Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:34;;;;;;;;;;;;;;;;;;5096458;28;1176;-69
2023/04/11 00:03:59;;;;;;;;;;;;;;;;;;5096831;28;1238;-69
2023/04/11 00:06:27;;;;;;;;;;;;;;;;;;5096575;28;1108;-69
2023/04/11 00:08:53;;;;;;;;;;;;;;;;;;5079710;28;725;-69
2023/04/11 00:11:18;;;;;;;;;;;;;;;;;;5079559;28;1968;-69
2023/04/11 00:13:47;;;;;;;;;;;;;;;;;;5079315;28;1069;-69
2023/04/11 00:16:12;;;;;;;;;;;;;;;;;;5096581;28;809;-70
2023/04/11 00:18:38;;;;;;;;;;;;;;;;;;5114541;28;1203;-69
2023/04/11 00:21:03;;;;;;;;;;;;;;;;;;5096161;28;1235;-70
2023/04/11 00:23:29;;;;;;;;;;;;;;;;;;5114377;28;895;-70
2023/04/11 00:25:54;;;;;;;;;;;;;;;;;;5114488;28;872;-69
2023/04/11 00:28:19;;;;;;;;;;;;;;;;;;5114798;28;761;-69
2023/04/11 00:30:44;;;;;;;;;;;;;;;;;;5095758;28;1155;-70
2023/04/11 00:33:10;;;;;;;;;;;;;;;;;;5096802;28;1918;-70
2023/04/11 00:35:36;;;;;;;;;;;;;;;;;;5096432;28;1119;-69
2023/04/11 00:38:02;;;;;;;;;;;;;;;;;;5096646;28;872;-69
2023/04/11 00:40:28;;;;;;;;;;;;;;;;;;5096634;28;1352;-69
2023/04/11 00:42:54;;;;;;;;;;;;;;;;;;5096331;28;931;-69
2023/04/11 00:45:20;;;;;;;;;;;;;;;;;;5114578;28;919;-69
2023/04/11 00:47:45;;;;;;;;;;;;;;;;;;5097131;28;851;-70
2023/04/11 00:50:12;;;;;;;;;;;;;;;;;;5079611;28;1255;-70
2023/04/11 00:52:38;;;;;;;;;;;;;;;;;;5079922;28;1968;-69
2023/04/11 00:55:04;;;;;;;;;;;;;;;;;;5096312;28;1322;-70
2023/04/11 00:57:29;;;;;;;;;;;;;;;;;;5114888;28;816;-70
2023/04/11 00:59:55;;;;;;;;;;;;;;;;;;5096469;28;1183;-69
2023/04/11 01:02:20;;;;;;;;;;;;;;;;;;5096631;28;875;-70
2023/04/11 01:04:45;;;;;;;;;;;;;;;;;;5096861;28;883;-70
2023/04/11 01:07:11;;;;;;;;;;;;;;;;;;5112822;28;955;-69
2023/04/11 01:09:38;;;;;;;;;;;;;;;;;;5079089;28;845;-70
2023/04/11 01:12:04;;;;;;;;;;;;;;;;;;5095569;28;1956;-70
2023/04/11 01:14:29;;;;;;;;;;;;;;;;;;5095606;28;879;-70
2023/04/11 01:16:55;;;;;;;;;;;;;;;;;;5112263;28;951;-71
2023/04/11 01:19:21;;;;;;;;;;;;;;;;;;5112219;28;1227;-71
2023/04/11 01:21:47;;;;;;;;;;;;;;;;;;5095121;28;1230;-71
2023/04/11 01:24:13;;;;;;;;;;;;;;;;;;5113188;28;848;-71
2023/04/11 01:26:38;;;;;;;;;;;;;;;;;;5113459;28;832;-71
2023/04/11 01:29:03;;;;;;;;;;;;;;;;;;5112284;28;931;-71
2023/04/11 01:31:30;;;;;;;;;;;;;;;;;;5112832;28;1898;-71
2023/04/11 01:33:56;;;;;;;;;;;;;;;;;;5113046;28;884;-70
2023/04/11 01:36:21;;;;;;;;;;;;;;;;;;5078176;28;1326;-71
2023/04/11 01:38:48;;;;;;;;;;;;;;;;;;5078165;28;1337;-70
2023/04/11 01:41:15;;;;;;;;;;;;;;;;;;5113221;28;972;-70
2023/04/11 01:43:41;;;;;;;;;;;;;;;;;;5113030;28;852;-70
2023/04/11 01:46:06;;;;;;;;;;;;;;;;;;5112735;28;813;-70
2023/04/11 01:48:35;;;;;;;;;;;;;;;;;;5095346;28;880;-70
2023/04/11 01:51:01;;;;;;;;;;;;;;;;;;5094696;28;1890;-71
2023/04/11 01:53:26;;;;;;;;;;;;;;;;;;5113664;28;907;-71
2023/04/11 01:55:51;;;;;;;;;;;;;;;;;;5113488;28;938;-70
2023/04/11 01:58:17;;;;;;;;;;;;;;;;;;5094888;28;1298;-71
2023/04/11 02:00:42;;;;;;;;;;;;;;;;;;5095668;28;868;-71
2023/04/11 02:03:07;;;;;;;;;;;;;;;;;;5077822;28;1235;-70
2023/04/11 02:05:33;;;;;;;;;;;;;;;;;;5077359;28;1278;-71
2023/04/11 02:07:58;;;;;;;;;;;;;;;;;;5094668;28;1354;-71
2023/04/11 02:10:23;;;;;;;;;;;;;;;;;;5095154;28;922;-71
2023/04/11 02:12:49;;;;;;;;;;;;;;;;;;5095111;28;1976;-71
2023/04/11 02:15:14;;;;;;;;;;;;;;;;;;5113099;28;824;-71
2023/04/11 02:17:46;;;;;;;;;;;;;;;;;;5094889;28;1246;-71
2023/04/11 02:20:12;;;;;;;;;;;;;;;;;;5109300;28;1334;-71
2023/04/11 02:22:38;;;;;;;;;;;;;;;;;;5109868;28;1179;-71
2023/04/11 02:25:03;;;;;;;;;;;;;;;;;;5064308;28;1457;-71
2023/04/11 02:27:30;;;;;;;;;;;;;;;;;;5072937;28;1216;-71
2023/04/11 02:29:55;;;;;;;;;;;;;;;;;;5094643;28;1030;-71
2023/04/11 02:32:20;;;;;;;;;;;;;;;;;;5094747;28;1965;-71
2023/04/11 02:34:46;;;;;;;;;;;;;;;;;;5112803;28;917;-71
2023/04/11 02:37:11;;;;;;;;;;;;;;;;;;5113567;28;836;-71
2023/04/11 02:39:36;;;;;;;;;;;;;;;;;;5114195;28;768;-71
2023/04/11 02:42:02;;;;;;;;;;;;;;;;;;5081226;28;1297;-71
2023/04/11 02:44:28;;;;;;;;;;;;;;;;;;5098934;28;1116;-71
2023/04/11 02:46:53;;;;;;;;;;;;;;;;;;5116685;28;833;-71
2023/04/11 02:49:19;;;;;;;;;;;;;;;;;;5098748;28;907;-71
2023/04/11 02:51:44;;;;;;;;;;;;;;;;;;5080787;28;1973;-71
2023/04/11 02:54:10;;;;;;;;;;;;;;;;;;5116504;28;841;-71
2023/04/11 02:56:37;;;;;;;;;;;;;;;;;;5097867;28;946;-71
2023/04/11 02:59:03;;;;;;;;;;;;;;;;;;5115198;28;1251;-71
2023/04/11 03:01:28;;;;;;;;;;;;;;;;;;5097861;28;965;-71
2023/04/11 03:03:54;;;;;;;;;;;;;;;;;;5098374;28;829;-71
2023/04/11 03:06:19;;;;;;;;;;;;;;;;;;5081424;28;1269;-71
2023/04/11 03:08:45;;;;;;;;;;;;;;;;;;5116583;28;877;-71
2023/04/11 03:11:10;;;;;;;;;;;;;;;;;;5116572;28;1902;-71
2023/04/11 03:13:36;;;;;;;;;;;;;;;;;;5098424;28;1226;-71
2023/04/11 03:16:01;;;;;;;;;;;;;;;;;;5098281;28;1310;-71
2023/04/11 03:18:27;;;;;;;;;;;;;;;;;;5080546;28;1270;-71
2023/04/11 03:20:52;;;;;;;;;;;;;;;;;;5098477;28;908;-71
2023/04/11 03:23:17;;;;;;;;;;;;;;;;;;5098075;28;934;-71
2023/04/11 03:25:46;;;;;;;;;;;;;;;;;;5081066;28;1235;-71
2023/04/11 03:28:12;;;;;;;;;;;;;;;;;;5098824;28;911;-71
2023/04/11 03:30:39;;;;;;;;;;;;;;;;;;5116158;28;880;-71
2023/04/11 03:33:05;;;;;;;;;;;;;;;;;;5097400;28;1917;-71
2023/04/11 03:35:31;;;;;;;;;;;;;;;;;;5097849;28;1751;-71
2023/04/11 03:37:56;;;;;;;;;;;;;;;;;;5097932;28;1010;-71
2023/04/11 03:40:21;;;;;;;;;;;;;;;;;;5116077;28;782;-71
2023/04/11 03:42:47;;;;;;;;;;;;;;;;;;5098075;28;1305;-71
2023/04/11 03:45:12;;;;;;;;;;;;;;;;;;5098194;28;912;-71
2023/04/11 03:47:38;;;;;;;;;;;;;;;;;;5098199;28;979;-71
2023/04/11 03:50:04;;;;;;;;;;;;;;;;;;5098288;28;1365;-71
2023/04/11 03:52:30;;;;;;;;;;;;;;;;;;5096582;28;1905;-71
2023/04/11 03:54:55;;;;;;;;;;;;;;;;;;5080893;28;1195;-71
2023/04/11 03:57:20;;;;;;;;;;;;;;;;;;5116065;28;1163;-71
2023/04/11 03:59:49;;;;;;;;;;;;;;;;;;5097412;28;1314;-71
2023/04/11 04:02:14;;;;;;;;;;;;;;;;;;5097777;28;864;-71
2023/04/11 04:04:42;;;;;;;;;;;;;;;;;;5115632;28;884;-71
2023/04/11 04:07:08;;;;;;;;;;;;;;;;;;5097662;28;1380;-71
2023/04/11 04:09:34;;;;;;;;;;;;;;;;;;5115509;28;919;-71
2023/04/11 04:12:00;;;;;;;;;;;;;;;;;;5080752;28;1909;-71
2023/04/11 04:14:26;;;;;;;;;;;;;;;;;;5115477;28;841;-71
2023/04/11 04:16:51;;;;;;;;;;;;;;;;;;5097582;28;778;-71
2023/04/11 04:19:16;;;;;;;;;;;;;;;;;;5115195;28;1180;-68
2023/04/11 04:21:42;;;;;;;;;;;;;;;;;;5080458;28;947;-68
2023/04/11 04:24:07;;;;;;;;;;;;;;;;;;5114553;28;1120;-68
2023/04/11 04:26:32;;;;;;;;;;;;;;;;;;5095885;28;1022;-68
2023/04/11 04:29:03;;;;;;;;;;;;;;;;;;5096607;28;1204;-68
2023/04/11 04:31:34;;;;;;;;;;;;;;;;;;5096883;28;1963;-68
2023/04/11 04:34:07;;;;;;;;;;;;;;;;;;5096342;28;1314;-68
2023/04/11 04:36:45;;;;;;;;;;;;;;;;;;5112916;28;946;-68
2023/04/11 04:39:16;;;;;;;;;;;;;;;;;;5114704;28;840;-68
2023/04/11 04:41:43;;;;;;;;;;;;;;;;;;5114582;28;920;-69
2023/04/11 04:44:09;;;;;;;;;;;;;;;;;;5079902;28;1249;-68
2023/04/11 04:46:35;;;;;;;;;;;;;;;;;;5096075;28;1302;-69
2023/04/11 04:49:01;;;;;;;;;;;;;;;;;;5096554;28;940;-68
2023/04/11 04:51:29;;;;;;;;;;;;;;;;;;5114191;28;1898;-68
2023/04/11 04:53:56;;;;;;;;;;;;;;;;;;5079834;28;1357;-68
2023/04/11 04:56:21;;;;;;;;;;;;;;;;;;5096130;28;1334;-68
2023/04/11 04:58:47;;;;;;;;;;;;;;;;;;5095935;28;1174;-68
2023/04/11 05:01:12;;;;;;;;;;;;;;;;;;5079174;28;1321;-68
2023/04/11 05:03:38;;;;;;;;;;;;;;;;;;5095889;28;776;-69
2023/04/11 05:06:05;;;;;;;;;;;;;;;;;;5113980;28;860;-68
2023/04/11 05:08:30;;;;;;;;;;;;;;;;;;5078303;28;1113;-68
2023/04/11 05:10:55;;;;;;;;;;;;;;;;;;5095911;28;900;-68
2023/04/11 05:13:21;;;;;;;;;;;;;;;;;;5096009;28;1959;-68
2023/04/11 05:15:50;;;;;;;;;;;;;;;;;;5099551;28;1345;-69
2023/04/11 05:18:15;;;;;;;;;;;;;;;;;;5120619;28;1143;-71
2023/04/11 05:20:40;;;;;;;;;;;;;;;;;;5095862;28;865;-71
2023/04/11 05:23:06;;;;;;;;;;;;;;;;;;5079280;28;1246;-71
2023/04/11 05:25:31;;;;;;;;;;;;;;;;;;5078351;28;1242;-69
2023/04/11 05:27:56;;;;;;;;;;;;;;;;;;5113971;28;892;-69
2023/04/11 05:30:22;;;;;;;;;;;;;;;;;;5096136;28;1168;-70
2023/04/11 05:32:47;;;;;;;;;;;;;;;;;;5123946;28;1947;-70
2023/04/11 05:35:13;;;;;;;;;;;;;;;;;;5118724;28;938;-70
2023/04/11 05:37:38;;;;;;;;;;;;;;;;;;5095505;28;1252;-70
2023/04/11 05:40:07;;;;;;;;;;;;;;;;;;5114371;28;858;-69
2023/04/11 05:42:32;;;;;;;;;;;;;;;;;;5112991;28;871;-70
2023/04/11 05:44:57;;;;;;;;;;;;;;;;;;5095277;28;825;-71
2023/04/11 05:47:23;;;;;;;;;;;;;;;;;;5094534;28;1160;-71
2023/04/11 05:49:48;;;;;;;;;;;;;;;;;;5113336;28;796;-66
2023/04/11 05:52:13;;;;;;;;;;;;;;;;;;5077710;28;1986;-66
2023/04/11 05:54:39;;;;;;;;;;;;;;;;;;5077471;28;1104;-68
2023/04/11 05:57:06;;;;;;;;;;;;;;;;;;5077789;28;1116;-68
2023/04/11 05:59:31;;;;;;;;;;;;;;;;;;5112287;28;845;-68
2023/04/11 06:01:57;;;;;;;;;;;;;;;;;;5094455;28;1455;-68
2023/04/11 06:04:23;;;;;;;;;;;;;;;;;;5094561;28;817;-68
2023/04/11 06:06:48;;;;;;;;;;;;;;;;;;5078173;28;1297;-67
2023/04/11 06:09:13;;;;;;;;;;;;;;;;;;5094721;28;900;-68
2023/04/11 06:11:39;;;;;;;;;;;;;;;;;;5112949;28;1967;-68
2023/04/11 06:14:04;;;;;;;;;;;;;;;;;;5112944;28;971;-68
2023/04/11 06:16:31;;;;;;;;;;;;;;;;;;5098231;28;1325;-68
2023/04/11 06:18:57;;;;;;;;;;;;;;;;;;5099011;28;1283;-68
2023/04/11 06:21:22;;;;;;;;;;;;;;;;;;5099228;28;1103;-67
2023/04/11 06:23:47;;;;;;;;;;;;;;;;;;5116777;28;836;-68
2023/04/11 06:26:13;;;;;;;;;;;;;;;;;;5099334;28;888;-68
2023/04/11 06:28:38;;;;;;;;;;;;;;;;;;5099350;28;860;-68
2023/04/11 06:31:03;;;;;;;;;;;;;;;;;;5117353;28;1045;-68
2023/04/11 06:33:29;;;;;;;;;;;;;;;;;;5098482;28;1964;-68
2023/04/11 06:35:55;;;;;;;;;;;;;;;;;;5081810;28;1207;-68
2023/04/11 06:38:21;;;;;;;;;;;;;;;;;;5117070;28;887;-68
2023/04/11 06:40:47;;;;;;;;;;;;;;;;;;5116165;28;848;-68
2023/04/11 06:43:12;;;;;;;;;;;;;;;;;;5076872;28;1137;-68
2023/04/11 06:45:38;;;;;;;;;;;;;;;;;;5077679;28;852;-68
2023/04/11 06:48:03;;;;;;;;;;;;;;;;;;5078525;28;848;-69
2023/04/11 06:50:28;;;;;;;;;;;;;;;;;;5060422;28;1181;-68
2023/04/11 06:52:54;;;;;;;;;;;;;;;;;;5078485;28;1971;-68
2023/04/11 06:55:19;;;;;;;;;;;;;;;;;;5077386;28;1246;-68
2023/04/11 06:57:45;;;;;;;;;;;;;;;;;;5079774;28;1547;-71
2023/04/11 07:00:12;;;;;;;;;;;;;;;;;;5115736;28;1160;-72
2023/04/11 07:02:40;;;;;;;;;;;;;;;;;;5081316;28;1233;-71
2023/04/11 07:05:08;;;;;;;;;;;;;;;;;;5098826;28;920;-71
2023/04/11 07:07:33;;;;;;;;;;;;;;;;;;5081040;28;857;-71
2023/04/11 07:09:58;;;;;;;;;;;;;;;;;;5080935;28;1337;-70
2023/04/11 07:12:23;;;;;;;;;;;;;;;;;;5097442;28;1955;-71
2023/04/11 07:14:49;;;;;;;;;;;;;;;;;;5097705;28;907;-71
2023/04/11 07:17:15;;;;;;;;;;;;;;;;;;5115779;28;979;-71
2023/04/11 07:19:41;;;;;;;;;;;;;;;;;;5080005;28;1318;-70
2023/04/11 07:22:06;;;;;;;;;;;;;;;;;;5097594;28;903;-71
2023/04/11 07:24:31;;;;;;;;;;;;;;;;;;5096899;28;1282;-70
2023/04/11 07:26:57;;;;;;;;;;;;;;;;;;5079424;28;742;-71
2023/04/11 07:29:23;;;;;;;;;;;;;;;;;;5080702;28;1372;-70
2023/04/11 07:31:49;;;;;;;;;;;;;;;;;;5115230;28;1902;-71
2023/04/11 07:34:14;;;;;;;;;;;;;;;;;;5097293;28;917;-71
2023/04/11 07:36:40;;;;;;;;;;;;;;;;;;5096993;28;812;-71
2023/04/11 07:39:08;;;;;;;;;;;;;;;;;;5097066;28;962;-71
2023/04/11 07:41:33;;;;;;;;;;;;;;;;;;5080179;28;1235;-71
2023/04/11 07:43:58;;;;;;;;;;;;;;;;;;5076847;28;1326;-71
2023/04/11 07:46:24;;;;;;;;;;;;;;;;;;5076498;28;996;-71
2023/04/11 07:48:49;;;;;;;;;;;;;;;;;;5076258;28;1220;-71
2023/04/11 07:51:15;;;;;;;;;;;;;;;;;;5076608;28;1905;-71
2023/04/11 07:53:41;;;;;;;;;;;;;;;;;;5075177;28;1205;-71
2023/04/11 07:56:06;;;;;;;;;;;;;;;;;;5076674;28;1246;-71
2023/04/11 07:58:32;;;;;;;;;;;;;;;;;;5091823;28;1215;-71
2023/04/11 08:00:57;;;;;;;;;;;;;;;;;;5075353;28;1200;-72
2023/04/11 08:03:22;;;;;;;;;;;;;;;;;;5076828;28;1227;-72
2023/04/11 08:05:48;;;;;;;;;;;;;;;;;;5076499;28;903;-71
2023/04/11 08:08:13;;;;;;;;;;;;;;;;;;5060470;28;714;-71
2023/04/11 08:10:39;;;;;;;;;;;;;;;;;;5077327;28;908;-71
2023/04/11 08:13:04;;;;;;;;;;;;;;;;;;5060323;28;1910;-72
2023/04/11 08:15:30;;;;;;;;;;;;;;;;;;5060756;28;1196;-72
2023/04/11 08:17:55;;;;;;;;;;;;;;;;;;5076548;28;1334;-72
2023/04/11 08:20:21;;;;;;;;;;;;;;;;;;5073747;28;1460;-71
2023/04/11 08:22:46;;;;;;;;;;;;;;;;;;5073384;28;1254;-71
2023/04/11 08:25:13;;;;;;;;;;;;;;;;;;5075462;28;1052;-71
2023/04/11 08:27:38;;;;;;;;;;;;;;;;;;5072771;28;1200;-71
2023/04/11 08:30:07;;;;;;;;;;;;;;;;;;5072881;28;1239;-71
2023/04/11 08:32:33;;;;;;;;;;;;;;;;;;5073984;28;1909;-72
2023/04/11 08:34:58;;;;;;;;;;;;;;;;;;5089273;28;855;-71
2023/04/11 08:37:23;;;;;;;;;;;;;;;;;;5088580;28;821;-72
2023/04/11 08:39:49;;;;;;;;;;;;;;;;;;5088586;28;947;-71
2023/04/11 08:42:24;;;;;;;;;;;;;;;;;;5073701;28;871;-71
2023/04/11 08:44:59;;;;;;;;;;;;;;;;;;5072333;28;1191;-71
2023/04/11 08:47:25;;;;;;;;;;;;;;;;;;5073740;28;876;-70
2023/04/11 08:49:50;;;;;;;;;;;;;;;;;;5071188;28;1463;-72
2023/04/11 08:52:18;;;;;;;;;;;;;;;;;;5088969;28;1952;-70
2023/04/11 08:54:43;;;;;;;;;;;;;;;;;;5068280;28;1220;-71
2023/04/11 08:57:22;;;;;;;;;;;;;;;;;;5073249;28;927;-76
2023/04/11 08:59:49;;;;;;;;;;;;;;;;;;5071811;28;1361;-71
2023/04/11 09:02:15;;;;;;;;;;;;;;;;;;5073429;28;899;-70
2023/04/11 09:04:41;;;;;;;;;;;;;;;;;;5073355;28;895;-70
2023/04/11 09:07:06;;;;;;;;;;;;;;;;;;5071707;28;1112;-71
2023/04/11 09:09:33;;;;;;;;;;;;;;;;;;5071365;28;1331;-71
2023/04/11 09:11:59;;;;;;;;;;;;;;;;;;5071292;28;1963;-70
2023/04/11 09:14:25;;;;;;;;;;;;;;;;;;5071389;28;876;-71
2023/04/11 09:16:56;;;;;;;;;;;;;;;;;;5071050;28;919;-71
2023/04/11 09:19:22;;;;;;;;;;;;;;;;;;5072366;28;1045;-71
2023/04/11 09:21:48;;;;;;;;;;;;;;;;;;5037800;28;1215;-71
2023/04/11 09:24:14;;;;;;;;;;;;;;;;;;5054623;28;1200;-71
2023/04/11 09:26:40;;;;;;;;;;;;;;;;;;5072694;28;762;-71
2023/04/11 09:29:06;;;;;;;;;;;;;;;;;;5055322;28;885;-71
2023/04/11 09:31:41;;;;;;;;;;;;;;;;;;5054790;28;1947;-71
2023/04/11 09:34:06;;;;;;;;;;;;;;;;;;5073018;28;837;-71
2023/04/11 09:36:32;;;;;;;;;;;;;;;;;;5073025;28;936;-71
2023/04/11 09:38:58;;;;;;;;;;;;;;;;;;5038632;28;1414;-71
2023/04/11 09:41:30;;;;;;;;;;;;;;;;;;5055581;28;920;-70
2023/04/11 09:43:55;;;;;;;;;;;;;;;;;;5073288;28;934;-72
2023/04/11 09:46:21;;;;;;;;;;;;;;;;;;5055186;28;1094;-71
2023/04/11 09:48:47;;;;;;;;;;;;;;;;;;5037915;28;1276;-71
2023/04/11 09:51:13;;;;;;;;;;;;;;;;;;5072887;28;832;-71
2023/04/11 09:53:38;;;;;;;;;;;;;;;;;;5054966;28;1918;-71
2023/04/11 09:56:05;;;;;;;;;;;;;;;;;;5038278;28;1205;-71
2023/04/11 09:58:31;;;;;;;;;;;;;;;;;;5072376;28;923;-71
2023/04/11 10:00:58;;;;;;;;;;;;;;;;;;5054250;28;1214;-71
2023/04/11 10:03:24;;;;;;;;;;;;;;;;;;5054504;28;1156;-70
2023/04/11 10:05:51;;;;;;;;;;;;;;;;;;5072061;28;828;-70
2023/04/11 10:08:21;;;;;;;;;;;;;;;;;;5054204;28;1231;-70
2023/04/11 10:10:46;;;;;;;;;;;;;;;;;;5054160;28;666;-70
2023/04/11 10:13:31;;;;;;;;;;;;;;;;;;5054888;28;1910;-70
2023/04/11 10:16:09;;;;;;;;;;;;;;;;;;5053978;28;1442;-71
2023/04/11 10:18:35;;;;;;;;;;;;;;;;;;5054047;28;1219;-71
2023/04/11 10:21:00;;;;;;;;;;;;;;;;;;5072580;28;871;-71
2023/04/11 10:23:26;;;;;;;;;;;;;;;;;;5072336;28;872;-71
2023/04/11 10:25:52;;;;;;;;;;;;;;;;;;5069859;28;707;-66
2023/04/11 10:28:31;;;;;;;;;;;;;;;;;;5072355;28;821;-67
2023/04/11 10:31:00;;;;;;;;;;;;;;;;;;5071637;28;876;-67
2023/04/11 10:33:26;;;;;;;;;;;;;;;;;;5072145;28;1917;-67
2023/04/11 10:36:11;;;;;;;;;;;;;;;;;;5037105;28;1209;-67
2023/04/11 10:38:42;;;;;;;;;;;;;;;;;;5053578;28;869;-67
2023/04/11 10:41:40;;;;;;;;;;;;;;;;;;5071652;28;821;-67
2023/04/11 10:44:17;;;;;;;;;;;;;;;;;;5053704;28;1319;-67
2023/04/11 10:46:43;;;;;;;;;;;;;;;;;;5071647;28;895;-66
2023/04/11 10:49:08;;;;;;;;;;;;;;;;;;5053427;28;900;-67
2023/04/11 10:51:34;;;;;;;;;;;;;;;;;;5036373;28;1894;-67
2023/04/11 10:53:59;;;;;;;;;;;;;;;;;;5071338;28;829;-67
2023/04/11 10:56:47;;;;;;;;;;;;;;;;;;5070937;28;1015;-67
2023/04/11 10:59:31;;;;;;;;;;;;;;;;;;5052960;28;1323;-67
2023/04/11 11:01:56;;;;;;;;;;;;;;;;;;5073623;28;892;-67
2023/04/11 11:04:37;;;;;;;;;;;;;;;;;;5075128;28;832;-68
2023/04/11 11:07:04;;;;;;;;;;;;;;;;;;5074841;28;867;-68
2023/04/11 11:09:29;;;;;;;;;;;;;;;;;;5074865;28;832;-68
2023/04/11 11:12:07;;;;;;;;;;;;;;;;;;5056273;28;1945;-67
2023/04/11 11:14:32;;;;;;;;;;;;;;;;;;5056898;28;1192;-68
2023/04/11 11:16:57;;;;;;;;;;;;;;;;;;5074796;28;809;-68
2023/04/11 11:19:23;;;;;;;;;;;;;;;;;;5063266;28;1310;-67
2023/04/11 11:21:50;;;;;;;;;;;;;;;;;;5073688;28;1260;-68
2023/04/11 11:24:22;;;;;;;;;;;;;;;;;;5073113;28;722;-66
2023/04/11 11:26:49;;;;;;;;;;;;;;;;;;5073326;28;836;-67
2023/04/11 11:29:14;;;;;;;;;;;;;;;;;;5073254;28;1235;-66
2023/04/11 11:31:41;;;;;;;;;;;;;;;;;;5073441;28;1918;-67
2023/04/11 11:34:10;;;;;;;;;;;;;;;;;;5073424;28;1053;-67
2023/04/11 11:36:37;;;;;;;;;;;;;;;;;;5072802;28;1116;-68
2023/04/11 11:39:04;;;;;;;;;;;;;;;;;;5072665;28;1246;-68
2023/04/11 11:41:30;;;;;;;;;;;;;;;;;;5073092;28;1274;-68
2023/04/11 11:43:55;;;;;;;;;;;;;;;;;;5073545;28;864;-68
2023/04/11 11:46:20;;;;;;;;;;;;;;;;;;5074525;28;864;-68
2023/04/11 11:48:59;;;;;;;;;;;;;;;;;;5072773;28;903;-68
2023/04/11 11:51:24;;;;;;;;;;;;;;;;;;5090020;28;1967;-68
2023/04/11 11:54:09;;;;;;;;;;;;;;;;;;5073793;28;790;-68
2023/04/11 11:56:35;;;;;;;;;;;;;;;;;;5072846;28;1327;-68
2023/04/11 11:59:00;;;;;;;;;;;;;;;;;;5072835;28;1255;-68
2023/04/11 12:01:25;;;;;;;;;;;;;;;;;;5072751;28;816;-68
2023/04/11 12:03:52;;;;;;;;;;;;;;;;;;5072613;28;1087;-72
2023/04/11 12:06:18;;;;;;;;;;;;;;;;;;5074219;28;939;-72
2023/04/11 12:08:48;;;;;;;;;;;;;;;;;;5072817;28;1136;-73
2023/04/11 12:11:20;;;;;;;;;;;;;;;;;;5074087;28;824;-73
2023/04/11 12:13:50;;;;;;;;;;;;;;;;;;5073297;28;1964;-73
2023/04/11 12:16:20;;;;;;;;;;;;;;;;;;5073950;28;1330;-73
2023/04/11 12:18:45;;;;;;;;;;;;;;;;;;5073905;28;1034;-73
2023/04/11 12:21:11;;;;;;;;;;;;;;;;;;5074140;28;959;-73
2023/04/11 12:23:36;;;;;;;;;;;;;;;;;;5055552;28;1279;-73
2023/04/11 12:26:01;;;;;;;;;;;;;;;;;;5055738;28;900;-73
2023/04/11 12:28:27;;;;;;;;;;;;;;;;;;5038771;28;1247;-73
2023/04/11 12:30:52;;;;;;;;;;;;;;;;;;5055798;28;1180;-73
2023/04/11 12:33:17;;;;;;;;;;;;;;;;;;5038752;28;1977;-73
2023/04/11 12:35:42;;;;;;;;;;;;;;;;;;5074248;28;856;-73
2023/04/11 12:38:08;;;;;;;;;;;;;;;;;;5055686;28;777;-72
2023/04/11 12:40:33;;;;;;;;;;;;;;;;;;5039084;28;1450;-73
2023/04/11 12:42:58;;;;;;;;;;;;;;;;;;5073377;28;821;-73
2023/04/11 12:45:24;;;;;;;;;;;;;;;;;;5072119;28;1104;-73
2023/04/11 12:47:50;;;;;;;;;;;;;;;;;;5073179;28;805;-73
2023/04/11 12:50:15;;;;;;;;;;;;;;;;;;5073423;28;916;-73
2023/04/11 12:52:40;;;;;;;;;;;;;;;;;;5055006;28;1898;-73
2023/04/11 12:55:06;;;;;;;;;;;;;;;;;;5055412;28;911;-73
2023/04/11 12:57:31;;;;;;;;;;;;;;;;;;5073274;28;892;-73
2023/04/11 12:59:56;;;;;;;;;;;;;;;;;;5055189;28;1291;-73
2023/04/11 13:02:22;;;;;;;;;;;;;;;;;;5072577;28;876;-73
2023/04/11 13:04:48;;;;;;;;;;;;;;;;;;5072586;28;896;-73
2023/04/11 13:07:14;;;;;;;;;;;;;;;;;;5072385;28;813;-73
2023/04/11 13:09:39;;;;;;;;;;;;;;;;;;5054704;28;1085;-73
2023/04/11 13:12:05;;;;;;;;;;;;;;;;;;5054753;28;1886;-73
2023/04/11 13:14:30;;;;;;;;;;;;;;;;;;5054689;28;860;-73
2023/04/11 13:16:55;;;;;;;;;;;;;;;;;;5054659;28;1163;-71
2023/04/11 13:19:21;;;;;;;;;;;;;;;;;;5060112;28;1502;-67
2023/04/11 13:21:47;;;;;;;;;;;;;;;;;;5072480;28;956;-67
2023/04/11 13:24:12;;;;;;;;;;;;;;;;;;5088463;28;1239;-67
2023/04/11 13:26:38;;;;;;;;;;;;;;;;;;5054776;28;841;-67
2023/04/11 13:29:04;;;;;;;;;;;;;;;;;;5071608;28;1225;-67
2023/04/11 13:31:29;;;;;;;;;;;;;;;;;;5072544;28;1964;-67
2023/04/11 13:33:58;;;;;;;;;;;;;;;;;;5054424;28;1239;-67
2023/04/11 13:36:23;;;;;;;;;;;;;;;;;;5054607;28;1164;-68
2023/04/11 13:38:49;;;;;;;;;;;;;;;;;;5072880;28;881;-68
2023/04/11 13:41:15;;;;;;;;;;;;;;;;;;5072818;28;995;-68
2023/04/11 13:43:40;;;;;;;;;;;;;;;;;;5055427;28;1323;-68
2023/04/11 13:46:05;;;;;;;;;;;;;;;;;;5071684;28;1420;-68
2023/04/11 13:48:31;;;;;;;;;;;;;;;;;;5072604;28;824;-68
2023/04/11 13:50:56;;;;;;;;;;;;;;;;;;5072814;28;879;-67
2023/04/11 13:53:22;;;;;;;;;;;;;;;;;;5072766;28;1909;-67
2023/04/11 13:55:48;;;;;;;;;;;;;;;;;;5054986;28;1091;-68
2023/04/11 13:58:13;;;;;;;;;;;;;;;;;;5073021;28;821;-68
2023/04/11 14:00:39;;;;;;;;;;;;;;;;;;5073138;28;938;-68
2023/04/11 14:03:04;;;;;;;;;;;;;;;;;;5073522;28;1073;-68
2023/04/11 14:05:33;;;;;;;;;;;;;;;;;;5054761;28;999;-68
2023/04/11 14:07:58;;;;;;;;;;;;;;;;;;5054868;28;1248;-68
2023/04/11 14:10:24;;;;;;;;;;;;;;;;;;5054290;28;1273;-68
2023/04/11 14:12:49;;;;;;;;;;;;;;;;;;5072440;28;1910;-68
2023/04/11 14:15:14;;;;;;;;;;;;;;;;;;5054609;28;889;-68
2023/04/11 14:17:40;;;;;;;;;;;;;;;;;;5072061;28;1195;-68
2023/04/11 14:20:06;;;;;;;;;;;;;;;;;;5072319;28;970;-68
2023/04/11 14:22:31;;;;;;;;;;;;;;;;;;5054563;28;1137;-67
2023/04/11 14:24:56;;;;;;;;;;;;;;;;;;5053948;28;849;-67
2023/04/11 14:27:22;;;;;;;;;;;;;;;;;;5072656;28;872;-67
2023/04/11 14:29:47;;;;;;;;;;;;;;;;;;5054706;28;943;-68
2023/04/11 14:32:13;;;;;;;;;;;;;;;;;;5054567;28;1914;-68
2023/04/11 14:34:39;;;;;;;;;;;;;;;;;;5054294;28;931;-67
2023/04/11 14:37:05;;;;;;;;;;;;;;;;;;5057458;28;928;-68
2023/04/11 14:39:31;;;;;;;;;;;;;;;;;;5058399;28;865;-68
2023/04/11 14:41:57;;;;;;;;;;;;;;;;;;5076247;28;837;-68
2023/04/11 14:44:22;;;;;;;;;;;;;;;;;;5057737;28;1216;-72
2023/04/11 14:46:47;;;;;;;;;;;;;;;;;;5058438;28;963;-72
2023/04/11 14:49:13;;;;;;;;;;;;;;;;;;5076313;28;793;-72
2023/04/11 14:51:38;;;;;;;;;;;;;;;;;;5041527;28;1902;-73
2023/04/11 14:54:03;;;;;;;;;;;;;;;;;;5075666;28;928;-72
2023/04/11 14:56:29;;;;;;;;;;;;;;;;;;5075926;28;1057;-72
2023/04/11 14:58:54;;;;;;;;;;;;;;;;;;5075745;28;877;-72
2023/04/11 15:01:22;;;;;;;;;;;;;;;;;;5057735;28;1081;-72
2023/04/11 15:03:47;;;;;;;;;;;;;;;;;;5058286;28;871;-73
2023/04/11 15:06:13;;;;;;;;;;;;;;;;;;5057633;28;833;-73
2023/04/11 15:08:38;;;;;;;;;;;;;;;;;;5057689;28;738;-73
2023/04/11 15:11:04;;;;;;;;;;;;;;;;;;5041052;28;1070;-73
2023/04/11 15:13:29;;;;;;;;;;;;;;;;;;5075053;28;1969;-73
2023/04/11 15:16:01;;;;;;;;;;;;;;;;;;5058013;28;1188;-74
2023/04/11 15:18:28;;;;;;;;;;;;;;;;;;5075482;28;880;-71
2023/04/11 15:20:54;;;;;;;;;;;;;;;;;;5057382;28;1272;-72
2023/04/11 15:23:20;;;;;;;;;;;;;;;;;;5075118;28;999;-72
2023/04/11 15:25:46;;;;;;;;;;;;;;;;;;5057427;28;1526;-72
2023/04/11 15:28:11;;;;;;;;;;;;;;;;;;5057763;28;1346;-72
2023/04/11 15:30:47;;;;;;;;;;;;;;;;;;5057447;28;917;-72
2023/04/11 15:33:12;;;;;;;;;;;;;;;;;;5057500;28;1973;-71
2023/04/11 15:35:41;;;;;;;;;;;;;;;;;;5057456;28;1333;-72
2023/04/11 15:38:07;;;;;;;;;;;;;;;;;;5057808;28;1435;-72
2023/04/11 15:40:32;;;;;;;;;;;;;;;;;;5075287;28;971;-72
2023/04/11 15:42:58;;;;;;;;;;;;;;;;;;5041360;28;1454;-72
2023/04/11 15:45:23;;;;;;;;;;;;;;;;;;5057577;28;853;-73
2023/04/11 15:47:48;;;;;;;;;;;;;;;;;;5074377;28;907;-73
2023/04/11 15:50:14;;;;;;;;;;;;;;;;;;5057980;28;900;-73
2023/04/11 15:52:39;;;;;;;;;;;;;;;;;;5057537;28;1913;-72
2023/04/11 15:55:05;;;;;;;;;;;;;;;;;;5075283;28;1002;-72
2023/04/11 15:57:31;;;;;;;;;;;;;;;;;;5040483;28;1326;-72
2023/04/11 15:59:57;;;;;;;;;;;;;;;;;;5056210;28;1208;-72
2023/04/11 16:02:22;;;;;;;;;;;;;;;;;;5074270;28;826;-71
2023/04/11 16:04:49;;;;;;;;;;;;;;;;;;5056761;28;1022;-72
2023/04/11 16:07:17;;;;;;;;;;;;;;;;;;5058102;28;1121;-72
2023/04/11 16:09:45;;;;;;;;;;;;;;;;;;5041268;28;1078;-71
2023/04/11 16:12:10;;;;;;;;;;;;;;;;;;5056564;28;1906;-72
2023/04/11 16:14:36;;;;;;;;;;;;;;;;;;5039057;28;1243;-72
2023/04/11 16:17:02;;;;;;;;;;;;;;;;;;5055812;28;1192;-72
2023/04/11 16:19:27;;;;;;;;;;;;;;;;;;5060298;28;1426;-71
2023/04/11 16:21:52;;;;;;;;;;;;;;;;;;5072435;28;1497;-72
2023/04/11 16:24:18;;;;;;;;;;;;;;;;;;5089866;28;825;-72
2023/04/11 16:26:43;;;;;;;;;;;;;;;;;;5089371;28;829;-72
2023/04/11 16:29:08;;;;;;;;;;;;;;;;;;5074163;28;954;-72
2023/04/11 16:31:34;;;;;;;;;;;;;;;;;;5088990;28;1973;-72
2023/04/11 16:33:59;;;;;;;;;;;;;;;;;;5073524;28;926;-71
2023/04/11 16:36:25;;;;;;;;;;;;;;;;;;5088999;28;876;-71
2023/04/11 16:38:50;;;;;;;;;;;;;;;;;;5072845;28;1286;-72
2023/04/11 16:41:16;;;;;;;;;;;;;;;;;;5072330;28;678;-73
2023/04/11 16:43:42;;;;;;;;;;;;;;;;;;5072116;28;729;-72
2023/04/11 16:46:14;;;;;;;;;;;;;;;;;;5072720;28;1078;-72
2023/04/11 16:48:51;;;;;;;;;;;;;;;;;;5072870;28;1302;-75
2023/04/11 16:51:20;;;;;;;;;;;;;;;;;;5072696;28;1363;-74
2023/04/11 16:53:46;;;;;;;;;;;;;;;;;;5073684;28;1894;-73
2023/04/11 16:56:11;;;;;;;;;;;;;;;;;;5074101;28;885;-73
2023/04/11 16:58:36;;;;;;;;;;;;;;;;;;5073339;28;857;-74
2023/04/11 17:01:02;;;;;;;;;;;;;;;;;;5073056;28;1504;-73
2023/04/11 17:03:27;;;;;;;;;;;;;;;;;;5072694;28;1215;-73
2023/04/11 17:05:52;;;;;;;;;;;;;;;;;;5073171;28;1075;-71