Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:22;;;;;;;1.83;1.00;;;;;;;12.35;64.33;96769.50;4982977;28;103938;-59
2023/03/10 00:03:51;;;;;;;3.27;1.10;;;;;;;12.37;64.63;96752.44;4999172;28;103258;-60
2023/03/10 00:06:22;;;;;;;4.00;1.30;;;;;;;12.30;65.62;96747.97;4990117;28;103202;-60
2023/03/10 00:08:51;;;;;;;2.43;1.27;;;;;;;12.27;66.12;96737.75;4998636;28;102665;-60
2023/03/10 00:11:19;;;;;;;3.13;1.33;;;;;;;12.20;66.79;96727.81;4985481;28;103226;-60
2023/03/10 00:13:48;;;;;;;2.50;1.50;;;;;;;12.04;67.71;96711.16;4987116;28;103305;-59
2023/03/10 00:16:19;;;;;;;1.87;1.30;;;;;;;11.97;67.37;96707.50;4994820;28;102938;-61
2023/03/10 00:18:48;;;;;;;3.03;1.20;;;;;;;12.08;67.09;96700.03;4986771;28;102852;-60
2023/03/10 00:21:18;;;;;;;2.87;1.53;;;;;;;12.09;67.13;96693.78;4994517;28;103248;-61
2023/03/10 00:23:50;;;;;;;3.60;1.27;;;;;;;11.99;67.01;96694.91;4988040;28;103209;-60
2023/03/10 00:26:20;;;;;;;3.27;1.40;;;;;;;12.04;66.50;96680.19;4991110;28;102822;-60
2023/03/10 00:28:50;;;;;;;1.70;1.30;;;;;;;11.90;67.49;96682.72;4988065;28;102846;-60
2023/03/10 00:31:21;;;;;;;2.10;1.30;;;;;;;12.05;66.82;96683.66;4989108;28;103282;-60
2023/03/10 00:33:50;;;;;;;5.00;1.33;;;;;;;12.01;66.87;96679.72;4988519;28;103027;-60
2023/03/10 00:36:21;;;;;;;2.37;1.30;;;;;;;12.03;66.70;96675.91;4988111;28;102698;-60
2023/03/10 00:38:54;;;;;;;2.90;1.20;;;;;;;11.95;67.06;96668.00;4990570;28;103868;-60
2023/03/10 00:41:25;;;;;;;2.43;1.17;;;;;;;11.78;66.96;96671.66;4991309;28;103298;-59
2023/03/10 00:43:54;;;;;;;2.17;1.07;;;;;;;11.82;67.13;96654.44;4989961;28;103360;-60
2023/03/10 00:46:25;;;;;;;3.33;1.13;;;;;;;11.89;66.39;96646.66;4981797;28;104302;-60
2023/03/10 00:48:53;;;;;;;1.90;1.20;;;;;;;11.80;66.86;96645.00;4997846;28;102587;-61
2023/03/10 00:51:22;;;;;;;2.17;1.40;;;;;;;11.86;66.14;96653.13;4990875;28;103266;-61
2023/03/10 00:53:51;;;;;;;2.30;1.27;;;;;;;11.85;66.41;96648.81;4993580;28;104972;-60
2023/03/10 00:56:20;;;;;;;1.90;1.10;;;;;;;11.87;66.36;96646.84;4987265;28;103090;-60
2023/03/10 00:58:52;;;;;;;1.97;1.43;;;;;;;11.76;65.97;96644.50;4994447;28;102850;-60
2023/03/10 01:01:24;;;;;;;3.03;1.47;;;;;;;11.87;65.39;96646.84;4987374;28;103923;-60
2023/03/10 01:03:53;;;;;;;2.30;1.10;;;;;;;11.77;65.63;96646.19;4989004;28;103248;-61
2023/03/10 01:06:22;;;;;;;2.87;1.20;;;;;;;11.80;65.43;96639.72;4992873;28;102721;-60
2023/03/10 01:08:52;;;;;;;1.50;1.10;;;;;;;11.92;65.23;96633.94;4990982;28;103373;-61
2023/03/10 01:11:24;;;;;;;3.77;1.47;;;;;;;11.89;65.40;96633.44;4979548;28;103952;-60
2023/03/10 01:13:52;;;;;;;2.37;1.03;;;;;;;11.90;65.69;96635.91;4994308;28;103449;-60
2023/03/10 01:16:21;;;;;;;1.83;0.90;;;;;;;11.80;65.92;96623.84;4983977;28;102706;-60
2023/03/10 01:18:50;;;;;;;3.77;1.20;;;;;;;11.90;65.81;96609.44;4986525;28;102758;-61
2023/03/10 01:21:20;;;;;;;2.50;1.27;;;;;;;11.84;66.21;96619.88;4994655;28;103314;-60
2023/03/10 01:23:48;;;;;;;2.77;1.37;;;;;;;11.71;67.10;96606.34;4984180;28;103228;-61
2023/03/10 01:26:17;;;;;;;2.63;1.20;;;;;;;11.76;67.00;96611.97;4990536;28;103510;-60
2023/03/10 01:28:47;;;;;;;1.50;1.07;;;;;;;11.83;66.92;96615.59;4993313;28;103303;-61
2023/03/10 01:31:15;;;;;;;1.47;1.10;;;;;;;11.78;67.31;96610.81;4986079;28;104120;-62
2023/03/10 01:33:45;;;;;;;1.97;1.23;;;;;;;11.77;67.66;96619.72;4991697;28;103376;-61
2023/03/10 01:36:16;;;;;;;1.50;1.10;;;;;;;11.68;68.02;96604.03;4996565;28;102753;-61
2023/03/10 01:38:46;;;;;;;2.30;1.43;;;;;;;11.56;68.48;96600.91;4987663;28;103056;-60
2023/03/10 01:41:16;;;;;;;2.80;1.00;;;;;;;11.53;69.21;96601.22;4987695;28;103892;-60
2023/03/10 01:43:45;;;;;;;4.47;1.20;;;;;;;11.69;68.69;96590.66;4993820;28;103238;-61
2023/03/10 01:46:49;;;;;;;2.80;1.33;;;;;;;11.70;69.10;96587.03;4989553;28;102679;-61
2023/03/10 01:49:37;;;;;;;2.83;1.20;;;;;;;11.61;69.53;96588.81;4986910;28;103467;-60
2023/03/10 01:52:12;;;;;;;2.00;1.00;;;;;;;11.79;68.88;96586.00;4988263;28;103325;-61
2023/03/10 01:54:48;;;;;;;1.90;0.80;;;;;;;11.83;68.57;96582.03;4989730;28;103003;-61
2023/03/10 01:57:21;;;;;;;3.23;1.07;;;;;;;11.78;68.70;96583.53;4990588;28;102792;-61
2023/03/10 01:59:50;;;;;;;1.50;0.80;;;;;;;11.79;68.05;96580.69;4990672;28;102675;-59
2023/03/10 02:02:18;;;;;;;3.13;1.20;;;;;;;11.82;68.13;96577.72;4989784;28;103168;-60
2023/03/10 02:04:51;;;;;;;3.60;1.07;;;;;;;11.67;68.30;96565.34;4986683;28;103386;-59
2023/03/10 02:07:26;;;;;;;3.37;1.53;;;;;;;11.64;68.39;96562.03;4991806;28;103009;-59
2023/03/10 02:09:56;;;;;;;1.30;1.00;;;;;;;11.66;68.10;96567.16;4987755;28;102801;-59
2023/03/10 02:12:24;;;;;;;3.90;1.30;;;;;;;11.55;68.88;96567.50;5012011;28;103991;-59
2023/03/10 02:14:53;;;;;;;3.83;1.00;;;;;;;11.66;68.69;96553.94;4988392;28;103299;-59
2023/03/10 02:17:24;;;;;;;1.80;0.80;;;;;;;11.67;68.90;96560.88;4987859;28;103510;-59
2023/03/10 02:20:13;;;;;;;1.93;0.80;;;;;;;11.60;69.65;96555.44;4993162;28;104163;-59
2023/03/10 02:22:41;;;;;;;1.87;1.40;;;;;;;11.59;70.07;96555.59;4989957;28;103852;-59
2023/03/10 02:25:20;;;;;;;1.73;1.00;;;;;;;11.57;70.49;96554.94;4992137;28;103304;-59
2023/03/10 02:27:50;;;;;;;1.87;0.70;;;;;;;11.57;70.66;96562.88;4991152;28;103071;-59
2023/03/10 02:30:22;;;;;;;1.50;0.80;;;;;;;11.54;71.14;96563.19;4995337;28;102675;-60
2023/03/10 02:32:54;;;;;;;1.33;0.77;;;;;;;11.62;70.98;96552.63;4986267;28;103706;-59
2023/03/10 02:35:23;;;;;;;2.20;0.80;;;;;;;11.65;71.53;96549.63;4985352;28;103311;-60
2023/03/10 02:37:59;;;;;;;2.23;0.80;;;;;;;11.55;72.18;96549.81;4981360;28;103261;-59
2023/03/10 02:40:35;;;;;;;1.87;0.70;;;;;;;11.56;72.17;96545.38;4994301;28;102660;-59
2023/03/10 02:43:16;;;;;;;1.07;0.60;;;;;;;11.41;73.08;96547.03;4990901;28;103159;-60
2023/03/10 02:45:48;;;;;;;2.37;1.00;;;;;;;11.36;73.55;96555.47;4991129;28;103205;-59
2023/03/10 02:48:23;;;;;;;0.87;0.60;;;;;;;11.50;73.42;96546.03;4997359;28;102748;-59
2023/03/10 02:50:56;;;;;;;2.00;0.70;;;;;;;11.59;73.20;96523.88;4985307;28;104018;-59
2023/03/10 02:53:29;;;;;;;1.07;0.90;;;;;;;11.58;73.27;96530.16;4996780;28;103255;-59
2023/03/10 02:55:58;;;;;;;0.60;0.60;;;;;;;11.44;74.09;96544.06;4986730;28;105328;-59
2023/03/10 02:58:33;;;;;;;1.80;0.90;;;;;;;11.28;75.29;96518.50;4995313;28;102825;-59
2023/03/10 03:01:05;;;;;;;1.17;0.60;;;;;;;11.44;74.62;96517.63;4988466;28;103887;-59
2023/03/10 03:03:38;;;;;;;1.23;0.60;;;;;;;11.46;74.81;96515.63;4996930;28;103455;-59
2023/03/10 03:06:08;;;;;;;1.80;0.70;;;;;;;11.29;76.16;96514.00;4988104;28;103378;-59
2023/03/10 03:08:36;;;;;;;2.60;0.50;;;;;;;11.29;76.37;96519.28;4993486;28;102741;-59
2023/03/10 03:11:07;;;;;;;1.10;0.63;;;;;;;11.25;76.87;96518.00;4991382;28;102721;-59
2023/03/10 03:13:37;;;;;;;1.17;0.73;;;;;;;11.27;77.23;96521.28;4994330;28;103358;-59
2023/03/10 03:16:10;;;;;;;0.93;0.53;;;;;;;11.32;77.21;96530.34;4992427;28;103175;-59
2023/03/10 03:18:40;;;;;;;2.77;1.17;;;;;;;11.39;76.83;96527.88;4997316;28;103270;-59
2023/03/10 03:21:14;;;;;;;1.33;0.80;;;;;;;11.44;76.66;96522.91;4981753;28;103600;-59
2023/03/10 03:23:44;;;;;;;0.90;0.50;;;;;;;11.35;77.40;96521.25;4987422;28;103233;-59
2023/03/10 03:26:17;;;;;;;0.90;0.70;;;;;;;11.22;78.31;96519.16;4994957;28;104375;-60
2023/03/10 03:28:46;;;;;;;0.60;0.50;;;;;;;11.07;79.53;96524.28;4988546;28;103240;-59
2023/03/10 03:31:19;;;;;;;1.67;0.70;;;;;;;11.02;79.64;96517.84;4993169;28;102770;-60
2023/03/10 03:33:50;;;;;;;1.27;0.53;;;;;;;11.13;79.36;96521.94;4989202;28;103244;-59
2023/03/10 03:36:19;;;;;;;0.60;0.53;;;;;;;11.00;79.88;96507.41;4990541;28;103182;-60
2023/03/10 03:38:47;;;;;;;1.17;0.60;;;;;;;11.13;79.58;96511.38;4990937;28;102800;-59
2023/03/10 03:41:16;;;;;;;0.97;0.60;;;;;;;11.15;79.26;96498.81;4989814;28;103882;-60
2023/03/10 03:43:46;;;;;;;1.27;0.50;;;;;;;11.10;79.30;96496.69;4992821;28;103254;-59
2023/03/10 03:46:14;;;;;;;1.43;0.70;;;;;;;11.05;79.57;96489.28;4988762;28;103077;-58
2023/03/10 03:48:42;;;;;;;1.47;0.80;;;;;;;11.09;79.33;96486.31;4994030;28;103034;-60
2023/03/10 03:51:10;;;;;;;1.10;0.60;;;;;;;10.81;80.68;96499.84;4988286;28;102995;-59
2023/03/10 03:53:41;;;;;;;2.37;0.70;;;;;;;10.89;80.31;96502.47;4989582;28;106155;-60
2023/03/10 03:56:09;;;;;;;0.70;0.60;;;;;;;10.71;81.51;96491.25;4989808;28;103379;-59
2023/03/10 03:58:40;;;;;;;2.07;0.70;;;;;;;10.59;81.94;96495.19;4999612;28;102872;-60
2023/03/10 04:01:12;;;;;;;1.80;0.80;;;;;;;10.67;82.05;96486.44;4995466;28;103766;-60
2023/03/10 04:03:47;;;;;;;1.33;1.00;;;;;;;10.68;81.93;96483.66;4995193;28;105113;-59
2023/03/10 04:06:17;;;;;;;0.67;0.50;;;;;;;10.56;82.59;96479.69;4983975;28;102973;-59
2023/03/10 04:08:49;;;;;;;0.53;0.43;;;;;;;10.65;81.83;96483.16;4992093;28;102823;-59
2023/03/10 04:11:19;;;;;;;0.93;0.40;;;;;;;10.80;81.09;96486.81;4988285;28;102835;-59
2023/03/10 04:13:49;;;;;;;1.33;0.70;;;;;;;10.70;81.53;96491.41;4982761;28;103208;-59
2023/03/10 04:16:19;;;;;;;0.63;0.53;;;;;;;10.69;81.63;96479.22;4997395;28;103061;-59
2023/03/10 04:18:47;;;;;;;0.77;0.50;;;;;;;10.66;81.89;96480.38;4992847;28;102661;-59
2023/03/10 04:21:18;;;;;;;0.73;0.50;;;;;;;10.67;81.56;96482.00;4996023;28;102761;-60
2023/03/10 04:23:48;;;;;;;0.90;0.60;;;;;;;10.70;81.46;96471.13;4991544;28;104228;-59
2023/03/10 04:26:20;;;;;;;1.00;0.50;;;;;;;10.51;82.79;96463.53;4981340;28;103168;-59
2023/03/10 04:28:49;;;;;;;0.90;0.50;;;;;;;10.61;81.92;96469.44;4999182;28;102698;-58
2023/03/10 04:31:22;;;;;;;0.50;0.50;;;;;;;10.67;81.29;96479.38;4992632;28;102818;-60
2023/03/10 04:33:50;;;;;;;0.40;0.40;;;;;;;10.81;81.07;96483.97;4983638;28;104400;-59
2023/03/10 04:36:19;;;;;;;1.60;0.50;;;;;;;10.70;81.33;96484.31;4991360;28;103370;-60
2023/03/10 04:38:52;;;;;;;0.83;0.40;;;;;;;10.66;81.67;96485.66;4986668;28;103251;-59
2023/03/10 04:41:23;;;;;;;1.13;0.50;;;;;;;10.60;82.21;96475.75;4991866;28;102928;-59
2023/03/10 04:43:51;;;;;;;0.93;0.50;;;;;;;10.61;82.21;96472.09;4991307;28;103841;-59
2023/03/10 04:46:21;;;;;;;0.50;0.40;;;;;;;10.61;82.48;96474.72;4990873;28;103071;-59
2023/03/10 04:48:50;;;;;;;1.13;0.50;;;;;;;10.59;82.45;96476.72;4991994;28;102666;-59
2023/03/10 04:51:21;;;;;;;1.57;0.50;;;;;;;10.69;82.25;96473.94;4989070;28;104402;-59
2023/03/10 04:53:52;;;;;;;0.83;0.70;;;;;;;10.77;81.77;96474.75;4988454;28;103486;-60
2023/03/10 04:56:20;;;;;;;0.50;0.50;;;;;;;10.79;81.34;96475.41;4993630;28;103891;-60
2023/03/10 04:58:49;;;;;;;0.40;0.40;;;;;;;10.90;80.97;96467.16;4982104;28;104372;-57
2023/03/10 05:01:17;;;;;;;1.33;0.70;;;;;;;11.08;79.96;96459.06;4993048;28;102771;-59
2023/03/10 05:03:54;;;;;;;0.90;0.67;;;;;;;10.80;81.23;96463.03;4987487;27;104451;-59
2023/03/10 05:06:23;;;;;;;2.27;0.60;;;;;;;10.81;81.50;96436.44;4989332;28;103205;-59
2023/03/10 05:09:09;;;;;;;0.60;0.50;;;;;;;10.70;81.90;96434.16;4993735;28;105104;-60
2023/03/10 05:11:38;;;;;;;0.63;0.57;;;;;;;10.64;81.91;96437.44;4993299;28;102745;-59
2023/03/10 05:14:06;;;;;;;0.67;0.40;;;;;;;10.69;81.79;96435.16;5005760;28;104313;-59
2023/03/10 05:16:34;;;;;;;0.80;0.80;;;;;;;10.47;82.76;96433.16;4994716;28;103231;-59
2023/03/10 05:19:04;;;;;;;0.73;0.47;;;;;;;10.51;82.24;96428.38;4995145;28;103479;-59
2023/03/10 05:21:33;;;;;;;0.80;0.47;;;;;;;10.44;82.81;96426.38;4995092;28;102766;-59
2023/03/10 05:24:04;;;;;;;1.53;0.60;;;;;;;10.42;82.74;96416.97;4985789;28;103297;-60
2023/03/10 05:26:33;;;;;;;1.70;0.63;;;;;;;10.32;83.49;96419.81;4999388;28;103075;-59
2023/03/10 05:29:03;;;;;;;1.47;0.50;;;;;;;10.33;83.26;96402.97;4991606;28;102718;-59
2023/03/10 05:31:42;;;;;;;1.63;0.90;;;;;;;10.36;83.46;96404.44;4994477;28;102945;-60
2023/03/10 05:34:17;;;;;;;1.03;0.80;;;;;;;10.26;83.72;96398.50;4985895;28;104753;-60
2023/03/10 05:36:46;;;;;;;1.17;0.77;;;;;;;10.11;84.53;96394.81;4994764;28;103282;-60
2023/03/10 05:39:15;;;;;;;1.33;0.80;;;;;;;10.13;84.52;96401.66;4984233;28;102746;-60
2023/03/10 05:41:47;;;;;;;1.20;0.80;;;;;;;10.22;83.71;96407.72;4994763;28;103755;-60
2023/03/10 05:44:16;;;;;;;2.43;0.90;;;;;;;10.27;83.35;96410.72;4985829;28;104050;-60
2023/03/10 05:46:44;;;;;;;1.03;0.70;;;;;;;10.19;83.68;96416.00;4987239;28;104249;-59
2023/03/10 05:49:12;;;;;;;1.13;0.73;;;;;;;10.22;83.80;96418.28;4992906;28;102891;-59
2023/03/10 05:51:42;;;;;;;2.90;0.77;;;;;;;10.68;81.96;96425.56;4989614;28;102937;-60
2023/03/10 05:54:10;;;;;;;1.73;0.83;;;;;;;10.75;81.11;96415.19;4989874;28;105213;-60
2023/03/10 05:56:38;;;;;;;0.63;0.63;;;;;;;10.90;80.27;96411.69;4994859;28;103194;-60
2023/03/10 05:59:06;;;;;;;0.70;0.60;;;;;;;10.77;80.05;96402.63;4987080;28;102711;-60
2023/03/10 06:01:37;;;;;;;1.60;0.80;;;;;;;10.42;81.87;96395.88;4988150;28;103204;-59
2023/03/10 06:04:05;;;;;;;1.10;0.77;;;;;;;10.52;81.59;96383.34;4972769;28;104374;-59
2023/03/10 06:06:33;;;;;;;2.43;0.90;;;;;;;10.56;81.34;96389.09;4986697;28;103279;-59
2023/03/10 06:09:03;;;;;;;0.90;0.60;;;;;;;10.68;81.09;96391.25;4987397;28;102755;-59
2023/03/10 06:11:32;;;;;;;1.60;0.60;;;;;;;10.70;82.16;96386.63;4997449;28;102948;-59
2023/03/10 06:14:00;;;;;;;2.50;0.80;;;;;;;10.72;82.09;96387.25;4985739;28;103235;-60
2023/03/10 06:16:28;;;;;;;0.77;0.60;;;;;;;10.82;81.62;96381.81;4990722;28;103204;-59
2023/03/10 06:18:57;;;;;;;1.00;0.83;;;;;;;10.90;82.12;96392.38;4996045;28;102858;-59
2023/03/10 06:21:25;;;;;;;2.47;0.80;;;;;;;10.93;81.99;96382.28;4988089;28;103863;-60
2023/03/10 06:23:52;;;;;;;1.00;0.83;;;;;;;10.79;82.54;96375.06;4994888;28;104198;-59
2023/03/10 06:26:23;;;;;;;1.50;0.70;;;;;;;10.72;82.66;96373.25;4984870;28;103258;-60
2023/03/10 06:28:51;;;;;;;2.50;0.80;;;;;;;10.56;84.68;96371.44;4998313;28;102711;-59
2023/03/10 06:31:21;;;;;;;2.03;0.80;;;;;;;10.49;85.63;96352.00;4987917;28;104106;-60
2023/03/10 06:33:49;;;;;;;0.70;0.60;;;;;;;10.36;87.36;96330.53;4990621;28;104160;-59
2023/03/10 06:36:18;;;;;;;2.30;1.10;;;;;;;10.24;88.41;96327.44;4985217;28;103741;-60
2023/03/10 06:38:47;;;;;;;1.40;1.07;;;;;;;10.21;89.13;96316.41;4993092;28;102745;-60
2023/03/10 06:41:16;;;;;;;1.57;0.70;;;;;;;10.21;87.35;96300.56;4983125;28;102863;-60
2023/03/10 06:43:45;;;;;;;2.03;0.90;;;;;;;10.19;88.02;96284.09;4992915;28;103748;-60
2023/03/10 06:46:14;;;;;;;1.83;0.70;;;;;;;10.29;86.49;96292.63;4990057;28;103529;-60
2023/03/10 06:48:43;;;;;;;1.53;0.50;;;;;;;10.24;85.00;96305.50;4993734;28;103034;-60
2023/03/10 06:51:14;;;;;;;0.83;0.43;;;;;;;10.36;83.98;96326.09;4983114;28;104285;-60
2023/03/10 06:53:42;;;;;;;1.30;0.40;;;;;;;10.36;83.81;96325.28;4995142;28;103076;-60
2023/03/10 06:56:12;;;;;;;1.23;0.50;;;;;;;10.34;82.94;96327.25;4986583;28;103199;-60
2023/03/10 06:58:41;;;;;;;1.37;0.70;;;;;;;10.32;82.81;96330.09;4986867;28;102822;-60
2023/03/10 07:01:20;;;;;;;1.57;0.70;;;;;;;10.38;82.53;96331.22;4992078;28;103820;-60
2023/03/10 07:03:48;;;;;;;0.80;0.40;;;;;;;10.39;81.76;96346.88;4992692;28;103275;-60
2023/03/10 07:06:16;;;;;;;1.03;0.50;;;;;;;10.55;81.85;96348.69;4989765;28;103165;-60
2023/03/10 07:08:45;;;;;;;1.77;0.50;;;;;;;10.56;81.58;96347.69;4989269;28;102659;-60
2023/03/10 07:11:13;;;;;;;1.60;0.47;;;;;;;10.66;81.19;96353.63;4995068;28;103584;-60
2023/03/10 07:13:41;;;;;;;1.27;0.50;;;;;;;10.61;81.72;96344.56;4988830;28;103306;-60
2023/03/10 07:16:11;;;;;;;0.50;0.40;;;;;;;10.66;81.54;96348.34;4991238;28;103204;-60
2023/03/10 07:18:39;;;;;;;0.97;0.37;;;;;;;10.62;81.14;96341.75;4988771;28;103261;-59
2023/03/10 07:21:08;;;;;;;1.10;0.77;;;;;;;10.61;81.21;96355.94;4977023;28;104195;-60
2023/03/10 07:23:36;;;;;;;1.30;0.40;;;;;;;10.80;80.46;96347.66;4986406;28;103838;-59
2023/03/10 07:26:07;;;;;;;0.80;0.50;;;;;;;10.86;80.62;96354.88;4995101;28;103310;-60
2023/03/10 07:28:36;;;;;;;0.90;0.40;;;;;;;10.86;80.59;96341.69;4998127;28;102647;-61
2023/03/10 07:31:05;;;;;;;3.27;0.50;;;;;;;11.04;80.25;96349.41;4998682;28;102669;-60
2023/03/10 07:33:34;;;;;;;1.43;0.50;;;;;;;11.16;80.26;96368.34;4991145;28;103256;-60
2023/03/10 07:36:05;;;;;;;0.73;0.50;;;;;;;11.17;80.35;96367.38;4967720;28;103202;-60
2023/03/10 07:38:33;;;;;;;0.50;0.50;;;;;;;11.13;80.73;96376.63;4995856;28;102554;-60
2023/03/10 07:41:06;;;;;;;1.30;0.47;;;;;;;11.04;81.53;96373.19;4998278;28;102709;-60
2023/03/10 07:43:35;;;;;;;1.20;0.63;;;;;;;11.10;80.48;96364.56;4994942;28;104211;-60
2023/03/10 07:46:05;;;;;;;0.50;0.50;;;;;;;11.04;81.79;96363.44;4993390;28;103304;-60
2023/03/10 07:48:33;;;;;;;0.60;0.40;;;;;;;11.13;81.38;96360.78;4951414;28;102977;-59
2023/03/10 07:51:06;;;;;;;0.70;0.60;;;;;;;11.20;81.87;96356.47;4965333;28;104353;-60
2023/03/10 07:53:37;;;;;;;0.60;0.50;;;;;;;11.17;82.14;96365.53;4974225;28;103227;-60
2023/03/10 07:56:05;;;;;;;1.73;0.87;;;;;;;11.27;82.75;96368.00;4978545;28;103304;-60
2023/03/10 07:58:36;;;;;;;0.73;0.60;;;;;;;11.17;82.90;96362.09;4970761;28;102675;-59
2023/03/10 08:01:05;;;;;;;0.70;0.50;;;;;;;11.13;82.95;96371.34;4977257;28;103014;-60
2023/03/10 08:03:34;;;;;;;1.60;0.60;;;;;;;11.23;82.96;96364.84;4978109;28;103235;-60
2023/03/10 08:06:05;;;;;;;2.70;0.70;;;;;;;11.03;83.42;96367.06;4975119;28;103246;-60
2023/03/10 08:08:33;;;;;;;1.80;0.67;;;;;;;10.78;85.46;96367.31;4975786;28;102894;-59
2023/03/10 08:11:02;;;;;;;1.20;0.67;;;;;;;10.84;86.03;96364.81;4975557;28;102772;-60
2023/03/10 08:13:31;;;;;;;2.60;0.60;;;;;;;10.72;87.23;96373.25;4976678;28;103941;-60
2023/03/10 08:16:00;;;;;;;3.83;0.83;;;;;;;10.70;87.40;96376.06;4975928;28;103112;-62
2023/03/10 08:18:30;;;;;;;2.70;0.70;;;;;;;10.42;87.72;96387.94;4977320;28;102784;-60
2023/03/10 08:20:59;;;;;;;1.67;0.40;;;;;;;10.24;89.02;96400.50;4993234;28;103582;-59
2023/03/10 08:23:28;;;;;;;2.50;0.70;;;;;;;10.12;90.01;96407.88;4969511;28;103237;-60
2023/03/10 08:26:00;;;;;;;1.57;0.80;;;;;;;10.04;88.68;96413.13;4976263;28;103242;-60
2023/03/10 08:28:30;;;;;;;2.17;0.60;;;;;;;9.90;89.53;96406.69;4974765;28;102830;-59
2023/03/10 08:34:32;;;;;;;0.40;0.40;;;;;;;10.27;88.42;96421.28;4975950;28;104379;-58
2023/03/10 08:37:00;;;;;;;0.57;0.47;;;;;;;10.40;89.77;96424.25;4977213;28;103246;-59
2023/03/10 08:39:30;;;;;;;0.80;0.50;;;;;;;10.39;89.57;96430.50;4971540;28;102842;-58
2023/03/10 08:41:58;;;;;;;1.13;0.57;;;;;;;10.25;89.36;96418.78;4980013;28;103098;-58
2023/03/10 08:44:29;;;;;;;1.73;0.40;;;;;;;10.17;89.05;96423.22;4976223;28;104023;-59
2023/03/10 08:46:57;;;;;;;0.83;0.50;;;;;;;10.51;88.81;96423.09;4985961;28;103214;-59
2023/03/10 08:49:25;;;;;;;0.60;0.50;;;;;;;10.50;89.11;96432.81;4973344;28;103013;-58
2023/03/10 08:51:53;;;;;;;2.03;0.50;;;;;;;10.41;88.97;96433.84;4977479;28;103887;-58
2023/03/10 08:54:22;;;;;;;1.07;0.40;;;;;;;10.13;87.96;96421.94;4971953;28;103303;-58
2023/03/10 08:56:51;;;;;;;1.00;0.53;;;;;;;10.12;88.18;96436.88;4960728;28;103252;-59
2023/03/10 08:59:20;;;;;;;0.83;0.40;;;;;;;10.37;88.06;96438.59;4969943;28;102658;-58
2023/03/10 09:01:48;;;;;;;0.30;0.30;;;;;;;11.04;86.45;96434.78;4970545;28;104466;-58
2023/03/10 09:04:16;;;;;;;1.17;0.50;;;;;;;11.42;85.33;96440.31;4973597;28;103207;-58
2023/03/10 09:06:44;;;;;;;1.10;0.30;;;;;;;12.37;82.85;96436.53;4978409;28;103329;-58
2023/03/10 09:09:13;;;;;;;0.50;0.33;;;;;;;12.38;82.16;96432.91;4978579;28;103016;-58
2023/03/10 09:11:41;;;;;;;0.83;0.50;;;;;;;12.54;81.46;96438.91;4963382;28;103772;-58
2023/03/10 09:14:14;;;;;;;0.70;0.50;;;;;;;12.01;82.90;96446.88;4969261;28;103231;-58
2023/03/10 09:16:44;;;;;;;1.00;0.40;;;;;;;11.94;82.24;96437.97;4980507;28;103030;-58
2023/03/10 09:19:12;;;;;;;1.10;0.80;;;;;;;12.03;82.30;96435.09;4963798;28;104023;-59
2023/03/10 09:21:41;;;;;;;1.27;0.60;;;;;;;12.01;80.85;96431.78;4969724;28;102844;-58
2023/03/10 09:24:09;;;;;;;0.60;0.50;;;;;;;12.03;80.62;96440.41;4978074;28;104497;-59
2023/03/10 09:26:37;;;;;;;1.50;0.50;;;;;;;12.32;80.83;96441.56;4966904;28;103176;-58
2023/03/10 09:29:05;;;;;;;1.47;0.60;;;;;;;12.41;79.76;96443.94;4972929;28;103107;-59
2023/03/10 09:31:36;;;;;;;1.87;0.60;;;;;;;12.25;80.13;96443.22;4974106;28;102618;-58
2023/03/10 09:34:05;;;;;;;0.73;0.53;;;;;;;12.25;80.70;96454.66;4963157;28;103784;-58
2023/03/10 09:36:33;;;;;;;0.60;0.50;;;;;;;11.73;80.25;96441.22;4975204;28;103223;-58
2023/03/10 09:39:02;;;;;;;1.73;0.53;;;;;;;11.94;81.06;96438.78;4975817;28;103973;-59
2023/03/10 09:41:58;;;;;;;0.77;0.60;;;;;;;11.79;80.33;96445.78;4964190;28;102920;-58
2023/03/10 09:44:37;;;;;;;1.20;0.70;;;;;;;11.77;79.73;96444.31;4967580;28;104215;-58
2023/03/10 09:47:22;;;;;;;2.17;0.60;;;;;;;11.93;80.35;96446.91;4968307;28;104214;-59
2023/03/10 09:50:02;;;;;;;2.57;0.60;;;;;;;11.77;79.60;96454.91;4973360;28;102909;-58
2023/03/10 09:52:38;;;;;;;3.17;1.00;;;;;;;11.63;81.30;96459.06;4984703;28;103885;-58
2023/03/10 09:55:18;;;;;;;1.40;0.60;;;;;;;11.41;79.62;96442.13;4977859;28;104892;-58
2023/03/10 09:57:49;;;;;;;1.73;0.80;;;;;;;11.59;80.90;96444.56;4977617;28;103174;-58
2023/03/10 10:00:23;;;;;;;1.10;0.60;;;;;;;11.63;78.45;96446.66;4976137;28;102608;-58
2023/03/10 10:03:02;;;;;;;1.07;0.57;;;;;;;11.85;80.21;96447.75;4968740;28;103998;-58
2023/03/10 10:05:34;;;;;;;1.47;0.60;;;;;;;11.82;80.21;96440.16;4968713;28;103221;-59
2023/03/10 10:08:06;;;;;;;2.60;0.80;;;;;;;11.78;79.96;96448.63;4971717;28;103174;-59
2023/03/10 10:10:36;;;;;;;2.63;0.83;;;;;;;11.82;78.97;96450.75;4974011;28;102723;-58
2023/03/10 10:13:13;;;;;;;2.40;0.77;;;;;;;11.56;80.00;96444.88;4974868;28;102818;-58
2023/03/10 10:15:45;;;;;;;1.00;0.50;;;;;;;11.67;80.61;96441.88;4967891;28;103750;-58
2023/03/10 10:18:20;;;;;;;0.87;0.67;;;;;;;11.47;82.08;96438.81;4967827;28;103187;-59
2023/03/10 10:21:00;;;;;;;3.43;0.73;;;;;;;11.59;81.44;96448.00;4970682;28;102628;-59
2023/03/10 10:23:38;;;;;;;1.20;0.50;;;;;;;11.70;81.60;96449.50;4976940;28;103959;-59
2023/03/10 10:26:11;;;;;;;2.83;0.80;;;;;;;11.43;82.19;96441.94;4975104;28;103997;-59
2023/03/10 10:28:43;;;;;;;2.77;0.83;;;;;;;11.27;82.72;96449.91;4972942;28;104277;-59
2023/03/10 10:31:18;;;;;;;2.67;0.80;;;;;;;11.24;83.50;96444.97;4976240;28;102731;-58
2023/03/10 10:33:59;;;;;;;1.23;0.70;;;;;;;11.26;84.13;96448.25;4970490;28;102655;-59
2023/03/10 10:36:30;;;;;;;1.87;0.80;;;;;;;11.41;83.90;96433.38;4982308;28;103362;-59
2023/03/10 10:38:59;;;;;;;1.87;0.60;;;;;;;11.41;84.83;96436.00;4970540;28;102981;-59
2023/03/10 10:41:37;;;;;;;1.53;0.67;;;;;;;11.38;84.94;96431.88;4982009;28;104261;-59
2023/03/10 10:44:16;;;;;;;2.70;0.80;;;;;;;11.61;85.15;96431.97;4968595;28;103675;-59
2023/03/10 10:46:51;;;;;;;1.43;0.90;;;;;;;11.57;84.84;96441.22;4982413;28;103363;-61
2023/03/10 10:49:23;;;;;;;2.10;0.90;;;;;;;11.71;84.14;96440.53;4969360;28;103363;-59
2023/03/10 10:52:00;;;;;;;3.40;0.87;;;;;;;11.71;83.85;96440.53;4971794;28;102791;-59
2023/03/10 10:54:32;;;;;;;2.40;0.80;;;;;;;11.75;84.20;96446.31;4978411;28;102702;-58
2023/03/10 10:57:05;;;;;;;2.23;0.90;;;;;;;11.76;84.25;96442.69;4977617;28;103422;-58
2023/03/10 10:59:34;;;;;;;1.60;0.73;;;;;;;11.91;84.12;96436.47;4973652;28;104453;-59
2023/03/10 11:02:04;;;;;;;1.63;0.63;;;;;;;11.64;84.79;96442.22;4978342;28;102645;-59
2023/03/10 11:04:44;;;;;;;2.77;0.70;;;;;;;11.71;86.30;96439.72;4972957;28;104060;-59
2023/03/10 11:07:18;;;;;;;1.80;0.90;;;;;;;11.98;84.08;96437.47;4985567;28;104085;-58
2023/03/10 11:09:46;;;;;;;1.70;0.70;;;;;;;11.87;84.83;96429.91;4970145;28;103243;-59
2023/03/10 11:12:21;;;;;;;2.07;0.73;;;;;;;12.02;84.35;96446.69;4988684;28;102611;-59
2023/03/10 11:15:00;;;;;;;1.63;0.70;;;;;;;11.96;83.04;96442.06;4974594;28;103175;-59
2023/03/10 11:17:35;;;;;;;1.80;0.60;;;;;;;11.67;81.20;96449.81;4974573;28;103357;-59
2023/03/10 11:20:14;;;;;;;2.20;0.90;;;;;;;11.45;81.56;96434.69;4979280;28;102959;-60
2023/03/10 11:22:47;;;;;;;3.30;0.73;;;;;;;11.37;81.02;96454.00;4975577;28;102944;-59
2023/03/10 11:25:25;;;;;;;3.23;0.80;;;;;;;11.83;81.11;96455.03;4971338;28;102883;-59
2023/03/10 11:28:04;;;;;;;2.77;0.70;;;;;;;11.66;81.23;96448.13;4983398;28;104160;-59
2023/03/10 11:30:36;;;;;;;2.43;0.63;;;;;;;11.84;81.14;96456.72;4975835;28;103277;-59
2023/03/10 11:33:13;;;;;;;2.07;0.80;;;;;;;12.14;80.70;96463.00;4975028;28;103553;-59
2023/03/10 11:35:46;;;;;;;2.17;0.67;;;;;;;11.96;79.62;96463.25;4967210;28;103521;-59
2023/03/10 11:38:33;;;;;;;2.83;0.90;;;;;;;12.27;79.35;96467.72;4980528;28;102978;-59
2023/03/10 11:41:08;;;;;;;1.40;0.60;;;;;;;11.92;78.28;96467.25;4977935;28;103231;-60
2023/03/10 11:43:51;;;;;;;1.30;0.60;;;;;;;12.27;79.15;96462.44;4975427;28;102742;-59
2023/03/10 11:46:33;;;;;;;1.17;0.60;;;;;;;12.10;78.47;96462.50;4965143;28;104059;-59