Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:07;;;;;;;2.50;0.25;;;3.60;99.90;;;;;;4895988;29;20028;-85
2023/03/05 00:04:34;;;;;;;3.20;0.32;;;3.60;99.90;;;;;;4912349;29;20072;-85
2023/03/05 00:06:59;;;;;;;6.20;0.38;;;3.60;99.90;;;;;;4891939;29;20028;-85
2023/03/05 00:09:25;;;;;;;2.08;0.20;;;3.60;99.90;;;;;;4892878;29;20083;-85
2023/03/05 00:11:52;;;;;;;5.88;0.30;;;3.60;99.90;;;;;;4887403;29;20048;-85
2023/03/05 00:14:18;;;;;;;1.58;0.20;;;3.60;99.90;;;;;;4908322;29;20037;-85
2023/03/05 00:16:44;;;;;;;6.20;0.40;;;3.60;99.90;;;;;;4891684;29;20041;-85
2023/03/05 00:19:10;;;;;;;4.38;0.30;;;3.60;99.90;;;;;;4893998;29;20094;-85
2023/03/05 00:21:38;;;;;;;2.22;0.30;;;3.60;99.90;;;;;;4892860;29;20493;-85
2023/03/05 00:24:15;;;;;;;4.68;0.30;;;3.60;99.90;;;;;;4889250;29;20123;-85
2023/03/05 00:26:41;;;;;;;3.63;0.30;;;3.60;99.90;;;;;;4890687;29;20549;-85
2023/03/05 00:29:09;;;;;;;1.95;0.30;;;3.60;99.90;;;;;;4893654;29;20029;-85
2023/03/05 00:31:36;;;;;;;3.85;0.28;;;3.60;99.90;;;;;;4890817;29;20398;-85
2023/03/05 00:34:08;;;;;;;3.75;0.45;;;3.60;99.90;;;;;;4890833;29;20516;-85
2023/03/05 00:36:34;;;;;;;3.28;0.50;;;3.60;99.90;;;;;;4908303;29;20111;-86
2023/03/05 00:39:00;;;;;;;3.85;0.40;;;3.60;99.90;;;;;;4891473;29;20040;-85
2023/03/05 00:41:26;;;;;;;5.00;0.40;;;3.60;99.90;;;;;;4893089;29;20084;-87
2023/03/05 00:43:53;;;;;;;4.35;0.50;;;3.60;99.90;;;;;;4891535;29;20041;-85
2023/03/05 00:46:18;;;;;;;5.40;0.50;;;3.70;99.90;;;;;;4896071;29;20104;-85
2023/03/05 00:48:44;;;;;;;2.90;0.80;;;3.70;99.90;;;;;;4898267;29;20041;-85
2023/03/05 00:51:10;;;;;;;7.07;0.60;;;3.70;99.90;;;;;;4892174;29;20111;-85
2023/03/05 00:53:35;;;;;;;10.07;0.57;;;3.70;99.90;;;;;;4897157;29;20032;-84
2023/03/05 00:56:01;;;;;;;6.18;0.40;;;3.70;99.90;;;;;;4896643;29;20493;-84
2023/03/05 00:58:27;;;;;;;6.15;0.40;;;3.60;99.90;;;;;;4897874;29;20483;-84
2023/03/05 01:00:57;;;;;;;5.13;0.30;;;3.50;99.90;;;;;;4896745;29;20029;-84
2023/03/05 01:03:22;;;;;;;5.70;0.40;;;3.50;99.90;;;;;;4909094;29;20024;-86
2023/03/05 01:05:48;;;;;;;5.25;0.30;;;3.50;99.90;;;;;;4894235;29;20059;-84
2023/03/05 01:08:14;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;4895540;29;20037;-84
2023/03/05 01:10:40;;;;;;;3.63;0.38;;;3.50;99.90;;;;;;4898513;29;20530;-85
2023/03/05 01:13:06;;;;;;;4.00;0.30;;;3.50;99.90;;;;;;4896116;29;20115;-84
2023/03/05 01:15:31;;;;;;;5.38;0.40;;;3.50;99.90;;;;;;4896837;29;20028;-85
2023/03/05 01:17:57;;;;;;;6.80;0.50;;;3.50;99.90;;;;;;4916033;29;20171;-84
2023/03/05 01:20:23;;;;;;;7.05;0.75;;;3.40;99.90;;;;;;4898698;29;20043;-84
2023/03/05 01:22:49;;;;;;;5.47;0.65;;;3.40;99.90;;;;;;4914825;29;20044;-85
2023/03/05 01:25:15;;;;;;;4.45;0.40;;;3.40;99.90;;;;;;4898268;29;20035;-83
2023/03/05 01:27:41;;;;;;;3.83;0.40;;;3.40;99.90;;;;;;4897812;29;20064;-86
2023/03/05 01:30:10;;;;;;;4.53;0.30;;;3.40;99.90;;;;;;4894939;29;20119;-84
2023/03/05 01:32:36;;;;;;;4.68;0.30;;;3.40;99.90;;;;;;4898717;29;20527;-84
2023/03/05 01:35:03;;;;;;;3.50;0.30;;;3.30;99.90;;;;;;4897003;29;20028;-86
2023/03/05 01:37:29;;;;;;;3.20;0.40;;;3.30;99.90;;;;;;4898089;29;20039;-84
2023/03/05 01:39:55;;;;;;;4.18;0.30;;;3.30;99.90;;;;;;4898021;29;20031;-84
2023/03/05 01:42:21;;;;;;;3.75;0.30;;;3.30;99.90;;;;;;4913776;29;20889;-84
2023/03/05 01:45:08;;;;;;;1.90;0.30;;;3.30;99.90;;;;;;4897696;29;20545;-84
2023/03/05 01:47:34;;;;;;;1.75;0.20;;;3.30;99.90;;;;;;4898642;29;20031;-85
2023/03/05 01:50:00;;;;;;;2.78;0.30;;;3.30;99.90;;;;;;4897060;29;20028;-84
2023/03/05 01:52:28;;;;;;;3.08;0.35;;;3.20;99.90;;;;;;4895954;29;20024;-84
2023/03/05 01:55:08;;;;;;;4.20;0.52;;;3.20;99.90;;;;;;4897415;29;20028;-84
2023/03/05 01:57:38;;;;;;;2.53;0.30;;;3.20;99.90;;;;;;4893484;29;20430;-85
2023/03/05 02:00:28;;;;;;;2.70;0.30;;;3.30;99.90;;;;;;4896874;29;20037;-84
2023/03/05 02:02:56;;;;;;;3.42;0.40;;;3.20;99.90;;;;;;4878785;29;20028;-85
2023/03/05 02:05:30;;;;;;;4.43;0.30;;;3.20;99.90;;;;;;4897721;29;20473;-84
2023/03/05 02:08:01;;;;;;;4.50;0.38;;;3.30;99.90;;;;;;4895757;29;20107;-85
2023/03/05 02:10:49;;;;;;;2.30;0.30;;;3.20;99.90;;;;;;4896166;29;20585;-84
2023/03/05 02:13:23;;;;;;;1.67;0.30;;;3.20;99.90;;;;;;4892511;29;20504;-85
2023/03/05 02:15:51;;;;;;;4.20;0.32;;;3.20;99.90;;;;;;4897865;29;20032;-85
2023/03/05 02:18:18;;;;;;;1.77;0.32;;;3.20;99.90;;;;;;4896569;29;20187;-85
2023/03/05 02:20:49;;;;;;;2.78;0.30;;;3.20;99.90;;;;;;4898427;29;20106;-85
2023/03/05 02:23:16;;;;;;;2.70;0.30;;;3.20;99.90;;;;;;4913248;29;20036;-86
2023/03/05 02:25:42;;;;;;;4.35;0.30;;;3.30;99.90;;;;;;4894157;29;20028;-84
2023/03/05 02:28:21;;;;;;;4.75;0.40;;;3.20;99.90;;;;;;4912893;29;20039;-85
2023/03/05 02:30:47;;;;;;;4.72;0.50;;;3.30;99.90;;;;;;4879085;29;20031;-83
2023/03/05 02:33:15;;;;;;;1.17;0.20;;;3.30;99.90;;;;;;4908934;29;20113;-84
2023/03/05 02:35:42;;;;;;;3.50;0.40;;;3.30;99.90;;;;;;4893820;29;20029;-85
2023/03/05 02:38:10;;;;;;;2.63;0.30;;;3.30;99.90;;;;;;4897359;29;20036;-84
2023/03/05 02:40:36;;;;;;;2.03;0.35;;;3.30;99.90;;;;;;4895112;29;20091;-85
2023/03/05 02:43:02;;;;;;;3.28;0.32;;;3.30;99.90;;;;;;4892619;29;20032;-85
2023/03/05 02:45:28;;;;;;;3.33;0.20;;;3.30;99.90;;;;;;4897129;29;20035;-84
2023/03/05 02:47:54;;;;;;;2.50;0.20;;;3.20;99.90;;;;;;4894965;29;20111;-84
2023/03/05 02:50:20;;;;;;;3.35;0.30;;;3.30;99.90;;;;;;4892474;29;20477;-84
2023/03/05 02:52:46;;;;;;;2.30;0.30;;;3.20;99.90;;;;;;4897321;29;20036;-85
2023/03/05 02:55:14;;;;;;;2.60;0.30;;;3.30;99.90;;;;;;4912171;29;20495;-84
2023/03/05 02:57:40;;;;;;;1.85;0.30;;;3.20;99.90;;;;;;4894976;29;20039;-85
2023/03/05 03:00:06;;;;;;;3.70;0.43;;;3.20;99.90;;;;;;4896162;29;20473;-84
2023/03/05 03:02:33;;;;;;;4.95;0.50;;;3.20;99.90;;;;;;4896811;29;20087;-83
2023/03/05 03:04:59;;;;;;;5.65;0.40;;;3.20;99.90;;;;;;4897087;29;20036;-84
2023/03/05 03:07:25;;;;;;;4.65;0.30;;;3.30;99.90;;;;;;4894863;29;20059;-85
2023/03/05 03:09:51;;;;;;;2.50;0.30;;;3.30;99.90;;;;;;4884252;29;20039;-85
2023/03/05 03:12:16;;;;;;;1.63;0.40;;;3.20;99.90;;;;;;4892237;29;20055;-84
2023/03/05 03:14:42;;;;;;;2.80;0.57;;;3.20;99.90;;;;;;4912287;29;20059;-84
2023/03/05 03:17:14;;;;;;;4.03;0.50;;;3.20;99.90;;;;;;4913373;29;20489;-84
2023/03/05 03:19:41;;;;;;;3.47;0.30;;;3.20;99.90;;;;;;4879400;29;20575;-84
2023/03/05 03:22:08;;;;;;;4.03;0.40;;;3.20;99.90;;;;;;4894974;29;20047;-84
2023/03/05 03:24:35;;;;;;;3.03;0.40;;;3.20;99.90;;;;;;4892506;29;20035;-84
2023/03/05 03:27:01;;;;;;;3.58;0.50;;;3.20;99.90;;;;;;4892921;29;20107;-84
2023/03/05 03:29:27;;;;;;;4.75;0.40;;;3.20;99.90;;;;;;4893652;29;20067;-84
2023/03/05 03:31:52;;;;;;;5.28;0.40;;;3.20;99.90;;;;;;4913417;29;20028;-84
2023/03/05 03:34:19;;;;;;;3.75;0.55;;;3.20;99.90;;;;;;4893963;29;20031;-85
2023/03/05 03:36:46;;;;;;;2.95;0.40;;;3.20;99.90;;;;;;4892001;29;20032;-84
2023/03/05 03:39:13;;;;;;;7.72;0.70;;;3.20;99.90;;;;;;4893541;29;20048;-85
2023/03/05 03:41:50;;;;;;;9.48;0.70;;;3.20;99.90;;;;;;4894661;29;20032;-85
2023/03/05 03:44:18;;;;;;;6.82;0.75;;;3.30;99.90;;;;;;4896118;29;20028;-85
2023/03/05 03:46:46;;;;;;;2.17;0.43;;;3.20;99.90;;;;;;4893602;29;20111;-85
2023/03/05 03:49:20;;;;;;;6.13;0.85;;;3.20;99.90;;;;;;4911845;29;20159;-84
2023/03/05 03:51:47;;;;;;;7.15;1.15;;;3.20;99.90;;;;;;4912009;29;20462;-84
2023/03/05 03:54:14;;;;;;;4.20;0.60;;;3.20;99.90;;;;;;4911290;29;20130;-85
2023/03/05 03:56:39;;;;;;;4.80;0.50;;;3.20;99.90;;;;;;4896847;29;20028;-85
2023/03/05 03:59:05;;;;;;;6.60;1.75;;;3.20;99.90;;;;;;4896597;29;20572;-85
2023/03/05 04:01:31;;;;;;;5.63;0.88;;;3.20;99.90;;;;;;4896095;29;20038;-85
2023/03/05 04:03:57;;;;;;;6.95;1.25;;;3.20;99.90;;;;;;4911434;29;20569;-84
2023/03/05 04:06:23;;;;;;;6.25;0.90;;;3.20;99.90;;;;;;4893801;29;20481;-84
2023/03/05 04:08:48;;;;;;;8.77;1.48;;;3.20;99.90;;;;;;4893588;29;20063;-84
2023/03/05 04:11:14;;;;;;;4.50;1.10;;;3.20;99.90;;;;;;4911221;29;20096;-85
2023/03/05 04:13:40;;;;;;;9.38;1.25;;;3.20;99.90;;;;;;4911387;29;20043;-85
2023/03/05 04:16:06;;;;;;;8.05;1.35;;;3.20;99.90;;;;;;4875552;29;20036;-84
2023/03/05 04:18:32;;;;;;;5.25;1.08;;;3.20;99.90;;;;;;4888801;29;20095;-84
2023/03/05 04:20:58;;;;;;;6.40;0.70;;;3.20;99.90;;;;;;4899979;29;20035;-85
2023/03/05 04:23:24;;;;;;;7.15;0.90;;;3.10;99.90;;;;;;4895428;29;20036;-85
2023/03/05 04:25:49;;;;;;;5.88;0.90;;;3.10;99.90;;;;;;4899400;29;20034;-84
2023/03/05 04:28:16;;;;;;;9.57;1.55;;;3.20;99.90;;;;;;4915599;29;20508;-84
2023/03/05 04:30:42;;;;;;;4.18;1.00;;;3.20;99.90;;;;;;4899598;29;20032;-85
2023/03/05 04:33:08;;;;;;;4.30;0.80;;;3.10;99.90;;;;;;4895211;29;20104;-84
2023/03/05 04:35:33;;;;;;;9.15;1.27;;;3.20;99.90;;;;;;4897721;29;20043;-84
2023/03/05 04:37:59;;;;;;;5.75;0.90;;;3.20;99.90;;;;;;4915299;29;20127;-85
2023/03/05 04:40:25;;;;;;;6.75;1.48;;;3.20;99.90;;;;;;4915150;29;20052;-85
2023/03/05 04:42:51;;;;;;;7.07;1.38;;;3.10;99.90;;;;;;4899469;29;20385;-84
2023/03/05 04:45:16;;;;;;;6.85;1.05;;;3.20;99.90;;;;;;4897362;29;20032;-85
2023/03/05 04:47:42;;;;;;;6.82;1.50;;;3.20;99.90;;;;;;4897071;29;20119;-84
2023/03/05 04:50:10;;;;;;;6.85;1.15;;;3.20;99.90;;;;;;4914666;29;20083;-87
2023/03/05 04:52:39;;;;;;;4.88;1.20;;;3.20;99.90;;;;;;4898633;29;20508;-85
2023/03/05 04:55:06;;;;;;;6.88;1.23;;;3.10;99.90;;;;;;4913413;29;20223;-84
2023/03/05 04:57:31;;;;;;;7.10;0.70;;;3.10;99.90;;;;;;4898027;29;20041;-83
2023/03/05 04:59:57;;;;;;;8.13;1.00;;;3.10;99.90;;;;;;4899541;29;20028;-83
2023/03/05 05:02:23;;;;;;;8.68;1.52;;;3.10;99.90;;;;;;4915179;29;20111;-85
2023/03/05 05:04:52;;;;;;;8.70;1.00;;;3.20;99.90;;;;;;4898517;29;20208;-86
2023/03/05 05:07:18;;;;;;;6.60;1.05;;;3.10;99.90;;;;;;4896656;29;20025;-83
2023/03/05 05:09:43;;;;;;;5.20;1.08;;;3.10;99.90;;;;;;4895989;29;20036;-85
2023/03/05 05:12:09;;;;;;;8.35;1.80;;;3.10;99.90;;;;;;4910980;29;20454;-85
2023/03/05 05:14:35;;;;;;;4.95;0.82;;;3.10;99.90;;;;;;4892827;29;20052;-84
2023/03/05 05:17:03;;;;;;;10.15;0.90;;;3.10;99.90;;;;;;4893415;29;20028;-84
2023/03/05 05:19:31;;;;;;;6.68;1.13;;;3.10;99.90;;;;;;4895315;29;20091;-85
2023/03/05 05:21:56;;;;;;;8.10;0.73;;;3.10;99.90;;;;;;4892076;29;20089;-85
2023/03/05 05:24:22;;;;;;;11.18;1.25;;;3.10;99.90;;;;;;4877226;29;20029;-85
2023/03/05 05:26:48;;;;;;;6.15;1.05;;;3.10;99.90;;;;;;4911345;29;20040;-85
2023/03/05 05:29:14;;;;;;;5.18;0.70;;;3.10;99.90;;;;;;4910328;29;20131;-85
2023/03/05 05:31:39;;;;;;;3.83;0.82;;;3.10;99.90;;;;;;4895422;29;20040;-85
2023/03/05 05:34:05;;;;;;;3.20;0.55;;;3.10;99.90;;;;;;4890353;29;20063;-85
2023/03/05 05:36:31;;;;;;;5.55;0.77;;;3.10;99.90;;;;;;4893119;29;20025;-85
2023/03/05 05:38:56;;;;;;;5.65;0.60;;;3.10;99.90;;;;;;4911018;29;20048;-85
2023/03/05 05:41:22;;;;;;;4.18;0.82;;;3.10;99.90;;;;;;4891351;29;20032;-85
2023/03/05 05:43:48;;;;;;;3.15;0.43;;;3.10;99.90;;;;;;4895279;29;20079;-85
2023/03/05 05:46:16;;;;;;;6.85;0.88;;;3.10;99.90;;;;;;4910641;29;20036;-84
2023/03/05 05:48:42;;;;;;;4.10;0.50;;;3.10;99.90;;;;;;4895203;29;20029;-85
2023/03/05 05:51:11;;;;;;;4.45;0.60;;;3.10;99.90;;;;;;4894210;29;20036;-85
2023/03/05 05:53:37;;;;;;;8.50;0.68;;;3.10;99.90;;;;;;4895428;29;20064;-85
2023/03/05 05:56:04;;;;;;;7.55;0.50;;;3.10;99.90;;;;;;4894675;29;20032;-83
2023/03/05 05:58:30;;;;;;;4.80;0.60;;;3.10;99.90;;;;;;4912647;29;20048;-85
2023/03/05 06:00:55;;;;;;;2.28;0.40;;;3.10;99.90;;;;;;4892091;29;20032;-85
2023/03/05 06:03:21;;;;;;;6.82;0.65;;;3.10;99.90;;;;;;4893909;29;20401;-84
2023/03/05 06:05:47;;;;;;;9.57;0.55;;;3.10;99.90;;;;;;4896064;29;20052;-85
2023/03/05 06:08:12;;;;;;;5.47;0.60;;;3.10;99.90;;;;;;4895080;29;20059;-84
2023/03/05 06:10:38;;;;;;;6.13;0.80;;;3.10;99.90;;;;;;4878473;29;20480;-85
2023/03/05 06:13:04;;;;;;;6.13;0.50;;;3.10;99.90;;;;;;4896872;29;20043;-86
2023/03/05 06:15:30;;;;;;;6.75;0.77;;;3.10;99.90;;;;;;4912788;29;20359;-85
2023/03/05 06:17:58;;;;;;;4.22;0.68;;;3.10;99.90;;;;;;4895378;29;20056;-85
2023/03/05 06:20:24;;;;;;;5.25;0.57;;;3.10;99.90;;;;;;4894941;29;20024;-85
2023/03/05 06:22:49;;;;;;;4.13;0.60;;;3.10;99.90;;;;;;4894415;29;20124;-83
2023/03/05 06:25:15;;;;;;;6.93;0.75;;;3.10;99.90;;;;;;4896977;29;20389;-85
2023/03/05 06:27:41;;;;;;;3.80;0.75;;;3.10;99.90;;;;;;4897153;29;20032;-85
2023/03/05 06:30:07;;;;;;;3.13;0.40;;;3.10;99.90;;;;;;4894381;29;20032;-85
2023/03/05 06:32:33;;;;;;;5.40;0.60;;;3.10;99.90;;;;;;4894800;29;20036;-86
2023/03/05 06:34:59;;;;;;;6.00;0.55;;;3.10;99.90;;;;;;4895366;29;20063;-85
2023/03/05 06:37:25;;;;;;;2.30;0.40;;;3.10;99.90;;;;;;4894747;29;20032;-85
2023/03/05 06:39:50;;;;;;;3.38;0.35;;;3.10;99.90;;;;;;4887389;29;20366;-84
2023/03/05 06:42:18;;;;;;;2.42;0.40;;;3.10;99.90;;;;;;4896403;29;20032;-86
2023/03/05 06:44:44;;;;;;;3.40;0.50;;;3.10;99.90;;;;;;4897069;29;20035;-85
2023/03/05 06:47:09;;;;;;;3.88;0.40;;;3.20;99.90;;;;;;4893141;29;20036;-85
2023/03/05 06:49:39;;;;;;;3.85;0.50;;;3.10;99.90;;;;;;4893958;29;20028;-84
2023/03/05 06:52:05;;;;;;;3.92;0.40;;;3.20;99.90;;;;;;4896791;29;20035;-86
2023/03/05 06:54:31;;;;;;;4.47;0.57;;;3.20;99.90;;;;;;4896919;29;20051;-86
2023/03/05 06:56:58;;;;;;;2.03;0.50;;;3.20;99.90;;;;;;4895168;29;20480;-86
2023/03/05 06:59:23;;;;;;;3.05;0.60;;;3.30;99.90;;;;;;4895184;29;20204;-86
2023/03/05 07:01:49;;;;;;;4.38;0.60;;;3.30;99.90;;;;;;4890815;29;20509;-86
2023/03/05 07:04:16;;;;;;;5.95;0.60;;;3.30;99.90;;;;;;4890867;29;20438;-86
2023/03/05 07:06:42;;;;;;;3.50;0.50;;;3.30;99.90;;;;;;4893338;29;20374;-87
2023/03/05 07:09:11;;;;;;;1.60;0.40;;;3.40;99.90;;;;;;4888839;29;20083;-86
2023/03/05 07:11:37;;;;;;;1.95;0.65;;;3.30;99.90;;;;;;4893356;29;20059;-86
2023/03/05 07:14:03;;;;;;;5.05;0.63;;;3.30;99.90;;;;;;4896181;29;20040;-86
2023/03/05 07:16:31;;;;;;;4.43;0.60;;;3.30;99.90;;;;;;4893319;29;20056;-86
2023/03/05 07:19:01;;;;;;;7.03;0.40;;;3.40;99.90;;;;;;4893448;29;20481;-86
2023/03/05 07:21:29;;;;;;;4.97;1.02;;;3.40;99.90;;;;;;4891314;29;20119;-86
2023/03/05 07:23:57;;;;;;;4.93;0.55;;;3.40;99.90;;;;;;4909024;29;20084;-86
2023/03/05 07:26:23;;;;;;;2.53;1.00;;;3.40;99.90;;;;;;4892984;29;20103;-87
2023/03/05 07:28:49;;;;;;;4.45;0.43;;;3.50;99.90;;;;;;4907680;29;20437;-85
2023/03/05 07:31:18;;;;;;;6.00;0.90;;;3.50;99.90;;;;;;4891398;29;20115;-87
2023/03/05 07:33:48;;;;;;;2.85;0.50;;;3.50;99.90;;;;;;4896106;29;20504;-86
2023/03/05 07:36:15;;;;;;;5.80;0.68;;;3.50;99.90;;;;;;4893767;29;20050;-86
2023/03/05 07:38:41;;;;;;;6.13;0.60;;;3.60;99.90;;;;;;4910550;29;20080;-87
2023/03/05 07:41:09;;;;;;;8.23;0.60;;;3.50;99.90;;;;;;4892650;29;20142;-87
2023/03/05 07:43:35;;;;;;;5.03;0.55;;;3.60;99.90;;;;;;4889276;29;20044;-86
2023/03/05 07:46:08;;;;;;;6.68;0.70;;;3.60;99.90;;;;;;4910710;29;20114;-87
2023/03/05 07:48:34;;;;;;;7.60;1.02;;;3.60;99.90;;;;;;4891116;29;20062;-87
2023/03/05 07:51:02;;;;;;;5.28;0.80;;;3.60;99.90;;;;;;4894064;29;20576;-85
2023/03/05 07:53:28;;;;;;;6.95;0.93;;;3.70;99.90;;;;;;4891653;29;20038;-86
2023/03/05 07:55:53;;;;;;;4.45;0.90;;;3.90;99.90;;;;;;4911973;29;20548;-86
2023/03/05 07:58:19;;;;;;;5.22;0.65;;;3.90;99.90;;;;;;4896394;29;20366;-87
2023/03/05 08:00:45;;;;;;;3.55;0.70;;;4.00;99.90;;;;;;4910876;29;20028;-86
2023/03/05 08:03:10;;;;;;;4.47;0.68;;;3.90;99.90;;;;;;4910321;29;20059;-86
2023/03/05 08:05:40;;;;;;;3.72;0.73;;;3.90;99.90;;;;;;4892374;29;20080;-88
2023/03/05 08:08:06;;;;;;;4.03;0.70;;;3.90;99.90;;;;;;4892576;29;20036;-87
2023/03/05 08:10:33;;;;;;;6.88;0.93;;;4.10;99.90;;;;;;4896431;29;20551;-86
2023/03/05 08:12:58;;;;;;;5.35;0.85;;;4.10;99.90;;;;;;4890702;29;20056;-86
2023/03/05 08:15:25;;;;;;;8.05;0.90;;;4.10;99.90;;;;;;4894283;29;20335;-87
2023/03/05 08:17:51;;;;;;;4.25;0.68;;;4.20;99.90;;;;;;4911929;29;20083;-86
2023/03/05 08:20:18;;;;;;;6.85;0.60;;;4.20;99.90;;;;;;4910047;29;20046;-86
2023/03/05 08:22:44;;;;;;;3.67;0.70;;;4.20;99.90;;;;;;4892818;29;20729;-86
2023/03/05 08:25:11;;;;;;;4.35;0.50;;;4.20;99.90;;;;;;4894218;29;20327;-87
2023/03/05 08:27:42;;;;;;;3.08;0.60;;;4.20;99.90;;;;;;4895944;29;20043;-85
2023/03/05 08:30:10;;;;;;;3.90;0.60;;;4.20;99.90;;;;;;4876985;29;20438;-86
2023/03/05 08:32:36;;;;;;;2.60;0.60;;;4.20;99.90;;;;;;4911722;29;20044;-88
2023/03/05 08:35:03;;;;;;;4.05;0.50;;;4.30;99.90;;;;;;4895517;29;20036;-86
2023/03/05 08:37:29;;;;;;;4.68;0.70;;;4.30;99.90;;;;;;4895487;29;20043;-86
2023/03/05 08:39:56;;;;;;;5.55;0.70;;;4.30;99.90;;;;;;4893763;29;20043;-85
2023/03/05 08:42:22;;;;;;;4.10;0.60;;;4.40;99.90;;;;;;4893046;29;20032;-86
2023/03/05 08:44:47;;;;;;;2.00;0.63;;;4.50;99.90;;;;;;4892494;29;20488;-86
2023/03/05 08:47:13;;;;;;;3.08;0.70;;;4.50;99.90;;;;;;4889510;29;20025;-83
2023/03/05 08:49:39;;;;;;;4.72;0.50;;;4.60;99.90;;;;;;4895383;29;20131;-86
2023/03/05 08:52:05;;;;;;;4.97;0.50;;;4.60;99.90;;;;;;4895132;29;20048;-86
2023/03/05 08:54:31;;;;;;;4.70;0.40;;;4.70;99.90;;;;;;4895193;29;20425;-86
2023/03/05 08:56:57;;;;;;;3.50;0.52;;;4.80;99.90;;;;;;4892801;29;20472;-86
2023/03/05 08:59:22;;;;;;;2.85;0.40;;;4.70;99.90;;;;;;4893565;29;20036;-85
2023/03/05 09:01:48;;;;;;;3.63;0.60;;;4.70;99.90;;;;;;4895577;29;20037;-86
2023/03/05 09:04:14;;;;;;;3.00;0.40;;;4.60;99.90;;;;;;4892499;29;20047;-85
2023/03/05 09:06:40;;;;;;;3.15;0.40;;;4.70;99.90;;;;;;4894974;29;20032;-86
2023/03/05 09:09:09;;;;;;;2.30;0.40;;;4.90;99.90;;;;;;4913900;29;20028;-87
2023/03/05 09:11:36;;;;;;;2.83;0.47;;;5.10;99.90;;;;;;4909376;29;20059;-86
2023/03/05 09:14:03;;;;;;;4.72;0.40;;;5.00;99.90;;;;;;4894589;29;20127;-85
2023/03/05 09:16:41;;;;;;;4.45;0.55;;;4.90;99.90;;;;;;4896703;29;20032;-86
2023/03/05 09:19:09;;;;;;;2.00;0.22;;;4.80;99.90;;;;;;4894306;29;20084;-86
2023/03/05 09:21:35;;;;;;;3.85;0.40;;;5.00;99.90;;;;;;4898338;29;20123;-86
2023/03/05 09:24:02;;;;;;;2.75;0.55;;;5.20;99.90;;;;;;4890858;29;20035;-87
2023/03/05 09:26:27;;;;;;;1.27;0.35;;;5.40;99.90;;;;;;4895751;29;20043;-87
2023/03/05 09:28:53;;;;;;;1.50;0.20;;;5.50;99.90;;;;;;4895362;29;20037;-87
2023/03/05 09:31:19;;;;;;;2.08;0.28;;;5.60;99.90;;;;;;4912021;29;20044;-86
2023/03/05 09:33:48;;;;;;;2.30;0.30;;;5.60;99.90;;;;;;4894727;29;20071;-88
2023/03/05 09:36:26;;;;;;;2.70;0.20;;;5.60;99.90;;;;;;4898145;29;20035;-85
2023/03/05 09:38:52;;;;;;;1.13;0.20;;;5.50;99.90;;;;;;4908580;29;20382;-86
2023/03/05 09:41:28;;;;;;;1.90;0.30;;;5.70;99.90;;;;;;4893722;29;20167;-86
2023/03/05 09:44:13;;;;;;;1.23;0.20;;;5.50;99.90;;;;;;4893669;29;20031;-87
2023/03/05 09:47:03;;;;;;;1.98;0.20;;;5.50;99.90;;;;;;4912365;29;20485;-86
2023/03/05 09:49:28;;;;;;;;;;;5.70;99.90;;;;;;4894845;29;20500;-85
2023/03/05 09:52:01;;;;;;;2.90;0.40;;;5.50;99.90;;;;;;4913598;29;19918;-87
2023/03/05 09:54:42;;;;;;;3.55;0.30;;;5.40;99.90;;;;;;4896798;29;20085;-86
2023/03/05 09:57:37;;;;;;;2.90;0.20;;;5.60;99.90;;;;;;4892853;29;20088;-86
2023/03/05 10:00:12;;;;;;;5.25;0.30;;;5.60;99.90;;;;;;4889328;29;20138;-86
2023/03/05 10:02:46;;;;;;;2.25;0.30;;;5.70;99.90;;;;;;4909271;29;20036;-86
2023/03/05 10:05:16;;;;;;;3.30;0.30;;;5.60;99.90;;;;;;4893990;29;20032;-86
2023/03/05 10:07:46;;;;;;;1.95;0.20;;;5.60;99.90;;;;;;4909653;29;20032;-85
2023/03/05 10:10:17;;;;;;;3.80;0.30;;;5.70;99.90;;;;;;4895350;29;20032;-85
2023/03/05 10:12:47;;;;;;;1.08;0.20;;;5.70;99.90;;;;;;4894074;29;20040;-86
2023/03/05 10:15:22;;;;;;;1.65;0.20;;;5.70;99.90;;;;;;4893648;29;20574;-83
2023/03/05 10:18:32;;;;;;;1.42;0.22;;;5.70;99.90;;;;;;4898436;29;20047;-86
2023/03/05 10:21:06;;;;;;;1.02;0.20;;;5.70;99.90;;;;;;4866837;29;20091;-87
2023/03/05 10:23:50;;;;;;;0.75;0.20;;;5.80;99.90;;;;;;4896282;29;20080;-86
2023/03/05 10:26:34;;;;;;;2.72;0.20;;;5.70;99.90;;;;;;4894161;29;20020;-86
2023/03/05 10:29:17;;;;;;;2.30;0.20;;;5.80;99.90;;;;;;4896119;29;20060;-86
2023/03/05 10:31:44;;;;;;;1.98;0.30;;;5.90;99.90;;;;;;4894170;29;20752;-86
2023/03/05 10:34:26;;;;;;;1.48;0.10;;;6.10;99.90;;;;;;4894084;29;20024;-85
2023/03/05 10:37:27;;;;;;;1.23;0.15;;;6.10;99.90;;;;;;4893191;29;20497;-85
2023/03/05 10:40:09;;;;;;;2.45;0.25;;;6.00;99.90;;;;;;4859521;29;20044;-85
2023/03/05 10:43:00;;;;;;;1.95;0.20;;;6.00;99.90;;;;;;4912606;29;20042;-86
2023/03/05 10:45:29;;;;;;;3.47;0.40;;;5.90;99.90;;;;;;4894880;29;20034;-86
2023/03/05 10:48:05;;;;;;;2.63;0.40;;;5.90;99.90;;;;;;4907527;29;20400;-85
2023/03/05 10:50:43;;;;;;;5.35;0.40;;;5.90;99.90;;;;;;4895183;29;20040;-86
2023/03/05 10:53:08;;;;;;;2.05;0.30;;;6.00;99.90;;;;;;4896286;29;20040;-86
2023/03/05 10:55:34;;;;;;;0.95;0.10;;;6.00;99.90;;;;;;4912355;29;20032;-86
2023/03/05 10:58:10;;;;;;;2.72;0.30;;;6.00;99.90;;;;;;4912229;29;20115;-84
2023/03/05 11:00:36;;;;;;;4.65;0.35;;;6.00;99.90;;;;;;4894535;29;20040;-85
2023/03/05 11:03:05;;;;;;;1.88;0.20;;;6.00;99.90;;;;;;4896215;29;20111;-87
2023/03/05 11:05:40;;;;;;;3.35;0.28;;;6.10;99.90;;;;;;4911785;29;20054;-85
2023/03/05 11:08:26;;;;;;;2.17;0.35;;;5.90;99.90;;;;;;4893988;29;20052;-86
2023/03/05 11:11:22;;;;;;;3.30;0.30;;;5.90;99.90;;;;;;4895478;29;20508;-85
2023/03/05 11:13:59;;;;;;;2.63;0.20;;;5.90;99.90;;;;;;4879458;29;20217;-86
2023/03/05 11:16:26;;;;;;;1.77;0.20;;;5.90;99.90;;;;;;4910723;29;20043;-86
2023/03/05 11:19:21;;;;;;;1.13;0.20;;;5.90;99.90;;;;;;4894559;29;20131;-85
2023/03/05 11:22:17;;;;;;;3.20;0.30;;;6.00;99.90;;;;;;4912000;29;20467;-85
2023/03/05 11:25:01;;;;;;;2.67;0.45;;;6.10;99.90;;;;;;4909470;29;20047;-85
2023/03/05 11:27:40;;;;;;;1.85;0.25;;;6.10;99.90;;;;;;4893963;29;20028;-86
2023/03/05 11:30:19;;;;;;;2.85;0.32;;;6.10;99.90;;;;;;4896074;29;20024;-85
2023/03/05 11:32:45;;;;;;;1.85;0.30;;;6.30;99.90;;;;;;4888542;29;20048;-85
2023/03/05 11:35:31;;;;;;;1.80;0.40;;;6.30;99.90;;;;;;4898544;29;20099;-86
2023/03/05 11:38:03;;;;;;;1.83;0.30;;;6.50;99.90;;;;;;4899260;29;21029;-85
2023/03/05 11:40:31;;;;;;;2.67;0.40;;;6.70;99.90;;;;;;4884286;29;20036;-85
2023/03/05 11:43:01;;;;;;;2.67;0.20;;;6.80;99.90;;;;;;4883846;29;20059;-85
2023/03/05 11:45:28;;;;;;;;;;;6.80;99.90;;;;;;4883778;29;20032;-86
2023/03/05 11:48:17;;;;;;;3.88;0.30;;;6.70;99.90;;;;;;4883179;29;19929;-85
2023/03/05 11:50:46;;;;;;;1.23;0.30;;;6.80;99.90;;;;;;4883955;29;20493;-86
2023/03/05 11:53:21;;;;;;;3.35;0.50;;;6.80;99.90;;;;;;4882682;29;20044;-86
2023/03/05 11:56:24;;;;;;;1.33;0.20;;;7.00;99.90;;;;;;4899009;29;20039;-85
2023/03/05 11:59:16;;;;;;;0.73;0.30;;;7.20;99.90;;;;;;4884490;29;20054;-85
2023/03/05 12:01:54;;;;;;;4.05;0.30;;;6.90;99.90;;;;;;4884215;29;20082;-85
2023/03/05 12:04:20;;;;;;;1.88;0.25;;;6.90;99.90;;;;;;4867001;29;20040;-86
2023/03/05 12:06:51;;;;;;;1.55;0.30;;;7.00;99.90;;;;;;4883925;29;20051;-86
2023/03/05 12:09:37;;;;;;;1.27;0.28;;;6.80;99.90;;;;;;4898515;29;20040;-86
2023/03/05 12:12:15;;;;;;;3.63;0.30;;;6.70;99.90;;;;;;4883125;29;20064;-86
2023/03/05 12:14:49;;;;;;;1.42;0.20;;;6.70;99.90;;;;;;4882456;29;20032;-85
2023/03/05 12:17:27;;;;;;;2.30;0.30;;;7.10;99.90;;;;;;4899518;29;20040;-85
2023/03/05 12:20:03;;;;;;;1.75;0.28;;;6.80;99.90;;;;;;4883699;29;20044;-85
2023/03/05 12:22:40;;;;;;;0.85;0.20;;;6.60;99.90;;;;;;4882970;29;20099;-85
2023/03/05 12:25:27;;;;;;;1.88;0.30;;;6.40;99.90;;;;;;4882107;29;20047;-85
2023/03/05 12:27:53;;;;;;;1.10;0.20;;;6.40;99.90;;;;;;4883128;29;20521;-86
2023/03/05 12:30:34;;;;;;;0.73;0.30;;;6.30;99.90;;;;;;4883083;29;20067;-85
2023/03/05 12:33:06;;;;;;;2.72;0.40;;;6.30;99.90;;;;;;4898573;29;20331;-84
2023/03/05 12:35:39;;;;;;;1.00;0.20;;;6.20;99.90;;;;;;4875013;29;20102;-86
2023/03/05 12:38:17;;;;;;;2.85;0.20;;;6.10;99.90;;;;;;4882888;29;20042;-85
2023/03/05 12:40:43;;;;;;;1.23;0.20;;;6.10;99.90;;;;;;4887120;29;20036;-84
2023/03/05 12:43:30;;;;;;;1.90;0.20;;;6.10;99.90;;;;;;4902581;29;20040;-85
2023/03/05 12:46:21;;;;;;;0.55;0.20;;;5.90;99.90;;;;;;4904148;29;20056;-84
2023/03/05 12:48:47;;;;;;;1.33;0.30;;;5.90;99.90;;;;;;4887291;29;20048;-84
2023/03/05 12:51:26;;;;;;;1.77;0.20;;;5.90;99.90;;;;;;4903951;29;20059;-83
2023/03/05 12:53:52;;;;;;;1.65;0.20;;;5.80;99.90;;;;;;4887617;29;20130;-85
2023/03/05 12:56:24;;;;;;;1.15;0.10;;;5.30;99.90;;;;;;4901320;29;20036;-84
2023/03/05 12:58:53;;;;;;;1.75;0.17;;;5.00;99.90;;;;;;4885979;29;20044;-85
2023/03/05 13:01:34;;;;;;;1.17;0.10;;;4.90;99.90;;;;;;4903846;29;20036;-85
2023/03/05 13:04:09;;;;;;;0.77;0.10;;;4.80;99.90;;;;;;4870412;29;20194;-87
2023/03/05 13:06:37;;;;;;;0.50;0.10;;;4.80;99.90;;;;;;4901241;29;20032;-86
2023/03/05 13:09:14;;;;;;;0.45;0.10;;;4.60;99.90;;;;;;4902304;29;20761;-85
2023/03/05 13:11:43;;;;;;;1.52;0.30;;;4.70;99.90;;;;;;4886622;29;20067;-85