Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:28;;;;;;;;;;;;;;;13.92;74.21;100119.28;5033416;28;810;-57
2021/09/27 00:03:55;;;;;;;;;;;;;;;13.91;73.57;100117.69;5033849;28;955;-57
2021/09/27 00:06:22;;;;;;;;;;;;;;;13.89;73.24;100116.13;5033881;28;917;-57
2021/09/27 00:08:49;;;;;;;;;;;;;;;13.87;72.99;100114.97;5033932;28;811;-57
2021/09/27 00:11:21;;;;;;;;;;;;;;;13.92;72.51;100117.28;5016260;28;823;-57
2021/09/27 00:13:50;;;;;;;;;;;;;;;13.94;72.06;100117.66;5033507;28;823;-57
2021/09/27 00:16:17;;;;;;;;;;;;;;;13.93;71.64;100104.94;5033602;28;939;-57
2021/09/27 00:18:44;;;;;;;;;;;;;;;13.91;71.27;100109.34;5033253;28;1425;-57
2021/09/27 00:21:15;;;;;;;;;;;;;;;13.88;71.09;100105.41;5033329;28;1914;-57
2021/09/27 00:23:43;;;;;;;;;;;;;;;13.88;70.76;100097.88;5033237;28;924;-57
2021/09/27 00:26:08;;;;;;;;;;;;;;;13.87;70.66;100099.09;5033207;28;819;-57
2021/09/27 00:28:36;;;;;;;;;;;;;;;13.85;70.37;100106.25;5033114;28;823;-57
2021/09/27 00:31:03;;;;;;;;;;;;;;;13.82;70.14;100105.09;5033112;28;930;-57
2021/09/27 00:33:31;;;;;;;;;;;;;;;13.78;70.03;100112.69;5033107;28;890;-57
2021/09/27 00:35:58;;;;;;;;;;;;;;;13.74;70.10;100111.16;5033071;28;870;-57
2021/09/27 00:38:25;;;;;;;;;;;;;;;13.64;70.74;100112.88;5033065;28;819;-57
2021/09/27 00:40:54;;;;;;;;;;;;;;;13.57;70.80;100115.72;5033125;28;1894;-57
2021/09/27 00:43:22;;;;;;;;;;;;;;;13.45;71.30;100103.19;5032941;28;890;-57
2021/09/27 00:45:51;;;;;;;;;;;;;;;13.47;71.71;100101.56;5032902;28;823;-57
2021/09/27 00:48:19;;;;;;;;;;;;;;;13.45;71.65;100103.97;5032801;28;803;-57
2021/09/27 00:50:47;;;;;;;;;;;;;;;13.49;72.24;100103.94;5032790;28;834;-57
2021/09/27 00:53:25;;;;;;;;;;;;;;;13.55;72.53;100101.47;5032720;28;871;-57
2021/09/27 00:55:53;;;;;;;;;;;;;;;13.62;72.53;100096.63;5032725;28;831;-57
2021/09/27 00:58:20;;;;;;;;;;;;;;;13.73;72.61;100093.72;5014729;28;752;-57
2021/09/27 01:00:47;;;;;;;;;;;;;;;13.68;72.77;100100.53;5032603;28;1953;-57
2021/09/27 01:03:15;;;;;;;;;;;;;;;13.55;73.42;100101.47;5032525;28;811;-57
2021/09/27 01:05:48;;;;;;;;;;;;;;;13.45;74.00;100105.97;5032393;28;844;-57
2021/09/27 01:08:22;;;;;;;;;;;;;;;13.45;74.48;100092.88;5032369;28;937;-57
2021/09/27 01:10:49;;;;;;;;;;;;;;;13.52;74.66;100097.53;5014745;28;828;-57
2021/09/27 01:13:21;;;;;;;;;;;;;;;13.55;74.90;100090.38;5032469;28;830;-57
2021/09/27 01:15:57;;;;;;;;;;;;;;;13.51;75.09;100095.97;5032374;28;922;-57
2021/09/27 01:18:32;;;;;;;;;;;;;;;13.49;74.46;100087.28;5031934;28;1189;-57
2021/09/27 01:21:07;;;;;;;;;;;;;;;13.45;74.52;100092.09;5032184;28;1918;-57
2021/09/27 01:23:46;;;;;;;;;;;;;;;13.41;74.75;100086.56;5032224;28;882;-57
2021/09/27 01:26:33;;;;;;;;;;;;;;;13.39;74.92;100094.53;5032038;28;838;-57
2021/09/27 01:29:18;;;;;;;;;;;;;;;13.35;74.60;100082.66;5032124;28;878;-57
2021/09/27 01:32:04;;;;;;;;;;;;;;;13.30;74.43;100087.91;5032404;28;869;-57
2021/09/27 01:34:40;;;;;;;;;;;;;;;13.23;74.31;100086.75;5031988;28;847;-57
2021/09/27 01:37:20;;;;;;;;;;;;;;;13.29;74.25;100092.66;5031984;28;1032;-57
2021/09/27 01:39:53;;;;;;;;;;;;;;;13.32;74.41;100091.84;5031829;28;1882;-57
2021/09/27 01:42:25;;;;;;;;;;;;;;;13.38;74.46;100092.19;5031745;28;854;-57
2021/09/27 01:44:56;;;;;;;;;;;;;;;13.34;74.53;100103.31;5031885;28;889;-57
2021/09/27 01:47:27;;;;;;;;;;;;;;;13.32;74.45;100105.72;5031786;28;883;-57
2021/09/27 01:50:02;;;;;;;;;;;;;;;13.32;74.57;100102.16;5031816;28;818;-57
2021/09/27 01:52:47;;;;;;;;;;;;;;;13.29;74.42;100098.19;5032020;28;921;-57
2021/09/27 01:55:34;;;;;;;;;;;;;;;13.23;75.09;100092.31;5031998;28;794;-57
2021/09/27 01:58:15;;;;;;;;;;;;;;;13.26;74.83;100085.91;5031721;28;1614;-57
2021/09/27 02:00:45;;;;;;;;;;;;;;;13.27;75.08;100089.47;5031440;28;1886;-57
2021/09/27 02:03:44;;;;;;;;;;;;;;;13.26;75.59;100085.91;5013954;28;1208;-57
2021/09/27 02:06:18;;;;;;;;;;;;;;;13.25;75.54;100084.34;4977485;28;1419;-57
2021/09/27 02:08:58;;;;;;;;;;;;;;;13.20;76.02;100087.56;5031509;28;871;-57
2021/09/27 02:11:27;;;;;;;;;;;;;;;13.19;76.27;100086.00;5031737;28;831;-57
2021/09/27 02:14:05;;;;;;;;;;;;;;;13.24;77.54;100081.97;5031482;28;1210;-57
2021/09/27 02:16:38;;;;;;;;;;;;;;;13.27;77.82;100084.72;5031570;28;1029;-57
2021/09/27 02:19:08;;;;;;;;;;;;;;;13.36;78.44;100081.47;5031091;28;1914;-57
2021/09/27 02:21:39;;;;;;;;;;;;;;;13.36;78.65;100073.16;5031421;28;810;-57
2021/09/27 02:24:06;;;;;;;;;;;;;;;13.40;79.41;100081.41;5032722;28;834;-57
2021/09/27 02:26:32;;;;;;;;;;;;;;;13.42;79.74;100088.16;5035456;28;831;-57
2021/09/27 02:28:59;;;;;;;;;;;;;;;13.39;79.98;100088.97;5035475;28;1039;-57
2021/09/27 02:31:39;;;;;;;;;;;;;;;13.39;80.18;100088.19;5035340;28;926;-57
2021/09/27 02:34:08;;;;;;;;;;;;;;;13.38;81.14;100083.84;5035335;28;835;-57
2021/09/27 02:36:39;;;;;;;;;;;;;;;13.41;81.65;100081.00;5035406;28;878;-57
2021/09/27 02:39:10;;;;;;;;;;;;;;;13.43;81.71;100077.81;5035178;28;1967;-57
2021/09/27 02:41:41;;;;;;;;;;;;;;;13.38;82.03;100087.41;5035261;28;815;-57
2021/09/27 02:44:08;;;;;;;;;;;;;;;13.36;82.27;100081.47;5035140;28;963;-57
2021/09/27 02:46:42;;;;;;;;;;;;;;;13.37;82.54;100079.47;5035064;28;1149;-57
2021/09/27 02:49:12;;;;;;;;;;;;;;;13.38;82.52;100078.31;5018397;28;950;-57
2021/09/27 02:51:42;;;;;;;;;;;;;;;13.38;82.79;100079.06;5034949;28;906;-57
2021/09/27 02:54:10;;;;;;;;;;;;;;;13.40;83.00;100084.19;5034902;28;847;-57
2021/09/27 02:56:39;;;;;;;;;;;;;;;13.42;83.02;100079.03;5035111;28;826;-57
2021/09/27 02:59:24;;;;;;;;;;;;;;;13.42;83.16;100082.59;5034842;28;1886;-57
2021/09/27 03:02:00;;;;;;;;;;;;;;;13.41;83.33;100088.56;5034871;28;835;-57
2021/09/27 03:04:46;;;;;;;;;;;;;;;13.46;83.77;100088.91;5034794;28;819;-57
2021/09/27 03:07:32;;;;;;;;;;;;;;;13.48;84.17;100091.25;5034796;28;866;-57
2021/09/27 03:10:14;;;;;;;;;;;;;;;13.46;84.35;100091.69;5034701;28;827;-57
2021/09/27 03:12:46;;;;;;;;;;;;;;;13.46;84.20;100093.66;5016928;28;1200;-57
2021/09/27 03:15:19;;;;;;;;;;;;;;;13.42;84.33;100095.69;5034622;28;807;-57
2021/09/27 03:18:08;;;;;;;;;;;;;;;13.40;84.89;100090.56;5034547;28;1194;-57
2021/09/27 03:20:42;;;;;;;;;;;;;;;13.40;84.80;100090.56;5016756;28;1918;-56
2021/09/27 03:23:13;;;;;;;;;;;;;;;13.41;84.84;100089.34;5034317;28;907;-57
2021/09/27 03:25:58;;;;;;;;;;;;;;;13.40;85.36;100079.44;5034375;28;822;-57
2021/09/27 03:28:43;;;;;;;;;;;;;;;13.43;85.56;100083.38;5034405;28;929;-57
2021/09/27 03:31:25;;;;;;;;;;;;;;;13.47;85.65;100079.34;5034301;28;942;-57
2021/09/27 03:33:59;;;;;;;;;;;;;;;13.52;85.93;100080.09;5034294;28;878;-57
2021/09/27 03:36:38;;;;;;;;;;;;;;;13.50;85.82;100074.19;5034201;28;804;-57
2021/09/27 03:39:23;;;;;;;;;;;;;;;13.47;85.93;100078.56;5034274;28;1945;-57
2021/09/27 03:41:55;;;;;;;;;;;;;;;13.49;86.11;100081.72;5034127;28;853;-57
2021/09/27 03:44:37;;;;;;;;;;;;;;;13.48;86.08;100080.94;5034026;28;953;-57
2021/09/27 03:47:11;;;;;;;;;;;;;;;13.51;86.29;100084.88;5034357;28;830;-57
2021/09/27 03:49:53;;;;;;;;;;;;;;;13.53;86.31;100079.69;5016188;28;1665;-57
2021/09/27 03:52:20;;;;;;;;;;;;;;;13.54;86.51;100084.03;5033974;28;881;-57
2021/09/27 03:54:55;;;;;;;;;;;;;;;13.50;86.39;100080.50;5033706;28;859;-57
2021/09/27 03:57:34;;;;;;;;;;;;;;;13.48;86.63;100092.06;5033950;28;1024;-57
2021/09/27 04:00:20;;;;;;;;;;;;;;;13.48;86.64;100091.25;5033732;28;1878;-57
2021/09/27 04:02:59;;;;;;;;;;;;;;;13.50;87.14;100093.63;5033620;28;933;-57
2021/09/27 04:05:26;;;;;;;;;;;;;;;13.47;86.79;100084.13;5033823;28;887;-57
2021/09/27 04:08:12;;;;;;;;;;;;;;;13.30;86.55;100090.69;5034261;28;889;-57
2021/09/27 04:10:57;;;;;;;;;;;;;;;13.10;86.73;100088.50;5015908;28;1201;-57
2021/09/27 04:13:33;;;;;;;;;;;;;;;12.95;86.93;100095.38;5033447;28;938;-57
2021/09/27 04:16:03;;;;;;;;;;;;;;;12.85;87.03;100088.75;5015720;28;1164;-57
2021/09/27 04:18:36;;;;;;;;;;;;;;;12.75;86.79;100089.63;5033700;28;1186;-57
2021/09/27 04:21:03;;;;;;;;;;;;;;;12.64;87.14;100084.19;5033248;28;1977;-57
2021/09/27 04:23:42;;;;;;;;;;;;;;;12.54;86.85;100073.97;5033259;28;823;-57
2021/09/27 04:26:29;;;;;;;;;;;;;;;12.40;87.12;100080.41;5033292;28;1028;-57
2021/09/27 04:29:15;;;;;;;;;;;;;;;12.30;87.16;100073.75;5033272;28;819;-57
2021/09/27 04:31:48;;;;;;;;;;;;;;;12.26;87.38;100070.22;5033185;28;906;-57
2021/09/27 04:34:21;;;;;;;;;;;;;;;12.24;87.35;100069.84;5033018;28;938;-57
2021/09/27 04:36:51;;;;;;;;;;;;;;;12.26;87.46;100075.75;5032962;28;927;-57
2021/09/27 04:39:22;;;;;;;;;;;;;;;12.31;87.75;100072.56;5033179;28;1944;-57
2021/09/27 04:42:04;;;;;;;;;;;;;;;12.34;87.45;100073.75;5033076;28;859;-57
2021/09/27 04:44:40;;;;;;;;;;;;;;;12.40;87.13;100078.44;5032944;28;873;-57
2021/09/27 04:47:09;;;;;;;;;;;;;;;12.47;87.41;100083.13;5032211;28;919;-57
2021/09/27 04:49:52;;;;;;;;;;;;;;;12.56;87.11;100083.44;5032856;28;823;-57
2021/09/27 04:52:27;;;;;;;;;;;;;;;12.69;87.14;100080.94;5032987;28;875;-57
2021/09/27 04:54:57;;;;;;;;;;;;;;;12.85;86.92;100081.19;5032706;28;870;-57
2021/09/27 04:57:27;;;;;;;;;;;;;;;13.03;86.45;100072.69;5032573;28;907;-57
2021/09/27 05:00:01;;;;;;;;;;;;;;;13.24;86.62;100080.00;5032569;28;1943;-57
2021/09/27 05:02:47;;;;;;;;;;;;;;;13.47;86.41;100089.69;5033136;28;858;-57
2021/09/27 05:05:22;;;;;;;;;;;;;;;13.73;85.92;100073.50;5032469;28;836;-57
2021/09/27 05:07:49;;;;;;;;;;;;;;;14.03;85.75;100075.44;5032539;28;862;-57
2021/09/27 05:10:20;;;;;;;;;;;;;;;14.39;85.24;100081.22;5032459;28;842;-57
2021/09/27 05:18:09;;;;;;;;;;;;;;;15.24;83.32;100082.97;5213010;22;1846;-57
2021/09/27 05:20:59;;;;;;;;;;;;;;;15.58;82.95;100090.25;5012548;28;1935;-57
2021/09/27 05:23:41;;;;;;;;;;;;;;;16.19;81.47;100077.75;5012522;28;967;-57
2021/09/27 05:26:17;;;;;;;;;;;;;;;16.78;79.07;100082.28;5012465;28;858;-57
2021/09/27 05:28:48;;;;;;;;;;;;;;;17.13;77.89;100082.56;5012422;28;807;-57
2021/09/27 05:31:31;;;;;;;;;;;;;;;17.30;77.34;100084.13;5012412;28;858;-57
2021/09/27 05:34:17;;;;;;;;;;;;;;;17.50;76.93;100088.75;5012389;28;870;-57
2021/09/27 05:36:50;;;;;;;;;;;;;;;17.70;76.11;100080.94;5012337;28;818;-57
2021/09/27 05:39:21;;;;;;;;;;;;;;;17.91;75.32;100087.94;5012237;28;1959;-57
2021/09/27 05:42:05;;;;;;;;;;;;;;;18.21;73.95;100073.88;5012575;28;783;-57
2021/09/27 05:44:34;;;;;;;;;;;;;;;18.38;72.97;100078.09;5012259;28;885;-58
2021/09/27 05:47:11;;;;;;;;;;;;;;;18.36;72.95;100077.75;5012000;28;803;-58
2021/09/27 05:49:50;;;;;;;;;;;;;;;18.34;73.06;100080.22;5012118;28;807;-58
2021/09/27 05:52:21;;;;;;;;;;;;;;;18.64;72.14;100092.03;5012041;28;818;-57
2021/09/27 05:54:51;;;;;;;;;;;;;;;18.93;70.49;100091.91;5012225;28;862;-57
2021/09/27 05:57:25;;;;;;;;;;;;;;;18.98;69.89;100092.09;5011936;28;1071;-57
2021/09/27 05:59:55;;;;;;;;;;;;;;;19.06;69.52;100092.63;5010979;28;1886;-57
2021/09/27 06:02:34;;;;;;;;;;;;;;;19.33;68.95;100100.47;5012111;28;863;-57
2021/09/27 06:05:07;;;;;;;;;;;;;;;19.90;67.19;100105.19;5011918;28;847;-57
2021/09/27 06:07:40;;;;;;;;;;;;;;;20.68;64.70;100097.72;5011956;28;814;-57
2021/09/27 06:10:13;;;;;;;;;;;;;;;21.61;61.82;100102.09;5011878;28;870;-57
2021/09/27 06:12:48;;;;;;;;;;;;;;;22.65;59.28;100102.03;5011904;28;886;-57
2021/09/27 06:15:17;;;;;;;;;;;;;;;23.39;56.93;100097.41;5011768;28;823;-57
2021/09/27 06:18:02;;;;;;;;;;;;;;;23.84;55.82;100089.75;5011500;28;1200;-58
2021/09/27 06:20:42;;;;;;;;;;;;;;;23.59;56.33;100093.13;5011746;28;1970;-58
2021/09/27 06:23:23;;;;;;;;;;;;;;;23.23;57.37;100095.81;5011581;28;925;-58
2021/09/27 06:25:50;;;;;;;;;;;;;;;23.02;57.92;100089.28;5011717;28;862;-58
2021/09/27 06:28:37;;;;;;;;;;;;;;;22.84;58.68;100103.47;4994225;28;835;-58
2021/09/27 06:31:22;;;;;;;;;;;;;;;22.95;57.97;100100.09;5011668;28;834;-58
2021/09/27 06:33:50;;;;;;;;;;;;;;;23.02;58.10;100094.91;5011655;28;892;-58
2021/09/27 06:36:20;;;;;;;;;;;;;;;23.28;56.66;100094.38;5011577;28;853;-58
2021/09/27 06:38:51;;;;;;;;;;;;;;;23.71;55.96;100092.06;5011635;28;886;-58
2021/09/27 06:41:19;;;;;;;;;;;;;;;24.09;55.06;100092.44;5012123;28;1941;-58
2021/09/27 06:43:47;;;;;;;;;;;;;;;24.74;53.34;100092.38;5011839;28;870;-58
2021/09/27 06:46:15;;;;;;;;;;;;;;;25.08;52.22;100093.56;5011691;28;870;-58
2021/09/27 06:48:42;;;;;;;;;;;;;;;25.82;50.56;100095.13;5011653;28;910;-58
2021/09/27 06:51:09;;;;;;;;;;;;;;;26.06;50.11;100091.97;5011485;28;862;-58
2021/09/27 06:53:36;;;;;;;;;;;;;;;26.39;49.51;100090.66;5011596;28;815;-58
2021/09/27 06:56:03;;;;;;;;;;;;;;;26.78;47.34;100084.44;5011652;28;857;-58
2021/09/27 06:58:30;;;;;;;;;;;;;;;27.09;46.69;100086.34;5011364;28;863;-58
2021/09/27 07:00:57;;;;;;;;;;;;;;;27.22;45.12;100080.22;5011308;28;1949;-58
2021/09/27 07:03:24;;;;;;;;;;;;;;;27.03;44.72;100079.88;5011374;28;807;-58
2021/09/27 07:05:52;;;;;;;;;;;;;;;27.33;43.94;100074.56;5011339;28;889;-58
2021/09/27 07:08:20;;;;;;;;;;;;;;;27.23;43.23;100076.88;5011301;28;819;-58
2021/09/27 07:10:48;;;;;;;;;;;;;;;27.33;43.38;100083.09;5013318;28;833;-58
2021/09/27 07:13:16;;;;;;;;;;;;;;;27.43;42.92;100089.31;5015018;28;791;-58
2021/09/27 07:15:44;;;;;;;;;;;;;;;27.45;42.64;100087.50;5014702;28;973;-58
2021/09/27 07:18:11;;;;;;;;;;;;;;;27.48;42.74;100085.69;5014568;28;1574;-58
2021/09/27 07:20:38;;;;;;;;;;;;;;;27.43;42.52;100089.31;4997132;28;1965;-58
2021/09/27 07:23:06;;;;;;;;;;;;;;;27.44;42.77;100088.81;5014815;28;954;-58
2021/09/27 07:25:33;;;;;;;;;;;;;;;27.68;41.67;100096.81;5014679;28;862;-58
2021/09/27 07:28:00;;;;;;;;;;;;;;;27.78;41.60;100088.03;5015021;28;823;-58
2021/09/27 07:30:28;;;;;;;;;;;;;;;27.98;40.85;100087.81;4996980;28;1854;-58
2021/09/27 07:32:55;;;;;;;;;;;;;;;27.75;41.14;100092.69;5014464;28;935;-58
2021/09/27 07:35:23;;;;;;;;;;;;;;;27.69;40.86;100091.91;5014551;28;1600;-59
2021/09/27 07:37:51;;;;;;;;;;;;;;;27.95;40.31;100094.53;5014672;28;826;-58
2021/09/27 07:40:19;;;;;;;;;;;;;;;28.04;40.96;100090.66;5014428;28;1953;-59
2021/09/27 07:42:46;;;;;;;;;;;;;;;28.20;40.60;100089.09;5014315;28;795;-58
2021/09/27 07:45:15;;;;;;;;;;;;;;;28.36;40.52;100093.19;5014313;28;799;-58
2021/09/27 07:47:42;;;;;;;;;;;;;;;28.36;39.95;100084.66;5014278;28;826;-59
2021/09/27 07:50:09;;;;;;;;;;;;;;;28.10;39.94;100088.56;5014172;28;871;-58
2021/09/27 07:52:36;;;;;;;;;;;;;;;27.77;40.21;100086.50;5014157;28;827;-59
2021/09/27 07:55:05;;;;;;;;;;;;;;;27.69;41.43;100084.16;5014154;28;831;-58
2021/09/27 07:57:32;;;;;;;;;;;;;;;28.16;40.20;100085.72;5014117;28;831;-58
2021/09/27 07:59:58;;;;;;;;;;;;;;;28.18;40.70;100083.16;5014021;28;1969;-58
2021/09/27 08:02:30;;;;;;;;;;;;;;;28.21;40.01;100073.59;5014075;28;846;-58
2021/09/27 08:04:57;;;;;;;;;;;;;;;28.07;40.25;100076.19;5013999;28;826;-59
2021/09/27 08:07:25;;;;;;;;;;;;;;;27.93;40.43;100073.63;5014508;28;834;-58
2021/09/27 08:09:52;;;;;;;;;;;;;;;27.62;40.46;100075.41;5014168;28;787;-58
2021/09/27 08:12:19;;;;;;;;;;;;;;;27.57;40.68;100088.31;5014089;28;886;-58
2021/09/27 08:14:46;;;;;;;;;;;;;;;27.83;39.70;100076.69;5013840;28;1186;-58
2021/09/27 08:17:13;;;;;;;;;;;;;;;28.09;38.92;100072.81;5013945;28;1394;-58
2021/09/27 08:19:43;;;;;;;;;;;;;;;27.88;38.33;100078.78;5013898;28;1979;-58
2021/09/27 08:22:10;;;;;;;;;;;;;;;27.66;38.90;100082.38;5012519;28;928;-58
2021/09/27 08:24:37;;;;;;;;;;;;;;;27.44;39.22;100085.97;5013612;28;835;-58
2021/09/27 08:27:03;;;;;;;;;;;;;;;27.45;38.67;100090.34;5013626;28;827;-58
2021/09/27 08:29:30;;;;;;;;;;;;;;;27.56;38.09;100089.56;5013532;28;818;-58
2021/09/27 08:31:56;;;;;;;;;;;;;;;27.92;36.97;100081.38;4995895;28;807;-58
2021/09/27 08:34:23;;;;;;;;;;;;;;;28.07;36.72;100078.25;5013958;28;858;-58
2021/09/27 08:36:51;;;;;;;;;;;;;;;28.17;36.10;100079.53;5013450;28;823;-58
2021/09/27 08:39:17;;;;;;;;;;;;;;;28.26;36.17;100084.94;5013201;28;1964;-58
2021/09/27 08:42:18;;;;;;;;;;;;;;;28.09;35.88;100084.19;5013432;28;851;-58
2021/09/27 08:44:48;;;;;;;;;;;;;;;28.01;35.68;100074.66;4960323;28;1265;-58
2021/09/27 08:47:20;;;;;;;;;;;;;;;28.07;35.94;100064.81;5013133;28;846;-58
2021/09/27 08:49:53;;;;;;;;;;;;;;;28.43;35.10;100065.00;5013205;28;875;-58
2021/09/27 08:52:21;;;;;;;;;;;;;;;28.34;34.96;100067.38;5013282;28;880;-58
2021/09/27 08:54:50;;;;;;;;;;;;;;;28.33;34.54;100060.13;5013024;28;866;-58
2021/09/27 08:57:32;;;;;;;;;;;;;;;28.23;34.99;100057.56;5012950;28;938;-58
2021/09/27 09:00:14;;;;;;;;;;;;;;;28.16;34.29;100057.31;5012762;28;1910;-58
2021/09/27 09:02:49;;;;;;;;;;;;;;;27.87;34.64;100068.72;5013021;28;826;-58
2021/09/27 09:05:20;;;;;;;;;;;;;;;27.65;35.17;100071.53;5012890;28;912;-58
2021/09/27 09:07:51;;;;;;;;;;;;;;;27.44;35.43;100065.31;5012759;28;854;-58
2021/09/27 09:10:25;;;;;;;;;;;;;;;27.49;35.20;100056.81;5012747;28;891;-58
2021/09/27 09:12:56;;;;;;;;;;;;;;;27.66;34.74;100050.38;5012926;28;886;-58
2021/09/27 09:15:24;;;;;;;;;;;;;;;27.63;34.83;100049.34;5012598;28;974;-58
2021/09/27 09:18:26;;;;;;;;;;;;;;;27.82;34.68;100043.13;5012398;28;1406;-58
2021/09/27 09:20:56;;;;;;;;;;;;;;;27.83;33.17;100041.84;4914016;29;1914;-58
2021/09/27 09:23:26;;;;;;;;;;;;;;;27.66;33.08;100045.47;4914319;29;912;-58
2021/09/27 09:25:53;;;;;;;;;;;;;;;27.30;33.77;100047.25;4914315;29;851;-58
2021/09/27 09:28:20;;;;;;;;;;;;;;;26.95;34.17;100050.47;4913926;29;1256;-58
2021/09/27 09:30:51;;;;;;;;;;;;;;;26.99;34.10;100043.28;4913826;29;906;-58
2021/09/27 09:33:36;;;;;;;;;;;;;;;27.41;34.02;100035.13;4913743;29;869;-58
2021/09/27 09:36:03;;;;;;;;;;;;;;;27.54;33.04;100035.38;4913852;29;923;-58
2021/09/27 09:38:34;;;;;;;;;;;;;;;27.61;32.74;100037.72;4914068;29;915;-58
2021/09/27 09:41:01;;;;;;;;;;;;;;;27.72;32.71;100034.09;4913551;29;1979;-58
2021/09/27 09:43:38;;;;;;;;;;;;;;;27.59;32.70;100025.31;4913701;29;792;-58
2021/09/27 09:46:07;;;;;;;;;;;;;;;27.77;32.51;100024.81;4913665;29;832;-58
2021/09/27 09:48:36;;;;;;;;;;;;;;;27.75;33.03;100023.78;4913945;29;943;-58
2021/09/27 09:51:19;;;;;;;;;;;;;;;27.57;33.62;100022.22;4913665;29;933;-58
2021/09/27 09:54:00;;;;;;;;;;;;;;;26.87;34.92;100021.84;4919574;28;1237;-58
2021/09/27 09:56:30;;;;;;;;;;;;;;;27.25;34.15;100033.81;5012068;28;807;-58
2021/09/27 09:58:57;;;;;;;;;;;;;;;27.51;34.02;100024.31;5012216;28;1533;-58
2021/09/27 10:01:27;;;;;;;;;;;;;;;27.56;33.25;100024.28;5011968;28;1882;-58
2021/09/27 10:04:02;;;;;;;;;;;;;;;27.79;32.91;100018.63;5011942;28;858;-58
2021/09/27 10:06:46;;;;;;;;;;;;;;;28.42;32.59;100005.81;5011866;28;835;-58
2021/09/27 10:09:17;;;;;;;;;;;;;;;28.32;32.36;100008.19;5012064;28;902;-58
2021/09/27 10:11:50;;;;;;;;;;;;;;;28.26;32.50;100010.28;5011852;28;905;-58
2021/09/27 10:14:19;;;;;;;;;;;;;;;28.30;31.95;100014.41;5011840;28;863;-58
2021/09/27 10:16:50;;;;;;;;;;;;;;;28.25;31.53;99997.34;5011713;28;1364;-58
2021/09/27 10:19:28;;;;;;;;;;;;;;;28.40;31.59;99992.16;5011754;28;1918;-58
2021/09/27 10:21:59;;;;;;;;;;;;;;;28.47;30.93;99990.84;5011765;28;885;-58
2021/09/27 10:24:52;;;;;;;;;;;;;;;28.38;31.95;99999.63;5011692;28;898;-58
2021/09/27 10:27:40;;;;;;;;;;;;;;;28.43;32.45;99998.88;5007710;28;1450;-58
2021/09/27 10:30:11;;;;;;;;;;;;;;;28.39;31.98;99995.50;5011342;28;1783;-58
2021/09/27 10:32:38;;;;;;;;;;;;;;;28.35;31.95;99989.31;4994201;28;906;-58
2021/09/27 10:35:24;;;;;;;;;;;;;;;28.36;31.25;99979.50;5011556;28;859;-58
2021/09/27 10:37:54;;;;;;;;;;;;;;;28.45;31.58;99982.06;5011611;28;851;-58
2021/09/27 10:40:21;;;;;;;;;;;;;;;28.53;31.66;99980.25;5011682;28;1957;-58
2021/09/27 10:42:51;;;;;;;;;;;;;;;28.49;31.24;99982.59;5011686;28;799;-58
2021/09/27 10:45:20;;;;;;;;;;;;;;;28.35;30.73;99975.88;5012869;28;886;-58
2021/09/27 10:47:49;;;;;;;;;;;;;;;28.23;31.16;99983.69;5015492;28;939;-58
2021/09/27 10:50:22;;;;;;;;;;;;;;;28.40;30.92;99983.63;5015314;28;876;-58
2021/09/27 10:52:51;;;;;;;;;;;;;;;28.33;30.95;99977.72;5015195;28;921;-58
2021/09/27 10:55:35;;;;;;;;;;;;;;;28.14;31.36;99983.19;5015325;28;870;-58
2021/09/27 10:58:04;;;;;;;;;;;;;;;28.25;31.25;99974.63;5015230;28;830;-58
2021/09/27 11:00:36;;;;;;;;;;;;;;;28.38;30.62;99972.00;5015099;28;1911;-58
2021/09/27 11:03:08;;;;;;;;;;;;;;;28.40;30.92;99977.16;5015129;28;960;-58
2021/09/27 11:05:35;;;;;;;;;;;;;;;28.79;30.92;99976.25;5015129;28;810;-58
2021/09/27 11:08:08;;;;;;;;;;;;;;;28.69;30.52;99973.69;5015375;28;819;-57
2021/09/27 11:10:48;;;;;;;;;;;;;;;28.72;30.64;99971.88;5015134;28;808;-58
2021/09/27 11:13:36;;;;;;;;;;;;;;;29.11;30.12;99960.28;5015322;28;763;-58
2021/09/27 11:16:08;;;;;;;;;;;;;;;28.89;30.19;99974.59;5014708;28;1250;-57
2021/09/27 11:18:35;;;;;;;;;;;;;;;28.66;30.13;99962.59;5014598;28;1235;-58
2021/09/27 11:21:22;;;;;;;;;;;;;;;28.74;30.33;99959.97;5014700;28;1910;-58
2021/09/27 11:24:00;;;;;;;;;;;;;;;28.83;30.12;99960.44;5014723;28;1889;-57
2021/09/27 11:26:28;;;;;;;;;;;;;;;28.66;30.63;99960.53;5014807;28;838;-57
2021/09/27 11:29:15;;;;;;;;;;;;;;;28.60;30.87;99954.09;5014597;28;887;-57
2021/09/27 11:31:42;;;;;;;;;;;;;;;28.81;30.79;99951.66;4948009;28;1070;-57
2021/09/27 11:34:09;;;;;;;;;;;;;;;28.88;30.39;99950.31;5014599;28;839;-58
2021/09/27 11:36:41;;;;;;;;;;;;;;;28.94;30.50;99944.59;5014548;28;911;-58
2021/09/27 11:39:08;;;;;;;;;;;;;;;29.09;30.44;99945.78;4996898;28;1471;-58
2021/09/27 11:41:37;;;;;;;;;;;;;;;28.89;30.31;99946.94;5014446;28;1882;-58
2021/09/27 11:44:09;;;;;;;;;;;;;;;29.03;30.60;99936.50;5015198;28;823;-58
2021/09/27 11:46:42;;;;;;;;;;;;;;;29.20;30.92;99930.72;5014376;28;858;-58
2021/09/27 11:49:24;;;;;;;;;;;;;;;29.04;30.83;99926.69;4996676;28;800;-58
2021/09/27 11:52:15;;;;;;;;;;;;;;;28.80;31.78;99930.19;5014150;28;854;-58
2021/09/27 11:54:42;;;;;;;;;;;;;;;28.83;31.95;99936.91;5014089;28;931;-58
2021/09/27 11:57:09;;;;;;;;;;;;;;;28.92;31.38;99939.44;5014033;28;843;-58
2021/09/27 11:59:43;;;;;;;;;;;;;;;28.94;31.72;99921.84;5014044;28;1929;-58
2021/09/27 12:02:18;;;;;;;;;;;;;;;28.91;31.36;99926.50;5013944;28;860;-58
2021/09/27 12:04:56;;;;;;;;;;;;;;;28.80;32.21;99918.03;5014236;28;935;-58
2021/09/27 12:07:27;;;;;;;;;;;;;;;29.07;32.20;99914.22;5013957;28;887;-58
2021/09/27 12:09:56;;;;;;;;;;;;;;;29.17;31.97;99905.38;5013860;28;799;-58
2021/09/27 12:12:27;;;;;;;;;;;;;;;29.19;32.12;99902.78;4996314;28;1622;-58
2021/09/27 12:14:56;;;;;;;;;;;;;;;29.07;31.40;99911.38;5013922;28;854;-58
2021/09/27 12:17:30;;;;;;;;;;;;;;;29.05;31.86;99905.44;5013651;28;1146;-58
2021/09/27 12:19:58;;;;;;;;;;;;;;;28.80;32.17;99921.66;5013618;28;1911;-58
2021/09/27 12:22:30;;;;;;;;;;;;;;;28.64;32.72;99914.78;5013657;28;811;-58
2021/09/27 12:24:59;;;;;;;;;;;;;;;28.74;32.18;99909.53;5013567;28;995;-58
2021/09/27 12:27:27;;;;;;;;;;;;;;;29.09;32.17;99905.16;5013698;28;847;-58
2021/09/27 12:29:59;;;;;;;;;;;;;;;29.34;31.75;99910.91;5013863;28;850;-59
2021/09/27 12:32:29;;;;;;;;;;;;;;;29.42;31.83;99904.09;5013323;28;955;-58
2021/09/27 12:34:57;;;;;;;;;;;;;;;29.59;31.88;99912.50;5013391;28;886;-58
2021/09/27 12:37:24;;;;;;;;;;;;;;;29.87;31.10;99908.59;5013299;28;927;-58
2021/09/27 12:39:51;;;;;;;;;;;;;;;29.76;30.82;99911.56;5013202;28;1937;-58
2021/09/27 12:42:25;;;;;;;;;;;;;;;29.83;31.26;99922.38;5013182;28;930;-58
2021/09/27 12:44:55;;;;;;;;;;;;;;;29.76;31.58;99900.19;5013198;28;807;-58
2021/09/27 12:47:22;;;;;;;;;;;;;;;29.81;31.02;99925.78;5013276;28;802;-58
2021/09/27 12:50:05;;;;;;;;;;;;;;;29.98;30.54;99911.34;5013123;28;1190;-58
2021/09/27 12:52:51;;;;;;;;;;;;;;;29.99;30.26;99906.41;5013190;28;823;-58
2021/09/27 12:55:19;;;;;;;;;;;;;;;29.85;30.80;99899.81;5013084;28;818;-58
2021/09/27 12:57:48;;;;;;;;;;;;;;;29.85;30.22;99909.16;5013024;28;806;-58
2021/09/27 13:00:18;;;;;;;;;;;;;;;29.87;30.51;99892.31;5012861;28;1942;-58
2021/09/27 13:02:46;;;;;;;;;;;;;;;29.89;30.32;99903.94;5012834;28;844;-58
2021/09/27 13:05:20;;;;;;;;;;;;;;;30.26;30.22;99908.13;5012947;28;815;-58
2021/09/27 13:07:53;;;;;;;;;;;;;;;30.45;29.65;99907.38;5012294;28;873;-58
2021/09/27 13:10:23;;;;;;;;;;;;;;;29.70;30.34;99903.88;5012804;28;826;-58
2021/09/27 13:13:00;;;;;;;;;;;;;;;29.44;31.48;99887.28;5012678;28;937;-58
2021/09/27 13:15:32;;;;;;;;;;;;;;;29.10;32.03;99890.44;5012840;28;1013;-58
2021/09/27 13:18:05;;;;;;;;;;;;;;;28.91;32.83;99892.34;5012508;28;1274;-58
2021/09/27 13:20:46;;;;;;;;;;;;;;;28.91;32.52;99886.66;5012437;28;1971;-58
2021/09/27 13:23:21;;;;;;;;;;;;;;;28.79;32.79;99885.22;5012526;28;919;-58
2021/09/27 13:25:52;;;;;;;;;;;;;;;28.85;32.78;99883.88;5012486;28;943;-58
2021/09/27 13:28:48;;;;;;;;;;;;;;;28.70;33.00;99894.84;5012441;28;882;-58
2021/09/27 13:31:20;;;;;;;;;;;;;;;28.38;33.18;99888.78;4991876;28;1389;-58
2021/09/27 13:33:49;;;;;;;;;;;;;;;28.22;33.58;99887.59;5012294;28;856;-58