Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;9.32;6.00;;;;;;;0.05;41.26;94478.50;4997580;28;20673;-73
2022/01/20 00:02:55;;;;;;;20.95;9.88;;;;;;;0.11;41.14;94488.00;5003561;28;20049;-72
2022/01/20 00:06:03;;;;;;;26.30;10.05;;;;;;;0.09;41.14;94477.00;5005442;28;20145;-73
2022/01/20 00:08:35;;;;;;;32.45;14.77;;;;;;;-0.24;41.23;94444.41;4991464;28;20141;-75
2022/01/20 00:27:29;;;;;;;11.30;5.05;;;;;;;-0.13;40.76;94433.16;5001057;28;20268;-75
2022/01/20 00:32:57;;;;;;;6.55;5.03;;;;;;;-0.04;41.11;94438.03;5005553;28;20068;-73
2022/01/20 00:35:30;;;;;;;10.82;5.43;;;;;;;0.04;41.25;94446.31;4992233;28;20038;-72
2022/01/20 00:37:55;;;;;;;8.10;4.57;;;;;;;-0.00;41.01;94444.38;5002540;28;20057;-73
2022/01/20 00:40:23;;;;;;;15.32;6.57;;;;;;;0.06;40.90;94427.75;5003737;28;20117;-72
2022/01/20 00:42:49;;;;;;;7.95;5.60;;;;;;;-0.02;41.49;94441.19;5001411;28;20684;-72
2022/01/20 00:45:17;;;;;;;7.88;4.97;;;;;;;0.10;41.11;94441.97;5002683;28;20025;-74
2022/01/20 00:47:42;;;;;;;12.70;5.43;;;;;;;-0.20;41.71;94435.13;5003298;28;20325;-72
2022/01/20 00:50:10;;;;;;;10.18;4.63;;;;;;;-0.26;42.00;94422.97;4994132;28;20513;-73
2022/01/20 00:52:36;;;;;;;9.77;5.43;;;;;;;-0.15;42.15;94443.06;5001235;28;20033;-73
2022/01/20 00:55:03;;;;;;;9.63;4.82;;;;;;;-0.37;42.13;94402.84;5001236;28;20502;-73
2022/01/20 00:57:28;;;;;;;11.70;6.53;;;;;;;-0.15;42.01;94422.16;5001732;28;20029;-73
2022/01/20 00:59:55;;;;;;;10.10;5.88;;;;;;;-0.07;41.59;94428.81;4991353;28;20034;-71
2022/01/20 01:02:21;;;;;;;10.82;5.60;;;;;;;-0.03;41.76;94431.75;5000571;28;20052;-73
2022/01/20 01:04:46;;;;;;;16.77;6.05;;;;;;;-0.15;42.00;94431.81;4997829;28;20053;-73
2022/01/20 01:09:46;;;;;;;10.95;6.15;;;;;;;-0.25;41.89;94408.06;4998718;28;20598;-73
2022/01/20 01:12:42;;;;;;;12.52;6.03;;;;;;;-0.03;41.98;94439.59;4982603;28;20255;-73
2022/01/20 01:14:58;;;;;;;16.33;7.32;;;;;;;-0.36;42.41;94420.13;4998851;28;20378;-74
2022/01/20 01:24:45;;;;;;;14.77;7.95;;;;;;;-0.32;42.62;94410.81;5005901;28;20429;-73
2022/01/20 01:27:12;;;;;;;14.25;8.57;;;;;;;-0.21;42.42;94420.44;4998137;28;20024;-73
2022/01/20 01:32:30;;;;;;;12.10;8.13;;;;;;;-0.23;42.27;94417.25;4999909;28;20353;-73
2022/01/20 01:34:56;;;;;;;10.55;7.03;;;;;;;-0.12;42.23;94415.66;5004209;28;20051;-73
2022/01/20 01:40:12;;;;;;;11.68;6.10;;;;;;;-0.20;42.39;94397.72;4990932;28;20403;-73
2022/01/20 01:42:45;;;;;;;9.77;6.22;;;;;;;-0.42;42.50;94376.63;4996078;28;20029;-74
2022/01/20 01:45:32;;;;;;;12.68;6.93;;;;;;;-0.24;42.20;94376.44;5001757;28;20030;-73
2022/01/20 01:47:58;;;;;;;11.80;8.20;;;;;;;-0.18;42.28;94400.88;5004141;28;20121;-73
2022/01/20 01:50:24;;;;;;;21.45;8.05;;;;;;;-0.42;42.40;94384.47;5005334;28;20044;-74
2022/01/20 01:52:51;;;;;;;11.65;8.10;;;;;;;-0.26;42.56;94393.41;5006922;28;20312;-72
2022/01/20 01:55:17;;;;;;;15.25;6.50;;;;;;;-0.22;42.27;94379.63;5001936;28;20030;-73
2022/01/20 01:57:43;;;;;;;9.27;5.78;;;;;;;-0.24;41.69;94373.06;4991780;28;20841;-72
2022/01/20 02:00:11;;;;;;;10.30;6.20;;;;;;;-0.30;42.34;94382.63;5002922;28;20112;-73
2022/01/20 02:02:37;;;;;;;12.23;6.20;;;;;;;-0.40;42.17;94356.28;5000411;28;20042;-73
2022/01/20 02:05:05;;;;;;;10.43;7.20;;;;;;;-0.28;42.24;94385.78;5005933;28;20068;-73
2022/01/20 02:20:52;;;;;;;12.38;6.57;;;;;;;-0.58;42.67;94377.34;5013448;28;20017;-72
2022/01/20 02:23:18;;;;;;;10.18;5.80;;;;;;;-0.54;42.68;94357.56;5008850;28;20516;-74
2022/01/20 02:25:45;;;;;;;10.82;5.72;;;;;;;-0.41;41.98;94352.09;4998569;28;20453;-72
2022/01/20 02:28:11;;;;;;;10.40;5.30;;;;;;;-0.55;42.88;94355.97;4995428;28;20041;-73
2022/01/20 02:30:39;;;;;;;11.23;6.13;;;;;;;-0.46;42.24;94346.75;5008298;28;20083;-73
2022/01/20 02:33:14;;;;;;;12.07;5.60;;;;;;;-0.65;42.91;94345.31;5013604;28;20120;-74
2022/01/20 02:35:44;;;;;;;11.98;6.03;;;;;;;-0.58;42.90;94343.38;5012223;28;20033;-73
2022/01/20 02:38:19;;;;;;;10.32;6.28;;;;;;;-0.66;42.92;94341.91;5003488;28;20040;-73
2022/01/20 02:45:57;;;;;;;8.95;5.40;;;;;;;-0.45;42.39;94332.66;5006261;28;20409;-74
2022/01/20 02:48:28;;;;;;;10.18;6.20;;;;;;;-0.45;41.91;94332.66;5009524;28;20418;-73
2022/01/20 02:50:53;;;;;;;12.30;5.65;;;;;;;-0.48;42.12;94317.44;5014638;28;20057;-73
2022/01/20 02:53:19;;;;;;;11.40;7.05;;;;;;;-0.46;42.25;94335.50;5005604;28;20138;-72
2022/01/20 02:55:44;;;;;;;11.38;6.70;;;;;;;-0.67;42.62;94331.69;5009513;28;20161;-71
2022/01/20 02:58:09;;;;;;;13.98;7.18;;;;;;;-0.70;42.68;94332.16;5002138;28;20512;-73
2022/01/20 03:00:36;;;;;;;12.95;6.32;;;;;;;-0.70;42.77;94334.78;5005350;28;20029;-74
2022/01/20 03:03:02;;;;;;;11.48;5.45;;;;;;;-0.72;42.71;94323.75;5012880;28;20068;-72
2022/01/20 03:05:30;;;;;;;10.35;5.78;;;;;;;-0.73;42.64;94304.69;5002616;28;20138;-74
2022/01/20 03:07:56;;;;;;;21.25;7.18;;;;;;;-0.70;42.49;94313.88;5005688;28;20086;-73
2022/01/20 03:10:21;;;;;;;13.38;6.68;;;;;;;-0.44;42.18;94323.81;5008807;28;20372;-73
2022/01/20 03:12:46;;;;;;;13.88;7.25;;;;;;;-0.39;41.84;94331.75;4985062;28;20125;-74
2022/01/20 03:15:12;;;;;;;15.00;6.63;;;;;;;-0.49;42.16;94328.94;4985415;28;20044;-73
2022/01/20 03:17:37;;;;;;;11.38;6.10;;;;;;;-0.53;42.12;94320.75;5001898;28;20124;-74
2022/01/20 03:20:03;;;;;;;9.10;6.70;;;;;;;-0.73;42.44;94325.59;4996016;28;20045;-74
2022/01/20 03:22:29;;;;;;;8.25;6.45;;;;;;;-0.91;42.77;94301.41;5004951;28;20042;-72
2022/01/20 03:24:56;;;;;;;23.77;7.22;;;;;;;-1.03;43.09;94294.41;4996094;28;20046;-72
2022/01/20 03:27:22;;;;;;;14.40;6.72;;;;;;;-0.92;42.89;94289.41;5004879;28;20040;-73
2022/01/20 03:29:47;;;;;;;16.58;8.27;;;;;;;-0.87;43.16;94321.63;4996630;28;20577;-73
2022/01/20 03:32:12;;;;;;;13.40;6.95;;;;;;;-0.97;43.46;94319.59;5005159;28;20041;-72
2022/01/20 03:34:38;;;;;;;11.13;7.50;;;;;;;-0.87;43.34;94315.63;5003244;28;20738;-73
2022/01/20 03:37:03;;;;;;;17.50;7.70;;;;;;;-0.82;43.38;94316.50;5005891;28;20395;-75
2022/01/20 03:39:30;;;;;;;23.63;10.50;;;;;;;-0.86;43.53;94309.34;5012326;28;20528;-73
2022/01/20 03:41:55;;;;;;;20.33;10.50;;;;;;;-0.90;43.75;94292.56;4999553;28;20030;-73
2022/01/20 03:44:21;;;;;;;18.67;10.13;;;;;;;-0.82;43.78;94300.81;5004744;28;20395;-73
2022/01/20 03:46:46;;;;;;;17.13;9.65;;;;;;;-0.86;44.01;94309.34;4997584;28;20049;-73
2022/01/20 03:52:07;;;;;;;9.48;6.75;;;;;;;-0.80;43.27;94305.81;4974974;28;20583;-72
2022/01/20 03:54:33;;;;;;;12.48;6.75;;;;;;;-0.84;43.36;94304.72;4990236;28;20030;-74
2022/01/20 03:56:58;;;;;;;16.60;7.40;;;;;;;-1.62;43.79;94221.63;4997314;28;20026;-73
2022/01/20 03:59:24;;;;;;;9.20;6.20;;;;;;;-0.87;43.33;94298.09;5004311;28;20038;-73
2022/01/20 04:01:49;;;;;;;16.63;8.10;;;;;;;-1.44;43.45;94217.06;5002297;28;20728;-72
2022/01/20 04:04:15;;;;;;;14.40;8.70;;;;;;;-1.42;43.53;94253.38;5005655;28;20065;-72
2022/01/20 04:06:40;;;;;;;17.45;6.97;;;;;;;-1.15;43.61;94298.03;5004128;28;20487;-73
2022/01/20 04:09:06;;;;;;;9.38;6.15;;;;;;;-1.20;43.93;94298.72;5005500;28;21036;-73
2022/01/20 04:11:31;;;;;;;13.05;8.05;;;;;;;-1.20;43.93;94290.91;5001878;28;20410;-72
2022/01/20 04:13:57;;;;;;;19.83;8.27;;;;;;;-1.35;43.94;94268.88;5000564;28;20037;-74
2022/01/20 04:16:37;;;;;;;13.27;8.02;;;;;;;-1.31;43.87;94280.47;5004585;28;20038;-72
2022/01/20 04:19:07;;;;;;;13.15;7.22;;;;;;;-1.47;44.27;94276.75;5002203;28;20049;-73
2022/01/20 04:21:33;;;;;;;14.43;7.93;;;;;;;-1.32;44.24;94289.31;5019504;28;20025;-73
2022/01/20 04:24:00;;;;;;;20.55;7.10;;;;;;;-1.23;44.16;94293.97;5001336;28;20102;-73
2022/01/20 04:26:28;;;;;;;14.80;7.57;;;;;;;-1.15;44.02;94291.00;5000688;28;20034;-73
2022/01/20 04:28:55;;;;;;;15.25;8.18;;;;;;;-1.24;44.03;94286.38;5003916;28;20037;-72
2022/01/20 04:31:21;;;;;;;14.98;6.80;;;;;;;-1.03;43.75;94291.81;5003128;28;20100;-73
2022/01/20 04:33:46;;;;;;;9.48;5.38;;;;;;;-1.10;43.37;94275.44;5001320;28;20041;-72
2022/01/20 04:36:12;;;;;;;11.90;6.85;;;;;;;-1.01;43.16;94289.75;5002497;28;20501;-73
2022/01/20 04:38:38;;;;;;;10.50;6.68;;;;;;;-1.08;43.75;94296.91;5004626;28;20509;-74
2022/01/20 04:41:04;;;;;;;17.27;7.40;;;;;;;-1.10;43.80;94283.28;4999747;28;20040;-74
2022/01/20 04:43:29;;;;;;;16.98;6.93;;;;;;;-1.12;43.44;94282.72;5003748;28;20049;-74
2022/01/20 04:46:08;;;;;;;14.07;6.72;;;;;;;-1.33;44.05;94278.09;5006415;28;20101;-73
2022/01/20 04:59:22;;;;;;;13.32;7.47;;;;;;;-1.09;43.56;94282.28;4994812;28;20180;-75
2022/01/20 05:01:47;;;;;;;11.93;6.63;;;;;;;-1.18;43.56;94278.44;5002482;28;20042;-73
2022/01/20 05:04:13;;;;;;;12.20;6.93;;;;;;;-1.23;43.47;94264.47;5005277;28;20041;-73
2022/01/20 05:06:41;;;;;;;14.98;7.38;;;;;;;-1.12;43.83;94285.31;5002249;28;20052;-72
2022/01/20 05:09:07;;;;;;;7.53;5.38;;;;;;;-1.10;43.64;94283.28;4996143;28;20043;-73
2022/01/20 05:11:35;;;;;;;7.68;5.90;;;;;;;-1.22;43.67;94274.69;4998093;28;20428;-73
2022/01/20 05:14:01;;;;;;;16.40;5.82;;;;;;;-1.00;43.09;94282.69;5002564;28;20040;-75
2022/01/20 05:16:26;;;;;;;13.80;7.13;;;;;;;-1.09;43.07;94250.16;5002300;28;20033;-73
2022/01/20 05:18:51;;;;;;;13.40;6.18;;;;;;;-1.05;43.12;94277.38;5002864;28;20046;-72
2022/01/20 05:21:17;;;;;;;9.25;6.00;;;;;;;-1.28;43.38;94254.72;5003941;28;20419;-73
2022/01/20 05:23:42;;;;;;;12.00;6.18;;;;;;;-1.23;43.39;94272.28;5002188;28;20037;-73
2022/01/20 05:26:08;;;;;;;12.50;6.63;;;;;;;-1.35;43.79;94274.91;5001418;28;20041;-74
2022/01/20 05:28:33;;;;;;;15.82;7.18;;;;;;;-1.24;43.79;94284.56;5003529;28;20278;-73
2022/01/20 05:30:59;;;;;;;12.30;6.10;;;;;;;-1.28;43.61;94299.09;5003738;28;20052;-73
2022/01/20 05:33:25;;;;;;;10.60;5.43;;;;;;;-1.34;43.33;94297.38;5000509;28;20152;-72
2022/01/20 05:35:51;;;;;;;5.05;3.78;;;;;;;-1.60;43.97;94282.94;5000571;28;20426;-73
2022/01/20 05:38:16;;;;;;;10.77;5.28;;;;;;;-1.74;44.32;94265.13;5001496;28;20050;-73
2022/01/20 05:40:42;;;;;;;5.47;3.92;;;;;;;-1.43;43.70;94288.31;5001167;28;20858;-72
2022/01/20 05:43:07;;;;;;;7.57;4.05;;;;;;;-1.72;43.71;94257.91;4999867;28;20042;-73
2022/01/20 05:45:33;;;;;;;8.70;4.32;;;;;;;-1.60;43.91;94266.50;5003620;28;20349;-72
2022/01/20 05:48:09;;;;;;;10.82;6.30;;;;;;;-1.44;43.58;94279.69;5001118;28;20021;-73
2022/01/20 05:50:34;;;;;;;13.07;8.25;;;;;;;-1.52;43.59;94287.06;5001441;28;20093;-73
2022/01/20 05:53:02;;;;;;;13.02;8.23;;;;;;;-1.51;43.72;94280.81;5001031;28;20033;-75
2022/01/20 05:55:28;;;;;;;16.70;9.68;;;;;;;-1.95;44.20;94263.88;5004960;28;20058;-72
2022/01/20 05:57:53;;;;;;;17.15;8.90;;;;;;;-2.08;45.02;94290.94;5000611;28;20584;-72
2022/01/20 06:00:23;;;;;;;17.08;9.30;;;;;;;-1.82;44.81;94306.19;5000680;28;20029;-72
2022/01/20 06:05:32;;;;;;;20.85;9.48;;;;;;;-1.87;44.63;94289.63;5002542;28;20064;-73
2022/01/20 06:07:58;;;;;;;15.43;9.13;;;;;;;-1.72;44.65;94273.53;5001357;28;20045;-72
2022/01/20 06:10:24;;;;;;;19.15;9.18;;;;;;;-1.74;44.40;94283.41;5001340;28;20041;-73
2022/01/20 06:12:49;;;;;;;14.90;8.80;;;;;;;-1.78;44.77;94290.09;4998129;28;20294;-74
2022/01/20 06:15:15;;;;;;;16.20;9.65;;;;;;;-1.68;44.69;94291.13;5002232;28;20417;-73
2022/01/20 06:17:42;;;;;;;16.25;8.75;;;;;;;-1.53;44.27;94288.88;5003053;28;20342;-73
2022/01/20 06:20:09;;;;;;;21.73;10.93;;;;;;;-1.51;44.50;94284.19;4998476;28;20041;-72
2022/01/20 06:22:36;;;;;;;25.45;11.25;;;;;;;-1.39;44.42;94289.44;5016089;28;20109;-74
2022/01/20 06:25:04;;;;;;;27.30;12.30;;;;;;;-1.29;44.26;94300.09;5003939;28;20037;-73
2022/01/20 06:27:30;;;;;;;19.77;10.57;;;;;;;-1.32;43.82;94276.28;5004838;28;20407;-74
2022/01/20 06:29:55;;;;;;;21.80;10.23;;;;;;;-1.39;44.02;94316.31;4999900;28;20018;-73
2022/01/20 06:32:21;;;;;;;16.55;9.50;;;;;;;-1.75;44.98;94302.69;4999518;28;20037;-73
2022/01/20 06:34:46;;;;;;;20.80;10.65;;;;;;;-1.89;45.38;94305.47;5002850;28;20045;-72
2022/01/20 06:37:12;;;;;;;13.85;9.02;;;;;;;-2.43;46.18;94310.84;5003359;28;20036;-72
2022/01/20 06:39:38;;;;;;;15.65;8.73;;;;;;;-2.00;46.06;94289.84;4999640;28;20037;-72
2022/01/20 06:42:04;;;;;;;18.92;9.18;;;;;;;-1.99;45.66;94288.78;5004249;28;20038;-72
2022/01/20 06:44:29;;;;;;;16.92;9.35;;;;;;;-1.66;45.07;94275.25;5000257;28;20669;-74
2022/01/20 06:46:55;;;;;;;18.48;9.88;;;;;;;-1.63;45.23;94282.63;4998540;28;20034;-73
2022/01/20 06:49:20;;;;;;;17.35;8.77;;;;;;;-1.57;45.56;94286.94;5005128;28;20041;-73
2022/01/20 06:51:46;;;;;;;18.30;9.98;;;;;;;-1.57;45.24;94287.75;5003676;28;20053;-73
2022/01/20 06:54:13;;;;;;;23.80;10.10;;;;;;;-2.51;45.86;94223.41;5003213;28;20021;-72
2022/01/20 06:56:41;;;;;;;23.98;12.65;;;;;;;-1.76;45.95;94288.06;5002908;28;20600;-72
2022/01/20 06:59:11;;;;;;;16.33;10.98;;;;;;;-2.72;47.58;94284.59;5002988;28;20080;-72
2022/01/20 07:01:37;;;;;;;27.73;10.23;;;;;;;-3.53;49.55;94252.88;5005928;28;20038;-72
2022/01/20 07:04:02;;;;;;;15.00;10.60;;;;;;;-3.31;49.45;94269.63;5003496;28;20035;-73
2022/01/20 07:06:28;;;;;;;13.38;8.88;;;;;;;-3.58;49.56;94263.91;5005478;28;21113;-73
2022/01/20 07:08:53;;;;;;;14.50;9.50;;;;;;;-3.31;49.77;94290.44;5005085;28;20030;-73
2022/01/20 07:11:19;;;;;;;17.23;9.93;;;;;;;-2.96;49.22;94266.47;5002658;28;20073;-73
2022/01/20 07:13:44;;;;;;;21.55;11.80;;;;;;;-4.28;51.50;94246.09;4998614;28;20103;-72
2022/01/20 07:16:10;;;;;;;20.52;10.38;;;;;;;-4.12;51.67;94261.19;5006158;28;20037;-73
2022/01/20 07:18:35;;;;;;;14.85;8.98;;;;;;;-4.25;52.83;94302.84;5000546;28;20037;-72
2022/01/20 07:21:00;;;;;;;14.88;7.13;;;;;;;-4.35;53.60;94297.31;5004174;28;20671;-73
2022/01/20 07:23:26;;;;;;;17.38;7.82;;;;;;;-3.62;52.49;94278.38;5005469;28;20034;-73
2022/01/20 07:25:51;;;;;;;23.95;10.32;;;;;;;-3.94;52.49;94294.22;5006359;28;20598;-74
2022/01/20 07:28:17;;;;;;;13.82;7.65;;;;;;;-3.82;51.98;94284.72;5009301;28;20034;-73
2022/01/20 07:30:42;;;;;;;9.50;6.18;;;;;;;-3.92;52.33;94287.00;5003758;28;20048;-72
2022/01/20 07:33:08;;;;;;;15.77;7.88;;;;;;;-3.66;51.99;94287.56;5006204;28;20032;-73
2022/01/20 07:35:35;;;;;;;19.13;9.25;;;;;;;-3.59;51.66;94292.72;5006679;28;20041;-73
2022/01/20 07:38:01;;;;;;;14.35;7.72;;;;;;;-3.41;51.34;94299.75;4997812;28;20038;-73
2022/01/20 07:40:27;;;;;;;16.98;8.43;;;;;;;-3.32;51.27;94295.88;5001219;28;20038;-72
2022/01/20 07:42:52;;;;;;;14.32;7.13;;;;;;;-3.02;50.89;94267.34;5001636;28;20120;-74
2022/01/20 07:45:19;;;;;;;25.27;9.10;;;;;;;-3.19;50.66;94282.72;5001829;28;20034;-74
2022/01/20 07:47:46;;;;;;;17.70;9.18;;;;;;;-3.42;51.21;94272.19;5003959;28;20045;-72
2022/01/20 07:50:11;;;;;;;20.23;10.27;;;;;;;-2.61;50.81;94284.84;5004334;28;20038;-74
2022/01/20 07:52:37;;;;;;;20.25;9.70;;;;;;;-2.77;49.89;94275.84;4993029;28;20998;-72
2022/01/20 07:55:03;;;;;;;23.33;10.07;;;;;;;-3.19;50.49;94272.31;5001291;28;20058;-72
2022/01/20 07:57:28;;;;;;;20.08;9.07;;;;;;;-2.87;50.48;94284.16;5003089;28;20025;-73
2022/01/20 07:59:53;;;;;;;13.35;7.50;;;;;;;-2.45;49.75;94284.25;4998843;28;21094;-72
2022/01/20 08:02:19;;;;;;;24.88;10.20;;;;;;;-2.86;49.92;94290.16;4997142;28;20037;-73
2022/01/20 08:04:44;;;;;;;15.90;8.25;;;;;;;-2.86;50.17;94272.75;4999819;28;20538;-72
2022/01/20 08:07:10;;;;;;;21.70;9.88;;;;;;;-2.28;49.56;94269.56;5005656;28;20508;-73
2022/01/20 08:09:36;;;;;;;16.90;9.07;;;;;;;-2.32;48.62;94287.47;5001370;28;20100;-75
2022/01/20 08:12:02;;;;;;;21.75;7.85;;;;;;;-2.34;48.38;94299.13;5017827;28;20124;-73
2022/01/20 08:14:29;;;;;;;20.67;10.00;;;;;;;-2.60;48.85;94302.06;4999793;28;20454;-72
2022/01/20 08:16:54;;;;;;;18.80;10.35;;;;;;;-2.51;49.37;94305.97;5003548;28;20041;-73
2022/01/20 08:19:19;;;;;;;23.60;9.80;;;;;;;-2.67;48.84;94281.31;4998778;28;20038;-72
2022/01/20 08:21:45;;;;;;;13.85;8.68;;;;;;;-2.54;48.63;94309.81;5003850;28;20518;-72
2022/01/20 08:24:10;;;;;;;13.00;6.57;;;;;;;-2.34;50.13;94307.72;4999939;28;20030;-73
2022/01/20 08:26:36;;;;;;;11.85;7.65;;;;;;;-2.79;48.72;94289.09;5001548;28;20615;-72
2022/01/20 08:29:02;;;;;;;15.52;8.35;;;;;;;-2.87;48.49;94268.53;5001198;28;20034;-73
2022/01/20 08:31:29;;;;;;;20.42;8.25;;;;;;;-2.57;48.10;94271.16;5000254;28;20041;-72
2022/01/20 08:33:55;;;;;;;11.30;7.68;;;;;;;-2.19;48.21;94288.31;5000307;28;20132;-73
2022/01/20 08:36:20;;;;;;;13.45;7.80;;;;;;;-1.68;47.36;94269.47;5006864;28;20103;-73
2022/01/20 08:38:46;;;;;;;14.35;8.65;;;;;;;-2.16;47.15;94262.59;5002338;28;20528;-73
2022/01/20 08:41:11;;;;;;;18.55;10.15;;;;;;;-1.92;47.66;94287.69;5000615;28;20061;-72
2022/01/20 08:43:38;;;;;;;18.05;9.48;;;;;;;-1.71;47.49;94267.31;5003942;28;20043;-73
2022/01/20 08:46:09;;;;;;;18.95;9.23;;;;;;;-1.45;46.68;94275.47;4994148;28;20084;-73
2022/01/20 08:48:36;;;;;;;18.40;8.93;;;;;;;-1.37;46.76;94276.97;5004765;28;20041;-73
2022/01/20 08:51:03;;;;;;;17.35;9.77;;;;;;;-0.76;46.14;94281.63;5003193;28;20073;-74
2022/01/20 08:53:31;;;;;;;20.98;10.88;;;;;;;-0.60;45.25;94274.88;5003464;28;20608;-74
2022/01/20 08:55:56;;;;;;;22.65;9.63;;;;;;;-0.34;44.75;94250.03;5001538;28;20034;-73
2022/01/20 08:58:22;;;;;;;13.88;7.97;;;;;;;0.09;43.93;94265.13;5004889;28;20103;-73
2022/01/20 09:00:47;;;;;;;22.15;10.27;;;;;;;-0.58;44.57;94275.47;5004875;28;20569;-73
2022/01/20 09:03:13;;;;;;;12.77;8.68;;;;;;;-0.30;44.47;94275.47;5006598;28;20107;-72
2022/01/20 09:05:38;;;;;;;25.42;10.55;;;;;;;-0.38;43.57;94252.28;5001449;28;20042;-74
2022/01/20 09:08:04;;;;;;;20.17;8.85;;;;;;;-0.07;43.21;94235.31;5003435;28;20521;-73
2022/01/20 09:10:37;;;;;;;27.27;10.43;;;;;;;0.60;42.53;94267.50;5004835;28;20072;-74
2022/01/20 09:15:50;;;;;;;25.85;10.75;;;;;;;0.50;41.96;94272.56;5000813;28;20951;-74
2022/01/20 09:18:18;;;;;;;19.77;9.60;;;;;;;0.75;41.19;94238.13;5003896;28;20029;-73
2022/01/20 09:20:44;;;;;;;20.02;10.68;;;;;;;1.19;40.89;94259.91;5004273;28;20069;-74
2022/01/20 09:23:10;;;;;;;24.13;11.77;;;;;;;1.64;40.66;94254.41;4998197;28;20533;-75
2022/01/20 09:25:36;;;;;;;22.33;11.60;;;;;;;1.68;39.88;94239.75;5001088;28;20048;-74
2022/01/20 09:28:03;;;;;;;25.85;11.05;;;;;;;0.96;40.41;94233.94;5004633;28;20491;-73
2022/01/20 09:30:29;;;;;;;26.25;11.40;;;;;;;0.89;40.64;94256.91;5003286;28;20030;-73
2022/01/20 09:33:09;;;;;;;33.55;10.40;;;;;;;0.89;40.72;94230.72;5002946;28;20029;-74
2022/01/20 09:35:37;;;;;;;20.63;9.80;;;;;;;1.66;39.78;94229.53;5002958;28;20034;-73
2022/01/20 09:38:04;;;;;;;16.73;10.05;;;;;;;2.12;39.37;94243.06;4995704;28;20063;-74
2022/01/20 09:40:32;;;;;;;26.73;10.90;;;;;;;2.40;38.49;94226.25;5001785;28;20048;-74
2022/01/20 09:43:02;;;;;;;24.23;11.68;;;;;;;2.64;37.91;94224.03;5004767;28;20084;-74
2022/01/20 09:45:28;;;;;;;23.77;11.60;;;;;;;2.71;37.43;94220.13;5004439;28;20503;-72
2022/01/20 09:47:54;;;;;;;24.80;10.88;;;;;;;3.14;36.96;94224.28;5001823;28;20096;-73
2022/01/20 09:50:23;;;;;;;24.30;11.75;;;;;;;3.24;37.34;94219.09;4999920;28;20069;-73
2022/01/20 09:52:49;;;;;;;25.45;10.57;;;;;;;3.27;36.88;94212.53;5002904;28;20038;-73
2022/01/20 09:55:15;;;;;;;22.85;9.65;;;;;;;3.47;36.63;94211.81;5002310;28;20049;-73
2022/01/20 09:57:41;;;;;;;21.25;10.30;;;;;;;3.37;36.37;94202.84;5004091;28;20045;-72
2022/01/20 10:00:12;;;;;;;28.63;13.88;;;;;;;3.57;36.48;94196.06;5002019;28;20120;-73
2022/01/20 10:02:50;;;;;;;25.88;11.63;;;;;;;3.57;36.24;94167.94;4993936;28;20041;-73
2022/01/20 10:05:24;;;;;;;39.40;15.60;;;;;;;3.52;36.31;94167.13;4996973;28;20060;-72
2022/01/20 10:07:49;;;;;;;31.17;12.30;;;;;;;3.53;36.02;94174.72;5003203;28;20034;-73
2022/01/20 10:10:15;;;;;;;30.60;13.10;;;;;;;3.45;36.52;94177.09;5003852;28;20271;-73
2022/01/20 10:12:40;;;;;;;26.02;13.48;;;;;;;3.50;36.53;94146.34;5002258;28;20037;-74
2022/01/20 10:15:10;;;;;;;28.90;13.85;;;;;;;3.66;37.20;94162.94;5001074;28;20040;-73
2022/01/20 10:17:36;;;;;;;32.05;14.63;;;;;;;3.63;36.33;94131.88;5003777;28;20042;-73
2022/01/20 10:20:05;;;;;;;31.05;13.85;;;;;;;3.67;36.36;94156.63;4998604;28;20557;-72
2022/01/20 10:22:35;;;;;;;26.80;12.70;;;;;;;3.81;36.78;94134.00;5006761;28;20524;-73
2022/01/20 10:25:03;;;;;;;36.53;13.43;;;;;;;3.88;36.20;94145.06;5005416;28;20045;-75
2022/01/20 10:27:31;;;;;;;24.00;13.15;;;;;;;3.65;36.41;94114.81;5011151;28;20034;-74
2022/01/20 10:30:04;;;;;;;25.27;13.50;;;;;;;4.11;35.99;94141.13;5000432;28;20026;-73
2022/01/20 10:32:45;;;;;;;26.33;14.02;;;;;;;3.33;36.72;94137.91;4998054;28;20449;-74
2022/01/20 10:35:13;;;;;;;32.92;13.70;;;;;;;3.08;37.13;94119.44;5002029;28;20171;-73
2022/01/20 10:37:40;;;;;;;31.90;14.25;;;;;;;3.67;36.84;94106.66;4995981;28;20034;-73
2022/01/20 10:40:13;;;;;;;22.67;12.90;;;;;;;4.08;36.61;94118.72;5008203;28;20034;-72
2022/01/20 10:42:45;;;;;;;28.48;13.73;;;;;;;4.32;36.28;94121.63;5001808;28;20325;-73
2022/01/20 10:45:18;;;;;;;30.55;13.15;;;;;;;3.30;36.49;94099.75;5003297;28;20291;-73
2022/01/20 10:47:49;;;;;;;28.17;11.63;;;;;;;2.95;37.06;94110.19;5000897;28;20036;-74
2022/01/20 10:50:23;;;;;;;26.50;11.00;;;;;;;3.32;36.67;94105.56;5000279;28;20038;-74
2022/01/20 10:52:50;;;;;;;22.40;10.67;;;;;;;2.87;37.40;94087.84;4999114;28;20042;-72
2022/01/20 10:55:28;;;;;;;25.60;12.18;;;;;;;3.57;36.92;94106.66;4999186;28;20045;-73
2022/01/20 10:57:56;;;;;;;28.10;10.93;;;;;;;3.61;36.46;94087.44;4997823;28;20042;-73
2022/01/20 11:00:25;;;;;;;26.13;10.38;;;;;;;3.69;36.57;94089.53;5003383;28;20022;-73
2022/01/20 11:02:51;;;;;;;20.20;10.18;;;;;;;4.24;36.22;94083.44;4983580;28;20030;-75
2022/01/20 11:05:17;;;;;;;22.45;10.48;;;;;;;4.35;35.49;94083.44;5001991;28;20060;-73
2022/01/20 11:07:43;;;;;;;25.33;12.10;;;;;;;3.63;35.63;94079.28;5003095;28;20044;-72
2022/01/20 11:10:10;;;;;;;19.80;9.93;;;;;;;4.21;35.53;94080.53;4999713;28;20046;-73
2022/01/20 11:12:36;;;;;;;26.58;10.35;;;;;;;4.76;34.44;94081.47;4999222;28;20036;-73
2022/01/20 11:15:06;;;;;;;29.05;10.68;;;;;;;4.59;34.02;94066.78;4997676;28;20030;-72
2022/01/20 11:17:33;;;;;;;19.67;8.50;;;;;;;4.56;34.81;94071.78;4999902;28;20041;-73
2022/01/20 11:20:15;;;;;;;16.70;8.55;;;;;;;4.43;32.67;94059.19;5005130;28;20056;-73
2022/01/20 11:23:02;;;;;;;16.75;5.13;;;;;;;4.80;30.67;94046.41;4999288;28;20262;-72
2022/01/20 11:25:31;;;;;;;5.07;3.25;;;;;;;5.12;28.10;94045.97;5001609;28;20041;-72
2022/01/20 11:28:09;;;;;;;4.93;2.22;;;;;;;5.09;27.60;94036.75;4990002;28;21252;-73
2022/01/20 11:30:40;;;;;;;5.50;2.50;;;;;;;5.30;27.33;94039.25;4996546;28;20026;-73
2022/01/20 11:33:15;;;;;;;5.55;2.50;;;;;;;5.31;27.08;94028.44;5000188;28;20460;-73
2022/01/20 11:35:43;;;;;;;10.18;4.10;;;;;;;5.37;26.43;94032.63;4997039;28;20037;-73
2022/01/20 11:38:11;;;;;;;5.05;2.30;;;;;;;5.44;25.83;94029.66;5000884;28;20320;-73
2022/01/20 11:40:50;;;;;;;4.03;2.50;;;;;;;5.39;25.72;94027.06;5005765;28;20565;-72
2022/01/20 11:43:15;;;;;;;6.75;2.53;;;;;;;5.31;26.10;94030.28;5001100;28;20092;-73
2022/01/20 11:45:50;;;;;;;3.63;2.00;;;;;;;5.37;25.74;94034.47;4998114;28;20520;-72
2022/01/20 11:48:22;;;;;;;;;;;;;;;5.51;26.01;94024.88;5001462;28;20626;-73
2022/01/20 11:51:02;;;;;;;3.17;2.10;;;;;;;5.33;26.15;94009.72;5001617;28;20298;-73
2022/01/20 11:53:27;;;;;;;3.60;1.70;;;;;;;5.06;26.54;93950.31;5001019;28;20798;-74
2022/01/20 11:55:54;;;;;;;4.63;2.50;;;;;;;5.22;26.57;93995.03;4998940;28;20141;-72
2022/01/20 11:58:24;;;;;;;5.13;2.22;;;;;;;5.40;26.68;94016.25;4996772;28;20060;-75
2022/01/20 12:00:58;;;;;;;5.72;2.97;;;;;;;5.47;27.45;94010.66;4995771;28;20044;-73
2022/01/20 12:03:24;;;;;;;4.55;3.05;;;;;;;5.20;27.60;93973.41;5000692;28;20124;-73
2022/01/20 12:05:59;;;;;;;12.00;3.17;;;;;;;5.46;28.01;94003.81;4998982;28;20056;-73
2022/01/20 12:08:24;;;;;;;4.07;2.83;;;;;;;5.56;27.89;94003.72;5006350;28;20041;-73
2022/01/20 12:10:58;;;;;;;3.45;2.60;;;;;;;5.73;27.86;94006.72;4996823;28;20042;-74
2022/01/20 12:13:24;;;;;;;5.95;2.72;;;;;;;5.76;27.19;93995.63;5002239;28;20076;-74
2022/01/20 12:15:52;;;;;;;6.38;3.63;;;;;;;5.88;27.38;94005.81;4997712;28;20124;-73
2022/01/20 12:18:18;;;;;;;7.70;3.45;;;;;;;5.78;27.70;94004.03;4993250;28;20799;-73
2022/01/20 12:20:43;;;;;;;7.32;2.60;;;;;;;5.69;28.10;93995.16;4995294;28;20045;-72
2022/01/20 12:23:09;;;;;;;7.72;4.00;;;;;;;5.72;28.03;93986.72;5004107;28;20050;-74
2022/01/20 12:25:36;;;;;;;13.80;3.42;;;;;;;5.86;27.92;94014.03;4998295;28;20247;-73
2022/01/20 12:28:08;;;;;;;9.65;2.13;;;;;;;5.86;28.15;94006.09;4996181;28;20520;-72
2022/01/20 12:30:36;;;;;;;9.00;4.55;;;;;;;5.86;28.39;94008.75;4998769;28;20022;-74
2022/01/20 12:33:10;;;;;;;7.55;2.97;;;;;;;5.86;28.46;94003.47;4992131;28;20526;-73
2022/01/20 12:35:36;;;;;;;4.95;2.17;;;;;;;6.00;28.37;94009.66;4990964;28;20054;-74
2022/01/20 12:38:13;;;;;;;7.38;3.22;;;;;;;5.98;28.35;93997.78;4987703;28;21057;-73
2022/01/20 12:40:39;;;;;;;8.95;3.78;;;;;;;5.83;28.35;93985.53;4995557;28;20038;-73