Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:14;;;;;;;15.10;10.00;;;0.70;99.90;;;;;;5007002;28;20215;-70
2022/11/18 00:04:41;;;;;;;11.40;9.07;;;0.70;99.90;;;;;;5008822;28;20648;-70
2022/11/18 00:07:08;;;;;;;12.77;9.60;;;0.70;99.90;;;;;;5008198;28;20668;-69
2022/11/18 00:09:35;;;;;;;14.03;9.43;;;0.70;99.90;;;;;;5007499;28;20234;-71
2022/11/18 00:14:47;;;;;;;13.90;9.37;;;0.70;99.90;;;;;;5009581;28;20194;-70
2022/11/18 00:17:14;;;;;;;13.23;9.40;;;0.70;99.90;;;;;;5005006;28;20895;-71
2022/11/18 00:19:41;;;;;;;12.50;8.73;;;0.70;99.90;;;;;;5007000;28;20207;-71
2022/11/18 00:22:11;;;;;;;14.30;9.93;;;0.60;99.90;;;;;;5008824;28;20203;-68
2022/11/18 00:24:38;;;;;;;11.37;9.03;;;0.70;99.90;;;;;;5008277;28;20218;-68
2022/11/18 00:27:06;;;;;;;16.00;9.40;;;0.60;99.90;;;;;;5009422;28;20650;-69
2022/11/18 00:29:33;;;;;;;14.20;9.43;;;0.60;99.90;;;;;;5009774;28;20227;-69
2022/11/18 00:31:59;;;;;;;13.60;9.80;;;0.60;99.90;;;;;;5007880;28;20207;-68
2022/11/18 00:34:26;;;;;;;13.73;9.47;;;0.50;99.90;;;;;;5007894;28;20727;-70
2022/11/18 00:36:53;;;;;;;12.73;9.30;;;0.50;99.90;;;;;;5007829;28;20207;-69
2022/11/18 00:39:21;;;;;;;11.33;8.93;;;0.50;99.90;;;;;;5008867;28;20302;-69
2022/11/18 00:44:33;;;;;;;13.17;9.27;;;0.50;99.90;;;;;;5005507;28;20333;-70
2022/11/18 00:47:00;;;;;;;12.93;9.53;;;0.50;99.90;;;;;;5006868;28;20667;-71
2022/11/18 00:49:27;;;;;;;12.57;9.13;;;0.50;99.90;;;;;;5008061;28;20226;-70
2022/11/18 00:51:53;;;;;;;14.73;9.67;;;0.50;99.90;;;;;;5008984;28;20210;-70
2022/11/18 00:54:21;;;;;;;15.20;9.77;;;0.50;99.90;;;;;;5008218;28;20668;-71
2022/11/18 00:56:47;;;;;;;13.33;9.87;;;0.50;99.90;;;;;;5001805;28;20204;-70
2022/11/18 00:59:14;;;;;;;16.13;10.47;;;0.50;99.90;;;;;;5006491;28;20230;-70
2022/11/18 01:01:42;;;;;;;14.47;9.87;;;0.50;99.90;;;;;;5009655;28;20204;-69
2022/11/18 01:04:09;;;;;;;14.60;10.00;;;0.50;99.90;;;;;;5007949;28;20265;-70
2022/11/18 01:06:36;;;;;;;13.73;9.60;;;0.60;99.90;;;;;;5008226;28;20598;-72
2022/11/18 01:09:02;;;;;;;12.17;9.97;;;0.60;99.90;;;;;;5009458;28;20231;-71
2022/11/18 01:14:10;;;;;;;13.17;9.63;;;0.60;99.90;;;;;;4981408;28;20211;-70
2022/11/18 01:16:37;;;;;;;13.93;10.27;;;0.60;99.90;;;;;;5010969;28;20640;-71
2022/11/18 01:19:05;;;;;;;13.50;9.77;;;0.60;99.90;;;;;;5012427;28;20211;-69
2022/11/18 01:21:32;;;;;;;12.50;9.73;;;0.60;99.90;;;;;;5011646;28;20207;-70
2022/11/18 01:23:58;;;;;;;13.60;10.23;;;0.50;99.90;;;;;;5012439;28;20241;-70
2022/11/18 01:26:25;;;;;;;13.90;9.77;;;0.50;99.90;;;;;;5010984;28;20211;-71
2022/11/18 01:28:56;;;;;;;13.90;9.63;;;0.50;99.90;;;;;;5010734;28;20215;-70
2022/11/18 01:31:23;;;;;;;13.37;9.60;;;0.50;99.90;;;;;;5006073;28;20228;-69
2022/11/18 01:33:50;;;;;;;14.47;9.73;;;0.50;99.90;;;;;;5012275;28;20227;-70
2022/11/18 01:36:20;;;;;;;11.93;9.07;;;0.60;99.90;;;;;;5011807;28;20750;-70
2022/11/18 01:38:48;;;;;;;11.93;8.77;;;0.60;99.90;;;;;;5008485;28;20211;-71
2022/11/18 01:41:15;;;;;;;12.13;9.53;;;0.60;99.90;;;;;;5011277;28;20207;-70
2022/11/18 01:43:52;;;;;;;14.73;9.50;;;0.50;99.90;;;;;;5011578;28;20215;-70
2022/11/18 01:46:20;;;;;;;13.77;9.97;;;0.50;99.90;;;;;;5010805;28;20210;-71
2022/11/18 01:48:50;;;;;;;14.50;9.90;;;0.50;99.90;;;;;;5011632;28;20214;-71
2022/11/18 01:51:22;;;;;;;12.33;9.80;;;0.50;99.90;;;;;;5010254;28;21334;-71
2022/11/18 01:53:53;;;;;;;11.80;9.30;;;0.60;99.90;;;;;;5011716;28;20530;-70
2022/11/18 01:56:26;;;;;;;12.20;9.53;;;0.60;99.90;;;;;;5011626;28;20208;-70
2022/11/18 01:58:56;;;;;;;15.03;9.83;;;0.60;99.90;;;;;;5011249;28;20590;-70
2022/11/18 02:01:23;;;;;;;15.13;9.83;;;0.60;99.90;;;;;;5005291;28;20200;-70
2022/11/18 02:03:51;;;;;;;13.93;9.93;;;0.60;99.90;;;;;;5006349;28;20682;-71
2022/11/18 02:06:20;;;;;;;12.67;9.13;;;0.60;99.90;;;;;;5004880;28;20207;-71
2022/11/18 02:08:47;;;;;;;13.67;9.50;;;0.60;99.90;;;;;;5008129;28;20559;-71
2022/11/18 02:13:56;;;;;;;11.43;8.40;;;0.70;99.90;;;;;;5004747;28;20940;-72
2022/11/18 02:16:32;;;;;;;14.43;10.13;;;0.70;99.90;;;;;;5010530;28;20207;-72
2022/11/18 02:19:01;;;;;;;11.90;8.47;;;0.70;99.90;;;;;;5009724;28;20206;-72
2022/11/18 02:21:42;;;;;;;13.33;9.00;;;0.70;99.90;;;;;;5011475;28;20624;-71
2022/11/18 02:24:38;;;;;;;12.27;9.50;;;0.70;99.90;;;;;;5011095;28;20203;-71
2022/11/18 02:27:38;;;;;;;11.10;8.30;;;0.70;99.90;;;;;;5007860;28;20203;-72
2022/11/18 02:30:09;;;;;;;10.33;8.07;;;0.70;99.90;;;;;;4967015;28;20337;-72
2022/11/18 02:32:43;;;;;;;12.40;8.50;;;0.70;99.90;;;;;;4999537;28;20219;-71
2022/11/18 02:35:14;;;;;;;12.53;8.57;;;0.70;99.90;;;;;;5011213;28;20623;-71
2022/11/18 02:37:47;;;;;;;11.67;8.30;;;0.70;99.90;;;;;;5009750;28;20503;-70
2022/11/18 02:40:19;;;;;;;10.53;8.37;;;0.70;99.90;;;;;;5010553;28;20210;-71
2022/11/18 02:42:52;;;;;;;12.70;8.30;;;0.70;99.90;;;;;;5011355;28;20203;-70
2022/11/18 02:45:22;;;;;;;10.17;7.73;;;0.70;99.90;;;;;;5009635;28;20211;-72
2022/11/18 02:47:51;;;;;;;11.17;8.00;;;0.80;99.90;;;;;;5009917;28;20207;-70
2022/11/18 02:50:22;;;;;;;10.43;8.23;;;0.80;99.90;;;;;;5009001;28;20238;-71
2022/11/18 02:52:54;;;;;;;10.33;7.90;;;0.70;99.90;;;;;;5011247;28;20230;-71
2022/11/18 02:55:23;;;;;;;11.37;8.33;;;0.70;99.90;;;;;;5010110;28;20203;-71
2022/11/18 02:57:50;;;;;;;10.90;8.23;;;0.70;99.90;;;;;;5009311;28;20203;-71
2022/11/18 03:00:17;;;;;;;13.97;8.40;;;0.70;99.90;;;;;;5009095;28;20227;-72
2022/11/18 03:02:47;;;;;;;12.67;8.13;;;0.70;99.90;;;;;;5009806;28;20675;-72
2022/11/18 03:05:19;;;;;;;10.37;7.70;;;0.70;99.90;;;;;;5006003;28;20679;-72
2022/11/18 03:07:52;;;;;;;10.17;7.83;;;0.70;99.90;;;;;;5009312;28;20206;-71
2022/11/18 03:10:21;;;;;;;11.10;8.10;;;0.70;99.90;;;;;;5009219;28;20242;-72
2022/11/18 03:12:55;;;;;;;12.93;8.23;;;0.70;99.90;;;;;;5010101;28;20211;-72
2022/11/18 03:15:31;;;;;;;11.67;8.80;;;0.70;99.90;;;;;;5010192;28;20691;-72
2022/11/18 03:18:07;;;;;;;11.97;8.33;;;0.70;99.90;;;;;;5006809;28;20207;-72
2022/11/18 03:20:37;;;;;;;10.20;7.70;;;0.70;99.90;;;;;;5009648;28;20210;-70
2022/11/18 03:23:07;;;;;;;9.63;7.27;;;0.80;99.90;;;;;;5007451;28;20207;-69
2022/11/18 03:25:38;;;;;;;10.23;7.60;;;0.80;99.90;;;;;;5009561;28;20203;-68
2022/11/18 03:28:10;;;;;;;14.00;8.67;;;0.80;99.90;;;;;;5007977;28;20230;-69
2022/11/18 03:30:41;;;;;;;14.23;8.93;;;0.80;99.90;;;;;;5008422;28;20218;-69
2022/11/18 03:33:14;;;;;;;12.53;9.23;;;0.80;99.90;;;;;;5007854;28;20222;-69
2022/11/18 03:35:45;;;;;;;13.00;9.90;;;0.80;99.90;;;;;;5007030;28;20206;-69
2022/11/18 03:38:16;;;;;;;13.17;9.67;;;0.80;99.90;;;;;;5009008;28;20207;-68
2022/11/18 03:40:48;;;;;;;14.60;10.73;;;0.80;99.90;;;;;;4998064;28;20195;-68
2022/11/18 03:43:19;;;;;;;15.87;11.73;;;0.80;99.90;;;;;;5009385;28;20199;-70
2022/11/18 03:45:50;;;;;;;15.23;10.93;;;0.80;99.90;;;;;;5009476;28;20211;-68
2022/11/18 03:48:21;;;;;;;15.67;10.67;;;0.70;99.90;;;;;;5008188;28;20211;-68
2022/11/18 03:50:51;;;;;;;16.00;11.73;;;0.70;99.90;;;;;;5008047;28;20234;-67
2022/11/18 03:53:20;;;;;;;16.30;11.53;;;0.60;99.90;;;;;;5009384;28;20211;-69
2022/11/18 03:55:51;;;;;;;15.37;11.03;;;0.60;99.90;;;;;;5009906;28;20203;-69
2022/11/18 03:58:21;;;;;;;14.37;10.17;;;0.60;99.90;;;;;;5007366;28;20211;-70
2022/11/18 04:00:52;;;;;;;15.73;10.20;;;0.50;99.90;;;;;;5008234;28;20223;-71
2022/11/18 04:03:20;;;;;;;13.60;9.67;;;0.50;99.90;;;;;;5008805;28;20211;-69
2022/11/18 04:05:51;;;;;;;14.83;9.80;;;0.50;99.90;;;;;;5009421;28;20211;-64
2022/11/18 04:08:24;;;;;;;13.50;9.70;;;0.40;99.90;;;;;;5003189;28;20203;-69
2022/11/18 04:10:56;;;;;;;11.73;7.67;;;0.40;99.90;;;;;;5008226;28;20291;-70
2022/11/18 04:13:26;;;;;;;12.80;8.80;;;0.40;99.90;;;;;;4999154;28;20215;-70
2022/11/18 04:15:54;;;;;;;12.70;8.50;;;0.40;99.90;;;;;;5008166;28;20211;-70
2022/11/18 04:18:22;;;;;;;12.73;8.53;;;0.30;99.90;;;;;;5007876;28;20236;-70
2022/11/18 04:20:49;;;;;;;13.77;8.63;;;0.30;99.90;;;;;;5008547;28;20219;-70
2022/11/18 04:23:16;;;;;;;14.27;9.47;;;0.30;99.90;;;;;;5009804;28;20552;-70
2022/11/18 04:25:43;;;;;;;14.63;9.07;;;0.20;99.90;;;;;;5007174;28;20222;-71
2022/11/18 04:28:09;;;;;;;13.80;9.63;;;0.20;99.90;;;;;;5004855;28;20214;-71
2022/11/18 04:30:36;;;;;;;12.23;8.50;;;0.20;99.90;;;;;;5008204;28;20238;-71
2022/11/18 04:33:04;;;;;;;13.67;9.63;;;0.10;99.90;;;;;;5009108;28;20219;-69
2022/11/18 04:35:32;;;;;;;13.97;9.00;;;0.10;99.90;;;;;;5006914;28;20291;-72
2022/11/18 04:37:58;;;;;;;13.33;8.60;;;0.00;99.90;;;;;;5009578;28;20211;-70
2022/11/18 04:40:25;;;;;;;14.80;9.40;;;0.00;99.90;;;;;;5007808;28;20597;-71
2022/11/18 04:42:52;;;;;;;10.80;7.53;;;0.00;99.90;;;;;;5008894;28;20575;-69
2022/11/18 04:45:19;;;;;;;10.27;7.43;;;-0.10;99.90;;;;;;5004839;28;20602;-69
2022/11/18 04:47:45;;;;;;;13.13;8.90;;;-0.10;99.90;;;;;;5008625;28;20671;-70
2022/11/18 04:50:12;;;;;;;14.00;8.33;;;-0.10;99.90;;;;;;5009771;28;20258;-69
2022/11/18 04:52:40;;;;;;;10.13;7.50;;;-0.10;99.90;;;;;;5012421;28;20548;-70
2022/11/18 04:55:08;;;;;;;12.20;7.87;;;-0.10;99.90;;;;;;5012157;28;20214;-69
2022/11/18 04:57:34;;;;;;;12.13;8.03;;;-0.10;99.90;;;;;;5009572;28;20237;-70
2022/11/18 05:00:01;;;;;;;11.13;7.40;;;-0.10;99.90;;;;;;5012035;28;20227;-70
2022/11/18 05:02:28;;;;;;;10.57;7.13;;;-0.10;99.90;;;;;;5010234;28;20207;-70
2022/11/18 05:04:55;;;;;;;10.23;7.70;;;-0.10;99.90;;;;;;5011906;28;20218;-70
2022/11/18 05:07:21;;;;;;;11.67;7.17;;;-0.10;99.90;;;;;;5012739;28;20211;-70
2022/11/18 05:09:49;;;;;;;11.53;7.77;;;-0.10;99.90;;;;;;5012939;28;20239;-71
2022/11/18 05:15:01;;;;;;;11.43;7.43;;;0.00;99.90;;;;;;4999149;28;20213;-70
2022/11/18 05:17:27;;;;;;;11.33;7.33;;;-0.10;99.90;;;;;;5010871;28;20660;-70
2022/11/18 05:19:54;;;;;;;13.33;8.73;;;-0.10;99.90;;;;;;5011908;28;20223;-68
2022/11/18 05:22:21;;;;;;;9.77;7.07;;;-0.10;99.90;;;;;;5012283;28;20212;-70
2022/11/18 05:24:49;;;;;;;11.10;6.97;;;-0.10;99.90;;;;;;5011855;28;20860;-69
2022/11/18 05:27:16;;;;;;;11.83;7.47;;;-0.10;99.90;;;;;;5010117;28;20216;-70
2022/11/18 05:29:44;;;;;;;10.57;7.50;;;-0.10;99.90;;;;;;5011543;28;20234;-70
2022/11/18 05:32:11;;;;;;;13.10;8.23;;;-0.20;99.90;;;;;;5011100;28;20223;-72
2022/11/18 05:34:39;;;;;;;12.10;7.53;;;-0.20;99.90;;;;;;5012156;28;20286;-70
2022/11/18 05:37:06;;;;;;;10.37;7.63;;;-0.20;99.90;;;;;;5007377;28;20218;-71
2022/11/18 05:39:33;;;;;;;9.63;6.67;;;-0.10;99.90;;;;;;5013135;28;20207;-70
2022/11/18 05:44:50;;;;;;;8.90;6.13;;;-0.10;99.90;;;;;;4948840;28;20224;-71
2022/11/18 05:47:17;;;;;;;7.23;6.07;;;-0.10;99.90;;;;;;5009285;28;20203;-69
2022/11/18 05:49:44;;;;;;;8.47;5.70;;;-0.10;99.90;;;;;;5011628;28;20211;-70
2022/11/18 05:52:10;;;;;;;7.40;5.70;;;-0.10;99.90;;;;;;5011304;28;20223;-71
2022/11/18 05:54:42;;;;;;;9.00;5.53;;;-0.10;99.90;;;;;;5010962;28;20203;-70
2022/11/18 05:57:10;;;;;;;7.83;6.00;;;-0.10;99.90;;;;;;5010035;28;20207;-71
2022/11/18 05:59:36;;;;;;;6.60;5.13;;;-0.10;99.90;;;;;;5010656;28;20723;-71
2022/11/18 06:02:08;;;;;;;7.20;5.27;;;-0.10;99.90;;;;;;5010107;28;20218;-71
2022/11/18 06:04:39;;;;;;;9.40;5.03;;;-0.10;99.90;;;;;;5006905;28;20254;-70
2022/11/18 06:07:11;;;;;;;7.60;5.80;;;-0.10;99.90;;;;;;5008064;28;20211;-69
2022/11/18 06:09:40;;;;;;;8.23;5.87;;;-0.10;99.90;;;;;;5011217;28;20540;-69
2022/11/18 06:12:13;;;;;;;9.60;5.63;;;-0.20;99.90;;;;;;5011282;28;20222;-68
2022/11/18 06:14:42;;;;;;;7.27;5.33;;;-0.20;99.90;;;;;;5011210;28;20199;-67
2022/11/18 06:17:13;;;;;;;6.57;5.03;;;-0.20;99.90;;;;;;5006939;28;20608;-72
2022/11/18 06:19:40;;;;;;;6.43;4.83;;;-0.20;99.90;;;;;;5008957;28;20589;-72
2022/11/18 06:22:08;;;;;;;8.17;5.10;;;-0.20;99.90;;;;;;5011937;28;20207;-71
2022/11/18 06:24:35;;;;;;;7.37;5.13;;;-0.20;99.90;;;;;;5010086;28;20203;-72
2022/11/18 06:27:03;;;;;;;6.00;5.00;;;-0.10;99.90;;;;;;5009562;28;20207;-71
2022/11/18 06:29:31;;;;;;;7.10;5.63;;;-0.20;99.90;;;;;;5011084;28;20226;-69
2022/11/18 06:31:58;;;;;;;9.00;5.40;;;-0.20;99.90;;;;;;5005795;28;20219;-71
2022/11/18 06:34:25;;;;;;;6.97;5.20;;;-0.10;99.90;;;;;;5010476;28;20215;-70
2022/11/18 06:36:52;;;;;;;7.20;5.57;;;-0.20;99.90;;;;;;5010023;28;20215;-67
2022/11/18 06:39:18;;;;;;;7.27;5.00;;;-0.20;99.90;;;;;;5010059;28;20199;-70
2022/11/18 06:41:45;;;;;;;7.03;5.20;;;-0.20;99.90;;;;;;5008721;28;20203;-69
2022/11/18 06:44:11;;;;;;;8.13;5.17;;;-0.20;99.90;;;;;;5008776;28;20203;-69
2022/11/18 06:46:58;;;;;;;7.77;5.57;;;-0.20;99.90;;;;;;5007171;28;20294;-68
2022/11/18 06:49:26;;;;;;;10.07;4.80;;;-0.20;99.90;;;;;;4997908;28;20619;-69
2022/11/18 06:51:53;;;;;;;6.07;4.77;;;-0.10;99.90;;;;;;5010011;28;20227;-70
2022/11/18 06:54:20;;;;;;;8.63;5.77;;;-0.20;99.90;;;;;;5008581;28;20566;-69
2022/11/18 06:56:47;;;;;;;8.73;5.03;;;-0.10;99.90;;;;;;5008373;28;20226;-69
2022/11/18 06:59:20;;;;;;;7.07;5.43;;;-0.10;99.90;;;;;;5009832;28;20591;-70
2022/11/18 07:01:48;;;;;;;8.23;5.40;;;-0.10;99.90;;;;;;5010844;28;20466;-69
2022/11/18 07:04:15;;;;;;;7.20;5.23;;;-0.10;99.90;;;;;;5007682;28;20214;-69
2022/11/18 07:06:42;;;;;;;7.70;5.30;;;-0.10;99.90;;;;;;5009922;28;20203;-70
2022/11/18 07:09:09;;;;;;;7.80;5.40;;;-0.10;99.90;;;;;;5007053;28;20614;-69
2022/11/18 07:11:40;;;;;;;6.30;4.73;;;-0.10;99.90;;;;;;5009339;28;20227;-71
2022/11/18 07:14:06;;;;;;;7.70;5.50;;;-0.10;99.90;;;;;;5003848;28;20211;-71
2022/11/18 07:16:34;;;;;;;6.00;4.40;;;0.00;99.90;;;;;;5009839;28;20207;-70
2022/11/18 07:19:09;;;;;;;5.87;4.90;;;-0.10;99.90;;;;;;5010087;28;20207;-70
2022/11/18 07:21:36;;;;;;;7.27;4.83;;;-0.10;99.90;;;;;;5009607;28;20584;-70
2022/11/18 07:24:05;;;;;;;5.33;4.33;;;-0.10;99.90;;;;;;5008982;28;20203;-69
2022/11/18 07:26:32;;;;;;;6.90;4.67;;;-0.10;99.90;;;;;;5007304;28;20207;-69
2022/11/18 07:28:59;;;;;;;7.63;5.23;;;0.00;99.90;;;;;;5010483;28;20211;-70
2022/11/18 07:31:26;;;;;;;7.03;4.83;;;0.00;99.90;;;;;;5008750;28;20655;-70
2022/11/18 07:33:53;;;;;;;6.63;4.77;;;0.00;99.90;;;;;;5008505;28;20233;-70
2022/11/18 07:36:23;;;;;;;6.63;4.87;;;0.00;99.90;;;;;;5009651;28;20207;-69
2022/11/18 07:38:50;;;;;;;6.63;5.17;;;0.00;99.90;;;;;;5009462;28;20207;-70
2022/11/18 07:41:19;;;;;;;7.57;4.87;;;0.00;99.90;;;;;;5010167;28;20601;-70
2022/11/18 07:43:47;;;;;;;6.53;4.73;;;0.00;99.90;;;;;;5006528;28;20207;-69
2022/11/18 07:46:16;;;;;;;5.87;3.70;;;0.00;99.90;;;;;;5008634;28;20221;-69
2022/11/18 07:48:44;;;;;;;5.97;4.37;;;0.00;99.90;;;;;;5009808;28;20207;-70
2022/11/18 07:51:11;;;;;;;7.77;4.40;;;0.10;99.90;;;;;;5009248;28;20257;-71
2022/11/18 07:53:40;;;;;;;7.77;4.60;;;0.10;99.90;;;;;;5007687;28;20225;-70
2022/11/18 07:56:08;;;;;;;7.53;4.53;;;-0.40;99.90;;;;;;4998991;28;20199;-71
2022/11/18 07:58:34;;;;;;;6.67;4.20;;;0.20;99.90;;;;;;5009145;28;20216;-71
2022/11/18 08:01:07;;;;;;;6.60;4.07;;;0.20;99.90;;;;;;5009257;28;20274;-71
2022/11/18 08:03:34;;;;;;;5.20;4.00;;;0.20;99.90;;;;;;5009505;28;20199;-71
2022/11/18 08:06:01;;;;;;;4.43;3.30;;;0.30;99.90;;;;;;5003542;28;20210;-70
2022/11/18 08:08:28;;;;;;;4.33;3.53;;;0.20;99.90;;;;;;5009461;28;20211;-70
2022/11/18 08:10:57;;;;;;;5.40;3.67;;;0.30;99.90;;;;;;5008684;28;20246;-66
2022/11/18 08:13:24;;;;;;;4.47;3.50;;;0.30;99.90;;;;;;5012621;28;20199;-62
2022/11/18 08:15:51;;;;;;;4.53;3.77;;;0.30;99.90;;;;;;5012772;28;20211;-65
2022/11/18 08:18:18;;;;;;;5.53;4.17;;;0.30;99.90;;;;;;5009879;28;20220;-64
2022/11/18 08:20:45;;;;;;;5.10;3.70;;;0.20;99.90;;;;;;5021215;28;20207;-67
2022/11/18 08:23:12;;;;;;;6.40;3.40;;;0.20;99.90;;;;;;5024381;28;20286;-65
2022/11/18 08:25:39;;;;;;;4.33;3.70;;;0.20;99.90;;;;;;5025706;28;20298;-65
2022/11/18 08:28:07;;;;;;;3.73;3.23;;;0.20;99.90;;;;;;5023447;28;20367;-67
2022/11/18 08:30:35;;;;;;;6.77;4.13;;;0.20;99.90;;;;;;5026026;28;20217;-65
2022/11/18 08:33:02;;;;;;;4.97;3.63;;;0.20;99.90;;;;;;5026734;28;20227;-63
2022/11/18 08:35:29;;;;;;;4.37;3.10;;;0.20;99.90;;;;;;5017881;28;20215;-64
2022/11/18 08:37:56;;;;;;;4.87;3.47;;;0.20;99.90;;;;;;5020975;28;20203;-66
2022/11/18 08:40:23;;;;;;;7.30;3.80;;;0.30;99.90;;;;;;5022182;28;20211;-65
2022/11/18 08:42:50;;;;;;;5.30;3.60;;;0.30;99.90;;;;;;5024760;28;20207;-66
2022/11/18 08:45:18;;;;;;;6.90;4.20;;;0.20;99.90;;;;;;5024402;28;20214;-66
2022/11/18 08:47:45;;;;;;;6.57;3.80;;;0.20;99.90;;;;;;5023439;28;20199;-68
2022/11/18 08:50:12;;;;;;;4.73;3.13;;;0.30;99.90;;;;;;5020178;28;20215;-65
2022/11/18 08:52:39;;;;;;;4.40;3.03;;;0.30;99.90;;;;;;5022779;28;20230;-64
2022/11/18 08:55:06;;;;;;;6.03;4.00;;;0.40;99.90;;;;;;5013282;28;20211;-69
2022/11/18 08:57:33;;;;;;;4.67;3.50;;;0.40;99.90;;;;;;5020541;28;20272;-66
2022/11/18 09:00:00;;;;;;;5.00;3.60;;;0.50;99.90;;;;;;5015365;28;20502;-65
2022/11/18 09:02:28;;;;;;;6.63;3.50;;;0.50;99.90;;;;;;5014654;28;20219;-63
2022/11/18 09:04:54;;;;;;;4.80;4.07;;;0.50;99.90;;;;;;5018311;28;20218;-65
2022/11/18 09:07:22;;;;;;;5.27;3.73;;;0.50;99.90;;;;;;5019205;28;20207;-65
2022/11/18 09:09:50;;;;;;;6.23;3.70;;;0.60;99.90;;;;;;5016210;28;20246;-63
2022/11/18 09:12:17;;;;;;;6.03;3.70;;;0.50;99.90;;;;;;5015096;28;20234;-65
2022/11/18 09:14:44;;;;;;;6.00;4.10;;;0.50;99.90;;;;;;5008931;28;20219;-66
2022/11/18 09:17:11;;;;;;;5.67;3.87;;;0.50;99.90;;;;;;5020338;28;20234;-66
2022/11/18 09:19:39;;;;;;;5.17;3.53;;;0.50;99.90;;;;;;5020385;28;20211;-64
2022/11/18 09:22:08;;;;;;;5.27;4.10;;;0.50;99.90;;;;;;5021376;28;20648;-65
2022/11/18 09:24:35;;;;;;;6.03;4.37;;;0.50;99.90;;;;;;5022513;28;20212;-63
2022/11/18 09:27:04;;;;;;;5.07;4.23;;;0.50;99.90;;;;;;5021605;28;20755;-67
2022/11/18 09:29:31;;;;;;;7.60;3.67;;;0.50;99.90;;;;;;5014506;28;20203;-65
2022/11/18 09:32:00;;;;;;;4.63;3.77;;;0.60;99.90;;;;;;5021090;28;20621;-67
2022/11/18 09:34:27;;;;;;;5.20;3.67;;;0.50;99.90;;;;;;5019570;28;20274;-65
2022/11/18 09:36:55;;;;;;;4.00;3.50;;;0.50;99.90;;;;;;5011429;28;20207;-67
2022/11/18 09:39:23;;;;;;;4.10;3.27;;;0.50;99.90;;;;;;5022680;28;20664;-66
2022/11/18 09:41:59;;;;;;;4.87;3.13;;;0.50;99.90;;;;;;5013701;28;20222;-68
2022/11/18 09:44:41;;;;;;;5.37;3.37;;;0.60;99.90;;;;;;5016061;28;20566;-65
2022/11/18 09:47:18;;;;;;;6.40;3.20;;;0.60;99.90;;;;;;5017042;28;20206;-70
2022/11/18 09:49:46;;;;;;;4.47;3.50;;;0.60;99.90;;;;;;5013897;28;20214;-63
2022/11/18 09:52:18;;;;;;;5.67;4.10;;;0.60;99.90;;;;;;5019160;28;20223;-65
2022/11/18 09:54:45;;;;;;;5.10;3.73;;;0.50;99.90;;;;;;5016999;28;20203;-64
2022/11/18 09:57:15;;;;;;;6.13;4.55;;;0.50;99.90;;;;;;5018724;28;20459;-65
2022/11/18 09:59:41;;;;;;;4.30;3.60;;;0.60;99.90;;;;;;5020061;28;20223;-65
2022/11/18 10:02:28;;;;;;;6.53;3.57;;;0.60;99.90;;;;;;5022198;28;20204;-64
2022/11/18 10:04:56;;;;;;;6.43;3.90;;;0.60;99.90;;;;;;5027970;28;20214;-72
2022/11/18 10:07:36;;;;;;;4.33;3.10;;;0.70;99.90;;;;;;5025430;28;20191;-73
2022/11/18 10:10:06;;;;;;;4.60;2.97;;;0.70;99.90;;;;;;5027364;28;20235;-69
2022/11/18 10:12:39;;;;;;;3.67;2.80;;;0.80;99.90;;;;;;5028396;28;20282;-74
2022/11/18 10:15:20;;;;;;;4.03;3.10;;;0.90;99.90;;;;;;5031199;28;20188;-72
2022/11/18 10:17:58;;;;;;;6.07;4.33;;;0.90;99.90;;;;;;5025087;28;20199;-70
2022/11/18 10:20:37;;;;;;;5.17;3.50;;;0.90;99.90;;;;;;5033779;28;20202;-72
2022/11/18 10:23:15;;;;;;;4.13;3.37;;;1.00;99.90;;;;;;5030542;28;20203;-74
2022/11/18 10:25:42;;;;;;;3.70;3.30;;;1.00;99.90;;;;;;5028309;28;20289;-75
2022/11/18 10:28:20;;;;;;;11.27;3.50;;;1.00;99.90;;;;;;5033901;28;20198;-73
2022/11/18 10:30:47;;;;;;;3.73;2.83;;;1.10;99.90;;;;;;5025779;28;20198;-72
2022/11/18 10:33:24;;;;;;;3.30;2.90;;;1.10;99.90;;;;;;5032805;28;20234;-72
2022/11/18 10:36:07;;;;;;;3.93;2.90;;;1.20;99.90;;;;;;5031617;28;20212;-71
2022/11/18 10:38:36;;;;;;;4.77;2.67;;;1.10;99.90;;;;;;5034677;28;20309;-72
2022/11/18 10:41:09;;;;;;;4.80;2.67;;;1.10;99.90;;;;;;5033960;28;20209;-71
2022/11/18 10:43:48;;;;;;;3.23;2.77;;;1.10;99.90;;;;;;5032540;28;20187;-69
2022/11/18 10:46:17;;;;;;;4.83;3.50;;;1.10;99.90;;;;;;5031871;28;20217;-71
2022/11/18 10:48:44;;;;;;;4.00;3.03;;;1.00;99.90;;;;;;5026009;28;20397;-71
2022/11/18 10:51:22;;;;;;;3.73;2.83;;;1.00;99.90;;;;;;5030983;28;20218;-69
2022/11/18 10:53:52;;;;;;;3.87;2.70;;;1.00;99.90;;;;;;5027922;28;20203;-71
2022/11/18 10:56:19;;;;;;;5.20;3.07;;;1.10;99.90;;;;;;5023536;28;20239;-72
2022/11/18 10:58:49;;;;;;;3.30;2.97;;;1.10;99.90;;;;;;5023281;28;20222;-73
2022/11/18 11:01:21;;;;;;;4.53;3.53;;;1.10;99.90;;;;;;5026260;28;20210;-69
2022/11/18 11:03:59;;;;;;;5.20;2.63;;;1.10;99.90;;;;;;5024124;28;20195;-67
2022/11/18 11:06:37;;;;;;;4.13;2.80;;;1.10;99.90;;;;;;5013877;28;20211;-70
2022/11/18 11:09:09;;;;;;;5.10;2.90;;;1.20;99.90;;;;;;5024299;28;20199;-69
2022/11/18 11:11:38;;;;;;;3.10;2.63;;;1.30;99.90;;;;;;5024956;28;20234;-71
2022/11/18 11:14:14;;;;;;;3.43;2.77;;;1.30;99.90;;;;;;5023997;28;20731;-71
2022/11/18 11:16:49;;;;;;;4.10;2.93;;;1.40;99.90;;;;;;5018038;28;20276;-68
2022/11/18 11:19:21;;;;;;;5.57;3.00;;;1.50;99.90;;;;;;5027989;28;20282;-71
2022/11/18 11:21:47;;;;;;;3.93;2.73;;;1.60;99.90;;;;;;5026288;28;20183;-69
2022/11/18 11:24:15;;;;;;;5.00;2.47;;;1.80;99.90;;;;;;5032853;28;20286;-71
2022/11/18 11:27:06;;;;;;;2.90;2.50;;;1.80;99.90;;;;;;5027367;28;20210;-69
2022/11/18 11:29:49;;;;;;;3.67;2.87;;;1.90;99.90;;;;;;5029623;28;20203;-72
2022/11/18 11:32:25;;;;;;;4.27;3.10;;;2.10;99.90;;;;;;5035543;28;20206;-71
2022/11/18 11:35:02;;;;;;;3.40;2.60;;;2.40;99.90;;;;;;5035246;28;20182;-69
2022/11/18 11:37:40;;;;;;;3.23;2.70;;;2.50;99.90;;;;;;5034613;28;20192;-70
2022/11/18 11:40:25;;;;;;;5.87;3.20;;;2.50;99.90;;;;;;5034526;28;20199;-69
2022/11/18 11:43:07;;;;;;;3.60;2.90;;;2.40;99.90;;;;;;5027058;28;20226;-67
2022/11/18 11:45:44;;;;;;;5.00;3.27;;;2.40;99.90;;;;;;5019992;28;20210;-71
2022/11/18 11:48:23;;;;;;;4.70;3.00;;;2.40;99.90;;;;;;5004940;28;20215;-66
2022/11/18 11:50:54;;;;;;;3.93;3.10;;;2.30;99.90;;;;;;5032517;28;20195;-69
2022/11/18 11:53:45;;;;;;;3.90;3.13;;;2.20;99.90;;;;;;5032400;28;20203;-71
2022/11/18 11:56:21;;;;;;;4.90;3.23;;;2.10;99.90;;;;;;5025915;28;20191;-71
2022/11/18 11:59:20;;;;;;;5.47;3.40;;;2.00;99.90;;;;;;5035529;28;20191;-70
2022/11/18 12:01:58;;;;;;;5.03;2.77;;;1.90;99.90;;;;;;5035857;28;20213;-70
2022/11/18 12:04:34;;;;;;;4.13;2.80;;;1.80;99.90;;;;;;5034456;28;20179;-70
2022/11/18 12:07:05;;;;;;;4.10;2.97;;;1.70;99.90;;;;;;5031777;28;20194;-70
2022/11/18 12:09:46;;;;;;;4.67;3.30;;;1.60;99.90;;;;;;5029400;28;20196;-71
2022/11/18 12:12:37;;;;;;;5.73;3.70;;;1.50;99.90;;;;;;5029914;28;20225;-70
2022/11/18 12:15:25;;;;;;;3.50;2.60;;;1.50;99.90;;;;;;5030627;28;20199;-73
2022/11/18 12:18:01;;;;;;;4.20;2.60;;;1.50;99.90;;;;;;5029480;28;20189;-73
2022/11/18 12:20:41;;;;;;;6.60;2.90;;;1.50;99.90;;;;;;5031715;28;20187;-68
2022/11/18 12:23:16;;;;;;;3.00;2.63;;;1.60;99.90;;;;;;5032776;28;20921;-77
2022/11/18 12:25:57;;;;;;;3.50;2.77;;;1.70;99.90;;;;;;5020447;28;20290;-74
2022/11/18 12:28:28;;;;;;;3.00;2.50;;;1.80;99.90;;;;;;5064728;22;20244;-71
2022/11/18 12:31:28;;;;;;;3.40;2.63;;;2.00;99.90;;;;;;5065175;28;20296;-74
2022/11/18 12:33:57;;;;;;;3.70;2.60;;;2.10;99.90;;;;;;5065326;28;20229;-73
2022/11/18 12:36:28;;;;;;;5.80;3.60;;;2.10;99.90;;;;;;5065423;28;20182;-74
2022/11/18 12:38:55;;;;;;;6.13;3.20;;;2.00;99.90;;;;;;5053301;28;20265;-74
2022/11/18 12:44:35;;;;;;;3.83;2.50;;;1.90;99.90;;;;;;5033628;28;20210;-75
2022/11/18 12:47:02;;;;;;;3.37;2.83;;;1.90;99.90;;;;;;5059573;28;20190;-74
2022/11/18 12:50:06;;;;;;;2.57;2.33;;;1.90;99.90;;;;;;5065610;28;20481;-72
2022/11/18 12:52:51;;;;;;;3.40;2.30;;;1.90;99.90;;;;;;5070084;28;20212;-73
2022/11/18 12:55:22;;;;;;;5.00;3.00;;;1.70;99.90;;;;;;5065489;28;20484;-73
2022/11/18 13:03:31;;;;;;;3.33;2.60;;;1.50;99.90;;;;;;5108013;28;20604;-73
2022/11/18 13:06:05;;;;;;;3.83;2.63;;;1.50;99.90;;;;;;5077539;28;20201;-74
2022/11/18 13:08:33;;;;;;;3.40;2.37;;;1.40;99.90;;;;;;5084407;28;20264;-73
2022/11/18 13:19:29;;;;;;;7.60;3.07;;;1.30;99.90;;;;;;5045978;28;20259;-74
2022/11/18 13:24:52;;;;;;;4.47;3.07;;;1.30;99.90;;;;;;5028620;28;20230;-73
2022/11/18 13:27:31;;;;;;;4.30;3.00;;;1.20;99.90;;;;;;5051554;28;20191;-72
2022/11/18 13:30:04;;;;;;;4.50;3.10;;;1.20;99.90;;;;;;5047403;28;20226;-72
2022/11/18 13:32:30;;;;;;;6.17;2.97;;;1.20;99.90;;;;;;5051703;28;20226;-73
2022/11/18 13:35:07;;;;;;;3.40;2.70;;;1.20;99.90;;;;;;5051473;28;20213;-72
2022/11/18 13:37:34;;;;;;;4.17;2.90;;;1.20;99.90;;;;;;5048883;28;20183;-72
2022/11/18 13:40:01;;;;;;;4.07;2.90;;;1.10;99.90;;;;;;5060211;28;20199;-73
2022/11/18 13:42:29;;;;;;;3.90;3.10;;;1.10;99.90;;;;;;5058312;28;20214;-72
2022/11/18 13:44:57;;;;;;;5.50;2.90;;;1.10;99.90;;;;;;5050652;28;20202;-71