Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:16:13;;;;;;;16.13;8.93;;;18.50;1.00;;;;;;5015884;28;20455;-69
2022/08/18 00:18:39;;;;;;;11.80;9.00;;;18.50;1.00;;;;;;4998170;28;20459;-75
2022/08/18 00:21:06;;;;;;;8.83;7.60;;;18.50;1.00;;;;;;5014600;28;20414;-75
2022/08/18 00:23:32;;;;;;;10.30;9.30;;;18.50;1.00;;;;;;5014628;28;20431;-69
2022/08/18 00:25:58;;;;;;;9.33;8.23;;;18.60;1.00;;;;;;4997154;28;20423;-75
2022/08/18 00:28:25;;;;;;;8.60;7.80;;;18.60;1.00;;;;;;5014239;28;20466;-69
2022/08/18 00:30:54;;;;;;;8.17;7.37;;;18.50;1.00;;;;;;5060122;28;20424;-70
2022/08/18 00:33:22;;;;;;;7.30;6.70;;;18.60;1.00;;;;;;5096613;28;20414;-76
2022/08/18 00:35:48;;;;;;;6.87;6.27;;;18.60;1.00;;;;;;5078385;28;20459;-75
2022/08/18 00:38:14;;;;;;;7.53;6.70;;;18.50;1.00;;;;;;5095890;28;20746;-69
2022/08/18 00:40:45;;;;;;;7.37;5.97;;;18.50;1.00;;;;;;5078632;28;20438;-76
2022/08/18 00:43:20;;;;;;;7.10;5.67;;;18.50;1.00;;;;;;5077332;28;20503;-75
2022/08/18 00:45:46;;;;;;;7.90;6.03;;;18.50;1.00;;;;;;5096278;28;20403;-69
2022/08/18 00:48:19;;;;;;;7.77;6.57;;;18.40;1.00;;;;;;5077451;28;20518;-69
2022/08/18 00:54:07;;;;;;;6.60;6.00;;;18.40;1.00;;;;;;5095993;28;20426;-69
2022/08/18 00:56:41;;;;;;;5.70;5.20;;;18.40;1.00;;;;;;5077199;28;20459;-69
2022/08/18 00:59:41;;;;;;;5.90;5.43;;;18.40;1.00;;;;;;5077767;28;20508;-70
2022/08/18 01:02:18;;;;;;;6.47;5.93;;;18.50;1.00;;;;;;5095213;28;20904;-69
2022/08/18 01:05:01;;;;;;;6.13;5.53;;;18.50;1.00;;;;;;5095818;28;20404;-75
2022/08/18 01:07:43;;;;;;;6.80;5.87;;;18.50;1.00;;;;;;5076164;28;20439;-76
2022/08/18 01:10:09;;;;;;;6.63;5.20;;;18.50;1.00;;;;;;5095920;28;20418;-76
2022/08/18 01:12:36;;;;;;;5.53;5.03;;;18.50;1.00;;;;;;5095991;28;20443;-76
2022/08/18 01:15:02;;;;;;;6.83;5.80;;;18.50;1.00;;;;;;5077547;28;20419;-76
2022/08/18 01:23:16;;;;;;;4.90;4.60;;;18.50;1.00;;;;;;5095684;28;20499;-76
2022/08/18 01:26:03;;;;;;;5.20;4.80;;;18.50;1.00;;;;;;5095417;28;20408;-76
2022/08/18 01:28:33;;;;;;;4.97;4.57;;;18.50;1.00;;;;;;5095494;28;20427;-76
2022/08/18 01:31:07;;;;;;;5.80;5.30;;;18.40;1.00;;;;;;5095490;28;20453;-68
2022/08/18 01:33:41;;;;;;;5.00;4.60;;;18.40;1.00;;;;;;5095290;28;20412;-68
2022/08/18 01:36:17;;;;;;;5.57;4.77;;;18.30;1.00;;;;;;5093789;28;20471;-75
2022/08/18 01:38:45;;;;;;;6.20;4.60;;;18.30;1.00;;;;;;5095397;28;20427;-69
2022/08/18 01:41:12;;;;;;;12.10;5.03;;;18.30;1.00;;;;;;5095268;28;20404;-68
2022/08/18 01:43:47;;;;;;;6.97;5.60;;;18.30;1.00;;;;;;5095218;28;20435;-69
2022/08/18 01:46:17;;;;;;;5.07;4.57;;;18.20;1.00;;;;;;5094453;28;20403;-69
2022/08/18 01:48:44;;;;;;;5.10;4.70;;;18.30;1.00;;;;;;5095252;28;20431;-76
2022/08/18 01:51:11;;;;;;;8.67;4.93;;;18.30;1.00;;;;;;5094441;28;20814;-74
2022/08/18 01:53:38;;;;;;;5.40;4.90;;;18.30;1.00;;;;;;5076570;28;20470;-75
2022/08/18 01:56:10;;;;;;;5.10;4.63;;;18.30;1.00;;;;;;5076198;28;20543;-69
2022/08/18 01:58:38;;;;;;;5.20;4.57;;;18.30;1.00;;;;;;5094614;28;20469;-69
2022/08/18 02:01:12;;;;;;;5.70;4.53;;;18.30;1.00;;;;;;5094739;28;20939;-75
2022/08/18 02:03:45;;;;;;;5.70;5.30;;;18.30;1.00;;;;;;5094704;28;20404;-75
2022/08/18 02:06:32;;;;;;;6.10;4.50;;;18.20;1.00;;;;;;5094074;28;20396;-75
2022/08/18 02:09:18;;;;;;;5.83;4.17;;;18.20;1.00;;;;;;5075876;28;20439;-68
2022/08/18 02:11:44;;;;;;;4.93;4.53;;;18.10;1.00;;;;;;5094747;28;21144;-69
2022/08/18 02:14:11;;;;;;;7.97;3.93;;;18.10;1.00;;;;;;5094526;28;20416;-75
2022/08/18 02:16:48;;;;;;;3.80;3.50;;;18.10;1.00;;;;;;5094012;28;20459;-69
2022/08/18 02:19:14;;;;;;;4.40;3.70;;;18.10;1.00;;;;;;5093299;28;20542;-75
2022/08/18 02:21:43;;;;;;;3.90;3.70;;;18.20;1.00;;;;;;5094689;28;20392;-75
2022/08/18 02:24:09;;;;;;;6.20;4.20;;;18.20;1.00;;;;;;5094290;28;20408;-75
2022/08/18 02:26:35;;;;;;;4.53;4.23;;;18.20;1.00;;;;;;5093683;28;20404;-75
2022/08/18 02:29:08;;;;;;;4.60;4.30;;;18.20;1.00;;;;;;5093758;28;20407;-75
2022/08/18 02:31:37;;;;;;;4.60;4.20;;;18.20;1.00;;;;;;5094496;28;20400;-69
2022/08/18 02:34:03;;;;;;;5.73;4.10;;;18.20;1.00;;;;;;5094265;28;20441;-69
2022/08/18 02:36:32;;;;;;;7.80;3.53;;;18.10;1.00;;;;;;5093531;28;20443;-75
2022/08/18 02:38:58;;;;;;;4.00;3.70;;;18.00;1.00;;;;;;5094132;28;20434;-76
2022/08/18 02:41:27;;;;;;;4.13;3.43;;;18.00;1.00;;;;;;5094342;28;20392;-68
2022/08/18 02:44:04;;;;;;;5.90;4.07;;;18.10;1.00;;;;;;5094146;28;20435;-75
2022/08/18 02:46:40;;;;;;;;;;;;;;;;;;;;;
2022/08/18 02:49:13;;;;;;;4.27;3.97;;;18.10;1.00;;;;;;5093889;28;20423;-68
2022/08/18 02:51:43;;;;;;;8.00;4.30;;;18.00;1.00;;;;;;5094325;28;20400;-69
2022/08/18 02:54:10;;;;;;;8.33;4.00;;;18.10;1.00;;;;;;5093833;28;21020;-75
2022/08/18 02:56:40;;;;;;;3.83;3.53;;;18.00;1.00;;;;;;5093252;28;20447;-75
2022/08/18 02:59:25;;;;;;;6.80;4.00;;;18.10;1.00;;;;;;5075527;28;20793;-75
2022/08/18 03:01:54;;;;;;;5.90;3.83;;;18.10;1.00;;;;;;5093748;28;20415;-74
2022/08/18 03:07:49;;;;;;;3.80;3.50;;;18.00;1.00;;;;;;5092581;28;20418;-75
2022/08/18 03:10:15;;;;;;;3.43;3.13;;;18.00;1.00;;;;;;5093906;28;20403;-72
2022/08/18 03:12:48;;;;;;;3.43;3.03;;;18.00;1.00;;;;;;5093569;28;20848;-76
2022/08/18 03:15:17;;;;;;;5.20;3.50;;;18.00;1.00;;;;;;5093635;28;20396;-68
2022/08/18 03:17:46;;;;;;;4.90;3.60;;;18.00;1.00;;;;;;5092627;28;20509;-68
2022/08/18 03:20:18;;;;;;;4.20;3.87;;;18.00;1.00;;;;;;5093335;28;20414;-75
2022/08/18 03:22:44;;;;;;;3.03;2.83;;;17.80;1.00;;;;;;5093522;28;20424;-76
2022/08/18 03:25:10;;;;;;;3.27;3.00;;;17.80;1.00;;;;;;5092814;28;20756;-68
2022/08/18 03:27:36;;;;;;;4.30;3.70;;;17.80;1.00;;;;;;5092797;28;20962;-75
2022/08/18 03:30:03;;;;;;;4.40;3.90;;;17.80;1.00;;;;;;5075026;28;20400;-68
2022/08/18 03:32:29;;;;;;;5.93;3.60;;;17.80;1.00;;;;;;5093450;28;20403;-75
2022/08/18 03:34:58;;;;;;;3.67;3.37;;;17.80;1.00;;;;;;5093506;28;20403;-68
2022/08/18 03:37:24;;;;;;;4.67;4.27;;;17.80;1.00;;;;;;5092503;28;20444;-68
2022/08/18 03:39:51;;;;;;;9.47;4.30;;;17.80;1.00;;;;;;5093535;28;20738;-75
2022/08/18 03:42:31;;;;;;;4.60;4.30;;;17.80;1.00;;;;;;5092556;28;20483;-69
2022/08/18 03:44:57;;;;;;;5.83;4.90;;;17.80;1.00;;;;;;5094589;28;20453;-75
2022/08/18 03:47:22;;;;;;;5.50;4.87;;;17.80;1.00;;;;;;5092508;28;20400;-75
2022/08/18 03:49:49;;;;;;;5.00;4.57;;;17.90;1.00;;;;;;5093402;28;20399;-76
2022/08/18 03:52:15;;;;;;;4.93;4.43;;;17.80;1.00;;;;;;5093361;28;20169;-74
2022/08/18 03:54:42;;;;;;;9.17;5.30;;;17.80;1.00;;;;;;5093219;28;20404;-75
2022/08/18 03:57:09;;;;;;;5.80;5.20;;;17.80;1.00;;;;;;5092461;28;20451;-68
2022/08/18 03:59:36;;;;;;;5.03;4.70;;;17.80;1.00;;;;;;5092333;28;20468;-68
2022/08/18 04:02:14;;;;;;;6.17;5.57;;;17.80;1.00;;;;;;5094592;28;20391;-75
2022/08/18 04:04:40;;;;;;;5.50;4.90;;;17.80;1.00;;;;;;5094236;28;20514;-74
2022/08/18 04:07:09;;;;;;;5.70;5.30;;;17.70;1.00;;;;;;5092395;28;20402;-68
2022/08/18 04:09:37;;;;;;;6.17;5.57;;;17.70;1.00;;;;;;5093197;28;20465;-69
2022/08/18 04:12:12;;;;;;;5.90;5.40;;;17.80;1.00;;;;;;5093198;28;20949;-68
2022/08/18 04:14:46;;;;;;;5.87;5.47;;;17.70;1.00;;;;;;5092982;28;20529;-69
2022/08/18 04:17:12;;;;;;;6.40;5.83;;;17.70;1.00;;;;;;5092351;28;20455;-69
2022/08/18 04:19:38;;;;;;;7.17;6.57;;;17.70;1.00;;;;;;5074341;28;20410;-69
2022/08/18 04:22:04;;;;;;;7.57;6.97;;;17.80;1.00;;;;;;5093022;28;20172;-69
2022/08/18 04:24:32;;;;;;;7.23;6.53;;;17.80;1.00;;;;;;5093049;28;20752;-68
2022/08/18 04:26:59;;;;;;;9.10;8.30;;;17.80;1.00;;;;;;5092912;28;20407;-69
2022/08/18 04:29:31;;;;;;;11.20;7.90;;;17.80;1.00;;;;;;5092870;28;20431;-69
2022/08/18 04:32:00;;;;;;;8.03;7.43;;;17.90;1.00;;;;;;5093251;28;20726;-68
2022/08/18 04:34:26;;;;;;;7.97;7.03;;;17.90;1.00;;;;;;5093261;28;20402;-76
2022/08/18 04:36:55;;;;;;;10.47;8.10;;;18.00;1.00;;;;;;5091941;28;20534;-69
2022/08/18 04:39:22;;;;;;;7.97;7.33;;;18.00;1.00;;;;;;5091915;28;20243;-69
2022/08/18 04:41:48;;;;;;;8.63;7.77;;;18.10;1.00;;;;;;5093946;28;20454;-68
2022/08/18 04:44:17;;;;;;;8.20;7.20;;;18.10;1.00;;;;;;5096528;28;20494;-76
2022/08/18 04:47:03;;;;;;;7.87;7.17;;;18.20;1.00;;;;;;5095858;28;20396;-75
2022/08/18 04:49:30;;;;;;;9.87;6.93;;;18.20;1.00;;;;;;5096157;28;20828;-75
2022/08/18 04:55:03;;;;;;;7.63;6.93;;;18.30;1.00;;;;;;5096337;28;20945;-76
2022/08/18 04:57:28;;;;;;;7.43;6.83;;;18.20;1.00;;;;;;5093928;28;20463;-76
2022/08/18 04:59:56;;;;;;;8.00;7.20;;;18.30;1.00;;;;;;5096215;28;20486;-68
2022/08/18 05:02:22;;;;;;;8.93;8.10;;;18.30;1.00;;;;;;5096043;28;20411;-75
2022/08/18 05:04:48;;;;;;;8.70;7.80;;;18.30;1.00;;;;;;5096628;28;20372;-69
2022/08/18 05:07:17;;;;;;;7.90;7.23;;;18.30;1.00;;;;;;5095155;28;20457;-69
2022/08/18 05:09:46;;;;;;;10.13;9.13;;;18.40;1.00;;;;;;5096874;28;20529;-68
2022/08/18 05:12:14;;;;;;;9.93;7.87;;;18.40;1.00;;;;;;5095819;28;20430;-68
2022/08/18 05:14:45;;;;;;;8.07;7.37;;;18.40;1.00;;;;;;5095166;28;20392;-76
2022/08/18 05:17:12;;;;;;;13.20;8.93;;;18.50;1.00;;;;;;5094588;28;20458;-69
2022/08/18 05:19:38;;;;;;;9.40;8.70;;;18.60;1.00;;;;;;5095730;28;20841;-68
2022/08/18 05:22:06;;;;;;;8.83;7.93;;;18.60;1.00;;;;;;5095885;28;20400;-76
2022/08/18 05:24:34;;;;;;;8.87;7.80;;;18.60;1.00;;;;;;5095988;28;20402;-76
2022/08/18 05:27:00;;;;;;;10.10;9.00;;;18.60;1.00;;;;;;5094870;28;20460;-68
2022/08/18 05:29:28;;;;;;;9.70;8.70;;;18.70;1.00;;;;;;5095243;28;20426;-76
2022/08/18 05:31:53;;;;;;;9.40;8.50;;;18.70;1.00;;;;;;5094738;28;20730;-76
2022/08/18 05:34:21;;;;;;;10.63;9.60;;;18.70;1.00;;;;;;5095744;28;20409;-68
2022/08/18 05:36:49;;;;;;;9.30;8.50;;;18.70;1.00;;;;;;5095276;28;20676;-76
2022/08/18 05:39:22;;;;;;;9.40;8.60;;;18.80;1.00;;;;;;5095333;28;20416;-75
2022/08/18 05:45:01;;;;;;;9.47;8.67;;;18.80;1.00;;;;;;5065936;28;20439;-75
2022/08/18 05:47:41;;;;;;;;;;;;;;;;;;;;;
2022/08/18 05:50:21;;;;;;;;;;;;;;;;;;;;;
2022/08/18 05:53:00;;;;;;;9.70;8.90;;;18.90;1.00;;;;;;5095178;28;20416;-73
2022/08/18 05:58:30;;;;;;;10.10;9.10;;;19.00;1.00;;;;;;5094582;28;20468;-76
2022/08/18 06:01:01;;;;;;;11.83;8.40;;;19.00;1.00;;;;;;5095731;28;20392;-72
2022/08/18 06:03:39;;;;;;;9.37;8.67;;;19.00;1.00;;;;;;5094838;28;20419;-72
2022/08/18 06:12:45;;;;;;;9.20;8.30;;;19.20;1.00;;;;;;5094622;28;20395;-72
2022/08/18 06:15:23;;;;;;;10.00;8.70;;;19.30;1.00;;;;;;5094569;28;20759;-67
2022/08/18 06:18:31;;;;;;;11.87;10.17;;;19.40;1.00;;;;;;5094099;28;20471;-76
2022/08/18 06:21:27;;;;;;;10.47;9.37;;;19.40;1.00;;;;;;5094562;28;20404;-72
2022/08/18 06:24:18;;;;;;;9.83;8.83;;;19.50;1.00;;;;;;5094411;28;20512;-75
2022/08/18 06:27:09;;;;;;;11.60;10.40;;;19.60;1.00;;;;;;5093346;28;20420;-76
2022/08/18 06:29:52;;;;;;;13.07;11.87;;;19.60;1.00;;;;;;5094305;28;20410;-69
2022/08/18 06:32:37;;;;;;;11.60;10.40;;;19.70;1.00;;;;;;5094738;28;20500;-69
2022/08/18 06:35:26;;;;;;;13.17;11.97;;;19.70;1.00;;;;;;5094434;28;20399;-77
2022/08/18 06:40:47;;;;;;;13.83;12.53;;;19.90;1.00;;;;;;5094292;28;20392;-70
2022/08/18 06:43:15;;;;;;;14.03;12.70;;;20.00;1.00;;;;;;5093588;28;20407;-69
2022/08/18 06:45:58;;;;;;;12.60;11.33;;;20.10;1.00;;;;;;5094027;28;20860;-75
2022/08/18 06:49:02;;;;;;;12.43;11.33;;;20.10;1.00;;;;;;5093716;28;20510;-75
2022/08/18 06:51:28;;;;;;;12.40;11.30;;;20.20;1.00;;;;;;5088716;28;20412;-69
2022/08/18 06:54:00;;;;;;;13.50;12.20;;;20.20;1.00;;;;;;5093807;28;20490;-76
2022/08/18 06:56:33;;;;;;;12.67;11.47;;;20.20;1.00;;;;;;5093246;28;20447;-77
2022/08/18 06:59:38;;;;;;;12.20;10.53;;;20.20;1.00;;;;;;5093085;28;20419;-76
2022/08/18 07:02:24;;;;;;;12.80;11.17;;;20.30;1.00;;;;;;5093743;28;20426;-75
2022/08/18 07:05:14;;;;;;;14.53;13.17;;;20.30;1.00;;;;;;5093297;28;20931;-76
2022/08/18 07:07:42;;;;;;;10.97;9.93;;;20.40;1.00;;;;;;5092923;28;20419;-69
2022/08/18 07:10:13;;;;;;;13.40;11.33;;;20.40;1.00;;;;;;5093629;28;20453;-75
2022/08/18 07:12:40;;;;;;;12.80;11.60;;;20.50;1.00;;;;;;5093647;28;20415;-76
2022/08/18 07:15:11;;;;;;;12.60;11.30;;;20.60;1.00;;;;;;5093704;28;20733;-76
2022/08/18 07:17:37;;;;;;;11.60;10.50;;;20.70;1.00;;;;;;5074095;28;20467;-76
2022/08/18 07:20:24;;;;;;;13.23;11.70;;;20.80;1.00;;;;;;5093212;28;20388;-77
2022/08/18 07:23:00;;;;;;;12.00;10.90;;;20.70;1.00;;;;;;5093435;28;20892;-69
2022/08/18 07:25:41;;;;;;;13.93;12.63;;;20.70;1.00;;;;;;5094540;28;20455;-77
2022/08/18 07:28:28;;;;;;;13.00;11.57;;;20.80;99.90;;;;;;5093123;28;20922;-69
2022/08/18 07:31:47;;;;;;;13.50;12.20;;;20.90;99.90;;;;;;5093837;28;20396;-69
2022/08/18 07:34:35;;;;;;;13.90;12.60;;;21.00;99.90;;;;;;5078787;28;20404;-69
2022/08/18 07:37:29;;;;;;;13.77;12.17;;;21.10;99.90;;;;;;5092371;28;20865;-77
2022/08/18 07:39:58;;;;;;;13.07;11.70;;;21.20;99.90;;;;;;5093354;28;20741;-77
2022/08/18 07:42:46;;;;;;;14.37;11.13;;;21.30;99.90;;;;;;5093263;28;20919;-69
2022/08/18 07:45:24;;;;;;;12.83;11.53;;;21.40;99.90;;;;;;5093424;28;20392;-77
2022/08/18 07:47:56;;;;;;;12.63;11.43;;;21.40;99.90;;;;;;5092672;28;20450;-68
2022/08/18 07:50:26;;;;;;;14.07;11.63;;;21.50;99.90;;;;;;5093669;28;20435;-69
2022/08/18 07:53:07;;;;;;;13.47;12.10;;;21.50;99.90;;;;;;5093364;28;20411;-68
2022/08/18 07:55:35;;;;;;;11.77;10.73;;;21.60;99.90;;;;;;5092568;28;20399;-70
2022/08/18 07:58:18;;;;;;;14.00;11.43;;;21.70;99.90;;;;;;5092267;28;20422;-77
2022/08/18 08:01:34;;;;;;;12.40;11.20;;;21.80;99.90;;;;;;5093159;28;20461;-77
2022/08/18 08:04:15;;;;;;;12.37;11.13;;;21.90;99.90;;;;;;4991680;28;20424;-77
2022/08/18 08:06:42;;;;;;;11.63;10.63;;;21.90;99.90;;;;;;5092091;28;20419;-77
2022/08/18 08:09:19;;;;;;;13.30;12.00;;;21.90;99.90;;;;;;5093092;28;20962;-77
2022/08/18 08:11:55;;;;;;;12.57;11.40;;;22.10;99.90;;;;;;5093038;28;20473;-77
2022/08/18 08:14:21;;;;;;;13.70;12.40;;;22.10;99.90;;;;;;5074703;28;20408;-69
2022/08/18 08:17:23;;;;;;;12.87;11.50;;;22.00;99.90;;;;;;5094870;28;20461;-69
2022/08/18 08:20:02;;;;;;;13.50;12.17;;;22.10;99.90;;;;;;5093050;28;20185;-77
2022/08/18 08:22:49;;;;;;;20.33;12.10;;;22.20;99.90;;;;;;5096742;28;20401;-77
2022/08/18 08:25:25;;;;;;;13.30;11.87;;;22.30;99.90;;;;;;5096912;28;20403;-68
2022/08/18 08:28:24;;;;;;;13.40;12.07;;;22.40;99.90;;;;;;5077594;28;20525;-68
2022/08/18 08:31:07;;;;;;;12.13;11.13;;;22.60;99.90;;;;;;5096137;28;20404;-69
2022/08/18 08:33:43;;;;;;;14.93;12.63;;;22.70;99.90;;;;;;5096711;28;20415;-68
2022/08/18 08:36:24;;;;;;;12.40;11.20;;;22.80;99.90;;;;;;5096152;28;20931;-68
2022/08/18 08:39:08;;;;;;;12.27;11.07;;;22.90;99.90;;;;;;5096374;28;20931;-69
2022/08/18 08:41:49;;;;;;;13.70;12.30;;;23.00;99.90;;;;;;5096308;28;20502;-77
2022/08/18 08:44:29;;;;;;;13.00;11.80;;;23.20;99.90;;;;;;5096635;28;20478;-77
2022/08/18 08:47:00;;;;;;;13.67;12.37;;;23.20;99.90;;;;;;5095559;28;20404;-69
2022/08/18 08:50:01;;;;;;;16.40;11.97;;;23.40;99.90;;;;;;5096130;28;20445;-76
2022/08/18 08:53:06;;;;;;;11.13;9.90;;;23.60;99.90;;;;;;5040641;28;20427;-77
2022/08/18 08:55:35;;;;;;;12.10;11.03;;;23.80;99.90;;;;;;5014226;28;20461;-76
2022/08/18 08:58:07;;;;;;;11.90;10.70;;;23.90;99.90;;;;;;5083109;28;20445;-69
2022/08/18 09:00:34;;;;;;;13.17;11.93;;;24.00;97.70;;;;;;5096231;28;20502;-76
2022/08/18 09:03:08;;;;;;;13.03;11.80;;;24.10;98.90;;;;;;5077860;28;20845;-69
2022/08/18 09:05:48;;;;;;;15.00;13.40;;;24.20;97.20;;;;;;5095837;28;20408;-76
2022/08/18 09:08:22;;;;;;;15.20;13.50;;;24.20;59.60;;;;;;5095152;28;20477;-69
2022/08/18 09:11:18;;;;;;;16.40;13.90;;;24.20;14.90;;;;;;5095651;28;20482;-75
2022/08/18 09:14:15;;;;;;;15.10;13.50;;;24.20;1.00;;;;;;5095842;28;20399;-68
2022/08/18 09:17:12;;;;;;;14.80;13.27;;;24.10;1.00;;;;;;5094934;28;20450;-68
2022/08/18 09:19:57;;;;;;;15.37;13.77;;;24.00;1.00;;;;;;5075198;28;20419;-68
2022/08/18 09:22:47;;;;;;;23.53;16.50;;;23.90;1.00;;;;;;5094856;28;20400;-69
2022/08/18 09:25:48;;;;;;;15.33;12.20;;;23.90;1.00;;;;;;5094160;28;20404;-75
2022/08/18 09:28:34;;;;;;;15.60;14.00;;;23.80;1.00;;;;;;5093745;28;20427;-69
2022/08/18 09:31:05;;;;;;;16.17;14.37;;;23.60;1.00;;;;;;5077081;28;20419;-68
2022/08/18 09:33:42;;;;;;;16.87;15.07;;;23.70;1.00;;;;;;5094932;28;20946;-75
2022/08/18 09:36:30;;;;;;;15.70;14.30;;;23.90;1.00;;;;;;5093043;28;20667;-75
2022/08/18 09:42:25;;;;;;;18.63;16.73;;;24.00;1.00;;;;;;5093877;28;20477;-74
2022/08/18 09:44:51;;;;;;;20.43;16.70;;;23.90;1.00;;;;;;5094579;28;20408;-67
2022/08/18 09:47:19;;;;;;;20.40;17.03;;;24.00;1.00;;;;;;5093676;28;20933;-73
2022/08/18 09:49:52;;;;;;;21.57;17.37;;;24.10;1.00;;;;;;5094538;28;20193;-72
2022/08/18 09:52:21;;;;;;;17.63;15.33;;;24.50;1.00;;;;;;5094098;28;20391;-67
2022/08/18 09:54:58;;;;;;;19.10;17.20;;;25.10;1.00;;;;;;5093974;28;20400;-66
2022/08/18 09:57:28;;;;;;;21.07;16.53;;;25.50;99.90;;;;;;5093762;28;20287;-67
2022/08/18 10:00:15;;;;;;;17.87;16.27;;;25.90;99.90;;;;;;5093806;28;20470;-71
2022/08/18 10:02:41;;;;;;;15.73;14.23;;;26.40;99.90;;;;;;5094400;28;20388;-67
2022/08/18 10:05:18;;;;;;;16.23;14.73;;;26.80;99.90;;;;;;5094493;28;20396;-67
2022/08/18 10:08:05;;;;;;;18.57;16.83;;;27.10;99.90;;;;;;5093701;28;20207;-66
2022/08/18 10:10:46;;;;;;;15.20;13.70;;;27.30;99.90;;;;;;5094373;28;20404;-66
2022/08/18 10:13:39;;;;;;;15.70;14.30;;;27.40;99.90;;;;;;5094359;28;20399;-67
2022/08/18 10:16:20;;;;;;;18.23;15.90;;;27.30;99.90;;;;;;5093602;28;20959;-70
2022/08/18 10:18:55;;;;;;;16.90;14.97;;;27.40;99.90;;;;;;5093018;28;20450;-68
2022/08/18 10:21:50;;;;;;;19.27;15.20;;;27.60;99.90;;;;;;5094186;28;20502;-70
2022/08/18 10:24:18;;;;;;;18.07;13.90;;;27.40;99.90;;;;;;5094073;28;20415;-67
2022/08/18 10:26:50;;;;;;;15.20;13.60;;;27.60;99.90;;;;;;5093409;28;20479;-69
2022/08/18 10:29:28;;;;;;;15.10;13.70;;;27.70;99.90;;;;;;5094054;28;20929;-71
2022/08/18 10:31:57;;;;;;;17.27;15.40;;;28.00;99.90;;;;;;5094432;28;20749;-66
2022/08/18 10:34:40;;;;;;;16.73;14.80;;;28.20;99.90;;;;;;5094034;28;20903;-66
2022/08/18 10:37:30;;;;;;;15.30;13.70;;;27.90;99.90;;;;;;5093160;28;20474;-66
2022/08/18 10:40:00;;;;;;;16.77;15.07;;;27.40;99.90;;;;;;5092248;28;20400;-66
2022/08/18 10:43:08;;;;;;;16.47;14.77;;;27.00;99.90;;;;;;5075645;28;20411;-66
2022/08/18 10:45:46;;;;;;;17.83;16.00;;;26.50;99.90;;;;;;5093658;28;20456;-70
2022/08/18 10:48:29;;;;;;;18.53;16.60;;;26.30;99.90;;;;;;5092962;28;20415;-70
2022/08/18 10:51:28;;;;;;;17.70;16.00;;;25.90;99.90;;;;;;5093721;28;20410;-66
2022/08/18 10:54:03;;;;;;;18.77;16.97;;;25.80;99.90;;;;;;5093584;28;20387;-70
2022/08/18 10:56:53;;;;;;;19.50;16.50;;;25.70;99.90;;;;;;5091897;28;20438;-70
2022/08/18 10:59:42;;;;;;;17.13;14.97;;;25.60;99.90;;;;;;5093578;28;20788;-71
2022/08/18 11:02:22;;;;;;;17.17;15.47;;;25.50;99.90;;;;;;5093318;28;20396;-66
2022/08/18 11:04:51;;;;;;;16.07;14.33;;;25.50;99.90;;;;;;5093303;28;20456;-69
2022/08/18 11:07:20;;;;;;;15.90;14.20;;;25.60;99.90;;;;;;5092790;28;20756;-66
2022/08/18 11:09:49;;;;;;;17.03;15.10;;;25.60;99.90;;;;;;5093386;28;20395;-66
2022/08/18 11:12:34;;;;;;;15.03;13.73;;;25.80;99.90;;;;;;5092879;28;20432;-66
2022/08/18 11:15:17;;;;;;;15.90;13.77;;;26.50;99.90;;;;;;5074932;28;20887;-66
2022/08/18 11:18:04;;;;;;;20.10;13.40;;;26.50;99.90;;;;;;5092430;28;20455;-71
2022/08/18 11:20:31;;;;;;;17.67;15.67;;;26.50;99.90;;;;;;5093176;28;20483;-66
2022/08/18 11:23:00;;;;;;;15.33;13.73;;;26.50;99.90;;;;;;5093349;28;20473;-65
2022/08/18 11:25:32;;;;;;;16.30;14.60;;;26.70;99.90;;;;;;5093216;28;20399;-71
2022/08/18 11:27:59;;;;;;;18.10;13.00;;;27.60;99.90;;;;;;5092472;28;20424;-67
2022/08/18 11:30:33;;;;;;;14.20;12.90;;;28.50;99.90;;;;;;5092379;28;20400;-67
2022/08/18 11:33:00;;;;;;;15.17;13.57;;;28.90;99.90;;;;;;5093062;28;20408;-71
2022/08/18 11:35:58;;;;;;;17.07;15.37;;;28.70;99.90;;;;;;5093055;28;20403;-71
2022/08/18 11:38:27;;;;;;;18.43;16.60;;;28.80;99.90;;;;;;5089823;28;20448;-67
2022/08/18 11:41:17;;;;;;;17.63;15.63;;;29.40;99.90;;;;;;5092986;28;20407;-67
2022/08/18 11:43:44;;;;;;;17.53;15.70;;;30.10;99.00;;;;;;5092921;28;20490;-68
2022/08/18 11:46:36;;;;;;;15.93;14.40;;;30.80;99.20;;;;;;5092289;28;20396;-71
2022/08/18 11:49:28;;;;;;;18.30;14.97;;;31.10;82.50;;;;;;5092717;28;20404;-71
2022/08/18 11:52:19;;;;;;;16.67;12.90;;;31.40;52.40;;;;;;5077321;28;20819;-73
2022/08/18 11:54:48;;;;;;;14.13;12.83;;;31.40;1.00;;;;;;5096906;28;20404;-73
2022/08/18 11:58:00;;;;;;;16.23;13.90;;;31.00;1.00;;;;;;5096276;28;20471;-67
2022/08/18 12:00:44;;;;;;;13.00;11.90;;;31.00;1.00;;;;;;5070626;28;20415;-71
2022/08/18 12:03:22;;;;;;;14.97;13.70;;;31.50;1.00;;;;;;5096783;28;20389;-67
2022/08/18 12:05:59;;;;;;;15.67;14.17;;;31.60;1.00;;;;;;5096683;28;20444;-68
2022/08/18 12:08:36;;;;;;;14.67;13.23;;;30.90;1.00;;;;;;5095699;28;20410;-68
2022/08/18 12:11:15;;;;;;;16.03;14.53;;;30.20;1.00;;;;;;5096770;28;20391;-68
2022/08/18 12:13:46;;;;;;;18.30;16.47;;;29.40;1.00;;;;;;5096666;28;20384;-74
2022/08/18 12:16:40;;;;;;;16.87;15.30;;;29.00;1.00;;;;;;5095917;28;20451;-72
2022/08/18 12:19:08;;;;;;;19.77;17.87;;;28.90;1.00;;;;;;5096534;28;20473;-69
2022/08/18 12:22:03;;;;;;;19.30;17.30;;;29.30;1.00;;;;;;5096700;28;20399;-73
2022/08/18 12:24:32;;;;;;;21.10;17.00;;;29.40;1.00;;;;;;5095683;28;20561;-74
2022/08/18 12:26:59;;;;;;;21.93;19.43;;;29.50;1.00;;;;;;5095962;28;20403;-68
2022/08/18 12:29:25;;;;;;;21.50;19.13;;;29.30;1.00;;;;;;5096069;28;20412;-73
2022/08/18 12:31:54;;;;;;;20.90;17.90;;;29.10;1.00;;;;;;5078422;28;20904;-72
2022/08/18 12:34:26;;;;;;;23.87;20.57;;;29.50;1.00;;;;;;5096256;28;20813;-68
2022/08/18 12:36:56;;;;;;;21.27;19.07;;;29.70;1.00;;;;;;5095503;28;20451;-68
2022/08/18 12:39:22;;;;;;;20.47;18.13;;;29.70;1.00;;;;;;5096106;28;20416;-73
2022/08/18 12:41:48;;;;;;;23.00;20.60;;;29.50;1.00;;;;;;5096246;28;20391;-73
2022/08/18 12:44:14;;;;;;;25.10;21.80;;;29.30;1.00;;;;;;5097390;28;20449;-67
2022/08/18 12:46:40;;;;;;;22.17;18.60;;;28.90;1.00;;;;;;5094589;28;20162;-68
2022/08/18 12:49:18;;;;;;;24.43;20.30;;;28.10;1.00;;;;;;5095850;28;20415;-73
2022/08/18 12:51:45;;;;;;;27.17;22.23;;;27.80;1.00;;;;;;5096030;28;20411;-69
2022/08/18 12:54:10;;;;;;;23.13;19.90;;;27.40;1.00;;;;;;5096101;28;20407;-68
2022/08/18 12:56:42;;;;;;;27.50;19.33;;;27.30;1.00;;;;;;5095705;28;20443;-72
2022/08/18 12:59:09;;;;;;;27.93;23.73;;;27.30;1.00;;;;;;5095737;28;20181;-68
2022/08/18 13:01:37;;;;;;;23.40;20.27;;;27.30;1.00;;;;;;5095502;28;20748;-67
2022/08/18 13:04:03;;;;;;;27.03;20.57;;;27.20;1.00;;;;;;5094766;28;20396;-69
2022/08/18 13:06:32;;;;;;;24.10;21.50;;;27.20;1.00;;;;;;5094280;28;20465;-73
2022/08/18 13:08:58;;;;;;;21.53;19.33;;;27.10;1.00;;;;;;5095548;28;20424;-69
2022/08/18 13:11:24;;;;;;;25.67;21.07;;;27.20;1.00;;;;;;5077380;28;20426;-68
2022/08/18 13:13:51;;;;;;;30.03;22.47;;;27.30;1.00;;;;;;5076970;28;20178;-69
2022/08/18 13:16:17;;;;;;;23.30;19.37;;;27.30;1.00;;;;;;5094692;28;20955;-69
2022/08/18 13:18:43;;;;;;;28.13;21.60;;;27.20;1.00;;;;;;5095236;28;20435;-72
2022/08/18 13:21:14;;;;;;;25.90;20.50;;;27.10;1.00;;;;;;5095477;28;20181;-74
2022/08/18 13:23:41;;;;;;;23.90;19.33;;;27.10;1.00;;;;;;5094855;28;20611;-74
2022/08/18 13:26:11;;;;;;;25.70;20.63;;;27.10;1.00;;;;;;5094375;28;20751;-73
2022/08/18 13:28:39;;;;;;;23.03;19.53;;;27.20;1.00;;;;;;5095209;28;20965;-74
2022/08/18 13:31:05;;;;;;;20.77;18.57;;;27.40;1.00;;;;;;5094964;28;20457;-74
2022/08/18 13:33:31;;;;;;;22.00;19.43;;;27.50;1.00;;;;;;5095150;28;20757;-69
2022/08/18 13:35:57;;;;;;;24.27;21.70;;;27.60;1.00;;;;;;5094899;28;20165;-74
2022/08/18 13:38:24;;;;;;;24.33;19.20;;;27.60;1.00;;;;;;5094455;28;20427;-75
2022/08/18 13:40:52;;;;;;;24.20;20.50;;;27.60;1.00;;;;;;5076832;28;20415;-69
2022/08/18 13:43:20;;;;;;;27.63;23.17;;;27.70;1.00;;;;;;5094610;28;20404;-70
2022/08/18 13:45:48;;;;;;;26.40;21.63;;;27.60;1.00;;;;;;5094476;28;20404;-70
2022/08/18 13:48:15;;;;;;;21.90;19.20;;;27.50;1.00;;;;;;5094290;28;20436;-74
2022/08/18 13:50:41;;;;;;;25.07;21.30;;;27.60;1.00;;;;;;5094851;28;20404;-72
2022/08/18 13:53:19;;;;;;;20.33;17.77;;;27.60;1.00;;;;;;5095179;28;20755;-73
2022/08/18 13:55:45;;;;;;;20.60;16.40;;;27.40;1.00;;;;;;5094539;28;20414;-72
2022/08/18 13:58:14;;;;;;;19.13;16.87;;;27.30;1.00;;;;;;5094143;28;20431;-70
2022/08/18 14:00:41;;;;;;;18.03;15.97;;;27.30;1.00;;;;;;5094928;28;20459;-74
2022/08/18 14:03:06;;;;;;;18.80;15.90;;;27.30;1.00;;;;;;5094009;28;20872;-70
2022/08/18 14:05:33;;;;;;;16.43;14.17;;;27.50;1.00;;;;;;5094515;28;20403;-70
2022/08/18 14:07:59;;;;;;;17.33;13.83;;;27.70;1.00;;;;;;5093741;28;20190;-71
2022/08/18 14:10:26;;;;;;;20.80;16.93;;;27.80;1.00;;;;;;5094385;28;20404;-69
2022/08/18 14:12:58;;;;;;;20.60;17.93;;;27.90;1.00;;;;;;5094423;28;20898;-76