Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:49;;;;;;;13.10;3.10;;;;;;;-1.43;87.97;99960.23;109033;1260;57300;-71
2023/03/16 00:03:35;;;;;;;14.80;3.20;;;;;;;-1.45;87.99;99962.92;109040;1259;58725;-71
2023/03/16 00:06:21;;;;;;;11.90;3.70;;;;;;;-1.47;88.23;99958.95;108973;1260;71492;-70
2023/03/16 00:09:12;;;;;;;9.60;3.30;;;;;;;-1.48;88.44;99964.57;109033;1259;66534;-71
2023/03/16 00:12:02;;;;;;;13.80;3.20;;;;;;;-1.49;89.09;99966.69;109086;1259;70704;-73
2023/03/16 00:14:49;;;;;;;12.20;3.50;;;;;;;-1.51;88.97;99970.22;109012;1260;58241;-72
2023/03/16 00:17:35;;;;;;;12.50;3.50;;;;;;;-1.58;89.47;99965.02;109053;1259;58738;-73
2023/03/16 00:20:22;;;;;;;8.70;3.10;;;;;;;-1.58;89.35;99971.48;109011;1259;71740;-71
2023/03/16 00:23:08;;;;;;;12.70;4.10;;;;;;;-1.60;90.09;99974.30;108316;1259;1002377;-71
2023/03/16 00:25:58;;;;;;;11.70;3.60;;;;;;;-1.61;90.27;99975.03;109034;1260;71165;-71
2023/03/16 00:28:44;;;;;;;13.70;3.80;;;;;;;-1.63;90.54;99973.35;109059;1259;60042;-71
2023/03/16 00:31:32;;;;;;;13.20;4.10;;;;;;;-1.63;90.64;99972.48;109078;1260;60182;-71
2023/03/16 00:34:19;;;;;;;12.00;3.70;;;;;;;-1.65;90.67;99973.77;109075;1260;73129;-71
2023/03/16 00:37:05;;;;;;;15.20;5.00;;;;;;;-1.67;90.96;99978.52;109058;1259;67801;-72
2023/03/16 00:39:54;;;;;;;12.90;3.60;;;;;;;-1.72;90.75;99976.22;109064;1260;72717;-70
2023/03/16 00:42:41;;;;;;;11.00;4.00;;;;;;;-1.79;91.00;99971.02;108911;1261;58594;-71
2023/03/16 00:45:27;;;;;;;12.10;3.50;;;;;;;-1.77;91.85;99974.97;109006;1259;61249;-70
2023/03/16 00:48:15;;;;;;;11.80;3.90;;;;;;;-1.78;92.35;99974.63;109055;1260;73139;-71
2023/03/16 00:51:05;;;;;;;14.70;4.30;;;;;;;-1.77;92.24;99972.00;108824;1262;66186;-72
2023/03/16 00:53:52;;;;;;;13.20;4.00;;;;;;;-1.75;92.35;99969.34;108866;1263;72749;-72
2023/03/16 00:56:38;;;;;;;10.80;3.70;;;;;;;-1.73;92.60;99968.24;108879;1262;57330;-71
2023/03/16 00:59:25;;;;;;;11.60;3.40;;;;;;;-1.72;92.39;99968.73;108907;1262;61080;-71
2023/03/16 01:02:13;;;;;;;10.80;3.10;;;;;;;-1.70;92.31;99967.11;108868;1262;73874;-73
2023/03/16 01:05:01;;;;;;;10.80;3.30;;;;;;;-1.68;92.20;99969.16;108800;1262;68635;-72
2023/03/16 01:07:48;;;;;;;12.50;3.70;;;;;;;-1.65;93.13;99974.27;108115;1262;1002548;-71
2023/03/16 01:10:35;;;;;;;12.50;3.50;;;;;;;-1.62;93.20;99978.54;108866;1262;57425;-72
2023/03/16 01:13:22;;;;;;;10.30;3.20;;;;;;;-1.64;93.10;99973.52;108116;1263;1002335;-72
2023/03/16 01:16:09;;;;;;;12.00;3.40;;;;;;;-1.59;92.92;99979.34;108885;1262;71923;-72
2023/03/16 01:18:56;;;;;;;12.60;4.70;;;;;;;-1.60;92.98;99977.29;108878;1263;66658;-71
2023/03/16 01:21:43;;;;;;;14.90;4.30;;;;;;;-1.62;92.99;99976.44;108861;1259;73981;-72
2023/03/16 01:24:30;;;;;;;13.00;4.90;;;;;;;-1.62;93.17;99982.90;108959;1259;59699;-73
2023/03/16 01:27:16;;;;;;;11.80;4.20;;;;;;;-1.63;93.50;99987.09;108969;1259;59205;-72
2023/03/16 01:30:05;;;;;;;13.50;4.30;;;;;;;-1.62;93.80;99984.29;109081;1259;74134;-73
2023/03/16 01:32:51;;;;;;;11.00;3.90;;;;;;;-1.63;93.49;99981.35;108953;1260;68744;-72
2023/03/16 01:35:38;;;;;;;9.20;3.20;;;;;;;-1.63;93.57;99982.73;109053;1260;73395;-73
2023/03/16 01:38:25;;;;;;;10.10;3.50;;;;;;;-1.64;93.50;99983.48;109032;1259;57395;-74
2023/03/16 01:41:13;;;;;;;12.00;3.80;;;;;;;-1.66;93.48;99982.67;108988;1260;60193;-71
2023/03/16 01:43:59;;;;;;;8.30;2.70;;;;;;;-1.68;93.13;99985.85;109040;1259;73874;-73
2023/03/16 01:46:47;;;;;;;10.00;3.30;;;;;;;-1.70;93.31;99989.92;109000;1259;68795;-75
2023/03/16 01:49:36;;;;;;;11.30;3.50;;;;;;;-1.73;93.73;99991.91;108869;1261;72437;-73
2023/03/16 01:52:32;;;;;;;12.60;3.60;;;;;;;-1.76;94.03;99990.77;108231;1259;1002400;-73
2023/03/16 01:55:18;;;;;;;10.50;3.10;;;;;;;-1.78;94.46;99993.42;109018;1260;60350;-73
2023/03/16 01:58:05;;;;;;;10.50;3.00;;;;;;;-1.79;95.01;99993.81;109088;1260;72754;-72
2023/03/16 02:00:52;;;;;;;10.00;2.80;;;;;;;-1.80;94.72;99991.06;109014;1260;67693;-74
2023/03/16 02:03:42;;;;;;;11.60;3.70;;;;;;;-1.80;94.70;99991.40;108960;1260;73887;-75
2023/03/16 02:06:36;;;;;;;13.10;3.80;;;;;;;-1.79;94.89;99993.98;108955;1260;58235;-72
2023/03/16 02:09:25;;;;;;;8.50;2.50;;;;;;;-1.78;94.79;99994.67;108953;1260;58756;-72
2023/03/16 02:12:16;;;;;;;9.00;3.20;;;;;;;-1.77;94.95;99994.80;108963;1260;73615;-73
2023/03/16 02:15:06;;;;;;;9.80;3.10;;;;;;;-1.76;94.88;99993.91;109022;1260;66515;-71
2023/03/16 02:17:53;;;;;;;11.70;3.40;;;;;;;-1.77;94.90;100000.53;108992;1259;71292;-74
2023/03/16 02:20:57;;;;;;;8.50;3.00;;;;;;;-1.76;95.09;100000.16;108881;1263;57369;-71
2023/03/16 02:23:45;;;;;;;10.20;3.10;;;;;;;-1.73;95.55;100002.34;108989;1259;60270;-70
2023/03/16 02:26:50;;;;;;;10.40;3.50;;;;;;;-1.70;95.92;99999.48;109006;1259;72917;-71
2023/03/16 02:30:05;;;;;;;9.40;2.70;;;;;;;-1.67;96.49;99994.34;108240;1260;1002995;-71
2023/03/16 02:32:57;;;;;;;10.10;2.60;;;;;;;-1.64;96.27;99999.30;108275;1259;1002150;-71
2023/03/16 02:35:43;;;;;;;10.50;3.30;;;;;;;-1.63;96.10;100002.08;109005;1259;57357;-72
2023/03/16 02:38:30;;;;;;;10.70;3.60;;;;;;;-1.64;96.20;100001.73;108950;1260;60428;-72
2023/03/16 02:41:19;;;;;;;9.70;2.80;;;;;;;-1.65;96.23;100005.58;108927;1260;74274;-71
2023/03/16 02:44:24;;;;;;;8.40;3.00;;;;;;;-1.65;96.50;99999.86;109019;1260;67966;-72
2023/03/16 02:47:40;;;;;;;9.90;3.20;;;;;;;-1.64;96.32;99999.83;108946;1260;73528;-71
2023/03/16 02:50:27;;;;;;;10.30;3.40;;;;;;;-1.63;96.08;100002.43;108973;1260;58797;-72
2023/03/16 02:53:15;;;;;;;10.20;3.50;;;;;;;-1.64;96.34;99997.73;109073;1259;60109;-71
2023/03/16 02:56:02;;;;;;;10.90;3.20;;;;;;;-1.62;96.18;99998.74;109013;1260;73964;-71
2023/03/16 02:58:50;;;;;;;11.20;3.20;;;;;;;-1.62;95.94;99998.73;109081;1259;66350;-70
2023/03/16 03:01:37;;;;;;;10.90;3.00;;;;;;;-1.63;96.62;99999.11;108238;1259;1002245;-70
2023/03/16 03:04:24;;;;;;;10.70;3.20;;;;;;;-1.65;96.62;99994.27;109071;1259;57392;-71
2023/03/16 03:07:13;;;;;;;11.90;3.80;;;;;;;-1.66;96.64;99995.89;108982;1259;58744;-72
2023/03/16 03:10:28;;;;;;;11.20;3.10;;;;;;;-1.71;96.53;99995.84;108968;1260;71089;-72
2023/03/16 03:13:16;;;;;;;10.80;4.10;;;;;;;-1.74;96.86;100002.72;108937;1259;66582;-71
2023/03/16 03:16:03;;;;;;;9.70;3.50;;;;;;;-1.76;97.10;99999.80;108975;1261;70730;-71
2023/03/16 03:18:51;;;;;;;13.30;3.60;;;;;;;-1.77;97.67;99999.16;108061;1260;1002428;-72
2023/03/16 03:21:39;;;;;;;11.70;3.40;;;;;;;-1.79;97.82;99996.77;109082;1260;61525;-72
2023/03/16 03:24:26;;;;;;;11.10;3.30;;;;;;;-1.80;97.95;100001.67;108940;1260;71904;-71
2023/03/16 03:27:13;;;;;;;9.70;3.20;;;;;;;-1.83;98.08;99998.27;108234;1260;1014652;-71
2023/03/16 03:30:00;;;;;;;11.30;4.10;;;;;;;-1.86;98.19;99995.40;108982;1259;71116;-70
2023/03/16 03:32:47;;;;;;;12.40;4.20;;;;;;;-1.87;98.09;99997.86;108994;1260;58908;-71
2023/03/16 03:35:36;;;;;;;13.10;4.00;;;;;;;-1.90;98.64;99997.94;109030;1260;58046;-72
2023/03/16 03:38:24;;;;;;;12.80;3.90;;;;;;;-1.93;98.97;99995.58;108988;1259;73018;-70
2023/03/16 03:41:11;;;;;;;10.80;3.50;;;;;;;-1.94;98.96;100000.30;109016;1260;67944;-72
2023/03/16 03:43:59;;;;;;;12.60;4.00;;;;;;;-1.97;99.86;99999.52;108241;1259;1002964;-72
2023/03/16 03:46:46;;;;;;;10.90;3.90;;;;;;;-1.99;99.91;100000.61;108924;1260;57615;-72
2023/03/16 03:49:33;;;;;;;12.10;3.60;;;;;;;-1.99;99.96;99998.38;109022;1260;61311;-72
2023/03/16 03:52:19;;;;;;;10.70;3.70;;;;;;;-2.00;100.00;99996.48;109013;1259;73938;-71
2023/03/16 03:55:08;;;;;;;15.50;4.50;;;;;;;-2.00;100.00;99996.82;109039;1260;67147;-71
2023/03/16 03:57:54;;;;;;;14.90;4.00;;;;;;;-2.00;100.00;99993.51;108979;1260;73501;-71
2023/03/16 04:00:41;;;;;;;13.80;5.30;;;;;;;-2.00;99.96;99991.93;108985;1260;58774;-73
2023/03/16 04:03:27;;;;;;;14.30;4.50;;;;;;;-2.00;99.96;99989.16;108987;1260;58534;-70
2023/03/16 04:06:14;;;;;;;13.10;3.40;;;;;;;-2.00;100.00;99996.80;109058;1260;72023;-72
2023/03/16 04:09:00;;;;;;;10.80;3.60;;;;;;;-2.00;100.00;100006.39;108976;1261;67669;-72
2023/03/16 04:11:49;;;;;;;13.40;4.80;;;;;;;-2.01;99.98;100006.60;108234;1260;1002149;-72
2023/03/16 04:14:35;;;;;;;14.40;4.50;;;;;;;-2.04;100.00;100000.94;108985;1259;60183;-72
2023/03/16 04:17:23;;;;;;;14.20;3.80;;;;;;;-2.04;100.00;100002.14;108964;1265;61082;-71
2023/03/16 04:20:17;;;;;;;13.70;3.70;;;;;;;-2.04;100.00;100002.31;108240;1260;1002092;-72
2023/03/16 04:23:04;;;;;;;12.80;3.60;;;;;;;-2.03;100.00;99997.63;108921;1263;67681;-70
2023/03/16 04:25:53;;;;;;;12.90;4.20;;;;;;;-2.03;100.00;100001.24;108823;1261;71620;-71
2023/03/16 04:28:42;;;;;;;10.20;4.10;;;;;;;-2.01;100.00;99999.11;108931;1261;58694;-71
2023/03/16 04:31:29;;;;;;;9.50;3.80;;;;;;;-1.99;100.00;99997.67;108897;1260;61289;-73
2023/03/16 04:34:15;;;;;;;13.00;3.90;;;;;;;-1.98;100.00;99991.73;108970;1260;72945;-74
2023/03/16 04:37:03;;;;;;;15.10;4.40;;;;;;;-1.99;100.00;99991.77;108857;1260;66932;-74
2023/03/16 04:39:52;;;;;;;13.30;4.50;;;;;;;-1.99;100.00;99994.36;108839;1260;72532;-73
2023/03/16 04:42:38;;;;;;;11.70;4.60;;;;;;;-2.04;100.00;99987.55;108867;1260;58035;-75
2023/03/16 04:45:25;;;;;;;12.10;3.80;;;;;;;-1.98;100.00;99996.23;108956;1260;60406;-75
2023/03/16 04:48:12;;;;;;;14.50;5.20;;;;;;;-1.96;100.00;99996.53;108950;1261;70843;-76
2023/03/16 04:50:59;;;;;;;15.80;4.50;;;;;;;-1.93;100.00;99997.85;109003;1260;67774;-75
2023/03/16 04:53:47;;;;;;;12.70;4.10;;;;;;;-1.89;100.00;99996.67;108951;1260;73593;-75
2023/03/16 04:56:40;;;;;;;13.60;4.50;;;;;;;-1.84;100.00;100001.96;108911;1260;58769;-76
2023/03/16 04:59:31;;;;;;;11.80;4.20;;;;;;;-1.80;100.00;100006.20;108941;1260;60333;-76
2023/03/16 05:02:37;;;;;;;12.10;3.60;;;;;;;-1.77;100.00;100001.06;109040;1260;72587;-76
2023/03/16 05:05:24;;;;;;;10.50;3.50;;;;;;;-1.74;100.00;100004.45;109052;1260;67993;-76
2023/03/16 05:08:11;;;;;;;13.80;4.40;;;;;;;-1.71;100.00;100004.02;108943;1259;73489;-74
2023/03/16 05:10:59;;;;;;;13.80;4.50;;;;;;;-1.69;100.00;100004.69;108883;1261;57291;-76
2023/03/16 05:13:47;;;;;;;9.10;3.40;;;;;;;-1.68;99.95;100009.16;108952;1260;61343;-76
2023/03/16 05:16:34;;;;;;;12.20;4.10;;;;;;;-1.66;100.00;100007.20;108903;1260;72876;-77
2023/03/16 05:19:20;;;;;;;13.10;4.40;;;;;;;-1.65;100.00;100003.34;108921;1260;68712;-76
2023/03/16 05:22:07;;;;;;;11.10;4.10;;;;;;;-1.65;100.00;100000.91;108889;1260;73598;-77
2023/03/16 05:24:55;;;;;;;17.80;5.40;;;;;;;-1.66;99.93;99995.53;108217;1261;1002393;-78
2023/03/16 05:27:52;;;;;;;15.50;5.10;;;;;;;-1.66;99.74;100000.42;108957;1260;60217;-74
2023/03/16 05:30:47;;;;;;;15.00;4.90;;;;;;;-1.65;99.63;99996.91;108984;1261;73035;-75
2023/03/16 05:33:38;;;;;;;15.70;5.70;;;;;;;-1.65;99.87;99995.31;108919;1260;68282;-75
2023/03/16 05:36:28;;;;;;;13.90;5.50;;;;;;;-1.63;99.68;99996.32;109050;1260;72865;-79
2023/03/16 05:39:19;;;;;;;18.30;6.20;;;;;;;-1.60;99.73;99997.45;108899;1260;59512;-77
2023/03/16 05:42:07;;;;;;;16.50;6.20;;;;;;;-1.54;99.48;99998.85;108950;1260;61457;-77
2023/03/16 05:45:16;;;;;;;16.60;5.40;;;;;;;-1.48;99.36;100000.41;108914;1261;73040;-74
2023/03/16 05:48:20;;;;;;;20.80;5.80;;;;;;;-1.42;99.25;100007.21;108137;1260;1002251;-77
2023/03/16 05:51:10;;;;;;;16.00;6.00;;;;;;;-1.38;99.37;100005.17;108991;1260;72439;-77
2023/03/16 05:53:57;;;;;;;19.90;6.80;;;;;;;-1.31;98.91;100014.73;108955;1260;57362;-76
2023/03/16 05:56:50;;;;;;;18.40;6.80;;;;;;;-1.25;98.68;100016.10;108791;1260;61648;-77
2023/03/16 05:59:36;;;;;;;13.10;5.70;;;;;;;-1.19;98.49;100018.02;108980;1260;71691;-75
2023/03/16 06:02:24;;;;;;;13.60;5.40;;;;;;;-1.14;98.33;100016.48;108934;1260;66750;-75
2023/03/16 06:05:14;;;;;;;14.60;5.20;;;;;;;-1.07;98.29;100017.32;108994;1261;72636;-74
2023/03/16 06:08:01;;;;;;;13.80;5.00;;;;;;;-0.99;98.48;100019.16;108940;1260;57374;-77
2023/03/16 06:10:48;;;;;;;13.20;5.50;;;;;;;-0.88;98.65;100020.91;108965;1260;60363;-76
2023/03/16 06:13:36;;;;;;;15.10;5.40;;;;;;;-0.75;98.56;100010.58;108951;1260;72908;-75
2023/03/16 06:16:23;;;;;;;12.20;4.70;;;;;;;-0.50;98.28;100025.79;108949;1260;68495;-77
2023/03/16 06:19:10;;;;;;;11.40;3.90;;;;;;;-0.24;97.78;100023.73;108967;1261;74056;-76
2023/03/16 06:21:57;;;;;;;12.10;4.20;;;;;;;0.08;96.87;100027.19;108915;1260;58669;-77
2023/03/16 06:24:44;;;;;;;14.90;4.30;;;;;;;0.45;95.70;100025.14;109029;1259;59170;-77
2023/03/16 06:27:32;;;;;;;14.80;4.30;;;;;;;0.86;94.21;100028.00;108944;1259;73839;-77
2023/03/16 06:30:39;;;;;;;11.10;3.50;;;;;;;1.29;91.47;100026.33;108952;1261;66683;-75
2023/03/16 06:33:27;;;;;;;13.60;4.00;;;;;;;1.59;88.79;100029.13;108895;1260;73774;-77
2023/03/16 06:36:13;;;;;;;12.40;3.30;;;;;;;1.86;87.95;100035.38;108953;1260;59705;-80
2023/03/16 06:39:05;;;;;;;10.00;3.70;;;;;;;2.09;86.11;100037.94;108878;1260;58885;-77
2023/03/16 06:42:05;;;;;;;18.40;4.10;;;;;;;2.26;84.99;100040.34;108983;1259;72908;-76
2023/03/16 06:44:52;;;;;;;11.00;3.50;;;;;;;2.39;84.51;100039.95;108921;1259;67684;-78
2023/03/16 06:47:38;;;;;;;12.20;3.40;;;;;;;2.50;83.16;100041.17;108952;1260;72084;-76
2023/03/16 06:50:26;;;;;;;13.60;3.70;;;;;;;2.64;82.81;100041.60;108840;1259;58950;-77
2023/03/16 06:53:13;;;;;;;14.00;3.60;;;;;;;2.73;81.30;100045.43;108961;1259;60236;-76
2023/03/16 06:56:00;;;;;;;13.60;3.70;;;;;;;2.79;79.76;100042.87;109008;1259;73426;-78
2023/03/16 06:58:48;;;;;;;12.50;4.00;;;;;;;2.88;79.21;100047.75;108848;1260;66548;-78
2023/03/16 07:01:34;;;;;;;12.20;3.60;;;;;;;3.17;78.73;100049.71;108987;1260;73625;-76
2023/03/16 07:04:21;;;;;;;9.90;3.30;;;;;;;3.83;78.14;100057.77;108947;1260;59806;-75
2023/03/16 07:07:09;;;;;;;11.00;3.70;;;;;;;4.48;75.54;100058.33;108940;1260;60243;-78
2023/03/16 07:09:55;;;;;;;12.20;3.60;;;;;;;5.02;72.75;100058.92;108948;1260;74038;-75
2023/03/16 07:12:43;;;;;;;12.60;3.90;;;;;;;5.13;70.88;100064.02;109061;1259;67671;-77
2023/03/16 07:15:30;;;;;;;11.00;3.20;;;;;;;4.90;70.36;100066.67;108975;1260;73370;-77
2023/03/16 07:18:18;;;;;;;11.40;3.50;;;;;;;4.77;70.13;100068.56;108881;1259;58416;-77
2023/03/16 07:21:05;;;;;;;13.70;4.20;;;;;;;5.41;69.94;100072.80;108937;1260;58731;-76
2023/03/16 07:24:11;;;;;;;14.00;3.40;;;;;;;6.07;66.83;100070.13;108921;1260;71536;-77
2023/03/16 07:27:00;;;;;;;12.50;3.30;;;;;;;6.12;65.17;100067.92;108970;1260;66460;-75
2023/03/16 07:29:53;;;;;;;13.70;4.50;;;;;;;5.68;64.87;100066.18;109017;1260;72703;-78
2023/03/16 07:32:41;;;;;;;11.60;3.80;;;;;;;5.35;66.65;100073.49;108958;1260;57397;-76
2023/03/16 07:35:28;;;;;;;12.70;4.40;;;;;;;5.18;67.02;100073.94;108913;1259;59197;-75
2023/03/16 07:38:15;;;;;;;9.80;3.40;;;;;;;5.00;67.79;100082.81;109055;1259;72889;-80
2023/03/16 07:41:20;;;;;;;11.60;3.60;;;;;;;4.74;68.49;100083.83;109022;1259;66865;-77
2023/03/16 07:44:07;;;;;;;9.10;3.20;;;;;;;4.44;68.80;100087.35;108273;1259;1002427;-74
2023/03/16 07:46:54;;;;;;;12.20;3.80;;;;;;;4.12;69.67;100088.77;108259;1260;1002927;-76
2023/03/16 07:49:43;;;;;;;10.60;3.80;;;;;;;4.00;70.76;100089.05;108973;1260;58910;-75
2023/03/16 07:52:30;;;;;;;8.90;3.10;;;;;;;4.06;71.30;100089.95;108958;1260;73922;-77
2023/03/16 07:55:17;;;;;;;10.80;3.30;;;;;;;4.08;70.67;100091.11;108952;1260;69307;-76
2023/03/16 07:58:05;;;;;;;9.80;3.70;;;;;;;4.25;70.50;100096.75;108937;1260;72618;-75
2023/03/16 08:00:57;;;;;;;10.20;3.50;;;;;;;4.54;70.14;100097.90;108952;1260;57302;-75
2023/03/16 08:03:43;;;;;;;13.80;4.00;;;;;;;4.87;69.28;100097.73;108890;1259;59544;-75
2023/03/16 08:06:30;;;;;;;9.70;3.40;;;;;;;5.91;67.04;100094.63;108975;1259;73093;-77
2023/03/16 08:09:17;;;;;;;9.00;3.40;;;;;;;7.66;62.41;100091.67;108966;1260;68061;-78
2023/03/16 08:12:06;;;;;;;10.70;3.60;;;;;;;9.41;55.12;100081.76;108957;1259;73458;-76
2023/03/16 08:14:53;;;;;;;11.00;4.00;;;;;;;11.02;51.33;100082.74;109017;1260;57816;-75
2023/03/16 08:17:45;;;;;;;11.10;3.50;;;;;;;11.66;48.21;100080.83;109002;1260;60277;-74
2023/03/16 08:20:36;;;;;;;9.10;3.00;;;;;;;11.79;45.88;100079.98;108929;1260;73147;-74
2023/03/16 08:23:24;;;;;;;11.90;3.40;;;;;;;11.55;46.67;100081.08;109013;1260;69061;-77
2023/03/16 08:26:11;;;;;;;9.40;3.50;;;;;;;12.39;45.34;100082.81;108949;1259;73507;-76
2023/03/16 08:29:01;;;;;;;9.00;3.10;;;;;;;12.62;43.82;100086.77;108926;1260;57690;-75
2023/03/16 08:31:48;;;;;;;9.70;3.20;;;;;;;13.09;42.79;100086.23;108272;1260;1002360;-75
2023/03/16 08:34:44;;;;;;;10.00;3.20;;;;;;;12.59;43.02;100095.33;109025;1259;74131;-74
2023/03/16 08:37:31;;;;;;;10.70;3.40;;;;;;;11.56;43.93;100099.61;108965;1260;67703;-73
2023/03/16 08:40:21;;;;;;;9.50;3.30;;;;;;;10.60;46.16;100104.81;108936;1260;72819;-74
2023/03/16 08:43:08;;;;;;;12.40;3.80;;;;;;;9.64;47.26;100109.14;108989;1260;57356;-74
2023/03/16 08:45:55;;;;;;;11.50;3.70;;;;;;;8.58;49.76;100115.73;109007;1260;60004;-74
2023/03/16 08:48:43;;;;;;;9.60;3.50;;;;;;;7.77;51.95;100122.30;108986;1260;73178;-75
2023/03/16 08:51:29;;;;;;;9.30;3.40;;;;;;;7.08;54.21;100121.89;109009;1260;68852;-75
2023/03/16 08:54:16;;;;;;;9.20;3.40;;;;;;;6.58;56.29;100129.17;108923;1259;73823;-75
2023/03/16 08:57:03;;;;;;;9.90;3.20;;;;;;;6.34;57.71;100131.81;108994;1260;57425;-75
2023/03/16 08:59:50;;;;;;;9.00;2.60;;;;;;;6.22;58.45;100137.41;109067;1260;60139;-73
2023/03/16 09:02:37;;;;;;;7.60;2.70;;;;;;;6.15;58.64;100143.48;109008;1260;72921;-75
2023/03/16 09:05:24;;;;;;;8.70;2.60;;;;;;;5.99;58.71;100143.52;108279;1260;1002419;-74
2023/03/16 09:08:11;;;;;;;7.80;2.60;;;;;;;5.88;59.45;100148.15;108945;1259;72386;-75
2023/03/16 09:11:04;;;;;;;8.10;3.20;;;;;;;5.86;59.96;100150.91;108968;1260;57404;-77
2023/03/16 09:13:51;;;;;;;8.90;3.00;;;;;;;5.88;60.01;100153.10;109010;1260;60136;-74
2023/03/16 09:16:39;;;;;;;8.10;2.70;;;;;;;5.66;60.53;100155.77;109013;1259;72104;-75
2023/03/16 09:19:25;;;;;;;9.80;3.10;;;;;;;5.44;61.30;100159.73;109077;1259;66847;-75
2023/03/16 09:22:12;;;;;;;8.50;2.80;;;;;;;5.23;62.17;100160.73;108983;1260;71418;-74
2023/03/16 09:24:59;;;;;;;11.40;2.90;;;;;;;5.13;62.79;100171.98;109001;1260;57317;-74
2023/03/16 09:27:46;;;;;;;8.60;3.50;;;;;;;5.05;63.38;100178.94;108990;1259;59110;-74
2023/03/16 09:30:33;;;;;;;10.00;2.90;;;;;;;4.95;63.74;100184.02;109013;1260;71921;-75
2023/03/16 09:33:21;;;;;;;12.10;3.20;;;;;;;4.81;64.10;100179.27;109001;1259;67850;-76
2023/03/16 09:36:10;;;;;;;8.50;3.10;;;;;;;4.77;64.44;100185.30;108929;1260;71170;-75
2023/03/16 09:38:56;;;;;;;9.10;3.10;;;;;;;4.73;64.76;100191.45;109024;1260;57419;-75
2023/03/16 09:42:14;;;;;;;9.40;3.40;;;;;;;4.75;65.29;100191.53;109037;1259;58789;-75
2023/03/16 09:45:40;;;;;;;11.10;3.20;;;;;;;5.25;64.79;100192.42;109039;1259;72939;-75
2023/03/16 09:48:31;;;;;;;11.20;3.60;;;;;;;5.57;63.43;100190.72;108997;1259;66376;-76
2023/03/16 09:51:42;;;;;;;7.70;2.90;;;;;;;5.54;63.04;100194.05;109039;1259;72644;-75
2023/03/16 09:54:45;;;;;;;8.80;3.30;;;;;;;5.42;62.96;100200.35;108988;1260;57395;-77
2023/03/16 09:57:39;;;;;;;8.20;2.70;;;;;;;5.26;63.42;100214.77;108945;1260;60190;-75
2023/03/16 10:00:32;;;;;;;10.40;3.10;;;;;;;5.17;63.81;100217.14;109043;1259;72065;-75
2023/03/16 10:03:49;;;;;;;8.60;2.80;;;;;;;5.10;64.22;100223.12;108999;1260;69336;-75
2023/03/16 10:06:51;;;;;;;9.90;3.40;;;;;;;5.07;64.63;100226.82;108987;1259;70290;-75
2023/03/16 10:10:01;;;;;;;12.40;4.00;;;;;;;5.11;64.63;100231.00;108980;1260;58173;-76
2023/03/16 10:12:52;;;;;;;10.90;3.40;;;;;;;5.08;64.65;100234.66;108994;1260;58788;-76
2023/03/16 10:15:43;;;;;;;8.00;3.20;;;;;;;5.10;64.77;100240.73;109042;1259;72985;-76
2023/03/16 10:18:37;;;;;;;9.40;3.60;;;;;;;5.24;64.67;100243.38;109011;1260;67811;-74
2023/03/16 10:21:24;;;;;;;7.80;2.90;;;;;;;5.51;64.43;100241.92;109018;1259;73689;-75
2023/03/16 10:25:05;;;;;;;10.60;3.40;;;;;;;5.78;62.95;100239.77;108943;1259;58197;-75
2023/03/16 10:27:53;;;;;;;8.20;2.40;;;;;;;5.95;61.30;100241.64;109041;1259;60262;-74
2023/03/16 10:30:40;;;;;;;7.70;2.30;;;;;;;5.93;61.03;100242.82;109019;1259;72999;-74
2023/03/16 10:33:32;;;;;;;8.20;2.10;;;;;;;6.00;60.80;100245.99;109077;1259;69028;-77
2023/03/16 10:36:33;;;;;;;8.20;2.60;;;;;;;6.32;60.63;100254.08;109059;1259;71506;-77
2023/03/16 10:39:20;;;;;;;8.90;3.00;;;;;;;6.94;59.30;100255.59;108948;1259;58530;-71
2023/03/16 10:42:18;;;;;;;9.90;2.90;;;;;;;7.40;57.97;100253.87;109027;1260;58933;-69
2023/03/16 10:45:18;;;;;;;8.50;2.90;;;;;;;7.67;56.93;100256.30;108996;1259;71607;-71
2023/03/16 10:48:18;;;;;;;17.60;4.80;;;;;;;7.81;55.61;100256.30;109049;1260;68385;-69
2023/03/16 10:51:14;;;;;;;12.30;3.20;;;;;;;7.83;55.25;100257.95;109011;1260;72556;-68
2023/03/16 10:54:14;;;;;;;10.30;2.90;;;;;;;7.65;55.28;100263.11;108985;1259;57350;-68
2023/03/16 10:57:19;;;;;;;9.80;2.30;;;;;;;7.38;55.20;100261.95;108994;1260;60203;-68
2023/03/16 11:00:30;;;;;;;7.70;2.30;;;;;;;7.17;55.57;100264.43;109064;1259;72940;-74
2023/03/16 11:03:26;;;;;;;9.10;2.40;;;;;;;7.03;56.19;100266.86;108981;1260;66525;-76
2023/03/16 11:06:23;;;;;;;8.70;2.20;;;;;;;6.97;56.76;100269.15;109090;1260;71049;-75
2023/03/16 11:09:19;;;;;;;6.70;2.00;;;;;;;6.98;56.65;100272.14;108950;1260;57427;-74
2023/03/16 11:12:29;;;;;;;6.90;2.00;;;;;;;6.88;57.08;100273.79;109066;1259;59499;-75
2023/03/16 11:15:16;;;;;;;6.70;1.80;;;;;;;6.62;57.89;100274.39;109025;1259;72904;-76
2023/03/16 11:18:28;;;;;;;7.50;1.80;;;;;;;6.48;58.66;100281.52;109005;1260;67692;-76
2023/03/16 11:21:40;;;;;;;7.40;2.30;;;;;;;6.61;59.22;100284.66;108964;1259;71234;-76
2023/03/16 11:25:06;;;;;;;7.80;2.20;;;;;;;6.79;59.27;100289.11;109010;1259;57436;-76
2023/03/16 11:28:11;;;;;;;8.50;2.10;;;;;;;6.58;61.38;100297.02;109032;1259;60191;-77
2023/03/16 11:31:07;;;;;;;7.20;2.20;;;;;;;6.27;63.72;100305.27;108990;1260;73843;-75
2023/03/16 11:33:56;;;;;;;8.80;2.20;;;;;;;6.21;65.21;100302.77;109018;1260;66709;-75
2023/03/16 11:36:56;;;;;;;7.40;2.20;;;;;;;6.62;65.31;100299.91;109007;1259;71698;-74
2023/03/16 11:40:14;;;;;;;8.10;3.20;;;;;;;7.06;65.02;100301.44;109001;1259;57389;-75
2023/03/16 11:43:54;;;;;;;8.80;2.30;;;;;;;7.25;63.57;100308.06;109071;1259;59072;-76
2023/03/16 11:47:22;;;;;;;7.30;1.90;;;;;;;6.94;63.67;100319.97;109047;1260;74047;-76
2023/03/16 11:51:03;;;;;;;8.50;2.80;;;;;;;6.29;65.57;100329.10;108789;1260;226000;-74
2023/03/16 11:55:00;;;;;;;5.70;1.50;;;;;;;5.64;67.17;100333.10;109028;1259;73523;-73
2023/03/16 11:58:27;;;;;;;6.10;1.90;;;;;;;5.49;69.39;100337.59;108503;1268;57415;-74
2023/03/16 12:01:22;;;;;;;6.60;2.00;;;;;;;6.40;69.71;100337.84;108471;1268;60303;-75
2023/03/16 12:04:32;;;;;;;6.40;1.90;;;;;;;7.19;66.82;100327.48;108528;1268;73742;-73
2023/03/16 12:08:03;;;;;;;5.40;1.60;;;;;;;7.87;65.60;100331.33;108506;1268;66985;-76
2023/03/16 12:11:04;;;;;;;6.60;1.80;;;;;;;8.01;65.50;100329.98;108513;1268;73496;-75
2023/03/16 12:14:11;;;;;;;6.60;1.90;;;;;;;7.85;65.11;100327.59;108291;1268;57845;-73
2023/03/16 12:17:24;;;;;;;6.30;1.50;;;;;;;7.48;65.39;100334.09;108338;1268;61120;-72
2023/03/16 12:20:25;;;;;;;6.40;1.50;;;;;;;6.83;66.53;100344.61;108498;1268;74408;-76
2023/03/16 12:23:23;;;;;;;6.90;1.60;;;;;;;6.26;67.99;100352.03;108380;1268;68797;-75
2023/03/16 12:26:14;;;;;;;6.00;1.70;;;;;;;5.95;69.85;100359.67;108354;1268;72751;-74
2023/03/16 12:29:13;;;;;;;6.40;1.70;;;;;;;6.10;70.27;100362.23;108229;1269;57392;-75
2023/03/16 12:32:14;;;;;;;6.00;1.70;;;;;;;6.68;68.72;100356.03;108435;1268;58939;-72
2023/03/16 12:35:49;;;;;;;8.30;2.00;;;;;;;7.30;66.42;100362.17;108780;1260;72852;-77
2023/03/16 12:39:08;;;;;;;7.30;1.70;;;;;;;7.79;64.89;100363.10;109072;1259;67860;-75
2023/03/16 12:42:23;;;;;;;9.00;2.00;;;;;;;7.89;63.41;100362.46;108910;1259;71658;-76
2023/03/16 12:45:21;;;;;;;7.80;2.70;;;;;;;7.93;62.45;100363.32;109027;1260;57405;-77
2023/03/16 12:48:20;;;;;;;9.20;2.40;;;;;;;7.95;62.55;100367.57;109009;1260;59637;-76
2023/03/16 12:51:06;;;;;;;7.90;2.00;;;;;;;7.80;62.64;100377.17;109005;1260;74126;-76
2023/03/16 12:53:54;;;;;;;8.60;1.90;;;;;;;7.51;63.57;100386.14;108863;1260;68371;-76
2023/03/16 12:56:46;;;;;;;7.30;2.20;;;;;;;7.39;64.62;100393.06;107418;1259;1002509;-76
2023/03/16 12:59:51;;;;;;;7.10;2.00;;;;;;;7.34;64.26;100391.20;108963;1259;58259;-76
2023/03/16 13:02:52;;;;;;;7.70;2.00;;;;;;;6.97;63.10;100396.91;108973;1259;59161;-77
2023/03/16 13:05:49;;;;;;;5.90;1.60;;;;;;;6.59;62.91;100397.98;108993;1260;73959;-78
2023/03/16 13:08:43;;;;;;;7.60;1.60;;;;;;;6.28;62.62;100404.09;108987;1260;67885;-77
2023/03/16 13:11:49;;;;;;;7.50;1.70;;;;;;;6.15;63.48;100413.74;109053;1259;72509;-78
2023/03/16 13:14:40;;;;;;;6.80;1.70;;;;;;;6.06;63.25;100416.33;108921;1259;57360;-77