Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 02:43:47;;;;;;;18.30;16.63;;;2.70;99.90;;;;;;5514809;23;20494;-79
2021/01/08 02:46:13;;;;;;;16.80;15.53;;;2.70;99.90;;;;;;4952656;29;20954;-82
2021/01/08 02:48:39;;;;;;;17.60;16.20;;;2.70;99.90;;;;;;4956603;29;20440;-77
2021/01/08 02:51:05;;;;;;;16.73;15.33;;;2.60;99.90;;;;;;4953934;29;20449;-77
2021/01/08 02:53:33;;;;;;;17.87;16.27;;;2.50;99.90;;;;;;4954017;29;20452;-78
2021/01/08 02:56:04;;;;;;;17.97;16.33;;;2.40;99.90;;;;;;4954286;29;20452;-78
2021/01/08 02:58:33;;;;;;;16.13;14.93;;;2.40;99.90;;;;;;4952904;29;20587;-77
2021/01/08 03:01:02;;;;;;;17.37;15.97;;;2.40;99.90;;;;;;4953803;29;20955;-77
2021/01/08 03:03:28;;;;;;;17.27;15.80;;;2.50;99.90;;;;;;4954365;29;20472;-77
2021/01/08 03:05:57;;;;;;;16.50;15.33;;;2.30;99.90;;;;;;4953855;29;20532;-80
2021/01/08 03:08:23;;;;;;;16.77;15.43;;;2.20;99.90;;;;;;4953760;29;20439;-80
2021/01/08 03:10:50;;;;;;;17.03;15.50;;;2.10;99.90;;;;;;4953943;29;20459;-80
2021/01/08 03:13:16;;;;;;;18.30;16.63;;;2.10;99.90;;;;;;4953794;29;20447;-79
2021/01/08 03:15:42;;;;;;;18.43;16.83;;;2.10;99.90;;;;;;4953863;29;20461;-79
2021/01/08 03:18:10;;;;;;;17.57;16.17;;;2.10;99.90;;;;;;4953570;29;20500;-81
2021/01/08 03:20:36;;;;;;;18.50;16.97;;;2.10;99.90;;;;;;4953520;29;20997;-81
2021/01/08 03:23:04;;;;;;;18.83;17.00;;;2.00;99.90;;;;;;4953568;29;20462;-81
2021/01/08 03:25:30;;;;;;;17.67;16.20;;;1.90;99.90;;;;;;4953849;29;20460;-81
2021/01/08 03:27:56;;;;;;;17.77;16.20;;;1.90;99.90;;;;;;4953579;29;20486;-78
2021/01/08 03:30:23;;;;;;;19.23;17.50;;;1.80;99.90;;;;;;4953412;29;20469;-79
2021/01/08 03:32:49;;;;;;;19.33;17.53;;;1.80;99.90;;;;;;4953335;29;20454;-77
2021/01/08 03:35:16;;;;;;;18.80;16.93;;;2.00;99.90;;;;;;4953529;29;20462;-80
2021/01/08 03:37:43;;;;;;;20.47;18.60;;;2.00;99.90;;;;;;4953452;29;20484;-81
2021/01/08 03:40:10;;;;;;;21.17;18.87;;;2.10;99.90;;;;;;4953070;29;20470;-80
2021/01/08 03:42:36;;;;;;;18.83;17.10;;;2.10;99.90;;;;;;4942078;29;20483;-81
2021/01/08 03:45:04;;;;;;;21.67;19.60;;;2.00;99.90;;;;;;4934077;29;20464;-81
2021/01/08 03:47:30;;;;;;;20.80;18.83;;;2.10;99.90;;;;;;4934382;29;20459;-80
2021/01/08 03:49:56;;;;;;;20.10;18.30;;;2.10;99.90;;;;;;4934248;29;20826;-83
2021/01/08 03:52:23;;;;;;;19.37;17.57;;;2.00;99.90;;;;;;4933584;29;20446;-81
2021/01/08 03:54:49;;;;;;;18.97;17.07;;;2.00;99.90;;;;;;4933984;29;20459;-82
2021/01/08 03:57:16;;;;;;;21.33;19.30;;;2.00;99.90;;;;;;4934136;29;20519;-83
2021/01/08 03:59:42;;;;;;;20.50;18.43;;;2.10;99.90;;;;;;4933737;29;20511;-77
2021/01/08 04:02:08;;;;;;;21.10;19.23;;;2.00;99.90;;;;;;4933724;29;20505;-77
2021/01/08 04:04:34;;;;;;;21.63;19.50;;;2.10;99.90;;;;;;4933918;29;20453;-83
2021/01/08 04:07:01;;;;;;;18.90;17.10;;;2.10;99.90;;;;;;4933884;29;20462;-83
2021/01/08 04:09:28;;;;;;;19.97;17.43;;;2.10;99.90;;;;;;4934035;29;20450;-82
2021/01/08 04:11:54;;;;;;;20.33;18.37;;;2.00;99.90;;;;;;4933583;29;20453;-83
2021/01/08 04:14:20;;;;;;;19.83;17.93;;;2.00;99.90;;;;;;4933998;29;20468;-83
2021/01/08 04:16:46;;;;;;;19.43;17.70;;;2.00;99.90;;;;;;4934078;29;20459;-78
2021/01/08 07:55:49;;;;;;;15.20;13.90;;;2.70;99.90;;;;;;5453562;23;20726;-75
2021/01/08 07:58:24;;;;;;;13.93;12.67;;;2.80;99.90;;;;;;4931919;29;20491;-76
2021/01/08 08:00:52;;;;;;;17.50;12.57;;;2.90;99.90;;;;;;4933162;29;20468;-76
2021/01/08 08:03:19;;;;;;;15.30;14.00;;;2.90;99.90;;;;;;4933050;29;20466;-76
2021/01/08 08:05:45;;;;;;;14.50;13.50;;;3.00;99.90;;;;;;4933708;29;20524;-76
2021/01/08 08:08:13;;;;;;;15.33;14.13;;;3.10;99.90;;;;;;4933902;29;20437;-76
2021/01/08 08:10:40;;;;;;;14.90;13.80;;;3.20;99.90;;;;;;4933721;29;20956;-77
2021/01/08 08:13:07;;;;;;;14.67;13.30;;;3.10;99.90;;;;;;4933917;29;20456;-77
2021/01/08 08:15:46;;;;;;;14.50;13.30;;;3.10;99.90;;;;;;4933903;29;20456;-77
2021/01/08 08:18:12;;;;;;;14.53;13.53;;;3.10;99.90;;;;;;4933704;29;20588;-77
2021/01/08 08:20:38;;;;;;;13.77;12.77;;;3.20;99.90;;;;;;4933819;29;20913;-77
2021/01/08 08:23:14;;;;;;;14.60;13.47;;;3.10;99.90;;;;;;4933593;29;20454;-78
2021/01/08 08:25:41;;;;;;;14.03;13.13;;;3.00;99.90;;;;;;4933669;29;20990;-77
2021/01/08 08:28:08;;;;;;;14.93;13.80;;;2.90;99.90;;;;;;4933891;29;20472;-77
2021/01/08 08:30:35;;;;;;;14.70;13.70;;;2.90;99.90;;;;;;4933476;29;20457;-78
2021/01/08 08:33:04;;;;;;;14.30;13.10;;;3.00;99.90;;;;;;4933299;29;20459;-77
2021/01/08 08:35:32;;;;;;;13.93;13.00;;;3.00;99.90;;;;;;4933697;29;20469;-77
2021/01/08 08:37:59;;;;;;;13.90;13.00;;;2.90;99.90;;;;;;4932527;29;20493;-76
2021/01/08 08:40:27;;;;;;;12.90;12.00;;;3.10;99.90;;;;;;4933437;29;20454;-77
2021/01/08 08:42:54;;;;;;;13.53;12.30;;;3.20;99.90;;;;;;4933318;29;20462;-78
2021/01/08 08:45:23;;;;;;;13.90;13.00;;;3.20;99.90;;;;;;4933686;29;20462;-76
2021/01/08 08:47:51;;;;;;;15.63;14.50;;;3.40;99.90;;;;;;4933564;29;21206;-75
2021/01/08 08:50:19;;;;;;;14.23;13.23;;;3.40;99.90;;;;;;4933846;29;20447;-75
2021/01/08 08:52:45;;;;;;;13.10;12.23;;;3.60;99.90;;;;;;4933626;29;20830;-74
2021/01/08 08:55:25;;;;;;;13.00;12.20;;;3.30;99.90;;;;;;4932971;29;20481;-74
2021/01/08 08:57:59;;;;;;;13.93;12.83;;;3.10;99.90;;;;;;4933318;29;20582;-74
2021/01/08 09:00:27;;;;;;;12.80;11.90;;;3.00;99.90;;;;;;4933311;29;20557;-75
2021/01/08 09:02:53;;;;;;;13.27;12.27;;;3.10;99.90;;;;;;4933940;29;20457;-74
2021/01/08 09:05:19;;;;;;;14.23;13.10;;;3.00;99.90;;;;;;4933843;29;20450;-74
2021/01/08 09:07:50;;;;;;;12.90;12.00;;;2.90;99.90;;;;;;4936856;29;20466;-76
2021/01/08 09:10:20;;;;;;;13.00;12.10;;;2.90;99.90;;;;;;4939041;29;20453;-75
2021/01/08 09:12:50;;;;;;;13.40;12.43;;;2.90;99.90;;;;;;4933372;29;20449;-75
2021/01/08 09:15:29;;;;;;;13.10;12.27;;;2.90;99.90;;;;;;4933804;29;20516;-74
2021/01/08 09:18:07;;;;;;;14.40;12.77;;;2.90;99.90;;;;;;4933196;29;20500;-75
2021/01/08 09:20:36;;;;;;;12.60;11.70;;;3.00;99.90;;;;;;4933353;29;20449;-74
2021/01/08 09:23:02;;;;;;;15.40;14.17;;;3.00;99.90;;;;;;4933143;29;20449;-75
2021/01/08 09:25:29;;;;;;;13.87;12.97;;;3.10;99.90;;;;;;4932933;29;20456;-74
2021/01/08 09:27:56;;;;;;;15.47;14.17;;;3.10;99.90;;;;;;4933243;29;20452;-73
2021/01/08 09:30:23;;;;;;;14.57;13.27;;;3.20;99.90;;;;;;4933326;29;20458;-74
2021/01/08 09:32:50;;;;;;;14.03;13.07;;;3.20;99.90;;;;;;4933414;29;20457;-75
2021/01/08 09:35:16;;;;;;;12.73;11.93;;;3.30;99.90;;;;;;4933098;29;20455;-75
2021/01/08 09:37:49;;;;;;;13.10;12.27;;;3.20;99.90;;;;;;4933033;29;20459;-74
2021/01/08 09:40:18;;;;;;;12.77;11.87;;;3.40;99.90;;;;;;4932899;29;20465;-76
2021/01/08 09:42:45;;;;;;;13.47;12.37;;;3.60;99.90;;;;;;4933212;29;20490;-75
2021/01/08 09:45:25;;;;;;;13.80;12.80;;;3.40;99.90;;;;;;4933029;29;20461;-76
2021/01/08 09:47:54;;;;;;;14.47;13.47;;;3.30;99.90;;;;;;4932918;29;20455;-76
2021/01/08 09:50:39;;;;;;;14.73;13.33;;;3.60;99.90;;;;;;4935127;29;20466;-75
2021/01/08 09:53:11;;;;;;;13.80;12.80;;;3.50;99.90;;;;;;4936490;29;20449;-76
2021/01/08 09:55:37;;;;;;;12.50;11.70;;;3.40;99.90;;;;;;4936330;29;20485;-76
2021/01/08 09:58:04;;;;;;;13.13;12.23;;;3.30;99.90;;;;;;4936238;29;20489;-74
2021/01/08 10:00:32;;;;;;;12.03;11.30;;;3.40;99.90;;;;;;4936014;29;20462;-76
2021/01/08 10:02:59;;;;;;;13.80;12.90;;;3.50;99.90;;;;;;4935426;29;20456;-74
2021/01/08 10:05:27;;;;;;;13.70;12.50;;;3.70;99.90;;;;;;4935422;29;20459;-74
2021/01/08 10:07:55;;;;;;;12.93;11.93;;;3.70;99.90;;;;;;4935500;29;20458;-74
2021/01/08 10:10:38;;;;;;;11.83;11.17;;;3.70;99.90;;;;;;4935633;29;20482;-74
2021/01/08 10:13:07;;;;;;;14.73;11.57;;;3.70;99.90;;;;;;4935355;29;20829;-74
2021/01/08 10:15:36;;;;;;;10.97;10.10;;;3.80;99.90;;;;;;4935284;29;20471;-74
2021/01/08 10:18:11;;;;;;;11.20;10.60;;;4.20;99.90;;;;;;4935047;29;21029;-75
2021/01/08 10:20:43;;;;;;;11.73;11.03;;;4.40;99.90;;;;;;4935224;29;20458;-73
2021/01/08 10:23:11;;;;;;;11.20;10.50;;;4.50;99.90;;;;;;4934872;29;20523;-76
2021/01/08 10:25:37;;;;;;;11.00;10.40;;;4.50;99.90;;;;;;4933859;29;20463;-76
2021/01/08 10:28:11;;;;;;;11.60;10.90;;;4.50;99.90;;;;;;4935120;29;20478;-75
2021/01/08 10:30:38;;;;;;;10.40;9.80;;;4.70;99.90;;;;;;4935484;29;20450;-75
2021/01/08 10:33:04;;;;;;;11.70;11.10;;;4.80;99.90;;;;;;4934853;29;20456;-75
2021/01/08 10:35:31;;;;;;;11.80;11.00;;;4.80;99.90;;;;;;4935075;29;20461;-76
2021/01/08 10:37:57;;;;;;;10.80;10.30;;;4.70;99.90;;;;;;4934866;29;20463;-76
2021/01/08 10:40:23;;;;;;;9.87;9.47;;;4.60;99.90;;;;;;4934965;29;20464;-75
2021/01/08 10:42:51;;;;;;;11.90;11.10;;;4.60;99.90;;;;;;4934926;29;20511;-76
2021/01/08 10:45:17;;;;;;;11.30;10.60;;;4.70;99.90;;;;;;4934897;29;20456;-75
2021/01/08 10:47:43;;;;;;;11.50;10.90;;;4.90;99.90;;;;;;4934716;29;20467;-74
2021/01/08 10:50:11;;;;;;;10.60;10.10;;;4.80;99.90;;;;;;4934738;29;20507;-72
2021/01/08 10:52:38;;;;;;;10.83;10.13;;;4.50;99.90;;;;;;4935080;29;20459;-76
2021/01/08 10:55:06;;;;;;;10.30;9.70;;;4.40;99.90;;;;;;4938515;29;20489;-76
2021/01/08 10:57:32;;;;;;;11.77;11.17;;;4.30;99.90;;;;;;4951571;29;20456;-76
2021/01/08 10:59:58;;;;;;;11.47;10.77;;;4.30;99.90;;;;;;4932316;29;20514;-77
2021/01/08 11:02:24;;;;;;;11.23;10.63;;;4.50;99.90;;;;;;4934094;29;20561;-76
2021/01/08 11:04:50;;;;;;;10.90;10.10;;;4.70;99.90;;;;;;4934967;29;20461;-74
2021/01/08 11:07:17;;;;;;;10.63;10.13;;;5.10;99.90;;;;;;4934636;29;20452;-75
2021/01/08 11:09:44;;;;;;;11.60;11.00;;;5.30;99.90;;;;;;4934673;29;20511;-76
2021/01/08 11:12:10;;;;;;;10.03;9.53;;;5.60;99.90;;;;;;4934677;29;20512;-76
2021/01/08 11:14:36;;;;;;;11.17;10.57;;;5.80;99.90;;;;;;4934248;29;20468;-76
2021/01/08 11:17:03;;;;;;;10.87;10.37;;;5.70;99.90;;;;;;4934580;29;20824;-76
2021/01/08 11:19:29;;;;;;;11.80;11.00;;;5.70;99.90;;;;;;4934446;29;20551;-76
2021/01/08 11:21:55;;;;;;;11.87;11.17;;;5.60;99.90;;;;;;4934469;29;20463;-76
2021/01/08 11:24:22;;;;;;;10.93;10.33;;;5.40;99.90;;;;;;4934609;29;21005;-76
2021/01/08 11:26:50;;;;;;;11.77;11.07;;;5.50;99.90;;;;;;4934242;29;20508;-75
2021/01/08 11:29:16;;;;;;;9.73;9.23;;;5.50;99.90;;;;;;4934298;29;20457;-76
2021/01/08 11:31:42;;;;;;;10.87;10.27;;;5.70;99.90;;;;;;4934198;29;20464;-75
2021/01/08 11:34:10;;;;;;;10.40;9.90;;;5.80;99.90;;;;;;4934283;29;20469;-75
2021/01/08 11:36:38;;;;;;;11.50;10.70;;;5.90;99.90;;;;;;4934326;29;20461;-75
2021/01/08 11:39:05;;;;;;;12.57;9.93;;;5.90;99.90;;;;;;4933990;29;20492;-76
2021/01/08 11:41:31;;;;;;;10.33;9.83;;;5.90;99.90;;;;;;4934060;29;20453;-76
2021/01/08 11:43:58;;;;;;;11.23;10.63;;;5.80;99.90;;;;;;4934064;29;20454;-76
2021/01/08 11:46:25;;;;;;;12.37;11.57;;;5.50;99.90;;;;;;4934163;29;20482;-76
2021/01/08 11:48:52;;;;;;;10.80;10.20;;;5.50;99.90;;;;;;4934170;29;20455;-75
2021/01/08 11:51:19;;;;;;;10.90;10.23;;;5.50;99.90;;;;;;4934017;29;21033;-76
2021/01/08 11:53:48;;;;;;;11.17;10.57;;;5.30;99.90;;;;;;4933707;29;20477;-76
2021/01/08 11:56:15;;;;;;;11.40;10.80;;;5.30;99.90;;;;;;4920600;29;20520;-75
2021/01/08 11:58:42;;;;;;;11.40;10.67;;;5.50;99.90;;;;;;4914827;29;20848;-74
2021/01/08 12:01:09;;;;;;;10.70;10.10;;;5.30;99.90;;;;;;4914910;29;20485;-76
2021/01/08 12:03:37;;;;;;;10.07;9.57;;;5.10;99.90;;;;;;4914960;29;20453;-75
2021/01/08 12:06:03;;;;;;;11.07;10.47;;;5.00;99.90;;;;;;4914712;29;20476;-76
2021/01/08 12:08:31;;;;;;;11.17;10.57;;;5.10;99.90;;;;;;4914757;29;20456;-75
2021/01/08 12:10:57;;;;;;;11.77;11.07;;;5.10;99.90;;;;;;4912720;29;20876;-76
2021/01/08 12:13:23;;;;;;;11.27;10.67;;;5.00;99.90;;;;;;4912493;29;20455;-74
2021/01/08 12:15:49;;;;;;;11.77;11.00;;;5.10;99.90;;;;;;4914493;29;20469;-77
2021/01/08 12:18:16;;;;;;;11.97;11.27;;;5.20;99.90;;;;;;4914404;29;20564;-75
2021/01/08 12:20:44;;;;;;;10.13;9.57;;;5.00;99.90;;;;;;4914548;29;20956;-75
2021/01/08 12:23:10;;;;;;;10.27;9.40;;;5.00;99.90;;;;;;4914696;29;20520;-77
2021/01/08 12:25:37;;;;;;;10.90;10.20;;;4.80;99.90;;;;;;4914683;29;20465;-76
2021/01/08 12:28:05;;;;;;;9.83;9.30;;;4.60;99.90;;;;;;4914462;29;20451;-75
2021/01/08 12:30:31;;;;;;;11.23;10.53;;;4.60;99.90;;;;;;4914331;29;20477;-76
2021/01/08 12:32:57;;;;;;;11.20;10.43;;;4.50;99.90;;;;;;4914522;29;20521;-77
2021/01/08 12:35:24;;;;;;;10.50;9.80;;;4.40;99.90;;;;;;4914582;29;20456;-76
2021/01/08 12:37:51;;;;;;;11.13;10.60;;;4.50;99.90;;;;;;4914818;29;20470;-76
2021/01/08 12:40:18;;;;;;;10.73;10.13;;;4.50;99.90;;;;;;4904865;29;20441;-77
2021/01/08 12:42:46;;;;;;;10.83;10.23;;;4.40;99.90;;;;;;4903731;29;20444;-76
2021/01/08 12:45:13;;;;;;;10.87;10.23;;;4.60;99.90;;;;;;4909039;29;20461;-76
2021/01/08 12:47:39;;;;;;;10.53;9.80;;;4.60;99.90;;;;;;4914845;29;20964;-76
2021/01/08 12:50:06;;;;;;;10.97;10.33;;;4.60;99.90;;;;;;4915090;29;20456;-75
2021/01/08 12:52:33;;;;;;;10.77;10.07;;;4.60;99.90;;;;;;4914551;29;20810;-75
2021/01/08 12:55:00;;;;;;;11.33;10.70;;;4.60;99.90;;;;;;4914423;29;20493;-76
2021/01/08 12:57:26;;;;;;;12.10;11.30;;;4.30;99.90;;;;;;4914696;29;20467;-75
2021/01/08 12:59:52;;;;;;;12.03;10.83;;;4.40;99.90;;;;;;4914434;29;20489;-76
2021/01/08 13:02:18;;;;;;;12.53;11.73;;;4.30;99.90;;;;;;4914310;29;20452;-76
2021/01/08 13:04:44;;;;;;;11.57;10.67;;;4.30;99.90;;;;;;4914276;29;20458;-77
2021/01/08 13:07:11;;;;;;;11.53;10.73;;;4.40;99.90;;;;;;4914424;29;20455;-76
2021/01/08 13:09:38;;;;;;;11.43;10.73;;;4.50;99.90;;;;;;4914231;29;20899;-76
2021/01/08 13:12:04;;;;;;;12.00;11.10;;;4.60;99.90;;;;;;4911339;29;20453;-77
2021/01/08 13:14:31;;;;;;;11.30;10.60;;;4.70;99.90;;;;;;4895366;29;20460;-77
2021/01/08 13:16:59;;;;;;;11.70;11.00;;;4.60;99.90;;;;;;4894993;29;20475;-74
2021/01/08 13:19:26;;;;;;;12.20;11.50;;;4.40;99.90;;;;;;4895381;29;20546;-75
2021/01/08 13:21:53;;;;;;;12.00;11.07;;;4.50;99.90;;;;;;4895374;29;20465;-74
2021/01/08 13:24:20;;;;;;;11.10;10.30;;;4.50;99.90;;;;;;4896139;29;20553;-75
2021/01/08 13:26:47;;;;;;;12.13;11.23;;;4.70;99.90;;;;;;4898868;29;20461;-75
2021/01/08 13:29:14;;;;;;;12.17;11.27;;;4.70;99.90;;;;;;4899139;29;20461;-77
2021/01/08 13:31:43;;;;;;;11.73;10.93;;;4.60;99.90;;;;;;4898923;29;20516;-76
2021/01/08 13:34:09;;;;;;;12.00;11.00;;;4.70;99.90;;;;;;4898759;29;20464;-76
2021/01/08 13:36:36;;;;;;;10.97;10.37;;;4.50;99.90;;;;;;4899012;29;20516;-77
2021/01/08 13:39:03;;;;;;;11.80;11.00;;;4.50;99.90;;;;;;4908849;29;20494;-75
2021/01/08 13:41:30;;;;;;;11.77;10.77;;;4.60;99.90;;;;;;4917448;29;20462;-78
2021/01/08 13:43:57;;;;;;;12.60;11.80;;;4.60;99.90;;;;;;4916146;29;21095;-77
2021/01/08 13:46:23;;;;;;;11.00;10.40;;;4.70;99.90;;;;;;4917296;29;20469;-79
2021/01/08 13:48:49;;;;;;;11.50;10.80;;;4.80;99.90;;;;;;4917362;29;20455;-77
2021/01/08 13:51:19;;;;;;;12.23;11.53;;;5.00;99.90;;;;;;4917127;29;20529;-76
2021/01/08 13:53:45;;;;;;;11.33;10.33;;;4.90;99.90;;;;;;4917084;29;20795;-77
2021/01/08 13:56:15;;;;;;;11.07;10.27;;;4.90;99.90;;;;;;4929620;29;21021;-77
2021/01/08 13:58:42;;;;;;;11.33;10.53;;;4.90;99.90;;;;;;4936032;29;20489;-76
2021/01/08 14:01:13;;;;;;;11.60;10.90;;;5.10;99.90;;;;;;4936214;29;20519;-76
2021/01/08 14:03:39;;;;;;;12.53;11.63;;;5.10;99.90;;;;;;4936024;29;20460;-76
2021/01/08 14:06:05;;;;;;;12.13;11.33;;;5.20;99.90;;;;;;4936028;29;20474;-76
2021/01/08 14:08:32;;;;;;;11.90;11.20;;;5.00;99.90;;;;;;4935723;29;20462;-77
2021/01/08 14:10:58;;;;;;;12.23;11.27;;;4.90;99.90;;;;;;4935858;29;20455;-77
2021/01/08 14:13:24;;;;;;;11.57;10.77;;;4.80;99.90;;;;;;4935967;29;20466;-77
2021/01/08 14:15:54;;;;;;;11.33;10.60;;;4.70;99.90;;;;;;4935967;29;20959;-76
2021/01/08 14:18:21;;;;;;;11.53;10.73;;;4.80;99.90;;;;;;4935716;29;20460;-76
2021/01/08 14:20:48;;;;;;;12.27;11.47;;;4.80;99.90;;;;;;4935552;29;20788;-76
2021/01/08 14:23:14;;;;;;;12.30;11.47;;;4.90;99.90;;;;;;4935443;29;20461;-75
2021/01/08 14:25:40;;;;;;;13.10;12.20;;;4.80;99.90;;;;;;4935461;29;20467;-74
2021/01/08 14:28:06;;;;;;;12.60;11.67;;;4.80;99.90;;;;;;4935602;29;20454;-76
2021/01/08 14:30:33;;;;;;;11.40;10.70;;;4.80;99.90;;;;;;4935360;29;20461;-77
2021/01/08 14:32:59;;;;;;;11.40;10.60;;;4.70;99.90;;;;;;4935293;29;20460;-77
2021/01/08 14:35:26;;;;;;;12.00;11.30;;;4.80;99.90;;;;;;4934541;29;20460;-76
2021/01/08 14:37:52;;;;;;;12.30;11.50;;;4.80;99.90;;;;;;4935020;29;20463;-76
2021/01/08 14:40:18;;;;;;;12.17;11.37;;;4.70;99.90;;;;;;4935249;29;20577;-76
2021/01/08 14:42:45;;;;;;;13.63;12.57;;;4.60;99.90;;;;;;4935364;29;21027;-76
2021/01/08 14:45:11;;;;;;;13.00;12.07;;;4.60;99.90;;;;;;4935279;29;20453;-76
2021/01/08 14:47:41;;;;;;;11.63;10.83;;;4.60;99.90;;;;;;4935557;29;20459;-76
2021/01/08 14:50:08;;;;;;;12.40;11.50;;;4.60;99.90;;;;;;4935408;29;20540;-76
2021/01/08 14:52:35;;;;;;;12.30;11.40;;;4.40;99.90;;;;;;4927653;29;20462;-76
2021/01/08 14:55:01;;;;;;;12.17;11.37;;;4.30;99.90;;;;;;4915724;29;20851;-76
2021/01/08 14:57:28;;;;;;;12.23;11.40;;;4.30;99.90;;;;;;4915933;29;20465;-77
2021/01/08 14:59:55;;;;;;;12.30;11.40;;;4.30;99.90;;;;;;4915825;29;20912;-76
2021/01/08 15:02:22;;;;;;;13.17;12.27;;;4.30;99.90;;;;;;4916031;29;20513;-77
2021/01/08 15:04:48;;;;;;;12.47;11.57;;;4.30;99.90;;;;;;4916061;29;20462;-76
2021/01/08 15:07:14;;;;;;;13.27;12.30;;;4.30;99.90;;;;;;4915756;29;20450;-76
2021/01/08 15:09:41;;;;;;;13.13;12.23;;;4.40;99.90;;;;;;4915314;29;20454;-77
2021/01/08 15:12:08;;;;;;;12.43;11.53;;;4.30;99.90;;;;;;4915585;29;20468;-77
2021/01/08 15:14:35;;;;;;;12.40;11.70;;;4.20;99.90;;;;;;4915251;29;20462;-76
2021/01/08 15:17:01;;;;;;;13.00;12.20;;;4.30;99.90;;;;;;4915000;29;20482;-77
2021/01/08 15:19:27;;;;;;;12.30;11.40;;;4.20;99.90;;;;;;4915288;29;20501;-76
2021/01/08 15:21:53;;;;;;;13.00;12.13;;;4.10;99.90;;;;;;4915230;29;20588;-77
2021/01/08 15:24:19;;;;;;;13.23;12.43;;;4.20;99.90;;;;;;4915172;29;20461;-76
2021/01/08 15:26:46;;;;;;;13.67;12.67;;;4.10;99.90;;;;;;4914901;29;20466;-76
2021/01/08 15:29:13;;;;;;;12.67;11.77;;;4.10;99.90;;;;;;4914979;29;20465;-76
2021/01/08 15:31:39;;;;;;;12.77;11.97;;;4.10;99.90;;;;;;4914966;29;20486;-76
2021/01/08 15:34:06;;;;;;;12.80;12.00;;;4.20;99.90;;;;;;4915047;29;20470;-76
2021/01/08 15:36:32;;;;;;;12.77;11.87;;;4.20;99.90;;;;;;4914809;29;20458;-76
2021/01/08 15:38:58;;;;;;;12.37;11.67;;;4.30;99.90;;;;;;4914802;29;20827;-76
2021/01/08 15:41:25;;;;;;;12.50;11.70;;;4.20;99.90;;;;;;4914856;29;20634;-76
2021/01/08 15:43:52;;;;;;;12.47;11.87;;;4.10;99.90;;;;;;4914956;29;20458;-77
2021/01/08 15:46:18;;;;;;;13.23;12.33;;;4.10;99.90;;;;;;4914860;29;20973;-76
2021/01/08 15:48:45;;;;;;;14.50;13.00;;;4.00;99.90;;;;;;4914119;29;20464;-76
2021/01/08 15:51:12;;;;;;;11.77;10.93;;;4.00;99.90;;;;;;4914506;29;20453;-76
2021/01/08 15:53:38;;;;;;;12.70;11.90;;;4.00;99.90;;;;;;4914429;29;20540;-76
2021/01/08 15:56:05;;;;;;;12.67;11.97;;;4.00;99.90;;;;;;4914512;29;20482;-76
2021/01/08 15:58:31;;;;;;;13.70;12.70;;;4.10;99.90;;;;;;4914456;29;20454;-77
2021/01/08 16:00:58;;;;;;;12.67;11.80;;;4.00;99.90;;;;;;4914239;29;20518;-76
2021/01/08 16:03:26;;;;;;;12.03;11.33;;;4.00;99.90;;;;;;4914290;29;20454;-77
2021/01/08 16:05:53;;;;;;;13.87;12.97;;;3.90;99.90;;;;;;4914157;29;20454;-77
2021/01/08 16:08:19;;;;;;;13.07;12.17;;;3.70;99.90;;;;;;4914313;29;20953;-76
2021/01/08 16:11:11;;;;;;;12.43;11.63;;;3.70;99.90;;;;;;4914437;29;20465;-76
2021/01/08 16:13:37;;;;;;;11.80;11.10;;;3.70;99.90;;;;;;4911318;29;20805;-76
2021/01/08 16:16:05;;;;;;;13.00;12.10;;;3.80;99.90;;;;;;4914713;29;20469;-76
2021/01/08 16:18:32;;;;;;;12.80;12.00;;;3.80;99.90;;;;;;4914590;29;20814;-77
2021/01/08 16:20:58;;;;;;;13.10;12.17;;;3.90;99.90;;;;;;4914613;29;20469;-77
2021/01/08 16:23:24;;;;;;;14.33;13.33;;;3.90;99.90;;;;;;4914506;29;20462;-77
2021/01/08 16:25:51;;;;;;;13.70;12.80;;;3.90;99.90;;;;;;4914689;29;20969;-76
2021/01/08 16:28:17;;;;;;;12.83;11.90;;;3.90;99.90;;;;;;4914505;29;20443;-75
2021/01/08 16:30:43;;;;;;;12.27;11.57;;;4.00;99.90;;;;;;4914470;29;20457;-75
2021/01/08 16:33:10;;;;;;;12.87;12.07;;;4.00;99.90;;;;;;4914400;29;20468;-77
2021/01/08 16:35:36;;;;;;;13.30;12.30;;;3.80;99.90;;;;;;4914521;29;20464;-76
2021/01/08 16:38:03;;;;;;;12.27;11.50;;;3.70;99.90;;;;;;4914280;29;20829;-75
2021/01/08 16:40:29;;;;;;;13.50;12.60;;;3.70;99.90;;;;;;4914358;29;20537;-75
2021/01/08 16:42:56;;;;;;;13.47;12.60;;;3.60;99.90;;;;;;4914258;29;20454;-75
2021/01/08 16:45:24;;;;;;;13.37;12.57;;;3.50;99.90;;;;;;4914541;29;20506;-74
2021/01/08 16:47:50;;;;;;;12.50;11.80;;;3.20;99.90;;;;;;4914365;29;20568;-75
2021/01/08 16:50:17;;;;;;;12.80;12.00;;;2.90;99.90;;;;;;4914253;29;20455;-75
2021/01/08 16:52:43;;;;;;;13.97;12.97;;;2.90;99.90;;;;;;4914182;29;20454;-74
2021/01/08 16:55:10;;;;;;;13.47;12.60;;;2.80;99.90;;;;;;4914107;29;21151;-75
2021/01/08 16:57:36;;;;;;;14.30;13.30;;;2.70;99.90;;;;;;4914372;29;20458;-76
2021/01/08 17:00:07;;;;;;;14.30;13.27;;;2.70;99.90;;;;;;4915994;29;20493;-75
2021/01/08 17:02:34;;;;;;;12.70;11.87;;;2.60;99.90;;;;;;4918221;29;20463;-75
2021/01/08 17:05:00;;;;;;;13.23;12.43;;;2.50;99.90;;;;;;4918002;29;20465;-74
2021/01/08 17:07:27;;;;;;;14.13;13.10;;;2.50;99.90;;;;;;4917779;29;20462;-76
2021/01/08 17:09:53;;;;;;;14.77;13.47;;;2.50;99.90;;;;;;4918102;29;20457;-75
2021/01/08 17:12:19;;;;;;;13.70;12.70;;;2.50;99.90;;;;;;4917877;29;20646;-75
2021/01/08 17:14:45;;;;;;;12.53;11.63;;;2.50;99.90;;;;;;4917816;29;20469;-74
2021/01/08 17:17:11;;;;;;;13.70;12.70;;;2.40;99.90;;;;;;4917831;29;20460;-77
2021/01/08 17:19:38;;;;;;;14.90;13.77;;;2.40;99.90;;;;;;4917991;29;20497;-76
2021/01/08 17:22:04;;;;;;;15.70;14.40;;;2.50;99.90;;;;;;4917882;29;20450;-76
2021/01/08 17:24:31;;;;;;;14.40;13.30;;;2.60;99.90;;;;;;4917694;29;20457;-75
2021/01/08 17:26:59;;;;;;;13.90;12.80;;;2.70;99.90;;;;;;4917634;29;20967;-76
2021/01/08 17:29:27;;;;;;;16.13;15.03;;;2.80;99.90;;;;;;4917641;29;20459;-76
2021/01/08 17:31:54;;;;;;;14.03;13.10;;;2.80;99.90;;;;;;4917636;29;20956;-76
2021/01/08 17:34:20;;;;;;;14.17;13.27;;;2.80;99.90;;;;;;4917612;29;20960;-76
2021/01/08 17:36:50;;;;;;;14.37;13.37;;;2.80;99.90;;;;;;4917457;29;20944;-76
2021/01/08 17:39:16;;;;;;;15.57;14.47;;;2.70;99.90;;;;;;4917244;29;20494;-76
2021/01/08 17:41:43;;;;;;;13.93;13.00;;;2.70;99.90;;;;;;4917493;29;20466;-76
2021/01/08 17:44:10;;;;;;;15.23;14.13;;;2.80;99.90;;;;;;4917329;29;20964;-75
2021/01/08 17:46:36;;;;;;;14.10;13.00;;;2.80;99.90;;;;;;4917514;29;20467;-79
2021/01/08 17:49:02;;;;;;;14.80;13.60;;;2.80;99.90;;;;;;4917730;29;20514;-78
2021/01/08 17:51:28;;;;;;;13.97;12.97;;;2.90;99.90;;;;;;4917238;29;20463;-75
2021/01/08 17:53:54;;;;;;;14.67;13.37;;;3.00;99.90;;;;;;4917191;29;20474;-75
2021/01/08 17:56:22;;;;;;;13.93;12.93;;;3.10;99.90;;;;;;4917312;29;20893;-75
2021/01/08 17:58:49;;;;;;;13.07;12.23;;;3.00;99.90;;;;;;4917155;29;20502;-75
2021/01/08 18:01:16;;;;;;;13.80;12.90;;;3.10;99.90;;;;;;4916078;29;20633;-75
2021/01/08 18:03:42;;;;;;;13.90;13.00;;;3.00;99.90;;;;;;4916700;29;20455;-76
2021/01/08 18:06:10;;;;;;;15.87;13.67;;;3.30;99.90;;;;;;4916473;29;20462;-76
2021/01/08 18:08:36;;;;;;;14.30;13.30;;;3.30;99.90;;;;;;4916861;29;20576;-75
2021/01/08 18:11:03;;;;;;;14.17;13.13;;;3.40;99.90;;;;;;4916431;29;20462;-74
2021/01/08 18:13:29;;;;;;;15.33;14.13;;;3.50;99.90;;;;;;4916452;29;20861;-74
2021/01/08 18:15:56;;;;;;;14.87;13.67;;;3.40;99.90;;;;;;4916538;29;20835;-76
2021/01/08 18:18:22;;;;;;;15.60;14.30;;;3.30;99.90;;;;;;4916327;29;20455;-75
2021/01/08 18:20:49;;;;;;;14.60;13.57;;;3.40;99.90;;;;;;4916562;29;20496;-76
2021/01/08 18:23:15;;;;;;;14.10;13.10;;;3.60;99.90;;;;;;4916201;29;20446;-76
2021/01/08 18:25:41;;;;;;;14.57;13.67;;;3.50;99.90;;;;;;4916271;29;20462;-75
2021/01/08 18:28:07;;;;;;;13.37;12.37;;;3.50;99.90;;;;;;4916216;29;20463;-75
2021/01/08 18:30:33;;;;;;;15.10;14.00;;;3.50;99.90;;;;;;4916349;29;20490;-75
2021/01/08 18:33:00;;;;;;;14.60;13.60;;;3.50;99.90;;;;;;4916201;29;20462;-74
2021/01/08 18:35:27;;;;;;;14.73;13.53;;;3.50;99.90;;;;;;4915945;29;20467;-75
2021/01/08 18:37:54;;;;;;;13.80;12.80;;;3.60;99.90;;;;;;4916153;29;20462;-74
2021/01/08 18:40:20;;;;;;;13.27;12.47;;;3.70;99.90;;;;;;4915864;29;20490;-74
2021/01/08 18:42:46;;;;;;;14.73;13.53;;;3.70;99.90;;;;;;4915884;29;20466;-75
2021/01/08 18:45:14;;;;;;;15.27;14.13;;;3.70;99.90;;;;;;4915641;29;20801;-75
2021/01/08 18:47:42;;;;;;;14.63;13.63;;;3.80;99.90;;;;;;4915901;29;20462;-75
2021/01/08 18:50:10;;;;;;;14.47;13.37;;;3.70;99.90;;;;;;4915823;29;20456;-74
2021/01/08 18:52:37;;;;;;;13.37;12.50;;;3.70;99.90;;;;;;4915947;29;20461;-75
2021/01/08 18:55:04;;;;;;;14.13;12.90;;;3.60;99.90;;;;;;4915471;29;20492;-75
2021/01/08 18:57:30;;;;;;;13.63;12.63;;;3.50;99.90;;;;;;4915403;29;20469;-75