Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:36;;;;;;;4.72;2.10;;;;;;;;;;4965288;29;20053;-82
2022/11/10 00:04:20;;;;;;;3.63;1.83;;;;;;;;;;4968091;29;20054;-82
2022/11/10 00:07:04;;;;;;;3.63;1.50;;;;;;;;;;4966358;29;20049;-82
2022/11/10 00:09:48;;;;;;;4.00;1.58;;;;;;;;;;4967294;29;20073;-82
2022/11/10 00:12:32;;;;;;;1.98;1.30;;;;;;;;;;4967600;29;20122;-83
2022/11/10 00:18:19;;;;;;;2.10;1.40;;;;;;;;;;4967905;29;20042;-82
2022/11/10 00:21:09;;;;;;;1.88;1.40;;;;;;;;;;4967415;29;20079;-82
2022/11/10 00:23:53;;;;;;;2.42;1.27;;;;;;;;;;4966633;28;20053;-82
2022/11/10 00:26:37;;;;;;;1.55;0.95;;;;;;;;;;4967858;29;20049;-82
2022/11/10 00:29:21;;;;;;;0.80;0.80;;;;;;;;;;4966783;29;20134;-82
2022/11/10 00:32:06;;;;;;;1.05;0.70;;;;;;;;;;4964702;29;20050;-82
2022/11/10 00:34:50;;;;;;;1.25;0.70;;;;;;;;;;4962440;29;20054;-82
2022/11/10 00:37:35;;;;;;;1.08;0.75;;;;;;;;;;4970059;28;20093;-83
2022/11/10 00:40:19;;;;;;;1.30;0.80;;;;;;;;;;4986885;28;20045;-83
2022/11/10 00:43:03;;;;;;;0.90;0.47;;;;;;;;;;4987277;28;20078;-83
2022/11/10 00:45:46;;;;;;;0.80;0.55;;;;;;;;;;4986814;28;20120;-83
2022/11/10 00:48:31;;;;;;;1.08;0.68;;;;;;;;;;4986749;28;20058;-83
2022/11/10 00:51:22;;;;;;;0.70;0.52;;;;;;;;;;4987088;28;20102;-82
2022/11/10 00:54:06;;;;;;;0.80;0.50;;;;;;;;;;4975635;28;20074;-82
2022/11/10 00:56:51;;;;;;;1.55;0.80;;;;;;;;;;4968596;29;20574;-82
2022/11/10 00:59:35;;;;;;;0.82;0.50;;;;;;;;;;4968802;29;20058;-83
2022/11/10 01:02:19;;;;;;;1.60;0.70;;;;;;;;;;4967882;29;20030;-83
2022/11/10 01:05:03;;;;;;;0.43;0.40;;;;;;;;;;4967365;29;20050;-83
2022/11/10 01:07:47;;;;;;;0.50;0.40;;;;;;;;;;4968225;29;20073;-83
2022/11/10 01:10:31;;;;;;;0.82;0.40;;;;;;;;;;4968341;29;20049;-83
2022/11/10 01:13:15;;;;;;;0.73;0.45;;;;;;;;;;4965357;29;20415;-83
2022/11/10 01:16:04;;;;;;;1.15;0.63;;;;;;;;;;4966150;29;20086;-83
2022/11/10 01:18:50;;;;;;;1.08;0.52;;;;;;;;;;4968630;29;20054;-82
2022/11/10 01:21:35;;;;;;;0.77;0.30;;;;;;;;;;4968795;29;20527;-83
2022/11/10 01:24:20;;;;;;;0.60;0.50;;;;;;;;;;4967852;29;20054;-83
2022/11/10 01:27:05;;;;;;;1.30;0.63;;;;;;;;;;4967537;29;20086;-83
2022/11/10 01:29:49;;;;;;;0.43;0.30;;;;;;;;;;4967592;29;20070;-84
2022/11/10 01:32:33;;;;;;;1.38;0.47;;;;;;;;;;4967901;29;20050;-83
2022/11/10 01:35:17;;;;;;;0.40;0.40;;;;;;;;;;4970409;28;20091;-83
2022/11/10 01:38:01;;;;;;;0.47;0.43;;;;;;;;;;4971725;29;20550;-84
2022/11/10 01:40:45;;;;;;;0.40;0.38;;;;;;;;;;4972257;29;20046;-83
2022/11/10 01:43:30;;;;;;;0.30;0.30;;;;;;;;;;4970833;29;20038;-83
2022/11/10 01:46:14;;;;;;;0.70;0.50;;;;;;;;;;4970991;29;20103;-83
2022/11/10 01:49:02;;;;;;;0.70;0.50;;;;;;;;;;4972620;29;20071;-84
2022/11/10 01:52:05;;;;;;;0.30;0.30;;;;;;;;;;4971845;29;20081;-83
2022/11/10 01:54:49;;;;;;;0.40;0.20;;;;;;;;;;4970518;29;20038;-83
2022/11/10 01:57:35;;;;;;;0.93;0.30;;;;;;;;;;4971910;29;20610;-83
2022/11/10 02:00:20;;;;;;;0.93;0.30;;;;;;;;;;4972224;29;20097;-83
2022/11/10 02:03:28;;;;;;;0.40;0.30;;;;;;;;;;4971954;29;20128;-83
2022/11/10 02:06:13;;;;;;;0.17;0.17;;;;;;;;;;4971255;29;20103;-83
2022/11/10 02:08:58;;;;;;;0.47;0.10;;;;;;;;;;4972087;29;20083;-83
2022/11/10 02:11:43;;;;;;;0.20;0.15;;;;;;;;;;4971117;29;20078;-82
2022/11/10 02:14:27;;;;;;;2.38;1.27;;;;;;;;;;4970072;29;20054;-83
2022/11/10 02:17:12;;;;;;;3.20;1.60;;;;;;;;;;4972171;29;20097;-83
2022/11/10 02:20:03;;;;;;;3.92;2.00;;;;;;;;;;4971998;29;20054;-83
2022/11/10 02:22:48;;;;;;;2.40;1.90;;;;;;;;;;4984315;28;20058;-83
2022/11/10 02:25:33;;;;;;;2.88;2.10;;;;;;;;;;4971491;29;20050;-83
2022/11/10 02:28:17;;;;;;;4.00;2.30;;;;;;;;;;4971521;29;20054;-82
2022/11/10 02:31:02;;;;;;;3.80;2.10;;;;;;;;;;4971459;29;20046;-83
2022/11/10 02:33:46;;;;;;;2.58;1.92;;;;;;;;;;4968716;29;20436;-82
2022/11/10 02:36:30;;;;;;;;;;;;;;;;;;4969606;29;20081;-80
2022/11/10 02:39:14;;;;;;;3.47;2.03;;;;;;;;;;4971607;29;19926;-83
2022/11/10 02:41:58;;;;;;;;;;;;;;;;;;4972020;29;20062;-83
2022/11/10 02:44:42;;;;;;;3.05;1.92;;;;;;;;;;4970815;29;19921;-83
2022/11/10 02:47:26;;;;;;;4.35;2.20;;;;;;;;;;4969765;28;20174;-83
2022/11/10 02:50:10;;;;;;;5.38;2.20;;;;;;;;;;4971959;28;20054;-83
2022/11/10 02:52:54;;;;;;;2.90;1.95;;;;;;;;;;4971218;29;20078;-83
2022/11/10 02:55:38;;;;;;;4.15;2.20;;;;;;;;;;4970824;29;20055;-83
2022/11/10 02:58:22;;;;;;;;;;;;;;;;;;4972205;29;20058;-81
2022/11/10 03:01:06;;;;;;;2.20;1.83;;;;;;;;;;4970007;29;19938;-83
2022/11/10 03:03:50;;;;;;;3.30;2.00;;;;;;;;;;4971230;29;20482;-83
2022/11/10 03:06:34;;;;;;;3.17;1.92;;;;;;;;;;4971868;29;20078;-82
2022/11/10 03:09:18;;;;;;;3.70;2.13;;;;;;;;;;4971084;29;20054;-83
2022/11/10 03:12:02;;;;;;;3.03;1.90;;;;;;;;;;4971033;29;20111;-82
2022/11/10 03:14:46;;;;;;;3.30;2.20;;;;;;;;;;4968977;29;20071;-83
2022/11/10 03:17:30;;;;;;;3.42;2.03;;;;;;;;;;4970795;29;20050;-83
2022/11/10 03:20:14;;;;;;;3.72;2.20;;;;;;;;;;4971633;29;20058;-83
2022/11/10 03:23:00;;;;;;;4.13;2.20;;;;;;;;;;4971317;29;20101;-82
2022/11/10 03:25:45;;;;;;;4.78;2.28;;;;;;;;;;4970642;29;20050;-83
2022/11/10 03:28:29;;;;;;;2.70;1.83;;;;;;;;;;4970931;29;20046;-82
2022/11/10 03:31:13;;;;;;;5.90;2.20;;;;;;;;;;4970720;29;20079;-82
2022/11/10 03:33:57;;;;;;;3.45;2.25;;;;;;;;;;4970275;29;20118;-82
2022/11/10 03:36:41;;;;;;;3.70;2.10;;;;;;;;;;4970844;29;20054;-82
2022/11/10 03:39:25;;;;;;;2.72;2.13;;;;;;;;;;4970669;29;20074;-83
2022/11/10 03:42:09;;;;;;;2.80;2.00;;;;;;;;;;4971328;29;20054;-83
2022/11/10 03:44:53;;;;;;;3.03;2.03;;;;;;;;;;4970516;29;20058;-83
2022/11/10 03:47:37;;;;;;;6.97;3.20;;;;;;;;;;4970983;29;20135;-82
2022/11/10 03:50:21;;;;;;;4.28;2.42;;;;;;;;;;4971125;28;20170;-83
2022/11/10 03:53:05;;;;;;;4.63;2.42;;;;;;;;;;4969805;29;20046;-83
2022/11/10 03:55:49;;;;;;;3.90;2.28;;;;;;;;;;4969568;29;20132;-82
2022/11/10 03:58:33;;;;;;;4.93;2.40;;;;;;;;;;4970308;28;20046;-82
2022/11/10 04:01:17;;;;;;;5.38;2.65;;;;;;;;;;4970857;29;20065;-82
2022/11/10 04:04:01;;;;;;;3.70;2.50;;;;;;;;;;4969083;29;20058;-82
2022/11/10 04:09:48;;;;;;;4.35;2.30;;;;;;;;;;4971100;29;20074;-83
2022/11/10 04:15:40;;;;;;;3.78;2.42;;;;;;;;;;4970596;29;20074;-83
2022/11/10 04:18:25;;;;;;;3.70;2.50;;;;;;;;;;4970320;29;20134;-83
2022/11/10 04:21:11;;;;;;;4.68;2.70;;;;;;;;;;4969918;29;20045;-83
2022/11/10 04:23:55;;;;;;;3.60;2.65;;;;;;;;;;4968935;29;20545;-82
2022/11/10 04:26:39;;;;;;;5.75;2.80;;;;;;;;;;4970426;29;20054;-82
2022/11/10 04:29:24;;;;;;;4.47;2.80;;;;;;;;;;4969029;29;20081;-83
2022/11/10 04:32:08;;;;;;;5.32;2.63;;;;;;;;;;4970194;29;20551;-82
2022/11/10 04:34:52;;;;;;;4.53;2.80;;;;;;;;;;4969665;29;20068;-83
2022/11/10 04:37:35;;;;;;;;;;;;;;;;;;4970953;29;20074;-83
2022/11/10 04:40:20;;;;;;;6.47;2.65;;;;;;;;;;4969521;29;19969;-82
2022/11/10 04:43:04;;;;;;;4.82;2.88;;;;;;;;;;4969965;29;20050;-82
2022/11/10 04:45:48;;;;;;;4.00;2.70;;;;;;;;;;4968863;29;20632;-82
2022/11/10 04:48:33;;;;;;;6.38;2.80;;;;;;;;;;4969204;29;20174;-83
2022/11/10 04:51:19;;;;;;;4.68;3.05;;;;;;;;;;4969404;29;20046;-83
2022/11/10 04:54:05;;;;;;;4.10;2.90;;;;;;;;;;4969101;29;20054;-82
2022/11/10 04:56:49;;;;;;;8.30;3.50;;;;;;;;;;4969503;29;20054;-82
2022/11/10 04:59:33;;;;;;;4.93;3.10;;;;;;;;;;4960057;29;20058;-84
2022/11/10 05:02:16;;;;;;;;;;;;;;;;;;4957882;29;20426;-84
2022/11/10 05:05:02;;;;;;;4.82;3.22;;;;;;;;;;4956785;29;19921;-85
2022/11/10 05:07:47;;;;;;;3.90;2.70;;;;;;;;;;4957061;29;20519;-85
2022/11/10 05:10:33;;;;;;;11.23;3.53;;;;;;;;;;4960571;28;20101;-85
2022/11/10 05:13:17;;;;;;;4.18;2.78;;;;;;;;;;4959522;29;20050;-85
2022/11/10 05:16:02;;;;;;;4.63;2.10;;;;;;;;;;4959463;29;20058;-85
2022/11/10 05:18:46;;;;;;;4.63;2.28;;;;;;;;;;4961014;29;20069;-85
2022/11/10 05:21:30;;;;;;;4.45;1.80;;;;;;;;;;4960369;29;20154;-85
2022/11/10 05:24:13;;;;;;;4.18;1.30;;;;;;;;;;4960476;29;20117;-84
2022/11/10 05:26:58;;;;;;;3.65;1.13;;;;;;;;;;4959861;29;20558;-85
2022/11/10 05:29:42;;;;;;;3.00;1.10;;;;;;;;;;4960198;29;20122;-85
2022/11/10 05:32:26;;;;;;;1.60;0.88;;;;;;;;;;4960499;29;20046;-84
2022/11/10 05:35:10;;;;;;;3.42;1.10;;;;;;;;;;4959876;29;20105;-84
2022/11/10 05:37:53;;;;;;;;;;;;;;;;;;4961053;29;20050;-82
2022/11/10 05:40:37;;;;;;;4.20;1.20;;;;;;;;;;4960087;29;20449;-85
2022/11/10 05:43:22;;;;;;;4.95;1.20;;;;;;;;;;4958986;29;20519;-85
2022/11/10 05:46:06;;;;;;;2.63;1.10;;;;;;;;;;4958768;29;20110;-84
2022/11/10 05:48:50;;;;;;;3.63;1.25;;;;;;;;;;4960469;29;20053;-84
2022/11/10 05:51:34;;;;;;;2.60;1.20;;;;;;;;;;4960058;28;20042;-85
2022/11/10 05:54:18;;;;;;;4.93;1.42;;;;;;;;;;4960565;29;20094;-85
2022/11/10 05:57:01;;;;;;;;;;;;;;;;;;4961469;29;20539;-82
2022/11/10 05:59:46;;;;;;;6.88;1.35;;;;;;;;;;4960583;29;19922;-85
2022/11/10 06:02:29;;;;;;;;;;;;;;;;;;4961183;29;20042;-82
2022/11/10 06:05:14;;;;;;;4.63;1.33;;;;;;;;;;4959524;29;20027;-85
2022/11/10 06:07:59;;;;;;;4.90;1.58;;;;;;;;;;4960325;29;20573;-85
2022/11/10 06:10:43;;;;;;;3.53;1.52;;;;;;;;;;4959572;29;20110;-85
2022/11/10 06:13:28;;;;;;;1.98;1.00;;;;;;;;;;4958782;29;20589;-85
2022/11/10 06:16:12;;;;;;;2.25;1.00;;;;;;;;;;4958821;29;20106;-85
2022/11/10 06:18:56;;;;;;;;;;;;;;;;;;4960180;29;20050;-82
2022/11/10 06:21:40;;;;;;;2.92;1.08;;;;;;;;;;4959300;28;19922;-85
2022/11/10 06:24:25;;;;;;;6.85;1.67;;;;;;;;;;4959830;29;20055;-85
2022/11/10 06:27:08;;;;;;;10.75;2.70;;;;;;;;;;4958908;29;20111;-84
2022/11/10 06:29:52;;;;;;;;;;;;;;;;;;4960736;29;20058;-84
2022/11/10 06:32:36;;;;;;;4.13;1.60;;;;;;;;;;4960341;29;19973;-85
2022/11/10 06:35:20;;;;;;;;;;;;;;;;;;4959705;29;20049;-82
2022/11/10 06:38:05;;;;;;;4.78;1.60;;;;;;;;;;4959951;29;20439;-85
2022/11/10 06:40:49;;;;;;;3.17;1.40;;;;;;;;;;4971512;28;20062;-85
2022/11/10 06:43:33;;;;;;;4.65;2.08;;;;;;;;;;4979251;28;20062;-85
2022/11/10 06:46:18;;;;;;;4.97;2.00;;;;;;;;;;4978638;28;20101;-84
2022/11/10 06:49:02;;;;;;;;;;;;;;;;;;4980197;28;20050;-83
2022/11/10 06:51:46;;;;;;;4.45;1.70;;;;;;;;;;4979442;28;19925;-84
2022/11/10 06:54:30;;;;;;;;;;;;;;;;;;4978869;28;20514;-82
2022/11/10 06:57:14;;;;;;;9.30;4.63;;;;;;;;;;4977986;28;19968;-84
2022/11/10 06:59:58;;;;;;;;;;;;;;;;;;4977138;28;20058;-82
2022/11/10 07:02:42;;;;;;;3.40;1.90;;;;;;;;;;4977991;28;20433;-85
2022/11/10 07:05:26;;;;;;;4.80;1.73;;;;;;;;;;4977085;28;20097;-85
2022/11/10 07:08:14;;;;;;;4.78;1.70;;;;;;;;;;4977834;28;20059;-85
2022/11/10 07:10:59;;;;;;;4.32;1.95;;;;;;;;;;4978092;28;20514;-84
2022/11/10 07:13:43;;;;;;;7.95;2.65;;;;;;;;;;4977194;28;20070;-85
2022/11/10 07:16:27;;;;;;;4.70;1.90;;;;;;;;;;4978532;28;20102;-86
2022/11/10 07:19:11;;;;;;;3.10;1.80;;;;;;;;;;4979856;28;20046;-85
2022/11/10 07:21:55;;;;;;;3.75;1.90;;;;;;;;;;4979183;28;20046;-84
2022/11/10 07:24:39;;;;;;;5.50;2.17;;;;;;;;;;4978675;28;20136;-86
2022/11/10 07:27:23;;;;;;;;;;;;;;;;;;4981503;28;20423;-84
2022/11/10 07:30:08;;;;;;;5.60;2.20;;;;;;;;;;4980901;28;19921;-87
2022/11/10 07:33:05;;;;;;;4.30;2.30;;;;;;;;;;4981266;28;20073;-86
2022/11/10 07:35:55;;;;;;;6.82;3.85;;;;;;;;;;4977330;28;20050;-85
2022/11/10 07:38:39;;;;;;;9.80;4.65;;;;;;;;;;4978151;28;20049;-85
2022/11/10 07:41:24;;;;;;;12.18;6.53;;;;;;;;;;4979311;28;20514;-85
2022/11/10 07:44:07;;;;;;;8.57;4.93;;;;;;;;;;4977872;28;20459;-86
2022/11/10 07:46:51;;;;;;;6.57;3.25;;;;;;;;;;4978285;28;20101;-85
2022/11/10 07:49:35;;;;;;;5.88;2.20;;;;;;;;;;4978332;28;20050;-86
2022/11/10 07:52:19;;;;;;;5.30;2.50;;;;;;;;;;4978022;28;20049;-86
2022/11/10 07:55:05;;;;;;;4.75;3.42;;;;;;;;;;4977880;28;20050;-86
2022/11/10 07:57:49;;;;;;;6.47;3.63;;;;;;;;;;4978020;28;20058;-85
2022/11/10 08:00:34;;;;;;;8.65;4.07;;;;;;;;;;4977912;28;20100;-85
2022/11/10 08:03:19;;;;;;;6.55;3.10;;;;;;;;;;4978838;28;20073;-85
2022/11/10 08:06:04;;;;;;;9.07;4.18;;;;;;;;;;4977909;28;20050;-86
2022/11/10 08:08:48;;;;;;;5.15;3.53;;;;;;;;;;4979265;28;20101;-87
2022/11/10 08:11:32;;;;;;;;;;;;;;;;;;4979874;28;20042;-84
2022/11/10 08:14:16;;;;;;;7.82;4.10;;;;;;;;;;4977905;28;19958;-89
2022/11/10 08:17:00;;;;;;;11.65;3.08;;;;;;;;;;4977552;28;20109;-86
2022/11/10 08:19:43;;;;;;;;;;;;;;;;;;4978860;28;20053;-84
2022/11/10 08:22:27;;;;;;;6.95;1.98;;;;;;;;;;4977957;28;19944;-86
2022/11/10 08:25:11;;;;;;;5.57;2.22;;;;;;;;;;4977406;28;20109;-86
2022/11/10 08:28:00;;;;;;;7.45;2.28;;;;;;;;;;4977959;28;20052;-86
2022/11/10 08:30:46;;;;;;;4.18;2.33;;;;;;;;;;4977518;28;20110;-85
2022/11/10 08:33:30;;;;;;;4.47;2.40;;;;;;;;;;4977862;28;20499;-86
2022/11/10 08:36:13;;;;;;;4.55;2.50;;;;;;;;;;4977916;28;20105;-86
2022/11/10 08:38:57;;;;;;;;;;;;;;;;;;4978733;28;20134;-83
2022/11/10 08:41:41;;;;;;;7.75;3.28;;;;;;;;;;4978083;28;20279;-86
2022/11/10 08:44:25;;;;;;;;;;;;;;;;;;4976935;28;20081;-83
2022/11/10 08:47:09;;;;;;;3.78;2.55;;;;;;;;;;4977517;28;20350;-86
2022/11/10 08:49:53;;;;;;;4.32;2.25;;;;;;;;;;4977267;28;20100;-86
2022/11/10 08:52:37;;;;;;;4.63;2.00;;;;;;;;;;4978318;28;20117;-86
2022/11/10 08:55:21;;;;;;;3.03;1.80;;;;;;;;;;4977121;28;20050;-85
2022/11/10 08:58:07;;;;;;;4.57;1.75;;;;;;;;;;4977548;28;20408;-86
2022/11/10 09:00:51;;;;;;;3.05;1.63;;;;;;;;;;4977490;28;20054;-86
2022/11/10 09:03:35;;;;;;;2.42;1.50;;;;;;;;;;4978032;28;20106;-86
2022/11/10 09:06:19;;;;;;;4.05;1.80;;;;;;;;;;4977301;28;20503;-86
2022/11/10 09:09:03;;;;;;;3.13;1.60;;;;;;;;;;4978246;28;20089;-86
2022/11/10 09:11:47;;;;;;;5.05;3.22;;;;;;;;;;4978337;28;20596;-86
2022/11/10 09:14:31;;;;;;;9.50;4.32;;;;;;;;;;4975079;28;20070;-86
2022/11/10 09:17:15;;;;;;;11.32;3.65;;;;;;;;;;4977630;28;20081;-86
2022/11/10 09:19:59;;;;;;;5.82;3.08;;;;;;;;;;4977647;28;20073;-85
2022/11/10 09:22:43;;;;;;;5.00;2.58;;;;;;;;;;4977506;28;20050;-85
2022/11/10 09:25:27;;;;;;;3.35;2.20;;;;;;;;;;4977374;28;20558;-85
2022/11/10 09:28:12;;;;;;;5.97;2.70;;;;;;;;;;4976611;28;20097;-85
2022/11/10 09:30:57;;;;;;;4.43;2.13;;;;;;;;;;4976406;28;20130;-85
2022/11/10 09:33:41;;;;;;;3.90;1.70;;;;;;;;;;4977351;28;20054;-86
2022/11/10 09:36:25;;;;;;;2.20;1.70;;;;;;;;;;4977797;28;20053;-86
2022/11/10 09:39:08;;;;;;;4.78;1.80;;;;;;;;;;4976076;28;20053;-86
2022/11/10 09:41:53;;;;;;;2.92;1.80;;;;;;;;;;4976925;28;20090;-86
2022/11/10 09:44:50;;;;;;;3.17;1.60;;;;;;;;;;4963889;28;20050;-87
2022/11/10 09:47:47;;;;;;;2.38;1.40;;;;;;;;;;4958181;29;20045;-86
2022/11/10 09:50:46;;;;;;;5.22;3.20;;;;;;;;;;4956273;28;20560;-86
2022/11/10 09:53:55;;;;;;;2.25;1.50;;;;;;;;;;4958087;29;20094;-86
2022/11/10 09:56:40;;;;;;;3.00;2.40;;;;;;;;;;4959471;28;20046;-86
2022/11/10 09:59:27;;;;;;;4.07;2.15;;;;;;;;;;4961634;29;20046;-87
2022/11/10 10:02:32;;;;;;;3.03;1.88;;;;;;;;;;4961120;29;20535;-86
2022/11/10 10:05:35;;;;;;;3.80;1.50;;;;;;;;;;4960565;29;20515;-87
2022/11/10 10:08:36;;;;;;;2.13;1.50;;;;;;;;;;4960551;29;20073;-86
2022/11/10 10:11:48;;;;;;;3.25;1.40;;;;;;;;;;4963468;29;20094;-88
2022/11/10 10:14:38;;;;;;;2.40;1.58;;;;;;;;;;4965227;29;20054;-86
2022/11/10 10:17:44;;;;;;;2.30;1.50;;;;;;;;;;4963337;29;20101;-86
2022/11/10 10:20:45;;;;;;;2.35;1.42;;;;;;;;;;4962589;29;20050;-86
2022/11/10 10:23:34;;;;;;;3.10;1.33;;;;;;;;;;4962919;29;20431;-86
2022/11/10 10:26:23;;;;;;;2.70;1.42;;;;;;;;;;4961480;29;20075;-87
2022/11/10 10:29:14;;;;;;;2.42;1.50;;;;;;;;;;4962327;29;20058;-86
2022/11/10 10:32:00;;;;;;;4.38;1.98;;;;;;;;;;4959241;29;20068;-85
2022/11/10 10:34:45;;;;;;;4.40;2.60;;;;;;;;;;4962916;29;20058;-86
2022/11/10 10:37:31;;;;;;;4.28;2.42;;;;;;;;;;4979645;28;20053;-85
2022/11/10 10:40:19;;;;;;;3.72;1.98;;;;;;;;;;4986005;28;20105;-86
2022/11/10 10:43:03;;;;;;;3.78;2.35;;;;;;;;;;4985312;28;20046;-86
2022/11/10 10:46:06;;;;;;;3.72;2.30;;;;;;;;;;4985441;28;20058;-86
2022/11/10 10:49:07;;;;;;;2.92;1.80;;;;;;;;;;4983816;28;20482;-87
2022/11/10 10:52:09;;;;;;;2.75;1.50;;;;;;;;;;4982144;28;20419;-88
2022/11/10 10:55:04;;;;;;;2.13;1.30;;;;;;;;;;4985191;28;20050;-87
2022/11/10 10:57:58;;;;;;;1.95;1.17;;;;;;;;;;4987626;28;20045;-84
2022/11/10 11:00:44;;;;;;;2.25;1.27;;;;;;;;;;4983890;28;20085;-86
2022/11/10 11:03:36;;;;;;;3.75;1.33;;;;;;;;;;4982852;28;20142;-87
2022/11/10 11:06:34;;;;;;;2.97;1.42;;;;;;;;;;4981400;28;20053;-87
2022/11/10 11:09:23;;;;;;;3.65;1.40;;;;;;;;;;4982987;28;20045;-86
2022/11/10 11:12:12;;;;;;;3.75;1.20;;;;;;;;;;4981044;28;20049;-87
2022/11/10 11:15:21;;;;;;;3.63;1.23;;;;;;;;;;4979995;28;20045;-87
2022/11/10 11:18:26;;;;;;;3.42;1.27;;;;;;;;;;4984062;28;20513;-87
2022/11/10 11:21:52;;;;;;;4.57;1.48;;;;;;;;;;4983157;28;20046;-87
2022/11/10 11:24:39;;;;;;;7.80;1.50;;;;;;;;;;4965886;28;20070;-87
2022/11/10 11:27:32;;;;;;;4.10;1.10;;;;;;;;;;4984968;28;20105;-87
2022/11/10 11:30:18;;;;;;;5.57;2.05;;;;;;;;;;4984143;28;20078;-88
2022/11/10 11:33:11;;;;;;;5.38;1.30;;;;;;;;;;4984204;28;20082;-87
2022/11/10 11:36:24;;;;;;;3.05;1.10;;;;;;;;;;4983689;28;20138;-87
2022/11/10 11:39:26;;;;;;;4.03;1.30;;;;;;;;;;4984692;28;20438;-84
2022/11/10 11:42:31;;;;;;;4.50;1.60;;;;;;;;;;4983726;28;20078;-88
2022/11/10 11:45:20;;;;;;;5.57;1.45;;;;;;;;;;4982264;28;20109;-84
2022/11/10 11:48:36;;;;;;;4.53;1.95;;;;;;;;;;4982287;28;20093;-87
2022/11/10 11:51:45;;;;;;;3.78;1.40;;;;;;;;;;4983483;28;20051;-84
2022/11/10 11:54:46;;;;;;;5.82;1.50;;;;;;;;;;4982408;28;20106;-85
2022/11/10 11:57:37;;;;;;;3.63;1.60;;;;;;;;;;4981932;28;20098;-84
2022/11/10 12:00:21;;;;;;;4.40;1.60;;;;;;;;;;4984464;28;20130;-84
2022/11/10 12:03:23;;;;;;;3.72;1.60;;;;;;;;;;4987425;28;20057;-84
2022/11/10 12:06:20;;;;;;;3.45;1.30;;;;;;;;;;4986220;28;20058;-84
2022/11/10 12:09:31;;;;;;;4.95;1.60;;;;;;;;;;4985126;28;20070;-83
2022/11/10 12:12:21;;;;;;;4.72;1.15;;;;;;;;;;4981022;28;20101;-86
2022/11/10 12:15:45;;;;;;;3.97;1.35;;;;;;;;;;4979272;28;20053;-86
2022/11/10 12:18:37;;;;;;;3.05;1.23;;;;;;;;;;4979660;28;20419;-87
2022/11/10 12:21:37;;;;;;;3.22;1.13;;;;;;;;;;4981718;28;20061;-86
2022/11/10 12:24:47;;;;;;;3.60;1.30;;;;;;;;;;4981884;28;20053;-87
2022/11/10 12:27:57;;;;;;;8.75;1.63;;;;;;;;;;4981035;28;20122;-87
2022/11/10 12:30:42;;;;;;;3.75;1.20;;;;;;;;;;4982656;28;20102;-87
2022/11/10 12:33:48;;;;;;;4.20;1.40;;;;;;;;;;4983354;28;20080;-86
2022/11/10 12:36:32;;;;;;;4.07;1.70;;;;;;;;;;4981939;28;20109;-87
2022/11/10 12:39:36;;;;;;;4.13;1.50;;;;;;;;;;4982573;28;20513;-86
2022/11/10 12:42:23;;;;;;;4.05;1.63;;;;;;;;;;4983772;28;20094;-86
2022/11/10 12:45:20;;;;;;;6.10;1.90;;;;;;;;;;4982528;28;20092;-86
2022/11/10 12:48:05;;;;;;;4.30;1.90;;;;;;;;;;4983752;28;20045;-86
2022/11/10 12:51:44;;;;;;;4.35;1.60;;;;;;;;;;4982534;28;20101;-86
2022/11/10 12:54:28;;;;;;;5.13;1.40;;;;;;;;;;4940956;29;20053;-86
2022/11/10 12:57:21;;;;;;;7.10;1.27;;;;;;;;;;4983255;28;20048;-86
2022/11/10 13:00:22;;;;;;;4.78;1.40;;;;;;;;;;4983408;28;20046;-85
2022/11/10 13:03:14;;;;;;;4.45;1.40;;;;;;;;;;4983067;28;20057;-85
2022/11/10 13:06:06;;;;;;;2.47;1.10;;;;;;;;;;4982628;28;20238;-86
2022/11/10 13:08:50;;;;;;;4.75;1.40;;;;;;;;;;4981652;28;20049;-86
2022/11/10 13:11:35;;;;;;;2.97;1.25;;;;;;;;;;4981618;28;20111;-87
2022/11/10 13:14:30;;;;;;;6.70;1.52;;;;;;;;;;4978027;28;20049;-86
2022/11/10 13:17:29;;;;;;;6.30;1.40;;;;;;;;;;4981965;28;20049;-86
2022/11/10 13:20:52;;;;;;;5.22;1.40;;;;;;;;;;4982634;28;20135;-85
2022/11/10 13:23:36;;;;;;;5.63;1.95;;;;;;;;;;4980590;28;20097;-89
2022/11/10 13:26:39;;;;;;;5.95;2.00;;;;;;;;;;4982101;28;20073;-86
2022/11/10 13:29:52;;;;;;;4.20;1.60;;;;;;;;;;4980267;28;20057;-86
2022/11/10 13:32:36;;;;;;;3.20;1.38;;;;;;;;;;4982841;28;20070;-86
2022/11/10 13:35:26;;;;;;;5.32;1.30;;;;;;;;;;4980702;28;20132;-85
2022/11/10 13:38:30;;;;;;;4.03;1.50;;;;;;;;;;4981592;28;20101;-86
2022/11/10 13:41:14;;;;;;;3.63;1.65;;;;;;;;;;4980755;28;20182;-85
2022/11/10 13:43:58;;;;;;;6.90;2.70;;;;;;;;;;4981287;28;20045;-86
2022/11/10 13:47:06;;;;;;;9.30;3.17;;;;;;;;;;4981599;28;20052;-87
2022/11/10 13:50:06;;;;;;;9.88;3.35;;;;;;;;;;4980276;28;20053;-86
2022/11/10 13:53:10;;;;;;;6.50;2.72;;;;;;;;;;4981947;28;20102;-86
2022/11/10 13:56:46;;;;;;;6.00;2.42;;;;;;;;;;4981373;28;20045;-85
2022/11/10 13:59:41;;;;;;;5.95;2.20;;;;;;;;;;4920052;28;20045;-86
2022/11/10 14:02:31;;;;;;;7.13;2.15;;;;;;;;;;4981018;28;20045;-85
2022/11/10 14:05:28;;;;;;;4.82;2.17;;;;;;;;;;4980488;28;20049;-85
2022/11/10 14:08:13;;;;;;;6.38;1.98;;;;;;;;;;4982346;28;20179;-85
2022/11/10 14:11:00;;;;;;;5.82;1.67;;;;;;;;;;4984057;28;20069;-86
2022/11/10 14:13:51;;;;;;;4.22;1.63;;;;;;;;;;4986289;28;20058;-87
2022/11/10 14:16:40;;;;;;;2.78;1.50;;;;;;;;;;4990476;28;20124;-85
2022/11/10 14:19:43;;;;;;;3.03;1.30;;;;;;;;;;4989183;28;20058;-86
2022/11/10 14:22:36;;;;;;;3.88;1.40;;;;;;;;;;4988367;28;20046;-85
2022/11/10 14:25:35;;;;;;;2.15;1.40;;;;;;;;;;4986940;28;20137;-87
2022/11/10 14:28:22;;;;;;;4.90;1.80;;;;;;;;;;4989828;28;20050;-87
2022/11/10 14:31:18;;;;;;;5.35;1.50;;;;;;;;;;4990353;28;20582;-86
2022/11/10 14:34:02;;;;;;;4.22;1.40;;;;;;;;;;4989831;28;20042;-87
2022/11/10 14:36:51;;;;;;;2.10;1.15;;;;;;;;;;4980756;28;20517;-88
2022/11/10 14:39:35;;;;;;;3.35;1.23;;;;;;;;;;4979732;28;20070;-87
2022/11/10 14:42:29;;;;;;;3.30;1.33;;;;;;;;;;4980912;28;20480;-86
2022/11/10 14:45:14;;;;;;;;;;;;;;;;;;4978963;28;20054;-87
2022/11/10 14:47:59;;;;;;;6.43;1.80;;;;;;;;;;4976821;28;19976;-87
2022/11/10 14:50:43;;;;;;;2.33;1.40;;;;;;;;;;4978408;28;20185;-86
2022/11/10 14:53:29;;;;;;;3.10;1.33;;;;;;;;;;4978799;28;20170;-86
2022/11/10 14:56:23;;;;;;;2.65;1.30;;;;;;;;;;4978006;28;20054;-86
2022/11/10 14:59:10;;;;;;;;;;;;;;;;;;4977520;28;20124;-87
2022/11/10 15:01:57;;;;;;;4.38;1.30;;;;;;;;;;4978792;28;19921;-87
2022/11/10 15:04:42;;;;;;;1.95;1.00;;;;;;;;;;4978672;28;20130;-87
2022/11/10 15:07:26;;;;;;;2.47;1.20;;;;;;;;;;4978099;28;20130;-87
2022/11/10 15:10:18;;;;;;;;;;;;;;;;;;4978386;28;20057;-87
2022/11/10 15:13:17;;;;;;;2.65;1.20;;;;;;;;;;4978308;28;19924;-86
2022/11/10 15:16:28;;;;;;;3.63;1.20;;;;;;;;;;4978146;28;20045;-86
2022/11/10 15:19:22;;;;;;;1.90;1.10;;;;;;;;;;4977738;28;20101;-87
2022/11/10 15:22:28;;;;;;;3.92;1.90;;;;;;;;;;4977546;28;20049;-87
2022/11/10 15:25:16;;;;;;;13.82;7.07;;;;;;;;;;4977494;28;20045;-84
2022/11/10 15:28:04;;;;;;;7.85;3.47;;;;;;;;;;4978277;28;20109;-86
2022/11/10 15:30:55;;;;;;;7.50;2.90;;;;;;;;;;4978199;28;20045;-86
2022/11/10 15:33:47;;;;;;;4.43;2.25;;;;;;;;;;4976245;28;20065;-86
2022/11/10 15:36:34;;;;;;;5.32;2.15;;;;;;;;;;4976844;28;20081;-85
2022/11/10 15:39:23;;;;;;;4.68;1.90;;;;;;;;;;4976845;28;20061;-85
2022/11/10 15:42:23;;;;;;;3.88;1.60;;;;;;;;;;4976520;28;20514;-86
2022/11/10 15:45:07;;;;;;;12.02;1.80;;;;;;;;;;4976263;28;20065;-86
2022/11/10 15:47:51;;;;;;;3.42;1.85;;;;;;;;;;4976679;28;20133;-86
2022/11/10 15:50:36;;;;;;;7.43;2.70;;;;;;;;;;4976231;28;20060;-85
2022/11/10 15:53:31;;;;;;;5.63;2.40;;;;;;;;;;4976657;28;20049;-86
2022/11/10 15:56:19;;;;;;;4.75;2.58;;;;;;;;;;4975885;28;20050;-85
2022/11/10 15:59:03;;;;;;;3.85;2.35;;;;;;;;;;4975280;28;20546;-86
2022/11/10 16:01:47;;;;;;;6.43;3.00;;;;;;;;;;4977395;28;20074;-85
2022/11/10 16:04:31;;;;;;;4.93;2.38;;;;;;;;;;4976178;28;20070;-87
2022/11/10 16:07:15;;;;;;;5.13;2.25;;;;;;;;;;4982275;28;20089;-87
2022/11/10 16:09:59;;;;;;;3.97;2.13;;;;;;;;;;4981918;28;20070;-88
2022/11/10 16:12:43;;;;;;;4.35;2.03;;;;;;;;;;4981442;28;20130;-87
2022/11/10 16:15:28;;;;;;;4.78;2.20;;;;;;;;;;4981383;28;20105;-87
2022/11/10 16:18:20;;;;;;;3.20;1.95;;;;;;;;;;4981613;28;20105;-86
2022/11/10 16:21:05;;;;;;;5.28;2.17;;;;;;;;;;4983780;28;20457;-87
2022/11/10 16:23:50;;;;;;;4.63;2.28;;;;;;;;;;4982606;28;20104;-85
2022/11/10 16:26:35;;;;;;;5.45;1.80;;;;;;;;;;4983591;28;20049;-87
2022/11/10 16:29:19;;;;;;;6.30;2.72;;;;;;;;;;4983032;28;20044;-86
2022/11/10 16:32:04;;;;;;;6.15;2.65;;;;;;;;;;4983218;28;20050;-86
2022/11/10 16:34:48;;;;;;;6.40;3.28;;;;;;;;;;4981744;28;20262;-86
2022/11/10 16:37:32;;;;;;;6.10;3.20;;;;;;;;;;4982112;28;20057;-86
2022/11/10 16:40:19;;;;;;;6.53;3.40;;;;;;;;;;4981119;28;20286;-86
2022/11/10 16:43:03;;;;;;;6.50;3.50;;;;;;;;;;4980801;28;20045;-85
2022/11/10 16:45:49;;;;;;;6.63;3.40;;;;;;;;;;4981166;28;20097;-86
2022/11/10 16:48:35;;;;;;;5.75;3.10;;;;;;;;;;4982189;28;20053;-86
2022/11/10 16:51:27;;;;;;;4.18;2.50;;;;;;;;;;4981644;28;20069;-85
2022/11/10 16:54:12;;;;;;;3.78;2.58;;;;;;;;;;4984294;28;20511;-85
2022/11/10 16:56:56;;;;;;;4.40;3.05;;;;;;;;;;4984495;28;20057;-87
2022/11/10 16:59:41;;;;;;;5.05;2.88;;;;;;;;;;4978718;28;20119;-86
2022/11/10 17:02:32;;;;;;;4.80;3.00;;;;;;;;;;4977648;28;20114;-86
2022/11/10 17:05:17;;;;;;;6.93;3.70;;;;;;;;;;4978618;28;20105;-84
2022/11/10 17:08:02;;;;;;;5.60;3.67;;;;;;;;;;4981245;28;20050;-84