Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:52;;;;;;;19.88;9.23;;;;;;;17.50;76.94;100600.47;4209145;28;20032;-65
2023/10/13 00:03:55;;;;;;;16.42;8.65;;;;;;;17.42;77.33;100600.56;4208362;28;20028;-65
2023/10/13 00:06:02;;;;;;;16.58;8.50;;;;;;;17.45;76.95;100596.16;4211156;28;20489;-65
2023/10/13 00:08:06;;;;;;;13.45;8.32;;;;;;;17.46;77.20;100597.00;4209928;28;20036;-65
2023/10/13 00:10:11;;;;;;;17.65;8.48;;;;;;;17.50;76.89;100596.09;4208153;28;20055;-65
2023/10/13 00:12:15;;;;;;;18.08;7.93;;;;;;;17.53;76.54;100597.81;4209799;28;20074;-65
2023/10/13 00:14:18;;;;;;;14.02;7.85;;;;;;;17.51;76.54;100603.09;4210535;28;20028;-65
2023/10/13 00:16:22;;;;;;;15.57;8.38;;;;;;;17.61;76.10;100601.22;4207965;28;20118;-65
2023/10/13 00:18:27;;;;;;;15.38;8.07;;;;;;;17.62;76.25;100595.94;4212587;28;20489;-65
2023/10/13 00:20:35;;;;;;;14.85;8.30;;;;;;;17.57;75.98;100602.16;4218355;28;20493;-65
2023/10/13 00:22:40;;;;;;;13.82;7.68;;;;;;;17.54;76.05;100596.94;4212806;28;20036;-65
2023/10/13 00:24:45;;;;;;;16.92;7.53;;;;;;;17.55;76.14;100596.03;4215242;28;20040;-65
2023/10/13 00:26:53;;;;;;;16.88;8.07;;;;;;;17.63;76.15;100602.06;4213045;28;20039;-65
2023/10/13 00:29:03;;;;;;;14.85;8.50;;;;;;;17.56;76.31;100596.00;4211237;28;20040;-65
2023/10/13 00:31:11;;;;;;;14.07;8.23;;;;;;;17.57;76.43;100597.75;4209488;28;20047;-65
2023/10/13 00:33:14;;;;;;;13.93;8.20;;;;;;;17.57;76.58;100600.38;4210680;28;20071;-65
2023/10/13 00:35:27;;;;;;;16.35;8.60;;;;;;;17.57;76.11;100594.28;4210451;28;20035;-65
2023/10/13 00:37:41;;;;;;;15.93;7.05;;;;;;;17.63;75.83;100594.19;4214827;28;20465;-65
2023/10/13 00:39:45;;;;;;;13.77;7.65;;;;;;;17.61;75.92;100594.19;4212234;28;20067;-65
2023/10/13 00:41:56;;;;;;;16.67;8.32;;;;;;;17.61;76.09;100596.84;4211214;28;20498;-65
2023/10/13 00:44:04;;;;;;;13.05;7.60;;;;;;;17.61;76.03;100594.19;4196927;28;20074;-65
2023/10/13 00:46:12;;;;;;;16.15;7.43;;;;;;;17.64;75.91;100595.94;4211957;28;20139;-65
2023/10/13 00:48:15;;;;;;;16.95;8.60;;;;;;;17.63;76.15;100592.41;4212412;28;20590;-65
2023/10/13 00:50:18;;;;;;;12.05;7.03;;;;;;;17.61;75.61;100585.47;4212959;28;20404;-65
2023/10/13 00:52:22;;;;;;;15.07;8.23;;;;;;;17.72;75.33;100586.16;4213774;28;20083;-65
2023/10/13 00:54:27;;;;;;;14.52;7.78;;;;;;;17.65;75.71;100595.03;4212213;28;20043;-65
2023/10/13 00:56:30;;;;;;;13.93;7.57;;;;;;;17.68;75.54;100580.97;4210391;28;20045;-64
2023/10/13 00:58:35;;;;;;;13.73;7.75;;;;;;;17.71;75.38;100579.19;4211806;28;20537;-65
2023/10/13 01:00:47;;;;;;;12.55;7.45;;;;;;;17.68;75.11;100573.09;4211430;28;20059;-65
2023/10/13 01:02:55;;;;;;;13.82;7.72;;;;;;;17.74;75.15;100576.50;4210837;28;20056;-65
2023/10/13 01:04:58;;;;;;;13.70;7.70;;;;;;;17.70;75.36;100574.81;4211594;28;20040;-65
2023/10/13 01:07:01;;;;;;;13.60;8.10;;;;;;;17.70;75.38;100569.56;4208001;28;20071;-65
2023/10/13 01:09:57;;;;;;;15.70;7.78;;;;;;;17.67;75.29;100560.81;4210819;28;20511;-65
2023/10/13 01:12:00;;;;;;;14.25;7.28;;;;;;;17.70;75.14;100566.06;4213635;28;20032;-66
2023/10/13 01:14:06;;;;;;;13.63;7.00;;;;;;;17.64;75.36;100559.13;4211467;28;20093;-65
2023/10/13 01:16:08;;;;;;;13.57;8.73;;;;;;;17.63;75.51;100554.75;4212250;28;20082;-65
2023/10/13 01:18:13;;;;;;;13.63;7.25;;;;;;;17.64;75.86;100556.50;4209142;28;20083;-65
2023/10/13 01:20:24;;;;;;;20.02;8.15;;;;;;;17.68;75.11;100552.06;4207537;28;20028;-64
2023/10/13 01:22:28;;;;;;;19.45;7.65;;;;;;;17.62;75.33;100548.63;4212769;28;20039;-64
2023/10/13 01:24:34;;;;;;;;;;;;;;;17.53;75.69;100547.88;4214245;28;20024;-64
2023/10/13 01:26:40;;;;;;;14.82;7.20;;;;;;;17.57;75.61;100544.31;4208674;28;19926;-65
2023/10/13 01:28:46;;;;;;;11.73;7.47;;;;;;;17.59;75.46;100542.53;4210608;28;20036;-65
2023/10/13 01:30:51;;;;;;;14.27;7.35;;;;;;;17.65;75.35;100541.56;4210381;28;20449;-64
2023/10/13 01:32:53;;;;;;;13.38;7.72;;;;;;;17.62;75.21;100538.13;4212694;28;20040;-64
2023/10/13 01:35:04;;;;;;;14.95;7.57;;;;;;;17.64;75.02;100538.09;4196221;28;20071;-64
2023/10/13 01:37:06;;;;;;;16.58;8.40;;;;;;;17.62;75.41;100538.13;4210728;28;20047;-64
2023/10/13 01:39:16;;;;;;;13.57;7.63;;;;;;;17.64;75.18;100532.84;4196037;28;20040;-65
2023/10/13 01:41:20;;;;;;;13.43;7.60;;;;;;;17.59;75.56;100538.13;4210553;28;20069;-64
2023/10/13 01:43:23;;;;;;;;;;;;;;;17.63;74.99;100528.47;4214196;28;20039;-64
2023/10/13 01:45:28;;;;;;;15.52;7.30;;;;;;;17.57;75.10;100526.78;4212036;28;20837;-65
2023/10/13 01:47:32;;;;;;;13.23;7.65;;;;;;;17.52;75.19;100531.25;4209174;28;20036;-64
2023/10/13 01:49:41;;;;;;;9.32;7.15;;;;;;;17.53;75.08;100537.34;4214749;28;20043;-64
2023/10/13 01:51:47;;;;;;;14.40;7.32;;;;;;;17.55;74.94;100535.56;4211358;28;20040;-64
2023/10/13 01:53:56;;;;;;;13.73;7.13;;;;;;;17.55;75.20;100531.19;4211098;28;20449;-64
2023/10/13 01:55:59;;;;;;;12.27;7.65;;;;;;;17.54;75.53;100531.22;4213745;28;20032;-65
2023/10/13 01:58:03;;;;;;;17.10;6.88;;;;;;;17.57;75.44;100534.66;4212532;28;20028;-65
2023/10/13 02:00:11;;;;;;;13.40;6.68;;;;;;;17.52;75.62;100532.97;4210010;28;20082;-65
2023/10/13 02:02:13;;;;;;;12.15;7.65;;;;;;;17.52;75.40;100528.63;4211665;28;20045;-64
2023/10/13 02:04:21;;;;;;;13.63;6.80;;;;;;;17.53;75.20;100530.34;4212136;28;20036;-64
2023/10/13 02:06:23;;;;;;;12.18;7.78;;;;;;;17.56;74.77;100532.06;4210811;28;20436;-64
2023/10/13 02:08:26;;;;;;;14.05;8.05;;;;;;;17.55;74.87;100532.94;4210583;28;20070;-65
2023/10/13 02:10:31;;;;;;;18.73;8.98;;;;;;;17.50;74.90;100530.38;4214222;28;20042;-64
2023/10/13 02:12:42;;;;;;;13.27;8.18;;;;;;;17.49;75.05;100525.13;4212179;28;20043;-64
2023/10/13 02:14:47;;;;;;;17.85;8.52;;;;;;;17.50;74.90;100516.38;4214380;28;20028;-64
2023/10/13 02:16:50;;;;;;;13.43;8.77;;;;;;;17.44;75.11;100512.94;4203106;28;20063;-64
2023/10/13 02:18:53;;;;;;;15.82;8.43;;;;;;;17.45;74.68;100508.56;4209737;28;20039;-64
2023/10/13 02:21:04;;;;;;;17.40;7.55;;;;;;;17.41;74.72;100514.75;4211912;28;20055;-64
2023/10/13 02:23:10;;;;;;;14.32;8.10;;;;;;;17.39;74.85;100514.75;4210833;28;20044;-64
2023/10/13 02:25:16;;;;;;;13.82;7.70;;;;;;;17.37;74.73;100513.88;4213024;28;20044;-64
2023/10/13 02:27:23;;;;;;;13.35;8.05;;;;;;;17.34;75.22;100513.94;4194085;28;20064;-64
2023/10/13 02:29:25;;;;;;;14.93;8.80;;;;;;;17.30;75.13;100512.22;4210513;28;20040;-64
2023/10/13 02:31:30;;;;;;;12.90;7.25;;;;;;;17.27;75.09;100510.53;4207598;28;20036;-64
2023/10/13 02:33:32;;;;;;;11.55;6.88;;;;;;;17.27;75.48;100512.28;4208730;28;20398;-64
2023/10/13 02:35:41;;;;;;;9.77;7.40;;;;;;;17.30;75.34;100512.22;4212813;28;20035;-64
2023/10/13 02:37:43;;;;;;;14.15;7.68;;;;;;;17.27;75.51;100504.38;4206080;28;20102;-64
2023/10/13 02:39:46;;;;;;;11.30;6.90;;;;;;;17.31;75.17;100502.63;4208113;28;20042;-64
2023/10/13 02:41:48;;;;;;;11.98;6.80;;;;;;;17.28;75.36;100501.75;4217220;28;20514;-64
2023/10/13 02:43:51;;;;;;;14.50;7.90;;;;;;;17.23;76.04;100498.31;4223980;28;20050;-64
2023/10/13 02:45:58;;;;;;;15.07;8.27;;;;;;;17.26;75.77;100503.53;4211709;28;20059;-64
2023/10/13 02:48:13;;;;;;;14.70;8.13;;;;;;;17.24;75.86;100509.69;4206228;28;20059;-64
2023/10/13 02:50:17;;;;;;;14.93;7.70;;;;;;;17.30;75.48;100508.75;4210932;28;20040;-64
2023/10/13 02:52:21;;;;;;;18.20;8.38;;;;;;;17.24;75.55;100496.56;4211445;28;20103;-64
2023/10/13 02:54:31;;;;;;;14.25;7.10;;;;;;;17.21;75.82;100499.22;4210113;28;20511;-64
2023/10/13 02:56:34;;;;;;;17.75;7.22;;;;;;;17.22;75.87;100485.19;4211620;28;20452;-64
2023/10/13 02:58:39;;;;;;;12.75;8.13;;;;;;;17.24;75.61;100488.66;4210856;28;20036;-64
2023/10/13 03:00:42;;;;;;;15.80;8.27;;;;;;;17.22;75.41;100491.31;4208151;28;20040;-67
2023/10/13 03:02:47;;;;;;;14.95;8.77;;;;;;;17.18;75.39;100488.75;4210269;28;20047;-64
2023/10/13 03:04:53;;;;;;;11.93;7.70;;;;;;;17.21;75.29;100488.72;4207698;28;20036;-64
2023/10/13 03:07:01;;;;;;;14.10;8.27;;;;;;;17.21;74.98;100479.06;4211421;28;20032;-64
2023/10/13 03:09:14;;;;;;;17.85;8.75;;;;;;;17.19;75.17;100485.25;4210205;28;20032;-64
2023/10/13 03:11:21;;;;;;;18.40;8.10;;;;;;;17.15;75.23;100486.16;4209080;28;20040;-64
2023/10/13 03:13:24;;;;;;;14.07;8.32;;;;;;;17.19;75.18;100480.84;4211148;28;20039;-64
2023/10/13 03:15:30;;;;;;;14.80;7.15;;;;;;;17.18;74.89;100483.50;4211078;28;20036;-64
2023/10/13 03:17:34;;;;;;;14.82;8.32;;;;;;;17.15;75.36;100479.16;4210421;28;20401;-64
2023/10/13 03:19:38;;;;;;;16.98;8.70;;;;;;;17.16;75.35;100480.03;4209489;28;20126;-64
2023/10/13 03:21:45;;;;;;;16.40;7.40;;;;;;;17.14;75.31;100473.91;4211914;28;20113;-63
2023/10/13 03:23:47;;;;;;;15.82;8.55;;;;;;;17.21;74.80;100472.94;4211981;28;20032;-63
2023/10/13 03:25:50;;;;;;;13.98;8.85;;;;;;;17.23;74.38;100469.41;4211303;28;20484;-63
2023/10/13 03:28:04;;;;;;;13.55;7.95;;;;;;;17.19;74.64;100465.09;4209619;28;20044;-63
2023/10/13 03:30:14;;;;;;;12.27;7.88;;;;;;;17.13;74.80;100462.56;4209897;28;20035;-64
2023/10/13 03:32:17;;;;;;;12.20;7.72;;;;;;;17.17;74.88;100466.00;4210753;28;20040;-63
2023/10/13 03:34:19;;;;;;;14.18;7.07;;;;;;;17.13;75.34;100469.53;4210834;28;20085;-64
2023/10/13 03:36:56;;;;;;;12.27;7.28;;;;;;;17.19;75.01;100469.47;4208388;28;20097;-63
2023/10/13 03:38:58;;;;;;;15.07;7.35;;;;;;;17.13;75.11;100457.28;4210049;28;20040;-64
2023/10/13 03:41:11;;;;;;;17.65;7.40;;;;;;;17.17;74.82;100458.09;4212036;28;20032;-64
2023/10/13 03:43:16;;;;;;;11.05;7.75;;;;;;;17.17;75.03;100450.22;4207590;28;20036;-64
2023/10/13 03:45:21;;;;;;;11.07;6.45;;;;;;;17.15;75.09;100447.63;4209436;28;20497;-64
2023/10/13 03:47:27;;;;;;;14.52;7.68;;;;;;;17.15;75.11;100439.75;4207762;28;20044;-64
2023/10/13 03:49:30;;;;;;;13.32;8.27;;;;;;;17.21;74.82;100441.41;4207513;28;20048;-64
2023/10/13 03:51:38;;;;;;;14.90;8.07;;;;;;;17.18;75.03;100437.06;4209621;28;20036;-64
2023/10/13 03:53:52;;;;;;;14.13;8.00;;;;;;;17.16;74.98;100436.25;4211505;28;20036;-64
2023/10/13 03:56:08;;;;;;;17.52;7.72;;;;;;;17.16;74.90;100432.75;4210599;28;20048;-64
2023/10/13 03:58:12;;;;;;;11.07;7.50;;;;;;;17.16;74.96;100423.09;4211222;28;20066;-64
2023/10/13 04:00:23;;;;;;;11.05;6.65;;;;;;;17.17;74.76;100421.34;4210820;28;20087;-64
2023/10/13 04:02:27;;;;;;;13.13;7.25;;;;;;;17.22;74.60;100416.91;4210239;28;20044;-64
2023/10/13 04:04:41;;;;;;;11.88;7.05;;;;;;;17.27;74.24;100412.44;4209524;28;20044;-64
2023/10/13 04:06:51;;;;;;;12.70;7.05;;;;;;;17.22;74.25;100406.38;4207151;28;20044;-64
2023/10/13 04:16:14;;;;;;;14.00;7.05;;;;;;;17.25;74.28;100406.34;4201903;28;20127;-65
2023/10/13 04:18:33;;;;;;;16.92;7.82;;;;;;;17.26;74.27;100402.84;4199014;28;20047;-64
2023/10/13 04:20:38;;;;;;;14.95;7.25;;;;;;;17.25;74.29;100407.19;4200306;28;20048;-65
2023/10/13 04:25:28;;;;;;;11.65;7.93;;;;;;;17.31;74.03;100408.88;4203212;28;20476;-65
2023/10/13 04:27:44;;;;;;;11.15;6.43;;;;;;;17.30;74.34;100408.91;4204468;28;20041;-65
2023/10/13 04:29:51;;;;;;;16.23;7.32;;;;;;;17.30;74.48;100417.63;4198224;28;20040;-65
2023/10/13 04:32:00;;;;;;;15.90;7.63;;;;;;;17.34;73.96;100413.22;4201742;28;20041;-65
2023/10/13 04:34:15;;;;;;;11.70;5.97;;;;;;;17.35;73.97;100413.19;4207037;28;20044;-65
2023/10/13 04:36:22;;;;;;;10.25;6.03;;;;;;;17.35;74.00;100413.19;4198950;28;20119;-65
2023/10/13 04:38:33;;;;;;;14.07;6.18;;;;;;;17.33;73.97;100417.59;4208537;28;20066;-64
2023/10/13 04:40:55;;;;;;;11.35;5.97;;;;;;;17.32;74.16;100412.34;4214367;28;20044;-64
2023/10/13 04:43:04;;;;;;;10.73;6.45;;;;;;;17.30;74.41;100414.16;4203119;28;20045;-64
2023/10/13 04:45:27;;;;;;;12.55;6.47;;;;;;;17.28;74.35;100412.41;4209184;28;20579;-64
2023/10/13 04:47:41;;;;;;;9.07;6.22;;;;;;;17.24;74.79;100412.47;4210787;28;20093;-64
2023/10/13 04:49:52;;;;;;;12.40;6.28;;;;;;;17.23;74.62;100392.34;4212513;28;20036;-64
2023/10/13 04:52:12;;;;;;;13.18;6.43;;;;;;;17.24;74.73;100394.09;4212100;28;20543;-65
2023/10/13 04:54:25;;;;;;;13.85;6.45;;;;;;;17.20;75.12;100389.75;4212639;28;20046;-64
2023/10/13 05:04:08;;;;;;;13.32;6.65;;;;;;;17.06;74.58;100390.81;4261979;27;20385;-65
2023/10/13 05:44:32;;;;;;;15.32;7.50;;;;;;;17.09;74.74;100392.56;4252015;27;20074;-65
2023/10/13 05:46:48;;;;;;;16.48;8.40;;;;;;;16.76;70.85;100363.19;4243379;28;20058;-64
2023/10/13 06:29:21;;;;;;;15.38;7.07;;;;;;;16.71;68.39;100372.88;4230967;28;20543;-64
2023/10/13 06:31:25;;;;;;;12.52;5.88;;;;;;;16.64;68.96;100372.06;4230563;28;20034;-64
2023/10/13 06:33:29;;;;;;;13.00;6.22;;;;;;;16.68;68.51;100375.56;4231861;27;20028;-64
2023/10/13 06:35:34;;;;;;;11.30;6.00;;;;;;;16.66;68.68;100375.56;4228595;28;20435;-64
2023/10/13 06:37:41;;;;;;;;;;;;;;;16.57;69.03;100379.19;4232120;28;20428;-64
2023/10/13 06:39:46;;;;;;;12.57;5.72;;;;;;;16.61;68.71;100374.75;4231468;28;19924;-64
2023/10/13 06:41:49;;;;;;;9.90;6.40;;;;;;;16.75;67.46;100374.59;4231627;28;20036;-64
2023/10/13 06:43:59;;;;;;;14.15;5.93;;;;;;;16.71;67.58;100379.00;4230694;28;20086;-64
2023/10/13 06:46:03;;;;;;;9.85;6.32;;;;;;;16.65;68.09;100384.31;4229830;28;20046;-64
2023/10/13 06:48:11;;;;;;;11.13;6.13;;;;;;;16.69;68.24;100387.75;4231342;28;20040;-64
2023/10/13 06:50:16;;;;;;;9.18;5.82;;;;;;;16.71;68.32;100389.50;4228375;28;20340;-65
2023/10/13 06:52:19;;;;;;;12.55;6.47;;;;;;;16.77;68.13;100395.56;4228275;28;20039;-65
2023/10/13 06:54:22;;;;;;;11.20;5.53;;;;;;;16.73;67.49;100398.22;4231680;28;20437;-64
2023/10/13 06:56:28;;;;;;;14.73;6.05;;;;;;;16.77;67.99;100392.94;4230429;28;20097;-64
2023/10/13 06:58:30;;;;;;;13.07;5.75;;;;;;;16.80;67.46;100385.88;4231198;28;20032;-64
2023/10/13 07:00:37;;;;;;;13.40;6.00;;;;;;;16.81;67.80;100381.53;4231972;28;20067;-65
2023/10/13 07:02:40;;;;;;;10.07;5.90;;;;;;;16.87;67.81;100378.81;4230159;28;20340;-65
2023/10/13 07:04:43;;;;;;;9.30;5.35;;;;;;;16.90;67.33;100384.06;4231594;28;20027;-64
2023/10/13 07:06:50;;;;;;;12.90;6.03;;;;;;;16.87;67.80;100376.19;4231221;28;20268;-64
2023/10/13 07:08:53;;;;;;;12.90;5.88;;;;;;;16.91;67.53;100385.78;4231068;28;20032;-64
2023/10/13 07:11:05;;;;;;;13.05;5.90;;;;;;;16.95;67.36;100381.34;4231346;28;20042;-65
2023/10/13 07:13:07;;;;;;;13.25;6.82;;;;;;;16.97;67.67;100374.31;4231591;28;20039;-64
2023/10/13 07:15:19;;;;;;;11.95;5.32;;;;;;;17.04;67.31;100381.22;4231198;27;20034;-64
2023/10/13 07:17:26;;;;;;;11.57;5.63;;;;;;;17.02;67.27;100383.88;4229841;28;20040;-65
2023/10/13 07:19:29;;;;;;;9.02;5.13;;;;;;;17.09;66.53;100385.53;4231074;28;20092;-64
2023/10/13 07:21:32;;;;;;;11.05;6.45;;;;;;;17.16;66.38;100390.72;4231262;28;20069;-65
2023/10/13 07:23:35;;;;;;;14.43;5.35;;;;;;;17.20;67.03;100385.41;4235997;27;20061;-64
2023/10/13 07:25:40;;;;;;;10.82;4.47;;;;;;;17.25;67.27;100374.81;4229610;28;20044;-64
2023/10/13 07:27:43;;;;;;;11.48;5.20;;;;;;;17.28;67.26;100380.03;4229362;28;20036;-64
2023/10/13 07:29:49;;;;;;;13.27;6.43;;;;;;;17.25;66.42;100380.94;4231084;28;20043;-64
2023/10/13 07:31:52;;;;;;;19.05;6.80;;;;;;;17.33;66.70;100374.69;4230779;28;20036;-64
2023/10/13 07:34:05;;;;;;;11.98;5.95;;;;;;;17.40;65.91;100374.56;4227196;28;20039;-65
2023/10/13 07:36:15;;;;;;;12.05;5.07;;;;;;;17.40;65.21;100374.56;4227601;28;20382;-64
2023/10/13 07:38:21;;;;;;;12.25;5.15;;;;;;;17.48;64.75;100376.22;4229862;28;20061;-64
2023/10/13 07:40:39;;;;;;;9.25;4.80;;;;;;;17.59;64.33;100374.28;4227164;28;20035;-64
2023/10/13 07:42:43;;;;;;;8.50;5.38;;;;;;;17.59;63.91;100363.78;4230821;28;20047;-64
2023/10/13 07:44:46;;;;;;;11.68;5.00;;;;;;;17.61;64.83;100368.13;4229885;28;20126;-64
2023/10/13 07:46:58;;;;;;;10.13;4.75;;;;;;;17.68;64.69;100363.59;4230805;28;20036;-64
2023/10/13 07:49:10;;;;;;;13.05;5.38;;;;;;;17.68;64.24;100363.59;4237392;27;20045;-64
2023/10/13 07:51:16;;;;;;;11.20;5.07;;;;;;;17.72;63.59;100362.66;4226023;28;20134;-65
2023/10/13 07:53:22;;;;;;;10.98;4.82;;;;;;;17.84;64.01;100366.00;4230260;28;20073;-64
2023/10/13 07:55:25;;;;;;;9.55;5.30;;;;;;;17.78;64.08;100359.97;4230539;28;20084;-64
2023/10/13 07:57:30;;;;;;;11.98;5.15;;;;;;;17.77;64.44;100352.06;4229812;28;20088;-64
2023/10/13 07:59:36;;;;;;;9.68;4.75;;;;;;;17.92;63.70;100361.50;4230213;28;20058;-64
2023/10/13 08:01:42;;;;;;;13.40;4.75;;;;;;;17.89;63.14;100353.66;4230289;28;20039;-64
2023/10/13 08:03:45;;;;;;;10.75;5.25;;;;;;;18.09;62.72;100355.91;4229189;28;20036;-65
2023/10/13 08:06:04;;;;;;;9.90;5.18;;;;;;;18.05;61.91;100351.63;4230479;28;20039;-65
2023/10/13 08:08:14;;;;;;;12.32;5.22;;;;;;;18.20;61.69;100356.59;4227291;28;20036;-65
2023/10/13 08:10:17;;;;;;;11.40;5.03;;;;;;;18.27;61.71;100352.09;4230500;28;20038;-65
2023/10/13 08:12:22;;;;;;;8.00;4.35;;;;;;;18.36;61.73;100366.84;4226971;28;20040;-65
2023/10/13 08:14:29;;;;;;;12.20;4.72;;;;;;;18.38;60.48;100365.88;4226695;28;20066;-65
2023/10/13 08:16:52;;;;;;;10.13;5.03;;;;;;;18.48;60.59;100366.59;4227241;28;20489;-65
2023/10/13 08:18:55;;;;;;;12.32;4.70;;;;;;;18.52;60.49;100367.41;4228623;28;20478;-65
2023/10/13 08:21:03;;;;;;;8.98;4.38;;;;;;;18.62;60.34;100363.69;4226726;28;20062;-64
2023/10/13 08:23:34;;;;;;;9.48;4.65;;;;;;;18.81;59.89;100370.28;4226317;28;20133;-64
2023/10/13 08:28:46;;;;;;;14.35;4.40;;;;;;;18.80;60.06;100363.28;4224192;28;20051;-64
2023/10/13 08:30:29;;;;;;;10.13;4.55;;;;;;;18.82;59.84;100366.75;4227592;28;20028;-65
2023/10/13 08:32:45;;;;;;;10.25;4.45;;;;;;;18.91;59.43;100355.19;4229501;28;20117;-64
2023/10/13 08:35:09;;;;;;;10.20;3.80;;;;;;;19.09;59.12;100359.19;4225794;28;20039;-64
2023/10/13 08:37:28;;;;;;;13.63;5.13;;;;;;;19.15;59.29;100360.81;4210975;28;20101;-64
2023/10/13 08:42:11;;;;;;;8.82;4.45;;;;;;;19.43;58.39;100352.25;4225787;28;20055;-64
2023/10/13 08:44:31;;;;;;;10.65;4.95;;;;;;;19.64;57.92;100348.19;4225214;28;20379;-64
2023/10/13 08:47:03;;;;;;;10.85;4.18;;;;;;;19.67;57.47;100343.75;4227903;28;20036;-64
2023/10/13 08:49:13;;;;;;;8.20;3.97;;;;;;;19.74;56.80;100347.06;4224843;28;20138;-64
2023/10/13 08:51:31;;;;;;;11.35;4.28;;;;;;;19.90;57.02;100352.84;4224598;28;20515;-64
2023/10/13 08:53:44;;;;;;;8.60;4.00;;;;;;;20.02;56.64;100347.25;4223723;28;20683;-64
2023/10/13 08:56:05;;;;;;;12.98;5.22;;;;;;;20.21;56.33;100345.00;4226601;28;20038;-64
2023/10/13 08:58:13;;;;;;;9.07;4.72;;;;;;;20.34;56.10;100353.44;4228650;28;20040;-64
2023/10/13 09:00:55;;;;;;;10.88;4.90;;;;;;;20.38;55.45;100348.91;4228393;28;20487;-64
2023/10/13 09:02:59;;;;;;;7.20;4.10;;;;;;;20.51;56.27;100339.72;4236090;27;20466;-64
2023/10/13 09:05:36;;;;;;;8.60;4.47;;;;;;;20.60;55.73;100335.97;4224079;28;20027;-64
2023/10/13 09:07:25;;;;;;;14.50;4.50;;;;;;;20.71;54.58;100330.41;4226122;28;20036;-64
2023/10/13 09:09:35;;;;;;;10.98;4.57;;;;;;;20.80;54.51;100324.84;4229461;28;20394;-64
2023/10/13 09:11:48;;;;;;;9.05;4.07;;;;;;;20.86;54.67;100322.00;4229501;28;20065;-64
2023/10/13 09:13:52;;;;;;;9.73;4.50;;;;;;;20.93;54.12;100326.19;4229211;28;20086;-64
2023/10/13 09:16:00;;;;;;;13.02;4.55;;;;;;;20.89;54.72;100319.25;4227034;28;20519;-65
2023/10/13 09:18:14;;;;;;;7.05;4.03;;;;;;;20.88;54.59;100309.63;4228695;28;20036;-64
2023/10/13 09:20:24;;;;;;;10.85;4.68;;;;;;;21.00;53.90;100305.72;4226964;28;20050;-65
2023/10/13 09:22:35;;;;;;;11.75;4.50;;;;;;;20.99;53.71;100313.72;4229228;28;20035;-64
2023/10/13 09:24:43;;;;;;;10.90;4.20;;;;;;;21.00;53.48;100304.88;4229402;28;20036;-64
2023/10/13 09:26:47;;;;;;;8.70;4.53;;;;;;;21.16;53.44;100290.25;4229501;28;20043;-64
2023/10/13 09:28:53;;;;;;;12.15;4.63;;;;;;;21.35;53.00;100289.63;4225159;28;20405;-64
2023/10/13 09:30:57;;;;;;;13.43;4.55;;;;;;;21.43;52.43;100285.81;4228782;28;20032;-65
2023/10/13 09:33:01;;;;;;;8.88;4.35;;;;;;;21.60;52.46;100285.28;4229372;28;20038;-65
2023/10/13 09:35:13;;;;;;;8.98;3.72;;;;;;;21.72;51.44;100281.34;4227926;28;20036;-64
2023/10/13 09:37:20;;;;;;;9.60;3.92;;;;;;;21.81;51.59;100272.22;4226572;28;20044;-65
2023/10/13 09:39:41;;;;;;;8.63;3.78;;;;;;;21.93;51.36;100276.19;4229919;28;20042;-65
2023/10/13 09:41:46;;;;;;;11.68;4.40;;;;;;;22.08;50.07;100267.72;4229455;28;20038;-65
2023/10/13 09:43:51;;;;;;;9.77;4.85;;;;;;;22.18;49.76;100268.25;4228311;28;20042;-65
2023/10/13 09:46:02;;;;;;;15.77;4.63;;;;;;;22.22;48.59;100267.19;4229537;28;20489;-64
2023/10/13 09:48:16;;;;;;;10.02;3.75;;;;;;;22.16;49.00;100254.19;4233779;28;20040;-64
2023/10/13 09:50:24;;;;;;;11.43;4.28;;;;;;;22.34;48.26;100257.97;4238845;27;20071;-64
2023/10/13 09:52:27;;;;;;;8.07;3.75;;;;;;;22.39;48.76;100253.34;4232673;28;20047;-64
2023/10/13 09:54:41;;;;;;;9.45;4.80;;;;;;;22.49;48.18;100253.88;4232821;28;20035;-64
2023/10/13 09:56:55;;;;;;;11.45;4.03;;;;;;;22.60;48.26;100256.94;4232425;28;20428;-65
2023/10/13 09:59:09;;;;;;;12.38;4.60;;;;;;;22.71;47.36;100258.34;4229320;28;20048;-65
2023/10/13 10:01:21;;;;;;;11.02;4.38;;;;;;;22.76;47.17;100257.22;4229768;28;20516;-64
2023/10/13 10:03:41;;;;;;;12.85;4.40;;;;;;;22.83;46.34;100253.38;4232456;28;20063;-64
2023/10/13 10:06:03;;;;;;;16.83;5.05;;;;;;;22.92;46.73;100257.47;4228313;28;20076;-64
2023/10/13 10:08:05;;;;;;;12.02;3.72;;;;;;;22.86;47.17;100252.41;4230232;28;20043;-64
2023/10/13 10:10:09;;;;;;;11.90;4.45;;;;;;;23.07;46.44;100250.69;4229784;28;20059;-64
2023/10/13 10:12:28;;;;;;;12.50;4.03;;;;;;;23.04;46.92;100260.53;4230962;28;20122;-64
2023/10/13 10:14:46;;;;;;;8.57;3.83;;;;;;;23.06;45.56;100248.09;4227806;28;20036;-64
2023/10/13 10:17:07;;;;;;;7.88;3.65;;;;;;;23.14;45.76;100254.84;4228851;28;20443;-64
2023/10/13 10:19:10;;;;;;;9.35;3.97;;;;;;;23.33;44.88;100252.28;4229764;28;20035;-64
2023/10/13 10:21:15;;;;;;;5.97;3.63;;;;;;;23.47;44.46;100253.50;4230849;28;20130;-64
2023/10/13 10:23:25;;;;;;;12.43;4.47;;;;;;;23.50;44.88;100251.56;4231780;28;20126;-64
2023/10/13 10:25:34;;;;;;;8.20;4.00;;;;;;;23.66;43.80;100241.13;4231988;28;20100;-65
2023/10/13 10:27:40;;;;;;;16.77;4.60;;;;;;;23.65;43.02;100244.72;4231834;28;20039;-64
2023/10/13 10:29:54;;;;;;;8.65;3.92;;;;;;;23.89;43.32;100236.66;4231886;28;20050;-65
2023/10/13 10:31:56;;;;;;;10.55;3.65;;;;;;;23.96;42.68;100235.44;4232114;28;20132;-64
2023/10/13 10:33:58;;;;;;;11.27;4.78;;;;;;;23.91;42.69;100241.88;4232010;28;20122;-64
2023/10/13 10:36:02;;;;;;;13.95;4.47;;;;;;;23.95;43.64;100233.72;4231947;28;20040;-64
2023/10/13 10:38:15;;;;;;;5.60;3.33;;;;;;;24.02;42.68;100234.28;4231514;28;20032;-65
2023/10/13 10:40:46;;;;;;;13.00;4.20;;;;;;;24.09;42.49;100237.53;4231831;28;20052;-65
2023/10/13 10:42:53;;;;;;;10.60;4.20;;;;;;;24.20;42.99;100228.13;4229772;28;20035;-64
2023/10/13 10:44:58;;;;;;;8.45;4.75;;;;;;;23.98;43.15;100236.22;4231651;28;20038;-64
2023/10/13 10:47:11;;;;;;;9.32;3.60;;;;;;;23.96;42.75;100226.59;4230596;28;20094;-64
2023/10/13 10:49:18;;;;;;;8.80;4.00;;;;;;;24.10;42.95;100213.56;4231668;28;20047;-64
2023/10/13 10:51:22;;;;;;;9.43;3.90;;;;;;;24.35;42.95;100223.03;4231914;28;20115;-64
2023/10/13 10:53:33;;;;;;;9.98;5.00;;;;;;;24.43;41.97;100212.91;4231895;28;20157;-64
2023/10/13 10:55:38;;;;;;;9.10;3.95;;;;;;;24.54;41.87;100207.94;4228628;28;20032;-65
2023/10/13 10:57:43;;;;;;;7.97;4.25;;;;;;;24.69;41.47;100208.16;4231207;28;20485;-64
2023/10/13 10:59:58;;;;;;;11.85;4.57;;;;;;;24.72;41.37;100203.56;4231292;28;20050;-64
2023/10/13 11:02:08;;;;;;;10.02;4.72;;;;;;;24.94;41.63;100202.53;4228397;28;20038;-64
2023/10/13 11:04:18;;;;;;;8.52;3.58;;;;;;;25.07;41.29;100187.66;4231517;28;20044;-65
2023/10/13 11:06:24;;;;;;;11.00;4.40;;;;;;;25.22;41.21;100193.16;4228591;28;20081;-65
2023/10/13 11:08:31;;;;;;;13.65;5.05;;;;;;;25.14;40.86;100192.66;4208634;28;20044;-65
2023/10/13 11:10:38;;;;;;;10.05;4.53;;;;;;;25.33;40.88;100182.81;4230611;28;20047;-65
2023/10/13 11:12:43;;;;;;;18.33;4.40;;;;;;;25.39;40.69;100193.16;4230945;28;20046;-64
2023/10/13 11:14:49;;;;;;;9.57;4.20;;;;;;;25.32;40.38;100180.25;4230521;28;20119;-64
2023/10/13 11:16:54;;;;;;;10.60;4.00;;;;;;;25.50;39.16;100173.13;4230062;28;20470;-64
2023/10/13 11:19:02;;;;;;;11.45;3.90;;;;;;;25.42;40.17;100181.47;4230096;28;20050;-64
2023/10/13 11:21:06;;;;;;;9.13;4.40;;;;;;;25.53;40.15;100179.13;4226348;28;20031;-65
2023/10/13 11:23:12;;;;;;;12.13;4.53;;;;;;;25.69;39.95;100168.53;4227080;28;20123;-65
2023/10/13 11:25:34;;;;;;;9.90;3.67;;;;;;;25.59;40.12;100169.94;4230949;28;20127;-66
2023/10/13 11:27:43;;;;;;;10.98;4.63;;;;;;;25.59;39.46;100177.94;4227918;28;20525;-65
2023/10/13 11:29:52;;;;;;;10.82;4.10;;;;;;;25.58;39.81;100157.56;4230816;28;20031;-65
2023/10/13 11:31:58;;;;;;;9.43;4.65;;;;;;;25.41;40.01;100174.47;4229643;28;20042;-65
2023/10/13 11:34:05;;;;;;;9.73;4.40;;;;;;;25.26;40.23;100160.09;4231075;28;20088;-65