Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:30;;;;;;;10.55;6.57;;;;;;;;;;143740;578;47020;-52
2021/08/18 00:02:56;;;;;;;12.73;6.90;;;;;;;;;;143739;593;47010;-53
2021/08/18 00:05:24;;;;;;;11.43;7.35;;;;;;;;;;143743;614;45021;-53
2021/08/18 00:07:51;;;;;;;11.35;6.82;;;;;;;;;;143744;584;45020;-53
2021/08/18 00:10:18;;;;;;;10.00;6.62;;;;;;;;;;143741;588;47020;-53
2021/08/18 00:12:45;;;;;;;9.20;6.45;;;;;;;;;;143740;691;46919;-53
2021/08/18 00:15:15;;;;;;;10.65;6.85;;;;;;;;;;143743;569;45020;-52
2021/08/18 00:17:43;;;;;;;9.77;6.85;;;;;;;;;;143744;611;46020;-53
2021/08/18 00:20:11;;;;;;;8.07;6.60;;;;;;;;;;143741;695;47021;-52
2021/08/18 00:22:38;;;;;;;8.88;6.82;;;;;;;;;;143741;631;46010;-52
2021/08/18 00:25:06;;;;;;;11.57;6.57;;;;;;;;;;143743;583;45020;-53
2021/08/18 00:27:33;;;;;;;13.43;7.10;;;;;;;;;;143744;575;45021;-52
2021/08/18 00:30:00;;;;;;;12.65;7.03;;;;;;;;;;143741;586;47020;-52
2021/08/18 00:32:27;;;;;;;14.30;8.20;;;;;;;;;;143741;622;46010;-53
2021/08/18 00:34:54;;;;;;;10.68;6.93;;;;;;;;;;143743;576;45021;-52
2021/08/18 00:37:21;;;;;;;14.75;7.82;;;;;;;;;;143744;615;45020;-52
2021/08/18 00:39:49;;;;;;;12.80;7.18;;;;;;;;;;143739;575;47022;-52
2021/08/18 00:42:19;;;;;;;11.27;7.47;;;;;;;;;;143741;566;46030;-53
2021/08/18 00:44:47;;;;;;;10.82;7.00;;;;;;;;;;143743;576;45020;-52
2021/08/18 00:47:14;;;;;;;13.75;8.27;;;;;;;;;;143743;579;45020;-52
2021/08/18 00:49:41;;;;;;;10.35;7.62;;;;;;;;;;143741;596;47021;-52
2021/08/18 00:52:08;;;;;;;15.75;7.60;;;;;;;;;;143740;654;46010;-52
2021/08/18 00:54:35;;;;;;;11.35;7.53;;;;;;;;;;143741;609;45913;-52
2021/08/18 00:57:03;;;;;;;12.18;7.18;;;;;;;;;;143743;607;46020;-52
2021/08/18 00:59:31;;;;;;;11.60;7.50;;;;;;;;;;143739;566;47020;-52
2021/08/18 01:01:59;;;;;;;11.27;7.82;;;;;;;;;;143741;569;46010;-52
2021/08/18 01:04:26;;;;;;;13.57;8.30;;;;;;;;;;143744;576;45021;-52
2021/08/18 01:06:53;;;;;;;16.92;7.78;;;;;;;;;;143745;636;46020;-52
2021/08/18 01:09:21;;;;;;;12.05;7.57;;;;;;;;;;143739;595;47020;-53
2021/08/18 01:11:51;;;;;;;11.25;6.75;;;;;;;;;;143743;581;46010;-53
2021/08/18 01:14:19;;;;;;;12.52;7.68;;;;;;;;;;143743;612;45020;-52
2021/08/18 01:16:49;;;;;;;10.75;7.03;;;;;;;;;;143743;602;46018;-52
2021/08/18 01:19:20;;;;;;;11.00;8.10;;;;;;;;;;143742;604;47020;-53
2021/08/18 01:21:48;;;;;;;10.73;7.18;;;;;;;;;;143740;671;46010;-52
2021/08/18 01:24:18;;;;;;;11.07;7.53;;;;;;;;;;143743;611;45020;-53
2021/08/18 01:26:45;;;;;;;10.82;6.78;;;;;;;;;;143744;605;45021;-53
2021/08/18 01:29:12;;;;;;;10.13;7.07;;;;;;;;;;143739;569;47022;-52
2021/08/18 01:31:42;;;;;;;9.38;7.45;;;;;;;;;;143739;583;47010;-52
2021/08/18 01:34:08;;;;;;;10.23;7.35;;;;;;;;;;143740;576;47023;-52
2021/08/18 01:36:37;;;;;;;10.27;7.28;;;;;;;;;;143745;624;46018;-52
2021/08/18 01:39:07;;;;;;;13.05;7.97;;;;;;;;;;143740;602;47020;-53
2021/08/18 01:41:34;;;;;;;10.18;6.87;;;;;;;;;;143742;614;46021;-52
2021/08/18 01:44:01;;;;;;;13.07;7.18;;;;;;;;;;143742;590;45020;-53
2021/08/18 01:46:28;;;;;;;8.85;6.72;;;;;;;;;;143744;563;46020;-52
2021/08/18 01:48:55;;;;;;;10.05;7.45;;;;;;;;;;143741;572;47021;-52
2021/08/18 01:51:22;;;;;;;9.90;7.50;;;;;;;;;;143738;573;47010;-52
2021/08/18 01:53:49;;;;;;;12.90;7.90;;;;;;;;;;143743;563;45020;-52
2021/08/18 01:56:17;;;;;;;8.00;6.53;;;;;;;;;;143744;593;46021;-53
2021/08/18 01:58:46;;;;;;;10.68;7.32;;;;;;;;;;143739;612;47020;-53
2021/08/18 02:01:14;;;;;;;9.45;7.80;;;;;;;;;;143741;602;46010;-52
2021/08/18 02:03:42;;;;;;;10.95;7.65;;;;;;;;;;143743;570;45021;-52
2021/08/18 02:06:09;;;;;;;10.30;7.20;;;;;;;;;;143745;572;46020;-52
2021/08/18 02:08:36;;;;;;;9.52;7.60;;;;;;;;;;143740;586;47020;-52
2021/08/18 02:11:04;;;;;;;10.68;7.57;;;;;;;;;;143740;570;47010;-53
2021/08/18 02:13:33;;;;;;;10.25;7.50;;;;;;;;;;143742;585;45020;-53
2021/08/18 02:16:00;;;;;;;9.93;7.57;;;;;;;;;;143745;571;46020;-52
2021/08/18 02:18:28;;;;;;;10.82;7.75;;;;;;;;;;143741;642;47021;-52
2021/08/18 02:20:55;;;;;;;12.32;7.87;;;;;;;;;;143738;742;47010;-52
2021/08/18 02:23:22;;;;;;;13.45;7.65;;;;;;;;;;143744;574;45020;-52
2021/08/18 02:25:50;;;;;;;15.23;7.72;;;;;;;;;;143744;589;46020;-52
2021/08/18 02:28:17;;;;;;;13.93;7.87;;;;;;;;;;143740;564;47020;-52
2021/08/18 02:30:45;;;;;;;10.57;7.35;;;;;;;;;;143741;563;46010;-53
2021/08/18 02:33:12;;;;;;;8.77;6.90;;;;;;;;;;143739;579;46021;-52
2021/08/18 02:35:39;;;;;;;11.45;7.82;;;;;;;;;;143745;588;46020;-52
2021/08/18 02:38:07;;;;;;;10.13;7.50;;;;;;;;;;143739;605;47020;-52
2021/08/18 02:40:34;;;;;;;9.45;6.95;;;;;;;;;;143739;573;47011;-52
2021/08/18 02:43:01;;;;;;;15.02;7.68;;;;;;;;;;143742;585;45021;-52
2021/08/18 02:45:30;;;;;;;9.77;7.30;;;;;;;;;;143743;620;46020;-52
2021/08/18 02:47:57;;;;;;;9.32;7.28;;;;;;;;;;143742;574;47021;-53
2021/08/18 02:50:26;;;;;;;11.65;7.62;;;;;;;;;;143737;627;47010;-53
2021/08/18 02:52:54;;;;;;;12.25;8.50;;;;;;;;;;143739;575;45913;-53
2021/08/18 02:55:21;;;;;;;10.10;7.90;;;;;;;;;;143744;587;45021;-52
2021/08/18 02:57:48;;;;;;;11.73;8.13;;;;;;;;;;143741;601;47023;-53
2021/08/18 03:00:15;;;;;;;11.75;7.87;;;;;;;;;;143741;569;46010;-53
2021/08/18 03:02:42;;;;;;;11.60;8.30;;;;;;;;;;143743;586;45021;-53
2021/08/18 03:05:11;;;;;;;10.95;7.70;;;;;;;;;;143745;645;45027;-53
2021/08/18 03:07:38;;;;;;;16.73;8.75;;;;;;;;;;143740;588;47020;-53
2021/08/18 03:10:06;;;;;;;13.18;8.70;;;;;;;;;;143741;632;46028;-53
2021/08/18 03:12:33;;;;;;;10.95;8.18;;;;;;;;;;143742;577;45020;-53
2021/08/18 03:15:00;;;;;;;14.00;8.20;;;;;;;;;;143744;592;45020;-53
2021/08/18 03:17:27;;;;;;;15.65;8.57;;;;;;;;;;143740;567;47020;-53
2021/08/18 03:19:54;;;;;;;9.85;7.97;;;;;;;;;;143740;583;47010;-53
2021/08/18 03:22:21;;;;;;;11.18;7.85;;;;;;;;;;143741;600;45913;-53
2021/08/18 03:24:48;;;;;;;9.55;7.57;;;;;;;;;;143745;582;46020;-53
2021/08/18 03:27:15;;;;;;;13.90;8.05;;;;;;;;;;143740;579;47020;-53
2021/08/18 03:29:42;;;;;;;10.20;8.20;;;;;;;;;;143739;614;46020;-54
2021/08/18 03:32:09;;;;;;;18.35;8.65;;;;;;;;;;143744;636;45021;-53
2021/08/18 03:34:36;;;;;;;10.30;8.15;;;;;;;;;;143744;612;46021;-53
2021/08/18 03:37:03;;;;;;;15.65;8.35;;;;;;;;;;143738;573;47022;-53
2021/08/18 03:39:31;;;;;;;11.18;7.53;;;;;;;;;;143740;585;46011;-53
2021/08/18 03:41:58;;;;;;;12.57;8.35;;;;;;;;;;143743;569;45021;-53
2021/08/18 03:44:25;;;;;;;11.95;7.82;;;;;;;;;;143744;742;45021;-53
2021/08/18 03:46:52;;;;;;;14.75;7.82;;;;;;;;;;143742;603;47021;-53
2021/08/18 03:49:19;;;;;;;16.50;9.13;;;;;;;;;;143740;712;47010;-53
2021/08/18 03:51:46;;;;;;;13.70;8.15;;;;;;;;;;143741;609;45020;-53
2021/08/18 03:54:13;;;;;;;13.77;8.50;;;;;;;;;;143743;600;46020;-54
2021/08/18 03:56:40;;;;;;;12.60;8.82;;;;;;;;;;143740;585;47020;-52
2021/08/18 03:59:07;;;;;;;18.02;8.68;;;;;;;;;;143738;567;47010;-53
2021/08/18 04:01:35;;;;;;;15.15;8.43;;;;;;;;;;143743;637;45021;-53
2021/08/18 04:04:02;;;;;;;13.82;8.27;;;;;;;;;;143743;583;46012;-53
2021/08/18 04:06:29;;;;;;;11.55;8.20;;;;;;;;;;143738;599;47020;-53
2021/08/18 04:08:58;;;;;;;14.05;8.20;;;;;;;;;;143740;579;46011;-53
2021/08/18 04:11:26;;;;;;;10.90;7.18;;;;;;;;;;143740;620;45021;-54
2021/08/18 04:13:53;;;;;;;17.58;9.25;;;;;;;;;;143744;581;46020;-53
2021/08/18 04:16:21;;;;;;;17.12;10.40;;;;;;;;;;143740;591;47021;-53
2021/08/18 04:18:48;;;;;;;17.33;10.45;;;;;;;;;;143741;574;46010;-53
2021/08/18 04:21:15;;;;;;;18.92;12.30;;;;;;;;;;143742;584;45020;-53
2021/08/18 04:23:42;;;;;;;14.25;10.48;;;;;;;;;;143745;583;45020;-53
2021/08/18 04:26:10;;;;;;;19.08;10.27;;;;;;;;;;143739;615;47021;-53
2021/08/18 04:28:37;;;;;;;20.33;9.65;;;;;;;;;;143740;597;47010;-52
2021/08/18 04:31:04;;;;;;;19.95;11.07;;;;;;;;;;143743;590;45021;-52
2021/08/18 04:33:31;;;;;;;21.95;11.40;;;;;;;;;;143745;612;45021;-52
2021/08/18 04:35:58;;;;;;;25.27;12.85;;;;;;;;;;143739;571;47020;-53
2021/08/18 04:38:25;;;;;;;19.02;10.57;;;;;;;;;;143739;594;47011;-52
2021/08/18 04:40:52;;;;;;;30.83;16.17;;;;;;;;;;143742;586;45021;-53
2021/08/18 04:43:19;;;;;;;27.37;11.18;;;;;;;;;;143744;615;45020;-52
2021/08/18 04:45:46;;;;;;;28.45;12.48;;;;;;;;;;143739;569;47021;-52
2021/08/18 04:48:13;;;;;;;17.50;11.95;;;;;;;;;;143738;591;47010;-52
2021/08/18 04:50:40;;;;;;;19.12;12.23;;;;;;;;;;143743;565;45020;-53
2021/08/18 04:53:09;;;;;;;17.98;10.77;;;;;;;;;;143745;576;45020;-53
2021/08/18 04:55:36;;;;;;;16.48;11.45;;;;;;;;;;143741;640;46046;-53
2021/08/18 04:58:03;;;;;;;21.92;15.65;;;;;;;;;;143739;582;46010;-53
2021/08/18 05:00:30;;;;;;;27.27;17.90;;;;;;;;;;143740;585;45020;-52
2021/08/18 05:02:57;;;;;;;17.20;13.80;;;;;;;;;;143744;581;46021;-53
2021/08/18 05:05:25;;;;;;;21.05;11.80;;;;;;;;;;143738;585;47022;-52
2021/08/18 05:07:51;;;;;;;28.77;19.33;;;;;;;;;;143741;586;46010;-53
2021/08/18 05:10:19;;;;;;;33.88;20.27;;;;;;;;;;143739;592;45021;-53
2021/08/18 05:12:46;;;;;;;20.50;14.35;;;;;;;;;;143744;611;46010;-52
2021/08/18 05:15:13;;;;;;;20.12;15.63;;;;;;;;;;143739;617;47020;-53
2021/08/18 05:17:40;;;;;;;25.88;17.62;;;;;;;;;;143740;582;47010;-53
2021/08/18 05:20:08;;;;;;;19.37;12.55;;;;;;;;;;143741;587;45912;-52
2021/08/18 05:22:35;;;;;;;22.13;15.45;;;;;;;;;;143743;584;46020;-52
2021/08/18 05:25:04;;;;;;;20.27;13.32;;;;;;;;;;143740;612;47021;-52
2021/08/18 05:27:31;;;;;;;20.40;13.52;;;;;;;;;;143741;609;46019;-52
2021/08/18 05:29:58;;;;;;;16.48;12.43;;;;;;;;;;143742;633;45020;-52
2021/08/18 05:32:26;;;;;;;24.50;12.48;;;;;;;;;;143745;652;46021;-52
2021/08/18 05:34:53;;;;;;;24.98;14.13;;;;;;;;;;143742;590;47020;-53
2021/08/18 05:37:20;;;;;;;34.10;12.98;;;;;;;;;;143740;683;47010;-52
2021/08/18 05:39:47;;;;;;;31.87;12.80;;;;;;;;;;143742;616;45021;-53
2021/08/18 05:42:14;;;;;;;26.87;10.65;;;;;;;;;;143744;607;46020;-52
2021/08/18 05:44:41;;;;;;;28.02;10.30;;;;;;;;;;143739;570;47020;-52
2021/08/18 05:47:08;;;;;;;16.25;9.15;;;;;;;;;;143741;607;46010;-52
2021/08/18 05:49:35;;;;;;;19.58;9.23;;;;;;;;;;143741;683;45020;-52
2021/08/18 05:52:02;;;;;;;21.92;9.32;;;;;;;;;;143744;595;45020;-52
2021/08/18 05:54:29;;;;;;;19.62;9.68;;;;;;;;;;143742;720;47021;-52
2021/08/18 05:56:56;;;;;;;14.55;8.40;;;;;;;;;;143738;603;47010;-52
2021/08/18 05:59:23;;;;;;;13.50;7.87;;;;;;;;;;143737;619;46020;-52
2021/08/18 06:01:50;;;;;;;15.60;7.30;;;;;;;;;;143744;625;45021;-53
2021/08/18 06:04:17;;;;;;;13.57;7.32;;;;;;;;;;143744;583;46020;-53
2021/08/18 06:06:44;;;;;;;11.75;6.78;;;;;;;;;;143741;617;46010;-53
2021/08/18 06:09:11;;;;;;;11.32;7.20;;;;;;;;;;143743;584;45021;-53
2021/08/18 06:11:40;;;;;;;14.18;6.72;;;;;;;;;;143745;569;45020;-52
2021/08/18 06:14:08;;;;;;;11.38;7.22;;;;;;;;;;143742;626;47020;-52
2021/08/18 06:16:35;;;;;;;13.25;7.72;;;;;;;;;;143740;590;46919;-52
2021/08/18 06:19:02;;;;;;;9.77;7.00;;;;;;;;;;143742;595;45020;-52
2021/08/18 06:21:29;;;;;;;13.73;7.45;;;;;;;;;;143746;626;45020;-51
2021/08/18 06:24:03;;;;;;;11.12;6.60;;;;;;;;;;143740;616;47021;-52
2021/08/18 06:26:30;;;;;;;9.63;6.78;;;;;;;;;;143741;600;46010;-52
2021/08/18 06:28:57;;;;;;;9.98;6.53;;;;;;;;;;143742;610;45020;-52
2021/08/18 06:31:24;;;;;;;10.13;6.93;;;;;;;;;;143745;603;46020;-52
2021/08/18 06:33:52;;;;;;;9.82;6.47;;;;;;;;;;143740;573;47020;-51
2021/08/18 06:36:19;;;;;;;10.13;7.30;;;;;;;;;;143740;607;46010;-52
2021/08/18 06:38:46;;;;;;;8.75;6.30;;;;;;;;;;143738;569;45021;-51
2021/08/18 06:41:13;;;;;;;12.35;7.22;;;;;;;;;;143744;644;45021;-52
2021/08/18 06:43:40;;;;;;;9.85;6.43;;;;;;;;;;143740;608;47020;-51
2021/08/18 06:46:07;;;;;;;10.77;6.55;;;;;;;;;;143739;651;47010;-51
2021/08/18 06:48:34;;;;;;;11.55;7.15;;;;;;;;;;143744;564;45021;-51
2021/08/18 06:51:01;;;;;;;10.05;6.70;;;;;;;;;;143746;633;46020;-52
2021/08/18 06:53:29;;;;;;;7.37;6.40;;;;;;;;;;143739;586;47022;-52
2021/08/18 06:55:56;;;;;;;9.30;6.15;;;;;;;;;;143740;576;47010;-51
2021/08/18 06:58:23;;;;;;;11.82;5.95;;;;;;;;;;143745;604;45020;-52
2021/08/18 07:00:50;;;;;;;11.52;6.93;;;;;;;;;;143745;635;46020;-51
2021/08/18 07:03:17;;;;;;;9.50;6.80;;;;;;;;;;143741;569;47020;-54
2021/08/18 07:05:44;;;;;;;8.48;5.80;;;;;;;;;;143741;638;46028;-52
2021/08/18 07:08:11;;;;;;;18.58;6.47;;;;;;;;;;143743;565;45021;-52
2021/08/18 07:10:38;;;;;;;9.73;5.90;;;;;;;;;;143745;622;46020;-51
2021/08/18 07:13:05;;;;;;;12.52;6.45;;;;;;;;;;143739;665;47020;-51
2021/08/18 07:15:32;;;;;;;10.60;6.30;;;;;;;;;;143739;623;47010;-52
2021/08/18 07:18:01;;;;;;;13.13;6.50;;;;;;;;;;143743;569;45021;-51
2021/08/18 07:20:28;;;;;;;9.85;5.60;;;;;;;;;;143746;581;45020;-51
2021/08/18 07:22:55;;;;;;;7.97;5.72;;;;;;;;;;143740;651;47021;-51
2021/08/18 07:25:22;;;;;;;6.97;5.62;;;;;;;;;;143740;564;47010;-52
2021/08/18 07:27:49;;;;;;;8.68;5.97;;;;;;;;;;143739;587;45913;-51
2021/08/18 07:30:16;;;;;;;8.43;6.20;;;;;;;;;;143744;630;45021;-52
2021/08/18 07:32:43;;;;;;;10.73;5.97;;;;;;;;;;143740;585;47023;-52
2021/08/18 07:35:10;;;;;;;16.25;6.05;;;;;;;;;;143741;578;46010;-51
2021/08/18 07:37:38;;;;;;;25.42;19.52;;;;;;;;;;143742;686;45021;-51
2021/08/18 07:40:07;;;;;;;20.67;16.33;;;;;;;;;;143746;678;45021;-51
2021/08/18 07:42:34;;;;;;;9.68;6.15;;;;;;;;;;143741;577;47020;-51
2021/08/18 07:45:00;;;;;;;9.13;5.97;;;;;;;;;;143742;747;46029;-51
2021/08/18 07:47:27;;;;;;;9.45;6.37;;;;;;;;;;143746;596;45021;-51
2021/08/18 07:49:54;;;;;;;14.73;6.57;;;;;;;;;;143748;564;45020;-51
2021/08/18 07:52:21;;;;;;;8.30;5.72;;;;;;;;;;143740;585;48021;-51
2021/08/18 07:54:48;;;;;;;9.50;6.18;;;;;;;;;;143741;576;46020;-52
2021/08/18 07:57:15;;;;;;;12.93;6.28;;;;;;;;;;143743;679;45020;-52
2021/08/18 07:59:42;;;;;;;8.88;5.75;;;;;;;;;;143746;599;45021;-52
2021/08/18 08:02:09;;;;;;;10.27;6.57;;;;;;;;;;143747;605;47020;-51
2021/08/18 08:04:36;;;;;;;8.32;5.97;;;;;;;;;;143743;580;46027;-50
2021/08/18 08:07:03;;;;;;;14.80;5.97;;;;;;;;;;143744;571;45913;-51
2021/08/18 08:09:30;;;;;;;9.32;5.78;;;;;;;;;;143744;573;46020;-51
2021/08/18 08:11:57;;;;;;;8.35;6.22;;;;;;;;;;143746;571;45022;-51
2021/08/18 08:14:24;;;;;;;7.97;5.75;;;;;;;;;;143743;570;46010;-50
2021/08/18 08:16:51;;;;;;;7.65;5.32;;;;;;;;;;143743;613;45021;-50
2021/08/18 08:19:18;;;;;;;9.68;5.40;;;;;;;;;;143746;574;45020;-51
2021/08/18 08:21:45;;;;;;;8.02;5.43;;;;;;;;;;143744;565;47020;-51
2021/08/18 08:24:12;;;;;;;9.10;5.80;;;;;;;;;;143742;564;46010;-50
2021/08/18 08:26:39;;;;;;;10.95;7.05;;;;;;;;;;143745;581;45020;-50
2021/08/18 08:29:06;;;;;;;8.93;5.15;;;;;;;;;;143746;572;45021;-50
2021/08/18 08:31:33;;;;;;;7.20;5.65;;;;;;;;;;143742;570;47021;-50
2021/08/18 08:34:00;;;;;;;9.13;5.62;;;;;;;;;;143742;569;46010;-50
2021/08/18 08:36:27;;;;;;;10.23;6.07;;;;;;;;;;143745;574;45028;-51
2021/08/18 08:38:54;;;;;;;8.80;5.45;;;;;;;;;;143746;596;45021;-50
2021/08/18 08:41:21;;;;;;;9.02;5.97;;;;;;;;;;143740;600;47020;-51
2021/08/18 08:43:48;;;;;;;9.13;6.07;;;;;;;;;;143742;646;47025;-51
2021/08/18 08:46:15;;;;;;;9.00;7.05;;;;;;;;;;143745;591;45021;-51
2021/08/18 08:48:42;;;;;;;10.50;6.15;;;;;;;;;;143746;613;45020;-50
2021/08/18 08:51:10;;;;;;;9.35;5.30;;;;;;;;;;143740;572;47022;-51
2021/08/18 08:53:38;;;;;;;9.77;6.65;;;;;;;;;;143742;586;47010;-50
2021/08/18 08:56:07;;;;;;;9.48;7.12;;;;;;;;;;143745;586;45020;-51
2021/08/18 08:58:34;;;;;;;9.80;7.85;;;;;;;;;;143747;596;45020;-51
2021/08/18 09:01:01;;;;;;;10.65;6.57;;;;;;;;;;143743;602;47021;-50
2021/08/18 09:03:28;;;;;;;9.10;6.20;;;;;;;;;;143740;598;47010;-51
2021/08/18 09:06:04;;;;;;;7.78;5.50;;;;;;;;;;143743;563;45020;-51
2021/08/18 09:08:32;;;;;;;7.95;5.60;;;;;;;;;;143747;566;45021;-51
2021/08/18 09:11:24;;;;;;;8.38;5.65;;;;;;;;;;143742;564;47020;-50
2021/08/18 09:13:54;;;;;;;11.12;6.37;;;;;;;;;;143741;586;47010;-51
2021/08/18 09:16:30;;;;;;;6.37;5.05;;;;;;;;;;143745;590;45021;-50
2021/08/18 09:18:57;;;;;;;8.10;5.20;;;;;;;;;;143743;578;47020;-51
2021/08/18 09:21:36;;;;;;;8.35;5.18;;;;;;;;;;143741;606;47020;-50
2021/08/18 09:24:32;;;;;;;9.95;5.15;;;;;;;;;;143739;565;48010;-51
2021/08/18 09:27:08;;;;;;;8.98;5.00;;;;;;;;;;143743;662;45020;-51
2021/08/18 09:29:45;;;;;;;7.05;5.18;;;;;;;;;;143745;594;45021;-51
2021/08/18 09:32:31;;;;;;;9.35;5.97;;;;;;;;;;143743;594;47020;-52
2021/08/18 09:35:01;;;;;;;6.82;5.65;;;;;;;;;;143742;571;46010;-51
2021/08/18 09:37:31;;;;;;;9.77;5.30;;;;;;;;;;143743;583;45912;-52
2021/08/18 09:39:59;;;;;;;7.37;5.32;;;;;;;;;;143747;581;46020;-51
2021/08/18 09:42:34;;;;;;;9.98;5.32;;;;;;;;;;143742;604;47020;-51
2021/08/18 09:45:32;;;;;;;6.87;5.30;;;;;;;;;;143739;565;47011;-51
2021/08/18 09:48:09;;;;;;;9.32;5.25;;;;;;;;;;143746;597;45022;-52
2021/08/18 09:50:48;;;;;;;8.93;5.32;;;;;;;;;;143746;606;46020;-52
2021/08/18 09:53:30;;;;;;;9.55;5.60;;;;;;;;;;143742;602;47021;-52
2021/08/18 09:56:17;;;;;;;7.60;5.25;;;;;;;;;;143741;602;47010;-52
2021/08/18 09:58:54;;;;;;;9.00;5.40;;;;;;;;;;143743;607;45021;-52
2021/08/18 10:01:21;;;;;;;7.50;5.40;;;;;;;;;;143746;553;46021;-52
2021/08/18 10:03:54;;;;;;;7.55;5.15;;;;;;;;;;143740;574;47022;-52
2021/08/18 10:06:22;;;;;;;8.75;5.12;;;;;;;;;;143742;576;47010;-52
2021/08/18 10:08:52;;;;;;;7.57;4.90;;;;;;;;;;143744;636;45021;-52
2021/08/18 10:11:22;;;;;;;8.23;5.78;;;;;;;;;;143747;613;45020;-52
2021/08/18 10:13:50;;;;;;;9.18;5.50;;;;;;;;;;143743;588;47020;-52
2021/08/18 10:16:18;;;;;;;6.65;5.40;;;;;;;;;;143740;589;46010;-51
2021/08/18 10:18:49;;;;;;;8.60;5.68;;;;;;;;;;143745;573;45020;-52
2021/08/18 10:21:28;;;;;;;10.13;5.62;;;;;;;;;;143746;595;46020;-53
2021/08/18 10:24:05;;;;;;;10.18;5.28;;;;;;;;;;143740;564;47020;-52
2021/08/18 10:26:50;;;;;;;7.60;5.80;;;;;;;;;;143740;635;47010;-52
2021/08/18 10:29:30;;;;;;;11.68;5.93;;;;;;;;;;143745;610;45022;-52
2021/08/18 10:32:20;;;;;;;10.27;5.70;;;;;;;;;;143748;589;45021;-52
2021/08/18 10:34:51;;;;;;;7.45;5.03;;;;;;;;;;143741;582;47020;-52
2021/08/18 10:37:20;;;;;;;8.00;5.20;;;;;;;;;;143740;612;47010;-52
2021/08/18 10:39:52;;;;;;;10.43;5.80;;;;;;;;;;143743;587;45020;-52
2021/08/18 10:42:39;;;;;;;7.57;5.62;;;;;;;;;;143747;635;45020;-53
2021/08/18 10:45:36;;;;;;;8.00;5.22;;;;;;;;;;143744;585;46023;-53
2021/08/18 10:48:04;;;;;;;12.73;5.40;;;;;;;;;;143744;599;45917;-53
2021/08/18 10:50:49;;;;;;;7.57;5.90;;;;;;;;;;143742;567;45911;-53
2021/08/18 10:53:45;;;;;;;7.47;5.43;;;;;;;;;;143746;590;45023;-53
2021/08/18 10:56:56;;;;;;;8.40;5.75;;;;;;;;;;143740;647;47024;-53
2021/08/18 10:59:49;;;;;;;9.52;5.90;;;;;;;;;;143729;630;47010;-53
2021/08/18 11:02:49;;;;;;;9.77;5.78;;;;;;;;;;143743;573;47020;-53
2021/08/18 11:05:18;;;;;;;8.32;5.70;;;;;;;;;;143747;584;45020;-53
2021/08/18 11:08:13;;;;;;;9.07;5.57;;;;;;;;;;143742;576;47020;-53
2021/08/18 11:11:13;;;;;;;8.73;5.47;;;;;;;;;;143741;589;47010;-53
2021/08/18 11:14:01;;;;;;;9.65;5.03;;;;;;;;;;143745;604;45022;-53
2021/08/18 11:16:31;;;;;;;9.95;5.22;;;;;;;;;;143746;581;46020;-53
2021/08/18 11:19:08;;;;;;;9.23;5.18;;;;;;;;;;143741;573;47020;-54
2021/08/18 11:21:37;;;;;;;6.07;4.97;;;;;;;;;;143741;655;47010;-53
2021/08/18 11:24:09;;;;;;;8.15;5.40;;;;;;;;;;143745;593;45021;-53
2021/08/18 11:26:39;;;;;;;12.07;5.73;;;;;;;;;;143746;580;46020;-53
2021/08/18 11:29:16;;;;;;;7.05;5.40;;;;;;;;;;143741;577;47021;-53
2021/08/18 11:31:51;;;;;;;8.43;5.47;;;;;;;;;;143736;587;47010;-54
2021/08/18 11:34:37;;;;;;;10.35;5.45;;;;;;;;;;143745;565;45020;-53
2021/08/18 11:37:07;;;;;;;8.85;5.07;;;;;;;;;;143743;588;47012;-54
2021/08/18 11:39:37;;;;;;;7.75;5.70;;;;;;;;;;143740;601;47020;-53
2021/08/18 11:42:14;;;;;;;8.77;6.03;;;;;;;;;;143742;610;46010;-53
2021/08/18 11:44:42;;;;;;;7.72;4.87;;;;;;;;;;143742;603;45021;-54
2021/08/18 11:47:11;;;;;;;8.73;4.95;;;;;;;;;;143745;588;45020;-53
2021/08/18 11:49:40;;;;;;;11.55;6.00;;;;;;;;;;143741;572;47020;-53
2021/08/18 11:52:07;;;;;;;14.57;5.72;;;;;;;;;;143742;599;46030;-53
2021/08/18 11:54:34;;;;;;;8.90;5.45;;;;;;;;;;143741;605;45020;-53
2021/08/18 11:57:07;;;;;;;9.90;5.37;;;;;;;;;;143747;614;45020;-54
2021/08/18 11:59:36;;;;;;;7.03;5.35;;;;;;;;;;143741;658;47021;-53
2021/08/18 12:02:03;;;;;;;8.68;5.43;;;;;;;;;;143743;573;46010;-53
2021/08/18 12:04:30;;;;;;;6.82;5.25;;;;;;;;;;143745;656;45020;-54
2021/08/18 12:07:12;;;;;;;8.13;5.47;;;;;;;;;;143746;601;45021;-53
2021/08/18 12:09:47;;;;;;;9.05;5.25;;;;;;;;;;143743;575;47020;-53
2021/08/18 12:12:20;;;;;;;9.40;5.47;;;;;;;;;;143741;615;47010;-54
2021/08/18 12:14:51;;;;;;;7.32;5.60;;;;;;;;;;143745;596;45021;-54
2021/08/18 12:17:20;;;;;;;10.18;5.25;;;;;;;;;;143745;570;45020;-53
2021/08/18 12:19:48;;;;;;;7.82;5.30;;;;;;;;;;143741;610;47020;-52
2021/08/18 12:22:27;;;;;;;7.40;5.45;;;;;;;;;;143739;602;47010;-53
2021/08/18 12:25:11;;;;;;;7.65;5.28;;;;;;;;;;143744;613;45020;-53
2021/08/18 12:27:38;;;;;;;8.68;5.70;;;;;;;;;;143744;597;45020;-53
2021/08/18 12:30:10;;;;;;;9.10;6.07;;;;;;;;;;143743;571;45023;-53
2021/08/18 12:32:39;;;;;;;7.67;5.67;;;;;;;;;;143739;569;47010;-53
2021/08/18 12:35:10;;;;;;;17.95;5.55;;;;;;;;;;143741;597;45020;-53
2021/08/18 12:37:40;;;;;;;7.65;4.93;;;;;;;;;;143743;648;45021;-53
2021/08/18 12:40:10;;;;;;;6.93;5.18;;;;;;;;;;143739;594;47020;-53
2021/08/18 12:42:44;;;;;;;8.00;5.30;;;;;;;;;;143740;576;46919;-53
2021/08/18 12:45:16;;;;;;;11.77;5.70;;;;;;;;;;143743;745;45021;-53
2021/08/18 12:47:56;;;;;;;10.25;5.50;;;;;;;;;;143745;636;45020;-53
2021/08/18 12:50:37;;;;;;;8.43;5.45;;;;;;;;;;143742;585;47021;-53
2021/08/18 12:53:09;;;;;;;6.10;5.22;;;;;;;;;;143742;579;46010;-53
2021/08/18 12:55:40;;;;;;;8.23;5.60;;;;;;;;;;143743;592;45020;-53
2021/08/18 12:58:23;;;;;;;6.62;5.55;;;;;;;;;;143745;564;46020;-53
2021/08/18 13:00:51;;;;;;;8.32;5.37;;;;;;;;;;143740;639;47023;-53
2021/08/18 13:03:18;;;;;;;8.27;5.30;;;;;;;;;;143740;571;46010;-53
2021/08/18 13:05:45;;;;;;;9.25;5.40;;;;;;;;;;143743;589;45021;-53
2021/08/18 13:08:12;;;;;;;8.90;5.60;;;;;;;;;;143744;580;46020;-53
2021/08/18 13:10:42;;;;;;;8.05;5.47;;;;;;;;;;143739;569;47022;-52
2021/08/18 13:13:09;;;;;;;7.65;5.87;;;;;;;;;;143738;642;47029;-53
2021/08/18 13:15:36;;;;;;;10.18;5.60;;;;;;;;;;143743;619;45021;-53
2021/08/18 13:18:02;;;;;;;11.30;5.90;;;;;;;;;;143744;571;45020;-53
2021/08/18 13:20:29;;;;;;;7.43;5.55;;;;;;;;;;143734;579;47021;-53
2021/08/18 13:22:56;;;;;;;9.57;5.60;;;;;;;;;;143740;577;47010;-53
2021/08/18 13:25:23;;;;;;;9.93;5.57;;;;;;;;;;143741;569;45020;-53
2021/08/18 13:27:50;;;;;;;9.63;5.55;;;;;;;;;;143744;566;46020;-53
2021/08/18 13:30:23;;;;;;;10.18;5.78;;;;;;;;;;143739;570;47023;-53
2021/08/18 13:32:50;;;;;;;8.67;5.27;;;;;;;;;;143739;806;47010;-53
2021/08/18 13:35:17;;;;;;;10.55;5.60;;;;;;;;;;143743;610;45020;-54
2021/08/18 13:37:44;;;;;;;11.63;5.78;;;;;;;;;;143745;621;46021;-53
2021/08/18 13:40:12;;;;;;;11.43;5.70;;;;;;;;;;143740;612;47020;-53
2021/08/18 13:42:39;;;;;;;10.18;5.60;;;;;;;;;;143741;618;46010;-53
2021/08/18 13:45:06;;;;;;;7.10;5.40;;;;;;;;;;143743;609;45021;-53
2021/08/18 13:47:33;;;;;;;9.77;5.35;;;;;;;;;;143743;575;46020;-52
2021/08/18 13:50:00;;;;;;;8.20;5.25;;;;;;;;;;143740;571;47021;-53
2021/08/18 13:52:27;;;;;;;7.78;5.50;;;;;;;;;;143741;570;46010;-53
2021/08/18 13:54:54;;;;;;;7.85;5.30;;;;;;;;;;143743;569;45020;-53
2021/08/18 13:57:21;;;;;;;7.60;5.97;;;;;;;;;;143742;572;46020;-53
2021/08/18 13:59:49;;;;;;;7.85;5.47;;;;;;;;;;143738;583;47021;-53
2021/08/18 14:02:16;;;;;;;8.43;5.90;;;;;;;;;;143740;664;46010;-53
2021/08/18 14:04:43;;;;;;;10.00;5.57;;;;;;;;;;143741;585;45021;-52
2021/08/18 14:07:10;;;;;;;7.40;5.22;;;;;;;;;;143745;569;45021;-53
2021/08/18 14:09:37;;;;;;;8.88;5.57;;;;;;;;;;143740;566;47020;-53
2021/08/18 14:12:04;;;;;;;8.50;5.97;;;;;;;;;;143740;577;46025;-54
2021/08/18 14:14:31;;;;;;;7.97;5.55;;;;;;;;;;143741;625;45021;-53
2021/08/18 14:16:59;;;;;;;8.60;5.43;;;;;;;;;;143744;570;45020;-53
2021/08/18 14:19:26;;;;;;;8.90;5.85;;;;;;;;;;143738;587;47021;-53
2021/08/18 14:21:53;;;;;;;7.45;5.82;;;;;;;;;;143738;604;47010;-53
2021/08/18 14:24:22;;;;;;;6.87;5.47;;;;;;;;;;143742;576;45020;-53
2021/08/18 14:26:49;;;;;;;6.93;5.43;;;;;;;;;;143744;623;45020;-53
2021/08/18 14:29:16;;;;;;;7.57;5.53;;;;;;;;;;143739;679;47021;-53
2021/08/18 14:31:43;;;;;;;7.75;5.75;;;;;;;;;;143740;566;47010;-53
2021/08/18 14:34:10;;;;;;;8.98;5.55;;;;;;;;;;143743;589;45020;-53
2021/08/18 14:36:38;;;;;;;7.35;5.87;;;;;;;;;;143743;683;46021;-53
2021/08/18 14:39:05;;;;;;;10.52;5.95;;;;;;;;;;143739;632;47022;-53
2021/08/18 14:41:33;;;;;;;10.50;5.28;;;;;;;;;;143740;607;46010;-52
2021/08/18 14:44:01;;;;;;;7.43;5.53;;;;;;;;;;143743;569;45021;-52
2021/08/18 14:46:28;;;;;;;9.48;5.75;;;;;;;;;;143744;656;46020;-52
2021/08/18 14:48:55;;;;;;;9.00;6.25;;;;;;;;;;143738;569;47022;-53