Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:35;;;;;;;10.23;4.50;;;;;;;3.33;73.04;96300.53;5085136;28;20047;-62
2023/12/24 00:04:01;;;;;;;12.10;4.78;;;;;;;3.33;72.90;96309.06;5085497;28;20040;-62
2023/12/24 00:06:28;;;;;;;14.43;5.60;;;;;;;3.28;72.59;96307.69;5070385;28;20151;-63
2023/12/24 00:08:54;;;;;;;11.50;5.82;;;;;;;3.21;73.00;96296.97;5084411;28;20043;-61
2023/12/24 00:11:19;;;;;;;9.43;5.13;;;;;;;3.13;72.64;96270.09;5081998;28;20087;-62
2023/12/24 00:13:45;;;;;;;10.85;5.28;;;;;;;3.35;72.44;96314.91;5085241;28;20083;-62
2023/12/24 00:16:11;;;;;;;8.80;4.25;;;;;;;3.35;72.40;96309.78;5073734;28;20082;-62
2023/12/24 00:18:37;;;;;;;9.13;4.70;;;;;;;3.36;72.59;96318.31;5073823;28;20052;-64
2023/12/24 00:21:03;;;;;;;9.15;4.53;;;;;;;3.38;72.32;96316.50;5073876;28;20032;-63
2023/12/24 00:23:30;;;;;;;12.00;4.45;;;;;;;3.38;72.31;96308.78;5074406;28;20051;-62
2023/12/24 00:25:56;;;;;;;14.60;4.80;;;;;;;3.40;71.87;96296.69;5070812;28;20052;-62
2023/12/24 00:28:21;;;;;;;9.90;4.75;;;;;;;3.22;71.60;96261.84;5074281;28;20044;-62
2023/12/24 00:30:47;;;;;;;9.45;4.35;;;;;;;3.38;71.65;96291.66;5077427;28;20069;-61
2023/12/24 00:33:13;;;;;;;10.63;4.68;;;;;;;3.36;71.17;96292.66;5071063;28;20126;-62
2023/12/24 00:35:39;;;;;;;7.00;3.58;;;;;;;3.37;71.38;96294.31;5064917;28;20135;-62
2023/12/24 00:38:05;;;;;;;12.15;3.95;;;;;;;3.36;70.60;96287.50;5081133;28;20032;-61
2023/12/24 00:40:33;;;;;;;8.70;4.10;;;;;;;3.32;70.52;96281.75;5075299;28;20050;-63
2023/12/24 00:43:01;;;;;;;7.25;3.90;;;;;;;3.31;70.52;96287.78;5071773;28;20036;-61
2023/12/24 00:45:27;;;;;;;8.27;3.65;;;;;;;3.09;69.90;96254.03;5076766;28;20048;-62
2023/12/24 00:47:53;;;;;;;8.00;3.40;;;;;;;3.02;69.99;96250.22;5066442;28;20438;-61
2023/12/24 00:50:19;;;;;;;8.50;3.60;;;;;;;3.30;69.82;96293.00;5074808;28;20094;-61
2023/12/24 00:52:46;;;;;;;7.95;3.50;;;;;;;3.30;69.98;96298.13;5067364;28;20059;-62
2023/12/24 00:55:12;;;;;;;7.55;3.53;;;;;;;3.29;69.63;96288.81;5077497;28;20071;-60
2023/12/24 00:57:38;;;;;;;9.27;3.92;;;;;;;3.18;69.53;96279.19;5065918;28;20041;-61
2023/12/24 01:00:05;;;;;;;8.93;4.18;;;;;;;3.17;69.34;96287.78;5075004;28;20055;-63
2023/12/24 01:02:32;;;;;;;6.88;3.65;;;;;;;2.90;69.30;96241.50;5072627;28;20124;-62
2023/12/24 01:04:58;;;;;;;8.82;3.83;;;;;;;3.17;69.80;96277.53;5078547;28;20075;-62
2023/12/24 01:07:24;;;;;;;9.55;3.80;;;;;;;3.17;69.56;96274.97;5060901;28;20063;-62
2023/12/24 01:09:50;;;;;;;7.72;3.47;;;;;;;3.19;69.55;96280.00;5077740;28;20048;-63
2023/12/24 01:12:16;;;;;;;6.70;3.67;;;;;;;3.16;69.52;96281.00;5073976;28;20044;-63
2023/12/24 01:14:42;;;;;;;10.75;4.53;;;;;;;3.18;69.59;96275.78;5077459;28;20423;-61
2023/12/24 01:17:08;;;;;;;8.55;3.95;;;;;;;3.18;69.68;96271.50;5072329;28;20047;-62
2023/12/24 01:19:34;;;;;;;8.32;4.10;;;;;;;3.20;69.66;96269.63;5067990;28;20040;-60
2023/12/24 01:22:00;;;;;;;7.03;4.03;;;;;;;3.18;69.59;96258.66;5068662;28;20066;-61
2023/12/24 01:24:26;;;;;;;10.20;4.28;;;;;;;2.93;69.50;96220.00;5073869;28;20045;-61
2023/12/24 01:26:51;;;;;;;7.10;3.88;;;;;;;2.96;69.92;96237.75;5072602;28;20064;-61
2023/12/24 01:29:17;;;;;;;7.93;3.88;;;;;;;3.11;70.21;96257.38;5073438;28;20090;-62
2023/12/24 01:31:43;;;;;;;14.40;4.72;;;;;;;3.08;69.41;96259.28;5072671;28;20609;-61
2023/12/24 01:34:09;;;;;;;7.65;3.88;;;;;;;3.03;69.55;96256.19;5072798;28;20041;-61
2023/12/24 01:36:38;;;;;;;9.38;3.47;;;;;;;2.99;69.94;96256.34;5072827;28;20040;-60
2023/12/24 01:39:07;;;;;;;12.68;4.15;;;;;;;2.89;69.91;96257.78;5073528;28;20101;-61
2023/12/24 01:41:34;;;;;;;7.10;4.25;;;;;;;2.77;69.65;96253.41;5056255;28;20032;-61
2023/12/24 01:44:00;;;;;;;9.48;4.88;;;;;;;2.82;70.19;96250.56;5071969;28;20063;-60
2023/12/24 01:46:26;;;;;;;8.77;3.67;;;;;;;2.42;70.54;96191.34;5071090;28;20039;-61
2023/12/24 01:48:52;;;;;;;7.50;3.15;;;;;;;2.80;70.05;96229.31;5071110;28;20049;-61
2023/12/24 01:51:20;;;;;;;8.32;3.70;;;;;;;2.80;70.34;96237.00;5070090;28;20047;-62
2023/12/24 01:53:50;;;;;;;9.02;3.70;;;;;;;2.75;70.75;96244.13;5069411;28;20044;-61
2023/12/24 01:56:17;;;;;;;9.77;4.80;;;;;;;2.46;70.56;96202.25;5073180;28;20070;-61
2023/12/24 01:58:43;;;;;;;7.57;3.83;;;;;;;2.70;70.82;96262.34;5071301;28;20127;-61
2023/12/24 02:01:09;;;;;;;8.68;4.18;;;;;;;2.42;70.63;96218.69;5071748;28;20045;-63
2023/12/24 02:03:35;;;;;;;8.77;4.25;;;;;;;2.69;70.96;96254.75;5073651;28;20040;-63
2023/12/24 02:06:03;;;;;;;7.35;4.13;;;;;;;2.73;71.11;96256.22;5071834;28;20050;-61
2023/12/24 02:08:29;;;;;;;10.25;4.57;;;;;;;2.76;71.12;96256.88;5054561;28;20633;-62
2023/12/24 02:10:57;;;;;;;10.68;3.90;;;;;;;2.54;70.97;96212.88;5068470;28;20428;-61
2023/12/24 02:13:24;;;;;;;6.80;3.97;;;;;;;2.77;71.31;96253.41;5052031;28;20036;-63
2023/12/24 02:15:54;;;;;;;9.32;4.60;;;;;;;2.85;71.23;96260.63;5065545;28;20036;-64
2023/12/24 02:18:21;;;;;;;8.68;4.30;;;;;;;2.86;71.17;96245.16;5080339;28;20048;-63
2023/12/24 02:21:06;;;;;;;6.68;3.67;;;;;;;2.86;71.29;96244.34;5065958;28;20102;-62
2023/12/24 02:23:32;;;;;;;7.22;4.35;;;;;;;2.88;71.26;96252.75;5087879;28;20040;-64
2023/12/24 02:26:07;;;;;;;8.98;4.90;;;;;;;2.88;70.95;96255.31;5072068;28;20052;-62
2023/12/24 02:28:40;;;;;;;9.95;4.60;;;;;;;2.84;71.25;96258.97;5059566;28;20047;-63
2023/12/24 02:31:08;;;;;;;8.95;3.97;;;;;;;2.84;71.30;96258.97;5073450;28;20044;-61
2023/12/24 02:33:40;;;;;;;9.75;4.32;;;;;;;2.76;71.10;96253.50;5052116;28;20487;-63
2023/12/24 02:36:08;;;;;;;9.65;4.57;;;;;;;2.79;71.27;96259.25;5056767;28;20043;-64
2023/12/24 02:38:34;;;;;;;10.40;4.85;;;;;;;2.83;71.42;96258.16;5072396;28;20036;-61
2023/12/24 02:41:01;;;;;;;10.25;4.80;;;;;;;2.76;70.99;96256.88;5069710;28;20036;-61
2023/12/24 02:43:27;;;;;;;9.45;4.38;;;;;;;2.77;71.23;96263.66;5063642;28;20063;-62
2023/12/24 02:45:54;;;;;;;10.07;4.70;;;;;;;2.79;71.11;96251.56;5070117;28;20559;-61
2023/12/24 02:48:20;;;;;;;11.80;4.35;;;;;;;2.77;71.23;96247.44;5072434;28;20085;-61
2023/12/24 02:50:46;;;;;;;7.10;3.28;;;;;;;2.84;71.18;96261.53;5076802;28;20089;-61
2023/12/24 02:53:12;;;;;;;10.32;4.43;;;;;;;2.59;71.48;96228.00;5090298;28;20044;-62
2023/12/24 02:55:37;;;;;;;12.32;5.22;;;;;;;2.86;71.49;96259.72;5067621;28;20040;-61
2023/12/24 02:58:04;;;;;;;8.18;4.20;;;;;;;2.83;71.31;96263.28;5085151;28;20040;-63
2023/12/24 03:00:30;;;;;;;11.50;5.07;;;;;;;2.68;71.69;96260.78;5074085;28;20044;-62
2023/12/24 03:02:56;;;;;;;12.40;5.30;;;;;;;2.72;71.72;96259.72;5063083;28;20561;-61
2023/12/24 03:05:22;;;;;;;12.32;4.97;;;;;;;2.60;71.80;96220.22;5082668;28;20036;-62
2023/12/24 03:07:47;;;;;;;13.02;4.88;;;;;;;2.56;71.71;96224.69;5079032;28;20484;-62
2023/12/24 03:10:13;;;;;;;11.05;4.63;;;;;;;2.68;71.98;96266.75;5091648;28;20048;-62
2023/12/24 03:12:39;;;;;;;15.18;5.40;;;;;;;2.71;72.08;96268.31;5076024;28;20048;-62
2023/12/24 03:15:06;;;;;;;12.57;4.80;;;;;;;2.79;72.00;96271.25;5076447;28;20120;-60
2023/12/24 03:17:31;;;;;;;8.25;4.45;;;;;;;2.40;71.97;96189.78;5076214;28;20037;-62
2023/12/24 03:19:57;;;;;;;8.73;4.60;;;;;;;2.87;72.06;96267.34;5091080;28;20040;-60
2023/12/24 03:22:23;;;;;;;9.32;4.45;;;;;;;2.88;71.88;96271.53;5058113;28;20045;-62
2023/12/24 03:24:49;;;;;;;10.82;5.60;;;;;;;2.77;71.88;96271.34;5073544;28;20557;-61
2023/12/24 03:27:15;;;;;;;10.82;4.70;;;;;;;2.79;71.86;96266.94;5073182;28;20051;-61
2023/12/24 03:29:43;;;;;;;15.32;5.82;;;;;;;2.77;72.29;96273.94;5042196;28;20072;-63
2023/12/24 03:32:09;;;;;;;14.38;5.40;;;;;;;2.79;71.96;96273.81;5054557;28;20067;-62
2023/12/24 03:34:35;;;;;;;13.40;5.10;;;;;;;2.66;71.84;96272.88;5085552;28;20052;-62
2023/12/24 03:37:01;;;;;;;12.25;5.78;;;;;;;2.50;72.11;96258.38;5081744;28;20047;-62
2023/12/24 03:39:27;;;;;;;9.55;5.43;;;;;;;2.63;72.12;96276.44;5082327;28;20048;-61
2023/12/24 03:41:53;;;;;;;12.57;4.53;;;;;;;2.71;71.85;96287.09;5076790;28;20511;-62
2023/12/24 03:44:18;;;;;;;8.63;4.03;;;;;;;2.56;71.85;96287.97;5081225;28;20064;-62
2023/12/24 03:46:44;;;;;;;8.68;4.28;;;;;;;2.22;72.18;96239.50;5040593;28;20070;-61
2023/12/24 03:49:11;;;;;;;9.75;3.97;;;;;;;2.20;72.31;96231.13;5080045;28;20063;-63
2023/12/24 03:51:37;;;;;;;8.15;4.50;;;;;;;2.44;72.07;96273.28;5064224;28;20059;-61
2023/12/24 03:54:03;;;;;;;9.10;4.38;;;;;;;2.47;72.13;96279.03;5075866;28;20091;-63
2023/12/24 03:56:29;;;;;;;8.43;3.83;;;;;;;2.19;71.83;96252.50;5078382;28;20040;-63
2023/12/24 03:58:55;;;;;;;7.53;3.83;;;;;;;2.21;72.47;96284.81;5073403;28;20044;-62
2023/12/24 04:01:25;;;;;;;10.73;4.63;;;;;;;2.29;72.99;96292.91;5078351;28;20070;-62
2023/12/24 04:03:51;;;;;;;10.20;3.92;;;;;;;2.30;72.49;96286.06;5077842;28;20070;-63
2023/12/24 04:06:18;;;;;;;11.93;5.03;;;;;;;2.26;73.11;96294.78;5076198;28;20482;-62
2023/12/24 04:08:44;;;;;;;7.43;3.67;;;;;;;2.19;73.01;96290.94;5074820;28;20507;-63
2023/12/24 04:11:17;;;;;;;7.25;3.22;;;;;;;2.10;73.33;96297.38;5075916;28;20155;-63
2023/12/24 04:13:44;;;;;;;6.63;3.53;;;;;;;2.12;73.61;96291.28;5089452;28;20047;-63
2023/12/24 04:16:10;;;;;;;9.30;4.15;;;;;;;2.15;73.16;96294.59;5072916;28;20048;-62
2023/12/24 04:18:37;;;;;;;7.55;3.42;;;;;;;2.10;73.25;96285.41;5068213;28;20047;-61
2023/12/24 04:21:03;;;;;;;9.40;4.38;;;;;;;1.87;73.54;96257.69;5074614;28;20036;-61
2023/12/24 04:23:29;;;;;;;8.57;4.43;;;;;;;2.14;73.70;96293.75;5075498;28;20264;-62
2023/12/24 04:25:55;;;;;;;7.93;3.92;;;;;;;2.22;73.63;96294.16;5074238;28;20048;-61
2023/12/24 04:28:22;;;;;;;5.30;2.92;;;;;;;2.12;73.98;96301.53;5076189;28;20048;-62
2023/12/24 04:30:48;;;;;;;9.93;4.15;;;;;;;2.08;74.28;96297.47;5075830;28;20036;-63
2023/12/24 04:33:14;;;;;;;10.45;4.55;;;;;;;2.07;74.08;96300.94;5072401;28;20126;-63
2023/12/24 04:35:40;;;;;;;7.90;4.00;;;;;;;2.08;74.30;96312.03;5066339;28;20047;-61
2023/12/24 04:38:06;;;;;;;10.95;3.90;;;;;;;1.93;74.51;96316.25;5074605;28;20507;-64
2023/12/24 04:40:32;;;;;;;9.23;3.88;;;;;;;2.00;75.04;96307.31;5082598;28;20036;-63
2023/12/24 04:42:58;;;;;;;9.75;5.07;;;;;;;1.82;74.67;96284.44;5094514;28;20589;-63
2023/12/24 04:45:24;;;;;;;11.20;4.70;;;;;;;2.00;75.20;96307.31;5074098;28;20048;-62
2023/12/24 04:47:53;;;;;;;12.02;5.22;;;;;;;2.09;74.87;96311.91;5076747;28;20033;-63
2023/12/24 04:50:19;;;;;;;8.15;4.55;;;;;;;2.19;74.81;96307.16;5058632;28;20048;-62
2023/12/24 04:52:47;;;;;;;9.30;5.00;;;;;;;2.01;74.70;96279.97;5089450;28;20032;-62
2023/12/24 04:55:13;;;;;;;8.90;4.88;;;;;;;2.19;74.92;96312.28;5083789;28;20078;-63
2023/12/24 04:57:39;;;;;;;12.02;4.90;;;;;;;2.27;74.70;96302.41;5082364;28;20040;-63
2023/12/24 05:00:06;;;;;;;11.23;5.18;;;;;;;2.36;74.57;96311.31;5073795;28;20047;-63
2023/12/24 05:02:33;;;;;;;12.48;5.30;;;;;;;1.98;74.68;96251.97;5080359;28;20127;-62
2023/12/24 05:05:03;;;;;;;6.60;3.55;;;;;;;2.44;74.42;96311.72;5073104;28;20054;-62
2023/12/24 05:07:30;;;;;;;8.95;4.40;;;;;;;2.31;74.48;96323.56;5088821;28;20147;-62
2023/12/24 05:09:57;;;;;;;13.02;5.63;;;;;;;2.29;74.63;96326.22;5053075;28;20040;-63
2023/12/24 05:12:24;;;;;;;11.02;4.90;;;;;;;2.21;74.91;96324.97;5077970;28;20101;-62
2023/12/24 05:14:50;;;;;;;9.07;3.45;;;;;;;2.28;74.84;96327.13;5050367;28;20401;-62
2023/12/24 05:17:16;;;;;;;9.55;3.92;;;;;;;2.13;75.14;96313.44;5066295;28;20416;-62
2023/12/24 05:19:42;;;;;;;8.80;4.65;;;;;;;2.21;75.40;96327.53;5066025;28;20036;-63
2023/12/24 05:22:08;;;;;;;6.55;3.42;;;;;;;2.06;75.34;96324.09;5090462;28;20044;-62
2023/12/24 05:24:34;;;;;;;5.03;2.15;;;;;;;1.78;75.83;96288.09;5070323;28;20055;-61
2023/12/24 05:27:00;;;;;;;10.20;4.70;;;;;;;1.95;75.99;96327.22;5073272;28;20047;-62
2023/12/24 05:29:26;;;;;;;9.63;3.90;;;;;;;1.81;75.82;96288.75;5072903;28;20043;-62
2023/12/24 05:31:52;;;;;;;8.07;3.40;;;;;;;1.93;76.17;96312.88;5078792;28;20247;-63
2023/12/24 05:34:19;;;;;;;8.77;4.60;;;;;;;1.88;76.15;96291.81;5075075;28;20147;-64
2023/12/24 05:36:47;;;;;;;10.65;4.60;;;;;;;2.17;75.99;96341.44;5072188;28;20063;-64
2023/12/24 05:39:14;;;;;;;7.47;4.20;;;;;;;2.12;76.33;96345.06;5073752;28;20412;-63
2023/12/24 05:41:44;;;;;;;9.23;3.78;;;;;;;1.99;76.48;96338.16;5074417;28;20416;-62
2023/12/24 05:44:11;;;;;;;9.48;4.47;;;;;;;1.91;77.05;96348.78;5071919;28;20040;-63
2023/12/24 05:46:37;;;;;;;12.10;4.65;;;;;;;1.64;77.22;96309.28;5073484;28;20414;-63
2023/12/24 05:49:03;;;;;;;11.48;4.72;;;;;;;1.91;77.57;96350.53;5062835;28;21193;-63
2023/12/24 05:51:29;;;;;;;10.00;4.95;;;;;;;1.91;77.60;96355.66;5069832;28;20084;-62
2023/12/24 05:53:55;;;;;;;12.15;5.03;;;;;;;2.06;78.14;96362.50;5061093;28;20051;-62
2023/12/24 05:56:20;;;;;;;11.98;4.78;;;;;;;2.05;77.87;96361.69;5073555;28;20044;-61
2023/12/24 05:58:46;;;;;;;10.02;4.55;;;;;;;1.98;78.00;96364.66;5071852;28;20086;-62
2023/12/24 06:01:12;;;;;;;10.68;5.03;;;;;;;1.88;78.68;96364.34;5074426;28;20118;-63
2023/12/24 06:03:38;;;;;;;13.25;4.70;;;;;;;1.91;78.55;96371.84;5080687;28;20048;-63
2023/12/24 06:06:04;;;;;;;8.30;4.70;;;;;;;1.78;79.44;96362.34;5072392;28;20527;-62
2023/12/24 06:08:30;;;;;;;8.45;4.40;;;;;;;1.78;79.54;96375.13;5073161;28;20043;-62
2023/12/24 06:10:56;;;;;;;9.00;4.05;;;;;;;1.75;79.92;96372.72;5070754;28;20048;-61
2023/12/24 06:13:22;;;;;;;10.93;4.60;;;;;;;1.68;80.74;96385.84;5072762;28;20039;-62
2023/12/24 06:15:48;;;;;;;19.88;4.80;;;;;;;1.59;81.08;96368.41;5082079;28;20087;-63
2023/12/24 06:18:14;;;;;;;12.70;5.35;;;;;;;1.74;80.88;96383.88;5083921;28;20036;-61
2023/12/24 06:20:40;;;;;;;9.07;4.55;;;;;;;1.72;81.30;96389.09;5072264;28;20040;-62
2023/12/24 06:23:06;;;;;;;10.30;4.70;;;;;;;1.66;81.64;96391.97;5081994;28;20061;-61
2023/12/24 06:25:34;;;;;;;10.82;5.15;;;;;;;1.12;82.13;96313.72;5079614;28;20042;-62
2023/12/24 06:28:00;;;;;;;10.60;4.75;;;;;;;1.70;82.25;96396.84;5073972;28;20101;-59
2023/12/24 06:30:26;;;;;;;10.20;4.60;;;;;;;1.47;82.89;96361.34;5072275;28;20044;-62
2023/12/24 06:32:52;;;;;;;11.68;5.18;;;;;;;1.61;82.97;96394.75;5052640;28;20047;-64
2023/12/24 06:35:18;;;;;;;12.85;5.82;;;;;;;1.72;83.39;96398.50;5082869;28;20040;-62
2023/12/24 06:37:44;;;;;;;6.13;2.15;;;;;;;1.80;83.30;96396.34;5080700;28;20615;-63
2023/12/24 06:40:10;;;;;;;8.15;4.22;;;;;;;1.64;83.15;96396.31;5079124;28;20040;-62
2023/12/24 06:42:36;;;;;;;16.55;5.68;;;;;;;1.63;84.08;96390.38;5083473;28;20047;-63
2023/12/24 06:45:02;;;;;;;15.15;5.80;;;;;;;1.78;83.72;96405.88;5080795;28;20127;-62
2023/12/24 06:47:31;;;;;;;11.70;5.70;;;;;;;1.66;83.27;96382.53;5073717;28;20465;-65
2023/12/24 06:49:57;;;;;;;10.95;4.72;;;;;;;1.72;82.95;96376.28;5083149;28;20036;-65
2023/12/24 06:52:23;;;;;;;9.93;5.00;;;;;;;1.82;83.28;96408.19;5077774;28;20050;-62
2023/12/24 06:54:49;;;;;;;11.25;4.95;;;;;;;1.69;83.96;96418.22;5083167;28;20040;-64
2023/12/24 06:57:15;;;;;;;10.90;4.72;;;;;;;1.69;84.16;96409.69;5081029;28;20412;-64
2023/12/24 06:59:41;;;;;;;12.88;5.15;;;;;;;1.38;83.93;96371.22;5078501;28;20067;-62
2023/12/24 07:02:07;;;;;;;11.32;4.70;;;;;;;1.56;84.76;96413.81;5078810;28;20076;-64
2023/12/24 07:04:33;;;;;;;13.82;5.35;;;;;;;1.56;84.87;96419.75;5088035;28;20040;-63
2023/12/24 07:06:59;;;;;;;7.55;3.30;;;;;;;1.29;85.00;96382.78;5079376;28;20044;-60
2023/12/24 07:09:26;;;;;;;7.18;3.97;;;;;;;1.50;85.13;96426.91;5074469;28;20052;-65
2023/12/24 07:11:51;;;;;;;7.45;4.05;;;;;;;1.45;85.29;96436.56;5078073;28;20050;-63
2023/12/24 07:14:17;;;;;;;12.05;4.63;;;;;;;1.32;85.59;96426.09;5073787;28;20530;-64
2023/12/24 07:16:43;;;;;;;9.32;4.72;;;;;;;1.30;86.06;96417.69;5071239;28;20483;-64
2023/12/24 07:19:09;;;;;;;8.98;4.30;;;;;;;0.97;86.27;96370.75;5071427;28;20046;-64
2023/12/24 07:21:35;;;;;;;8.65;3.95;;;;;;;1.32;86.66;96432.94;5069814;28;20049;-64
2023/12/24 07:24:03;;;;;;;11.13;4.32;;;;;;;1.24;86.38;96426.50;5085520;28;20507;-63
2023/12/24 07:26:29;;;;;;;7.53;3.38;;;;;;;1.32;86.95;96428.66;5072324;28;20055;-64
2023/12/24 07:28:54;;;;;;;6.35;3.38;;;;;;;1.37;86.93;96436.09;5076763;28;20568;-62
2023/12/24 07:31:20;;;;;;;8.70;3.67;;;;;;;1.33;87.21;96429.47;5075246;28;20439;-62
2023/12/24 07:33:46;;;;;;;9.40;4.63;;;;;;;1.28;86.77;96419.47;5073178;28;20423;-65
2023/12/24 07:36:13;;;;;;;10.82;3.95;;;;;;;0.93;86.65;96349.63;5064459;28;20040;-64
2023/12/24 07:38:39;;;;;;;7.43;3.25;;;;;;;1.43;86.68;96433.25;5079738;28;20036;-64
2023/12/24 07:41:05;;;;;;;9.32;3.97;;;;;;;1.44;86.61;96430.63;5072507;28;20037;-63
2023/12/24 07:43:31;;;;;;;5.28;2.90;;;;;;;1.48;86.19;96444.06;5075394;28;20063;-64
2023/12/24 07:45:57;;;;;;;8.95;4.38;;;;;;;1.56;86.29;96442.81;5083868;28;20054;-63
2023/12/24 07:48:26;;;;;;;8.35;4.03;;;;;;;1.41;85.30;96415.44;5077307;28;20055;-64
2023/12/24 07:50:52;;;;;;;9.70;4.60;;;;;;;1.58;84.68;96446.09;5075670;28;20040;-64
2023/12/24 07:53:19;;;;;;;7.65;4.05;;;;;;;1.56;84.54;96444.53;5091480;28;20476;-68
2023/12/24 07:55:45;;;;;;;9.98;4.68;;;;;;;1.64;84.82;96450.06;5065264;28;20036;-62
2023/12/24 07:58:11;;;;;;;6.45;3.60;;;;;;;1.69;84.01;96445.56;5086803;28;20047;-63
2023/12/24 08:00:37;;;;;;;9.60;4.22;;;;;;;1.67;83.83;96444.81;5085857;28;20039;-65
2023/12/24 08:03:03;;;;;;;4.97;2.85;;;;;;;1.73;83.00;96452.16;5067455;28;20048;-65
2023/12/24 08:05:29;;;;;;;9.48;3.63;;;;;;;1.58;82.56;96423.06;5084534;28;20067;-63
2023/12/24 08:07:55;;;;;;;10.75;4.20;;;;;;;1.57;81.85;96418.03;5083054;28;20075;-61
2023/12/24 08:10:21;;;;;;;7.25;3.05;;;;;;;1.79;81.80;96453.56;5087276;28;20044;-61
2023/12/24 08:12:47;;;;;;;7.35;2.83;;;;;;;1.79;81.22;96458.69;5070507;28;20051;-63
2023/12/24 08:15:13;;;;;;;5.60;2.42;;;;;;;1.75;80.63;96452.91;5084246;28;20032;-62
2023/12/24 08:17:43;;;;;;;8.55;4.28;;;;;;;1.80;80.42;96452.69;5088094;28;20460;-62
2023/12/24 08:20:10;;;;;;;7.93;3.85;;;;;;;1.62;80.18;96421.97;5085380;28;20455;-63
2023/12/24 08:22:37;;;;;;;10.02;3.28;;;;;;;1.88;79.83;96446.28;5085456;28;20032;-63
2023/12/24 08:25:03;;;;;;;7.53;2.50;;;;;;;1.99;79.65;96466.22;5083907;28;20040;-62
2023/12/24 08:27:31;;;;;;;7.95;3.20;;;;;;;1.88;79.06;96459.09;5081090;28;20093;-63
2023/12/24 08:29:57;;;;;;;6.50;3.10;;;;;;;1.85;78.79;96448.16;5074364;28;20076;-63
2023/12/24 08:32:23;;;;;;;7.82;4.45;;;;;;;1.86;78.36;96455.75;5084843;28;20139;-62
2023/12/24 08:34:50;;;;;;;9.90;4.30;;;;;;;1.90;78.52;96457.25;5065552;28;20151;-63
2023/12/24 08:37:15;;;;;;;9.07;4.05;;;;;;;1.99;78.40;96449.09;5075158;28;20083;-58
2023/12/24 08:39:41;;;;;;;5.45;2.33;;;;;;;1.81;77.62;96409.09;5074540;28;20462;-60
2023/12/24 08:42:08;;;;;;;3.45;1.88;;;;;;;1.74;77.42;96412.03;5073289;28;20786;-60
2023/12/24 08:44:35;;;;;;;7.25;2.70;;;;;;;1.94;76.45;96457.91;5076044;28;20040;-63
2023/12/24 08:47:01;;;;;;;6.57;3.28;;;;;;;1.66;76.71;96418.38;5079722;28;20048;-58
2023/12/24 08:49:27;;;;;;;12.20;3.45;;;;;;;2.01;77.01;96460.09;5075780;28;20063;-53
2023/12/24 08:51:53;;;;;;;7.57;2.25;;;;;;;2.02;76.42;96453.25;5075769;28;20071;-55
2023/12/24 08:54:19;;;;;;;5.43;3.08;;;;;;;1.97;76.18;96456.03;5082815;28;20040;-54
2023/12/24 08:56:45;;;;;;;6.28;2.90;;;;;;;1.89;76.74;96447.91;5079894;28;20097;-56
2023/12/24 08:59:12;;;;;;;6.72;3.00;;;;;;;1.94;77.68;96453.63;5083474;28;20036;-56
2023/12/24 09:01:41;;;;;;;7.43;3.25;;;;;;;1.94;77.08;96453.63;5070644;28;20069;-56
2023/12/24 09:04:08;;;;;;;6.80;2.75;;;;;;;1.89;77.00;96450.47;5082092;28;20071;-58
2023/12/24 09:06:35;;;;;;;6.93;3.38;;;;;;;1.90;76.73;96462.38;5084963;28;20118;-56
2023/12/24 09:09:01;;;;;;;5.78;3.13;;;;;;;1.91;76.68;96458.91;5084402;28;20040;-54
2023/12/24 09:11:27;;;;;;;2.55;1.70;;;;;;;1.90;76.40;96452.13;5085518;28;20040;-54
2023/12/24 09:13:53;;;;;;;7.78;4.05;;;;;;;1.96;76.27;96448.44;5068297;28;20404;-56
2023/12/24 09:16:19;;;;;;;5.63;2.60;;;;;;;2.12;76.34;96462.09;5085293;28;20044;-52
2023/12/24 09:18:45;;;;;;;5.68;3.00;;;;;;;2.11;76.27;96471.50;5087120;28;20036;-56
2023/12/24 09:21:11;;;;;;;4.88;2.58;;;;;;;2.06;75.60;96464.97;5083742;28;20036;-56
2023/12/24 09:23:37;;;;;;;5.55;3.28;;;;;;;1.85;75.70;96428.50;5080567;28;20054;-57
2023/12/24 09:26:03;;;;;;;6.25;3.00;;;;;;;2.12;75.79;96467.22;5086242;28;20640;-53
2023/12/24 09:28:29;;;;;;;6.32;3.30;;;;;;;2.15;75.10;96473.94;5084347;28;20039;-55
2023/12/24 09:30:55;;;;;;;8.35;3.20;;;;;;;2.20;74.83;96479.63;5085403;28;20503;-54
2023/12/24 09:33:21;;;;;;;5.55;2.45;;;;;;;2.12;74.81;96482.59;5082898;28;20541;-54
2023/12/24 09:35:49;;;;;;;3.72;2.17;;;;;;;2.18;75.02;96481.44;5081935;28;20093;-56
2023/12/24 09:38:14;;;;;;;5.85;3.05;;;;;;;2.08;75.06;96487.06;5065949;28;20056;-53
2023/12/24 09:40:40;;;;;;;5.82;2.60;;;;;;;1.63;75.08;96433.88;5081933;28;20036;-53
2023/12/24 09:43:06;;;;;;;7.47;3.30;;;;;;;1.96;75.95;96503.03;5080323;28;20051;-54
2023/12/24 09:45:37;;;;;;;5.68;3.05;;;;;;;2.00;75.80;96507.09;5085981;28;20063;-55
2023/12/24 09:48:03;;;;;;;5.80;2.92;;;;;;;1.91;76.29;96507.56;5082515;28;20040;-54
2023/12/24 09:50:29;;;;;;;6.38;2.75;;;;;;;1.90;76.51;96511.03;5084813;28;20039;-57
2023/12/24 09:52:55;;;;;;;5.50;3.22;;;;;;;1.96;77.12;96505.59;5084303;28;20046;-53
2023/12/24 09:55:20;;;;;;;6.95;3.80;;;;;;;2.00;77.60;96514.78;5083375;28;20040;-54
2023/12/24 09:57:46;;;;;;;7.68;3.00;;;;;;;1.78;77.01;96470.69;5086246;28;20036;-51
2023/12/24 10:00:14;;;;;;;6.68;3.17;;;;;;;1.83;76.78;96480.72;5078214;28;20032;-54
2023/12/24 10:02:40;;;;;;;7.85;3.55;;;;;;;1.69;76.37;96471.97;5085312;28;20067;-51
2023/12/24 10:05:07;;;;;;;4.88;2.83;;;;;;;1.77;76.69;96484.41;5079168;28;20062;-52
2023/12/24 10:07:40;;;;;;;5.07;2.42;;;;;;;2.00;76.28;96508.81;5083461;28;20611;-57
2023/12/24 10:10:08;;;;;;;5.45;2.72;;;;;;;2.02;76.20;96523.22;5083780;28;20052;-54
2023/12/24 10:12:34;;;;;;;5.53;3.10;;;;;;;2.01;76.21;96518.19;5068506;28;20078;-59
2023/12/24 10:15:01;;;;;;;5.82;3.08;;;;;;;2.04;76.60;96518.84;5065691;28;20158;-57
2023/12/24 10:17:31;;;;;;;4.68;2.33;;;;;;;2.21;76.75;96519.72;5082474;28;20585;-61
2023/12/24 10:19:58;;;;;;;5.90;3.00;;;;;;;2.21;76.81;96529.94;5084696;28;20035;-61
2023/12/24 10:22:24;;;;;;;6.13;2.47;;;;;;;2.08;76.63;96525.47;5081922;28;20531;-58
2023/12/24 10:25:01;;;;;;;5.53;2.75;;;;;;;1.59;76.39;96454.59;5082552;28;20043;-60
2023/12/24 10:27:31;;;;;;;5.38;2.97;;;;;;;2.05;76.97;96530.75;5084255;28;20047;-62
2023/12/24 10:30:13;;;;;;;5.28;2.75;;;;;;;2.05;77.17;96532.47;5082627;28;20171;-53
2023/12/24 10:32:41;;;;;;;7.07;3.00;;;;;;;2.05;77.62;96535.88;5066695;28;20040;-54
2023/12/24 10:35:08;;;;;;;3.65;1.67;;;;;;;2.08;77.17;96540.84;5081414;28;20481;-55
2023/12/24 10:37:34;;;;;;;5.07;1.92;;;;;;;1.93;76.47;96528.81;5080364;28;20032;-59
2023/12/24 10:40:10;;;;;;;5.47;2.90;;;;;;;1.80;76.59;96506.44;5072915;28;20040;-64
2023/12/24 10:42:38;;;;;;;7.20;2.97;;;;;;;2.07;76.54;96540.91;5081041;28;20031;-71
2023/12/24 10:45:05;;;;;;;10.20;3.38;;;;;;;1.86;75.52;96524.91;5063888;28;20048;-62
2023/12/24 10:47:32;;;;;;;5.53;2.90;;;;;;;1.73;76.40;96500.00;5088341;28;20039;-64
2023/12/24 10:49:58;;;;;;;6.97;3.03;;;;;;;2.04;76.53;96547.00;5071926;28;20044;-63
2023/12/24 10:52:24;;;;;;;6.38;3.05;;;;;;;2.10;76.17;96549.28;5072862;28;20044;-65
2023/12/24 10:54:55;;;;;;;5.22;2.55;;;;;;;2.10;76.00;96539.03;5070693;28;20032;-64
2023/12/24 10:58:05;;;;;;;4.80;2.53;;;;;;;2.15;75.80;96550.78;5071869;28;20036;-65
2023/12/24 11:00:31;;;;;;;4.65;2.63;;;;;;;2.01;75.42;96538.66;5074146;28;20135;-65
2023/12/24 11:02:57;;;;;;;7.15;2.92;;;;;;;2.17;75.42;96560.03;5071606;28;20039;-61
2023/12/24 11:05:42;;;;;;;3.95;1.60;;;;;;;2.13;74.70;96561.09;5064936;28;20594;-64
2023/12/24 11:08:23;;;;;;;5.40;2.20;;;;;;;2.10;74.47;96571.50;5072804;28;20794;-63
2023/12/24 11:11:03;;;;;;;5.78;2.78;;;;;;;2.10;73.86;96569.75;5083469;28;20040;-65
2023/12/24 11:13:33;;;;;;;3.10;1.95;;;;;;;2.12;73.30;96570.53;5082446;28;20051;-65
2023/12/24 11:16:01;;;;;;;5.13;2.50;;;;;;;2.09;72.86;96577.56;5084266;28;20047;-63
2023/12/24 11:18:39;;;;;;;4.88;2.60;;;;;;;2.11;72.77;96578.28;5050061;28;20082;-63
2023/12/24 11:21:05;;;;;;;5.32;2.80;;;;;;;2.14;72.81;96575.59;5084994;28;20036;-62
2023/12/24 11:23:31;;;;;;;6.75;2.95;;;;;;;2.24;72.84;96560.56;5084038;28;20039;-61
2023/12/24 11:25:57;;;;;;;6.32;2.72;;;;;;;2.11;72.83;96543.25;5069518;28;20048;-62
2023/12/24 11:28:29;;;;;;;5.78;2.60;;;;;;;2.32;72.23;96584.06;5054130;28;20458;-63
2023/12/24 11:30:58;;;;;;;6.07;2.80;;;;;;;2.26;72.01;96574.09;5053458;28;20085;-61
2023/12/24 11:33:34;;;;;;;5.30;2.53;;;;;;;2.24;70.74;96575.94;5088453;28;20040;-62
2023/12/24 11:36:01;;;;;;;5.80;2.97;;;;;;;2.26;70.57;96586.91;5084374;28;20108;-66
2023/12/24 11:38:33;;;;;;;4.25;2.50;;;;;;;2.33;70.56;96590.84;5085578;28;20041;-71