Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:04;;;;;;;3.03;2.53;;;;;;;15.64;100.00;100785.09;5056319;28;20227;-79
2023/10/10 00:04:33;;;;;;;7.63;3.03;;;;;;;15.58;100.00;100781.78;5055555;28;20241;-80
2023/10/10 00:07:05;;;;;;;2.67;2.37;;;;;;;15.52;100.00;100780.25;5055822;28;20208;-80
2023/10/10 00:09:32;;;;;;;4.57;2.80;;;;;;;15.65;100.00;100778.88;5056430;28;20215;-80
2023/10/10 00:12:00;;;;;;;5.07;3.00;;;;;;;15.42;100.00;100776.19;5056612;28;20232;-79
2023/10/10 00:14:29;;;;;;;3.37;2.60;;;;;;;15.46;100.00;100764.63;5054907;28;20222;-79
2023/10/10 00:16:59;;;;;;;3.67;2.60;;;;;;;15.40;100.00;100770.13;5055277;28;20225;-80
2023/10/10 00:19:29;;;;;;;6.33;2.70;;;;;;;15.64;100.00;100776.34;5056134;28;20207;-80
2023/10/10 00:21:55;;;;;;;4.93;2.80;;;;;;;15.47;100.00;100779.53;5055197;28;20275;-80
2023/10/10 00:24:26;;;;;;;4.13;2.40;;;;;;;15.40;100.00;100771.00;5054822;28;20738;-79
2023/10/10 00:26:52;;;;;;;9.90;3.27;;;;;;;15.57;100.00;100774.81;5054600;28;20204;-79
2023/10/10 00:29:26;;;;;;;11.13;2.93;;;;;;;15.45;100.00;100779.56;5055281;28;20213;-80
2023/10/10 00:31:56;;;;;;;5.47;2.97;;;;;;;15.41;100.00;100774.47;5055198;28;20247;-79
2023/10/10 00:34:28;;;;;;;2.97;2.73;;;;;;;15.45;100.00;100776.94;5055241;28;20590;-79
2023/10/10 00:36:58;;;;;;;4.53;2.90;;;;;;;15.41;100.00;100774.47;5054844;28;20229;-79
2023/10/10 00:39:30;;;;;;;4.70;2.83;;;;;;;15.40;100.00;100765.72;5055598;28;20207;-79
2023/10/10 00:42:04;;;;;;;3.57;2.70;;;;;;;15.33;100.00;100764.22;5055400;28;20268;-78
2023/10/10 00:44:37;;;;;;;4.10;2.63;;;;;;;15.37;100.00;100749.19;5054066;28;20231;-79
2023/10/10 00:47:04;;;;;;;5.10;2.60;;;;;;;15.40;100.00;100747.31;5055135;28;20712;-79
2023/10/10 00:49:34;;;;;;;5.13;3.10;;;;;;;15.63;100.00;100748.28;5055695;28;20589;-79
2023/10/10 00:52:06;;;;;;;3.27;2.77;;;;;;;15.55;100.00;100760.84;5054476;28;20283;-79
2023/10/10 00:54:40;;;;;;;7.77;3.60;;;;;;;15.42;100.00;100752.50;5055298;28;20215;-79
2023/10/10 00:57:08;;;;;;;6.27;3.67;;;;;;;15.40;100.00;100742.06;5055330;28;20291;-79
2023/10/10 00:59:42;;;;;;;5.20;3.53;;;;;;;15.38;100.00;100736.00;5054388;28;20207;-79
2023/10/10 01:02:10;;;;;;;5.23;3.70;;;;;;;15.34;100.00;100739.63;5054887;28;20230;-78
2023/10/10 01:04:39;;;;;;;4.77;3.20;;;;;;;15.43;100.00;100738.44;5055776;28;20204;-79
2023/10/10 01:07:07;;;;;;;6.60;3.50;;;;;;;15.40;100.00;100734.16;5054232;28;20229;-79
2023/10/10 01:09:39;;;;;;;3.80;3.10;;;;;;;15.61;100.00;100739.59;5053898;28;20203;-79
2023/10/10 01:12:06;;;;;;;6.50;3.43;;;;;;;15.63;100.00;100748.28;5055008;28;20289;-79
2023/10/10 01:14:33;;;;;;;3.20;2.80;;;;;;;15.80;100.00;100764.38;5054571;28;20212;-79
2023/10/10 01:17:02;;;;;;;5.43;3.73;;;;;;;15.78;100.00;100773.25;5054807;28;20223;-79
2023/10/10 01:19:35;;;;;;;4.87;2.97;;;;;;;15.42;100.00;100774.44;5055006;28;20211;-79
2023/10/10 01:22:12;;;;;;;5.47;3.53;;;;;;;15.36;100.00;100752.72;5054966;28;20235;-79
2023/10/10 01:24:40;;;;;;;6.07;3.70;;;;;;;15.28;100.00;100739.81;5052874;28;20716;-79
2023/10/10 01:27:16;;;;;;;3.87;3.30;;;;;;;15.27;100.00;100724.97;5055028;28;20262;-79
2023/10/10 01:29:50;;;;;;;7.60;3.93;;;;;;;15.31;100.00;100729.22;5053597;28;20203;-79
2023/10/10 01:32:18;;;;;;;6.80;3.97;;;;;;;15.35;100.00;100728.19;5056462;28;20234;-78
2023/10/10 01:34:45;;;;;;;6.93;4.13;;;;;;;15.23;100.00;100733.88;5055206;28;20234;-79
2023/10/10 01:37:20;;;;;;;5.87;4.40;;;;;;;15.17;100.00;100720.94;5053843;28;20727;-80
2023/10/10 01:40:00;;;;;;;3.70;3.47;;;;;;;15.30;100.00;100701.16;5055179;28;20219;-79
2023/10/10 01:42:37;;;;;;;3.93;3.63;;;;;;;15.32;100.00;100701.13;5053893;28;20231;-80
2023/10/10 01:45:07;;;;;;;6.60;4.60;;;;;;;15.50;100.00;100716.28;5054767;28;20203;-79
2023/10/10 01:47:35;;;;;;;5.10;4.10;;;;;;;15.33;100.00;100729.16;5055156;28;20294;-80
2023/10/10 01:50:07;;;;;;;4.00;3.70;;;;;;;15.25;100.00;100722.38;5054946;28;20210;-79
2023/10/10 01:52:36;;;;;;;6.20;3.70;;;;;;;15.32;100.00;100730.06;5054060;28;20708;-79
2023/10/10 01:55:03;;;;;;;9.87;4.03;;;;;;;15.15;100.00;100738.53;5054054;28;20203;-79
2023/10/10 01:57:29;;;;;;;4.60;3.77;;;;;;;15.05;100.00;100717.78;5054090;28;20202;-79
2023/10/10 01:59:58;;;;;;;4.30;3.63;;;;;;;15.02;100.00;100717.03;5053575;28;20257;-79
2023/10/10 02:02:26;;;;;;;5.70;3.70;;;;;;;15.00;100.00;100709.19;5054350;28;20224;-78
2023/10/10 02:04:56;;;;;;;5.10;3.80;;;;;;;14.98;100.00;100705.75;5053745;28;20223;-79
2023/10/10 02:07:23;;;;;;;4.57;3.30;;;;;;;14.99;100.00;100709.25;5056513;28;20207;-79
2023/10/10 02:10:00;;;;;;;4.13;3.03;;;;;;;15.02;100.00;100704.72;5058094;28;20203;-79
2023/10/10 02:12:29;;;;;;;3.53;3.23;;;;;;;15.00;100.00;100709.19;5059060;28;20228;-79
2023/10/10 02:14:56;;;;;;;3.37;2.90;;;;;;;15.01;100.00;100707.44;5057850;28;20199;-79
2023/10/10 02:17:26;;;;;;;5.07;3.17;;;;;;;15.11;100.00;100705.38;5058302;28;20263;-79
2023/10/10 02:19:59;;;;;;;4.70;2.97;;;;;;;15.13;100.00;100701.75;5058050;28;20207;-79
2023/10/10 02:22:36;;;;;;;8.80;3.27;;;;;;;14.93;100.00;100707.69;5058030;28;20246;-79
2023/10/10 02:27:55;;;;;;;3.13;2.93;;;;;;;15.00;100.00;100710.97;5055412;28;20196;-80
2023/10/10 02:30:34;;;;;;;4.57;2.40;;;;;;;15.16;100.00;100719.19;5057372;28;20569;-79
2023/10/10 02:33:02;;;;;;;3.43;2.73;;;;;;;15.06;100.00;100719.53;5057471;28;20202;-79
2023/10/10 02:35:34;;;;;;;3.43;3.13;;;;;;;15.07;100.00;100717.75;5057745;28;20232;-79
2023/10/10 02:38:04;;;;;;;3.50;3.20;;;;;;;15.05;100.00;100719.56;5056965;28;20205;-79
2023/10/10 02:40:32;;;;;;;3.03;2.83;;;;;;;15.07;100.00;100720.38;5058341;28;20290;-79
2023/10/10 02:43:18;;;;;;;3.67;3.30;;;;;;;15.04;100.00;100726.59;5049395;28;20207;-79
2023/10/10 02:45:45;;;;;;;4.17;3.30;;;;;;;15.15;100.00;100725.38;5057397;28;20203;-79
2023/10/10 02:48:20;;;;;;;5.83;2.93;;;;;;;15.19;100.00;100729.63;5057348;28;20200;-79
2023/10/10 02:50:46;;;;;;;4.93;2.93;;;;;;;15.24;100.00;100739.09;5057618;28;20242;-79
2023/10/10 02:53:15;;;;;;;3.90;2.90;;;;;;;15.05;100.00;100740.59;5057912;28;20211;-79
2023/10/10 02:55:50;;;;;;;3.43;2.57;;;;;;;15.28;100.00;100745.97;5057235;28;20231;-80
2023/10/10 02:58:21;;;;;;;4.63;2.73;;;;;;;15.44;100.00;100756.81;5056869;28;20202;-80
2023/10/10 03:00:51;;;;;;;3.67;2.87;;;;;;;15.51;100.00;100772.41;5057797;28;20297;-80
2023/10/10 03:03:19;;;;;;;6.40;3.40;;;;;;;15.42;100.00;100786.69;5057944;28;20206;-79
2023/10/10 03:05:51;;;;;;;2.87;2.67;;;;;;;15.51;100.00;100788.19;5056768;28;20290;-79
2023/10/10 03:08:34;;;;;;;4.23;3.00;;;;;;;15.57;100.00;100795.88;5056938;28;20211;-80
2023/10/10 03:11:13;;;;;;;4.47;3.40;;;;;;;15.68;100.00;100799.00;5057127;28;20223;-79
2023/10/10 03:13:47;;;;;;;3.67;3.20;;;;;;;15.67;100.00;100808.66;5057045;28;20219;-80
2023/10/10 03:16:41;;;;;;;2.97;2.67;;;;;;;15.74;100.00;100809.34;5057028;28;20326;-79
2023/10/10 03:22:19;;;;;;;4.30;3.80;;;;;;;15.40;100.00;100786.78;5052233;28;20232;-80
2023/10/10 03:24:50;;;;;;;4.27;3.67;;;;;;;15.35;100.00;100788.69;5056384;28;20214;-79
2023/10/10 03:27:49;;;;;;;5.07;3.80;;;;;;;15.52;100.00;100784.63;5056634;28;20246;-80
2023/10/10 03:30:17;;;;;;;3.20;2.70;;;;;;;15.59;100.00;100788.78;5056148;28;20875;-80
2023/10/10 03:32:59;;;;;;;4.00;3.70;;;;;;;15.51;100.00;100793.44;5057345;28;20362;-79
2023/10/10 03:35:33;;;;;;;5.20;3.83;;;;;;;15.54;100.00;100790.69;5056766;28;20215;-79
2023/10/10 03:38:25;;;;;;;7.10;3.80;;;;;;;15.43;100.00;100776.13;5057236;28;20204;-80
2023/10/10 03:41:24;;;;;;;4.07;3.77;;;;;;;15.53;100.00;100767.94;5056327;28;20267;-80
2023/10/10 05:25:23;;;;;;;6.47;5.60;;;;;;;15.36;100.00;100653.66;5044551;28;20339;-80
2023/10/10 05:27:58;;;;;;;8.17;6.47;;;;;;;15.55;100.00;100653.81;5053097;28;20216;-83
2023/10/10 05:30:25;;;;;;;6.73;6.03;;;;;;;15.63;100.00;100670.19;5051105;28;20738;-84
2023/10/10 05:33:00;;;;;;;5.90;5.40;;;;;;;15.70;100.00;100681.38;5057055;28;20257;-84
2023/10/10 05:35:27;;;;;;;7.00;5.97;;;;;;;15.69;100.00;100693.66;5056862;28;20209;-83
2023/10/10 05:37:55;;;;;;;7.50;5.17;;;;;;;15.82;100.00;100702.00;5055353;28;20239;-83
2023/10/10 05:40:24;;;;;;;9.90;5.60;;;;;;;15.73;100.00;100714.66;5056150;28;20207;-83
2023/10/10 05:42:51;;;;;;;6.00;5.43;;;;;;;15.59;100.00;100710.69;5055375;28;20207;-82
2023/10/10 05:45:18;;;;;;;5.63;5.13;;;;;;;15.78;100.00;100705.66;5056439;28;20206;-82
2023/10/10 05:47:45;;;;;;;6.00;5.50;;;;;;;15.90;100.00;100712.25;5063178;28;20212;-82
2023/10/10 05:50:11;;;;;;;5.70;5.13;;;;;;;15.98;100.00;100710.19;5061838;28;20215;-83
2023/10/10 05:52:39;;;;;;;5.70;5.20;;;;;;;16.06;100.00;100723.94;5068291;28;20251;-83
2023/10/10 05:55:09;;;;;;;6.13;5.27;;;;;;;16.13;100.00;100724.56;5065283;28;20216;-83
2023/10/10 05:57:36;;;;;;;5.80;5.30;;;;;;;16.17;100.00;100733.22;5066709;28;20654;-82
2023/10/10 06:00:04;;;;;;;6.20;5.70;;;;;;;16.21;100.00;100724.28;5069113;28;20227;-82
2023/10/10 06:02:31;;;;;;;6.47;5.87;;;;;;;16.26;100.00;100735.50;5070842;28;20257;-82
2023/10/10 06:04:58;;;;;;;6.37;5.83;;;;;;;16.29;100.00;100751.19;5070162;28;20239;-82
2023/10/10 06:07:24;;;;;;;7.67;6.37;;;;;;;16.28;100.00;100760.88;5071768;28;20213;-81
2023/10/10 06:09:51;;;;;;;6.77;6.20;;;;;;;16.30;100.00;100765.22;5070560;28;20207;-83
2023/10/10 06:12:21;;;;;;;9.23;5.80;;;;;;;16.31;100.00;100778.31;5060801;28;20317;-83
2023/10/10 06:14:51;;;;;;;6.83;6.33;;;;;;;16.32;100.00;100784.47;5056233;28;20208;-83
2023/10/10 06:17:19;;;;;;;5.53;5.07;;;;;;;16.32;100.00;100793.22;5056041;28;20268;-83
2023/10/10 06:19:57;;;;;;;6.57;6.07;;;;;;;16.33;100.00;100800.19;5055675;28;20214;-83
2023/10/10 06:22:24;;;;;;;6.43;5.50;;;;;;;16.32;100.00;100811.66;5049389;28;20322;-83
2023/10/10 06:25:48;;;;;;;7.27;6.50;;;;;;;16.25;100.00;100815.44;5055901;28;20238;-82
2023/10/10 06:28:35;;;;;;;6.43;5.83;;;;;;;16.27;100.00;100808.34;5054484;28;20286;-82
2023/10/10 06:31:19;;;;;;;6.33;5.83;;;;;;;16.27;100.00;100810.97;5055953;28;20314;-82
2023/10/10 06:33:49;;;;;;;6.97;6.43;;;;;;;16.28;100.00;100808.28;5055292;28;20239;-82
2023/10/10 06:36:32;;;;;;;6.40;6.00;;;;;;;16.27;100.00;100810.97;5055914;28;20205;-84
2023/10/10 06:41:42;;;;;;;6.50;5.83;;;;;;;16.30;100.00;100791.56;5055319;28;20270;-82
2023/10/10 06:44:13;;;;;;;6.53;6.03;;;;;;;16.39;100.00;100788.56;5054681;28;20255;-83
2023/10/10 06:46:40;;;;;;;6.90;6.30;;;;;;;16.41;100.00;100792.91;5055369;28;20214;-81
2023/10/10 06:49:07;;;;;;;8.80;7.90;;;;;;;16.36;100.00;100800.09;5053832;28;20218;-82
2023/10/10 06:51:39;;;;;;;7.07;6.40;;;;;;;16.40;100.00;100787.69;5055570;28;20234;-83
2023/10/10 06:54:08;;;;;;;6.67;5.77;;;;;;;16.48;100.00;100773.28;5059577;28;20201;-82
2023/10/10 06:57:35;;;;;;;8.47;7.60;;;;;;;16.33;100.00;100773.00;5059887;28;20260;-83
2023/10/10 07:00:19;;;;;;;6.43;5.83;;;;;;;16.38;100.00;100761.38;5058375;28;20705;-83
2023/10/10 07:02:49;;;;;;;6.57;6.07;;;;;;;16.50;100.00;100753.94;5060782;28;20222;-84
2023/10/10 07:06:03;;;;;;;6.47;5.70;;;;;;;16.60;100.00;100760.56;5059646;28;20214;-83
2023/10/10 07:09:27;;;;;;;5.83;5.33;;;;;;;16.67;100.00;100764.69;5060051;28;20208;-84
2023/10/10 07:15:33;;;;;;;7.23;6.63;;;;;;;16.75;100.00;100775.78;4935737;28;20587;-84
2023/10/10 07:18:08;;;;;;;7.63;5.77;;;;;;;16.86;100.00;100775.38;5059431;28;20228;-82
2023/10/10 07:23:22;;;;;;;8.47;7.60;;;;;;;16.93;100.00;100786.56;5050904;28;20246;-82
2023/10/10 07:25:59;;;;;;;8.00;7.30;;;;;;;17.00;100.00;100788.00;5058041;28;20262;-82
2023/10/10 07:28:27;;;;;;;6.17;5.57;;;;;;;17.04;100.00;100792.25;5058918;28;20215;-83
2023/10/10 07:30:55;;;;;;;8.80;5.87;;;;;;;17.10;100.00;100791.16;5059155;28;20237;-80
2023/10/10 07:33:26;;;;;;;6.57;5.93;;;;;;;17.12;100.00;100784.03;5059124;28;20204;-82
2023/10/10 07:36:05;;;;;;;;;;;;;;;;;;;;;
2023/10/10 07:38:35;;;;;;;6.87;5.90;;;;;;;17.13;100.00;100775.22;5058952;28;20318;-81
2023/10/10 07:41:21;;;;;;;6.43;5.90;;;;;;;17.15;100.00;100776.84;5058876;28;20243;-82
2023/10/10 07:43:49;;;;;;;7.10;6.50;;;;;;;17.15;100.00;100771.56;5059760;28;20212;-83
2023/10/10 07:46:35;;;;;;;9.10;5.87;;;;;;;17.15;100.00;100768.94;5059041;28;20612;-82
2023/10/10 07:49:02;;;;;;;8.77;7.87;;;;;;;17.22;100.00;100769.53;5059408;28;20219;-84
2023/10/10 07:51:29;;;;;;;10.30;7.53;;;;;;;17.26;100.00;100768.47;5059297;28;20319;-81
2023/10/10 07:54:03;;;;;;;9.43;8.47;;;;;;;17.13;100.00;100777.84;5058152;28;20207;-82
2023/10/10 07:56:31;;;;;;;12.83;9.10;;;;;;;17.07;100.00;100789.50;5058457;28;20219;-80
2023/10/10 07:58:58;;;;;;;13.20;8.70;;;;;;;17.17;100.00;100788.19;5057592;28;20217;-82
2023/10/10 08:01:27;;;;;;;9.47;8.70;;;;;;;17.25;100.00;100798.44;5057833;28;20236;-82
2023/10/10 08:03:55;;;;;;;9.47;7.57;;;;;;;17.30;100.00;100803.53;5057283;28;20209;-81
2023/10/10 08:06:22;;;;;;;10.50;8.83;;;;;;;17.22;100.00;100806.47;5049707;28;20215;-82
2023/10/10 08:08:56;;;;;;;15.30;9.50;;;;;;;17.24;100.00;100800.22;5058257;28;20821;-82
2023/10/10 08:11:35;;;;;;;9.57;8.77;;;;;;;17.25;100.00;100799.28;5050838;28;20705;-83
2023/10/10 08:14:06;;;;;;;10.47;9.47;;;;;;;17.12;100.00;100816.53;5057301;28;20232;-81
2023/10/10 08:16:33;;;;;;;8.47;7.70;;;;;;;17.16;100.00;100810.22;5057681;28;20209;-83
2023/10/10 08:19:04;;;;;;;9.43;8.60;;;;;;;17.28;100.00;100806.22;5057858;28;20211;-83
2023/10/10 08:21:48;;;;;;;9.27;8.47;;;;;;;17.34;100.00;100816.50;5056899;28;20241;-79
2023/10/10 08:24:15;;;;;;;10.97;8.73;;;;;;;17.27;100.00;100822.97;5057064;28;20235;-82
2023/10/10 08:26:44;;;;;;;15.53;9.33;;;;;;;17.31;100.00;100829.84;5057226;28;20304;-82
2023/10/10 08:29:12;;;;;;;10.67;8.43;;;;;;;17.23;100.00;100840.72;5056900;28;20724;-82
2023/10/10 08:31:42;;;;;;;9.83;8.93;;;;;;;17.19;100.00;100846.19;5057297;28;20227;-82
2023/10/10 08:34:10;;;;;;;10.23;9.17;;;;;;;17.33;100.00;100848.28;5056984;28;20229;-82
2023/10/10 08:36:37;;;;;;;9.93;8.50;;;;;;;17.29;100.00;100865.16;5056279;28;20802;-82
2023/10/10 08:39:24;;;;;;;9.47;8.60;;;;;;;17.24;100.00;100876.75;5058555;28;20227;-82
2023/10/10 08:41:52;;;;;;;10.03;9.07;;;;;;;17.27;100.00;100889.81;5058137;28;20228;-82
2023/10/10 08:44:20;;;;;;;8.77;7.97;;;;;;;17.33;100.00;100901.03;5057442;28;20207;-82
2023/10/10 08:46:47;;;;;;;9.33;8.63;;;;;;;17.36;100.00;100888.59;5057654;28;20234;-83
2023/10/10 08:49:16;;;;;;;9.60;8.70;;;;;;;17.44;100.00;100889.13;5058212;28;20208;-84
2023/10/10 08:51:44;;;;;;;9.93;8.93;;;;;;;17.54;100.00;100883.47;5057970;28;20220;-83
2023/10/10 08:54:12;;;;;;;11.47;9.70;;;;;;;17.57;100.00;100889.47;5057009;28;20207;-82
2023/10/10 08:56:41;;;;;;;12.93;10.27;;;;;;;17.26;100.00;100889.84;5057954;28;20686;-81
2023/10/10 08:59:10;;;;;;;12.27;11.07;;;;;;;17.56;100.00;100890.44;5057668;28;20211;-83
2023/10/10 09:01:38;;;;;;;10.03;9.03;;;;;;;17.62;100.00;100899.84;5056248;28;20227;-83
2023/10/10 09:04:06;;;;;;;9.53;8.73;;;;;;;17.61;99.54;100920.13;5054316;28;20208;-81
2023/10/10 09:06:44;;;;;;;11.70;10.60;;;;;;;17.69;99.05;100932.16;5055947;28;20205;-83
2023/10/10 09:11:53;;;;;;;10.87;9.83;;;;;;;17.54;98.45;100949.47;5057765;28;20237;-82
2023/10/10 09:14:19;;;;;;;10.87;9.97;;;;;;;17.68;98.36;100960.34;5055792;28;20208;-84
2023/10/10 09:16:46;;;;;;;10.07;9.17;;;;;;;17.69;97.55;100961.19;5056565;28;20201;-80
2023/10/10 09:19:14;;;;;;;9.67;8.87;;;;;;;17.80;97.26;100973.06;5057052;28;20199;-83
2023/10/10 09:21:50;;;;;;;10.13;9.23;;;;;;;17.95;96.85;100962.81;5057178;28;20691;-82
2023/10/10 09:24:27;;;;;;;11.37;10.10;;;;;;;17.90;95.93;100981.50;5056285;28;20246;-82
2023/10/10 09:26:56;;;;;;;9.97;9.17;;;;;;;18.03;97.25;100958.06;5056540;28;20612;-84
2023/10/10 09:29:30;;;;;;;10.90;10.00;;;;;;;18.18;97.98;100940.72;5055967;28;20271;-83
2023/10/10 09:31:59;;;;;;;10.80;9.83;;;;;;;18.11;97.65;100955.94;5057559;28;20323;-83
2023/10/10 09:34:28;;;;;;;11.73;10.83;;;;;;;18.25;97.30;100958.00;5050361;28;20262;-83
2023/10/10 09:36:58;;;;;;;11.67;10.57;;;;;;;18.19;96.86;100980.28;5057010;28;20211;-82
2023/10/10 09:39:36;;;;;;;12.70;11.50;;;;;;;18.17;96.74;100978.63;5056564;28;20205;-82
2023/10/10 09:42:08;;;;;;;13.63;12.30;;;;;;;18.02;97.28;100966.94;5056389;28;20373;-81
2023/10/10 09:48:04;;;;;;;13.30;12.07;;;;;;;18.07;97.59;100938.50;5057198;28;20208;-82
2023/10/10 09:50:45;;;;;;;14.03;12.83;;;;;;;18.15;96.01;100968.13;5056465;28;20669;-81
2023/10/10 09:53:23;;;;;;;13.27;12.17;;;;;;;18.02;95.19;100986.28;5056237;28;20258;-82
2023/10/10 09:55:54;;;;;;;13.20;12.17;;;;;;;18.15;94.51;100996.31;5054012;28;20255;-83
2023/10/10 09:58:26;;;;;;;13.47;12.27;;;;;;;18.17;94.50;100992.69;5054902;28;20290;-83
2023/10/10 10:00:55;;;;;;;12.57;11.57;;;;;;;18.31;94.90;100999.19;5056258;28;20873;-81
2023/10/10 10:03:35;;;;;;;15.93;13.20;;;;;;;18.22;92.36;101013.66;5056143;28;20233;-81
2023/10/10 10:06:34;;;;;;;14.17;12.87;;;;;;;18.46;94.09;100998.53;5056012;28;20209;-80
2023/10/10 10:09:20;;;;;;;14.70;13.30;;;;;;;18.68;94.68;100971.16;5055641;28;20202;-82
2023/10/10 10:12:08;;;;;;;14.50;13.30;;;;;;;18.78;91.15;101020.94;5039549;28;20227;-80
2023/10/10 10:15:07;;;;;;;15.00;13.53;;;;;;;18.86;90.29;101044.44;5056363;28;20201;-81
2023/10/10 10:17:47;;;;;;;14.60;13.30;;;;;;;18.99;89.96;101052.72;5048368;28;20270;-81
2023/10/10 10:20:33;;;;;;;13.83;12.73;;;;;;;19.09;89.16;101080.47;5056158;28;20235;-82
2023/10/10 10:23:00;;;;;;;13.97;12.70;;;;;;;19.09;88.24;101099.00;5055806;28;20197;-81
2023/10/10 10:25:31;;;;;;;13.40;12.30;;;;;;;19.03;87.65;101112.50;5055703;28;20211;-82
2023/10/10 10:28:10;;;;;;;13.53;12.30;;;;;;;19.01;88.15;101107.28;5056861;28;20201;-82
2023/10/10 10:30:47;;;;;;;13.53;12.40;;;;;;;19.15;88.13;101100.53;5059325;28;20208;-82
2023/10/10 10:33:15;;;;;;;13.90;12.80;;;;;;;19.16;88.15;101102.22;5060798;28;20211;-82
2023/10/10 10:36:06;;;;;;;14.37;13.10;;;;;;;19.17;87.79;101096.88;5059625;28;20214;-79
2023/10/10 10:38:34;;;;;;;16.10;14.60;;;;;;;19.01;87.25;101109.91;5060144;28;20229;-82
2023/10/10 10:41:07;;;;;;;15.27;14.07;;;;;;;18.79;87.42;101102.06;5061410;28;20225;-80
2023/10/10 10:43:38;;;;;;;15.83;14.43;;;;;;;18.79;88.11;101093.19;5058109;28;20215;-79
2023/10/10 10:46:14;;;;;;;15.93;14.23;;;;;;;18.90;89.40;101058.41;5058721;28;20284;-80
2023/10/10 10:48:47;;;;;;;14.60;13.50;;;;;;;19.07;90.08;101031.19;5050787;28;20645;-79
2023/10/10 10:51:27;;;;;;;15.70;14.10;;;;;;;18.89;86.16;101080.47;5058824;28;20324;-83
2023/10/10 10:53:58;;;;;;;14.40;12.97;;;;;;;19.00;85.86;101107.34;5059013;28;20205;-80
2023/10/10 10:56:38;;;;;;;14.40;13.20;;;;;;;19.06;85.02;101101.78;5058810;28;20228;-80
2023/10/10 10:59:11;;;;;;;13.20;12.10;;;;;;;19.26;87.23;101087.66;5058423;28;20221;-81
2023/10/10 11:01:45;;;;;;;11.60;10.57;;;;;;;19.45;86.50;101088.53;5059039;28;20300;-80
2023/10/10 11:04:18;;;;;;;13.07;11.83;;;;;;;19.49;85.72;101096.38;5059731;28;20205;-81
2023/10/10 11:06:52;;;;;;;13.03;11.93;;;;;;;19.49;85.87;101091.06;5059551;28;20206;-80
2023/10/10 11:09:28;;;;;;;13.67;12.47;;;;;;;19.70;85.73;101097.16;5058317;28;20209;-79
2023/10/10 11:12:02;;;;;;;13.50;12.53;;;;;;;19.75;83.63;101127.81;5057789;28;20580;-80
2023/10/10 11:14:29;;;;;;;12.63;11.40;;;;;;;19.94;84.65;101119.00;5057986;28;20240;-82
2023/10/10 11:16:57;;;;;;;10.37;9.67;;;;;;;20.10;83.90;101127.09;5057860;28;20691;-81
2023/10/10 11:19:38;;;;;;;12.63;11.33;;;;;;;19.89;82.12;101174.88;5058055;28;20221;-82
2023/10/10 11:22:05;;;;;;;11.10;10.10;;;;;;;19.96;81.14;101178.09;5057865;28;20213;-79
2023/10/10 11:24:34;;;;;;;11.17;10.27;;;;;;;20.15;81.37;101181.59;5059592;28;20218;-82
2023/10/10 11:27:14;;;;;;;11.20;10.30;;;;;;;20.35;81.78;101162.09;5060860;28;20203;-83
2023/10/10 11:29:44;;;;;;;12.93;11.87;;;;;;;20.52;82.46;101137.41;5051692;28;20203;-82
2023/10/10 11:32:13;;;;;;;12.00;11.03;;;;;;;20.55;83.07;101115.19;5058197;28;20248;-83
2023/10/10 11:34:46;;;;;;;10.20;9.40;;;;;;;20.42;80.36;101157.38;5049132;28;20207;-83
2023/10/10 11:37:14;;;;;;;11.03;10.03;;;;;;;20.77;80.80;101139.75;5057956;28;20217;-82
2023/10/10 11:39:47;;;;;;;11.50;10.40;;;;;;;21.02;79.48;101144.66;5058688;28;20221;-81
2023/10/10 11:42:27;;;;;;;11.33;10.30;;;;;;;20.93;76.01;101223.88;5056832;28;20232;-82
2023/10/10 11:44:54;;;;;;;11.47;10.50;;;;;;;21.13;77.16;101218.44;5058133;28;20213;-82
2023/10/10 11:47:25;;;;;;;12.63;9.93;;;;;;;21.15;77.08;101216.56;5058389;28;20676;-83
2023/10/10 11:50:00;;;;;;;10.50;9.60;;;;;;;21.03;75.90;101249.91;5057612;28;20690;-82
2023/10/10 11:52:28;;;;;;;10.40;9.50;;;;;;;21.12;77.67;101222.03;5056271;28;20847;-82
2023/10/10 11:54:55;;;;;;;10.53;9.57;;;;;;;20.90;77.11;101218.75;5058475;28;20205;-82
2023/10/10 11:57:21;;;;;;;11.77;10.63;;;;;;;21.02;77.65;101194.22;5058321;28;20205;-83
2023/10/10 11:59:49;;;;;;;10.10;9.27;;;;;;;21.31;78.39;101165.34;5058309;28;20229;-82
2023/10/10 12:02:18;;;;;;;9.40;8.70;;;;;;;21.41;77.45;101180.69;5058641;28;20219;-83
2023/10/10 12:04:45;;;;;;;10.60;9.70;;;;;;;21.66;77.70;101174.09;5058500;28;20202;-82
2023/10/10 12:07:14;;;;;;;10.37;9.50;;;;;;;21.89;76.94;101183.50;5058076;28;20206;-82
2023/10/10 12:10:07;;;;;;;9.30;8.50;;;;;;;22.21;76.62;101173.75;5059027;28;20198;-83
2023/10/10 12:12:34;;;;;;;10.17;9.13;;;;;;;22.45;73.21;101242.50;5039520;28;20227;-83
2023/10/10 12:15:05;;;;;;;10.70;9.87;;;;;;;22.76;73.88;101240.78;5060870;28;20209;-83
2023/10/10 12:17:32;;;;;;;9.83;9.03;;;;;;;22.77;70.45;101314.34;5063287;28;20275;-85
2023/10/10 12:19:58;;;;;;;9.60;8.70;;;;;;;23.03;73.28;101288.09;5070593;28;20228;-79
2023/10/10 12:22:24;;;;;;;9.50;8.74;;;;;;;22.69;69.50;101296.16;4370497;28;10021536;-81
2023/10/10 12:24:51;;;;;;;10.80;9.77;;;;;;;22.86;68.15;101342.28;5074921;28;20196;-82
2023/10/10 12:27:17;;;;;;;9.33;8.63;;;;;;;23.18;67.88;101385.75;5061894;28;20220;-83
2023/10/10 12:29:47;;;;;;;9.53;8.73;;;;;;;23.36;67.48;101399.84;5054832;28;20198;-83
2023/10/10 12:32:22;;;;;;;9.67;8.93;;;;;;;23.17;69.00;101395.56;5055772;28;20221;-84
2023/10/10 12:34:50;;;;;;;10.33;9.23;;;;;;;22.91;69.34;101366.81;5053627;28;21006;-82
2023/10/10 12:37:16;;;;;;;9.77;8.97;;;;;;;22.41;70.08;101339.41;5055035;28;20274;-83
2023/10/10 12:39:44;;;;;;;9.63;8.87;;;;;;;22.50;71.47;101300.81;5055731;28;20237;-83
2023/10/10 12:42:11;;;;;;;10.63;9.50;;;;;;;22.44;72.64;101256.78;5054714;28;20299;-83
2023/10/10 12:44:38;;;;;;;10.40;9.43;;;;;;;22.11;72.67;101238.16;5054307;28;20272;-82
2023/10/10 12:47:07;;;;;;;11.33;9.40;;;;;;;22.22;74.98;101179.94;5055653;28;20213;-82
2023/10/10 12:49:44;;;;;;;10.00;9.00;;;;;;;22.46;76.06;101111.22;5055413;28;20221;-82
2023/10/10 12:52:12;;;;;;;9.53;8.67;;;;;;;22.68;75.08;101109.94;5055521;28;20223;-83
2023/10/10 12:54:40;;;;;;;9.23;8.33;;;;;;;22.67;73.64;101150.81;5056723;28;20220;-84
2023/10/10 12:57:13;;;;;;;9.17;8.37;;;;;;;22.47;72.67;101182.09;5048819;28;20218;-83
2023/10/10 12:59:46;;;;;;;8.90;8.10;;;;;;;22.09;72.85;101157.63;5051025;28;20232;-84
2023/10/10 13:02:15;;;;;;;8.47;7.67;;;;;;;22.12;73.42;101129.06;5047309;28;20259;-83
2023/10/10 13:04:46;;;;;;;9.20;8.03;;;;;;;22.31;74.86;101106.75;5049683;28;20705;-83
2023/10/10 13:07:15;;;;;;;9.33;8.30;;;;;;;22.17;73.28;101132.31;5047811;28;20205;-83
2023/10/10 13:09:46;;;;;;;9.77;8.33;;;;;;;22.53;73.29;101122.34;5050316;28;20256;-84
2023/10/10 13:12:18;;;;;;;8.20;7.40;;;;;;;22.54;73.81;101124.06;5046997;28;20221;-83
2023/10/10 13:14:50;;;;;;;8.00;7.20;;;;;;;22.64;74.12;101108.41;5047963;28;20274;-83
2023/10/10 13:17:29;;;;;;;7.87;6.77;;;;;;;22.53;72.97;101139.16;5056867;28;20212;-83
2023/10/10 13:19:58;;;;;;;8.43;7.67;;;;;;;22.45;71.34;101170.66;5056236;28;20686;-83
2023/10/10 13:22:25;;;;;;;8.73;7.87;;;;;;;22.59;72.43;101141.44;5063695;28;20251;-82
2023/10/10 13:24:52;;;;;;;8.07;7.30;;;;;;;22.45;73.48;101130.75;5068212;28;20231;-83
2023/10/10 13:27:21;;;;;;;8.77;7.90;;;;;;;22.36;72.73;101099.38;5068454;28;20652;-83
2023/10/10 13:29:48;;;;;;;7.87;7.17;;;;;;;22.47;74.23;101082.78;5060901;28;20212;-83
2023/10/10 13:32:14;;;;;;;13.60;8.37;;;;;;;22.29;74.77;101066.94;5068244;28;20229;-83
2023/10/10 13:34:41;;;;;;;8.10;7.30;;;;;;;22.29;77.87;101021.72;5067907;28;20211;-82
2023/10/10 13:37:09;;;;;;;7.50;6.80;;;;;;;22.23;74.24;101011.41;5065610;28;20681;-84
2023/10/10 13:39:43;;;;;;;7.87;6.47;;;;;;;22.31;72.85;101048.25;5054705;28;20224;-83
2023/10/10 13:42:14;;;;;;;7.77;6.40;;;;;;;22.37;73.89;101038.09;5046983;28;20233;-82
2023/10/10 13:44:40;;;;;;;6.67;6.07;;;;;;;22.47;72.25;101066.81;5048768;28;20222;-83