Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:21;;;;;;;23.10;13.53;;;2.30;1.00;;;;;;5093664;28;20620;-76
2022/01/21 00:02:48;;;;;;;11.10;7.60;;;2.20;99.90;;;;;;5093568;28;20201;-73
2022/01/21 00:05:16;;;;;;;11.80;7.23;;;2.30;1.00;;;;;;5093373;28;20673;-74
2022/01/21 00:07:44;;;;;;;12.37;8.03;;;2.20;1.00;;;;;;5092693;28;20800;-74
2022/01/21 00:10:11;;;;;;;14.87;7.90;;;2.20;99.90;;;;;;5093265;28;20205;-75
2022/01/21 00:12:38;;;;;;;9.27;6.83;;;2.20;99.90;;;;;;5092853;28;20677;-74
2022/01/21 00:15:07;;;;;;;12.37;8.27;;;2.20;1.00;;;;;;5093183;28;20210;-74
2022/01/21 00:17:35;;;;;;;12.00;7.87;;;2.20;99.90;;;;;;5092882;28;20197;-74
2022/01/21 00:31:00;;;;;;;20.10;9.73;;;2.20;99.90;;;;;;5092751;28;20200;-75
2022/01/21 00:33:27;;;;;;;15.03;8.73;;;2.20;99.90;;;;;;5091972;28;20209;-74
2022/01/21 00:35:54;;;;;;;12.43;8.13;;;2.20;99.90;;;;;;5092801;28;20258;-74
2022/01/21 00:38:25;;;;;;;9.90;6.27;;;2.20;99.90;;;;;;5093123;28;20259;-74
2022/01/21 00:40:55;;;;;;;11.67;6.73;;;2.30;99.90;;;;;;5093016;28;20201;-73
2022/01/21 00:43:30;;;;;;;9.17;4.87;;;2.40;99.90;;;;;;5092667;28;20726;-73
2022/01/21 00:45:57;;;;;;;9.93;5.10;;;2.40;1.00;;;;;;5092648;28;20201;-74
2022/01/21 00:48:24;;;;;;;8.67;5.77;;;2.40;1.00;;;;;;5092235;28;20607;-74
2022/01/21 00:50:51;;;;;;;8.47;4.90;;;2.50;1.00;;;;;;5092803;28;20617;-74
2022/01/21 00:53:18;;;;;;;10.30;5.27;;;2.50;1.00;;;;;;5092913;28;20206;-75
2022/01/21 00:55:47;;;;;;;14.20;5.80;;;2.50;1.00;;;;;;5091952;28;20205;-74
2022/01/21 00:58:14;;;;;;;7.57;4.50;;;2.50;1.00;;;;;;5092046;28;20251;-76
2022/01/21 01:00:41;;;;;;;10.07;6.07;;;2.40;1.00;;;;;;5091946;28;20247;-76
2022/01/21 01:03:08;;;;;;;9.63;5.10;;;2.40;1.00;;;;;;5092201;28;20255;-75
2022/01/21 01:05:35;;;;;;;16.70;5.37;;;2.40;1.00;;;;;;5091950;28;20250;-74
2022/01/21 01:08:03;;;;;;;14.00;5.00;;;2.40;1.00;;;;;;5091916;28;20225;-75
2022/01/21 01:10:44;;;;;;;16.27;5.67;;;2.40;1.00;;;;;;5091967;28;20202;-74
2022/01/21 01:21:26;;;;;;;10.67;6.80;;;2.30;1.00;;;;;;5091488;28;20275;-75
2022/01/21 01:24:05;;;;;;;6.33;4.47;;;2.20;1.00;;;;;;5091737;28;20213;-75
2022/01/21 01:29:20;;;;;;;7.13;5.33;;;2.20;31.10;;;;;;5092189;28;20252;-75
2022/01/21 01:31:48;;;;;;;9.30;5.63;;;2.10;60.60;;;;;;5091681;28;20275;-75
2022/01/21 01:34:15;;;;;;;12.97;6.90;;;2.10;22.50;;;;;;5091822;28;20266;-75
2022/01/21 01:36:44;;;;;;;6.87;4.90;;;2.10;51.60;;;;;;5091095;28;20618;-75
2022/01/21 01:39:15;;;;;;;8.07;4.77;;;2.10;92.80;;;;;;5091692;28;20206;-74
2022/01/21 01:41:48;;;;;;;9.00;5.63;;;2.00;99.30;;;;;;5091018;28;20209;-74
2022/01/21 01:49:45;;;;;;;16.77;9.43;;;1.90;99.90;;;;;;5091114;28;20213;-76
2022/01/21 01:52:14;;;;;;;11.43;6.70;;;1.90;99.90;;;;;;5091280;28;20213;-75
2022/01/21 01:54:44;;;;;;;11.30;5.90;;;1.90;99.90;;;;;;5091197;28;20613;-74
2022/01/21 01:57:11;;;;;;;8.30;4.63;;;1.90;99.90;;;;;;5090895;28;20600;-74
2022/01/21 01:59:38;;;;;;;9.67;5.30;;;1.90;99.90;;;;;;5090848;28;20664;-74
2022/01/21 02:02:11;;;;;;;8.27;4.17;;;2.00;99.90;;;;;;5091317;28;20262;-74
2022/01/21 02:04:39;;;;;;;5.63;4.17;;;1.90;99.90;;;;;;5090747;28;20235;-74
2022/01/21 02:07:06;;;;;;;10.30;7.00;;;1.90;99.90;;;;;;5091344;28;20213;-74
2022/01/21 02:09:34;;;;;;;6.67;4.50;;;1.80;99.90;;;;;;5090858;28;20282;-74
2022/01/21 02:12:02;;;;;;;5.63;4.20;;;1.80;99.90;;;;;;5091045;28;20266;-74
2022/01/21 02:14:32;;;;;;;7.17;4.93;;;1.80;99.90;;;;;;5089459;28;20209;-73
2022/01/21 02:17:24;;;;;;;7.43;4.73;;;1.70;99.90;;;;;;5070908;28;20209;-72
2022/01/21 02:22:42;;;;;;;11.67;7.13;;;1.60;99.90;;;;;;5070454;28;20280;-73
2022/01/21 02:25:18;;;;;;;8.13;5.10;;;1.60;99.90;;;;;;5070556;28;20209;-72
2022/01/21 02:27:47;;;;;;;7.77;6.27;;;1.50;99.90;;;;;;5070176;28;20595;-73
2022/01/21 02:30:19;;;;;;;8.37;6.83;;;1.50;99.90;;;;;;5070915;28;20206;-73
2022/01/21 02:32:47;;;;;;;8.70;6.77;;;1.50;99.90;;;;;;5070136;28;20301;-73
2022/01/21 02:35:14;;;;;;;10.97;7.10;;;1.40;99.90;;;;;;5070567;28;20657;-73
2022/01/21 02:37:43;;;;;;;9.83;6.23;;;1.40;1.00;;;;;;5070258;28;20206;-73
2022/01/21 02:40:12;;;;;;;8.17;5.43;;;1.40;1.00;;;;;;5070384;28;20617;-73
2022/01/21 02:42:39;;;;;;;8.73;5.17;;;1.50;1.00;;;;;;5070399;28;20256;-75
2022/01/21 02:45:08;;;;;;;9.87;6.10;;;1.50;1.00;;;;;;5070509;28;20259;-75
2022/01/21 02:47:35;;;;;;;9.10;4.97;;;1.50;99.90;;;;;;5070012;28;20202;-75
2022/01/21 02:50:03;;;;;;;10.30;5.57;;;1.50;99.90;;;;;;5070458;28;20555;-75
2022/01/21 02:52:40;;;;;;;13.00;6.90;;;1.50;99.90;;;;;;5070030;28;20596;-76
2022/01/21 02:55:09;;;;;;;7.57;4.73;;;1.40;99.90;;;;;;5070090;28;20240;-73
2022/01/21 02:57:36;;;;;;;10.70;6.17;;;1.40;99.90;;;;;;5072174;28;20208;-73
2022/01/21 03:00:05;;;;;;;7.57;4.93;;;1.30;99.90;;;;;;5074556;28;20255;-74
2022/01/21 03:02:32;;;;;;;9.97;5.77;;;1.30;99.90;;;;;;5074103;28;20625;-74
2022/01/21 03:05:04;;;;;;;9.77;4.67;;;1.30;99.90;;;;;;5074273;28;20214;-74
2022/01/21 03:07:31;;;;;;;8.97;5.33;;;1.30;1.00;;;;;;5073788;28;20295;-72
2022/01/21 03:09:58;;;;;;;18.37;6.27;;;1.30;1.00;;;;;;5073880;28;20234;-72
2022/01/21 03:12:27;;;;;;;10.67;5.77;;;1.30;1.00;;;;;;5073810;28;20206;-77
2022/01/21 03:14:54;;;;;;;6.47;4.83;;;1.30;1.00;;;;;;5074136;28;20567;-77
2022/01/21 03:17:21;;;;;;;9.20;6.23;;;1.30;1.00;;;;;;5074369;28;20625;-77
2022/01/21 03:19:48;;;;;;;11.40;5.90;;;1.30;99.90;;;;;;5073771;28;20638;-72
2022/01/21 03:22:15;;;;;;;8.10;5.23;;;1.30;1.00;;;;;;5074119;28;20232;-72
2022/01/21 03:24:42;;;;;;;8.10;5.47;;;1.10;1.00;;;;;;5073122;28;20243;-72
2022/01/21 03:27:09;;;;;;;7.43;5.67;;;1.20;1.00;;;;;;5073918;28;20330;-72
2022/01/21 03:29:37;;;;;;;15.60;6.93;;;1.20;1.00;;;;;;5073584;28;20237;-72
2022/01/21 03:32:05;;;;;;;12.70;7.10;;;1.20;1.00;;;;;;5073512;28;20202;-73
2022/01/21 03:34:32;;;;;;;11.53;7.00;;;1.30;1.00;;;;;;5073247;28;20617;-72
2022/01/21 03:36:59;;;;;;;7.63;5.53;;;1.20;1.00;;;;;;5073645;28;20669;-72
2022/01/21 03:39:26;;;;;;;7.73;5.20;;;1.10;1.00;;;;;;5072976;28;20746;-71
2022/01/21 03:41:53;;;;;;;6.93;4.80;;;1.00;1.00;;;;;;5073704;28;20206;-72
2022/01/21 03:44:20;;;;;;;10.20;6.23;;;0.90;1.00;;;;;;5073629;28;20203;-73
2022/01/21 03:46:48;;;;;;;8.83;5.80;;;0.80;1.00;;;;;;5073225;28;20237;-72
2022/01/21 03:49:16;;;;;;;11.30;7.20;;;1.00;1.00;;;;;;5073531;28;20291;-73
2022/01/21 03:51:43;;;;;;;6.40;5.23;;;1.10;1.00;;;;;;5073126;28;20712;-73
2022/01/21 03:54:10;;;;;;;9.10;6.70;;;1.10;1.00;;;;;;5073369;28;20256;-73
2022/01/21 03:56:39;;;;;;;9.60;5.97;;;1.10;1.00;;;;;;5072870;28;20210;-72
2022/01/21 03:59:07;;;;;;;8.77;6.80;;;1.10;1.00;;;;;;5073238;28;20650;-73
2022/01/21 04:01:34;;;;;;;8.67;5.63;;;1.10;1.00;;;;;;5072928;28;20212;-73
2022/01/21 04:04:02;;;;;;;9.70;6.07;;;1.10;1.00;;;;;;5073522;28;20204;-73
2022/01/21 04:06:29;;;;;;;7.80;4.80;;;1.10;1.00;;;;;;5072721;28;20202;-75
2022/01/21 04:08:56;;;;;;;8.47;5.27;;;1.10;1.00;;;;;;5072647;28;20230;-75
2022/01/21 04:11:23;;;;;;;12.00;6.67;;;1.10;1.00;;;;;;5072983;28;20266;-73
2022/01/21 04:13:52;;;;;;;9.20;5.03;;;1.10;1.00;;;;;;5073205;28;20202;-73
2022/01/21 04:16:19;;;;;;;6.17;5.20;;;1.20;1.00;;;;;;5073536;28;20215;-74
2022/01/21 04:18:46;;;;;;;10.93;5.40;;;1.20;1.00;;;;;;5072487;28;20203;-73
2022/01/21 04:21:15;;;;;;;9.93;5.97;;;1.30;1.00;;;;;;5072591;28;20207;-74
2022/01/21 04:23:42;;;;;;;9.60;7.07;;;1.20;1.00;;;;;;5072282;28;20587;-73
2022/01/21 04:26:09;;;;;;;10.30;5.83;;;1.30;1.00;;;;;;5072638;28;20557;-74
2022/01/21 04:28:36;;;;;;;11.10;6.33;;;1.30;1.00;;;;;;5072130;28;20287;-74
2022/01/21 04:31:03;;;;;;;9.43;6.90;;;1.20;99.90;;;;;;5072890;28;20277;-74
2022/01/21 04:33:30;;;;;;;9.57;5.90;;;1.30;1.00;;;;;;5072281;28;20247;-78
2022/01/21 04:35:57;;;;;;;10.73;5.80;;;1.30;1.00;;;;;;5072446;28;20644;-78
2022/01/21 04:38:26;;;;;;;9.33;5.57;;;1.30;1.00;;;;;;5072407;28;20627;-78
2022/01/21 04:40:59;;;;;;;8.57;4.80;;;1.40;1.00;;;;;;5072686;28;20202;-77
2022/01/21 04:48:55;;;;;;;9.17;5.30;;;1.60;99.90;;;;;;5078430;28;20362;-77
2022/01/21 04:51:27;;;;;;;14.97;5.20;;;1.70;99.90;;;;;;5086126;28;20721;-74
2022/01/21 04:53:56;;;;;;;11.97;5.70;;;1.80;16.50;;;;;;5092313;28;20711;-80
2022/01/21 04:56:23;;;;;;;10.83;4.90;;;1.90;1.00;;;;;;5092106;28;20209;-78
2022/01/21 04:58:50;;;;;;;9.40;6.47;;;1.90;1.00;;;;;;5092741;28;20617;-81
2022/01/21 05:01:17;;;;;;;9.10;5.73;;;2.00;1.00;;;;;;5089312;28;20259;-80
2022/01/21 05:03:46;;;;;;;8.23;4.87;;;2.00;1.00;;;;;;5091137;28;20286;-79
2022/01/21 05:06:13;;;;;;;5.90;4.27;;;2.10;1.00;;;;;;5091750;28;20636;-79
2022/01/21 05:08:45;;;;;;;9.97;5.17;;;2.10;1.00;;;;;;5091420;28;20229;-80
2022/01/21 05:11:16;;;;;;;9.73;5.00;;;2.10;1.00;;;;;;5091936;28;20205;-79
2022/01/21 05:13:51;;;;;;;8.50;4.80;;;2.20;1.00;;;;;;5091602;28;20223;-80
2022/01/21 05:16:30;;;;;;;11.27;4.47;;;2.10;1.00;;;;;;5092373;28;20216;-80
2022/01/21 05:18:58;;;;;;;7.10;4.40;;;2.10;1.00;;;;;;5091773;28;20549;-79
2022/01/21 05:21:25;;;;;;;8.73;4.27;;;2.00;1.00;;;;;;5090702;28;20304;-79
2022/01/21 05:23:52;;;;;;;7.03;4.70;;;2.00;1.00;;;;;;5091652;28;20209;-78
2022/01/21 05:26:21;;;;;;;8.43;3.70;;;2.00;1.00;;;;;;5091947;28;20637;-79
2022/01/21 05:28:48;;;;;;;8.60;4.60;;;2.10;1.00;;;;;;5091382;28;20758;-79
2022/01/21 05:31:15;;;;;;;8.57;4.33;;;2.20;1.00;;;;;;5091709;28;20255;-79
2022/01/21 05:33:42;;;;;;;5.53;3.53;;;2.20;1.00;;;;;;5090736;28;20984;-79
2022/01/21 05:36:09;;;;;;;6.00;3.60;;;2.20;1.00;;;;;;5091696;28;20202;-80
2022/01/21 05:38:36;;;;;;;6.77;4.13;;;2.20;1.00;;;;;;5086310;28;20202;-79
2022/01/21 05:41:03;;;;;;;7.47;4.23;;;2.20;1.00;;;;;;5091268;28;20205;-79
2022/01/21 05:43:33;;;;;;;7.73;4.00;;;2.20;1.00;;;;;;5086916;28;20719;-82
2022/01/21 05:48:44;;;;;;;8.30;3.60;;;2.10;1.00;;;;;;5091108;28;20227;-78
2022/01/21 05:51:11;;;;;;;6.17;4.13;;;2.10;1.00;;;;;;5091486;28;20692;-82
2022/01/21 05:53:39;;;;;;;10.23;4.63;;;2.00;1.00;;;;;;5090903;28;20632;-80
2022/01/21 05:56:06;;;;;;;8.10;4.00;;;1.90;1.00;;;;;;5091053;28;20256;-81
2022/01/21 05:58:35;;;;;;;5.73;4.20;;;1.90;11.40;;;;;;5090703;28;20208;-81
2022/01/21 06:01:02;;;;;;;21.20;7.30;;;1.80;65.40;;;;;;5091285;28;20206;-79
2022/01/21 06:03:29;;;;;;;8.63;4.63;;;1.70;41.10;;;;;;5090138;28;20254;-79
2022/01/21 06:05:56;;;;;;;5.37;4.13;;;1.60;99.90;;;;;;5091278;28;20254;-79
2022/01/21 06:08:23;;;;;;;5.50;3.70;;;1.60;99.90;;;;;;5090921;28;20198;-78
2022/01/21 06:10:51;;;;;;;7.50;4.60;;;1.50;99.90;;;;;;5091297;28;20302;-80
2022/01/21 06:13:18;;;;;;;6.30;4.10;;;1.50;99.90;;;;;;5091137;28;20205;-78
2022/01/21 06:15:47;;;;;;;7.50;3.87;;;1.30;99.90;;;;;;5090676;28;20202;-79
2022/01/21 06:18:15;;;;;;;6.73;4.33;;;1.30;99.90;;;;;;5089874;28;20248;-79
2022/01/21 06:20:43;;;;;;;14.60;6.07;;;1.20;99.90;;;;;;5089072;28;20764;-79
2022/01/21 06:23:10;;;;;;;6.33;4.03;;;1.40;1.00;;;;;;5089123;28;20671;-79
2022/01/21 06:25:37;;;;;;;8.30;5.33;;;1.40;99.90;;;;;;5089881;28;20278;-80
2022/01/21 06:28:04;;;;;;;7.13;4.50;;;1.30;99.90;;;;;;5091266;28;20201;-79
2022/01/21 06:30:31;;;;;;;11.97;5.80;;;1.20;99.90;;;;;;5091274;28;20232;-80
2022/01/21 06:32:59;;;;;;;8.77;6.80;;;1.20;99.90;;;;;;5097589;28;20250;-79
2022/01/21 06:35:27;;;;;;;12.10;5.17;;;1.20;99.90;;;;;;5097472;28;20208;-79
2022/01/21 06:37:54;;;;;;;9.10;4.67;;;1.20;99.90;;;;;;5097631;28;20266;-80
2022/01/21 06:40:21;;;;;;;8.57;6.00;;;1.00;99.90;;;;;;5098283;28;20262;-80
2022/01/21 06:42:49;;;;;;;10.27;6.07;;;1.10;1.00;;;;;;5097595;28;20614;-79
2022/01/21 06:45:17;;;;;;;5.17;4.13;;;1.00;1.00;;;;;;5096887;28;20197;-79
2022/01/21 06:47:44;;;;;;;7.70;4.83;;;1.00;1.00;;;;;;5097298;28;20262;-81
2022/01/21 06:50:12;;;;;;;5.77;4.00;;;1.10;1.00;;;;;;5097448;28;20293;-82
2022/01/21 06:52:39;;;;;;;7.37;4.17;;;1.00;99.90;;;;;;5097050;28;20205;-81
2022/01/21 06:55:07;;;;;;;5.90;3.57;;;1.00;99.90;;;;;;5097458;28;20710;-81
2022/01/21 06:57:38;;;;;;;9.37;5.77;;;1.00;99.90;;;;;;5091398;28;20618;-78
2022/01/21 07:00:08;;;;;;;5.20;4.47;;;0.90;99.90;;;;;;5086050;28;20202;-78
2022/01/21 07:02:35;;;;;;;8.93;4.60;;;0.90;1.00;;;;;;5096524;28;20211;-78
2022/01/21 07:05:02;;;;;;;12.90;5.10;;;0.90;99.90;;;;;;5092190;28;20205;-78
2022/01/21 07:07:31;;;;;;;29.37;20.43;;;0.90;1.00;;;;;;5095467;28;20209;-79
2022/01/21 07:10:00;;;;;;;24.33;16.33;;;0.90;1.00;;;;;;5096580;28;20290;-79
2022/01/21 07:12:27;;;;;;;53.33;40.00;;;0.90;1.00;;;;;;5094910;28;20209;-85
2022/01/21 07:14:54;;;;;;;40.13;27.60;;;0.80;99.90;;;;;;5080098;28;20261;-85
2022/01/21 07:17:21;;;;;;;28.80;21.67;;;0.80;99.90;;;;;;5094381;28;20251;-87
2022/01/21 07:19:48;;;;;;;17.30;14.40;;;0.70;99.90;;;;;;5093899;28;20618;-81
2022/01/21 07:22:15;;;;;;;15.10;10.00;;;0.80;1.00;;;;;;5096772;28;20284;-80
2022/01/21 07:24:44;;;;;;;17.27;8.07;;;0.70;1.00;;;;;;5096643;28;20583;-82
2022/01/21 07:27:11;;;;;;;13.67;9.63;;;0.70;1.00;;;;;;5097286;28;20213;-81
2022/01/21 07:29:38;;;;;;;17.80;9.90;;;0.70;1.00;;;;;;5096495;28;20231;-82
2022/01/21 07:32:07;;;;;;;22.67;15.33;;;0.70;1.00;;;;;;5097133;28;20205;-82
2022/01/21 07:34:34;;;;;;;18.87;13.23;;;0.70;1.00;;;;;;5096961;28;20201;-81
2022/01/21 07:37:02;;;;;;;13.57;10.10;;;0.60;1.00;;;;;;5096574;28;20209;-79
2022/01/21 07:39:29;;;;;;;23.63;12.13;;;0.60;1.00;;;;;;5096702;28;20201;-80
2022/01/21 07:41:58;;;;;;;16.93;10.37;;;0.70;1.00;;;;;;5096692;28;20202;-80
2022/01/21 07:44:25;;;;;;;11.87;6.50;;;0.80;1.00;;;;;;5092121;28;20201;-79
2022/01/21 07:46:52;;;;;;;10.80;7.43;;;0.90;1.00;;;;;;5094018;28;20209;-80
2022/01/21 07:49:19;;;;;;;11.50;6.63;;;0.90;1.00;;;;;;5093823;28;20338;-79
2022/01/21 07:51:46;;;;;;;12.67;5.77;;;1.00;1.00;;;;;;5093437;28;20202;-78
2022/01/21 07:54:14;;;;;;;10.70;7.27;;;1.10;99.90;;;;;;5093144;28;20216;-81
2022/01/21 07:56:41;;;;;;;13.57;7.60;;;1.30;99.90;;;;;;5093039;28;20323;-83
2022/01/21 07:59:12;;;;;;;11.03;7.57;;;1.70;81.90;;;;;;5092870;28;20213;-82
2022/01/21 08:01:40;;;;;;;8.37;7.47;;;2.60;1.00;;;;;;5093800;28;20238;-82
2022/01/21 08:04:07;;;;;;;13.20;8.17;;;2.70;1.00;;;;;;5093508;28;20257;-80
2022/01/21 08:06:35;;;;;;;18.07;7.90;;;3.00;1.00;;;;;;5087383;28;20198;-82
2022/01/21 08:09:03;;;;;;;10.47;7.30;;;2.90;1.00;;;;;;5082715;28;20229;-82
2022/01/21 08:11:30;;;;;;;12.30;6.63;;;2.70;1.00;;;;;;5080005;28;20237;-82
2022/01/21 08:13:58;;;;;;;15.20;7.67;;;2.40;1.00;;;;;;5083871;28;20743;-85
2022/01/21 08:16:26;;;;;;;16.87;7.50;;;2.30;1.00;;;;;;5074183;28;20206;-82
2022/01/21 08:18:54;;;;;;;10.67;8.90;;;2.20;1.00;;;;;;5084528;28;20206;-81
2022/01/21 08:21:21;;;;;;;9.87;8.83;;;2.80;1.00;;;;;;5085428;28;20253;-78
2022/01/21 08:23:49;;;;;;;9.53;7.00;;;2.60;1.00;;;;;;5085600;28;20259;-82
2022/01/21 08:26:21;;;;;;;8.00;6.73;;;2.30;1.00;;;;;;5085140;28;20209;-79
2022/01/21 08:28:48;;;;;;;9.27;5.90;;;2.20;1.00;;;;;;5083878;28;20673;-80
2022/01/21 08:31:16;;;;;;;17.67;6.47;;;2.20;1.00;;;;;;5087371;28;20229;-78
2022/01/21 08:33:44;;;;;;;8.70;4.67;;;2.20;1.00;;;;;;5081799;28;20206;-77
2022/01/21 08:36:12;;;;;;;8.17;6.30;;;2.40;1.00;;;;;;5092004;28;20206;-81
2022/01/21 08:38:39;;;;;;;8.33;5.07;;;2.40;1.00;;;;;;5081992;28;20210;-78
2022/01/21 08:41:06;;;;;;;10.33;6.50;;;2.80;1.00;;;;;;5085802;28;20330;-78
2022/01/21 08:43:33;;;;;;;8.77;4.77;;;2.90;1.00;;;;;;5087783;28;20210;-80
2022/01/21 08:46:00;;;;;;;10.27;5.73;;;2.80;1.00;;;;;;5092215;28;20695;-78
2022/01/21 08:48:27;;;;;;;16.97;9.00;;;2.80;1.00;;;;;;5092063;28;20217;-80
2022/01/21 08:50:58;;;;;;;8.60;4.70;;;2.90;1.00;;;;;;5092514;28;20278;-80
2022/01/21 08:53:37;;;;;;;5.60;3.13;;;3.20;1.00;;;;;;5092543;28;20233;-83
2022/01/21 08:56:06;;;;;;;5.77;3.70;;;3.60;1.00;;;;;;5076494;28;20252;-84
2022/01/21 08:58:33;;;;;;;6.73;4.03;;;4.50;1.00;;;;;;5090992;28;20247;-83
2022/01/21 09:01:00;;;;;;;8.30;3.33;;;4.90;1.00;;;;;;5092514;28;20259;-76
2022/01/21 09:03:27;;;;;;;4.80;2.90;;;5.10;1.00;;;;;;5092113;28;20657;-83
2022/01/21 09:05:56;;;;;;;8.60;3.60;;;5.30;1.00;;;;;;5092630;28;20262;-79
2022/01/21 09:08:25;;;;;;;6.57;2.47;;;6.20;1.00;;;;;;5091960;28;20201;-81
2022/01/21 09:10:53;;;;;;;5.70;2.63;;;6.30;1.00;;;;;;5083687;28;20229;-79
2022/01/21 09:13:21;;;;;;;5.70;3.23;;;6.30;1.00;;;;;;5087051;28;20201;-80
2022/01/21 09:15:48;;;;;;;4.73;2.53;;;5.90;1.00;;;;;;5092297;28;20296;-78
2022/01/21 09:18:18;;;;;;;4.97;2.50;;;6.70;1.00;;;;;;5091965;28;20250;-81
2022/01/21 09:20:46;;;;;;;8.30;3.50;;;8.00;1.00;;;;;;5091934;28;20206;-79
2022/01/21 09:23:15;;;;;;;4.37;2.90;;;8.10;1.00;;;;;;5091441;28;20225;-78
2022/01/21 09:25:42;;;;;;;13.00;2.97;;;9.00;1.00;;;;;;5076622;28;20992;-80
2022/01/21 09:28:09;;;;;;;4.83;3.03;;;9.10;1.00;;;;;;5072605;28;20260;-81
2022/01/21 09:30:36;;;;;;;6.87;2.33;;;10.50;1.00;;;;;;5089727;28;20769;-78
2022/01/21 09:33:03;;;;;;;6.50;3.30;;;11.30;1.00;;;;;;5083443;28;20258;-80
2022/01/21 09:35:30;;;;;;;4.33;2.40;;;11.40;1.00;;;;;;5091120;28;20626;-79
2022/01/21 09:37:57;;;;;;;4.47;2.50;;;9.50;1.00;;;;;;5091504;28;20249;-80
2022/01/21 09:40:33;;;;;;;4.37;3.40;;;8.90;1.00;;;;;;5090899;28;20209;-79
2022/01/21 09:43:00;;;;;;;6.27;3.67;;;8.40;1.00;;;;;;5091325;28;20201;-80
2022/01/21 09:45:29;;;;;;;9.93;2.77;;;8.40;1.00;;;;;;5088261;28;20253;-82
2022/01/21 09:48:05;;;;;;;8.83;2.57;;;7.40;1.00;;;;;;5076155;28;20201;-83
2022/01/21 09:50:33;;;;;;;8.23;2.57;;;8.50;1.00;;;;;;5070254;28;20217;-81
2022/01/21 09:53:00;;;;;;;6.40;2.97;;;10.10;1.00;;;;;;5084698;28;20217;-81
2022/01/21 09:55:28;;;;;;;6.07;2.20;;;10.90;1.00;;;;;;5090600;28;20738;-81
2022/01/21 09:57:57;;;;;;;8.37;3.07;;;12.00;1.00;;;;;;5090879;28;20633;-81
2022/01/21 10:00:27;;;;;;;6.73;2.50;;;10.80;1.00;;;;;;5091023;28;20292;-82
2022/01/21 10:02:57;;;;;;;6.33;2.50;;;10.20;1.00;;;;;;5084480;28;20259;-80
2022/01/21 10:05:24;;;;;;;3.20;2.13;;;11.80;1.00;;;;;;5078283;28;20209;-81
2022/01/21 10:07:52;;;;;;;6.77;2.23;;;13.30;1.00;;;;;;5086288;28;20205;-80
2022/01/21 10:10:19;;;;;;;7.53;1.97;;;12.60;1.00;;;;;;5071811;28;20234;-81
2022/01/21 10:12:49;;;;;;;5.60;2.10;;;13.00;99.90;;;;;;5085865;28;20219;-80
2022/01/21 10:15:18;;;;;;;7.13;3.13;;;12.50;99.90;;;;;;5084468;28;20293;-79
2022/01/21 10:18:04;;;;;;;4.43;2.70;;;12.40;99.90;;;;;;5088819;28;20638;-80
2022/01/21 10:20:31;;;;;;;5.93;3.05;;;14.50;99.90;;;;;;5090083;28;20205;-80
2022/01/21 10:23:00;;;;;;;3.67;2.03;;;14.30;99.90;;;;;;5090287;28;20932;-80
2022/01/21 10:25:28;;;;;;;6.13;2.40;;;14.50;99.90;;;;;;5077769;28;20202;-79
2022/01/21 10:28:09;;;;;;;6.90;3.28;;;14.00;99.90;;;;;;5080237;28;20202;-80
2022/01/21 10:30:36;;;;;;;5.15;3.25;;;14.30;99.90;;;;;;5083728;28;20278;-77
2022/01/21 10:33:19;;;;;;;7.40;3.50;;;14.50;99.90;;;;;;5081223;28;20593;-78
2022/01/21 10:35:48;;;;;;;6.65;2.15;;;13.80;99.90;;;;;;5088298;28;20263;-77
2022/01/21 10:38:17;;;;;;;13.87;3.43;;;8.80;99.90;;;;;;5079556;28;20208;-80
2022/01/21 10:40:44;;;;;;;5.00;1.93;;;7.20;1.00;;;;;;5075758;28;20210;-80
2022/01/21 10:43:15;;;;;;;3.63;1.97;;;6.50;1.00;;;;;;5088135;28;20684;-80
2022/01/21 10:45:53;;;;;;;2.23;1.93;;;6.00;1.00;;;;;;5079077;28;20247;-81
2022/01/21 10:48:21;;;;;;;12.53;2.73;;;5.40;1.00;;;;;;5084222;28;20634;-80
2022/01/21 10:51:04;;;;;;;3.97;2.40;;;5.10;1.00;;;;;;5081985;28;20229;-79
2022/01/21 10:53:32;;;;;;;7.67;3.00;;;5.20;1.00;;;;;;5077585;28;20213;-81
2022/01/21 10:56:10;;;;;;;6.13;3.30;;;5.40;1.00;;;;;;5076665;28;20210;-79
2022/01/21 10:58:44;;;;;;;5.50;3.23;;;5.50;1.00;;;;;;5072973;28;20673;-79
2022/01/21 11:01:17;;;;;;;13.43;4.23;;;5.40;1.00;;;;;;5075481;28;20673;-78
2022/01/21 11:03:58;;;;;;;5.87;3.23;;;5.40;1.00;;;;;;5080559;28;20228;-78
2022/01/21 11:06:29;;;;;;;3.90;2.20;;;5.30;1.00;;;;;;5069189;28;20301;-79
2022/01/21 11:09:18;;;;;;;4.33;2.40;;;5.10;1.00;;;;;;5068924;28;20238;-80
2022/01/21 11:11:47;;;;;;;3.93;1.80;;;5.20;1.00;;;;;;5069770;28;20238;-80
2022/01/21 11:14:17;;;;;;;8.00;3.50;;;5.30;1.00;;;;;;5070522;28;20202;-80
2022/01/21 11:16:45;;;;;;;4.67;2.33;;;5.20;1.00;;;;;;5069976;28;20206;-79
2022/01/21 11:19:16;;;;;;;5.90;2.13;;;5.30;1.00;;;;;;5073028;28;20335;-81
2022/01/21 11:21:53;;;;;;;5.67;2.60;;;5.50;1.00;;;;;;5073511;28;20302;-81
2022/01/21 11:24:22;;;;;;;5.10;2.50;;;5.40;1.00;;;;;;5074248;28;20209;-79
2022/01/21 11:27:12;;;;;;;6.27;3.13;;;5.40;1.00;;;;;;5074597;28;20202;-80
2022/01/21 11:29:42;;;;;;;7.27;3.10;;;5.60;1.00;;;;;;5072577;28;20260;-80
2022/01/21 11:32:10;;;;;;;6.37;2.10;;;5.50;1.00;;;;;;5074088;28;20234;-80
2022/01/21 11:34:37;;;;;;;3.07;2.50;;;5.50;1.00;;;;;;5073669;28;20205;-80
2022/01/21 11:37:06;;;;;;;4.27;2.50;;;5.80;1.00;;;;;;5073688;28;20267;-80
2022/01/21 11:39:34;;;;;;;3.30;2.27;;;5.60;1.00;;;;;;5073579;28;20202;-79
2022/01/21 11:42:03;;;;;;;2.43;1.90;;;5.60;1.00;;;;;;5073776;28;20202;-79
2022/01/21 11:44:31;;;;;;;6.57;2.80;;;5.60;1.00;;;;;;5073357;28;20263;-80
2022/01/21 11:47:16;;;;;;;5.37;3.00;;;5.60;1.00;;;;;;5074090;28;20208;-80
2022/01/21 11:49:44;;;;;;;3.53;2.47;;;5.60;1.00;;;;;;5076433;28;20685;-79
2022/01/21 11:52:14;;;;;;;6.37;2.97;;;5.70;1.00;;;;;;5073258;28;20351;-80
2022/01/21 11:54:42;;;;;;;4.30;2.40;;;5.60;1.00;;;;;;5073122;28;20205;-79
2022/01/21 11:57:11;;;;;;;4.50;2.43;;;5.60;1.00;;;;;;5072497;28;20251;-79
2022/01/21 11:59:50;;;;;;;3.90;2.30;;;5.50;1.00;;;;;;5073536;28;20206;-80
2022/01/21 12:02:22;;;;;;;3.27;2.53;;;5.80;1.00;;;;;;5073437;28;20249;-80
2022/01/21 12:04:51;;;;;;;4.60;3.00;;;6.30;1.00;;;;;;5073686;28;20206;-79
2022/01/21 12:07:54;;;;;;;5.63;2.30;;;6.80;1.00;;;;;;5073869;28;20198;-80
2022/01/21 12:10:46;;;;;;;4.97;3.50;;;7.00;1.00;;;;;;5073774;28;20202;-79
2022/01/21 12:13:19;;;;;;;6.27;3.37;;;6.60;1.00;;;;;;5073081;28;20214;-80
2022/01/21 12:15:56;;;;;;;5.40;2.67;;;6.10;1.00;;;;;;5072737;28;20208;-80
2022/01/21 12:18:56;;;;;;;3.23;2.83;;;5.90;1.00;;;;;;5072908;28;20216;-79
2022/01/21 12:21:28;;;;;;;4.50;3.17;;;5.80;1.00;;;;;;5076478;28;20220;-78
2022/01/21 12:23:55;;;;;;;5.70;2.50;;;5.90;1.00;;;;;;5072880;28;20726;-79
2022/01/21 12:26:23;;;;;;;5.07;2.30;;;6.40;1.00;;;;;;5072915;28;20202;-77
2022/01/21 12:29:21;;;;;;;4.97;2.30;;;6.60;1.00;;;;;;5072749;28;20209;-78
2022/01/21 12:32:00;;;;;;;3.67;2.50;;;6.60;1.00;;;;;;5072531;28;20279;-79
2022/01/21 12:34:49;;;;;;;4.57;2.23;;;6.80;1.00;;;;;;5072124;28;20584;-78
2022/01/21 12:37:23;;;;;;;3.33;2.20;;;6.80;1.00;;;;;;5072831;28;20202;-78
2022/01/21 12:39:50;;;;;;;7.70;2.10;;;7.10;1.00;;;;;;5073146;28;20213;-80
2022/01/21 12:42:28;;;;;;;3.63;2.47;;;7.20;1.00;;;;;;5072581;28;20215;-79
2022/01/21 12:44:58;;;;;;;3.70;2.10;;;7.60;1.00;;;;;;5072448;28;20210;-79
2022/01/21 12:47:29;;;;;;;8.30;4.23;;;7.50;1.00;;;;;;5072304;28;20202;-79
2022/01/21 12:49:59;;;;;;;7.47;2.97;;;7.40;1.00;;;;;;5072401;28;20198;-79
2022/01/21 12:52:50;;;;;;;3.70;2.47;;;7.20;1.00;;;;;;5071749;28;20264;-79
2022/01/21 12:58:15;;;;;;;8.53;2.60;;;6.80;1.00;;;;;;5072256;28;20206;-80
2022/01/21 13:00:43;;;;;;;5.30;2.50;;;7.20;1.00;;;;;;5071820;28;20256;-79
2022/01/21 13:03:20;;;;;;;5.43;2.27;;;7.40;1.00;;;;;;5071882;28;20666;-80
2022/01/21 13:06:03;;;;;;;3.07;2.77;;;7.90;1.00;;;;;;5071944;28;20214;-79
2022/01/21 13:08:43;;;;;;;4.07;2.20;;;7.80;1.00;;;;;;5071563;28;20202;-80
2022/01/21 13:11:19;;;;;;;4.83;2.83;;;7.50;1.00;;;;;;5071902;28;20236;-78
2022/01/21 13:13:53;;;;;;;6.23;1.70;;;7.00;1.00;;;;;;5071623;28;20220;-78
2022/01/21 13:16:28;;;;;;;5.33;2.57;;;6.70;1.00;;;;;;5072137;28;20252;-79
2022/01/21 13:19:03;;;;;;;8.27;2.40;;;6.60;1.00;;;;;;5071796;28;20210;-80
2022/01/21 13:21:34;;;;;;;3.37;1.70;;;6.80;1.00;;;;;;5071759;28;20255;-79
2022/01/21 13:24:10;;;;;;;4.87;2.13;;;7.20;1.00;;;;;;5071589;28;20252;-79
2022/01/21 13:26:39;;;;;;;3.27;2.00;;;7.40;1.00;;;;;;5071315;28;20212;-79
2022/01/21 13:29:09;;;;;;;9.13;2.57;;;7.60;1.00;;;;;;5071593;28;20202;-78
2022/01/21 13:31:50;;;;;;;4.60;1.97;;;7.80;1.00;;;;;;5071096;28;20236;-78
2022/01/21 13:34:19;;;;;;;4.30;2.27;;;8.00;1.00;;;;;;5071448;28;20580;-78
2022/01/21 13:36:50;;;;;;;7.47;2.10;;;7.90;1.00;;;;;;5071044;28;20614;-79
2022/01/21 13:39:19;;;;;;;5.63;2.47;;;7.90;1.00;;;;;;5071874;28;20206;-78
2022/01/21 13:41:58;;;;;;;6.03;2.10;;;7.90;1.00;;;;;;5070350;28;20255;-78
2022/01/21 13:44:37;;;;;;;2.53;1.77;;;7.70;1.00;;;;;;5070840;28;20210;-78
2022/01/21 13:47:07;;;;;;;3.40;1.53;;;7.20;1.00;;;;;;5071095;28;20258;-78
2022/01/21 13:49:34;;;;;;;3.73;2.13;;;7.00;1.00;;;;;;5071066;28;20198;-77
2022/01/21 13:52:06;;;;;;;4.23;2.00;;;7.10;1.00;;;;;;5071195;28;20238;-77
2022/01/21 13:54:36;;;;;;;4.13;1.97;;;7.00;1.00;;;;;;5070656;28;20200;-77