Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:05;;;;;;;0.00;0.00;;;14.50;82.60;;;;;;4989395;28;20057;-69
2023/10/04 00:04:34;;;;;;;0.00;0.00;;;14.40;82.60;;;;;;4989039;28;20049;-70
2023/10/04 00:07:03;;;;;;;0.00;0.00;;;14.40;82.70;;;;;;4988240;28;20430;-69
2023/10/04 00:09:31;;;;;;;6.75;2.08;;;14.40;82.80;;;;;;4984286;28;20422;-70
2023/10/04 00:11:58;;;;;;;0.00;0.00;;;14.40;83.00;;;;;;4988215;28;20039;-70
2023/10/04 00:14:23;;;;;;;0.00;0.00;;;14.40;83.00;;;;;;4992009;28;20467;-70
2023/10/04 00:16:49;;;;;;;0.00;0.00;;;14.30;83.20;;;;;;4991808;28;20138;-70
2023/10/04 00:19:15;;;;;;;0.00;0.00;;;14.30;83.30;;;;;;4991999;28;20423;-69
2023/10/04 00:21:41;;;;;;;0.00;0.00;;;14.20;83.30;;;;;;4991994;28;20153;-69
2023/10/04 00:24:09;;;;;;;0.00;0.00;;;14.30;83.30;;;;;;4992025;28;20038;-69
2023/10/04 00:26:35;;;;;;;0.00;0.00;;;14.20;83.20;;;;;;4991040;28;20807;-69
2023/10/04 00:29:04;;;;;;;0.00;0.00;;;14.20;83.00;;;;;;4991964;28;20095;-69
2023/10/04 00:31:31;;;;;;;0.00;0.00;;;14.30;82.90;;;;;;4985824;28;20138;-69
2023/10/04 00:33:57;;;;;;;0.00;0.00;;;14.20;82.70;;;;;;4987005;28;20613;-69
2023/10/04 00:36:23;;;;;;;0.10;0.10;;;14.30;82.60;;;;;;4981054;28;20146;-69
2023/10/04 00:38:48;;;;;;;0.00;0.00;;;14.30;82.50;;;;;;4976192;28;20048;-69
2023/10/04 00:41:14;;;;;;;0.00;0.00;;;14.40;82.50;;;;;;4976355;28;20043;-69
2023/10/04 00:43:50;;;;;;;0.00;0.00;;;14.40;82.70;;;;;;4974112;28;20045;-69
2023/10/04 00:46:18;;;;;;;0.15;0.15;;;14.40;82.80;;;;;;4980536;28;20043;-69
2023/10/04 00:48:45;;;;;;;0.00;0.00;;;14.40;83.10;;;;;;4976290;28;20050;-70
2023/10/04 00:51:14;;;;;;;0.00;0.00;;;14.30;83.30;;;;;;4986667;28;20129;-70
2023/10/04 00:53:40;;;;;;;0.00;0.00;;;14.30;83.40;;;;;;4987039;28;20050;-69
2023/10/04 00:56:08;;;;;;;0.10;0.10;;;14.30;83.30;;;;;;4977946;28;20030;-68
2023/10/04 00:58:36;;;;;;;4.95;2.83;;;14.30;83.30;;;;;;4991331;28;20057;-68
2023/10/04 01:01:01;;;;;;;0.00;0.00;;;14.40;83.80;;;;;;4991866;28;20446;-68
2023/10/04 01:03:32;;;;;;;0.00;0.00;;;14.40;84.00;;;;;;4991606;28;20038;-68
2023/10/04 01:06:00;;;;;;;0.00;0.00;;;14.40;84.40;;;;;;4991346;28;20544;-69
2023/10/04 01:08:25;;;;;;;0.00;0.00;;;14.40;84.50;;;;;;4992213;28;20113;-68
2023/10/04 01:10:53;;;;;;;0.00;0.00;;;14.30;84.90;;;;;;4991340;28;20046;-69
2023/10/04 01:13:22;;;;;;;0.00;0.00;;;14.20;85.20;;;;;;4991276;28;20055;-69
2023/10/04 01:15:55;;;;;;;0.08;0.08;;;14.20;85.30;;;;;;4991231;28;20062;-70
2023/10/04 01:18:21;;;;;;;0.00;0.00;;;14.20;85.50;;;;;;4990994;28;20055;-70
2023/10/04 01:20:46;;;;;;;0.00;0.00;;;14.10;85.50;;;;;;4991323;28;20046;-69
2023/10/04 01:23:12;;;;;;;0.00;0.00;;;14.20;85.60;;;;;;4991615;28;20604;-69
2023/10/04 01:25:39;;;;;;;0.00;0.00;;;14.10;85.90;;;;;;4990768;28;20053;-69
2023/10/04 01:28:12;;;;;;;0.00;0.00;;;14.10;86.00;;;;;;4980584;28;20039;-69
2023/10/04 01:30:44;;;;;;;0.00;0.00;;;14.10;86.00;;;;;;4987997;28;20100;-69
2023/10/04 01:33:15;;;;;;;0.00;0.00;;;14.10;85.90;;;;;;4987961;28;20120;-70
2023/10/04 01:35:49;;;;;;;0.00;0.00;;;14.00;85.80;;;;;;4973855;28;20051;-69
2023/10/04 01:38:15;;;;;;;0.00;0.00;;;14.00;85.90;;;;;;4987590;28;20100;-68
2023/10/04 01:40:43;;;;;;;0.00;0.00;;;14.00;85.70;;;;;;4988826;28;20047;-69
2023/10/04 01:43:15;;;;;;;0.00;0.00;;;14.00;85.50;;;;;;4984999;28;20042;-70
2023/10/04 01:45:47;;;;;;;0.00;0.00;;;13.90;85.40;;;;;;4979512;28;20771;-68
2023/10/04 01:48:15;;;;;;;0.00;0.00;;;13.90;85.30;;;;;;4973400;28;20038;-69
2023/10/04 01:50:46;;;;;;;0.00;0.00;;;13.90;85.30;;;;;;4976982;28;20101;-69
2023/10/04 01:53:12;;;;;;;0.00;0.00;;;13.90;85.50;;;;;;4990045;28;20057;-69
2023/10/04 01:55:40;;;;;;;0.00;0.00;;;13.90;85.50;;;;;;4989730;28;20312;-69
2023/10/04 01:58:06;;;;;;;0.00;0.00;;;13.90;85.80;;;;;;4986554;28;20042;-69
2023/10/04 02:00:33;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4985151;28;20546;-69
2023/10/04 02:03:01;;;;;;;0.20;0.20;;;13.80;85.80;;;;;;4985369;28;20046;-70
2023/10/04 02:05:37;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4990017;28;20558;-69
2023/10/04 02:08:07;;;;;;;0.00;0.00;;;13.70;85.90;;;;;;4989312;28;20483;-70
2023/10/04 02:10:36;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4986883;28;20110;-69
2023/10/04 02:13:06;;;;;;;0.00;0.00;;;13.70;85.90;;;;;;4981395;28;20187;-69
2023/10/04 02:15:37;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4981330;28;20093;-69
2023/10/04 02:18:04;;;;;;;0.43;0.43;;;13.80;86.00;;;;;;4988200;28;20121;-69
2023/10/04 02:20:33;;;;;;;0.00;0.00;;;13.70;85.90;;;;;;4986794;28;20046;-69
2023/10/04 02:22:59;;;;;;;0.00;0.00;;;13.70;86.00;;;;;;4989239;28;20441;-69
2023/10/04 02:25:25;;;;;;;0.20;0.20;;;13.80;85.80;;;;;;4987175;28;20050;-69
2023/10/04 02:27:52;;;;;;;0.00;0.00;;;13.80;85.90;;;;;;4988445;28;20060;-69
2023/10/04 02:30:26;;;;;;;0.00;0.00;;;13.80;85.70;;;;;;4988209;28;20092;-69
2023/10/04 02:32:53;;;;;;;0.60;0.60;;;13.80;85.50;;;;;;4981150;28;20050;-69
2023/10/04 02:35:34;;;;;;;0.00;0.00;;;13.90;85.40;;;;;;4985334;28;20042;-69
2023/10/04 02:38:00;;;;;;;0.00;0.00;;;13.90;85.20;;;;;;4990071;28;20492;-69
2023/10/04 02:40:32;;;;;;;0.65;0.65;;;13.90;85.00;;;;;;4988896;28;20506;-69
2023/10/04 02:42:58;;;;;;;0.20;0.08;;;13.90;84.80;;;;;;4979348;28;20053;-69
2023/10/04 02:45:25;;;;;;;0.00;0.00;;;13.90;84.60;;;;;;4970545;28;20129;-70
2023/10/04 02:47:53;;;;;;;0.00;0.00;;;13.90;84.60;;;;;;4970552;28;20050;-69
2023/10/04 02:50:20;;;;;;;0.30;0.30;;;13.90;84.30;;;;;;4971573;28;20066;-69
2023/10/04 02:52:50;;;;;;;0.00;0.00;;;13.90;84.50;;;;;;4980679;28;20046;-69
2023/10/04 02:55:17;;;;;;;0.00;0.00;;;13.90;84.40;;;;;;4986546;28;20759;-69
2023/10/04 02:57:44;;;;;;;0.00;0.00;;;13.90;84.40;;;;;;4970622;28;20061;-70
2023/10/04 03:00:16;;;;;;;0.00;0.00;;;13.90;84.50;;;;;;4983987;28;20050;-69
2023/10/04 03:02:50;;;;;;;0.00;0.00;;;13.90;84.30;;;;;;4989592;28;20113;-70
2023/10/04 03:05:18;;;;;;;0.00;0.00;;;13.80;84.40;;;;;;4989251;28;20038;-69
2023/10/04 03:07:50;;;;;;;0.00;0.00;;;13.80;84.40;;;;;;4989713;28;20050;-69
2023/10/04 03:10:23;;;;;;;0.00;0.00;;;13.80;84.40;;;;;;4988841;28;20727;-69
2023/10/04 03:12:54;;;;;;;0.45;0.45;;;13.70;84.40;;;;;;4989407;28;20058;-69
2023/10/04 03:15:23;;;;;;;0.00;0.00;;;13.70;84.50;;;;;;4988936;28;20443;-70
2023/10/04 03:17:53;;;;;;;0.00;0.00;;;13.70;84.60;;;;;;4987763;28;20090;-70
2023/10/04 03:20:20;;;;;;;0.00;0.00;;;13.60;84.70;;;;;;4986235;28;20051;-69
2023/10/04 03:22:56;;;;;;;0.00;0.00;;;13.70;84.80;;;;;;4984268;28;20093;-69
2023/10/04 03:25:24;;;;;;;0.30;0.30;;;13.60;84.90;;;;;;4979461;28;20063;-69
2023/10/04 03:27:50;;;;;;;0.00;0.00;;;13.60;85.10;;;;;;4986796;28;20515;-70
2023/10/04 03:30:16;;;;;;;0.00;0.00;;;13.60;85.20;;;;;;4989368;28;20093;-69
2023/10/04 03:32:53;;;;;;;0.00;0.00;;;13.60;85.20;;;;;;4983036;28;20047;-70
2023/10/04 03:35:21;;;;;;;1.45;0.30;;;13.60;85.30;;;;;;4980286;28;20038;-70
2023/10/04 03:37:58;;;;;;;0.00;0.00;;;13.60;85.40;;;;;;4986147;28;20061;-69
2023/10/04 03:40:34;;;;;;;0.00;0.00;;;13.60;85.40;;;;;;4986565;28;20415;-69
2023/10/04 03:43:06;;;;;;;0.15;0.15;;;13.60;85.40;;;;;;4983710;28;20053;-70
2023/10/04 03:45:34;;;;;;;0.00;0.00;;;13.60;85.40;;;;;;4986247;28;20034;-69
2023/10/04 03:48:00;;;;;;;0.00;0.00;;;13.60;85.60;;;;;;4990601;28;20357;-69
2023/10/04 03:50:27;;;;;;;0.20;0.20;;;13.60;85.50;;;;;;4987737;28;20045;-70
2023/10/04 03:52:57;;;;;;;0.00;0.00;;;13.60;85.70;;;;;;4980630;28;20500;-70
2023/10/04 03:55:26;;;;;;;0.00;0.00;;;13.60;85.80;;;;;;4989200;28;20153;-69
2023/10/04 03:57:51;;;;;;;0.40;0.40;;;13.50;86.00;;;;;;4987021;28;20051;-68
2023/10/04 04:00:21;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4987128;28;20733;-69
2023/10/04 04:02:49;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4986959;28;20144;-68
2023/10/04 04:05:15;;;;;;;4.63;0.70;;;13.60;86.00;;;;;;4979484;28;20101;-70
2023/10/04 04:07:43;;;;;;;0.22;0.22;;;13.60;86.00;;;;;;4987944;28;20042;-69
2023/10/04 04:10:14;;;;;;;0.00;0.00;;;13.60;86.00;;;;;;4988500;28;20050;-69
2023/10/04 04:12:40;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4992551;28;20104;-69
2023/10/04 04:15:12;;;;;;;0.00;0.00;;;13.60;86.20;;;;;;4989289;28;20041;-70
2023/10/04 04:17:41;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4989513;28;20546;-69
2023/10/04 04:20:18;;;;;;;0.00;0.00;;;13.60;86.20;;;;;;4987965;28;20039;-69
2023/10/04 04:22:46;;;;;;;0.00;0.00;;;13.60;86.30;;;;;;4973075;28;20459;-70
2023/10/04 04:25:15;;;;;;;1.85;1.75;;;13.60;86.30;;;;;;4986955;28;20051;-70
2023/10/04 04:27:44;;;;;;;0.00;0.00;;;13.60;86.20;;;;;;4985908;28;20991;-71
2023/10/04 04:30:16;;;;;;;0.00;0.00;;;13.60;86.30;;;;;;4984094;28;20615;-70
2023/10/04 04:32:52;;;;;;;0.00;0.00;;;13.60;86.20;;;;;;4988836;28;20038;-71
2023/10/04 04:35:24;;;;;;;0.40;0.40;;;13.60;86.20;;;;;;4992174;28;20407;-70
2023/10/04 04:37:55;;;;;;;0.00;0.00;;;13.50;86.10;;;;;;4989964;28;20042;-69
2023/10/04 04:40:29;;;;;;;0.00;0.00;;;13.60;86.10;;;;;;4975669;28;20042;-70
2023/10/04 04:43:02;;;;;;;0.00;0.00;;;13.60;86.00;;;;;;4989287;28;20053;-70
2023/10/04 04:45:28;;;;;;;0.00;0.00;;;13.60;86.00;;;;;;4988858;28;20061;-70
2023/10/04 04:47:55;;;;;;;0.00;0.00;;;13.60;85.90;;;;;;4991007;28;20624;-70
2023/10/04 04:50:24;;;;;;;0.00;0.00;;;13.60;85.80;;;;;;4991598;28;20062;-70
2023/10/04 04:52:52;;;;;;;0.00;0.00;;;13.60;85.80;;;;;;4991462;28;20527;-70
2023/10/04 04:55:18;;;;;;;0.65;0.65;;;13.60;85.80;;;;;;4991639;28;20069;-70
2023/10/04 04:57:43;;;;;;;1.05;0.98;;;13.70;85.80;;;;;;4991971;28;20132;-70
2023/10/04 05:00:43;;;;;;;0.00;0.00;;;13.70;85.80;;;;;;4991516;28;20551;-70
2023/10/04 05:03:04;;;;;;;0.00;0.00;;;13.60;85.70;;;;;;4991725;28;20054;-70
2023/10/04 05:05:31;;;;;;;0.10;0.10;;;13.70;85.40;;;;;;4991778;28;20058;-70
2023/10/04 05:07:57;;;;;;;0.00;0.00;;;13.70;85.40;;;;;;4991819;28;20077;-70
2023/10/04 05:10:25;;;;;;;0.00;0.00;;;13.70;85.30;;;;;;4991857;28;20710;-69
2023/10/04 05:12:52;;;;;;;0.10;0.10;;;13.70;85.20;;;;;;4991479;28;20117;-70
2023/10/04 05:15:32;;;;;;;19.13;1.30;;;13.70;85.10;;;;;;4991108;28;20046;-70
2023/10/04 05:18:00;;;;;;;0.10;0.10;;;13.70;85.00;;;;;;4990974;28;20100;-70
2023/10/04 05:20:30;;;;;;;0.00;0.00;;;13.70;85.10;;;;;;4989220;28;20085;-70
2023/10/04 05:22:57;;;;;;;1.23;1.13;;;13.70;85.10;;;;;;4978606;28;20170;-71
2023/10/04 05:25:22;;;;;;;0.00;0.00;;;13.70;85.30;;;;;;4972106;28;20078;-71
2023/10/04 05:27:49;;;;;;;0.08;0.08;;;13.60;85.40;;;;;;4975645;28;21216;-69
2023/10/04 05:30:16;;;;;;;0.00;0.00;;;13.60;85.60;;;;;;4991192;28;20049;-69
2023/10/04 05:32:46;;;;;;;0.10;0.10;;;13.80;85.90;;;;;;4988945;28;20053;-69
2023/10/04 05:35:12;;;;;;;0.00;0.00;;;13.70;85.90;;;;;;4982026;28;20057;-70
2023/10/04 05:37:41;;;;;;;0.00;0.00;;;13.80;86.10;;;;;;4983110;28;20135;-70
2023/10/04 05:40:24;;;;;;;0.00;0.00;;;13.80;86.20;;;;;;4979040;28;20071;-70
2023/10/04 05:42:50;;;;;;;0.80;0.80;;;13.80;86.30;;;;;;4984032;28;20058;-70
2023/10/04 05:45:16;;;;;;;0.50;0.50;;;13.80;86.40;;;;;;4975835;28;20053;-70
2023/10/04 05:47:43;;;;;;;0.00;0.00;;;13.80;86.60;;;;;;4976155;28;20046;-70
2023/10/04 05:50:17;;;;;;;0.00;0.00;;;13.90;86.60;;;;;;4983538;28;20054;-70
2023/10/04 05:52:43;;;;;;;0.00;0.00;;;13.90;86.50;;;;;;4975371;28;20083;-70
2023/10/04 05:55:09;;;;;;;0.10;0.10;;;13.90;86.40;;;;;;4977670;28;20042;-70
2023/10/04 05:57:36;;;;;;;0.10;0.10;;;13.90;86.40;;;;;;4979707;28;20197;-71
2023/10/04 06:00:14;;;;;;;0.00;0.00;;;13.90;86.40;;;;;;4965922;28;20042;-70
2023/10/04 06:02:40;;;;;;;0.20;0.20;;;13.80;86.40;;;;;;4983580;28;20488;-70
2023/10/04 06:05:08;;;;;;;0.57;0.57;;;13.80;86.40;;;;;;4979419;28;20466;-70
2023/10/04 06:07:33;;;;;;;5.72;0.70;;;13.80;86.40;;;;;;4983281;28;20058;-70
2023/10/04 06:09:59;;;;;;;0.00;0.00;;;13.80;86.30;;;;;;4984800;28;20057;-70
2023/10/04 06:12:24;;;;;;;0.00;0.00;;;13.80;86.20;;;;;;4985490;28;20137;-70
2023/10/04 06:14:50;;;;;;;0.35;0.32;;;13.80;86.30;;;;;;4987512;28;20435;-70
2023/10/04 06:17:16;;;;;;;0.05;0.05;;;13.80;86.30;;;;;;4979078;28;20051;-71
2023/10/04 06:19:41;;;;;;;0.00;0.00;;;13.80;86.30;;;;;;4977504;28;20086;-70
2023/10/04 06:22:07;;;;;;;0.00;0.00;;;13.80;86.40;;;;;;4972348;28;20518;-69
2023/10/04 06:24:32;;;;;;;0.00;0.00;;;13.80;86.40;;;;;;4981507;28;20479;-71
2023/10/04 06:26:58;;;;;;;0.00;0.00;;;13.80;86.60;;;;;;4989923;28;20041;-70
2023/10/04 06:29:24;;;;;;;0.20;0.20;;;13.80;86.50;;;;;;5005558;28;20459;-70
2023/10/04 06:31:49;;;;;;;0.00;0.00;;;13.90;86.50;;;;;;4990395;28;20050;-70
2023/10/04 06:34:15;;;;;;;0.00;0.00;;;13.90;86.30;;;;;;4987367;28;20042;-68
2023/10/04 06:36:41;;;;;;;0.00;0.00;;;13.90;86.30;;;;;;4980726;28;20085;-69
2023/10/04 06:39:07;;;;;;;0.28;0.28;;;13.90;86.50;;;;;;4980887;28;20042;-67
2023/10/04 06:41:33;;;;;;;0.05;0.05;;;13.90;86.50;;;;;;4990705;28;20045;-68
2023/10/04 06:43:58;;;;;;;0.00;0.00;;;13.90;86.50;;;;;;5002473;28;20380;-67
2023/10/04 06:46:24;;;;;;;0.00;0.00;;;14.00;86.50;;;;;;4985610;28;20070;-67
2023/10/04 06:48:51;;;;;;;0.00;0.00;;;14.00;86.40;;;;;;4980664;28;20882;-68
2023/10/04 06:51:16;;;;;;;0.10;0.10;;;14.10;86.40;;;;;;4981159;28;20042;-69
2023/10/04 06:53:43;;;;;;;0.00;0.00;;;14.00;86.40;;;;;;4986780;28;20471;-69
2023/10/04 06:56:09;;;;;;;0.00;0.00;;;14.10;86.40;;;;;;4985228;28;20051;-69
2023/10/04 06:58:35;;;;;;;0.10;0.10;;;14.10;86.40;;;;;;4984722;28;20133;-69
2023/10/04 07:01:01;;;;;;;0.00;0.00;;;14.10;86.30;;;;;;4978258;28;20125;-69
2023/10/04 07:03:27;;;;;;;0.85;0.73;;;14.10;86.30;;;;;;4971032;28;20054;-69
2023/10/04 07:05:52;;;;;;;0.10;0.10;;;14.10;86.30;;;;;;4979099;28;20692;-69
2023/10/04 07:08:18;;;;;;;0.00;0.00;;;14.10;86.20;;;;;;4978156;28;20045;-69
2023/10/04 07:10:44;;;;;;;0.30;0.30;;;14.20;86.30;;;;;;4988872;28;20129;-69
2023/10/04 07:13:11;;;;;;;17.10;1.08;;;14.20;86.20;;;;;;4984830;28;20073;-70
2023/10/04 07:15:41;;;;;;;0.80;0.70;;;14.30;86.10;;;;;;4979140;28;20042;-69
2023/10/04 07:18:11;;;;;;;0.00;0.00;;;14.30;86.20;;;;;;4988615;28;20676;-70
2023/10/04 07:20:38;;;;;;;0.28;0.28;;;14.30;86.20;;;;;;4974658;28;20058;-67
2023/10/04 07:23:07;;;;;;;0.00;0.00;;;14.40;86.30;;;;;;4983932;28;20081;-70
2023/10/04 07:25:41;;;;;;;0.00;0.00;;;14.50;86.20;;;;;;4975327;28;20061;-69
2023/10/04 07:28:09;;;;;;;0.10;0.10;;;14.50;86.00;;;;;;4987219;28;20402;-67
2023/10/04 07:30:35;;;;;;;0.35;0.35;;;14.60;85.60;;;;;;4992326;28;20050;-67
2023/10/04 07:33:02;;;;;;;0.55;0.55;;;14.60;85.10;;;;;;4985844;28;20046;-65
2023/10/04 07:35:28;;;;;;;0.00;0.00;;;14.50;85.10;;;;;;4975318;28;20034;-68
2023/10/04 07:37:55;;;;;;;0.00;0.00;;;14.50;85.30;;;;;;4992078;28;20050;-65
2023/10/04 07:40:23;;;;;;;0.05;0.05;;;14.50;85.40;;;;;;4992471;28;20057;-66
2023/10/04 07:42:52;;;;;;;0.08;0.08;;;14.50;85.60;;;;;;4993137;28;20042;-66
2023/10/04 07:45:19;;;;;;;0.00;0.00;;;14.50;85.90;;;;;;4978928;28;20126;-65
2023/10/04 07:47:45;;;;;;;0.00;0.00;;;14.50;86.00;;;;;;4978102;28;20089;-65
2023/10/04 07:50:19;;;;;;;0.20;0.20;;;14.50;86.00;;;;;;4992534;28;20046;-66
2023/10/04 07:52:45;;;;;;;0.00;0.00;;;14.50;85.90;;;;;;4990815;28;20049;-69
2023/10/04 07:55:17;;;;;;;0.00;0.00;;;14.60;85.90;;;;;;4991258;28;20051;-65
2023/10/04 07:57:47;;;;;;;0.17;0.17;;;14.60;85.80;;;;;;4992574;28;20050;-65
2023/10/04 08:00:14;;;;;;;0.00;0.00;;;14.60;85.80;;;;;;4979231;28;20046;-66
2023/10/04 08:02:51;;;;;;;0.08;0.08;;;14.70;85.80;;;;;;4984865;28;20546;-65
2023/10/04 08:05:29;;;;;;;0.00;0.00;;;14.90;86.00;;;;;;4974741;28;20061;-65
2023/10/04 08:07:56;;;;;;;0.00;0.00;;;15.00;85.80;;;;;;4984452;28;20411;-67
2023/10/04 08:10:29;;;;;;;0.98;0.88;;;15.10;86.40;;;;;;4992790;28;20105;-68
2023/10/04 08:12:56;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;4992214;28;20113;-67
2023/10/04 08:15:25;;;;;;;0.00;0.00;;;15.30;85.20;;;;;;4992218;28;20133;-68
2023/10/04 08:17:52;;;;;;;0.00;0.00;;;15.40;85.10;;;;;;4992671;28;20138;-67
2023/10/04 08:20:24;;;;;;;0.00;0.00;;;15.40;84.30;;;;;;4992443;28;20046;-68
2023/10/04 08:22:50;;;;;;;0.00;0.00;;;15.50;84.70;;;;;;4991445;28;20046;-67
2023/10/04 08:25:20;;;;;;;0.00;0.00;;;15.60;84.20;;;;;;4992106;28;20073;-67
2023/10/04 08:27:47;;;;;;;0.00;0.00;;;15.60;84.40;;;;;;4992707;28;20047;-67
2023/10/04 08:30:14;;;;;;;0.00;0.00;;;15.70;83.80;;;;;;4992328;28;20157;-67
2023/10/04 08:32:42;;;;;;;0.00;0.00;;;15.80;83.90;;;;;;4991942;28;20127;-68
2023/10/04 08:35:21;;;;;;;0.00;0.00;;;15.80;83.10;;;;;;4991069;28;20057;-68
2023/10/04 08:37:54;;;;;;;32.92;0.90;;;15.90;83.20;;;;;;4991007;28;20050;-67
2023/10/04 08:40:24;;;;;;;0.20;0.20;;;15.90;83.40;;;;;;4991999;28;20054;-68
2023/10/04 08:42:50;;;;;;;0.03;0.03;;;15.90;83.10;;;;;;4988824;28;20034;-66
2023/10/04 08:45:17;;;;;;;0.00;0.00;;;16.00;82.20;;;;;;4984539;28;20042;-66
2023/10/04 08:47:51;;;;;;;1.13;1.08;;;15.90;81.50;;;;;;4989986;28;20058;-65
2023/10/04 08:50:41;;;;;;;0.10;0.10;;;16.00;81.50;;;;;;4979837;28;20416;-66
2023/10/04 08:53:21;;;;;;;0.00;0.00;;;16.00;81.60;;;;;;4990920;28;20046;-66
2023/10/04 08:55:53;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;4975037;28;20137;-66
2023/10/04 08:58:19;;;;;;;;;;;16.00;81.60;;;;;;4981005;28;20049;-66
2023/10/04 09:00:48;;;;;;;0.10;0.10;;;16.10;80.80;;;;;;4985301;28;19922;-66
2023/10/04 09:03:15;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;4980089;28;20031;-66
2023/10/04 09:05:46;;;;;;;0.10;0.10;;;16.10;80.70;;;;;;4983857;28;20571;-66
2023/10/04 09:08:14;;;;;;;0.30;0.30;;;16.10;80.50;;;;;;4988901;28;20117;-67
2023/10/04 09:10:41;;;;;;;0.30;0.30;;;16.20;79.80;;;;;;4972026;28;20066;-68
2023/10/04 09:13:09;;;;;;;0.00;0.00;;;16.30;80.10;;;;;;4987201;28;20045;-66
2023/10/04 09:15:34;;;;;;;0.00;0.00;;;16.40;79.90;;;;;;4978494;28;20042;-68
2023/10/04 09:18:02;;;;;;;1.55;1.17;;;16.40;78.70;;;;;;4989809;28;20112;-67
2023/10/04 09:20:36;;;;;;;0.10;0.10;;;16.40;78.60;;;;;;4990828;28;20050;-67
2023/10/04 09:23:15;;;;;;;0.00;0.00;;;16.40;78.80;;;;;;4988516;28;20061;-68
2023/10/04 09:25:40;;;;;;;0.20;0.20;;;16.40;78.70;;;;;;4971163;28;20042;-68
2023/10/04 09:28:10;;;;;;;0.65;0.65;;;16.50;78.80;;;;;;4971156;28;20043;-71
2023/10/04 09:30:36;;;;;;;0.10;0.10;;;16.60;78.60;;;;;;4973695;28;20085;-71
2023/10/04 09:33:07;;;;;;;0.03;0.03;;;16.60;78.30;;;;;;4975756;28;20412;-69
2023/10/04 09:35:45;;;;;;;0.00;0.00;;;16.70;78.30;;;;;;4990094;28;20050;-71
2023/10/04 09:38:25;;;;;;;0.05;0.05;;;16.70;77.20;;;;;;4990739;28;20050;-69
2023/10/04 09:40:51;;;;;;;0.32;0.32;;;16.70;77.70;;;;;;4989683;28;20050;-67
2023/10/04 09:43:17;;;;;;;0.30;0.30;;;16.80;78.40;;;;;;4982002;28;20081;-68
2023/10/04 09:45:56;;;;;;;0.17;0.17;;;16.70;77.90;;;;;;4990460;28;20042;-67
2023/10/04 09:48:24;;;;;;;0.00;0.00;;;16.80;77.80;;;;;;4990148;28;20061;-67
2023/10/04 09:50:50;;;;;;;0.35;0.35;;;16.70;76.60;;;;;;4983879;28;20050;-67
2023/10/04 09:53:16;;;;;;;0.00;0.00;;;16.70;77.10;;;;;;4987218;28;20089;-68
2023/10/04 09:55:43;;;;;;;0.13;0.13;;;16.70;76.70;;;;;;4971375;28;20401;-68
2023/10/04 09:58:13;;;;;;;0.10;0.10;;;16.70;76.50;;;;;;4971221;28;20054;-68
2023/10/04 10:00:39;;;;;;;0.22;0.20;;;16.80;76.10;;;;;;4972691;28;20037;-68
2023/10/04 10:03:08;;;;;;;0.00;0.00;;;16.80;76.80;;;;;;4977024;28;20126;-68
2023/10/04 10:05:36;;;;;;;1.45;1.15;;;16.80;76.40;;;;;;4974155;28;20093;-68
2023/10/04 10:08:06;;;;;;;0.00;0.00;;;16.80;73.90;;;;;;4989100;28;20038;-67
2023/10/04 10:10:34;;;;;;;0.10;0.10;;;16.80;74.10;;;;;;4987875;28;20503;-68
2023/10/04 10:13:00;;;;;;;0.00;0.00;;;16.80;74.30;;;;;;4975338;28;20066;-68
2023/10/04 10:15:27;;;;;;;20.73;1.13;;;16.80;74.50;;;;;;4986556;28;20511;-68
2023/10/04 10:17:53;;;;;;;0.30;0.30;;;16.80;74.50;;;;;;4976860;28;20062;-68
2023/10/04 10:20:19;;;;;;;2.50;1.35;;;16.80;73.60;;;;;;4970358;28;20046;-67
2023/10/04 10:22:59;;;;;;;1.23;1.20;;;16.80;74.70;;;;;;4978936;28;20610;-67
2023/10/04 10:25:26;;;;;;;0.20;0.20;;;16.80;74.70;;;;;;4985066;28;20050;-68
2023/10/04 10:28:01;;;;;;;0.25;0.25;;;16.90;74.70;;;;;;4970343;28;20050;-68
2023/10/04 10:30:28;;;;;;;0.17;0.17;;;16.80;74.60;;;;;;4970387;28;20055;-67
2023/10/04 10:32:58;;;;;;;0.10;0.10;;;16.80;74.30;;;;;;4971015;28;20093;-68
2023/10/04 10:35:48;;;;;;;0.10;0.10;;;16.80;74.60;;;;;;4976064;28;20058;-68
2023/10/04 10:38:43;;;;;;;0.30;0.30;;;16.70;74.90;;;;;;4979934;28;20046;-68
2023/10/04 10:41:29;;;;;;;0.10;0.10;;;16.80;74.80;;;;;;4978788;28;20046;-68
2023/10/04 10:44:19;;;;;;;0.10;0.10;;;16.70;75.40;;;;;;4988394;28;20160;-69
2023/10/04 10:47:10;;;;;;;0.00;0.00;;;16.80;75.20;;;;;;4989649;28;20054;-68
2023/10/04 10:49:39;;;;;;;0.00;0.00;;;16.70;75.00;;;;;;4989111;28;20508;-68
2023/10/04 10:52:10;;;;;;;0.20;0.20;;;16.70;74.20;;;;;;4988952;28;20046;-69
2023/10/04 10:54:36;;;;;;;2.60;0.98;;;16.70;74.60;;;;;;4988883;28;20050;-69
2023/10/04 10:57:05;;;;;;;0.45;0.45;;;16.60;74.00;;;;;;4988520;28;20068;-69
2023/10/04 10:59:33;;;;;;;0.65;0.65;;;16.70;73.30;;;;;;4987289;28;20057;-66
2023/10/04 11:01:59;;;;;;;0.20;0.20;;;16.80;73.20;;;;;;4978909;28;20397;-69
2023/10/04 11:04:24;;;;;;;0.28;0.28;;;16.80;73.10;;;;;;4980844;28;20101;-67
2023/10/04 11:06:51;;;;;;;0.00;0.00;;;16.80;73.00;;;;;;4979905;28;20054;-68
2023/10/04 11:09:20;;;;;;;0.00;0.00;;;16.90;72.40;;;;;;4989050;28;20503;-66
2023/10/04 11:11:47;;;;;;;0.00;0.00;;;16.80;73.90;;;;;;4977911;28;20447;-70
2023/10/04 11:14:16;;;;;;;9.18;1.98;;;16.90;74.70;;;;;;4969304;28;20059;-67
2023/10/04 11:16:42;;;;;;;0.00;0.00;;;16.90;73.30;;;;;;4970172;28;20066;-68
2023/10/04 11:19:09;;;;;;;0.22;0.22;;;16.90;73.90;;;;;;4976681;28;20423;-68
2023/10/04 11:21:35;;;;;;;0.10;0.10;;;16.90;74.30;;;;;;4989187;28;20057;-68
2023/10/04 11:24:03;;;;;;;0.03;0.03;;;16.90;75.20;;;;;;4988462;28;20055;-68
2023/10/04 11:26:30;;;;;;;0.00;0.00;;;17.00;74.60;;;;;;4987927;28;20520;-69
2023/10/04 11:28:58;;;;;;;1.00;0.90;;;17.00;75.00;;;;;;4988692;28;20061;-68
2023/10/04 11:31:25;;;;;;;0.00;0.00;;;17.00;74.80;;;;;;4988073;28;20100;-68
2023/10/04 11:33:53;;;;;;;0.00;0.00;;;17.10;75.00;;;;;;4980113;28;20081;-68
2023/10/04 11:36:22;;;;;;;0.00;0.00;;;17.10;74.60;;;;;;4988184;28;20125;-68
2023/10/04 11:38:52;;;;;;;0.00;0.00;;;17.10;74.70;;;;;;4988361;28;20058;-68
2023/10/04 11:41:19;;;;;;;0.00;0.00;;;17.10;74.30;;;;;;4984120;28;20114;-69
2023/10/04 11:43:46;;;;;;;0.10;0.10;;;17.10;74.20;;;;;;4988223;28;20089;-69
2023/10/04 11:46:12;;;;;;;0.10;0.10;;;17.10;73.70;;;;;;4979495;28;20550;-69
2023/10/04 11:48:38;;;;;;;0.00;0.00;;;17.10;73.30;;;;;;4971331;28;20054;-68
2023/10/04 11:51:04;;;;;;;0.32;0.32;;;17.10;73.50;;;;;;4987676;28;20046;-69
2023/10/04 11:53:38;;;;;;;0.00;0.00;;;17.10;74.30;;;;;;4969133;28;20061;-69
2023/10/04 11:56:07;;;;;;;0.00;0.00;;;17.20;75.00;;;;;;4974235;28;20670;-69
2023/10/04 11:58:47;;;;;;;0.80;0.43;;;17.20;75.10;;;;;;4988345;28;20062;-69
2023/10/04 12:01:20;;;;;;;0.88;0.88;;;17.20;75.00;;;;;;4988210;28;20480;-68
2023/10/04 12:03:46;;;;;;;0.00;0.00;;;17.20;75.20;;;;;;4988603;28;20090;-69
2023/10/04 12:06:15;;;;;;;0.10;0.10;;;17.20;75.20;;;;;;4988357;28;20046;-68
2023/10/04 12:08:41;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;4971673;28;20062;-68
2023/10/04 12:11:13;;;;;;;0.00;0.00;;;17.30;73.50;;;;;;4991922;28;20052;-68
2023/10/04 12:13:41;;;;;;;0.32;0.32;;;17.30;73.50;;;;;;4992180;28;20486;-69
2023/10/04 12:16:07;;;;;;;0.00;0.00;;;17.30;72.00;;;;;;4992189;28;20042;-68
2023/10/04 12:18:34;;;;;;;0.00;0.00;;;17.30;72.20;;;;;;4989922;28;20104;-69
2023/10/04 12:21:00;;;;;;;0.00;0.00;;;17.30;73.30;;;;;;4978550;28;20113;-67
2023/10/04 12:23:25;;;;;;;0.00;0.00;;;17.20;73.20;;;;;;4978881;28;20150;-67
2023/10/04 12:25:51;;;;;;;0.13;0.10;;;17.30;73.90;;;;;;4988681;28;20085;-68
2023/10/04 12:28:16;;;;;;;0.05;0.05;;;17.30;72.90;;;;;;4971940;28;20068;-67
2023/10/04 12:30:42;;;;;;;0.00;0.00;;;17.30;72.90;;;;;;4980219;28;20537;-70
2023/10/04 12:33:09;;;;;;;0.00;0.00;;;17.30;73.50;;;;;;4989496;28;20069;-67
2023/10/04 12:35:34;;;;;;;0.00;0.00;;;17.30;71.30;;;;;;4984235;28;20101;-67
2023/10/04 12:38:00;;;;;;;0.00;0.00;;;17.30;72.40;;;;;;4980619;28;20054;-68
2023/10/04 12:40:25;;;;;;;0.00;0.00;;;17.40;73.20;;;;;;4990617;28;20154;-67
2023/10/04 12:42:52;;;;;;;0.17;0.17;;;17.50;72.70;;;;;;4988455;28;20039;-68
2023/10/04 12:45:21;;;;;;;0.00;0.00;;;17.50;72.60;;;;;;4972870;28;20050;-68
2023/10/04 12:47:47;;;;;;;0.00;0.00;;;17.50;72.40;;;;;;4956941;28;20133;-68
2023/10/04 12:50:17;;;;;;;0.00;0.00;;;17.50;71.90;;;;;;4970726;28;20086;-68
2023/10/04 12:52:44;;;;;;;0.00;0.00;;;17.50;72.10;;;;;;4970925;28;20431;-68
2023/10/04 12:55:14;;;;;;;0.00;0.00;;;17.50;71.80;;;;;;4975157;28;20054;-67
2023/10/04 12:57:40;;;;;;;0.88;0.63;;;17.50;72.20;;;;;;4985605;28;20054;-68