Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:29;;;;;;;3.17;1.77;;;17.40;99.90;;;;;;5104057;28;20724;-60
2023/07/07 00:02:56;;;;;;;2.15;1.50;;;17.40;99.90;;;;;;5097791;28;20287;-61
2023/07/07 00:05:24;;;;;;;6.82;1.83;;;17.30;99.90;;;;;;5109498;28;20210;-61
2023/07/07 00:07:52;;;;;;;2.35;1.45;;;17.30;99.90;;;;;;5098627;28;20231;-61
2023/07/07 00:10:20;;;;;;;1.45;1.30;;;17.30;99.90;;;;;;5103162;28;20303;-61
2023/07/07 00:12:48;;;;;;;2.30;1.52;;;17.30;99.90;;;;;;5106655;28;20204;-61
2023/07/07 00:15:17;;;;;;;3.85;1.67;;;17.20;99.90;;;;;;5094832;28;20287;-60
2023/07/07 00:17:47;;;;;;;2.25;1.00;;;17.20;99.90;;;;;;5097835;28;20199;-61
2023/07/07 00:20:15;;;;;;;1.95;1.67;;;17.10;99.90;;;;;;5103204;28;20219;-61
2023/07/07 00:22:43;;;;;;;4.32;1.73;;;17.10;99.90;;;;;;5105533;28;20210;-61
2023/07/07 00:25:11;;;;;;;1.63;1.52;;;17.10;99.90;;;;;;5095843;28;20200;-61
2023/07/07 00:27:39;;;;;;;3.65;1.80;;;17.10;99.90;;;;;;5108411;28;20196;-60
2023/07/07 00:30:08;;;;;;;1.92;1.65;;;17.10;99.90;;;;;;5100669;28;20276;-60
2023/07/07 00:32:37;;;;;;;2.47;1.58;;;17.00;99.90;;;;;;5100233;28;20204;-61
2023/07/07 00:35:06;;;;;;;2.60;1.65;;;17.00;99.90;;;;;;5108414;28;20205;-61
2023/07/07 00:37:35;;;;;;;2.92;1.38;;;16.90;99.90;;;;;;5079566;28;20603;-61
2023/07/07 00:40:04;;;;;;;2.33;1.55;;;16.90;99.90;;;;;;5104929;28;20216;-60
2023/07/07 00:42:32;;;;;;;2.03;1.52;;;16.90;99.90;;;;;;5091582;28;20204;-61
2023/07/07 00:45:17;;;;;;;2.00;1.50;;;16.90;99.90;;;;;;5090661;28;20253;-60
2023/07/07 00:47:50;;;;;;;4.30;1.60;;;16.90;99.90;;;;;;5081985;28;20863;-61
2023/07/07 00:50:20;;;;;;;3.30;1.33;;;16.90;99.90;;;;;;5102507;28;20722;-61
2023/07/07 00:52:48;;;;;;;4.47;1.55;;;16.90;99.90;;;;;;5106099;28;20203;-61
2023/07/07 00:55:19;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;5095163;28;20286;-61
2023/07/07 00:57:47;;;;;;;3.08;1.42;;;16.80;99.90;;;;;;5106553;28;20289;-61
2023/07/07 01:00:16;;;;;;;1.75;1.40;;;16.70;99.90;;;;;;5095349;28;20259;-62
2023/07/07 01:02:48;;;;;;;1.85;1.40;;;16.70;99.90;;;;;;5105338;28;20705;-62
2023/07/07 01:05:16;;;;;;;4.10;1.30;;;16.60;99.90;;;;;;5095019;28;20208;-61
2023/07/07 01:07:45;;;;;;;4.25;1.25;;;16.60;99.90;;;;;;5107198;28;20204;-62
2023/07/07 01:10:12;;;;;;;4.32;1.40;;;16.60;99.90;;;;;;5100802;28;20298;-62
2023/07/07 01:12:40;;;;;;;1.15;1.15;;;16.60;99.90;;;;;;5099290;28;20649;-63
2023/07/07 01:15:09;;;;;;;2.50;1.50;;;16.50;99.90;;;;;;5108593;28;20199;-62
2023/07/07 01:17:42;;;;;;;1.92;1.55;;;16.50;99.90;;;;;;5095895;28;20199;-62
2023/07/07 01:20:19;;;;;;;1.83;1.40;;;16.50;99.90;;;;;;5103291;28;20303;-62
2023/07/07 01:23:02;;;;;;;3.15;1.50;;;16.50;99.90;;;;;;5105378;28;20227;-62
2023/07/07 01:25:32;;;;;;;1.67;1.20;;;16.40;99.90;;;;;;5095047;28;20242;-62
2023/07/07 01:28:10;;;;;;;6.63;1.33;;;16.40;99.90;;;;;;5104862;28;20660;-62
2023/07/07 01:30:43;;;;;;;3.95;1.75;;;16.40;99.90;;;;;;5105966;22;20316;-61
2023/07/07 01:33:13;;;;;;;2.85;1.42;;;16.30;99.90;;;;;;5050188;28;20241;-61
2023/07/07 01:35:41;;;;;;;4.20;1.67;;;16.30;99.90;;;;;;5051423;28;20281;-60
2023/07/07 01:38:28;;;;;;;1.27;1.17;;;16.30;99.90;;;;;;5051666;28;20201;-60
2023/07/07 01:40:59;;;;;;;2.40;1.35;;;16.30;99.90;;;;;;5051426;28;20295;-58
2023/07/07 01:43:29;;;;;;;5.53;1.58;;;16.20;99.90;;;;;;5062981;28;20200;-61
2023/07/07 01:46:04;;;;;;;1.42;1.40;;;16.20;99.90;;;;;;5070732;28;20236;-62
2023/07/07 01:48:35;;;;;;;4.72;1.63;;;16.20;99.90;;;;;;5059893;28;20212;-59
2023/07/07 01:51:03;;;;;;;9.52;1.80;;;16.10;99.90;;;;;;5067044;28;20244;-60
2023/07/07 01:53:31;;;;;;;5.25;1.95;;;16.10;99.90;;;;;;5068286;28;20263;-58
2023/07/07 01:56:00;;;;;;;3.85;1.38;;;16.10;99.90;;;;;;5057947;28;20303;-56
2023/07/07 01:58:28;;;;;;;3.05;1.80;;;16.10;99.90;;;;;;5060181;28;20197;-60
2023/07/07 02:00:56;;;;;;;2.90;1.55;;;16.10;99.90;;;;;;5066184;28;20260;-61
2023/07/07 02:03:27;;;;;;;3.15;1.75;;;16.10;99.90;;;;;;5054614;28;20288;-59
2023/07/07 02:05:54;;;;;;;2.40;1.60;;;16.10;99.90;;;;;;5064634;28;20285;-58
2023/07/07 02:08:22;;;;;;;1.48;1.38;;;16.10;99.90;;;;;;5061532;28;20296;-58
2023/07/07 02:10:50;;;;;;;6.63;2.00;;;16.10;99.90;;;;;;5057025;28;20260;-58
2023/07/07 02:13:18;;;;;;;2.28;1.45;;;16.10;99.90;;;;;;5067714;28;20207;-60
2023/07/07 02:15:46;;;;;;;3.08;1.42;;;16.00;99.90;;;;;;5051010;28;20197;-59
2023/07/07 02:18:14;;;;;;;2.20;1.38;;;16.00;99.90;;;;;;5060092;28;20288;-60
2023/07/07 02:20:44;;;;;;;3.25;1.63;;;16.00;99.90;;;;;;5057991;28;20217;-62
2023/07/07 02:23:11;;;;;;;8.13;1.50;;;15.90;99.90;;;;;;5067297;28;20642;-60
2023/07/07 02:25:39;;;;;;;2.05;1.60;;;15.90;99.90;;;;;;5055136;28;20229;-58
2023/07/07 02:28:07;;;;;;;3.80;1.30;;;15.90;99.90;;;;;;5062171;28;20300;-58
2023/07/07 02:30:35;;;;;;;4.07;1.48;;;15.90;99.90;;;;;;5067483;28;20268;-58
2023/07/07 02:33:08;;;;;;;1.42;1.42;;;15.90;99.90;;;;;;5050818;28;20210;-58
2023/07/07 02:35:36;;;;;;;1.80;1.40;;;15.90;99.90;;;;;;5069445;28;20227;-59
2023/07/07 02:38:05;;;;;;;4.03;1.98;;;15.90;99.90;;;;;;5058299;28;20211;-58
2023/07/07 02:40:34;;;;;;;2.17;1.40;;;15.90;99.90;;;;;;5062497;28;20229;-58
2023/07/07 02:43:02;;;;;;;3.33;1.77;;;15.90;99.90;;;;;;5055131;28;20197;-58
2023/07/07 02:45:30;;;;;;;2.60;1.27;;;15.80;99.90;;;;;;5070286;28;20660;-57
2023/07/07 02:47:57;;;;;;;2.65;1.70;;;15.80;99.90;;;;;;5062455;28;20913;-59
2023/07/07 02:50:25;;;;;;;7.03;1.98;;;15.70;99.90;;;;;;5064786;28;20304;-59
2023/07/07 02:52:53;;;;;;;1.80;1.33;;;15.70;99.90;;;;;;5059641;28;20681;-59
2023/07/07 02:55:22;;;;;;;3.63;1.80;;;15.70;99.90;;;;;;5070731;28;20236;-60
2023/07/07 02:57:50;;;;;;;2.13;1.50;;;15.70;99.90;;;;;;5060023;28;20232;-58
2023/07/07 03:00:19;;;;;;;2.80;1.58;;;15.70;99.90;;;;;;5064482;28;20664;-60
2023/07/07 03:02:48;;;;;;;3.08;1.70;;;15.70;99.90;;;;;;5062618;28;20230;-63
2023/07/07 03:05:16;;;;;;;3.75;1.67;;;15.70;99.90;;;;;;5067781;28;20244;-60
2023/07/07 03:07:44;;;;;;;3.35;1.60;;;15.60;99.90;;;;;;5054071;28;20661;-58
2023/07/07 03:10:12;;;;;;;1.48;1.38;;;15.70;99.90;;;;;;5062678;28;20263;-60
2023/07/07 03:12:41;;;;;;;3.80;1.42;;;15.60;99.90;;;;;;5061265;28;20197;-59
2023/07/07 03:15:09;;;;;;;5.50;1.40;;;15.60;99.90;;;;;;5062495;28;20703;-60
2023/07/07 03:17:39;;;;;;;3.38;1.67;;;15.60;99.90;;;;;;5073684;28;20205;-58
2023/07/07 03:20:09;;;;;;;2.28;1.40;;;15.60;99.90;;;;;;5065675;28;20244;-58
2023/07/07 03:22:36;;;;;;;2.15;1.55;;;15.50;99.90;;;;;;5065933;28;20216;-58
2023/07/07 03:25:05;;;;;;;3.42;1.52;;;15.50;99.90;;;;;;5057245;28;20275;-58
2023/07/07 03:27:33;;;;;;;6.30;1.70;;;15.50;99.90;;;;;;5057247;28;20679;-57
2023/07/07 03:30:02;;;;;;;5.30;1.52;;;15.50;99.90;;;;;;5066005;28;20669;-57
2023/07/07 03:32:30;;;;;;;1.92;1.75;;;15.50;99.90;;;;;;5065001;28;20224;-59
2023/07/07 03:34:58;;;;;;;6.95;1.55;;;15.50;99.90;;;;;;5058444;28;20218;-62
2023/07/07 03:37:26;;;;;;;2.50;1.35;;;15.50;99.90;;;;;;5063356;28;20225;-61
2023/07/07 03:39:54;;;;;;;3.95;1.42;;;15.50;99.90;;;;;;5067423;28;20213;-58
2023/07/07 03:42:22;;;;;;;3.33;1.92;;;15.50;99.90;;;;;;5058158;28;20249;-59
2023/07/07 03:44:50;;;;;;;4.03;1.80;;;15.50;99.90;;;;;;5065908;28;20297;-58
2023/07/07 03:47:19;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;5073367;28;20228;-56
2023/07/07 03:49:48;;;;;;;2.30;1.50;;;15.50;99.90;;;;;;5067831;28;20288;-58
2023/07/07 03:52:16;;;;;;;3.10;1.50;;;15.50;99.90;;;;;;5062638;28;20193;-57
2023/07/07 03:54:44;;;;;;;1.80;1.35;;;15.50;99.90;;;;;;5059598;28;20202;-58
2023/07/07 03:57:12;;;;;;;6.28;1.70;;;15.50;99.90;;;;;;5068827;28;20240;-58
2023/07/07 03:59:40;;;;;;;1.75;1.45;;;15.50;99.90;;;;;;5061431;28;20232;-59
2023/07/07 04:02:08;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5059730;28;20225;-57
2023/07/07 04:04:37;;;;;;;3.15;1.45;;;15.50;99.90;;;;;;5064216;28;20280;-65
2023/07/07 04:07:05;;;;;;;1.42;1.23;;;15.60;99.90;;;;;;5065298;28;20201;-59
2023/07/07 04:09:33;;;;;;;2.92;1.45;;;15.60;99.90;;;;;;5039527;28;20201;-60
2023/07/07 04:12:01;;;;;;;1.77;1.60;;;15.60;99.90;;;;;;5065485;28;20249;-58
2023/07/07 04:14:29;;;;;;;2.13;1.50;;;15.60;99.90;;;;;;5053656;28;20228;-59
2023/07/07 04:16:57;;;;;;;3.78;1.63;;;15.60;99.90;;;;;;5072153;28;20668;-59
2023/07/07 04:19:25;;;;;;;2.03;1.40;;;15.50;99.90;;;;;;5061783;28;20202;-57
2023/07/07 04:21:54;;;;;;;1.70;1.40;;;15.60;99.90;;;;;;5071347;28;20263;-57
2023/07/07 04:24:22;;;;;;;3.60;1.50;;;15.60;99.90;;;;;;5062562;28;20611;-59
2023/07/07 04:26:50;;;;;;;1.88;1.50;;;15.60;99.90;;;;;;5064892;28;20233;-62
2023/07/07 04:29:19;;;;;;;2.35;1.42;;;15.60;99.90;;;;;;5060872;28;20205;-57
2023/07/07 04:31:47;;;;;;;4.72;1.67;;;15.60;99.90;;;;;;5054389;28;20763;-56
2023/07/07 04:34:16;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5062808;28;20197;-60
2023/07/07 04:36:44;;;;;;;1.92;1.35;;;15.60;99.90;;;;;;5070999;28;20233;-57
2023/07/07 04:39:14;;;;;;;3.83;1.63;;;15.60;99.90;;;;;;5054454;28;20225;-56
2023/07/07 04:41:42;;;;;;;4.82;1.63;;;15.60;99.90;;;;;;5067109;28;20305;-60
2023/07/07 04:44:10;;;;;;;3.55;1.55;;;15.70;99.90;;;;;;5060404;28;20576;-57
2023/07/07 04:46:39;;;;;;;1.95;1.77;;;15.70;99.90;;;;;;5059096;28;20284;-57
2023/07/07 04:49:07;;;;;;;1.42;1.42;;;15.80;99.90;;;;;;5067988;28;20205;-57
2023/07/07 04:51:36;;;;;;;5.15;1.70;;;15.80;99.90;;;;;;5039375;28;20270;-57
2023/07/07 04:54:04;;;;;;;1.58;1.42;;;15.90;99.90;;;;;;5063850;28;20692;-58
2023/07/07 04:56:33;;;;;;;2.00;1.50;;;15.90;99.90;;;;;;5062963;28;20231;-58
2023/07/07 04:59:02;;;;;;;3.65;1.63;;;16.00;99.90;;;;;;5056084;28;20202;-58
2023/07/07 05:01:30;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5067921;28;20221;-57
2023/07/07 05:04:00;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5058637;28;20228;-61
2023/07/07 05:06:30;;;;;;;2.35;1.83;;;16.10;99.90;;;;;;5060161;28;20201;-62
2023/07/07 05:08:58;;;;;;;3.13;1.67;;;16.20;99.90;;;;;;5066068;28;20240;-58
2023/07/07 05:11:27;;;;;;;1.77;1.35;;;16.20;99.90;;;;;;5057480;28;20225;-59
2023/07/07 05:13:57;;;;;;;1.65;1.30;;;16.30;99.90;;;;;;5063514;28;20197;-60
2023/07/07 05:16:26;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5065512;28;20213;-57
2023/07/07 05:18:54;;;;;;;3.85;2.00;;;16.30;99.90;;;;;;5065099;28;20494;-57
2023/07/07 05:21:24;;;;;;;2.80;1.95;;;16.40;99.90;;;;;;5063209;28;20218;-60
2023/07/07 05:23:52;;;;;;;1.48;1.38;;;16.40;99.90;;;;;;5057572;28;20220;-56
2023/07/07 05:26:20;;;;;;;3.80;1.45;;;16.50;99.90;;;;;;5065443;28;20254;-58
2023/07/07 05:28:48;;;;;;;7.65;1.75;;;16.60;99.90;;;;;;5052962;28;20202;-57
2023/07/07 05:31:17;;;;;;;2.08;1.25;;;16.60;99.90;;;;;;5061827;28;20264;-56
2023/07/07 05:33:45;;;;;;;3.25;1.40;;;16.70;99.90;;;;;;5065564;28;20866;-56
2023/07/07 05:36:13;;;;;;;4.90;1.30;;;16.70;99.90;;;;;;5063756;28;20224;-54
2023/07/07 05:38:41;;;;;;;1.52;1.40;;;16.80;99.90;;;;;;5063055;28;20298;-55
2023/07/07 05:41:10;;;;;;;1.63;1.35;;;16.90;99.90;;;;;;5057737;28;20723;-56
2023/07/07 05:43:37;;;;;;;1.58;1.25;;;17.20;99.90;;;;;;5063119;28;20259;-56
2023/07/07 05:46:07;;;;;;;2.53;1.38;;;17.50;99.90;;;;;;5053905;28;20915;-56
2023/07/07 05:48:37;;;;;;;2.30;1.33;;;17.80;99.90;;;;;;5054444;28;20705;-55
2023/07/07 05:51:06;;;;;;;2.70;1.23;;;18.00;99.90;;;;;;5064080;28;20220;-54
2023/07/07 05:53:34;;;;;;;3.80;1.10;;;18.20;99.90;;;;;;5067525;28;20193;-56
2023/07/07 05:56:06;;;;;;;4.00;1.67;;;18.30;99.90;;;;;;5063733;28;20205;-55
2023/07/07 05:58:34;;;;;;;2.53;1.63;;;18.50;99.90;;;;;;5060532;28;20205;-57
2023/07/07 06:01:02;;;;;;;3.67;1.60;;;18.60;99.90;;;;;;5055352;28;20303;-59
2023/07/07 06:03:31;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5062444;28;20248;-58
2023/07/07 06:06:01;;;;;;;3.00;1.33;;;18.70;99.90;;;;;;5052134;28;20605;-58
2023/07/07 06:08:32;;;;;;;3.33;1.80;;;18.80;99.90;;;;;;5060577;28;20295;-56
2023/07/07 06:11:00;;;;;;;3.42;1.20;;;18.90;99.90;;;;;;5050653;28;20246;-56
2023/07/07 06:13:28;;;;;;;3.10;1.63;;;18.90;99.90;;;;;;5051189;28;20338;-56
2023/07/07 06:15:56;;;;;;;1.50;1.20;;;19.00;99.90;;;;;;5051466;28;20206;-56
2023/07/07 06:18:24;;;;;;;4.50;1.30;;;19.10;99.90;;;;;;5047895;28;20201;-57
2023/07/07 06:20:53;;;;;;;3.05;1.23;;;19.20;99.90;;;;;;5066544;28;20225;-55
2023/07/07 06:23:23;;;;;;;1.52;1.17;;;19.30;99.90;;;;;;5066940;28;20278;-57
2023/07/07 06:25:52;;;;;;;2.58;1.92;;;19.30;99.90;;;;;;5059148;28;20304;-57
2023/07/07 06:28:20;;;;;;;3.63;1.60;;;19.30;99.90;;;;;;5070047;28;20225;-56
2023/07/07 06:30:48;;;;;;;1.95;1.25;;;19.30;99.90;;;;;;5056757;28;20324;-54
2023/07/07 06:33:16;;;;;;;4.47;2.20;;;19.40;99.90;;;;;;5062581;28;20229;-57
2023/07/07 06:35:48;;;;;;;7.60;3.20;;;19.40;99.90;;;;;;5061393;28;20201;-58
2023/07/07 06:38:16;;;;;;;3.80;1.80;;;19.50;99.90;;;;;;5062758;28;20201;-56
2023/07/07 06:40:46;;;;;;;8.40;2.97;;;19.50;99.90;;;;;;5067114;28;20669;-57
2023/07/07 06:43:17;;;;;;;3.40;1.92;;;19.60;99.90;;;;;;5061148;28;20225;-59
2023/07/07 06:45:46;;;;;;;11.75;4.03;;;19.70;99.90;;;;;;5067406;28;20242;-54
2023/07/07 06:48:14;;;;;;;5.32;2.20;;;19.80;99.90;;;;;;5061544;28;20201;-58
2023/07/07 06:50:42;;;;;;;4.40;1.58;;;19.80;99.90;;;;;;5065258;28;20225;-57
2023/07/07 06:53:10;;;;;;;4.00;1.60;;;19.90;99.90;;;;;;5060871;28;20237;-57
2023/07/07 06:55:38;;;;;;;1.70;1.55;;;19.90;99.90;;;;;;5061185;28;20292;-59
2023/07/07 06:58:08;;;;;;;4.38;1.17;;;20.00;99.90;;;;;;5053843;28;20292;-59
2023/07/07 07:00:36;;;;;;;3.10;1.65;;;20.10;99.90;;;;;;5061640;28;20256;-57
2023/07/07 07:03:04;;;;;;;2.53;1.55;;;20.10;99.90;;;;;;5061766;28;20288;-56
2023/07/07 07:05:33;;;;;;;1.98;1.52;;;20.10;99.90;;;;;;5058777;28;20233;-57
2023/07/07 07:08:00;;;;;;;3.83;1.52;;;20.10;99.90;;;;;;5053844;28;20589;-56
2023/07/07 07:10:28;;;;;;;2.20;1.60;;;20.20;99.90;;;;;;5060983;28;20260;-57
2023/07/07 07:12:56;;;;;;;14.15;2.08;;;20.20;99.90;;;;;;5056168;28;20208;-59
2023/07/07 07:15:25;;;;;;;17.55;2.75;;;20.20;99.90;;;;;;5059792;28;20197;-57
2023/07/07 07:17:53;;;;;;;4.05;1.85;;;20.30;99.90;;;;;;5062853;28;20244;-57
2023/07/07 07:20:21;;;;;;;4.63;1.73;;;20.20;99.90;;;;;;5063776;28;20676;-58
2023/07/07 07:22:49;;;;;;;2.95;1.38;;;20.30;99.90;;;;;;5059830;28;20256;-57
2023/07/07 07:25:17;;;;;;;3.17;1.52;;;20.40;99.90;;;;;;5069863;28;20787;-57
2023/07/07 07:27:45;;;;;;;3.53;1.70;;;20.50;99.90;;;;;;5058603;28;20631;-59
2023/07/07 07:30:15;;;;;;;1.90;1.50;;;20.50;99.90;;;;;;5079852;22;20291;-75
2023/07/07 07:32:44;;;;;;;1.95;1.33;;;20.60;99.90;;;;;;5069588;28;20232;-75
2023/07/07 07:35:13;;;;;;;2.80;1.55;;;20.60;99.90;;;;;;5070157;28;20220;-74
2023/07/07 07:37:40;;;;;;;5.25;1.73;;;20.70;99.90;;;;;;5070667;28;20721;-74
2023/07/07 07:40:09;;;;;;;4.20;2.25;;;20.80;99.90;;;;;;5070545;28;20204;-74
2023/07/07 07:42:37;;;;;;;3.78;2.00;;;20.90;99.90;;;;;;5070774;28;20630;-78
2023/07/07 07:45:06;;;;;;;4.40;1.60;;;21.00;99.90;;;;;;5069926;28;20291;-73
2023/07/07 07:47:34;;;;;;;3.47;1.80;;;21.10;99.90;;;;;;5053755;28;20259;-74
2023/07/07 07:50:04;;;;;;;4.45;1.35;;;21.20;99.90;;;;;;5070384;28;20209;-73
2023/07/07 07:52:32;;;;;;;5.35;1.85;;;21.30;99.90;;;;;;5069899;28;20235;-74
2023/07/07 07:55:00;;;;;;;2.53;1.40;;;21.40;99.90;;;;;;5069718;28;20604;-73
2023/07/07 07:57:28;;;;;;;4.22;1.65;;;21.50;99.90;;;;;;5069488;28;20224;-78
2023/07/07 07:59:56;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5070214;28;20235;-75
2023/07/07 08:02:24;;;;;;;1.75;1.30;;;21.70;99.90;;;;;;5068155;28;20704;-74
2023/07/07 08:04:52;;;;;;;2.53;1.90;;;21.80;99.90;;;;;;5069036;28;20263;-74
2023/07/07 08:07:22;;;;;;;3.55;1.60;;;21.90;99.90;;;;;;5069821;28;20610;-73
2023/07/07 08:09:50;;;;;;;3.22;1.70;;;22.00;99.90;;;;;;5070306;28;20236;-74
2023/07/07 08:12:18;;;;;;;4.75;1.45;;;22.10;99.90;;;;;;5069665;28;20227;-73
2023/07/07 08:14:45;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5068784;28;20246;-73
2023/07/07 08:17:14;;;;;;;2.70;1.88;;;22.40;99.90;;;;;;5069229;28;20231;-74
2023/07/07 08:19:43;;;;;;;4.40;1.90;;;22.60;99.90;;;;;;5067857;28;20204;-74
2023/07/07 08:22:12;;;;;;;20.23;2.53;;;22.70;99.90;;;;;;5069845;28;20232;-75
2023/07/07 08:24:43;;;;;;;6.47;1.80;;;22.80;99.90;;;;;;5069128;28;20260;-74
2023/07/07 08:27:17;;;;;;;4.18;1.67;;;23.00;99.90;;;;;;5084267;22;20256;-59
2023/07/07 08:29:48;;;;;;;1.73;1.63;;;23.20;99.90;;;;;;5067009;28;20277;-60
2023/07/07 08:32:18;;;;;;;5.35;2.15;;;23.30;99.90;;;;;;5052300;28;20291;-59
2023/07/07 08:34:46;;;;;;;2.78;1.40;;;23.50;99.90;;;;;;5065955;28;20215;-59
2023/07/07 08:37:22;;;;;;;4.32;1.73;;;23.70;99.90;;;;;;5055743;28;20205;-59
2023/07/07 08:39:51;;;;;;;1.63;1.52;;;23.80;99.90;;;;;;5072062;28;20204;-59
2023/07/07 08:42:25;;;;;;;3.90;1.92;;;23.90;99.90;;;;;;5061114;28;20225;-61
2023/07/07 08:44:53;;;;;;;4.78;2.33;;;24.00;99.90;;;;;;5051769;28;20275;-60
2023/07/07 08:47:33;;;;;;;1.88;1.52;;;24.20;99.90;;;;;;5061680;28;20205;-60
2023/07/07 08:50:04;;;;;;;1.90;1.75;;;24.30;99.90;;;;;;5064718;28;20213;-60
2023/07/07 08:52:53;;;;;;;1.55;1.48;;;24.40;99.90;;;;;;5065822;28;20201;-61
2023/07/07 08:55:38;;;;;;;2.63;1.67;;;24.50;99.90;;;;;;5055201;28;20227;-58
2023/07/07 08:58:08;;;;;;;2.38;2.15;;;24.70;99.90;;;;;;5063410;28;20730;-58
2023/07/07 09:00:58;;;;;;;4.93;2.05;;;24.90;99.90;;;;;;5066214;28;20217;-57
2023/07/07 09:03:36;;;;;;;2.45;1.98;;;25.00;99.90;;;;;;5054798;28;20619;-57
2023/07/07 09:06:12;;;;;;;6.65;1.88;;;25.10;99.90;;;;;;5063459;28;20689;-58
2023/07/07 09:08:42;;;;;;;2.75;1.77;;;25.30;99.90;;;;;;5064390;28;20200;-57
2023/07/07 09:11:21;;;;;;;4.53;1.90;;;25.40;99.90;;;;;;5054576;28;20286;-58
2023/07/07 09:13:49;;;;;;;7.22;1.90;;;25.50;99.90;;;;;;5068251;28;20228;-57
2023/07/07 09:16:22;;;;;;;2.75;1.67;;;25.70;99.90;;;;;;5081519;28;20246;-56
2023/07/07 09:18:52;;;;;;;5.15;2.22;;;25.80;99.90;;;;;;5056331;28;20232;-56
2023/07/07 09:21:29;;;;;;;2.35;1.70;;;26.00;99.90;;;;;;5067718;28;20221;-57
2023/07/07 09:23:58;;;;;;;2.72;1.92;;;26.10;99.90;;;;;;5057983;28;20243;-57
2023/07/07 09:26:30;;;;;;;4.32;2.47;;;26.30;97.70;;;;;;5070925;28;20569;-57
2023/07/07 09:28:59;;;;;;;5.60;2.45;;;26.40;98.00;;;;;;5055951;28;20581;-56
2023/07/07 09:31:30;;;;;;;1.95;1.85;;;26.50;98.10;;;;;;5067670;28;20251;-58
2023/07/07 09:33:59;;;;;;;4.18;1.85;;;26.70;99.50;;;;;;5058142;28;20200;-57
2023/07/07 09:36:29;;;;;;;2.92;2.15;;;26.80;98.40;;;;;;5060266;28;20280;-57
2023/07/07 09:39:03;;;;;;;3.25;1.80;;;27.00;97.60;;;;;;5066347;28;20224;-56
2023/07/07 09:41:37;;;;;;;2.67;2.25;;;27.20;96.20;;;;;;5054213;28;20695;-58
2023/07/07 09:44:14;;;;;;;7.68;2.60;;;27.40;96.00;;;;;;5063099;28;20631;-57
2023/07/07 09:46:44;;;;;;;4.93;2.53;;;27.50;95.40;;;;;;5062898;28;20220;-57
2023/07/07 09:49:15;;;;;;;7.80;2.45;;;27.60;96.20;;;;;;5070055;28;20200;-58
2023/07/07 09:51:46;;;;;;;2.58;1.98;;;27.80;98.00;;;;;;5056054;28;20224;-57
2023/07/07 09:54:15;;;;;;;4.63;2.30;;;27.90;94.00;;;;;;5063311;28;20707;-58
2023/07/07 09:56:47;;;;;;;3.00;1.98;;;28.00;94.50;;;;;;5068333;28;20200;-57
2023/07/07 09:59:17;;;;;;;4.30;2.25;;;28.20;94.50;;;;;;5058372;28;20205;-58
2023/07/07 10:01:46;;;;;;;3.58;2.70;;;28.30;93.70;;;;;;5069895;28;20221;-58
2023/07/07 10:04:15;;;;;;;3.10;2.33;;;28.50;93.70;;;;;;5064095;28;20688;-58
2023/07/07 10:06:47;;;;;;;3.88;2.38;;;28.60;94.00;;;;;;5061645;28;20221;-57
2023/07/07 10:09:16;;;;;;;5.15;2.47;;;28.80;91.80;;;;;;5071689;28;20197;-58
2023/07/07 10:11:45;;;;;;;3.53;2.70;;;28.90;92.60;;;;;;5072362;28;20275;-56
2023/07/07 10:14:16;;;;;;;2.67;2.20;;;29.10;92.00;;;;;;5074685;28;20355;-57
2023/07/07 10:16:52;;;;;;;5.50;2.60;;;29.20;90.10;;;;;;5073232;28;20197;-58
2023/07/07 10:19:20;;;;;;;5.18;2.25;;;29.40;90.70;;;;;;5065756;28;20217;-58
2023/07/07 10:21:48;;;;;;;3.30;2.55;;;29.50;90.50;;;;;;5073704;28;20237;-58
2023/07/07 10:24:16;;;;;;;4.00;2.90;;;29.70;87.10;;;;;;5073705;28;20209;-57
2023/07/07 10:26:47;;;;;;;6.72;2.80;;;29.70;86.50;;;;;;5069658;28;20275;-58
2023/07/07 10:29:17;;;;;;;2.65;2.55;;;29.90;82.80;;;;;;5072391;28;20201;-57
2023/07/07 10:31:47;;;;;;;3.92;2.70;;;29.90;80.30;;;;;;5067432;28;20229;-58
2023/07/07 10:34:27;;;;;;;2.35;2.25;;;30.10;81.50;;;;;;5054473;28;20209;-58
2023/07/07 10:36:55;;;;;;;2.92;2.42;;;30.20;82.90;;;;;;5068953;28;20197;-58
2023/07/07 10:39:24;;;;;;;2.95;2.75;;;30.20;82.60;;;;;;5057867;28;20213;-57
2023/07/07 10:41:53;;;;;;;3.00;2.75;;;30.40;83.20;;;;;;5068036;28;20759;-57
2023/07/07 10:44:24;;;;;;;2.58;2.38;;;30.60;80.80;;;;;;5064092;28;20246;-58
2023/07/07 10:46:52;;;;;;;3.20;2.90;;;30.90;83.10;;;;;;5059554;28;20225;-58
2023/07/07 10:49:24;;;;;;;5.43;2.80;;;31.10;82.90;;;;;;5070507;28;20739;-58
2023/07/07 10:52:03;;;;;;;3.40;2.67;;;31.10;77.80;;;;;;5059985;28;20224;-58
2023/07/07 10:54:34;;;;;;;4.38;2.90;;;31.20;79.00;;;;;;5073500;28;20197;-58
2023/07/07 10:57:10;;;;;;;2.63;2.42;;;31.20;79.20;;;;;;5058141;28;20198;-57
2023/07/07 10:59:56;;;;;;;3.22;3.03;;;31.50;81.10;;;;;;5057933;28;20234;-58
2023/07/07 11:02:34;;;;;;;3.53;3.13;;;31.90;80.70;;;;;;5062540;28;20279;-58
2023/07/07 11:05:13;;;;;;;3.33;3.05;;;32.20;83.50;;;;;;5068825;28;20204;-58
2023/07/07 11:07:45;;;;;;;2.95;2.75;;;32.50;80.00;;;;;;5058114;28;20228;-58
2023/07/07 11:10:32;;;;;;;3.15;2.90;;;32.70;78.60;;;;;;5064204;28;20237;-58
2023/07/07 11:13:05;;;;;;;3.75;3.45;;;33.00;75.30;;;;;;5065996;28;20208;-59
2023/07/07 11:15:35;;;;;;;5.35;3.70;;;32.90;74.00;;;;;;5085739;28;20204;-57
2023/07/07 11:18:25;;;;;;;6.32;3.13;;;33.00;71.60;;;;;;5065969;28;20197;-57
2023/07/07 11:21:10;;;;;;;3.88;3.25;;;33.10;74.20;;;;;;5067669;28;20252;-58
2023/07/07 11:24:05;;;;;;;3.95;3.55;;;33.20;72.30;;;;;;5057637;28;20238;-58
2023/07/07 11:26:44;;;;;;;4.30;3.90;;;33.20;72.30;;;;;;5060965;28;20221;-58
2023/07/07 11:29:16;;;;;;;4.10;3.78;;;33.30;72.20;;;;;;5069680;28;20228;-58
2023/07/07 11:31:52;;;;;;;4.15;3.85;;;33.30;67.90;;;;;;5058316;28;20239;-58
2023/07/07 11:34:28;;;;;;;3.92;3.60;;;33.30;71.10;;;;;;5063440;28;20227;-58
2023/07/07 11:37:06;;;;;;;5.07;3.50;;;33.50;70.00;;;;;;5068651;28;20200;-58
2023/07/07 11:39:46;;;;;;;5.97;4.43;;;33.70;70.70;;;;;;5054935;28;20288;-59
2023/07/07 11:42:33;;;;;;;7.78;4.55;;;33.80;66.80;;;;;;5062025;28;20252;-57
2023/07/07 11:45:08;;;;;;;5.32;4.75;;;33.80;67.80;;;;;;5057126;28;20259;-59
2023/07/07 11:47:44;;;;;;;9.52;4.80;;;34.00;66.10;;;;;;5056418;28;20563;-58
2023/07/07 11:50:24;;;;;;;5.22;4.72;;;34.10;67.50;;;;;;5063445;28;20559;-57
2023/07/07 11:53:04;;;;;;;5.35;4.80;;;34.50;67.30;;;;;;5066456;28;20270;-58
2023/07/07 11:55:44;;;;;;;10.25;5.57;;;34.70;64.70;;;;;;5068128;28;20296;-58
2023/07/07 11:58:17;;;;;;;9.55;5.20;;;34.90;62.10;;;;;;5060904;28;20201;-59
2023/07/07 12:00:54;;;;;;;7.57;5.53;;;34.90;63.00;;;;;;5058659;28;20305;-58
2023/07/07 12:03:34;;;;;;;5.63;5.13;;;35.10;62.90;;;;;;5068734;28;20675;-58
2023/07/07 12:06:05;;;;;;;5.13;4.63;;;35.10;61.20;;;;;;5059344;28;20610;-59
2023/07/07 12:08:37;;;;;;;6.57;5.43;;;35.10;59.90;;;;;;5059860;28;20209;-58
2023/07/07 12:11:06;;;;;;;6.22;5.63;;;35.30;62.00;;;;;;5068712;28;20642;-59
2023/07/07 12:13:37;;;;;;;6.45;5.80;;;35.50;60.70;;;;;;5056140;28;20200;-58
2023/07/07 12:16:12;;;;;;;6.15;5.40;;;35.80;59.70;;;;;;5060120;28;20197;-59
2023/07/07 12:18:41;;;;;;;6.40;5.80;;;36.00;60.20;;;;;;5059461;28;20201;-60
2023/07/07 12:21:11;;;;;;;6.90;5.85;;;36.10;58.00;;;;;;5068780;28;20303;-59
2023/07/07 12:23:39;;;;;;;7.47;6.78;;;36.10;56.80;;;;;;5056748;28;20228;-58
2023/07/07 12:26:14;;;;;;;7.93;5.93;;;36.00;57.60;;;;;;5062988;28;20227;-58
2023/07/07 12:28:43;;;;;;;8.88;6.22;;;36.10;55.80;;;;;;5064990;28;20753;-59
2023/07/07 12:31:12;;;;;;;7.10;6.40;;;36.30;56.00;;;;;;5071764;28;20300;-59
2023/07/07 12:33:40;;;;;;;9.65;6.63;;;36.40;54.20;;;;;;5056420;28;20193;-59
2023/07/07 12:36:09;;;;;;;7.78;6.45;;;36.60;59.60;;;;;;5063703;28;20217;-59
2023/07/07 12:38:37;;;;;;;9.93;7.13;;;36.70;56.90;;;;;;5064465;28;20239;-59
2023/07/07 12:41:07;;;;;;;8.75;7.78;;;36.80;54.50;;;;;;5055937;28;20328;-59
2023/07/07 12:43:36;;;;;;;9.15;8.15;;;36.40;54.80;;;;;;5055586;28;20201;-59
2023/07/07 12:46:06;;;;;;;10.55;7.50;;;36.30;52.90;;;;;;5071450;28;20208;-60
2023/07/07 12:48:35;;;;;;;9.23;7.05;;;36.40;54.70;;;;;;5060201;28;20297;-59
2023/07/07 12:51:05;;;;;;;10.07;8.07;;;36.50;56.10;;;;;;5067773;28;20644;-59
2023/07/07 12:53:35;;;;;;;7.60;6.90;;;36.60;55.10;;;;;;5054924;28;20201;-59
2023/07/07 12:56:13;;;;;;;7.93;7.18;;;36.90;54.70;;;;;;5060878;28;20201;-60
2023/07/07 12:58:43;;;;;;;9.25;6.63;;;36.80;53.80;;;;;;5070963;28;20270;-59
2023/07/07 13:01:15;;;;;;;8.85;7.85;;;36.90;53.80;;;;;;5054599;28;20590;-60