Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:37;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;5015182;28;20258;-75
2021/09/17 00:04:03;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5015290;28;20164;-75
2021/09/17 00:06:28;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5014965;28;20164;-75
2021/09/17 00:08:54;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5014121;28;20211;-75
2021/09/17 00:11:19;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5026804;28;20230;-75
2021/09/17 00:13:45;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5023238;28;20599;-75
2021/09/17 00:16:11;;;;;;;1.07;0.97;;;15.70;99.90;;;;;;5031034;28;20186;-75
2021/09/17 00:18:36;;;;;;;6.00;2.43;;;15.60;99.90;;;;;;5034214;28;20199;-75
2021/09/17 00:21:02;;;;;;;1.07;0.97;;;15.60;99.90;;;;;;5033817;28;20225;-75
2021/09/17 00:23:27;;;;;;;5.90;0.63;;;15.60;99.90;;;;;;5034189;28;20183;-75
2021/09/17 00:25:53;;;;;;;0.97;0.87;;;15.60;99.90;;;;;;5030904;28;20174;-75
2021/09/17 00:28:19;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5034664;28;20179;-75
2021/09/17 00:30:44;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5031819;28;20199;-75
2021/09/17 00:33:10;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5034417;28;20171;-75
2021/09/17 00:35:35;;;;;;;1.17;1.00;;;15.50;99.90;;;;;;5020041;28;20180;-75
2021/09/17 00:38:03;;;;;;;0.90;0.83;;;15.50;99.90;;;;;;5023290;28;20186;-75
2021/09/17 00:40:29;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5033730;28;20191;-75
2021/09/17 00:42:55;;;;;;;1.57;1.47;;;15.50;99.90;;;;;;5034311;28;20409;-75
2021/09/17 00:45:20;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5032006;28;20441;-75
2021/09/17 00:47:46;;;;;;;3.07;1.23;;;15.50;99.90;;;;;;5033809;28;20198;-75
2021/09/17 00:50:15;;;;;;;1.07;0.97;;;15.50;99.90;;;;;;5031894;28;20199;-75
2021/09/17 00:52:41;;;;;;;1.13;0.80;;;15.60;99.90;;;;;;5033793;28;20668;-75
2021/09/17 00:55:08;;;;;;;5.37;1.73;;;15.60;99.90;;;;;;5024618;28;20446;-75
2021/09/17 00:57:35;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;5014367;28;20969;-75
2021/09/17 01:00:03;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;5014170;28;20462;-75
2021/09/17 01:02:29;;;;;;;1.53;0.90;;;15.60;99.90;;;;;;5014082;28;20407;-75
2021/09/17 01:04:54;;;;;;;2.20;1.60;;;15.70;99.90;;;;;;5020462;28;20419;-75
2021/09/17 01:07:20;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5030628;28;20180;-75
2021/09/17 01:09:47;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5024681;28;20198;-75
2021/09/17 01:12:13;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5033938;28;20164;-75
2021/09/17 01:14:39;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5028963;28;20419;-75
2021/09/17 01:17:05;;;;;;;2.13;2.03;;;15.70;99.90;;;;;;5012792;28;20422;-75
2021/09/17 01:19:30;;;;;;;1.07;0.97;;;15.70;99.90;;;;;;5026897;28;20257;-75
2021/09/17 01:21:58;;;;;;;1.53;1.30;;;15.70;99.90;;;;;;5032368;28;20195;-75
2021/09/17 01:24:24;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5031089;28;20168;-75
2021/09/17 01:26:49;;;;;;;1.63;1.07;;;15.70;99.90;;;;;;5013453;28;20948;-75
2021/09/17 01:29:15;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5016365;28;20196;-75
2021/09/17 01:31:40;;;;;;;2.70;1.27;;;15.70;99.90;;;;;;5033449;28;20199;-75
2021/09/17 01:34:09;;;;;;;3.17;1.70;;;15.70;99.90;;;;;;5031416;28;20176;-75
2021/09/17 01:36:35;;;;;;;4.20;1.17;;;15.70;99.90;;;;;;5013316;28;20668;-75
2021/09/17 01:39:02;;;;;;;1.90;1.60;;;15.70;99.90;;;;;;5013213;28;20549;-75
2021/09/17 01:41:28;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5013388;28;20238;-75
2021/09/17 01:43:53;;;;;;;1.93;1.83;;;15.70;99.90;;;;;;5016713;28;20999;-75
2021/09/17 01:46:20;;;;;;;1.30;1.10;;;15.70;99.90;;;;;;5015248;28;20761;-75
2021/09/17 01:48:47;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5012081;28;20184;-75
2021/09/17 01:51:13;;;;;;;2.30;1.63;;;15.80;99.90;;;;;;5016858;28;20438;-75
2021/09/17 01:53:38;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5024998;28;20435;-75
2021/09/17 01:56:04;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5031452;28;20175;-75
2021/09/17 01:58:30;;;;;;;3.77;1.17;;;15.80;99.90;;;;;;5014755;28;20223;-75
2021/09/17 02:00:55;;;;;;;2.53;2.13;;;15.80;99.90;;;;;;5012792;28;20275;-74
2021/09/17 02:03:21;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5013444;28;20200;-75
2021/09/17 02:05:46;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;5012796;28;20163;-75
2021/09/17 02:08:12;;;;;;;2.73;1.67;;;15.90;99.90;;;;;;5030538;28;20541;-74
2021/09/17 02:10:38;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;5031800;28;20735;-75
2021/09/17 02:13:04;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5031731;28;20174;-75
2021/09/17 02:15:30;;;;;;;3.00;2.30;;;15.90;99.90;;;;;;5032394;28;20251;-74
2021/09/17 02:17:55;;;;;;;3.67;3.33;;;16.00;99.90;;;;;;5032468;28;20438;-74
2021/09/17 02:20:21;;;;;;;9.90;2.70;;;16.00;99.90;;;;;;5030927;28;20676;-75
2021/09/17 02:22:46;;;;;;;2.87;1.57;;;16.00;99.90;;;;;;5013024;28;20226;-75
2021/09/17 02:25:13;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;5012529;28;20157;-75
2021/09/17 02:27:38;;;;;;;4.43;2.30;;;16.00;99.90;;;;;;5030920;28;20170;-75
2021/09/17 02:30:09;;;;;;;4.03;3.73;;;16.10;99.90;;;;;;5031900;28;20438;-75
2021/09/17 02:32:35;;;;;;;3.90;1.97;;;16.10;99.90;;;;;;5028271;28;20276;-75
2021/09/17 02:35:01;;;;;;;2.03;1.90;;;16.10;99.90;;;;;;5012257;28;20549;-75
2021/09/17 02:37:26;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5014026;28;20920;-75
2021/09/17 02:39:52;;;;;;;2.10;1.93;;;16.10;99.90;;;;;;5013140;28;20465;-75
2021/09/17 02:42:17;;;;;;;3.10;2.67;;;16.10;99.90;;;;;;5032294;28;20170;-75
2021/09/17 02:44:43;;;;;;;3.33;2.20;;;16.20;99.90;;;;;;5023786;28;20256;-75
2021/09/17 02:47:08;;;;;;;1.33;1.03;;;16.20;99.90;;;;;;5010933;28;20172;-75
2021/09/17 02:49:34;;;;;;;3.00;2.50;;;16.20;99.90;;;;;;5012709;28;20179;-75
2021/09/17 02:52:01;;;;;;;2.80;1.87;;;16.20;99.90;;;;;;5032151;28;20192;-75
2021/09/17 02:54:26;;;;;;;5.17;2.20;;;16.20;99.90;;;;;;5028199;28;20194;-75
2021/09/17 02:56:52;;;;;;;2.30;1.67;;;16.20;99.90;;;;;;5021643;28;20418;-75
2021/09/17 02:59:18;;;;;;;3.07;2.80;;;16.20;99.90;;;;;;5031630;28;20203;-75
2021/09/17 03:01:44;;;;;;;5.43;2.53;;;16.30;99.90;;;;;;5030246;28;20223;-75
2021/09/17 03:04:09;;;;;;;1.87;1.53;;;16.30;99.90;;;;;;5031768;28;20549;-75
2021/09/17 03:06:35;;;;;;;2.83;1.17;;;16.30;99.90;;;;;;5031343;28;20171;-75
2021/09/17 03:09:00;;;;;;;1.43;1.23;;;16.30;99.90;;;;;;5030898;28;20179;-75
2021/09/17 03:11:27;;;;;;;2.63;1.77;;;16.30;99.90;;;;;;5030959;28;20701;-75
2021/09/17 03:13:52;;;;;;;2.23;2.03;;;16.30;99.90;;;;;;5013118;28;20206;-75
2021/09/17 03:16:18;;;;;;;6.73;1.23;;;16.30;99.90;;;;;;5011852;28;20422;-75
2021/09/17 03:18:44;;;;;;;3.67;1.43;;;16.30;99.90;;;;;;5014293;28;20208;-75
2021/09/17 03:21:09;;;;;;;4.70;2.77;;;16.30;99.90;;;;;;5025071;28;20200;-74
2021/09/17 03:23:35;;;;;;;2.07;1.87;;;16.20;99.90;;;;;;5034608;28;20650;-75
2021/09/17 03:26:01;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5034416;28;20778;-75
2021/09/17 03:28:26;;;;;;;2.83;1.80;;;16.20;99.90;;;;;;5033975;28;20175;-74
2021/09/17 03:30:52;;;;;;;1.73;1.53;;;16.20;99.90;;;;;;5033503;28;20191;-74
2021/09/17 03:33:18;;;;;;;3.90;3.70;;;16.30;99.90;;;;;;5024117;28;20203;-74
2021/09/17 03:35:44;;;;;;;2.60;1.70;;;16.30;99.90;;;;;;5034140;28;20172;-74
2021/09/17 03:38:10;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;5022936;28;20653;-74
2021/09/17 03:40:38;;;;;;;1.37;1.10;;;16.30;99.90;;;;;;5030981;28;20427;-74
2021/09/17 03:43:05;;;;;;;1.97;1.70;;;16.40;99.90;;;;;;5033189;28;20422;-74
2021/09/17 03:45:32;;;;;;;1.97;1.87;;;16.40;99.90;;;;;;5020017;28;20415;-75
2021/09/17 03:48:06;;;;;;;1.63;1.53;;;16.40;99.90;;;;;;5031230;28;20452;-75
2021/09/17 03:50:32;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5033650;28;20445;-76
2021/09/17 03:52:57;;;;;;;2.47;2.27;;;16.20;99.90;;;;;;5030069;28;20493;-76
2021/09/17 03:55:23;;;;;;;1.07;0.97;;;16.20;99.90;;;;;;5030642;28;20521;-76
2021/09/17 03:57:48;;;;;;;4.50;2.03;;;16.20;99.90;;;;;;5015166;28;20188;-75
2021/09/17 04:00:14;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5011859;28;20208;-74
2021/09/17 04:02:40;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5012656;28;20191;-76
2021/09/17 04:05:05;;;;;;;1.03;0.93;;;16.10;99.90;;;;;;5024763;28;21083;-76
2021/09/17 04:07:40;;;;;;;1.97;1.50;;;16.10;99.90;;;;;;5014281;28;20191;-76
2021/09/17 04:10:07;;;;;;;2.30;1.70;;;16.10;99.90;;;;;;5012068;28;20689;-76
2021/09/17 04:12:33;;;;;;;2.77;2.47;;;16.20;99.90;;;;;;5013086;28;20798;-75
2021/09/17 04:14:59;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5023327;28;20423;-74
2021/09/17 04:17:24;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5032298;28;20705;-74
2021/09/17 04:19:51;;;;;;;2.47;2.27;;;16.20;99.90;;;;;;5028773;28;20698;-74
2021/09/17 04:22:17;;;;;;;3.73;2.77;;;16.30;99.90;;;;;;5013238;28;20267;-74
2021/09/17 04:24:42;;;;;;;3.93;3.73;;;16.30;99.90;;;;;;5024003;28;20426;-74
2021/09/17 04:27:08;;;;;;;3.47;2.10;;;16.30;99.90;;;;;;5034610;28;20408;-76
2021/09/17 04:29:33;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5033077;28;20187;-75
2021/09/17 04:31:59;;;;;;;2.23;2.00;;;16.30;99.90;;;;;;5034338;28;20202;-75
2021/09/17 04:34:24;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5033005;28;20176;-75
2021/09/17 04:36:50;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5032722;28;20365;-75
2021/09/17 04:39:15;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;5034425;28;20198;-75
2021/09/17 04:41:41;;;;;;;2.87;2.63;;;16.40;99.90;;;;;;5035337;28;20194;-75
2021/09/17 04:44:07;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5037311;28;20231;-74
2021/09/17 04:46:32;;;;;;;2.03;1.93;;;16.30;99.90;;;;;;5031968;28;20251;-75
2021/09/17 04:48:58;;;;;;;3.60;1.33;;;16.30;99.90;;;;;;5021715;28;20217;-75
2021/09/17 04:51:23;;;;;;;1.17;1.07;;;16.30;99.90;;;;;;5033478;28;20195;-75
2021/09/17 04:53:49;;;;;;;1.37;1.27;;;16.30;99.90;;;;;;5034444;28;20182;-76
2021/09/17 04:56:15;;;;;;;2.50;1.13;;;16.20;99.90;;;;;;5023418;28;20172;-76
2021/09/17 04:58:40;;;;;;;2.70;1.70;;;16.30;99.90;;;;;;5014220;28;20211;-76
2021/09/17 05:01:06;;;;;;;1.40;0.97;;;16.20;99.90;;;;;;5024680;28;20673;-75
2021/09/17 05:03:31;;;;;;;0.87;0.80;;;16.30;99.90;;;;;;5035051;28;20528;-75
2021/09/17 05:05:57;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5033722;28;20175;-75
2021/09/17 05:08:22;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5034389;28;20174;-75
2021/09/17 05:10:48;;;;;;;3.17;2.97;;;16.30;99.90;;;;;;5032636;28;20196;-75
2021/09/17 05:13:13;;;;;;;2.70;2.40;;;16.30;99.90;;;;;;5033104;28;20167;-75
2021/09/17 05:15:39;;;;;;;1.67;1.53;;;16.30;99.90;;;;;;5034356;28;20200;-75
2021/09/17 05:18:05;;;;;;;1.10;1.03;;;16.30;99.90;;;;;;5035002;28;20203;-75
2021/09/17 05:20:30;;;;;;;7.10;3.07;;;16.30;99.90;;;;;;5019708;28;20291;-75
2021/09/17 05:22:56;;;;;;;9.03;3.57;;;16.30;99.90;;;;;;5022622;28;20247;-74
2021/09/17 05:25:21;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5019189;28;20220;-75
2021/09/17 05:27:47;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;5013393;28;20205;-75
2021/09/17 05:30:12;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;5014336;28;20192;-75
2021/09/17 05:32:38;;;;;;;0.90;0.80;;;16.30;99.90;;;;;;5015743;28;20208;-76
2021/09/17 05:35:05;;;;;;;3.93;1.77;;;16.20;99.90;;;;;;5031813;28;20210;-74
2021/09/17 05:37:31;;;;;;;1.27;1.17;;;16.30;99.90;;;;;;5035371;28;20409;-74
2021/09/17 05:39:57;;;;;;;3.13;2.20;;;16.30;99.90;;;;;;5034764;28;20442;-75
2021/09/17 05:42:23;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5034597;28;20425;-75
2021/09/17 05:44:48;;;;;;;1.53;1.10;;;16.30;99.90;;;;;;5035072;28;20175;-75
2021/09/17 05:47:14;;;;;;;1.10;0.83;;;16.30;99.90;;;;;;5028496;28;20175;-75
2021/09/17 05:49:40;;;;;;;1.87;1.20;;;16.30;99.90;;;;;;5034334;28;20178;-75
2021/09/17 05:52:06;;;;;;;3.57;1.70;;;16.30;99.90;;;;;;5034221;28;20176;-75
2021/09/17 05:54:32;;;;;;;2.30;2.00;;;16.30;99.90;;;;;;5032772;28;20769;-75
2021/09/17 05:56:59;;;;;;;1.97;1.33;;;16.40;99.90;;;;;;5033306;28;20168;-75
2021/09/17 05:59:25;;;;;;;4.47;2.00;;;16.40;99.90;;;;;;5019737;28;20516;-75
2021/09/17 06:01:50;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5023303;28;20431;-75
2021/09/17 06:04:16;;;;;;;1.23;1.10;;;16.50;99.90;;;;;;5015084;28;20164;-75
2021/09/17 06:06:41;;;;;;;2.53;1.93;;;16.50;99.90;;;;;;5025252;28;20645;-75
2021/09/17 06:09:07;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;5023002;28;20184;-75
2021/09/17 06:11:33;;;;;;;2.80;1.77;;;16.50;99.90;;;;;;5027413;28;20192;-75
2021/09/17 06:13:58;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5025207;28;20418;-75
2021/09/17 06:16:24;;;;;;;2.70;2.00;;;16.50;99.90;;;;;;5014876;28;20191;-75
2021/09/17 06:18:49;;;;;;;1.67;1.30;;;16.60;99.90;;;;;;5015002;28;20195;-75
2021/09/17 06:21:15;;;;;;;2.33;1.90;;;16.60;99.90;;;;;;5027264;28;20286;-75
2021/09/17 06:23:41;;;;;;;1.93;1.37;;;16.60;99.90;;;;;;5015867;28;20195;-75
2021/09/17 06:26:10;;;;;;;2.87;2.70;;;16.70;99.90;;;;;;5022748;28;20167;-75
2021/09/17 06:28:36;;;;;;;2.03;1.50;;;16.70;99.90;;;;;;5021336;28;20426;-75
2021/09/17 06:31:02;;;;;;;2.50;2.00;;;16.70;99.90;;;;;;5028483;28;20441;-75
2021/09/17 06:33:27;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5020596;28;20191;-75
2021/09/17 06:35:53;;;;;;;1.47;1.30;;;16.80;99.90;;;;;;5022964;28;20227;-75
2021/09/17 06:38:18;;;;;;;2.90;1.57;;;16.80;99.90;;;;;;5033306;28;20175;-75
2021/09/17 06:40:44;;;;;;;4.83;4.37;;;16.80;99.90;;;;;;5033422;28;20213;-75
2021/09/17 06:43:10;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5015120;28;20176;-75
2021/09/17 06:45:35;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5027014;28;20230;-75
2021/09/17 06:48:01;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5032952;28;20171;-75
2021/09/17 06:50:28;;;;;;;2.70;1.83;;;16.80;99.90;;;;;;5031766;28;20318;-76
2021/09/17 06:52:56;;;;;;;2.07;1.10;;;16.80;99.90;;;;;;5033003;28;20426;-76
2021/09/17 06:55:27;;;;;;;2.13;1.93;;;16.80;99.90;;;;;;5018748;28;20440;-76
2021/09/17 06:57:56;;;;;;;7.07;2.63;;;16.90;99.90;;;;;;5027376;28;20426;-76
2021/09/17 07:00:23;;;;;;;2.07;1.97;;;16.90;99.90;;;;;;5014633;28;20462;-76
2021/09/17 07:02:49;;;;;;;1.57;1.47;;;16.90;99.90;;;;;;5024461;28;20492;-75
2021/09/17 07:05:15;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5018864;28;20415;-75
2021/09/17 07:07:41;;;;;;;4.50;3.70;;;16.90;99.90;;;;;;5019134;28;20219;-75
2021/09/17 07:10:09;;;;;;;1.87;1.67;;;16.90;99.90;;;;;;5018815;28;20461;-74
2021/09/17 07:12:36;;;;;;;2.90;2.50;;;16.90;99.90;;;;;;5019560;28;20451;-74
2021/09/17 07:15:02;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5019552;28;20413;-74
2021/09/17 07:17:28;;;;;;;4.67;2.27;;;17.00;99.90;;;;;;5017017;28;20410;-75
2021/09/17 07:19:54;;;;;;;1.87;1.03;;;17.00;99.90;;;;;;5016320;28;20497;-76
2021/09/17 07:22:20;;;;;;;4.37;2.50;;;17.00;99.90;;;;;;5018011;28;20641;-76
2021/09/17 07:24:46;;;;;;;6.00;4.07;;;17.10;99.90;;;;;;5018268;28;20172;-76
2021/09/17 07:27:12;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5019584;28;20402;-76
2021/09/17 07:29:38;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5024615;28;20823;-76
2021/09/17 07:32:04;;;;;;;2.33;1.33;;;17.20;99.90;;;;;;5019464;28;20188;-76
2021/09/17 07:34:29;;;;;;;3.13;2.93;;;17.20;99.90;;;;;;5030349;28;20182;-76
2021/09/17 07:36:55;;;;;;;2.93;2.57;;;17.20;99.90;;;;;;5033169;28;20417;-76
2021/09/17 07:39:21;;;;;;;2.00;1.23;;;17.20;99.90;;;;;;5028295;28;20284;-76
2021/09/17 07:41:47;;;;;;;3.63;3.43;;;17.30;99.90;;;;;;5017931;28;20207;-76
2021/09/17 07:44:12;;;;;;;3.10;1.70;;;17.30;99.90;;;;;;5027893;28;20450;-76
2021/09/17 07:46:38;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5027526;28;20202;-76
2021/09/17 07:49:03;;;;;;;4.30;2.13;;;17.40;99.90;;;;;;5021663;28;20175;-77
2021/09/17 07:51:29;;;;;;;3.43;2.37;;;17.50;99.90;;;;;;5021866;28;20203;-77
2021/09/17 07:53:54;;;;;;;4.20;1.57;;;17.50;99.90;;;;;;5031563;28;20172;-77
2021/09/17 07:56:20;;;;;;;1.87;1.77;;;17.50;99.90;;;;;;5030612;28;20184;-77
2021/09/17 07:58:45;;;;;;;1.83;1.67;;;17.60;99.90;;;;;;5034501;28;20301;-77
2021/09/17 08:01:11;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;5033620;28;20194;-77
2021/09/17 08:03:36;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5033637;28;20182;-75
2021/09/17 08:06:02;;;;;;;4.00;2.40;;;17.80;99.90;;;;;;5023991;28;20176;-75
2021/09/17 08:08:28;;;;;;;5.83;2.40;;;17.90;99.90;;;;;;5031445;28;20171;-74
2021/09/17 08:10:54;;;;;;;3.37;2.80;;;17.90;99.90;;;;;;5035052;28;20576;-75
2021/09/17 08:13:21;;;;;;;6.47;4.70;;;17.90;99.90;;;;;;5032286;28;20887;-76
2021/09/17 08:15:47;;;;;;;2.93;2.73;;;17.90;99.90;;;;;;5033644;28;20771;-76
2021/09/17 08:18:13;;;;;;;3.23;2.90;;;17.90;99.90;;;;;;5023119;28;20475;-76
2021/09/17 08:20:47;;;;;;;2.17;1.33;;;17.90;99.90;;;;;;5040832;28;21017;-76
2021/09/17 08:23:13;;;;;;;8.10;4.10;;;18.00;99.90;;;;;;5031492;28;20425;-76
2021/09/17 08:25:38;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5034499;28;20406;-76
2021/09/17 08:28:04;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;5034818;28;20221;-76
2021/09/17 08:30:30;;;;;;;4.23;3.27;;;17.90;99.90;;;;;;5034716;28;20229;-76
2021/09/17 08:32:55;;;;;;;3.13;2.47;;;18.00;99.90;;;;;;5036052;28;20167;-75
2021/09/17 08:35:21;;;;;;;1.77;1.33;;;18.00;99.90;;;;;;5034436;28;20206;-75
2021/09/17 08:37:46;;;;;;;1.83;1.53;;;17.90;99.90;;;;;;5037286;28;20202;-75
2021/09/17 08:40:12;;;;;;;2.40;1.83;;;18.00;99.90;;;;;;5037195;28;20286;-74
2021/09/17 08:42:38;;;;;;;10.83;2.90;;;17.90;99.90;;;;;;5036687;28;20678;-75
2021/09/17 08:45:05;;;;;;;3.40;2.93;;;18.00;99.90;;;;;;5035858;28;20442;-75
2021/09/17 08:47:31;;;;;;;2.20;2.10;;;18.00;99.90;;;;;;5034674;28;20164;-75
2021/09/17 08:49:56;;;;;;;2.93;2.63;;;18.00;99.90;;;;;;5035825;28;20759;-75
2021/09/17 08:52:22;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5027577;28;20176;-75
2021/09/17 08:54:48;;;;;;;2.13;1.80;;;18.10;99.90;;;;;;5033592;28;20691;-76
2021/09/17 08:57:14;;;;;;;3.77;3.43;;;18.20;99.90;;;;;;5035571;28;20262;-75
2021/09/17 08:59:39;;;;;;;2.70;2.17;;;18.10;99.90;;;;;;5036264;28;20495;-74
2021/09/17 09:02:22;;;;;;;6.13;2.70;;;18.20;99.90;;;;;;5035260;28;20175;-75
2021/09/17 09:05:06;;;;;;;3.30;2.37;;;18.30;99.90;;;;;;5034610;28;20210;-74
2021/09/17 09:07:40;;;;;;;1.70;1.20;;;18.30;99.90;;;;;;5033087;28;20433;-75
2021/09/17 09:10:07;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5032581;28;20512;-75
2021/09/17 09:12:32;;;;;;;1.87;1.40;;;18.30;99.90;;;;;;5034035;28;20767;-75
2021/09/17 09:15:13;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5029007;28;20513;-76
2021/09/17 09:17:40;;;;;;;3.67;2.47;;;18.40;99.90;;;;;;5031412;28;20213;-75
2021/09/17 09:20:28;;;;;;;4.23;1.50;;;18.50;99.90;;;;;;5024742;28;20855;-76
2021/09/17 09:23:14;;;;;;;1.43;1.17;;;18.50;99.90;;;;;;5030433;28;20840;-76
2021/09/17 09:26:05;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5031969;28;20426;-76
2021/09/17 09:28:34;;;;;;;2.37;2.17;;;18.60;99.90;;;;;;5031333;28;20509;-76
2021/09/17 09:31:07;;;;;;;2.27;1.50;;;18.60;99.90;;;;;;5026833;28;20526;-76
2021/09/17 09:33:38;;;;;;;3.13;1.77;;;18.60;99.90;;;;;;5030520;28;20433;-75
2021/09/17 09:36:04;;;;;;;2.27;1.73;;;18.70;99.90;;;;;;5028395;28;20430;-75
2021/09/17 09:38:37;;;;;;;3.00;2.07;;;18.80;99.90;;;;;;5028744;28;20529;-75
2021/09/17 09:41:05;;;;;;;2.97;2.47;;;18.90;99.90;;;;;;5017787;28;20279;-76
2021/09/17 09:43:40;;;;;;;1.13;0.90;;;19.00;99.90;;;;;;5030900;28;20488;-76
2021/09/17 09:46:28;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5028493;28;20822;-76
2021/09/17 09:49:00;;;;;;;5.60;1.70;;;19.30;99.90;;;;;;5031789;28;20461;-76
2021/09/17 09:51:27;;;;;;;5.67;3.53;;;19.30;99.90;;;;;;5024881;28;20532;-76
2021/09/17 09:53:53;;;;;;;1.47;1.07;;;19.40;99.90;;;;;;5029391;28;20426;-76
2021/09/17 09:56:20;;;;;;;1.33;1.23;;;19.60;99.90;;;;;;5032901;28;20398;-76
2021/09/17 09:58:50;;;;;;;2.93;1.47;;;19.80;99.90;;;;;;5030307;28;20462;-75
2021/09/17 10:01:19;;;;;;;3.00;1.40;;;20.10;99.90;;;;;;5031219;28;20446;-76
2021/09/17 10:03:46;;;;;;;4.33;2.73;;;20.20;99.90;;;;;;5030317;28;20480;-76
2021/09/17 10:06:14;;;;;;;2.60;1.77;;;20.60;99.90;;;;;;5029763;28;20488;-76
2021/09/17 10:08:41;;;;;;;2.80;1.03;;;21.00;99.90;;;;;;5023520;28;20994;-76
2021/09/17 10:11:06;;;;;;;1.63;1.10;;;21.30;99.90;;;;;;5028815;28;20437;-76
2021/09/17 10:13:32;;;;;;;4.63;1.50;;;21.60;99.90;;;;;;5032799;28;20843;-76
2021/09/17 10:15:58;;;;;;;2.57;2.20;;;21.90;99.90;;;;;;5028786;28;20180;-76
2021/09/17 10:18:24;;;;;;;1.90;1.50;;;22.30;99.90;;;;;;5028840;28;20712;-76
2021/09/17 10:20:50;;;;;;;1.93;1.37;;;22.60;99.90;;;;;;5030828;28;20508;-77
2021/09/17 10:23:28;;;;;;;2.07;1.87;;;23.40;99.90;;;;;;5032285;28;20438;-77
2021/09/17 10:26:03;;;;;;;2.53;2.17;;;24.40;99.90;;;;;;5031004;28;20516;-77
2021/09/17 10:28:30;;;;;;;2.40;1.87;;;25.50;99.90;;;;;;5031621;28;20425;-75
2021/09/17 10:31:13;;;;;;;1.70;1.50;;;26.30;99.90;;;;;;5027935;28;20982;-75
2021/09/17 10:33:38;;;;;;;3.27;2.77;;;27.00;99.90;;;;;;5031389;28;20406;-77
2021/09/17 10:36:04;;;;;;;3.20;2.90;;;27.50;99.90;;;;;;5027148;28;20426;-76
2021/09/17 10:38:31;;;;;;;3.67;2.80;;;28.00;99.90;;;;;;5024031;28;20203;-76
2021/09/17 10:41:01;;;;;;;3.13;2.83;;;28.70;99.90;;;;;;5031783;28;20249;-76
2021/09/17 10:43:46;;;;;;;3.20;2.27;;;29.20;99.90;;;;;;5027783;28;20427;-76
2021/09/17 10:46:20;;;;;;;2.60;2.40;;;29.70;99.90;;;;;;5025635;28;20436;-77
2021/09/17 10:48:51;;;;;;;3.07;2.70;;;30.20;99.90;;;;;;5026678;28;20479;-77
2021/09/17 10:51:30;;;;;;;2.40;2.20;;;30.50;99.90;;;;;;5030389;28;20465;-77
2021/09/17 10:54:07;;;;;;;2.30;2.10;;;30.40;99.90;;;;;;5032482;28;20623;-76
2021/09/17 10:57:01;;;;;;;2.40;2.20;;;30.00;99.90;;;;;;5031789;28;20436;-76
2021/09/17 10:59:39;;;;;;;5.13;2.03;;;29.70;99.90;;;;;;5025711;28;20994;-76
2021/09/17 11:02:06;;;;;;;1.43;1.33;;;29.40;99.90;;;;;;5027580;28;20438;-76
2021/09/17 11:04:43;;;;;;;2.20;1.70;;;29.50;99.90;;;;;;5029911;28;20418;-76
2021/09/17 11:07:20;;;;;;;2.83;2.47;;;29.80;99.90;;;;;;5031837;28;20448;-76
2021/09/17 11:09:51;;;;;;;2.97;2.50;;;30.40;99.90;;;;;;5027770;28;20480;-76
2021/09/17 11:12:29;;;;;;;1.63;1.53;;;30.50;99.90;;;;;;5030092;28;20425;-77
2021/09/17 11:15:12;;;;;;;3.00;2.20;;;30.60;99.80;;;;;;5028503;28;20429;-77
2021/09/17 11:17:49;;;;;;;2.03;1.83;;;30.90;99.10;;;;;;5025276;28;20438;-76
2021/09/17 11:20:21;;;;;;;2.03;1.50;;;31.00;98.60;;;;;;5026288;28;20492;-77
2021/09/17 11:23:00;;;;;;;6.03;2.00;;;31.20;99.00;;;;;;5029982;28;20429;-77
2021/09/17 11:25:31;;;;;;;1.90;1.80;;;31.30;96.90;;;;;;5028051;28;20422;-76
2021/09/17 11:27:58;;;;;;;3.00;1.80;;;31.10;96.00;;;;;;5032808;28;20427;-77
2021/09/17 11:30:26;;;;;;;3.33;2.87;;;30.90;94.60;;;;;;5016065;28;20454;-77
2021/09/17 11:32:51;;;;;;;7.20;4.23;;;30.90;93.30;;;;;;5026987;28;20426;-77
2021/09/17 11:35:17;;;;;;;2.43;2.13;;;30.80;92.30;;;;;;5020812;28;20432;-76
2021/09/17 11:37:56;;;;;;;1.53;1.40;;;31.00;93.60;;;;;;5034241;28;20203;-77
2021/09/17 11:40:23;;;;;;;2.13;1.90;;;31.50;93.90;;;;;;5025020;28;20469;-77
2021/09/17 11:42:48;;;;;;;3.30;1.70;;;32.20;92.20;;;;;;5027680;28;20429;-77
2021/09/17 11:45:16;;;;;;;1.93;1.83;;;32.60;91.00;;;;;;5025895;28;20421;-77
2021/09/17 11:47:53;;;;;;;2.23;1.87;;;32.30;89.60;;;;;;5029965;28;20191;-78
2021/09/17 11:50:24;;;;;;;4.10;2.87;;;32.50;89.70;;;;;;5026128;28;20453;-77
2021/09/17 11:52:52;;;;;;;1.90;1.80;;;32.70;90.00;;;;;;5035488;28;20488;-75
2021/09/17 11:55:22;;;;;;;3.10;2.50;;;33.10;90.10;;;;;;5032218;28;20491;-76
2021/09/17 11:57:49;;;;;;;2.90;2.13;;;32.90;83.10;;;;;;5017581;28;20440;-76
2021/09/17 12:00:24;;;;;;;2.20;1.80;;;33.20;90.10;;;;;;5025853;28;20455;-76
2021/09/17 12:02:55;;;;;;;3.17;2.47;;;33.70;89.20;;;;;;5028917;28;20810;-76
2021/09/17 12:05:23;;;;;;;2.97;2.53;;;33.70;77.60;;;;;;5033128;28;20422;-76
2021/09/17 12:07:50;;;;;;;3.00;1.80;;;33.20;79.50;;;;;;5034942;28;20434;-76
2021/09/17 12:10:19;;;;;;;2.23;2.07;;;32.50;80.00;;;;;;5036468;28;20789;-76
2021/09/17 12:12:46;;;;;;;2.47;2.03;;;32.00;83.80;;;;;;5035543;28;20426;-77
2021/09/17 12:15:23;;;;;;;2.33;2.13;;;31.10;80.90;;;;;;5036337;28;20437;-76
2021/09/17 12:17:55;;;;;;;2.80;1.90;;;30.80;86.50;;;;;;5029126;28;20426;-76
2021/09/17 12:20:21;;;;;;;5.27;2.27;;;30.40;86.20;;;;;;5032770;28;20466;-76
2021/09/17 12:22:58;;;;;;;3.13;2.13;;;29.90;87.30;;;;;;5032369;28;20426;-77
2021/09/17 12:25:29;;;;;;;3.23;2.93;;;29.20;90.30;;;;;;5035357;28;20922;-76
2021/09/17 12:28:01;;;;;;;2.40;1.40;;;28.70;91.20;;;;;;5034767;28;20472;-76
2021/09/17 12:30:31;;;;;;;1.70;1.50;;;28.30;94.10;;;;;;5035153;28;21431;-76
2021/09/17 12:33:14;;;;;;;1.80;1.70;;;27.90;95.50;;;;;;5035317;28;20430;-76
2021/09/17 12:35:45;;;;;;;3.47;2.40;;;27.50;95.00;;;;;;5034273;28;20442;-76
2021/09/17 12:38:13;;;;;;;1.60;1.20;;;27.20;97.80;;;;;;5033813;28;20851;-76
2021/09/17 12:40:42;;;;;;;2.70;1.73;;;26.90;98.60;;;;;;5034341;28;20454;-76
2021/09/17 12:43:35;;;;;;;2.10;1.90;;;26.60;99.90;;;;;;5032788;28;20430;-76
2021/09/17 12:46:06;;;;;;;3.40;3.20;;;26.40;99.90;;;;;;5029632;28;20430;-76
2021/09/17 12:48:35;;;;;;;2.47;2.27;;;26.00;99.90;;;;;;5027467;28;20431;-76
2021/09/17 12:51:02;;;;;;;7.13;2.77;;;25.90;99.90;;;;;;5019699;28;20445;-76