Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:47;;;;;;;;;;;;;;;13.25;67.12;100341.63;5078037;28;19935;-66
2022/11/08 00:04:13;;;;;;;;;;;;;;;13.45;66.62;100343.59;5077075;28;19917;-67
2022/11/08 00:14:52;;;;;;;;;;;;;;;13.26;66.89;100340.72;5084594;28;19923;-67
2022/11/08 00:17:17;;;;;;;;;;;;;;;13.24;66.73;100350.44;5076765;28;20236;-67
2022/11/08 00:19:43;;;;;;;;;;;;;;;13.11;67.10;100349.94;5077016;28;19920;-67
2022/11/08 00:22:12;;;;;;;;;;;;;;;13.06;67.15;100346.59;5075783;28;19951;-67
2022/11/08 00:24:37;;;;;;;;;;;;;;;12.95;67.90;100359.28;5077400;28;20019;-66
2022/11/08 00:27:03;;;;;;;;;;;;;;;13.03;67.42;100355.47;5075021;28;20063;-67
2022/11/08 00:29:29;;;;;;;;;;;;;;;12.97;67.52;100353.03;5076274;28;19920;-67
2022/11/08 00:31:54;;;;;;;;;;;;;;;13.24;66.94;100346.03;5074905;28;19935;-66
2022/11/08 00:34:19;;;;;;;;;;;;;;;13.16;67.04;100350.66;5076326;28;19932;-67
2022/11/08 00:36:44;;;;;;;;;;;;;;;13.13;67.02;100344.66;5076625;28;21731;-68
2022/11/08 00:39:10;;;;;;;;;;;;;;;12.95;67.31;100341.66;5091134;28;19924;-67
2022/11/08 00:41:35;;;;;;;;;;;;;;;12.90;67.38;100343.59;5077484;28;19932;-68
2022/11/08 00:44:00;;;;;;;;;;;;;;;12.88;67.68;100340.13;5074658;28;19986;-67
2022/11/08 00:46:26;;;;;;;;;;;;;;;12.82;67.85;100340.34;5074317;28;19940;-67
2022/11/08 00:48:51;;;;;;;;;;;;;;;12.70;68.64;100338.94;5076564;28;20318;-68
2022/11/08 00:51:16;;;;;;;;;;;;;;;12.80;68.02;100336.88;5076285;28;19925;-67
2022/11/08 00:53:42;;;;;;;;;;;;;;;12.71;68.66;100339.81;5075193;28;19964;-68
2022/11/08 00:56:10;;;;;;;;;;;;;;;12.65;68.53;100353.19;5078456;28;19928;-68
2022/11/08 00:58:35;;;;;;;;;;;;;;;12.69;68.48;100345.13;5088004;28;19924;-68
2022/11/08 01:01:07;;;;;;;;;;;;;;;12.61;68.42;100346.25;5069825;28;20339;-68
2022/11/08 01:03:32;;;;;;;;;;;;;;;12.62;68.03;100350.66;5087200;28;20353;-67
2022/11/08 01:06:03;;;;;;;;;;;;;;;12.55;68.26;100344.69;5075793;28;19977;-67
2022/11/08 01:08:28;;;;;;;;;;;;;;;12.39;69.08;100333.75;5074160;28;20287;-67
2022/11/08 01:10:53;;;;;;;;;;;;;;;12.32;69.60;100329.56;5077410;28;19924;-67
2022/11/08 01:13:19;;;;;;;;;;;;;;;12.36;69.25;100327.69;5073873;28;19924;-67
2022/11/08 01:15:45;;;;;;;;;;;;;;;12.22;70.04;100328.13;5077070;28;20306;-67
2022/11/08 01:18:11;;;;;;;;;;;;;;;12.14;69.98;100330.97;5081078;28;19924;-67
2022/11/08 01:20:38;;;;;;;;;;;;;;;12.14;70.40;100327.47;5074915;28;19920;-67
2022/11/08 01:23:03;;;;;;;;;;;;;;;12.14;70.69;100330.97;5069550;28;19924;-67
2022/11/08 01:25:28;;;;;;;;;;;;;;;12.05;70.48;100332.09;5074320;28;20287;-65
2022/11/08 01:27:54;;;;;;;;;;;;;;;12.22;69.84;100333.38;5075988;28;20321;-68
2022/11/08 01:30:19;;;;;;;;;;;;;;;12.22;69.45;100330.75;5073449;28;19924;-67
2022/11/08 01:32:44;;;;;;;;;;;;;;;12.12;70.43;100337.19;5085860;28;19986;-67
2022/11/08 01:35:10;;;;;;;;;;;;;;;12.13;70.23;100331.88;5083263;28;19931;-67
2022/11/08 01:37:35;;;;;;;;;;;;;;;12.10;70.36;100333.75;5073892;28;19996;-67
2022/11/08 01:40:00;;;;;;;;;;;;;;;12.14;69.74;100325.69;5075726;28;20002;-67
2022/11/08 01:42:30;;;;;;;;;;;;;;;11.92;70.20;100327.22;5074486;28;19917;-67
2022/11/08 01:44:56;;;;;;;;;;;;;;;11.95;70.16;100321.88;5074104;28;20272;-67
2022/11/08 01:47:22;;;;;;;;;;;;;;;11.93;70.47;100324.56;5074525;28;19916;-68
2022/11/08 01:49:48;;;;;;;;;;;;;;;11.91;70.46;100328.97;5075173;28;20403;-68
2022/11/08 01:52:18;;;;;;;;;;;;;;;11.82;71.32;100327.44;5074899;28;19920;-68
2022/11/08 01:54:53;;;;;;;;;;;;;;;11.86;70.75;100330.88;5074699;28;19943;-68
2022/11/08 01:57:21;;;;;;;;;;;;;;;11.77;71.17;100331.13;5089636;28;19935;-68
2022/11/08 01:59:48;;;;;;;;;;;;;;;11.81;71.19;100327.50;5087081;28;19928;-67
2022/11/08 02:02:13;;;;;;;;;;;;;;;11.78;71.61;100327.56;5089898;28;19920;-67
2022/11/08 02:04:40;;;;;;;;;;;;;;;11.79;71.00;100329.28;5072912;28;19939;-67
2022/11/08 02:07:05;;;;;;;;;;;;;;;11.71;71.63;100318.09;5074219;28;19928;-67
2022/11/08 02:09:31;;;;;;;;;;;;;;;11.64;71.21;100317.41;5079176;28;19947;-67
2022/11/08 02:11:57;;;;;;;;;;;;;;;11.71;71.24;100324.22;5075589;28;19959;-68
2022/11/08 02:14:22;;;;;;;;;;;;;;;11.61;71.49;100322.78;5076924;28;19947;-67
2022/11/08 02:16:48;;;;;;;;;;;;;;;11.65;71.68;100327.03;5084965;28;19924;-67
2022/11/08 02:19:18;;;;;;;;;;;;;;;11.60;71.83;100324.50;5075378;28;19967;-66
2022/11/08 02:21:44;;;;;;;;;;;;;;;11.63;71.92;100317.47;5079272;28;19920;-67
2022/11/08 02:24:10;;;;;;;;;;;;;;;11.65;71.74;100310.38;5077333;28;19920;-66
2022/11/08 02:26:36;;;;;;;;;;;;;;;11.69;71.55;100312.91;5077828;28;20380;-67
2022/11/08 02:29:20;;;;;;;;;;;;;;;11.70;71.26;100309.34;5079034;28;19924;-67
2022/11/08 02:31:45;;;;;;;;;;;;;;;11.63;71.44;100307.78;5080563;28;19924;-67
2022/11/08 02:34:10;;;;;;;;;;;;;;;11.68;72.08;100311.16;5078597;28;19957;-66
2022/11/08 02:36:35;;;;;;;;;;;;;;;11.53;72.76;100315.06;5076850;28;19978;-67
2022/11/08 02:39:01;;;;;;;;;;;;;;;11.59;72.78;100320.16;5084271;28;20045;-67
2022/11/08 02:41:27;;;;;;;;;;;;;;;11.62;72.49;100313.09;5089988;28;19920;-67
2022/11/08 02:43:52;;;;;;;;;;;;;;;11.57;72.79;100313.22;5077549;28;19931;-67
2022/11/08 02:46:17;;;;;;;;;;;;;;;11.68;72.42;100310.28;5077575;28;19917;-67
2022/11/08 02:48:43;;;;;;;;;;;;;;;11.73;71.85;100306.66;5080420;28;20376;-67
2022/11/08 02:51:08;;;;;;;;;;;;;;;11.70;72.12;100309.34;5092829;28;19924;-66
2022/11/08 02:53:33;;;;;;;;;;;;;;;11.69;72.06;100307.63;5080287;28;19929;-67
2022/11/08 02:55:58;;;;;;;;;;;;;;;11.76;71.54;100308.31;5077385;28;19971;-67
2022/11/08 02:58:24;;;;;;;;;;;;;;;11.73;71.97;100314.53;5078025;28;19969;-67
2022/11/08 03:00:49;;;;;;;;;;;;;;;11.70;72.21;100319.03;5077376;28;19939;-67
2022/11/08 03:03:14;;;;;;;;;;;;;;;11.72;72.10;100315.41;5080063;28;19924;-67
2022/11/08 03:05:42;;;;;;;;;;;;;;;11.75;71.90;100311.84;5088264;28;19939;-66
2022/11/08 03:08:07;;;;;;;;;;;;;;;11.71;72.32;100320.75;5093221;28;19924;-67
2022/11/08 03:10:32;;;;;;;;;;;;;;;11.70;72.29;100313.75;5079906;28;19943;-68
2022/11/08 03:12:58;;;;;;;;;;;;;;;11.78;72.50;100323.16;5080060;28;19935;-66
2022/11/08 03:15:24;;;;;;;;;;;;;;;11.84;72.51;100316.88;5093164;28;20409;-66
2022/11/08 03:17:49;;;;;;;;;;;;;;;11.92;72.06;100328.06;5085721;28;19932;-66
2022/11/08 03:20:15;;;;;;;;;;;;;;;11.86;73.33;100328.25;5077823;28;19977;-66
2022/11/08 03:22:40;;;;;;;;;;;;;;;12.07;71.59;100322.38;5076992;28;20307;-66
2022/11/08 03:25:05;;;;;;;;;;;;;;;12.06;71.51;100320.66;5105649;28;19928;-65
2022/11/08 03:27:31;;;;;;;;;;;;;;;12.06;71.26;100315.38;5087617;28;19931;-65
2022/11/08 03:29:56;;;;;;;;;;;;;;;12.03;71.72;100326.00;5075635;28;20414;-66
2022/11/08 03:32:21;;;;;;;;;;;;;;;12.15;71.20;100326.56;5074422;28;19963;-66
2022/11/08 03:34:47;;;;;;;;;;;;;;;12.14;71.01;100324.84;5075304;28;19920;-65
2022/11/08 03:37:12;;;;;;;;;;;;;;;12.15;71.24;100316.88;5075278;28;19927;-66
2022/11/08 03:39:37;;;;;;;;;;;;;;;12.20;70.49;100314.97;5074449;28;19939;-66
2022/11/08 03:42:03;;;;;;;;;;;;;;;12.17;70.67;100333.53;5073227;28;19964;-67
2022/11/08 03:44:31;;;;;;;;;;;;;;;12.16;70.94;100317.75;5074985;28;20371;-67
2022/11/08 03:46:59;;;;;;;;;;;;;;;12.17;70.75;100332.63;5075300;28;19963;-66
2022/11/08 03:49:25;;;;;;;;;;;;;;;12.19;70.37;100322.94;5074276;28;19977;-66
2022/11/08 03:51:51;;;;;;;;;;;;;;;12.23;70.12;100317.53;5074388;28;19924;-67
2022/11/08 03:54:16;;;;;;;;;;;;;;;12.24;70.08;100318.38;5074283;28;19924;-66
2022/11/08 03:56:41;;;;;;;;;;;;;;;12.29;69.86;100324.41;5073558;28;19928;-66
2022/11/08 03:59:07;;;;;;;;;;;;;;;12.30;70.05;100316.44;5073497;28;19924;-68
2022/11/08 04:01:32;;;;;;;;;;;;;;;12.32;69.87;100321.66;5072946;28;20420;-66
2022/11/08 04:03:57;;;;;;;;;;;;;;;12.32;69.97;100324.28;5072999;28;19970;-67
2022/11/08 04:06:23;;;;;;;;;;;;;;;12.33;69.93;100328.66;5073542;28;19963;-66
2022/11/08 04:08:48;;;;;;;;;;;;;;;12.37;69.66;100327.66;5074717;28;20092;-66
2022/11/08 04:16:41;;;;;;;;;;;;;;;12.39;69.52;100320.56;5074790;28;19966;-65
2022/11/08 04:21:51;;;;;;;;;;;;;;;12.33;70.58;100323.41;5073600;28;19974;-66
2022/11/08 04:24:17;;;;;;;;;;;;;;;12.44;69.83;100317.78;5074029;28;19948;-66
2022/11/08 04:26:42;;;;;;;;;;;;;;;12.50;69.61;100313.22;5072249;28;19928;-65
2022/11/08 04:29:08;;;;;;;;;;;;;;;12.54;69.35;100320.09;5074133;28;19920;-65
2022/11/08 04:31:33;;;;;;;;;;;;;;;12.53;69.33;100322.81;5072659;28;19956;-67
2022/11/08 04:33:59;;;;;;;;;;;;;;;12.57;69.25;100333.19;5072408;28;19975;-66
2022/11/08 04:36:24;;;;;;;;;;;;;;;12.47;69.70;100323.84;5078736;28;20451;-66
2022/11/08 04:38:50;;;;;;;;;;;;;;;12.55;69.44;100327.09;5070481;28;20415;-66
2022/11/08 04:41:17;;;;;;;;;;;;;;;12.45;70.06;100325.66;5082153;28;19982;-64
2022/11/08 04:43:42;;;;;;;;;;;;;;;12.30;70.57;100329.63;5073877;28;19920;-66
2022/11/08 04:46:09;;;;;;;;;;;;;;;12.37;70.50;100338.22;5056635;28;20007;-67
2022/11/08 04:48:34;;;;;;;;;;;;;;;12.40;70.52;100329.34;5075714;28;19924;-66
2022/11/08 04:51:01;;;;;;;;;;;;;;;12.43;70.17;100327.47;5075342;28;19924;-66
2022/11/08 04:53:26;;;;;;;;;;;;;;;12.53;70.08;100333.34;5086786;28;20398;-67
2022/11/08 04:55:57;;;;;;;;;;;;;;;12.40;70.39;100335.47;5089491;28;19931;-66
2022/11/08 04:58:22;;;;;;;;;;;;;;;12.56;70.01;100328.81;5081096;28;19921;-66
2022/11/08 05:00:48;;;;;;;;;;;;;;;12.57;69.62;100335.84;5077152;28;19927;-67
2022/11/08 05:03:13;;;;;;;;;;;;;;;12.48;70.16;100325.56;5076023;28;19925;-66
2022/11/08 05:05:38;;;;;;;;;;;;;;;12.45;70.10;100323.03;5074883;28;19925;-66
2022/11/08 05:08:04;;;;;;;;;;;;;;;12.58;69.81;100327.00;5075412;28;20361;-66
2022/11/08 05:10:29;;;;;;;;;;;;;;;12.68;69.45;100327.56;5083498;28;20279;-67
2022/11/08 05:12:56;;;;;;;;;;;;;;;12.66;69.89;100323.28;5087748;28;19925;-68
2022/11/08 05:15:21;;;;;;;;;;;;;;;12.65;69.61;100311.88;5075876;28;19960;-67
2022/11/08 05:17:46;;;;;;;;;;;;;;;12.65;69.90;100322.41;5072665;28;20017;-67
2022/11/08 05:23:44;;;;;;;;;;;;;;;12.77;69.36;100313.28;5073721;28;20016;-68
2022/11/08 05:25:45;;;;;;;;;;;;;;;12.63;69.75;100324.22;5073480;28;19920;-67
2022/11/08 05:28:10;;;;;;;;;;;;;;;12.78;70.12;100328.16;5073241;28;19921;-68
2022/11/08 05:30:36;;;;;;;;;;;;;;;12.90;69.20;100317.22;5073766;28;19932;-68
2022/11/08 05:33:01;;;;;;;;;;;;;;;12.84;69.07;100327.97;5071187;28;19924;-68
2022/11/08 05:35:26;;;;;;;;;;;;;;;12.89;69.02;100323.41;5076635;28;19925;-68
2022/11/08 05:37:52;;;;;;;;;;;;;;;12.83;68.93;100326.25;5072229;28;19925;-68
2022/11/08 05:40:17;;;;;;;;;;;;;;;12.97;68.58;100324.03;5074377;28;19924;-67
2022/11/08 05:42:42;;;;;;;;;;;;;;;12.82;69.00;100321.88;5073856;28;19931;-66
2022/11/08 05:45:08;;;;;;;;;;;;;;;12.81;69.34;100328.06;5074357;28;20379;-66
2022/11/08 05:47:33;;;;;;;;;;;;;;;12.83;69.83;100337.66;5079359;28;19925;-67
2022/11/08 05:49:58;;;;;;;;;;;;;;;12.85;69.42;100340.25;5078562;28;21664;-67
2022/11/08 05:52:23;;;;;;;;;;;;;;;12.85;68.97;100340.25;5078270;28;19925;-66
2022/11/08 05:54:49;;;;;;;;;;;;;;;12.73;69.33;100343.28;5067458;28;19928;-67
2022/11/08 05:57:14;;;;;;;;;;;;;;;12.80;69.28;100339.50;5076070;28;19999;-65
2022/11/08 05:59:39;;;;;;;;;;;;;;;12.85;69.45;100342.00;5087008;28;20387;-66
2022/11/08 06:02:05;;;;;;;;;;;;;;;13.01;68.98;100356.44;5085003;28;19927;-67
2022/11/08 06:04:30;;;;;;;;;;;;;;;12.93;68.92;100346.16;5091346;28;19927;-66
2022/11/08 06:06:55;;;;;;;;;;;;;;;13.06;68.71;100338.69;5087617;28;19940;-66
2022/11/08 06:09:21;;;;;;;;;;;;;;;13.09;68.12;100348.28;5079554;28;19932;-66
2022/11/08 06:11:46;;;;;;;;;;;;;;;13.02;68.47;100348.47;5077519;28;19932;-66
2022/11/08 06:14:11;;;;;;;;;;;;;;;13.03;68.89;100365.16;5073989;28;19927;-67
2022/11/08 06:16:37;;;;;;;;;;;;;;;13.15;68.08;100362.13;5067433;28;19956;-66
2022/11/08 06:19:02;;;;;;;;;;;;;;;13.12;68.32;100362.22;5080056;28;19938;-66
2022/11/08 06:21:27;;;;;;;;;;;;;;;13.01;68.84;100367.00;5079580;28;19924;-66
2022/11/08 06:23:55;;;;;;;;;;;;;;;13.07;68.55;100362.38;5080323;28;20440;-66
2022/11/08 06:26:21;;;;;;;;;;;;;;;13.10;68.81;100363.19;5074999;28;19927;-67
2022/11/08 06:28:46;;;;;;;;;;;;;;;13.22;67.79;100368.94;5073310;28;19950;-66
2022/11/08 06:31:12;;;;;;;;;;;;;;;13.28;68.09;100381.09;5073737;28;19924;-66
2022/11/08 06:33:37;;;;;;;;;;;;;;;13.33;67.63;100380.97;5068595;28;20003;-64
2022/11/08 06:36:03;;;;;;;;;;;;;;;13.34;67.96;100380.03;5074734;28;19921;-64
2022/11/08 06:38:28;;;;;;;;;;;;;;;13.33;67.52;100368.63;5075231;28;19956;-65
2022/11/08 06:40:53;;;;;;;;;;;;;;;13.36;68.09;100372.91;5075648;28;19928;-66
2022/11/08 06:43:19;;;;;;;;;;;;;;;13.46;67.35;100369.94;5067519;28;19932;-67
2022/11/08 06:45:44;;;;;;;;;;;;;;;13.52;67.26;100363.56;5075818;28;20355;-66
2022/11/08 06:48:10;;;;;;;;;;;;;;;13.52;67.33;100372.38;5075486;28;19925;-66
2022/11/08 06:50:35;;;;;;;;;;;;;;;13.65;66.89;100369.31;5074395;28;19981;-66
2022/11/08 06:53:02;;;;;;;;;;;;;;;13.70;66.92;100356.81;5075176;28;19921;-65
2022/11/08 06:55:28;;;;;;;;;;;;;;;13.56;66.66;100370.47;5076168;28;20299;-66
2022/11/08 06:57:53;;;;;;;;;;;;;;;13.76;65.99;100367.16;5076007;28;19916;-65
2022/11/08 07:00:19;;;;;;;;;;;;;;;13.80;65.97;100363.47;5074923;28;20376;-65
2022/11/08 07:02:44;;;;;;;;;;;;;;;13.84;65.88;100365.09;5076348;28;20348;-64
2022/11/08 07:05:10;;;;;;;;;;;;;;;13.82;66.28;100369.59;5076049;28;19926;-65
2022/11/08 07:07:36;;;;;;;;;;;;;;;13.81;66.44;100367.88;5076539;28;19997;-66
2022/11/08 07:10:01;;;;;;;;;;;;;;;13.89;66.15;100371.09;5076356;28;20372;-65
2022/11/08 07:12:26;;;;;;;;;;;;;;;14.07;66.66;100371.34;5071971;28;20264;-66
2022/11/08 07:14:52;;;;;;;;;;;;;;;14.10;65.67;100368.59;5072402;28;19932;-67
2022/11/08 07:17:17;;;;;;;;;;;;;;;14.16;65.19;100371.91;5075438;28;19928;-65
2022/11/08 07:19:42;;;;;;;;;;;;;;;14.08;65.27;100373.06;5092208;28;19920;-65
2022/11/08 07:22:07;;;;;;;;;;;;;;;14.17;65.81;100378.03;5074523;28;20012;-65
2022/11/08 07:24:33;;;;;;;;;;;;;;;14.21;65.50;100369.06;5072902;28;20372;-67
2022/11/08 07:26:58;;;;;;;;;;;;;;;14.18;65.05;100371.81;5074868;28;19925;-66
2022/11/08 07:29:23;;;;;;;;;;;;;;;14.30;64.72;100380.16;5071679;28;19990;-67
2022/11/08 07:31:49;;;;;;;;;;;;;;;14.33;64.56;100373.91;5074465;28;20359;-67
2022/11/08 07:34:16;;;;;;;;;;;;;;;14.37;64.47;100380.81;5111473;27;20467;-66
2022/11/08 07:36:41;;;;;;;;;;;;;;;14.42;64.73;100383.28;5075471;28;20292;-67
2022/11/08 07:39:07;;;;;;;;;;;;;;;14.46;64.46;100379.59;5075564;28;19916;-67
2022/11/08 07:41:32;;;;;;;;;;;;;;;14.49;64.20;100380.38;5074338;28;19921;-68
2022/11/08 07:43:57;;;;;;;;;;;;;;;14.59;63.98;100380.00;5087718;28;19929;-68
2022/11/08 07:46:23;;;;;;;;;;;;;;;14.63;63.94;100368.41;5074928;28;20356;-67
2022/11/08 07:48:48;;;;;;;;;;;;;;;14.58;63.86;100375.66;5075182;28;19931;-67
2022/11/08 07:51:13;;;;;;;;;;;;;;;14.75;63.63;100375.84;5107685;28;19931;-67
2022/11/08 07:53:39;;;;;;;;;;;;;;;14.76;63.63;100373.19;5075400;28;19942;-67
2022/11/08 07:56:04;;;;;;;;;;;;;;;14.78;63.37;100370.47;5090789;28;19921;-67
2022/11/08 07:58:29;;;;;;;;;;;;;;;14.83;63.38;100368.47;5074758;28;20295;-68
2022/11/08 08:00:58;;;;;;;;;;;;;;;14.88;63.12;100365.66;5075244;28;19927;-68
2022/11/08 08:03:24;;;;;;;;;;;;;;;14.89;63.45;100368.25;5074951;28;19916;-66
2022/11/08 08:05:50;;;;;;;;;;;;;;;14.98;62.94;100365.25;5090540;28;20283;-66
2022/11/08 08:08:16;;;;;;;;;;;;;;;15.07;62.69;100360.50;5074796;28;19948;-68
2022/11/08 08:10:41;;;;;;;;;;;;;;;15.14;62.68;100361.97;5090101;28;19954;-68
2022/11/08 08:13:07;;;;;;;;;;;;;;;15.19;62.61;100357.34;5074664;28;19924;-67
2022/11/08 08:15:32;;;;;;;;;;;;;;;15.31;62.21;100354.19;5074750;28;20364;-68
2022/11/08 08:18:04;;;;;;;;;;;;;;;15.30;62.07;100360.41;5074586;28;20402;-68
2022/11/08 08:20:29;;;;;;;;;;;;;;;15.43;61.89;100364.28;5107720;28;19927;-68
2022/11/08 08:22:55;;;;;;;;;;;;;;;15.53;61.40;100365.63;5074497;28;19920;-67
2022/11/08 08:25:21;;;;;;;;;;;;;;;15.57;61.59;100357.56;5074359;28;19924;-67
2022/11/08 08:27:47;;;;;;;;;;;;;;;15.55;61.62;100362.03;5074186;28;19928;-67
2022/11/08 08:30:12;;;;;;;;;;;;;;;15.65;61.36;100363.41;5074260;28;19928;-67
2022/11/08 08:32:37;;;;;;;;;;;;;;;15.69;61.07;100362.34;5076067;28;19921;-67
2022/11/08 08:35:03;;;;;;;;;;;;;;;15.85;60.96;100360.75;5076423;28;19931;-67
2022/11/08 08:37:28;;;;;;;;;;;;;;;15.92;60.60;100359.56;5094471;28;19916;-67
2022/11/08 08:39:53;;;;;;;;;;;;;;;15.99;60.96;100362.78;5094512;28;19920;-67
2022/11/08 08:42:19;;;;;;;;;;;;;;;16.00;60.79;100368.03;5094393;28;19926;-68
2022/11/08 08:44:44;;;;;;;;;;;;;;;16.04;60.56;100374.06;5094610;28;19920;-67
2022/11/08 08:47:09;;;;;;;;;;;;;;;16.12;60.30;100368.44;5094657;28;20257;-67
2022/11/08 08:49:35;;;;;;;;;;;;;;;16.18;60.12;100365.50;5094276;28;19934;-68
2022/11/08 08:52:00;;;;;;;;;;;;;;;16.22;59.87;100377.69;5094362;28;20286;-67
2022/11/08 08:54:25;;;;;;;;;;;;;;;16.26;60.06;100368.66;5094128;28;19927;-68
2022/11/08 08:56:51;;;;;;;;;;;;;;;16.38;59.70;100368.09;5074323;28;19920;-68
2022/11/08 08:59:16;;;;;;;;;;;;;;;16.26;59.68;100377.47;5073070;28;20395;-66
2022/11/08 09:01:42;;;;;;;;;;;;;;;16.39;59.54;100374.25;5073559;28;20382;-67
2022/11/08 09:04:07;;;;;;;;;;;;;;;16.54;59.34;100375.34;5073819;28;19920;-68
2022/11/08 09:06:32;;;;;;;;;;;;;;;16.52;58.87;100372.78;5074228;28;19934;-67
2022/11/08 09:08:58;;;;;;;;;;;;;;;16.64;58.93;100377.50;5073809;28;20387;-67
2022/11/08 09:11:23;;;;;;;;;;;;;;;16.66;58.92;100372.97;5073683;28;19940;-67
2022/11/08 09:13:49;;;;;;;;;;;;;;;16.77;58.80;100382.28;5068702;28;20330;-66
2022/11/08 09:16:15;;;;;;;;;;;;;;;16.80;58.64;100377.69;5085795;28;19970;-67
2022/11/08 09:18:40;;;;;;;;;;;;;;;16.96;58.42;100378.66;5068558;28;19929;-66
2022/11/08 09:21:06;;;;;;;;;;;;;;;16.98;58.08;100382.09;5053411;28;19924;-68
2022/11/08 09:23:31;;;;;;;;;;;;;;;17.07;58.14;100390.53;5052269;28;19917;-68
2022/11/08 09:25:57;;;;;;;;;;;;;;;17.19;57.90;100381.97;5065786;28;19925;-67
2022/11/08 09:28:23;;;;;;;;;;;;;;;17.16;57.70;100382.16;5071663;28;19921;-66
2022/11/08 09:30:48;;;;;;;;;;;;;;;17.06;57.98;100388.84;5073465;28;19920;-66
2022/11/08 09:33:13;;;;;;;;;;;;;;;17.18;57.99;100382.94;5072779;28;19932;-67
2022/11/08 09:35:39;;;;;;;;;;;;;;;17.31;57.79;100388.50;5073820;28;20019;-68
2022/11/08 09:38:04;;;;;;;;;;;;;;;17.29;57.78;100391.22;5072608;28;20354;-68
2022/11/08 09:40:37;;;;;;;;;;;;;;;17.35;57.29;100385.59;5073410;28;19921;-66
2022/11/08 09:43:13;;;;;;;;;;;;;;;17.43;57.36;100398.50;5073788;28;19923;-68
2022/11/08 09:45:45;;;;;;;;;;;;;;;17.40;57.75;100383.59;5073760;28;19923;-66
2022/11/08 09:48:30;;;;;;;;;;;;;;;17.51;57.05;100383.03;5073617;28;20029;-67
2022/11/08 09:50:58;;;;;;;;;;;;;;;17.44;57.52;100389.63;5073449;28;19920;-67
2022/11/08 09:53:41;;;;;;;;;;;;;;;17.60;56.56;100385.25;5072507;28;19917;-65
2022/11/08 09:56:14;;;;;;;;;;;;;;;17.81;56.12;100391.28;5072814;28;20021;-67
2022/11/08 09:59:02;;;;;;;;;;;;;;;17.70;56.69;100385.63;5091931;28;19923;-67
2022/11/08 10:01:30;;;;;;;;;;;;;;;17.55;56.71;100384.59;5090298;28;19955;-68
2022/11/08 10:03:58;;;;;;;;;;;;;;;17.56;57.18;100377.53;5093566;28;19916;-67
2022/11/08 10:06:46;;;;;;;;;;;;;;;17.58;56.78;100387.13;5093708;28;20011;-68
2022/11/08 10:09:20;;;;;;;;;;;;;;;17.68;56.98;100385.72;5093596;28;19916;-68
2022/11/08 10:11:48;;;;;;;;;;;;;;;17.83;56.52;100384.09;5093716;28;19960;-68
2022/11/08 10:14:27;;;;;;;;;;;;;;;17.87;56.55;100369.72;5093294;28;20391;-68
2022/11/08 10:16:55;;;;;;;;;;;;;;;18.00;56.56;100374.41;5093579;28;19920;-68
2022/11/08 10:19:33;;;;;;;;;;;;;;;17.97;56.08;100368.28;5093261;28;20003;-68
2022/11/08 10:22:02;;;;;;;;;;;;;;;17.75;56.50;100374.78;5093190;28;19948;-67
2022/11/08 10:24:36;;;;;;;;;;;;;;;17.63;57.05;100382.41;5093272;28;19916;-68
2022/11/08 10:27:03;;;;;;;;;;;;;;;17.73;56.81;100370.41;5092176;28;20299;-67
2022/11/08 10:29:43;;;;;;;;;;;;;;;17.83;56.66;100368.16;5093291;28;20286;-67
2022/11/08 10:32:19;;;;;;;;;;;;;;;17.98;56.36;100372.66;5093434;28;19916;-68
2022/11/08 10:35:03;;;;;;;;;;;;;;;17.93;55.83;100371.19;5096238;28;20375;-68
2022/11/08 10:37:30;;;;;;;;;;;;;;;18.16;55.88;100367.34;5096866;28;19962;-68
2022/11/08 10:40:15;;;;;;;;;;;;;;;18.35;55.25;100368.06;5096845;28;19923;-68
2022/11/08 10:42:52;;;;;;;;;;;;;;;18.38;55.00;100354.59;5094992;28;19916;-68
2022/11/08 10:45:17;;;;;;;;;;;;;;;18.41;54.98;100350.91;5096776;28;20359;-68
2022/11/08 10:47:43;;;;;;;;;;;;;;;18.46;54.88;100355.03;5096553;28;19927;-68
2022/11/08 10:50:14;;;;;;;;;;;;;;;18.54;54.67;100351.09;5095115;28;19924;-68
2022/11/08 10:52:43;;;;;;;;;;;;;;;18.54;55.00;100349.28;5096668;28;20268;-68
2022/11/08 10:55:21;;;;;;;;;;;;;;;18.70;54.61;100349.31;5096501;28;19916;-67
2022/11/08 10:57:46;;;;;;;;;;;;;;;18.78;54.28;100347.09;5095174;28;19926;-69
2022/11/08 11:00:16;;;;;;;;;;;;;;;18.85;53.66;100343.16;5095402;28;19916;-68
2022/11/08 11:02:42;;;;;;;;;;;;;;;18.93;54.09;100335.59;5096611;28;20065;-69
2022/11/08 11:05:22;;;;;;;;;;;;;;;18.98;53.56;100339.78;5096334;28;19970;-68
2022/11/08 11:08:02;;;;;;;;;;;;;;;19.04;53.37;100336.78;5096425;28;19987;-66
2022/11/08 11:10:29;;;;;;;;;;;;;;;19.15;53.31;100339.66;5090194;28;19920;-68
2022/11/08 11:13:05;;;;;;;;;;;;;;;19.22;53.25;100338.38;5096117;28;19916;-68
2022/11/08 11:15:38;;;;;;;;;;;;;;;19.37;52.91;100334.81;5096174;28;19923;-68
2022/11/08 11:18:04;;;;;;;;;;;;;;;19.37;53.11;100340.16;5096389;28;19916;-68
2022/11/08 11:20:30;;;;;;;;;;;;;;;19.44;52.76;100341.50;5096856;28;19916;-67
2022/11/08 11:22:57;;;;;;;;;;;;;;;19.47;53.09;100336.94;5096667;28;19943;-68
2022/11/08 11:25:22;;;;;;;;;;;;;;;19.60;52.21;100332.59;5096317;28;20010;-67
2022/11/08 11:27:52;;;;;;;;;;;;;;;19.78;52.11;100334.19;5096050;28;19959;-67
2022/11/08 11:30:29;;;;;;;;;;;;;;;19.68;51.72;100330.38;5096070;28;19916;-69
2022/11/08 11:32:58;;;;;;;;;;;;;;;19.65;52.15;100328.72;5095783;28;20011;-68
2022/11/08 11:35:26;;;;;;;;;;;;;;;19.70;52.27;100336.44;5095906;28;19916;-68
2022/11/08 11:37:52;;;;;;;;;;;;;;;19.63;52.25;100332.47;5095764;28;19916;-69
2022/11/08 11:40:23;;;;;;;;;;;;;;;19.69;51.90;100334.75;5095676;28;19923;-69
2022/11/08 11:42:49;;;;;;;;;;;;;;;19.68;51.60;100339.22;5095860;28;19916;-68
2022/11/08 11:45:16;;;;;;;;;;;;;;;19.75;51.63;100336.16;5093696;28;20007;-68
2022/11/08 11:47:53;;;;;;;;;;;;;;;19.60;52.09;100332.59;5095392;28;19916;-68
2022/11/08 11:50:38;;;;;;;;;;;;;;;19.35;52.25;100334.06;5095414;28;19931;-69
2022/11/08 11:53:12;;;;;;;;;;;;;;;19.52;51.76;100334.88;5095506;28;19916;-68
2022/11/08 11:55:37;;;;;;;;;;;;;;;19.55;51.98;100337.31;5084932;28;20395;-68
2022/11/08 11:58:21;;;;;;;;;;;;;;;19.42;52.07;100340.72;5073130;28;19928;-68
2022/11/08 12:01:09;;;;;;;;;;;;;;;19.41;52.20;100336.34;5075014;28;19916;-68
2022/11/08 12:03:45;;;;;;;;;;;;;;;19.31;52.19;100328.97;5071200;28;21642;-68
2022/11/08 12:06:17;;;;;;;;;;;;;;;19.23;52.58;100329.47;5074853;28;19917;-68
2022/11/08 12:08:46;;;;;;;;;;;;;;;19.03;53.01;100322.63;5075329;28;19923;-68
2022/11/08 12:11:30;;;;;;;;;;;;;;;18.95;53.31;100320.41;5074785;28;19917;-68
2022/11/08 12:13:55;;;;;;;;;;;;;;;19.01;53.74;100323.66;5068784;28;20284;-68
2022/11/08 12:16:24;;;;;;;;;;;;;;;18.88;53.83;100316.38;5074441;28;20379;-68
2022/11/08 12:19:16;;;;;;;;;;;;;;;18.87;53.60;100327.06;5068560;28;19917;-67
2022/11/08 12:22:19;;;;;;;;;;;;;;;18.90;54.04;100322.44;5041358;28;19974;-68
2022/11/08 12:24:45;;;;;;;;;;;;;;;18.70;54.17;100320.06;5032492;28;19917;-68
2022/11/08 12:27:24;;;;;;;;;;;;;;;18.81;53.86;100312.31;5030801;28;20290;-68
2022/11/08 12:29:49;;;;;;;;;;;;;;;18.76;53.93;100322.38;5043474;28;19928;-67
2022/11/08 12:32:33;;;;;;;;;;;;;;;18.64;54.15;100320.38;5088310;28;19925;-67
2022/11/08 12:35:18;;;;;;;;;;;;;;;18.65;54.34;100322.09;5074848;28;19925;-68
2022/11/08 12:37:55;;;;;;;;;;;;;;;18.69;54.57;100327.16;5087246;28;19924;-68
2022/11/08 12:40:38;;;;;;;;;;;;;;;18.68;54.22;100313.94;5073609;28;19916;-67
2022/11/08 12:43:19;;;;;;;;;;;;;;;18.61;54.33;100315.22;5064546;28;19921;-68
2022/11/08 12:45:54;;;;;;;;;;;;;;;18.66;54.01;100307.84;5053141;28;19924;-67
2022/11/08 12:48:38;;;;;;;;;;;;;;;18.61;54.34;100320.53;5053374;28;20372;-68
2022/11/08 12:51:10;;;;;;;;;;;;;;;18.55;54.48;100323.53;5069191;28;20027;-68
2022/11/08 12:54:02;;;;;;;;;;;;;;;18.53;54.93;100320.13;5056264;28;19944;-68
2022/11/08 12:56:32;;;;;;;;;;;;;;;18.53;54.73;100318.31;5091110;28;20030;-67
2022/11/08 12:58:58;;;;;;;;;;;;;;;18.40;54.73;100323.44;5092624;28;19920;-68