Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:23;;;;;;;;;;;4.50;66.40;;;;;;4052013;29;19911;-84
2023/04/09 00:03:24;;;;;;;;;;;4.50;66.40;;;;;;4034395;29;19959;-84
2023/04/09 00:05:24;;;;;;;;;;;4.40;66.40;;;;;;4021101;29;20005;-85
2023/04/09 00:07:25;;;;;;;;;;;4.40;66.40;;;;;;4035967;29;19923;-83
2023/04/09 00:09:25;;;;;;;;;;;4.40;66.50;;;;;;4038373;29;19987;-84
2023/04/09 00:11:26;;;;;;;;;;;4.40;66.60;;;;;;4036087;29;19919;-84
2023/04/09 00:13:27;;;;;;;;;;;4.30;66.50;;;;;;4038544;29;20536;-84
2023/04/09 00:15:27;;;;;;;;;;;4.30;66.60;;;;;;4037669;29;20030;-84
2023/04/09 00:17:28;;;;;;;;;;;4.40;66.80;;;;;;4039620;29;19922;-84
2023/04/09 00:19:28;;;;;;;;;;;4.30;67.60;;;;;;4025127;29;19919;-84
2023/04/09 00:21:29;;;;;;;;;;;4.20;66.70;;;;;;4038552;29;20019;-85
2023/04/09 00:23:29;;;;;;;;;;;4.20;66.80;;;;;;4042538;29;19923;-85
2023/04/09 00:25:30;;;;;;;;;;;4.20;66.80;;;;;;4041049;29;19923;-84
2023/04/09 00:27:31;;;;;;;;;;;4.10;66.70;;;;;;4040169;29;19912;-84
2023/04/09 00:29:31;;;;;;;;;;;4.10;66.80;;;;;;4036737;29;19919;-84
2023/04/09 00:31:32;;;;;;;;;;;4.10;66.90;;;;;;4032052;29;20011;-84
2023/04/09 00:33:32;;;;;;;;;;;4.10;67.00;;;;;;4036169;29;20386;-83
2023/04/09 00:35:33;;;;;;;;;;;4.10;67.30;;;;;;4034049;29;19967;-83
2023/04/09 00:37:34;;;;;;;;;;;4.00;67.30;;;;;;4021256;29;19912;-84
2023/04/09 00:39:35;;;;;;;;;;;4.00;67.40;;;;;;4043133;29;19938;-85
2023/04/09 00:41:35;;;;;;;;;;;3.90;67.20;;;;;;4068958;29;19915;-83
2023/04/09 00:43:36;;;;;;;;;;;3.90;67.30;;;;;;4070095;29;19957;-83
2023/04/09 00:45:37;;;;;;;;;;;3.90;67.60;;;;;;4071517;29;19915;-84
2023/04/09 00:47:38;;;;;;;;;;;3.90;67.60;;;;;;4066385;29;19911;-85
2023/04/09 00:49:44;;;;;;;;;;;3.80;67.70;;;;;;4053596;29;19911;-85
2023/04/09 00:51:45;;;;;;;;;;;3.80;67.50;;;;;;4067526;29;19919;-85
2023/04/09 00:53:46;;;;;;;;;;;3.80;67.50;;;;;;4071266;29;19918;-84
2023/04/09 00:55:47;;;;;;;;;;;3.80;67.70;;;;;;4060311;29;19915;-84
2023/04/09 00:57:47;;;;;;;;;;;3.80;67.80;;;;;;4078758;29;19934;-84
2023/04/09 00:59:48;;;;;;;;;;;3.70;67.70;;;;;;4070901;29;19911;-83
2023/04/09 01:01:48;;;;;;;;;;;3.70;67.80;;;;;;4067105;29;20398;-84
2023/04/09 01:03:49;;;;;;;;;;;3.70;67.80;;;;;;4048029;29;19916;-84
2023/04/09 01:05:59;;;;;;;;;;;3.70;67.90;;;;;;4066065;29;19918;-83
2023/04/09 01:08:02;;;;;;;;;;;3.70;67.90;;;;;;4062348;29;19915;-85
2023/04/09 01:10:06;;;;;;;;;;;3.60;68.00;;;;;;4066828;29;19911;-84
2023/04/09 01:12:26;;;;;;;;;;;3.60;68.10;;;;;;4065485;29;19951;-84
2023/04/09 01:14:33;;;;;;;;;;;3.60;68.00;;;;;;4068839;29;19915;-85
2023/04/09 01:16:35;;;;;;;;;;;3.60;68.00;;;;;;4067156;29;19916;-84
2023/04/09 01:19:00;;;;;;;;;;;3.50;68.00;;;;;;4052546;29;19916;-84
2023/04/09 01:21:05;;;;;;;;;;;3.50;68.00;;;;;;4067904;29;19922;-84
2023/04/09 01:23:09;;;;;;;;;;;3.50;68.00;;;;;;4063765;29;19954;-84
2023/04/09 01:25:12;;;;;;;;;;;3.50;67.90;;;;;;4061138;29;19927;-84
2023/04/09 01:27:13;;;;;;;;;;;3.50;67.80;;;;;;4065192;29;19915;-84
2023/04/09 01:29:15;;;;;;;;;;;3.50;67.80;;;;;;4054912;29;20145;-84
2023/04/09 01:31:17;;;;;;;;;;;3.50;68.00;;;;;;4055858;29;19998;-85
2023/04/09 01:33:19;;;;;;;;;;;3.50;68.00;;;;;;4068906;29;19969;-84
2023/04/09 01:35:20;;;;;;;;;;;3.50;68.00;;;;;;4051334;29;19915;-83
2023/04/09 01:37:22;;;;;;;;;;;3.50;68.00;;;;;;4066957;29;19911;-84
2023/04/09 01:39:24;;;;;;;;;;;3.50;67.90;;;;;;4070530;29;20365;-85
2023/04/09 01:41:29;;;;;;;;;;;3.50;68.00;;;;;;4066594;29;20424;-83
2023/04/09 01:43:31;;;;;;;;;;;3.50;68.00;;;;;;4066351;29;20010;-84
2023/04/09 01:45:32;;;;;;;;;;;3.60;68.00;;;;;;4068772;29;19987;-83
2023/04/09 01:47:33;;;;;;;;;;;3.50;68.00;;;;;;4071135;29;20022;-84
2023/04/09 01:49:34;;;;;;;;;;;3.40;67.90;;;;;;4051797;29;19986;-85
2023/04/09 01:51:35;;;;;;;;;;;3.50;68.00;;;;;;4069961;29;19918;-84
2023/04/09 01:53:35;;;;;;;;;;;3.40;67.90;;;;;;4049897;29;19922;-85
2023/04/09 01:55:36;;;;;;;;;;;3.40;67.90;;;;;;4074996;29;19967;-84
2023/04/09 01:57:37;;;;;;;;;;;3.40;67.90;;;;;;4070334;29;19917;-84
2023/04/09 01:59:37;;;;;;;;;;;3.40;68.00;;;;;;4064684;29;19918;-84
2023/04/09 02:01:38;;;;;;;;;;;3.40;67.90;;;;;;4067155;29;19912;-84
2023/04/09 02:03:42;;;;;;;;;;;3.40;67.90;;;;;;4065352;29;20012;-83
2023/04/09 02:05:53;;;;;;;;;;;3.40;67.90;;;;;;4056390;29;19915;-84
2023/04/09 02:07:56;;;;;;;;;;;3.40;67.80;;;;;;4068121;29;19966;-84
2023/04/09 02:09:58;;;;;;;;;;;3.30;67.80;;;;;;4067455;29;19915;-86
2023/04/09 02:12:01;;;;;;;;;;;3.40;68.00;;;;;;4055740;29;19998;-84
2023/04/09 02:14:02;;;;;;;;;;;3.30;68.00;;;;;;4069569;29;19959;-84
2023/04/09 02:16:03;;;;;;;;;;;3.30;68.00;;;;;;4069686;29;19907;-84
2023/04/09 02:18:04;;;;;;;;;;;3.30;68.10;;;;;;4041638;29;19934;-83
2023/04/09 02:20:10;;;;;;;;;;;3.30;68.00;;;;;;4070889;29;20003;-84
2023/04/09 02:22:11;;;;;;;;;;;3.30;68.80;;;;;;4071540;29;19926;-84
2023/04/09 02:24:12;;;;;;;;;;;3.30;68.10;;;;;;4066519;29;20427;-83
2023/04/09 02:26:32;;;;;;;;;;;3.30;68.20;;;;;;4066338;29;19934;-84
2023/04/09 02:28:37;;;;;;;;;;;3.30;68.20;;;;;;4048325;29;19919;-84
2023/04/09 02:30:57;;;;;;;;;;;3.30;68.30;;;;;;4063343;29;19915;-83
2023/04/09 02:33:17;;;;;;;;;;;3.30;68.20;;;;;;4062208;29;20313;-84
2023/04/09 02:35:38;;;;;;;;;;;3.20;68.20;;;;;;4064528;29;19923;-83
2023/04/09 02:37:59;;;;;;;;;;;3.20;68.10;;;;;;4061266;29;19908;-84
2023/04/09 02:40:19;;;;;;;;;;;3.20;68.10;;;;;;4070085;29;19911;-84
2023/04/09 02:42:40;;;;;;;;;;;3.20;68.20;;;;;;4054085;29;19924;-84
2023/04/09 02:45:02;;;;;;;;;;;3.20;68.30;;;;;;4067074;29;19912;-86
2023/04/09 02:47:22;;;;;;;;;;;3.20;68.40;;;;;;4067663;29;19915;-84
2023/04/09 02:49:43;;;;;;;;;;;3.20;68.40;;;;;;4068908;29;20356;-84
2023/04/09 02:51:43;;;;;;;;;;;3.20;68.30;;;;;;4064387;29;19915;-84
2023/04/09 02:53:44;;;;;;;;;;;3.20;68.40;;;;;;4050316;29;19947;-84
2023/04/09 02:56:05;;;;;;;;;;;3.20;68.40;;;;;;4056834;29;19945;-84
2023/04/09 02:58:25;;;;;;;;;;;3.10;68.30;;;;;;4069669;29;19914;-84
2023/04/09 03:00:45;;;;;;;;;;;3.10;68.30;;;;;;4057870;29;19959;-84
2023/04/09 03:03:06;;;;;;;;;;;3.10;68.50;;;;;;4057360;29;19915;-84
2023/04/09 03:05:26;;;;;;;;;;;3.10;68.40;;;;;;4067206;29;19969;-84
2023/04/09 03:07:48;;;;;;;;;;;3.10;68.30;;;;;;4067465;29;19918;-86
2023/04/09 03:10:09;;;;;;;;;;;3.10;68.30;;;;;;4053905;29;19912;-84
2023/04/09 03:12:29;;;;;;;;;;;3.10;68.30;;;;;;4066721;29;19950;-84
2023/04/09 03:14:50;;;;;;;;;;;3.10;68.30;;;;;;4067105;29;19911;-84
2023/04/09 03:17:10;;;;;;;;;;;3.10;68.20;;;;;;4069134;29;19918;-84
2023/04/09 03:19:31;;;;;;;;;;;3.00;68.20;;;;;;4049499;29;19915;-85
2023/04/09 03:21:51;;;;;;;;;;;3.00;68.30;;;;;;4068062;29;19916;-83
2023/04/09 03:24:12;;;;;;;;;;;3.00;68.40;;;;;;4062079;29;19919;-85
2023/04/09 03:26:35;;;;;;;;;;;3.00;68.30;;;;;;4070181;29;19974;-84
2023/04/09 03:28:55;;;;;;;;;;;3.00;68.30;;;;;;4069842;29;20056;-84
2023/04/09 03:31:16;;;;;;;;;;;2.90;68.20;;;;;;4066627;29;20341;-84
2023/04/09 03:33:36;;;;;;;;;;;2.90;68.20;;;;;;4063837;29;19979;-84
2023/04/09 03:35:57;;;;;;;;;;;2.90;68.20;;;;;;4069043;29;19958;-84
2023/04/09 03:38:18;;;;;;;;;;;2.90;68.30;;;;;;4057568;29;20354;-84
2023/04/09 03:40:39;;;;;;;;;;;2.90;68.30;;;;;;4069594;29;19922;-84
2023/04/09 03:42:59;;;;;;;;;;;2.80;68.30;;;;;;4065680;29;19930;-84
2023/04/09 03:45:03;;;;;;;;;;;2.80;68.30;;;;;;4067395;29;19963;-84
2023/04/09 03:47:03;;;;;;;;;;;2.80;68.30;;;;;;4049515;29;19940;-86
2023/04/09 03:49:04;;;;;;;;;;;2.80;68.40;;;;;;4034438;29;19916;-84
2023/04/09 03:51:05;;;;;;;;;;;2.70;68.40;;;;;;4065392;29;20509;-84
2023/04/09 03:53:25;;;;;;;;;;;2.80;68.50;;;;;;4068879;29;20006;-84
2023/04/09 03:55:46;;;;;;;;;;;2.70;68.40;;;;;;4065035;29;19919;-84
2023/04/09 03:58:06;;;;;;;;;;;2.70;68.50;;;;;;4068013;29;19911;-84
2023/04/09 04:00:27;;;;;;;;;;;2.70;68.50;;;;;;4067069;29;19926;-85
2023/04/09 04:02:47;;;;;;;;;;;2.70;68.40;;;;;;4067108;29;19927;-83
2023/04/09 04:05:08;;;;;;;;;;;2.60;68.40;;;;;;4057306;29;19919;-84
2023/04/09 04:07:28;;;;;;;;;;;2.60;68.40;;;;;;4059698;29;19914;-83
2023/04/09 04:09:49;;;;;;;;;;;2.60;68.30;;;;;;4063266;29;19935;-84
2023/04/09 04:11:54;;;;;;;;;;;2.60;68.30;;;;;;4051153;29;19911;-84
2023/04/09 04:14:15;;;;;;;;;;;2.60;68.30;;;;;;4066169;29;19926;-84
2023/04/09 04:16:35;;;;;;;;;;;2.50;68.30;;;;;;4052753;29;19922;-84
2023/04/09 04:18:56;;;;;;;;;;;2.50;68.20;;;;;;4054828;29;19922;-84
2023/04/09 04:21:17;;;;;;;;;;;2.50;68.30;;;;;;4065951;29;20014;-84
2023/04/09 04:23:37;;;;;;;;;;;2.50;68.30;;;;;;4063879;29;20006;-84
2023/04/09 04:25:57;;;;;;;;;;;2.50;68.40;;;;;;4068066;29;19911;-83
2023/04/09 04:28:18;;;;;;;;;;;2.50;68.30;;;;;;4051474;29;20012;-83
2023/04/09 04:30:41;;;;;;;;;;;2.40;68.20;;;;;;4065379;29;20002;-84
2023/04/09 04:33:02;;;;;;;;;;;2.40;68.20;;;;;;4063346;29;19919;-84
2023/04/09 04:35:22;;;;;;;;;;;2.40;68.30;;;;;;4071026;29;19928;-85
2023/04/09 04:37:43;;;;;;;;;;;2.40;68.20;;;;;;4070133;29;19923;-84
2023/04/09 04:40:04;;;;;;;;;;;2.40;68.20;;;;;;4064218;29;19927;-84
2023/04/09 04:42:25;;;;;;;;;;;2.40;68.30;;;;;;4053869;29;19915;-83
2023/04/09 04:44:45;;;;;;;;;;;2.40;68.40;;;;;;4068729;29;19919;-84
2023/04/09 04:47:05;;;;;;;;;;;2.40;68.50;;;;;;4069240;29;19942;-83
2023/04/09 04:49:26;;;;;;;;;;;2.40;68.40;;;;;;4065689;29;19914;-83
2023/04/09 04:51:47;;;;;;;;;;;2.40;68.40;;;;;;4067844;29;19918;-83
2023/04/09 04:54:07;;;;;;;;;;;2.30;68.30;;;;;;4066445;29;19911;-84
2023/04/09 04:56:28;;;;;;;;;;;2.30;68.40;;;;;;4069906;29;19919;-83
2023/04/09 04:58:48;;;;;;;;;;;2.30;68.40;;;;;;4070095;29;19915;-84
2023/04/09 05:01:09;;;;;;;;;;;2.40;68.60;;;;;;4068799;29;19918;-84
2023/04/09 05:03:29;;;;;;;;;;;2.40;68.70;;;;;;4068193;29;20362;-84
2023/04/09 05:05:50;;;;;;;;;;;2.30;68.70;;;;;;4056586;29;20075;-85
2023/04/09 05:08:11;;;;;;;;;;;2.40;69.00;;;;;;4051891;29;19933;-84
2023/04/09 05:10:31;;;;;;;;;;;2.40;69.10;;;;;;4056039;29;19912;-84
2023/04/09 05:12:52;;;;;;;;;;;2.40;69.20;;;;;;4067032;29;19919;-84
2023/04/09 05:15:13;;;;;;;;;;;2.40;69.30;;;;;;4067125;29;20014;-83
2023/04/09 05:17:33;;;;;;;;;;;2.50;69.50;;;;;;4064468;29;19915;-84
2023/04/09 05:19:54;;;;;;;;;;;2.50;69.70;;;;;;4064717;29;20064;-84
2023/04/09 05:22:14;;;;;;;;;;;2.50;69.90;;;;;;4066209;29;19915;-84
2023/04/09 05:24:35;;;;;;;;;;;2.60;70.10;;;;;;4066422;29;19919;-84
2023/04/09 05:26:56;;;;;;;;;;;2.60;70.40;;;;;;4052260;29;19916;-84
2023/04/09 05:29:16;;;;;;;;;;;2.60;70.80;;;;;;4066506;29;19946;-83
2023/04/09 05:31:39;;;;;;;;;;;2.60;70.80;;;;;;4067840;29;19911;-84
2023/04/09 05:33:59;;;;;;;;;;;2.70;70.90;;;;;;4067574;29;19911;-83
2023/04/09 05:36:20;;;;;;;;;;;2.70;71.00;;;;;;4065134;29;19911;-84
2023/04/09 05:38:40;;;;;;;;;;;2.80;71.50;;;;;;4051326;29;19915;-84
2023/04/09 05:41:01;;;;;;;;;;;2.80;71.80;;;;;;4054904;29;19915;-84
2023/04/09 05:43:22;;;;;;;;;;;2.80;72.10;;;;;;4064241;29;19915;-85
2023/04/09 05:45:42;;;;;;;;;;;2.90;72.00;;;;;;4072338;29;20020;-84
2023/04/09 05:47:58;;;;;;;;;;;2.90;72.20;;;;;;4070854;29;19930;-84
2023/04/09 05:50:17;;;;;;;;;;;3.00;73.30;;;;;;4062066;29;19923;-84
2023/04/09 05:52:37;;;;;;;;;;;3.00;72.70;;;;;;4065705;29;20206;-84
2023/04/09 05:54:56;;;;;;;;;;;3.10;73.10;;;;;;4053576;29;19923;-84
2023/04/09 05:57:15;;;;;;;;;;;3.20;73.40;;;;;;4066077;29;20423;-84
2023/04/09 05:59:35;;;;;;;;;;;3.30;73.70;;;;;;4068742;29;20050;-85
2023/04/09 06:01:54;;;;;;;;;;;3.40;74.80;;;;;;4069409;29;19985;-84
2023/04/09 06:04:13;;;;;;;;;;;3.50;74.40;;;;;;4069113;29;19922;-85
2023/04/09 06:06:33;;;;;;;;;;;3.60;74.70;;;;;;4069931;29;20456;-85
2023/04/09 06:08:52;;;;;;;;;;;3.70;74.70;;;;;;4067474;29;19922;-84
2023/04/09 06:11:11;;;;;;;;;;;3.80;74.60;;;;;;4072192;29;19922;-84
2023/04/09 06:13:30;;;;;;;;;;;3.90;74.70;;;;;;4070011;29;19922;-84
2023/04/09 06:15:50;;;;;;;;;;;4.00;74.70;;;;;;4068566;29;19939;-82
2023/04/09 06:18:09;;;;;;;;;;;4.10;75.30;;;;;;4056181;29;19936;-84
2023/04/09 06:20:28;;;;;;;;;;;4.20;74.40;;;;;;4067763;29;19918;-84
2023/04/09 06:22:47;;;;;;;;;;;4.30;74.40;;;;;;4071073;29;19926;-84
2023/04/09 06:25:07;;;;;;;;;;;4.40;75.80;;;;;;4071157;29;20002;-84
2023/04/09 06:27:26;;;;;;;;;;;4.50;77.10;;;;;;4054208;29;19922;-83
2023/04/09 06:29:45;;;;;;;;;;;4.60;75.80;;;;;;4068755;29;19935;-84
2023/04/09 06:32:05;;;;;;;;;;;4.70;75.90;;;;;;4065907;29;20565;-84
2023/04/09 06:34:24;;;;;;;;;;;4.70;74.80;;;;;;4067817;29;19921;-83
2023/04/09 06:36:43;;;;;;;;;;;4.80;74.80;;;;;;4070306;29;19923;-83
2023/04/09 06:39:03;;;;;;;;;;;5.00;74.70;;;;;;4066604;29;19926;-83
2023/04/09 06:41:22;;;;;;;;;;;4.90;75.60;;;;;;4056560;29;19918;-84
2023/04/09 06:43:41;;;;;;;;;;;5.00;75.10;;;;;;4052802;29;19991;-84
2023/04/09 06:46:00;;;;;;;;;;;5.10;75.60;;;;;;4069352;29;20312;-84
2023/04/09 06:48:20;;;;;;;;;;;5.10;75.60;;;;;;4070136;29;19922;-83
2023/04/09 06:50:39;;;;;;;;;;;5.20;75.40;;;;;;4068705;29;20375;-83
2023/04/09 06:52:58;;;;;;;;;;;5.30;75.10;;;;;;4066972;29;19921;-85
2023/04/09 06:55:18;;;;;;;;;;;5.30;74.80;;;;;;4050480;29;19922;-84
2023/04/09 06:57:38;;;;;;;;;;;5.40;74.60;;;;;;4049567;29;19922;-85
2023/04/09 06:59:57;;;;;;;;;;;5.50;74.10;;;;;;4064324;29;19955;-84
2023/04/09 07:02:16;;;;;;;;;;;5.60;74.20;;;;;;4065895;29;20095;-83
2023/04/09 07:04:35;;;;;;;;;;;5.60;73.80;;;;;;4065347;29;19938;-85
2023/04/09 07:06:55;;;;;;;;;;;5.70;73.60;;;;;;4056641;29;19922;-85
2023/04/09 07:09:16;;;;;;;;;;;5.70;76.30;;;;;;4067821;29;19969;-84
2023/04/09 07:11:35;;;;;;;;;;;5.70;77.10;;;;;;4061111;29;20009;-84
2023/04/09 07:13:55;;;;;;;;;;;5.80;76.40;;;;;;4047281;29;19970;-84
2023/04/09 07:16:14;;;;;;;;;;;5.80;76.80;;;;;;4066854;29;19918;-85
2023/04/09 07:18:34;;;;;;;;;;;5.90;76.40;;;;;;4066156;29;19926;-84
2023/04/09 07:20:54;;;;;;;;;;;5.90;77.80;;;;;;4048435;29;19918;-83
2023/04/09 07:23:13;;;;;;;;;;;6.00;76.90;;;;;;4063019;29;19975;-85
2023/04/09 07:25:32;;;;;;;;;;;6.00;78.00;;;;;;4043146;29;19959;-84
2023/04/09 07:27:51;;;;;;;;;;;6.10;77.00;;;;;;4058429;29;19926;-84
2023/04/09 07:30:11;;;;;;;;;;;6.10;77.40;;;;;;4057262;29;20010;-84
2023/04/09 07:32:30;;;;;;;;;;;6.10;76.60;;;;;;4065653;28;19930;-85
2023/04/09 07:34:51;;;;;;;;;;;6.10;77.60;;;;;;4081295;29;19982;-83
2023/04/09 07:37:11;;;;;;;;;;;6.20;78.20;;;;;;4080893;29;19931;-84
2023/04/09 07:39:30;;;;;;;;;;;6.30;78.20;;;;;;4063956;28;19953;-83
2023/04/09 07:41:50;;;;;;;;;;;6.30;77.60;;;;;;4073483;29;19969;-82
2023/04/09 07:44:10;;;;;;;;;;;6.40;77.20;;;;;;4074007;29;19954;-84
2023/04/09 07:46:29;;;;;;;;;;;6.50;77.80;;;;;;4077324;29;19921;-83
2023/04/09 07:48:48;;;;;;;;;;;6.40;77.40;;;;;;4070869;29;19922;-85
2023/04/09 07:51:08;;;;;;;;;;;6.50;78.00;;;;;;4076351;29;19952;-84
2023/04/09 07:53:27;;;;;;;;;;;6.60;79.40;;;;;;4083111;29;19989;-84
2023/04/09 07:55:46;;;;;;;;;;;6.60;78.30;;;;;;4074519;29;19989;-83
2023/04/09 07:58:06;;;;;;;;;;;6.70;78.20;;;;;;4077019;29;19961;-86
2023/04/09 08:00:25;;;;;;;;;;;6.80;77.80;;;;;;4080038;29;20324;-84
2023/04/09 08:02:44;;;;;;;;;;;6.90;77.80;;;;;;4080916;29;19929;-83
2023/04/09 08:05:04;;;;;;;;;;;7.00;78.00;;;;;;4093427;28;20031;-84
2023/04/09 08:07:23;;;;;;;;;;;7.10;77.90;;;;;;4079271;29;19926;-84
2023/04/09 08:09:44;;;;;;;;;;;7.30;78.20;;;;;;4078621;29;19971;-85
2023/04/09 08:12:03;;;;;;;;;;;7.30;78.70;;;;;;4089392;29;20297;-87
2023/04/09 08:14:05;;;;;;;;;;;7.30;77.30;;;;;;4097135;28;19922;-84
2023/04/09 08:16:14;;;;;;;;;;;7.40;77.00;;;;;;4080610;29;19915;-84
2023/04/09 08:18:15;;;;;;;;;;;7.50;76.70;;;;;;4079767;29;20439;-86
2023/04/09 08:20:16;;;;;;;;;;;7.60;76.50;;;;;;4079629;29;19970;-84
2023/04/09 08:22:16;;;;;;;;;;;7.70;76.50;;;;;;4076243;29;19918;-86
2023/04/09 08:24:17;;;;;;;;;;;7.70;76.80;;;;;;4079067;29;19910;-85
2023/04/09 08:26:17;;;;;;;;;;;7.70;75.60;;;;;;4091885;28;19914;-85
2023/04/09 08:28:18;;;;;;;;;;;7.80;75.30;;;;;;4079746;29;19915;-84
2023/04/09 08:30:18;;;;;;;;;;;7.80;75.20;;;;;;4077236;29;20416;-85
2023/04/09 08:32:19;;;;;;;;;;;7.90;75.20;;;;;;4082847;29;20263;-85
2023/04/09 08:34:20;;;;;;;;;;;8.10;75.50;;;;;;4080420;29;19961;-84
2023/04/09 08:36:21;;;;;;;;;;;8.10;75.70;;;;;;4092288;28;19918;-84
2023/04/09 08:38:21;;;;;;;;;;;8.20;75.90;;;;;;4079590;29;20705;-85
2023/04/09 08:40:22;;;;;;;;;;;8.30;76.40;;;;;;4071182;29;20585;-86
2023/04/09 08:42:23;;;;;;;;;;;8.40;76.30;;;;;;4080095;29;19957;-85
2023/04/09 08:44:27;;;;;;;;;;;8.40;76.30;;;;;;4077676;29;19922;-86
2023/04/09 08:46:28;;;;;;;;;;;8.50;76.20;;;;;;4078713;29;19915;-83
2023/04/09 08:48:28;;;;;;;;;;;8.60;75.90;;;;;;4077711;29;19915;-86
2023/04/09 08:50:35;;;;;;;;;;;8.80;76.00;;;;;;4075335;28;19953;-84
2023/04/09 08:52:36;;;;;;;;;;;8.80;75.80;;;;;;4090646;28;19968;-87
2023/04/09 08:54:36;;;;;;;;;;;8.90;75.70;;;;;;4079642;29;19954;-84
2023/04/09 08:56:37;;;;;;;;;;;9.00;75.40;;;;;;4079891;29;19915;-87
2023/04/09 08:58:38;;;;;;;;;;;9.00;71.00;;;;;;4065737;29;20297;-84
2023/04/09 09:00:39;;;;;;;;;;;9.10;70.60;;;;;;4080134;29;19921;-84
2023/04/09 09:02:58;;;;;;;;;;;9.10;68.90;;;;;;4095409;28;19954;-84
2023/04/09 09:04:59;;;;;;;;;;;9.20;69.80;;;;;;4094191;28;19919;-84
2023/04/09 09:07:04;;;;;;;;;;;9.30;70.20;;;;;;4080512;29;19911;-85
2023/04/09 09:09:06;;;;;;;;;;;9.40;70.60;;;;;;4084885;29;20354;-84
2023/04/09 09:11:07;;;;;;;;;;;9.40;69.20;;;;;;4079543;29;19914;-85
2023/04/09 09:13:23;;;;;;;;;;;9.50;66.90;;;;;;4081945;29;19915;-84
2023/04/09 09:15:26;;;;;;;;;;;9.60;67.30;;;;;;4092613;28;19921;-84
2023/04/09 09:17:26;;;;;;;;;;;9.50;65.10;;;;;;4091509;28;19914;-85
2023/04/09 09:19:34;;;;;;;;;;;9.60;65.20;;;;;;4083232;29;19969;-85
2023/04/09 09:21:35;;;;;;;;;;;9.70;63.80;;;;;;4078474;29;19978;-86
2023/04/09 09:23:39;;;;;;;;;;;9.80;63.50;;;;;;4067023;29;19930;-86
2023/04/09 09:25:41;;;;;;;;;;;9.80;62.70;;;;;;4074210;29;19911;-86
2023/04/09 09:27:42;;;;;;;;;;;9.80;63.30;;;;;;4095923;28;20088;-84
2023/04/09 09:29:43;;;;;;;;;;;9.90;64.50;;;;;;4077555;29;20037;-85
2023/04/09 09:31:46;;;;;;;;;;;9.90;61.60;;;;;;4081336;29;19918;-84
2023/04/09 09:33:47;;;;;;;;;;;9.90;61.40;;;;;;4084701;29;19911;-83
2023/04/09 09:35:50;;;;;;;;;;;10.00;62.00;;;;;;4066077;29;19915;-86
2023/04/09 09:38:03;;;;;;;;;;;10.00;60.30;;;;;;4059186;28;19923;-83
2023/04/09 09:40:04;;;;;;;;;;;10.00;59.20;;;;;;4068435;29;19919;-85
2023/04/09 09:42:07;;;;;;;;;;;10.10;59.40;;;;;;4067050;29;19988;-84
2023/04/09 09:44:09;;;;;;;;;;;10.10;59.20;;;;;;4091100;28;20261;-85
2023/04/09 09:46:10;;;;;;;;;;;10.20;60.90;;;;;;4079752;29;19910;-86
2023/04/09 09:48:13;;;;;;;;;;;10.30;61.70;;;;;;4077727;29;19914;-83
2023/04/09 09:50:14;;;;;;;;;;;10.30;59.40;;;;;;4081583;29;19911;-84
2023/04/09 09:52:16;;;;;;;;;;;10.40;59.00;;;;;;4076945;29;19970;-84
2023/04/09 09:54:17;;;;;;;;;;;10.30;58.20;;;;;;4093586;28;19919;-85
2023/04/09 09:56:20;;;;;;;;;;;10.40;58.80;;;;;;4079729;29;19935;-84
2023/04/09 09:58:32;;;;;;;;;;;10.40;59.70;;;;;;4092242;28;19911;-85
2023/04/09 10:00:35;;;;;;;;;;;10.50;60.40;;;;;;4076819;29;19918;-83
2023/04/09 10:02:39;;;;;;;;;;;10.60;60.80;;;;;;4081167;28;19918;-83
2023/04/09 10:04:40;;;;;;;;;;;10.70;61.30;;;;;;4079417;28;20009;-85
2023/04/09 10:06:42;;;;;;;;;;;10.80;59.90;;;;;;4070495;29;19918;-83
2023/04/09 10:08:44;;;;;;;;;;;10.70;57.30;;;;;;4072339;29;19919;-84
2023/04/09 10:10:45;;;;;;;;;;;10.70;57.10;;;;;;4077832;29;19919;-84
2023/04/09 10:12:46;;;;;;;;;;;10.60;57.10;;;;;;4059442;29;19966;-84
2023/04/09 10:14:47;;;;;;;;;;;10.70;58.00;;;;;;4074279;29;19923;-84
2023/04/09 10:16:48;;;;;;;;;;;10.70;58.20;;;;;;4061495;29;19915;-85
2023/04/09 10:18:48;;;;;;;;;;;10.70;58.30;;;;;;4075634;29;19922;-84
2023/04/09 10:20:55;;;;;;;;;;;10.80;57.90;;;;;;4072889;29;19919;-83
2023/04/09 10:22:57;;;;;;;;;;;10.70;57.50;;;;;;4075588;29;20437;-84
2023/04/09 10:24:58;;;;;;;;;;;10.70;57.00;;;;;;4076108;29;19930;-84
2023/04/09 10:27:09;;;;;;;;;;;10.60;56.50;;;;;;4073649;29;19914;-84
2023/04/09 10:29:14;;;;;;;;;;;10.50;56.70;;;;;;4073854;29;19974;-82
2023/04/09 10:31:15;;;;;;;;;;;10.60;57.90;;;;;;4089681;28;20418;-85
2023/04/09 10:33:20;;;;;;;;;;;10.50;57.20;;;;;;4080850;29;19964;-84
2023/04/09 10:35:24;;;;;;;;;;;10.40;57.20;;;;;;4082994;29;19911;-83
2023/04/09 10:37:25;;;;;;;;;;;10.30;57.40;;;;;;4096831;28;20467;-84
2023/04/09 10:39:28;;;;;;;;;;;10.20;57.40;;;;;;4077965;29;20317;-84
2023/04/09 10:41:30;;;;;;;;;;;10.20;57.80;;;;;;4083379;29;19969;-84
2023/04/09 10:43:31;;;;;;;;;;;10.20;57.90;;;;;;4076094;29;19922;-85
2023/04/09 10:45:38;;;;;;;;;;;10.10;58.00;;;;;;4075724;29;19925;-83
2023/04/09 10:47:39;;;;;;;;;;;10.00;57.60;;;;;;4058105;29;19970;-83
2023/04/09 10:49:40;;;;;;;;;;;10.00;58.10;;;;;;4076789;29;19915;-83
2023/04/09 10:51:46;;;;;;;;;;;10.00;57.90;;;;;;4075489;29;19993;-84
2023/04/09 10:53:50;;;;;;;;;;;10.00;57.90;;;;;;4082836;29;19915;-83
2023/04/09 10:55:52;;;;;;;;;;;10.00;58.30;;;;;;4073765;29;20075;-83
2023/04/09 10:57:52;;;;;;;;;;;10.00;58.10;;;;;;4092845;28;19918;-83
2023/04/09 10:59:53;;;;;;;;;;;9.90;57.20;;;;;;4077709;29;20574;-84
2023/04/09 11:01:54;;;;;;;;;;;9.90;57.80;;;;;;4088988;28;19922;-83
2023/04/09 11:04:06;;;;;;;;;;;9.80;57.80;;;;;;4066522;29;19927;-83
2023/04/09 11:06:09;;;;;;;;;;;9.70;57.60;;;;;;4074342;29;19914;-85
2023/04/09 11:08:10;;;;;;;;;;;9.60;58.00;;;;;;4073240;29;19949;-82
2023/04/09 11:10:11;;;;;;;;;;;9.70;58.00;;;;;;4075443;29;19982;-82
2023/04/09 11:12:14;;;;;;;;;;;9.60;59.40;;;;;;4080500;28;19910;-82
2023/04/09 11:14:18;;;;;;;;;;;9.70;58.90;;;;;;4079337;29;19915;-82
2023/04/09 11:16:19;;;;;;;;;;;9.60;58.70;;;;;;4077067;29;20815;-85
2023/04/09 11:18:24;;;;;;;;;;;9.60;58.90;;;;;;4077422;29;19941;-83
2023/04/09 11:20:25;;;;;;;;;;;9.60;59.40;;;;;;4079157;29;20433;-84
2023/04/09 11:22:27;;;;;;;;;;;9.50;58.70;;;;;;4076346;29;19923;-84
2023/04/09 11:24:38;;;;;;;;;;;9.50;58.80;;;;;;4072990;28;19915;-84
2023/04/09 11:26:39;;;;;;;;;;;9.50;59.40;;;;;;4070932;29;19973;-87
2023/04/09 11:28:41;;;;;;;;;;;9.50;58.50;;;;;;4077030;29;19926;-85
2023/04/09 11:30:42;;;;;;;;;;;9.50;58.50;;;;;;4075281;29;19942;-84
2023/04/09 11:32:43;;;;;;;;;;;9.60;58.80;;;;;;4088622;28;19997;-85
2023/04/09 11:34:44;;;;;;;;;;;9.50;57.10;;;;;;4075069;29;19966;-85
2023/04/09 11:36:47;;;;;;;;;;;9.60;57.30;;;;;;4088865;28;19922;-85
2023/04/09 11:38:49;;;;;;;;;;;9.70;57.30;;;;;;4105273;28;20791;-84
2023/04/09 11:40:50;;;;;;;;;;;9.70;57.60;;;;;;4081941;28;19918;-85
2023/04/09 11:42:51;;;;;;;;;;;9.80;59.00;;;;;;4096397;28;19998;-86
2023/04/09 11:44:52;;;;;;;;;;;9.90;58.50;;;;;;4080491;28;19915;-86
2023/04/09 11:46:53;;;;;;;;;;;10.00;58.50;;;;;;4073234;29;19967;-86
2023/04/09 11:48:54;;;;;;;;;;;10.10;58.40;;;;;;4092219;28;19941;-86
2023/04/09 11:50:56;;;;;;;;;;;10.20;58.10;;;;;;4067637;29;19921;-84
2023/04/09 11:52:56;;;;;;;;;;;10.20;56.10;;;;;;4079783;28;19958;-84
2023/04/09 11:55:09;;;;;;;;;;;10.30;52.50;;;;;;4067073;29;20764;-84
2023/04/09 11:57:10;;;;;;;;;;;10.40;52.30;;;;;;4076168;29;19985;-84
2023/04/09 11:59:14;;;;;;;;;;;10.50;52.80;;;;;;4081523;29;19938;-84
2023/04/09 12:01:15;;;;;;;;;;;10.50;52.90;;;;;;4074833;29;19946;-83
2023/04/09 12:03:16;;;;;;;;;;;10.40;50.40;;;;;;4078296;29;19958;-85
2023/04/09 12:05:24;;;;;;;;;;;10.40;50.60;;;;;;4076825;29;19916;-86
2023/04/09 12:07:30;;;;;;;;;;;10.50;51.80;;;;;;4071572;29;19919;-83
2023/04/09 12:09:31;;;;;;;;;;;10.60;52.70;;;;;;4074507;29;19915;-84
2023/04/09 12:11:31;;;;;;;;;;;10.70;50.80;;;;;;4076679;29;19918;-85
2023/04/09 12:13:32;;;;;;;;;;;10.60;49.40;;;;;;4071999;29;19980;-84
2023/04/09 12:15:34;;;;;;;;;;;10.70;49.40;;;;;;4088135;28;19915;-85
2023/04/09 12:17:35;;;;;;;;;;;10.60;49.20;;;;;;4091716;28;20508;-83
2023/04/09 12:19:35;;;;;;;;;;;10.60;49.60;;;;;;4071686;29;19934;-86
2023/04/09 12:21:48;;;;;;;;;;;10.60;50.20;;;;;;4075674;29;19911;-83
2023/04/09 12:23:49;;;;;;;;;;;10.60;49.80;;;;;;4077102;29;19923;-82
2023/04/09 12:25:49;;;;;;;;;;;10.70;50.80;;;;;;4080134;29;19991;-84
2023/04/09 12:27:50;;;;;;;;;;;10.70;51.10;;;;;;4073076;29;19957;-85
2023/04/09 12:29:50;;;;;;;;;;;10.80;51.10;;;;;;4057291;29;20033;-86
2023/04/09 12:31:52;;;;;;;;;;;10.90;50.80;;;;;;4068134;28;20602;-85
2023/04/09 12:33:53;;;;;;;;;;;10.90;51.30;;;;;;4076353;29;20357;-83
2023/04/09 12:35:54;;;;;;;;;;;10.80;48.70;;;;;;4077889;29;19922;-84
2023/04/09 12:37:55;;;;;;;;;;;10.70;49.20;;;;;;4064882;29;19943;-84
2023/04/09 12:39:55;;;;;;;;;;;10.70;50.20;;;;;;4098866;28;19911;-84
2023/04/09 12:41:56;;;;;;;;;;;10.80;50.90;;;;;;4126702;23;20479;-84
2023/04/09 12:43:57;;;;;;;;;;;10.80;49.60;;;;;;4077606;29;19918;-84