Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 01:30:53;;;;;;;1.07;0.03;;;8.90;99.90;;;;;;5029990;28;20695;-48
2023/04/01 01:33:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031939;28;20671;-48
2023/04/01 01:36:07;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5025920;28;20239;-49
2023/04/01 01:38:36;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5029802;28;20661;-48
2023/04/01 01:41:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5032424;28;20261;-48
2023/04/01 01:43:38;;;;;;;0.73;0.10;;;8.80;99.90;;;;;;5032249;28;20198;-47
2023/04/01 02:24:03;;;;;;;0.47;0.00;;;8.80;99.90;;;;;;5031786;28;20179;-48
2023/04/01 02:26:31;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5032147;28;20212;-47
2023/04/01 02:29:02;;;;;;;0.20;0.07;;;8.90;99.90;;;;;;5027391;28;20235;-48
2023/04/01 02:31:29;;;;;;;0.50;0.00;;;8.90;99.90;;;;;;5029797;28;20208;-49
2023/04/01 02:33:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031344;28;20252;-48
2023/04/01 02:39:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5028974;28;20276;-48
2023/04/01 02:42:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030977;28;20899;-49
2023/04/01 02:44:41;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;5031851;28;20328;-48
2023/04/01 02:47:08;;;;;;;0.37;0.10;;;8.80;99.90;;;;;;5032138;28;20208;-48
2023/04/01 02:49:35;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5030971;28;20641;-48
2023/04/01 02:52:02;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5030306;28;21040;-48
2023/04/01 02:54:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030768;28;20216;-49
2023/04/01 02:56:56;;;;;;;1.80;0.10;;;8.60;99.90;;;;;;5031982;28;20209;-48
2023/04/01 02:59:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5030949;28;20216;-48
2023/04/01 03:01:51;;;;;;;0.40;0.10;;;8.60;99.90;;;;;;5025871;28;20247;-49
2023/04/01 03:04:18;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5026292;28;20208;-48
2023/04/01 03:06:45;;;;;;;2.03;0.50;;;8.70;99.90;;;;;;5031326;28;20262;-49
2023/04/01 03:09:12;;;;;;;1.70;0.57;;;8.80;99.90;;;;;;5038241;23;20246;-51
2023/04/01 03:11:40;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;4971069;28;20209;-51
2023/04/01 03:14:07;;;;;;;0.93;0.10;;;8.70;99.90;;;;;;4971235;28;20289;-51
2023/04/01 03:16:36;;;;;;;0.40;0.10;;;8.70;99.90;;;;;;4972546;28;20209;-50
2023/04/01 04:06:20;;;;;;;0.70;0.10;;;8.40;99.90;;;;;;4991910;28;20197;-51
2023/04/01 04:08:47;;;;;;;0.10;0.03;;;8.30;99.90;;;;;;4990582;28;20278;-51
2023/04/01 04:11:14;;;;;;;1.80;0.00;;;8.20;99.90;;;;;;4986870;28;20628;-51
2023/04/01 04:13:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4990919;28;20198;-50
2023/04/01 04:16:10;;;;;;;1.30;0.00;;;8.20;99.90;;;;;;4990841;28;20249;-50
2023/04/01 04:18:37;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4991247;28;20294;-51
2023/04/01 04:21:05;;;;;;;0.40;0.13;;;8.30;99.90;;;;;;4989380;28;20204;-52
2023/04/01 04:23:34;;;;;;;0.67;0.10;;;8.20;99.90;;;;;;4990001;28;20687;-50
2023/04/01 04:26:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4990365;28;20208;-50
2023/04/01 04:28:32;;;;;;;0.07;0.00;;;8.10;99.90;;;;;;4990690;28;20465;-51
2023/04/01 04:31:00;;;;;;;0.63;0.00;;;8.10;99.90;;;;;;4989988;28;20209;-50
2023/04/01 04:33:27;;;;;;;1.90;0.10;;;8.10;99.90;;;;;;4989833;28;20275;-52
2023/04/01 04:35:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4990848;28;20626;-51
2023/04/01 04:38:24;;;;;;;0.13;0.10;;;8.00;99.90;;;;;;5003415;28;20248;-50
2023/04/01 04:40:52;;;;;;;0.77;0.20;;;8.00;99.90;;;;;;4993952;28;20217;-50
2023/04/01 04:43:20;;;;;;;0.67;0.10;;;8.00;99.90;;;;;;4991997;28;20280;-52
2023/04/01 04:45:47;;;;;;;0.63;0.20;;;7.90;99.90;;;;;;4993108;28;20382;-51
2023/04/01 04:48:18;;;;;;;0.90;0.17;;;7.90;99.90;;;;;;4993534;28;20276;-51
2023/04/01 04:50:45;;;;;;;1.13;0.20;;;7.90;99.90;;;;;;4992895;28;20286;-51
2023/04/01 04:53:13;;;;;;;0.77;0.10;;;7.90;99.90;;;;;;4993219;28;20204;-51
2023/04/01 04:55:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4993848;28;20208;-50
2023/04/01 04:58:14;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;4993713;28;20217;-52
2023/04/01 05:00:41;;;;;;;0.03;0.00;;;7.90;99.90;;;;;;4993098;28;20280;-51
2023/04/01 05:03:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4993588;28;20202;-51
2023/04/01 05:05:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4989097;28;20208;-51
2023/04/01 05:08:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4992733;28;20193;-51
2023/04/01 05:10:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4993949;28;20241;-52
2023/04/01 05:13:03;;;;;;;1.03;0.10;;;8.00;99.90;;;;;;4992121;28;20240;-51
2023/04/01 05:15:31;;;;;;;0.33;0.07;;;8.00;99.90;;;;;;4992653;28;20205;-52
2023/04/01 05:17:58;;;;;;;1.43;0.40;;;8.10;99.90;;;;;;4992278;28;20212;-51
2023/04/01 05:20:25;;;;;;;1.07;0.27;;;8.10;99.90;;;;;;4991786;28;20707;-52
2023/04/01 05:22:57;;;;;;;0.73;0.20;;;8.10;99.90;;;;;;4992901;28;20202;-52
2023/04/01 05:25:24;;;;;;;1.30;0.00;;;8.10;99.90;;;;;;4985281;28;20214;-52
2023/04/01 05:27:51;;;;;;;0.17;0.10;;;8.20;99.90;;;;;;4990482;28;20200;-51
2023/04/01 05:30:18;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;4994465;28;20610;-52
2023/04/01 05:32:46;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;4991889;28;20613;-51
2023/04/01 05:35:13;;;;;;;1.53;0.40;;;8.20;99.90;;;;;;4992350;28;20593;-51
2023/04/01 05:37:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4992502;28;20206;-51
2023/04/01 05:40:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991563;28;20602;-51
2023/04/01 05:42:36;;;;;;;1.07;0.20;;;8.30;99.90;;;;;;4992501;28;20204;-52
2023/04/01 05:45:03;;;;;;;1.70;0.17;;;8.30;99.90;;;;;;4992130;28;20196;-51
2023/04/01 05:47:30;;;;;;;0.73;0.20;;;8.40;99.90;;;;;;4992056;28;20202;-52
2023/04/01 05:49:58;;;;;;;0.77;0.20;;;8.40;99.90;;;;;;4991718;28;20566;-52
2023/04/01 05:52:25;;;;;;;0.77;0.10;;;8.40;99.90;;;;;;4991136;28;20221;-51
2023/04/01 05:54:52;;;;;;;0.87;0.10;;;8.50;99.90;;;;;;4992155;28;20201;-51
2023/04/01 05:57:20;;;;;;;2.80;0.23;;;8.60;99.90;;;;;;4990861;28;20214;-51
2023/04/01 05:59:48;;;;;;;0.63;0.17;;;8.70;99.90;;;;;;4990315;28;20217;-52
2023/04/01 06:02:18;;;;;;;0.80;0.10;;;8.80;99.90;;;;;;4991662;28;20217;-52
2023/04/01 06:04:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4992275;28;20201;-51
2023/04/01 06:07:16;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4993204;28;20275;-51
2023/04/01 06:09:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4992030;28;20233;-52
2023/04/01 06:12:30;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4992164;28;20696;-52
2023/04/01 06:15:10;;;;;;;0.77;0.20;;;8.80;99.90;;;;;;4993161;28;20292;-52
2023/04/01 06:17:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993043;28;20208;-52
2023/04/01 06:20:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991897;28;20237;-51
2023/04/01 06:23:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4998250;28;20359;-51
2023/04/01 06:25:51;;;;;;;0.80;0.23;;;9.00;99.90;;;;;;4983928;28;20234;-52
2023/04/01 06:28:51;;;;;;;1.20;0.20;;;9.10;99.90;;;;;;4991917;28;20200;-50
2023/04/01 06:31:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4984477;28;20209;-51
2023/04/01 06:34:16;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4980810;28;20238;-50
2023/04/01 06:37:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4991124;28;20208;-51
2023/04/01 06:39:53;;;;;;;1.03;0.10;;;8.60;99.90;;;;;;4990398;28;20219;-51
2023/04/01 06:42:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4989812;28;20679;-51
2023/04/01 06:45:15;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;4991669;28;20205;-52
2023/04/01 06:47:58;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4991261;28;20201;-51
2023/04/01 06:50:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4982827;28;20337;-51
2023/04/01 06:53:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4984947;28;20344;-51
2023/04/01 06:55:47;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4984996;28;20207;-49
2023/04/01 06:58:21;;;;;;;1.30;0.27;;;12.20;99.90;;;;;;4991296;28;20671;-51
2023/04/01 07:00:52;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;4989387;28;20299;-51
2023/04/01 07:03:24;;;;;;;1.10;0.10;;;13.90;99.90;;;;;;4990604;28;20200;-52
2023/04/01 07:05:52;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4986923;28;20205;-48
2023/04/01 07:08:25;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4980979;28;20788;-47
2023/04/01 07:10:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4985597;28;20316;-50
2023/04/01 07:13:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4989969;28;20310;-49
2023/04/01 07:16:04;;;;;;;0.33;0.10;;;14.10;99.90;;;;;;4989575;28;20202;-49
2023/04/01 07:18:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4990310;28;20221;-48
2023/04/01 07:21:11;;;;;;;0.97;0.00;;;15.10;99.90;;;;;;4986811;28;20584;-49
2023/04/01 07:23:43;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4989576;28;20589;-49
2023/04/01 07:26:20;;;;;;;0.77;0.13;;;15.00;99.90;;;;;;4990261;28;20204;-49
2023/04/01 07:28:47;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4990363;28;21004;-49
2023/04/01 07:31:22;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;4990130;28;20225;-49
2023/04/01 07:33:58;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;4990317;28;20213;-48
2023/04/01 07:36:31;;;;;;;0.47;0.07;;;13.80;99.90;;;;;;4991909;28;20206;-48
2023/04/01 07:39:07;;;;;;;0.53;0.10;;;13.50;99.90;;;;;;4991838;28;20223;-49
2023/04/01 07:41:47;;;;;;;2.83;0.10;;;13.50;99.90;;;;;;4991292;28;20288;-49
2023/04/01 07:44:22;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;4991194;28;20213;-48
2023/04/01 07:47:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4990104;28;20209;-48
2023/04/01 07:49:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4990897;28;20226;-49
2023/04/01 07:52:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4972068;28;20225;-48
2023/04/01 07:54:41;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;4971580;28;20676;-49
2023/04/01 07:57:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4981733;28;20199;-48
2023/04/01 07:59:53;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;4991534;28;20216;-49
2023/04/01 08:02:38;;;;;;;0.73;0.20;;;12.10;99.90;;;;;;4991148;28;20205;-50
2023/04/01 08:05:17;;;;;;;1.53;0.20;;;12.00;99.90;;;;;;4991512;28;20264;-50
2023/04/01 08:07:52;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4990825;28;20210;-49
2023/04/01 08:10:23;;;;;;;1.30;0.10;;;11.70;99.90;;;;;;4992004;28;20228;-49
2023/04/01 08:13:01;;;;;;;0.73;0.20;;;11.60;99.90;;;;;;4994591;28;20211;-48
2023/04/01 08:15:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4995192;28;20205;-48
2023/04/01 08:18:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4993756;28;20238;-48
2023/04/01 08:20:49;;;;;;;0.77;0.10;;;10.80;99.90;;;;;;4995079;28;20227;-49
2023/04/01 08:23:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994386;28;20724;-49
2023/04/01 08:25:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4995312;28;20207;-49
2023/04/01 08:28:26;;;;;;;1.03;0.10;;;10.90;99.90;;;;;;4994300;28;20212;-50
2023/04/01 08:30:57;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;4994865;28;20230;-49
2023/04/01 08:33:27;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4994275;28;20205;-49
2023/04/01 08:36:00;;;;;;;0.10;0.03;;;10.90;99.90;;;;;;4994886;28;20231;-49
2023/04/01 08:38:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4994230;28;20206;-49
2023/04/01 08:41:02;;;;;;;0.73;0.10;;;10.80;99.90;;;;;;4975835;28;20203;-49
2023/04/01 08:44:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4974752;28;20205;-52
2023/04/01 08:47:06;;;;;;;0.37;0.10;;;11.00;99.90;;;;;;4977504;28;20224;-50
2023/04/01 08:49:49;;;;;;;0.47;0.10;;;11.10;99.90;;;;;;4994577;28;20230;-49
2023/04/01 08:52:36;;;;;;;0.80;0.10;;;11.10;99.90;;;;;;4994536;28;20207;-49
2023/04/01 08:55:29;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;4994514;28;20728;-48
2023/04/01 08:58:20;;;;;;;1.17;0.10;;;10.80;99.90;;;;;;4993629;28;20245;-48
2023/04/01 09:00:54;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4994234;28;20437;-48
2023/04/01 09:03:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4993763;28;20205;-49
2023/04/01 09:06:33;;;;;;;0.77;0.40;;;10.80;99.90;;;;;;4980075;28;20884;-52
2023/04/01 09:09:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5011239;23;20727;-48
2023/04/01 09:12:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4973969;28;20588;-48
2023/04/01 09:15:31;;;;;;;0.30;0.00;;;10.80;99.90;;;;;;4973659;28;20678;-50
2023/04/01 09:18:25;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;4974110;28;20211;-48
2023/04/01 09:21:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4990167;28;20268;-48
2023/04/01 09:24:27;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4947036;28;20534;-49
2023/04/01 09:27:09;;;;;;;1.30;1.07;;;11.00;99.90;;;;;;4992860;28;20219;-48
2023/04/01 09:30:04;;;;;;;2.00;0.37;;;10.80;99.90;;;;;;4993673;28;20230;-48
2023/04/01 09:33:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4993232;28;20352;-48
2023/04/01 09:35:48;;;;;;;1.80;0.30;;;10.70;99.90;;;;;;4932494;28;20304;-48
2023/04/01 09:38:30;;;;;;;0.33;0.23;;;10.70;99.90;;;;;;4993435;28;20245;-48
2023/04/01 09:41:00;;;;;;;0.87;0.20;;;10.60;99.90;;;;;;4993758;28;20231;-48
2023/04/01 09:43:30;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;4993174;28;20214;-48
2023/04/01 09:46:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4992435;28;20281;-48
2023/04/01 09:49:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4992180;28;20209;-49
2023/04/01 09:51:55;;;;;;;0.57;0.20;;;10.70;99.90;;;;;;4992964;28;20220;-48
2023/04/01 09:54:45;;;;;;;0.57;0.30;;;10.60;99.90;;;;;;4992672;28;20212;-47
2023/04/01 09:57:40;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4987468;28;20209;-49
2023/04/01 10:00:45;;;;;;;1.47;0.10;;;10.50;99.90;;;;;;4973813;28;20257;-47
2023/04/01 10:03:49;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4972890;28;20693;-48
2023/04/01 10:06:59;;;;;;;0.53;0.30;;;10.50;99.90;;;;;;4985383;28;20200;-47
2023/04/01 10:10:01;;;;;;;0.93;0.27;;;10.50;99.90;;;;;;4988572;28;20233;-48
2023/04/01 10:12:57;;;;;;;0.43;0.10;;;10.50;99.90;;;;;;4992643;28;20236;-48
2023/04/01 10:16:05;;;;;;;0.97;0.20;;;10.50;99.90;;;;;;4989595;28;20236;-48
2023/04/01 10:18:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4972713;28;20213;-48
2023/04/01 10:21:58;;;;;;;0.63;0.10;;;10.50;99.90;;;;;;4986051;28;20210;-48
2023/04/01 10:25:12;;;;;;;0.37;0.13;;;10.50;99.90;;;;;;4963295;28;20294;-48
2023/04/01 10:28:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4972593;28;20208;-49
2023/04/01 10:31:03;;;;;;;2.67;0.10;;;10.30;99.90;;;;;;4992076;28;20223;-47
2023/04/01 10:34:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990557;28;20697;-47
2023/04/01 10:37:09;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;4988929;28;20280;-48
2023/04/01 10:39:58;;;;;;;0.27;0.10;;;10.20;99.90;;;;;;4951488;29;20227;-48
2023/04/01 10:43:01;;;;;;;0.47;0.10;;;10.20;99.90;;;;;;4990745;28;20223;-48
2023/04/01 10:46:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4988197;28;20206;-47
2023/04/01 10:49:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4972995;28;20209;-48
2023/04/01 10:52:28;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4972807;28;20233;-48
2023/04/01 10:55:15;;;;;;;0.97;0.10;;;10.40;99.90;;;;;;4988997;28;20213;-48
2023/04/01 10:58:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4989517;28;20198;-48
2023/04/01 11:01:08;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4987511;28;20279;-48
2023/04/01 11:04:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4984211;28;20203;-47
2023/04/01 11:07:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4990546;28;20324;-48
2023/04/01 11:10:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4989819;28;20284;-49
2023/04/01 11:13:43;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4941070;28;20209;-51
2023/04/01 11:16:46;;;;;;;2.30;0.00;;;10.70;99.90;;;;;;4981230;28;20654;-48
2023/04/01 11:19:52;;;;;;;0.87;0.10;;;10.70;99.90;;;;;;4984793;28;20202;-50
2023/04/01 11:22:50;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;4988982;28;20210;-49
2023/04/01 11:25:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4986742;28;20212;-48
2023/04/01 11:28:24;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4986763;28;20202;-49
2023/04/01 11:31:12;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;4989886;28;20317;-48
2023/04/01 11:33:48;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;4985398;28;20623;-49
2023/04/01 11:36:30;;;;;;;0.10;0.00;;;11.50;99.90;;;;;;4986065;28;20226;-49
2023/04/01 11:39:12;;;;;;;0.37;0.00;;;11.60;99.90;;;;;;4988436;28;20216;-49
2023/04/01 11:41:45;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;4990395;28;20532;-49
2023/04/01 11:44:17;;;;;;;0.43;0.20;;;11.70;99.90;;;;;;4985773;28;20207;-49
2023/04/01 11:47:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4992720;28;20289;-49
2023/04/01 11:49:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4994874;28;20642;-49
2023/04/01 11:52:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4988794;28;20233;-49
2023/04/01 11:55:25;;;;;;;0.73;0.00;;;11.90;99.90;;;;;;4994157;28;20293;-49
2023/04/01 11:58:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992657;28;20221;-49
2023/04/01 12:01:20;;;;;;;0.47;0.10;;;12.00;99.90;;;;;;4994946;28;20227;-49
2023/04/01 12:04:33;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;4983454;28;20226;-49
2023/04/01 12:07:07;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;4984420;28;20209;-48
2023/04/01 12:09:45;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4992036;28;20612;-49
2023/04/01 12:12:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4988398;28;20311;-48
2023/04/01 12:15:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4990615;28;20210;-49
2023/04/01 12:17:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4992784;28;20695;-48
2023/04/01 12:20:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992980;28;20286;-49
2023/04/01 12:23:08;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;4989912;28;20210;-49
2023/04/01 12:26:03;;;;;;;0.53;0.10;;;11.90;99.90;;;;;;4991245;28;20208;-48
2023/04/01 12:28:45;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;4993389;28;20207;-48
2023/04/01 12:31:28;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4987748;28;20619;-48
2023/04/01 12:34:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992498;28;20698;-48
2023/04/01 12:37:07;;;;;;;0.40;0.03;;;12.10;99.90;;;;;;4979757;28;20206;-49
2023/04/01 12:39:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4992289;28;20228;-49
2023/04/01 12:42:35;;;;;;;0.50;0.00;;;12.20;99.90;;;;;;4993614;28;20252;-48
2023/04/01 12:45:28;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;4992848;28;20578;-49
2023/04/01 12:48:24;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;4994601;28;20293;-48
2023/04/01 12:51:26;;;;;;;0.67;0.00;;;12.00;99.90;;;;;;4988699;28;20278;-49
2023/04/01 12:54:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4990329;28;20666;-48
2023/04/01 12:57:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4991601;28;20285;-49
2023/04/01 12:59:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4989417;28;20300;-49
2023/04/01 13:02:22;;;;;;;0.40;0.00;;;12.20;99.90;;;;;;4989504;28;20191;-49
2023/04/01 13:05:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4992234;28;20233;-47
2023/04/01 13:08:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4971104;28;20210;-48
2023/04/01 13:11:07;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4985346;28;20234;-49
2023/04/01 13:14:10;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;4986113;28;20628;-49
2023/04/01 13:16:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4966683;28;20205;-48
2023/04/01 13:19:17;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;4988608;28;20212;-49
2023/04/01 13:21:54;;;;;;;0.30;0.00;;;12.10;99.90;;;;;;4989650;28;20660;-49
2023/04/01 13:24:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4991758;28;20213;-48
2023/04/01 13:27:06;;;;;;;0.17;0.00;;;12.10;99.90;;;;;;4988266;28;20208;-49
2023/04/01 13:29:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4986762;28;20577;-49
2023/04/01 13:32:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4988156;28;20230;-48
2023/04/01 13:35:18;;;;;;;0.10;0.07;;;12.30;99.90;;;;;;4991400;28;20239;-49
2023/04/01 13:37:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4991082;28;20213;-49
2023/04/01 13:40:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4986787;28;20222;-47
2023/04/01 13:43:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4986966;28;20203;-47
2023/04/01 13:46:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4988798;28;20633;-48
2023/04/01 13:49:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4989752;28;20199;-49
2023/04/01 13:51:52;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4990633;28;20304;-49
2023/04/01 13:54:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992295;28;20710;-48
2023/04/01 13:57:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4962007;28;20249;-49
2023/04/01 14:00:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4989616;28;20222;-49
2023/04/01 14:03:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4988699;28;20237;-49
2023/04/01 14:06:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4952797;28;20202;-49
2023/04/01 14:09:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4972651;28;20265;-49
2023/04/01 14:11:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4982857;28;20230;-49
2023/04/01 14:14:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4987016;28;20215;-49
2023/04/01 14:17:30;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;4989301;28;20219;-49
2023/04/01 14:20:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4988086;28;20226;-49
2023/04/01 14:23:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4989007;28;20199;-49
2023/04/01 14:26:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4991213;28;20194;-49
2023/04/01 14:28:47;;;;;;;2.47;0.00;;;12.10;99.90;;;;;;4991546;28;20217;-48
2023/04/01 14:31:27;;;;;;;0.23;0.10;;;12.10;99.90;;;;;;4989075;28;23784;-49
2023/04/01 14:34:06;;;;;;;0.17;0.00;;;12.10;99.90;;;;;;4988818;28;20202;-49
2023/04/01 14:37:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4991182;28;20198;-49
2023/04/01 14:40:21;;;;;;;0.77;0.13;;;12.10;99.90;;;;;;4990968;28;20276;-48
2023/04/01 14:43:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4929979;29;20204;-48
2023/04/01 14:46:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4930170;29;20201;-49
2023/04/01 14:48:53;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;4990396;28;20258;-49
2023/04/01 14:51:29;;;;;;;0.03;0.00;;;12.00;99.90;;;;;;4988996;28;20229;-49
2023/04/01 14:54:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4989124;28;20224;-49
2023/04/01 14:56:41;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4990893;28;20244;-49
2023/04/01 14:59:11;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4984871;28;20202;-49
2023/04/01 15:01:46;;;;;;;0.87;0.50;;;12.10;99.90;;;;;;4987242;28;20202;-49
2023/04/01 15:04:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4989682;28;20570;-50
2023/04/01 15:07:56;;;;;;;0.87;0.10;;;12.30;99.90;;;;;;4980406;28;20694;-48
2023/04/01 15:10:50;;;;;;;1.23;0.10;;;12.40;99.90;;;;;;4986672;23;20226;-46
2023/04/01 15:13:32;;;;;;;1.43;0.33;;;12.50;99.90;;;;;;4974720;28;20326;-46
2023/04/01 15:16:11;;;;;;;0.07;0.07;;;12.70;99.90;;;;;;4991340;28;20265;-48
2023/04/01 15:18:49;;;;;;;0.83;0.10;;;12.60;99.90;;;;;;4991653;28;20213;-46
2023/04/01 15:21:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5000208;28;20229;-47
2023/04/01 15:24:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5008876;28;20678;-47
2023/04/01 15:27:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010153;28;20209;-48
2023/04/01 15:29:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009615;28;20743;-47
2023/04/01 15:32:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004872;28;20225;-47
2023/04/01 15:35:01;;;;;;;1.70;0.20;;;12.00;99.90;;;;;;5007999;28;20210;-47
2023/04/01 15:37:38;;;;;;;0.50;0.13;;;11.90;99.90;;;;;;5011482;28;20668;-47
2023/04/01 15:40:18;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4992279;28;20290;-48
2023/04/01 15:43:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5013004;28;20269;-47
2023/04/01 15:45:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007028;28;20297;-47
2023/04/01 15:48:25;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5004381;28;20557;-49
2023/04/01 15:51:26;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5009091;28;20233;-48
2023/04/01 15:54:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4989168;28;20215;-47
2023/04/01 15:56:50;;;;;;;2.13;1.47;;;11.40;99.90;;;;;;5007035;28;20201;-49
2023/04/01 15:59:48;;;;;;;1.13;0.67;;;11.40;99.90;;;;;;5008850;28;20209;-47
2023/04/01 16:02:22;;;;;;;0.70;0.47;;;11.50;99.90;;;;;;5003789;28;20309;-47
2023/04/01 16:04:57;;;;;;;8.33;7.67;;;11.50;99.90;;;;;;5011300;28;20200;-47
2023/04/01 16:07:44;;;;;;;4.03;2.73;;;11.40;99.90;;;;;;5008545;28;20210;-48
2023/04/01 16:10:35;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5009048;28;20201;-47
2023/04/01 16:13:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5004881;28;20221;-45
2023/04/01 16:15:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5011416;28;20553;-47
2023/04/01 16:19:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5011744;28;20553;-47
2023/04/01 16:21:38;;;;;;;0.43;0.10;;;11.10;99.90;;;;;;4949808;29;20251;-47
2023/04/01 16:24:16;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5000694;28;20213;-47
2023/04/01 16:26:51;;;;;;;1.00;0.97;;;10.90;99.90;;;;;;5008913;28;20208;-47
2023/04/01 16:29:28;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5011121;28;20202;-48
2023/04/01 16:32:08;;;;;;;0.97;0.87;;;10.70;99.90;;;;;;5011584;28;20229;-46
2023/04/01 16:34:40;;;;;;;3.70;1.93;;;10.70;99.90;;;;;;5008537;28;20213;-46
2023/04/01 16:37:13;;;;;;;2.03;1.43;;;10.70;99.90;;;;;;5011353;28;20259;-47
2023/04/01 16:39:48;;;;;;;0.23;0.20;;;10.60;99.90;;;;;;5012839;28;20212;-47
2023/04/01 16:42:25;;;;;;;1.93;1.00;;;10.60;99.90;;;;;;5013404;28;20229;-47
2023/04/01 16:44:56;;;;;;;0.60;0.57;;;10.70;99.90;;;;;;5012721;28;20228;-47
2023/04/01 16:47:31;;;;;;;1.17;0.43;;;10.80;99.90;;;;;;5006957;28;20210;-48
2023/04/01 16:50:06;;;;;;;0.70;0.63;;;10.80;99.90;;;;;;5012139;28;20278;-46
2023/04/01 16:52:59;;;;;;;0.87;0.70;;;10.80;99.90;;;;;;5012668;28;20664;-47
2023/04/01 16:55:36;;;;;;;2.10;1.77;;;10.70;99.90;;;;;;5013936;28;20252;-47
2023/04/01 16:58:09;;;;;;;1.70;0.90;;;10.60;99.90;;;;;;5014139;28;20263;-47
2023/04/01 17:00:41;;;;;;;1.17;1.07;;;10.50;99.90;;;;;;5011703;28;20237;-47