Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:48;;;;;;;;;;;;;;;2.95;100.00;100761.91;5465620;26;20009;-72
2024/04/24 00:04:14;;;;;;;5.03;1.40;;;;;;;2.97;100.00;100741.31;5462500;26;19924;-72
2024/04/24 00:06:39;;;;;;;6.00;2.28;;;;;;;2.96;100.00;100747.63;5460611;26;20002;-73
2024/04/24 00:09:04;;;;;;;4.73;1.40;;;;;;;2.93;100.00;100735.44;5453972;26;20009;-73
2024/04/24 00:11:30;;;;;;;;;;;;;;;2.90;100.00;100746.41;5460135;26;20003;-72
2024/04/24 00:13:55;;;;;;;2.10;1.40;;;;;;;2.90;100.00;100745.53;5455096;26;19932;-72
2024/04/24 00:16:21;;;;;;;6.63;1.50;;;;;;;2.86;100.00;100740.50;5452556;26;20255;-72
2024/04/24 00:18:46;;;;;;;3.80;1.35;;;;;;;2.86;100.00;100729.06;5466176;26;20223;-74
2024/04/24 00:21:11;;;;;;;;;;;;;;;2.90;100.00;100724.28;5472337;26;20014;-72
2024/04/24 00:23:37;;;;;;;4.33;1.50;;;;;;;2.91;100.00;100718.81;5459194;26;19924;-72
2024/04/24 00:26:03;;;;;;;3.08;1.40;;;;;;;2.86;100.00;100719.25;5468913;26;20017;-73
2024/04/24 00:28:28;;;;;;;6.60;1.80;;;;;;;2.83;100.00;100714.22;5448776;26;20466;-73
2024/04/24 00:30:59;;;;;;;3.88;1.48;;;;;;;2.81;100.00;100718.88;5476626;26;20042;-73
2024/04/24 00:33:25;;;;;;;7.65;1.50;;;;;;;2.79;100.00;100720.84;5461710;26;20017;-72
2024/04/24 00:35:50;;;;;;;4.57;1.30;;;;;;;2.77;100.00;100712.19;5465726;26;20318;-72
2024/04/24 00:38:16;;;;;;;3.20;1.80;;;;;;;2.77;100.00;100703.34;5474458;26;20014;-73
2024/04/24 00:40:41;;;;;;;3.25;1.40;;;;;;;2.76;100.00;100713.16;5466167;26;20394;-73
2024/04/24 00:43:06;;;;;;;1.92;1.23;;;;;;;2.79;100.00;100720.84;5468724;26;20026;-73
2024/04/24 00:45:32;;;;;;;4.50;1.30;;;;;;;2.72;100.00;100711.78;5472176;26;20039;-73
2024/04/24 00:47:57;;;;;;;;;;;;;;;2.74;100.00;100709.81;5439620;26;20014;-73
2024/04/24 00:50:23;;;;;;;2.63;1.67;;;;;;;2.72;100.00;100711.78;5441098;26;19964;-73
2024/04/24 00:52:48;;;;;;;;;;;;;;;2.71;100.00;100704.78;5431550;26;20002;-73
2024/04/24 00:55:16;;;;;;;3.27;1.60;;;;;;;2.72;100.00;100701.16;5435566;26;20243;-74
2024/04/24 00:57:42;;;;;;;3.13;1.50;;;;;;;2.68;100.00;100690.00;5423069;26;19994;-73
2024/04/24 01:00:07;;;;;;;4.18;1.40;;;;;;;2.69;100.00;100690.81;5424667;26;20005;-73
2024/04/24 01:02:33;;;;;;;2.65;1.25;;;;;;;2.67;100.00;100690.13;5457064;26;20067;-73
2024/04/24 01:04:58;;;;;;;;;;;;;;;2.62;100.00;100679.13;5476827;26;20021;-72
2024/04/24 01:07:23;;;;;;;4.00;1.20;;;;;;;2.64;100.00;100677.97;5458492;26;19931;-74
2024/04/24 01:09:49;;;;;;;5.30;1.33;;;;;;;2.66;100.00;100669.84;5422206;26;20048;-73
2024/04/24 01:12:14;;;;;;;3.27;1.57;;;;;;;2.67;100.00;100663.53;5439706;26;20005;-72
2024/04/24 01:14:42;;;;;;;3.38;1.45;;;;;;;2.62;100.00;100671.97;5441361;26;20009;-72
2024/04/24 01:17:07;;;;;;;3.95;1.20;;;;;;;2.61;100.00;100667.66;5423933;26;20003;-74
2024/04/24 01:19:39;;;;;;;1.83;1.13;;;;;;;2.60;100.00;100663.31;5446726;26;19994;-73
2024/04/24 01:22:13;;;;;;;3.53;1.23;;;;;;;2.60;100.00;100660.66;5469077;26;19995;-73
2024/04/24 01:24:40;;;;;;;2.95;1.42;;;;;;;2.57;100.00;100660.94;5433521;26;20002;-73
2024/04/24 01:27:05;;;;;;;7.22;1.75;;;;;;;2.55;100.00;100663.75;5443674;26;20014;-72
2024/04/24 01:29:31;;;;;;;2.70;1.27;;;;;;;2.60;100.00;100667.81;5436178;26;20048;-73
2024/04/24 01:31:57;;;;;;;3.08;1.30;;;;;;;2.57;100.00;100651.16;5464316;26;19997;-73
2024/04/24 01:34:22;;;;;;;4.90;1.35;;;;;;;2.58;100.00;100652.00;5463440;26;19998;-73
2024/04/24 01:36:48;;;;;;;3.35;1.40;;;;;;;2.52;100.00;100648.13;5433835;26;20426;-73
2024/04/24 01:39:13;;;;;;;;;;;;;;;2.54;100.00;100646.16;5464110;26;20427;-73
2024/04/24 01:41:38;;;;;;;5.07;1.65;;;;;;;2.54;100.00;100646.16;5449558;26;19924;-74
2024/04/24 01:44:04;;;;;;;6.53;1.80;;;;;;;2.48;100.00;100646.72;5446036;26;20343;-72
2024/04/24 01:46:29;;;;;;;6.50;1.85;;;;;;;2.51;100.00;100649.09;5461792;26;20211;-74
2024/04/24 01:48:55;;;;;;;3.28;1.95;;;;;;;2.51;100.00;100651.75;5454270;25;20013;-74
2024/04/24 01:51:20;;;;;;;3.95;1.73;;;;;;;2.57;100.00;100645.84;5455095;26;20013;-74
2024/04/24 01:53:45;;;;;;;5.90;1.98;;;;;;;2.58;100.00;100650.19;5459202;26;20113;-73
2024/04/24 01:56:11;;;;;;;2.97;1.70;;;;;;;2.61;100.00;100650.88;5449207;26;20005;-73
2024/04/24 01:58:37;;;;;;;;;;;;;;;2.53;100.00;100639.16;5454720;26;20325;-73
2024/04/24 02:01:05;;;;;;;3.70;1.20;;;;;;;2.45;100.00;100647.06;5458605;26;19924;-74
2024/04/24 02:03:31;;;;;;;3.33;1.52;;;;;;;2.40;100.00;100628.88;5450401;26;20013;-72
2024/04/24 02:05:59;;;;;;;5.18;1.20;;;;;;;2.33;100.00;100621.66;5458753;26;20318;-74
2024/04/24 02:08:24;;;;;;;2.60;1.00;;;;;;;2.31;100.00;100626.28;5461498;26;20006;-72
2024/04/24 02:10:50;;;;;;;4.80;1.10;;;;;;;2.23;100.00;100613.75;5459104;26;20025;-73
2024/04/24 02:13:15;;;;;;;3.93;1.60;;;;;;;2.07;100.00;100617.88;5464818;26;20006;-73
2024/04/24 02:15:41;;;;;;;4.18;1.50;;;;;;;2.04;100.00;100609.38;5458849;26;20026;-73
2024/04/24 02:18:06;;;;;;;2.22;1.40;;;;;;;1.95;100.00;100614.56;5461001;26;19998;-73
2024/04/24 02:20:35;;;;;;;2.35;1.10;;;;;;;1.87;100.00;100606.50;5457132;26;20444;-73
2024/04/24 02:23:06;;;;;;;3.72;1.67;;;;;;;1.81;100.00;100607.09;5454868;26;20014;-73
2024/04/24 02:25:35;;;;;;;1.75;0.98;;;;;;;1.80;100.00;100605.41;5458657;26;20430;-73
2024/04/24 02:28:07;;;;;;;2.22;1.10;;;;;;;1.77;100.00;100600.41;5492783;26;20006;-72
2024/04/24 02:30:32;;;;;;;2.90;1.20;;;;;;;1.77;100.00;100597.75;5415334;26;20466;-72
2024/04/24 02:32:58;;;;;;;3.15;1.05;;;;;;;1.75;100.00;100592.59;5441669;26;20038;-72
2024/04/24 02:35:24;;;;;;;3.50;1.23;;;;;;;1.75;100.00;100591.78;5458539;26;20002;-73
2024/04/24 02:37:49;;;;;;;2.53;1.30;;;;;;;1.77;100.00;100595.09;5462558;26;20015;-73
2024/04/24 02:40:14;;;;;;;0.80;0.80;;;;;;;1.77;100.00;100580.00;5448876;26;20006;-74
2024/04/24 02:42:40;;;;;;;3.17;1.13;;;;;;;1.77;100.00;100582.66;5461773;26;20247;-72
2024/04/24 02:45:06;;;;;;;3.77;1.10;;;;;;;1.81;100.00;100586.72;5465243;26;20223;-72
2024/04/24 02:47:31;;;;;;;2.25;1.20;;;;;;;1.78;100.00;100578.19;5456819;26;20006;-73
2024/04/24 02:49:56;;;;;;;4.10;1.40;;;;;;;1.81;100.00;100570.78;5467742;26;20042;-72
2024/04/24 02:52:22;;;;;;;2.40;1.33;;;;;;;1.84;100.00;100568.81;5471638;26;20085;-73
2024/04/24 02:54:48;;;;;;;5.47;1.40;;;;;;;1.91;100.00;100565.44;5472027;26;20063;-73
2024/04/24 02:57:14;;;;;;;2.92;1.25;;;;;;;1.95;100.00;100558.00;5458781;26;20208;-73
2024/04/24 02:59:39;;;;;;;4.27;1.77;;;;;;;1.94;100.00;100543.88;5473859;26;19998;-73
2024/04/24 03:02:05;;;;;;;5.53;1.50;;;;;;;1.93;100.00;100541.38;5460894;26;20220;-72
2024/04/24 03:04:30;;;;;;;4.97;1.85;;;;;;;2.03;100.00;100536.84;5455640;26;20002;-73
2024/04/24 03:06:56;;;;;;;3.57;1.30;;;;;;;1.97;100.00;100532.97;5468570;26;20453;-71
2024/04/24 03:09:21;;;;;;;2.13;1.45;;;;;;;1.93;100.00;100534.28;5477404;26;20081;-72
2024/04/24 03:11:47;;;;;;;4.35;1.80;;;;;;;1.98;100.00;100528.50;5483824;26;19998;-72
2024/04/24 03:14:12;;;;;;;5.27;2.00;;;;;;;1.95;100.00;100511.03;5463959;26;20001;-73
2024/04/24 03:16:38;;;;;;;3.07;1.73;;;;;;;1.90;100.00;100520.44;5478660;26;20594;-73
2024/04/24 03:19:03;;;;;;;4.40;1.73;;;;;;;1.89;100.00;100521.41;5469752;26;20227;-73
2024/04/24 03:24:59;;;;;;;;;;;;;;;;;;;;;
2024/04/24 03:28:00;;;;;;;;;;;;;;;;;;;;;
2024/04/24 03:30:28;;;;;;;5.18;1.60;;;;;;;1.83;100.00;100517.53;5377491;26;20617;-74
2024/04/24 03:32:53;;;;;;;5.88;1.60;;;;;;;1.84;100.00;100515.75;5471758;26;20003;-73
2024/04/24 03:35:19;;;;;;;4.35;2.00;;;;;;;1.84;100.00;100513.91;5456761;26;20013;-73
2024/04/24 03:37:44;;;;;;;5.33;1.47;;;;;;;1.83;100.00;100504.28;5466594;26;20017;-73
2024/04/24 03:40:10;;;;;;;5.77;1.87;;;;;;;1.81;100.00;100511.53;5463180;26;20009;-73
2024/04/24 03:42:44;;;;;;;4.47;1.70;;;;;;;1.83;100.00;100504.28;5449085;26;20325;-73
2024/04/24 03:45:09;;;;;;;3.17;1.70;;;;;;;1.87;100.00;100500.34;5469965;26;20003;-73
2024/04/24 03:47:34;;;;;;;4.63;1.88;;;;;;;1.82;100.00;100502.59;5457987;26;20006;-73
2024/04/24 03:50:00;;;;;;;2.90;1.60;;;;;;;1.83;100.00;100498.13;5471295;26;19994;-73
2024/04/24 03:52:25;;;;;;;6.37;2.10;;;;;;;1.84;100.00;100494.50;5461147;26;20261;-73
2024/04/24 03:54:56;;;;;;;5.22;1.80;;;;;;;1.90;100.00;100491.22;5460469;26;20075;-73
2024/04/24 03:57:22;;;;;;;7.20;1.88;;;;;;;1.93;100.00;100494.44;5441777;26;20000;-74
2024/04/24 03:59:47;;;;;;;7.38;1.98;;;;;;;1.85;100.00;100490.88;5450623;26;20002;-73
2024/04/24 04:02:16;;;;;;;6.20;1.80;;;;;;;1.81;100.00;100490.31;5463850;26;20491;-72
2024/04/24 04:04:41;;;;;;;4.28;1.92;;;;;;;1.81;100.00;100496.47;5458353;26;20530;-73
2024/04/24 04:07:07;;;;;;;6.97;2.05;;;;;;;1.85;100.00;100488.22;5468547;26;20016;-74
2024/04/24 04:09:32;;;;;;;4.18;1.80;;;;;;;1.87;100.00;100479.09;5468819;26;20002;-73
2024/04/24 04:11:58;;;;;;;6.10;1.98;;;;;;;1.87;100.00;100488.88;5459761;26;20421;-73
2024/04/24 04:14:26;;;;;;;5.28;1.73;;;;;;;1.85;100.00;100486.38;5475440;26;20441;-73
2024/04/24 04:16:52;;;;;;;7.70;2.13;;;;;;;1.85;100.00;100483.72;5456752;26;20093;-72
2024/04/24 04:19:18;;;;;;;8.90;2.35;;;;;;;1.87;100.00;100486.22;5451567;26;20392;-72
2024/04/24 04:21:43;;;;;;;7.35;2.05;;;;;;;1.83;100.00;100484.88;5450740;26;20010;-72
2024/04/24 04:24:09;;;;;;;5.13;1.90;;;;;;;1.87;100.00;100467.63;5466543;26;20003;-73
2024/04/24 04:26:34;;;;;;;5.00;1.80;;;;;;;1.92;100.00;100470.69;5458356;26;19998;-73
2024/04/24 04:28:59;;;;;;;5.27;2.00;;;;;;;1.91;100.00;100469.88;5470640;26;20023;-74
2024/04/24 04:31:25;;;;;;;5.78;1.85;;;;;;;1.91;100.00;100469.88;5465394;26;20284;-74
2024/04/24 04:33:50;;;;;;;7.73;2.00;;;;;;;1.92;100.00;100460.06;5467259;26;20013;-74
2024/04/24 04:36:15;;;;;;;5.43;1.87;;;;;;;1.94;100.00;100458.09;5470913;26;20284;-72
2024/04/24 04:38:41;;;;;;;4.90;1.70;;;;;;;1.94;100.00;100458.09;5459473;26;20023;-73
2024/04/24 04:41:06;;;;;;;8.80;2.00;;;;;;;1.97;100.00;100455.97;5473021;26;20022;-73
2024/04/24 04:43:31;;;;;;;7.38;2.17;;;;;;;2.02;100.00;100454.69;5459318;26;20580;-74
2024/04/24 04:45:57;;;;;;;8.88;2.08;;;;;;;2.02;100.00;100454.69;5462871;26;20071;-72
2024/04/24 04:48:22;;;;;;;4.75;1.90;;;;;;;2.03;100.00;100454.53;5450310;26;19990;-73
2024/04/24 04:50:48;;;;;;;10.68;2.30;;;;;;;2.00;100.00;100446.91;5437425;26;19997;-73
2024/04/24 04:53:13;;;;;;;4.03;1.70;;;;;;;2.01;100.00;100453.03;5473594;26;20030;-73
2024/04/24 04:55:39;;;;;;;4.78;2.20;;;;;;;2.02;100.00;100458.19;5461206;26;20443;-73
2024/04/24 04:58:04;;;;;;;6.60;2.00;;;;;;;1.97;100.00;100458.63;5454202;26;20006;-72
2024/04/24 05:00:29;;;;;;;6.60;2.20;;;;;;;2.01;100.00;100453.88;5453759;26;20287;-74
2024/04/24 05:02:55;;;;;;;5.57;2.00;;;;;;;2.01;100.00;100445.91;5448590;26;20252;-74
2024/04/24 05:05:23;;;;;;;7.17;2.20;;;;;;;2.03;100.00;100448.41;5472976;26;20223;-72
2024/04/24 05:07:48;;;;;;;7.22;2.25;;;;;;;2.06;100.00;100445.44;5468761;26;20837;-73
2024/04/24 05:10:14;;;;;;;5.83;2.13;;;;;;;2.17;100.00;100441.72;5455447;26;20002;-73
2024/04/24 05:12:42;;;;;;;4.17;1.73;;;;;;;2.15;100.00;100439.22;5460117;26;20236;-73
2024/04/24 05:15:08;;;;;;;9.57;2.10;;;;;;;2.08;100.00;100448.78;5430084;26;20224;-73
2024/04/24 05:17:34;;;;;;;5.22;2.33;;;;;;;2.11;100.00;100446.66;5457840;26;20025;-75
2024/04/24 05:19:59;;;;;;;9.15;2.00;;;;;;;2.18;100.00;100441.56;5480350;26;19998;-73
2024/04/24 05:22:25;;;;;;;8.60;2.17;;;;;;;2.12;100.00;100429.75;5452171;26;20074;-74
2024/04/24 05:24:51;;;;;;;7.72;2.08;;;;;;;2.13;100.00;100435.88;5430903;26;20465;-75
2024/04/24 05:30:03;;;;;;;5.22;2.00;;;;;;;2.17;100.00;100431.13;5469221;26;20032;-73
2024/04/24 05:32:28;;;;;;;5.20;1.85;;;;;;;2.26;100.00;100431.03;5457140;26;19994;-73
2024/04/24 05:34:55;;;;;;;8.10;2.00;;;;;;;2.18;100.00;100427.47;5456278;26;20014;-73
2024/04/24 05:37:20;;;;;;;;;;;;;;;2.11;100.00;100400.69;5463800;26;20399;-74
2024/04/24 05:39:45;;;;;;;8.07;1.83;;;;;;;2.12;100.00;100423.59;5479147;26;19928;-73
2024/04/24 05:42:10;;;;;;;5.27;2.07;;;;;;;2.16;100.00;100424.13;5455302;26;20228;-74
2024/04/24 05:44:36;;;;;;;7.83;1.67;;;;;;;2.11;100.00;100429.91;5478535;26;20013;-73
2024/04/24 05:47:02;;;;;;;4.88;1.63;;;;;;;2.12;100.00;100423.59;5481741;26;20288;-75
2024/04/24 05:49:27;;;;;;;;;;;;;;;2.12;100.00;100416.47;5495300;26;19998;-73
2024/04/24 05:51:53;;;;;;;4.38;1.42;;;;;;;2.09;100.00;100413.28;5488922;26;19931;-73
2024/04/24 05:54:24;;;;;;;6.17;1.60;;;;;;;2.06;100.00;100414.41;5478460;26;20002;-73
2024/04/24 05:56:49;;;;;;;3.10;1.38;;;;;;;2.12;100.00;100410.31;5448324;26;20003;-73
2024/04/24 05:59:15;;;;;;;3.45;1.30;;;;;;;2.13;100.00;100419.94;5463668;26;20013;-73
2024/04/24 06:01:40;;;;;;;3.30;1.33;;;;;;;2.16;100.00;100419.66;5458529;26;20390;-73
2024/04/24 06:04:12;;;;;;;4.72;1.60;;;;;;;2.18;100.00;100408.88;5477697;26;20345;-73
2024/04/24 06:06:45;;;;;;;3.15;1.42;;;;;;;2.10;100.00;100420.28;5448399;26;20318;-73
2024/04/24 06:09:11;;;;;;;3.70;1.55;;;;;;;2.13;100.00;100417.28;5475506;26;20005;-73
2024/04/24 06:11:36;;;;;;;5.20;1.63;;;;;;;2.15;100.00;100412.66;5468085;26;20314;-73
2024/04/24 06:14:02;;;;;;;5.40;1.70;;;;;;;2.17;100.00;100412.53;5465594;26;20350;-74
2024/04/24 06:16:27;;;;;;;2.80;1.60;;;;;;;2.12;100.00;100399.69;5478174;26;20704;-74
2024/04/24 06:18:53;;;;;;;5.20;1.50;;;;;;;2.17;100.00;100399.25;5439280;26;20819;-73
2024/04/24 06:21:18;;;;;;;5.55;1.52;;;;;;;2.19;100.00;100403.41;5472887;26;19998;-73
2024/04/24 06:23:43;;;;;;;8.50;1.70;;;;;;;2.25;100.00;100394.00;5467204;26;19998;-73
2024/04/24 06:26:09;;;;;;;4.70;1.40;;;;;;;2.28;100.00;100393.69;5457640;26;20295;-73
2024/04/24 06:28:34;;;;;;;;;;;;;;;2.50;100.00;100384.38;5468747;26;20075;-73
2024/04/24 06:30:59;;;;;;;2.63;1.20;;;;;;;2.63;100.00;100380.50;5441891;26;19935;-73
2024/04/24 06:33:24;;;;;;;3.88;1.17;;;;;;;2.63;100.00;100391.13;5470787;26;21109;-72
2024/04/24 06:35:50;;;;;;;;;;;;;;;2.76;100.00;100394.19;5468502;26;20454;-74
2024/04/24 06:38:16;;;;;;;4.03;1.70;;;;;;;2.86;100.00;100386.91;5464317;26;19927;-73
2024/04/24 06:40:41;;;;;;;;;;;;;;;2.99;100.00;100385.69;5468045;26;20026;-74
2024/04/24 06:43:08;;;;;;;3.53;1.27;;;;;;;3.18;100.00;100381.94;5452442;26;19984;-74
2024/04/24 06:45:34;;;;;;;3.35;1.33;;;;;;;3.19;100.00;100380.94;5475768;26;20067;-73
2024/04/24 06:47:59;;;;;;;;;;;;;;;3.44;100.00;100379.19;5455011;26;20496;-74
2024/04/24 06:50:27;;;;;;;4.90;1.77;;;;;;;3.45;100.00;100385.31;5462134;26;19944;-74
2024/04/24 06:52:53;;;;;;;5.43;1.77;;;;;;;3.42;100.00;100383.84;5471980;26;20027;-74
2024/04/24 06:55:21;;;;;;;;;;;;;;;3.53;100.00;100385.38;5472755;26;19999;-74
2024/04/24 06:57:46;;;;;;;;;;;;;;;3.19;100.00;100376.44;5475608;26;20813;-72
2024/04/24 07:00:11;;;;;;;5.50;1.77;;;;;;;3.11;100.00;100379.06;5450987;26;19924;-73
2024/04/24 07:02:37;;;;;;;;;;;;;;;3.02;100.00;100372.03;5479434;26;20016;-73
2024/04/24 07:05:02;;;;;;;5.53;1.37;;;;;;;3.07;100.00;100369.75;5478306;26;19924;-74
2024/04/24 07:07:27;;;;;;;;;;;;;;;3.27;100.00;100369.50;5462711;26;19998;-73
2024/04/24 07:09:53;;;;;;;6.57;1.80;;;;;;;3.34;100.00;100366.03;5465852;26;19931;-73
2024/04/24 07:12:18;;;;;;;;;;;;;;;3.36;100.00;100368.50;5475903;26;19998;-73
2024/04/24 07:14:43;;;;;;;6.50;1.77;;;;;;;3.51;100.00;100366.06;5460065;26;19940;-73
2024/04/24 07:17:08;;;;;;;7.77;2.27;;;;;;;3.54;100.00;100365.75;5463648;26;20006;-74
2024/04/24 07:19:34;;;;;;;7.57;2.20;;;;;;;3.51;100.00;100363.41;5437936;26;20778;-74
2024/04/24 07:21:59;;;;;;;5.82;1.52;;;;;;;3.54;100.00;100370.22;5468405;26;20280;-74
2024/04/24 07:24:27;;;;;;;;;;;;;;;3.70;100.00;100364.94;5463473;26;20002;-74
2024/04/24 07:26:53;;;;;;;8.68;1.92;;;;;;;3.63;100.00;100369.25;5456857;26;19924;-74
2024/04/24 07:29:18;;;;;;;;;;;;;;;3.71;100.00;100360.44;5458525;26;20029;-74
2024/04/24 07:31:43;;;;;;;5.90;1.43;;;;;;;3.57;100.00;100360.09;5471702;26;19923;-74
2024/04/24 07:34:08;;;;;;;;;;;;;;;3.76;100.00;100356.28;5453820;26;20013;-73
2024/04/24 07:36:34;;;;;;;6.90;1.80;;;;;;;3.57;100.00;100365.41;5466791;26;19968;-73
2024/04/24 07:38:59;;;;;;;;;;;;;;;3.70;100.00;100364.09;5475836;26;20021;-73
2024/04/24 07:41:24;;;;;;;4.43;1.73;;;;;;;3.80;100.00;100359.44;5477878;26;19965;-73
2024/04/24 07:43:50;;;;;;;7.38;2.03;;;;;;;3.57;100.00;100364.56;5475511;26;20260;-75
2024/04/24 07:46:16;;;;;;;11.45;2.10;;;;;;;3.43;100.00;100358.88;5467107;26;20140;-74
2024/04/24 07:48:41;;;;;;;;;;;;;;;3.45;100.00;100359.56;5445390;26;20021;-74
2024/04/24 07:51:06;;;;;;;7.00;1.77;;;;;;;3.48;100.00;100361.91;5456948;26;19940;-73
2024/04/24 07:53:31;;;;;;;;;;;;;;;3.57;100.00;100360.09;5468517;26;20033;-73
2024/04/24 07:55:58;;;;;;;4.23;1.60;;;;;;;3.40;100.00;100361.88;5472620;26;19931;-73
2024/04/24 07:58:25;;;;;;;6.93;1.77;;;;;;;3.53;100.00;100364.06;5459085;26;20423;-74
2024/04/24 08:00:50;;;;;;;6.75;1.70;;;;;;;3.78;100.00;100362.28;5459350;26;20007;-73
2024/04/24 08:03:15;;;;;;;;;;;;;;;4.05;100.00;100352.34;5464481;26;20014;-74
2024/04/24 08:05:41;;;;;;;9.55;1.95;;;;;;;4.20;100.00;100359.66;5463362;26;20250;-73
2024/04/24 08:08:07;;;;;;;;;;;;;;;4.14;100.00;100357.63;5461989;26;19994;-74
2024/04/24 08:10:32;;;;;;;5.30;1.67;;;;;;;4.06;100.00;100356.63;5475154;26;19992;-74
2024/04/24 08:12:57;;;;;;;;;;;;;;;4.27;100.00;100362.47;5452216;26;19995;-74
2024/04/24 08:15:23;;;;;;;4.70;1.60;;;;;;;4.70;100.00;100355.91;5468086;26;19994;-74
2024/04/24 08:17:50;;;;;;;;;;;;;;;5.38;100.00;100358.16;5464118;26;19994;-75
2024/04/24 08:20:16;;;;;;;6.85;1.90;;;;;;;5.99;100.00;100364.59;5448812;26;19956;-74
2024/04/24 08:22:41;;;;;;;;;;;;;;;6.41;100.00;100357.09;5468172;26;19998;-74
2024/04/24 08:25:06;;;;;;;6.53;1.60;;;;;;;6.70;100.00;100364.31;5471831;26;19993;-75
2024/04/24 08:27:32;;;;;;;;;;;;;;;6.37;99.92;100361.94;5452225;26;20224;-73
2024/04/24 08:29:58;;;;;;;4.45;1.70;;;;;;;6.26;99.00;100357.06;5468880;26;19928;-73
2024/04/24 08:32:23;;;;;;;4.25;1.50;;;;;;;5.83;100.00;100366.34;5465941;26;20014;-74
2024/04/24 08:34:49;;;;;;;;;;;;;;;5.64;100.00;100370.34;5477776;26;20009;-73
2024/04/24 08:37:19;;;;;;;6.53;1.87;;;;;;;5.34;100.00;100361.31;5472307;26;19931;-74
2024/04/24 08:39:44;;;;;;;6.22;1.95;;;;;;;5.35;100.00;100371.00;5438096;26;20260;-74
2024/04/24 08:42:09;;;;;;;;;;;;;;;4.97;100.00;100367.13;5477641;26;20002;-74
2024/04/24 08:44:34;;;;;;;5.50;1.50;;;;;;;5.05;100.00;100362.78;5419708;26;20389;-74
2024/04/24 08:47:00;;;;;;;;;;;;;;;5.19;100.00;100354.06;5436597;26;20220;-74
2024/04/24 08:49:28;;;;;;;7.47;1.70;;;;;;;5.40;100.00;100360.63;5452184;26;20346;-74
2024/04/24 08:51:54;;;;;;;6.18;1.90;;;;;;;5.44;100.00;100359.28;5405992;26;19998;-74
2024/04/24 08:54:19;;;;;;;6.10;1.60;;;;;;;5.58;100.00;100357.69;5422915;26;20442;-74
2024/04/24 08:56:49;;;;;;;;;;;;;;;5.83;100.00;100355.66;5412406;26;20009;-74
2024/04/24 08:59:18;;;;;;;5.88;1.70;;;;;;;6.06;100.00;100350.38;5422862;26;19946;-74
2024/04/24 09:01:46;;;;;;;3.47;1.42;;;;;;;6.55;100.00;100350.06;5407091;26;20000;-73
2024/04/24 09:04:11;;;;;;;5.43;1.60;;;;;;;7.39;97.43;100336.38;5380847;26;20007;-74
2024/04/24 09:06:37;;;;;;;5.55;1.50;;;;;;;8.32;95.22;100342.81;5432306;26;20001;-73
2024/04/24 09:09:02;;;;;;;6.45;1.75;;;;;;;8.76;90.94;100335.50;5463304;26;19999;-75
2024/04/24 09:11:28;;;;;;;4.18;1.38;;;;;;;8.68;86.30;100338.31;5413494;26;20433;-75
2024/04/24 09:13:59;;;;;;;2.53;1.30;;;;;;;8.19;87.51;100332.78;5431644;26;20430;-74
2024/04/24 09:16:25;;;;;;;5.32;1.50;;;;;;;8.74;86.69;100326.81;5377947;26;20031;-75
2024/04/24 09:19:03;;;;;;;4.80;1.35;;;;;;;9.83;77.78;100327.81;5434315;26;20004;-74
2024/04/24 09:21:28;;;;;;;2.83;1.42;;;;;;;10.19;80.11;100330.31;5434266;26;20007;-75
2024/04/24 09:23:54;;;;;;;2.50;1.10;;;;;;;10.88;75.98;100326.28;5478322;26;20078;-74
2024/04/24 09:26:19;;;;;;;4.07;1.50;;;;;;;11.26;68.21;100321.16;5457158;26;20009;-75
2024/04/24 09:28:45;;;;;;;3.50;1.30;;;;;;;10.51;70.77;100323.25;5400745;26;20015;-74
2024/04/24 09:31:11;;;;;;;1.70;1.00;;;;;;;11.26;68.45;100332.78;5464844;26;19995;-74
2024/04/24 09:33:36;;;;;;;1.45;1.02;;;;;;;12.01;71.39;100328.59;5464261;26;20021;-73
2024/04/24 09:36:02;;;;;;;1.80;1.10;;;;;;;11.81;63.84;100336.81;5479066;26;20502;-74
2024/04/24 09:38:30;;;;;;;1.52;0.98;;;;;;;11.93;61.61;100318.88;5437840;26;20013;-74
2024/04/24 09:40:57;;;;;;;1.58;1.02;;;;;;;12.46;62.98;100335.69;5466350;26;20010;-73
2024/04/24 09:43:22;;;;;;;2.08;0.98;;;;;;;11.92;67.17;100328.03;5448169;26;20018;-73
2024/04/24 09:45:48;;;;;;;2.22;1.00;;;;;;;13.02;61.61;100335.75;5466367;26;20011;-74
2024/04/24 09:48:16;;;;;;;3.58;1.33;;;;;;;12.28;59.83;100329.22;5466358;26;20056;-74
2024/04/24 09:50:43;;;;;;;1.42;1.00;;;;;;;12.51;63.24;100329.63;5443123;26;20007;-75
2024/04/24 09:53:08;;;;;;;1.50;1.15;;;;;;;12.25;61.83;100321.56;5473013;26;20002;-75
2024/04/24 09:55:37;;;;;;;1.45;0.90;;;;;;;11.75;65.58;100316.09;5459510;26;20070;-74
2024/04/24 09:58:03;;;;;;;2.15;1.20;;;;;;;12.23;60.99;100314.75;5473745;26;20083;-74
2024/04/24 10:00:33;;;;;;;3.53;1.10;;;;;;;11.45;65.99;100306.75;5443448;26;20071;-75
2024/04/24 10:02:59;;;;;;;3.80;0.93;;;;;;;12.41;63.33;100319.34;5388777;26;20383;-74
2024/04/24 10:05:25;;;;;;;1.13;0.93;;;;;;;12.01;59.57;100303.50;5413152;26;20442;-74
2024/04/24 10:08:04;;;;;;;2.35;1.00;;;;;;;9.85;64.19;100300.69;5418863;26;20077;-74
2024/04/24 10:10:34;;;;;;;3.25;1.38;;;;;;;9.71;70.03;100298.00;5440744;26;20446;-74
2024/04/24 10:13:00;;;;;;;4.47;1.45;;;;;;;10.26;71.50;100298.81;5435303;26;20002;-74
2024/04/24 10:15:25;;;;;;;2.97;1.23;;;;;;;10.95;69.08;100283.16;5411701;26;20073;-75
2024/04/24 10:17:51;;;;;;;2.08;1.10;;;;;;;10.76;68.17;100282.19;5435284;26;20010;-74
2024/04/24 10:20:16;;;;;;;3.50;1.30;;;;;;;10.30;68.23;100278.56;5473960;26;20072;-72
2024/04/24 10:22:42;;;;;;;4.57;1.50;;;;;;;9.41;71.07;100276.03;5438023;26;20552;-72
2024/04/24 10:25:11;;;;;;;4.55;1.23;;;;;;;8.97;71.87;100272.00;5464870;26;20330;-74
2024/04/24 10:27:39;;;;;;;4.65;1.40;;;;;;;8.28;77.24;100285.22;5477323;26;20010;-73
2024/04/24 10:30:06;;;;;;;4.40;1.35;;;;;;;7.80;86.95;100297.44;5442355;26;20069;-73
2024/04/24 10:32:31;;;;;;;2.30;1.10;;;;;;;7.21;87.74;100296.63;5405581;26;20006;-73
2024/04/24 10:34:56;;;;;;;2.75;1.30;;;;;;;6.94;91.97;100300.81;5409359;26;20022;-73
2024/04/24 10:37:22;;;;;;;;;;;;;;;6.55;95.25;100307.28;5445396;26;20005;-72
2024/04/24 10:39:48;;;;;;;2.93;1.20;;;;;;;6.09;99.84;100308.28;5468661;25;20786;-72
2024/04/24 10:42:13;;;;;;;2.85;1.00;;;;;;;5.83;100.00;100312.13;5471885;26;20716;-73
2024/04/24 10:44:39;;;;;;;;;;;;;;;5.47;100.00;100297.53;5417117;26;20001;-74
2024/04/24 10:47:05;;;;;;;1.90;0.95;;;;;;;5.61;100.00;100282.56;5420150;26;20324;-74
2024/04/24 10:49:30;;;;;;;;;;;;;;;6.95;100.00;100281.06;5437013;26;19998;-74
2024/04/24 10:51:56;;;;;;;7.20;1.20;;;;;;;8.48;99.79;100282.69;5470650;26;19924;-75
2024/04/24 10:54:27;;;;;;;2.85;1.20;;;;;;;9.62;97.08;100271.53;5453291;26;20262;-74
2024/04/24 10:56:58;;;;;;;2.35;1.10;;;;;;;10.52;88.79;100272.97;5475761;26;19998;-73
2024/04/24 10:59:33;;;;;;;1.63;1.10;;;;;;;11.35;89.94;100277.56;5483098;26;20073;-73
2024/04/24 11:02:16;;;;;;;2.75;1.15;;;;;;;10.97;76.96;100272.19;5489472;26;20012;-73
2024/04/24 11:04:42;;;;;;;3.85;1.80;;;;;;;10.14;82.65;100269.88;5468387;26;20014;-74
2024/04/24 11:07:07;;;;;;;3.03;1.50;;;;;;;9.12;88.05;100261.09;5416833;26;20002;-74
2024/04/24 11:09:32;;;;;;;3.47;1.65;;;;;;;8.72;95.17;100256.41;5453268;26;19994;-73
2024/04/24 11:11:58;;;;;;;4.82;1.50;;;;;;;9.40;95.50;100253.75;5475191;26;20010;-74
2024/04/24 11:14:23;;;;;;;4.45;1.15;;;;;;;10.42;91.54;100258.06;5463427;26;20032;-73
2024/04/24 11:16:58;;;;;;;7.65;1.40;;;;;;;10.24;86.77;100258.69;5461083;26;20341;-74
2024/04/24 11:19:23;;;;;;;4.10;1.40;;;;;;;9.31;86.13;100262.19;5463310;26;19999;-74
2024/04/24 11:21:49;;;;;;;2.88;1.55;;;;;;;8.16;94.81;100268.84;5478428;26;20006;-74
2024/04/24 11:24:14;;;;;;;3.20;1.02;;;;;;;8.74;100.00;100254.34;5470469;26;19998;-74
2024/04/24 11:26:40;;;;;;;2.33;0.90;;;;;;;8.80;90.44;100257.06;5460566;26;20071;-74
2024/04/24 11:29:06;;;;;;;2.63;0.73;;;;;;;8.75;95.23;100247.97;5456889;26;20486;-74
2024/04/24 11:31:37;;;;;;;4.10;1.13;;;;;;;9.29;97.16;100245.44;5465354;26;20044;-73
2024/04/24 11:34:02;;;;;;;6.82;0.95;;;;;;;9.94;89.90;100242.19;5422894;26;20075;-73
2024/04/24 11:36:27;;;;;;;1.92;0.80;;;;;;;10.19;86.48;100246.91;5422676;26;20010;-74
2024/04/24 11:38:56;;;;;;;2.13;1.00;;;;;;;10.05;86.11;100244.25;5468030;26;19998;-75