Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:04:00;;;;;;;13.77;7.70;;;;;;;5.06;100.00;99920.44;12203462;19;20007;-83
2022/12/07 00:08:02;;;;;;;14.30;7.50;;;;;;;5.07;100.00;99925.69;12205599;19;20010;-83
2022/12/07 00:12:04;;;;;;;16.92;7.28;;;;;;;5.10;100.00;99918.97;12177129;19;20002;-83
2022/12/07 00:16:09;;;;;;;16.23;6.80;;;;;;;5.12;100.00;99922.34;12219812;19;20030;-83
2022/12/07 00:20:11;;;;;;;17.95;6.65;;;;;;;5.13;100.00;99915.81;12220106;19;20003;-83
2022/12/07 00:24:13;;;;;;;16.50;7.10;;;;;;;5.14;100.00;99909.28;12190117;19;20042;-82
2022/12/07 00:28:14;;;;;;;16.15;6.82;;;;;;;5.13;100.00;99913.09;12202216;19;20101;-83
2022/12/07 00:32:17;;;;;;;15.20;7.40;;;;;;;5.11;100.00;99902.38;12197165;19;20013;-82
2022/12/07 00:36:22;;;;;;;15.82;6.93;;;;;;;5.11;100.00;99905.09;12178003;19;20034;-82
2022/12/07 00:40:27;;;;;;;15.90;7.05;;;;;;;5.11;100.00;99901.53;12199392;19;20006;-82
2022/12/07 00:44:29;;;;;;;12.43;6.60;;;;;;;5.10;100.00;99897.13;12179625;19;20007;-83
2022/12/07 00:48:31;;;;;;;13.05;6.40;;;;;;;5.09;100.00;99892.72;12199629;19;20031;-82
2022/12/07 00:52:33;;;;;;;14.83;7.17;;;;;;;5.05;100.00;99892.28;12195242;19;20460;-82
2022/12/07 00:56:34;;;;;;;13.30;6.32;;;;;;;5.00;100.00;99881.19;12173165;19;20603;-83
2022/12/07 01:00:38;;;;;;;16.92;8.30;;;;;;;5.00;100.00;99875.72;12198503;19;20007;-83
2022/12/07 01:04:39;;;;;;;14.35;6.68;;;;;;;5.00;100.00;99876.56;12191467;19;20014;-84
2022/12/07 01:08:41;;;;;;;16.25;6.80;;;;;;;4.95;100.00;99884.53;12172802;19;20414;-84
2022/12/07 01:12:43;;;;;;;15.35;6.63;;;;;;;4.87;100.00;99876.56;12197742;19;20014;-84
2022/12/07 01:16:44;;;;;;;14.05;6.95;;;;;;;4.81;100.00;99871.94;12201960;19;19998;-84
2022/12/07 01:20:57;;;;;;;13.45;7.03;;;;;;;4.78;100.00;99862.28;12175556;19;20086;-83
2022/12/07 01:24:59;;;;;;;15.73;6.47;;;;;;;4.79;100.00;99863.13;12197676;19;20010;-83
2022/12/07 01:29:03;;;;;;;15.95;7.43;;;;;;;4.75;100.00;99868.16;12197300;19;20007;-83
2022/12/07 01:33:04;;;;;;;14.00;6.85;;;;;;;4.74;100.00;99868.38;12168905;19;21107;-83
2022/12/07 01:37:06;;;;;;;13.43;7.00;;;;;;;4.71;100.00;99863.34;12194911;19;20030;-83
2022/12/07 01:41:08;;;;;;;16.88;6.95;;;;;;;4.70;100.00;99878.03;12194714;19;20044;-83
2022/12/07 01:45:18;;;;;;;18.83;6.85;;;;;;;4.73;100.00;99883.06;12187979;19;20023;-83
2022/12/07 01:49:32;;;;;;;14.80;7.65;;;;;;;4.72;100.00;99881.38;12207693;19;20716;-84
2022/12/07 01:54:05;;;;;;;14.52;6.47;;;;;;;4.67;100.00;99873.84;12183569;19;20035;-84
2022/12/07 01:58:30;;;;;;;15.60;6.63;;;;;;;4.64;100.00;99877.00;12201738;19;20017;-83
2022/12/07 02:02:40;;;;;;;15.65;7.22;;;;;;;4.64;100.00;99892.50;12173842;19;20007;-83
2022/12/07 02:06:44;;;;;;;14.13;6.88;;;;;;;4.61;100.00;99882.00;12201126;19;20596;-82
2022/12/07 02:10:46;;;;;;;16.90;7.43;;;;;;;4.58;100.00;99883.28;12201054;19;20137;-82
2022/12/07 02:14:48;;;;;;;14.02;6.63;;;;;;;4.60;100.00;99875.72;12178606;19;20010;-82
2022/12/07 02:19:22;;;;;;;15.00;6.80;;;;;;;4.66;100.00;99874.88;12203426;19;20019;-82
2022/12/07 02:23:48;;;;;;;12.43;6.20;;;;;;;4.66;100.00;99860.41;12204970;19;20003;-81
2022/12/07 02:28:04;;;;;;;16.25;6.55;;;;;;;4.61;100.00;99844.66;12187857;19;20006;-82
2022/12/07 02:32:21;;;;;;;14.27;6.13;;;;;;;4.67;100.00;99843.81;12203217;19;20006;-82
2022/12/07 02:36:30;;;;;;;15.02;7.80;;;;;;;4.65;100.00;99850.53;12180376;19;20006;-82
2022/12/07 02:40:42;;;;;;;15.07;6.50;;;;;;;4.65;100.00;99848.66;12200847;19;20484;-82
2022/12/07 02:44:46;;;;;;;10.95;5.32;;;;;;;4.65;100.00;99845.06;12179317;19;20021;-82
2022/12/07 02:48:49;;;;;;;16.27;6.93;;;;;;;4.62;100.00;99851.78;12201218;19;20003;-82
2022/12/07 02:52:51;;;;;;;15.77;6.72;;;;;;;4.63;100.00;99836.25;12201661;19;20075;-82
2022/12/07 02:57:25;;;;;;;16.80;6.53;;;;;;;4.57;100.00;99827.84;12183094;19;20023;-82
2022/12/07 03:01:44;;;;;;;13.80;6.50;;;;;;;4.59;100.00;99826.81;12200566;19;20361;-82
2022/12/07 03:06:01;;;;;;;16.48;6.95;;;;;;;4.60;100.00;99828.47;12179529;19;20003;-82
2022/12/07 03:10:16;;;;;;;15.93;7.03;;;;;;;4.59;100.00;99830.38;12202031;19;20002;-82
2022/12/07 03:14:28;;;;;;;17.38;6.70;;;;;;;4.56;100.00;99839.00;12201720;19;20006;-82
2022/12/07 03:18:35;;;;;;;13.27;6.63;;;;;;;4.59;100.00;99835.00;12183943;19;20035;-83
2022/12/07 03:22:39;;;;;;;20.85;7.93;;;;;;;4.57;100.00;99836.03;12204217;19;20030;-82
2022/12/07 03:26:47;;;;;;;18.25;8.07;;;;;;;4.56;100.00;99837.09;12190946;19;20010;-82
2022/12/07 03:30:57;;;;;;;18.40;7.80;;;;;;;4.54;100.00;99833.72;12203058;19;20108;-82
2022/12/07 03:35:18;;;;;;;17.33;7.78;;;;;;;4.52;100.00;99832.25;12203419;19;20018;-83
2022/12/07 03:39:31;;;;;;;16.20;7.63;;;;;;;4.54;100.00;99831.00;12191394;19;20068;-83
2022/12/07 03:43:33;;;;;;;18.08;7.10;;;;;;;4.60;100.00;99831.22;12210049;19;20007;-83
2022/12/07 03:47:48;;;;;;;18.30;7.27;;;;;;;4.64;100.00;99822.41;12208928;19;20031;-83
2022/12/07 03:52:17;;;;;;;15.68;7.45;;;;;;;4.66;100.00;99820.28;12183236;19;20030;-83
2022/12/07 03:56:21;;;;;;;17.67;7.35;;;;;;;4.63;100.00;99822.59;12214768;19;20028;-82
2022/12/07 04:00:23;;;;;;;17.30;6.95;;;;;;;4.60;100.00;99825.75;12193828;19;20015;-83
2022/12/07 04:04:25;;;;;;;18.73;7.53;;;;;;;4.57;100.00;99816.94;12255901;19;20011;-82
2022/12/07 04:08:27;;;;;;;11.98;5.35;;;;;;;4.50;100.00;99824.28;12261521;19;20026;-82
2022/12/07 04:12:28;;;;;;;15.52;6.82;;;;;;;4.50;100.00;99820.72;12205228;19;20003;-82
2022/12/07 04:16:30;;;;;;;18.50;7.47;;;;;;;4.55;100.00;99820.91;12222521;19;20048;-82
2022/12/07 04:20:32;;;;;;;15.38;7.40;;;;;;;4.60;100.00;99814.84;12213820;19;20100;-83
2022/12/07 04:24:34;;;;;;;14.95;7.65;;;;;;;4.63;100.00;99819.88;12191217;19;20002;-83
2022/12/07 04:28:35;;;;;;;18.13;6.67;;;;;;;4.61;100.00;99811.91;12210435;19;21180;-83
2022/12/07 04:32:37;;;;;;;14.02;6.63;;;;;;;4.59;100.00;99810.44;12206157;19;20225;-83
2022/12/07 04:36:39;;;;;;;17.33;7.18;;;;;;;4.54;100.00;99822.81;12185022;19;20006;-84
2022/12/07 04:40:41;;;;;;;15.95;6.80;;;;;;;4.47;100.00;99811.06;12206349;19;20030;-82
2022/12/07 04:44:42;;;;;;;16.70;7.63;;;;;;;4.51;100.00;99819.66;12191680;19;20631;-84
2022/12/07 04:48:44;;;;;;;12.63;6.47;;;;;;;4.54;100.00;99811.91;12208574;19;20010;-83
2022/12/07 04:52:46;;;;;;;17.75;7.93;;;;;;;4.57;100.00;99814.19;12200275;19;20002;-82
2022/12/07 04:56:48;;;;;;;20.27;8.07;;;;;;;4.57;100.00;99810.63;12180605;19;20026;-84
2022/12/07 05:00:53;;;;;;;15.48;7.15;;;;;;;4.60;100.00;99807.47;12204987;19;20020;-83
2022/12/07 05:04:56;;;;;;;16.08;6.45;;;;;;;4.67;100.00;99804.75;12200391;19;20010;-83
2022/12/07 05:09:06;;;;;;;14.65;6.57;;;;;;;4.72;100.00;99804.97;12179676;19;20007;-83
2022/12/07 05:13:07;;;;;;;17.92;6.30;;;;;;;4.77;100.00;99810.63;12199547;19;20030;-83
2022/12/07 05:17:09;;;;;;;12.88;6.47;;;;;;;4.73;100.00;99804.75;12208044;19;20352;-83
2022/12/07 05:21:10;;;;;;;17.33;7.65;;;;;;;4.72;100.00;99807.69;12190094;19;20908;-84
2022/12/07 05:25:12;;;;;;;15.80;6.93;;;;;;;4.72;100.00;99804.97;12211081;19;20002;-84
2022/12/07 05:29:16;;;;;;;15.37;7.53;;;;;;;4.69;100.00;99808.09;12208882;19;20645;-84
2022/12/07 05:33:18;;;;;;;15.00;6.35;;;;;;;4.69;100.00;99813.56;12189662;19;20513;-83
2022/12/07 05:37:20;;;;;;;16.27;6.70;;;;;;;4.70;100.00;99809.78;12211941;19;20018;-83
2022/12/07 05:45:43;;;;;;;18.48;6.88;;;;;;;4.66;100.00;99803.91;12190657;19;20038;-83
2022/12/07 05:49:46;;;;;;;;;;;;;;;4.61;100.00;99811.03;12208860;19;20015;-84
2022/12/07 05:53:48;;;;;;;14.23;5.83;;;;;;;4.58;100.00;99806.88;12185682;19;19910;-83
2022/12/07 06:02:13;;;;;;;15.35;6.97;;;;;;;4.56;100.00;99798.88;12205371;19;20007;-84
2022/12/07 06:06:18;;;;;;;15.60;7.32;;;;;;;4.60;100.00;99802.03;12185488;19;20535;-84
2022/12/07 06:10:21;;;;;;;14.85;6.95;;;;;;;4.62;100.00;99793.66;12204552;19;20090;-84
2022/12/07 06:14:25;;;;;;;16.23;8.07;;;;;;;4.66;100.00;99800.34;12205993;19;20002;-84
2022/12/07 06:18:27;;;;;;;15.85;6.65;;;;;;;4.64;100.00;99800.56;12188288;19;20010;-84
2022/12/07 06:22:44;;;;;;;16.48;6.93;;;;;;;4.62;100.00;99791.75;12207188;19;20011;-84
2022/12/07 06:27:25;;;;;;;14.55;7.00;;;;;;;4.66;100.00;99800.34;12213109;19;20006;-86
2022/12/07 06:32:10;;;;;;;;;;;;;;;;;;;;;
2022/12/07 06:36:37;;;;;;;14.23;7.38;;;;;;;4.67;100.00;99805.59;12191434;19;20011;-84
2022/12/07 06:40:39;;;;;;;17.53;8.57;;;;;;;4.72;100.00;99804.97;12213559;19;20485;-83
2022/12/07 06:44:41;;;;;;;14.98;6.15;;;;;;;4.79;100.00;99808.53;12207969;19;20035;-83
2022/12/07 06:48:43;;;;;;;15.90;7.18;;;;;;;4.79;100.00;99808.53;12184048;19;20006;-84
2022/12/07 06:52:45;;;;;;;11.82;6.07;;;;;;;4.88;100.00;99807.25;12205166;19;20006;-83
2022/12/07 06:56:47;;;;;;;14.70;6.55;;;;;;;4.90;100.00;99810.59;12183960;19;20018;-82
2022/12/07 07:00:50;;;;;;;17.83;7.45;;;;;;;4.94;100.00;99809.13;12208322;19;20010;-83
2022/12/07 07:04:51;;;;;;;16.95;6.85;;;;;;;4.93;100.00;99812.06;12207434;19;20059;-83
2022/12/07 07:08:53;;;;;;;16.42;7.10;;;;;;;4.96;100.00;99819.81;12187260;19;20015;-83
2022/12/07 07:12:55;;;;;;;17.60;6.82;;;;;;;5.00;100.00;99823.84;12208876;19;20035;-83
2022/12/07 07:16:58;;;;;;;;;;;;;;;5.02;100.00;99822.53;12211330;19;20029;-83
2022/12/07 07:21:00;;;;;;;15.18;6.50;;;;;;;4.99;100.00;99825.69;12181547;19;19907;-83
2022/12/07 07:25:05;;;;;;;14.13;6.47;;;;;;;4.96;100.00;99820.66;12204547;19;20030;-83
2022/12/07 07:29:07;;;;;;;14.77;6.87;;;;;;;5.01;100.00;99818.13;12205150;19;20011;-83
2022/12/07 07:33:09;;;;;;;15.30;7.15;;;;;;;5.06;100.00;99819.38;12180887;19;20010;-83
2022/12/07 07:37:12;;;;;;;18.10;7.35;;;;;;;5.08;100.00;99828.22;12202625;19;20010;-84
2022/12/07 07:41:22;;;;;;;16.10;7.68;;;;;;;5.10;100.00;99837.03;12200185;19;20120;-83
2022/12/07 07:45:25;;;;;;;13.95;6.63;;;;;;;5.21;100.00;99830.94;12174294;19;20744;-84
2022/12/07 07:49:27;;;;;;;18.25;7.72;;;;;;;5.21;100.00;99834.50;12203739;19;20007;-83
2022/12/07 07:53:29;;;;;;;14.82;7.03;;;;;;;5.18;100.00;99834.09;12204561;19;20006;-83
2022/12/07 07:57:31;;;;;;;14.88;6.45;;;;;;;5.15;100.00;99839.97;12183300;19;20043;-83
2022/12/07 08:01:32;;;;;;;15.15;7.05;;;;;;;5.17;100.00;99843.31;12200393;19;20399;-82
2022/12/07 08:05:37;;;;;;;13.50;7.40;;;;;;;5.17;100.00;99835.94;12203458;19;20591;-83
2022/12/07 08:09:38;;;;;;;13.52;6.70;;;;;;;5.22;100.00;99846.25;12185275;19;19999;-82
2022/12/07 08:13:47;;;;;;;13.55;7.55;;;;;;;5.30;100.00;99837.00;12204314;19;20018;-83
2022/12/07 08:17:49;;;;;;;15.73;6.90;;;;;;;5.36;100.00;99838.88;12179798;19;20018;-82
2022/12/07 08:21:51;;;;;;;19.08;7.90;;;;;;;5.47;100.00;99844.50;12179980;19;20524;-82
2022/12/07 08:25:53;;;;;;;13.98;6.80;;;;;;;5.55;100.00;99842.56;12207446;19;20078;-82
2022/12/07 08:29:54;;;;;;;15.77;6.97;;;;;;;5.62;100.00;99846.09;12202899;19;20043;-82
2022/12/07 08:33:57;;;;;;;16.38;8.38;;;;;;;5.65;100.00;99846.53;12216565;19;20009;-82
2022/12/07 08:37:58;;;;;;;17.73;7.30;;;;;;;5.64;100.00;99849.47;12212653;19;20396;-82
2022/12/07 08:42:00;;;;;;;16.38;6.90;;;;;;;5.68;100.00;99846.09;12189718;19;20267;-82
2022/12/07 08:46:52;;;;;;;13.52;7.15;;;;;;;5.68;100.00;99845.22;12208644;19;20178;-82
2022/12/07 08:50:54;;;;;;;16.35;6.78;;;;;;;5.70;100.00;99845.88;12177219;19;20010;-82
2022/12/07 08:54:57;;;;;;;16.58;7.88;;;;;;;5.70;100.00;99849.44;12205237;19;20010;-82
2022/12/07 08:58:59;;;;;;;14.52;6.72;;;;;;;5.69;100.00;99846.94;12204518;19;20010;-82
2022/12/07 09:03:03;;;;;;;15.65;7.75;;;;;;;5.66;100.00;99852.84;12184333;19;20006;-82
2022/12/07 09:07:05;;;;;;;15.32;7.53;;;;;;;5.71;100.00;99847.53;12207214;19;20003;-82
2022/12/07 09:11:07;;;;;;;16.13;7.10;;;;;;;5.75;100.00;99847.97;12214212;19;20010;-82
2022/12/07 09:15:09;;;;;;;19.77;7.63;;;;;;;5.82;100.00;99849.59;12186373;19;20255;-82
2022/12/07 09:19:11;;;;;;;15.52;7.35;;;;;;;5.93;100.00;99854.41;12204712;19;20046;-82
2022/12/07 09:23:12;;;;;;;13.45;7.15;;;;;;;6.10;100.00;99854.75;12206873;19;20015;-82
2022/12/07 09:27:14;;;;;;;15.77;7.07;;;;;;;6.23;100.00;99856.56;12185015;19;20397;-82
2022/12/07 09:31:16;;;;;;;15.13;7.38;;;;;;;6.27;100.00;99863.25;12206328;19;20007;-83
2022/12/07 09:35:27;;;;;;;17.52;7.45;;;;;;;6.42;100.00;99856.63;12205302;19;20371;-83
2022/12/07 09:39:29;;;;;;;17.00;7.60;;;;;;;6.53;100.00;99853.19;12183004;19;20011;-82
2022/12/07 09:43:31;;;;;;;16.98;6.97;;;;;;;6.60;100.00;99845.75;12207399;19;20464;-82
2022/12/07 09:47:33;;;;;;;15.88;7.78;;;;;;;6.74;100.00;99852.78;12206696;19;20007;-82
2022/12/07 09:51:35;;;;;;;16.27;8.23;;;;;;;6.81;100.00;99844.50;12183791;19;20493;-82
2022/12/07 09:55:38;;;;;;;15.02;7.85;;;;;;;7.02;100.00;99846.00;12208593;19;20634;-82
2022/12/07 09:59:40;;;;;;;15.45;7.40;;;;;;;7.13;100.00;99839.78;12220543;19;20027;-82
2022/12/07 10:03:50;;;;;;;14.68;7.15;;;;;;;7.14;100.00;99848.84;12210173;19;20042;-82
2022/12/07 10:07:56;;;;;;;15.75;8.23;;;;;;;7.11;100.00;99843.81;12235472;19;20045;-82
2022/12/07 10:12:11;;;;;;;14.30;7.55;;;;;;;7.18;100.00;99839.94;12218494;19;20034;-82
2022/12/07 10:16:24;;;;;;;17.15;7.53;;;;;;;7.20;100.00;99831.50;12272051;19;19998;-82
2022/12/07 10:20:27;;;;;;;14.13;7.47;;;;;;;7.18;100.00;99822.66;12250262;19;20014;-82
2022/12/07 10:24:29;;;;;;;16.23;7.83;;;;;;;7.32;100.00;99818.72;12203953;19;21254;-82
2022/12/07 10:28:35;;;;;;;15.23;8.03;;;;;;;7.45;100.00;99815.81;12218727;19;20038;-82
2022/12/07 10:32:42;;;;;;;15.48;7.30;;;;;;;7.50;100.00;99815.97;12163260;19;20010;-82
2022/12/07 10:36:44;;;;;;;14.55;7.35;;;;;;;7.49;100.00;99817.00;12197337;19;20402;-82
2022/12/07 10:40:46;;;;;;;16.70;7.53;;;;;;;7.39;100.00;99816.72;12219941;19;20035;-82
2022/12/07 10:44:50;;;;;;;15.68;7.97;;;;;;;7.24;100.00;99813.53;12214308;19;20007;-82
2022/12/07 10:49:13;;;;;;;14.45;7.93;;;;;;;7.21;100.00;99814.00;12193706;19;20100;-82
2022/12/07 10:53:45;;;;;;;13.73;7.10;;;;;;;7.31;100.00;99804.16;12217802;19;20054;-82
2022/12/07 10:57:59;;;;;;;15.90;8.23;;;;;;;7.56;100.00;99803.25;12196719;19;20003;-82
2022/12/07 11:02:20;;;;;;;14.15;7.32;;;;;;;7.71;100.00;99800.09;12216926;19;20052;-82
2022/12/07 11:06:43;;;;;;;17.00;8.18;;;;;;;7.65;100.00;99799.13;12197611;19;20039;-81
2022/12/07 11:10:55;;;;;;;15.35;7.75;;;;;;;7.67;100.00;99779.69;12220999;19;20010;-82
2022/12/07 11:15:09;;;;;;;16.67;7.25;;;;;;;7.78;100.00;99772.56;12196430;19;20022;-82
2022/12/07 11:19:19;;;;;;;18.83;8.38;;;;;;;7.90;100.00;99768.78;12220499;19;20009;-82
2022/12/07 11:23:34;;;;;;;14.43;7.82;;;;;;;8.04;100.00;99766.69;12241815;19;20003;-82
2022/12/07 11:27:45;;;;;;;15.82;7.95;;;;;;;8.16;100.00;99773.06;12197959;19;20086;-82
2022/12/07 11:32:25;;;;;;;13.75;7.38;;;;;;;8.14;100.00;99761.47;12217795;19;20034;-81
2022/12/07 11:36:45;;;;;;;14.57;7.57;;;;;;;8.10;100.00;99760.28;12192556;19;20010;-81
2022/12/07 11:40:49;;;;;;;16.63;7.95;;;;;;;8.26;100.00;99749.69;12218037;19;20477;-82
2022/12/07 11:45:33;;;;;;;16.42;7.15;;;;;;;8.25;100.00;99748.84;12238852;19;20036;-82
2022/12/07 11:49:47;;;;;;;8.65;4.38;;;;;;;8.27;100.00;99745.84;12114035;19;2004885;-82
2022/12/07 11:54:18;;;;;;;8.77;4.57;;;;;;;8.46;100.00;99747.47;12213496;19;20002;-82
2022/12/07 11:58:34;;;;;;;7.93;3.80;;;;;;;8.35;100.00;99742.75;12214848;19;20003;-81
2022/12/07 12:03:00;;;;;;;7.70;3.70;;;;;;;8.18;98.69;99740.72;12210726;19;20014;-82
2022/12/07 12:07:05;;;;;;;14.60;8.25;;;;;;;8.07;99.83;99732.47;12194159;19;19998;-81
2022/12/07 12:11:27;;;;;;;13.70;7.78;;;;;;;7.89;100.00;99720.50;12218204;19;20098;-81
2022/12/07 12:15:47;;;;;;;17.80;8.32;;;;;;;7.83;100.00;99734.31;12194429;19;20034;-82
2022/12/07 12:20:00;;;;;;;13.43;6.82;;;;;;;7.79;100.00;99724.88;12211310;19;20014;-81
2022/12/07 12:24:16;;;;;;;12.57;7.15;;;;;;;7.77;100.00;99725.13;12192744;19;19998;-81
2022/12/07 12:28:33;;;;;;;13.00;6.63;;;;;;;7.77;100.00;99727.84;12215414;19;20082;-81
2022/12/07 12:32:44;;;;;;;13.23;6.47;;;;;;;7.82;100.00;99713.41;12211644;19;20010;-81
2022/12/07 12:36:47;;;;;;;11.45;6.13;;;;;;;7.93;100.00;99715.38;12187552;19;20036;-82
2022/12/07 12:40:48;;;;;;;13.43;7.07;;;;;;;7.94;100.00;99712.41;12213456;19;20006;-81
2022/12/07 12:45:16;;;;;;;;;;;;;;;7.91;100.00;99709.28;12214694;19;20027;-81
2022/12/07 12:49:21;;;;;;;13.85;5.35;;;;;;;7.80;100.00;99694.47;12193217;19;19914;-81
2022/12/07 12:53:25;;;;;;;10.70;5.25;;;;;;;7.79;100.00;99695.53;12215213;19;20019;-82
2022/12/07 12:57:29;;;;;;;10.00;5.07;;;;;;;7.75;100.00;99686.94;12193033;19;20038;-81
2022/12/07 13:01:40;;;;;;;9.77;4.60;;;;;;;7.70;100.00;99683.22;12211339;19;20031;-81
2022/12/07 13:05:42;;;;;;;10.77;5.15;;;;;;;7.59;100.00;99678.56;12215476;19;20006;-81
2022/12/07 13:09:45;;;;;;;12.18;5.03;;;;;;;7.47;100.00;99675.78;12189920;19;20014;-81
2022/12/07 13:13:46;;;;;;;;;;;;;;;7.36;100.00;99682.88;12212794;19;20121;-82
2022/12/07 13:18:01;;;;;;;11.32;4.15;;;;;;;7.30;100.00;99690.09;12224161;19;19935;-82
2022/12/07 13:22:02;;;;;;;9.27;4.47;;;;;;;7.17;100.00;99681.22;12233756;19;19999;-81
2022/12/07 13:26:18;;;;;;;7.78;3.60;;;;;;;7.01;100.00;99679.94;12220921;19;20014;-81
2022/12/07 13:30:21;;;;;;;8.45;3.40;;;;;;;7.09;100.00;99682.38;12185638;19;20002;-81
2022/12/07 13:34:41;;;;;;;8.18;3.53;;;;;;;7.05;100.00;99670.22;12206105;19;20006;-81
2022/12/07 13:38:49;;;;;;;9.38;2.90;;;;;;;7.04;100.00;99674.84;12210095;19;20074;-81
2022/12/07 13:43:12;;;;;;;8.45;3.72;;;;;;;7.10;100.00;99666.78;12192889;19;20026;-81
2022/12/07 13:47:35;;;;;;;12.60;4.70;;;;;;;7.19;100.00;99673.59;12219413;19;20023;-81
2022/12/07 13:51:37;;;;;;;6.95;3.35;;;;;;;7.20;100.00;99673.41;12191783;19;20003;-81
2022/12/07 13:55:45;;;;;;;5.90;3.92;;;;;;;7.16;100.00;99669.41;12211812;19;20014;-81
2022/12/07 13:59:54;;;;;;;10.90;3.42;;;;;;;7.16;100.00;99660.38;12211936;19;20023;-81
2022/12/07 14:04:16;;;;;;;11.95;4.43;;;;;;;7.22;100.00;99657.53;12195390;19;20054;-81
2022/12/07 14:08:18;;;;;;;6.43;3.20;;;;;;;7.27;100.00;99659.59;12216974;19;20003;-81
2022/12/07 14:12:20;;;;;;;12.60;3.70;;;;;;;7.35;100.00;99661.16;12194796;19;20090;-82
2022/12/07 14:16:30;;;;;;;7.10;3.25;;;;;;;7.35;100.00;99664.75;12210661;19;20006;-81
2022/12/07 14:20:38;;;;;;;9.45;3.60;;;;;;;7.31;100.00;99658.88;12214240;19;20006;-81
2022/12/07 14:24:43;;;;;;;9.43;3.88;;;;;;;7.26;100.00;99656.03;12191970;19;20469;-81
2022/12/07 14:28:45;;;;;;;11.15;4.28;;;;;;;7.22;100.00;99653.97;12216285;19;20003;-81
2022/12/07 14:32:59;;;;;;;8.65;4.13;;;;;;;7.21;100.00;99653.13;12213516;19;20489;-81
2022/12/07 14:37:01;;;;;;;11.95;4.03;;;;;;;7.21;100.00;99664.09;12194887;19;20006;-81
2022/12/07 14:45:26;;;;;;;5.38;2.33;;;;;;;7.17;100.00;99656.56;12191600;19;20011;-81
2022/12/07 14:49:28;;;;;;;8.10;3.40;;;;;;;7.12;100.00;99649.03;12214176;19;20073;-83
2022/12/07 14:53:38;;;;;;;6.10;1.65;;;;;;;7.02;100.00;99660.56;12209303;19;20006;-82
2022/12/07 14:57:44;;;;;;;5.47;2.10;;;;;;;6.92;100.00;99645.72;12189940;19;20098;-82
2022/12/07 15:01:45;;;;;;;5.90;1.83;;;;;;;6.83;100.00;99646.03;12212023;19;20011;-82
2022/12/07 15:05:48;;;;;;;5.55;2.20;;;;;;;6.81;100.00;99642.69;12211670;19;20010;-82
2022/12/07 15:09:50;;;;;;;4.37;2.40;;;;;;;6.76;100.00;99650.75;12190434;19;20006;-82
2022/12/07 15:14:10;;;;;;;3.65;2.20;;;;;;;6.73;100.00;99637.53;12212412;19;20007;-82
2022/12/07 15:18:13;;;;;;;5.63;1.90;;;;;;;6.70;100.00;99646.19;12191068;19;20030;-82
2022/12/07 15:22:15;;;;;;;5.88;1.52;;;;;;;6.64;100.00;99641.63;12211019;19;20026;-82
2022/12/07 15:26:17;;;;;;;2.70;1.35;;;;;;;6.64;100.00;99638.06;12210859;19;20010;-82
2022/12/07 15:30:19;;;;;;;3.33;1.50;;;;;;;6.58;100.00;99648.03;12188381;19;20577;-82
2022/12/07 15:34:28;;;;;;;6.63;1.70;;;;;;;6.48;100.00;99643.06;12211740;19;20013;-82
2022/12/07 15:38:39;;;;;;;4.63;2.30;;;;;;;6.38;100.00;99626.34;12208482;19;20042;-82
2022/12/07 15:43:02;;;;;;;8.20;2.58;;;;;;;6.33;100.00;99624.28;12185702;19;20011;-83
2022/12/07 15:47:04;;;;;;;6.47;2.17;;;;;;;6.33;100.00;99621.53;12206872;19;20022;-82
2022/12/07 15:51:08;;;;;;;4.03;1.38;;;;;;;6.33;100.00;99616.06;12185775;19;20010;-83
2022/12/07 15:55:10;;;;;;;4.60;1.90;;;;;;;6.31;100.00;99620.94;12208741;19;20509;-82
2022/12/07 15:59:12;;;;;;;6.70;2.10;;;;;;;6.37;100.00;99614.56;12212061;19;20010;-84
2022/12/07 16:03:14;;;;;;;4.80;1.98;;;;;;;6.43;100.00;99621.03;12190148;19;20006;-82
2022/12/07 16:07:18;;;;;;;6.10;2.65;;;;;;;6.41;100.00;99614.09;12219267;19;19999;-83
2022/12/07 16:11:20;;;;;;;4.88;1.85;;;;;;;6.43;100.00;99604.59;12218557;19;20019;-82
2022/12/07 16:15:24;;;;;;;6.13;1.70;;;;;;;6.45;100.00;99604.38;12245781;19;19998;-81
2022/12/07 16:19:25;;;;;;;3.90;1.70;;;;;;;6.35;100.00;99608.47;12258076;19;20932;-83
2022/12/07 16:23:28;;;;;;;5.68;1.92;;;;;;;6.33;100.00;99601.53;12223394;19;20003;-83
2022/12/07 16:27:29;;;;;;;3.53;1.60;;;;;;;6.31;100.00;99603.69;12200685;19;20468;-82
2022/12/07 16:31:31;;;;;;;5.35;2.00;;;;;;;6.34;100.00;99595.03;12217978;19;20066;-83
2022/12/07 16:35:33;;;;;;;5.90;2.20;;;;;;;6.39;100.00;99606.97;12218209;19;20524;-82
2022/12/07 16:39:34;;;;;;;6.63;2.55;;;;;;;6.34;100.00;99619.66;12189024;19;20620;-82
2022/12/07 16:43:37;;;;;;;9.57;3.03;;;;;;;6.24;100.00;99614.69;12205401;19;20014;-83
2022/12/07 16:47:38;;;;;;;8.27;4.17;;;;;;;6.27;100.00;99610.66;12207801;19;20015;-82
2022/12/07 16:51:42;;;;;;;11.05;2.97;;;;;;;6.32;100.00;99606.19;12185067;19;20007;-82
2022/12/07 16:55:45;;;;;;;6.47;2.40;;;;;;;6.32;100.00;99610.81;12208538;19;20369;-81
2022/12/07 16:59:46;;;;;;;4.18;2.50;;;;;;;6.29;100.00;99601.16;12210195;19;20013;-82
2022/12/07 17:03:48;;;;;;;11.90;2.65;;;;;;;6.31;100.00;99601.78;12185352;19;20010;-82
2022/12/07 17:07:50;;;;;;;5.23;2.73;;;;;;;6.28;100.00;99602.25;12212484;19;20015;-82
2022/12/07 17:11:52;;;;;;;6.22;2.55;;;;;;;6.25;100.00;99599.97;12204132;19;20464;-82
2022/12/07 17:15:58;;;;;;;9.60;2.90;;;;;;;6.23;100.00;99596.59;12188534;19;20034;-82
2022/12/07 17:20:00;;;;;;;9.68;4.28;;;;;;;6.20;100.00;99601.69;12217208;19;20076;-82
2022/12/07 17:24:05;;;;;;;13.90;6.07;;;;;;;6.17;100.00;99594.78;12194296;19;21167;-83
2022/12/07 17:28:06;;;;;;;11.05;5.32;;;;;;;6.15;100.00;99599.63;12210011;19;20039;-82
2022/12/07 17:32:08;;;;;;;8.73;4.20;;;;;;;6.12;100.00;99600.09;12204406;19;20078;-82
2022/12/07 17:36:21;;;;;;;8.05;4.60;;;;;;;6.07;100.00;99602.69;12183765;19;20010;-82
2022/12/07 17:40:23;;;;;;;;;;;;;;;6.02;100.00;99594.31;12204673;19;20350;-82
2022/12/07 17:44:26;;;;;;;10.25;3.95;;;;;;;6.04;100.00;99597.63;12201989;19;19919;-82
2022/12/07 17:48:28;;;;;;;11.27;4.65;;;;;;;6.05;100.00;99602.88;12184512;19;20026;-82
2022/12/07 17:56:50;;;;;;;11.95;5.78;;;;;;;6.06;100.00;99581.84;12211713;19;20053;-82
2022/12/07 18:00:52;;;;;;;8.10;4.53;;;;;;;6.05;100.00;99571.97;12182180;19;20465;-82
2022/12/07 18:04:54;;;;;;;8.65;4.13;;;;;;;6.03;100.00;99579.56;12203759;19;20263;-82
2022/12/07 18:08:56;;;;;;;10.95;5.05;;;;;;;6.02;100.00;99572.44;12210960;19;20006;-82
2022/12/07 18:17:19;;;;;;;13.52;5.38;;;;;;;5.96;100.00;99565.13;12235699;19;20007;-82
2022/12/07 18:21:23;;;;;;;11.95;6.10;;;;;;;5.95;100.00;99553.34;12183275;19;20007;-82
2022/12/07 18:25:25;;;;;;;9.25;5.47;;;;;;;5.96;100.00;99562.38;12213548;19;20011;-82
2022/12/07 18:29:26;;;;;;;9.45;4.20;;;;;;;5.96;100.00;99565.13;12229117;19;20022;-82
2022/12/07 18:33:28;;;;;;;9.20;4.25;;;;;;;5.93;100.00;99552.72;12194511;19;20372;-83
2022/12/07 18:37:30;;;;;;;11.20;5.15;;;;;;;5.92;100.00;99551.03;12221058;19;20089;-83
2022/12/07 18:41:32;;;;;;;13.55;5.00;;;;;;;5.90;100.00;99548.50;12210027;19;20500;-81
2022/12/07 18:45:35;;;;;;;11.03;5.30;;;;;;;5.86;100.00;99552.78;12190047;19;20006;-83
2022/12/07 18:49:37;;;;;;;13.07;6.53;;;;;;;5.77;100.00;99554.13;12216582;19;20006;-82
2022/12/07 18:53:40;;;;;;;12.50;5.78;;;;;;;5.67;100.00;99553.78;12213934;19;20073;-82
2022/12/07 18:57:41;;;;;;;11.13;5.60;;;;;;;5.69;100.00;99557.13;12190888;19;20002;-83
2022/12/07 19:01:52;;;;;;;13.75;5.90;;;;;;;5.71;100.00;99552.25;12207843;19;20936;-82
2022/12/07 19:05:56;;;;;;;10.80;5.60;;;;;;;5.70;100.00;99543.22;12210583;19;20027;-83
2022/12/07 19:09:58;;;;;;;14.40;6.18;;;;;;;5.63;100.00;99542.47;12186879;19;20015;-83
2022/12/07 19:14:00;;;;;;;14.15;6.68;;;;;;;5.60;100.00;99542.09;12211141;19;20010;-82
2022/12/07 19:18:02;;;;;;;11.63;5.80;;;;;;;5.54;100.00;99542.97;12187644;19;20010;-82
2022/12/07 19:22:04;;;;;;;13.95;6.78;;;;;;;5.43;100.00;99534.44;12204009;19;20430;-82
2022/12/07 19:26:06;;;;;;;13.07;6.53;;;;;;;5.30;100.00;99537.28;12203932;19;20730;-82