Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:42;;;;;;;9.20;5.40;;;21.50;48.20;;;;;;5044585;28;20036;-62
2023/07/24 00:03:08;;;;;;;10.60;5.88;;;21.40;48.20;;;;;;5048080;28;20029;-62
2023/07/24 00:05:34;;;;;;;7.90;5.95;;;21.40;48.40;;;;;;5040183;28;20483;-62
2023/07/24 00:08:00;;;;;;;8.82;5.03;;;21.40;48.60;;;;;;5039442;28;20079;-62
2023/07/24 00:10:25;;;;;;;9.05;5.30;;;21.40;48.60;;;;;;5043770;28;20025;-61
2023/07/24 00:12:51;;;;;;;7.97;5.28;;;21.40;48.60;;;;;;5048327;28;20088;-62
2023/07/24 00:15:17;;;;;;;10.43;6.10;;;21.40;48.60;;;;;;5040053;28;20025;-62
2023/07/24 00:17:43;;;;;;;8.30;5.68;;;21.40;48.70;;;;;;5040981;28;20436;-62
2023/07/24 00:20:09;;;;;;;12.65;6.03;;;21.40;48.70;;;;;;5038473;28;20048;-62
2023/07/24 00:22:35;;;;;;;10.30;5.82;;;21.40;48.90;;;;;;5035689;28;20025;-62
2023/07/24 00:25:00;;;;;;;10.40;6.03;;;21.40;49.00;;;;;;5048058;28;20116;-62
2023/07/24 00:27:26;;;;;;;8.88;5.80;;;21.40;49.00;;;;;;5040052;28;20525;-62
2023/07/24 00:29:52;;;;;;;7.63;5.32;;;21.40;49.00;;;;;;5044833;28;20467;-62
2023/07/24 00:32:17;;;;;;;7.38;5.30;;;21.40;49.00;;;;;;5045317;28;20611;-62
2023/07/24 00:34:43;;;;;;;10.95;5.43;;;21.40;48.90;;;;;;5043754;28;20033;-61
2023/07/24 00:37:08;;;;;;;10.40;5.28;;;21.40;48.90;;;;;;5047742;28;20025;-62
2023/07/24 00:39:34;;;;;;;7.90;5.10;;;21.40;49.00;;;;;;5030395;28;20515;-61
2023/07/24 00:42:00;;;;;;;7.57;5.15;;;21.30;49.00;;;;;;5043574;28;20029;-61
2023/07/24 00:44:25;;;;;;;9.57;5.55;;;21.30;49.10;;;;;;5048137;28;20028;-61
2023/07/24 00:46:51;;;;;;;11.02;5.50;;;21.40;49.20;;;;;;5039599;28;20025;-61
2023/07/24 00:49:17;;;;;;;12.85;5.70;;;21.30;49.20;;;;;;5043424;28;20175;-60
2023/07/24 00:51:44;;;;;;;9.30;6.20;;;21.30;49.40;;;;;;5041627;28;20115;-60
2023/07/24 00:54:11;;;;;;;7.40;5.28;;;21.30;49.50;;;;;;5033484;28;20021;-61
2023/07/24 00:56:37;;;;;;;10.10;5.45;;;21.30;49.70;;;;;;5047707;28;20499;-62
2023/07/24 00:59:03;;;;;;;8.68;5.43;;;21.20;49.60;;;;;;5026466;28;20052;-61
2023/07/24 01:01:29;;;;;;;8.63;5.35;;;21.20;49.70;;;;;;5043087;28;20029;-62
2023/07/24 01:03:57;;;;;;;8.70;5.72;;;21.20;49.80;;;;;;5047887;28;20103;-62
2023/07/24 01:06:23;;;;;;;9.20;5.70;;;21.10;49.80;;;;;;5047349;28;20025;-62
2023/07/24 01:08:49;;;;;;;8.10;5.30;;;21.10;49.70;;;;;;5043317;28;20109;-62
2023/07/24 01:11:26;;;;;;;7.22;5.40;;;21.10;49.70;;;;;;5035239;28;20120;-63
2023/07/24 01:14:13;;;;;;;8.27;5.93;;;21.00;50.60;;;;;;5047382;28;20035;-61
2023/07/24 01:16:42;;;;;;;10.50;5.75;;;21.00;50.10;;;;;;5043424;28;20028;-62
2023/07/24 01:19:39;;;;;;;9.50;6.30;;;21.00;49.90;;;;;;5044057;28;20037;-61
2023/07/24 01:22:10;;;;;;;9.63;5.65;;;20.90;50.40;;;;;;5024754;28;20396;-62
2023/07/24 01:25:06;;;;;;;9.68;5.22;;;20.90;50.10;;;;;;5035815;28;20025;-60
2023/07/24 01:27:32;;;;;;;10.80;5.47;;;20.90;50.30;;;;;;5039970;28;20040;-62
2023/07/24 01:29:58;;;;;;;9.25;6.20;;;20.80;49.80;;;;;;5046572;28;20033;-63
2023/07/24 01:32:24;;;;;;;9.85;5.80;;;20.80;49.90;;;;;;5033682;28;20029;-62
2023/07/24 01:34:51;;;;;;;9.30;5.95;;;20.70;49.80;;;;;;5027419;28;20022;-60
2023/07/24 01:37:18;;;;;;;7.97;5.70;;;20.70;50.00;;;;;;5047179;28;20027;-61
2023/07/24 01:39:45;;;;;;;9.77;5.07;;;20.70;50.20;;;;;;5043371;28;20080;-62
2023/07/24 01:42:12;;;;;;;8.05;5.47;;;20.60;50.30;;;;;;5042664;28;20025;-62
2023/07/24 01:44:37;;;;;;;8.85;5.97;;;20.60;50.30;;;;;;5034869;28;20072;-62
2023/07/24 01:47:03;;;;;;;11.77;6.32;;;20.60;50.30;;;;;;5040540;28;20509;-62
2023/07/24 01:49:29;;;;;;;8.90;5.90;;;20.50;50.50;;;;;;5040792;28;20104;-62
2023/07/24 01:51:54;;;;;;;7.45;5.35;;;20.50;50.50;;;;;;5042940;28;20059;-61
2023/07/24 01:54:20;;;;;;;8.57;5.70;;;20.50;50.50;;;;;;5043673;28;20079;-62
2023/07/24 01:56:46;;;;;;;10.15;6.00;;;20.50;50.70;;;;;;5034460;28;20493;-62
2023/07/24 01:59:11;;;;;;;10.20;5.97;;;20.40;50.70;;;;;;5046137;28;20036;-62
2023/07/24 02:01:37;;;;;;;7.85;5.75;;;20.40;50.80;;;;;;5042910;28;20025;-61
2023/07/24 02:04:03;;;;;;;8.73;5.43;;;20.40;51.00;;;;;;5043186;28;20067;-61
2023/07/24 02:06:28;;;;;;;8.48;5.85;;;20.30;51.10;;;;;;5036341;28;20060;-61
2023/07/24 02:08:54;;;;;;;11.05;6.25;;;20.30;51.10;;;;;;5049103;28;20025;-60
2023/07/24 02:11:20;;;;;;;9.55;6.03;;;20.30;51.40;;;;;;5051437;28;20410;-62
2023/07/24 02:13:46;;;;;;;8.27;5.30;;;20.20;51.50;;;;;;5050612;28;20431;-60
2023/07/24 02:16:13;;;;;;;9.75;5.30;;;20.20;51.50;;;;;;5050042;28;20029;-61
2023/07/24 02:18:41;;;;;;;8.38;5.30;;;20.20;51.80;;;;;;5040823;28;20124;-62
2023/07/24 02:21:06;;;;;;;11.35;5.85;;;20.20;51.90;;;;;;5025425;28;20383;-61
2023/07/24 02:23:32;;;;;;;7.75;5.68;;;20.10;52.00;;;;;;5047446;28;20022;-62
2023/07/24 02:25:58;;;;;;;8.82;5.85;;;20.10;52.00;;;;;;5040880;28;20341;-61
2023/07/24 02:28:23;;;;;;;9.15;5.63;;;20.10;52.20;;;;;;5039851;28;20029;-61
2023/07/24 02:30:50;;;;;;;6.15;4.65;;;20.10;52.30;;;;;;5048496;28;20086;-62
2023/07/24 02:33:16;;;;;;;9.85;5.78;;;20.10;52.50;;;;;;5042325;28;20061;-62
2023/07/24 02:35:41;;;;;;;7.30;5.10;;;20.10;52.70;;;;;;5049582;28;20021;-61
2023/07/24 02:38:07;;;;;;;7.22;5.43;;;20.10;52.80;;;;;;5040426;28;20029;-62
2023/07/24 02:40:33;;;;;;;7.95;5.80;;;20.10;53.00;;;;;;5051016;28;20021;-62
2023/07/24 02:42:59;;;;;;;9.70;6.13;;;20.00;52.80;;;;;;5050009;28;20373;-61
2023/07/24 02:45:25;;;;;;;8.10;5.22;;;20.00;53.30;;;;;;5050220;28;20032;-60
2023/07/24 02:47:51;;;;;;;9.70;5.32;;;20.00;53.90;;;;;;5044666;28;20025;-60
2023/07/24 02:50:16;;;;;;;10.07;5.93;;;19.90;53.80;;;;;;5034604;28;20022;-62
2023/07/24 02:52:42;;;;;;;9.18;6.07;;;19.90;54.00;;;;;;5058125;28;20025;-63
2023/07/24 02:55:08;;;;;;;9.32;6.07;;;19.80;54.00;;;;;;5041720;28;20084;-61
2023/07/24 02:57:33;;;;;;;10.25;6.15;;;19.80;54.30;;;;;;5049155;28;20029;-63
2023/07/24 02:59:59;;;;;;;8.52;5.88;;;19.80;54.90;;;;;;5047361;28;20381;-61
2023/07/24 03:02:25;;;;;;;8.63;6.10;;;19.70;55.10;;;;;;5038454;28;20070;-62
2023/07/24 03:04:50;;;;;;;9.48;6.18;;;19.70;55.20;;;;;;5048757;28;20093;-62
2023/07/24 03:07:16;;;;;;;8.30;6.18;;;19.70;55.60;;;;;;5046172;28;20416;-60
2023/07/24 03:09:42;;;;;;;9.85;5.75;;;19.70;55.60;;;;;;5041412;28;20025;-62
2023/07/24 03:12:07;;;;;;;9.63;6.28;;;19.70;55.70;;;;;;5031515;28;20159;-61
2023/07/24 03:14:33;;;;;;;10.32;5.88;;;19.60;55.80;;;;;;5040476;28;20032;-61
2023/07/24 03:16:59;;;;;;;11.25;6.30;;;19.60;56.00;;;;;;5048594;28;20020;-61
2023/07/24 03:19:24;;;;;;;11.18;6.57;;;19.60;56.50;;;;;;5037395;28;20529;-61
2023/07/24 03:21:50;;;;;;;9.40;6.45;;;19.60;56.50;;;;;;5050469;28;20044;-60
2023/07/24 03:24:17;;;;;;;10.77;6.35;;;19.50;56.30;;;;;;5037190;28;20024;-62
2023/07/24 03:26:42;;;;;;;9.10;5.78;;;19.50;56.60;;;;;;5031398;28;20483;-60
2023/07/24 03:29:08;;;;;;;14.13;6.32;;;19.50;56.70;;;;;;5048596;28;20039;-61
2023/07/24 03:31:34;;;;;;;9.60;6.82;;;19.50;57.00;;;;;;5035071;28;20040;-62
2023/07/24 03:33:59;;;;;;;8.88;5.75;;;19.40;57.80;;;;;;5040519;28;20048;-63
2023/07/24 03:36:25;;;;;;;9.70;6.55;;;19.40;57.20;;;;;;5034164;28;20057;-61
2023/07/24 03:38:51;;;;;;;11.18;6.25;;;19.40;57.40;;;;;;4940158;28;20041;-61
2023/07/24 03:41:16;;;;;;;10.02;6.13;;;19.30;57.50;;;;;;5044847;28;20025;-60
2023/07/24 03:43:42;;;;;;;9.35;6.65;;;19.30;57.70;;;;;;5044976;28;20021;-61
2023/07/24 03:46:07;;;;;;;11.93;6.03;;;19.30;57.70;;;;;;5040640;28;20025;-61
2023/07/24 03:48:34;;;;;;;9.98;6.28;;;19.30;57.70;;;;;;5048713;28;20025;-61
2023/07/24 03:51:01;;;;;;;9.63;6.60;;;19.20;57.70;;;;;;5040501;28;20030;-60
2023/07/24 03:53:27;;;;;;;10.70;6.32;;;19.20;57.70;;;;;;5045620;28;20064;-63
2023/07/24 03:55:53;;;;;;;8.75;5.93;;;19.20;57.70;;;;;;5036164;28;20206;-61
2023/07/24 03:58:19;;;;;;;9.05;6.40;;;19.10;57.80;;;;;;5048827;28;20041;-61
2023/07/24 04:00:45;;;;;;;9.27;5.78;;;19.10;57.80;;;;;;5026221;28;20521;-62
2023/07/24 04:03:11;;;;;;;9.18;5.78;;;19.10;57.80;;;;;;5044558;28;20053;-61
2023/07/24 04:05:36;;;;;;;8.95;5.68;;;19.00;57.90;;;;;;5043915;28;20108;-61
2023/07/24 04:08:03;;;;;;;11.40;5.88;;;18.90;58.60;;;;;;5023351;28;20081;-62
2023/07/24 04:10:30;;;;;;;9.55;6.40;;;18.90;58.00;;;;;;5039968;28;20506;-61
2023/07/24 04:12:56;;;;;;;9.20;5.75;;;18.90;58.00;;;;;;5044757;28;20480;-61
2023/07/24 04:15:22;;;;;;;13.00;6.60;;;18.90;58.10;;;;;;5039746;28;20025;-61
2023/07/24 04:17:48;;;;;;;9.35;6.05;;;18.90;58.30;;;;;;5039563;28;20087;-61
2023/07/24 04:20:14;;;;;;;10.77;6.00;;;18.90;59.00;;;;;;5040165;28;20112;-62
2023/07/24 04:22:39;;;;;;;10.90;5.78;;;18.90;58.30;;;;;;5025745;28;20472;-61
2023/07/24 04:25:05;;;;;;;13.77;6.53;;;18.80;58.30;;;;;;5040689;28;20033;-61
2023/07/24 04:27:31;;;;;;;10.27;6.22;;;18.80;58.50;;;;;;5044036;28;20044;-61
2023/07/24 04:29:57;;;;;;;10.32;6.40;;;18.80;58.70;;;;;;5031191;28;20033;-60
2023/07/24 04:32:22;;;;;;;11.85;6.70;;;18.80;58.80;;;;;;5041111;28;20100;-62
2023/07/24 04:34:48;;;;;;;9.68;6.25;;;18.80;58.90;;;;;;5036046;28;20108;-61
2023/07/24 04:37:13;;;;;;;9.85;6.40;;;18.80;59.10;;;;;;5047011;28;20021;-60
2023/07/24 04:39:39;;;;;;;9.98;6.07;;;18.80;59.20;;;;;;5045157;28;20032;-60
2023/07/24 04:42:05;;;;;;;10.07;6.53;;;18.80;59.40;;;;;;5047913;28;20029;-61
2023/07/24 04:44:32;;;;;;;11.68;6.03;;;18.80;59.30;;;;;;5037045;28;20023;-61
2023/07/24 04:46:58;;;;;;;13.95;6.68;;;18.80;59.30;;;;;;5034734;28;20021;-61
2023/07/24 04:49:24;;;;;;;8.85;5.72;;;18.80;59.40;;;;;;5043641;28;20032;-61
2023/07/24 04:51:50;;;;;;;9.43;5.65;;;18.90;59.60;;;;;;5047700;28;20013;-61
2023/07/24 04:54:16;;;;;;;13.68;6.47;;;18.90;59.60;;;;;;5043496;28;20021;-60
2023/07/24 04:56:42;;;;;;;7.85;6.00;;;19.00;59.70;;;;;;5031196;28;20045;-60
2023/07/24 04:59:08;;;;;;;9.15;6.10;;;19.10;59.60;;;;;;5048153;28;20044;-60
2023/07/24 05:01:34;;;;;;;10.13;6.75;;;19.20;59.60;;;;;;5043599;28;20114;-62
2023/07/24 05:03:59;;;;;;;11.60;7.65;;;19.20;59.60;;;;;;5047512;28;20387;-61
2023/07/24 05:06:26;;;;;;;11.18;7.70;;;19.30;59.60;;;;;;5043438;28;20098;-60
2023/07/24 05:08:53;;;;;;;10.38;7.25;;;19.50;59.50;;;;;;5045977;28;20032;-61
2023/07/24 05:11:19;;;;;;;10.07;7.18;;;19.50;59.50;;;;;;5045168;28;20025;-61
2023/07/24 05:13:44;;;;;;;10.65;6.88;;;19.60;59.30;;;;;;5047035;28;20036;-60
2023/07/24 05:16:10;;;;;;;11.27;7.68;;;19.70;59.30;;;;;;5032711;28;20025;-60
2023/07/24 05:18:36;;;;;;;10.98;7.18;;;19.80;59.20;;;;;;5034544;28;20040;-60
2023/07/24 05:21:02;;;;;;;14.23;7.07;;;19.80;59.00;;;;;;5040572;28;20120;-60
2023/07/24 05:23:27;;;;;;;12.20;6.68;;;19.90;58.80;;;;;;5046477;28;20499;-60
2023/07/24 05:26:01;;;;;;;12.00;7.05;;;19.90;58.70;;;;;;5046912;28;20083;-60
2023/07/24 05:28:27;;;;;;;9.43;6.20;;;20.00;59.00;;;;;;5047362;28;20017;-61
2023/07/24 05:30:53;;;;;;;13.68;6.30;;;20.00;58.80;;;;;;5042657;28;20778;-60
2023/07/24 05:33:18;;;;;;;11.20;6.55;;;20.10;58.80;;;;;;5043046;28;20139;-61
2023/07/24 05:35:44;;;;;;;12.82;6.68;;;20.10;58.80;;;;;;5037508;28;20502;-61
2023/07/24 05:38:10;;;;;;;9.70;6.72;;;20.10;58.70;;;;;;4943918;28;20714;-61
2023/07/24 05:40:35;;;;;;;9.73;6.03;;;20.10;58.70;;;;;;5028864;28;20021;-61
2023/07/24 05:43:01;;;;;;;11.65;6.22;;;20.20;58.70;;;;;;5050952;28;20033;-61
2023/07/24 05:45:27;;;;;;;11.18;6.97;;;20.30;58.80;;;;;;5049737;28;20053;-61
2023/07/24 05:47:53;;;;;;;11.30;7.18;;;20.40;59.00;;;;;;5038840;28;20116;-61
2023/07/24 05:50:19;;;;;;;11.63;7.22;;;20.50;58.90;;;;;;5050433;28;20104;-61
2023/07/24 05:52:45;;;;;;;12.52;7.53;;;20.60;58.80;;;;;;5040242;28;20029;-60
2023/07/24 05:55:10;;;;;;;14.32;7.28;;;20.60;58.70;;;;;;5032912;28;20364;-61
2023/07/24 05:57:36;;;;;;;11.40;6.82;;;20.70;58.60;;;;;;5044511;28;20037;-60
2023/07/24 06:00:05;;;;;;;11.68;8.02;;;20.70;58.40;;;;;;5045100;28;20040;-62
2023/07/24 06:02:31;;;;;;;16.70;7.55;;;20.80;58.30;;;;;;5048498;28;20036;-61
2023/07/24 06:04:57;;;;;;;11.43;7.50;;;20.80;58.10;;;;;;5046616;28;20026;-60
2023/07/24 06:07:22;;;;;;;13.95;7.65;;;20.80;58.10;;;;;;5039647;28;20034;-60
2023/07/24 06:09:48;;;;;;;11.43;7.50;;;20.90;58.20;;;;;;5044387;28;20027;-60
2023/07/24 06:12:14;;;;;;;13.90;6.88;;;20.90;58.30;;;;;;5050957;28;20116;-61
2023/07/24 06:14:39;;;;;;;16.23;7.50;;;21.00;58.30;;;;;;5050947;28;20104;-60
2023/07/24 06:17:06;;;;;;;12.88;7.53;;;21.00;58.40;;;;;;5042772;28;20480;-60
2023/07/24 06:19:31;;;;;;;12.50;7.32;;;21.10;58.40;;;;;;5046584;28;20549;-61
2023/07/24 06:21:57;;;;;;;12.45;7.50;;;21.10;58.50;;;;;;5051758;28;20017;-61
2023/07/24 06:24:23;;;;;;;12.38;7.78;;;21.20;58.60;;;;;;5044152;28;20025;-61
2023/07/24 06:26:50;;;;;;;15.07;8.98;;;21.30;58.60;;;;;;5044225;28;20057;-61
2023/07/24 06:29:16;;;;;;;14.75;8.23;;;21.40;58.80;;;;;;5039358;28;20029;-61
2023/07/24 06:31:41;;;;;;;15.00;8.23;;;21.50;58.80;;;;;;5036552;28;20072;-61
2023/07/24 06:34:07;;;;;;;13.50;8.55;;;21.60;59.00;;;;;;5049612;28;20021;-61
2023/07/24 06:36:33;;;;;;;15.07;8.93;;;21.70;59.00;;;;;;5039725;28;20388;-60
2023/07/24 06:38:58;;;;;;;20.75;10.13;;;21.70;58.90;;;;;;5049390;28;20041;-60
2023/07/24 06:41:25;;;;;;;14.93;8.80;;;21.90;59.00;;;;;;5047559;28;20033;-60
2023/07/24 06:43:51;;;;;;;12.10;8.45;;;21.90;58.70;;;;;;5034428;28;20033;-62
2023/07/24 06:46:17;;;;;;;12.68;8.73;;;22.00;58.70;;;;;;5042432;28;20365;-61
2023/07/24 06:48:42;;;;;;;16.17;8.57;;;22.00;58.90;;;;;;5038298;28;20028;-61
2023/07/24 06:51:08;;;;;;;15.48;8.63;;;22.10;58.90;;;;;;5045099;28;20021;-61
2023/07/24 06:53:34;;;;;;;14.07;8.55;;;22.20;58.90;;;;;;5040233;28;20021;-61
2023/07/24 06:55:59;;;;;;;18.92;9.60;;;22.20;58.90;;;;;;5045857;28;20049;-60
2023/07/24 06:58:25;;;;;;;14.25;8.02;;;22.30;58.80;;;;;;5050779;28;20033;-62
2023/07/24 07:00:50;;;;;;;13.85;8.35;;;22.30;58.80;;;;;;5040747;28;20030;-61
2023/07/24 07:03:16;;;;;;;16.98;8.20;;;22.30;58.80;;;;;;5041848;28;20451;-62
2023/07/24 07:05:42;;;;;;;12.40;7.95;;;22.30;58.90;;;;;;5021321;28;20068;-60
2023/07/24 07:08:07;;;;;;;12.05;8.30;;;22.30;59.00;;;;;;5049089;28;20383;-61
2023/07/24 07:10:33;;;;;;;14.10;8.60;;;22.30;59.10;;;;;;5044875;28;20055;-61
2023/07/24 07:12:59;;;;;;;16.63;7.40;;;22.30;59.10;;;;;;5048680;28;20032;-63
2023/07/24 07:15:25;;;;;;;11.15;6.65;;;22.30;59.20;;;;;;5030427;28;20025;-60
2023/07/24 07:17:50;;;;;;;13.30;7.70;;;22.30;59.00;;;;;;5045691;28;20036;-61
2023/07/24 07:20:16;;;;;;;10.98;7.68;;;22.30;59.30;;;;;;5048228;28;20032;-61
2023/07/24 07:22:42;;;;;;;10.25;7.05;;;22.40;59.30;;;;;;5024805;28;20033;-60
2023/07/24 07:25:08;;;;;;;12.02;7.30;;;22.40;59.40;;;;;;5041077;28;20094;-61
2023/07/24 07:27:33;;;;;;;10.35;7.30;;;22.50;59.30;;;;;;5038548;28;20018;-61
2023/07/24 07:29:59;;;;;;;13.45;7.15;;;22.50;59.30;;;;;;5037548;28;20029;-62
2023/07/24 07:32:24;;;;;;;12.27;7.20;;;22.60;59.80;;;;;;5041271;28;20155;-61
2023/07/24 07:34:50;;;;;;;10.82;6.95;;;22.60;59.10;;;;;;5045118;28;20353;-61
2023/07/24 07:37:16;;;;;;;9.75;6.50;;;22.70;59.20;;;;;;5036287;28;20017;-61
2023/07/24 07:39:42;;;;;;;10.30;6.90;;;22.70;59.00;;;;;;5032494;28;20030;-61
2023/07/24 07:42:07;;;;;;;10.75;6.20;;;22.80;58.80;;;;;;5045844;28;20063;-60
2023/07/24 07:44:33;;;;;;;11.52;7.13;;;22.80;58.70;;;;;;5042116;28;20025;-61
2023/07/24 07:46:59;;;;;;;12.23;6.47;;;22.90;58.70;;;;;;5041863;28;20396;-61
2023/07/24 07:49:24;;;;;;;14.18;6.93;;;23.00;58.60;;;;;;5043947;28;20104;-61
2023/07/24 07:51:50;;;;;;;10.48;6.95;;;23.00;58.50;;;;;;5040858;28;20036;-62
2023/07/24 07:54:15;;;;;;;11.60;6.93;;;23.10;58.30;;;;;;5048844;28;20032;-61
2023/07/24 07:56:42;;;;;;;10.30;6.30;;;23.10;58.20;;;;;;5046774;28;20116;-62
2023/07/24 07:59:07;;;;;;;11.38;6.22;;;23.20;58.20;;;;;;5045527;28;20037;-62
2023/07/24 08:01:33;;;;;;;10.25;5.85;;;23.30;58.30;;;;;;5036767;28;20052;-61
2023/07/24 08:03:59;;;;;;;9.82;6.32;;;23.30;58.10;;;;;;5044574;28;20064;-61
2023/07/24 08:06:24;;;;;;;11.30;6.22;;;23.40;58.10;;;;;;5040007;28;20113;-61
2023/07/24 08:08:50;;;;;;;12.10;6.60;;;23.50;57.90;;;;;;5048723;28;20025;-62
2023/07/24 08:11:16;;;;;;;10.90;6.40;;;23.60;58.10;;;;;;5050035;28;20380;-61
2023/07/24 08:13:42;;;;;;;9.20;6.63;;;23.80;58.00;;;;;;5048274;28;20061;-62
2023/07/24 08:16:20;;;;;;;11.02;6.35;;;24.00;57.80;;;;;;5044581;28;20205;-62
2023/07/24 08:18:50;;;;;;;10.88;6.25;;;24.10;57.30;;;;;;5041551;28;20433;-61
2023/07/24 08:21:16;;;;;;;9.52;6.40;;;24.20;57.30;;;;;;5045856;28;20017;-61
2023/07/24 08:23:41;;;;;;;9.20;5.53;;;24.40;57.10;;;;;;5045345;28;20036;-60
2023/07/24 08:26:07;;;;;;;8.40;5.90;;;24.60;57.10;;;;;;5043687;28;20024;-61
2023/07/24 08:28:35;;;;;;;10.30;6.30;;;24.80;56.90;;;;;;5039506;28;20109;-61
2023/07/24 08:31:04;;;;;;;9.73;5.75;;;25.00;56.60;;;;;;5041979;28;20025;-61
2023/07/24 08:33:30;;;;;;;12.52;5.70;;;25.10;56.00;;;;;;5049060;28;20103;-62
2023/07/24 08:36:03;;;;;;;9.32;6.30;;;25.40;55.90;;;;;;5044512;28;20540;-61
2023/07/24 08:38:29;;;;;;;9.25;5.32;;;25.50;55.20;;;;;;5043830;28;20032;-61
2023/07/24 08:41:01;;;;;;;7.82;5.68;;;25.70;55.20;;;;;;5044320;28;20029;-63
2023/07/24 08:43:29;;;;;;;8.35;5.70;;;25.90;54.80;;;;;;5035510;28;20013;-62
2023/07/24 08:45:54;;;;;;;7.32;4.75;;;26.10;54.70;;;;;;5043799;28;20553;-62
2023/07/24 08:48:21;;;;;;;9.60;5.43;;;26.30;54.30;;;;;;5045188;28;20024;-61
2023/07/24 08:50:48;;;;;;;7.03;4.97;;;26.50;54.10;;;;;;5048643;28;20020;-62
2023/07/24 08:53:15;;;;;;;9.57;4.88;;;26.70;53.30;;;;;;5039827;28;20075;-62
2023/07/24 08:55:41;;;;;;;8.25;5.40;;;26.90;52.40;;;;;;5045707;28;20120;-62
2023/07/24 08:58:09;;;;;;;8.02;5.10;;;27.10;51.90;;;;;;5041705;28;20073;-62
2023/07/24 09:00:35;;;;;;;7.90;5.18;;;27.10;51.70;;;;;;5041189;28;20575;-62
2023/07/24 09:03:00;;;;;;;7.30;4.47;;;27.20;51.60;;;;;;5047910;28;20074;-61
2023/07/24 09:05:26;;;;;;;7.30;4.75;;;27.30;50.90;;;;;;5042032;28;20423;-62
2023/07/24 09:07:53;;;;;;;10.07;4.85;;;27.40;50.80;;;;;;5040536;28;20021;-62
2023/07/24 09:10:25;;;;;;;6.85;4.50;;;27.60;51.10;;;;;;5036436;28;20112;-62
2023/07/24 09:12:51;;;;;;;6.07;4.50;;;27.70;51.50;;;;;;5037765;28;20020;-61
2023/07/24 09:15:16;;;;;;;7.15;4.35;;;27.80;51.10;;;;;;5047294;28;20565;-62
2023/07/24 09:17:53;;;;;;;5.32;4.13;;;28.00;50.50;;;;;;5038164;28;20060;-61
2023/07/24 09:20:19;;;;;;;6.45;4.20;;;28.20;49.30;;;;;;5035933;28;20032;-63
2023/07/24 09:22:52;;;;;;;6.15;4.45;;;28.30;49.10;;;;;;5041956;28;20056;-62
2023/07/24 09:25:18;;;;;;;7.30;4.47;;;28.40;48.40;;;;;;5039410;28;20369;-62
2023/07/24 09:27:44;;;;;;;6.75;4.40;;;28.60;48.70;;;;;;5041782;28;20279;-61
2023/07/24 09:30:14;;;;;;;6.32;4.40;;;28.80;47.70;;;;;;5046498;28;20021;-61
2023/07/24 09:32:40;;;;;;;6.30;4.30;;;28.90;46.80;;;;;;5035994;28;20028;-61
2023/07/24 09:35:32;;;;;;;5.65;3.95;;;29.10;46.90;;;;;;5035868;28;20029;-62
2023/07/24 09:38:05;;;;;;;9.25;4.30;;;29.10;46.40;;;;;;4997329;28;20077;-61
2023/07/24 09:40:39;;;;;;;5.28;4.00;;;29.10;46.90;;;;;;5040752;28;20029;-61
2023/07/24 09:43:21;;;;;;;5.10;3.83;;;29.10;45.50;;;;;;5037434;28;20075;-62
2023/07/24 09:45:48;;;;;;;6.53;3.60;;;29.00;45.10;;;;;;5037373;28;20044;-62
2023/07/24 09:48:15;;;;;;;4.78;3.80;;;28.90;44.80;;;;;;5032829;28;20029;-60
2023/07/24 09:50:43;;;;;;;9.20;3.70;;;28.80;43.80;;;;;;5037820;28;20108;-61
2023/07/24 09:53:30;;;;;;;6.53;4.03;;;28.60;43.50;;;;;;5038366;28;20067;-61
2023/07/24 09:55:59;;;;;;;4.78;3.55;;;28.40;42.50;;;;;;5021213;28;20060;-62
2023/07/24 09:58:25;;;;;;;7.07;3.70;;;28.30;43.40;;;;;;5040512;28;20040;-62
2023/07/24 10:00:52;;;;;;;4.85;3.78;;;28.20;43.30;;;;;;5037033;28;20021;-62
2023/07/24 10:03:20;;;;;;;5.07;3.67;;;28.10;43.90;;;;;;5034796;28;20036;-62
2023/07/24 10:05:46;;;;;;;4.53;3.50;;;28.00;45.00;;;;;;5042731;28;20025;-61
2023/07/24 10:08:12;;;;;;;6.95;3.25;;;27.90;45.40;;;;;;5043540;28;20047;-61
2023/07/24 10:10:41;;;;;;;8.40;3.65;;;27.80;45.40;;;;;;5038785;28;20056;-62
2023/07/24 10:13:10;;;;;;;6.32;4.18;;;27.70;45.40;;;;;;5046919;28;20044;-61
2023/07/24 10:15:37;;;;;;;6.82;3.90;;;27.60;46.10;;;;;;5038385;28;20116;-60
2023/07/24 10:18:07;;;;;;;6.55;3.85;;;27.40;47.00;;;;;;5047033;28;20545;-61
2023/07/24 10:20:41;;;;;;;6.57;4.30;;;27.20;47.50;;;;;;5038739;28;20044;-61
2023/07/24 10:23:11;;;;;;;5.80;3.80;;;27.00;47.80;;;;;;5039160;28;20477;-60
2023/07/24 10:25:43;;;;;;;8.23;4.00;;;26.80;48.40;;;;;;5044132;28;20986;-62
2023/07/24 10:28:11;;;;;;;9.05;4.10;;;26.60;49.30;;;;;;5042753;28;20100;-63
2023/07/24 10:30:41;;;;;;;6.03;3.85;;;26.30;49.40;;;;;;5049733;28;20127;-62
2023/07/24 10:33:17;;;;;;;6.60;4.10;;;26.10;49.80;;;;;;5042056;28;20175;-61
2023/07/24 10:35:51;;;;;;;8.02;4.18;;;25.80;50.70;;;;;;5042982;28;20033;-60
2023/07/24 10:38:17;;;;;;;6.82;4.45;;;25.50;50.80;;;;;;5050770;28;20099;-60
2023/07/24 10:40:45;;;;;;;9.52;4.20;;;25.20;51.80;;;;;;5050247;28;20025;-63
2023/07/24 10:43:13;;;;;;;7.25;4.50;;;24.90;52.40;;;;;;5043992;28;20034;-60
2023/07/24 10:45:43;;;;;;;6.15;4.25;;;24.70;52.80;;;;;;5044757;28;20051;-61
2023/07/24 10:48:11;;;;;;;6.13;3.97;;;24.50;54.00;;;;;;5042290;28;20419;-61
2023/07/24 10:50:38;;;;;;;10.65;4.35;;;24.30;53.70;;;;;;5044514;28;20049;-60
2023/07/24 10:53:04;;;;;;;7.13;4.30;;;24.20;54.50;;;;;;5049036;28;20025;-62
2023/07/24 10:55:29;;;;;;;9.73;4.88;;;24.10;54.60;;;;;;5040902;28;20108;-62
2023/07/24 10:57:55;;;;;;;6.63;3.78;;;24.00;55.70;;;;;;5042026;28;20125;-62
2023/07/24 11:00:21;;;;;;;10.20;3.75;;;23.80;55.80;;;;;;5046905;28;20056;-60
2023/07/24 11:02:46;;;;;;;7.28;4.15;;;23.60;56.00;;;;;;5048873;28;20124;-61
2023/07/24 11:05:13;;;;;;;8.60;3.85;;;23.50;56.40;;;;;;5049773;28;20025;-60
2023/07/24 11:07:39;;;;;;;7.22;4.00;;;23.50;57.00;;;;;;5040834;28;20048;-62
2023/07/24 11:10:15;;;;;;;8.38;3.97;;;23.40;57.20;;;;;;5046339;28;20475;-61
2023/07/24 11:12:41;;;;;;;7.55;3.72;;;23.30;57.90;;;;;;5042989;28;20025;-61
2023/07/24 11:15:07;;;;;;;8.02;4.00;;;23.30;57.60;;;;;;5046424;28;20156;-61
2023/07/24 11:17:37;;;;;;;5.70;3.88;;;23.20;57.80;;;;;;5042201;28;20103;-61
2023/07/24 11:20:12;;;;;;;6.38;3.97;;;23.10;58.70;;;;;;5047702;28;20511;-61
2023/07/24 11:22:43;;;;;;;9.38;4.22;;;23.00;59.00;;;;;;5046396;28;20108;-61
2023/07/24 11:25:10;;;;;;;5.88;3.30;;;23.00;58.90;;;;;;5043720;28;20090;-61
2023/07/24 11:27:43;;;;;;;8.13;3.45;;;22.80;58.70;;;;;;5045502;28;20024;-61
2023/07/24 11:30:11;;;;;;;7.25;3.60;;;22.70;59.00;;;;;;5050274;28;20029;-60
2023/07/24 11:32:42;;;;;;;7.07;3.50;;;22.60;59.00;;;;;;5042170;28;20025;-61
2023/07/24 11:35:09;;;;;;;6.07;3.53;;;22.50;59.00;;;;;;5043344;28;20026;-60
2023/07/24 11:37:35;;;;;;;5.75;3.35;;;22.40;59.40;;;;;;5049329;28;20364;-61
2023/07/24 11:40:08;;;;;;;8.38;4.22;;;22.30;59.70;;;;;;4943967;28;20041;-61
2023/07/24 11:42:35;;;;;;;7.80;3.92;;;22.20;60.20;;;;;;5054548;28;20029;-60
2023/07/24 11:45:02;;;;;;;6.15;3.53;;;22.10;60.30;;;;;;5056763;28;21465;-60
2023/07/24 11:47:29;;;;;;;6.25;3.90;;;22.10;61.00;;;;;;5042889;28;20376;-61
2023/07/24 11:50:00;;;;;;;8.10;3.83;;;22.00;61.30;;;;;;5036306;28;20026;-60
2023/07/24 11:52:26;;;;;;;8.48;4.15;;;22.00;62.20;;;;;;5030007;28;20115;-61
2023/07/24 11:55:03;;;;;;;10.65;3.90;;;22.00;61.70;;;;;;5036574;28;20108;-62
2023/07/24 11:57:29;;;;;;;6.95;4.18;;;22.00;63.70;;;;;;5039150;28;20098;-61
2023/07/24 11:59:57;;;;;;;5.80;4.10;;;21.90;62.90;;;;;;5035678;28;20075;-60
2023/07/24 12:02:26;;;;;;;10.65;4.22;;;22.00;63.70;;;;;;5039897;28;20013;-61
2023/07/24 12:04:58;;;;;;;6.82;3.80;;;22.00;64.00;;;;;;5011260;28;20024;-61
2023/07/24 12:07:35;;;;;;;6.10;3.55;;;22.20;65.10;;;;;;5048722;28;20108;-61
2023/07/24 12:10:03;;;;;;;7.28;3.90;;;22.30;65.80;;;;;;5043421;28;20087;-61
2023/07/24 12:12:45;;;;;;;7.57;4.38;;;22.50;65.70;;;;;;5042468;28;20021;-61
2023/07/24 12:15:12;;;;;;;7.07;4.45;;;22.70;67.70;;;;;;5045828;28;20025;-61
2023/07/24 12:17:38;;;;;;;7.30;4.32;;;22.90;65.40;;;;;;5039450;28;20060;-61
2023/07/24 12:20:05;;;;;;;8.55;4.32;;;23.10;65.30;;;;;;5038722;28;20092;-62
2023/07/24 12:22:32;;;;;;;10.35;3.85;;;23.30;64.60;;;;;;5041934;28;20029;-61
2023/07/24 12:24:58;;;;;;;8.07;4.32;;;23.50;64.10;;;;;;5048791;28;20028;-61
2023/07/24 12:27:24;;;;;;;9.10;5.15;;;23.60;64.10;;;;;;5047911;28;20502;-61
2023/07/24 12:29:53;;;;;;;6.80;4.40;;;23.80;63.80;;;;;;5046291;28;20033;-62
2023/07/24 12:32:18;;;;;;;7.30;4.53;;;23.90;63.70;;;;;;5046495;28;20074;-62
2023/07/24 12:34:47;;;;;;;9.52;4.70;;;24.00;63.20;;;;;;5042526;28;20018;-60
2023/07/24 12:37:12;;;;;;;6.15;3.88;;;24.20;63.20;;;;;;5026871;28;20411;-61
2023/07/24 12:39:38;;;;;;;10.23;5.55;;;24.30;62.90;;;;;;4995026;28;20029;-60
2023/07/24 12:42:05;;;;;;;10.23;5.95;;;24.50;62.10;;;;;;5040568;28;20034;-61