Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:21;;;;;;;11.93;6.43;;;11.10;60.00;;;;;;4975040;28;20105;-76
2022/04/30 00:02:47;;;;;;;11.77;7.45;;;11.20;60.00;;;;;;4974941;28;20457;-76
2022/04/30 00:05:14;;;;;;;9.48;6.80;;;11.20;60.10;;;;;;4974765;28;20046;-75
2022/04/30 00:07:40;;;;;;;8.93;5.97;;;11.30;60.30;;;;;;4974573;28;20034;-76
2022/04/30 00:10:06;;;;;;;8.73;6.10;;;11.30;60.50;;;;;;4974831;28;20393;-76
2022/04/30 00:12:31;;;;;;;8.48;5.15;;;11.30;61.00;;;;;;4974766;28;20359;-76
2022/04/30 00:14:57;;;;;;;7.85;5.68;;;11.40;61.50;;;;;;4974045;28;20066;-76
2022/04/30 00:17:23;;;;;;;9.45;6.05;;;11.40;61.90;;;;;;4974476;28;20023;-76
2022/04/30 00:19:49;;;;;;;8.68;6.53;;;11.40;62.70;;;;;;4974666;28;20030;-76
2022/04/30 00:22:14;;;;;;;10.13;6.13;;;11.40;63.30;;;;;;4974350;28;20019;-76
2022/04/30 00:24:40;;;;;;;8.07;5.97;;;11.40;63.40;;;;;;4974471;28;20166;-76
2022/04/30 00:27:05;;;;;;;10.20;6.10;;;11.40;62.60;;;;;;4974445;28;20100;-76
2022/04/30 00:29:32;;;;;;;9.77;5.93;;;11.40;62.30;;;;;;4974328;28;20030;-76
2022/04/30 00:32:02;;;;;;;11.50;6.80;;;11.40;61.70;;;;;;4973996;28;20026;-76
2022/04/30 00:34:28;;;;;;;16.00;7.40;;;11.40;61.40;;;;;;4990282;28;20031;-76
2022/04/30 00:36:54;;;;;;;11.43;6.95;;;11.30;61.60;;;;;;4973805;28;20062;-77
2022/04/30 00:39:19;;;;;;;8.50;6.40;;;11.20;62.00;;;;;;4990135;28;20023;-76
2022/04/30 00:41:47;;;;;;;11.73;6.82;;;11.20;62.10;;;;;;4974071;28;20034;-76
2022/04/30 00:44:19;;;;;;;10.85;6.90;;;11.20;62.50;;;;;;4974067;28;20035;-76
2022/04/30 00:46:45;;;;;;;11.85;6.85;;;11.20;62.90;;;;;;4974077;28;20019;-76
2022/04/30 00:49:11;;;;;;;8.45;6.28;;;11.20;62.90;;;;;;4973916;28;20027;-76
2022/04/30 00:51:39;;;;;;;9.80;6.40;;;11.20;62.70;;;;;;4973773;28;20491;-76
2022/04/30 00:54:06;;;;;;;7.82;6.05;;;11.20;63.00;;;;;;4973790;28;20030;-77
2022/04/30 00:56:44;;;;;;;11.05;5.82;;;11.20;62.80;;;;;;4974064;28;20034;-76
2022/04/30 00:59:16;;;;;;;9.82;5.95;;;11.20;62.90;;;;;;4973977;28;20022;-76
2022/04/30 01:01:42;;;;;;;9.50;6.30;;;11.20;63.30;;;;;;4973841;28;20396;-76
2022/04/30 01:04:08;;;;;;;7.78;6.28;;;11.20;63.30;;;;;;4973623;28;20030;-76
2022/04/30 01:06:52;;;;;;;11.48;6.80;;;11.20;63.40;;;;;;4973565;28;20399;-76
2022/04/30 01:09:22;;;;;;;10.35;6.10;;;11.20;63.60;;;;;;4973343;28;20432;-76
2022/04/30 01:11:52;;;;;;;8.55;6.03;;;11.10;63.50;;;;;;4973698;28;20031;-76
2022/04/30 01:14:18;;;;;;;9.45;5.90;;;11.10;63.70;;;;;;4973308;28;20027;-76
2022/04/30 01:16:45;;;;;;;14.20;6.55;;;11.10;63.60;;;;;;4973430;28;20034;-76
2022/04/30 01:19:18;;;;;;;9.18;6.30;;;11.10;63.90;;;;;;4973223;28;20473;-76
2022/04/30 01:21:48;;;;;;;9.30;5.93;;;11.10;64.00;;;;;;4973351;28;20031;-77
2022/04/30 01:24:16;;;;;;;7.70;5.40;;;11.10;63.90;;;;;;4973276;28;20019;-76
2022/04/30 01:26:42;;;;;;;9.07;5.80;;;11.10;63.80;;;;;;4972707;28;20030;-76
2022/04/30 01:29:08;;;;;;;9.02;5.63;;;11.10;64.30;;;;;;4973277;28;20061;-76
2022/04/30 01:39:46;;;;;;;6.82;5.82;;;11.20;64.10;;;;;;4974362;28;20081;-76
2022/04/30 01:42:11;;;;;;;8.88;6.60;;;11.20;64.10;;;;;;4973292;28;20052;-76
2022/04/30 01:44:39;;;;;;;8.57;6.00;;;11.20;64.00;;;;;;4973309;28;20022;-76
2022/04/30 01:47:06;;;;;;;11.95;6.75;;;11.30;64.00;;;;;;4973332;28;20106;-76
2022/04/30 01:49:32;;;;;;;9.43;6.38;;;11.20;65.10;;;;;;4973035;28;20030;-76
2022/04/30 01:51:57;;;;;;;8.27;6.05;;;11.20;65.80;;;;;;4973003;28;20026;-76
2022/04/30 01:54:23;;;;;;;8.80;5.72;;;11.20;65.80;;;;;;4972826;28;20031;-76
2022/04/30 01:56:48;;;;;;;7.60;5.90;;;11.20;65.80;;;;;;4973158;28;20489;-76
2022/04/30 01:59:14;;;;;;;13.73;7.47;;;11.20;65.60;;;;;;4973159;28;20496;-76
2022/04/30 02:01:44;;;;;;;11.88;7.90;;;11.20;65.80;;;;;;4973152;28;20146;-76
2022/04/30 02:04:10;;;;;;;10.32;7.78;;;11.00;67.30;;;;;;4972796;28;20026;-76
2022/04/30 02:06:36;;;;;;;11.90;7.78;;;10.90;67.40;;;;;;4973014;28;20030;-76
2022/04/30 02:09:02;;;;;;;10.38;8.07;;;10.80;68.40;;;;;;4973110;28;20368;-76
2022/04/30 02:11:28;;;;;;;10.45;7.53;;;10.80;68.60;;;;;;4972981;28;20105;-76
2022/04/30 02:14:00;;;;;;;11.38;8.50;;;10.80;68.60;;;;;;4974097;28;20389;-76
2022/04/30 02:16:28;;;;;;;12.43;9.32;;;10.80;68.80;;;;;;4972746;28;20037;-76
2022/04/30 02:18:56;;;;;;;12.65;8.50;;;10.80;68.90;;;;;;4972794;28;20545;-76
2022/04/30 02:21:23;;;;;;;10.40;8.25;;;10.90;68.80;;;;;;4973634;28;20118;-77
2022/04/30 02:23:49;;;;;;;15.32;8.88;;;10.90;69.00;;;;;;4976730;28;20453;-74
2022/04/30 02:26:16;;;;;;;11.68;8.98;;;11.00;68.90;;;;;;4976667;28;20409;-74
2022/04/30 02:28:42;;;;;;;10.90;8.85;;;11.00;68.90;;;;;;4976542;28;20445;-75
2022/04/30 02:31:18;;;;;;;10.57;7.85;;;11.10;68.90;;;;;;4976441;28;20078;-75
2022/04/30 02:33:44;;;;;;;11.00;8.57;;;11.20;68.70;;;;;;4976425;28;20137;-75
2022/04/30 02:36:09;;;;;;;11.38;8.48;;;11.20;68.40;;;;;;4976522;28;20525;-75
2022/04/30 02:38:36;;;;;;;14.32;9.02;;;11.30;68.50;;;;;;4976327;28;20428;-74
2022/04/30 02:41:01;;;;;;;11.65;8.93;;;11.30;68.40;;;;;;4976374;28;20058;-75
2022/04/30 02:43:28;;;;;;;19.52;9.30;;;11.40;68.20;;;;;;4976160;28;20050;-75
2022/04/30 02:45:53;;;;;;;12.35;9.13;;;11.40;68.00;;;;;;4976104;28;20031;-75
2022/04/30 02:48:19;;;;;;;11.27;8.27;;;11.40;68.00;;;;;;4976121;28;20033;-75
2022/04/30 02:50:44;;;;;;;13.93;8.48;;;11.50;67.90;;;;;;4976307;28;20454;-75
2022/04/30 02:53:10;;;;;;;14.98;8.30;;;11.50;68.60;;;;;;4976108;28;20038;-75
2022/04/30 02:55:36;;;;;;;13.35;9.55;;;11.50;67.90;;;;;;4975830;28;20041;-75
2022/04/30 03:00:48;;;;;;;19.20;10.75;;;11.40;68.40;;;;;;4977455;28;20037;-75
2022/04/30 03:03:16;;;;;;;15.93;11.57;;;11.40;69.10;;;;;;4977321;28;20422;-75
2022/04/30 03:05:48;;;;;;;17.90;11.52;;;11.30;69.70;;;;;;4975520;28;20023;-75
2022/04/30 03:08:17;;;;;;;14.90;10.52;;;11.20;70.40;;;;;;4976079;28;20401;-75
2022/04/30 03:10:46;;;;;;;12.93;10.50;;;11.30;70.30;;;;;;4976007;28;20073;-75
2022/04/30 03:13:14;;;;;;;17.77;10.70;;;11.30;70.50;;;;;;4975712;28;20081;-75
2022/04/30 03:15:44;;;;;;;15.18;11.10;;;11.30;70.40;;;;;;4975359;28;20134;-75
2022/04/30 03:23:35;;;;;;;21.00;14.07;;;11.40;71.00;;;;;;4976846;28;20034;-75
2022/04/30 03:26:00;;;;;;;21.90;14.85;;;11.30;71.50;;;;;;4975368;28;20023;-75
2022/04/30 03:28:26;;;;;;;21.30;14.70;;;11.20;72.20;;;;;;4975681;28;20022;-75
2022/04/30 03:30:51;;;;;;;18.13;13.02;;;11.20;72.30;;;;;;4975610;28;20049;-75
2022/04/30 03:33:17;;;;;;;22.38;15.10;;;11.20;72.30;;;;;;4974916;28;20034;-75
2022/04/30 03:35:43;;;;;;;21.73;14.38;;;11.10;72.90;;;;;;4975448;28;20039;-75
2022/04/30 03:38:09;;;;;;;23.75;14.85;;;11.20;73.10;;;;;;4975116;28;20050;-75
2022/04/30 03:40:38;;;;;;;26.15;16.77;;;11.20;73.20;;;;;;4975103;28;20031;-75
2022/04/30 03:43:05;;;;;;;27.30;15.20;;;11.20;73.40;;;;;;4975272;28;20373;-74
2022/04/30 03:45:30;;;;;;;24.75;15.55;;;11.10;73.40;;;;;;4974731;28;20082;-75
2022/04/30 03:47:56;;;;;;;22.38;13.55;;;11.20;73.20;;;;;;4975160;28;20574;-75
2022/04/30 03:50:21;;;;;;;17.98;13.13;;;11.20;73.20;;;;;;4975240;28;20437;-75
2022/04/30 03:52:47;;;;;;;18.10;14.32;;;11.30;73.10;;;;;;4974653;28;20030;-74
2022/04/30 03:55:14;;;;;;;22.25;13.25;;;11.30;72.90;;;;;;4974541;28;20033;-74
2022/04/30 03:57:40;;;;;;;24.65;14.63;;;11.30;72.90;;;;;;4975076;28;20544;-75
2022/04/30 04:00:07;;;;;;;20.92;14.63;;;11.30;73.90;;;;;;4975072;28;20026;-74
2022/04/30 04:02:33;;;;;;;23.05;14.75;;;11.20;74.00;;;;;;4975006;28;20066;-75
2022/04/30 04:04:59;;;;;;;19.38;14.73;;;11.20;73.90;;;;;;4974617;28;20033;-75
2022/04/30 04:07:26;;;;;;;20.13;14.55;;;11.20;74.00;;;;;;4974646;28;20018;-73
2022/04/30 04:09:51;;;;;;;25.77;15.65;;;11.30;74.40;;;;;;4974510;28;20027;-74
2022/04/30 04:12:17;;;;;;;19.10;14.20;;;11.20;74.40;;;;;;4974804;28;20061;-74
2022/04/30 04:17:38;;;;;;;15.85;12.25;;;11.30;74.80;;;;;;4975971;28;20065;-74
2022/04/30 04:20:06;;;;;;;14.85;11.32;;;11.30;74.90;;;;;;4974384;28;20130;-74
2022/04/30 04:22:31;;;;;;;15.15;10.80;;;11.30;75.00;;;;;;4974498;28;20023;-74
2022/04/30 04:27:41;;;;;;;12.40;9.88;;;11.30;75.40;;;;;;4975901;28;20113;-74
2022/04/30 04:30:07;;;;;;;16.23;11.93;;;11.30;75.50;;;;;;4974587;28;20117;-74
2022/04/30 04:32:32;;;;;;;18.17;11.82;;;11.30;75.70;;;;;;4974061;28;20059;-74
2022/04/30 04:34:58;;;;;;;20.88;13.05;;;11.30;75.80;;;;;;4973674;28;20495;-74
2022/04/30 04:37:24;;;;;;;25.17;16.40;;;11.20;76.40;;;;;;4974063;28;20059;-75
2022/04/30 04:39:49;;;;;;;22.88;17.02;;;11.20;77.30;;;;;;4973743;28;20027;-74
2022/04/30 04:42:16;;;;;;;19.20;14.30;;;11.10;78.10;;;;;;4974149;28;20062;-74
2022/04/30 04:44:41;;;;;;;19.70;14.57;;;11.10;78.30;;;;;;4973148;28;20118;-75
2022/04/30 04:47:07;;;;;;;24.05;16.42;;;11.10;78.40;;;;;;4973865;28;20089;-75
2022/04/30 04:49:33;;;;;;;21.73;15.27;;;11.20;78.40;;;;;;4974151;28;20034;-74
2022/04/30 04:52:01;;;;;;;23.20;16.45;;;11.20;78.40;;;;;;4973938;28;20054;-75
2022/04/30 04:54:27;;;;;;;23.45;15.32;;;11.20;78.10;;;;;;4973819;28;20039;-75
2022/04/30 04:56:52;;;;;;;23.92;17.17;;;11.20;78.10;;;;;;4973708;28;20027;-75
2022/04/30 04:59:18;;;;;;;25.25;17.08;;;11.20;79.70;;;;;;4973594;28;20114;-75
2022/04/30 05:01:44;;;;;;;24.75;16.30;;;11.10;79.50;;;;;;4973506;28;20162;-74
2022/04/30 05:04:10;;;;;;;22.55;15.45;;;11.10;79.40;;;;;;4973771;28;20030;-74
2022/04/30 05:06:35;;;;;;;24.48;17.83;;;11.20;79.40;;;;;;4974787;28;20058;-74
2022/04/30 05:09:02;;;;;;;21.95;15.55;;;11.10;80.10;;;;;;4974484;28;20621;-75
2022/04/30 05:11:27;;;;;;;21.92;15.98;;;11.10;80.20;;;;;;4973587;28;20039;-75
2022/04/30 05:13:53;;;;;;;19.95;15.23;;;11.10;80.30;;;;;;4973428;28;20509;-74
2022/04/30 05:16:18;;;;;;;20.23;14.98;;;11.10;80.70;;;;;;4973589;28;20039;-75
2022/04/30 05:18:44;;;;;;;26.42;16.35;;;11.10;80.50;;;;;;4973704;28;20019;-75
2022/04/30 05:21:09;;;;;;;26.05;16.13;;;11.10;80.50;;;;;;4973468;28;20374;-74
2022/04/30 05:23:37;;;;;;;22.83;15.85;;;11.20;80.40;;;;;;4973417;28;20437;-75
2022/04/30 05:26:03;;;;;;;25.88;18.38;;;11.20;80.80;;;;;;4973384;28;20046;-75
2022/04/30 05:28:28;;;;;;;25.45;17.30;;;11.20;80.30;;;;;;4973528;28;20048;-75
2022/04/30 05:30:54;;;;;;;24.15;16.00;;;11.20;81.30;;;;;;4973366;28;20023;-77
2022/04/30 05:33:19;;;;;;;21.50;15.48;;;11.20;80.80;;;;;;4973133;28;20042;-75
2022/04/30 05:35:45;;;;;;;23.88;15.93;;;11.20;80.80;;;;;;4973083;28;20030;-75
2022/04/30 05:38:11;;;;;;;25.48;16.65;;;11.10;80.70;;;;;;4972735;28;20039;-76
2022/04/30 05:40:36;;;;;;;20.42;15.68;;;11.10;80.80;;;;;;4974165;28;20041;-75
2022/04/30 05:43:04;;;;;;;21.20;15.93;;;11.10;80.90;;;;;;4973082;28;20023;-74
2022/04/30 05:45:30;;;;;;;24.75;15.35;;;11.10;80.90;;;;;;4973190;28;20545;-75
2022/04/30 05:47:55;;;;;;;22.42;15.50;;;11.10;81.00;;;;;;4973144;28;20050;-75
2022/04/30 05:50:21;;;;;;;23.15;18.17;;;11.10;81.40;;;;;;4972907;28;20035;-75
2022/04/30 05:52:46;;;;;;;26.48;18.08;;;11.00;82.10;;;;;;4972955;28;20027;-75
2022/04/30 05:55:12;;;;;;;29.55;19.05;;;11.00;82.20;;;;;;4972343;28;20485;-74
2022/04/30 05:57:39;;;;;;;26.58;19.85;;;11.00;82.30;;;;;;4973074;28;20481;-75
2022/04/30 06:00:05;;;;;;;27.60;17.85;;;11.00;83.00;;;;;;4972707;28;20046;-75
2022/04/30 06:02:31;;;;;;;24.58;18.23;;;10.90;82.90;;;;;;4972491;28;20030;-75
2022/04/30 06:04:58;;;;;;;25.60;19.25;;;10.90;83.60;;;;;;4973072;28;20052;-76
2022/04/30 06:07:24;;;;;;;27.83;18.65;;;10.90;83.40;;;;;;4972813;28;20053;-75
2022/04/30 06:09:49;;;;;;;25.48;18.15;;;10.80;83.60;;;;;;4972899;28;20460;-75
2022/04/30 06:12:15;;;;;;;25.95;18.30;;;10.80;83.50;;;;;;4972719;28;20027;-75
2022/04/30 06:14:40;;;;;;;21.95;15.90;;;10.80;83.40;;;;;;4972629;28;20042;-75
2022/04/30 06:17:06;;;;;;;26.65;17.63;;;10.90;83.60;;;;;;4972981;28;20085;-74
2022/04/30 06:19:31;;;;;;;25.38;16.40;;;11.00;83.10;;;;;;4972682;28;20066;-75
2022/04/30 06:21:57;;;;;;;25.48;17.58;;;11.00;82.30;;;;;;4972717;28;20393;-75
2022/04/30 06:24:23;;;;;;;24.85;18.40;;;10.90;82.50;;;;;;4972731;28;20026;-75
2022/04/30 06:26:48;;;;;;;23.77;17.10;;;10.80;82.20;;;;;;4972632;28;20061;-76
2022/04/30 06:29:14;;;;;;;20.13;15.55;;;10.80;83.00;;;;;;4972322;28;20468;-76
2022/04/30 06:31:40;;;;;;;19.30;14.50;;;10.80;82.80;;;;;;4972531;28;20023;-76
2022/04/30 06:34:05;;;;;;;20.75;15.43;;;10.90;82.60;;;;;;4972709;28;20031;-76
2022/04/30 06:36:31;;;;;;;18.27;12.15;;;11.00;82.20;;;;;;4972422;28;20034;-75
2022/04/30 06:38:56;;;;;;;17.02;13.35;;;11.10;81.50;;;;;;4972756;28;20113;-73
2022/04/30 06:41:22;;;;;;;13.85;10.93;;;11.20;81.10;;;;;;4972503;28;20031;-74
2022/04/30 06:43:51;;;;;;;18.33;13.35;;;11.40;80.70;;;;;;4972149;28;20543;-76
2022/04/30 06:46:17;;;;;;;19.75;15.32;;;11.50;80.30;;;;;;4972097;28;20093;-75
2022/04/30 06:48:44;;;;;;;20.83;11.02;;;11.60;79.90;;;;;;4972194;28;20035;-77
2022/04/30 06:51:10;;;;;;;17.75;11.90;;;12.00;86.30;;;;;;4972146;28;20034;-75
2022/04/30 06:59:09;;;;;;;18.08;12.63;;;12.50;78.20;;;;;;4973285;28;20030;-76
2022/04/30 07:04:06;;;;;;;16.27;12.68;;;12.80;76.70;;;;;;4973248;28;20023;-73
2022/04/30 07:06:33;;;;;;;14.15;10.55;;;12.80;75.80;;;;;;4973115;28;20031;-73
2022/04/30 07:09:01;;;;;;;12.13;10.27;;;13.00;75.40;;;;;;4976646;28;20030;-73
2022/04/30 07:11:27;;;;;;;16.10;12.30;;;13.10;75.00;;;;;;4976512;28;20086;-73
2022/04/30 07:13:53;;;;;;;14.35;10.55;;;13.20;74.30;;;;;;4976607;28;20480;-73
2022/04/30 07:16:18;;;;;;;14.57;10.52;;;13.30;73.80;;;;;;4976647;28;20046;-73
2022/04/30 07:18:44;;;;;;;17.25;12.02;;;13.40;74.60;;;;;;4976790;28;20023;-72
2022/04/30 07:21:09;;;;;;;15.88;12.55;;;13.40;73.00;;;;;;4976320;28;20389;-73
2022/04/30 07:23:35;;;;;;;16.65;11.38;;;13.50;72.30;;;;;;4978516;28;20034;-72
2022/04/30 07:26:01;;;;;;;14.88;11.35;;;13.50;72.30;;;;;;4976539;28;20022;-73
2022/04/30 07:28:30;;;;;;;20.13;13.85;;;13.60;71.80;;;;;;4981470;28;20035;-73
2022/04/30 07:30:56;;;;;;;15.88;12.05;;;13.50;72.00;;;;;;4976792;28;20027;-73
2022/04/30 07:33:21;;;;;;;15.80;11.68;;;13.50;72.10;;;;;;4976150;28;20474;-73
2022/04/30 07:35:48;;;;;;;15.55;11.10;;;13.60;71.70;;;;;;4976261;28;20139;-73
2022/04/30 07:38:13;;;;;;;16.17;12.02;;;13.70;71.70;;;;;;4975926;28;20508;-73
2022/04/30 07:40:39;;;;;;;16.10;12.20;;;13.70;71.20;;;;;;4976252;28;20103;-72
2022/04/30 07:43:04;;;;;;;16.55;12.15;;;13.70;71.20;;;;;;4974911;28;20019;-72
2022/04/30 07:45:30;;;;;;;15.57;13.43;;;13.80;70.70;;;;;;4975956;28;20027;-76
2022/04/30 07:47:56;;;;;;;24.20;15.23;;;13.60;70.80;;;;;;4974406;28;20023;-76
2022/04/30 07:50:23;;;;;;;20.05;14.55;;;13.20;72.20;;;;;;4975047;28;20038;-76
2022/04/30 07:52:49;;;;;;;16.23;13.73;;;12.80;73.70;;;;;;4974913;28;20038;-76
2022/04/30 07:55:15;;;;;;;18.83;14.85;;;12.50;76.00;;;;;;4974552;28;20093;-75
2022/04/30 07:57:40;;;;;;;17.92;14.88;;;12.30;77.30;;;;;;4975061;28;20441;-76
2022/04/30 08:00:06;;;;;;;19.45;15.55;;;12.30;77.90;;;;;;4974976;28;20033;-76
2022/04/30 08:02:32;;;;;;;21.02;15.93;;;12.10;78.20;;;;;;4974764;28;20070;-76
2022/04/30 08:04:58;;;;;;;19.55;14.93;;;12.10;78.30;;;;;;4974617;28;20484;-75
2022/04/30 08:07:24;;;;;;;19.83;14.52;;;12.10;78.00;;;;;;4975576;28;20030;-75
2022/04/30 08:09:49;;;;;;;23.15;16.42;;;12.20;79.10;;;;;;4974640;28;20461;-75
2022/04/30 08:12:17;;;;;;;20.33;15.07;;;12.20;77.40;;;;;;4974345;28;20027;-75
2022/04/30 08:14:44;;;;;;;19.75;15.10;;;12.30;77.70;;;;;;4973712;28;20023;-75
2022/04/30 08:17:11;;;;;;;21.02;15.90;;;12.40;77.50;;;;;;4974475;28;20473;-74
2022/04/30 08:19:37;;;;;;;19.75;16.42;;;12.40;76.70;;;;;;4973856;28;20077;-74
2022/04/30 08:22:03;;;;;;;18.08;12.85;;;12.50;76.50;;;;;;4974128;28;20438;-77
2022/04/30 08:24:29;;;;;;;19.35;14.77;;;12.70;76.30;;;;;;4973987;28;20097;-77
2022/04/30 08:26:56;;;;;;;19.50;15.05;;;12.70;75.60;;;;;;4973653;28;20026;-76
2022/04/30 08:29:22;;;;;;;20.38;15.13;;;12.70;75.60;;;;;;4974081;28;20446;-77
2022/04/30 08:31:48;;;;;;;20.05;12.82;;;12.70;76.60;;;;;;4974104;28;20095;-77
2022/04/30 08:34:13;;;;;;;18.77;13.43;;;12.80;76.10;;;;;;4973844;28;20054;-77
2022/04/30 08:36:39;;;;;;;22.23;14.82;;;13.00;75.90;;;;;;4973771;28;20041;-77
2022/04/30 08:39:05;;;;;;;16.80;14.00;;;13.10;74.90;;;;;;4975158;28;20406;-77
2022/04/30 08:41:30;;;;;;;18.13;14.10;;;13.10;75.00;;;;;;4973972;28;20019;-76
2022/04/30 08:43:56;;;;;;;17.65;11.75;;;13.00;75.00;;;;;;4973684;28;20033;-77
2022/04/30 08:46:21;;;;;;;14.27;11.23;;;13.10;75.20;;;;;;4974111;28;20110;-76
2022/04/30 08:48:48;;;;;;;17.13;12.98;;;13.30;74.10;;;;;;4973674;28;20496;-76
2022/04/30 08:51:15;;;;;;;17.52;13.23;;;13.30;73.30;;;;;;4973325;28;20027;-76
2022/04/30 08:53:41;;;;;;;15.23;12.65;;;13.20;73.00;;;;;;4973693;28;20031;-76
2022/04/30 08:56:07;;;;;;;14.25;11.05;;;13.10;72.90;;;;;;4973589;28;20481;-77
2022/04/30 08:58:33;;;;;;;13.63;10.38;;;13.00;71.90;;;;;;4973580;28;20417;-77
2022/04/30 09:01:02;;;;;;;12.82;10.07;;;12.80;71.80;;;;;;4973576;28;20170;-76
2022/04/30 09:03:34;;;;;;;14.02;11.68;;;12.80;73.50;;;;;;4973429;28;20039;-77
2022/04/30 09:06:00;;;;;;;17.80;13.70;;;12.70;73.70;;;;;;4989692;28;20031;-76
2022/04/30 09:08:26;;;;;;;19.50;13.25;;;12.60;74.40;;;;;;4972924;28;20480;-77
2022/04/30 09:10:51;;;;;;;20.05;13.98;;;12.60;75.10;;;;;;4973149;28;20073;-78
2022/04/30 09:13:18;;;;;;;18.20;13.75;;;12.50;75.50;;;;;;4972727;28;20151;-78
2022/04/30 09:15:46;;;;;;;16.73;13.57;;;12.60;75.20;;;;;;4973161;28;20097;-78
2022/04/30 09:18:13;;;;;;;20.08;14.75;;;12.60;75.00;;;;;;4972906;28;20046;-77
2022/04/30 09:20:42;;;;;;;17.58;13.48;;;12.50;75.60;;;;;;4972757;28;20389;-75
2022/04/30 09:23:09;;;;;;;17.30;13.20;;;12.60;76.30;;;;;;4973046;28;20073;-76
2022/04/30 09:25:35;;;;;;;18.17;14.95;;;12.70;75.30;;;;;;4972746;28;20058;-76
2022/04/30 09:28:01;;;;;;;13.90;11.50;;;12.90;74.60;;;;;;4972749;28;20050;-76
2022/04/30 09:30:29;;;;;;;17.75;11.25;;;13.10;73.10;;;;;;4972437;28;20019;-76
2022/04/30 09:33:00;;;;;;;16.50;12.68;;;13.30;72.90;;;;;;4973085;28;20026;-75
2022/04/30 09:38:10;;;;;;;16.05;12.15;;;13.60;71.90;;;;;;4973746;28;20062;-76
2022/04/30 09:40:36;;;;;;;14.85;11.98;;;13.80;70.20;;;;;;4972776;28;20023;-75
2022/04/30 09:43:04;;;;;;;13.95;11.30;;;13.50;70.40;;;;;;4974051;28;20026;-76
2022/04/30 09:45:34;;;;;;;15.35;12.30;;;13.60;71.30;;;;;;4972773;28;20429;-77
2022/04/30 09:53:55;;;;;;;13.77;11.05;;;13.70;68.10;;;;;;4988781;28;20030;-76
2022/04/30 09:56:36;;;;;;;15.60;12.53;;;13.90;67.40;;;;;;4986446;28;20050;-76
2022/04/30 09:59:08;;;;;;;14.75;11.38;;;14.20;66.70;;;;;;4972550;28;20043;-77
2022/04/30 10:01:34;;;;;;;18.25;13.55;;;14.50;66.40;;;;;;4972342;28;20031;-75
2022/04/30 10:04:08;;;;;;;17.25;12.50;;;14.60;65.00;;;;;;4972193;28;20019;-76
2022/04/30 10:06:35;;;;;;;16.88;12.05;;;14.80;64.00;;;;;;4972451;28;20074;-76
2022/04/30 10:09:06;;;;;;;14.32;10.98;;;14.80;64.40;;;;;;4971940;28;20043;-76
2022/04/30 10:12:01;;;;;;;15.27;11.55;;;15.00;62.40;;;;;;4971880;28;20114;-76
2022/04/30 10:14:34;;;;;;;17.73;11.63;;;15.30;62.00;;;;;;4971972;28;20030;-77
2022/04/30 10:17:13;;;;;;;13.50;10.98;;;15.60;61.50;;;;;;4972182;28;20313;-77
2022/04/30 10:19:55;;;;;;;13.10;9.05;;;15.50;61.20;;;;;;4973236;28;20023;-77
2022/04/30 10:22:21;;;;;;;12.85;9.07;;;15.70;61.10;;;;;;4972322;28;20115;-77
2022/04/30 10:24:49;;;;;;;11.65;9.30;;;16.00;60.60;;;;;;4972060;28;20118;-74
2022/04/30 10:27:16;;;;;;;13.77;10.20;;;16.30;59.00;;;;;;4972282;28;20046;-77
2022/04/30 10:30:02;;;;;;;14.60;9.95;;;16.60;55.50;;;;;;4971327;28;20027;-77
2022/04/30 10:32:32;;;;;;;13.15;9.10;;;16.80;54.80;;;;;;4964545;28;20047;-78
2022/04/30 10:34:59;;;;;;;11.10;9.50;;;17.00;55.30;;;;;;4953987;28;20518;-75
2022/04/30 10:37:29;;;;;;;11.00;8.50;;;17.20;55.10;;;;;;4952729;28;20047;-76
2022/04/30 10:39:56;;;;;;;11.07;8.30;;;17.30;55.10;;;;;;4958624;28;20032;-77
2022/04/30 10:42:38;;;;;;;11.65;7.55;;;17.40;55.00;;;;;;4961696;28;20049;-77
2022/04/30 10:45:05;;;;;;;10.93;9.60;;;17.80;55.60;;;;;;4964216;28;20089;-77
2022/04/30 10:47:30;;;;;;;10.75;9.07;;;17.90;49.40;;;;;;4964079;28;20437;-77
2022/04/30 10:49:56;;;;;;;10.80;9.07;;;17.50;49.40;;;;;;4956739;28;20082;-76
2022/04/30 10:52:24;;;;;;;12.43;10.07;;;17.30;50.00;;;;;;4956068;28;20023;-76
2022/04/30 10:54:51;;;;;;;12.55;8.57;;;17.20;52.60;;;;;;4956056;28;20027;-82
2022/04/30 10:57:17;;;;;;;10.13;8.05;;;17.20;53.60;;;;;;4956359;28;20066;-79
2022/04/30 10:59:43;;;;;;;10.68;8.70;;;17.30;54.10;;;;;;4956665;28;20027;-83
2022/04/30 11:02:12;;;;;;;13.50;10.05;;;17.40;53.80;;;;;;4956017;28;20162;-82
2022/04/30 11:04:41;;;;;;;15.02;10.50;;;17.30;50.70;;;;;;4959019;28;20070;-79
2022/04/30 11:07:08;;;;;;;15.70;10.63;;;17.20;52.80;;;;;;4956392;28;20105;-78
2022/04/30 11:09:43;;;;;;;12.40;10.77;;;17.10;54.20;;;;;;4956344;28;20027;-77
2022/04/30 11:12:15;;;;;;;12.55;9.65;;;16.80;53.00;;;;;;4955889;28;20123;-79
2022/04/30 11:14:44;;;;;;;12.93;10.23;;;16.40;54.80;;;;;;4955927;28;20027;-79
2022/04/30 11:17:09;;;;;;;10.85;9.60;;;16.30;55.60;;;;;;4956194;28;20031;-78
2022/04/30 11:19:44;;;;;;;10.82;9.05;;;15.80;58.10;;;;;;4956170;28;20024;-79
2022/04/30 11:22:10;;;;;;;10.57;9.20;;;15.60;59.80;;;;;;4956356;29;20023;-78
2022/04/30 11:24:38;;;;;;;14.45;10.35;;;15.30;58.30;;;;;;4955750;28;20621;-77
2022/04/30 11:27:08;;;;;;;12.23;9.98;;;14.90;61.00;;;;;;4955655;28;20066;-78
2022/04/30 11:29:37;;;;;;;13.30;10.20;;;14.30;61.90;;;;;;4955895;28;20505;-77
2022/04/30 11:32:05;;;;;;;10.70;9.30;;;14.10;62.60;;;;;;4955854;28;20482;-79
2022/04/30 11:34:30;;;;;;;15.20;9.90;;;13.70;63.00;;;;;;4955721;28;20027;-79
2022/04/30 11:36:59;;;;;;;12.30;9.10;;;13.40;65.30;;;;;;4955768;28;20098;-78
2022/04/30 11:39:25;;;;;;;14.32;11.13;;;13.00;68.50;;;;;;4956132;29;20037;-79
2022/04/30 11:41:53;;;;;;;13.05;10.07;;;12.80;71.70;;;;;;4955666;28;20031;-79
2022/04/30 11:44:21;;;;;;;14.20;10.07;;;12.60;74.00;;;;;;4955740;28;20474;-78
2022/04/30 11:46:53;;;;;;;12.38;10.90;;;12.50;74.10;;;;;;4955572;29;20110;-78
2022/04/30 11:49:20;;;;;;;12.25;10.30;;;12.30;75.50;;;;;;4955600;29;20031;-78
2022/04/30 11:51:48;;;;;;;13.23;10.77;;;12.30;75.40;;;;;;4955568;28;20031;-78
2022/04/30 11:54:23;;;;;;;11.20;8.63;;;12.30;75.10;;;;;;4954918;28;20027;-79
2022/04/30 11:56:49;;;;;;;;;;;12.40;74.90;;;;;;4956722;28;20035;-79
2022/04/30 11:59:15;;;;;;;;;;;12.60;74.70;;;;;;4956650;29;19906;-78
2022/04/30 12:01:44;;;;;;;12.73;10.60;;;12.80;74.80;;;;;;4957587;29;19907;-78
2022/04/30 12:04:14;;;;;;;14.38;10.35;;;12.90;73.80;;;;;;4955866;29;20570;-79
2022/04/30 12:06:43;;;;;;;15.43;11.57;;;12.90;74.00;;;;;;4956486;28;20490;-78
2022/04/30 12:09:17;;;;;;;15.18;11.45;;;12.90;75.20;;;;;;4955910;28;20422;-78
2022/04/30 12:11:51;;;;;;;13.80;9.77;;;12.90;75.20;;;;;;4963326;28;20023;-78
2022/04/30 12:14:18;;;;;;;11.43;9.88;;;12.90;74.50;;;;;;4981013;28;20065;-79
2022/04/30 12:16:45;;;;;;;13.27;8.82;;;12.90;73.50;;;;;;4955036;29;20086;-79
2022/04/30 12:25:14;;;;;;;14.18;11.00;;;13.20;71.20;;;;;;4956615;28;20066;-79
2022/04/30 12:27:41;;;;;;;16.00;11.25;;;13.00;73.10;;;;;;4954835;28;20138;-79
2022/04/30 12:30:17;;;;;;;14.38;11.63;;;13.10;73.70;;;;;;4955316;28;20098;-78
2022/04/30 12:32:49;;;;;;;18.38;13.35;;;13.10;73.60;;;;;;4954958;29;20453;-78
2022/04/30 12:35:22;;;;;;;15.02;12.55;;;13.10;74.40;;;;;;4954981;28;20027;-78
2022/04/30 12:37:48;;;;;;;19.73;13.88;;;13.20;75.00;;;;;;4954662;28;20051;-79
2022/04/30 12:40:13;;;;;;;16.75;12.80;;;13.30;75.90;;;;;;4954625;28;20771;-79
2022/04/30 12:42:41;;;;;;;12.90;10.55;;;13.30;76.70;;;;;;4954927;29;20027;-80
2022/04/30 12:45:08;;;;;;;12.00;10.02;;;13.40;74.40;;;;;;4954744;28;20031;-79
2022/04/30 12:47:33;;;;;;;11.45;9.10;;;13.70;72.70;;;;;;4954336;28;20557;-78
2022/04/30 12:49:59;;;;;;;10.50;8.50;;;13.90;71.90;;;;;;4954312;28;20092;-79
2022/04/30 12:52:25;;;;;;;11.43;9.40;;;14.20;71.30;;;;;;4954404;28;20030;-78
2022/04/30 12:54:51;;;;;;;14.13;10.63;;;14.50;70.30;;;;;;4954195;28;20042;-78
2022/04/30 12:57:16;;;;;;;11.20;8.85;;;14.70;69.40;;;;;;4954350;28;20086;-78
2022/04/30 12:59:42;;;;;;;11.68;9.55;;;14.90;69.20;;;;;;4954484;29;20042;-78
2022/04/30 13:02:08;;;;;;;11.13;9.52;;;14.90;68.00;;;;;;4954945;29;20029;-78
2022/04/30 13:04:34;;;;;;;9.43;7.78;;;15.10;66.90;;;;;;4955378;28;20118;-77
2022/04/30 13:07:00;;;;;;;8.88;6.80;;;15.20;66.70;;;;;;4954155;28;20027;-79
2022/04/30 13:14:54;;;;;;;11.48;9.40;;;15.30;65.00;;;;;;4960281;28;20046;-78
2022/04/30 13:17:20;;;;;;;11.70;8.15;;;15.40;65.30;;;;;;4973488;28;20037;-78
2022/04/30 13:19:45;;;;;;;9.98;8.23;;;15.70;65.60;;;;;;4973320;28;20023;-78
2022/04/30 13:22:11;;;;;;;8.82;7.15;;;15.80;64.90;;;;;;4973387;28;20523;-78