Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:11;;;;;;;17.23;4.45;;;;;;;9.48;87.90;101924.75;1045685;28;20340;-77
2022/05/28 00:00:42;;;;;;;15.75;3.75;;;;;;;9.48;87.89;101923.91;1042437;28;20302;-77
2022/05/28 00:01:17;;;;;;;14.15;4.13;;;;;;;9.49;87.44;101929.06;1042806;28;20318;-77
2022/05/28 00:01:48;;;;;;;18.77;4.20;;;;;;;9.47;87.48;101925.75;1044706;28;20357;-78
2022/05/28 00:02:20;;;;;;;14.43;4.18;;;;;;;9.49;87.45;101923.72;1046350;28;20290;-77
2022/05/28 00:02:52;;;;;;;13.60;4.03;;;;;;;9.45;88.02;101919.78;1046161;28;20310;-77
2022/05/28 00:03:24;;;;;;;10.02;3.63;;;;;;;9.45;87.95;101925.09;1046222;28;20290;-77
2022/05/28 00:03:59;;;;;;;16.80;3.88;;;;;;;9.50;87.56;101933.34;1042449;28;20310;-77
2022/05/28 00:04:31;;;;;;;15.07;3.83;;;;;;;9.46;88.11;101920.63;1042993;28;20368;-77
2022/05/28 00:05:03;;;;;;;17.95;3.72;;;;;;;9.50;87.50;101929.88;1046285;28;20291;-77
2022/05/28 00:05:35;;;;;;;12.07;4.07;;;;;;;9.43;87.72;101921.81;1046822;28;20337;-77
2022/05/28 00:06:14;;;;;;;13.23;3.83;;;;;;;9.38;87.87;101929.50;1047713;28;20303;-77
2022/05/28 00:06:46;;;;;;;13.43;4.18;;;;;;;9.40;88.42;101924.84;1044050;28;20295;-77
2022/05/28 00:07:18;;;;;;;12.55;3.38;;;;;;;9.35;88.50;101916.59;1045723;28;20041;-77
2022/05/28 00:07:49;;;;;;;17.40;4.05;;;;;;;9.32;88.35;101922.25;1047578;28;20295;-78
2022/05/28 00:08:21;;;;;;;12.63;3.88;;;;;;;9.35;88.57;101921.91;1049014;28;20302;-78
2022/05/28 00:08:54;;;;;;;15.38;4.32;;;;;;;9.36;88.75;101925.38;1048809;28;20313;-77
2022/05/28 00:09:26;;;;;;;20.23;4.15;;;;;;;9.38;88.84;101926.84;1046358;28;20309;-77
2022/05/28 00:09:57;;;;;;;19.42;4.03;;;;;;;9.34;88.39;101919.41;1044761;28;20298;-77
2022/05/28 00:10:29;;;;;;;17.55;3.42;;;;;;;9.47;89.00;101919.59;1048190;28;20298;-77
2022/05/28 00:11:01;;;;;;;20.27;4.15;;;;;;;9.38;88.60;101916.22;1046560;28;20295;-77
2022/05/28 00:11:50;;;;;;;14.05;3.42;;;;;;;9.44;88.50;101918.13;1040989;28;20823;-77
2022/05/28 00:12:24;;;;;;;8.90;4.18;;;;;;;9.39;88.48;101920.53;1044028;28;20657;-76
2022/05/28 00:12:56;;;;;;;14.68;4.22;;;;;;;9.36;88.10;101928.03;1047520;28;20298;-77
2022/05/28 00:13:28;;;;;;;8.40;3.45;;;;;;;9.33;88.44;101915.13;1049309;28;20291;-77
2022/05/28 00:13:59;;;;;;;16.48;4.30;;;;;;;9.33;88.98;101915.94;1045293;28;20658;-77
2022/05/28 00:14:31;;;;;;;13.57;3.60;;;;;;;9.36;88.83;101917.41;1044977;28;20745;-77
2022/05/28 00:15:03;;;;;;;14.02;3.53;;;;;;;9.37;89.11;101914.56;1046584;28;20301;-77
2022/05/28 00:15:35;;;;;;;17.33;4.50;;;;;;;9.36;88.75;101920.06;1048787;28;20293;-77
2022/05/28 00:16:06;;;;;;;11.02;3.83;;;;;;;9.36;88.81;101920.06;1048703;28;20314;-77
2022/05/28 00:16:39;;;;;;;16.42;3.47;;;;;;;9.32;88.43;101919.59;1044669;28;20319;-78
2022/05/28 00:17:12;;;;;;;13.50;4.05;;;;;;;9.36;88.16;101914.75;1041068;28;20410;-77
2022/05/28 00:17:44;;;;;;;12.45;4.65;;;;;;;9.32;89.13;101914.28;1044280;28;20749;-77
2022/05/28 00:18:16;;;;;;;14.88;3.35;;;;;;;9.29;88.47;101911.97;1047080;28;20302;-77
2022/05/28 00:18:49;;;;;;;14.23;3.33;;;;;;;9.29;88.77;101919.94;1047447;28;20638;-77
2022/05/28 00:19:20;;;;;;;14.65;4.80;;;;;;;9.29;88.44;101912.78;1044881;28;20382;-78
2022/05/28 00:19:52;;;;;;;12.95;3.50;;;;;;;9.37;88.11;101911.91;1045078;28;20302;-77
2022/05/28 00:20:24;;;;;;;13.65;3.78;;;;;;;9.32;88.95;101908.97;1042639;28;20300;-77
2022/05/28 00:20:55;;;;;;;13.13;3.67;;;;;;;9.28;88.35;101918.28;1048016;28;20294;-77
2022/05/28 00:21:27;;;;;;;15.73;4.05;;;;;;;9.28;88.78;101912.97;1048771;28;20291;-77
2022/05/28 00:21:58;;;;;;;9.68;3.50;;;;;;;9.32;89.07;101906.31;1044700;28;20303;-77
2022/05/28 00:22:30;;;;;;;16.73;4.40;;;;;;;9.26;89.41;101907.00;1042369;28;20651;-77
2022/05/28 00:23:02;;;;;;;14.52;3.78;;;;;;;9.30;88.87;101901.16;1046196;28;20340;-78
2022/05/28 00:23:36;;;;;;;15.77;3.95;;;;;;;9.39;88.77;101903.75;1041323;28;20631;-77
2022/05/28 00:24:07;;;;;;;11.65;3.83;;;;;;;9.29;88.85;101909.31;1043128;28;20306;-77
2022/05/28 00:24:39;;;;;;;16.65;4.05;;;;;;;9.27;88.77;101903.34;1043154;28;20371;-77
2022/05/28 00:25:14;;;;;;;14.85;3.60;;;;;;;9.27;89.12;101900.69;1043482;28;20310;-76
2022/05/28 00:25:47;;;;;;;14.55;3.60;;;;;;;9.22;89.11;101903.91;1044074;28;20813;-77
2022/05/28 00:26:18;;;;;;;15.70;4.82;;;;;;;9.25;89.14;101906.19;1046857;28;20302;-77
2022/05/28 00:26:50;;;;;;;10.90;3.88;;;;;;;9.27;89.15;101903.34;1040679;28;20296;-77
2022/05/28 00:27:22;;;;;;;12.23;2.95;;;;;;;9.31;89.29;101907.28;1034552;28;20344;-76
2022/05/28 00:27:54;;;;;;;11.70;3.47;;;;;;;9.31;88.92;101901.97;1034586;28;20683;-76
2022/05/28 00:28:25;;;;;;;14.35;3.80;;;;;;;9.35;89.20;101902.47;1035276;28;20787;-77
2022/05/28 00:28:57;;;;;;;13.90;3.45;;;;;;;9.33;89.20;101900.00;1039186;28;20303;-77
2022/05/28 00:29:28;;;;;;;14.20;3.30;;;;;;;9.42;89.08;101904.19;1044178;28;20307;-77
2022/05/28 00:30:00;;;;;;;17.67;4.15;;;;;;;9.40;88.84;101895.59;1046153;28;20298;-77
2022/05/28 00:30:32;;;;;;;18.13;3.60;;;;;;;9.37;89.47;101897.78;1047080;28;20305;-77
2022/05/28 00:31:04;;;;;;;12.85;3.90;;;;;;;9.34;88.74;101898.97;1045515;28;20295;-77
2022/05/28 00:31:36;;;;;;;10.80;3.70;;;;;;;9.33;88.64;101907.13;1038526;28;20426;-77
2022/05/28 00:32:08;;;;;;;9.90;3.40;;;;;;;9.31;88.97;101896.66;1036532;28;20298;-77
2022/05/28 00:32:41;;;;;;;18.33;3.90;;;;;;;9.30;88.85;101900.31;1042354;28;20307;-77
2022/05/28 00:33:12;;;;;;;12.95;3.55;;;;;;;9.36;88.85;101896.97;1035830;28;20315;-77
2022/05/28 00:33:45;;;;;;;17.95;3.60;;;;;;;9.38;89.25;101896.78;1038530;28;20798;-77
2022/05/28 00:34:16;;;;;;;13.02;4.32;;;;;;;9.36;88.72;101899.63;1033520;28;20294;-77
2022/05/28 00:34:48;;;;;;;18.92;3.70;;;;;;;9.30;88.34;101895.81;1037336;28;20301;-77
2022/05/28 00:35:20;;;;;;;10.77;3.53;;;;;;;9.33;89.00;101900.00;1040925;28;20300;-77
2022/05/28 00:35:51;;;;;;;14.05;4.65;;;;;;;9.32;88.42;101900.16;1045777;28;20314;-77
2022/05/28 00:36:23;;;;;;;9.98;3.17;;;;;;;9.32;88.97;101895.69;1049074;28;20310;-77
2022/05/28 00:36:54;;;;;;;12.82;3.67;;;;;;;9.23;88.78;101900.22;1040546;28;20299;-77
2022/05/28 00:37:26;;;;;;;11.15;3.95;;;;;;;9.29;89.44;101896.00;1040501;28;20658;-78
2022/05/28 00:37:58;;;;;;;16.02;3.47;;;;;;;9.27;88.82;101892.72;1040234;28;20280;-77
2022/05/28 00:38:29;;;;;;;15.27;4.35;;;;;;;9.25;89.60;101889.41;1040583;28;20288;-77
2022/05/28 00:39:04;;;;;;;11.10;3.05;;;;;;;9.27;89.03;101890.06;1044346;28;20295;-77
2022/05/28 00:39:35;;;;;;;13.82;3.35;;;;;;;9.31;89.45;101888.69;1047863;28;20303;-77
2022/05/28 00:40:11;;;;;;;14.30;3.22;;;;;;;9.28;88.97;101887.22;1048952;28;20301;-76
2022/05/28 00:40:48;;;;;;;15.52;4.95;;;;;;;9.30;88.85;101892.34;1044222;28;20314;-77
2022/05/28 00:41:20;;;;;;;17.15;4.13;;;;;;;9.29;88.99;101882.72;1042093;28;20299;-78
2022/05/28 00:41:51;;;;;;;14.52;3.50;;;;;;;9.35;89.04;101892.66;1044232;28;20310;-77
2022/05/28 00:42:23;;;;;;;14.93;4.18;;;;;;;9.19;88.71;101884.81;1041884;28;20342;-78
2022/05/28 00:43:02;;;;;;;12.18;3.92;;;;;;;9.23;89.82;101886.09;1040945;28;20348;-77
2022/05/28 00:43:36;;;;;;;10.80;3.60;;;;;;;9.17;89.69;101887.66;1044055;28;20287;-77
2022/05/28 00:44:09;;;;;;;14.07;3.70;;;;;;;9.26;89.33;101877.78;1044354;28;20697;-77
2022/05/28 00:44:41;;;;;;;11.80;3.00;;;;;;;9.26;89.12;101885.75;1040305;28;20292;-77
2022/05/28 00:45:13;;;;;;;18.70;5.03;;;;;;;9.27;88.65;101885.56;1038999;28;20662;-77
2022/05/28 00:45:47;;;;;;;11.23;4.28;;;;;;;9.30;89.22;101879.88;1037124;28;20775;-77
2022/05/28 00:46:23;;;;;;;12.27;3.47;;;;;;;9.30;88.95;101887.03;1044229;28;20295;-76
2022/05/28 00:46:56;;;;;;;16.48;4.78;;;;;;;9.20;88.52;101884.66;1045041;28;20307;-78
2022/05/28 00:47:28;;;;;;;11.15;3.30;;;;;;;9.32;89.03;101886.88;1041886;28;20382;-76
2022/05/28 00:48:02;;;;;;;11.85;3.75;;;;;;;9.23;89.34;101881.63;1041754;28;20303;-77
2022/05/28 00:48:36;;;;;;;11.80;3.50;;;;;;;9.26;88.68;101877.78;1044186;28;20295;-76
2022/05/28 00:49:22;;;;;;;12.00;3.60;;;;;;;9.27;89.19;101887.41;1041192;28;20303;-77
2022/05/28 00:49:54;;;;;;;12.95;3.05;;;;;;;9.30;89.64;101879.06;1036294;28;20276;-76
2022/05/28 00:50:26;;;;;;;12.43;3.47;;;;;;;9.28;88.90;101879.22;1038945;28;20288;-77
2022/05/28 00:51:03;;;;;;;16.83;3.30;;;;;;;9.33;88.59;101881.38;1045455;28;20300;-77
2022/05/28 00:51:43;;;;;;;10.82;2.60;;;;;;;9.27;88.97;101885.56;1045953;28;20708;-77
2022/05/28 00:52:14;;;;;;;12.60;3.30;;;;;;;9.24;89.14;101885.94;1035963;28;20288;-77
2022/05/28 00:52:47;;;;;;;7.68;2.72;;;;;;;9.21;88.70;101880.16;1037688;28;20367;-77
2022/05/28 00:53:19;;;;;;;12.48;3.40;;;;;;;9.26;89.27;101880.44;1037028;28;20362;-77
2022/05/28 00:53:50;;;;;;;13.18;2.83;;;;;;;9.26;89.54;101878.59;1036279;28;20300;-76
2022/05/28 00:54:22;;;;;;;12.10;2.72;;;;;;;9.26;89.77;101885.75;1042665;28;20300;-77
2022/05/28 00:54:54;;;;;;;11.88;3.08;;;;;;;9.25;89.79;101881.44;1041768;28;20710;-77
2022/05/28 00:55:25;;;;;;;7.47;3.35;;;;;;;9.21;89.12;101880.16;1048627;28;20786;-77
2022/05/28 00:55:57;;;;;;;14.35;3.53;;;;;;;9.23;88.99;101878.13;1048956;28;20312;-77
2022/05/28 00:56:28;;;;;;;15.45;3.45;;;;;;;9.23;89.55;101880.78;1045956;28;20295;-77
2022/05/28 00:57:02;;;;;;;10.30;3.13;;;;;;;9.22;88.94;101872.00;1046206;28;20290;-77
2022/05/28 00:57:33;;;;;;;13.50;4.50;;;;;;;9.20;89.61;101882.00;1046262;28;20813;-77
2022/05/28 00:58:08;;;;;;;11.30;2.78;;;;;;;9.17;89.49;101874.38;1041764;28;20322;-77
2022/05/28 00:58:39;;;;;;;11.85;2.22;;;;;;;9.17;89.69;101876.22;1042990;28;20315;-77
2022/05/28 00:59:11;;;;;;;9.30;3.15;;;;;;;9.22;89.43;101871.16;1044499;28;20287;-77
2022/05/28 00:59:44;;;;;;;12.10;3.10;;;;;;;9.21;89.50;101874.84;1044562;28;20291;-77
2022/05/28 01:00:19;;;;;;;10.80;3.00;;;;;;;9.20;89.22;101873.19;1038236;28;20667;-76
2022/05/28 01:00:51;;;;;;;15.35;3.03;;;;;;;9.22;89.14;101868.50;1043317;28;20315;-77
2022/05/28 01:01:25;;;;;;;11.40;2.90;;;;;;;9.22;88.99;101884.47;1043455;28;20304;-76
2022/05/28 01:02:21;;;;;;;12.88;3.65;;;;;;;9.24;89.34;101879.78;1041506;28;20797;-76
2022/05/28 01:02:57;;;;;;;13.63;3.22;;;;;;;9.23;89.32;101875.47;1047521;28;20302;-77
2022/05/28 01:03:36;;;;;;;9.10;2.83;;;;;;;9.24;89.32;101863.84;1041648;28;20292;-77
2022/05/28 01:04:16;;;;;;;8.63;2.67;;;;;;;9.24;89.63;101874.47;1036223;28;20397;-76
2022/05/28 01:05:11;;;;;;;8.50;2.78;;;;;;;9.23;89.34;101875.47;1035792;28;20718;-76
2022/05/28 01:06:18;;;;;;;15.68;5.63;;;;;;;9.17;89.26;101878.88;1041543;28;20315;-76
2022/05/28 01:07:00;;;;;;;11.57;2.50;;;;;;;9.24;89.78;101879.78;1042166;28;20312;-76
2022/05/28 01:07:42;;;;;;;5.47;2.47;;;;;;;9.21;90.00;101869.53;1039882;28;20311;-76
2022/05/28 01:08:37;;;;;;;16.25;3.03;;;;;;;9.24;89.74;101877.94;1039649;28;20308;-76
2022/05/28 01:09:33;;;;;;;9.18;2.83;;;;;;;9.15;89.76;101875.56;1044872;28;20291;-76
2022/05/28 01:10:17;;;;;;;9.00;3.50;;;;;;;9.17;90.61;101878.88;1041654;28;20319;-75
2022/05/28 01:10:56;;;;;;;13.50;4.32;;;;;;;9.20;90.23;101867.88;1041140;28;20343;-76
2022/05/28 01:11:47;;;;;;;13.88;2.83;;;;;;;9.19;90.05;101874.19;1044325;28;20291;-76
2022/05/28 01:12:41;;;;;;;13.43;3.10;;;;;;;9.19;90.31;101876.84;1038660;28;20309;-75
2022/05/28 01:13:26;;;;;;;10.38;2.63;;;;;;;9.05;90.19;101878.50;1041798;28;20315;-76
2022/05/28 01:14:18;;;;;;;7.55;2.67;;;;;;;9.08;90.90;101882.63;1044797;28;20678;-76
2022/05/28 01:14:53;;;;;;;8.05;3.42;;;;;;;9.06;90.97;101880.16;1041464;28;20800;-76
2022/05/28 01:15:35;;;;;;;14.57;2.88;;;;;;;9.08;91.19;101875.47;1040234;28;20295;-77
2022/05/28 01:16:10;;;;;;;12.15;4.32;;;;;;;9.10;90.61;101878.78;1045309;28;20295;-76
2022/05/28 01:16:54;;;;;;;14.35;3.05;;;;;;;9.09;90.89;101878.97;1046810;28;21567;-75
2022/05/28 01:17:31;;;;;;;8.32;3.25;;;;;;;9.07;91.14;101876.47;1043469;28;20299;-76
2022/05/28 01:18:13;;;;;;;13.27;2.92;;;;;;;9.16;91.02;101879.88;1041575;28;20717;-76
2022/05/28 01:18:51;;;;;;;7.82;2.75;;;;;;;9.14;90.58;101874.75;1040413;28;20312;-76
2022/05/28 01:19:53;;;;;;;13.27;3.30;;;;;;;9.15;90.96;101880.88;1036135;28;20300;-76
2022/05/28 01:20:31;;;;;;;11.05;3.78;;;;;;;9.14;90.85;101884.56;1035979;28;20340;-76
2022/05/28 01:21:06;;;;;;;18.20;3.40;;;;;;;9.06;91.32;101882.81;1029529;28;20311;-76
2022/05/28 01:21:50;;;;;;;13.98;2.90;;;;;;;9.15;91.34;101875.56;1035838;28;20379;-76
2022/05/28 01:22:50;;;;;;;10.82;3.10;;;;;;;9.05;91.35;101875.84;1033669;28;20308;-76
2022/05/28 01:23:37;;;;;;;10.70;3.05;;;;;;;9.07;91.32;101884.44;1034982;28;20313;-75
2022/05/28 01:24:16;;;;;;;8.80;3.22;;;;;;;9.01;91.14;101874.53;1036264;28;20296;-76
2022/05/28 01:25:08;;;;;;;10.38;2.33;;;;;;;9.03;91.58;101877.00;1034515;28;20304;-76
2022/05/28 01:25:56;;;;;;;14.65;2.92;;;;;;;9.00;92.03;101883.50;1040037;28;20351;-76
2022/05/28 01:26:47;;;;;;;15.77;2.95;;;;;;;8.98;92.23;101885.50;1037347;28;20304;-76
2022/05/28 01:27:24;;;;;;;16.70;2.72;;;;;;;9.02;91.82;101886.81;1041017;28;20307;-76
2022/05/28 01:28:03;;;;;;;8.75;2.72;;;;;;;9.02;91.54;101883.31;1041412;28;20479;-76
2022/05/28 01:28:42;;;;;;;10.07;3.80;;;;;;;9.03;91.68;101887.63;1043997;28;20303;-76
2022/05/28 01:29:16;;;;;;;12.90;3.42;;;;;;;8.99;91.82;101888.00;1046820;28;20866;-76
2022/05/28 01:29:52;;;;;;;8.65;3.08;;;;;;;8.99;92.51;101881.84;1041444;28;20797;-76
2022/05/28 01:30:24;;;;;;;15.38;3.47;;;;;;;8.83;91.84;101885.50;1038843;28;20292;-76
2022/05/28 01:30:56;;;;;;;9.48;2.80;;;;;;;8.89;92.55;101881.28;1039353;28;20289;-76
2022/05/28 01:31:29;;;;;;;17.23;3.80;;;;;;;8.91;92.45;101882.75;1037283;28;20308;-76
2022/05/28 01:32:01;;;;;;;11.40;3.45;;;;;;;8.96;92.37;101882.22;1038254;28;20304;-76
2022/05/28 01:32:34;;;;;;;11.23;3.60;;;;;;;8.95;92.77;101884.03;1039090;28;20336;-75
2022/05/28 01:33:06;;;;;;;12.93;3.03;;;;;;;8.97;92.06;101887.34;1034429;28;20315;-76
2022/05/28 01:33:41;;;;;;;10.18;3.05;;;;;;;8.96;92.48;101887.53;1043307;28;20390;-76
2022/05/28 01:34:15;;;;;;;16.90;3.65;;;;;;;8.99;92.59;101880.03;1041153;28;20310;-76
2022/05/28 01:34:47;;;;;;;11.70;4.18;;;;;;;9.00;92.70;101883.50;1039845;28;20302;-76
2022/05/28 01:35:20;;;;;;;12.07;3.35;;;;;;;8.96;92.37;101883.03;1037371;28;20285;-75
2022/05/28 01:35:52;;;;;;;12.85;3.40;;;;;;;8.95;92.30;101876.06;1039956;28;20304;-76
2022/05/28 01:36:24;;;;;;;15.25;4.20;;;;;;;8.91;92.72;101879.28;1039443;28;20296;-76
2022/05/28 01:36:56;;;;;;;10.35;3.10;;;;;;;8.90;92.62;101882.94;1043113;28;20519;-76
2022/05/28 01:37:28;;;;;;;12.85;3.28;;;;;;;8.98;92.76;101891.66;1042294;28;20314;-76
2022/05/28 01:38:00;;;;;;;12.90;3.33;;;;;;;8.98;92.62;101886.34;1040233;28;20808;-76
2022/05/28 01:38:33;;;;;;;16.48;3.88;;;;;;;9.07;93.08;101883.63;1039883;28;20375;-76
2022/05/28 01:39:06;;;;;;;14.13;3.50;;;;;;;8.96;92.92;101883.03;1040753;28;20304;-76
2022/05/28 01:39:40;;;;;;;10.80;3.42;;;;;;;9.03;92.40;101882.31;1043224;28;20310;-76
2022/05/28 01:40:13;;;;;;;20.23;4.03;;;;;;;8.94;92.74;101890.38;1037110;28;20288;-76
2022/05/28 01:40:45;;;;;;;15.20;4.10;;;;;;;8.94;93.13;101890.38;1037223;28;20300;-76
2022/05/28 01:41:17;;;;;;;15.60;3.35;;;;;;;8.94;92.95;101885.06;1036744;28;20311;-76
2022/05/28 01:41:49;;;;;;;29.88;5.82;;;;;;;8.91;93.22;101885.41;1037996;28;20721;-76
2022/05/28 01:42:22;;;;;;;14.82;3.55;;;;;;;8.92;92.66;101891.56;1042688;28;20296;-76
2022/05/28 01:42:56;;;;;;;11.90;3.65;;;;;;;8.89;92.73;101887.44;1044042;28;20302;-76
2022/05/28 01:43:28;;;;;;;20.90;4.28;;;;;;;8.94;93.51;101885.06;1044224;28;20302;-76
2022/05/28 01:44:00;;;;;;;15.32;3.75;;;;;;;8.92;93.15;101891.56;1041754;28;20360;-76
2022/05/28 01:44:32;;;;;;;13.85;3.40;;;;;;;8.87;93.59;101894.75;1037697;28;20292;-76
2022/05/28 01:45:05;;;;;;;17.02;3.33;;;;;;;8.94;93.01;101889.53;1043064;28;20299;-75
2022/05/28 01:45:39;;;;;;;12.38;3.15;;;;;;;8.91;93.29;101885.41;1043751;28;20867;-76
2022/05/28 01:46:13;;;;;;;14.02;4.75;;;;;;;8.90;92.77;101889.06;1037576;28;20818;-75
2022/05/28 01:46:47;;;;;;;19.30;3.80;;;;;;;8.91;93.31;101889.91;1033710;28;20297;-76
2022/05/28 01:47:19;;;;;;;16.77;5.47;;;;;;;8.86;93.31;101882.47;1033017;28;20301;-75
2022/05/28 01:47:50;;;;;;;12.85;3.78;;;;;;;8.86;93.33;101879.81;1030819;28;20301;-76
2022/05/28 01:48:23;;;;;;;13.48;3.75;;;;;;;8.85;93.53;101890.63;1038956;28;20297;-75
2022/05/28 01:48:56;;;;;;;18.50;5.03;;;;;;;8.81;93.46;101892.81;1040496;28;20354;-76
2022/05/28 01:49:28;;;;;;;14.15;3.83;;;;;;;8.82;93.37;101897.13;1040263;28;20670;-75
2022/05/28 01:50:02;;;;;;;15.75;3.97;;;;;;;8.86;93.72;101887.78;1034148;28;20787;-76
2022/05/28 01:50:37;;;;;;;12.10;4.05;;;;;;;8.85;94.28;101891.44;1035371;28;20304;-77
2022/05/28 01:51:10;;;;;;;20.83;5.05;;;;;;;8.91;93.90;101885.41;1033011;28;20795;-76
2022/05/28 01:51:47;;;;;;;15.05;4.50;;;;;;;8.92;93.63;101894.22;1034607;28;20807;-76
2022/05/28 01:52:19;;;;;;;10.80;3.53;;;;;;;8.90;94.01;101889.06;1040313;28;20302;-76
2022/05/28 01:52:51;;;;;;;13.88;4.13;;;;;;;8.83;93.96;101892.63;1041379;28;20349;-75
2022/05/28 01:54:16;;;;;;;11.75;4.15;;;;;;;8.89;93.75;101892.75;1046207;28;20295;-76
2022/05/28 01:54:48;;;;;;;11.13;3.72;;;;;;;8.83;94.27;101896.13;1045923;28;20298;-75
2022/05/28 01:55:23;;;;;;;19.75;4.15;;;;;;;8.78;93.87;101890.53;1043923;28;20308;-76
2022/05/28 01:55:55;;;;;;;17.20;3.55;;;;;;;8.89;94.29;101884.78;1042415;28;20642;-76
2022/05/28 01:56:27;;;;;;;14.25;4.60;;;;;;;8.87;94.57;101885.97;1043076;28;20306;-75
2022/05/28 01:56:58;;;;;;;17.33;4.28;;;;;;;8.81;94.68;101895.47;1036732;28;20305;-76
2022/05/28 01:57:30;;;;;;;16.38;3.72;;;;;;;8.83;94.38;101888.16;1038054;28;20289;-76
2022/05/28 01:58:02;;;;;;;15.10;3.20;;;;;;;8.92;94.09;101887.06;1043813;28;20306;-75
2022/05/28 01:58:34;;;;;;;19.70;4.15;;;;;;;8.88;94.10;101885.78;1038631;28;20311;-76
2022/05/28 01:59:06;;;;;;;15.32;3.85;;;;;;;8.94;94.48;101878.91;1041703;28;20296;-76
2022/05/28 01:59:37;;;;;;;14.38;4.05;;;;;;;8.93;94.42;101891.38;1040454;28;20647;-75
2022/05/28 02:00:09;;;;;;;16.48;3.85;;;;;;;8.90;94.64;101890.91;1041672;28;20302;-76
2022/05/28 02:00:41;;;;;;;17.05;4.45;;;;;;;8.77;94.17;101888.88;1037441;28;20304;-76
2022/05/28 02:01:13;;;;;;;20.45;5.65;;;;;;;8.87;95.06;101884.13;1043189;28;20306;-76
2022/05/28 02:01:44;;;;;;;14.55;4.03;;;;;;;8.82;94.75;101886.50;1042939;28;20375;-75
2022/05/28 02:02:16;;;;;;;13.18;3.47;;;;;;;8.91;94.37;101885.41;1042276;28;20307;-76
2022/05/28 02:02:48;;;;;;;16.58;4.35;;;;;;;8.97;95.05;101886.53;1042562;28;20299;-76
2022/05/28 02:03:20;;;;;;;14.70;3.83;;;;;;;8.91;94.64;101885.41;1039712;28;20330;-76
2022/05/28 02:03:59;;;;;;;11.77;4.75;;;;;;;8.92;94.65;101887.06;1040660;28;20284;-76
2022/05/28 02:04:31;;;;;;;9.13;3.63;;;;;;;8.89;94.96;101882.13;1039825;28;20299;-75
2022/05/28 02:05:03;;;;;;;10.48;4.10;;;;;;;8.89;94.78;101887.44;1036120;28;20300;-75
2022/05/28 02:05:35;;;;;;;10.77;4.18;;;;;;;8.91;95.11;101882.75;1033395;28;20313;-76
2022/05/28 02:06:06;;;;;;;13.95;4.05;;;;;;;8.91;94.62;101885.41;1038264;28;20304;-75
2022/05/28 02:06:39;;;;;;;17.65;3.60;;;;;;;8.90;94.81;101888.25;1039423;28;20789;-75
2022/05/28 02:07:11;;;;;;;17.92;4.90;;;;;;;8.82;94.70;101886.50;1042854;28;20547;-76
2022/05/28 02:07:43;;;;;;;13.73;4.50;;;;;;;8.89;94.41;101889.25;1046407;28;20299;-76
2022/05/28 02:08:14;;;;;;;14.30;3.25;;;;;;;8.92;95.03;101892.38;1047972;28;20313;-75
2022/05/28 02:08:48;;;;;;;22.25;5.45;;;;;;;8.92;94.57;101887.06;1045239;28;20349;-75
2022/05/28 02:09:23;;;;;;;21.20;4.47;;;;;;;8.95;95.07;101889.34;1044463;28;20361;-75
2022/05/28 02:09:59;;;;;;;18.33;4.10;;;;;;;8.97;95.12;101884.69;1046237;28;20283;-75
2022/05/28 02:10:31;;;;;;;16.75;4.20;;;;;;;9.02;94.74;101885.97;1044042;28;20307;-76
2022/05/28 02:11:19;;;;;;;12.43;3.53;;;;;;;8.99;95.10;101887.16;1039757;28;20662;-76
2022/05/28 02:12:16;;;;;;;14.07;4.03;;;;;;;8.88;95.18;101885.78;1042066;28;20369;-76
2022/05/28 02:12:53;;;;;;;17.45;4.10;;;;;;;8.89;94.89;101887.44;1044291;28;20821;-76
2022/05/28 02:13:30;;;;;;;16.05;3.80;;;;;;;8.91;94.67;101885.41;1046479;28;20302;-76
2022/05/28 02:14:29;;;;;;;13.50;4.20;;;;;;;8.93;95.03;101887.88;1048148;28;20286;-76
2022/05/28 02:15:18;;;;;;;22.00;5.18;;;;;;;8.91;94.40;101890.72;1042155;28;20311;-75
2022/05/28 02:15:54;;;;;;;18.23;3.85;;;;;;;8.94;95.33;101890.38;1042917;28;20326;-75
2022/05/28 02:16:49;;;;;;;11.73;3.72;;;;;;;8.95;94.84;101889.34;1036489;28;20311;-76
2022/05/28 02:17:26;;;;;;;12.52;2.92;;;;;;;8.94;95.20;101890.38;1039297;28;20630;-76
2022/05/28 02:18:24;;;;;;;22.52;5.15;;;;;;;8.95;94.84;101902.66;1045108;28;20295;-76
2022/05/28 02:18:59;;;;;;;24.98;4.25;;;;;;;8.97;95.40;101903.28;1048534;28;20313;-75
2022/05/28 02:19:43;;;;;;;13.27;4.25;;;;;;;8.83;94.57;101901.44;1041853;28;20345;-76
2022/05/28 02:20:22;;;;;;;14.07;4.32;;;;;;;8.94;95.37;101895.69;1042450;28;20333;-75
2022/05/28 02:21:30;;;;;;;13.75;3.45;;;;;;;8.88;95.51;101899.06;1037815;28;20312;-76
2022/05/28 02:22:11;;;;;;;12.93;3.97;;;;;;;8.99;95.50;101898.63;1043622;28;20303;-76
2022/05/28 02:22:51;;;;;;;16.95;4.00;;;;;;;8.96;95.08;101903.47;1042356;28;20296;-75
2022/05/28 02:23:29;;;;;;;16.35;4.15;;;;;;;8.91;94.89;101890.72;1042415;28;20041;-76
2022/05/28 02:24:07;;;;;;;15.75;4.05;;;;;;;9.01;94.92;101890.47;1042214;28;20804;-76
2022/05/28 02:24:43;;;;;;;18.17;3.70;;;;;;;8.97;95.51;101894.50;1043869;28;20295;-75
2022/05/28 02:25:20;;;;;;;12.30;4.10;;;;;;;9.05;95.34;101896.28;1042225;28;20342;-76
2022/05/28 02:25:59;;;;;;;18.85;4.57;;;;;;;9.08;95.50;101891.41;1042875;28;20306;-76
2022/05/28 02:26:42;;;;;;;10.65;3.28;;;;;;;9.00;95.26;101894.13;1042136;28;20284;-76
2022/05/28 02:27:15;;;;;;;14.88;3.83;;;;;;;9.15;95.10;101889.69;1040745;28;20662;-75
2022/05/28 02:27:48;;;;;;;18.88;3.38;;;;;;;9.12;95.50;101894.53;1040488;28;20370;-76
2022/05/28 02:28:23;;;;;;;14.55;3.95;;;;;;;8.95;95.07;101891.19;1037508;28;20304;-76
2022/05/28 02:28:55;;;;;;;12.05;3.00;;;;;;;8.91;95.40;101893.38;1038966;28;20698;-76
2022/05/28 02:29:27;;;;;;;6.88;3.25;;;;;;;8.97;96.17;101894.50;1036584;28;20311;-75
2022/05/28 02:30:00;;;;;;;17.52;3.67;;;;;;;9.06;95.96;101904.06;1038957;28;20296;-76
2022/05/28 02:30:32;;;;;;;12.30;3.88;;;;;;;9.02;96.35;101894.78;1036771;28;20384;-75
2022/05/28 02:31:15;;;;;;;14.60;3.20;;;;;;;8.91;95.67;101893.38;1039406;28;20300;-76
2022/05/28 02:31:49;;;;;;;13.75;4.32;;;;;;;9.07;96.52;101897.75;1043524;28;20291;-75
2022/05/28 02:32:23;;;;;;;8.55;3.55;;;;;;;9.08;95.76;101901.22;1043677;28;20817;-75
2022/05/28 02:33:05;;;;;;;12.43;3.35;;;;;;;9.04;95.54;101897.25;1039287;28;20308;-75
2022/05/28 02:33:37;;;;;;;14.60;3.53;;;;;;;9.04;96.18;101899.91;1034808;28;20355;-76
2022/05/28 02:34:11;;;;;;;8.55;3.20;;;;;;;8.97;95.78;101900.63;1035330;28;20296;-76
2022/05/28 02:34:45;;;;;;;12.00;3.33;;;;;;;9.02;96.66;101896.59;1033524;28;20365;-76
2022/05/28 02:35:16;;;;;;;10.10;3.38;;;;;;;9.05;96.39;101896.28;1038432;28;20643;-75
2022/05/28 02:35:48;;;;;;;17.10;3.63;;;;;;;9.03;95.98;101893.75;1040283;28;20302;-75
2022/05/28 02:36:20;;;;;;;8.93;3.47;;;;;;;8.89;95.85;101902.53;1036903;28;20296;-76
2022/05/28 02:36:53;;;;;;;14.15;3.58;;;;;;;8.90;96.92;101907.69;1035716;28;20289;-75
2022/05/28 02:37:26;;;;;;;10.43;3.15;;;;;;;9.09;97.12;101892.25;1039546;28;20359;-75
2022/05/28 02:37:58;;;;;;;10.05;3.45;;;;;;;9.11;97.44;101899.03;1040845;28;20671;-76
2022/05/28 02:38:30;;;;;;;10.50;3.38;;;;;;;9.09;96.64;101900.22;1042745;28;20291;-75
2022/05/28 02:39:01;;;;;;;14.70;3.80;;;;;;;9.02;96.33;101899.25;1040763;28;20650;-75
2022/05/28 02:39:33;;;;;;;9.95;3.33;;;;;;;9.14;97.14;101895.19;1040223;28;20302;-76
2022/05/28 02:40:05;;;;;;;13.32;3.17;;;;;;;9.07;96.53;101892.44;1034837;28;20629;-76
2022/05/28 02:40:37;;;;;;;19.13;3.95;;;;;;;9.12;97.33;101891.88;1032700;28;20363;-76
2022/05/28 02:41:09;;;;;;;13.05;3.40;;;;;;;9.16;97.16;101894.00;1035603;28;20296;-76
2022/05/28 02:41:40;;;;;;;15.85;3.55;;;;;;;9.19;96.16;101898.13;1037175;28;20691;-76
2022/05/28 02:42:12;;;;;;;14.60;4.03;;;;;;;9.21;96.40;101896.09;1038612;28;20738;-76
2022/05/28 02:42:44;;;;;;;13.20;3.30;;;;;;;9.27;96.84;101895.38;1039922;28;20307;-76
2022/05/28 02:43:16;;;;;;;14.35;3.63;;;;;;;9.25;96.68;101892.91;1037632;28;20315;-75
2022/05/28 02:43:48;;;;;;;14.52;3.15;;;;;;;9.12;96.17;101900.69;1043984;28;20317;-76
2022/05/28 02:44:19;;;;;;;7.90;2.90;;;;;;;9.09;96.01;101897.56;1042036;28;20295;-76
2022/05/28 02:44:51;;;;;;;12.07;3.70;;;;;;;9.00;96.79;101891.47;1041431;28;20373;-76
2022/05/28 02:45:23;;;;;;;12.35;4.07;;;;;;;8.94;96.47;101895.69;1039618;28;20694;-76