Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:01;;;;;;;12.23;7.47;;;12.60;1.00;;;;;;5133898;27;20276;-62
2022/05/08 00:04:28;;;;;;;10.07;7.07;;;12.60;1.00;;;;;;5133203;27;20223;-61
2022/05/08 00:06:55;;;;;;;10.70;6.77;;;12.50;1.00;;;;;;5132909;27;20202;-62
2022/05/08 00:09:21;;;;;;;9.27;6.23;;;12.50;1.00;;;;;;5133663;27;20275;-62
2022/05/08 00:11:49;;;;;;;10.03;6.33;;;12.50;1.00;;;;;;5133283;27;20294;-61
2022/05/08 00:14:16;;;;;;;10.00;5.97;;;12.50;1.00;;;;;;5133360;27;20199;-62
2022/05/08 00:16:43;;;;;;;9.70;5.97;;;12.40;99.90;;;;;;5133062;27;20252;-63
2022/05/08 00:19:09;;;;;;;11.33;6.20;;;12.40;99.90;;;;;;5133593;27;20199;-63
2022/05/08 00:21:36;;;;;;;8.53;6.07;;;12.30;99.90;;;;;;5133004;27;20708;-63
2022/05/08 00:24:03;;;;;;;8.60;5.50;;;12.30;99.90;;;;;;5133194;27;20704;-63
2022/05/08 00:26:30;;;;;;;8.17;4.80;;;12.20;99.90;;;;;;5132629;27;20254;-62
2022/05/08 00:28:58;;;;;;;10.17;4.77;;;12.10;99.90;;;;;;5133457;27;20203;-63
2022/05/08 00:31:25;;;;;;;8.30;5.43;;;12.10;99.90;;;;;;5133369;27;20776;-63
2022/05/08 00:33:52;;;;;;;9.77;5.13;;;12.10;99.90;;;;;;5133227;27;20581;-63
2022/05/08 00:36:19;;;;;;;7.23;4.80;;;12.10;5.90;;;;;;5132108;27;20615;-64
2022/05/08 00:38:46;;;;;;;9.90;4.97;;;12.10;90.20;;;;;;5133083;27;20328;-63
2022/05/08 00:41:12;;;;;;;9.83;5.07;;;12.00;1.00;;;;;;5133120;27;20271;-62
2022/05/08 00:43:40;;;;;;;9.13;4.90;;;12.00;1.00;;;;;;5132692;27;20218;-62
2022/05/08 00:46:09;;;;;;;6.30;4.53;;;11.90;1.00;;;;;;5132677;27;20203;-62
2022/05/08 00:48:37;;;;;;;8.80;4.80;;;11.90;1.00;;;;;;5132506;27;20199;-63
2022/05/08 00:51:08;;;;;;;7.63;4.50;;;11.80;99.90;;;;;;5132963;27;20251;-63
2022/05/08 00:53:36;;;;;;;9.17;4.90;;;11.80;68.40;;;;;;5133080;27;20206;-62
2022/05/08 00:56:05;;;;;;;8.00;5.10;;;11.70;99.90;;;;;;5132316;27;20738;-62
2022/05/08 00:58:32;;;;;;;7.93;4.77;;;11.70;20.50;;;;;;5132677;27;20214;-62
2022/05/08 01:00:59;;;;;;;9.63;4.97;;;11.70;99.90;;;;;;5132514;27;20316;-61
2022/05/08 01:03:27;;;;;;;9.60;5.27;;;11.70;27.70;;;;;;5132565;27;20215;-63
2022/05/08 01:05:56;;;;;;;6.90;4.07;;;11.60;99.90;;;;;;5132391;27;20264;-63
2022/05/08 01:08:24;;;;;;;8.40;5.33;;;11.60;1.00;;;;;;5132992;27;20282;-63
2022/05/08 01:10:52;;;;;;;9.73;4.93;;;11.70;10.20;;;;;;5132431;27;20223;-63
2022/05/08 01:13:19;;;;;;;10.57;5.30;;;11.60;1.00;;;;;;5132797;27;20242;-63
2022/05/08 01:15:47;;;;;;;8.33;5.20;;;11.60;1.00;;;;;;5132629;27;20206;-63
2022/05/08 01:18:15;;;;;;;8.23;5.30;;;11.60;29.30;;;;;;5132462;27;20804;-63
2022/05/08 01:20:45;;;;;;;9.40;5.77;;;11.60;99.90;;;;;;5132939;27;20587;-62
2022/05/08 01:23:13;;;;;;;12.77;5.50;;;11.60;99.90;;;;;;5132760;27;20206;-62
2022/05/08 01:25:47;;;;;;;9.40;6.07;;;11.60;99.90;;;;;;5132556;27;20230;-64
2022/05/08 01:28:14;;;;;;;11.80;6.03;;;11.50;1.00;;;;;;5132226;27;20202;-62
2022/05/08 01:30:41;;;;;;;9.83;5.93;;;11.50;1.00;;;;;;5132763;27;20252;-63
2022/05/08 01:33:08;;;;;;;8.37;5.77;;;11.50;1.00;;;;;;5132587;27;20618;-62
2022/05/08 01:35:35;;;;;;;11.80;5.23;;;11.50;1.00;;;;;;5132630;27;20202;-63
2022/05/08 01:38:02;;;;;;;10.27;6.13;;;11.50;62.80;;;;;;5132183;27;20296;-63
2022/05/08 01:40:31;;;;;;;11.27;6.77;;;11.50;99.90;;;;;;5132224;27;20268;-63
2022/05/08 01:42:57;;;;;;;14.10;6.53;;;11.40;1.00;;;;;;5132338;27;20297;-63
2022/05/08 01:45:24;;;;;;;11.37;5.77;;;11.40;99.90;;;;;;5132381;27;20225;-63
2022/05/08 01:50:36;;;;;;;12.43;6.30;;;11.40;99.90;;;;;;5136114;27;20263;-63
2022/05/08 01:53:03;;;;;;;11.57;6.23;;;11.30;28.80;;;;;;5136235;27;20737;-63
2022/05/08 01:55:31;;;;;;;12.10;6.20;;;11.20;1.00;;;;;;5135928;27;20267;-63
2022/05/08 01:57:58;;;;;;;10.93;6.27;;;11.00;99.90;;;;;;5136057;27;20205;-63
2022/05/08 02:00:26;;;;;;;11.83;5.23;;;11.00;1.00;;;;;;5136152;27;20270;-62
2022/05/08 02:02:53;;;;;;;13.07;7.10;;;11.00;99.90;;;;;;5136200;27;20284;-62
2022/05/08 02:05:22;;;;;;;11.10;6.77;;;11.00;99.90;;;;;;5136103;27;20275;-61
2022/05/08 02:07:50;;;;;;;14.83;7.37;;;10.90;1.00;;;;;;5135377;27;20620;-62
2022/05/08 02:10:18;;;;;;;12.00;6.23;;;10.80;99.90;;;;;;5136076;27;20582;-62
2022/05/08 02:12:46;;;;;;;12.30;7.27;;;10.70;99.90;;;;;;5135596;27;20214;-62
2022/05/08 02:15:14;;;;;;;18.13;7.20;;;10.70;1.00;;;;;;5135764;27;20740;-63
2022/05/08 02:17:41;;;;;;;10.40;6.53;;;10.70;1.00;;;;;;5135284;27;20277;-62
2022/05/08 02:20:10;;;;;;;13.93;7.50;;;10.60;1.00;;;;;;5135563;27;20779;-63
2022/05/08 02:22:38;;;;;;;16.57;7.83;;;10.60;99.90;;;;;;5135860;27;20660;-62
2022/05/08 02:25:06;;;;;;;15.73;9.27;;;10.60;99.90;;;;;;5135457;27;20639;-63
2022/05/08 02:27:37;;;;;;;19.23;9.47;;;10.50;1.00;;;;;;5135359;27;20209;-63
2022/05/08 02:30:09;;;;;;;15.93;9.80;;;10.50;99.90;;;;;;5135335;27;20271;-63
2022/05/08 02:32:36;;;;;;;12.43;7.37;;;10.50;1.00;;;;;;5135574;27;20604;-62
2022/05/08 02:35:03;;;;;;;18.73;10.80;;;10.40;99.90;;;;;;5135173;27;20628;-63
2022/05/08 02:37:29;;;;;;;19.40;11.07;;;10.40;99.90;;;;;;5135229;27;20618;-62
2022/05/08 02:39:56;;;;;;;21.27;12.80;;;10.30;1.00;;;;;;5135246;27;20205;-62
2022/05/08 02:42:23;;;;;;;17.63;11.40;;;10.30;1.00;;;;;;5135356;27;20586;-61
2022/05/08 02:44:50;;;;;;;21.93;12.63;;;10.20;97.70;;;;;;5135234;27;20233;-63
2022/05/08 02:47:18;;;;;;;22.57;13.87;;;10.20;99.90;;;;;;5134693;27;20206;-63
2022/05/08 02:49:45;;;;;;;21.93;13.17;;;10.20;1.00;;;;;;5135075;27;20604;-62
2022/05/08 02:52:11;;;;;;;21.27;12.37;;;10.20;34.80;;;;;;5135048;27;20246;-62
2022/05/08 02:54:38;;;;;;;27.97;15.53;;;10.20;99.90;;;;;;5135025;27;20202;-62
2022/05/08 02:59:50;;;;;;;12.20;7.50;;;10.10;99.90;;;;;;5133699;27;20750;-63
2022/05/08 03:02:18;;;;;;;19.07;12.70;;;10.10;99.90;;;;;;5134651;27;20667;-63
2022/05/08 03:04:46;;;;;;;20.33;11.73;;;10.10;99.90;;;;;;5134724;27;20708;-63
2022/05/08 03:07:13;;;;;;;22.90;12.10;;;10.00;99.90;;;;;;5134540;27;20732;-63
2022/05/08 03:09:39;;;;;;;22.30;13.87;;;10.00;99.90;;;;;;5134662;27;20626;-63
2022/05/08 03:12:07;;;;;;;23.67;13.87;;;9.90;99.90;;;;;;5134612;27;20260;-62
2022/05/08 03:14:34;;;;;;;27.70;14.77;;;9.90;99.90;;;;;;5134464;27;20210;-62
2022/05/08 03:17:01;;;;;;;25.13;15.07;;;9.90;99.90;;;;;;5134656;27;20212;-63
2022/05/08 03:19:29;;;;;;;21.70;14.73;;;9.90;99.90;;;;;;5134566;27;20208;-63
2022/05/08 03:21:57;;;;;;;24.83;14.80;;;9.80;99.90;;;;;;5134595;27;20249;-63
2022/05/08 03:24:23;;;;;;;26.50;15.20;;;9.80;99.90;;;;;;5134307;27;20646;-63
2022/05/08 03:26:50;;;;;;;24.67;15.43;;;9.80;99.90;;;;;;5134031;27;20202;-62
2022/05/08 03:29:17;;;;;;;25.47;15.37;;;9.80;99.90;;;;;;5134441;27;20208;-63
2022/05/08 03:31:43;;;;;;;24.27;14.50;;;9.80;99.90;;;;;;5134276;27;20229;-64
2022/05/08 03:34:10;;;;;;;25.17;15.40;;;9.80;99.90;;;;;;5134412;27;20211;-63
2022/05/08 03:36:39;;;;;;;28.70;15.37;;;9.70;22.40;;;;;;5133841;27;20211;-63
2022/05/08 03:39:05;;;;;;;21.10;12.67;;;9.70;66.60;;;;;;5134310;27;20212;-63
2022/05/08 03:41:32;;;;;;;23.90;14.23;;;9.70;99.90;;;;;;5133908;27;20283;-63
2022/05/08 03:43:58;;;;;;;24.33;14.53;;;9.60;1.00;;;;;;5134364;27;20276;-62
2022/05/08 03:46:25;;;;;;;24.87;13.10;;;9.60;99.90;;;;;;5133829;27;20279;-63
2022/05/08 03:48:52;;;;;;;24.93;13.10;;;9.60;1.00;;;;;;5133869;27;20210;-63
2022/05/08 03:51:19;;;;;;;24.77;12.57;;;9.50;1.00;;;;;;5134024;27;20254;-63
2022/05/08 03:53:47;;;;;;;17.70;11.20;;;9.50;99.90;;;;;;5134122;27;20267;-63
2022/05/08 03:56:14;;;;;;;22.87;13.80;;;9.50;1.00;;;;;;5133593;27;20661;-63
2022/05/08 03:58:41;;;;;;;21.17;12.13;;;9.50;99.90;;;;;;5134683;27;20645;-63
2022/05/08 04:01:07;;;;;;;19.83;10.80;;;9.40;1.00;;;;;;5134870;27;20222;-62
2022/05/08 04:03:34;;;;;;;17.43;9.87;;;9.40;99.90;;;;;;5136255;27;20203;-63
2022/05/08 04:06:02;;;;;;;17.50;9.80;;;9.30;1.00;;;;;;5135615;27;20275;-63
2022/05/08 04:08:29;;;;;;;17.13;9.10;;;9.30;99.90;;;;;;5135319;27;20227;-63
2022/05/08 04:10:57;;;;;;;17.93;9.23;;;9.30;1.00;;;;;;5132866;27;20692;-61
2022/05/08 04:13:24;;;;;;;17.90;8.53;;;9.30;1.00;;;;;;5133811;27;20228;-62
2022/05/08 04:18:35;;;;;;;15.47;7.43;;;9.30;99.90;;;;;;5133467;27;20213;-63
2022/05/08 04:21:02;;;;;;;16.90;7.73;;;9.30;99.90;;;;;;5132977;27;20222;-62
2022/05/08 04:26:14;;;;;;;15.77;6.40;;;9.20;99.90;;;;;;5132700;27;20753;-63
2022/05/08 04:28:41;;;;;;;14.57;7.33;;;9.20;99.90;;;;;;5133406;27;20232;-63
2022/05/08 04:31:07;;;;;;;17.17;7.00;;;9.30;99.90;;;;;;5133352;27;20226;-63
2022/05/08 04:33:34;;;;;;;18.40;6.73;;;9.30;99.90;;;;;;5132873;27;20206;-62
2022/05/08 04:36:01;;;;;;;16.40;6.40;;;9.20;99.90;;;;;;5133104;27;20248;-63
2022/05/08 04:38:27;;;;;;;14.37;7.27;;;9.20;93.40;;;;;;5132626;27;20233;-63
2022/05/08 04:40:54;;;;;;;13.63;5.67;;;9.20;99.90;;;;;;5133163;27;20270;-61
2022/05/08 04:43:22;;;;;;;12.60;6.33;;;9.20;13.30;;;;;;5132981;27;20236;-62
2022/05/08 04:45:49;;;;;;;15.20;6.30;;;9.20;1.00;;;;;;5132960;27;20299;-63
2022/05/08 04:48:16;;;;;;;14.57;6.50;;;9.10;1.00;;;;;;5132612;27;20203;-63
2022/05/08 04:50:43;;;;;;;21.60;6.93;;;9.10;99.90;;;;;;5132907;27;20222;-62
2022/05/08 04:53:10;;;;;;;16.47;6.83;;;9.10;91.60;;;;;;5133153;27;20207;-63
2022/05/08 04:55:36;;;;;;;15.03;6.50;;;9.10;99.90;;;;;;5132741;27;20203;-62
2022/05/08 04:58:03;;;;;;;17.63;6.27;;;9.00;99.90;;;;;;5132602;27;20680;-63
2022/05/08 05:00:31;;;;;;;25.03;7.40;;;9.10;99.90;;;;;;5132634;27;20219;-63
2022/05/08 05:02:58;;;;;;;22.40;6.17;;;9.10;99.90;;;;;;5133135;27;20291;-63
2022/05/08 05:05:24;;;;;;;21.10;7.17;;;9.10;99.90;;;;;;5132686;27;20230;-62
2022/05/08 05:07:51;;;;;;;21.60;6.27;;;9.20;99.90;;;;;;5132682;27;20276;-62
2022/05/08 05:10:19;;;;;;;17.00;6.73;;;9.10;99.90;;;;;;5132628;27;20589;-63
2022/05/08 05:12:46;;;;;;;18.30;6.83;;;9.10;99.90;;;;;;5132483;27;20214;-62
2022/05/08 05:15:13;;;;;;;16.23;5.00;;;9.00;1.00;;;;;;5132807;27;20300;-63
2022/05/08 05:17:41;;;;;;;20.27;6.10;;;8.90;99.90;;;;;;5132165;27;20775;-63
2022/05/08 05:20:08;;;;;;;16.63;6.17;;;8.90;1.00;;;;;;5132866;27;20561;-62
2022/05/08 05:22:35;;;;;;;15.33;5.33;;;8.90;1.00;;;;;;5132925;27;20206;-63
2022/05/08 05:25:03;;;;;;;14.07;4.60;;;9.00;99.90;;;;;;5136703;27;20227;-63
2022/05/08 05:27:29;;;;;;;13.70;4.43;;;8.80;99.90;;;;;;5136496;27;20198;-60
2022/05/08 05:29:57;;;;;;;14.90;4.57;;;8.80;99.90;;;;;;5136609;27;20206;-63
2022/05/08 05:32:23;;;;;;;16.57;3.97;;;8.80;99.90;;;;;;5136861;27;20202;-62
2022/05/08 05:34:51;;;;;;;17.90;4.80;;;8.90;99.90;;;;;;5136513;27;20207;-63
2022/05/08 05:37:18;;;;;;;13.83;4.27;;;8.90;1.00;;;;;;5136308;27;20207;-61
2022/05/08 05:39:45;;;;;;;19.77;5.00;;;8.90;99.90;;;;;;5136396;27;20206;-61
2022/05/08 05:42:11;;;;;;;15.83;4.20;;;9.00;99.90;;;;;;5136439;27;20203;-60
2022/05/08 05:44:39;;;;;;;16.67;4.47;;;9.00;1.00;;;;;;5136435;27;20203;-61
2022/05/08 05:49:51;;;;;;;13.63;4.03;;;9.00;99.90;;;;;;5136418;27;20240;-63
2022/05/08 05:52:18;;;;;;;22.37;4.73;;;8.90;1.00;;;;;;5136164;27;20665;-62
2022/05/08 05:54:45;;;;;;;13.93;4.40;;;8.90;1.00;;;;;;5136102;27;20207;-63
2022/05/08 05:57:12;;;;;;;12.70;3.57;;;9.00;1.00;;;;;;5135629;27;20211;-63
2022/05/08 05:59:38;;;;;;;15.13;4.10;;;9.00;99.90;;;;;;5136290;27;20207;-62
2022/05/08 06:02:05;;;;;;;25.93;8.33;;;9.00;99.90;;;;;;5135989;27;20206;-65
2022/05/08 06:04:32;;;;;;;11.93;4.63;;;9.10;99.90;;;;;;5136076;27;20203;-63
2022/05/08 06:07:00;;;;;;;14.93;4.90;;;9.10;99.90;;;;;;5130174;27;20223;-62
2022/05/08 06:09:27;;;;;;;21.30;5.13;;;9.10;99.90;;;;;;5131879;27;20208;-64
2022/05/08 06:11:53;;;;;;;14.13;4.03;;;9.10;99.90;;;;;;5135138;27;20649;-64
2022/05/08 06:14:20;;;;;;;13.13;4.37;;;9.10;99.90;;;;;;5135470;27;20203;-64
2022/05/08 06:16:47;;;;;;;15.43;4.40;;;9.00;99.90;;;;;;5135236;27;20198;-65
2022/05/08 06:19:14;;;;;;;15.77;4.10;;;9.10;99.90;;;;;;5134834;27;20206;-64
2022/05/08 06:21:41;;;;;;;15.17;4.27;;;9.00;99.90;;;;;;5134710;27;20214;-64
2022/05/08 06:24:09;;;;;;;16.30;4.73;;;9.10;99.90;;;;;;5135016;27;20665;-64
2022/05/08 06:26:36;;;;;;;16.17;4.20;;;9.20;1.00;;;;;;5134852;27;20263;-65
2022/05/08 06:29:03;;;;;;;18.40;4.70;;;9.20;1.00;;;;;;5135284;27;20591;-66
2022/05/08 06:31:29;;;;;;;17.93;4.50;;;9.20;1.00;;;;;;5135328;27;20218;-65
2022/05/08 06:33:56;;;;;;;13.53;4.03;;;9.30;1.00;;;;;;5135346;27;20206;-64
2022/05/08 06:36:24;;;;;;;15.37;4.37;;;9.20;1.00;;;;;;5134601;27;20211;-64
2022/05/08 06:38:51;;;;;;;15.33;4.77;;;9.30;1.00;;;;;;5134665;27;20234;-64
2022/05/08 06:41:19;;;;;;;14.10;3.73;;;9.30;1.00;;;;;;5134997;27;20227;-63
2022/05/08 06:43:47;;;;;;;18.03;4.80;;;9.30;1.00;;;;;;5135195;27;20216;-65
2022/05/08 06:46:13;;;;;;;16.47;4.00;;;9.40;1.00;;;;;;5134631;27;20231;-64
2022/05/08 06:48:40;;;;;;;19.33;4.20;;;9.40;99.90;;;;;;5134619;27;20203;-63
2022/05/08 06:51:07;;;;;;;12.80;4.23;;;9.40;99.90;;;;;;5134403;27;20262;-63
2022/05/08 06:53:33;;;;;;;13.33;3.77;;;9.40;99.90;;;;;;5134042;27;20753;-64
2022/05/08 06:56:00;;;;;;;12.70;3.60;;;9.60;99.90;;;;;;5134562;27;20207;-64
2022/05/08 06:58:29;;;;;;;18.70;4.53;;;9.80;99.90;;;;;;5134616;27;20300;-63
2022/05/08 07:03:40;;;;;;;12.23;5.10;;;10.10;99.90;;;;;;5134378;27;20281;-64
2022/05/08 07:06:07;;;;;;;13.07;4.10;;;10.20;3.90;;;;;;5134059;27;20322;-63
2022/05/08 07:08:35;;;;;;;15.73;4.03;;;10.20;1.00;;;;;;5134602;27;20212;-63
2022/05/08 07:11:02;;;;;;;12.27;3.50;;;10.20;1.00;;;;;;5133929;27;20647;-63
2022/05/08 07:13:33;;;;;;;17.80;4.13;;;10.10;1.00;;;;;;5134422;27;20205;-63
2022/05/08 07:16:00;;;;;;;14.53;4.03;;;10.00;1.00;;;;;;5134075;27;20208;-61
2022/05/08 07:18:28;;;;;;;14.03;4.17;;;10.20;99.90;;;;;;5135074;27;20211;-64
2022/05/08 07:20:55;;;;;;;14.97;4.23;;;10.20;99.90;;;;;;5135923;27;20235;-65
2022/05/08 07:23:22;;;;;;;15.60;3.90;;;10.30;99.90;;;;;;5134030;27;20635;-65
2022/05/08 07:25:49;;;;;;;9.90;3.57;;;10.40;99.90;;;;;;5134173;27;20228;-64
2022/05/08 07:28:16;;;;;;;14.73;4.00;;;10.50;99.90;;;;;;5133728;27;20205;-64
2022/05/08 07:30:44;;;;;;;15.33;4.47;;;10.70;99.90;;;;;;5133703;27;20665;-64
2022/05/08 07:33:10;;;;;;;15.67;3.60;;;10.80;99.90;;;;;;5134294;27;20625;-64
2022/05/08 07:38:30;;;;;;;11.37;3.87;;;10.80;99.90;;;;;;5108270;27;20208;-64
2022/05/08 07:40:57;;;;;;;13.00;3.73;;;10.90;99.90;;;;;;5133369;27;20225;-64
2022/05/08 07:43:25;;;;;;;13.60;3.80;;;10.90;99.90;;;;;;5133631;27;20203;-64
2022/05/08 07:45:53;;;;;;;17.23;3.80;;;11.10;99.90;;;;;;5133072;27;20222;-64
2022/05/08 07:48:19;;;;;;;10.33;4.07;;;11.40;99.90;;;;;;5133860;27;20207;-64
2022/05/08 07:50:46;;;;;;;15.37;3.40;;;11.80;99.90;;;;;;5133225;27;20229;-64
2022/05/08 07:53:13;;;;;;;11.53;3.83;;;12.10;99.90;;;;;;5133297;27;20726;-65
2022/05/08 07:55:40;;;;;;;12.90;4.30;;;12.00;99.90;;;;;;5133022;27;20199;-64
2022/05/08 07:58:07;;;;;;;11.83;3.80;;;11.80;99.90;;;;;;5133353;27;20206;-63
2022/05/08 08:00:36;;;;;;;11.90;3.50;;;11.90;99.90;;;;;;5133121;27;20235;-63
2022/05/08 08:03:04;;;;;;;10.87;3.33;;;11.80;99.90;;;;;;5133011;27;20202;-62
2022/05/08 08:05:33;;;;;;;11.20;4.03;;;11.80;99.90;;;;;;5133857;27;20286;-64
2022/05/08 08:07:59;;;;;;;15.63;3.97;;;11.80;99.90;;;;;;5132909;27;20219;-62
2022/05/08 08:10:26;;;;;;;13.57;4.60;;;11.80;99.90;;;;;;5132286;27;20239;-62
2022/05/08 08:12:53;;;;;;;14.43;3.93;;;11.60;99.90;;;;;;5133034;27;20219;-62
2022/05/08 08:15:20;;;;;;;11.43;3.47;;;11.60;99.90;;;;;;5133016;27;20210;-62
2022/05/08 08:17:46;;;;;;;11.03;4.43;;;11.70;99.90;;;;;;5133470;27;20629;-62
2022/05/08 08:20:14;;;;;;;12.93;4.60;;;11.90;99.90;;;;;;5134290;27;20223;-62
2022/05/08 08:22:42;;;;;;;12.43;3.60;;;12.20;99.90;;;;;;5134553;27;20206;-62
2022/05/08 08:25:09;;;;;;;8.03;3.10;;;12.40;99.90;;;;;;5133132;27;20203;-62
2022/05/08 08:27:36;;;;;;;12.17;4.70;;;12.00;99.90;;;;;;5132420;27;20230;-62
2022/05/08 08:30:03;;;;;;;11.33;4.23;;;12.10;99.90;;;;;;5132646;27;20222;-62
2022/05/08 08:32:32;;;;;;;9.03;3.03;;;12.10;99.90;;;;;;5132584;27;20640;-62
2022/05/08 08:34:58;;;;;;;10.73;3.63;;;12.00;99.90;;;;;;5132790;27;20207;-62
2022/05/08 08:37:27;;;;;;;10.10;3.67;;;12.20;99.90;;;;;;5132132;27;20681;-62
2022/05/08 08:39:53;;;;;;;15.30;4.23;;;12.10;99.90;;;;;;5132488;27;20773;-62
2022/05/08 08:42:26;;;;;;;13.83;3.77;;;12.50;99.90;;;;;;5132904;27;20557;-62
2022/05/08 08:47:50;;;;;;;11.87;3.83;;;13.00;99.90;;;;;;5132412;27;20230;-62
2022/05/08 08:50:18;;;;;;;13.67;4.30;;;13.30;99.90;;;;;;5131967;27;20230;-62
2022/05/08 08:52:47;;;;;;;9.67;4.33;;;13.20;99.90;;;;;;5132856;27;20227;-62
2022/05/08 08:55:15;;;;;;;14.73;4.50;;;12.90;99.90;;;;;;5132388;27;20205;-62
2022/05/08 08:57:42;;;;;;;10.90;4.17;;;12.80;99.90;;;;;;5131438;27;20623;-62
2022/05/08 09:00:09;;;;;;;10.00;3.37;;;12.90;99.90;;;;;;5132091;27;20329;-62
2022/05/08 09:02:36;;;;;;;12.97;4.50;;;12.90;99.90;;;;;;5132344;27;20207;-63
2022/05/08 09:05:05;;;;;;;13.53;4.90;;;12.70;99.90;;;;;;5132713;27;20206;-62
2022/05/08 09:07:39;;;;;;;19.50;5.00;;;12.90;99.90;;;;;;5132114;27;20222;-62
2022/05/08 09:10:19;;;;;;;13.20;3.83;;;12.90;99.90;;;;;;5132330;27;20229;-62
2022/05/08 09:13:02;;;;;;;8.73;4.00;;;13.00;99.90;;;;;;5131866;27;20303;-61
2022/05/08 09:15:30;;;;;;;11.33;4.13;;;13.10;99.90;;;;;;5132188;27;20648;-62
2022/05/08 09:17:58;;;;;;;11.10;4.27;;;13.40;99.90;;;;;;5132244;27;20249;-62
2022/05/08 09:20:28;;;;;;;9.70;3.10;;;13.50;99.90;;;;;;5131528;27;20275;-62
2022/05/08 09:23:09;;;;;;;9.13;3.77;;;13.40;99.90;;;;;;5132458;27;20244;-63
2022/05/08 09:25:45;;;;;;;17.97;3.90;;;13.70;99.90;;;;;;5132240;27;20372;-63
2022/05/08 09:28:13;;;;;;;11.50;3.77;;;13.80;99.90;;;;;;5131912;27;20230;-63
2022/05/08 09:30:54;;;;;;;11.60;4.27;;;13.90;99.90;;;;;;5131706;27;20232;-63
2022/05/08 09:33:25;;;;;;;10.27;4.27;;;14.20;99.90;;;;;;5132314;27;20882;-63
2022/05/08 09:35:52;;;;;;;8.33;3.83;;;14.10;99.90;;;;;;5131789;27;20202;-62
2022/05/08 09:38:18;;;;;;;12.73;4.00;;;14.10;99.90;;;;;;5132139;27;20247;-63
2022/05/08 09:41:04;;;;;;;10.00;3.30;;;14.20;99.90;;;;;;5131828;27;20318;-63
2022/05/08 09:43:30;;;;;;;13.00;3.60;;;14.00;99.90;;;;;;5132354;27;20257;-63
2022/05/08 09:45:58;;;;;;;10.57;3.70;;;14.10;99.90;;;;;;5131745;27;20214;-63
2022/05/08 09:48:26;;;;;;;16.87;4.70;;;13.90;99.90;;;;;;5131830;27;20300;-63
2022/05/08 09:50:56;;;;;;;10.00;4.10;;;13.40;99.90;;;;;;5131681;27;20307;-63
2022/05/08 09:53:24;;;;;;;11.10;4.00;;;13.40;99.90;;;;;;5132148;27;20225;-63
2022/05/08 09:55:53;;;;;;;8.20;3.30;;;13.60;99.90;;;;;;5132004;27;20258;-63
2022/05/08 09:58:20;;;;;;;10.33;3.97;;;13.70;99.90;;;;;;5131973;27;20212;-63
2022/05/08 10:00:47;;;;;;;10.67;3.53;;;13.70;99.90;;;;;;5131079;27;20224;-63
2022/05/08 10:03:15;;;;;;;13.53;3.80;;;13.90;99.90;;;;;;5131848;27;20214;-63
2022/05/08 10:05:42;;;;;;;13.73;4.13;;;14.10;99.90;;;;;;5131566;27;20202;-63
2022/05/08 10:08:11;;;;;;;10.83;3.47;;;14.00;99.90;;;;;;5131467;27;20576;-63
2022/05/08 10:14:04;;;;;;;9.77;3.20;;;14.40;99.90;;;;;;5136070;27;20251;-63
2022/05/08 10:16:51;;;;;;;11.50;3.47;;;14.80;99.90;;;;;;5137002;27;20183;-65
2022/05/08 10:19:55;;;;;;;8.33;3.80;;;15.20;99.90;;;;;;5135376;27;20286;-64
2022/05/08 10:22:23;;;;;;;9.60;3.27;;;15.40;99.90;;;;;;5135263;27;20210;-65
2022/05/08 10:24:53;;;;;;;11.50;4.50;;;15.20;99.90;;;;;;5134973;27;20880;-66
2022/05/08 10:27:27;;;;;;;11.03;3.47;;;14.70;99.90;;;;;;5134791;27;20263;-64
2022/05/08 10:30:30;;;;;;;8.93;3.70;;;14.60;99.90;;;;;;5134843;27;20198;-67
2022/05/08 10:32:59;;;;;;;11.77;4.13;;;14.60;99.90;;;;;;5135617;27;20621;-64
2022/05/08 10:35:28;;;;;;;8.27;2.80;;;14.70;99.90;;;;;;5135141;27;20222;-64
2022/05/08 10:38:25;;;;;;;15.13;4.00;;;14.50;99.90;;;;;;5135000;27;20203;-63
2022/05/08 10:40:53;;;;;;;12.10;3.73;;;14.60;99.90;;;;;;5134634;27;20225;-63
2022/05/08 10:43:28;;;;;;;9.37;3.80;;;14.60;99.90;;;;;;5135180;27;20234;-66
2022/05/08 10:45:56;;;;;;;9.87;3.97;;;14.80;99.90;;;;;;5132707;27;20293;-64
2022/05/08 10:48:30;;;;;;;9.37;3.67;;;14.80;99.90;;;;;;5134891;27;20223;-65
2022/05/08 10:51:00;;;;;;;8.10;3.80;;;14.70;99.90;;;;;;5134113;27;20261;-63
2022/05/08 10:53:29;;;;;;;8.20;4.00;;;14.60;99.90;;;;;;5135162;27;20206;-64
2022/05/08 10:56:02;;;;;;;10.97;4.10;;;14.80;99.90;;;;;;5134543;27;20319;-64
2022/05/08 10:58:28;;;;;;;10.33;4.47;;;14.90;99.90;;;;;;5134553;27;20195;-65
2022/05/08 11:00:59;;;;;;;11.40;4.73;;;14.70;99.90;;;;;;5134251;27;20230;-62
2022/05/08 11:03:28;;;;;;;11.40;4.13;;;14.60;99.90;;;;;;5134273;27;20203;-64
2022/05/08 11:05:56;;;;;;;10.87;4.80;;;14.80;99.90;;;;;;5134448;27;20272;-64
2022/05/08 11:08:29;;;;;;;9.07;4.33;;;15.20;99.90;;;;;;5134383;27;20894;-65
2022/05/08 11:11:02;;;;;;;7.10;3.30;;;15.20;99.90;;;;;;5133879;27;20227;-64
2022/05/08 11:13:47;;;;;;;11.87;3.93;;;15.10;99.90;;;;;;5134356;27;20747;-63
2022/05/08 11:16:33;;;;;;;8.67;3.33;;;15.30;99.90;;;;;;5134148;27;20210;-63
2022/05/08 11:19:02;;;;;;;8.57;3.83;;;15.40;99.90;;;;;;5134146;27;20211;-64
2022/05/08 11:21:29;;;;;;;10.40;3.63;;;15.60;99.90;;;;;;5132877;27;20226;-63
2022/05/08 11:23:56;;;;;;;5.53;3.10;;;15.60;99.90;;;;;;5134533;27;20213;-63
2022/05/08 11:26:28;;;;;;;10.00;2.87;;;15.70;99.90;;;;;;5133052;27;20203;-63
2022/05/08 11:28:55;;;;;;;6.77;3.20;;;15.70;99.90;;;;;;5134208;27;20240;-66
2022/05/08 11:31:23;;;;;;;12.03;3.60;;;15.80;99.90;;;;;;5133453;27;20258;-63
2022/05/08 11:36:38;;;;;;;6.67;3.23;;;16.00;99.90;;;;;;5133392;27;20610;-65
2022/05/08 11:39:06;;;;;;;8.50;3.57;;;16.30;99.90;;;;;;5133795;27;20207;-64
2022/05/08 11:41:38;;;;;;;10.80;3.60;;;16.20;99.90;;;;;;5133640;27;20230;-65
2022/05/08 11:44:18;;;;;;;6.57;3.60;;;16.20;99.90;;;;;;5133632;27;20211;-64
2022/05/08 11:46:46;;;;;;;8.00;3.77;;;16.10;99.90;;;;;;5133259;27;20202;-64
2022/05/08 11:49:14;;;;;;;6.87;3.37;;;16.00;99.90;;;;;;5132931;27;20684;-64
2022/05/08 11:51:45;;;;;;;14.83;4.10;;;16.00;99.90;;;;;;5133659;27;20309;-64
2022/05/08 11:54:32;;;;;;;8.33;3.10;;;16.20;99.90;;;;;;5133026;27;20202;-64
2022/05/08 11:57:13;;;;;;;10.33;3.17;;;16.20;99.90;;;;;;5133606;27;20179;-64
2022/05/08 11:59:41;;;;;;;7.17;3.40;;;16.50;99.90;;;;;;5132786;27;20203;-63
2022/05/08 12:02:08;;;;;;;10.00;3.37;;;16.60;99.90;;;;;;5133253;27;20203;-61
2022/05/08 12:04:35;;;;;;;10.60;3.60;;;16.70;99.90;;;;;;5133550;27;20203;-61
2022/05/08 12:07:05;;;;;;;9.83;3.30;;;16.90;99.90;;;;;;5132719;27;20222;-61
2022/05/08 12:09:33;;;;;;;8.40;3.60;;;17.00;99.90;;;;;;5132863;27;20199;-62
2022/05/08 12:12:25;;;;;;;8.70;2.97;;;16.80;99.90;;;;;;5132460;27;20245;-61
2022/05/08 12:14:53;;;;;;;10.13;3.30;;;16.60;99.90;;;;;;5133323;27;20202;-61
2022/05/08 12:17:20;;;;;;;8.20;3.07;;;16.60;99.90;;;;;;5132660;27;20600;-63
2022/05/08 12:19:51;;;;;;;9.73;4.17;;;16.70;99.90;;;;;;5132515;27;20293;-64
2022/05/08 12:22:20;;;;;;;7.63;3.60;;;16.80;99.90;;;;;;5132853;27;20275;-63
2022/05/08 12:24:47;;;;;;;6.07;2.83;;;16.80;99.90;;;;;;5133050;27;20351;-63
2022/05/08 12:27:14;;;;;;;6.07;2.57;;;16.80;99.90;;;;;;5133296;27;20223;-63
2022/05/08 12:29:44;;;;;;;8.27;2.87;;;16.90;99.90;;;;;;5134850;27;20207;-63
2022/05/08 12:32:11;;;;;;;5.57;2.47;;;17.10;99.90;;;;;;5135313;27;20211;-63
2022/05/08 12:34:40;;;;;;;5.43;3.20;;;16.90;99.90;;;;;;5135026;27;20209;-64
2022/05/08 12:37:08;;;;;;;9.10;2.63;;;16.90;99.90;;;;;;5132644;27;20221;-62
2022/05/08 12:39:36;;;;;;;6.13;2.70;;;17.10;99.90;;;;;;5133296;27;20264;-63
2022/05/08 12:42:03;;;;;;;8.33;3.43;;;17.00;99.90;;;;;;5133132;27;20287;-63
2022/05/08 12:44:29;;;;;;;6.67;2.90;;;17.00;99.90;;;;;;5122603;27;20202;-63
2022/05/08 12:46:56;;;;;;;7.73;2.77;;;17.10;99.90;;;;;;5131772;27;20199;-64
2022/05/08 12:49:24;;;;;;;7.50;2.97;;;17.20;99.90;;;;;;5132672;27;20231;-64
2022/05/08 12:51:51;;;;;;;5.00;2.10;;;17.40;99.90;;;;;;5132217;27;20219;-64
2022/05/08 12:54:17;;;;;;;5.20;1.83;;;17.40;99.90;;;;;;5132725;27;20283;-64
2022/05/08 12:56:45;;;;;;;4.37;1.97;;;17.10;96.80;;;;;;5132090;27;20206;-64
2022/05/08 13:01:56;;;;;;;3.87;2.00;;;17.00;98.10;;;;;;5132143;27;20229;-63
2022/05/08 13:04:23;;;;;;;5.37;2.10;;;17.00;97.10;;;;;;5132238;27;20218;-63
2022/05/08 13:06:50;;;;;;;4.67;2.03;;;17.30;99.90;;;;;;5131607;27;20301;-63
2022/05/08 13:09:18;;;;;;;5.53;2.17;;;17.40;99.90;;;;;;5132072;27;20600;-64
2022/05/08 13:11:46;;;;;;;7.17;2.53;;;17.60;99.90;;;;;;5132275;27;20600;-63
2022/05/08 13:14:13;;;;;;;6.87;2.40;;;17.50;99.90;;;;;;5132284;27;20726;-64
2022/05/08 13:16:39;;;;;;;4.70;2.00;;;17.50;99.90;;;;;;5131336;27;20669;-64
2022/05/08 13:19:06;;;;;;;8.03;2.30;;;17.70;99.90;;;;;;5132446;27;20202;-64
2022/05/08 13:21:34;;;;;;;6.07;2.80;;;17.80;99.90;;;;;;5132077;27;20227;-64