Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:03:33;;;;;;;4.50;3.70;;;15.60;98.30;;;;;;5190811;22;20418;-80
2021/08/09 00:05:38;;;;;;;6.80;3.87;;;15.60;98.30;;;;;;5200739;22;20767;-80
2021/08/09 00:07:42;;;;;;;4.60;3.73;;;15.50;98.30;;;;;;5200402;22;20608;-80
2021/08/09 00:09:45;;;;;;;4.20;3.40;;;15.50;98.30;;;;;;5200875;22;20446;-80
2021/08/09 00:11:48;;;;;;;4.87;3.87;;;15.50;98.30;;;;;;5200560;22;20418;-80
2021/08/09 00:13:52;;;;;;;6.10;3.63;;;15.50;98.30;;;;;;5201287;22;20450;-81
2021/08/09 00:15:57;;;;;;;4.20;3.80;;;15.50;98.30;;;;;;5201938;22;20506;-81
2021/08/09 00:18:01;;;;;;;5.57;3.70;;;15.50;98.30;;;;;;5201002;22;20493;-80
2021/08/09 00:20:11;;;;;;;4.20;3.30;;;15.50;98.30;;;;;;5200460;22;20473;-81
2021/08/09 00:22:19;;;;;;;4.03;3.63;;;15.50;98.30;;;;;;5200767;22;20426;-81
2021/08/09 00:24:22;;;;;;;7.30;4.30;;;15.40;98.30;;;;;;5201140;22;20435;-81
2021/08/09 00:26:29;;;;;;;5.07;3.20;;;15.40;98.30;;;;;;5192246;22;20427;-81
2021/08/09 00:28:32;;;;;;;4.47;3.33;;;15.40;98.30;;;;;;5200856;22;20449;-81
2021/08/09 00:30:35;;;;;;;3.80;3.23;;;15.40;98.30;;;;;;5200769;22;20510;-81
2021/08/09 00:32:38;;;;;;;3.67;3.37;;;15.40;98.30;;;;;;5192459;22;20433;-81
2021/08/09 00:34:41;;;;;;;5.20;3.43;;;15.40;98.30;;;;;;5203080;22;20490;-81
2021/08/09 00:36:44;;;;;;;4.43;3.50;;;15.40;98.30;;;;;;5202910;22;20415;-81
2021/08/09 00:38:48;;;;;;;4.90;3.90;;;15.40;98.30;;;;;;5194739;22;20461;-80
2021/08/09 00:40:51;;;;;;;4.63;3.80;;;15.40;98.30;;;;;;5194354;22;20457;-81
2021/08/09 00:42:54;;;;;;;4.80;3.73;;;15.40;98.30;;;;;;5202520;22;20694;-81
2021/08/09 00:44:57;;;;;;;4.90;3.83;;;15.30;98.30;;;;;;5194089;22;20426;-81
2021/08/09 00:47:00;;;;;;;7.23;3.70;;;15.30;98.30;;;;;;5202787;22;20503;-81
2021/08/09 00:49:03;;;;;;;7.03;4.30;;;15.30;98.30;;;;;;5203059;22;21186;-81
2021/08/09 00:51:09;;;;;;;5.50;3.70;;;15.30;98.30;;;;;;5203497;22;20415;-81
2021/08/09 00:53:12;;;;;;;7.10;3.83;;;15.30;98.30;;;;;;5203866;22;20421;-81
2021/08/09 00:55:17;;;;;;;5.50;4.20;;;15.30;98.30;;;;;;5203365;22;20940;-81
2021/08/09 00:57:20;;;;;;;6.57;5.00;;;15.30;98.30;;;;;;5194282;22;20912;-81
2021/08/09 00:59:23;;;;;;;4.83;4.33;;;15.30;98.30;;;;;;5195074;22;20511;-80
2021/08/09 01:01:26;;;;;;;5.40;3.53;;;15.30;98.30;;;;;;5194755;22;20461;-81
2021/08/09 01:03:29;;;;;;;5.20;3.83;;;15.30;98.30;;;;;;5203110;22;20419;-81
2021/08/09 01:05:32;;;;;;;7.53;4.07;;;15.30;98.30;;;;;;5194903;22;20509;-80
2021/08/09 01:07:44;;;;;;;6.83;3.70;;;15.30;98.30;;;;;;5194440;22;20427;-81
2021/08/09 01:09:53;;;;;;;7.97;4.00;;;15.30;98.30;;;;;;5203770;22;20433;-81
2021/08/09 01:12:04;;;;;;;6.80;4.10;;;15.30;98.30;;;;;;5194970;22;20410;-81
2021/08/09 01:14:15;;;;;;;5.70;3.97;;;15.40;98.30;;;;;;5203145;22;20480;-80
2021/08/09 01:16:23;;;;;;;6.13;4.40;;;15.40;98.30;;;;;;5202836;22;20402;-81
2021/08/09 01:18:29;;;;;;;5.50;3.83;;;15.40;98.30;;;;;;5202496;22;20513;-80
2021/08/09 01:20:47;;;;;;;4.80;3.87;;;15.40;98.30;;;;;;5195119;22;20827;-80
2021/08/09 01:22:57;;;;;;;5.00;4.03;;;15.40;98.30;;;;;;5194891;22;20716;-80
2021/08/09 01:25:08;;;;;;;5.83;3.93;;;15.40;98.30;;;;;;5194410;22;20458;-80
2021/08/09 01:27:27;;;;;;;4.73;3.70;;;15.40;98.30;;;;;;5194073;22;20415;-80
2021/08/09 01:29:34;;;;;;;4.40;3.90;;;15.50;98.30;;;;;;5195009;22;20486;-81
2021/08/09 01:31:42;;;;;;;5.80;3.93;;;15.50;98.30;;;;;;5203350;22;20498;-81
2021/08/09 01:33:46;;;;;;;4.87;3.50;;;15.50;98.30;;;;;;5194507;22;20498;-80
2021/08/09 01:35:51;;;;;;;4.07;3.50;;;15.50;98.30;;;;;;5202864;22;20764;-82
2021/08/09 01:37:57;;;;;;;3.30;3.00;;;15.50;98.30;;;;;;5194326;22;20544;-80
2021/08/09 01:40:00;;;;;;;5.90;3.77;;;15.50;98.30;;;;;;5203598;22;20737;-80
2021/08/09 01:42:09;;;;;;;7.07;4.20;;;15.50;98.30;;;;;;5194725;22;20442;-81
2021/08/09 01:44:15;;;;;;;6.43;3.63;;;15.50;98.30;;;;;;5194940;22;20414;-81
2021/08/09 01:46:19;;;;;;;7.73;3.70;;;15.50;98.30;;;;;;5202946;22;20435;-81
2021/08/09 01:48:23;;;;;;;5.53;3.63;;;15.60;98.30;;;;;;5203005;22;20474;-80
2021/08/09 01:50:26;;;;;;;7.27;3.70;;;15.60;98.30;;;;;;5203350;22;20429;-80
2021/08/09 01:52:31;;;;;;;6.20;4.00;;;15.60;98.30;;;;;;5203089;22;20411;-80
2021/08/09 01:54:34;;;;;;;7.20;4.07;;;15.60;98.30;;;;;;5203371;22;20974;-81
2021/08/09 01:56:40;;;;;;;4.60;4.20;;;15.60;98.30;;;;;;5194947;22;20435;-81
2021/08/09 01:58:43;;;;;;;4.03;3.60;;;15.60;98.30;;;;;;5195017;22;20551;-80
2021/08/09 02:00:47;;;;;;;5.80;3.27;;;15.60;98.30;;;;;;5195364;22;20443;-81
2021/08/09 02:02:54;;;;;;;6.90;3.77;;;15.70;98.30;;;;;;5194585;22;20418;-80
2021/08/09 02:05:03;;;;;;;5.33;3.77;;;15.70;98.30;;;;;;5203132;22;20442;-81
2021/08/09 02:07:06;;;;;;;4.60;4.20;;;15.70;98.30;;;;;;5202650;22;20474;-81
2021/08/09 02:09:09;;;;;;;4.87;3.70;;;15.70;98.30;;;;;;5203265;22;20458;-81
2021/08/09 02:11:17;;;;;;;5.17;3.60;;;15.70;98.30;;;;;;5195165;22;20423;-81
2021/08/09 02:13:26;;;;;;;4.27;3.60;;;15.70;98.30;;;;;;5204126;22;20409;-80
2021/08/09 02:15:37;;;;;;;3.90;3.27;;;15.70;98.30;;;;;;5203614;22;20414;-81
2021/08/09 02:17:47;;;;;;;4.53;4.13;;;15.70;98.30;;;;;;5202790;22;20414;-81
2021/08/09 02:19:56;;;;;;;5.90;3.53;;;15.70;98.30;;;;;;5203974;22;20418;-81
2021/08/09 02:22:06;;;;;;;4.80;4.13;;;15.80;98.30;;;;;;5195195;22;20464;-81
2021/08/09 02:24:14;;;;;;;6.20;3.70;;;15.80;98.30;;;;;;5195566;22;20493;-81
2021/08/09 02:26:23;;;;;;;6.33;3.70;;;15.70;98.30;;;;;;5203901;22;20411;-81
2021/08/09 02:28:29;;;;;;;4.90;3.33;;;15.70;98.30;;;;;;5203575;22;20440;-81
2021/08/09 02:30:33;;;;;;;6.20;3.77;;;15.80;98.30;;;;;;5204084;22;21229;-81
2021/08/09 02:32:37;;;;;;;5.07;3.57;;;15.70;98.30;;;;;;5203802;22;20791;-81
2021/08/09 02:34:42;;;;;;;5.77;3.80;;;15.80;98.30;;;;;;5193095;22;20506;-81
2021/08/09 02:36:45;;;;;;;4.03;3.37;;;15.80;98.30;;;;;;5193307;22;20533;-81
2021/08/09 02:38:49;;;;;;;5.60;3.53;;;15.80;98.30;;;;;;5201682;22;20450;-81
2021/08/09 02:40:53;;;;;;;4.37;3.77;;;15.80;98.30;;;;;;5193721;22;21260;-81
2021/08/09 02:42:57;;;;;;;6.33;4.10;;;15.80;98.30;;;;;;5201096;22;20431;-81
2021/08/09 02:45:01;;;;;;;4.00;3.40;;;15.80;98.30;;;;;;5193386;22;20916;-81
2021/08/09 02:47:06;;;;;;;4.83;4.13;;;15.80;98.30;;;;;;5201308;22;20507;-81
2021/08/09 02:49:10;;;;;;;4.80;4.30;;;15.80;98.30;;;;;;5193241;22;20538;-81
2021/08/09 02:51:16;;;;;;;4.13;3.73;;;15.80;98.30;;;;;;5201508;22;20426;-81
2021/08/09 02:53:21;;;;;;;7.43;3.90;;;15.80;98.30;;;;;;5201844;22;20411;-80
2021/08/09 02:55:25;;;;;;;5.77;3.77;;;15.70;98.30;;;;;;5193765;22;20920;-81
2021/08/09 02:57:29;;;;;;;4.20;3.80;;;15.70;98.30;;;;;;5200443;22;21070;-80
2021/08/09 02:59:32;;;;;;;5.37;3.80;;;15.70;98.30;;;;;;5193506;22;20981;-80
2021/08/09 03:01:36;;;;;;;5.57;3.77;;;15.70;98.30;;;;;;5191319;22;20507;-81
2021/08/09 03:03:40;;;;;;;5.30;4.10;;;15.70;98.30;;;;;;5193400;22;20427;-81
2021/08/09 03:05:45;;;;;;;5.90;3.53;;;15.70;98.30;;;;;;5201526;22;20415;-81
2021/08/09 03:07:50;;;;;;;4.13;3.50;;;15.60;98.30;;;;;;5192486;22;20983;-81
2021/08/09 03:09:53;;;;;;;7.03;4.33;;;15.60;98.30;;;;;;5201866;22;20438;-80
2021/08/09 03:11:56;;;;;;;4.37;3.70;;;15.60;98.30;;;;;;5201289;22;20454;-81
2021/08/09 03:13:59;;;;;;;5.10;3.70;;;15.60;98.30;;;;;;5201732;22;20422;-80
2021/08/09 03:16:02;;;;;;;7.17;3.80;;;15.50;98.30;;;;;;5192609;22;20429;-80
2021/08/09 03:18:05;;;;;;;4.83;4.33;;;15.50;98.30;;;;;;5201632;22;20439;-80
2021/08/09 03:20:09;;;;;;;8.77;4.00;;;15.50;98.30;;;;;;5201456;22;20510;-80
2021/08/09 03:22:12;;;;;;;5.37;3.97;;;15.50;98.30;;;;;;5201951;22;20525;-80
2021/08/09 03:24:17;;;;;;;9.30;4.60;;;15.40;98.30;;;;;;5201316;22;20415;-81
2021/08/09 03:26:20;;;;;;;6.33;3.80;;;15.50;98.30;;;;;;5202025;22;20834;-80
2021/08/09 03:28:23;;;;;;;7.00;4.10;;;15.40;98.30;;;;;;5200519;22;20446;-80
2021/08/09 03:30:27;;;;;;;5.23;3.53;;;15.40;98.30;;;;;;5192850;22;20438;-81
2021/08/09 03:32:30;;;;;;;6.93;3.80;;;15.40;98.30;;;;;;5193227;22;20457;-81
2021/08/09 03:34:33;;;;;;;3.97;3.57;;;15.40;98.30;;;;;;5201345;22;20418;-81
2021/08/09 03:36:37;;;;;;;6.50;4.17;;;15.40;98.30;;;;;;5192631;22;20427;-81
2021/08/09 03:38:40;;;;;;;8.00;4.60;;;15.30;98.30;;;;;;5201745;22;20518;-80
2021/08/09 03:40:44;;;;;;;9.43;4.43;;;15.30;98.30;;;;;;5193155;22;20467;-80
2021/08/09 03:42:47;;;;;;;7.10;4.30;;;15.30;98.30;;;;;;5192830;22;20451;-81
2021/08/09 03:44:51;;;;;;;5.13;3.60;;;15.30;98.30;;;;;;5193053;22;20469;-81
2021/08/09 03:46:53;;;;;;;6.77;4.10;;;15.30;98.30;;;;;;5201705;22;20442;-81
2021/08/09 03:48:56;;;;;;;7.47;4.33;;;15.30;98.30;;;;;;5201296;22;20534;-81
2021/08/09 03:50:59;;;;;;;5.37;4.10;;;15.30;98.30;;;;;;5193165;22;20963;-80
2021/08/09 03:53:02;;;;;;;7.20;4.00;;;15.30;98.30;;;;;;5194065;22;20546;-81
2021/08/09 03:55:06;;;;;;;5.87;4.47;;;15.30;98.30;;;;;;5193705;22;20433;-81
2021/08/09 03:57:10;;;;;;;6.20;4.90;;;15.30;98.30;;;;;;5192595;22;20514;-81
2021/08/09 03:59:13;;;;;;;8.20;6.20;;;15.20;98.30;;;;;;5203051;22;20514;-81
2021/08/09 04:01:16;;;;;;;9.77;4.60;;;15.20;98.30;;;;;;5191239;22;20429;-81
2021/08/09 04:03:19;;;;;;;5.10;4.10;;;15.20;98.30;;;;;;5201465;22;20442;-81
2021/08/09 04:05:22;;;;;;;9.40;4.90;;;15.20;98.30;;;;;;5201582;22;20446;-81
2021/08/09 04:07:27;;;;;;;6.80;5.20;;;15.20;98.30;;;;;;5201949;22;20494;-81
2021/08/09 04:09:30;;;;;;;6.30;4.00;;;15.20;98.30;;;;;;5203314;22;20411;-81
2021/08/09 04:11:33;;;;;;;6.93;3.60;;;15.20;98.30;;;;;;5195299;22;20472;-81
2021/08/09 04:13:37;;;;;;;6.67;3.80;;;15.20;98.30;;;;;;5203575;22;20498;-81
2021/08/09 04:15:40;;;;;;;8.20;4.40;;;15.20;98.30;;;;;;5203455;22;20510;-81
2021/08/09 04:17:44;;;;;;;6.60;4.47;;;15.20;98.30;;;;;;5202977;22;20472;-80
2021/08/09 04:19:47;;;;;;;6.63;4.73;;;15.10;98.30;;;;;;5203902;22;20529;-80
2021/08/09 04:21:50;;;;;;;8.13;4.67;;;15.10;98.30;;;;;;5203970;22;20411;-81
2021/08/09 04:23:53;;;;;;;5.73;4.73;;;15.10;98.30;;;;;;5195651;22;20497;-81
2021/08/09 04:25:56;;;;;;;6.70;4.30;;;15.10;98.30;;;;;;5194447;22;20430;-81
2021/08/09 04:27:59;;;;;;;8.67;4.43;;;15.20;98.30;;;;;;5202738;22;20771;-81
2021/08/09 04:30:04;;;;;;;11.27;5.10;;;15.20;98.30;;;;;;5203638;22;20442;-82
2021/08/09 04:32:14;;;;;;;9.53;4.53;;;15.10;98.30;;;;;;5203134;22;20422;-82
2021/08/09 04:34:17;;;;;;;7.27;4.67;;;15.10;98.30;;;;;;5193263;22;20422;-82
2021/08/09 04:36:20;;;;;;;6.70;4.10;;;15.10;98.30;;;;;;5193324;22;20434;-82
2021/08/09 04:38:23;;;;;;;5.90;4.50;;;15.10;98.30;;;;;;5202585;22;20480;-82
2021/08/09 04:40:26;;;;;;;6.67;4.00;;;15.10;98.30;;;;;;5201398;22;20442;-82
2021/08/09 04:42:30;;;;;;;7.53;5.10;;;15.10;98.30;;;;;;5201315;22;20493;-82
2021/08/09 04:44:33;;;;;;;5.37;4.13;;;15.10;98.30;;;;;;5201310;22;20422;-81
2021/08/09 04:46:37;;;;;;;7.37;4.20;;;15.10;98.30;;;;;;5195730;22;20867;-80
2021/08/09 04:48:40;;;;;;;6.40;4.50;;;15.10;98.30;;;;;;5204981;22;20504;-80
2021/08/09 04:50:45;;;;;;;6.93;4.47;;;15.10;98.30;;;;;;5203461;22;21000;-82
2021/08/09 04:52:48;;;;;;;8.27;4.77;;;15.10;98.30;;;;;;5201018;22;20442;-82
2021/08/09 04:54:51;;;;;;;4.70;4.20;;;15.10;98.30;;;;;;5201178;22;20415;-82
2021/08/09 04:56:54;;;;;;;9.20;4.20;;;15.20;98.30;;;;;;5200685;22;20513;-82
2021/08/09 04:59:10;;;;;;;8.93;5.33;;;15.20;98.30;;;;;;5200700;22;20466;-84
2021/08/09 05:01:13;;;;;;;6.03;3.90;;;15.10;98.30;;;;;;5200677;22;20422;-82
2021/08/09 05:03:18;;;;;;;8.93;4.30;;;15.20;98.30;;;;;;5192219;22;20443;-85
2021/08/09 05:05:21;;;;;;;6.43;4.20;;;15.10;98.30;;;;;;5200518;22;20430;-82
2021/08/09 05:07:24;;;;;;;5.73;4.23;;;15.20;98.30;;;;;;5199607;22;20427;-82
2021/08/09 05:09:27;;;;;;;8.30;4.07;;;15.20;98.30;;;;;;5199808;22;20415;-83
2021/08/09 05:11:31;;;;;;;9.33;4.33;;;15.20;98.30;;;;;;5191266;22;20453;-83
2021/08/09 05:13:34;;;;;;;9.73;4.27;;;15.20;98.30;;;;;;5200299;22;20438;-83
2021/08/09 05:15:39;;;;;;;8.90;4.07;;;15.20;98.30;;;;;;5200026;22;20423;-83
2021/08/09 05:17:42;;;;;;;11.80;5.20;;;15.20;98.30;;;;;;5198962;22;20415;-83
2021/08/09 05:19:49;;;;;;;7.10;4.87;;;15.20;98.30;;;;;;5199431;22;20423;-83
2021/08/09 05:21:52;;;;;;;8.07;4.30;;;15.20;98.30;;;;;;5199725;22;20418;-83
2021/08/09 05:23:55;;;;;;;4.83;4.33;;;15.30;98.30;;;;;;5200353;22;20518;-83
2021/08/09 05:25:58;;;;;;;9.30;4.40;;;15.30;98.30;;;;;;5200560;22;20465;-83
2021/08/09 05:28:01;;;;;;;6.23;4.27;;;15.30;98.30;;;;;;5200286;22;20526;-82
2021/08/09 05:30:05;;;;;;;7.30;4.50;;;15.30;98.30;;;;;;5200935;22;20427;-83
2021/08/09 05:32:11;;;;;;;7.00;4.27;;;15.30;98.30;;;;;;5200727;22;20426;-83
2021/08/09 05:34:14;;;;;;;10.63;4.53;;;15.40;98.30;;;;;;5191964;22;20458;-83
2021/08/09 05:36:19;;;;;;;5.17;3.97;;;15.40;98.30;;;;;;5201025;22;20419;-83
2021/08/09 05:38:22;;;;;;;6.97;4.40;;;15.50;98.30;;;;;;5200114;22;20431;-82
2021/08/09 05:40:25;;;;;;;7.13;4.33;;;15.50;98.30;;;;;;5192368;22;20431;-82
2021/08/09 05:42:28;;;;;;;9.80;4.57;;;15.40;98.30;;;;;;5200803;22;20510;-83
2021/08/09 05:44:32;;;;;;;5.97;4.70;;;15.50;98.30;;;;;;5200287;22;20956;-83
2021/08/09 05:46:35;;;;;;;7.83;4.40;;;15.50;98.30;;;;;;5200478;22;20423;-82
