Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:40;;;;;;;4.88;1.60;;;19.50;56.50;;;;;;5070643;28;20081;-64
2021/12/25 00:04:07;;;;;;;5.93;1.73;;;19.30;55.90;;;;;;5070008;28;20463;-65
2021/12/25 00:06:35;;;;;;;10.50;2.10;;;19.30;55.40;;;;;;5071251;28;20066;-66
2021/12/25 00:09:06;;;;;;;4.22;1.38;;;19.30;55.50;;;;;;5070035;28;20073;-66
2021/12/25 00:11:32;;;;;;;6.40;1.50;;;18.70;83.20;;;;;;5087047;28;20100;-64
2021/12/25 00:13:59;;;;;;;6.38;1.33;;;19.10;56.00;;;;;;5070874;28;20113;-64
2021/12/25 00:16:28;;;;;;;6.15;1.60;;;19.00;56.80;;;;;;5093413;28;20215;-64
2021/12/25 00:18:55;;;;;;;6.53;1.80;;;19.10;88.70;;;;;;5069148;28;20167;-64
2021/12/25 00:21:21;;;;;;;;;;;18.80;60.00;;;;;;5071447;28;20076;-65
2021/12/25 00:23:50;;;;;;;8.73;1.30;;;18.60;62.60;;;;;;5086079;28;19973;-65
2021/12/25 00:26:36;;;;;;;9.80;1.30;;;18.50;63.80;;;;;;5090775;28;20073;-63
2021/12/25 00:29:28;;;;;;;3.67;1.17;;;18.30;65.20;;;;;;5069711;28;20073;-65
2021/12/25 00:32:13;;;;;;;7.85;1.83;;;18.10;66.40;;;;;;5070880;28;20081;-66
2021/12/25 00:34:39;;;;;;;5.65;1.25;;;18.00;67.50;;;;;;5087091;28;20445;-64
2021/12/25 00:37:07;;;;;;;8.55;1.35;;;17.90;78.00;;;;;;5069798;28;20055;-64
2021/12/25 00:39:34;;;;;;;8.38;1.48;;;17.90;77.30;;;;;;5069634;28;20501;-64
2021/12/25 00:42:04;;;;;;;13.75;1.63;;;17.80;69.20;;;;;;5086138;28;20142;-65
2021/12/25 00:44:31;;;;;;;13.23;2.85;;;17.70;69.70;;;;;;5069441;28;20089;-65
2021/12/25 00:47:00;;;;;;;15.07;2.47;;;17.60;70.60;;;;;;5069814;28;20096;-67
2021/12/25 00:49:27;;;;;;;10.45;2.75;;;17.60;70.60;;;;;;5069316;28;20132;-64
2021/12/25 00:51:54;;;;;;;7.60;2.40;;;17.50;71.80;;;;;;5070428;28;20130;-65
2021/12/25 00:54:20;;;;;;;9.30;2.53;;;17.40;72.20;;;;;;5081948;28;20088;-65
2021/12/25 00:56:47;;;;;;;7.57;1.80;;;17.40;72.60;;;;;;5069102;28;20092;-65
2021/12/25 00:59:14;;;;;;;11.20;2.30;;;17.30;73.10;;;;;;5069491;28;20078;-63
2021/12/25 01:01:41;;;;;;;12.40;2.25;;;17.30;73.80;;;;;;5086504;28;20081;-65
2021/12/25 01:04:07;;;;;;;12.77;2.38;;;17.10;74.40;;;;;;5070682;28;20454;-65
2021/12/25 01:06:34;;;;;;;11.75;2.08;;;17.10;75.00;;;;;;5070726;28;20171;-64
2021/12/25 01:09:00;;;;;;;13.98;2.25;;;17.00;74.70;;;;;;5069236;28;20073;-64
2021/12/25 01:11:29;;;;;;;;;;;17.00;74.80;;;;;;5066728;28;20195;-67
2021/12/25 01:14:37;;;;;;;14.55;3.35;;;17.00;74.50;;;;;;5073491;28;20441;-65
2021/12/25 01:22:09;;;;;;;11.55;5.57;;;16.90;75.20;;;;;;5069647;28;20076;-63
2021/12/25 01:25:15;;;;;;;13.80;3.67;;;16.90;75.60;;;;;;5069350;28;20184;-64
2021/12/25 01:28:13;;;;;;;14.95;2.92;;;16.80;76.40;;;;;;5069102;28;20073;-64
2021/12/25 01:35:56;;;;;;;13.40;2.17;;;16.70;76.20;;;;;;5070668;28;20088;-64
2021/12/25 01:49:08;;;;;;;13.25;2.30;;;16.70;93.40;;;;;;5075586;28;20043;-64
2021/12/25 01:51:34;;;;;;;12.02;2.28;;;16.70;72.20;;;;;;5072691;28;20439;-66
2021/12/25 01:54:01;;;;;;;;;;;16.60;71.80;;;;;;5074426;28;20093;-64
2021/12/25 01:56:27;;;;;;;11.45;2.25;;;16.60;71.00;;;;;;5085440;28;19957;-64
2021/12/25 01:58:54;;;;;;;13.40;2.50;;;16.60;90.30;;;;;;5068717;28;20070;-64
2021/12/25 02:01:20;;;;;;;19.63;2.90;;;16.50;96.70;;;;;;5069391;28;20536;-66
2021/12/25 02:03:47;;;;;;;23.77;2.67;;;16.60;94.20;;;;;;5073521;28;20037;-63
2021/12/25 02:06:14;;;;;;;10.23;2.90;;;16.60;71.20;;;;;;5068911;28;20438;-64
2021/12/25 02:08:42;;;;;;;11.70;2.88;;;16.60;70.80;;;;;;5085041;28;20076;-64
2021/12/25 02:11:12;;;;;;;8.18;2.28;;;16.60;71.20;;;;;;5065449;28;20200;-66
2021/12/25 02:13:41;;;;;;;14.18;2.58;;;16.70;71.10;;;;;;5074819;28;20077;-66
2021/12/25 02:16:13;;;;;;;9.18;1.77;;;16.60;71.40;;;;;;5091481;28;20078;-64
2021/12/25 02:21:22;;;;;;;11.60;2.97;;;16.60;86.10;;;;;;5086023;28;20040;-65
2021/12/25 02:23:49;;;;;;;11.55;2.20;;;16.60;71.90;;;;;;5069019;28;20152;-65
2021/12/25 02:26:18;;;;;;;11.23;2.58;;;16.80;78.10;;;;;;5068338;28;20074;-64
2021/12/25 02:28:45;;;;;;;14.20;2.70;;;16.50;86.80;;;;;;5069659;28;20403;-64
2021/12/25 02:31:14;;;;;;;11.88;2.67;;;16.50;87.80;;;;;;5072166;28;20035;-65
2021/12/25 02:33:41;;;;;;;6.63;1.80;;;16.50;72.50;;;;;;5071924;28;20073;-64
2021/12/25 02:36:09;;;;;;;15.02;2.83;;;16.50;73.00;;;;;;5072321;28;20125;-65
2021/12/25 02:38:36;;;;;;;11.02;2.50;;;16.50;72.60;;;;;;5072085;28;20468;-65
2021/12/25 02:41:04;;;;;;;8.93;2.45;;;16.50;72.60;;;;;;5072170;28;20096;-64
2021/12/25 02:43:31;;;;;;;8.18;2.70;;;16.50;89.90;;;;;;5072110;28;20520;-64
2021/12/25 02:46:02;;;;;;;9.05;2.15;;;16.50;71.30;;;;;;5075913;28;20538;-64
2021/12/25 02:48:29;;;;;;;13.05;2.45;;;16.50;71.70;;;;;;5070628;28;20077;-63
2021/12/25 02:50:56;;;;;;;11.13;2.75;;;16.40;72.40;;;;;;5071875;28;20062;-64
2021/12/25 02:53:23;;;;;;;14.38;4.88;;;16.40;71.90;;;;;;5072098;28;20048;-64
2021/12/25 02:55:49;;;;;;;9.07;3.53;;;16.40;71.30;;;;;;5072761;28;20117;-64
2021/12/25 02:58:19;;;;;;;;;;;16.40;90.20;;;;;;5071947;28;20085;-64
2021/12/25 03:00:53;;;;;;;9.95;3.58;;;16.30;92.90;;;;;;5088809;28;19916;-64
2021/12/25 03:03:20;;;;;;;13.82;3.25;;;16.30;71.50;;;;;;5088221;28;20089;-64
2021/12/25 03:05:47;;;;;;;12.95;3.45;;;16.30;71.90;;;;;;5088181;28;20531;-64
2021/12/25 03:08:15;;;;;;;10.50;3.42;;;16.30;71.90;;;;;;5071597;28;20211;-63
2021/12/25 03:10:41;;;;;;;11.35;2.50;;;16.30;72.10;;;;;;5073877;28;20113;-65
2021/12/25 03:15:45;;;;;;;12.38;3.33;;;16.30;71.80;;;;;;5071537;28;20103;-64
2021/12/25 03:18:23;;;;;;;10.15;2.85;;;16.30;72.10;;;;;;5071343;28;20069;-63
2021/12/25 03:20:52;;;;;;;17.67;3.50;;;16.20;72.00;;;;;;5062756;28;20084;-63
2021/12/25 03:23:25;;;;;;;9.90;2.63;;;16.20;72.30;;;;;;5071543;28;20100;-64
2021/12/25 03:25:53;;;;;;;11.98;2.95;;;16.10;72.90;;;;;;5074012;28;20160;-64
2021/12/25 03:28:23;;;;;;;11.63;2.80;;;16.10;74.10;;;;;;5071460;28;20092;-63
2021/12/25 03:30:50;;;;;;;10.38;3.00;;;16.00;74.00;;;;;;5073799;28;20073;-64
2021/12/25 03:33:19;;;;;;;9.88;3.35;;;16.00;74.60;;;;;;5092655;28;20492;-63
2021/12/25 03:35:46;;;;;;;8.32;2.60;;;16.00;74.30;;;;;;5073624;28;20051;-63
2021/12/25 03:38:15;;;;;;;14.75;2.85;;;15.90;74.60;;;;;;5054377;28;20107;-64
2021/12/25 03:40:43;;;;;;;6.13;2.25;;;15.90;90.40;;;;;;5068910;28;20504;-62
2021/12/25 03:43:09;;;;;;;9.15;2.97;;;15.90;75.40;;;;;;5071956;28;20475;-63
2021/12/25 03:45:36;;;;;;;8.85;3.15;;;15.90;75.30;;;;;;5070832;28;20493;-62
2021/12/25 03:48:14;;;;;;;10.13;2.63;;;15.80;75.60;;;;;;5088665;28;20073;-62
2021/12/25 03:58:49;;;;;;;7.43;2.85;;;15.70;76.50;;;;;;5071901;28;20184;-63
2021/12/25 04:06:44;;;;;;;9.63;2.50;;;15.70;76.20;;;;;;5074486;28;20207;-63
2021/12/25 04:09:22;;;;;;;12.68;2.13;;;15.60;88.90;;;;;;5070094;28;20039;-63
2021/12/25 04:11:49;;;;;;;10.13;2.50;;;15.80;91.80;;;;;;5071304;28;20448;-64
2021/12/25 04:14:15;;;;;;;16.38;2.38;;;15.60;91.90;;;;;;5070289;28;20081;-63
2021/12/25 04:16:42;;;;;;;9.07;2.35;;;15.60;93.20;;;;;;5070216;28;20020;-63
2021/12/25 04:19:09;;;;;;;9.55;2.95;;;15.60;92.30;;;;;;5070377;28;20574;-63
2021/12/25 04:21:36;;;;;;;14.30;3.08;;;15.60;75.80;;;;;;5070406;28;20067;-63
2021/12/25 04:24:03;;;;;;;11.95;2.60;;;15.60;76.50;;;;;;5072098;28;20062;-63
2021/12/25 04:26:30;;;;;;;10.93;2.33;;;15.60;76.50;;;;;;5070879;28;20060;-63
2021/12/25 05:04:12;;;;;;;7.13;2.10;;;15.60;74.90;;;;;;5070680;28;20065;-65
2021/12/25 05:06:38;;;;;;;12.50;2.30;;;15.70;74.50;;;;;;5069552;28;20156;-64
2021/12/25 05:09:05;;;;;;;10.65;2.25;;;15.70;74.40;;;;;;5086296;28;20069;-65
2021/12/25 05:11:32;;;;;;;9.40;2.17;;;15.70;74.40;;;;;;5070570;28;20123;-64
2021/12/25 05:13:58;;;;;;;8.73;2.33;;;15.70;74.50;;;;;;5069201;28;20127;-64
2021/12/25 05:16:25;;;;;;;;;;;15.70;74.10;;;;;;5069830;28;20069;-66
2021/12/25 05:18:53;;;;;;;8.20;1.85;;;15.70;74.20;;;;;;5085792;28;19964;-65
2021/12/25 05:21:20;;;;;;;7.20;2.00;;;15.70;74.40;;;;;;5069620;28;20115;-65
2021/12/25 05:23:47;;;;;;;5.50;2.15;;;15.70;94.80;;;;;;5070397;28;20085;-65
2021/12/25 05:26:15;;;;;;;7.10;2.40;;;15.70;74.70;;;;;;5069625;28;20038;-65
2021/12/25 05:28:44;;;;;;;8.10;2.58;;;15.60;83.60;;;;;;5068838;28;20034;-65
2021/12/25 05:31:13;;;;;;;5.00;2.05;;;15.60;82.60;;;;;;5085918;28;20492;-65
2021/12/25 05:33:41;;;;;;;10.43;2.15;;;15.70;75.30;;;;;;5068839;28;20081;-65
2021/12/25 05:36:09;;;;;;;10.45;2.25;;;15.60;74.00;;;;;;5053083;28;20073;-65
2021/12/25 05:38:35;;;;;;;11.48;2.78;;;15.70;89.60;;;;;;5068712;28;20046;-63
2021/12/25 05:41:02;;;;;;;8.80;2.55;;;15.70;93.50;;;;;;5068618;28;20037;-65
2021/12/25 05:43:29;;;;;;;11.43;2.53;;;15.60;74.30;;;;;;5052378;28;20060;-65
2021/12/25 05:45:55;;;;;;;;;;;15.60;75.10;;;;;;5071669;28;20145;-64
2021/12/25 05:48:21;;;;;;;9.57;2.90;;;15.60;75.50;;;;;;5069654;28;20001;-66
2021/12/25 05:50:48;;;;;;;8.80;2.33;;;15.50;75.90;;;;;;5068525;28;20163;-65
2021/12/25 05:53:15;;;;;;;;;;;15.50;75.90;;;;;;5070624;28;20211;-64
2021/12/25 05:55:41;;;;;;;9.37;2.63;;;15.50;75.60;;;;;;5069448;28;20052;-64
2021/12/25 05:58:09;;;;;;;10.20;3.33;;;15.50;76.00;;;;;;5069932;28;20663;-64
2021/12/25 06:00:39;;;;;;;10.13;3.10;;;15.40;75.80;;;;;;5066999;28;20492;-65
2021/12/25 06:03:05;;;;;;;9.15;2.92;;;15.40;75.50;;;;;;5069637;28;20153;-64
2021/12/25 06:05:31;;;;;;;;;;;15.40;76.40;;;;;;5090114;28;20075;-64
2021/12/25 06:07:58;;;;;;;8.07;3.28;;;15.30;77.90;;;;;;5089877;28;19964;-65
2021/12/25 06:10:24;;;;;;;;;;;15.30;76.20;;;;;;5072814;28;20551;-64
2021/12/25 06:12:54;;;;;;;12.95;3.63;;;15.20;78.00;;;;;;5072683;28;19956;-65
2021/12/25 06:15:21;;;;;;;9.00;3.22;;;15.20;77.00;;;;;;5072519;28;20416;-65
2021/12/25 06:17:48;;;;;;;12.15;3.40;;;15.20;77.30;;;;;;5072632;28;20113;-65
2021/12/25 06:20:15;;;;;;;7.50;3.45;;;14.60;79.70;;;;;;5072773;28;20080;-66
2021/12/25 06:22:41;;;;;;;13.50;4.00;;;15.10;77.60;;;;;;5073012;28;20126;-65
2021/12/25 06:25:08;;;;;;;;;;;15.10;78.10;;;;;;5074459;28;20175;-64
2021/12/25 06:27:34;;;;;;;9.57;3.80;;;15.10;78.50;;;;;;5072370;28;19964;-64
2021/12/25 06:30:01;;;;;;;16.92;4.80;;;15.00;79.00;;;;;;5070076;28;20073;-64
2021/12/25 06:32:27;;;;;;;;;;;14.90;79.60;;;;;;5072811;28;20156;-63
2021/12/25 06:34:53;;;;;;;14.82;4.70;;;14.90;79.90;;;;;;5073513;28;20382;-63
2021/12/25 06:37:20;;;;;;;11.35;4.82;;;14.90;80.40;;;;;;5073299;28;20143;-64
2021/12/25 06:39:48;;;;;;;14.90;5.63;;;14.80;81.20;;;;;;5089075;28;20088;-63
2021/12/25 06:42:15;;;;;;;18.50;7.18;;;14.90;82.00;;;;;;5070774;28;20093;-64
2021/12/25 06:44:41;;;;;;;20.70;8.38;;;14.90;82.90;;;;;;5071679;28;20555;-65
2021/12/25 06:47:07;;;;;;;;;;;14.80;82.70;;;;;;5100686;28;20083;-64
2021/12/25 06:49:35;;;;;;;22.52;10.38;;;14.70;82.40;;;;;;5072034;28;19981;-65
2021/12/25 06:52:01;;;;;;;15.88;7.75;;;14.60;83.50;;;;;;5073557;28;20096;-64
2021/12/25 06:54:27;;;;;;;;;;;14.60;84.60;;;;;;5072038;28;20116;-66
2021/12/25 06:56:54;;;;;;;24.00;6.20;;;14.60;85.10;;;;;;5089596;28;19957;-66
2021/12/25 06:59:21;;;;;;;;;;;14.60;85.80;;;;;;5071802;28;20088;-66
2021/12/25 07:01:49;;;;;;;17.55;4.15;;;14.60;86.40;;;;;;5071912;28;19965;-67
2021/12/25 07:04:15;;;;;;;8.65;3.08;;;14.60;86.80;;;;;;5071675;28;20100;-66
2021/12/25 07:06:42;;;;;;;11.85;3.78;;;14.60;87.20;;;;;;5071207;28;20569;-65
2021/12/25 07:09:09;;;;;;;9.18;3.20;;;14.50;87.60;;;;;;5055027;28;20317;-65
2021/12/25 07:11:37;;;;;;;8.63;2.97;;;14.50;87.90;;;;;;5072468;28;20099;-65
2021/12/25 07:14:05;;;;;;;8.02;2.80;;;14.50;88.60;;;;;;5071237;28;20077;-66
2021/12/25 07:16:32;;;;;;;9.60;2.90;;;14.40;89.20;;;;;;5071503;28;20564;-65
2021/12/25 07:18:59;;;;;;;10.70;2.53;;;14.40;89.40;;;;;;5071320;28;20338;-65
2021/12/25 07:21:25;;;;;;;8.43;3.03;;;14.40;89.80;;;;;;5071565;28;20070;-66
2021/12/25 07:23:51;;;;;;;;;;;14.40;90.00;;;;;;5071578;28;20617;-65
2021/12/25 07:26:18;;;;;;;9.98;3.15;;;14.40;90.10;;;;;;5088491;28;20095;-65
2021/12/25 07:28:46;;;;;;;14.07;4.63;;;14.40;90.10;;;;;;5075014;28;20115;-65
2021/12/25 07:31:13;;;;;;;11.20;4.97;;;14.30;90.30;;;;;;5091279;28;20054;-65
2021/12/25 07:33:40;;;;;;;;;;;14.30;90.30;;;;;;5077585;28;20077;-65
2021/12/25 07:36:12;;;;;;;10.98;4.82;;;14.30;90.40;;;;;;5090618;28;20389;-65
2021/12/25 07:38:38;;;;;;;11.23;4.03;;;14.30;90.40;;;;;;5072264;28;20082;-66
2021/12/25 07:41:05;;;;;;;7.90;3.30;;;14.30;90.40;;;;;;5076266;28;20108;-66
2021/12/25 07:43:32;;;;;;;10.57;3.50;;;14.30;90.60;;;;;;5091211;28;20093;-66
2021/12/25 07:45:59;;;;;;;13.63;3.72;;;14.30;90.90;;;;;;5090641;28;20127;-66
2021/12/25 07:48:27;;;;;;;11.27;3.97;;;14.20;90.90;;;;;;5089559;28;20077;-66
2021/12/25 07:50:54;;;;;;;11.40;5.10;;;14.20;95.20;;;;;;5069965;28;20103;-66
2021/12/25 07:53:21;;;;;;;12.10;5.25;;;14.30;91.40;;;;;;5075643;28;20546;-65
2021/12/25 07:55:48;;;;;;;8.60;3.47;;;14.20;91.50;;;;;;5091451;28;20183;-66
2021/12/25 07:58:16;;;;;;;7.18;2.53;;;14.10;91.40;;;;;;5076816;28;20584;-66
2021/12/25 08:00:43;;;;;;;8.93;2.53;;;14.10;91.00;;;;;;5090909;28;20138;-65
2021/12/25 08:03:11;;;;;;;8.63;2.65;;;14.20;90.80;;;;;;5073664;28;20073;-66
2021/12/25 08:05:38;;;;;;;8.82;2.28;;;14.60;92.90;;;;;;5070333;28;20078;-66
2021/12/25 08:08:04;;;;;;;;;;;14.20;97.00;;;;;;5076570;28;20058;-65
2021/12/25 08:10:31;;;;;;;10.32;2.10;;;14.20;96.30;;;;;;5074882;28;19957;-65
2021/12/25 08:12:58;;;;;;;9.82;2.50;;;14.10;90.50;;;;;;5072923;28;20066;-65
2021/12/25 08:15:28;;;;;;;7.05;2.10;;;14.10;90.60;;;;;;5090479;28;20071;-65
2021/12/25 08:17:56;;;;;;;7.13;2.10;;;14.10;90.70;;;;;;5070483;28;20124;-65
2021/12/25 08:20:23;;;;;;;7.53;2.10;;;14.00;93.50;;;;;;5074475;28;20095;-65
2021/12/25 08:22:49;;;;;;;6.00;2.03;;;14.20;90.60;;;;;;5093736;28;20553;-64
2021/12/25 08:25:17;;;;;;;9.13;2.03;;;14.20;90.70;;;;;;5071652;28;20661;-64
2021/12/25 08:27:45;;;;;;;10.55;3.80;;;14.20;90.80;;;;;;5068749;28;20523;-64
2021/12/25 08:30:15;;;;;;;7.70;2.05;;;14.20;90.70;;;;;;5072168;28;20072;-64
2021/12/25 08:32:43;;;;;;;6.43;2.00;;;13.60;99.90;;;;;;5074425;28;20505;-64
2021/12/25 08:35:12;;;;;;;5.60;2.50;;;14.30;93.20;;;;;;5073589;28;20088;-64
2021/12/25 08:37:38;;;;;;;11.32;5.85;;;14.30;99.90;;;;;;5073756;28;20367;-64
2021/12/25 08:40:05;;;;;;;;;;;14.30;94.30;;;;;;5069351;28;20059;-64
2021/12/25 08:42:32;;;;;;;18.55;8.73;;;14.30;94.10;;;;;;5065827;28;20062;-64
2021/12/25 08:47:25;;;;;;;;;;;14.10;95.50;;;;;;5073709;28;20060;-65
2021/12/25 08:49:51;;;;;;;8.07;3.30;;;14.40;96.10;;;;;;5067944;28;19965;-65
2021/12/25 08:52:18;;;;;;;;;;;14.00;91.70;;;;;;5048444;28;20103;-65
2021/12/25 08:54:48;;;;;;;14.13;4.75;;;14.00;92.00;;;;;;5067081;28;19957;-65
2021/12/25 08:57:16;;;;;;;17.30;6.88;;;13.90;92.10;;;;;;5074271;28;20462;-65
2021/12/25 08:59:43;;;;;;;16.42;7.10;;;13.90;92.20;;;;;;5073682;28;20077;-65
2021/12/25 09:02:14;;;;;;;16.40;7.50;;;13.80;92.40;;;;;;5074316;28;20213;-65
2021/12/25 09:04:43;;;;;;;11.52;5.82;;;13.80;98.80;;;;;;5074111;28;20479;-63
2021/12/25 09:07:10;;;;;;;13.20;7.10;;;13.80;92.70;;;;;;5074600;28;20069;-64
2021/12/25 09:09:37;;;;;;;12.77;5.60;;;13.70;92.90;;;;;;5072282;28;20104;-65
2021/12/25 09:12:04;;;;;;;16.08;9.93;;;13.80;93.20;;;;;;5088939;28;20105;-65
2021/12/25 09:14:31;;;;;;;16.65;9.65;;;13.70;93.20;;;;;;5074597;28;20064;-65
2021/12/25 09:16:57;;;;;;;10.00;6.30;;;13.70;93.20;;;;;;5067942;28;20083;-64
2021/12/25 09:19:24;;;;;;;16.75;7.85;;;13.70;93.40;;;;;;5069443;28;20130;-65
2021/12/25 09:21:50;;;;;;;;;;;13.60;93.70;;;;;;5073676;28;20442;-65
2021/12/25 09:24:16;;;;;;;16.75;7.55;;;13.60;93.80;;;;;;5089664;28;20412;-65
2021/12/25 09:26:43;;;;;;;;;;;13.50;94.00;;;;;;5069678;28;20180;-65
2021/12/25 09:29:09;;;;;;;18.98;8.55;;;13.50;94.20;;;;;;5072708;28;19960;-66
2021/12/25 09:31:35;;;;;;;;;;;13.50;94.20;;;;;;5076047;28;20088;-65
2021/12/25 09:34:02;;;;;;;25.25;11.70;;;13.40;94.30;;;;;;5072716;28;20394;-64
2021/12/25 09:36:29;;;;;;;19.98;8.65;;;13.40;94.40;;;;;;5089457;28;20154;-65
2021/12/25 09:38:55;;;;;;;19.40;7.70;;;13.40;94.80;;;;;;5070806;28;20068;-65
2021/12/25 09:41:22;;;;;;;;;;;13.40;94.90;;;;;;5055931;28;20093;-64
2021/12/25 09:43:49;;;;;;;15.60;7.85;;;13.40;99.40;;;;;;5089722;28;20342;-64
2021/12/25 09:46:17;;;;;;;20.92;8.07;;;13.40;99.90;;;;;;5071940;28;20164;-64
2021/12/25 09:48:45;;;;;;;15.50;7.68;;;13.30;95.50;;;;;;5071554;28;20080;-65
2021/12/25 09:51:11;;;;;;;23.88;9.25;;;13.30;96.00;;;;;;5072950;28;20093;-63
2021/12/25 09:53:38;;;;;;;;;;;13.30;96.10;;;;;;5073932;28;20555;-65
2021/12/25 09:56:04;;;;;;;16.90;9.93;;;13.30;96.20;;;;;;5067177;28;19957;-64
2021/12/25 09:58:31;;;;;;;22.08;10.73;;;13.20;97.00;;;;;;5074553;28;20089;-65
2021/12/25 10:00:59;;;;;;;17.65;10.35;;;13.20;97.40;;;;;;5071591;28;20434;-65
2021/12/25 10:03:40;;;;;;;24.50;9.68;;;13.00;97.40;;;;;;5070631;28;20455;-66
2021/12/25 10:06:07;;;;;;;29.95;15.77;;;13.00;97.50;;;;;;5089264;28;20081;-65
2021/12/25 10:08:36;;;;;;;;;;;12.90;97.70;;;;;;5071173;28;20431;-66
2021/12/25 10:11:04;;;;;;;30.52;18.90;;;12.80;98.00;;;;;;5071058;28;20022;-65
2021/12/25 10:13:37;;;;;;;20.30;11.23;;;12.80;98.60;;;;;;5071811;28;20075;-66
2021/12/25 10:16:20;;;;;;;19.20;9.73;;;12.70;98.30;;;;;;5070378;28;20076;-65
2021/12/25 10:18:48;;;;;;;29.67;16.38;;;12.80;98.70;;;;;;5070303;28;20075;-65
2021/12/25 10:21:24;;;;;;;32.97;13.27;;;12.70;99.10;;;;;;5071711;28;20092;-65
2021/12/25 10:24:13;;;;;;;27.02;11.90;;;12.50;99.90;;;;;;5073455;28;20095;-65
2021/12/25 10:26:42;;;;;;;18.85;10.88;;;12.80;99.90;;;;;;5074476;28;20050;-65
2021/12/25 10:29:38;;;;;;;28.75;11.60;;;12.50;99.90;;;;;;5072192;28;20053;-65
2021/12/25 10:32:20;;;;;;;26.77;13.20;;;12.50;99.90;;;;;;5006917;28;20129;-65
2021/12/25 10:34:47;;;;;;;19.92;11.13;;;12.50;99.90;;;;;;4990854;28;20532;-66
2021/12/25 10:37:16;;;;;;;26.13;11.90;;;12.40;99.90;;;;;;4991899;28;20680;-65
2021/12/25 10:39:44;;;;;;;25.08;12.82;;;12.40;99.90;;;;;;4990737;28;20084;-65
2021/12/25 10:42:16;;;;;;;24.73;14.10;;;12.40;99.90;;;;;;4972615;28;20134;-65
2021/12/25 10:45:01;;;;;;;27.02;16.95;;;12.30;99.90;;;;;;4990654;28;20086;-65
2021/12/25 10:47:30;;;;;;;27.30;16.35;;;12.30;99.90;;;;;;5009407;28;20056;-65
2021/12/25 10:50:08;;;;;;;26.80;15.43;;;12.30;99.90;;;;;;4995211;28;20576;-66
2021/12/25 10:52:43;;;;;;;39.03;15.07;;;12.20;99.90;;;;;;5013741;28;20488;-65
2021/12/25 10:55:22;;;;;;;32.33;15.88;;;12.20;99.90;;;;;;5012867;28;20093;-66
2021/12/25 10:57:52;;;;;;;22.75;14.38;;;12.20;99.90;;;;;;5015037;28;20634;-65
2021/12/25 11:00:21;;;;;;;32.30;17.05;;;12.30;99.90;;;;;;5015991;28;20445;-65
2021/12/25 11:03:07;;;;;;;32.67;20.15;;;12.20;99.90;;;;;;4998449;28;20181;-67
2021/12/25 11:05:46;;;;;;;30.83;19.58;;;12.30;99.90;;;;;;4978963;28;20070;-66
2021/12/25 11:08:27;;;;;;;36.60;21.05;;;12.10;99.90;;;;;;5022823;28;20077;-67
2021/12/25 11:10:53;;;;;;;33.92;21.48;;;12.00;99.90;;;;;;5073343;28;20100;-66
2021/12/25 11:13:32;;;;;;;37.95;20.65;;;12.00;99.90;;;;;;5077200;28;20048;-66
2021/12/25 11:19:05;;;;;;;37.97;19.88;;;11.80;99.90;;;;;;5075839;28;20439;-64
2021/12/25 11:21:38;;;;;;;46.25;20.98;;;11.80;99.90;;;;;;5057112;28;20145;-64
2021/12/25 11:24:06;;;;;;;38.20;21.33;;;11.80;99.90;;;;;;5057686;28;20126;-65
2021/12/25 11:26:32;;;;;;;34.78;20.55;;;11.90;99.90;;;;;;5077111;28;20597;-68
2021/12/25 11:28:59;;;;;;;36.92;22.77;;;11.90;99.90;;;;;;5059593;28;20116;-66
2021/12/25 11:31:25;;;;;;;;;;;11.90;99.90;;;;;;5074950;28;20047;-66
2021/12/25 11:33:51;;;;;;;51.72;29.75;;;11.90;99.90;;;;;;5076524;28;19933;-63
2021/12/25 11:36:18;;;;;;;47.33;26.27;;;11.70;99.90;;;;;;5091039;28;20092;-63
2021/12/25 11:38:45;;;;;;;42.92;24.05;;;11.70;99.90;;;;;;5072876;28;20528;-65
2021/12/25 11:41:12;;;;;;;46.65;24.65;;;11.60;99.90;;;;;;5076717;28;20479;-64
2021/12/25 11:43:45;;;;;;;42.03;24.30;;;11.70;99.90;;;;;;5072345;28;20090;-65
2021/12/25 11:46:13;;;;;;;37.60;22.80;;;11.70;99.90;;;;;;5074402;28;20077;-65
2021/12/25 11:48:40;;;;;;;38.10;23.15;;;11.80;99.90;;;;;;5075901;28;20119;-65
2021/12/25 11:51:07;;;;;;;41.00;24.65;;;11.80;99.90;;;;;;5076689;28;20088;-64
2021/12/25 11:56:40;;;;;;;42.03;24.15;;;11.70;99.90;;;;;;5076142;28;20083;-66
2021/12/25 11:59:12;;;;;;;33.22;22.00;;;11.70;99.90;;;;;;5074274;28;20076;-65
2021/12/25 12:01:38;;;;;;;38.60;22.02;;;11.70;99.90;;;;;;5075598;28;20173;-65
2021/12/25 12:04:10;;;;;;;40.63;24.75;;;11.80;99.90;;;;;;5090372;28;20491;-66
2021/12/25 12:06:46;;;;;;;44.28;24.35;;;11.70;99.90;;;;;;5076550;28;20057;-66
2021/12/25 12:09:16;;;;;;;48.13;27.52;;;11.80;99.90;;;;;;5073242;28;20061;-66
2021/12/25 12:11:46;;;;;;;43.55;26.52;;;11.70;99.90;;;;;;5079209;28;20072;-66
2021/12/25 12:14:26;;;;;;;57.58;31.85;;;11.70;99.90;;;;;;5075619;28;20073;-66
2021/12/25 12:17:08;;;;;;;58.40;29.50;;;11.80;99.90;;;;;;5074656;28;20076;-65
2021/12/25 12:19:38;;;;;;;42.47;26.13;;;11.70;99.90;;;;;;5073736;28;20087;-64
2021/12/25 12:22:39;;;;;;;52.28;26.92;;;11.70;99.90;;;;;;5077982;28;20077;-65
2021/12/25 12:27:34;;;;;;;51.83;26.40;;;11.70;99.90;;;;;;5075694;28;20080;-64
2021/12/25 12:30:01;;;;;;;42.10;26.10;;;11.70;99.90;;;;;;5070900;28;20447;-65
2021/12/25 12:32:33;;;;;;;41.40;25.55;;;11.60;99.90;;;;;;5075168;28;20067;-65
2021/12/25 12:35:00;;;;;;;44.25;26.05;;;11.60;99.90;;;;;;5075052;28;20104;-65
2021/12/25 12:37:29;;;;;;;43.60;26.25;;;11.60;99.90;;;;;;5089863;28;20594;-64
2021/12/25 12:39:56;;;;;;;44.40;26.02;;;11.60;99.90;;;;;;5075552;28;20077;-66
2021/12/25 12:42:44;;;;;;;44.20;26.80;;;11.60;99.90;;;;;;5076721;28;20111;-65
2021/12/25 12:45:10;;;;;;;45.30;28.27;;;11.60;99.90;;;;;;5062433;28;20091;-65
2021/12/25 12:47:36;;;;;;;43.25;26.92;;;11.70;99.90;;;;;;5074088;28;20084;-65
2021/12/25 12:50:12;;;;;;;49.13;29.73;;;11.70;99.90;;;;;;5075630;28;20199;-64
2021/12/25 12:52:41;;;;;;;64.10;35.80;;;11.80;99.90;;;;;;5072060;28;20419;-65
2021/12/25 12:55:28;;;;;;;59.03;34.47;;;11.70;99.90;;;;;;5090441;28;20149;-65
2021/12/25 12:58:28;;;;;;;63.58;35.30;;;11.60;99.90;;;;;;5068766;28;20084;-65
2021/12/25 13:01:00;;;;;;;57.75;36.58;;;11.60;99.90;;;;;;5074754;28;20080;-65
2021/12/25 13:03:29;;;;;;;54.35;34.45;;;11.60;99.90;;;;;;5071415;28;20442;-65
2021/12/25 13:06:10;;;;;;;63.95;38.75;;;11.60;99.90;;;;;;5088034;28;20088;-66
2021/12/25 13:08:39;;;;;;;69.80;41.95;;;11.60;99.90;;;;;;5068011;28;20081;-66
2021/12/25 13:11:24;;;;;;;68.45;41.60;;;11.60;99.90;;;;;;5072805;28;20139;-65
2021/12/25 13:13:52;;;;;;;63.92;41.08;;;11.60;99.90;;;;;;5071114;28;20221;-66
2021/12/25 13:16:21;;;;;;;59.03;41.28;;;11.50;99.90;;;;;;5071775;28;20088;-67
2021/12/25 13:18:54;;;;;;;75.03;44.30;;;11.40;99.90;;;;;;5071863;28;20450;-64
2021/12/25 13:21:25;;;;;;;68.28;42.25;;;11.40;99.90;;;;;;5052882;28;20069;-65
2021/12/25 13:23:56;;;;;;;66.30;41.78;;;11.50;99.90;;;;;;5052333;28;20105;-64
2021/12/25 13:26:26;;;;;;;61.78;42.00;;;11.50;99.90;;;;;;5056583;28;20458;-65
2021/12/25 13:28:53;;;;;;;67.68;42.78;;;11.50;99.90;;;;;;5069473;28;20069;-65
2021/12/25 13:31:24;;;;;;;69.32;44.03;;;11.50;99.90;;;;;;5072019;28;20085;-65
2021/12/25 13:33:53;;;;;;;67.15;43.15;;;11.40;99.90;;;;;;5085554;28;20783;-65
2021/12/25 13:36:25;;;;;;;59.47;41.05;;;11.50;99.90;;;;;;5054912;28;20085;-65
2021/12/25 13:39:12;;;;;;;65.18;42.08;;;11.40;99.90;;;;;;5072120;28;20127;-65
2021/12/25 13:41:41;;;;;;;69.22;44.03;;;11.40;99.90;;;;;;5075154;28;20495;-65
2021/12/25 13:44:24;;;;;;;63.40;43.55;;;11.40;99.90;;;;;;5073024;28;20076;-65
2021/12/25 13:47:11;;;;;;;65.60;43.67;;;11.30;99.90;;;;;;5074957;28;20085;-65
2021/12/25 13:49:46;;;;;;;73.88;44.53;;;11.30;99.90;;;;;;5073320;28;20154;-65
2021/12/25 13:52:35;;;;;;;74.13;48.13;;;11.30;99.90;;;;;;5089742;28;20069;-66
2021/12/25 13:55:12;;;;;;;73.18;45.10;;;11.30;99.90;;;;;;5067519;28;20539;-65
2021/12/25 13:57:48;;;;;;;70.97;47.40;;;11.30;99.90;;;;;;5083137;28;20088;-65
2021/12/25 14:00:19;;;;;;;87.97;56.47;;;11.20;99.90;;;;;;5072277;28;20069;-66
2021/12/25 14:02:50;;;;;;;83.88;56.03;;;11.10;99.90;;;;;;5070754;28;20084;-64
2021/12/25 14:05:18;;;;;;;91.50;60.22;;;11.20;99.90;;;;;;5083526;28;20192;-64
2021/12/25 14:07:45;;;;;;;99.75;61.80;;;11.30;99.90;;;;;;5053796;28;20077;-65
2021/12/25 14:10:23;;;;;;;104.75;68.80;;;11.30;99.90;;;;;;5091470;28;20115;-65
2021/12/25 14:12:56;;;;;;;99.65;68.07;;;11.20;99.90;;;;;;5071364;28;20073;-66
2021/12/25 14:15:27;;;;;;;95.00;69.85;;;11.20;99.90;;;;;;5074328;28;20093;-66
2021/12/25 14:17:53;;;;;;;120.03;76.78;;;11.10;99.90;;;;;;5090871;28;20068;-65
2021/12/25 14:20:27;;;;;;;118.85;79.03;;;11.10;99.90;;;;;;5068643;28;20093;-65
2021/12/25 14:23:18;;;;;;;112.70;76.05;;;11.10;99.90;;;;;;5072888;28;20099;-65