Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:16;;;;;;;;;;;11.90;99.90;12.30;99521.00;;;;347044;28;90504;-90
2023/03/22 00:00:28;;;;;;;;;;;11.90;99.90;12.30;99525.00;;;;347479;28;83823;-90
2023/03/22 00:00:39;;;;;;;;;;;11.90;99.90;12.40;99526.00;;;;345588;28;92273;-91
2023/03/22 00:00:52;;;;;;;;;;;11.90;99.90;12.40;99529.00;;;;344576;28;83482;-90
2023/03/22 00:01:12;;;;;;;;;;;11.90;99.90;12.40;99525.00;;;;348331;27;91142;-90
2023/03/22 00:01:24;;;;;;;;;;;11.90;99.90;12.30;99526.00;;;;348901;27;83385;-90
2023/03/22 00:01:36;;;;;;;;;;;11.90;99.90;12.30;99530.00;;;;345669;28;90864;-89
2023/03/22 00:01:48;;;;;;;;;;;11.90;99.90;12.20;99532.00;;;;344564;28;83343;-90
2023/03/22 00:02:00;;;;;;;;;;;11.90;99.90;12.20;99526.00;;;;347176;28;91679;-91
2023/03/22 00:02:12;;;;;;;;;;;11.90;99.90;12.20;99528.00;;;;343330;28;83449;-90
2023/03/22 00:02:25;;;;;;;;;;;11.90;99.90;12.20;99526.00;;;;343929;28;89595;-90
2023/03/22 00:02:37;;;;;;;;;;;11.90;99.90;12.10;99523.00;;;;347219;28;82628;-91
2023/03/22 00:02:48;;;;;;;;;;;11.90;99.90;12.00;99530.00;;;;346674;28;91519;-90
2023/03/22 00:03:01;;;;;;;;;;;11.90;99.90;12.00;99521.00;;;;347604;28;82231;-90
2023/03/22 00:03:12;;;;;;;;;;;11.90;99.90;12.00;99523.00;;;;345578;28;91361;-91
2023/03/22 00:03:24;;;;;;;;;;;11.80;99.90;12.00;99526.00;;;;347465;28;83421;-90
2023/03/22 00:03:36;;;;;;;;;;;11.80;99.90;11.90;99526.00;;;;345679;28;90222;-90
2023/03/22 00:03:48;;;;;;;;;;;11.80;99.90;12.00;99525.00;;;;345893;28;82553;-90
2023/03/22 00:04:00;;;;;;;;;;;11.80;99.90;12.00;99524.00;;;;346874;28;90827;-91
2023/03/22 00:04:12;;;;;;;;;;;11.80;99.90;12.00;99532.00;;;;347550;28;82418;-91
2023/03/22 00:04:25;;;;;;;;;;;11.80;99.90;11.90;99536.00;;;;347042;28;90740;-90
2023/03/22 00:04:36;;;;;;;;;;;11.80;99.90;11.90;99526.00;;;;345728;28;83474;-90
2023/03/22 00:04:48;;;;;;;;;;;11.80;99.90;12.00;99527.00;;;;344107;28;92302;-90
2023/03/22 00:05:00;;;;;;;;;;;11.80;99.90;12.00;99525.00;;;;346158;28;83349;-90
2023/03/22 00:05:13;;;;;;;;;;;11.70;99.90;12.00;99523.00;;;;346962;28;90272;-90
2023/03/22 00:05:25;;;;;;;;;;;11.70;99.90;12.00;99527.00;;;;344713;28;83325;-90
2023/03/22 00:05:36;;;;;;;;;;;11.80;99.90;12.10;99527.00;;;;347112;28;90331;-90
2023/03/22 00:05:48;;;;;;;;;;;11.80;99.90;12.10;99530.00;;;;344584;28;83190;-90
2023/03/22 00:06:00;;;;;;;;;;;11.70;99.90;12.10;99530.00;;;;344247;28;90621;-91
2023/03/22 00:06:12;;;;;;;;;;;11.70;99.90;12.00;99526.00;;;;346034;28;83496;-89
2023/03/22 00:06:24;;;;;;;;;;;11.70;99.90;12.00;99526.00;;;;347042;28;90956;-90
2023/03/22 00:06:36;;;;;;;;;;;11.70;99.90;12.00;99525.00;;;;343330;28;83393;-90
2023/03/22 00:06:48;;;;;;;;;;;11.70;99.90;12.00;99525.00;;;;344146;28;92342;-91
2023/03/22 00:06:59;;;;;;;;;;;11.70;99.90;12.00;99530.00;;;;346129;28;83370;-90
2023/03/22 00:07:11;;;;;;;;;;;11.70;99.90;12.00;99535.00;;;;346668;27;90731;-90
2023/03/22 00:07:23;;;;;;;;;;;11.70;99.90;12.00;99524.00;;;;344579;28;82582;-90
2023/03/22 00:07:36;;;;;;;;;;;11.70;99.90;12.00;99521.00;;;;348451;27;91425;-91
2023/03/22 00:07:49;;;;;;;;;;;11.70;99.90;12.00;99526.00;;;;347188;28;83488;-90
2023/03/22 00:08:04;;;;;;;;;;;11.60;99.90;12.00;99525.00;;;;345679;28;90157;-91
2023/03/22 00:08:16;;;;;;;;;;;11.70;99.90;12.00;99526.00;;;;347440;28;82495;-90
2023/03/22 00:08:27;;;;;;;;;;;11.60;99.90;12.00;99529.00;;;;348443;27;91729;-91
2023/03/22 00:08:39;;;;;;;;;;;11.60;99.90;12.00;99523.00;;;;346081;28;82570;-90
2023/03/22 00:08:52;;;;;;;;;;;11.60;99.90;12.00;99519.00;;;;342836;28;92203;-91
2023/03/22 00:09:04;;;;;;;;;;;11.60;99.90;12.00;99527.00;;;;347524;28;82563;-91
2023/03/22 00:09:17;;;;;;;;;;;11.60;99.90;12.00;99523.00;;;;345545;28;90164;-90
2023/03/22 00:09:28;;;;;;;;;;;11.60;99.90;12.00;99529.00;;;;348910;27;82484;-90
2023/03/22 00:09:40;;;;;;;;;;;11.60;99.90;12.00;99525.00;;;;345797;28;89640;-90
2023/03/22 00:09:52;;;;;;;;;;;11.60;99.90;12.00;99520.00;;;;344541;28;83406;-91
2023/03/22 00:10:04;;;;;;;;;;;11.60;99.90;12.00;99522.00;;;;347023;28;91243;-90
2023/03/22 00:10:16;;;;;;;;;;;11.60;99.90;12.00;99525.00;;;;346024;28;83435;-91
2023/03/22 00:10:28;;;;;;;;;;;11.60;99.90;11.90;99528.00;;;;345583;28;90786;-91
2023/03/22 00:10:40;;;;;;;;;;;11.60;99.90;11.90;99526.00;;;;343350;28;83443;-90
2023/03/22 00:10:52;;;;;;;;;;;11.60;99.90;12.00;99519.00;;;;346925;28;91871;-91
2023/03/22 00:11:04;;;;;;;;;;;11.60;99.90;11.90;99522.00;;;;347321;28;82456;-90
2023/03/22 00:11:17;;;;;;;;;;;11.60;99.90;12.00;99526.00;;;;345552;28;91288;-90
2023/03/22 00:11:28;;;;;;;;;;;11.60;99.90;12.00;99519.00;;;;344715;28;83163;-90
2023/03/22 00:11:40;;;;;;;;;;;11.60;99.90;12.00;99521.00;;;;344347;28;90571;-90
2023/03/22 00:11:52;;;;;;;;;;;11.60;99.90;12.00;99524.00;;;;346008;28;82522;-90
2023/03/22 00:12:04;;;;;;;;;;;11.60;99.90;12.00;99523.00;;;;345637;28;90680;-90
2023/03/22 00:12:17;;;;;;;;;;;11.60;99.90;12.00;99531.00;;;;345946;28;83363;-90
2023/03/22 00:12:29;;;;;;;;;;;11.60;99.90;12.00;99523.00;;;;345614;28;91972;-90
2023/03/22 00:12:41;;;;;;;;;;;11.60;99.90;12.00;99526.00;;;;346028;28;83545;-89
2023/03/22 00:12:53;;;;;;;;;;;11.60;99.90;12.00;99522.00;;;;345498;28;92190;-90
2023/03/22 00:13:06;;;;;;;;;;;11.60;99.90;12.00;99526.00;;;;346085;28;82418;-91
2023/03/22 00:13:18;;;;;;;;;;;11.60;99.90;12.00;99528.00;;;;346959;28;90226;-90
2023/03/22 00:13:31;;;;;;;;;;;11.60;99.90;12.00;99527.00;;;;344437;28;82488;-90
2023/03/22 00:13:46;;;;;;;;;;;11.50;99.90;12.00;99526.00;;;;345548;28;91845;-90
2023/03/22 00:13:58;;;;;;;;;;;11.50;99.90;12.00;99527.00;;;;346031;28;83464;-90
2023/03/22 00:14:10;;;;;;;;;;;11.50;99.90;12.00;99520.00;;;;347045;28;91498;-90
2023/03/22 00:14:22;;;;;;;;;;;11.60;99.90;12.00;99524.00;;;;346000;28;83458;-90
2023/03/22 00:14:35;;;;;;;;;;;11.50;99.90;12.00;99522.00;;;;345593;28;91380;-90
2023/03/22 00:14:48;;;;;;;;;;;11.50;99.90;12.00;99519.00;;;;344743;28;83385;-90
2023/03/22 00:15:00;;;;;;;;;;;11.50;99.90;12.00;99521.00;;;;344127;28;92027;-90
2023/03/22 00:15:11;;;;;;;;;;;11.50;99.90;12.00;99522.00;;;;346046;28;83314;-90
2023/03/22 00:15:23;;;;;;;;;;;11.50;99.90;12.00;99527.00;;;;344307;28;91190;-88
2023/03/22 00:15:35;;;;;;;;;;;11.50;99.90;12.00;99523.00;;;;344719;28;83389;-90
2023/03/22 00:15:47;;;;;;;;;;;11.60;99.90;12.00;99521.00;;;;346937;28;92005;-90
2023/03/22 00:16:01;;;;;;;;;;;11.50;99.90;12.00;99522.00;;;;346005;28;83418;-89
2023/03/22 00:16:13;;;;;;;;;;;11.50;99.90;12.00;99523.00;;;;345897;28;90062;-90
2023/03/22 00:16:25;;;;;;;;;;;11.50;99.90;11.90;99529.00;;;;344409;28;82591;-90
2023/03/22 00:16:37;;;;;;;;;;;11.60;99.90;11.80;99522.00;;;;342757;28;92385;-90
2023/03/22 00:16:49;;;;;;;;;;;11.50;99.90;11.80;99528.00;;;;347468;28;82421;-90
2023/03/22 00:17:01;;;;;;;;;;;11.50;99.90;11.80;99519.00;;;;347074;28;92762;-90
2023/03/22 00:17:13;;;;;;;;;;;11.50;99.90;11.90;99528.00;;;;347288;28;83531;-90
2023/03/22 00:17:25;;;;;;;;;;;11.50;99.90;11.90;99523.00;;;;347132;28;90316;-89
2023/03/22 00:17:37;;;;;;;;;;;11.50;99.90;12.00;99523.00;;;;347317;28;82569;-90
2023/03/22 00:17:51;;;;;;;;;;;11.50;99.90;12.00;99523.00;;;;345752;28;89088;-89
2023/03/22 00:18:04;;;;;;;;;;;11.50;99.90;11.90;99526.00;;;;347411;28;83481;-90
2023/03/22 00:18:17;;;;;;;;;;;11.50;99.90;12.00;99517.00;;;;346998;28;91216;-90
2023/03/22 00:18:29;;;;;;;;;;;11.50;99.90;12.10;99517.00;;;;346057;28;83395;-90
2023/03/22 00:18:40;;;;;;;;;;;11.50;99.90;12.00;99518.00;;;;348545;27;91061;-90
2023/03/22 00:18:52;;;;;;;;;;;11.50;99.90;12.00;99521.00;;;;347221;28;83578;-90
2023/03/22 00:19:04;;;;;;;;;;;11.50;99.90;11.90;99525.00;;;;346527;28;90376;-90
2023/03/22 00:19:16;;;;;;;;;;;11.50;99.90;12.00;99519.00;;;;347464;27;83444;-90
2023/03/22 00:19:28;;;;;;;;;;;11.50;99.90;12.00;99517.00;;;;347066;28;90269;-90
2023/03/22 00:19:41;;;;;;;;;;;11.50;99.90;12.00;99521.00;;;;347569;28;83426;-90
2023/03/22 00:19:53;;;;;;;;;;;11.50;99.90;12.00;99520.00;;;;346997;27;91588;-90
2023/03/22 00:20:06;;;;;;;;;;;11.50;99.90;12.00;99529.00;;;;346020;28;83534;-90
2023/03/22 00:20:18;;;;;;;;;;;11.50;99.90;12.00;99519.00;;;;347015;28;91621;-90
2023/03/22 00:20:36;;;;;;;;;;;11.50;99.90;11.90;99523.00;;;;348815;27;82669;-90
2023/03/22 00:20:49;;;;;;;;;;;11.50;99.90;11.90;99518.00;;;;345714;28;91781;-90
2023/03/22 00:21:01;;;;;;;;;;;11.50;99.90;11.90;99520.00;;;;345547;28;83382;-89
2023/03/22 00:21:14;;;;;;;;;;;11.50;99.90;12.00;99511.00;;;;348346;27;91421;-90
2023/03/22 00:21:26;;;;;;;;;;;11.50;99.90;12.00;99524.00;;;;348774;27;83457;-91
2023/03/22 00:21:38;;;;;;;;;;;11.50;99.90;12.00;99525.00;;;;348466;27;91365;-90
2023/03/22 00:21:50;;;;;;;;;;;11.50;99.90;11.90;99522.00;;;;347438;28;83804;-90
2023/03/22 00:22:04;;;;;;;;;;;11.50;99.90;11.90;99521.00;;;;344270;28;91449;-91
2023/03/22 00:22:16;;;;;;;;;;;11.50;99.90;12.00;99512.00;;;;344779;28;82498;-90
2023/03/22 00:22:27;;;;;;;;;;;11.50;99.90;11.90;99525.00;;;;345605;28;90566;-90
2023/03/22 00:22:39;;;;;;;;;;;11.50;99.90;11.90;99528.00;;;;346448;28;82553;-90
2023/03/22 00:22:51;;;;;;;;;;;11.50;99.90;12.00;99517.00;;;;346091;28;90397;-90
2023/03/22 00:23:03;;;;;;;;;;;11.40;99.90;11.90;99514.00;;;;346682;28;82546;-90
2023/03/22 00:23:15;;;;;;;;;;;11.40;99.90;11.80;99524.00;;;;347434;28;91408;-90
2023/03/22 00:23:26;;;;;;;;;;;11.50;99.90;11.80;99524.00;;;;346201;28;83404;-90
2023/03/22 00:23:38;;;;;;;;;;;11.40;99.90;11.80;99523.00;;;;347709;28;90180;-90
2023/03/22 00:23:50;;;;;;;;;;;11.50;99.90;11.90;99518.00;;;;346648;28;82537;-90
2023/03/22 00:24:02;;;;;;;;;;;11.40;99.90;11.90;99527.00;;;;346214;28;90268;-90
2023/03/22 00:24:14;;;;;;;;;;;11.50;99.90;11.90;99516.00;;;;348008;28;82486;-90
2023/03/22 00:24:26;;;;;;;;;;;11.40;99.90;11.90;99522.00;;;;347503;28;90882;-90
2023/03/22 00:24:38;;;;;;;;;;;11.40;99.90;11.80;99521.00;;;;346564;28;83420;-90
2023/03/22 00:24:50;;;;;;;;;;;11.40;99.90;11.80;99518.00;;;;345213;28;90481;-90
2023/03/22 00:25:02;;;;;;;;;;;11.40;99.90;11.80;99528.00;;;;346292;28;82421;-88
2023/03/22 00:25:14;;;;;;;;;;;11.40;99.90;11.70;99519.00;;;;346886;28;91295;-91
2023/03/22 00:25:26;;;;;;;;;;;11.40;99.90;11.70;99521.00;;;;348909;28;83471;-90
2023/03/22 00:25:37;;;;;;;;;;;11.40;99.90;11.70;99518.00;;;;348671;28;90284;-88
2023/03/22 00:25:49;;;;;;;;;;;11.40;99.90;11.70;99521.00;;;;349222;28;82516;-89
2023/03/22 00:26:01;;;;;;;;;;;11.40;99.90;11.60;99529.00;;;;347197;28;89489;-89
2023/03/22 00:26:13;;;;;;;;;;;11.40;99.90;11.70;99521.00;;;;346073;28;82614;-89
2023/03/22 00:26:25;;;;;;;;;;;11.40;99.90;11.70;99519.00;;;;344286;28;91710;-88
2023/03/22 00:26:37;;;;;;;;;;;11.40;99.90;11.80;99522.00;;;;346123;28;82511;-88
2023/03/22 00:26:49;;;;;;;;;;;11.40;99.90;11.80;99531.00;;;;345822;28;90354;-88
2023/03/22 00:27:00;;;;;;;;;;;11.40;99.90;11.80;99529.00;;;;347524;28;82377;-89
2023/03/22 00:27:12;;;;;;;;;;;11.30;99.90;11.80;99523.00;;;;345437;28;91368;-89
2023/03/22 00:27:24;;;;;;;;;;;11.30;99.90;11.80;99525.00;;;;347552;28;82464;-89
2023/03/22 00:27:36;;;;;;;;;;;11.40;99.90;11.80;99524.00;;;;347171;28;91708;-90
2023/03/22 00:27:48;;;;;;;;;;;11.30;99.90;11.80;99526.00;;;;348945;28;82480;-90
2023/03/22 00:27:59;;;;;;;;;;;11.30;99.90;11.70;99531.00;;;;346889;28;90532;-90
2023/03/22 00:28:12;;;;;;;;;;;11.40;99.90;11.70;99522.00;;;;349675;27;83209;-90
2023/03/22 00:28:23;;;;;;;;;;;11.30;99.90;11.80;99521.00;;;;345726;28;91029;-90
2023/03/22 00:28:35;;;;;;;;;;;11.30;99.90;11.80;99528.00;;;;348862;27;82549;-90
2023/03/22 00:28:47;;;;;;;;;;;11.40;99.90;11.80;99528.00;;;;347161;28;90461;-90
2023/03/22 00:28:59;;;;;;;;;;;11.30;99.90;11.80;99527.00;;;;345857;28;83447;-90
2023/03/22 00:29:11;;;;;;;;;;;11.40;99.90;11.90;99526.00;;;;346812;28;92602;-90
2023/03/22 00:29:23;;;;;;;;;;;11.40;99.90;11.90;99536.00;;;;347760;28;83419;-89
2023/03/22 00:29:35;;;;;;;;;;;11.30;99.90;11.80;99534.00;;;;347295;28;90830;-90
2023/03/22 00:29:46;;;;;;;;;;;11.40;99.90;11.80;99525.00;;;;345987;28;83314;-90
2023/03/22 00:29:58;;;;;;;;;;;11.30;99.90;11.80;99525.00;;;;347065;28;91983;-90
2023/03/22 00:30:10;;;;;;;;;;;11.30;99.90;11.80;99530.00;;;;347489;28;83157;-90
2023/03/22 00:30:22;;;;;;;;;;;11.40;99.90;11.70;99524.00;;;;347063;28;91152;-90
2023/03/22 00:30:34;;;;;;;;;;;11.30;99.90;11.70;99528.00;;;;344713;28;83505;-91
2023/03/22 00:30:54;;;;;;;;;;;11.30;99.90;11.70;99523.00;;;;348462;27;91348;-90
2023/03/22 00:31:06;;;;;;;;;;;11.30;99.90;11.60;99515.00;;;;347500;28;82540;-90
2023/03/22 00:31:18;;;;;;;;;;;11.30;99.90;11.60;99518.00;;;;345393;28;92740;-90
2023/03/22 00:31:30;;;;;;;;;;;11.30;99.90;11.60;99521.00;;;;346022;28;83546;-90
2023/03/22 00:31:42;;;;;;;;;;;11.30;99.90;11.60;99522.00;;;;347103;28;91802;-91
2023/03/22 00:31:55;;;;;;;;;;;11.30;99.90;11.60;99524.00;;;;344639;28;83494;-90
2023/03/22 00:32:06;;;;;;;;;;;11.30;99.90;11.70;99523.00;;;;345616;28;91321;-91
2023/03/22 00:32:18;;;;;;;;;;;11.20;99.90;11.70;99522.00;;;;347462;28;83413;-90
2023/03/22 00:32:34;;;;;;;;;;;11.30;99.90;11.80;99515.00;;;;344167;28;91971;-90
2023/03/22 00:32:46;;;;;;;;;;;11.20;99.90;11.80;99518.00;;;;345955;28;82577;-89
2023/03/22 00:32:58;;;;;;;;;;;11.20;99.90;11.80;99524.00;;;;345603;28;90925;-90
2023/03/22 00:33:09;;;;;;;;;;;11.20;99.90;11.70;99520.00;;;;346081;28;82571;-89
2023/03/22 00:33:21;;;;;;;;;;;11.20;99.90;11.60;99522.00;;;;347005;28;92367;-90
2023/03/22 00:33:33;;;;;;;;;;;11.20;99.90;11.60;99522.00;;;;347445;28;83455;-90
2023/03/22 00:33:45;;;;;;;;;;;11.20;99.90;11.70;99517.00;;;;347056;28;90291;-90
2023/03/22 00:33:57;;;;;;;;;;;11.30;99.90;11.70;99524.00;;;;347150;28;82626;-90
2023/03/22 00:34:09;;;;;;;;;;;11.30;99.90;11.70;99522.00;;;;345708;28;90806;-90
2023/03/22 00:34:20;;;;;;;;;;;11.30;99.90;11.70;99514.00;;;;348845;27;82558;-90
2023/03/22 00:34:32;;;;;;;;;;;11.30;99.90;11.70;99516.00;;;;346967;28;90242;-90
2023/03/22 00:34:44;;;;;;;;;;;11.20;99.90;11.70;99517.00;;;;346206;28;83339;-90
2023/03/22 00:34:56;;;;;;;;;;;11.30;99.90;11.80;99513.00;;;;346969;28;91055;-90
2023/03/22 00:35:08;;;;;;;;;;;11.30;99.90;11.70;99522.00;;;;347350;28;82458;-90
2023/03/22 00:35:20;;;;;;;;;;;11.20;99.90;11.70;99521.00;;;;348518;27;91178;-89
2023/03/22 00:35:32;;;;;;;;;;;11.30;99.90;11.60;99515.00;;;;347609;28;83528;-90
2023/03/22 00:35:53;;;;;;;;;;;11.20;99.90;11.70;99511.00;;;;348605;27;90651;-89
2023/03/22 00:36:07;;;;;;;;;;;11.20;99.90;11.60;99516.00;;;;345806;28;83493;-89
2023/03/22 00:36:19;;;;;;;;;;;11.30;99.90;11.60;99516.00;;;;347036;28;91196;-90
2023/03/22 00:36:31;;;;;;;;;;;11.20;99.90;11.60;99521.00;;;;346082;28;83415;-90
2023/03/22 00:36:43;;;;;;;;;;;11.20;99.90;11.70;99525.00;;;;348425;27;90151;-91
2023/03/22 00:36:55;;;;;;;;;;;11.20;99.90;11.60;99514.00;;;;346016;28;82548;-90
2023/03/22 00:37:06;;;;;;;;;;;11.20;99.90;11.60;99519.00;;;;346848;28;91795;-90
2023/03/22 00:37:18;;;;;;;;;;;11.20;99.90;11.60;99516.00;;;;347449;28;82528;-90
2023/03/22 00:37:37;;;;;;;;;;;11.20;99.90;11.50;99521.00;;;;348171;27;91077;-90
2023/03/22 00:37:50;;;;;;;;;;;11.20;99.90;11.50;99522.00;;;;344699;28;82298;-90
2023/03/22 00:38:04;;;;;;;;;;;11.20;99.90;11.50;99513.00;;;;342827;28;91993;-89
2023/03/22 00:38:16;;;;;;;;;;;11.20;99.90;11.60;99512.00;;;;346136;28;82481;-90
2023/03/22 00:38:37;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;345582;28;90997;-90
2023/03/22 00:38:54;;;;;;;;;;;11.20;99.90;11.60;99510.00;;;;345844;28;82602;-90
2023/03/22 00:39:06;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;346982;28;91313;-88
2023/03/22 00:39:18;;;;;;;;;;;11.20;99.90;11.60;99518.00;;;;346010;28;82556;-90
2023/03/22 00:39:30;;;;;;;;;;;11.20;99.90;11.60;99509.00;;;;345744;28;90555;-90
2023/03/22 00:39:42;;;;;;;;;;;11.20;99.90;11.60;99508.00;;;;346041;28;83479;-90
2023/03/22 00:39:54;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;345460;28;91564;-90
2023/03/22 00:40:10;;;;;;;;;;;11.20;99.90;11.60;99513.00;;;;345770;28;83401;-90
2023/03/22 00:40:22;;;;;;;;;;;11.20;99.90;11.60;99508.00;;;;345680;28;91377;-90
2023/03/22 00:40:36;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;346017;28;84014;-90
2023/03/22 00:40:48;;;;;;;;;;;11.20;99.90;11.60;99514.00;;;;348225;27;89233;-90
2023/03/22 00:41:08;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;345994;28;82474;-89
2023/03/22 00:41:20;;;;;;;;;;;11.20;99.90;11.60;99511.00;;;;345531;28;91745;-89
2023/03/22 00:41:32;;;;;;;;;;;11.20;99.90;11.60;99516.00;;;;348929;27;82555;-90
2023/03/22 00:41:44;;;;;;;;;;;11.20;99.90;11.60;99510.00;;;;345433;28;92011;-89
2023/03/22 00:41:56;;;;;;;;;;;11.20;99.90;11.60;99502.00;;;;347441;28;82590;-90
2023/03/22 00:42:08;;;;;;;;;;;11.20;99.90;11.60;99514.00;;;;347039;28;89994;-89
2023/03/22 00:42:20;;;;;;;;;;;11.20;99.90;11.70;99512.00;;;;346083;28;83296;-90
2023/03/22 00:42:31;;;;;;;;;;;11.20;99.90;11.70;99506.00;;;;346982;28;90143;-89
2023/03/22 00:42:43;;;;;;;;;;;11.20;99.90;11.70;99512.00;;;;348889;27;83430;-90
2023/03/22 00:42:55;;;;;;;;;;;11.20;99.90;11.70;99522.00;;;;347039;28;91115;-90
2023/03/22 00:43:07;;;;;;;;;;;11.20;99.90;11.70;99512.00;;;;346137;28;83363;-90
2023/03/22 00:43:19;;;;;;;;;;;11.20;99.90;11.70;99507.00;;;;347009;27;90160;-90
2023/03/22 00:43:31;;;;;;;;;;;11.20;99.90;11.70;99505.00;;;;347512;28;82428;-89
2023/03/22 00:43:42;;;;;;;;;;;11.20;99.90;11.60;99516.00;;;;349815;27;91409;-89
2023/03/22 00:43:54;;;;;;;;;;;11.20;99.90;11.60;99513.00;;;;347137;27;82608;-89
2023/03/22 00:44:06;;;;;;;;;;;11.20;99.90;11.50;99506.00;;;;344281;28;90730;-90
2023/03/22 00:44:18;;;;;;;;;;;11.20;99.90;11.60;99512.00;;;;347512;27;83428;-90
2023/03/22 00:44:30;;;;;;;;;;;11.20;99.90;11.60;99514.00;;;;348444;27;91368;-90
2023/03/22 00:44:42;;;;;;;;;;;11.20;99.90;11.60;99516.00;;;;346033;28;83379;-90
2023/03/22 00:44:54;;;;;;;;;;;11.20;99.90;11.60;99500.00;;;;346995;28;92067;-90
2023/03/22 00:45:07;;;;;;;;;;;11.20;99.90;11.60;99505.00;;;;348864;27;83285;-90
2023/03/22 00:45:19;;;;;;;;;;;11.20;99.90;11.60;99504.00;;;;347010;28;91732;-90
2023/03/22 00:45:31;;;;;;;;;;;11.20;99.90;11.60;99512.00;;;;344632;28;82643;-90
2023/03/22 00:45:42;;;;;;;;;;;11.20;99.90;11.60;99513.00;;;;348463;27;90153;-90
2023/03/22 00:45:54;;;;;;;;;;;11.20;99.90;11.70;99507.00;;;;348681;27;83397;-90
2023/03/22 00:46:06;;;;;;;;;;;11.20;99.90;11.70;99510.00;;;;344214;28;91248;-90
2023/03/22 00:46:19;;;;;;;;;;;11.20;99.90;11.70;99505.00;;;;348753;27;83397;-90
2023/03/22 00:46:31;;;;;;;;;;;11.20;99.90;11.70;99511.00;;;;345528;28;91440;-90
2023/03/22 00:46:42;;;;;;;;;;;11.20;99.90;11.70;99510.00;;;;344679;28;83318;-91
2023/03/22 00:46:54;;;;;;;;;;;11.20;99.90;11.70;99510.00;;;;344266;28;90444;-89
2023/03/22 00:47:06;;;;;;;;;;;11.20;99.90;11.70;99506.00;;;;344696;28;83384;-90
2023/03/22 00:47:18;;;;;;;;;;;11.20;99.90;11.70;99508.00;;;;345650;28;91220;-89
2023/03/22 00:47:30;;;;;;;;;;;11.20;99.90;11.60;99513.00;;;;348895;27;82528;-90
2023/03/22 00:47:42;;;;;;;;;;;11.20;99.90;11.60;99503.00;;;;345422;28;91686;-90
2023/03/22 00:47:54;;;;;;;;;;;11.20;99.90;11.60;99510.00;;;;345790;28;82370;-89
2023/03/22 00:48:09;;;;;;;;;;;11.20;99.90;11.70;99511.00;;;;345581;28;90032;-89
2023/03/22 00:48:22;;;;;;;;;;;11.20;99.90;11.70;99516.00;;;;346130;28;83425;-89
2023/03/22 00:48:34;;;;;;;;;;;11.20;99.90;11.90;99515.00;;;;345674;28;90826;-89
2023/03/22 00:48:46;;;;;;;;;;;11.20;99.90;11.90;99515.00;;;;348743;27;83216;-90
2023/03/22 00:48:58;;;;;;;;;;;11.20;99.90;11.80;99512.00;;;;345577;28;90742;-90
2023/03/22 00:49:10;;;;;;;;;;;11.20;99.90;11.80;99510.00;;;;346057;28;83475;-89
2023/03/22 00:49:22;;;;;;;;;;;11.20;99.90;11.90;99504.00;;;;345699;28;91720;-90
2023/03/22 00:49:36;;;;;;;;;;;11.20;99.90;11.80;99507.00;;;;345985;28;83456;-90
2023/03/22 00:49:48;;;;;;;;;;;11.20;99.90;11.70;99505.00;;;;344125;28;90386;-90
2023/03/22 00:49:59;;;;;;;;;;;11.20;99.90;11.80;99507.00;;;;344614;28;83467;-90
2023/03/22 00:50:11;;;;;;;;;;;11.20;99.90;11.80;99499.00;;;;345284;28;92222;-90
2023/03/22 00:50:23;;;;;;;;;;;11.20;99.90;11.80;99499.00;;;;348835;27;83503;-90
2023/03/22 00:50:36;;;;;;;;;;;11.20;99.90;11.80;99506.00;;;;346926;28;91550;-90
2023/03/22 00:50:48;;;;;;;;;;;11.20;99.90;11.80;99500.00;;;;346137;28;83420;-90
2023/03/22 00:51:00;;;;;;;;;;;11.20;99.90;11.60;99500.00;;;;345631;28;89775;-90
2023/03/22 00:51:12;;;;;;;;;;;11.20;99.90;11.70;99504.00;;;;347472;28;83599;-89
2023/03/22 00:51:24;;;;;;;;;;;11.20;99.90;11.60;99499.00;;;;345552;28;91977;-90
2023/03/22 00:51:36;;;;;;;;;;;11.20;99.90;11.60;99499.00;;;;347472;28;83432;-89
2023/03/22 00:51:48;;;;;;;;;;;11.20;99.90;11.70;99502.00;;;;347002;27;90332;-90
2023/03/22 00:51:59;;;;;;;;;;;11.20;99.90;11.70;99501.00;;;;346061;28;82592;-90
2023/03/22 00:52:11;;;;;;;;;;;11.20;99.90;11.70;99495.00;;;;346927;28;91357;-89
2023/03/22 00:52:23;;;;;;;;;;;11.20;99.90;11.60;99498.00;;;;348972;27;83469;-90
2023/03/22 00:52:35;;;;;;;;;;;11.20;99.90;11.70;99501.00;;;;346758;28;91927;-89
2023/03/22 00:52:47;;;;;;;;;;;11.20;99.90;11.70;99502.00;;;;347411;28;83459;-90
2023/03/22 00:52:59;;;;;;;;;;;11.20;99.90;11.80;99498.00;;;;346793;28;90721;-90
2023/03/22 00:53:11;;;;;;;;;;;11.20;99.90;11.70;99500.00;;;;344644;28;83355;-90
2023/03/22 00:53:22;;;;;;;;;;;11.20;99.90;11.60;99490.00;;;;345546;28;91592;-90
2023/03/22 00:53:37;;;;;;;;;;;11.20;99.90;11.60;99497.00;;;;346102;28;83477;-90
2023/03/22 00:53:53;;;;;;;;;;;11.20;99.90;11.70;99494.00;;;;348258;27;90460;-89
2023/03/22 00:54:05;;;;;;;;;;;11.20;99.90;11.80;99501.00;;;;344682;28;83407;-90
2023/03/22 00:54:17;;;;;;;;;;;11.20;99.90;11.80;99487.00;;;;344261;28;89880;-89
2023/03/22 00:54:29;;;;;;;;;;;11.20;99.90;11.70;99494.00;;;;345918;28;83335;-90
2023/03/22 00:54:40;;;;;;;;;;;11.20;99.90;11.50;99493.00;;;;346975;28;90769;-89
2023/03/22 00:54:52;;;;;;;;;;;11.20;99.90;11.60;99494.00;;;;348747;27;83324;-89
2023/03/22 00:55:04;;;;;;;;;;;11.20;99.90;11.50;99490.00;;;;346910;28;91766;-90
2023/03/22 00:55:16;;;;;;;;;;;11.20;99.90;11.50;99494.00;;;;344619;28;82566;-90
2023/03/22 00:55:28;;;;;;;;;;;11.10;99.90;11.50;99489.00;;;;347099;28;88678;-89
2023/03/22 00:55:40;;;;;;;;;;;11.10;99.90;11.50;99493.00;;;;347429;28;82476;-89
2023/03/22 00:55:52;;;;;;;;;;;11.10;99.90;11.50;99496.00;;;;342902;28;90395;-89
2023/03/22 00:56:04;;;;;;;;;;;11.10;99.90;11.60;99492.00;;;;344638;28;82537;-89
2023/03/22 00:56:17;;;;;;;;;;;11.10;99.90;11.60;99493.00;;;;344105;28;92287;-90
2023/03/22 00:56:29;;;;;;;;;;;11.10;99.90;11.60;99482.00;;;;347459;28;83220;-90
2023/03/22 00:56:44;;;;;;;;;;;11.10;99.90;11.60;99489.00;;;;345657;28;90175;-90
2023/03/22 00:56:56;;;;;;;;;;;11.10;99.90;11.60;99485.00;;;;346075;28;83437;-89
2023/03/22 00:57:07;;;;;;;;;;;11.10;99.90;11.60;99485.00;;;;345548;28;90542;-90
2023/03/22 00:57:19;;;;;;;;;;;11.10;99.90;11.70;99486.00;;;;344651;28;83508;-90
2023/03/22 00:57:32;;;;;;;;;;;11.10;99.90;11.70;99487.00;;;;348451;27;90167;-90
2023/03/22 00:57:44;;;;;;;;;;;11.10;99.90;11.70;99495.00;;;;347400;27;82623;-89
2023/03/22 00:57:55;;;;;;;;;;;11.10;99.90;11.70;99489.00;;;;345564;28;91201;-89
2023/03/22 00:58:07;;;;;;;;;;;11.10;99.90;11.70;99489.00;;;;346093;28;82526;-89
2023/03/22 00:58:19;;;;;;;;;;;11.10;99.90;11.70;99488.00;;;;344168;28;91207;-90
2023/03/22 00:58:40;;;;;;;;;;;11.10;99.90;11.70;99491.00;;;;344599;28;83490;-90
2023/03/22 00:58:52;;;;;;;;;;;11.10;99.90;11.50;99484.00;;;;342825;28;90179;-89
2023/03/22 00:59:04;;;;;;;;;;;11.20;99.90;11.50;99482.00;;;;345907;28;83402;-89
2023/03/22 00:59:16;;;;;;;;;;;11.10;99.90;11.50;99490.00;;;;346597;28;91023;-90
2023/03/22 00:59:28;;;;;;;;;;;11.10;99.90;11.50;99485.00;;;;346037;28;83559;-90
2023/03/22 00:59:41;;;;;;;;;;;11.10;99.90;11.50;99477.00;;;;346940;28;91259;-90
2023/03/22 00:59:54;;;;;;;;;;;11.10;99.90;11.50;99483.00;;;;346006;28;83339;-89
2023/03/22 01:00:11;;;;;;;;;;;11.10;99.90;11.60;99484.00;;;;346988;28;91627;-89
2023/03/22 01:00:23;;;;;;;;;;;11.10;99.90;11.60;99491.00;;;;347457;28;83282;-90
2023/03/22 01:00:35;;;;;;;;;;;11.10;99.90;11.60;99488.00;;;;346961;28;90816;-89
2023/03/22 01:00:47;;;;;;;;;;;11.10;99.90;11.50;99483.00;;;;348850;27;83360;-89
2023/03/22 01:00:59;;;;;;;;;;;11.10;99.90;11.40;99483.00;;;;346938;28;91506;-90
2023/03/22 01:01:12;;;;;;;;;;;11.10;99.90;11.40;99486.00;;;;347339;28;83471;-90
2023/03/22 01:01:24;;;;;;;;;;;11.10;99.90;11.30;99481.00;;;;345755;28;88987;-90