Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:53;;;;;;;3.20;1.27;;;11.80;99.90;;;;;;5069815;28;20287;-65
2023/08/07 00:04:19;;;;;;;3.43;1.07;;;11.80;99.90;;;;;;5069899;28;20727;-65
2023/08/07 00:06:44;;;;;;;1.70;1.03;;;11.80;99.90;;;;;;5069846;28;20223;-65
2023/08/07 00:09:10;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5069806;28;20224;-65
2023/08/07 00:11:36;;;;;;;2.70;1.10;;;11.70;99.90;;;;;;5069821;28;20550;-65
2023/08/07 00:14:01;;;;;;;3.67;1.00;;;11.70;99.90;;;;;;5069688;28;20177;-65
2023/08/07 00:16:27;;;;;;;2.50;1.43;;;11.80;99.90;;;;;;5069842;28;20181;-65
2023/08/07 00:18:55;;;;;;;4.70;0.90;;;11.80;99.90;;;;;;5069563;28;20269;-64
2023/08/07 00:21:22;;;;;;;2.23;1.27;;;11.80;99.90;;;;;;5069481;28;20199;-65
2023/08/07 00:23:49;;;;;;;4.20;1.27;;;11.80;99.90;;;;;;5069633;28;20427;-65
2023/08/07 00:26:15;;;;;;;2.13;1.10;;;11.80;99.90;;;;;;5069414;28;20416;-65
2023/08/07 00:28:40;;;;;;;6.67;1.00;;;11.80;99.90;;;;;;5069316;28;20475;-65
2023/08/07 00:31:06;;;;;;;3.57;1.57;;;11.70;99.90;;;;;;5069383;28;20222;-65
2023/08/07 00:33:31;;;;;;;2.90;1.37;;;11.70;99.90;;;;;;5069516;28;20264;-65
2023/08/07 00:35:57;;;;;;;2.83;1.33;;;11.80;99.90;;;;;;5069698;28;20182;-65
2023/08/07 00:38:23;;;;;;;3.83;1.03;;;11.80;99.90;;;;;;5069649;28;20186;-65
2023/08/07 00:40:48;;;;;;;4.20;1.20;;;11.90;99.90;;;;;;5069765;28;20264;-65
2023/08/07 00:43:14;;;;;;;1.20;1.00;;;11.80;99.90;;;;;;5069756;28;20736;-65
2023/08/07 00:45:45;;;;;;;4.10;1.23;;;11.80;99.90;;;;;;5069904;28;20196;-66
2023/08/07 00:48:12;;;;;;;1.80;1.50;;;11.80;99.90;;;;;;5069984;28;20285;-65
2023/08/07 00:50:39;;;;;;;3.23;1.10;;;11.70;99.90;;;;;;5069468;28;20832;-65
2023/08/07 00:53:05;;;;;;;1.30;1.00;;;11.70;99.90;;;;;;5069637;28;20416;-65
2023/08/07 00:55:31;;;;;;;4.27;1.57;;;11.70;99.90;;;;;;5069759;28;20470;-65
2023/08/07 00:57:58;;;;;;;2.50;1.17;;;11.80;99.90;;;;;;5069793;28;20438;-64
2023/08/07 01:00:26;;;;;;;3.73;1.20;;;11.80;99.90;;;;;;5069654;28;20181;-64
2023/08/07 01:02:53;;;;;;;3.03;1.10;;;11.70;99.90;;;;;;5069622;28;20423;-65
2023/08/07 01:05:20;;;;;;;3.10;1.30;;;11.80;99.90;;;;;;5069273;28;20452;-65
2023/08/07 01:07:47;;;;;;;1.87;1.70;;;11.70;99.90;;;;;;5069006;28;20504;-65
2023/08/07 01:10:14;;;;;;;7.90;1.53;;;11.70;99.90;;;;;;5069527;28;20425;-65
2023/08/07 01:12:54;;;;;;;2.53;1.20;;;11.70;99.90;;;;;;5068726;28;20515;-65
2023/08/07 01:15:30;;;;;;;7.77;1.37;;;11.60;99.90;;;;;;5068761;28;20786;-65
2023/08/07 01:17:57;;;;;;;6.93;1.50;;;11.60;99.90;;;;;;5068676;28;20448;-66
2023/08/07 01:20:23;;;;;;;1.97;1.40;;;11.60;99.90;;;;;;5068576;28;21335;-65
2023/08/07 01:22:49;;;;;;;5.50;1.30;;;11.60;99.90;;;;;;5068656;28;20756;-65
2023/08/07 01:25:14;;;;;;;2.87;1.80;;;11.60;99.90;;;;;;5068555;28;20427;-65
2023/08/07 01:28:15;;;;;;;3.40;1.53;;;11.50;99.90;;;;;;5050688;28;20217;-65
2023/08/07 01:30:46;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;5068300;28;20202;-66
2023/08/07 01:33:39;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;5068342;28;20838;-66
2023/08/07 01:36:07;;;;;;;3.20;1.27;;;11.60;99.90;;;;;;5068186;28;20500;-65
2023/08/07 01:38:33;;;;;;;3.50;1.40;;;11.60;99.90;;;;;;5068149;28;20907;-65
2023/08/07 01:41:00;;;;;;;3.57;1.43;;;11.50;99.90;;;;;;5068167;28;20431;-65
2023/08/07 01:43:27;;;;;;;5.30;1.30;;;11.50;99.90;;;;;;5068401;28;20509;-66
2023/08/07 01:45:53;;;;;;;1.87;1.03;;;11.60;99.90;;;;;;5068140;28;20423;-65
2023/08/07 01:48:18;;;;;;;2.20;1.23;;;11.60;99.90;;;;;;5067988;28;20966;-65
2023/08/07 01:50:44;;;;;;;5.67;1.73;;;11.50;99.90;;;;;;5067929;28;20209;-65
2023/08/07 01:53:10;;;;;;;2.80;1.43;;;11.40;99.90;;;;;;5068013;28;20235;-65
2023/08/07 01:55:35;;;;;;;1.97;1.43;;;11.50;99.90;;;;;;5068012;28;20469;-65
2023/08/07 01:58:02;;;;;;;7.33;1.80;;;11.50;99.90;;;;;;5068173;28;20221;-66
2023/08/07 02:00:27;;;;;;;3.47;1.63;;;11.50;99.90;;;;;;5051218;28;20189;-65
2023/08/07 02:02:53;;;;;;;1.93;1.40;;;11.50;99.90;;;;;;5072194;28;20458;-65
2023/08/07 02:05:19;;;;;;;1.97;1.33;;;11.50;99.90;;;;;;5072513;28;20186;-65
2023/08/07 02:07:44;;;;;;;1.93;1.17;;;11.50;99.90;;;;;;5072098;28;20724;-65
2023/08/07 02:10:10;;;;;;;3.10;1.80;;;11.50;99.90;;;;;;5072113;28;20177;-65
2023/08/07 02:12:36;;;;;;;3.27;1.47;;;11.40;99.90;;;;;;5071922;28;20213;-65
2023/08/07 02:15:01;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5072087;28;20178;-65
2023/08/07 02:17:29;;;;;;;3.00;1.83;;;11.40;99.90;;;;;;5071934;28;20664;-65
2023/08/07 02:19:55;;;;;;;6.70;1.70;;;11.50;99.90;;;;;;5071816;28;20561;-65
2023/08/07 02:22:21;;;;;;;4.70;2.37;;;11.50;99.90;;;;;;5072039;28;20439;-65
2023/08/07 02:24:46;;;;;;;2.13;1.73;;;11.40;99.90;;;;;;5072032;28;20187;-65
2023/08/07 02:27:12;;;;;;;5.00;1.50;;;11.50;99.90;;;;;;5072123;28;20192;-65
2023/08/07 02:29:38;;;;;;;6.57;2.03;;;11.50;99.90;;;;;;5072201;28;20216;-66
2023/08/07 02:32:03;;;;;;;3.97;1.90;;;11.50;99.90;;;;;;5072296;28;20622;-64
2023/08/07 02:34:30;;;;;;;3.40;1.47;;;11.50;99.90;;;;;;5054217;28;20243;-65
2023/08/07 02:36:55;;;;;;;3.60;1.50;;;11.50;99.90;;;;;;5072290;28;20795;-65
2023/08/07 02:39:22;;;;;;;1.97;1.40;;;11.50;99.90;;;;;;5072296;28;20423;-65
2023/08/07 02:41:47;;;;;;;7.90;1.43;;;11.60;99.90;;;;;;5072144;28;20205;-65
2023/08/07 02:44:13;;;;;;;2.10;1.17;;;11.50;99.90;;;;;;5072085;28;20512;-66
2023/08/07 02:46:39;;;;;;;2.90;1.47;;;11.50;99.90;;;;;;5053857;28;20197;-65
2023/08/07 02:49:04;;;;;;;2.30;1.30;;;11.50;99.90;;;;;;5071837;28;21260;-65
2023/08/07 02:51:30;;;;;;;4.97;1.23;;;11.60;99.90;;;;;;5071768;28;20202;-65
2023/08/07 02:53:56;;;;;;;2.93;1.40;;;11.50;99.90;;;;;;5071671;28;20194;-65
2023/08/07 02:56:21;;;;;;;2.27;1.40;;;11.60;99.90;;;;;;5071429;28;20427;-65
2023/08/07 02:58:47;;;;;;;2.40;1.30;;;11.60;99.90;;;;;;5071557;28;20186;-65
2023/08/07 03:01:13;;;;;;;1.53;1.30;;;11.60;99.90;;;;;;5071464;28;20209;-65
2023/08/07 03:03:39;;;;;;;3.17;1.40;;;11.60;99.90;;;;;;5071797;28;20684;-66
2023/08/07 03:06:04;;;;;;;1.97;1.50;;;11.60;99.90;;;;;;5071843;28;20183;-65
2023/08/07 03:08:30;;;;;;;6.37;1.87;;;11.60;99.90;;;;;;5071721;28;20214;-65
2023/08/07 03:10:57;;;;;;;4.03;1.30;;;11.60;99.90;;;;;;5071765;28;20212;-65
2023/08/07 03:13:26;;;;;;;4.10;1.87;;;11.50;99.90;;;;;;5053041;28;20627;-66
2023/08/07 03:16:04;;;;;;;5.37;1.63;;;11.70;99.90;;;;;;5071585;28;20472;-64
2023/08/07 03:18:30;;;;;;;1.63;1.30;;;11.60;99.90;;;;;;5071694;28;20462;-65
2023/08/07 03:20:56;;;;;;;9.47;2.03;;;11.70;99.90;;;;;;5071487;28;20490;-65
2023/08/07 03:23:22;;;;;;;2.67;1.33;;;11.70;99.90;;;;;;5071507;28;20439;-66
2023/08/07 03:25:48;;;;;;;2.60;1.40;;;11.80;99.90;;;;;;5071379;28;20482;-65
2023/08/07 03:28:14;;;;;;;2.40;1.77;;;11.70;99.90;;;;;;5071222;28;20468;-65
2023/08/07 03:30:39;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;5070984;28;20523;-66
2023/08/07 03:33:06;;;;;;;3.00;1.60;;;11.80;99.90;;;;;;5071109;28;20689;-65
2023/08/07 03:35:32;;;;;;;2.83;1.30;;;11.80;99.90;;;;;;5070774;28;20831;-65
2023/08/07 03:37:57;;;;;;;5.40;1.33;;;11.80;99.90;;;;;;5070803;28;20424;-65
2023/08/07 03:40:23;;;;;;;7.80;1.63;;;11.80;99.90;;;;;;5070624;28;20691;-65
2023/08/07 03:42:48;;;;;;;4.83;1.40;;;11.80;99.90;;;;;;5070475;28;20699;-65
2023/08/07 03:45:14;;;;;;;1.90;1.30;;;11.80;99.90;;;;;;5052164;28;20317;-65
2023/08/07 03:47:39;;;;;;;3.13;1.50;;;11.80;99.90;;;;;;5070372;28;20280;-66
2023/08/07 03:50:06;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5070176;28;20186;-65
2023/08/07 03:52:31;;;;;;;2.70;1.33;;;11.80;99.90;;;;;;5070279;28;20751;-65
2023/08/07 03:54:57;;;;;;;4.97;1.60;;;11.80;99.90;;;;;;5070107;28;20451;-65
2023/08/07 03:57:22;;;;;;;7.17;1.37;;;11.80;99.90;;;;;;5070683;28;20190;-66
2023/08/07 03:59:48;;;;;;;1.63;1.27;;;11.80;99.90;;;;;;5069987;28;20687;-66
2023/08/07 04:02:14;;;;;;;6.47;1.60;;;11.70;99.90;;;;;;5069948;28;20219;-65
2023/08/07 04:04:39;;;;;;;3.90;1.50;;;11.60;99.90;;;;;;5069880;28;20236;-66
2023/08/07 04:07:05;;;;;;;2.43;1.37;;;11.60;99.90;;;;;;5051738;28;20185;-66
2023/08/07 04:09:31;;;;;;;6.23;1.53;;;11.60;99.90;;;;;;5069663;28;20217;-65
2023/08/07 04:11:57;;;;;;;10.33;1.90;;;11.70;99.90;;;;;;5069646;28;20209;-66
2023/08/07 04:14:23;;;;;;;2.93;2.20;;;11.70;99.90;;;;;;5069682;28;20420;-66
2023/08/07 04:16:49;;;;;;;1.97;1.60;;;11.70;99.90;;;;;;5069719;28;20423;-66
2023/08/07 04:19:14;;;;;;;5.17;1.60;;;11.60;99.90;;;;;;5069528;28;20185;-66
2023/08/07 04:21:40;;;;;;;8.80;2.20;;;11.60;99.90;;;;;;5051304;28;20202;-66
2023/08/07 04:24:10;;;;;;;5.60;1.60;;;11.60;99.90;;;;;;5068440;28;20192;-66
2023/08/07 04:26:36;;;;;;;3.50;1.50;;;11.60;99.90;;;;;;5069617;28;20197;-66
2023/08/07 04:29:02;;;;;;;2.37;1.50;;;11.60;99.90;;;;;;5051319;28;20460;-66
2023/08/07 04:31:27;;;;;;;1.70;1.30;;;11.50;99.90;;;;;;5069377;28;20472;-66
2023/08/07 04:33:53;;;;;;;3.40;1.50;;;11.50;99.90;;;;;;5069315;28;20723;-66
2023/08/07 04:36:20;;;;;;;4.40;1.10;;;11.50;99.90;;;;;;5069427;28;20204;-66
2023/08/07 04:38:46;;;;;;;7.40;1.57;;;11.50;99.90;;;;;;5069277;28;20680;-66
2023/08/07 04:41:12;;;;;;;2.23;1.33;;;11.50;99.90;;;;;;5069159;28;20487;-66
2023/08/07 04:43:37;;;;;;;3.80;1.70;;;11.60;99.90;;;;;;5069366;28;20192;-66
2023/08/07 04:46:03;;;;;;;4.47;1.50;;;11.70;99.90;;;;;;5069463;28;20197;-66
2023/08/07 04:48:28;;;;;;;2.63;1.23;;;11.60;99.90;;;;;;5069199;28;20212;-66
2023/08/07 04:50:54;;;;;;;4.77;1.67;;;11.60;99.90;;;;;;5069095;28;20209;-65
2023/08/07 04:53:20;;;;;;;1.73;1.37;;;11.60;99.90;;;;;;5069024;28;20238;-66
2023/08/07 04:55:46;;;;;;;3.00;1.30;;;11.60;99.90;;;;;;5069032;28;20189;-66
2023/08/07 04:58:12;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5069079;28;20184;-65
2023/08/07 05:00:37;;;;;;;3.00;1.37;;;11.60;99.90;;;;;;5068901;28;20458;-66
2023/08/07 05:03:03;;;;;;;2.50;1.40;;;11.60;99.90;;;;;;5069104;28;20216;-65
2023/08/07 05:05:29;;;;;;;5.30;2.17;;;11.60;99.90;;;;;;5069486;28;20175;-66
2023/08/07 05:07:55;;;;;;;3.10;1.63;;;11.50;99.90;;;;;;5069002;28;20561;-65
2023/08/07 05:10:21;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5069384;28;20197;-65
2023/08/07 05:12:46;;;;;;;4.57;1.80;;;11.50;99.90;;;;;;5069422;28;21045;-65
2023/08/07 05:15:12;;;;;;;3.90;1.53;;;11.50;99.90;;;;;;5069547;28;20210;-65
2023/08/07 05:17:38;;;;;;;2.60;1.60;;;11.50;99.90;;;;;;5069574;28;20251;-66
2023/08/07 05:20:05;;;;;;;3.83;1.60;;;11.60;99.90;;;;;;5069480;28;20260;-65
2023/08/07 05:22:30;;;;;;;4.10;1.23;;;11.60;99.90;;;;;;5069449;28;20207;-65
2023/08/07 05:24:56;;;;;;;5.13;1.97;;;11.50;99.90;;;;;;5051388;28;20423;-65
2023/08/07 05:27:22;;;;;;;2.63;1.63;;;11.50;99.90;;;;;;5069353;28;20204;-65
2023/08/07 05:29:47;;;;;;;3.73;1.73;;;11.60;99.90;;;;;;5069011;28;20615;-65
2023/08/07 05:32:14;;;;;;;3.03;1.40;;;11.60;99.90;;;;;;5068939;28;20202;-66
2023/08/07 05:34:40;;;;;;;4.10;1.83;;;11.70;99.90;;;;;;5068300;28;20179;-66
2023/08/07 05:37:06;;;;;;;2.47;1.80;;;11.80;99.90;;;;;;5068453;28;20926;-65
2023/08/07 05:39:32;;;;;;;5.80;2.00;;;11.90;99.90;;;;;;5068501;28;20689;-65
2023/08/07 05:41:58;;;;;;;3.87;1.33;;;11.90;99.90;;;;;;5068930;28;20452;-66
2023/08/07 05:44:24;;;;;;;1.70;1.50;;;11.90;99.90;;;;;;5068393;28;20941;-65
2023/08/07 05:46:50;;;;;;;6.43;1.33;;;12.00;99.90;;;;;;5068401;28;20424;-65
2023/08/07 05:49:16;;;;;;;4.80;1.60;;;12.00;99.90;;;;;;5068231;28;20225;-65
2023/08/07 05:51:41;;;;;;;2.87;1.53;;;12.00;99.90;;;;;;5068321;28;20346;-65
2023/08/07 05:54:07;;;;;;;2.80;1.60;;;12.00;99.90;;;;;;5068258;28;21008;-65
2023/08/07 05:56:33;;;;;;;5.90;1.47;;;12.10;99.90;;;;;;5068584;28;20834;-66
2023/08/07 05:58:58;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5068204;28;20199;-66
2023/08/07 06:01:30;;;;;;;2.47;1.67;;;12.20;99.90;;;;;;5068274;28;20259;-66
2023/08/07 06:03:56;;;;;;;2.23;1.60;;;12.20;99.90;;;;;;5068388;28;20201;-65
2023/08/07 06:06:21;;;;;;;3.67;1.53;;;12.20;99.90;;;;;;5068300;28;20417;-66
2023/08/07 06:08:47;;;;;;;3.33;1.60;;;12.20;99.90;;;;;;5068145;28;20316;-66
2023/08/07 06:11:12;;;;;;;4.97;1.90;;;12.20;99.90;;;;;;5068173;28;20639;-65
2023/08/07 06:13:39;;;;;;;4.40;1.87;;;12.30;99.90;;;;;;5068159;28;20235;-66
2023/08/07 06:16:06;;;;;;;4.83;1.80;;;12.30;99.90;;;;;;5068424;28;20607;-66
2023/08/07 06:18:31;;;;;;;5.53;1.80;;;12.40;99.90;;;;;;5068104;28;20444;-65
2023/08/07 06:20:57;;;;;;;2.33;1.90;;;12.30;99.90;;;;;;5067933;28;21030;-66
2023/08/07 06:23:23;;;;;;;4.00;1.70;;;12.20;99.90;;;;;;5068221;28;20182;-65
2023/08/07 06:25:48;;;;;;;8.67;1.93;;;12.30;99.90;;;;;;5067966;28;20186;-66
2023/08/07 06:28:14;;;;;;;2.67;1.90;;;12.40;99.90;;;;;;5068016;28;20218;-65
2023/08/07 06:30:39;;;;;;;3.00;1.77;;;12.40;99.90;;;;;;5067974;28;20958;-65
2023/08/07 06:33:05;;;;;;;2.40;1.70;;;12.40;99.90;;;;;;5067929;28;20584;-65
2023/08/07 06:35:30;;;;;;;2.20;1.63;;;12.70;99.90;;;;;;5049720;28;20271;-66
2023/08/07 06:37:56;;;;;;;4.20;1.60;;;12.50;99.90;;;;;;5067980;28;20200;-66
2023/08/07 06:40:22;;;;;;;2.60;1.83;;;12.60;99.90;;;;;;5067968;28;20187;-65
2023/08/07 06:42:47;;;;;;;2.20;1.63;;;12.60;99.90;;;;;;5067965;28;20195;-65
2023/08/07 06:45:13;;;;;;;5.00;1.53;;;12.60;99.90;;;;;;5067970;28;20725;-65
2023/08/07 06:47:38;;;;;;;5.13;1.43;;;12.60;99.90;;;;;;5069263;28;20183;-66
2023/08/07 06:50:05;;;;;;;4.10;1.70;;;12.70;99.90;;;;;;5053550;28;20267;-66
2023/08/07 06:52:30;;;;;;;3.00;1.87;;;12.70;99.90;;;;;;5053580;28;20207;-66
2023/08/07 06:54:56;;;;;;;7.17;1.73;;;12.70;99.90;;;;;;5071419;28;20431;-65
2023/08/07 06:57:22;;;;;;;3.40;1.73;;;12.70;99.90;;;;;;5071457;28;20189;-66
2023/08/07 06:59:47;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;5071816;28;20417;-65
2023/08/07 07:02:13;;;;;;;3.60;1.70;;;12.70;99.90;;;;;;5053806;28;20697;-65
2023/08/07 07:04:38;;;;;;;8.07;1.70;;;12.80;99.90;;;;;;5072050;28;20624;-66
2023/08/07 07:07:04;;;;;;;3.57;1.70;;;12.80;99.90;;;;;;5071967;28;20682;-65
2023/08/07 07:09:30;;;;;;;6.20;1.80;;;12.90;99.90;;;;;;5071810;28;20218;-66
2023/08/07 07:11:56;;;;;;;4.20;1.57;;;13.00;99.90;;;;;;5053642;28;20275;-65
2023/08/07 07:14:23;;;;;;;3.47;1.93;;;13.00;99.90;;;;;;5071654;28;20676;-65
2023/08/07 07:16:49;;;;;;;7.03;2.20;;;13.10;99.90;;;;;;5071684;28;20872;-65
2023/08/07 07:19:14;;;;;;;2.73;1.33;;;13.20;99.90;;;;;;5053643;28;20507;-65
2023/08/07 07:21:41;;;;;;;5.23;1.80;;;13.30;99.90;;;;;;5071653;28;20627;-65
2023/08/07 07:24:07;;;;;;;5.53;1.87;;;13.30;99.90;;;;;;5071616;28;20256;-65
2023/08/07 07:26:32;;;;;;;7.73;1.80;;;13.40;99.90;;;;;;5071535;28;20453;-65
2023/08/07 07:28:58;;;;;;;3.17;1.70;;;13.50;99.90;;;;;;5071515;28;20240;-65
2023/08/07 07:31:23;;;;;;;3.10;1.87;;;13.60;99.90;;;;;;5071283;28;20733;-65
2023/08/07 07:33:49;;;;;;;5.50;2.23;;;13.70;99.90;;;;;;5071432;28;20257;-65
2023/08/07 07:36:19;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5071317;28;20217;-66
2023/08/07 07:38:47;;;;;;;6.40;2.03;;;14.00;99.90;;;;;;5071215;28;20194;-66
2023/08/07 07:41:13;;;;;;;4.77;1.80;;;14.20;99.90;;;;;;5070921;28;20488;-64
2023/08/07 07:43:39;;;;;;;1.93;1.73;;;14.30;99.90;;;;;;5070917;28;20983;-65
2023/08/07 07:46:04;;;;;;;3.57;1.73;;;14.30;99.90;;;;;;5070738;28;20432;-65
2023/08/07 07:48:30;;;;;;;1.77;1.53;;;14.40;99.90;;;;;;5070453;28;20214;-65
2023/08/07 07:51:03;;;;;;;3.63;1.60;;;14.40;99.90;;;;;;5070346;28;20229;-65
2023/08/07 07:53:29;;;;;;;2.70;1.53;;;14.40;99.90;;;;;;5070273;28;20242;-65
2023/08/07 07:55:55;;;;;;;4.17;1.90;;;14.50;99.90;;;;;;5070127;28;20418;-65
2023/08/07 07:58:21;;;;;;;6.73;2.03;;;14.60;99.90;;;;;;5069947;28;20188;-65
2023/08/07 08:00:47;;;;;;;5.73;1.97;;;14.60;99.90;;;;;;5070054;28;20232;-65
2023/08/07 08:03:13;;;;;;;4.47;1.90;;;14.60;99.90;;;;;;5070117;28;20421;-65
2023/08/07 08:05:39;;;;;;;1.67;1.30;;;14.60;99.90;;;;;;5070056;28;20628;-65
2023/08/07 08:08:09;;;;;;;3.50;1.70;;;14.70;99.90;;;;;;5069935;28;20867;-65
2023/08/07 08:10:35;;;;;;;5.53;1.83;;;14.70;99.90;;;;;;5069691;28;20981;-65
2023/08/07 08:13:01;;;;;;;5.30;1.90;;;14.80;99.90;;;;;;5070023;28;20414;-65
2023/08/07 08:15:26;;;;;;;3.30;1.53;;;14.90;99.90;;;;;;5069891;28;20238;-66
2023/08/07 08:17:52;;;;;;;1.80;1.50;;;15.00;99.90;;;;;;5069716;28;21024;-66
2023/08/07 08:20:18;;;;;;;2.40;1.73;;;15.00;99.90;;;;;;5069809;28;20184;-65
2023/08/07 08:22:45;;;;;;;6.30;1.60;;;15.20;99.90;;;;;;5069596;28;20205;-65
2023/08/07 08:25:11;;;;;;;2.50;1.40;;;15.20;99.90;;;;;;5069599;28;20425;-65
2023/08/07 08:27:37;;;;;;;2.47;2.07;;;15.10;99.90;;;;;;5051560;28;20429;-66
2023/08/07 08:30:04;;;;;;;3.33;1.60;;;15.20;99.90;;;;;;5069667;28;20856;-66
2023/08/07 08:32:30;;;;;;;4.10;1.70;;;15.40;99.90;;;;;;5069396;28;20434;-66
2023/08/07 08:34:55;;;;;;;1.73;1.27;;;15.70;99.90;;;;;;5069448;28;21008;-65
2023/08/07 08:37:21;;;;;;;1.93;1.13;;;15.80;99.90;;;;;;5069444;28;20719;-65
2023/08/07 08:39:47;;;;;;;1.97;1.53;;;15.80;99.90;;;;;;5069239;28;20184;-65
2023/08/07 08:42:14;;;;;;;1.97;1.60;;;15.80;99.90;;;;;;5068967;28;20447;-65
2023/08/07 08:44:40;;;;;;;2.50;1.20;;;16.00;99.90;;;;;;5069242;28;20188;-65
2023/08/07 08:47:08;;;;;;;3.43;1.60;;;16.00;99.90;;;;;;5069130;28;20421;-65
2023/08/07 08:49:41;;;;;;;2.50;1.37;;;16.10;99.90;;;;;;5068850;28;20939;-65
2023/08/07 08:52:07;;;;;;;2.77;1.50;;;16.20;99.90;;;;;;5068859;28;20498;-65
2023/08/07 08:54:33;;;;;;;4.10;1.10;;;16.20;99.90;;;;;;5068794;28;20479;-65
2023/08/07 08:56:59;;;;;;;3.23;1.43;;;16.20;99.90;;;;;;5068715;28;20518;-65
2023/08/07 08:59:26;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5050859;28;20432;-64
2023/08/07 09:01:52;;;;;;;1.90;1.20;;;16.50;99.90;;;;;;5068675;28;20452;-65
2023/08/07 09:04:18;;;;;;;2.93;1.80;;;16.70;99.90;;;;;;5068922;28;20428;-66
2023/08/07 09:06:45;;;;;;;4.30;1.47;;;16.90;99.90;;;;;;5068907;28;20430;-65
2023/08/07 09:09:13;;;;;;;2.53;1.50;;;16.90;99.90;;;;;;5068633;28;20467;-65
2023/08/07 09:11:41;;;;;;;1.70;1.43;;;16.70;99.90;;;;;;5068333;28;20442;-65
2023/08/07 09:14:09;;;;;;;2.87;1.70;;;16.60;99.90;;;;;;5050599;28;20960;-64
2023/08/07 09:16:36;;;;;;;2.40;1.30;;;16.80;99.90;;;;;;5050717;28;20431;-64
2023/08/07 09:19:02;;;;;;;4.73;1.30;;;17.20;99.90;;;;;;5068867;28;20431;-64
2023/08/07 09:21:28;;;;;;;3.37;1.30;;;17.60;99.90;;;;;;5069120;28;20451;-64
2023/08/07 09:23:54;;;;;;;1.67;0.80;;;17.80;99.50;;;;;;5069082;28;20426;-65
2023/08/07 09:26:26;;;;;;;1.93;1.00;;;18.10;99.80;;;;;;5069390;28;20790;-64
2023/08/07 09:28:54;;;;;;;1.97;1.13;;;18.50;99.90;;;;;;5069513;28;20463;-64
2023/08/07 09:31:21;;;;;;;1.33;1.10;;;18.10;97.40;;;;;;5069130;28;20979;-64
2023/08/07 09:33:48;;;;;;;1.80;1.13;;;17.70;98.30;;;;;;5069261;28;20428;-65
2023/08/07 09:36:14;;;;;;;2.60;1.37;;;17.70;98.90;;;;;;5069155;28;20420;-66
2023/08/07 09:38:39;;;;;;;2.90;1.20;;;17.70;98.90;;;;;;5069089;28;20433;-65
2023/08/07 09:41:05;;;;;;;2.37;0.97;;;17.70;99.30;;;;;;5069141;28;20235;-66
2023/08/07 09:43:35;;;;;;;4.17;1.50;;;17.70;98.40;;;;;;5069307;28;20189;-65
2023/08/07 09:46:05;;;;;;;2.30;1.10;;;17.60;99.90;;;;;;5069071;28;20193;-66
2023/08/07 09:48:33;;;;;;;1.90;1.07;;;17.60;99.90;;;;;;5068637;28;20898;-67
2023/08/07 09:51:01;;;;;;;1.20;1.00;;;17.40;99.90;;;;;;5068551;28;20445;-66
2023/08/07 09:53:27;;;;;;;2.13;1.30;;;17.30;99.90;;;;;;5068539;28;20428;-65
2023/08/07 09:55:54;;;;;;;1.80;1.37;;;17.40;99.90;;;;;;5068321;28;20815;-66
2023/08/07 09:58:20;;;;;;;1.93;1.17;;;17.40;98.40;;;;;;5068475;28;20218;-66
2023/08/07 10:00:47;;;;;;;2.27;1.13;;;17.90;98.50;;;;;;5068263;28;20444;-66
2023/08/07 10:03:13;;;;;;;2.70;1.10;;;17.90;97.00;;;;;;5068355;28;20432;-65
2023/08/07 10:05:40;;;;;;;2.10;1.10;;;17.90;97.00;;;;;;5068040;28;20440;-66
2023/08/07 10:08:06;;;;;;;1.70;1.07;;;18.10;98.30;;;;;;5068199;28;20548;-66
2023/08/07 10:10:34;;;;;;;1.87;1.30;;;18.00;98.90;;;;;;5068077;28;20458;-65
2023/08/07 10:13:03;;;;;;;2.17;1.00;;;18.20;98.30;;;;;;5068172;28;20464;-66
2023/08/07 10:15:31;;;;;;;2.70;1.20;;;18.30;97.40;;;;;;5068247;28;20418;-66
2023/08/07 10:17:57;;;;;;;3.47;1.20;;;18.30;96.70;;;;;;5050245;28;20976;-66
2023/08/07 10:20:26;;;;;;;5.80;1.47;;;18.10;97.60;;;;;;5068118;28;20421;-66
2023/08/07 10:22:52;;;;;;;1.50;1.27;;;18.40;98.50;;;;;;5070473;28;20236;-66
2023/08/07 10:25:22;;;;;;;2.13;1.40;;;18.30;98.40;;;;;;5072320;28;20486;-66
2023/08/07 10:27:51;;;;;;;3.87;1.13;;;18.10;97.60;;;;;;5054941;28;20528;-66
2023/08/07 10:30:19;;;;;;;1.47;1.10;;;17.90;97.00;;;;;;5071658;28;20950;-66
2023/08/07 10:32:46;;;;;;;2.40;1.13;;;17.80;96.80;;;;;;5071593;28;20826;-66
2023/08/07 10:35:25;;;;;;;2.00;1.23;;;17.90;97.60;;;;;;5071748;28;20416;-66
2023/08/07 10:37:53;;;;;;;3.40;1.30;;;18.20;97.40;;;;;;5071842;28;20442;-66
2023/08/07 10:40:21;;;;;;;3.37;1.23;;;18.30;95.00;;;;;;5071585;28;20776;-66
2023/08/07 10:42:57;;;;;;;1.67;1.30;;;18.30;97.10;;;;;;5071586;28;20526;-66
2023/08/07 10:45:25;;;;;;;5.80;1.13;;;18.00;96.30;;;;;;5071558;28;20414;-66
2023/08/07 10:48:12;;;;;;;1.50;0.93;;;18.20;97.00;;;;;;5071388;28;20413;-66
2023/08/07 10:50:57;;;;;;;1.20;0.97;;;18.30;96.80;;;;;;5071283;28;20455;-66
2023/08/07 10:53:36;;;;;;;1.20;0.80;;;18.20;97.00;;;;;;5071466;28;20421;-66
2023/08/07 10:56:08;;;;;;;1.17;1.07;;;18.40;96.00;;;;;;5071520;28;20451;-66
2023/08/07 10:58:38;;;;;;;1.53;1.00;;;18.40;95.90;;;;;;5071380;28;20977;-66
2023/08/07 11:01:29;;;;;;;0.90;0.80;;;18.60;97.80;;;;;;5053114;28;20820;-65
2023/08/07 11:03:59;;;;;;;1.87;1.00;;;18.80;96.50;;;;;;5071197;28;20539;-65
2023/08/07 11:06:33;;;;;;;1.80;1.00;;;18.70;95.60;;;;;;5071834;28;20427;-65
2023/08/07 11:09:00;;;;;;;1.10;1.00;;;18.50;96.40;;;;;;5071300;28;20820;-65
2023/08/07 11:11:27;;;;;;;1.63;1.37;;;18.70;96.60;;;;;;5071239;28;20447;-65
2023/08/07 11:13:52;;;;;;;3.30;1.60;;;18.90;97.50;;;;;;5071120;28;20426;-65
2023/08/07 11:16:20;;;;;;;2.80;1.10;;;19.30;95.50;;;;;;5071148;28;20425;-66
2023/08/07 11:18:48;;;;;;;3.47;1.10;;;19.30;95.60;;;;;;5070868;28;20200;-66
2023/08/07 11:21:13;;;;;;;3.80;1.30;;;19.60;94.90;;;;;;5052865;28;20881;-66
2023/08/07 11:23:40;;;;;;;1.40;1.10;;;19.60;94.00;;;;;;5070919;28;20509;-65
2023/08/07 11:26:08;;;;;;;1.00;0.90;;;19.60;95.30;;;;;;5071117;28;20294;-66
2023/08/07 11:28:33;;;;;;;1.40;1.20;;;19.40;95.00;;;;;;5070382;28;20475;-66
2023/08/07 11:30:59;;;;;;;1.20;1.00;;;18.90;94.40;;;;;;5070457;28;20465;-66
2023/08/07 11:33:26;;;;;;;2.70;1.40;;;18.50;95.00;;;;;;5069799;28;20202;-65
2023/08/07 11:35:52;;;;;;;1.70;1.00;;;18.10;95.20;;;;;;5070831;28;20916;-65
2023/08/07 11:38:39;;;;;;;3.77;1.40;;;18.00;93.90;;;;;;5070745;28;20516;-64
2023/08/07 11:41:07;;;;;;;1.60;1.23;;;17.90;94.00;;;;;;5054286;28;20467;-65
2023/08/07 11:43:36;;;;;;;1.77;1.30;;;18.70;95.50;;;;;;5071096;28;20775;-65
2023/08/07 11:46:05;;;;;;;2.67;1.53;;;19.40;95.20;;;;;;5070934;28;20836;-65
2023/08/07 11:48:35;;;;;;;3.60;1.50;;;19.40;96.70;;;;;;5070909;28;20507;-65
2023/08/07 11:51:01;;;;;;;4.50;1.47;;;19.30;98.00;;;;;;5052436;28;20453;-66
2023/08/07 11:53:28;;;;;;;1.60;1.23;;;18.90;99.90;;;;;;5070473;28;20978;-65
2023/08/07 11:56:04;;;;;;;1.57;1.13;;;18.80;95.60;;;;;;5070219;28;20418;-65
2023/08/07 11:58:41;;;;;;;1.53;1.10;;;18.40;96.70;;;;;;5069853;28;20943;-66
2023/08/07 12:01:15;;;;;;;3.70;1.10;;;18.10;92.90;;;;;;5069933;28;20504;-66
2023/08/07 12:04:08;;;;;;;2.40;1.07;;;18.10;93.40;;;;;;5070105;28;20423;-66
2023/08/07 12:06:35;;;;;;;1.77;1.30;;;18.00;93.50;;;;;;5065645;28;20440;-66
2023/08/07 12:09:02;;;;;;;2.03;1.07;;;18.00;93.30;;;;;;5069806;28;20539;-66
2023/08/07 12:11:30;;;;;;;4.33;1.10;;;18.00;95.30;;;;;;5069754;28;20443;-66
2023/08/07 12:13:55;;;;;;;6.20;1.60;;;17.80;94.60;;;;;;5069760;28;20863;-66
2023/08/07 12:16:21;;;;;;;5.80;1.27;;;17.70;94.30;;;;;;5069546;28;20511;-66
2023/08/07 12:18:49;;;;;;;2.20;1.43;;;17.60;94.90;;;;;;5069584;28;20654;-65
2023/08/07 12:21:22;;;;;;;1.77;1.00;;;17.40;94.50;;;;;;5069506;28;20692;-66
2023/08/07 12:23:48;;;;;;;3.03;1.20;;;17.20;95.70;;;;;;5051413;28;20433;-66
2023/08/07 12:26:14;;;;;;;2.70;1.70;;;17.00;95.00;;;;;;5069634;28;20432;-65
2023/08/07 12:28:40;;;;;;;2.70;1.73;;;16.90;96.40;;;;;;5069530;28;20309;-66
2023/08/07 12:31:06;;;;;;;1.80;1.23;;;16.80;96.70;;;;;;5069415;28;20221;-66
2023/08/07 12:33:32;;;;;;;3.20;1.67;;;16.70;96.20;;;;;;5069430;28;20176;-66
2023/08/07 12:35:58;;;;;;;3.53;1.53;;;16.60;97.50;;;;;;5069401;28;20488;-65
2023/08/07 12:38:24;;;;;;;3.53;1.70;;;16.60;97.30;;;;;;5069302;28;20182;-65
2023/08/07 12:40:51;;;;;;;2.40;1.20;;;16.40;97.20;;;;;;5069168;28;21069;-65
2023/08/07 12:43:17;;;;;;;2.73;1.30;;;16.40;99.20;;;;;;5069300;28;20455;-65
2023/08/07 12:45:43;;;;;;;3.37;1.37;;;16.30;99.60;;;;;;5068287;28;20950;-65
2023/08/07 12:48:09;;;;;;;5.43;1.90;;;16.30;99.90;;;;;;5069013;28;20209;-65