Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:01;;;;;;;84.72;5.10;;;;;;;5.36;100.00;100801.41;4792288;29;20100;-78
2022/01/01 00:04:27;;;;;;;108.10;6.63;;;;;;;5.27;100.00;100781.06;4806523;29;20034;-77
2022/01/01 00:06:52;;;;;;;61.33;5.70;;;;;;;5.36;100.00;100808.56;4792331;29;20038;-78
2022/01/01 00:09:18;;;;;;;114.47;8.48;;;;;;;5.37;100.00;100810.25;4791230;29;20134;-77
2022/01/01 00:11:43;;;;;;;46.85;5.07;;;;;;;5.36;100.00;100806.75;4808839;29;20519;-78
2022/01/01 00:14:08;;;;;;;79.85;6.90;;;;;;;5.22;100.00;100793.19;4807240;29;20034;-78
2022/01/01 00:16:34;;;;;;;45.30;5.43;;;;;;;5.35;100.00;100809.56;4792354;29;20122;-78
2022/01/01 00:18:59;;;;;;;56.40;6.07;;;;;;;5.02;100.00;100769.50;4791090;29;20045;-77
2022/01/01 00:21:25;;;;;;;88.28;7.25;;;;;;;5.34;100.00;100815.91;4791233;29;20038;-78
2022/01/01 00:23:50;;;;;;;49.90;5.75;;;;;;;5.40;100.00;100829.44;4777087;29;20429;-78
2022/01/01 00:26:15;;;;;;;62.80;6.65;;;;;;;5.41;100.00;100833.75;4795241;29;20149;-78
2022/01/01 00:28:41;;;;;;;91.10;6.97;;;;;;;5.35;100.00;100839.75;4810175;29;20076;-78
2022/01/01 00:31:07;;;;;;;47.35;7.38;;;;;;;5.40;100.00;100847.28;4804788;29;20042;-78
2022/01/01 00:33:33;;;;;;;154.60;10.60;;;;;;;5.40;100.00;100844.59;4805171;29;20099;-78
2022/01/01 00:35:58;;;;;;;99.75;8.27;;;;;;;5.44;100.00;100853.94;4810087;29;20107;-78
2022/01/01 00:38:24;;;;;;;57.03;8.90;;;;;;;5.45;100.00;100855.59;4825215;29;20034;-77
2022/01/01 00:40:50;;;;;;;79.10;9.18;;;;;;;5.33;100.00;100832.91;4809983;29;20109;-78
2022/01/01 00:43:17;;;;;;;59.55;8.82;;;;;;;5.48;100.00;100849.94;4805102;29;20270;-78
2022/01/01 00:45:43;;;;;;;46.55;8.80;;;;;;;5.51;100.00;100857.63;4825355;29;20041;-78
2022/01/01 00:48:08;;;;;;;101.65;11.32;;;;;;;5.50;100.00;100863.97;4810484;29;20030;-77
2022/01/01 00:50:34;;;;;;;73.68;12.95;;;;;;;5.52;100.00;100861.13;4803122;29;20042;-78
2022/01/01 00:53:00;;;;;;;102.97;16.17;;;;;;;5.49;100.00;100859.59;4807102;29;20042;-78
2022/01/01 00:55:25;;;;;;;90.03;19.55;;;;;;;5.45;100.00;100846.78;4823650;29;20109;-78
2022/01/01 00:57:51;;;;;;;133.05;24.38;;;;;;;5.49;100.00;100851.59;4809356;29;20184;-77
2022/01/01 01:00:16;;;;;;;137.00;25.83;;;;;;;5.58;100.00;100871.97;4790191;29;20054;-78
2022/01/01 01:02:42;;;;;;;118.03;24.17;;;;;;;5.64;100.00;100884.66;4779643;29;20035;-78
2022/01/01 01:05:07;;;;;;;131.85;23.67;;;;;;;5.55;100.00;100866.97;4817119;29;20512;-78
2022/01/01 01:07:33;;;;;;;150.23;23.10;;;;;;;5.69;100.00;100878.81;4808388;29;20030;-78
2022/01/01 01:09:58;;;;;;;114.47;16.38;;;;;;;5.65;100.00;100872.97;4825491;29;20453;-78
2022/01/01 01:12:27;;;;;;;83.00;12.73;;;;;;;5.62;100.00;100870.63;4794083;29;20035;-78
2022/01/01 01:14:53;;;;;;;110.15;11.15;;;;;;;5.52;100.00;100853.94;4826022;29;20038;-78
2022/01/01 01:17:19;;;;;;;101.78;8.25;;;;;;;5.72;100.00;100888.34;4808016;29;20377;-78
2022/01/01 01:19:44;;;;;;;99.68;7.70;;;;;;;5.71;100.00;100890.19;4809323;29;20035;-78
2022/01/01 01:22:10;;;;;;;126.07;9.48;;;;;;;5.71;100.00;100890.19;4823186;29;20045;-77
2022/01/01 01:24:35;;;;;;;157.10;8.68;;;;;;;5.76;100.00;100900.34;4838056;29;20034;-78
2022/01/01 01:27:03;;;;;;;141.20;9.63;;;;;;;5.73;100.00;100900.69;4792929;29;20145;-79
2022/01/01 01:29:34;;;;;;;127.13;7.43;;;;;;;5.76;100.00;100911.91;4807259;29;20042;-78
2022/01/01 01:32:00;;;;;;;108.45;7.72;;;;;;;5.77;100.00;100923.41;4794072;29;20378;-77
2022/01/01 01:34:25;;;;;;;66.65;7.30;;;;;;;5.79;100.00;100934.72;4791732;29;20045;-78
2022/01/01 01:36:51;;;;;;;101.70;8.40;;;;;;;5.62;100.00;100909.84;4778493;29;20069;-78
2022/01/01 01:39:16;;;;;;;145.27;8.93;;;;;;;5.75;100.00;100931.56;4808975;29;20038;-78
2022/01/01 01:41:44;;;;;;;159.98;8.30;;;;;;;5.73;100.00;100940.72;4785529;29;20056;-78
2022/01/01 01:44:26;;;;;;;209.90;8.23;;;;;;;5.38;100.00;100907.97;4826661;29;20129;-78
2022/01/01 01:46:52;;;;;;;193.50;7.70;;;;;;;5.58;100.00;100957.38;4842504;29;20022;-78
2022/01/01 01:49:18;;;;;;;213.02;7.57;;;;;;;5.50;100.00;100951.22;4822692;29;20470;-78
2022/01/01 01:51:43;;;;;;;113.07;7.13;;;;;;;5.23;100.00;100906.91;4806372;29;20084;-78
2022/01/01 01:54:10;;;;;;;79.25;6.50;;;;;;;5.49;100.00;100954.84;4814944;29;20418;-78
2022/01/01 01:56:37;;;;;;;43.35;5.35;;;;;;;5.58;100.00;100962.72;4811879;29;20121;-78
2022/01/01 01:59:03;;;;;;;52.88;5.72;;;;;;;5.62;100.00;100955.22;4804539;29;20035;-78
2022/01/01 02:01:28;;;;;;;47.42;5.95;;;;;;;5.71;100.00;100970.28;4815836;29;20049;-78
2022/01/01 02:03:56;;;;;;;56.65;6.13;;;;;;;5.70;100.00;100967.78;4811898;29;20035;-78
2022/01/01 02:06:23;;;;;;;50.65;6.43;;;;;;;5.69;100.00;100976.78;4798741;29;20050;-78
2022/01/01 02:08:51;;;;;;;44.50;5.43;;;;;;;5.70;100.00;100976.63;4813408;29;20086;-78
2022/01/01 02:11:21;;;;;;;48.00;5.60;;;;;;;5.68;100.00;100994.63;4806603;29;20046;-78
2022/01/01 02:18:51;;;;;;;47.42;5.57;;;;;;;5.21;100.00;100959.59;4808042;29;20042;-78
2022/01/01 02:21:17;;;;;;;38.15;5.60;;;;;;;5.42;100.00;101000.88;4808922;29;20373;-78
2022/01/01 02:23:46;;;;;;;56.15;7.10;;;;;;;5.39;100.00;101011.03;4817243;29;20034;-78
2022/01/01 02:26:15;;;;;;;41.40;4.75;;;;;;;5.43;100.00;101012.41;4818845;29;20199;-77
2022/01/01 02:28:46;;;;;;;46.22;5.05;;;;;;;5.49;100.00;101005.56;4811960;29;20046;-78
2022/01/01 02:31:12;;;;;;;28.60;3.55;;;;;;;5.53;100.00;101023.78;4790079;29;20125;-78
2022/01/01 02:33:38;;;;;;;35.28;4.70;;;;;;;5.48;100.00;101002.06;4784385;30;20467;-78
2022/01/01 02:36:05;;;;;;;42.38;4.38;;;;;;;5.58;100.00;101026.78;4785317;29;20470;-78
2022/01/01 02:38:34;;;;;;;51.63;4.85;;;;;;;5.60;100.00;101024.81;4806811;29;20519;-77
2022/01/01 02:41:00;;;;;;;36.20;4.47;;;;;;;5.60;100.00;101048.00;4793388;29;20438;-78
2022/01/01 02:43:26;;;;;;;36.35;3.60;;;;;;;5.54;100.00;101030.78;4794317;29;20034;-78
2022/01/01 02:45:52;;;;;;;41.65;3.88;;;;;;;5.51;100.00;101016.94;4815862;29;20034;-78
2022/01/01 02:48:17;;;;;;;37.97;4.40;;;;;;;5.49;100.00;101030.41;4812289;29;20038;-78
2022/01/01 02:50:43;;;;;;;33.88;3.10;;;;;;;5.34;100.00;101006.19;4796653;29;20377;-78
2022/01/01 02:53:16;;;;;;;42.42;4.20;;;;;;;5.58;100.00;101042.81;4827525;29;20440;-78
2022/01/01 02:55:45;;;;;;;39.08;3.78;;;;;;;5.55;100.00;101053.81;4807493;29;20049;-78
2022/01/01 02:58:12;;;;;;;38.42;3.42;;;;;;;5.52;100.00;101051.44;4810424;29;20090;-77
2022/01/01 03:00:39;;;;;;;40.80;4.18;;;;;;;5.55;100.00;101050.31;4827065;29;20162;-78
2022/01/01 03:03:05;;;;;;;35.63;3.30;;;;;;;5.51;100.00;101041.78;4794085;29;20450;-78
2022/01/01 03:05:31;;;;;;;45.65;3.90;;;;;;;5.57;100.00;101059.84;4798794;29;20026;-78
2022/01/01 03:07:57;;;;;;;39.97;3.25;;;;;;;5.45;100.00;101053.09;4793141;29;20047;-78
2022/01/01 03:10:23;;;;;;;36.28;3.95;;;;;;;5.33;100.00;101041.88;4807502;29;20201;-78
2022/01/01 03:12:48;;;;;;;38.78;4.13;;;;;;;5.41;100.00;101041.91;4815063;29;20109;-79
2022/01/01 03:15:14;;;;;;;42.63;3.63;;;;;;;5.40;100.00;101034.91;4810614;29;20090;-78
2022/01/01 03:17:39;;;;;;;39.65;4.25;;;;;;;5.52;100.00;101053.28;4781011;29;20035;-78
2022/01/01 03:20:06;;;;;;;49.20;5.28;;;;;;;5.48;100.00;101062.63;4791271;29;20034;-78
2022/01/01 03:22:31;;;;;;;39.10;3.55;;;;;;;5.43;100.00;101063.13;4792283;29;20477;-77
2022/01/01 03:24:57;;;;;;;53.70;4.65;;;;;;;5.34;100.00;101040.03;4777493;29;20134;-78
2022/01/01 03:27:22;;;;;;;55.90;5.30;;;;;;;5.50;100.00;101056.13;4808089;29;20134;-78
2022/01/01 03:29:49;;;;;;;48.85;4.82;;;;;;;5.54;100.00;101062.81;4809131;29;20107;-78
2022/01/01 03:32:15;;;;;;;47.58;4.50;;;;;;;5.62;100.00;101064.69;4766877;29;20023;-78
2022/01/01 03:34:42;;;;;;;57.03;4.15;;;;;;;5.69;100.00;101067.53;4807575;29;20027;-78
2022/01/01 03:37:09;;;;;;;54.22;4.18;;;;;;;5.65;100.00;101062.53;4808869;29;20065;-78
2022/01/01 03:39:34;;;;;;;53.08;4.90;;;;;;;5.74;100.00;101075.91;4792110;29;20034;-78
2022/01/01 03:42:00;;;;;;;44.75;4.28;;;;;;;5.75;100.00;101073.06;4792239;29;20495;-78
2022/01/01 03:44:25;;;;;;;42.90;5.22;;;;;;;5.52;100.00;101045.28;4807933;29;20113;-78
2022/01/01 03:46:55;;;;;;;49.05;5.03;;;;;;;5.57;100.00;101057.16;4800752;29;20034;-78
2022/01/01 03:49:21;;;;;;;46.40;4.63;;;;;;;5.68;100.00;101081.91;4791889;29;20027;-78
2022/01/01 03:51:46;;;;;;;55.00;3.95;;;;;;;5.63;100.00;101075.22;4762697;29;20050;-78
2022/01/01 03:54:12;;;;;;;52.33;4.60;;;;;;;5.47;100.00;101047.63;4761964;29;20072;-78
2022/01/01 03:56:38;;;;;;;56.35;3.88;;;;;;;5.44;100.00;101056.78;4808009;29;20197;-78
2022/01/01 03:59:03;;;;;;;55.55;5.13;;;;;;;5.13;100.00;101019.06;4791271;29;20035;-78
2022/01/01 04:01:47;;;;;;;46.47;3.65;;;;;;;5.46;100.00;101099.28;4792672;29;20366;-78
2022/01/01 04:04:12;;;;;;;49.03;4.10;;;;;;;5.12;100.00;101046.75;4790629;29;20122;-78
2022/01/01 04:06:38;;;;;;;46.25;4.20;;;;;;;5.27;100.00;101079.03;4808027;29;20177;-78
2022/01/01 04:09:03;;;;;;;43.60;4.18;;;;;;;5.33;100.00;101107.72;4793388;29;20343;-78
2022/01/01 04:11:29;;;;;;;49.47;4.80;;;;;;;5.30;100.00;101106.22;4790771;29;20034;-78
2022/01/01 04:13:54;;;;;;;53.05;4.70;;;;;;;5.21;100.00;101106.34;4792467;29;20088;-78
2022/01/01 04:16:21;;;;;;;49.45;3.97;;;;;;;5.17;100.00;101114.66;4806003;29;20370;-78
2022/01/01 04:18:46;;;;;;;57.83;4.60;;;;;;;5.09;100.00;101117.25;4797286;29;20039;-78
2022/01/01 04:21:12;;;;;;;40.95;4.50;;;;;;;5.09;100.00;101121.75;4791012;29;20051;-78
2022/01/01 04:23:39;;;;;;;35.20;3.63;;;;;;;5.04;100.00;101127.56;4791643;29;20143;-78
2022/01/01 04:26:07;;;;;;;42.85;4.00;;;;;;;4.92;100.00;101120.78;4781449;29;20486;-78
2022/01/01 04:28:32;;;;;;;46.10;4.75;;;;;;;4.92;100.00;101142.13;4828609;29;20045;-78
2022/01/01 04:30:57;;;;;;;37.65;3.78;;;;;;;4.78;100.00;101134.66;4843112;29;20034;-78
2022/01/01 04:33:23;;;;;;;59.72;4.65;;;;;;;4.66;100.00;101123.38;4796952;29;20153;-78
2022/01/01 04:35:48;;;;;;;44.42;4.72;;;;;;;4.75;100.00;101148.31;4808094;29;20050;-78
2022/01/01 04:40:58;;;;;;;32.28;3.97;;;;;;;4.61;100.00;101150.50;4825824;29;20443;-78
2022/01/01 04:43:23;;;;;;;46.00;4.10;;;;;;;4.53;100.00;101153.06;4806043;29;20035;-78
2022/01/01 04:45:49;;;;;;;40.70;3.75;;;;;;;4.51;100.00;101168.41;4795466;29;20092;-78
2022/01/01 04:48:14;;;;;;;41.60;4.57;;;;;;;4.44;100.00;101170.00;4794090;29;20038;-78
2022/01/01 04:50:39;;;;;;;40.20;3.88;;;;;;;4.28;100.00;101161.81;4826415;29;20510;-78
2022/01/01 04:53:05;;;;;;;34.90;3.70;;;;;;;4.31;100.00;101189.00;4809016;29;20029;-78
2022/01/01 04:55:30;;;;;;;41.67;3.50;;;;;;;4.09;100.00;101160.09;4794053;29;20038;-78
2022/01/01 04:57:55;;;;;;;41.95;4.07;;;;;;;4.08;100.00;101177.06;4808602;29;20453;-78
2022/01/01 05:00:21;;;;;;;49.35;4.10;;;;;;;4.12;100.00;101194.41;4808240;29;20061;-78
2022/01/01 05:02:46;;;;;;;31.17;3.42;;;;;;;4.09;100.00;101192.88;4808898;29;20038;-78
2022/01/01 05:05:12;;;;;;;29.45;3.55;;;;;;;4.03;100.00;101193.47;4823116;29;20046;-78
2022/01/01 05:07:38;;;;;;;31.88;3.45;;;;;;;3.94;100.00;101199.66;4808631;29;20198;-78
2022/01/01 05:10:05;;;;;;;27.35;2.97;;;;;;;3.85;100.00;101203.22;4808854;29;20062;-79
2022/01/01 05:12:30;;;;;;;20.27;2.20;;;;;;;3.76;100.00;101207.59;4817739;29;20026;-79
2022/01/01 05:14:56;;;;;;;27.23;2.80;;;;;;;3.67;100.00;101211.94;4841011;29;20374;-78
2022/01/01 05:17:21;;;;;;;17.13;2.20;;;;;;;3.60;100.00;101213.50;4821347;29;20085;-78
2022/01/01 05:19:47;;;;;;;21.98;2.42;;;;;;;3.54;100.00;101216.72;4824329;29;20098;-78
2022/01/01 05:22:12;;;;;;;31.92;3.42;;;;;;;3.47;100.00;101212.97;4813184;29;20034;-78
2022/01/01 05:24:37;;;;;;;60.08;4.20;;;;;;;3.41;100.00;101225.03;4826302;29;20134;-78
2022/01/01 05:27:03;;;;;;;37.58;3.10;;;;;;;3.36;100.00;101226.44;4807969;29;20069;-78
2022/01/01 05:29:29;;;;;;;50.13;3.13;;;;;;;3.27;100.00;101228.13;4797365;29;20034;-78
2022/01/01 05:31:54;;;;;;;26.67;3.40;;;;;;;3.21;100.00;101229.53;4806011;29;20046;-78
2022/01/01 05:34:19;;;;;;;23.38;2.95;;;;;;;3.14;100.00;101217.75;4823732;29;20043;-78
2022/01/01 05:36:45;;;;;;;26.98;3.88;;;;;;;3.15;100.00;101230.09;4808961;29;20046;-78
2022/01/01 05:39:10;;;;;;;67.35;3.75;;;;;;;3.13;100.00;101237.38;4793675;29;20129;-78
2022/01/01 05:41:36;;;;;;;40.83;3.65;;;;;;;3.10;100.00;101239.47;4818747;29;20038;-78
2022/01/01 05:44:02;;;;;;;52.60;3.00;;;;;;;3.03;100.00;101240.03;4820558;29;20039;-78
2022/01/01 05:46:29;;;;;;;55.05;3.00;;;;;;;2.92;100.00;101245.47;4808228;29;20035;-78
2022/01/01 05:48:55;;;;;;;40.05;2.72;;;;;;;2.75;100.00;101238.19;4820455;29;20035;-78
2022/01/01 05:51:20;;;;;;;57.97;2.90;;;;;;;2.74;100.00;101257.75;4824850;29;20035;-78
2022/01/01 05:53:45;;;;;;;21.55;2.00;;;;;;;2.67;100.00;101259.28;4822978;29;20428;-78
2022/01/01 05:56:11;;;;;;;32.20;1.83;;;;;;;1.93;100.00;101135.69;4809064;29;20438;-78
2022/01/01 05:58:36;;;;;;;46.15;2.65;;;;;;;2.67;100.00;101272.56;4807935;29;20038;-78
2022/01/01 06:01:02;;;;;;;21.05;2.00;;;;;;;2.61;100.00;101281.06;4812366;29;20034;-78
2022/01/01 06:03:27;;;;;;;28.35;2.42;;;;;;;2.35;100.00;101247.88;4798993;29;20038;-79
2022/01/01 06:05:52;;;;;;;25.95;2.20;;;;;;;2.54;100.00;101299.38;4806368;29;20037;-78
2022/01/01 06:08:19;;;;;;;38.50;2.30;;;;;;;2.51;100.00;101294.31;4815037;29;20110;-78
2022/01/01 06:10:44;;;;;;;14.15;1.30;;;;;;;2.59;100.00;101308.63;4789444;29;20037;-78
2022/01/01 06:13:10;;;;;;;27.55;1.75;;;;;;;2.56;100.00;101302.75;4808371;29;20030;-78
2022/01/01 06:15:35;;;;;;;38.53;3.15;;;;;;;2.44;100.00;101306.47;4822643;29;20626;-78
2022/01/01 06:18:01;;;;;;;19.42;1.48;;;;;;;2.54;100.00;101312.66;4824488;29;20091;-78
2022/01/01 06:20:27;;;;;;;38.38;2.25;;;;;;;2.62;100.00;101304.03;4802200;29;20100;-78
2022/01/01 06:22:52;;;;;;;16.33;1.52;;;;;;;2.65;100.00;101317.00;4798398;29;20425;-78
2022/01/01 06:25:18;;;;;;;12.18;1.65;;;;;;;2.71;100.00;101327.94;4810278;29;20125;-79
2022/01/01 06:27:43;;;;;;;31.77;3.20;;;;;;;2.72;100.00;101334.13;4780810;29;20431;-79
2022/01/01 06:30:09;;;;;;;16.17;3.45;;;;;;;2.28;100.00;101278.56;4790779;29;20082;-78
2022/01/01 06:32:34;;;;;;;22.25;4.15;;;;;;;2.44;100.00;101309.97;4789331;29;20046;-78
2022/01/01 06:35:00;;;;;;;27.08;4.55;;;;;;;2.77;100.00;101356.63;4802367;29;20064;-78
2022/01/01 06:37:26;;;;;;;20.30;4.00;;;;;;;2.75;100.00;101349.81;4790083;29;20121;-78
2022/01/01 06:39:51;;;;;;;25.48;4.38;;;;;;;2.83;100.00;101374.72;4803443;29;20374;-79
2022/01/01 06:42:17;;;;;;;18.88;4.30;;;;;;;2.81;100.00;101373.16;4774932;29;20031;-78
2022/01/01 06:44:42;;;;;;;17.00;5.05;;;;;;;2.61;100.00;101350.97;4775035;29;20462;-79
2022/01/01 06:47:09;;;;;;;26.98;5.75;;;;;;;2.61;100.00;101364.28;4790458;29;20043;-79
2022/01/01 06:49:34;;;;;;;31.90;6.97;;;;;;;2.62;100.00;101370.44;4804984;29;20043;-78
2022/01/01 06:52:00;;;;;;;28.00;7.53;;;;;;;2.68;100.00;101396.47;4789698;29;20046;-78
2022/01/01 06:54:25;;;;;;;33.53;7.80;;;;;;;2.60;100.00;101410.41;4806184;29;20050;-78
2022/01/01 06:56:51;;;;;;;27.42;7.97;;;;;;;2.51;100.00;101405.88;4803391;29;20035;-78
2022/01/01 06:59:16;;;;;;;28.85;8.38;;;;;;;2.13;100.00;101346.28;4804481;29;20386;-79
2022/01/01 07:01:41;;;;;;;39.80;8.70;;;;;;;2.47;100.00;101420.41;4804766;29;20046;-78
2022/01/01 07:04:07;;;;;;;29.63;9.68;;;;;;;2.28;100.00;101400.72;4804438;29;20118;-79
2022/01/01 07:06:34;;;;;;;31.90;9.07;;;;;;;2.40;100.00;101430.72;4790169;29;20098;-78
2022/01/01 07:09:00;;;;;;;34.40;9.85;;;;;;;2.30;100.00;101437.78;4790006;29;20046;-78
2022/01/01 07:11:25;;;;;;;33.35;9.90;;;;;;;2.07;100.00;101413.19;4806038;29;20034;-78
2022/01/01 07:13:51;;;;;;;31.50;10.32;;;;;;;2.15;100.00;101431.94;4788597;29;20030;-78
2022/01/01 07:16:17;;;;;;;29.13;9.93;;;;;;;2.09;100.00;101443.94;4775651;29;20365;-78
2022/01/01 07:18:43;;;;;;;26.15;10.02;;;;;;;2.12;100.00;101448.16;4823759;29;20030;-78
2022/01/01 07:21:08;;;;;;;36.38;10.55;;;;;;;1.96;100.00;101415.91;4819824;29;20031;-78
2022/01/01 07:23:34;;;;;;;25.45;9.68;;;;;;;2.25;100.00;101464.75;4807787;29;20125;-78
2022/01/01 07:25:59;;;;;;;26.60;9.50;;;;;;;2.18;100.00;101455.59;4790529;29;20147;-78
2022/01/01 07:28:24;;;;;;;33.33;10.05;;;;;;;2.17;100.00;101453.91;4794164;29;20043;-78
2022/01/01 07:30:50;;;;;;;29.38;10.13;;;;;;;2.15;100.00;101461.16;4797898;29;20084;-79
2022/01/01 07:33:15;;;;;;;33.15;10.13;;;;;;;2.23;100.00;101476.47;4810387;29;20140;-78
2022/01/01 07:35:41;;;;;;;29.05;9.77;;;;;;;2.40;100.00;101505.09;4814840;29;20058;-78
2022/01/01 07:38:07;;;;;;;23.90;9.18;;;;;;;2.45;100.00;101512.66;4807869;29;20091;-79
2022/01/01 07:40:34;;;;;;;31.33;10.10;;;;;;;2.19;100.00;101481.19;4808603;29;20034;-78
2022/01/01 07:43:10;;;;;;;32.15;9.30;;;;;;;2.35;100.00;101515.25;4791594;29;20106;-79
2022/01/01 07:45:35;;;;;;;31.27;9.77;;;;;;;2.30;100.00;101526.25;4811704;29;20045;-79
2022/01/01 07:48:01;;;;;;;31.20;9.50;;;;;;;2.28;100.00;101522.03;4823443;29;20061;-78
2022/01/01 07:50:26;;;;;;;36.10;9.57;;;;;;;2.14;100.00;101525.84;4797961;29;20393;-78
2022/01/01 07:52:52;;;;;;;25.35;8.77;;;;;;;2.06;100.00;101539.75;4792932;29;20022;-78
2022/01/01 07:55:17;;;;;;;27.40;8.73;;;;;;;1.92;100.00;101520.59;4826462;29;20076;-78
2022/01/01 07:57:42;;;;;;;32.90;9.40;;;;;;;2.03;100.00;101529.38;4811393;29;20030;-78
2022/01/01 08:00:08;;;;;;;34.85;9.70;;;;;;;2.08;100.00;101547.59;4803669;29;20039;-78
2022/01/01 08:02:41;;;;;;;37.47;9.45;;;;;;;1.90;100.00;101527.88;4809057;29;20035;-78
2022/01/01 08:05:07;;;;;;;23.13;8.40;;;;;;;1.89;100.00;101548.25;4806722;29;20366;-78
2022/01/01 08:07:33;;;;;;;30.88;8.85;;;;;;;1.66;100.00;101520.94;4792520;29;20033;-79
2022/01/01 08:09:58;;;;;;;21.45;8.18;;;;;;;1.75;100.00;101546.69;4773357;30;20063;-78
2022/01/01 08:12:23;;;;;;;23.95;8.27;;;;;;;1.92;100.00;101576.34;4780154;29;20035;-78
2022/01/01 08:14:49;;;;;;;23.38;8.57;;;;;;;1.90;100.00;101586.25;4806584;29;20533;-78
2022/01/01 08:17:14;;;;;;;25.08;7.95;;;;;;;1.47;100.00;101515.41;4786381;30;20042;-78
2022/01/01 08:19:40;;;;;;;19.88;8.05;;;;;;;1.85;100.00;101592.78;4795195;29;20412;-78
2022/01/01 08:22:05;;;;;;;27.33;8.82;;;;;;;1.78;100.00;101588.91;4792237;29;20126;-78
2022/01/01 08:24:31;;;;;;;19.00;8.07;;;;;;;1.76;100.00;101571.44;4775912;29;20035;-78
2022/01/01 08:26:56;;;;;;;20.70;7.72;;;;;;;1.95;100.00;101599.97;4805736;29;20063;-78
2022/01/01 08:29:22;;;;;;;18.08;7.72;;;;;;;2.15;100.00;101641.69;4789879;30;20035;-78
2022/01/01 08:31:50;;;;;;;15.95;7.28;;;;;;;2.10;100.00;101623.50;4788809;30;20043;-78
2022/01/01 08:34:15;;;;;;;17.92;5.80;;;;;;;2.04;100.00;101623.97;4791822;29;20390;-78
2022/01/01 08:36:40;;;;;;;9.48;5.30;;;;;;;1.99;100.00;101633.28;4796153;29;20067;-78
2022/01/01 08:39:08;;;;;;;9.65;4.65;;;;;;;1.93;100.00;101645.25;4775982;29;20031;-78
2022/01/01 08:41:33;;;;;;;8.05;4.97;;;;;;;1.85;100.00;101648.50;4778132;29;20458;-79
2022/01/01 08:43:59;;;;;;;10.48;5.60;;;;;;;1.64;100.00;101619.19;4814728;29;20038;-78
2022/01/01 08:46:24;;;;;;;8.80;6.10;;;;;;;1.74;100.00;101651.16;4793615;29;20544;-78
2022/01/01 08:48:51;;;;;;;8.80;5.80;;;;;;;1.83;100.00;101652.25;4791238;29;20034;-78
2022/01/01 08:51:20;;;;;;;12.65;6.32;;;;;;;1.90;100.00;101664.06;4782487;29;20058;-78
2022/01/01 08:53:47;;;;;;;8.70;6.15;;;;;;;2.00;100.00;101667.66;4821367;29;20030;-78
2022/01/01 08:56:13;;;;;;;10.90;6.30;;;;;;;1.81;100.00;101643.56;4805468;29;20034;-78
2022/01/01 08:58:39;;;;;;;9.95;5.95;;;;;;;1.54;100.00;101626.19;4825858;29;20045;-78
2022/01/01 09:01:06;;;;;;;10.77;6.22;;;;;;;1.10;100.00;101553.63;4816545;29;20023;-79
2022/01/01 09:03:33;;;;;;;7.88;5.75;;;;;;;1.64;100.00;101628.97;4790727;29;20031;-78
2022/01/01 09:05:59;;;;;;;9.95;6.60;;;;;;;1.76;100.00;101651.03;4805955;29;20054;-78
2022/01/01 09:08:24;;;;;;;10.63;6.65;;;;;;;1.91;100.00;101683.47;4790951;29;20050;-79
2022/01/01 09:10:49;;;;;;;10.80;6.78;;;;;;;1.86;100.00;101681.19;4797479;29;20038;-79
2022/01/01 09:13:16;;;;;;;13.18;6.63;;;;;;;1.90;100.00;101689.75;4791268;29;20039;-78
2022/01/01 09:15:41;;;;;;;12.90;7.35;;;;;;;1.86;100.00;101697.13;4799980;29;20050;-79
2022/01/01 09:18:06;;;;;;;10.93;6.95;;;;;;;1.93;100.00;101706.28;4807976;29;20571;-78
2022/01/01 09:20:32;;;;;;;11.75;7.80;;;;;;;1.78;100.00;101687.09;4790958;29;20473;-78
2022/01/01 09:22:57;;;;;;;11.23;7.22;;;;;;;1.67;100.00;101684.44;4777191;29;20045;-79
2022/01/01 09:25:23;;;;;;;11.05;7.28;;;;;;;1.49;100.00;101646.06;4791353;29;20057;-79
2022/01/01 09:27:48;;;;;;;11.45;8.20;;;;;;;1.72;100.00;101698.19;4807823;29;20054;-78
2022/01/01 09:30:13;;;;;;;14.27;8.20;;;;;;;1.62;100.00;101681.28;4808105;29;20045;-79
2022/01/01 09:32:39;;;;;;;12.65;8.23;;;;;;;1.72;100.00;101721.22;4807958;29;20389;-78
2022/01/01 09:35:05;;;;;;;11.65;7.55;;;;;;;1.65;100.00;101718.19;4793918;29;20098;-79
2022/01/01 09:37:34;;;;;;;12.65;8.27;;;;;;;1.54;100.00;101704.91;4792310;29;20100;-78
2022/01/01 09:40:00;;;;;;;13.73;9.27;;;;;;;1.76;100.00;101720.88;4810781;29;20038;-79
2022/01/01 09:42:25;;;;;;;13.77;8.38;;;;;;;1.56;100.00;101711.81;4828463;29;20113;-78
2022/01/01 09:44:54;;;;;;;14.63;8.82;;;;;;;1.71;100.00;101735.44;4823201;29;20526;-79
2022/01/01 09:47:21;;;;;;;12.13;8.25;;;;;;;1.71;100.00;101741.59;4793395;29;20365;-78
2022/01/01 09:49:48;;;;;;;13.93;9.50;;;;;;;1.90;100.00;101746.34;4793282;29;20637;-78
2022/01/01 09:52:14;;;;;;;12.07;8.35;;;;;;;1.52;100.00;101704.19;4820410;29;20038;-78
2022/01/01 09:54:41;;;;;;;16.55;10.45;;;;;;;1.62;100.00;101710.47;4826616;29;20040;-78
2022/01/01 09:57:06;;;;;;;19.83;13.10;;;;;;;1.39;100.00;101686.59;4814586;29;20113;-79
2022/01/01 09:59:32;;;;;;;19.52;12.23;;;;;;;1.63;100.00;101723.63;4827305;29;20121;-78
2022/01/01 10:01:58;;;;;;;27.02;15.25;;;;;;;1.55;100.00;101714.56;4792040;29;20366;-78
2022/01/01 10:04:24;;;;;;;22.85;14.07;;;;;;;1.85;100.00;101749.34;4805774;29;20037;-77
2022/01/01 10:07:10;;;;;;;14.57;9.98;;;;;;;1.83;100.00;101751.28;4811123;29;20037;-79
2022/01/01 10:09:39;;;;;;;17.98;12.13;;;;;;;1.68;100.00;101725.06;4808474;29;20026;-79
2022/01/01 10:12:07;;;;;;;14.93;9.55;;;;;;;1.76;100.00;101750.06;4824020;29;20045;-78
2022/01/01 10:14:44;;;;;;;14.27;8.65;;;;;;;1.69;100.00;101740.91;4809388;29;20457;-79
2022/01/01 10:17:18;;;;;;;15.90;9.43;;;;;;;1.70;100.00;101729.31;4821202;29;21299;-78
2022/01/01 10:19:45;;;;;;;14.18;8.40;;;;;;;1.95;100.00;101759.22;4824835;29;20361;-78
2022/01/01 10:22:13;;;;;;;13.55;8.38;;;;;;;2.02;100.00;101765.75;4775627;29;20038;-79
2022/01/01 10:27:42;;;;;;;12.45;7.82;;;;;;;1.63;100.00;101722.78;4809650;29;20070;-79
2022/01/01 10:30:29;;;;;;;14.50;8.48;;;;;;;1.97;100.00;101770.59;4806008;29;20083;-79
2022/01/01 10:33:15;;;;;;;11.55;8.32;;;;;;;2.02;100.00;101781.69;4823577;29;20072;-78
2022/01/01 10:35:48;;;;;;;12.88;8.48;;;;;;;1.83;100.00;101753.94;4793234;29;20370;-79
2022/01/01 10:38:18;;;;;;;14.68;9.43;;;;;;;2.01;100.00;101780.00;4806965;29;20042;-79
2022/01/01 10:40:45;;;;;;;14.23;9.10;;;;;;;2.06;100.00;101784.00;4788113;29;20038;-78
2022/01/01 10:43:11;;;;;;;12.85;8.18;;;;;;;2.02;100.00;101789.63;4797437;29;20066;-78
2022/01/01 10:45:45;;;;;;;13.18;8.30;;;;;;;2.06;100.00;101793.78;4827740;29;20038;-79
2022/01/01 10:48:18;;;;;;;12.80;7.85;;;;;;;2.05;100.00;101795.59;4820528;29;20522;-78
2022/01/01 10:50:45;;;;;;;11.48;7.95;;;;;;;1.92;100.00;101775.41;4793950;29;20046;-79
2022/01/01 10:53:19;;;;;;;11.88;6.63;;;;;;;1.82;100.00;101770.81;4805369;29;20490;-79
2022/01/01 10:55:46;;;;;;;12.63;7.20;;;;;;;1.86;100.00;101771.44;4786853;29;20462;-78
2022/01/01 10:58:34;;;;;;;12.18;7.45;;;;;;;1.94;100.00;101795.56;4805229;29;20059;-78
2022/01/01 11:01:04;;;;;;;13.15;7.40;;;;;;;1.84;100.00;101758.25;4792374;29;20066;-79
2022/01/01 11:03:39;;;;;;;11.85;6.68;;;;;;;1.96;100.00;101772.41;4808249;29;20034;-78
2022/01/01 11:06:06;;;;;;;12.48;8.27;;;;;;;2.02;100.00;101771.94;4792320;29;20026;-78
2022/01/01 11:08:35;;;;;;;12.90;7.65;;;;;;;2.13;100.00;101773.75;4808948;29;20067;-78
2022/01/01 11:11:02;;;;;;;24.38;12.80;;;;;;;2.23;100.00;101787.13;4802498;29;20035;-79
2022/01/01 11:13:31;;;;;;;12.40;8.50;;;;;;;2.21;100.00;101789.91;4827300;29;20034;-78
2022/01/01 11:15:56;;;;;;;12.18;7.25;;;;;;;2.23;100.00;101787.97;4814880;29;20183;-79
2022/01/01 11:18:26;;;;;;;11.02;7.20;;;;;;;1.98;100.00;101749.22;4809003;29;20106;-79
2022/01/01 11:20:52;;;;;;;11.38;6.68;;;;;;;2.12;100.00;101769.41;4807178;29;20102;-79
2022/01/01 11:23:19;;;;;;;9.63;5.82;;;;;;;2.16;100.00;101767.34;4793446;29;20035;-78
2022/01/01 11:25:45;;;;;;;9.13;6.38;;;;;;;2.21;100.00;101763.34;4777151;29;20050;-79