Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 04:32:13;;;;;;;;;6.00;6.00;;;;;4.77;51.29;101158.19;5036745;27;45494;-75
2022/04/02 04:34:39;;;;;;;;;8.50;8.00;;;;;4.75;51.07;101149.41;5034421;28;45375;-75
2022/04/02 04:37:05;;;;;;;;;11.50;7.50;;;;;4.74;51.42;101144.09;5034571;28;45315;-75
2022/04/02 04:39:30;;;;;;;;;8.75;5.00;;;;;4.79;51.00;101145.78;5034031;28;45288;-76
2022/04/02 04:41:55;;;;;;;;;6.00;6.00;;;;;4.86;50.78;101162.47;5033981;28;45316;-76
2022/04/02 04:44:21;;;;;;;;;7.00;7.00;;;;;4.78;51.18;101151.09;5033841;28;45308;-76
2022/04/02 04:46:46;;;;;;;;;7.25;7.25;;;;;4.78;51.08;101167.03;5033431;28;45256;-75
2022/04/02 04:49:12;;;;;;;;;8.25;6.00;;;;;4.82;51.12;101179.38;5033481;28;45557;-76
2022/04/02 04:51:37;;;;;;;;;6.00;6.00;;;;;4.80;51.18;101178.53;5034110;28;45399;-75
2022/04/02 04:54:03;;;;;;;;;7.75;7.75;;;;;4.76;51.10;101168.88;5042963;28;45675;-76
2022/04/02 04:56:28;;;;;;;;;6.00;6.00;;;;;4.71;51.10;101157.41;5044423;28;45720;-76
2022/04/02 04:58:54;;;;;;;;;7.75;7.25;;;;;4.60;50.88;101140.75;5037184;28;46120;-76
2022/04/02 05:01:19;;;;;;;;;9.75;8.50;;;;;4.74;50.89;101166.22;5035652;28;45487;-76
2022/04/02 05:03:44;;;;;;;;;5.00;5.00;;;;;4.84;51.47;101188.22;5023925;28;45768;-76
2022/04/02 05:06:11;;;;;;;;;8.00;8.00;;;;;4.77;51.10;101173.25;5037037;28;45531;-75
2022/04/02 05:08:37;;;;;;;;;5.50;5.50;;;;;4.86;50.98;101195.25;5036844;28;45421;-77
2022/04/02 05:11:03;;;;;;;;;4.75;4.75;;;;;4.85;51.30;101193.47;5037148;28;45359;-76
2022/04/02 05:13:28;;;;;;;;;9.25;8.00;;;;;4.85;50.93;101196.13;5036748;28;45373;-75
2022/04/02 05:15:54;;;;;;;;;9.50;7.75;;;;;4.80;50.98;101203.31;5036636;28;45512;-76
2022/04/02 05:18:19;;;;;;;;;6.50;5.00;;;;;4.78;50.92;101205.09;5036632;28;46194;-76
2022/04/02 05:20:45;;;;;;;;;5.50;5.50;;;;;4.75;51.27;101199.84;5036832;28;45403;-76
2022/04/02 05:23:11;;;;;;;;;9.00;5.00;;;;;4.73;51.11;101209.63;5023733;28;45387;-74
2022/04/02 05:25:38;;;;;;;;;7.25;7.25;;;;;4.69;51.31;101207.88;5036374;28;45937;-76
2022/04/02 05:28:07;;;;;;;;;4.50;2.00;;;;;4.65;51.30;101214.16;5036224;28;46158;-74
2022/04/02 05:30:39;;;;;;;;;8.00;8.00;;;;;4.66;51.28;101213.28;5018423;28;45742;-74
2022/04/02 05:33:04;;;;;;;;;4.00;4.00;;;;;4.69;51.15;101225.59;5036792;28;45507;-76
2022/04/02 05:35:30;;;;;;;;;6.00;6.00;;;;;4.61;51.42;101203.59;5036649;28;45369;-76
2022/04/02 05:37:55;;;;;;;;;13.50;8.00;;;;;4.72;50.86;101223.78;5036626;28;45336;-75
2022/04/02 05:40:20;;;;;;;;;7.50;7.00;;;;;4.73;50.79;101224.69;5036840;28;45324;-76
2022/04/02 05:42:46;;;;;;;;;8.00;6.00;;;;;4.72;50.90;101212.28;5036510;28;45493;-75
2022/04/02 05:45:11;;;;;;;;;8.00;8.00;;;;;4.78;51.28;101228.13;5036527;28;45497;-76
2022/04/02 05:47:41;;;;;;;;;9.75;7.50;;;;;4.75;51.25;101226.41;5036342;28;45363;-76
2022/04/02 05:50:09;;;;;;;;;9.25;7.75;;;;;4.70;51.09;101230.91;5036042;28;45368;-76
2022/04/02 05:52:34;;;;;;;;;6.00;6.00;;;;;4.61;51.64;101233.69;5036906;28;45202;-75
2022/04/02 05:55:00;;;;;;;;;10.50;6.00;;;;;4.60;51.57;101226.59;5048595;28;45395;-76
2022/04/02 05:57:25;;;;;;;;;6.75;6.75;;;;;4.70;51.45;101245.94;5032930;28;46079;-77
2022/04/02 05:59:51;;;;;;;;;9.50;8.00;;;;;4.72;51.07;101246.81;5036263;28;45440;-75
2022/04/02 06:02:16;;;;;;;;;6.00;6.00;;;;;4.71;51.24;101251.25;5035814;28;45815;-75
2022/04/02 06:04:41;;;;;;;;;5.00;5.00;;;;;4.67;51.19;101241.59;5035674;28;45532;-77
2022/04/02 06:07:07;;;;;;;;;6.00;6.00;;;;;4.81;50.78;101252.00;5036100;28;45467;-76
2022/04/02 06:09:32;;;;;;;;;10.00;7.50;;;;;4.80;50.84;101259.09;5036097;28;45434;-75
2022/04/02 06:11:57;;;;;;;;;12.25;7.25;;;;;4.74;50.91;101251.22;5036478;28;45280;-74
2022/04/02 06:14:23;;;;;;;;;11.00;8.50;;;;;4.85;50.52;101264.31;5036878;28;45324;-75
2022/04/02 06:16:48;;;;;;;;;6.00;6.00;;;;;4.87;50.92;101262.53;5036249;28;45511;-73
2022/04/02 06:19:17;;;;;;;;;10.50;7.75;;;;;4.72;50.46;101245.03;5036436;28;45351;-73
2022/04/02 06:21:42;;;;;;;;;8.50;7.50;;;;;4.83;50.66;101260.84;5036919;28;45311;-72
2022/04/02 06:24:08;;;;;;;;;10.00;8.00;;;;;4.73;51.01;101240.59;5036361;28;45531;-76
2022/04/02 06:26:33;;;;;;;;;8.50;5.00;;;;;4.84;50.75;101258.16;5035640;28;45269;-78
2022/04/02 06:28:59;;;;;;;;;8.50;5.50;;;;;4.81;50.50;101257.31;5036919;28;45388;-70
2022/04/02 06:31:24;;;;;;;;;9.50;6.50;;;;;4.95;50.84;101273.94;5035721;28;45445;-72
2022/04/02 06:33:49;;;;;;;;;5.25;5.25;;;;;4.96;50.98;101283.66;5035333;28;45627;-72
2022/04/02 06:36:16;;;;;;;;;8.00;8.00;;;;;4.92;51.15;101266.91;5035713;28;46458;-72
2022/04/02 06:38:42;;;;;;;;;10.00;6.00;;;;;5.06;51.15;101284.41;5035508;28;45436;-72
2022/04/02 06:41:07;;;;;;;;;9.25;7.25;;;;;5.09;51.22;101281.72;5035892;28;45420;-72
2022/04/02 06:43:32;;;;;;;;;12.00;5.50;;;;;5.11;50.99;101288.75;5035262;28;45482;-73
2022/04/02 06:45:58;;;;;;;;;7.25;5.75;;;;;5.17;51.19;101285.13;5035405;28;46417;-73
2022/04/02 06:48:23;;;;;;;;;9.75;6.00;;;;;5.22;51.12;101293.91;5035091;28;45259;-75
2022/04/02 06:50:49;;;;;;;;;10.50;8.75;;;;;5.11;51.07;101262.16;5035813;28;45315;-81
2022/04/02 06:53:14;;;;;;;;;11.75;9.00;;;;;5.33;50.72;101292.84;5017709;28;46258;-73
2022/04/02 06:55:40;;;;;;;;;6.75;5.25;;;;;5.51;50.28;101286.34;5047733;28;46218;-70
2022/04/02 06:58:06;;;;;;;;;9.00;7.00;;;;;5.56;50.65;101291.59;5035525;28;45447;-74
2022/04/02 07:00:31;;;;;;;;;5.50;5.50;;;;;5.63;50.25;101295.91;5035497;28;45488;-75
2022/04/02 07:02:57;;;;;;;;;4.75;4.50;;;;;5.68;50.29;101297.59;5034165;28;45390;-77
2022/04/02 07:05:22;;;;;;;;;9.75;6.50;;;;;5.69;49.79;101298.47;5034980;28;45563;-75
2022/04/02 07:07:49;;;;;;;;;6.00;5.75;;;;;5.77;49.29;101301.88;5034626;28;45523;-73
2022/04/02 07:10:14;;;;;;;;;7.00;5.00;;;;;5.81;49.71;101314.22;5035353;28;45356;-72
2022/04/02 07:12:40;;;;;;;;;7.00;6.00;;;;;5.82;49.38;101307.97;5016832;28;45266;-75
2022/04/02 07:15:07;;;;;;;;;6.50;6.50;;;;;5.84;49.10;101308.84;5034124;28;45387;-73
2022/04/02 07:17:34;;;;;;;;;6.75;6.75;;;;;5.87;49.28;101307.91;5034592;28;45379;-74
2022/04/02 07:20:00;;;;;;;;;6.25;6.25;;;;;5.91;49.16;101309.63;5035595;28;45689;-72
2022/04/02 07:22:26;;;;;;;;;9.00;6.75;;;;;5.92;49.62;101311.41;5034853;28;45971;-74
2022/04/02 07:24:53;;;;;;;;;6.00;5.00;;;;;5.95;48.82;101311.34;5035167;28;46064;-72
2022/04/02 07:27:23;;;;;;;;;9.00;9.00;;;;;6.03;48.41;101320.09;5033801;28;45453;-73
2022/04/02 07:29:56;;;;;;;;;6.50;5.00;;;;;6.03;48.61;101305.00;5035036;28;45505;-74
2022/04/02 07:32:22;;;;;;;;;9.25;3.00;;;;;6.10;47.95;101313.72;5034397;28;45225;-73
2022/04/02 07:34:48;;;;;;;;;6.00;3.50;;;;;6.14;47.39;101323.41;5034816;28;45362;-73
2022/04/02 07:37:27;;;;;;;;;7.75;6.00;;;;;6.18;47.44;101332.22;5034574;28;45517;-74
2022/04/02 07:40:06;;;;;;;;;6.00;5.25;;;;;6.20;47.54;101331.28;5034713;28;45374;-73
2022/04/02 07:42:42;;;;;;;;;9.25;6.00;;;;;6.18;46.52;101318.91;5034724;28;45628;-74
2022/04/02 07:45:13;;;;;;;;;5.00;5.00;;;;;6.19;46.54;101328.66;5034833;28;46125;-73
2022/04/02 07:47:42;;;;;;;;;8.00;3.00;;;;;6.22;46.41;101328.56;5034670;28;45364;-74
2022/04/02 07:50:13;;;;;;;;;8.50;6.00;;;;;6.22;46.27;101326.78;5034663;28;45540;-74
2022/04/02 07:52:44;;;;;;;;;5.00;5.00;;;;;6.26;45.99;101325.84;5034790;28;45221;-74
2022/04/02 07:55:11;;;;;;;;;2.75;2.75;;;;;6.17;45.90;101317.16;5045968;28;45418;-74
2022/04/02 07:57:51;;;;;;;;;6.00;6.00;;;;;6.21;46.06;101329.50;5034244;28;45376;-73
2022/04/02 08:00:19;;;;;;;;;5.75;5.75;;;;;6.16;46.61;101313.59;5034550;28;45506;-75
2022/04/02 08:02:46;;;;;;;;;7.00;7.00;;;;;6.35;46.17;101340.78;5034108;28;45264;-74
2022/04/02 08:05:19;;;;;;;;;11.25;6.25;;;;;6.38;46.87;101354.03;5034353;28;46200;-74
2022/04/02 08:07:54;;;;;;;;;6.25;6.25;;;;;6.33;46.37;101335.47;5034707;28;45328;-75
2022/04/02 08:10:23;;;;;;;;;6.50;5.75;;;;;6.42;46.07;101356.59;5035070;28;45291;-74
2022/04/02 08:12:48;;;;;;;;;6.00;6.00;;;;;6.41;46.30;101348.63;5034364;28;45549;-74
2022/04/02 08:15:16;;;;;;;;;6.75;5.50;;;;;6.41;46.82;101349.50;5034621;28;46242;-74
2022/04/02 08:17:45;;;;;;;;;5.75;5.50;;;;;6.39;46.58;101332.69;5034422;28;45363;-75
2022/04/02 08:20:12;;;;;;;;;6.00;6.00;;;;;6.54;45.75;101352.84;5035505;28;45272;-73
2022/04/02 08:22:38;;;;;;;;;6.50;5.00;;;;;6.54;44.52;101354.63;5035238;28;46024;-72
2022/04/02 08:25:04;;;;;;;;;6.00;5.75;;;;;6.56;45.20;101364.31;5035661;28;45621;-73
2022/04/02 08:27:51;;;;;;;;;6.00;5.25;;;;;6.57;44.76;101365.19;5036338;28;45233;-73
2022/04/02 08:30:26;;;;;;;;;5.00;5.00;;;;;6.56;44.06;101352.78;5038765;28;45295;-74
2022/04/02 08:33:10;;;;;;;;;3.25;3.25;;;;;6.64;44.50;101354.38;5020148;28;45489;-74
2022/04/02 08:35:53;;;;;;;;;5.00;5.00;;;;;6.66;44.52;101349.03;5037895;28;46104;-73
2022/04/02 08:38:26;;;;;;;;;6.25;5.25;;;;;6.83;44.00;101368.22;5038190;28;45489;-77
2022/04/02 08:41:20;;;;;;;;;6.75;5.75;;;;;6.87;42.97;101361.94;5020257;28;45342;-77
2022/04/02 08:44:07;;;;;;;;;5.50;4.00;;;;;6.91;42.48;101360.94;5034797;28;45367;-75
2022/04/02 08:47:01;;;;;;;;;3.00;3.00;;;;;6.96;42.21;101367.06;5035692;28;45497;-77
2022/04/02 08:49:35;;;;;;;;;3.00;3.00;;;;;7.00;42.33;101371.41;5036384;28;46081;-76
2022/04/02 08:52:13;;;;;;;;;3.00;1.75;;;;;7.03;42.48;101368.69;5032635;28;45480;-76
2022/04/02 08:54:40;;;;;;;;;6.75;6.00;;;;;7.05;42.07;101356.22;5045467;28;45567;-76
2022/04/02 08:57:24;;;;;;;;;6.00;3.00;;;;;7.14;42.71;101374.69;5038944;28;45623;-75
2022/04/02 09:00:10;;;;;;;;;6.50;2.50;;;;;7.18;41.46;101370.13;5037146;28;45477;-76
2022/04/02 09:02:54;;;;;;;;;3.00;3.00;;;;;7.14;41.26;101366.69;5027762;28;45268;-76
2022/04/02 09:05:45;;;;;;;;;4.50;2.00;;;;;7.21;41.40;101376.28;5036749;28;45423;-73
2022/04/02 09:08:46;;;;;;;;;5.00;3.00;;;;;7.22;41.66;101380.72;5036531;28;46019;-78
2022/04/02 09:11:51;;;;;;;;;3.00;2.00;;;;;7.07;42.27;101342.81;5017993;28;46137;-74
2022/04/02 09:14:36;;;;;;;;;6.00;4.50;;;;;7.35;41.54;101383.09;5037009;28;45368;-76
2022/04/02 09:17:29;;;;;;;;;4.00;3.00;;;;;7.33;40.33;101382.25;5036892;28;45285;-76
2022/04/02 09:20:14;;;;;;;;;5.50;5.50;;;;;7.40;40.71;101382.06;5036511;28;46016;-75
2022/04/02 09:23:07;;;;;;;;;5.00;5.00;;;;;7.39;41.05;101383.00;5036663;28;45407;-72
2022/04/02 09:25:41;;;;;;;;;6.00;5.00;;;;;7.41;40.93;101393.63;5037108;28;45478;-74
2022/04/02 09:28:10;;;;;;;;;3.00;2.75;;;;;7.36;40.94;101375.06;5036227;28;45452;-74
2022/04/02 09:30:48;;;;;;;;;7.00;7.00;;;;;7.39;41.27;101393.69;5036864;28;46202;-75
2022/04/02 09:33:33;;;;;;;;;5.75;3.25;;;;;7.39;40.56;101383.00;5036619;28;45532;-74
2022/04/02 09:36:17;;;;;;;;;5.50;5.50;;;;;7.37;39.34;101379.50;5036852;28;45538;-75
2022/04/02 09:39:14;;;;;;;;;6.50;5.00;;;;;7.40;40.31;101384.72;5037315;28;45501;-74
2022/04/02 09:41:43;;;;;;;;;7.00;5.00;;;;;7.44;39.84;101377.56;5037548;28;45403;-76
2022/04/02 09:44:45;;;;;;;;;4.75;2.00;;;;;7.41;40.00;101391.81;5037161;28;45390;-76
2022/04/02 09:47:21;;;;;;;;;7.75;5.50;;;;;7.35;38.94;101383.09;5018747;28;45442;-73
2022/04/02 09:50:05;;;;;;;;;5.25;3.00;;;;;7.40;39.17;101378.56;5036629;28;45525;-73
2022/04/02 09:52:33;;;;;;;;;6.25;5.00;;;;;7.53;38.80;101386.22;5037064;28;45391;-73
2022/04/02 09:55:06;;;;;;;;;8.50;2.25;;;;;7.62;38.44;101389.59;5049245;28;45411;-75
2022/04/02 09:58:06;;;;;;;;;3.50;3.50;;;;;7.72;38.50;101375.13;5036634;28;45515;-73
2022/04/02 10:00:48;;;;;;;;;6.25;6.25;;;;;7.90;38.96;101388.03;5018721;28;45182;-70
2022/04/02 10:03:24;;;;;;;;;8.00;7.00;;;;;7.91;39.83;101387.97;5036640;28;48599;-75
2022/04/02 10:06:16;;;;;;;;;6.75;4.50;;;;;8.04;39.27;101379.66;5036823;28;45552;-74
2022/04/02 10:09:02;;;;;;;;;2.50;2.50;;;;;8.14;38.32;101394.53;5036443;28;45443;-74
2022/04/02 10:11:30;;;;;;;;;6.00;6.00;;;;;8.13;38.26;101401.69;5036164;28;45502;-76
2022/04/02 10:14:01;;;;;;;;;6.00;6.00;;;;;7.97;37.70;101382.50;5035788;28;46501;-76
2022/04/02 10:16:29;;;;;;;;;4.75;3.75;;;;;8.04;38.10;101396.56;5036412;28;45388;-72
2022/04/02 10:18:57;;;;;;;;;3.50;3.50;;;;;8.06;37.65;101378.72;5035999;28;45509;-75
2022/04/02 10:21:23;;;;;;;;;4.75;3.25;;;;;8.09;36.96;101383.97;5036057;28;45427;-79
2022/04/02 10:24:11;;;;;;;;;3.75;3.00;;;;;8.01;36.22;101361.03;5018259;28;46147;-73
2022/04/02 10:26:39;;;;;;;;;4.25;2.75;;;;;8.22;36.11;101382.75;5036981;28;45368;-76
2022/04/02 10:29:37;;;;;;;;;3.00;3.00;;;;;8.28;36.64;101376.34;5035283;28;45386;-77
2022/04/02 10:32:36;;;;;;;;;6.00;5.00;;;;;8.41;36.21;101384.97;5031380;28;45451;-76
2022/04/02 10:35:07;;;;;;;;;5.75;3.75;;;;;8.50;36.75;101368.69;5015001;28;45508;-75
2022/04/02 10:37:58;;;;;;;;;5.50;4.50;;;;;8.55;35.64;101393.47;5035447;28;45937;-74
2022/04/02 10:40:25;;;;;;;;;5.25;5.00;;;;;8.50;34.60;101372.25;4994790;28;45390;-75
2022/04/02 10:42:55;;;;;;;;;3.00;3.00;;;;;8.51;35.37;101375.75;5036039;28;45314;-75
2022/04/02 10:45:21;;;;;;;;;6.00;6.00;;;;;8.47;33.69;101360.75;5035526;28;46384;-80
2022/04/02 10:48:09;;;;;;;;;6.50;6.00;;;;;8.63;34.35;101376.31;5035747;28;45494;-77
2022/04/02 10:50:38;;;;;;;;;3.25;3.25;;;;;8.72;34.20;101364.50;5035218;28;45175;-74
2022/04/02 10:53:04;;;;;;;;;7.00;7.00;;;;;8.85;34.03;101363.19;5036399;28;45525;-77
2022/04/02 10:55:30;;;;;;;;;2.75;2.00;;;;;9.00;33.67;101360.09;5035816;28;46115;-76
2022/04/02 10:57:59;;;;;;;;;4.00;3.00;;;;;9.09;33.91;101353.59;5033407;28;45487;-77
2022/04/02 11:00:26;;;;;;;;;3.25;3.00;;;;;9.28;34.52;101386.00;5035195;28;45333;-77
2022/04/02 11:03:02;;;;;;;;;3.00;3.00;;;;;9.35;33.94;101376.91;5035338;28;45261;-78
2022/04/02 11:05:34;;;;;;;;;4.00;4.00;;;;;9.34;34.88;101383.16;5035666;28;46400;-77
2022/04/02 11:08:05;;;;;;;;;7.00;5.75;;;;;9.29;34.03;101366.34;5035609;28;45501;-78
2022/04/02 11:10:35;;;;;;;;;3.50;3.50;;;;;9.34;34.77;101389.41;5036093;28;45458;-77
2022/04/02 11:13:01;;;;;;;;;6.00;4.00;;;;;9.29;34.04;101375.25;5033588;28;46626;-73
2022/04/02 11:15:27;;;;;;;;;4.00;4.00;;;;;9.34;33.25;101359.09;5033982;28;48699;-75
2022/04/02 11:17:55;;;;;;;;;4.00;3.75;;;;;9.40;33.96;101369.59;5035814;28;45397;-73
2022/04/02 11:20:25;;;;;;;;;7.00;5.25;;;;;9.46;32.75;101370.25;5031307;28;45471;-76
2022/04/02 11:22:59;;;;;;;;;2.75;2.75;;;;;9.48;33.21;101360.41;5034765;28;45549;-77
2022/04/02 11:25:35;;;;;;;;;7.25;3.75;;;;;9.62;32.58;101362.63;5015955;28;46753;-76
2022/04/02 11:28:12;;;;;;;;;3.00;3.00;;;;;9.86;34.33;101367.19;5034484;28;45593;-80
2022/04/02 11:30:44;;;;;;;;;3.00;3.00;;;;;10.01;31.93;101349.72;5033632;28;45399;-76
2022/04/02 11:33:14;;;;;;;;;2.00;2.00;;;;;10.44;31.37;101370.59;5032646;28;45439;-78
2022/04/02 11:35:47;;;;;;;;;4.50;2.00;;;;;10.67;30.63;101372.44;5032559;28;46282;-75
2022/04/02 11:38:20;;;;;;;;;3.00;3.00;;;;;10.91;30.02;101368.84;5032283;28;45653;-76
2022/04/02 11:41:21;;;;;;;;;3.25;2.50;;;;;10.89;30.79;101380.56;5011091;28;45443;-76
2022/04/02 11:43:47;;;;;;;;;3.00;3.00;;;;;10.81;31.13;101371.94;5029177;28;45430;-75
2022/04/02 11:46:16;;;;;;;;;4.00;2.25;;;;;10.76;30.35;101376.59;5032865;28;45458;-76
2022/04/02 11:48:52;;;;;;;;;2.00;2.00;;;;;10.56;30.47;101372.81;5032883;28;45395;-77
2022/04/02 11:51:28;;;;;;;;;1.50;1.50;;;;;10.45;29.44;101363.44;5037301;28;45601;-78
2022/04/02 11:54:03;;;;;;;;;4.25;3.75;;;;;10.48;29.25;101382.94;5037613;28;45412;-76
2022/04/02 11:56:30;;;;;;;;;3.00;3.00;;;;;10.44;28.91;101386.69;5034571;28;47260;-74
2022/04/02 11:59:05;;;;;;;;;3.25;3.25;;;;;10.13;29.39;101345.75;5031505;28;46051;-76
2022/04/02 12:01:51;;;;;;;;;3.00;3.00;;;;;10.67;28.86;101371.56;5033705;28;45461;-76
2022/04/02 12:04:19;;;;;;;;;3.00;3.00;;;;;11.44;28.45;101378.47;5031312;28;45431;-81
2022/04/02 12:06:49;;;;;;;;;4.50;3.50;;;;;11.86;28.03;101375.91;5033836;28;45443;-78
2022/04/02 12:09:25;;;;;;;;;3.00;3.00;;;;;11.56;28.34;101330.53;5033660;28;45505;-77
2022/04/02 12:11:55;;;;;;;;;2.00;2.00;;;;;11.71;27.79;101372.88;5033873;28;45417;-78
2022/04/02 12:14:27;;;;;;;;;6.75;3.00;;;;;11.61;28.02;101381.38;5033099;28;45465;-76
2022/04/02 12:17:19;;;;;;;;;3.25;3.25;;;;;11.34;28.28;101381.53;5033609;28;45386;-76
2022/04/02 12:19:55;;;;;;;;;3.50;3.50;;;;;11.16;28.65;101359.88;5032522;28;45340;-76
2022/04/02 12:22:34;;;;;;;;;3.25;3.25;;;;;12.07;27.23;101385.78;5033714;28;45556;-77
2022/04/02 12:25:08;;;;;;;;;3.00;3.00;;;;;12.70;26.87;101371.34;5034021;28;45264;-78
2022/04/02 12:27:38;;;;;;;;;4.75;4.75;;;;;13.30;25.95;101379.41;5028764;28;45556;-76
2022/04/02 12:30:10;;;;;;;;;5.00;5.00;;;;;13.29;24.90;101383.91;5033723;28;45307;-76
2022/04/02 12:32:40;;;;;;;;;4.00;2.75;;;;;13.44;25.25;101376.97;5033832;28;45260;-76
2022/04/02 12:35:10;;;;;;;;;4.25;4.25;;;;;14.11;25.02;101381.75;5033284;28;45483;-76
2022/04/02 12:37:45;;;;;;;;;3.00;3.00;;;;;14.71;24.29;101373.22;5033607;28;46273;-77
2022/04/02 12:40:19;;;;;;;;;4.75;4.00;;;;;14.88;23.75;101368.75;5033814;28;45444;-74
2022/04/02 12:42:45;;;;;;;;;3.00;3.00;;;;;15.98;24.30;101385.97;5033443;28;45402;-75
2022/04/02 12:45:19;;;;;;;;;3.00;3.00;;;;;16.96;21.39;101370.09;5015897;28;45588;-72
2022/04/02 12:48:06;;;;;;;;;2.50;2.50;;;;;18.07;19.89;101365.59;5033688;28;45332;-79
2022/04/02 12:50:37;;;;;;;;;4.50;3.00;;;;;18.30;19.51;101369.44;5033663;28;45435;-74
2022/04/02 12:53:04;;;;;;;;;3.50;3.00;;;;;19.01;19.67;101350.03;5033941;28;45470;-77
2022/04/02 12:55:33;;;;;;;;;2.25;2.25;;;;;19.54;18.24;101352.47;5033601;28;45594;-78
2022/04/02 12:58:02;;;;;;;;;5.75;4.75;;;;;19.56;18.17;101364.09;5015724;28;47448;-78
2022/04/02 13:00:31;;;;;;;;;6.50;6.00;;;;;19.96;18.18;101367.47;5033488;28;45497;-79
2022/04/02 13:03:00;;;;;;;;;5.00;5.00;;;;;19.89;17.53;101368.03;5033948;28;45477;-78
2022/04/02 13:05:44;;;;;;;;;4.00;4.00;;;;;19.05;18.41;101379.59;5034370;28;45529;-79
2022/04/02 13:08:17;;;;;;;;;5.50;4.75;;;;;17.94;20.08;101356.56;5033141;28;46167;-77
2022/04/02 13:10:44;;;;;;;;;4.00;4.00;;;;;17.30;20.57;101385.97;5034119;28;45354;-76
2022/04/02 13:13:14;;;;;;;;;3.50;3.00;;;;;16.53;21.25;101379.97;5034971;28;45393;-86
2022/04/02 13:15:51;;;;;;;;;6.50;4.25;;;;;15.80;21.56;101381.59;5036993;28;45320;-75
2022/04/02 13:21:07;;;;;;;;;5.00;5.00;;;;;16.17;21.98;101394.72;5036788;28;45446;-72
2022/04/02 13:24:01;;;;;;;;;5.75;5.00;;;;;17.37;20.26;101383.75;5037338;28;45396;-81
2022/04/02 13:26:34;;;;;;;;;5.75;4.00;;;;;17.25;19.74;101371.84;5035910;28;45503;-78
2022/04/02 13:29:29;;;;;;;;;5.50;5.25;;;;;17.16;19.82;101385.13;5036365;28;45649;-75
2022/04/02 13:32:01;;;;;;;;;8.00;4.50;;;;;17.71;20.00;101366.19;5036749;28;45430;-74
2022/04/02 13:34:40;;;;;;;;;4.25;4.00;;;;;17.91;20.30;101383.88;5036871;28;45264;-76
2022/04/02 13:37:26;;;;;;;;;5.00;5.00;;;;;18.37;18.73;101385.22;5037489;28;45304;-77
2022/04/02 13:39:53;;;;;;;;;4.50;4.00;;;;;18.18;19.37;101363.03;5038850;28;45372;-79
2022/04/02 13:42:26;;;;;;;;;3.25;3.25;;;;;17.99;19.76;101370.66;5037444;28;45413;-77
2022/04/02 13:44:56;;;;;;;;;5.25;4.25;;;;;17.85;19.30;101366.16;5039776;28;45395;-80
2022/04/02 13:47:25;;;;;;;;;5.25;5.25;;;;;17.40;19.84;101375.41;5036464;28;46822;-78
2022/04/02 13:49:58;;;;;;;;;8.25;4.50;;;;;16.81;20.30;101373.78;5037162;28;45406;-77
2022/04/02 13:52:29;;;;;;;;;5.00;5.00;;;;;16.21;21.49;101373.78;5036482;28;45440;-76
2022/04/02 13:55:00;;;;;;;;;4.50;3.75;;;;;15.64;21.36;101387.03;5049319;28;45320;-75
2022/04/02 13:57:37;;;;;;;;;4.75;3.75;;;;;15.07;21.38;101383.84;5036567;28;45421;-75
2022/04/02 14:00:09;;;;;;;;;3.50;3.50;;;;;15.43;22.20;101385.47;5033346;28;45474;-76
2022/04/02 14:02:37;;;;;;;;;5.50;4.00;;;;;15.49;21.72;101383.28;5035030;28;45403;-74
2022/04/02 14:05:25;;;;;;;;;5.50;5.50;;;;;15.35;22.47;101387.72;5035266;28;45470;-75
2022/04/02 14:08:08;;;;;;;;;7.25;5.00;;;;;14.97;22.10;101369.09;5034788;28;45490;-74
2022/04/02 14:10:40;;;;;;;;;5.50;5.50;;;;;14.57;22.86;101361.38;5035445;28;46482;-75
2022/04/02 14:13:11;;;;;;;;;4.75;4.75;;;;;14.27;23.65;101367.41;5034997;28;45688;-74
2022/04/02 14:15:44;;;;;;;;;4.00;4.00;;;;;14.73;23.58;101367.69;5036274;28;45325;-73
2022/04/02 14:18:19;;;;;;;;;7.25;6.00;;;;;15.52;23.12;101385.84;5017568;28;47200;-75
2022/04/02 14:20:49;;;;;;;;;8.75;6.00;;;;;16.76;21.80;101375.91;5035435;28;46134;-76
2022/04/02 14:23:30;;;;;;;;;5.25;5.25;;;;;17.55;19.84;101357.28;5017751;28;46024;-76
2022/04/02 14:26:37;;;;;;;;;6.75;6.00;;;;;17.52;19.67;101366.50;5035631;28;45343;-76
2022/04/02 14:29:05;;;;;;;;;6.25;4.50;;;;;17.42;20.08;101362.66;5014444;28;45285;-75
2022/04/02 14:31:49;;;;;;;;;6.00;6.00;;;;;17.91;20.00;101375.72;5035325;28;46322;-76
2022/04/02 14:34:53;;;;;;;;;6.25;6.00;;;;;18.67;19.44;101354.25;5035738;28;45526;-79
2022/04/02 14:37:55;;;;;;;;;6.00;6.00;;;;;19.49;18.84;101345.63;5036541;28;45356;-80
2022/04/02 14:40:35;;;;;;;;;6.75;6.75;;;;;19.46;17.76;101356.72;5035672;28;45467;-80
2022/04/02 14:43:00;;;;;;;;;9.25;5.25;;;;;19.06;18.43;101364.13;5035308;28;45468;-82
2022/04/02 14:45:28;;;;;;;;;8.50;7.50;;;;;18.46;18.60;101362.00;5035063;28;45335;-82
2022/04/02 14:47:54;;;;;;;;;6.00;6.00;;;;;17.74;19.48;101366.88;5030747;28;45369;-78
2022/04/02 14:50:41;;;;;;;;;6.00;6.00;;;;;17.11;20.00;101366.41;5029483;28;45482;-79
2022/04/02 14:53:55;;;;;;;;;8.75;7.75;;;;;16.35;20.32;101371.09;5016325;28;48183;-75
2022/04/02 14:56:38;;;;;;;;;7.00;7.00;;;;;15.62;21.29;101371.84;5009592;28;45558;-75
2022/04/02 14:59:25;;;;;;;;;8.75;7.75;;;;;15.10;22.27;101377.41;5030220;28;45580;-74
2022/04/02 15:02:12;;;;;;;;;6.50;6.50;;;;;14.65;22.83;101384.31;5031546;28;45408;-76
2022/04/02 15:04:51;;;;;;;;;7.25;7.25;;;;;14.21;23.33;101391.09;5029632;28;45391;-75
2022/04/02 15:07:36;;;;;;;;;5.00;5.00;;;;;13.69;24.81;101377.53;5029789;28;45440;-75
2022/04/02 15:10:20;;;;;;;;;5.75;5.75;;;;;13.40;24.79;101381.59;5031869;28;45258;-76
2022/04/02 15:12:54;;;;;;;;;8.50;8.50;;;;;13.24;25.70;101375.19;5035074;28;45485;-76
2022/04/02 15:15:21;;;;;;;;;7.00;7.00;;;;;13.48;25.24;101390.19;5035145;28;45992;-77
2022/04/02 15:18:01;;;;;;;;;6.25;6.25;;;;;13.79;24.81;101370.72;5034773;28;45494;-78
2022/04/02 15:20:28;;;;;;;;;5.50;5.50;;;;;14.26;24.44;101378.25;5035426;28;45616;-76
2022/04/02 15:23:23;;;;;;;;;6.00;4.00;;;;;14.40;24.19;101386.53;5034650;28;45896;-76
2022/04/02 15:25:50;;;;;;;;;8.25;7.00;;;;;14.29;23.99;101383.50;5021162;28;45514;-75
2022/04/02 15:28:21;;;;;;;;;8.00;7.00;;;;;14.12;24.49;101391.56;5034966;28;45444;-76
2022/04/02 15:30:49;;;;;;;;;5.75;5.75;;;;;13.90;24.76;101391.75;5034770;28;45529;-76
2022/04/02 15:33:20;;;;;;;;;9.50;6.00;;;;;13.58;25.57;101396.03;5034529;28;45592;-76
2022/04/02 15:36:03;;;;;;;;;8.25;7.75;;;;;13.25;26.03;101376.94;5034617;28;45296;-75
2022/04/02 15:38:29;;;;;;;;;8.25;7.50;;;;;13.13;25.86;101396.31;5034861;28;45406;-77
2022/04/02 15:40:57;;;;;;;;;9.25;8.00;;;;;12.86;26.45;101395.75;5034881;28;45543;-75
2022/04/02 15:43:27;;;;;;;;;8.25;8.00;;;;;12.82;26.21;101410.31;5034531;28;45540;-78
2022/04/02 15:46:14;;;;;;;;;8.50;8.50;;;;;13.05;25.85;101401.19;5034717;28;45374;-75
2022/04/02 15:49:13;;;;;;;;;7.75;7.75;;;;;13.36;25.48;101395.28;5032756;28;45540;-74
2022/04/02 15:51:47;;;;;;;;;6.00;6.00;;;;;13.54;25.61;101397.97;5034844;28;45866;-75
2022/04/02 15:54:28;;;;;;;;;11.75;9.25;;;;;13.62;26.16;101403.88;5041723;28;45355;-76
2022/04/02 15:57:02;;;;;;;;;10.25;7.25;;;;;13.60;25.30;101397.72;5037782;28;45398;-78
2022/04/02 15:59:39;;;;;;;;;16.00;11.00;;;;;13.48;26.44;101402.78;5034554;28;45396;-77
2022/04/02 16:02:06;;;;;;;;;7.50;7.00;;;;;13.35;26.08;101410.59;5034228;28;45455;-76
2022/04/02 16:04:31;;;;;;;;;9.25;8.00;;;;;13.22;26.60;101417.47;5034637;28;45595;-79
2022/04/02 16:07:27;;;;;;;;;9.25;9.25;;;;;13.10;26.21;101413.47;5016083;28;46206;-74
2022/04/02 16:10:17;;;;;;;;;8.00;7.25;;;;;13.16;25.88;101409.69;5029456;28;45633;-77
2022/04/02 16:12:48;;;;;;;;;8.50;7.00;;;;;13.00;26.33;101404.09;5034127;28;45335;-77
2022/04/02 16:15:21;;;;;;;;;9.50;8.00;;;;;12.87;26.12;101410.97;5016049;28;47167;-76
2022/04/02 16:18:11;;;;;;;;;7.25;7.25;;;;;12.63;26.16;101403.97;5033704;28;47279;-75
2022/04/02 16:21:03;;;;;;;;;9.75;8.25;;;;;12.37;26.48;101415.84;5034130;28;45389;-75
2022/04/02 16:23:31;;;;;;;;;6.25;3.75;;;;;12.22;26.42;101425.47;5026067;28;45743;-73
2022/04/02 16:25:59;;;;;;;;;6.75;6.75;;;;;12.12;26.78;101430.34;5033573;28;46233;-72
2022/04/02 16:28:30;;;;;;;;;6.25;6.25;;;;;12.14;27.17;101427.59;5033613;28;46313;-70
2022/04/02 16:30:57;;;;;;;;;4.75;4.75;;;;;12.41;26.72;101422.88;5032413;28;45740;-72
2022/04/02 16:33:23;;;;;;;;;8.25;6.50;;;;;12.74;26.40;101424.09;5032251;28;45411;-70