Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:04:48;;;;;;;9.07;4.57;;;8.30;42.00;;;;;;10295983;28;20302;-78
2023/11/12 00:09:51;;;;;;;7.43;4.90;;;8.40;42.00;;;;;;10294925;28;20235;-78
2023/11/12 00:14:56;;;;;;;5.57;3.43;;;8.40;42.20;;;;;;10295225;28;20303;-78
2023/11/12 00:19:59;;;;;;;2.93;2.47;;;8.40;42.20;;;;;;10295234;28;20262;-78
2023/11/12 00:25:03;;;;;;;3.57;2.70;;;8.50;42.00;;;;;;10294960;28;20223;-78
2023/11/12 00:30:11;;;;;;;2.80;2.60;;;8.50;42.10;;;;;;10293660;28;20234;-78
2023/11/12 00:35:15;;;;;;;3.60;2.50;;;8.50;42.30;;;;;;10293355;28;20232;-78
2023/11/12 00:40:18;;;;;;;3.07;2.40;;;8.40;42.00;;;;;;10292216;28;20232;-78
2023/11/12 00:45:23;;;;;;;2.57;2.37;;;8.40;42.10;;;;;;10292132;28;20264;-78
2023/11/12 00:50:26;;;;;;;3.40;2.57;;;8.40;42.10;;;;;;10293745;28;20314;-78
2023/11/12 00:55:29;;;;;;;2.57;2.37;;;8.30;41.90;;;;;;10292630;28;20291;-78
2023/11/12 01:00:34;;;;;;;2.37;2.17;;;8.30;42.00;;;;;;10288736;28;20282;-78
2023/11/12 01:05:38;;;;;;;2.60;2.40;;;8.30;42.30;;;;;;10285906;28;20251;-78
2023/11/12 01:10:41;;;;;;;2.47;2.23;;;8.20;42.30;;;;;;10285913;28;20310;-78
2023/11/12 01:15:46;;;;;;;2.17;2.07;;;8.20;42.30;;;;;;10284711;28;20718;-78
2023/11/12 01:20:49;;;;;;;2.57;2.30;;;8.20;42.40;;;;;;10284904;28;20242;-78
2023/11/12 01:25:53;;;;;;;2.50;2.30;;;8.20;42.30;;;;;;10290966;28;20227;-78
2023/11/12 01:31:00;;;;;;;2.83;2.20;;;8.20;42.30;;;;;;10291004;28;20244;-79
2023/11/12 01:36:04;;;;;;;2.37;2.20;;;8.20;42.70;;;;;;10289966;28;20223;-79
2023/11/12 01:41:08;;;;;;;2.40;2.10;;;8.10;42.30;;;;;;10290018;28;20262;-78
2023/11/12 01:46:13;;;;;;;3.83;2.17;;;8.10;42.30;;;;;;10289806;28;20315;-78
2023/11/12 01:51:18;;;;;;;3.23;2.00;;;8.00;43.00;;;;;;10289594;28;20243;-78
2023/11/12 01:56:22;;;;;;;2.50;2.33;;;8.00;42.30;;;;;;10290125;28;20604;-78
2023/11/12 02:01:27;;;;;;;2.10;1.90;;;8.00;42.30;;;;;;10290572;28;20276;-78
2023/11/12 02:06:31;;;;;;;2.67;2.10;;;8.00;42.30;;;;;;10290892;28;20647;-78
2023/11/12 02:11:35;;;;;;;2.30;2.10;;;8.00;42.30;;;;;;10289856;28;20338;-78
2023/11/12 02:16:39;;;;;;;2.10;2.00;;;8.10;42.00;;;;;;10289920;28;20291;-78
2023/11/12 02:21:42;;;;;;;1.93;1.83;;;8.30;42.00;;;;;;10291066;28;20240;-78
2023/11/12 02:26:48;;;;;;;2.70;2.50;;;8.20;41.60;;;;;;10290060;28;20227;-78
2023/11/12 02:31:51;;;;;;;2.50;2.30;;;8.10;41.50;;;;;;10290233;28;20323;-78
2023/11/12 02:36:54;;;;;;;1.63;1.53;;;8.00;41.30;;;;;;10290222;28;20244;-78
2023/11/12 02:41:59;;;;;;;2.53;2.10;;;8.00;41.60;;;;;;10290056;28;20319;-79
2023/11/12 02:47:04;;;;;;;2.33;2.03;;;7.90;41.70;;;;;;10289930;28;20306;-78
2023/11/12 02:52:07;;;;;;;2.03;1.93;;;8.00;41.60;;;;;;10289522;28;20231;-78
2023/11/12 02:57:12;;;;;;;1.97;1.87;;;8.00;41.50;;;;;;10290032;28;20427;-78
2023/11/12 03:02:15;;;;;;;2.07;1.87;;;8.10;41.30;;;;;;10290012;28;20282;-78
2023/11/12 03:07:19;;;;;;;2.53;1.83;;;8.10;41.10;;;;;;10298345;28;20231;-78
2023/11/12 03:12:24;;;;;;;1.90;1.80;;;8.10;40.90;;;;;;10297034;28;20314;-78
2023/11/12 03:17:36;;;;;;;1.80;1.70;;;8.10;40.80;;;;;;10297386;28;20238;-78
2023/11/12 03:22:39;;;;;;;1.53;1.47;;;8.10;40.60;;;;;;10297469;28;20651;-78
2023/11/12 03:27:44;;;;;;;1.50;1.40;;;8.10;40.40;;;;;;10295724;28;20674;-78
2023/11/12 03:32:48;;;;;;;2.40;1.83;;;8.00;40.30;;;;;;10295390;28;20240;-78
2023/11/12 03:37:52;;;;;;;1.80;1.70;;;8.00;40.20;;;;;;10294461;28;20237;-78
2023/11/12 03:42:57;;;;;;;1.73;1.63;;;8.00;40.20;;;;;;10291801;28;20594;-77
2023/11/12 03:48:00;;;;;;;2.10;1.77;;;7.90;40.00;;;;;;10291766;28;20601;-78
2023/11/12 03:53:04;;;;;;;1.80;1.70;;;7.80;39.90;;;;;;10292917;28;20224;-78
2023/11/12 03:58:08;;;;;;;1.47;1.40;;;7.80;39.90;;;;;;10293153;28;20706;-78
2023/11/12 04:03:12;;;;;;;1.83;1.70;;;7.70;39.90;;;;;;10294360;28;20229;-78
2023/11/12 04:08:15;;;;;;;1.73;1.60;;;7.40;39.80;;;;;;10294142;28;20266;-78
2023/11/12 04:13:19;;;;;;;1.40;1.30;;;7.60;40.10;;;;;;10292399;28;20246;-78
2023/11/12 04:18:24;;;;;;;2.00;1.90;;;7.60;40.00;;;;;;10290741;28;20314;-78
2023/11/12 04:23:27;;;;;;;1.87;1.77;;;7.50;39.70;;;;;;10289274;28;20282;-78
2023/11/12 04:28:31;;;;;;;1.93;1.80;;;7.50;39.70;;;;;;10290174;28;20947;-78
2023/11/12 04:33:34;;;;;;;1.90;1.50;;;7.40;39.60;;;;;;10290507;28;20594;-79
2023/11/12 04:38:38;;;;;;;1.60;1.50;;;7.30;39.70;;;;;;10292736;28;20606;-79
2023/11/12 04:43:43;;;;;;;1.83;1.70;;;7.30;39.80;;;;;;10294165;28;20688;-79
2023/11/12 04:48:46;;;;;;;4.27;2.00;;;7.30;39.70;;;;;;10294383;28;20266;-79
2023/11/12 04:53:50;;;;;;;2.50;2.10;;;7.30;39.50;;;;;;10289976;28;20294;-78
2023/11/12 04:58:54;;;;;;;2.00;1.90;;;7.20;39.30;;;;;;10288445;28;20254;-78
2023/11/12 05:03:58;;;;;;;1.67;1.53;;;7.10;39.30;;;;;;10286770;28;20258;-78
2023/11/12 05:09:05;;;;;;;1.70;1.60;;;6.90;39.30;;;;;;10286143;28;20234;-78
2023/11/12 05:14:11;;;;;;;1.87;1.77;;;6.80;39.70;;;;;;10284430;28;20282;-78
2023/11/12 05:19:15;;;;;;;1.97;1.87;;;6.70;39.90;;;;;;10286799;28;20339;-78
2023/11/12 05:24:19;;;;;;;2.07;1.73;;;6.70;39.80;;;;;;10287274;28;20319;-77
2023/11/12 05:29:23;;;;;;;2.97;2.07;;;6.70;39.80;;;;;;10286482;28;20294;-77
2023/11/12 05:34:26;;;;;;;2.40;2.20;;;6.60;39.90;;;;;;10267634;28;21140;-77
2023/11/12 05:39:30;;;;;;;6.53;5.93;;;6.60;40.00;;;;;;10262970;28;20267;-78
2023/11/12 05:44:35;;;;;;;6.27;5.00;;;6.70;39.80;;;;;;10266726;28;20224;-76
2023/11/12 05:49:39;;;;;;;4.60;4.13;;;6.60;39.60;;;;;;10267262;28;20231;-76
2023/11/12 05:54:42;;;;;;;3.57;3.27;;;6.50;39.70;;;;;;10259759;28;20232;-76
2023/11/12 05:59:46;;;;;;;3.10;2.90;;;6.40;39.60;;;;;;10263161;28;20232;-76
2023/11/12 06:04:49;;;;;;;2.80;2.60;;;6.30;39.90;;;;;;10265657;28;20690;-75
2023/11/12 06:09:53;;;;;;;4.17;3.40;;;6.30;40.00;;;;;;10266337;28;20318;-76
2023/11/12 06:14:57;;;;;;;4.63;3.60;;;6.30;40.00;;;;;;10264212;28;20242;-76
2023/11/12 06:20:00;;;;;;;3.37;3.07;;;6.30;40.00;;;;;;10258649;28;20227;-76
2023/11/12 06:25:11;;;;;;;4.37;3.97;;;6.30;40.00;;;;;;10260982;28;20219;-76
2023/11/12 06:30:16;;;;;;;5.17;4.40;;;6.30;40.10;;;;;;10263128;28;20235;-76
2023/11/12 06:35:19;;;;;;;6.53;5.93;;;6.30;40.00;;;;;;10260834;28;20232;-75
2023/11/12 06:40:22;;;;;;;6.53;5.87;;;6.30;39.70;;;;;;10262166;28;20245;-76
2023/11/12 06:45:27;;;;;;;4.37;3.97;;;6.30;39.90;;;;;;10256324;28;20254;-76
2023/11/12 06:50:30;;;;;;;7.47;6.57;;;6.30;40.20;;;;;;10257991;28;20232;-75
2023/11/12 06:55:33;;;;;;;6.87;6.20;;;6.30;40.00;;;;;;10261582;28;20748;-75
2023/11/12 07:00:38;;;;;;;10.87;8.97;;;6.20;39.90;;;;;;10260994;28;20232;-75
2023/11/12 07:05:42;;;;;;;9.20;8.30;;;6.20;40.00;;;;;;10257634;28;20224;-75
2023/11/12 07:10:46;;;;;;;7.00;5.67;;;6.10;40.20;;;;;;10257646;28;20236;-75
2023/11/12 07:15:51;;;;;;;4.80;4.07;;;6.10;40.40;;;;;;10261653;28;20439;-75
2023/11/12 07:20:54;;;;;;;3.73;3.37;;;6.10;40.70;;;;;;10260766;28;20326;-76
2023/11/12 07:25:57;;;;;;;3.50;3.20;;;6.20;40.80;;;;;;10263600;28;20231;-77
2023/11/12 07:31:03;;;;;;;5.73;2.47;;;6.30;40.90;;;;;;10262238;28;20588;-76
2023/11/12 07:36:07;;;;;;;3.13;2.83;;;6.30;41.20;;;;;;10259787;28;20274;-76
2023/11/12 07:41:10;;;;;;;3.10;2.90;;;6.40;41.60;;;;;;10256541;28;20238;-76
2023/11/12 07:46:15;;;;;;;3.93;3.07;;;6.50;41.80;;;;;;10255711;28;20750;-76
2023/11/12 07:51:18;;;;;;;3.07;2.87;;;6.70;42.00;;;;;;10265310;28;20223;-76
2023/11/12 07:56:22;;;;;;;3.00;2.73;;;6.80;42.00;;;;;;10268669;28;20330;-76
2023/11/12 08:01:34;;;;;;;3.33;3.03;;;7.00;42.10;;;;;;10261896;28;20961;-76
2023/11/12 08:06:37;;;;;;;3.37;3.07;;;7.20;42.30;;;;;;10267406;28;20232;-76
2023/11/12 08:11:41;;;;;;;3.37;3.10;;;7.40;42.20;;;;;;10264820;28;20227;-76
2023/11/12 08:16:45;;;;;;;3.53;3.23;;;7.60;42.20;;;;;;10268008;28;20228;-76
2023/11/12 08:21:48;;;;;;;2.90;2.70;;;7.80;42.30;;;;;;10259482;28;20968;-76
2023/11/12 08:26:52;;;;;;;3.00;2.80;;;8.00;42.20;;;;;;10254984;28;20293;-76
2023/11/12 08:31:57;;;;;;;3.60;3.30;;;8.20;42.30;;;;;;10254106;28;20228;-76
2023/11/12 08:37:00;;;;;;;3.20;3.00;;;8.50;42.50;;;;;;10263542;28;20230;-76
2023/11/12 08:42:06;;;;;;;3.90;3.50;;;8.70;42.50;;;;;;10266454;28;20310;-76
2023/11/12 08:47:11;;;;;;;4.03;3.63;;;9.00;42.60;;;;;;10269108;28;20319;-77
2023/11/12 08:52:15;;;;;;;3.70;3.40;;;9.20;42.40;;;;;;10262952;28;20244;-76
2023/11/12 08:57:18;;;;;;;3.17;2.97;;;9.50;42.60;;;;;;10270037;28;20228;-76
2023/11/12 09:02:23;;;;;;;4.03;3.40;;;9.80;42.70;;;;;;10266143;28;20287;-76
2023/11/12 09:07:26;;;;;;;3.63;3.33;;;10.00;41.50;;;;;;10265204;28;21204;-77
2023/11/12 09:12:30;;;;;;;4.53;3.80;;;10.20;41.30;;;;;;10266308;28;20230;-77
2023/11/12 09:17:35;;;;;;;4.23;3.83;;;10.50;41.10;;;;;;10262980;28;20232;-77
2023/11/12 09:22:39;;;;;;;5.60;3.73;;;10.70;40.50;;;;;;10265561;28;20668;-77
2023/11/12 09:27:42;;;;;;;3.70;3.23;;;11.00;40.80;;;;;;10261795;28;20251;-77
2023/11/12 09:32:47;;;;;;;4.30;3.43;;;11.10;40.90;;;;;;10260884;28;20804;-76
2023/11/12 09:37:51;;;;;;;3.40;3.10;;;11.30;40.30;;;;;;10267809;28;20241;-76
2023/11/12 09:42:56;;;;;;;2.83;2.63;;;11.40;40.00;;;;;;10257795;28;20230;-77
2023/11/12 09:48:10;;;;;;;2.50;2.30;;;11.40;39.90;;;;;;10258987;28;20220;-77
2023/11/12 09:53:17;;;;;;;3.40;2.20;;;11.40;39.40;;;;;;10265756;28;20228;-76
2023/11/12 09:58:21;;;;;;;2.47;2.27;;;11.50;39.80;;;;;;10263203;28;20728;-77
2023/11/12 10:03:25;;;;;;;2.50;2.30;;;11.60;39.90;;;;;;10261933;28;20224;-77
2023/11/12 10:08:29;;;;;;;3.17;2.67;;;11.60;40.00;;;;;;10266722;28;20247;-77
2023/11/12 10:13:36;;;;;;;2.23;2.03;;;11.80;40.00;;;;;;10262022;28;20231;-77
2023/11/12 10:18:41;;;;;;;2.40;2.20;;;11.90;39.60;;;;;;10260777;28;20883;-77
2023/11/12 10:23:44;;;;;;;2.50;2.30;;;12.10;39.70;;;;;;10262938;28;20278;-77
2023/11/12 10:28:47;;;;;;;2.87;2.40;;;12.30;40.00;;;;;;10259073;28;20759;-77
2023/11/12 10:34:01;;;;;;;2.73;2.50;;;12.50;39.90;;;;;;10272051;28;20278;-76
2023/11/12 10:39:09;;;;;;;2.10;2.00;;;12.60;39.00;;;;;;10272082;28;20236;-77
2023/11/12 10:44:14;;;;;;;2.77;2.20;;;12.70;39.30;;;;;;10267544;28;20612;-76
2023/11/12 10:49:20;;;;;;;2.67;1.80;;;12.80;40.10;;;;;;10276486;28;20237;-75
2023/11/12 10:54:23;;;;;;;1.50;1.40;;;13.00;41.90;;;;;;10273340;28;20246;-77
2023/11/12 10:59:27;;;;;;;1.53;1.43;;;13.30;40.60;;;;;;10272449;28;20250;-79
2023/11/12 11:04:35;;;;;;;1.50;1.40;;;13.50;39.00;;;;;;10274591;28;20773;-77
2023/11/12 11:09:39;;;;;;;2.07;1.27;;;13.60;39.20;;;;;;10269596;28;20238;-77
2023/11/12 11:14:42;;;;;;;1.60;1.50;;;13.60;38.40;;;;;;10267873;28;20235;-78
2023/11/12 11:19:55;;;;;;;1.60;1.50;;;13.70;37.90;;;;;;10270290;28;20262;-78
2023/11/12 11:25:01;;;;;;;1.50;1.23;;;13.60;36.50;;;;;;10269049;28;20231;-78
2023/11/12 11:30:09;;;;;;;1.30;1.23;;;13.60;37.50;;;;;;10280074;28;20242;-78
2023/11/12 11:35:18;;;;;;;1.60;1.40;;;13.60;37.20;;;;;;10274944;28;20306;-78
2023/11/12 11:40:32;;;;;;;1.30;1.20;;;13.60;36.10;;;;;;10276299;28;20249;-78
2023/11/12 11:46:12;;;;;;;2.10;1.90;;;13.60;36.10;;;;;;10281613;28;20258;-78
2023/11/12 11:51:48;;;;;;;3.00;2.70;;;13.50;36.30;;;;;;10280842;28;20231;-77
2023/11/12 11:56:53;;;;;;;4.03;2.50;;;13.30;36.10;;;;;;10272727;28;20234;-77
2023/11/12 12:01:59;;;;;;;3.07;2.77;;;13.20;37.20;;;;;;10273687;28;20230;-77
2023/11/12 12:07:04;;;;;;;2.80;2.60;;;13.10;36.70;;;;;;10257915;28;20263;-77
2023/11/12 12:12:08;;;;;;;2.87;2.57;;;13.00;36.90;;;;;;10259497;28;21065;-77
2023/11/12 12:17:12;;;;;;;2.17;2.00;;;13.00;37.30;;;;;;10256777;28;20240;-77
2023/11/12 12:22:21;;;;;;;2.30;2.10;;;13.00;37.20;;;;;;10261032;28;20289;-77
2023/11/12 12:27:26;;;;;;;3.93;1.90;;;13.00;36.80;;;;;;10261204;28;20235;-77
2023/11/12 12:32:29;;;;;;;3.50;2.40;;;13.00;37.90;;;;;;10259902;28;20853;-77
2023/11/12 12:37:35;;;;;;;2.40;2.10;;;12.90;36.90;;;;;;10254985;28;20236;-77
2023/11/12 12:42:38;;;;;;;2.10;1.80;;;12.80;36.30;;;;;;10256033;28;20775;-77
2023/11/12 12:47:42;;;;;;;2.53;1.60;;;12.60;36.90;;;;;;10255039;28;20231;-77
2023/11/12 12:52:47;;;;;;;1.77;1.67;;;12.50;37.10;;;;;;10255856;28;20238;-77
2023/11/12 12:57:51;;;;;;;2.47;1.67;;;12.40;37.30;;;;;;10253037;28;20236;-77
2023/11/12 13:02:54;;;;;;;1.77;1.43;;;12.40;37.50;;;;;;10256970;28;20231;-77
2023/11/12 13:07:59;;;;;;;2.00;1.80;;;12.40;37.00;;;;;;10267001;28;20228;-77
2023/11/12 13:13:05;;;;;;;2.07;1.70;;;12.40;36.90;;;;;;10262538;28;20401;-77
2023/11/12 13:18:09;;;;;;;1.73;1.63;;;12.40;37.30;;;;;;10266095;28;20240;-77
2023/11/12 13:23:16;;;;;;;5.20;4.00;;;12.50;37.30;;;;;;10262747;28;20227;-77
2023/11/12 13:28:21;;;;;;;2.30;2.10;;;12.40;36.90;;;;;;10260582;28;20673;-74
2023/11/12 13:33:24;;;;;;;2.97;2.67;;;12.40;37.20;;;;;;10247083;28;20282;-73
2023/11/12 13:38:28;;;;;;;3.70;3.00;;;12.30;37.30;;;;;;10249951;28;20262;-74
2023/11/12 13:43:34;;;;;;;4.87;3.33;;;12.30;36.90;;;;;;10252588;28;20223;-73
2023/11/12 13:48:37;;;;;;;3.27;2.40;;;12.20;37.10;;;;;;10246506;28;20717;-73
2023/11/12 13:53:42;;;;;;;2.13;1.93;;;12.20;37.30;;;;;;10247803;28;20504;-76
2023/11/12 13:58:47;;;;;;;4.00;2.93;;;12.20;37.20;;;;;;10251003;28;20859;-75
2023/11/12 14:03:50;;;;;;;2.37;1.87;;;12.20;37.00;;;;;;10246982;28;20220;-75
2023/11/12 14:08:56;;;;;;;2.43;2.00;;;12.20;37.20;;;;;;10245656;28;20274;-75
2023/11/12 14:14:00;;;;;;;2.63;2.27;;;12.20;36.60;;;;;;10246993;28;20255;-75
2023/11/12 14:19:03;;;;;;;3.70;2.97;;;12.20;37.00;;;;;;10247325;28;20295;-75
2023/11/12 14:24:11;;;;;;;2.93;2.40;;;12.20;36.80;;;;;;10245171;28;20220;-75
2023/11/12 14:29:15;;;;;;;2.83;2.37;;;12.10;36.30;;;;;;10249989;28;20318;-75
2023/11/12 14:34:19;;;;;;;4.87;4.00;;;12.10;36.80;;;;;;10256335;28;20819;-76
2023/11/12 14:39:24;;;;;;;4.27;3.63;;;12.00;36.80;;;;;;10262221;28;20970;-74
2023/11/12 14:44:27;;;;;;;4.70;4.10;;;12.00;36.60;;;;;;10259612;28;20231;-75
2023/11/12 14:49:31;;;;;;;4.20;3.77;;;12.00;36.60;;;;;;10255337;28;20233;-75
2023/11/12 14:54:35;;;;;;;3.90;2.90;;;12.10;36.50;;;;;;10263448;28;20238;-76
2023/11/12 14:59:39;;;;;;;5.20;4.70;;;12.00;36.20;;;;;;10259055;28;20235;-74
2023/11/12 15:04:43;;;;;;;5.17;4.23;;;11.90;36.60;;;;;;10266872;28;20306;-77
2023/11/12 15:09:48;;;;;;;3.13;2.57;;;11.90;36.60;;;;;;10271476;28;20655;-78
2023/11/12 15:14:51;;;;;;;3.13;2.67;;;11.90;36.40;;;;;;10275433;28;20235;-76
2023/11/12 15:19:54;;;;;;;3.43;3.00;;;11.80;36.60;;;;;;10268299;28;20608;-74
2023/11/12 15:24:59;;;;;;;4.50;3.33;;;11.80;37.10;;;;;;10267045;28;20234;-74
2023/11/12 15:30:05;;;;;;;3.70;2.50;;;11.90;37.30;;;;;;10269060;28;20227;-74
2023/11/12 15:35:08;;;;;;;10.00;9.10;;;11.90;37.30;;;;;;10265087;28;20898;-74
2023/11/12 15:40:17;;;;;;;10.17;9.03;;;12.00;37.00;;;;;;10268599;28;20315;-75
2023/11/12 15:45:23;;;;;;;7.37;6.67;;;12.00;36.80;;;;;;10273861;28;20236;-74
2023/11/12 15:50:30;;;;;;;5.83;5.23;;;12.10;37.00;;;;;;10270342;28;20231;-75
2023/11/12 15:55:35;;;;;;;6.03;4.53;;;12.10;37.00;;;;;;10269614;28;20239;-74
2023/11/12 16:00:38;;;;;;;8.30;5.33;;;12.10;37.00;;;;;;10267378;28;20635;-74
2023/11/12 16:05:41;;;;;;;8.67;6.77;;;12.20;37.10;;;;;;10264550;28;20231;-75
2023/11/12 16:10:46;;;;;;;10.37;7.03;;;12.20;37.00;;;;;;10270336;28;20310;-74
2023/11/12 16:15:49;;;;;;;18.87;13.73;;;12.20;37.00;;;;;;10266876;28;20234;-75
2023/11/12 16:20:52;;;;;;;17.30;13.67;;;12.20;37.00;;;;;;10270498;28;20232;-74
2023/11/12 16:25:57;;;;;;;15.87;13.27;;;12.20;36.80;;;;;;10268812;28;20234;-75
2023/11/12 16:31:01;;;;;;;11.93;10.23;;;12.20;36.90;;;;;;10269976;28;20228;-73
2023/11/12 16:36:06;;;;;;;10.47;9.37;;;12.20;37.00;;;;;;10268346;28;20234;-75
2023/11/12 16:41:12;;;;;;;36.13;28.27;;;12.20;36.90;;;;;;10267640;28;20706;-75
2023/11/12 16:46:15;;;;;;;19.67;16.63;;;12.20;37.00;;;;;;10272533;28;20706;-75
2023/11/12 16:51:18;;;;;;;10.80;8.93;;;12.20;37.00;;;;;;10267545;28;20236;-75
2023/11/12 16:56:23;;;;;;;6.03;5.37;;;12.10;36.80;;;;;;10271870;28;20280;-74
2023/11/12 17:01:26;;;;;;;5.87;4.90;;;12.00;37.00;;;;;;10267959;28;20242;-75
2023/11/12 17:06:29;;;;;;;5.00;4.27;;;11.80;37.00;;;;;;10270169;28;20232;-74
2023/11/12 17:11:34;;;;;;;3.33;2.97;;;11.60;37.20;;;;;;10268495;28;20235;-76
2023/11/12 17:16:42;;;;;;;3.73;3.00;;;11.40;37.30;;;;;;10273908;28;20235;-77
2023/11/12 17:21:49;;;;;;;3.23;2.60;;;11.20;37.50;;;;;;10275475;28;20661;-77
2023/11/12 17:26:54;;;;;;;7.10;5.03;;;10.90;37.70;;;;;;10273350;28;20227;-77
2023/11/12 17:31:58;;;;;;;7.87;5.47;;;10.70;38.10;;;;;;10269355;28;20228;-76
2023/11/12 17:37:02;;;;;;;8.27;5.20;;;10.50;38.20;;;;;;10272719;28;20242;-76
2023/11/12 17:42:09;;;;;;;6.47;4.73;;;10.40;38.50;;;;;;10269628;28;21240;-76
2023/11/12 17:47:12;;;;;;;6.23;3.90;;;10.20;38.90;;;;;;10275191;28;20231;-76
2023/11/12 17:52:15;;;;;;;3.03;2.73;;;10.20;39.00;;;;;;10272505;28;20322;-77
2023/11/12 17:57:21;;;;;;;3.27;2.97;;;10.10;39.40;;;;;;10272880;28;20713;-76
2023/11/12 18:02:24;;;;;;;3.50;2.97;;;10.10;40.30;;;;;;10269526;28;20260;-77
2023/11/12 18:07:28;;;;;;;4.73;4.10;;;10.10;39.30;;;;;;10269587;28;20238;-76
2023/11/12 18:12:33;;;;;;;5.40;4.90;;;10.00;39.20;;;;;;10274315;28;20302;-76
2023/11/12 18:17:36;;;;;;;3.40;2.80;;;9.90;40.60;;;;;;10264585;28;20251;-75
2023/11/12 18:22:39;;;;;;;3.40;3.10;;;9.90;40.20;;;;;;10269023;28;20235;-75
2023/11/12 18:27:44;;;;;;;5.20;4.70;;;9.90;40.50;;;;;;10269313;28;20784;-74
2023/11/12 18:32:47;;;;;;;5.50;4.50;;;9.90;40.80;;;;;;10265861;28;20666;-76
2023/11/12 18:37:51;;;;;;;5.97;4.77;;;9.80;40.70;;;;;;10265330;28;20725;-76
2023/11/12 18:42:56;;;;;;;3.53;3.20;;;9.70;40.60;;;;;;10270105;28;20235;-76
2023/11/12 18:48:02;;;;;;;3.77;3.07;;;9.70;40.60;;;;;;10274037;28;20242;-76
2023/11/12 18:53:06;;;;;;;3.57;3.27;;;9.60;40.60;;;;;;10271982;28;20228;-75
2023/11/12 18:58:15;;;;;;;4.30;3.40;;;9.60;40.50;;;;;;10267710;28;20905;-74
2023/11/12 19:03:19;;;;;;;6.30;4.73;;;9.50;40.50;;;;;;10266218;28;20294;-75
2023/11/12 19:08:23;;;;;;;5.07;4.00;;;9.40;40.40;;;;;;10273827;28;20326;-76
2023/11/12 19:13:27;;;;;;;4.23;3.83;;;9.40;40.40;;;;;;10273396;28;20227;-76
2023/11/12 19:18:32;;;;;;;2.63;2.43;;;9.40;40.90;;;;;;10273121;28;20242;-75
2023/11/12 19:23:37;;;;;;;2.37;2.17;;;9.40;40.40;;;;;;10268621;28;20259;-76
2023/11/12 19:28:41;;;;;;;2.50;2.30;;;9.40;40.40;;;;;;10271484;28;20376;-76
2023/11/12 19:33:45;;;;;;;2.60;2.40;;;9.40;40.70;;;;;;10265663;28;20727;-76
2023/11/12 19:38:48;;;;;;;1.70;1.60;;;9.30;40.30;;;;;;10267154;28;20227;-76
2023/11/12 19:43:54;;;;;;;1.53;1.43;;;9.30;40.50;;;;;;10265249;28;20758;-74
2023/11/12 19:48:57;;;;;;;1.10;1.10;;;9.30;40.70;;;;;;10275668;28;20241;-75
2023/11/12 19:54:00;;;;;;;1.50;1.40;;;9.30;40.50;;;;;;10274936;28;20234;-77
2023/11/12 19:59:05;;;;;;;1.20;1.20;;;9.30;40.60;;;;;;10273964;28;20223;-75
2023/11/12 20:04:08;;;;;;;1.30;1.20;;;9.30;40.70;;;;;;10273387;28;20230;-75
2023/11/12 20:09:12;;;;;;;2.60;1.70;;;9.20;40.40;;;;;;10275708;28;20235;-76
2023/11/12 20:14:16;;;;;;;2.90;2.10;;;9.10;40.30;;;;;;10278214;28;20246;-74
2023/11/12 20:19:19;;;;;;;1.90;1.80;;;9.00;40.90;;;;;;10284269;28;20228;-73
2023/11/12 20:24:23;;;;;;;1.80;1.70;;;8.90;40.60;;;;;;10285499;28;20227;-73
2023/11/12 20:29:28;;;;;;;2.10;2.00;;;8.90;40.80;;;;;;10286928;28;20249;-74
2023/11/12 20:34:32;;;;;;;2.10;1.80;;;8.80;41.20;;;;;;10288781;28;20224;-74
2023/11/12 20:39:38;;;;;;;1.73;1.63;;;8.80;40.90;;;;;;10288879;28;20233;-75
2023/11/12 20:44:43;;;;;;;1.40;1.40;;;8.70;41.10;;;;;;10287823;28;20255;-73
2023/11/12 20:49:49;;;;;;;1.80;1.70;;;8.70;41.30;;;;;;10287820;28;20615;-72
2023/11/12 20:54:53;;;;;;;1.80;1.70;;;8.70;41.10;;;;;;10287267;28;20598;-73
2023/11/12 20:59:59;;;;;;;2.20;1.60;;;8.70;41.10;;;;;;10286393;28;20649;-72
2023/11/12 21:05:02;;;;;;;1.60;1.50;;;8.60;42.00;;;;;;10287059;28;20227;-74
2023/11/12 21:10:08;;;;;;;1.20;1.20;;;8.60;41.10;;;;;;10287041;28;20725;-73
2023/11/12 21:15:13;;;;;;;2.57;1.60;;;8.60;41.20;;;;;;10302602;28;20239;-73
2023/11/12 21:20:17;;;;;;;1.43;1.33;;;8.50;41.40;;;;;;10284018;28;20235;-74
2023/11/12 21:25:20;;;;;;;1.47;1.37;;;8.60;41.30;;;;;;10294088;28;20243;-74
2023/11/12 21:30:25;;;;;;;1.60;1.50;;;8.60;41.30;;;;;;10292071;28;20732;-74
2023/11/12 21:35:29;;;;;;;1.60;1.50;;;8.60;41.60;;;;;;10285735;28;20276;-73
2023/11/12 21:40:32;;;;;;;1.70;1.60;;;8.60;41.40;;;;;;10285574;28;20238;-74
2023/11/12 21:45:37;;;;;;;1.90;1.70;;;8.70;41.50;;;;;;10285408;28;20275;-73
2023/11/12 21:50:41;;;;;;;1.70;1.60;;;8.80;42.30;;;;;;10282861;28;20238;-74
2023/11/12 21:55:44;;;;;;;2.20;2.10;;;8.90;41.20;;;;;;10276788;28;20311;-73
2023/11/12 22:00:49;;;;;;;2.43;2.23;;;8.90;41.10;;;;;;10272734;28;20889;-73
2023/11/12 22:05:53;;;;;;;2.20;2.00;;;8.80;41.20;;;;;;10277888;28;20228;-73
2023/11/12 22:10:57;;;;;;;2.40;2.20;;;8.80;41.10;;;;;;10278576;28;20242;-73
2023/11/12 22:16:01;;;;;;;2.63;2.43;;;8.80;41.20;;;;;;10277149;28;20220;-74
2023/11/12 22:21:06;;;;;;;2.17;2.07;;;8.70;41.40;;;;;;10266867;28;20242;-74
2023/11/12 22:26:11;;;;;;;2.20;2.10;;;8.70;41.30;;;;;;10263418;28;20228;-74
2023/11/12 22:31:15;;;;;;;2.43;2.23;;;8.70;41.40;;;;;;10267667;28;20327;-74
2023/11/12 22:36:19;;;;;;;2.67;2.47;;;8.70;41.60;;;;;;10267794;28;20224;-74
2023/11/12 22:41:22;;;;;;;2.73;2.53;;;8.80;41.60;;;;;;10267280;28;20267;-74
2023/11/12 22:46:26;;;;;;;4.30;4.00;;;8.80;41.60;;;;;;10261691;28;20257;-74
2023/11/12 22:51:30;;;;;;;4.43;4.13;;;8.90;41.80;;;;;;10266229;28;20235;-74
2023/11/12 22:56:33;;;;;;;3.60;3.20;;;9.00;41.60;;;;;;10266533;28;20224;-74
2023/11/12 23:01:37;;;;;;;2.13;1.93;;;9.00;41.50;;;;;;10261650;28;20275;-74
2023/11/12 23:06:40;;;;;;;1.87;1.77;;;9.00;41.60;;;;;;10262949;28;20223;-74
2023/11/12 23:11:44;;;;;;;1.57;1.47;;;9.10;41.30;;;;;;10260949;28;20235;-73
2023/11/12 23:16:48;;;;;;;1.50;1.40;;;9.10;41.20;;;;;;10264064;28;20437;-74
2023/11/12 23:21:52;;;;;;;1.60;1.50;;;9.00;41.40;;;;;;10268149;28;20242;-74
2023/11/12 23:26:55;;;;;;;1.90;1.80;;;9.00;41.50;;;;;;10271432;28;20250;-74
2023/11/12 23:32:00;;;;;;;1.63;1.50;;;9.00;41.30;;;;;;10274469;28;20230;-74
2023/11/12 23:37:06;;;;;;;1.40;1.30;;;8.90;41.80;;;;;;10268465;28;20234;-74
2023/11/12 23:42:11;;;;;;;1.53;1.43;;;9.00;41.70;;;;;;10271590;28;20227;-73
2023/11/12 23:47:16;;;;;;;1.50;1.40;;;9.00;41.60;;;;;;10274265;28;20702;-74
2023/11/12 23:52:19;;;;;;;1.17;1.17;;;9.00;41.80;;;;;;10269838;28;20239;-74
2023/11/12 23:57:22;;;;;;;1.37;1.20;;;9.10;41.60;;;;;;10270061;28;20322;-74
