Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:50;;;;;;;256.73;118.15;;;;;;;-0.03;87.87;100121.09;6203026;23;20021;-78
2024/01/25 00:04:35;;;;;;;248.07;115.15;;;;;;;-0.08;87.67;100089.34;6182961;23;20020;-77
2024/01/25 00:07:20;;;;;;;243.48;102.07;;;;;;;-0.09;87.25;100096.34;6202842;23;20434;-77
2024/01/25 00:10:07;;;;;;;237.32;97.22;;;;;;;-0.05;86.92;100094.28;6182438;23;20311;-79
2024/01/25 00:12:52;;;;;;;203.73;85.80;;;;;;;-0.02;87.05;100081.75;6182655;23;20020;-79
2024/01/25 00:15:38;;;;;;;196.65;86.38;;;;;;;0.05;86.65;100097.69;6202696;23;20410;-78
2024/01/25 00:18:23;;;;;;;206.05;85.93;;;;;;;0.08;87.04;100100.03;6202712;23;20311;-78
2024/01/25 00:21:09;;;;;;;197.35;82.82;;;;;;;0.03;86.60;100104.84;6203401;23;20024;-78
2024/01/25 00:23:55;;;;;;;188.32;76.60;;;;;;;-0.02;87.10;100099.22;6204631;23;20020;-78
2024/01/25 00:26:40;;;;;;;165.20;67.40;;;;;;;0.04;86.69;100121.38;6203381;23;20021;-78
2024/01/25 00:29:25;;;;;;;170.40;80.03;;;;;;;0.05;86.32;100118.59;6202377;23;20021;-78
2024/01/25 00:32:10;;;;;;;159.10;68.70;;;;;;;0.15;86.82;100135.09;6203761;23;20406;-79
2024/01/25 00:34:56;;;;;;;177.30;78.28;;;;;;;0.18;86.28;100105.22;6185574;23;20020;-78
2024/01/25 00:37:42;;;;;;;185.95;82.28;;;;;;;0.20;86.02;100124.22;6209528;23;20016;-76
2024/01/25 00:40:27;;;;;;;167.18;74.07;;;;;;;0.25;86.14;100139.47;6211904;23;20021;-77
2024/01/25 00:43:14;;;;;;;206.88;97.18;;;;;;;0.30;86.13;100138.09;6196505;23;20017;-79
2024/01/25 00:46:00;;;;;;;191.18;87.70;;;;;;;0.35;86.13;100151.59;6161455;23;20021;-77
2024/01/25 00:48:45;;;;;;;188.05;90.07;;;;;;;0.29;86.17;100141.69;6182033;23;20025;-78
2024/01/25 00:51:31;;;;;;;202.63;93.00;;;;;;;0.34;86.06;100136.03;6204805;23;20406;-78
2024/01/25 00:54:16;;;;;;;203.70;94.05;;;;;;;0.30;86.03;100132.06;6203021;23;20025;-78
2024/01/25 00:57:02;;;;;;;198.10;90.38;;;;;;;0.37;86.76;100143.59;6160685;23;20319;-78
2024/01/25 00:59:48;;;;;;;206.30;93.78;;;;;;;0.40;86.60;100149.34;6181399;23;20024;-78
2024/01/25 01:02:40;;;;;;;231.20;109.55;;;;;;;0.44;86.36;100158.59;6181980;23;20021;-78
2024/01/25 01:05:26;;;;;;;237.98;111.32;;;;;;;0.45;85.86;100144.53;6203475;23;20020;-78
2024/01/25 01:08:12;;;;;;;247.40;116.82;;;;;;;0.46;85.85;100146.16;6202186;23;20318;-79
2024/01/25 01:10:57;;;;;;;237.05;110.15;;;;;;;0.55;86.29;100156.75;6202443;23;20020;-78
2024/01/25 01:13:42;;;;;;;225.90;107.78;;;;;;;0.56;86.31;100140.09;6182053;23;20020;-78
2024/01/25 01:16:30;;;;;;;215.50;106.55;;;;;;;0.57;86.69;100149.59;6202067;23;20307;-78
2024/01/25 01:19:15;;;;;;;203.77;98.90;;;;;;;0.55;86.24;100123.56;6201823;23;20021;-77
2024/01/25 01:22:00;;;;;;;213.07;99.10;;;;;;;0.57;86.30;100118.22;6202941;23;20418;-78
2024/01/25 01:24:45;;;;;;;216.68;97.80;;;;;;;0.61;87.07;100115.16;6180808;23;20020;-77
2024/01/25 01:27:30;;;;;;;227.52;105.93;;;;;;;0.53;86.52;100109.81;6203077;23;20024;-79
2024/01/25 01:30:16;;;;;;;212.80;97.40;;;;;;;0.59;86.96;100108.41;6202527;23;20419;-78
2024/01/25 01:33:01;;;;;;;205.10;94.57;;;;;;;0.60;86.20;100102.22;6180965;23;20016;-78
2024/01/25 01:35:46;;;;;;;174.55;81.88;;;;;;;0.75;85.79;100129.53;6201944;23;20020;-78
2024/01/25 01:38:31;;;;;;;196.32;82.43;;;;;;;0.83;85.91;100140.13;6201994;23;20414;-78
2024/01/25 01:41:16;;;;;;;190.35;82.05;;;;;;;0.86;85.43;100133.78;6160777;23;20406;-78
2024/01/25 01:44:02;;;;;;;182.85;83.00;;;;;;;0.91;85.34;100140.25;6181695;23;20318;-77
2024/01/25 01:46:47;;;;;;;162.15;71.50;;;;;;;1.02;84.53;100159.34;6201817;23;20021;-77
2024/01/25 01:49:33;;;;;;;168.60;80.18;;;;;;;1.00;84.77;100166.50;6204286;23;20024;-79
2024/01/25 01:52:18;;;;;;;176.75;77.20;;;;;;;1.02;84.83;100164.56;6201957;23;20025;-78
2024/01/25 01:55:05;;;;;;;168.00;76.93;;;;;;;1.04;84.91;100173.13;6204448;23;20387;-78
2024/01/25 01:57:51;;;;;;;164.05;74.13;;;;;;;1.12;84.55;100173.19;6205963;23;20414;-78
2024/01/25 02:00:37;;;;;;;157.75;76.13;;;;;;;1.01;84.42;100169.00;6212286;23;20020;-77
2024/01/25 02:03:23;;;;;;;152.95;66.35;;;;;;;1.16;83.73;100187.66;6208573;23;20021;-77
2024/01/25 02:06:08;;;;;;;162.77;72.32;;;;;;;1.23;84.01;100203.63;6204554;23;20318;-79
2024/01/25 02:08:53;;;;;;;163.45;74.78;;;;;;;1.15;84.15;100176.34;6180113;23;20025;-79
2024/01/25 02:11:38;;;;;;;158.50;72.03;;;;;;;1.18;84.16;100175.22;6202467;23;20415;-77
2024/01/25 02:14:24;;;;;;;176.18;75.35;;;;;;;1.25;84.55;100173.66;6180344;23;20314;-78
2024/01/25 02:17:09;;;;;;;166.55;74.88;;;;;;;1.13;84.44;100140.81;6160006;23;20024;-78
2024/01/25 02:19:54;;;;;;;167.38;71.55;;;;;;;1.25;84.42;100165.81;6202016;23;20021;-78
2024/01/25 02:22:39;;;;;;;173.23;74.40;;;;;;;1.18;84.24;100150.84;6180523;23;20597;-78
2024/01/25 02:25:24;;;;;;;173.75;80.20;;;;;;;1.25;84.61;100155.34;6201706;23;20020;-77
2024/01/25 02:28:10;;;;;;;163.93;75.03;;;;;;;1.21;84.62;100164.47;6201498;23;20326;-77
2024/01/25 02:30:56;;;;;;;165.40;75.88;;;;;;;1.06;85.73;100165.91;6202132;23;20414;-76
2024/01/25 02:33:41;;;;;;;167.90;76.57;;;;;;;1.14;86.02;100174.72;6201488;23;20311;-78
2024/01/25 02:36:26;;;;;;;170.80;77.35;;;;;;;1.16;85.92;100156.25;6201598;23;20311;-78
2024/01/25 02:39:11;;;;;;;159.32;72.63;;;;;;;1.22;85.46;100173.16;6180722;23;20414;-79
2024/01/25 02:41:57;;;;;;;150.32;73.10;;;;;;;1.23;85.78;100178.25;6198433;23;20020;-77
2024/01/25 02:44:43;;;;;;;149.88;71.82;;;;;;;1.20;85.63;100177.72;6181057;23;20020;-76
2024/01/25 02:47:28;;;;;;;188.88;83.60;;;;;;;1.15;86.06;100186.81;6201559;23;20411;-78
2024/01/25 02:50:13;;;;;;;182.77;86.55;;;;;;;1.18;85.50;100183.09;6180279;23;20020;-78
2024/01/25 02:52:58;;;;;;;191.48;93.38;;;;;;;1.25;86.27;100181.53;6201590;23;20314;-78
2024/01/25 02:55:44;;;;;;;186.70;84.40;;;;;;;1.25;85.89;100171.06;6179970;23;20021;-80
2024/01/25 02:58:29;;;;;;;165.50;74.63;;;;;;;1.21;86.53;100145.31;6201653;23;20020;-79
2024/01/25 03:01:14;;;;;;;161.75;74.10;;;;;;;1.21;86.76;100150.56;6201569;23;20426;-78
2024/01/25 03:04:00;;;;;;;149.23;69.35;;;;;;;1.03;87.37;100119.09;6201195;23;20025;-78
2024/01/25 03:06:45;;;;;;;116.32;52.85;;;;;;;1.08;86.59;100140.44;6201517;23;20021;-79
2024/01/25 03:09:30;;;;;;;152.30;70.25;;;;;;;1.10;87.25;100146.34;6180293;23;20029;-79
2024/01/25 03:12:15;;;;;;;103.82;43.38;;;;;;;1.09;86.68;100142.06;6202044;23;20021;-78
2024/01/25 03:15:00;;;;;;;123.57;56.95;;;;;;;1.25;86.50;100170.22;6181058;23;20418;-77
2024/01/25 03:17:46;;;;;;;125.88;55.65;;;;;;;1.18;86.41;100169.19;6184966;23;20021;-78
2024/01/25 03:20:31;;;;;;;102.68;45.22;;;;;;;1.21;86.26;100166.28;6211158;23;20012;-78
2024/01/25 03:23:17;;;;;;;104.78;47.03;;;;;;;1.19;85.45;100155.09;6213105;23;20016;-76
2024/01/25 03:26:02;;;;;;;103.88;46.53;;;;;;;1.24;85.58;100137.16;6207273;23;20311;-77
2024/01/25 03:28:47;;;;;;;113.32;47.75;;;;;;;1.21;85.71;100138.28;6183189;23;20314;-77
2024/01/25 03:31:33;;;;;;;96.93;45.72;;;;;;;1.20;86.45;100160.22;6204956;23;20318;-78
2024/01/25 03:34:18;;;;;;;95.00;45.60;;;;;;;1.15;87.20;100131.00;6203179;23;20429;-79
2024/01/25 03:37:03;;;;;;;105.13;50.60;;;;;;;1.14;87.27;100132.00;6182131;23;20437;-78
2024/01/25 03:39:48;;;;;;;119.65;54.47;;;;;;;1.22;87.67;100144.34;6182468;23;20414;-78
2024/01/25 03:42:33;;;;;;;107.18;51.15;;;;;;;1.19;87.44;100140.22;6182009;23;20020;-80
2024/01/25 03:45:19;;;;;;;105.80;50.88;;;;;;;1.15;87.76;100138.88;6202609;23;20024;-78
2024/01/25 03:48:04;;;;;;;143.02;62.45;;;;;;;1.17;88.14;100121.22;6182110;23;20025;-77
2024/01/25 03:50:49;;;;;;;242.80;87.55;;;;;;;1.17;88.32;100102.91;6204404;23;20025;-77
2024/01/25 03:53:35;;;;;;;298.83;107.25;;;;;;;1.16;87.66;100103.88;6203390;23;20020;-76
2024/01/25 03:56:22;;;;;;;267.30;101.22;;;;;;;1.20;87.92;100130.59;6205298;23;20306;-77
2024/01/25 03:59:10;;;;;;;280.42;105.60;;;;;;;1.15;88.33;100134.44;6202623;23;20020;-78
2024/01/25 04:01:56;;;;;;;255.43;94.28;;;;;;;1.14;88.27;100121.53;6182568;23;20319;-77
2024/01/25 04:04:41;;;;;;;238.00;85.53;;;;;;;1.11;88.18;100106.09;6182697;23;20021;-77
2024/01/25 04:07:26;;;;;;;160.80;68.65;;;;;;;1.09;87.85;100124.56;6203950;23;20020;-78
2024/01/25 04:10:12;;;;;;;158.63;67.53;;;;;;;1.05;88.31;100117.16;6182159;23;20020;-78
2024/01/25 04:12:57;;;;;;;154.02;68.45;;;;;;;1.05;88.39;100115.38;6202953;23;20315;-77
2024/01/25 04:15:43;;;;;;;168.93;65.80;;;;;;;1.03;89.24;100114.69;6182528;23;20398;-79
2024/01/25 04:18:28;;;;;;;109.03;45.67;;;;;;;1.05;88.40;100104.06;6182677;23;20021;-78
2024/01/25 04:21:14;;;;;;;145.38;58.80;;;;;;;1.17;88.03;100109.94;6204073;23;20323;-78
2024/01/25 04:23:59;;;;;;;166.13;66.55;;;;;;;1.17;88.30;100113.38;6203534;23;20411;-79
2024/01/25 04:26:44;;;;;;;178.23;73.38;;;;;;;1.22;88.56;100097.22;6204497;23;20025;-78
2024/01/25 04:29:30;;;;;;;158.60;65.70;;;;;;;1.18;88.03;100088.81;6204352;23;20028;-78
2024/01/25 04:32:15;;;;;;;157.60;63.55;;;;;;;1.24;88.04;100088.25;6182167;23;20016;-79
2024/01/25 04:35:00;;;;;;;166.65;68.18;;;;;;;1.16;88.14;100072.47;6203912;23;20024;-79
2024/01/25 04:37:46;;;;;;;151.23;68.00;;;;;;;1.14;88.33;100069.97;6204710;23;20418;-78
2024/01/25 04:40:31;;;;;;;175.43;80.50;;;;;;;1.23;88.51;100088.41;6205686;23;20021;-78
2024/01/25 04:43:16;;;;;;;289.30;120.35;;;;;;;1.21;88.32;100091.16;6193104;23;20016;-78
2024/01/25 04:46:02;;;;;;;295.13;123.32;;;;;;;1.23;88.59;100093.63;6210382;23;20021;-78
2024/01/25 04:48:48;;;;;;;289.83;119.82;;;;;;;1.26;88.56;100104.63;6206126;23;20024;-78
2024/01/25 04:51:33;;;;;;;302.25;125.25;;;;;;;1.18;87.84;100088.81;6183379;23;20017;-80
2024/01/25 04:54:19;;;;;;;282.48;122.20;;;;;;;1.25;88.64;100110.81;6204733;23;20020;-77
2024/01/25 04:57:06;;;;;;;236.23;104.80;;;;;;;1.30;88.17;100120.88;6207230;23;20056;-78
2024/01/25 04:59:51;;;;;;;209.07;92.55;;;;;;;1.35;87.99;100129.94;6204128;23;20021;-78
2024/01/25 05:02:37;;;;;;;229.32;93.38;;;;;;;1.32;88.37;100122.38;6202973;23;20415;-77
2024/01/25 05:05:22;;;;;;;174.98;71.63;;;;;;;1.46;87.76;100131.50;6202427;23;20322;-78
2024/01/25 05:08:08;;;;;;;78.07;36.28;;;;;;;1.78;87.35;100124.91;6181481;23;20024;-78
2024/01/25 05:10:54;;;;;;;62.38;28.63;;;;;;;2.08;85.50;100123.69;6203901;23;20429;-78
2024/01/25 05:13:39;;;;;;;45.67;22.17;;;;;;;2.23;84.02;100127.41;6203754;23;20394;-78
2024/01/25 05:16:25;;;;;;;57.80;25.33;;;;;;;2.25;84.27;100125.44;6201452;23;20043;-79
2024/01/25 05:19:10;;;;;;;56.92;26.30;;;;;;;2.21;84.64;100131.97;6182024;23;20044;-77
2024/01/25 05:21:56;;;;;;;65.85;30.33;;;;;;;2.05;84.85;100114.34;6204263;23;20311;-77
2024/01/25 05:24:41;;;;;;;68.47;31.55;;;;;;;2.03;84.86;100115.47;6181202;23;20044;-77
2024/01/25 05:27:27;;;;;;;65.50;32.25;;;;;;;1.98;85.20;100120.34;6181780;23;20044;-77
2024/01/25 05:30:13;;;;;;;68.18;30.88;;;;;;;1.96;84.96;100106.56;6202003;23;20032;-77
2024/01/25 05:32:58;;;;;;;33.33;15.43;;;;;;;2.37;80.89;100105.03;6181671;23;20028;-77
2024/01/25 05:35:44;;;;;;;53.28;24.13;;;;;;;2.28;80.02;100090.22;6202257;23;20043;-78
2024/01/25 05:38:29;;;;;;;46.83;24.15;;;;;;;2.36;79.91;100110.44;6202328;23;20027;-77
2024/01/25 05:41:14;;;;;;;102.18;44.83;;;;;;;2.26;81.29;100118.44;6196197;23;20311;-78
2024/01/25 05:44:00;;;;;;;69.78;33.30;;;;;;;2.20;81.68;100119.84;6180805;23;20470;-77
2024/01/25 05:46:45;;;;;;;56.83;29.27;;;;;;;2.05;83.27;100110.91;6202882;23;20430;-78
2024/01/25 05:49:31;;;;;;;63.65;29.38;;;;;;;1.96;83.55;100106.56;6203363;23;20315;-78
2024/01/25 05:52:17;;;;;;;56.33;28.73;;;;;;;1.93;84.95;100096.38;6202849;23;20314;-79
2024/01/25 05:55:02;;;;;;;54.92;30.85;;;;;;;1.85;84.86;100081.44;6201594;23;20445;-79
2024/01/25 05:57:48;;;;;;;55.92;30.15;;;;;;;1.85;86.09;100090.09;6182156;23;20023;-79
2024/01/25 06:00:33;;;;;;;56.17;31.15;;;;;;;1.81;85.98;100074.81;6205432;23;20043;-78
2024/01/25 06:03:19;;;;;;;53.70;30.05;;;;;;;1.82;85.74;100090.41;6210706;23;20442;-78
2024/01/25 06:06:07;;;;;;;56.55;30.80;;;;;;;1.75;86.08;100089.34;6208585;23;20028;-78
2024/01/25 06:08:53;;;;;;;84.35;39.97;;;;;;;1.84;86.69;100103.34;6207297;23;20040;-77
2024/01/25 06:11:39;;;;;;;87.75;42.35;;;;;;;1.70;86.79;100098.66;6202398;23;20047;-79
2024/01/25 06:14:24;;;;;;;82.53;38.05;;;;;;;1.78;86.85;100115.25;6202995;23;20371;-79
2024/01/25 06:17:10;;;;;;;107.97;44.42;;;;;;;1.85;86.98;100118.94;6180948;23;20040;-78
2024/01/25 06:19:55;;;;;;;70.60;37.22;;;;;;;1.80;87.16;100121.19;6159280;23;20021;-79
2024/01/25 06:22:41;;;;;;;78.30;38.35;;;;;;;1.79;87.61;100111.69;6204371;23;20032;-78
2024/01/25 06:25:30;;;;;;;69.65;34.45;;;;;;;1.88;87.89;100119.59;6201275;23;20043;-79
2024/01/25 06:28:15;;;;;;;52.85;26.67;;;;;;;1.81;88.43;100130.69;6181884;23;20029;-79
2024/01/25 06:31:01;;;;;;;48.70;26.23;;;;;;;1.82;87.67;100127.09;6200619;23;20048;-78
2024/01/25 06:33:50;;;;;;;52.53;27.88;;;;;;;1.85;87.49;100126.81;6201104;23;20074;-78
2024/01/25 06:36:35;;;;;;;182.02;70.47;;;;;;;1.81;87.93;100114.97;6202544;23;20028;-77
2024/01/25 06:39:20;;;;;;;79.93;36.95;;;;;;;1.98;87.23;100112.50;6202621;23;20032;-77
2024/01/25 06:42:06;;;;;;;70.82;35.20;;;;;;;2.18;86.59;100118.34;6196902;23;20311;-78
2024/01/25 06:44:52;;;;;;;74.78;36.25;;;;;;;2.20;85.60;100093.63;6202280;23;20027;-78
2024/01/25 06:47:37;;;;;;;71.70;35.83;;;;;;;2.45;85.18;100088.53;6201264;23;20043;-76
2024/01/25 06:50:23;;;;;;;73.30;36.30;;;;;;;2.50;84.31;100096.75;6202878;23;20441;-78
2024/01/25 06:53:08;;;;;;;65.88;34.40;;;;;;;2.77;83.63;100121.97;6201830;23;20032;-77
2024/01/25 06:55:53;;;;;;;74.50;33.47;;;;;;;2.87;83.30;100132.34;6180498;23;20043;-77
2024/01/25 06:58:38;;;;;;;66.28;32.47;;;;;;;2.93;82.86;100142.22;6159774;23;20043;-77
2024/01/25 07:01:24;;;;;;;301.13;98.78;;;;;;;2.91;82.64;100133.69;6178629;23;20028;-77
2024/01/25 07:04:08;;;;;;;433.80;156.65;;;;;;;3.03;83.04;100142.91;6179815;23;20020;-78
2024/01/25 07:06:53;;;;;;;144.02;59.28;;;;;;;3.17;82.30;100142.31;6202196;23;20020;-77
2024/01/25 07:09:39;;;;;;;111.90;50.22;;;;;;;3.20;82.46;100128.88;6204671;23;20025;-77
2024/01/25 07:12:24;;;;;;;46.20;25.17;;;;;;;3.33;81.57;100119.72;6180913;23;20021;-77
2024/01/25 07:15:10;;;;;;;51.40;25.75;;;;;;;3.30;81.39;100101.66;6180158;23;20446;-77
2024/01/25 07:17:55;;;;;;;137.48;53.28;;;;;;;3.35;81.31;100134.31;6201497;23;20043;-77
2024/01/25 07:20:41;;;;;;;216.63;82.43;;;;;;;3.34;81.35;100137.94;6185222;23;20025;-79
2024/01/25 07:23:26;;;;;;;112.57;50.72;;;;;;;3.33;81.42;100143.38;6205933;23;20406;-78
2024/01/25 07:26:17;;;;;;;54.50;27.38;;;;;;;3.36;81.62;100143.88;6190248;23;20434;-77
2024/01/25 07:29:03;;;;;;;47.88;25.23;;;;;;;3.44;80.82;100135.16;6162509;23;20043;-77
2024/01/25 07:31:48;;;;;;;75.97;38.40;;;;;;;3.76;80.79;100146.72;6202329;23;20028;-79
2024/01/25 07:34:34;;;;;;;88.60;40.75;;;;;;;3.92;80.59;100157.25;6201260;23;20310;-78
2024/01/25 07:37:19;;;;;;;136.30;52.95;;;;;;;3.96;79.40;100134.91;6202160;23;20433;-78
2024/01/25 07:40:06;;;;;;;131.50;53.58;;;;;;;4.01;79.25;100137.88;6180512;23;20021;-79
2024/01/25 07:42:52;;;;;;;68.20;33.50;;;;;;;4.00;79.23;100136.22;6193475;23;20021;-78
2024/01/25 07:45:38;;;;;;;66.22;31.98;;;;;;;4.01;79.07;100137.88;6181249;23;20072;-79
2024/01/25 07:48:24;;;;;;;109.63;47.63;;;;;;;4.17;78.87;100142.31;6202123;23;20307;-78
2024/01/25 07:51:13;;;;;;;85.40;39.85;;;;;;;4.39;77.99;100140.78;6201028;23;20315;-77
2024/01/25 07:53:58;;;;;;;113.05;54.42;;;;;;;4.48;76.56;100139.78;6180499;23;20445;-80
2024/01/25 07:56:43;;;;;;;60.38;31.27;;;;;;;4.52;76.71;100141.09;6200791;23;20020;-77
2024/01/25 07:59:28;;;;;;;58.67;27.15;;;;;;;4.58;76.89;100155.41;6201573;23;20307;-79
2024/01/25 08:02:16;;;;;;;50.25;26.35;;;;;;;4.64;76.51;100145.00;6201427;23;20445;-78
2024/01/25 08:05:02;;;;;;;47.20;23.15;;;;;;;4.56;77.36;100152.91;6181674;23;20032;-78
2024/01/25 08:07:47;;;;;;;47.72;23.10;;;;;;;4.58;77.36;100145.69;6182563;23;20457;-79
2024/01/25 08:10:31;;;;;;;45.63;24.88;;;;;;;4.82;77.21;100133.44;6202989;23;20048;-77
2024/01/25 08:13:17;;;;;;;60.10;31.50;;;;;;;5.06;76.75;100128.06;6181915;23;20318;-80
2024/01/25 08:16:02;;;;;;;65.38;34.40;;;;;;;5.31;76.03;100154.31;6203561;23;20032;-78
2024/01/25 08:18:48;;;;;;;85.65;44.75;;;;;;;5.37;76.99;100150.16;6181909;23;20449;-77
2024/01/25 08:21:35;;;;;;;80.20;35.65;;;;;;;5.42;76.44;100132.84;6182885;23;20028;-78
2024/01/25 08:24:21;;;;;;;54.38;29.60;;;;;;;5.50;75.83;100132.78;6203611;23;20071;-78
2024/01/25 08:27:10;;;;;;;44.65;26.30;;;;;;;5.37;76.38;100126.44;6203911;23;20028;-78
2024/01/25 08:29:55;;;;;;;44.17;26.38;;;;;;;5.39;76.87;100113.88;6183074;23;20311;-79
2024/01/25 08:32:41;;;;;;;98.28;52.67;;;;;;;5.33;76.97;100112.78;6181751;23;20035;-79
2024/01/25 08:35:27;;;;;;;83.10;52.78;;;;;;;5.18;76.85;100102.16;6203458;23;20310;-78
2024/01/25 08:38:12;;;;;;;62.15;38.45;;;;;;;5.24;77.96;100098.03;6205207;23;20028;-81
2024/01/25 08:40:58;;;;;;;58.60;34.88;;;;;;;5.33;77.77;100102.25;6205864;23;20445;-78
2024/01/25 08:43:44;;;;;;;51.25;30.33;;;;;;;5.36;77.49;100112.44;6212931;23;20461;-78
2024/01/25 08:46:29;;;;;;;48.00;29.27;;;;;;;5.39;77.15;100103.34;6207165;23;20032;-78
2024/01/25 08:49:15;;;;;;;49.63;30.05;;;;;;;5.74;76.03;100094.06;6163578;23;20047;-78
2024/01/25 08:52:00;;;;;;;64.55;31.50;;;;;;;6.36;76.01;100112.34;6181896;23;20323;-78
2024/01/25 08:54:45;;;;;;;67.03;32.20;;;;;;;6.74;74.57;100109.63;6182234;23;20027;-79
2024/01/25 08:57:31;;;;;;;51.22;24.75;;;;;;;6.85;71.82;100118.88;6182226;23;20044;-77
2024/01/25 09:00:16;;;;;;;48.50;25.05;;;;;;;7.10;71.21;100111.47;6181412;23;20028;-77
2024/01/25 09:03:02;;;;;;;41.30;21.73;;;;;;;7.17;70.09;100104.44;6181426;23;20318;-79
2024/01/25 09:05:47;;;;;;;42.63;21.88;;;;;;;7.32;70.17;100088.53;6202896;23;20032;-77
2024/01/25 09:08:33;;;;;;;41.85;22.83;;;;;;;7.25;69.61;100077.91;6181894;23;20028;-79
2024/01/25 09:11:19;;;;;;;45.28;26.50;;;;;;;7.19;70.18;100082.09;6182521;23;20023;-77
2024/01/25 09:14:05;;;;;;;43.25;25.35;;;;;;;7.16;69.55;100095.69;6203957;23;20028;-78
2024/01/25 09:16:51;;;;;;;44.50;25.15;;;;;;;7.42;69.66;100104.91;6204759;23;20425;-78
2024/01/25 09:19:37;;;;;;;36.28;19.45;;;;;;;7.41;68.77;100112.03;6202661;23;20138;-78
2024/01/25 09:22:23;;;;;;;39.47;20.83;;;;;;;7.71;68.84;100116.38;6181500;23;20043;-78
2024/01/25 09:25:08;;;;;;;36.67;19.75;;;;;;;7.74;68.96;100111.56;6202015;23;20441;-79
2024/01/25 09:27:53;;;;;;;37.85;21.55;;;;;;;7.54;68.31;100115.81;6181309;23;20028;-79
2024/01/25 09:30:39;;;;;;;37.65;20.77;;;;;;;7.67;68.27;100112.50;6181341;23;20047;-78
2024/01/25 09:33:24;;;;;;;38.55;20.60;;;;;;;7.37;69.09;100102.03;6202947;23;20330;-78
2024/01/25 09:36:10;;;;;;;41.53;22.08;;;;;;;7.30;68.77;100101.13;6202255;23;20327;-78
2024/01/25 09:39:00;;;;;;;35.13;19.27;;;;;;;7.05;70.21;100100.63;6203253;23;20035;-78
2024/01/25 09:41:46;;;;;;;87.28;41.05;;;;;;;7.05;70.91;100092.69;6202231;23;20028;-78
2024/01/25 09:44:32;;;;;;;40.03;20.45;;;;;;;7.13;71.09;100095.25;6203635;23;20033;-77
2024/01/25 09:47:19;;;;;;;42.63;19.60;;;;;;;7.13;71.72;100097.91;6181360;23;20441;-77
2024/01/25 09:50:05;;;;;;;38.22;19.42;;;;;;;7.18;71.88;100103.44;6181560;23;20453;-78
2024/01/25 09:52:57;;;;;;;29.73;15.32;;;;;;;7.23;71.81;100101.06;6202557;23;20027;-78
2024/01/25 09:55:47;;;;;;;27.08;14.95;;;;;;;7.33;71.80;100111.31;6202779;23;20327;-77
2024/01/25 09:58:44;;;;;;;36.03;18.40;;;;;;;7.41;71.20;100098.81;6184781;23;20027;-77
2024/01/25 10:01:29;;;;;;;41.25;23.63;;;;;;;7.62;71.35;100105.94;6206467;23;20315;-78
2024/01/25 10:04:21;;;;;;;62.33;31.58;;;;;;;7.61;71.99;100111.41;6209030;23;20310;-77
2024/01/25 10:07:07;;;;;;;55.20;28.52;;;;;;;7.55;70.29;100109.53;6167681;23;20031;-77
2024/01/25 10:09:55;;;;;;;55.92;28.35;;;;;;;7.50;70.70;100117.22;6183056;23;20032;-78
2024/01/25 10:12:42;;;;;;;53.03;29.30;;;;;;;7.41;71.51;100122.63;6162199;23;20433;-77
2024/01/25 10:15:28;;;;;;;51.40;25.50;;;;;;;7.31;71.00;100111.53;6202159;23;20043;-77
2024/01/25 10:18:13;;;;;;;55.38;27.55;;;;;;;7.23;71.96;100116.91;6180823;23;20090;-77
2024/01/25 10:21:00;;;;;;;41.85;22.63;;;;;;;6.99;72.81;100104.84;6181882;23;20425;-77
2024/01/25 10:23:47;;;;;;;56.60;30.50;;;;;;;6.92;74.39;100103.94;6202187;23;20023;-78
2024/01/25 10:26:34;;;;;;;51.30;26.05;;;;;;;6.83;74.91;100102.41;6181686;23;20024;-80
2024/01/25 10:29:20;;;;;;;35.65;17.75;;;;;;;6.72;74.72;100093.13;6181996;23;20027;-78
2024/01/25 10:32:06;;;;;;;25.13;12.98;;;;;;;6.67;75.92;100106.03;6180361;23;20084;-78
2024/01/25 10:34:51;;;;;;;22.20;12.73;;;;;;;6.64;76.43;100111.69;6201613;23;20051;-79
2024/01/25 10:37:39;;;;;;;49.40;23.60;;;;;;;6.61;77.89;100106.78;6180304;23;20429;-78
2024/01/25 10:40:27;;;;;;;43.13;21.33;;;;;;;6.59;78.67;100108.78;6201856;23;20043;-78
2024/01/25 10:43:14;;;;;;;34.22;15.30;;;;;;;6.57;78.84;100106.31;6193027;23;20067;-77
2024/01/25 10:46:00;;;;;;;36.50;18.60;;;;;;;6.60;78.64;100086.66;6203651;23;20027;-77
2024/01/25 10:48:45;;;;;;;33.95;17.77;;;;;;;6.65;78.86;100105.44;6183529;23;20043;-78
2024/01/25 10:51:31;;;;;;;40.58;21.30;;;;;;;6.58;79.80;100099.22;6182218;23;20358;-78
2024/01/25 10:54:16;;;;;;;32.25;14.02;;;;;;;6.54;79.99;100090.84;6183370;23;20028;-79
2024/01/25 10:57:04;;;;;;;32.42;16.80;;;;;;;6.55;80.10;100087.22;6204709;23;20302;-80
2024/01/25 10:59:50;;;;;;;43.53;22.92;;;;;;;6.62;80.71;100068.81;6205164;23;20036;-78
2024/01/25 11:02:39;;;;;;;41.90;24.85;;;;;;;6.78;81.77;100079.19;6205465;23;20433;-78
2024/01/25 11:05:24;;;;;;;45.38;26.85;;;;;;;6.75;81.98;100076.91;6201587;23;20314;-79
2024/01/25 11:08:19;;;;;;;41.53;25.70;;;;;;;6.89;81.97;100078.72;6159770;23;20322;-79
2024/01/25 11:11:10;;;;;;;74.60;37.17;;;;;;;7.03;81.49;100068.31;6181242;23;20314;-78
2024/01/25 11:13:57;;;;;;;72.88;37.38;;;;;;;7.01;80.85;100065.81;6201137;23;20445;-79
2024/01/25 11:16:47;;;;;;;66.72;33.30;;;;;;;7.12;81.43;100049.50;6181740;23;20311;-78
2024/01/25 11:19:33;;;;;;;51.53;29.77;;;;;;;7.26;82.23;100041.69;6184137;23;20433;-79
2024/01/25 11:22:19;;;;;;;48.30;27.30;;;;;;;7.62;81.16;100025.78;6209350;23;20027;-78
2024/01/25 11:25:20;;;;;;;80.97;40.08;;;;;;;7.92;79.17;100015.00;6213075;23;20334;-78
2024/01/25 11:28:07;;;;;;;60.40;29.05;;;;;;;8.04;77.34;100016.09;6182949;23;20315;-80
2024/01/25 11:30:54;;;;;;;37.33;19.48;;;;;;;8.05;77.12;100007.97;6202209;23;20034;-79
2024/01/25 11:33:40;;;;;;;26.38;14.57;;;;;;;8.07;77.91;100010.41;6201041;23;20446;-79
2024/01/25 11:36:26;;;;;;;25.65;14.82;;;;;;;8.10;77.84;100012.69;6180981;23;20027;-80
2024/01/25 11:39:15;;;;;;;48.28;25.92;;;;;;;8.17;76.63;99999.47;6203960;23;20070;-78
2024/01/25 11:42:00;;;;;;;29.10;15.45;;;;;;;8.45;75.51;99999.47;6199540;23;20434;-77
2024/01/25 11:44:45;;;;;;;29.88;15.23;;;;;;;8.80;74.35;100002.84;6204527;23;20350;-78
2024/01/25 11:47:31;;;;;;;22.02;11.27;;;;;;;9.14;71.65;100003.75;6202807;23;20027;-77
2024/01/25 11:50:17;;;;;;;18.52;10.85;;;;;;;9.46;70.26;100007.47;6204483;23;20434;-77
2024/01/25 11:53:02;;;;;;;18.98;11.38;;;;;;;9.19;71.66;100007.44;6182083;23;20095;-76
2024/01/25 11:55:48;;;;;;;20.77;10.65;;;;;;;8.92;72.67;99995.16;6202590;23;20029;-78
2024/01/25 11:58:34;;;;;;;26.80;12.90;;;;;;;9.02;71.91;99993.75;6202761;23;20449;-78
2024/01/25 12:01:20;;;;;;;22.83;12.43;;;;;;;8.83;73.27;99991.03;6202826;23;20031;-77
2024/01/25 12:04:07;;;;;;;22.17;12.18;;;;;;;8.53;72.39;99973.63;6203709;23;20047;-77
2024/01/25 12:06:53;;;;;;;25.73;13.82;;;;;;;8.53;73.96;99964.84;6183324;23;20027;-78
2024/01/25 12:09:39;;;;;;;25.85;14.60;;;;;;;8.33;74.81;99962.06;6204064;23;20311;-78
2024/01/25 12:12:24;;;;;;;22.98;12.77;;;;;;;8.20;74.81;99952.25;6203287;23;20517;-77
2024/01/25 12:15:10;;;;;;;27.77;14.82;;;;;;;8.33;75.75;99962.06;6203095;23;20031;-78
2024/01/25 12:17:56;;;;;;;22.73;12.27;;;;;;;8.37;74.11;99949.25;6202992;23;20310;-77
2024/01/25 12:20:41;;;;;;;30.13;15.60;;;;;;;8.83;73.54;99953.94;6203589;23;20044;-79
2024/01/25 12:23:33;;;;;;;27.05;15.23;;;;;;;9.16;73.13;99959.31;6202541;23;20032;-79
2024/01/25 12:26:19;;;;;;;29.55;17.08;;;;;;;9.01;72.46;99955.00;6203782;23;20043;-78
2024/01/25 12:29:05;;;;;;;25.20;16.38;;;;;;;8.96;72.84;99944.19;6203124;23;20311;-79
2024/01/25 12:31:50;;;;;;;34.05;18.67;;;;;;;8.74;72.86;99940.88;6202700;23;20032;-79
2024/01/25 12:34:37;;;;;;;42.10;24.38;;;;;;;8.60;74.38;99939.19;6182238;23;20448;-77
2024/01/25 12:37:23;;;;;;;47.38;24.17;;;;;;;8.60;75.39;99948.97;6182545;23;20284;-79
2024/01/25 12:40:09;;;;;;;34.75;20.90;;;;;;;8.48;75.38;99940.78;6186150;23;20398;-78