Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:28;;;;;;;2.67;1.10;;;;;;;10.95;100.00;96448.13;1030286;28;20094;-74
2022/07/11 00:00:59;;;;;;;3.05;1.23;;;;;;;10.92;100.00;96452.03;1030153;28;20026;-73
2022/07/11 00:01:30;;;;;;;4.80;1.20;;;;;;;10.91;100.00;96447.81;1022584;29;20414;-74
2022/07/11 00:02:01;;;;;;;4.80;1.00;;;;;;;10.91;100.00;96447.81;1025732;28;20109;-74
2022/07/11 00:02:32;;;;;;;1.90;1.20;;;;;;;10.92;100.00;96446.78;1030603;28;20630;-75
2022/07/11 00:03:02;;;;;;;2.47;1.00;;;;;;;10.90;100.00;96441.00;1026235;28;20023;-72
2022/07/11 00:03:33;;;;;;;8.60;1.75;;;;;;;10.91;100.00;96444.41;1018305;29;20040;-74
2022/07/11 00:04:03;;;;;;;1.90;1.38;;;;;;;10.94;100.00;96446.53;1018456;29;20032;-74
2022/07/11 00:04:34;;;;;;;1.60;1.08;;;;;;;10.92;100.00;96441.53;1019736;28;20643;-74
2022/07/11 00:05:06;;;;;;;2.35;0.93;;;;;;;10.92;100.00;96444.16;1022388;28;20024;-74
2022/07/11 00:05:37;;;;;;;3.30;1.58;;;;;;;10.89;100.00;96435.97;1022409;29;20861;-74
2022/07/11 00:06:07;;;;;;;2.13;1.00;;;;;;;10.87;100.00;96436.25;1034326;28;20296;-74
2022/07/11 00:06:38;;;;;;;4.20;2.03;;;;;;;10.90;100.00;96446.25;1030588;28;20304;-72
2022/07/11 00:07:09;;;;;;;2.70;1.27;;;;;;;10.85;100.00;96433.84;1026477;28;20026;-75
2022/07/11 00:07:39;;;;;;;2.08;1.00;;;;;;;10.90;100.00;96437.56;1026573;28;20387;-74
2022/07/11 00:08:10;;;;;;;6.97;1.00;;;;;;;10.90;100.00;96445.44;1026346;28;20053;-75
2022/07/11 00:08:40;;;;;;;1.83;1.10;;;;;;;10.90;100.00;96442.81;1022368;28;20031;-74
2022/07/11 00:09:11;;;;;;;4.78;1.20;;;;;;;10.88;100.00;96437.81;1026591;28;20034;-74
2022/07/11 00:09:41;;;;;;;3.88;1.75;;;;;;;10.85;100.00;96433.84;1030254;28;20065;-75
2022/07/11 00:10:12;;;;;;;1.90;1.13;;;;;;;10.90;100.00;96433.13;1026565;28;20030;-75
2022/07/11 00:10:43;;;;;;;1.60;1.00;;;;;;;10.91;100.00;96437.31;1021187;29;20624;-74
2022/07/11 00:11:13;;;;;;;2.92;1.25;;;;;;;10.88;100.00;96437.81;1026157;28;20034;-74
2022/07/11 00:11:44;;;;;;;2.60;0.90;;;;;;;10.87;100.00;96435.44;1021713;28;20038;-74
2022/07/11 00:12:15;;;;;;;5.15;0.95;;;;;;;10.85;100.00;96444.34;1021583;29;20051;-74
2022/07/11 00:12:45;;;;;;;2.65;1.05;;;;;;;10.86;100.00;96439.88;1018344;29;20031;-73
2022/07/11 00:13:16;;;;;;;2.20;1.15;;;;;;;10.88;100.00;96443.06;1021549;28;20043;-74
2022/07/11 00:13:46;;;;;;;2.95;1.30;;;;;;;10.87;100.00;96444.13;1022225;28;20505;-74
2022/07/11 00:14:17;;;;;;;1.40;0.93;;;;;;;10.85;100.00;96439.09;1026157;28;20027;-74
2022/07/11 00:14:48;;;;;;;3.65;1.08;;;;;;;10.84;100.00;96440.13;1022272;28;20590;-75
2022/07/11 00:15:18;;;;;;;1.63;0.85;;;;;;;10.87;100.00;96438.88;1018335;29;20550;-74
2022/07/11 00:15:49;;;;;;;3.90;1.35;;;;;;;10.87;100.00;96433.63;1022196;28;20107;-74
2022/07/11 00:16:19;;;;;;;1.42;1.00;;;;;;;10.86;100.00;96429.38;1026637;28;20030;-74
2022/07/11 00:16:50;;;;;;;4.65;1.27;;;;;;;10.83;100.00;96430.69;1026507;28;20019;-74
2022/07/11 00:17:21;;;;;;;3.05;1.50;;;;;;;10.82;100.00;96429.09;1034440;28;20022;-75
2022/07/11 00:17:52;;;;;;;4.43;1.65;;;;;;;10.82;100.00;96430.91;1026761;28;20274;-73
2022/07/11 00:18:23;;;;;;;2.17;1.38;;;;;;;10.85;100.00;96435.69;1026578;28;20031;-73
2022/07/11 00:18:54;;;;;;;1.98;1.13;;;;;;;10.83;100.00;96435.13;1030719;28;20053;-75
2022/07/11 00:19:24;;;;;;;7.15;1.10;;;;;;;10.81;100.00;96437.22;1034033;28;20273;-74
2022/07/11 00:19:55;;;;;;;2.50;1.00;;;;;;;10.77;100.00;96429.03;1032204;28;20018;-73
2022/07/11 00:20:25;;;;;;;1.85;0.98;;;;;;;10.81;100.00;96434.59;1034955;28;20127;-73
2022/07/11 00:20:56;;;;;;;2.35;1.00;;;;;;;10.78;100.00;96433.25;1034689;28;20144;-73
2022/07/11 00:21:26;;;;;;;2.25;1.08;;;;;;;10.76;100.00;96432.69;1026227;28;20521;-74
2022/07/11 00:21:57;;;;;;;3.28;1.20;;;;;;;10.75;100.00;96428.47;1021600;28;20027;-74
2022/07/11 00:22:27;;;;;;;1.58;1.00;;;;;;;10.75;100.00;96441.59;1018522;29;20530;-74
2022/07/11 00:22:58;;;;;;;4.25;1.33;;;;;;;10.76;100.00;96437.16;1018526;29;20107;-74
2022/07/11 00:23:28;;;;;;;2.25;1.02;;;;;;;10.75;100.00;96427.69;1022640;28;20679;-74
2022/07/11 00:23:59;;;;;;;2.58;0.90;;;;;;;10.70;100.00;96430.28;1029458;28;20093;-72
2022/07/11 00:24:29;;;;;;;4.32;1.92;;;;;;;10.68;100.00;96429.72;1030755;28;20082;-74
2022/07/11 00:25:00;;;;;;;3.58;1.10;;;;;;;10.65;100.00;96428.38;1034444;28;20476;-75
2022/07/11 00:25:30;;;;;;;2.10;1.10;;;;;;;10.65;100.00;96427.59;1028305;28;20038;-74
2022/07/11 00:26:01;;;;;;;4.32;1.05;;;;;;;10.70;100.00;96432.91;1026422;28;20035;-74
2022/07/11 00:26:31;;;;;;;7.13;1.40;;;;;;;10.66;100.00;96426.53;1026417;28;20050;-75
2022/07/11 00:27:02;;;;;;;1.35;0.88;;;;;;;10.68;100.00;96425.25;1022743;28;20038;-75
2022/07/11 00:27:32;;;;;;;3.92;1.45;;;;;;;10.67;100.00;96430.78;1018309;29;20529;-74
2022/07/11 00:28:03;;;;;;;2.25;0.80;;;;;;;10.68;100.00;96425.25;1022427;29;20062;-74
2022/07/11 00:28:33;;;;;;;7.10;1.38;;;;;;;10.67;100.00;96431.56;1022519;29;20049;-74
2022/07/11 00:29:04;;;;;;;6.60;1.90;;;;;;;10.64;100.00;96426.00;1036793;28;20113;-74
2022/07/11 00:29:35;;;;;;;5.15;1.13;;;;;;;10.65;100.00;96430.22;1022297;29;20405;-74
2022/07/11 00:30:06;;;;;;;1.05;0.88;;;;;;;10.64;100.00;96434.66;1026332;28;20062;-74
2022/07/11 00:30:37;;;;;;;13.60;1.50;;;;;;;10.62;100.00;96444.59;1027941;28;20045;-74
2022/07/11 00:31:08;;;;;;;8.50;1.20;;;;;;;10.57;100.00;96432.22;1030300;28;20253;-74
2022/07/11 00:31:38;;;;;;;4.25;1.23;;;;;;;10.59;100.00;96440.63;1037757;28;20140;-73
2022/07/11 00:32:09;;;;;;;3.13;1.08;;;;;;;10.58;100.00;96435.66;1029619;28;20266;-72
2022/07/11 00:32:39;;;;;;;3.28;1.13;;;;;;;10.57;100.00;96437.47;1026116;28;20025;-74
2022/07/11 00:33:10;;;;;;;2.30;1.00;;;;;;;10.57;100.00;96437.47;1026216;28;20023;-74
2022/07/11 00:33:40;;;;;;;3.38;1.10;;;;;;;10.54;100.00;96437.97;1034054;28;20076;-74
2022/07/11 00:34:11;;;;;;;5.05;1.48;;;;;;;10.53;100.00;96436.38;1025159;28;20836;-74
2022/07/11 00:34:41;;;;;;;4.78;1.10;;;;;;;10.50;100.00;96431.63;1016902;29;20024;-74
2022/07/11 00:35:12;;;;;;;6.68;1.85;;;;;;;10.49;100.00;96430.03;1022296;29;20506;-75
2022/07/11 00:35:42;;;;;;;3.65;1.20;;;;;;;10.49;100.00;96429.22;1022408;29;20031;-74
2022/07/11 00:36:13;;;;;;;2.83;1.00;;;;;;;10.47;100.00;96432.13;1022382;28;20479;-74
2022/07/11 00:36:44;;;;;;;2.28;1.02;;;;;;;10.43;100.00;96436.28;1030457;28;20054;-74
2022/07/11 00:37:14;;;;;;;3.40;1.00;;;;;;;10.44;100.00;96427.34;1026214;28;20552;-74
2022/07/11 00:37:45;;;;;;;5.75;1.55;;;;;;;10.41;100.00;96429.66;1022202;29;20283;-74
2022/07/11 00:38:15;;;;;;;4.75;1.50;;;;;;;10.42;100.00;96434.66;1018618;29;20551;-75
2022/07/11 00:38:46;;;;;;;2.67;0.80;;;;;;;10.39;100.00;96435.16;1022181;28;20023;-74
2022/07/11 00:39:16;;;;;;;1.83;0.98;;;;;;;10.41;100.00;96435.72;1022909;28;20137;-74
2022/07/11 00:39:47;;;;;;;2.13;1.00;;;;;;;10.43;100.00;96435.44;1022031;29;20110;-74
2022/07/11 00:40:17;;;;;;;1.77;1.00;;;;;;;10.42;100.00;96429.41;1022088;29;20015;-74
2022/07/11 00:40:48;;;;;;;2.90;1.20;;;;;;;10.41;100.00;96432.28;1023918;28;20114;-74
2022/07/11 00:41:18;;;;;;;1.15;0.70;;;;;;;10.37;100.00;96426.75;1026255;28;20097;-73
2022/07/11 00:41:49;;;;;;;2.38;1.05;;;;;;;10.43;100.00;96431.03;1021526;29;20058;-74
2022/07/11 00:42:19;;;;;;;1.88;0.80;;;;;;;10.39;100.00;96424.66;1018329;29;20062;-72
2022/07/11 00:42:50;;;;;;;2.25;0.95;;;;;;;10.44;100.00;96427.34;1018133;29;20526;-74
2022/07/11 00:43:29;;;;;;;1.55;0.80;;;;;;;10.44;100.00;96431.81;1022204;29;20027;-74
2022/07/11 00:44:01;;;;;;;1.98;1.00;;;;;;;10.46;100.00;96427.09;1026277;28;20018;-73
2022/07/11 00:44:31;;;;;;;1.45;1.13;;;;;;;10.48;100.00;96438.94;1022306;29;20361;-75
2022/07/11 00:45:02;;;;;;;4.25;1.10;;;;;;;10.48;100.00;96428.44;1023645;28;20270;-74
2022/07/11 00:45:32;;;;;;;2.35;1.30;;;;;;;10.47;100.00;96432.13;1026395;28;20027;-74
2022/07/11 00:46:07;;;;;;;2.17;0.98;;;;;;;10.51;100.00;96438.44;1025586;28;20042;-74
2022/07/11 00:46:37;;;;;;;1.95;1.10;;;;;;;10.52;100.00;96432.16;1030431;28;20567;-74
2022/07/11 00:47:07;;;;;;;1.30;0.90;;;;;;;10.49;100.00;96427.41;1029527;28;20264;-74
2022/07/11 00:47:38;;;;;;;2.85;1.02;;;;;;;10.53;100.00;96438.19;1024889;28;20050;-74
2022/07/11 00:48:08;;;;;;;2.70;1.20;;;;;;;10.53;100.00;96436.38;1026126;28;20031;-75
2022/07/11 00:48:39;;;;;;;4.57;1.10;;;;;;;10.52;100.00;96434.78;1026220;28;20601;-75
2022/07/11 00:49:09;;;;;;;2.03;0.90;;;;;;;10.52;100.00;96437.41;1025865;28;20034;-75
2022/07/11 00:49:40;;;;;;;1.38;0.98;;;;;;;10.50;100.00;96436.88;1026004;28;20055;-74
2022/07/11 00:50:10;;;;;;;3.28;0.90;;;;;;;10.47;100.00;96431.31;1029997;28;20033;-75
2022/07/11 00:50:41;;;;;;;2.75;1.15;;;;;;;10.49;100.00;96434.47;1022278;29;20031;-74
2022/07/11 00:51:11;;;;;;;2.80;0.95;;;;;;;10.43;100.00;96423.16;1024615;28;20080;-73
2022/07/11 00:51:42;;;;;;;3.65;1.23;;;;;;;10.48;100.00;96433.69;1025581;28;20058;-75
2022/07/11 00:52:12;;;;;;;2.17;1.05;;;;;;;10.47;100.00;96437.34;1029931;28;20065;-74
2022/07/11 00:52:43;;;;;;;3.42;1.10;;;;;;;10.43;100.00;96433.66;1029926;28;20052;-74
2022/07/11 00:53:13;;;;;;;2.67;1.00;;;;;;;10.45;100.00;96439.41;1038091;28;20021;-75
2022/07/11 00:53:44;;;;;;;5.65;1.33;;;;;;;10.45;100.00;96436.00;1034053;28;20033;-75
2022/07/11 00:54:14;;;;;;;3.47;0.93;;;;;;;10.46;100.00;96438.41;1022075;29;20517;-73
2022/07/11 00:54:45;;;;;;;2.28;0.93;;;;;;;10.45;100.00;96430.75;1030266;28;20022;-74
2022/07/11 00:55:15;;;;;;;4.60;1.10;;;;;;;10.44;100.00;96432.59;1034202;28;20770;-74
2022/07/11 00:55:46;;;;;;;4.55;1.00;;;;;;;10.44;100.00;96440.47;1030342;28;20072;-75
2022/07/11 00:56:21;;;;;;;1.98;0.93;;;;;;;10.47;100.00;96436.56;1025601;28;20027;-75
2022/07/11 00:56:52;;;;;;;1.25;0.70;;;;;;;10.47;100.00;96434.75;1019661;28;20256;-75
2022/07/11 00:57:23;;;;;;;3.00;1.42;;;;;;;10.47;100.00;96434.75;1022022;29;20299;-75
2022/07/11 00:57:53;;;;;;;1.73;1.02;;;;;;;10.48;100.00;96433.69;1018052;29;20014;-74
2022/07/11 00:58:26;;;;;;;3.40;1.35;;;;;;;10.44;100.00;96440.47;1026344;28;20018;-74
2022/07/11 00:58:58;;;;;;;2.17;1.13;;;;;;;10.46;100.00;96441.03;1023076;28;20020;-75
2022/07/11 00:59:29;;;;;;;1.15;1.05;;;;;;;10.44;100.00;96431.81;1028237;28;20982;-74
2022/07/11 00:59:59;;;;;;;1.90;1.08;;;;;;;10.41;100.00;96424.44;1029875;28;20329;-73
2022/07/11 01:00:30;;;;;;;1.83;1.08;;;;;;;10.50;100.00;96429.00;1022149;28;20027;-74
2022/07/11 01:01:01;;;;;;;1.33;0.82;;;;;;;10.48;100.00;96428.44;1021916;28;20561;-74
2022/07/11 01:01:32;;;;;;;6.43;0.98;;;;;;;10.50;100.00;96441.34;1021750;29;20019;-74
2022/07/11 01:02:04;;;;;;;2.47;1.20;;;;;;;10.50;100.00;96431.63;1017578;29;20042;-75
2022/07/11 01:02:34;;;;;;;4.10;1.30;;;;;;;10.48;100.00;96428.44;1018612;29;20346;-74
2022/07/11 01:03:05;;;;;;;2.70;0.95;;;;;;;10.49;100.00;96427.41;1026504;28;20287;-72
2022/07/11 01:03:35;;;;;;;6.32;1.08;;;;;;;10.51;100.00;96427.97;1025888;28;20018;-74
2022/07/11 01:04:06;;;;;;;2.97;0.98;;;;;;;10.53;100.00;96435.56;1018468;29;20019;-72
2022/07/11 01:04:36;;;;;;;2.33;1.00;;;;;;;10.52;100.00;96432.16;1021868;28;20034;-75
2022/07/11 01:05:07;;;;;;;2.45;1.05;;;;;;;10.51;100.00;96425.34;1021937;28;20039;-74
2022/07/11 01:05:38;;;;;;;2.22;1.20;;;;;;;10.40;100.00;96410.53;1018194;29;20571;-75
2022/07/11 01:06:08;;;;;;;2.67;1.30;;;;;;;10.52;100.00;96434.78;1022372;28;20026;-74
2022/07/11 01:06:39;;;;;;;1.92;1.00;;;;;;;10.50;100.00;96431.63;1022154;29;20015;-74
2022/07/11 01:07:09;;;;;;;3.50;1.10;;;;;;;10.51;100.00;96432.41;1026202;28;20645;-75
2022/07/11 01:07:40;;;;;;;2.22;0.90;;;;;;;10.45;100.00;96423.69;1025980;28;20079;-75
2022/07/11 01:08:10;;;;;;;2.53;0.90;;;;;;;10.47;100.00;96432.13;1023019;28;20034;-74
2022/07/11 01:08:41;;;;;;;3.90;1.35;;;;;;;10.47;100.00;96436.56;1018540;29;20062;-75
2022/07/11 01:09:11;;;;;;;3.22;1.08;;;;;;;10.46;100.00;96432.34;1022550;29;20027;-75
2022/07/11 01:09:42;;;;;;;3.22;1.25;;;;;;;10.45;100.00;96428.13;1026492;28;20386;-74
2022/07/11 01:10:12;;;;;;;1.65;1.00;;;;;;;10.42;100.00;96429.41;1026101;28;20027;-74
2022/07/11 01:10:43;;;;;;;2.00;1.00;;;;;;;10.43;100.00;96431.03;1020775;29;20106;-74
2022/07/11 01:11:15;;;;;;;4.43;1.13;;;;;;;10.43;100.00;96431.03;1025988;28;20031;-75
2022/07/11 01:11:46;;;;;;;1.58;0.98;;;;;;;10.40;100.00;96428.09;1029122;28;20746;-74
2022/07/11 01:12:17;;;;;;;6.97;1.77;;;;;;;10.45;100.00;96433.38;1026430;28;20262;-74
2022/07/11 01:12:47;;;;;;;3.70;1.20;;;;;;;10.46;100.00;96430.53;1030565;28;20026;-73
2022/07/11 01:13:18;;;;;;;1.92;0.88;;;;;;;10.47;100.00;96431.31;1022227;28;20263;-74
2022/07/11 01:13:48;;;;;;;1.85;1.20;;;;;;;10.46;100.00;96424.47;1022100;29;20064;-74
2022/07/11 01:14:18;;;;;;;4.05;1.10;;;;;;;10.46;100.00;96430.53;1022060;29;20027;-74
2022/07/11 01:14:56;;;;;;;1.40;1.20;;;;;;;10.37;100.00;96426.75;1028001;28;20038;-73
2022/07/11 01:15:27;;;;;;;4.45;1.42;;;;;;;10.43;100.00;96431.03;1037245;28;20128;-74
2022/07/11 01:16:16;;;;;;;3.17;1.00;;;;;;;10.41;100.00;96433.09;1025567;28;21120;-74
2022/07/11 01:16:47;;;;;;;2.35;1.05;;;;;;;10.34;100.00;96419.34;1026141;28;20037;-74
2022/07/11 01:17:18;;;;;;;3.42;1.10;;;;;;;10.33;100.00;96423.03;1018127;29;20286;-73
2022/07/11 01:17:48;;;;;;;2.35;1.00;;;;;;;10.34;100.00;96422.78;1018349;29;20034;-74
2022/07/11 01:18:19;;;;;;;2.97;0.82;;;;;;;10.34;100.00;96429.84;1021964;29;20380;-74
2022/07/11 01:18:53;;;;;;;2.80;1.38;;;;;;;10.33;100.00;96433.53;1022321;28;20027;-74
2022/07/11 01:19:24;;;;;;;10.57;1.42;;;;;;;10.30;100.00;96426.94;1030042;28;20682;-73
2022/07/11 01:19:55;;;;;;;5.15;1.20;;;;;;;10.29;100.00;96425.31;1029414;28;20265;-73
2022/07/11 01:20:25;;;;;;;8.98;1.45;;;;;;;10.29;100.00;96430.56;1029954;28;20062;-74
2022/07/11 01:20:55;;;;;;;1.95;1.10;;;;;;;10.29;100.00;96435.81;1029890;28;20029;-74
2022/07/11 01:21:30;;;;;;;1.83;0.88;;;;;;;10.23;100.00;96425.47;1029937;28;20018;-74
2022/07/11 01:22:00;;;;;;;4.10;1.10;;;;;;;10.18;100.00;96417.53;1025342;28;20537;-74
2022/07/11 01:22:32;;;;;;;1.83;1.00;;;;;;;10.22;100.00;96432.53;1034014;28;20264;-72
2022/07/11 01:23:03;;;;;;;2.97;1.10;;;;;;;10.23;100.00;96428.09;1034180;28;20018;-74
2022/07/11 01:23:34;;;;;;;3.95;1.23;;;;;;;10.21;100.00;96422.31;1022090;29;20309;-73
2022/07/11 01:24:05;;;;;;;3.10;1.17;;;;;;;10.22;100.00;96419.44;1018029;29;20302;-74
2022/07/11 01:24:38;;;;;;;4.03;1.30;;;;;;;10.17;100.00;96421.22;1017914;29;20055;-74
2022/07/11 01:25:08;;;;;;;1.20;1.02;;;;;;;10.19;100.00;96422.53;1021825;29;20786;-74
2022/07/11 01:25:41;;;;;;;4.50;0.98;;;;;;;10.13;100.00;96413.81;1022479;28;20042;-74
2022/07/11 01:26:12;;;;;;;3.28;1.20;;;;;;;10.18;100.00;96425.41;1027141;28;20270;-75
2022/07/11 01:26:42;;;;;;;2.70;1.05;;;;;;;10.15;100.00;96424.06;1029499;28;20018;-73
2022/07/11 01:27:13;;;;;;;6.75;1.30;;;;;;;10.16;100.00;96423.03;1029914;28;20066;-75
2022/07/11 01:27:46;;;;;;;2.40;1.17;;;;;;;10.13;100.00;96418.28;1030579;28;20026;-74
2022/07/11 01:28:17;;;;;;;4.45;0.88;;;;;;;10.17;100.00;96423.84;1025937;28;20282;-73
2022/07/11 01:28:47;;;;;;;4.00;1.20;;;;;;;10.17;100.00;96415.97;1025625;28;20022;-70
2022/07/11 01:29:18;;;;;;;5.50;1.10;;;;;;;10.19;100.00;96419.91;1021812;29;20259;-74
2022/07/11 01:29:48;;;;;;;3.67;1.20;;;;;;;10.16;100.00;96415.19;1033770;28;20120;-74
2022/07/11 01:30:19;;;;;;;3.95;1.73;;;;;;;10.20;100.00;96418.91;1034234;28;20125;-74
2022/07/11 01:30:50;;;;;;;2.25;1.08;;;;;;;10.21;100.00;96417.06;1029218;28;20143;-74
2022/07/11 01:31:21;;;;;;;2.83;1.52;;;;;;;10.21;100.00;96417.06;1026137;28;20034;-74
2022/07/11 01:31:51;;;;;;;1.63;0.93;;;;;;;10.21;100.00;96417.06;1025127;28;20022;-71
2022/07/11 01:32:22;;;;;;;3.40;1.08;;;;;;;10.22;100.00;96419.44;1029891;28;20258;-73
2022/07/11 01:32:53;;;;;;;1.90;1.20;;;;;;;10.24;100.00;96417.38;1025942;28;20027;-74
2022/07/11 01:33:23;;;;;;;3.83;1.33;;;;;;;10.23;100.00;96420.22;1021874;29;20050;-75
2022/07/11 01:33:54;;;;;;;3.20;1.08;;;;;;;10.22;100.00;96416.00;1021617;29;20034;-73
2022/07/11 01:34:24;;;;;;;3.08;1.10;;;;;;;10.23;100.00;96410.53;1020504;28;20059;-73
2022/07/11 01:34:57;;;;;;;3.83;1.15;;;;;;;10.21;100.00;96412.59;1026406;28;20035;-74
2022/07/11 01:35:31;;;;;;;4.43;1.08;;;;;;;10.17;100.00;96413.34;1034141;28;20268;-73
2022/07/11 01:36:02;;;;;;;5.13;1.00;;;;;;;10.20;100.00;96418.09;1026668;28;20019;-74
2022/07/11 01:36:32;;;;;;;3.78;0.98;;;;;;;10.18;100.00;96413.09;1026047;28;20270;-73
2022/07/11 01:37:03;;;;;;;3.97;1.15;;;;;;;10.17;100.00;96416.75;1021838;29;20030;-73
2022/07/11 01:37:33;;;;;;;5.97;1.40;;;;;;;10.15;100.00;96411.75;1018733;28;20034;-75
2022/07/11 01:38:04;;;;;;;3.50;1.15;;;;;;;10.15;100.00;96418.81;1025904;28;20487;-73
2022/07/11 01:38:35;;;;;;;3.38;1.27;;;;;;;10.12;100.00;96408.81;1030490;28;20038;-73
2022/07/11 01:39:06;;;;;;;3.47;1.15;;;;;;;10.14;100.00;96406.75;1033690;28;20034;-75
2022/07/11 01:39:36;;;;;;;3.28;1.40;;;;;;;10.12;100.00;96414.84;1034442;28;20261;-74
2022/07/11 01:40:08;;;;;;;3.53;0.98;;;;;;;10.12;100.00;96412.22;1034132;28;20128;-74
2022/07/11 01:40:38;;;;;;;2.33;1.20;;;;;;;10.10;100.00;96403.81;1033941;28;20022;-73
2022/07/11 01:41:09;;;;;;;3.33;1.20;;;;;;;10.09;100.00;96402.25;1029825;28;20324;-74
2022/07/11 01:41:39;;;;;;;2.22;1.35;;;;;;;10.10;100.00;96409.06;1029416;28;20034;-74
2022/07/11 01:42:10;;;;;;;3.13;1.30;;;;;;;10.07;100.00;96409.53;1025996;28;20093;-73
2022/07/11 01:42:40;;;;;;;8.52;1.65;;;;;;;10.07;100.00;96401.69;1033491;28;20038;-74
2022/07/11 01:43:11;;;;;;;2.95;1.25;;;;;;;10.08;100.00;96407.72;1025749;28;20058;-74
2022/07/11 01:43:42;;;;;;;7.07;1.52;;;;;;;10.01;100.00;96396.59;1026167;28;20023;-75
2022/07/11 01:44:12;;;;;;;5.25;1.10;;;;;;;10.02;100.00;96401.59;1023453;28;20034;-73
2022/07/11 01:44:43;;;;;;;1.85;1.10;;;;;;;10.03;100.00;96405.03;1026019;28;20340;-74
2022/07/11 01:45:13;;;;;;;4.57;1.15;;;;;;;10.02;100.00;96404.22;1026061;28;20027;-74
2022/07/11 01:45:43;;;;;;;4.20;1.40;;;;;;;10.01;100.00;96407.09;1022419;28;20431;-74
2022/07/11 01:46:15;;;;;;;3.65;1.40;;;;;;;9.97;100.00;96406.78;1025845;28;20058;-73
2022/07/11 01:46:48;;;;;;;2.10;1.20;;;;;;;10.00;100.00;96406.31;1026293;28;20030;-73
2022/07/11 01:47:19;;;;;;;2.33;1.20;;;;;;;9.99;100.00;96415.19;1025983;28;20276;-73
2022/07/11 01:47:49;;;;;;;2.60;1.00;;;;;;;9.94;100.00;96407.28;1026866;28;20035;-74
2022/07/11 01:48:20;;;;;;;2.17;1.23;;;;;;;9.96;100.00;96410.47;1021896;29;20368;-75
2022/07/11 01:48:50;;;;;;;4.35;1.30;;;;;;;9.94;100.00;96409.09;1021785;29;20098;-74
2022/07/11 01:49:21;;;;;;;4.85;0.90;;;;;;;9.88;100.00;96397.75;1021823;28;20047;-74
2022/07/11 01:49:51;;;;;;;4.05;1.15;;;;;;;9.91;100.00;96402.50;1014066;29;20192;-74
2022/07/11 01:50:21;;;;;;;2.38;1.00;;;;;;;9.84;100.00;96396.66;1018154;29;20059;-74
2022/07/11 01:50:52;;;;;;;2.47;1.00;;;;;;;9.94;100.00;96406.47;1014128;29;20035;-74
2022/07/11 01:51:23;;;;;;;3.30;1.02;;;;;;;9.90;100.00;96400.94;1021937;28;20091;-75
2022/07/11 01:51:53;;;;;;;1.13;0.73;;;;;;;9.95;100.00;96411.47;1021444;28;20019;-74
2022/07/11 01:52:24;;;;;;;1.90;1.00;;;;;;;9.92;100.00;96414.56;1022186;29;20024;-74
2022/07/11 01:52:54;;;;;;;5.00;1.58;;;;;;;9.91;100.00;96405.13;1024606;28;20073;-74
2022/07/11 01:53:25;;;;;;;3.30;1.23;;;;;;;9.89;100.00;96401.94;1025697;28;20026;-74
2022/07/11 01:53:55;;;;;;;3.65;1.00;;;;;;;9.89;100.00;96400.13;1022293;28;20047;-74
2022/07/11 01:54:26;;;;;;;4.25;1.10;;;;;;;9.92;100.00;96406.72;1026147;28;20027;-75
2022/07/11 01:54:56;;;;;;;3.05;1.50;;;;;;;9.90;100.00;96408.78;1022297;29;20071;-74
2022/07/11 01:55:27;;;;;;;1.95;1.13;;;;;;;9.91;100.00;96407.75;1022200;29;20169;-74
2022/07/11 01:55:57;;;;;;;2.20;1.10;;;;;;;9.90;100.00;96400.94;1018700;28;20203;-74
2022/07/11 01:56:29;;;;;;;1.65;0.98;;;;;;;9.89;100.00;96405.38;1029691;28;20129;-74
2022/07/11 01:57:02;;;;;;;4.57;1.45;;;;;;;9.90;100.00;96398.31;1029927;28;20034;-74
2022/07/11 01:57:33;;;;;;;3.08;1.20;;;;;;;9.93;100.00;96407.53;1026375;28;20433;-73
2022/07/11 01:58:03;;;;;;;3.00;1.30;;;;;;;9.93;100.00;96404.91;1026242;28;20801;-74
2022/07/11 01:58:34;;;;;;;2.60;1.15;;;;;;;9.92;100.00;96401.47;1025732;28;20042;-75
2022/07/11 01:59:05;;;;;;;3.70;1.08;;;;;;;9.91;100.00;96405.13;1022310;28;20027;-74
2022/07/11 01:59:36;;;;;;;1.83;1.05;;;;;;;9.90;100.00;96404.34;1028389;28;20018;-74
2022/07/11 02:00:10;;;;;;;2.83;1.17;;;;;;;9.88;100.00;96403.78;1026086;28;20081;-74
2022/07/11 02:00:41;;;;;;;1.35;1.13;;;;;;;9.89;100.00;96407.19;1026699;28;20486;-74
2022/07/11 02:01:11;;;;;;;2.90;1.33;;;;;;;9.88;100.00;96398.53;1021771;28;20278;-75
2022/07/11 02:01:42;;;;;;;2.67;1.00;;;;;;;9.86;100.00;96411.09;1021956;28;20027;-74
2022/07/11 02:02:13;;;;;;;1.60;1.02;;;;;;;9.85;100.00;96408.72;1021332;29;20419;-73
2022/07/11 02:02:44;;;;;;;4.85;1.33;;;;;;;9.83;100.00;96406.34;1022402;28;20739;-74
2022/07/11 02:03:14;;;;;;;2.15;1.20;;;;;;;9.83;100.00;96405.56;1025940;28;20266;-74
2022/07/11 02:03:44;;;;;;;1.00;0.90;;;;;;;9.82;100.00;96406.56;1025889;28;20027;-74
2022/07/11 02:04:15;;;;;;;2.05;1.30;;;;;;;9.76;100.00;96399.66;1021865;29;20842;-74
2022/07/11 02:04:46;;;;;;;2.88;1.38;;;;;;;9.79;100.00;96401.81;1021666;28;20062;-73
2022/07/11 02:05:16;;;;;;;3.55;1.25;;;;;;;9.77;100.00;96407.28;1021733;29;20530;-74
2022/07/11 02:05:46;;;;;;;2.45;1.27;;;;;;;9.77;100.00;96406.50;1022193;29;20062;-74
2022/07/11 02:06:17;;;;;;;1.77;1.30;;;;;;;9.75;100.00;96403.31;1024974;28;20610;-74
2022/07/11 02:06:47;;;;;;;4.85;1.30;;;;;;;9.79;100.00;96399.19;1030059;28;20018;-73
2022/07/11 02:08:11;;;;;;;4.15;1.85;;;;;;;9.80;100.00;96409.44;1022237;28;20027;-74
2022/07/11 02:08:11;;;;;;;4.10;1.42;;;;;;;9.81;100.00;96410.22;1026492;28;20030;-74
2022/07/11 02:08:42;;;;;;;2.38;1.38;;;;;;;9.79;100.00;96404.44;1018161;29;20035;-74
2022/07/11 02:09:12;;;;;;;2.20;1.67;;;;;;;9.76;100.00;96400.47;1020321;29;20929;-74
2022/07/11 02:09:43;;;;;;;2.17;1.30;;;;;;;9.72;100.00;96398.56;1022595;28;20035;-74
2022/07/11 02:10:13;;;;;;;3.22;1.30;;;;;;;9.71;100.00;96396.97;1018307;29;20032;-74
2022/07/11 02:10:48;;;;;;;3.65;1.52;;;;;;;9.68;100.00;96393.00;1016574;29;20615;-74
2022/07/11 02:11:18;;;;;;;3.25;1.83;;;;;;;9.73;100.00;96406.19;1029852;28;20025;-74
2022/07/11 02:11:49;;;;;;;3.33;1.20;;;;;;;9.71;100.00;96403.00;1030557;28;20288;-72
2022/07/11 02:12:19;;;;;;;3.55;1.50;;;;;;;9.70;100.00;96400.66;1033878;28;20053;-74
2022/07/11 02:12:50;;;;;;;2.97;1.38;;;;;;;9.70;100.00;96405.88;1033754;28;20030;-74
2022/07/11 02:13:21;;;;;;;4.57;1.52;;;;;;;9.70;100.00;96405.88;1033771;28;20030;-75
2022/07/11 02:13:51;;;;;;;3.60;1.52;;;;;;;9.63;100.00;96396.34;1027042;28;20839;-74
2022/07/11 02:14:22;;;;;;;4.13;1.40;;;;;;;9.67;100.00;96405.31;1030383;28;20347;-75
2022/07/11 02:14:52;;;;;;;4.07;1.40;;;;;;;9.66;100.00;96406.38;1028189;28;20027;-75
2022/07/11 02:15:23;;;;;;;1.98;1.30;;;;;;;9.67;100.00;96407.94;1031030;28;20472;-74
2022/07/11 02:15:53;;;;;;;4.60;1.70;;;;;;;9.68;100.00;96399.03;1030749;28;20026;-74
2022/07/11 02:16:24;;;;;;;2.83;1.40;;;;;;;9.65;100.00;96404.75;1026830;28;20027;-74
2022/07/11 02:16:55;;;;;;;2.60;1.35;;;;;;;9.66;100.00;96411.59;1030658;28;20038;-73
2022/07/11 02:17:25;;;;;;;6.30;1.77;;;;;;;9.64;100.00;96403.19;1026688;28;20031;-74
2022/07/11 02:17:56;;;;;;;2.25;1.20;;;;;;;9.67;100.00;96407.94;1021224;28;20031;-73
2022/07/11 02:18:27;;;;;;;3.30;1.35;;;;;;;9.65;100.00;96404.75;1031504;28;20033;-73
2022/07/11 02:18:57;;;;;;;1.83;1.10;;;;;;;9.66;100.00;96406.38;1029373;28;20099;-74
2022/07/11 02:19:28;;;;;;;2.42;1.50;;;;;;;9.65;100.00;96404.75;1027038;28;20058;-73
2022/07/11 02:19:58;;;;;;;3.05;1.50;;;;;;;9.64;100.00;96403.19;1032731;28;20030;-73
2022/07/11 02:20:29;;;;;;;2.97;1.58;;;;;;;9.63;100.00;96404.22;1026976;28;20109;-74
2022/07/11 02:21:00;;;;;;;3.75;1.60;;;;;;;9.62;100.00;96405.25;1018653;29;20071;-74
2022/07/11 02:21:30;;;;;;;5.35;1.58;;;;;;;9.50;100.00;96382.78;1014725;29;20024;-73
2022/07/11 02:22:05;;;;;;;4.57;1.35;;;;;;;9.60;100.00;96402.06;1020965;29;20263;-74
2022/07/11 02:22:36;;;;;;;3.58;1.55;;;;;;;9.60;100.00;96406.53;1022729;29;20106;-74
2022/07/11 02:23:07;;;;;;;4.28;1.55;;;;;;;9.58;100.00;96414.59;1018456;29;20302;-75
2022/07/11 02:23:38;;;;;;;2.80;1.52;;;;;;;9.57;100.00;96402.56;1015053;29;20039;-73
2022/07/11 02:24:11;;;;;;;3.67;1.40;;;;;;;9.53;100.00;96406.69;1018545;29;20291;-73
2022/07/11 02:24:41;;;;;;;1.80;1.70;;;;;;;9.56;100.00;96415.91;1015375;29;20135;-74