Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:07;;;;;;;19.67;16.37;;;;;;;10.19;83.22;99788.96;1774950;81;21923;-61
2021/04/21 00:04:17;;;;;;;21.55;15.60;;;;;;;10.16;83.23;99793.41;1774257;80;21251;-60
2021/04/21 00:07:26;;;;;;;20.60;15.35;;;;;;;10.16;83.23;99794.78;1756388;81;21377;-59
2021/04/21 00:10:33;;;;;;;20.80;16.25;;;;;;;10.18;83.26;99800.09;1763922;81;21265;-60
2021/04/21 00:13:41;;;;;;;20.95;15.63;;;;;;;10.19;83.30;99799.91;1746424;81;21472;-61
2021/04/21 00:16:46;;;;;;;20.45;15.95;;;;;;;10.19;83.17;99799.91;1763601;80;21339;-60
2021/04/21 00:19:53;;;;;;;19.35;15.43;;;;;;;10.20;83.09;99803.47;1763900;81;21394;-60
2021/04/21 00:23:03;;;;;;;19.17;14.95;;;;;;;10.21;82.99;99807.92;1763701;81;21360;-61
2021/04/21 00:26:11;;;;;;;18.10;13.72;;;;;;;10.20;82.97;99807.06;1763465;81;21371;-61
2021/04/21 00:29:17;;;;;;;19.85;14.55;;;;;;;10.24;82.93;99814.38;1763907;81;21363;-61
2021/04/21 00:32:23;;;;;;;21.57;14.28;;;;;;;10.26;82.89;99813.66;1763536;81;21342;-60
2021/04/21 00:35:34;;;;;;;21.07;14.98;;;;;;;10.30;82.86;99817.22;1763878;81;21343;-60
2021/04/21 00:38:40;;;;;;;21.55;16.70;;;;;;;10.32;82.74;99819.22;1763862;81;21765;-60
2021/04/21 00:42:28;;;;;;;25.02;19.62;;;;;;;10.31;82.71;99821.64;1763604;81;21217;-61
2021/04/21 00:45:46;;;;;;;32.17;22.87;;;;;;;10.30;82.77;99825.93;1763485;81;21386;-60
2021/04/21 00:49:17;;;;;;;33.58;22.35;;;;;;;10.24;82.83;99826.15;1763443;81;21818;-61
2021/04/21 00:52:32;;;;;;;31.87;23.40;;;;;;;10.15;82.94;99835.48;1763348;81;21323;-61
2021/04/21 00:55:44;;;;;;;30.52;20.68;;;;;;;10.04;83.08;99836.41;1763275;81;21414;-60
2021/04/21 00:59:33;;;;;;;32.73;23.07;;;;;;;9.93;83.27;99833.63;1764211;81;21675;-60
2021/04/21 01:02:50;;;;;;;29.48;23.05;;;;;;;9.89;83.52;99832.81;1758023;80;21205;-58
2021/04/21 01:06:24;;;;;;;28.70;21.60;;;;;;;9.84;83.68;99844.81;1763611;81;21749;-59
2021/04/21 01:09:32;;;;;;;33.80;23.57;;;;;;;9.79;83.85;99846.73;1770043;79;21371;-59
2021/04/21 01:12:41;;;;;;;30.37;21.90;;;;;;;9.74;83.96;99843.70;1809331;79;21184;-59
2021/04/21 01:15:50;;;;;;;27.10;20.48;;;;;;;9.70;84.11;99847.85;1809193;79;21227;-60
2021/04/21 01:18:58;;;;;;;26.17;19.02;;;;;;;9.67;84.25;99852.28;1809430;78;21744;-60
2021/04/21 01:22:07;;;;;;;22.25;16.85;;;;;;;9.65;84.39;99856.25;1809285;79;21208;-60
2021/04/21 01:25:57;;;;;;;20.48;16.35;;;;;;;9.61;84.44;99858.48;1809223;79;21417;-61
2021/04/21 01:29:06;;;;;;;22.48;16.12;;;;;;;9.57;84.33;99862.63;1809314;79;21339;-60
2021/04/21 01:32:28;;;;;;;20.62;14.80;;;;;;;9.49;84.18;99858.59;1809279;79;21202;-62
2021/04/21 01:35:34;;;;;;;21.73;15.10;;;;;;;9.46;84.11;99864.42;1809516;79;21212;-60
2021/04/21 01:38:44;;;;;;;19.05;14.23;;;;;;;9.40;83.93;99866.52;1788576;79;21263;-59
2021/04/21 01:41:53;;;;;;;19.42;13.32;;;;;;;9.34;83.91;99867.22;1809232;79;21209;-59
2021/04/21 01:44:59;;;;;;;15.23;12.37;;;;;;;9.30;83.71;99869.98;1809245;79;21279;-59
2021/04/21 01:48:07;;;;;;;15.10;12.45;;;;;;;9.28;83.63;99876.14;1809346;79;21502;-61
2021/04/21 01:51:23;;;;;;;18.60;14.25;;;;;;;9.28;83.58;99882.97;1809259;78;21404;-60
2021/04/21 01:54:29;;;;;;;16.57;12.75;;;;;;;9.28;83.52;99887.56;1809235;79;21720;-59
2021/04/21 01:58:03;;;;;;;20.23;14.68;;;;;;;9.25;83.46;99894.25;1809201;79;21252;-59
2021/04/21 02:01:13;;;;;;;17.12;13.48;;;;;;;9.21;83.41;99893.42;1809224;79;21212;-59
2021/04/21 02:04:52;;;;;;;16.90;13.53;;;;;;;9.17;83.43;99890.70;1809345;78;21236;-59
2021/04/21 02:08:27;;;;;;;17.82;13.20;;;;;;;9.14;83.54;99890.56;1809212;79;21188;-59
2021/04/21 02:11:34;;;;;;;18.12;13.03;;;;;;;9.10;83.55;99896.05;1797278;78;21973;-59
2021/04/21 02:14:52;;;;;;;15.58;12.47;;;;;;;9.04;83.62;99896.73;1790939;80;21903;-59
2021/04/21 02:18:23;;;;;;;18.98;14.30;;;;;;;9.01;83.68;99896.59;1791056;80;21240;-61
2021/04/21 02:21:39;;;;;;;18.55;14.78;;;;;;;8.99;83.70;99904.64;1790985;80;21837;-60
2021/04/21 02:25:17;;;;;;;18.10;14.20;;;;;;;8.93;83.52;99905.33;1790915;80;21393;-60
2021/04/21 02:29:01;;;;;;;20.50;14.47;;;;;;;8.87;83.52;99912.86;1790527;80;21241;-61
2021/04/21 02:32:29;;;;;;;20.43;15.00;;;;;;;8.82;83.56;99923.45;1791177;80;21328;-62
2021/04/21 02:35:57;;;;;;;20.10;15.43;;;;;;;8.80;83.66;99930.98;1790718;80;21366;-60
2021/04/21 02:39:14;;;;;;;23.32;16.27;;;;;;;8.79;83.77;99931.48;1790883;80;21343;-60
2021/04/21 02:42:26;;;;;;;22.50;16.57;;;;;;;8.77;83.82;99939.49;1790928;80;21300;-60
2021/04/21 02:45:49;;;;;;;25.77;17.15;;;;;;;8.77;83.93;99948.54;1791049;80;21206;-59
2021/04/21 02:49:27;;;;;;;22.65;16.60;;;;;;;8.78;83.97;99951.59;1790509;80;21272;-60
2021/04/21 02:53:11;;;;;;;24.98;17.77;;;;;;;8.80;84.06;99963.20;1790820;80;21332;-61
2021/04/21 02:56:44;;;;;;;27.00;19.55;;;;;;;8.80;83.98;99969.19;1790948;80;21383;-60
2021/04/21 03:00:01;;;;;;;30.12;20.80;;;;;;;8.78;84.04;99964.41;1791036;80;21351;-60
2021/04/21 03:03:41;;;;;;;27.60;18.10;;;;;;;8.77;84.08;99970.37;1790801;80;21205;-61
2021/04/21 03:06:50;;;;;;;32.60;19.45;;;;;;;8.78;84.14;99984.88;1790757;80;21351;-61
2021/04/21 03:10:00;;;;;;;26.45;17.87;;;;;;;8.77;84.16;99974.97;1790863;79;21728;-61
2021/04/21 03:13:27;;;;;;;28.77;18.30;;;;;;;8.77;84.18;99987.25;1802572;79;21339;-60
2021/04/21 03:16:33;;;;;;;26.42;17.40;;;;;;;8.81;84.16;99988.63;1789400;79;21880;-61
2021/04/21 03:19:59;;;;;;;25.23;17.05;;;;;;;8.81;84.16;99989.98;1807632;78;21227;-60
2021/04/21 03:23:06;;;;;;;24.67;17.20;;;;;;;8.83;84.06;99992.03;1808599;79;21559;-60
2021/04/21 03:26:11;;;;;;;24.60;17.35;;;;;;;8.85;83.94;99998.15;1807655;79;21330;-60
2021/04/21 03:29:27;;;;;;;23.05;16.52;;;;;;;8.87;83.78;100005.66;1808944;78;21227;-60
2021/04/21 03:32:38;;;;;;;22.45;15.25;;;;;;;8.86;83.58;100010.79;1809186;79;21219;-59
2021/04/21 03:35:43;;;;;;;19.12;14.70;;;;;;;8.90;83.53;100010.77;1809007;79;21274;-59
2021/04/21 03:38:49;;;;;;;17.75;13.98;;;;;;;8.92;83.30;100025.09;1809426;79;21863;-59
2021/04/21 03:41:55;;;;;;;17.48;13.78;;;;;;;8.93;83.09;100029.52;1809240;79;21858;-59
2021/04/21 03:45:02;;;;;;;22.98;15.30;;;;;;;8.95;82.89;100031.57;1809112;79;21366;-59
2021/04/21 03:48:07;;;;;;;18.52;13.85;;;;;;;8.97;82.69;100029.53;1808960;79;21255;-59
2021/04/21 03:51:13;;;;;;;19.27;14.68;;;;;;;9.00;82.53;100034.64;1809246;78;21350;-58
2021/04/21 03:54:18;;;;;;;16.85;13.15;;;;;;;9.03;82.25;100042.48;1809078;79;21405;-58
2021/04/21 03:57:24;;;;;;;15.45;12.33;;;;;;;9.07;82.09;100050.64;1808817;79;21728;-59
2021/04/21 04:00:31;;;;;;;17.32;13.58;;;;;;;9.11;81.95;100054.75;1809161;79;21204;-59
2021/04/21 04:03:36;;;;;;;15.40;12.13;;;;;;;9.15;81.75;100060.18;1809036;79;21343;-61
2021/04/21 04:06:54;;;;;;;15.53;12.47;;;;;;;9.19;81.48;100058.82;1789702;79;21563;-59
2021/04/21 04:10:00;;;;;;;15.40;11.97;;;;;;;9.24;81.28;100065.98;1809323;79;21731;-59
2021/04/21 04:13:13;;;;;;;15.45;11.88;;;;;;;9.28;80.97;100066.45;1806775;79;21271;-59
2021/04/21 04:16:19;;;;;;;18.98;13.22;;;;;;;9.29;80.61;100070.41;1809357;79;21201;-60
2021/04/21 04:19:25;;;;;;;18.02;12.55;;;;;;;9.24;80.26;100081.00;1809190;78;21743;-59
2021/04/21 04:22:31;;;;;;;17.45;13.13;;;;;;;9.19;80.18;100084.77;1808299;79;21321;-60
2021/04/21 04:25:37;;;;;;;16.40;12.40;;;;;;;9.15;80.02;100085.29;1809151;79;21346;-59
2021/04/21 04:28:45;;;;;;;15.05;11.83;;;;;;;9.09;80.04;100084.95;1808981;79;21204;-59
2021/04/21 04:31:51;;;;;;;15.80;12.78;;;;;;;9.07;79.90;100097.05;1790693;79;21204;-60
2021/04/21 04:35:00;;;;;;;17.90;12.40;;;;;;;9.02;79.74;100096.75;1790527;79;21343;-59
2021/04/21 04:38:08;;;;;;;16.10;12.80;;;;;;;8.99;79.78;100101.20;1808748;79;21736;-60
2021/04/21 04:41:13;;;;;;;17.40;12.85;;;;;;;8.97;79.62;100102.70;1809263;79;21418;-60
2021/04/21 04:44:18;;;;;;;16.42;12.03;;;;;;;8.94;79.56;100098.13;1808225;79;22041;-60
2021/04/21 04:47:33;;;;;;;14.68;12.43;;;;;;;8.94;79.59;100103.05;1809158;79;21328;-60
2021/04/21 04:50:41;;;;;;;16.30;12.95;;;;;;;8.98;79.54;100107.66;1749817;81;21873;-60
2021/04/21 04:53:47;;;;;;;17.50;12.95;;;;;;;9.09;79.49;100107.30;1729563;81;21352;-59
2021/04/21 04:56:53;;;;;;;17.30;13.08;;;;;;;9.22;79.18;100117.69;1690313;84;21228;-60
2021/04/21 04:59:59;;;;;;;16.17;12.65;;;;;;;9.30;78.72;100117.67;1775762;79;21971;-59
2021/04/21 05:03:25;;;;;;;15.88;12.60;;;;;;;9.35;78.59;100124.33;1802086;79;21338;-59
2021/04/21 05:06:36;;;;;;;15.93;12.58;;;;;;;9.39;78.20;100118.84;1803243;79;21864;-60
2021/04/21 05:09:47;;;;;;;15.35;11.95;;;;;;;9.47;77.91;100122.92;1772432;80;21367;-59
2021/04/21 05:12:54;;;;;;;27.80;12.63;;;;;;;9.55;77.58;100119.30;1774384;79;21379;-60
2021/04/21 05:16:04;;;;;;;16.52;12.68;;;;;;;9.64;77.28;100123.73;1756043;79;21900;-60
2021/04/21 05:19:40;;;;;;;15.68;12.15;;;;;;;9.75;77.18;100128.28;1778616;80;21355;-59
2021/04/21 05:23:27;;;;;;;17.32;12.98;;;;;;;9.83;76.50;100131.52;1764187;80;21233;-60
2021/04/21 05:27:10;;;;;;;13.75;10.98;;;;;;;9.88;76.22;100143.61;1769596;81;21364;-62
2021/04/21 05:30:50;;;;;;;15.32;12.20;;;;;;;9.92;75.40;100163.26;1761332;80;21928;-61
2021/04/21 05:34:33;;;;;;;15.63;12.47;;;;;;;9.86;74.78;100160.70;1760588;81;21841;-60
2021/04/21 05:38:07;;;;;;;14.95;12.07;;;;;;;9.81;74.50;100157.67;1761287;81;21221;-61
2021/04/21 05:41:40;;;;;;;14.93;11.53;;;;;;;9.90;74.73;100157.11;1713390;82;21878;-60
2021/04/21 05:45:09;;;;;;;15.68;12.18;;;;;;;10.01;74.71;100158.95;1758042;81;21241;-60
2021/04/21 05:48:46;;;;;;;16.37;12.55;;;;;;;10.06;74.37;100164.73;1761525;81;21236;-60
2021/04/21 05:52:02;;;;;;;17.62;13.35;;;;;;;10.05;74.33;100154.81;1779364;79;21382;-60
2021/04/21 05:55:45;;;;;;;14.25;11.63;;;;;;;10.12;74.67;100168.16;1737937;81;21733;-59
2021/04/21 05:59:24;;;;;;;14.35;11.68;;;;;;;10.29;74.42;100188.92;1676107;84;21289;-60
2021/04/21 06:02:29;;;;;;;15.00;11.08;;;;;;;10.36;73.40;100189.92;1679150;83;21821;-59
2021/04/21 06:05:35;;;;;;;15.25;11.40;;;;;;;10.38;73.59;100192.48;1729924;82;21981;-60
2021/04/21 06:08:40;;;;;;;12.85;10.63;;;;;;;10.47;73.02;100197.73;1789712;80;21191;-60
2021/04/21 06:11:45;;;;;;;13.50;10.82;;;;;;;10.48;72.66;100199.42;1779085;79;21201;-60
2021/04/21 06:14:56;;;;;;;14.75;10.40;;;;;;;10.44;72.43;100193.98;1790085;79;21228;-59
2021/04/21 06:18:05;;;;;;;13.30;11.25;;;;;;;10.47;72.61;100204.57;1781886;79;21177;-59
2021/04/21 06:21:09;;;;;;;12.85;10.13;;;;;;;10.63;72.23;100202.75;1802728;79;21746;-60
2021/04/21 06:24:32;;;;;;;11.28;9.58;;;;;;;10.70;71.86;100199.14;1749675;79;21421;-61
2021/04/21 06:27:42;;;;;;;10.53;9.18;;;;;;;10.83;71.60;100204.84;1796930;79;21371;-60
2021/04/21 06:30:51;;;;;;;11.78;9.20;;;;;;;10.88;71.20;100205.70;1781150;79;21600;-61
2021/04/21 06:34:00;;;;;;;12.40;9.35;;;;;;;10.95;71.24;100209.39;1803186;79;22734;-61
2021/04/21 06:37:06;;;;;;;11.28;9.30;;;;;;;11.04;70.87;100226.09;1786776;79;21785;-61
2021/04/21 06:40:13;;;;;;;12.73;10.03;;;;;;;11.12;70.24;100222.78;1803303;79;21358;-60
2021/04/21 06:43:20;;;;;;;13.25;10.13;;;;;;;11.20;69.90;100221.86;1802524;79;21185;-62
2021/04/21 06:46:26;;;;;;;12.60;10.03;;;;;;;11.28;69.60;100213.56;1786900;79;22166;-60
2021/04/21 06:49:32;;;;;;;13.62;11.60;;;;;;;11.35;69.43;100225.51;1803971;79;21875;-60
2021/04/21 06:52:47;;;;;;;10.90;9.40;;;;;;;11.43;68.94;100221.33;1804450;79;21741;-59
2021/04/21 06:55:56;;;;;;;14.70;11.20;;;;;;;11.57;68.85;100232.84;1794217;79;21328;-60
2021/04/21 06:59:08;;;;;;;12.80;10.68;;;;;;;11.76;68.32;100235.95;1744780;79;21216;-62
2021/04/21 07:02:14;;;;;;;13.65;11.30;;;;;;;11.89;67.71;100241.61;1777893;79;21327;-60
2021/04/21 07:05:45;;;;;;;15.08;11.05;;;;;;;11.96;67.10;100244.46;1786839;79;21725;-59
2021/04/21 07:08:52;;;;;;;15.13;12.60;;;;;;;12.04;66.38;100247.12;1781644;79;21351;-61
2021/04/21 07:12:07;;;;;;;15.28;11.68;;;;;;;12.09;66.03;100244.66;1773956;80;22221;-60
2021/04/21 07:15:14;;;;;;;16.30;12.70;;;;;;;12.15;65.30;100250.77;1777202;79;21347;-60
2021/04/21 07:18:23;;;;;;;16.10;12.53;;;;;;;12.24;65.19;100248.24;1768241;81;21394;-62
2021/04/21 07:21:30;;;;;;;15.18;12.40;;;;;;;12.34;65.14;100261.17;1768509;81;21770;-59
2021/04/21 07:24:39;;;;;;;15.05;12.65;;;;;;;12.44;64.45;100254.88;1769194;80;21240;-60
2021/04/21 07:27:50;;;;;;;14.35;12.35;;;;;;;12.50;63.33;100250.50;1768857;80;21379;-60
2021/04/21 07:30:58;;;;;;;17.42;13.60;;;;;;;12.54;62.95;100259.53;1768755;81;21288;-58
2021/04/21 07:34:03;;;;;;;14.93;12.58;;;;;;;12.59;63.72;100257.61;1769325;80;21308;-59
2021/04/21 07:37:14;;;;;;;15.32;13.18;;;;;;;12.66;63.07;100262.13;1769296;80;21359;-60
2021/04/21 07:40:31;;;;;;;17.48;13.40;;;;;;;12.63;61.66;100260.29;1770730;80;21395;-60
2021/04/21 07:43:51;;;;;;;20.48;16.93;;;;;;;12.67;61.68;100267.12;1769299;81;21703;-59
2021/04/21 07:47:14;;;;;;;17.77;14.93;;;;;;;12.76;61.95;100266.81;1779248;80;21343;-59
2021/04/21 07:50:21;;;;;;;19.05;15.28;;;;;;;13.01;62.19;100270.94;1765428;80;21213;-60
2021/04/21 07:53:27;;;;;;;19.25;16.50;;;;;;;13.32;61.45;100263.23;1757593;80;21336;-60
2021/04/21 07:56:35;;;;;;;19.82;17.73;;;;;;;13.44;61.21;100261.68;1750980;81;21863;-61
2021/04/21 07:59:48;;;;;;;19.48;17.05;;;;;;;13.43;60.67;100266.83;1776925;80;21252;-61
2021/04/21 08:03:00;;;;;;;17.50;15.65;;;;;;;13.41;60.55;100270.84;1783661;80;21312;-60
2021/04/21 08:06:05;;;;;;;22.10;19.23;;;;;;;13.56;61.40;100266.09;1792882;79;21275;-59
2021/04/21 08:09:11;;;;;;;21.55;19.25;;;;;;;13.71;60.05;100285.28;1775339;80;21256;-59
2021/04/21 08:12:22;;;;;;;20.10;18.10;;;;;;;13.71;59.32;100272.90;1779524;80;21593;-60
2021/04/21 08:15:29;;;;;;;21.35;18.90;;;;;;;13.67;59.02;100274.36;1779562;80;21228;-60
2021/04/21 08:18:40;;;;;;;22.37;19.60;;;;;;;13.56;58.39;100270.77;1762534;81;21254;-59
2021/04/21 08:21:55;;;;;;;21.33;18.82;;;;;;;13.42;58.26;100280.78;1787550;79;21486;-59
2021/04/21 08:25:05;;;;;;;21.93;19.65;;;;;;;13.31;59.33;100281.30;1803680;79;21378;-60
2021/04/21 08:28:14;;;;;;;23.22;18.57;;;;;;;13.28;59.53;100278.95;1803065;79;21339;-59
2021/04/21 08:31:21;;;;;;;19.55;17.48;;;;;;;13.27;59.49;100280.83;1795760;79;21311;-60
2021/04/21 08:34:28;;;;;;;20.48;16.77;;;;;;;13.26;58.68;100281.03;1755882;79;21212;-60
2021/04/21 08:37:35;;;;;;;18.35;16.32;;;;;;;13.25;58.22;100288.97;1772216;79;21339;-62
2021/04/21 08:40:42;;;;;;;19.07;15.48;;;;;;;13.39;58.70;100279.28;1777253;79;21207;-61
2021/04/21 08:43:54;;;;;;;19.17;16.73;;;;;;;13.67;57.70;100272.98;1790367;79;21350;-59
2021/04/21 08:47:01;;;;;;;17.10;15.20;;;;;;;13.86;57.71;100277.26;1789180;79;21204;-59
2021/04/21 08:50:08;;;;;;;19.45;15.23;;;;;;;14.10;56.86;100274.06;1798079;79;21351;-59
2021/04/21 08:53:17;;;;;;;15.93;13.93;;;;;;;14.41;57.52;100276.42;1800117;79;21332;-58
2021/04/21 08:56:24;;;;;;;18.17;14.30;;;;;;;14.68;56.93;100271.37;1803297;79;21205;-61
2021/04/21 08:59:30;;;;;;;16.95;13.30;;;;;;;14.83;55.80;100272.92;1792884;79;21351;-59
2021/04/21 09:02:35;;;;;;;13.32;11.80;;;;;;;14.81;54.90;100268.65;1776152;79;21781;-60
2021/04/21 09:05:46;;;;;;;14.10;11.15;;;;;;;14.78;53.26;100274.58;1790452;79;21229;-60
2021/04/21 09:08:56;;;;;;;16.57;11.95;;;;;;;14.75;53.07;100276.37;1786349;79;21275;-59
2021/04/21 09:12:01;;;;;;;19.92;17.10;;;;;;;14.72;53.36;100277.64;1785001;79;21201;-59
2021/04/21 09:15:08;;;;;;;22.65;20.15;;;;;;;14.73;54.08;100272.44;1761588;81;21359;-59
2021/04/21 09:18:15;;;;;;;26.20;23.38;;;;;;;14.79;54.38;100273.55;1761244;81;21197;-60
2021/04/21 09:21:32;;;;;;;24.30;21.62;;;;;;;14.76;55.12;100283.60;1760347;77;21205;-58
2021/04/21 09:24:38;;;;;;;24.52;21.95;;;;;;;14.53;55.43;100284.42;1760990;81;21754;-60
2021/04/21 09:27:43;;;;;;;22.62;20.23;;;;;;;14.18;55.75;100274.42;1760856;81;21184;-59
2021/04/21 09:30:52;;;;;;;24.60;21.40;;;;;;;13.85;56.65;100287.09;1760822;81;21264;-58
2021/04/21 09:34:19;;;;;;;23.75;21.23;;;;;;;13.53;57.38;100289.36;1761079;81;21749;-58
2021/04/21 09:37:34;;;;;;;23.55;20.85;;;;;;;13.26;58.91;100305.26;1683739;84;21207;-58
2021/04/21 09:41:02;;;;;;;22.65;20.35;;;;;;;13.07;59.79;100291.28;1794437;79;21918;-57
2021/04/21 09:44:31;;;;;;;23.50;20.88;;;;;;;12.96;60.27;100299.48;1803071;79;21332;-58
2021/04/21 09:47:36;;;;;;;23.90;21.10;;;;;;;12.83;62.43;100314.43;1803842;79;21324;-59
2021/04/21 09:50:41;;;;;;;26.82;22.02;;;;;;;12.61;64.43;100314.55;1804018;79;21978;-59
2021/04/21 09:53:54;;;;;;;22.42;19.27;;;;;;;12.44;66.01;100301.55;1803898;79;21358;-60
2021/04/21 09:57:02;;;;;;;23.90;20.00;;;;;;;12.47;67.37;100298.93;1802093;79;21370;-59
2021/04/21 10:00:13;;;;;;;21.82;18.23;;;;;;;12.66;67.85;100298.34;1784705;79;22065;-58
2021/04/21 10:03:25;;;;;;;19.37;17.17;;;;;;;12.98;68.19;100291.91;1798867;79;21354;-58
2021/04/21 10:06:30;;;;;;;19.00;17.00;;;;;;;13.33;67.43;100295.16;1802103;79;21382;-59
2021/04/21 10:09:45;;;;;;;17.73;14.90;;;;;;;13.43;66.50;100321.83;1803351;79;22205;-58
2021/04/21 10:12:50;;;;;;;15.85;13.22;;;;;;;13.33;64.60;100327.33;1800893;79;21181;-59
2021/04/21 10:15:56;;;;;;;16.10;13.48;;;;;;;13.26;64.14;100321.75;1802526;79;21200;-59
2021/04/21 10:19:02;;;;;;;16.17;14.35;;;;;;;13.23;62.97;100326.27;1802181;79;21375;-60
2021/04/21 10:22:08;;;;;;;15.28;13.68;;;;;;;13.14;61.48;100328.81;1767892;79;21236;-59
2021/04/21 10:25:15;;;;;;;15.35;13.75;;;;;;;13.05;61.53;100330.50;1759760;81;21237;-59
2021/04/21 10:28:22;;;;;;;15.95;13.65;;;;;;;13.06;61.28;100335.80;1760371;81;21515;-59
2021/04/21 10:31:27;;;;;;;16.90;14.40;;;;;;;13.12;61.49;100335.02;1759911;81;21320;-58
2021/04/21 10:34:36;;;;;;;16.40;14.35;;;;;;;13.15;61.50;100342.88;1759658;81;21927;-60
2021/04/21 10:37:45;;;;;;;20.23;14.33;;;;;;;13.23;61.18;100341.39;1738003;81;21205;-59
2021/04/21 10:40:51;;;;;;;14.63;13.05;;;;;;;13.49;60.52;100351.83;1729032;83;21732;-60
2021/04/21 10:44:15;;;;;;;15.65;12.93;;;;;;;13.72;60.61;100348.36;1728826;83;21729;-59
2021/04/21 10:47:32;;;;;;;12.82;11.33;;;;;;;13.86;60.37;100356.23;1717057;83;21217;-61
2021/04/21 10:50:48;;;;;;;13.45;11.73;;;;;;;13.96;59.30;100352.59;1730441;82;21229;-59
2021/04/21 10:53:56;;;;;;;11.33;10.13;;;;;;;14.14;58.94;100337.83;1730407;82;21224;-60
2021/04/21 10:57:24;;;;;;;14.03;11.55;;;;;;;14.29;58.15;100338.60;1731726;81;21403;-60
2021/04/21 11:00:48;;;;;;;10.58;9.48;;;;;;;14.25;57.63;100337.31;1677458;84;21237;-62
2021/04/21 11:03:56;;;;;;;12.28;10.32;;;;;;;14.19;57.88;100349.11;1748376;82;21742;-60
2021/04/21 11:07:02;;;;;;;10.63;8.70;;;;;;;14.17;56.69;100347.92;1676863;84;21217;-59
2021/04/21 11:10:08;;;;;;;10.98;9.05;;;;;;;14.15;56.50;100367.05;1733426;82;21823;-59
2021/04/21 11:13:17;;;;;;;9.73;8.35;;;;;;;14.14;56.66;100353.84;1752826;81;21687;-60
2021/04/21 11:16:45;;;;;;;10.98;8.90;;;;;;;14.15;55.70;100354.66;1730129;83;21233;-59
2021/04/21 11:19:54;;;;;;;10.72;8.28;;;;;;;14.11;55.84;100347.33;1737510;81;21892;-59
2021/04/21 11:23:01;;;;;;;8.50;7.33;;;;;;;14.23;55.07;100355.90;1763431;78;21233;-60
2021/04/21 11:26:36;;;;;;;10.43;8.55;;;;;;;14.40;54.96;100353.19;1803320;79;21421;-60
2021/04/21 11:29:43;;;;;;;9.05;7.87;;;;;;;14.74;54.71;100351.84;1733543;82;21248;-61
2021/04/21 11:32:50;;;;;;;9.43;7.08;;;;;;;15.05;54.10;100354.95;1733705;82;21221;-60
2021/04/21 11:35:50;;;;;;;8.00;6.80;;;;;;;15.30;52.59;100351.98;1798707;79;21277;-61
2021/04/21 11:38:56;;;;;;;6.90;6.20;;;;;;;15.61;51.96;100340.43;1792498;79;21868;-61
2021/04/21 11:42:06;;;;;;;7.25;6.10;;;;;;;15.75;50.02;100352.67;1798658;79;21347;-59
2021/04/21 11:45:26;;;;;;;6.53;5.80;;;;;;;15.63;49.33;100370.05;1804992;78;21213;-60
2021/04/21 11:48:32;;;;;;;8.70;7.30;;;;;;;15.47;50.94;100376.81;1782260;79;21173;-60
2021/04/21 11:51:38;;;;;;;9.50;7.10;;;;;;;15.39;52.37;100364.58;1780653;79;21363;-60
2021/04/21 11:54:47;;;;;;;8.95;6.67;;;;;;;15.37;52.50;100380.45;1781541;79;21548;-61
2021/04/21 11:58:04;;;;;;;8.00;6.35;;;;;;;15.20;52.75;100388.77;1782195;79;21185;-60
2021/04/21 12:01:15;;;;;;;6.05;5.42;;;;;;;15.09;52.93;100382.45;1780620;79;21445;-60
2021/04/21 12:04:21;;;;;;;7.83;6.53;;;;;;;15.19;52.44;100385.66;1775486;79;21237;-62
2021/04/21 12:07:30;;;;;;;6.90;6.15;;;;;;;15.25;51.63;100382.11;1774330;79;21355;-60
2021/04/21 12:10:40;;;;;;;7.30;6.42;;;;;;;15.24;52.22;100385.08;1802182;79;21378;-60
2021/04/21 12:13:48;;;;;;;7.55;6.75;;;;;;;15.33;52.33;100383.83;1795014;79;21355;-60
2021/04/21 12:16:56;;;;;;;7.25;6.45;;;;;;;15.43;51.62;100382.41;1770303;80;21355;-59
2021/04/21 12:20:01;;;;;;;6.97;6.05;;;;;;;15.58;51.38;100385.86;1790181;79;21927;-62
2021/04/21 12:23:08;;;;;;;6.62;5.80;;;;;;;15.72;50.34;100387.59;1793443;79;21494;-59
2021/04/21 12:26:15;;;;;;;7.62;6.08;;;;;;;15.91;50.04;100386.78;1803762;79;21330;-60
2021/04/21 12:29:23;;;;;;;7.67;6.87;;;;;;;16.05;49.44;100389.87;1802485;79;21331;-60
2021/04/21 12:32:35;;;;;;;7.85;7.15;;;;;;;16.18;49.12;100388.52;1772431;80;21213;-61
2021/04/21 12:35:42;;;;;;;7.20;6.47;;;;;;;16.35;48.58;100394.45;1735215;82;21311;-58
2021/04/21 12:38:49;;;;;;;7.60;5.30;;;;;;;16.43;46.58;100393.71;1772340;79;21192;-59
2021/04/21 12:42:07;;;;;;;6.42;5.05;;;;;;;16.37;45.05;100403.37;1796424;79;21895;-60
2021/04/21 12:45:16;;;;;;;5.97;5.37;;;;;;;16.22;44.10;100410.49;1803797;79;21370;-60
2021/04/21 12:48:35;;;;;;;5.87;5.33;;;;;;;16.07;44.54;100404.33;1804264;79;21343;-58
2021/04/21 12:51:44;;;;;;;6.58;5.75;;;;;;;15.93;45.40;100404.00;1799823;79;21342;-58
2021/04/21 12:54:56;;;;;;;7.30;6.12;;;;;;;15.87;45.12;100398.46;1803512;79;21961;-58
2021/04/21 12:58:04;;;;;;;6.75;6.05;;;;;;;15.77;45.67;100401.62;1802666;79;21205;-60
2021/04/21 13:01:23;;;;;;;6.12;5.35;;;;;;;15.88;45.31;100405.67;1803398;79;21852;-60
2021/04/21 13:04:28;;;;;;;7.70;6.35;;;;;;;16.01;45.41;100396.03;1775187;79;21399;-59
2021/04/21 13:07:34;;;;;;;5.75;5.00;;;;;;;16.19;45.49;100402.63;1787467;79;21335;-59
2021/04/21 13:10:44;;;;;;;6.33;5.40;;;;;;;16.30;45.08;100428.24;1800587;79;22280;-58
2021/04/21 13:13:56;;;;;;;5.65;5.05;;;;;;;16.28;44.39;100398.59;1802613;79;21327;-58
2021/04/21 13:17:03;;;;;;;7.62;5.53;;;;;;;16.20;44.35;100409.87;1806016;79;21377;-60
2021/04/21 13:20:09;;;;;;;5.87;5.28;;;;;;;16.06;44.57;100405.92;1803767;79;21413;-59
2021/04/21 13:23:32;;;;;;;5.47;4.83;;;;;;;15.94;45.36;100397.92;1783615;79;21245;-61
2021/04/21 13:26:38;;;;;;;8.13;6.03;;;;;;;15.86;45.29;100392.08;1756933;81;21853;-60
2021/04/21 13:29:44;;;;;;;6.30;5.67;;;;;;;15.63;45.61;100398.52;1745812;81;21201;-59
2021/04/21 13:33:00;;;;;;;7.72;6.45;;;;;;;15.52;46.40;100397.73;1734891;82;21224;-60
2021/04/21 13:36:08;;;;;;;7.25;6.05;;;;;;;15.46;46.61;100394.41;1734997;82;21288;-60
2021/04/21 13:39:14;;;;;;;10.90;6.95;;;;;;;15.45;47.11;100391.33;1734732;82;21303;-60
2021/04/21 13:42:20;;;;;;;8.23;7.03;;;;;;;15.48;47.32;100392.30;1734763;82;21232;-60
2021/04/21 13:45:28;;;;;;;7.62;6.45;;;;;;;15.46;48.00;100397.71;1734827;82;21221;-60
2021/04/21 13:48:35;;;;;;;9.05;6.90;;;;;;;15.44;48.25;100400.68;1735485;82;21526;-61
2021/04/21 13:51:42;;;;;;;8.95;7.03;;;;;;;15.44;47.82;100402.58;1734849;82;21255;-62
2021/04/21 13:54:48;;;;;;;7.75;6.85;;;;;;;15.49;48.06;100406.95;1735434;82;21216;-61
2021/04/21 13:57:54;;;;;;;7.67;6.15;;;;;;;15.65;48.34;100412.93;1756861;81;21217;-59
2021/04/21 14:01:00;;;;;;;8.40;5.85;;;;;;;15.95;47.14;100410.14;1763245;81;21177;-59
2021/04/21 14:04:07;;;;;;;6.80;6.00;;;;;;;16.42;47.04;100416.89;1747987;81;21355;-62
2021/04/21 14:07:14;;;;;;;7.47;5.60;;;;;;;16.52;44.97;100415.64;1764532;81;21216;-60
2021/04/21 14:10:21;;;;;;;8.15;6.67;;;;;;;16.38;45.39;100418.36;1734073;81;21255;-60
2021/04/21 14:13:26;;;;;;;6.08;5.47;;;;;;;16.74;45.72;100420.73;1749095;81;21193;-60
2021/04/21 14:16:32;;;;;;;8.08;6.37;;;;;;;16.96;44.80;100417.17;1758300;81;21256;-61
2021/04/21 14:19:38;;;;;;;7.97;7.05;;;;;;;16.86;44.38;100421.76;1747196;81;21312;-60
2021/04/21 14:22:46;;;;;;;7.28;6.28;;;;;;;16.98;44.44;100427.49;1734198;82;21205;-59
2021/04/21 14:25:50;;;;;;;7.25;6.55;;;;;;;16.99;43.87;100423.64;1733477;80;21749;-61
2021/04/21 14:28:57;;;;;;;7.15;6.45;;;;;;;17.23;43.69;100433.49;1729134;83;21618;-61
2021/04/21 14:32:03;;;;;;;8.95;7.03;;;;;;;17.28;43.15;100430.89;1729567;83;21864;-60
2021/04/21 14:35:10;;;;;;;8.38;7.53;;;;;;;17.12;43.05;100422.23;1729818;83;21386;-61
2021/04/21 14:38:20;;;;;;;9.68;8.00;;;;;;;17.26;41.85;100432.19;1729497;83;21872;-60
2021/04/21 14:41:25;;;;;;;8.20;7.40;;;;;;;17.19;42.13;100434.12;1748512;81;21256;-60
2021/04/21 14:44:31;;;;;;;8.70;7.75;;;;;;;17.37;41.72;100430.13;1698595;83;21230;-60