Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:00;;;;;;;34.55;19.08;;;;;;;17.00;100.00;100702.81;5061755;28;20083;-72
2022/06/08 00:02:30;;;;;;;32.63;18.05;;;;;;;16.97;100.00;100718.47;5054653;28;20136;-73
2022/06/08 00:04:56;;;;;;;31.90;16.23;;;;;;;16.97;100.00;100717.66;5062456;28;20053;-72
2022/06/08 00:07:23;;;;;;;34.45;20.70;;;;;;;16.98;100.00;100710.88;5061505;28;20501;-74
2022/06/08 00:09:50;;;;;;;37.80;21.15;;;;;;;17.02;100.00;100719.94;5060453;28;20135;-73
2022/06/08 00:12:17;;;;;;;30.58;17.17;;;;;;;16.98;100.00;100722.03;5067732;28;20467;-71
2022/06/08 00:14:45;;;;;;;36.10;20.80;;;;;;;16.98;100.00;100717.22;5060242;28;20053;-72
2022/06/08 00:17:12;;;;;;;38.25;20.98;;;;;;;16.98;100.00;100719.25;5055276;28;20144;-73
2022/06/08 00:19:39;;;;;;;26.02;12.52;;;;;;;16.96;100.00;100719.69;5055607;28;20151;-71
2022/06/08 00:22:06;;;;;;;44.10;25.70;;;;;;;17.07;100.00;100713.78;5058397;28;20048;-74
2022/06/08 00:24:33;;;;;;;46.47;24.58;;;;;;;17.08;100.00;100718.19;5056026;28;20513;-72
2022/06/08 00:27:00;;;;;;;38.45;19.73;;;;;;;17.02;100.00;100717.13;5066291;28;20213;-72
2022/06/08 00:29:27;;;;;;;44.25;23.15;;;;;;;17.03;100.00;100699.13;5060416;28;20052;-73
2022/06/08 00:31:54;;;;;;;47.38;27.30;;;;;;;17.06;100.00;100712.22;5059814;28;20144;-72
2022/06/08 00:34:20;;;;;;;45.20;22.83;;;;;;;17.04;100.00;100690.31;5060552;28;20550;-72
2022/06/08 00:36:47;;;;;;;45.10;25.00;;;;;;;17.01;100.00;100691.19;5057331;28;20063;-71
2022/06/08 00:39:13;;;;;;;48.47;28.48;;;;;;;16.98;100.00;100689.28;5059858;28;20541;-71
2022/06/08 00:41:54;;;;;;;46.13;26.95;;;;;;;16.96;100.00;100694.53;5050355;28;20132;-75
2022/06/08 00:44:39;;;;;;;51.60;28.98;;;;;;;17.01;100.00;100680.00;5063389;28;20449;-73
2022/06/08 00:47:07;;;;;;;50.78;27.80;;;;;;;16.97;100.00;100686.91;5055019;28;20163;-72
2022/06/08 00:49:47;;;;;;;45.22;26.63;;;;;;;16.96;100.00;100679.75;5051453;28;20420;-74
2022/06/08 00:52:14;;;;;;;48.33;27.35;;;;;;;16.92;100.00;100674.28;5054396;28;20218;-72
2022/06/08 00:54:51;;;;;;;48.60;27.80;;;;;;;16.97;100.00;100675.72;5059302;28;20052;-72
2022/06/08 00:57:23;;;;;;;49.58;28.17;;;;;;;16.88;100.00;100656.81;5062691;28;20087;-72
2022/06/08 01:00:00;;;;;;;50.10;27.20;;;;;;;16.88;100.00;100662.41;5052978;28;20608;-72
2022/06/08 01:02:27;;;;;;;54.58;29.33;;;;;;;16.81;100.00;100665.38;5057342;28;20058;-72
2022/06/08 01:05:15;;;;;;;52.17;28.20;;;;;;;16.77;100.00;100672.31;5067922;28;20142;-74
2022/06/08 01:07:43;;;;;;;53.08;27.98;;;;;;;16.71;100.00;100669.25;5051436;28;20040;-72
2022/06/08 01:10:20;;;;;;;51.25;29.50;;;;;;;16.65;100.00;100670.25;5061314;28;20131;-72
2022/06/08 01:12:47;;;;;;;44.50;25.63;;;;;;;16.62;100.00;100668.31;5064557;28;20058;-73
2022/06/08 01:15:17;;;;;;;54.75;31.20;;;;;;;16.63;100.00;100670.69;5068164;28;20056;-72
2022/06/08 01:17:43;;;;;;;49.55;26.73;;;;;;;16.59;100.00;100661.63;5064270;28;20135;-71
2022/06/08 01:20:11;;;;;;;50.28;26.70;;;;;;;16.58;100.00;100665.63;5064120;28;20140;-71
2022/06/08 01:22:38;;;;;;;48.28;27.55;;;;;;;16.58;100.00;100662.06;5062475;28;20045;-72
2022/06/08 01:25:08;;;;;;;51.42;29.30;;;;;;;16.61;100.00;100658.38;5067901;28;20099;-75
2022/06/08 01:28:14;;;;;;;47.55;26.85;;;;;;;16.56;100.00;100656.09;5060427;28;20560;-72
2022/06/08 01:30:55;;;;;;;45.22;24.20;;;;;;;16.52;100.00;100649.84;5064668;28;20577;-71
2022/06/08 01:33:48;;;;;;;47.30;26.48;;;;;;;16.50;100.00;100652.31;5061792;28;20072;-72
2022/06/08 01:36:21;;;;;;;45.72;23.77;;;;;;;16.43;100.00;100644.09;5057215;28;20048;-74
2022/06/08 01:38:57;;;;;;;48.15;23.02;;;;;;;16.41;100.00;100646.50;5062248;28;20048;-74
2022/06/08 01:41:32;;;;;;;39.30;19.38;;;;;;;16.37;100.00;100637.44;5054944;28;20076;-72
2022/06/08 01:44:17;;;;;;;51.65;28.08;;;;;;;16.39;100.00;100643.38;5055985;28;20608;-75
2022/06/08 01:46:56;;;;;;;50.95;26.17;;;;;;;16.37;100.00;100637.44;5061681;28;20135;-73
2022/06/08 01:49:31;;;;;;;55.53;31.52;;;;;;;16.37;100.00;100629.84;5061726;28;20053;-70
2022/06/08 01:52:07;;;;;;;48.70;27.67;;;;;;;16.36;100.00;100627.47;5060962;28;20045;-72
2022/06/08 01:55:19;;;;;;;52.67;27.00;;;;;;;16.29;100.00;100636.03;5059386;28;20045;-71
2022/06/08 01:58:04;;;;;;;52.60;28.85;;;;;;;16.32;100.00;100624.78;5046717;28;20053;-73
2022/06/08 02:00:43;;;;;;;50.22;25.88;;;;;;;16.28;100.00;100623.31;5059567;28;20080;-71
2022/06/08 02:03:21;;;;;;;53.03;30.00;;;;;;;16.26;100.00;100620.19;5058173;28;20044;-72
2022/06/08 02:06:06;;;;;;;51.05;26.77;;;;;;;16.24;100.00;100617.84;5059251;28;20057;-71
2022/06/08 02:08:57;;;;;;;55.75;29.40;;;;;;;16.24;100.00;100617.84;5057026;28;20085;-71
2022/06/08 02:11:29;;;;;;;54.20;28.10;;;;;;;16.23;100.00;100618.28;5060068;28;20726;-70
2022/06/08 02:14:02;;;;;;;51.13;27.98;;;;;;;16.21;100.00;100624.28;5047904;28;20748;-71
2022/06/08 02:16:49;;;;;;;52.15;28.02;;;;;;;16.19;100.00;100625.94;5051468;28;20429;-71
2022/06/08 02:19:41;;;;;;;56.75;29.42;;;;;;;16.16;100.00;100610.84;5064478;28;20074;-72
2022/06/08 02:22:18;;;;;;;57.60;30.05;;;;;;;16.13;100.00;100616.53;5054169;28;20508;-71
2022/06/08 02:24:57;;;;;;;50.30;27.98;;;;;;;16.11;100.00;100616.97;5065013;28;20073;-74
2022/06/08 02:27:40;;;;;;;55.63;28.60;;;;;;;16.09;100.00;100610.22;5062437;28;20056;-71
2022/06/08 02:30:15;;;;;;;56.10;29.48;;;;;;;16.13;100.00;100608.94;5062546;28;20048;-74
2022/06/08 02:35:51;;;;;;;66.65;33.50;;;;;;;16.33;100.00;100606.81;5061286;28;20127;-73
2022/06/08 02:38:24;;;;;;;55.22;29.95;;;;;;;16.35;100.00;100600.78;5062801;28;20045;-71
2022/06/08 02:40:55;;;;;;;62.20;30.88;;;;;;;16.28;100.00;100596.19;5057604;28;20063;-71
2022/06/08 02:43:24;;;;;;;57.78;29.95;;;;;;;16.28;100.00;100592.59;5062324;28;20049;-71
2022/06/08 02:46:03;;;;;;;55.60;28.92;;;;;;;16.27;100.00;100591.03;5047656;28;20053;-71
2022/06/08 02:48:29;;;;;;;61.47;31.58;;;;;;;16.31;100.00;100600.09;5060554;28;20159;-71
2022/06/08 02:50:57;;;;;;;61.08;30.10;;;;;;;16.30;100.00;100590.94;5060035;28;20149;-74
2022/06/08 02:53:28;;;;;;;59.13;30.75;;;;;;;16.34;100.00;100588.06;5060534;28;20056;-72
2022/06/08 02:56:22;;;;;;;53.97;28.30;;;;;;;16.33;100.00;100586.50;5067176;28;20048;-72
2022/06/08 02:59:28;;;;;;;60.25;31.10;;;;;;;16.35;100.00;100582.03;5063622;28;20136;-72
2022/06/08 03:02:07;;;;;;;49.78;26.98;;;;;;;16.40;100.00;100583.53;5058649;28;20532;-72
2022/06/08 03:04:48;;;;;;;55.67;28.60;;;;;;;16.42;100.00;100573.50;5063142;28;20056;-74
2022/06/08 03:07:20;;;;;;;53.00;28.42;;;;;;;16.45;100.00;100577.41;5059205;28;20050;-71
2022/06/08 03:09:48;;;;;;;58.50;29.98;;;;;;;16.47;100.00;100577.78;5052401;28;20765;-71
2022/06/08 03:12:23;;;;;;;55.92;28.35;;;;;;;16.49;100.00;100575.31;5064485;28;20094;-73
2022/06/08 03:14:49;;;;;;;55.53;29.33;;;;;;;16.52;100.00;100574.44;5059246;28;20163;-72
2022/06/08 03:17:26;;;;;;;51.63;26.52;;;;;;;16.54;100.00;100569.97;5053393;28;20052;-73
2022/06/08 03:19:53;;;;;;;46.78;26.10;;;;;;;16.53;100.00;100562.03;5063781;28;20593;-74
2022/06/08 03:22:19;;;;;;;52.00;26.67;;;;;;;16.50;100.00;100562.94;5056246;28;20052;-72
2022/06/08 03:24:45;;;;;;;48.03;25.65;;;;;;;16.47;100.00;100564.56;5065154;28;20045;-72
2022/06/08 03:27:13;;;;;;;49.10;24.73;;;;;;;16.45;100.00;100560.66;5053014;28;20053;-74
2022/06/08 03:29:40;;;;;;;46.55;24.25;;;;;;;16.46;100.00;100559.44;5064088;28;20071;-73
2022/06/08 03:32:07;;;;;;;51.33;26.92;;;;;;;16.44;100.00;100550.72;5052104;28;20051;-72
2022/06/08 03:34:34;;;;;;;46.22;24.80;;;;;;;16.47;100.00;100549.84;5061106;28;20056;-72
2022/06/08 03:37:00;;;;;;;45.40;25.33;;;;;;;16.43;100.00;100554.75;5062682;28;20045;-72
2022/06/08 03:39:27;;;;;;;47.53;23.63;;;;;;;16.43;100.00;100546.38;5060553;28;20058;-74
2022/06/08 03:41:54;;;;;;;44.28;23.60;;;;;;;16.38;100.00;100544.88;5062468;28;20056;-71
2022/06/08 03:44:20;;;;;;;48.45;25.42;;;;;;;16.37;100.00;100548.09;5056076;28;20567;-73
2022/06/08 03:46:53;;;;;;;49.58;25.33;;;;;;;16.36;100.00;100557.69;5052236;28;20062;-74
2022/06/08 03:49:22;;;;;;;46.05;23.92;;;;;;;16.37;100.00;100556.47;5049304;28;20056;-72
2022/06/08 03:51:50;;;;;;;48.92;30.35;;;;;;;16.38;100.00;100560.81;5046537;28;20055;-72
2022/06/08 03:54:22;;;;;;;51.40;27.65;;;;;;;16.41;100.00;100557.94;5054897;28;20628;-72
2022/06/08 03:56:52;;;;;;;49.60;28.38;;;;;;;16.41;100.00;100557.94;5054560;28;20131;-72
2022/06/08 03:59:19;;;;;;;46.63;24.55;;;;;;;16.40;100.00;100559.16;5057889;28;20143;-72
2022/06/08 04:01:46;;;;;;;47.75;24.40;;;;;;;16.40;100.00;100559.16;5063999;28;20056;-72
2022/06/08 04:04:13;;;;;;;45.53;24.88;;;;;;;16.41;100.00;100557.16;5066504;28;21155;-72
2022/06/08 04:06:39;;;;;;;47.83;26.08;;;;;;;16.38;100.00;100555.25;5062643;28;20056;-73
2022/06/08 04:09:06;;;;;;;51.13;26.73;;;;;;;16.40;100.00;100550.78;5062643;28;20082;-72
2022/06/08 04:11:32;;;;;;;43.53;23.13;;;;;;;16.32;100.00;100548.63;5052159;28;20106;-72
2022/06/08 04:14:00;;;;;;;45.47;21.92;;;;;;;16.32;100.00;100554.19;5056506;28;20513;-72
2022/06/08 04:16:28;;;;;;;42.47;23.10;;;;;;;16.33;100.00;100556.56;5060625;28;20139;-71
2022/06/08 04:18:55;;;;;;;41.17;23.00;;;;;;;16.34;100.00;100560.13;5063045;28;20167;-73
2022/06/08 04:21:21;;;;;;;43.53;22.25;;;;;;;16.37;100.00;100565.63;5054579;28;20071;-72
2022/06/08 04:23:49;;;;;;;41.20;21.40;;;;;;;16.38;100.00;100555.25;5057752;28;20856;-73
2022/06/08 04:26:18;;;;;;;38.42;19.35;;;;;;;16.43;100.00;100557.53;5054947;28;20048;-74
2022/06/08 04:28:46;;;;;;;36.70;19.60;;;;;;;16.46;100.00;100548.25;5052850;28;20316;-72
2022/06/08 04:31:14;;;;;;;35.83;19.58;;;;;;;16.48;100.00;100551.41;5064378;28;20049;-73
2022/06/08 04:33:41;;;;;;;37.90;19.98;;;;;;;16.49;100.00;100550.16;5055257;28;20053;-73
2022/06/08 04:36:11;;;;;;;34.90;19.60;;;;;;;16.49;100.00;100544.59;5046231;28;20152;-71
2022/06/08 04:38:38;;;;;;;34.45;18.75;;;;;;;16.54;100.00;100552.44;5061752;28;20084;-72
2022/06/08 04:41:05;;;;;;;33.05;17.58;;;;;;;16.53;100.00;100553.66;5058891;28;20820;-72
2022/06/08 04:43:32;;;;;;;37.25;19.77;;;;;;;16.58;100.00;100550.31;5063111;28;20045;-73
2022/06/08 04:45:59;;;;;;;33.83;19.20;;;;;;;16.58;100.00;100561.50;5050924;28;20048;-75
2022/06/08 04:48:26;;;;;;;34.33;19.00;;;;;;;16.74;100.00;100565.00;5062044;28;20084;-72
2022/06/08 04:50:53;;;;;;;34.30;17.00;;;;;;;16.64;100.00;100568.13;5066525;28;20135;-73
2022/06/08 04:53:20;;;;;;;38.67;18.45;;;;;;;16.66;100.00;100566.44;5060560;28;20878;-72
2022/06/08 04:55:46;;;;;;;32.00;17.20;;;;;;;16.65;100.00;100567.69;5064830;28;20094;-71
2022/06/08 04:58:13;;;;;;;32.67;16.80;;;;;;;16.65;100.00;100572.47;5066060;28;20045;-73
2022/06/08 05:00:39;;;;;;;33.08;18.88;;;;;;;16.72;100.00;100566.69;5066606;28;20064;-72
2022/06/08 05:03:06;;;;;;;31.58;17.15;;;;;;;16.70;100.00;100557.94;5062447;28;20047;-72
2022/06/08 05:05:36;;;;;;;35.15;17.17;;;;;;;16.72;100.00;100558.31;5068501;28;20052;-72
2022/06/08 05:08:04;;;;;;;32.28;17.73;;;;;;;16.75;100.00;100551.81;5055916;28;20059;-73
2022/06/08 05:10:33;;;;;;;31.42;17.67;;;;;;;16.75;100.00;100549.03;5061862;28;20052;-73
2022/06/08 05:12:59;;;;;;;31.30;16.30;;;;;;;16.80;100.00;100546.47;5068394;28;20049;-73
2022/06/08 05:15:32;;;;;;;30.25;16.55;;;;;;;16.83;100.00;100542.00;5059085;28;20135;-72
2022/06/08 05:17:59;;;;;;;32.05;15.75;;;;;;;16.88;100.00;100536.66;5058994;28;20129;-72
2022/06/08 05:20:27;;;;;;;26.58;15.60;;;;;;;16.92;100.00;100537.34;5062434;28;20143;-74
2022/06/08 05:22:54;;;;;;;24.95;12.80;;;;;;;16.91;100.00;100532.19;5057373;28;20110;-73
2022/06/08 05:25:30;;;;;;;22.95;12.80;;;;;;;16.95;100.00;100533.66;5062336;28;20131;-73
2022/06/08 05:27:57;;;;;;;20.60;11.00;;;;;;;17.05;100.00;100535.31;5062070;28;20059;-73
2022/06/08 05:30:25;;;;;;;21.23;9.40;;;;;;;17.08;100.00;100533.69;5061705;28;20201;-73
2022/06/08 05:32:53;;;;;;;21.65;9.43;;;;;;;17.07;100.00;100515.31;5058886;28;20056;-73
2022/06/08 05:35:21;;;;;;;17.75;8.57;;;;;;;17.18;100.00;100530.53;5060797;28;20069;-75
2022/06/08 05:37:48;;;;;;;22.70;9.70;;;;;;;17.30;100.00;100521.38;5065939;28;20170;-72
2022/06/08 05:40:15;;;;;;;26.92;11.07;;;;;;;17.34;100.00;100526.84;5053770;28;20478;-76
2022/06/08 05:42:41;;;;;;;18.50;8.85;;;;;;;17.44;100.00;100515.38;5062915;28;20052;-73
2022/06/08 05:45:13;;;;;;;15.57;7.35;;;;;;;17.48;100.00;100515.22;5058404;28;20069;-72
2022/06/08 05:47:40;;;;;;;17.45;7.25;;;;;;;17.57;100.00;100509.75;5057746;28;20077;-73
2022/06/08 05:50:13;;;;;;;16.60;6.80;;;;;;;17.65;100.00;100511.09;5064768;28;20055;-73
2022/06/08 05:52:44;;;;;;;17.10;6.22;;;;;;;17.70;100.00;100510.53;5066904;28;20048;-72
2022/06/08 05:55:13;;;;;;;16.80;6.40;;;;;;;17.84;100.00;100518.44;5061458;28;20420;-73
2022/06/08 05:57:41;;;;;;;16.50;5.80;;;;;;;17.86;100.00;100502.75;5063739;28;20048;-73
2022/06/08 06:00:12;;;;;;;12.35;6.53;;;;;;;17.99;100.00;100513.94;5064732;28;20052;-74
2022/06/08 06:02:39;;;;;;;12.77;6.03;;;;;;;18.08;100.00;100508.41;5058258;28;20132;-74
2022/06/08 06:05:06;;;;;;;16.90;6.32;;;;;;;18.22;100.00;100509.94;5061559;28;20127;-72
2022/06/08 06:07:33;;;;;;;13.60;5.57;;;;;;;18.30;100.00;100514.81;5053311;28;20448;-74
2022/06/08 06:10:03;;;;;;;15.27;5.63;;;;;;;18.46;100.00;100511.09;5057771;28;20060;-74
2022/06/08 06:12:30;;;;;;;13.57;5.63;;;;;;;18.44;100.00;100505.16;5056463;28;20509;-73
2022/06/08 06:15:04;;;;;;;9.88;3.70;;;;;;;18.43;100.00;100501.59;5054850;28;20082;-74
2022/06/08 06:17:31;;;;;;;9.90;4.47;;;;;;;18.50;100.00;100504.13;5055248;28;20077;-72
2022/06/08 06:19:58;;;;;;;12.40;5.05;;;;;;;18.58;100.00;100502.63;5056251;28;20688;-73
2022/06/08 06:22:25;;;;;;;9.40;4.05;;;;;;;18.66;100.00;100498.28;5056122;28;20575;-72
2022/06/08 06:24:52;;;;;;;9.02;3.63;;;;;;;18.64;100.00;100500.00;5063985;28;20153;-73
2022/06/08 06:27:21;;;;;;;12.15;3.97;;;;;;;18.81;100.00;100493.72;5057800;28;20045;-73
2022/06/08 06:29:48;;;;;;;10.30;4.00;;;;;;;18.82;100.00;100481.28;5058949;28;20124;-74
2022/06/08 06:32:24;;;;;;;7.60;3.28;;;;;;;18.90;100.00;100484.59;5061164;28;20049;-75
2022/06/08 06:34:51;;;;;;;8.63;3.65;;;;;;;19.00;100.00;100486.19;5059819;28;20068;-73
2022/06/08 06:37:18;;;;;;;6.55;3.65;;;;;;;19.07;100.00;100481.06;5065710;28;20058;-76
2022/06/08 06:39:44;;;;;;;6.97;3.17;;;;;;;19.02;100.00;100481.69;5063908;28;20088;-73
2022/06/08 06:42:20;;;;;;;8.30;3.35;;;;;;;19.11;100.00;100487.34;5047427;28;20593;-70
2022/06/08 06:44:46;;;;;;;;;;;;;;;19.24;100.00;100485.19;5053335;28;20045;-71
2022/06/08 06:47:14;;;;;;;7.40;3.42;;;;;;;19.18;100.00;100484.25;5065223;28;19967;-71
2022/06/08 06:49:40;;;;;;;9.70;2.88;;;;;;;19.29;100.00;100479.03;5062491;28;20056;-70
2022/06/08 06:52:10;;;;;;;7.95;3.38;;;;;;;19.33;100.00;100482.47;5060507;28;20368;-69
2022/06/08 06:54:36;;;;;;;5.13;3.13;;;;;;;19.45;100.00;100475.97;5060576;28;20052;-70
2022/06/08 06:57:03;;;;;;;7.97;2.88;;;;;;;19.57;100.00;100475.06;5061143;28;20055;-71
2022/06/08 06:59:30;;;;;;;11.30;4.20;;;;;;;19.62;100.00;100460.41;5058085;28;20136;-72
2022/06/08 07:01:56;;;;;;;8.93;3.42;;;;;;;19.66;100.00;100457.44;5063584;28;21508;-69
2022/06/08 07:04:23;;;;;;;7.03;2.30;;;;;;;19.77;100.00;100455.75;5060263;28;20132;-71
2022/06/08 07:06:50;;;;;;;6.05;2.65;;;;;;;19.76;100.00;100451.41;5054067;28;20099;-72
2022/06/08 07:09:17;;;;;;;7.65;2.50;;;;;;;19.97;100.00;100449.69;5051578;28;20045;-75
2022/06/08 07:11:43;;;;;;;5.22;2.30;;;;;;;20.09;100.00;100446.72;5059702;28;20128;-71
2022/06/08 07:14:19;;;;;;;6.55;2.10;;;;;;;20.13;100.00;100446.59;5065990;28;20123;-73
2022/06/08 07:16:47;;;;;;;4.13;2.28;;;;;;;20.25;100.00;100443.63;5064444;28;20056;-71
2022/06/08 07:19:14;;;;;;;6.07;2.05;;;;;;;20.29;100.00;100441.41;5057272;28;20417;-70
2022/06/08 07:21:41;;;;;;;4.00;1.88;;;;;;;20.35;100.00;100436.75;5056826;28;20496;-73
2022/06/08 07:24:16;;;;;;;4.80;1.67;;;;;;;20.34;100.00;100440.03;5057414;28;20416;-72
2022/06/08 07:26:43;;;;;;;7.40;1.93;;;;;;;20.53;100.00;100424.69;5058996;28;20233;-72
2022/06/08 07:29:09;;;;;;;11.95;3.38;;;;;;;20.64;100.00;100436.22;5061547;28;20091;-72
2022/06/08 07:31:36;;;;;;;5.32;2.00;;;;;;;20.65;100.00;100432.13;5061504;28;20052;-71
2022/06/08 07:34:02;;;;;;;5.53;1.90;;;;;;;20.72;100.00;100431.81;5059680;28;20078;-71
2022/06/08 07:36:29;;;;;;;4.30;1.90;;;;;;;20.83;100.00;100428.50;5053134;28;20223;-71
2022/06/08 07:38:56;;;;;;;6.03;2.17;;;;;;;20.92;100.00;100425.66;5053374;28;20077;-70
2022/06/08 07:41:23;;;;;;;6.00;1.85;;;;;;;21.03;100.00;100423.16;5049107;28;20045;-70
2022/06/08 07:43:50;;;;;;;5.15;1.65;;;;;;;21.14;100.00;100424.19;5055947;28;20602;-73
2022/06/08 07:46:19;;;;;;;3.72;1.45;;;;;;;20.98;97.46;100415.34;5065979;28;20614;-69
2022/06/08 07:51:32;;;;;;;3.90;1.77;;;;;;;20.97;97.73;100408.97;5057930;28;20235;-71
2022/06/08 07:54:00;;;;;;;4.57;1.30;;;;;;;21.05;98.61;100407.34;5060016;28;20126;-71
2022/06/08 07:56:27;;;;;;;5.10;2.55;;;;;;;21.14;96.98;100407.31;5059358;28;20488;-73
2022/06/08 07:58:54;;;;;;;4.10;1.42;;;;;;;21.13;92.40;100402.16;5058188;28;20056;-71
2022/06/08 08:01:20;;;;;;;3.83;1.20;;;;;;;21.11;92.24;100399.81;5057182;28;20092;-73
2022/06/08 08:03:47;;;;;;;3.00;1.60;;;;;;;21.23;92.03;100393.16;5062466;28;20105;-73
2022/06/08 08:06:14;;;;;;;3.83;1.30;;;;;;;21.38;91.65;100396.84;5061299;28;20041;-70
2022/06/08 08:08:40;;;;;;;2.90;1.40;;;;;;;21.45;89.28;100393.69;5063135;28;20087;-74
2022/06/08 08:11:07;;;;;;;4.07;1.13;;;;;;;21.45;83.82;100388.03;5057407;28;20055;-72
2022/06/08 08:13:36;;;;;;;3.40;1.20;;;;;;;21.47;84.56;100388.34;5060226;28;20494;-71
2022/06/08 08:16:03;;;;;;;3.95;1.20;;;;;;;21.59;86.25;100380.91;5046263;28;20108;-72
2022/06/08 08:18:31;;;;;;;3.85;1.70;;;;;;;21.73;84.36;100380.97;5039398;28;20076;-70
2022/06/08 08:20:58;;;;;;;3.53;1.15;;;;;;;21.75;85.50;100380.50;5055319;28;20052;-73
2022/06/08 08:23:24;;;;;;;1.77;1.10;;;;;;;21.77;83.67;100378.00;5058375;28;20057;-73
2022/06/08 08:25:52;;;;;;;3.35;1.40;;;;;;;21.72;82.02;100373.81;5060392;28;20467;-73
2022/06/08 08:28:19;;;;;;;2.80;1.00;;;;;;;21.73;84.45;100374.59;5050805;28;20221;-74
2022/06/08 08:30:45;;;;;;;3.35;1.13;;;;;;;21.81;82.93;100372.94;5061775;28;20067;-72
2022/06/08 08:33:12;;;;;;;4.13;1.10;;;;;;;21.63;77.90;100382.28;5058831;28;20053;-72
2022/06/08 08:35:38;;;;;;;3.00;1.35;;;;;;;21.75;78.94;100381.28;5059215;28;20141;-74
2022/06/08 08:38:05;;;;;;;7.10;1.20;;;;;;;21.87;78.28;100373.84;5059972;28;20056;-71
2022/06/08 08:40:48;;;;;;;1.48;0.95;;;;;;;21.99;78.28;100378.41;5050856;28;20674;-74
2022/06/08 08:43:19;;;;;;;2.53;1.10;;;;;;;21.86;78.15;100370.25;5056356;28;20382;-70
2022/06/08 08:46:02;;;;;;;3.03;0.80;;;;;;;21.84;76.92;100369.94;5056071;28;20044;-72
2022/06/08 08:48:35;;;;;;;1.60;1.05;;;;;;;22.02;79.00;100375.41;5052829;28;20044;-70
2022/06/08 08:51:16;;;;;;;2.00;1.30;;;;;;;22.19;78.59;100364.44;5054072;28;20502;-73
2022/06/08 08:54:12;;;;;;;1.98;1.00;;;;;;;22.22;77.73;100367.09;5056943;28;20048;-71
2022/06/08 08:56:39;;;;;;;2.65;1.10;;;;;;;22.38;79.58;100369.41;5057999;28;20045;-68
2022/06/08 08:59:19;;;;;;;4.55;1.05;;;;;;;22.23;77.75;100365.03;5060790;28;20051;-71
2022/06/08 09:01:51;;;;;;;4.80;1.13;;;;;;;22.43;76.93;100365.13;5051980;28;20061;-72
2022/06/08 09:04:29;;;;;;;1.42;0.60;;;;;;;22.25;74.81;100359.69;5054474;28;20139;-74
2022/06/08 09:06:56;;;;;;;0.82;0.70;;;;;;;22.26;76.12;100372.50;5057517;28;20044;-72
2022/06/08 09:09:29;;;;;;;1.98;0.73;;;;;;;22.39;75.09;100359.69;5053373;28;20055;-73
2022/06/08 09:11:56;;;;;;;5.43;1.00;;;;;;;22.72;75.21;100356.69;5061060;28;20049;-67
2022/06/08 09:14:51;;;;;;;3.15;1.13;;;;;;;22.90;74.21;100350.78;5050872;28;20049;-73
2022/06/08 09:17:32;;;;;;;6.25;1.15;;;;;;;22.84;71.38;100358.41;5056191;28;20058;-73
2022/06/08 09:20:03;;;;;;;5.35;1.15;;;;;;;22.88;71.89;100342.03;5059020;28;20507;-72
2022/06/08 09:22:31;;;;;;;2.47;0.75;;;;;;;22.77;71.52;100349.59;5056916;28;20128;-72
2022/06/08 09:25:22;;;;;;;1.38;0.68;;;;;;;23.00;73.79;100352.22;5058670;28;20127;-70
2022/06/08 09:27:52;;;;;;;2.58;1.10;;;;;;;22.90;69.27;100347.19;5051312;28;20041;-70
2022/06/08 09:30:23;;;;;;;3.38;1.40;;;;;;;23.08;66.52;100339.25;5059172;28;20048;-70
2022/06/08 09:32:57;;;;;;;2.72;1.00;;;;;;;23.28;68.01;100322.38;5064438;28;20131;-71
2022/06/08 09:35:26;;;;;;;1.83;1.08;;;;;;;23.40;66.02;100326.13;5060307;28;20076;-73
2022/06/08 09:37:59;;;;;;;4.40;1.25;;;;;;;23.41;66.91;100317.16;5057660;28;20076;-70
2022/06/08 09:40:40;;;;;;;2.83;1.20;;;;;;;23.33;67.93;100335.00;5051481;28;20076;-72
2022/06/08 09:43:17;;;;;;;1.35;0.70;;;;;;;23.12;67.05;100331.38;5053674;28;20048;-70
2022/06/08 09:46:06;;;;;;;1.95;1.17;;;;;;;23.28;66.79;100311.09;5053236;28;20048;-72
2022/06/08 09:51:53;;;;;;;5.45;1.20;;;;;;;23.02;68.00;100315.84;5058506;28;20056;-70
2022/06/08 09:54:26;;;;;;;4.68;1.25;;;;;;;22.72;69.39;100325.66;5035464;28;20053;-73
2022/06/08 09:57:03;;;;;;;2.33;1.20;;;;;;;22.54;66.04;100325.88;5058812;28;20048;-70
2022/06/08 09:59:54;;;;;;;3.85;1.13;;;;;;;22.58;68.54;100320.81;5057768;28;20064;-72
2022/06/08 10:02:28;;;;;;;3.42;1.17;;;;;;;22.71;70.61;100312.81;5053310;28;20576;-71
2022/06/08 10:05:06;;;;;;;4.60;1.92;;;;;;;22.89;69.79;100318.22;5061556;28;20497;-71
2022/06/08 10:08:00;;;;;;;1.67;0.95;;;;;;;22.77;69.91;100316.50;5051061;28;20127;-71
2022/06/08 10:10:27;;;;;;;4.78;1.20;;;;;;;22.76;69.57;100314.94;5054827;28;20044;-71
2022/06/08 10:13:14;;;;;;;4.32;1.80;;;;;;;22.80;70.02;100301.41;5060977;28;20049;-75
2022/06/08 10:15:46;;;;;;;4.90;1.73;;;;;;;22.70;70.12;100309.22;5062520;28;20149;-74
2022/06/08 10:18:18;;;;;;;4.25;1.45;;;;;;;22.43;68.85;100303.91;5059498;28;20139;-72
2022/06/08 10:20:52;;;;;;;3.03;0.95;;;;;;;22.24;68.28;100301.78;5057685;28;20070;-74
2022/06/08 10:23:45;;;;;;;8.13;2.45;;;;;;;22.42;69.65;100312.84;5058458;28;20162;-72
2022/06/08 10:26:22;;;;;;;5.45;1.52;;;;;;;22.55;69.24;100304.88;5056709;28;20508;-74
2022/06/08 10:29:09;;;;;;;2.95;0.90;;;;;;;22.43;69.33;100308.75;5053361;28;20144;-72
2022/06/08 10:31:46;;;;;;;5.65;1.50;;;;;;;22.66;68.90;100299.41;5052575;28;20057;-73
2022/06/08 10:34:16;;;;;;;3.13;1.50;;;;;;;;;;5049705;28;20117;-73
2022/06/08 10:36:46;;;;;;;7.43;2.10;;;;;;;23.20;65.23;100284.53;5048656;28;20040;-74
2022/06/08 10:39:13;;;;;;;1.20;0.80;;;;;;;23.37;62.81;100287.56;5049590;28;20048;-75
2022/06/08 10:44:44;;;;;;;6.75;1.58;;;;;;;23.76;56.90;100278.25;5051532;28;20130;-74
2022/06/08 10:47:18;;;;;;;2.30;0.90;;;;;;;23.57;55.53;100276.25;5047818;28;20151;-71
2022/06/08 10:49:45;;;;;;;2.72;0.70;;;;;;;23.63;58.18;100275.06;5054369;28;20133;-73
2022/06/08 10:52:20;;;;;;;3.78;0.98;;;;;;;23.84;58.59;100276.56;5050669;28;20756;-72
2022/06/08 10:54:53;;;;;;;3.30;1.40;;;;;;;24.17;60.30;100278.94;5049577;28;20055;-71
2022/06/08 10:57:33;;;;;;;4.00;1.45;;;;;;;24.15;58.92;100265.31;5058941;28;20632;-70
2022/06/08 11:00:18;;;;;;;4.07;1.30;;;;;;;23.95;58.13;100268.22;5055134;28;20075;-73
2022/06/08 11:02:51;;;;;;;1.10;0.68;;;;;;;23.74;53.34;100263.88;5054592;28;20045;-71
2022/06/08 11:05:38;;;;;;;4.50;1.55;;;;;;;24.01;52.18;100265.44;5062917;28;20130;-71
2022/06/08 11:08:07;;;;;;;8.70;1.85;;;;;;;24.31;51.76;100261.88;5058756;28;20052;-71
2022/06/08 11:10:57;;;;;;;5.63;1.15;;;;;;;24.51;53.03;100264.59;5053291;28;20136;-72
2022/06/08 11:13:38;;;;;;;2.17;0.95;;;;;;;24.32;53.30;100274.72;5046775;28;20469;-71
2022/06/08 11:16:16;;;;;;;6.35;1.40;;;;;;;23.89;55.11;100253.22;5067732;28;20155;-72
2022/06/08 11:18:54;;;;;;;8.25;1.67;;;;;;;24.21;55.05;100246.38;5058460;28;20072;-75
2022/06/08 11:21:23;;;;;;;8.48;1.55;;;;;;;24.05;58.98;100255.47;5067455;28;20044;-71
2022/06/08 11:23:59;;;;;;;13.02;2.65;;;;;;;24.14;59.51;100241.16;5056418;28;20131;-72
2022/06/08 11:26:51;;;;;;;6.65;2.00;;;;;;;24.12;58.49;100249.38;5052111;28;20083;-70
2022/06/08 11:29:18;;;;;;;4.55;1.83;;;;;;;24.26;61.47;100247.69;5052423;28;20083;-70
2022/06/08 11:31:44;;;;;;;9.35;1.95;;;;;;;24.10;62.08;100251.16;5058123;28;20136;-72
2022/06/08 11:34:20;;;;;;;8.38;2.20;;;;;;;23.90;62.91;100280.22;5065616;28;20052;-72
2022/06/08 11:36:50;;;;;;;7.63;1.70;;;;;;;23.10;65.00;100283.13;5053137;28;20047;-70
2022/06/08 11:39:25;;;;;;;2.65;1.13;;;;;;;22.09;72.95;100284.09;5053160;28;20143;-71
2022/06/08 11:42:00;;;;;;;5.43;2.38;;;;;;;22.02;73.59;100310.63;5049279;28;20144;-71
2022/06/08 11:44:33;;;;;;;4.82;1.30;;;;;;;21.60;79.54;100304.41;5054805;28;20056;-72