Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:22;;;;;;;;;2.75;1.25;;;;;17.49;62.09;100387.38;2461016;27;47194;-89
2022/05/24 00:01:32;;;;;;;;;2.00;2.00;;;;;17.49;62.18;100395.34;2455541;27;45169;-90
2022/05/24 00:02:43;;;;;;;;;4.00;3.00;;;;;17.51;62.91;100392.56;2463836;27;46157;-90
2022/05/24 00:03:53;;;;;;;;;2.00;2.00;;;;;17.53;62.22;100388.84;2468849;27;44672;-90
2022/05/24 00:05:04;;;;;;;;;2.50;2.00;;;;;17.54;62.86;100385.25;2461648;27;47964;-90
2022/05/24 00:06:15;;;;;;;;;2.00;2.00;;;;;17.54;61.74;100387.03;2459623;27;44661;-89
2022/05/24 00:07:26;;;;;;;;;1.00;1.00;;;;;17.53;61.51;100394.16;2461643;27;45643;-87
2022/05/24 00:08:37;;;;;;;;;1.25;1.25;;;;;17.49;61.87;100394.47;2471246;27;45253;-87
2022/05/24 00:09:47;;;;;;;;;2.00;2.00;;;;;17.47;62.12;100399.91;2466753;27;45160;-87
2022/05/24 00:10:57;;;;;;;;;2.00;2.00;;;;;17.46;63.03;100394.72;2462164;27;45153;-88
2022/05/24 00:12:08;;;;;;;;;2.00;1.00;;;;;17.46;62.59;100408.81;2461083;27;47117;-88
2022/05/24 00:13:19;;;;;;;;;0.75;0.75;;;;;17.47;63.15;100415.84;2461322;27;45251;-87
2022/05/24 00:15:58;;;;;;;;;2.00;2.00;;;;;17.50;63.49;100420.09;2452682;27;45322;-87
2022/05/24 00:17:09;;;;;;;;;2.00;2.00;;;;;17.54;62.40;100421.59;2461876;27;45659;-87
2022/05/24 00:18:23;;;;;;;;;2.75;1.75;;;;;17.54;62.35;100411.81;2461087;27;45401;-87
2022/05/24 00:19:34;;;;;;;;;2.00;1.00;;;;;17.59;61.41;100435.41;2454441;27;48222;-87
2022/05/24 00:20:51;;;;;;;;;1.00;1.00;;;;;17.54;61.47;100432.22;2461452;27;45231;-87
2022/05/24 00:22:02;;;;;;;;;3.00;2.00;;;;;17.52;61.32;100435.00;2461000;27;48251;-87
2022/05/24 00:23:13;;;;;;;;;2.00;2.00;;;;;17.48;61.76;100428.16;2461203;27;44666;-93
2022/05/24 00:24:24;;;;;;;;;2.00;2.00;;;;;17.48;61.22;100438.78;2461273;27;47124;-92
2022/05/24 00:25:37;;;;;;;;;2.50;2.00;;;;;17.43;61.30;100443.59;2453310;27;45413;-85
2022/05/24 00:26:47;;;;;;;;;1.75;1.00;;;;;17.40;61.76;100441.13;2461243;27;46802;-88
2022/05/24 00:27:58;;;;;;;;;4.00;1.25;;;;;17.41;62.04;100448.13;2461955;27;44708;-88
2022/05/24 00:29:09;;;;;;;;;3.25;2.50;;;;;17.40;61.73;100435.81;2460847;27;47348;-89
2022/05/24 00:30:20;;;;;;;;;2.00;2.00;;;;;17.37;61.25;100428.03;2454033;27;45185;-88
2022/05/24 00:31:31;;;;;;;;;3.00;1.75;;;;;17.35;60.99;100422.84;2454018;27;47189;-88
2022/05/24 00:32:42;;;;;;;;;1.75;1.25;;;;;17.34;61.55;100414.94;2458787;27;44696;-88
2022/05/24 00:33:52;;;;;;;;;1.50;1.50;;;;;17.32;61.51;100415.06;2455468;27;47187;-88
2022/05/24 00:35:03;;;;;;;;;2.00;2.00;;;;;17.30;61.09;100415.19;2453839;27;45240;-89
2022/05/24 00:36:14;;;;;;;;;1.25;1.25;;;;;17.28;61.34;100422.41;2461004;27;46689;-88
2022/05/24 00:37:27;;;;;;;;;3.00;2.00;;;;;17.25;61.06;100414.63;2461652;27;45215;-88
2022/05/24 00:38:38;;;;;;;;;3.25;2.00;;;;;17.23;61.15;100400.63;2460819;27;47181;-89
2022/05/24 00:39:49;;;;;;;;;3.00;1.75;;;;;17.21;60.36;100394.56;2461215;27;45204;-88
2022/05/24 00:41:22;;;;;;;;;2.50;2.00;;;;;17.13;60.42;100392.38;2460865;27;45471;-87
2022/05/24 00:42:33;;;;;;;;;2.00;2.00;;;;;17.07;60.82;100383.00;2460873;27;45230;-86
2022/05/24 00:43:49;;;;;;;;;4.00;2.00;;;;;17.03;60.87;100393.94;2461046;27;45546;-89
2022/05/24 00:45:14;;;;;;;;;1.75;1.75;;;;;16.97;60.31;100397.84;2461532;27;45330;-82
2022/05/24 00:46:35;;;;;;;;;1.00;1.00;;;;;16.92;61.12;100400.78;2461441;27;46859;-85
2022/05/24 00:47:54;;;;;;;;;1.50;1.25;;;;;16.89;60.84;100395.69;2451220;28;45243;-83
2022/05/24 00:49:13;;;;;;;;;2.00;1.00;;;;;16.86;61.08;100396.75;2458893;27;45290;-83
2022/05/24 00:50:30;;;;;;;;;1.25;1.25;;;;;16.83;61.17;100391.66;2470924;27;45232;-83
2022/05/24 00:51:49;;;;;;;;;2.00;2.00;;;;;16.79;60.92;100390.13;2465887;27;45502;-83
2022/05/24 00:53:04;;;;;;;;;2.00;2.00;;;;;16.78;60.80;100391.09;2461745;27;44679;-82
2022/05/24 00:54:15;;;;;;;;;3.00;3.00;;;;;16.76;62.24;100391.19;2461699;27;45541;-81
2022/05/24 00:55:27;;;;;;;;;2.75;0.75;;;;;16.77;61.31;100389.38;2461258;27;45234;-85
2022/05/24 00:56:38;;;;;;;;;1.00;1.00;;;;;16.77;60.91;100394.69;2460799;27;47391;-83
2022/05/24 00:58:07;;;;;;;;;1.00;1.00;;;;;16.74;60.81;100393.06;2461205;27;45298;-83
2022/05/24 00:59:30;;;;;;;;;1.50;1.00;;;;;16.75;61.32;100396.59;2461624;27;46512;-82
2022/05/24 01:00:41;;;;;;;;;1.75;1.75;;;;;16.76;61.07;100400.97;2460749;27;45452;-82
2022/05/24 01:01:51;;;;;;;;;2.25;1.00;;;;;16.75;60.71;100393.94;2460859;27;46554;-82
2022/05/24 01:03:01;;;;;;;;;1.00;1.00;;;;;16.74;61.08;100400.22;2460874;27;45340;-82
2022/05/24 01:04:17;;;;;;;;;3.00;2.00;;;;;16.75;61.04;100401.88;2460625;27;45342;-82
2022/05/24 01:05:30;;;;;;;;;2.00;1.00;;;;;16.74;60.76;100411.66;2461577;27;44699;-82
2022/05/24 01:06:40;;;;;;;;;1.00;1.00;;;;;16.72;60.74;100405.59;2460452;27;46330;-82
2022/05/24 01:07:51;;;;;;;;;1.00;1.00;;;;;16.73;60.91;100406.44;2460763;27;44724;-82
2022/05/24 01:09:05;;;;;;;;;1.00;1.00;;;;;16.73;60.35;100409.09;2461094;27;45331;-85
2022/05/24 01:10:29;;;;;;;;;1.00;1.00;;;;;16.73;60.32;100425.03;2461490;27;45170;-85
2022/05/24 01:11:45;;;;;;;;;2.00;2.00;;;;;16.72;60.24;100421.53;2460547;27;46379;-84
2022/05/24 01:12:57;;;;;;;;;0.00;0.00;;;;;16.71;60.38;100421.63;2461241;27;45233;-85
2022/05/24 01:14:09;;;;;;;;;1.25;1.00;;;;;16.71;60.61;100429.59;2460065;27;47357;-85
2022/05/24 01:15:21;;;;;;;;;1.75;1.75;;;;;16.72;60.51;100431.28;2453744;27;45366;-84
2022/05/24 01:16:32;;;;;;;;;0.75;0.75;;;;;16.70;60.41;100428.72;2460716;27;46614;-84
2022/05/24 01:17:43;;;;;;;;;0.50;0.50;;;;;16.71;60.38;100426.94;2470747;27;45187;-86
2022/05/24 01:18:54;;;;;;;;;1.00;1.00;;;;;16.73;60.65;100433.00;2457769;27;46366;-86
2022/05/24 01:20:05;;;;;;;;;3.50;1.75;;;;;16.71;60.15;100430.44;2459249;27;45406;-86
2022/05/24 01:21:17;;;;;;;;;1.25;1.25;;;;;16.69;60.36;100429.66;2461424;27;46654;-86
2022/05/24 01:22:56;;;;;;;;;4.00;1.00;;;;;16.70;60.64;100426.06;2461252;27;45273;-87
2022/05/24 01:24:20;;;;;;;;;3.00;1.25;;;;;16.70;60.30;100433.19;2461044;27;46650;-85
2022/05/24 01:25:30;;;;;;;;;1.00;1.00;;;;;16.70;60.19;100434.03;2470162;27;45349;-85
2022/05/24 01:26:45;;;;;;;;;1.25;1.25;;;;;16.67;60.31;100439.53;2467976;27;45304;-90
2022/05/24 01:27:56;;;;;;;;;1.75;0.75;;;;;16.67;60.83;100431.56;2461439;27;45241;-88
2022/05/24 01:29:09;;;;;;;;;3.75;1.25;;;;;16.67;61.10;100431.56;2461300;27;45311;-89
2022/05/24 01:30:19;;;;;;;;;2.00;1.00;;;;;16.68;60.48;100430.63;2461393;27;45372;-87
2022/05/24 01:36:09;;;;;;;;;1.00;1.00;;;;;16.71;61.00;100426.94;2460306;27;45183;-89
2022/05/24 01:37:21;;;;;;;;;1.00;1.00;;;;;16.72;60.93;100432.13;2459964;27;49285;-90
2022/05/24 01:38:32;;;;;;;;;2.00;1.00;;;;;16.72;60.06;100425.97;2453603;27;44712;-90
2022/05/24 01:39:45;;;;;;;;;0.75;0.75;;;;;16.71;60.25;100430.44;2460412;27;45350;-86
2022/05/24 01:40:56;;;;;;;;;1.00;1.00;;;;;16.70;60.10;100434.03;2467663;27;44822;-86
2022/05/24 01:42:06;;;;;;;;;3.00;1.25;;;;;16.70;60.23;100427.88;2465010;27;46271;-86
2022/05/24 01:43:20;;;;;;;;;2.00;2.00;;;;;16.70;60.94;100423.41;2458393;27;45319;-84
2022/05/24 01:45:00;;;;;;;;;1.00;1.00;;;;;16.71;60.17;100425.13;2457907;27;45735;-84
2022/05/24 01:46:12;;;;;;;;;3.75;1.25;;;;;16.67;60.48;100413.00;2459370;27;45320;-84
2022/05/24 01:47:25;;;;;;;;;1.50;1.00;;;;;16.67;60.21;100422.78;2459915;27;47863;-84
2022/05/24 01:48:46;;;;;;;;;1.00;1.00;;;;;16.62;60.29;100429.22;2453657;27;45227;-85
2022/05/24 01:50:01;;;;;;;;;0.50;0.50;;;;;16.57;60.58;100439.25;2454728;27;47348;-85
2022/05/24 01:51:15;;;;;;;;;1.25;1.25;;;;;16.57;60.56;100433.97;2454125;27;45475;-85
2022/05/24 01:52:34;;;;;;;;;2.00;1.00;;;;;16.59;60.55;100428.56;2456934;27;46300;-85
2022/05/24 01:53:50;;;;;;;;;1.00;1.00;;;;;16.60;60.93;100436.41;2454716;27;45255;-85
2022/05/24 01:55:08;;;;;;;;;2.00;1.00;;;;;16.62;60.38;100434.53;2453956;27;47058;-83
2022/05/24 01:56:35;;;;;;;;;1.75;1.00;;;;;16.64;60.90;100437.91;2460959;27;45252;-83
2022/05/24 01:57:51;;;;;;;;;1.00;1.00;;;;;16.67;59.95;100444.00;2461103;27;45527;-84
2022/05/24 01:59:03;;;;;;;;;3.00;1.25;;;;;16.65;59.93;100452.91;2460110;27;44770;-83
2022/05/24 02:00:14;;;;;;;;;1.50;1.50;;;;;16.66;60.65;100451.13;2463263;27;47341;-83
2022/05/24 02:01:28;;;;;;;;;1.25;1.00;;;;;16.67;61.52;100444.84;2465004;27;44616;-83
2022/05/24 02:02:38;;;;;;;;;1.00;1.00;;;;;16.70;61.21;100449.97;2460954;27;45363;-83
2022/05/24 02:03:49;;;;;;;;;1.00;1.00;;;;;16.73;61.19;100447.13;2460183;27;44784;-83
2022/05/24 02:04:59;;;;;;;;;1.00;1.00;;;;;16.76;60.98;100451.38;2460499;27;45647;-83
2022/05/24 02:06:21;;;;;;;;;1.00;1.00;;;;;16.79;60.04;100455.63;2460464;27;45323;-86
2022/05/24 02:07:33;;;;;;;;;2.00;2.00;;;;;16.80;61.41;100459.97;2454462;27;46935;-85
2022/05/24 02:08:43;;;;;;;;;1.50;1.00;;;;;16.83;60.48;100458.00;2453363;27;45266;-85
2022/05/24 02:09:56;;;;;;;;;0.75;0.75;;;;;16.83;60.21;100455.34;2459853;27;45304;-85
2022/05/24 02:11:07;;;;;;;;;2.00;0.25;;;;;16.85;59.56;100453.44;2460362;27;45293;-82
2022/05/24 02:12:26;;;;;;;;;0.00;0.00;;;;;16.86;60.09;100455.16;2460224;27;45327;-82
2022/05/24 02:13:42;;;;;;;;;1.00;1.00;;;;;16.85;59.59;100455.22;2460771;27;44603;-82
2022/05/24 02:15:04;;;;;;;;;1.00;1.00;;;;;16.84;60.32;100453.53;2460682;27;45427;-83
2022/05/24 02:16:21;;;;;;;;;0.75;0.75;;;;;16.81;59.64;100443.97;2461172;27;45167;-82
2022/05/24 02:17:45;;;;;;;;;0.00;0.00;;;;;16.81;59.16;100451.06;2460379;27;47600;-83
2022/05/24 02:18:56;;;;;;;;;0.25;0.00;;;;;16.79;59.69;100445.03;2460802;27;45302;-83
2022/05/24 02:20:10;;;;;;;;;1.50;0.00;;;;;16.76;59.19;100435.44;2470208;27;48207;-83
2022/05/24 02:21:21;;;;;;;;;1.00;1.00;;;;;16.74;59.64;100429.41;2467341;27;45387;-83
2022/05/24 02:22:31;;;;;;;;;2.50;1.00;;;;;16.74;59.92;100442.66;2460686;27;45510;-83
2022/05/24 02:23:45;;;;;;;;;1.00;1.00;;;;;16.71;59.10;100440.19;2460823;27;45361;-83
2022/05/24 02:25:03;;;;;;;;;0.75;0.00;;;;;16.68;59.05;100451.84;2451275;27;45523;-82
2022/05/24 02:26:17;;;;;;;;;0.00;0.00;;;;;16.67;58.95;100457.28;2450466;28;45283;-82
2022/05/24 02:27:27;;;;;;;;;0.00;0.00;;;;;16.62;60.05;100441.63;2458247;27;45349;-83
2022/05/24 02:28:38;;;;;;;;;0.00;0.00;;;;;16.61;60.15;100447.91;2470211;27;45544;-82
2022/05/24 02:29:48;;;;;;;;;2.00;2.00;;;;;16.62;59.67;100447.78;2466460;27;46375;-82
2022/05/24 02:31:03;;;;;;;;;2.00;1.00;;;;;16.62;60.26;100441.63;2460859;27;45309;-83
2022/05/24 02:32:13;;;;;;;;;2.50;2.00;;;;;16.63;59.87;100446.84;2460439;27;45591;-82
2022/05/24 02:33:24;;;;;;;;;1.25;1.00;;;;;16.62;59.60;100445.13;2460633;27;45164;-82
2022/05/24 02:34:34;;;;;;;;;0.00;0.00;;;;;16.64;60.06;100447.72;2460251;27;47063;-82
2022/05/24 02:35:45;;;;;;;;;1.00;1.00;;;;;16.65;60.05;100452.03;2453038;27;45445;-86
2022/05/24 02:36:55;;;;;;;;;1.00;0.75;;;;;16.64;59.68;100453.84;2452820;27;47161;-85
2022/05/24 02:38:06;;;;;;;;;1.00;1.00;;;;;16.64;60.31;100461.81;2460019;27;45304;-84
2022/05/24 02:39:16;;;;;;;;;1.00;1.00;;;;;16.66;60.37;100459.06;2459871;27;47276;-85
2022/05/24 02:41:56;;;;;;;;;0.75;0.75;;;;;16.67;60.58;100459.94;2460347;27;45321;-87
2022/05/24 02:43:07;;;;;;;;;0.50;0.00;;;;;16.67;59.33;100462.59;2461100;27;44696;-91
2022/05/24 02:44:17;;;;;;;;;3.50;1.00;;;;;16.65;59.41;100455.56;2460018;27;46445;-92
2022/05/24 02:45:28;;;;;;;;;1.00;1.00;;;;;16.64;59.32;100450.38;2460927;27;45347;-85
2022/05/24 02:46:41;;;;;;;;;0.25;0.00;;;;;16.62;60.08;100450.44;2460911;27;45292;-86
2022/05/24 02:47:52;;;;;;;;;1.00;1.00;;;;;16.62;60.01;100453.09;2460870;27;44601;-84
2022/05/24 02:49:02;;;;;;;;;3.00;1.00;;;;;16.64;59.60;100451.19;2460769;27;46280;-84
2022/05/24 02:50:13;;;;;;;;;1.75;0.25;;;;;16.64;59.93;100456.50;2460851;27;45341;-89
2022/05/24 02:51:23;;;;;;;;;0.25;0.25;;;;;16.66;59.82;100459.06;2459551;27;46390;-88
2022/05/24 02:52:34;;;;;;;;;1.00;1.00;;;;;16.65;59.45;100460.88;2460032;27;45234;-89
2022/05/24 02:53:45;;;;;;;;;4.00;1.00;;;;;16.65;59.90;100463.53;2460093;27;45653;-90
2022/05/24 02:54:57;;;;;;;;;1.00;1.00;;;;;16.66;59.54;100467.03;2460241;27;45326;-90
2022/05/24 02:56:08;;;;;;;;;0.50;0.50;;;;;16.64;59.09;100468.94;2460139;27;45604;-86
2022/05/24 02:57:18;;;;;;;;;0.25;0.25;;;;;16.62;58.90;100473.47;2460875;27;45345;-86
2022/05/24 02:58:28;;;;;;;;;2.00;0.25;;;;;16.60;59.60;100468.25;2459444;27;48109;-91
2022/05/24 02:59:39;;;;;;;;;0.75;0.25;;;;;16.58;59.61;100464.00;2460270;27;45423;-90
2022/05/24 03:00:49;;;;;;;;;0.25;0.00;;;;;16.58;59.39;100466.66;2460657;27;45465;-91
2022/05/24 03:02:03;;;;;;;;;0.25;0.25;;;;;16.59;59.47;100463.06;2460901;27;45169;-91
2022/05/24 03:03:14;;;;;;;;;1.00;1.00;;;;;16.56;59.27;100466.75;2460127;27;47064;-90
2022/05/24 03:04:24;;;;;;;;;2.00;1.00;;;;;16.55;59.70;100473.00;2452999;27;45308;-91
2022/05/24 03:05:35;;;;;;;;;0.25;0.25;;;;;16.55;59.40;100475.66;2452976;27;45263;-91
2022/05/24 03:09:43;;;;;;;;;1.25;0.50;;;;;16.47;59.84;100468.16;2460683;27;45229;-82
2022/05/24 03:10:53;;;;;;;;;1.25;1.00;;;;;16.45;59.51;100471.88;2460402;27;45383;-86
2022/05/24 03:15:06;;;;;;;;;1.00;1.00;;;;;16.38;59.23;100477.56;2460725;27;45253;-83
2022/05/24 03:16:16;;;;;;;;;2.50;1.00;;;;;16.37;59.46;100488.28;2460310;27;45761;-83
2022/05/24 03:17:27;;;;;;;;;0.00;0.00;;;;;16.35;59.43;100476.88;2460754;27;44746;-83
2022/05/24 03:18:37;;;;;;;;;1.00;1.00;;;;;16.31;60.17;100481.53;2459747;27;47998;-84
2022/05/24 03:19:49;;;;;;;;;1.00;0.00;;;;;16.32;59.67;100491.22;2459991;27;45525;-84
2022/05/24 03:20:59;;;;;;;;;0.00;0.00;;;;;16.29;59.67;100499.34;2459705;27;47220;-84
2022/05/24 03:22:10;;;;;;;;;1.00;1.00;;;;;16.26;59.57;100491.56;2459800;27;45302;-84
2022/05/24 03:23:20;;;;;;;;;1.00;1.00;;;;;16.23;59.35;100491.75;2458465;27;45268;-92
2022/05/24 03:24:30;;;;;;;;;1.50;1.00;;;;;16.19;59.76;100494.63;2452077;28;44672;-91
2022/05/24 03:25:41;;;;;;;;;0.50;0.50;;;;;16.17;59.88;100488.53;2462438;27;47357;-82
2022/05/24 03:26:51;;;;;;;;;1.00;1.00;;;;;16.17;60.64;100495.66;2466038;27;45402;-82
2022/05/24 03:28:04;;;;;;;;;0.75;0.25;;;;;16.16;59.62;100497.44;2452549;27;46274;-83
2022/05/24 03:29:14;;;;;;;;;2.00;0.00;;;;;16.15;59.96;100494.91;2452293;27;45306;-87
2022/05/24 03:30:25;;;;;;;;;1.75;0.25;;;;;16.14;59.42;100495.84;2458205;27;46463;-91
2022/05/24 03:31:36;;;;;;;;;1.25;1.00;;;;;16.08;59.18;100499.69;2461982;27;44668;-81
2022/05/24 03:32:49;;;;;;;;;0.25;0.25;;;;;16.04;59.99;100514.06;2462341;27;46342;-84
2022/05/24 03:33:59;;;;;;;;;1.25;1.00;;;;;16.01;59.95;100507.16;2462243;27;45329;-84
2022/05/24 03:35:13;;;;;;;;;1.00;1.00;;;;;15.97;59.55;100501.19;2461898;27;45369;-81
2022/05/24 03:36:23;;;;;;;;;1.00;1.00;;;;;15.97;60.04;100503.84;2462259;27;45163;-82
2022/05/24 03:37:33;;;;;;;;;0.00;0.00;;;;;15.95;59.71;100511.00;2462018;27;45277;-84
2022/05/24 03:38:44;;;;;;;;;1.00;1.00;;;;;15.93;60.03;100507.59;2462294;27;45233;-83
2022/05/24 03:39:54;;;;;;;;;2.00;0.00;;;;;15.93;60.34;100509.38;2461197;27;47036;-82
2022/05/24 03:41:05;;;;;;;;;0.25;0.25;;;;;15.93;60.47;100510.25;2458978;27;45238;-82
2022/05/24 03:42:15;;;;;;;;;2.00;0.00;;;;;15.93;60.65;100509.38;2457794;27;46012;-82
2022/05/24 03:43:26;;;;;;;;;1.00;1.00;;;;;15.94;60.33;100506.66;2461428;27;45255;-82
2022/05/24 03:44:37;;;;;;;;;2.75;1.00;;;;;15.97;60.12;100516.22;2460952;27;45332;-85
2022/05/24 03:45:47;;;;;;;;;2.50;0.25;;;;;15.97;60.46;100513.59;2461880;27;45307;-84
2022/05/24 03:46:58;;;;;;;;;2.00;1.00;;;;;15.98;60.47;100512.63;2461940;27;46563;-84
2022/05/24 03:48:09;;;;;;;;;2.00;1.00;;;;;16.00;60.29;100517.84;2459646;27;45383;-83
2022/05/24 03:49:20;;;;;;;;;1.00;1.00;;;;;16.00;60.58;100520.50;2452391;27;46355;-83
2022/05/24 03:50:31;;;;;;;;;2.50;1.00;;;;;15.97;60.04;100517.09;2460135;27;45472;-83
2022/05/24 03:51:41;;;;;;;;;2.00;1.00;;;;;15.97;60.09;100526.84;2462014;27;46730;-82
2022/05/24 03:52:52;;;;;;;;;1.75;1.00;;;;;15.93;59.89;100525.28;2461926;27;45279;-83
2022/05/24 03:54:02;;;;;;;;;0.50;0.00;;;;;15.93;60.19;100533.25;2462138;27;46314;-82
2022/05/24 03:55:13;;;;;;;;;1.25;1.25;;;;;15.91;60.07;100530.69;2461146;27;44746;-82
2022/05/24 03:56:24;;;;;;;;;1.00;0.50;;;;;15.88;60.07;100533.50;2461238;27;47123;-85
2022/05/24 03:59:03;;;;;;;;;1.00;1.00;;;;;15.84;60.38;100547.91;2452213;28;45269;-84
2022/05/24 04:00:18;;;;;;;;;0.00;0.00;;;;;15.83;60.34;100540.88;2460042;27;45181;-86
2022/05/24 04:01:29;;;;;;;;;0.50;0.50;;;;;15.83;60.35;100546.19;2461954;27;46732;-82
2022/05/24 04:02:39;;;;;;;;;1.00;1.00;;;;;15.81;60.77;100543.63;2462157;27;45331;-82
2022/05/24 04:03:50;;;;;;;;;2.00;1.00;;;;;15.82;60.24;100549.78;2460968;27;47077;-83
2022/05/24 04:05:00;;;;;;;;;1.75;0.75;;;;;15.81;60.49;100548.94;2461457;27;45302;-83
2022/05/24 04:06:10;;;;;;;;;1.00;1.00;;;;;15.80;60.25;100549.03;2461067;27;47253;-83
2022/05/24 04:07:21;;;;;;;;;1.25;1.25;;;;;15.78;60.62;100553.56;2461238;27;46392;-84
2022/05/24 04:08:31;;;;;;;;;1.50;1.25;;;;;15.78;60.54;100550.91;2460952;27;47928;-83
2022/05/24 04:09:41;;;;;;;;;1.00;1.00;;;;;15.75;60.90;100560.72;2454081;27;45246;-83
2022/05/24 04:11:00;;;;;;;;;1.00;1.00;;;;;15.75;60.33;100554.59;2461049;27;46792;-85
2022/05/24 04:12:10;;;;;;;;;1.00;1.00;;;;;15.71;60.19;100564.50;2462134;27;44734;-86
2022/05/24 04:13:21;;;;;;;;;1.00;1.00;;;;;15.69;60.88;100562.88;2460861;27;45463;-83
2022/05/24 04:14:33;;;;;;;;;1.00;1.00;;;;;15.68;60.79;100561.19;2471232;27;45297;-82
2022/05/24 04:15:43;;;;;;;;;1.00;1.00;;;;;15.65;60.85;100564.88;2456425;27;48705;-83
2022/05/24 04:16:55;;;;;;;;;1.75;1.00;;;;;15.64;60.99;100564.00;2451198;28;45417;-83
2022/05/24 04:18:05;;;;;;;;;0.00;0.00;;;;;15.64;60.68;100568.47;2444380;28;47153;-87
2022/05/24 04:19:16;;;;;;;;;2.50;1.00;;;;;15.63;60.88;100561.47;2458646;27;45224;-87
2022/05/24 04:20:27;;;;;;;;;2.75;1.00;;;;;15.61;60.51;100561.53;2457587;27;46513;-86
2022/05/24 04:21:37;;;;;;;;;2.00;1.00;;;;;15.59;60.25;100571.38;2462041;27;45184;-85
2022/05/24 04:22:50;;;;;;;;;0.75;0.00;;;;;15.56;60.79;100562.72;2460642;27;47892;-85
2022/05/24 04:24:00;;;;;;;;;1.25;1.00;;;;;15.50;60.75;100551.56;2454332;27;45455;-85
2022/05/24 04:25:12;;;;;;;;;1.25;0.75;;;;;15.50;60.68;100556.88;2461250;27;46137;-85
2022/05/24 04:26:22;;;;;;;;;5.50;0.25;;;;;15.48;60.80;100557.91;2461150;27;45230;-85
2022/05/24 04:27:33;;;;;;;;;0.25;0.25;;;;;15.45;60.70;100553.63;2453961;27;46965;-84
2022/05/24 04:28:43;;;;;;;;;2.00;1.00;;;;;15.42;61.02;100551.13;2461245;27;45282;-85
2022/05/24 04:29:54;;;;;;;;;1.00;1.00;;;;;15.41;60.57;100555.56;2461615;27;46495;-86
2022/05/24 04:31:05;;;;;;;;;1.00;1.00;;;;;15.39;60.92;100560.09;2460567;27;46511;-87
2022/05/24 04:32:15;;;;;;;;;0.00;0.00;;;;;15.39;60.80;100559.25;2461240;27;45208;-87
2022/05/24 04:33:25;;;;;;;;;1.00;0.75;;;;;15.38;61.04;100568.16;2461593;27;45173;-84
2022/05/24 04:34:37;;;;;;;;;1.00;1.00;;;;;15.36;60.72;100570.03;2461694;27;45203;-84
2022/05/24 04:35:47;;;;;;;;;1.00;1.00;;;;;15.34;60.94;100574.53;2461929;27;45213;-85
2022/05/24 04:36:58;;;;;;;;;1.00;1.00;;;;;15.33;60.82;100567.56;2461438;27;46076;-87
2022/05/24 04:38:08;;;;;;;;;0.25;0.00;;;;;15.31;61.30;100578.22;2461694;27;45342;-87
2022/05/24 04:39:18;;;;;;;;;0.75;0.50;;;;;15.30;60.70;100582.69;2461380;27;46123;-84
2022/05/24 04:43:28;;;;;;;;;0.25;0.25;;;;;15.28;60.83;100583.69;2460881;27;45392;-81
2022/05/24 04:44:38;;;;;;;;;1.00;1.00;;;;;15.28;61.64;100583.69;2461860;27;45367;-81
2022/05/24 04:45:48;;;;;;;;;2.00;2.00;;;;;15.28;61.35;100589.00;2461811;27;45240;-81
2022/05/24 04:47:08;;;;;;;;;0.75;0.50;;;;;15.27;61.59;100589.91;2460865;27;47285;-81
2022/05/24 04:48:20;;;;;;;;;1.00;1.00;;;;;15.25;61.15;100592.66;2461098;27;45255;-82
2022/05/24 04:49:30;;;;;;;;;1.00;1.00;;;;;15.28;61.07;100599.59;2460444;27;46980;-82
2022/05/24 04:50:40;;;;;;;;;0.00;0.00;;;;;15.27;60.82;100596.06;2461304;27;44602;-81
2022/05/24 04:51:55;;;;;;;;;0.50;0.50;;;;;15.28;61.25;100595.13;2461535;27;45442;-81
2022/05/24 04:53:06;;;;;;;;;1.00;0.25;;;;;15.28;61.43;100592.47;2461639;27;44664;-80
2022/05/24 04:54:16;;;;;;;;;1.00;1.00;;;;;15.30;61.12;100598.56;2461661;27;45660;-80
2022/05/24 04:55:28;;;;;;;;;1.00;1.00;;;;;15.30;60.26;100598.56;2461789;27;45243;-80
2022/05/24 04:56:38;;;;;;;;;0.00;0.00;;;;;15.30;60.83;100603.00;2460737;27;47271;-81
2022/05/24 04:57:49;;;;;;;;;1.00;0.25;;;;;15.28;61.01;100602.22;2460991;27;45390;-80
2022/05/24 04:58:59;;;;;;;;;0.50;0.50;;;;;15.28;60.94;100600.41;2461607;27;46283;-81
2022/05/24 05:00:14;;;;;;;;;1.00;1.00;;;;;15.28;60.66;100605.72;2460756;27;44791;-80
2022/05/24 05:01:24;;;;;;;;;0.00;0.00;;;;;15.28;60.83;100610.19;2461110;27;45420;-80
2022/05/24 05:02:34;;;;;;;;;2.00;2.00;;;;;15.27;60.84;100605.81;2461595;27;45171;-81
2022/05/24 05:03:44;;;;;;;;;0.25;0.25;;;;;15.26;60.64;100612.06;2461413;27;46310;-80
2022/05/24 05:04:55;;;;;;;;;0.00;0.00;;;;;15.27;60.97;100613.75;2460887;27;45251;-81
2022/05/24 05:06:06;;;;;;;;;0.00;0.00;;;;;15.27;61.22;100617.25;2460719;27;48200;-84
2022/05/24 05:07:19;;;;;;;;;1.00;1.00;;;;;15.27;60.99;100611.97;2460691;27;44664;-84
2022/05/24 05:08:30;;;;;;;;;0.25;0.00;;;;;15.27;60.38;100614.63;2451635;27;45252;-84
2022/05/24 05:09:40;;;;;;;;;1.00;1.00;;;;;15.26;60.63;100612.88;2456060;27;45201;-84
2022/05/24 05:10:50;;;;;;;;;0.00;0.00;;;;;15.27;60.80;100619.03;2460881;27;46345;-84
2022/05/24 05:12:06;;;;;;;;;1.50;0.00;;;;;15.28;60.99;100624.25;2460905;27;45277;-84
2022/05/24 05:13:16;;;;;;;;;0.50;0.00;;;;;15.28;61.31;100621.59;2454004;27;47251;-85
2022/05/24 05:14:27;;;;;;;;;1.50;0.00;;;;;15.29;60.45;100620.66;2450980;28;45443;-84
2022/05/24 05:15:37;;;;;;;;;0.00;0.00;;;;;15.31;60.51;100623.22;2463490;27;46875;-84
2022/05/24 05:16:48;;;;;;;;;1.00;1.00;;;;;15.29;60.82;100627.75;2468730;27;45245;-84
2022/05/24 05:18:10;;;;;;;;;1.00;1.00;;;;;15.29;60.62;100635.69;2457271;27;45325;-84
2022/05/24 05:19:20;;;;;;;;;1.00;1.00;;;;;15.26;60.84;100627.94;2470695;27;44794;-84
2022/05/24 05:20:32;;;;;;;;;3.00;0.00;;;;;15.24;60.51;100625.34;2460568;27;47144;-85
2022/05/24 05:21:43;;;;;;;;;0.00;0.00;;;;;15.24;60.42;100637.75;2453455;27;45838;-86
2022/05/24 05:22:53;;;;;;;;;1.00;0.50;;;;;15.20;61.43;100629.13;2460661;27;46139;-82
2022/05/24 05:24:06;;;;;;;;;0.00;0.00;;;;;15.18;60.83;100634.50;2461539;27;45265;-83
2022/05/24 05:25:17;;;;;;;;;0.00;0.00;;;;;15.16;60.18;100632.88;2461227;27;45188;-83
2022/05/24 05:26:28;;;;;;;;;0.75;0.75;;;;;15.15;60.33;100632.03;2461490;27;45218;-83
2022/05/24 05:27:39;;;;;;;;;0.00;0.00;;;;;15.14;60.83;100637.38;2460634;27;48503;-82
2022/05/24 05:28:49;;;;;;;;;0.00;0.00;;;;;15.14;60.55;100651.47;2453374;27;45300;-82
2022/05/24 05:31:29;;;;;;;;;0.50;0.50;;;;;15.13;60.70;100644.50;2460968;27;45330;-82
2022/05/24 05:32:39;;;;;;;;;2.00;0.25;;;;;15.16;60.75;100648.78;2461144;27;45396;-83
2022/05/24 05:33:50;;;;;;;;;0.50;0.50;;;;;15.17;60.69;100650.47;2470550;27;44769;-82
2022/05/24 05:35:01;;;;;;;;;0.00;0.00;;;;;15.19;60.84;100643.28;2467928;27;46269;-83
2022/05/24 05:36:12;;;;;;;;;1.00;1.00;;;;;15.18;60.94;100658.34;2461347;27;45386;-83
2022/05/24 05:37:23;;;;;;;;;1.25;0.25;;;;;15.20;60.68;100647.66;2460745;27;46475;-82
2022/05/24 05:38:34;;;;;;;;;0.50;0.50;;;;;15.20;60.64;100650.31;2460028;27;45258;-83
2022/05/24 05:39:44;;;;;;;;;0.50;0.00;;;;;15.19;60.86;100654.75;2457409;27;45489;-82
2022/05/24 05:40:55;;;;;;;;;1.00;0.75;;;;;15.19;60.60;100653.88;2454630;27;45479;-83
2022/05/24 05:42:05;;;;;;;;;0.00;0.00;;;;;15.18;60.49;100660.13;2459857;27;47066;-88
2022/05/24 05:43:16;;;;;;;;;0.00;0.00;;;;;15.17;60.38;100656.63;2463610;27;45303;-90
2022/05/24 05:44:27;;;;;;;;;0.00;0.00;;;;;15.17;61.08;100656.63;2460286;27;47010;-87
2022/05/24 05:45:38;;;;;;;;;0.00;0.00;;;;;15.16;61.13;100668.13;2452883;27;44825;-93
2022/05/24 05:46:49;;;;;;;;;0.75;0.00;;;;;15.19;60.99;100669.75;2460612;27;45580;-83
2022/05/24 05:47:59;;;;;;;;;0.50;0.50;;;;;15.20;61.78;100668.84;2460577;27;44672;-82
2022/05/24 05:49:11;;;;;;;;;0.50;0.50;;;;;15.22;60.89;100668.75;2460605;27;46440;-81
2022/05/24 05:50:22;;;;;;;;;0.75;0.75;;;;;15.25;60.94;100666.81;2461476;27;45271;-80
2022/05/24 05:51:32;;;;;;;;;2.00;0.00;;;;;15.29;61.04;100676.28;2460875;27;46225;-80
2022/05/24 05:52:42;;;;;;;;;1.00;1.00;;;;;15.34;60.91;100677.81;2461038;27;44745;-81
2022/05/24 05:53:53;;;;;;;;;0.50;0.50;;;;;15.34;60.90;100673.38;2461210;27;45407;-81
2022/05/24 05:55:03;;;;;;;;;1.00;0.50;;;;;15.36;60.58;100681.25;2460893;27;45157;-81