Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:49;;;;;;;4.75;3.45;;;;;;;4.71;80.01;99443.66;5032461;28;20105;-72
2021/01/20 00:03:15;;;;;;;4.63;3.50;;;;;;;4.70;79.63;99450.91;5048676;28;20055;-72
2021/01/20 00:05:42;;;;;;;5.50;3.63;;;;;;;4.74;80.22;99447.81;5032481;28;20060;-72
2021/01/20 00:08:08;;;;;;;6.03;4.05;;;;;;;4.65;80.68;99447.97;5069950;28;20080;-71
2021/01/20 00:10:35;;;;;;;4.93;3.58;;;;;;;4.63;80.28;99450.03;5073343;28;20076;-71
2021/01/20 00:13:01;;;;;;;4.75;3.60;;;;;;;4.63;80.37;99450.03;5056010;28;20426;-72
2021/01/20 00:15:28;;;;;;;5.75;3.72;;;;;;;4.60;80.09;99455.81;5055955;28;20135;-72
2021/01/20 00:17:54;;;;;;;4.97;4.05;;;;;;;4.61;80.18;99462.03;5047502;28;20049;-72
2021/01/20 00:20:20;;;;;;;5.85;3.90;;;;;;;4.60;80.62;99444.19;5049837;28;20045;-71
2021/01/20 00:22:48;;;;;;;5.93;4.35;;;;;;;4.61;80.16;99443.97;5047634;28;20048;-72
2021/01/20 00:25:18;;;;;;;5.10;3.03;;;;;;;4.61;80.06;99445.84;5039490;28;20136;-71
2021/01/20 00:27:45;;;;;;;5.75;4.20;;;;;;;4.64;79.76;99453.56;5055802;28;20041;-71
2021/01/20 00:30:12;;;;;;;7.32;4.15;;;;;;;4.58;80.02;99446.22;5055967;28;20078;-72
2021/01/20 00:32:38;;;;;;;5.97;3.90;;;;;;;4.55;79.91;99447.47;5069201;28;20677;-72
2021/01/20 00:35:07;;;;;;;5.03;3.60;;;;;;;4.55;79.93;99436.66;5043680;28;20080;-71
2021/01/20 00:37:33;;;;;;;5.03;3.40;;;;;;;4.53;80.35;99433.34;5023579;28;20052;-72
2021/01/20 00:40:00;;;;;;;6.30;3.17;;;;;;;4.53;80.22;99449.53;5013324;28;20562;-71
2021/01/20 00:42:27;;;;;;;6.25;3.58;;;;;;;4.51;80.24;99446.19;5055299;28;20049;-72
2021/01/20 00:44:53;;;;;;;6.35;3.40;;;;;;;4.51;79.92;99442.66;5073043;28;20044;-72
2021/01/20 00:47:19;;;;;;;5.53;3.45;;;;;;;4.51;80.48;99446.19;5055139;28;20055;-72
2021/01/20 00:49:46;;;;;;;5.38;3.58;;;;;;;4.52;80.27;99437.06;5054918;28;20056;-72
2021/01/20 00:52:13;;;;;;;5.57;3.35;;;;;;;4.43;80.08;99432.84;5038558;28;20063;-71
2021/01/20 00:54:39;;;;;;;6.47;3.35;;;;;;;4.36;80.49;99430.09;5038537;28;20449;-72
2021/01/20 00:57:07;;;;;;;5.57;3.67;;;;;;;4.32;80.48;99420.72;5026456;28;20052;-71
2021/01/20 00:59:33;;;;;;;7.00;3.15;;;;;;;4.31;80.62;99421.75;5033915;28;20097;-71
2021/01/20 01:01:59;;;;;;;5.05;2.95;;;;;;;4.29;80.32;99414.91;5055055;28;20056;-71
2021/01/20 01:04:35;;;;;;;6.65;2.78;;;;;;;4.28;80.35;99410.53;5056258;28;20045;-71
2021/01/20 01:07:01;;;;;;;9.20;3.25;;;;;;;4.25;80.72;99413.63;5055017;28;20052;-71
2021/01/20 01:09:27;;;;;;;5.47;3.50;;;;;;;4.23;81.05;99421.06;5038797;28;20047;-71
2021/01/20 01:11:54;;;;;;;4.93;3.63;;;;;;;4.18;81.16;99401.94;5054786;28;20044;-72
2021/01/20 01:14:21;;;;;;;5.65;3.30;;;;;;;4.15;80.87;99408.56;5038407;28;20084;-71
2021/01/20 01:16:54;;;;;;;5.68;3.60;;;;;;;4.14;81.19;99408.78;5054371;28;20132;-71
2021/01/20 01:19:42;;;;;;;5.30;3.60;;;;;;;4.11;81.06;99417.25;5032030;28;20117;-71
2021/01/20 01:22:09;;;;;;;5.18;3.40;;;;;;;4.11;81.35;99411.84;5070339;28;20075;-71
2021/01/20 01:24:39;;;;;;;5.20;3.45;;;;;;;4.06;81.46;99415.13;5035553;28;20140;-72
2021/01/20 01:27:07;;;;;;;5.32;3.50;;;;;;;4.00;81.63;99416.72;5040618;28;20661;-71
2021/01/20 01:29:34;;;;;;;5.32;3.65;;;;;;;3.92;81.95;99430.34;5012598;28;20507;-71
2021/01/20 01:32:09;;;;;;;6.60;3.83;;;;;;;3.89;81.65;99428.03;5036297;28;20045;-72
2021/01/20 01:34:37;;;;;;;5.97;3.80;;;;;;;3.84;81.85;99424.22;5054779;28;20049;-72
2021/01/20 01:37:07;;;;;;;5.93;3.83;;;;;;;3.82;82.18;99424.41;5055150;28;20126;-72
2021/01/20 01:39:52;;;;;;;6.20;3.80;;;;;;;3.81;82.03;99422.75;5070128;28;20056;-71
2021/01/20 01:42:28;;;;;;;7.35;4.00;;;;;;;3.75;82.20;99423.53;5050951;28;20041;-70
2021/01/20 01:44:56;;;;;;;5.72;3.65;;;;;;;3.81;81.98;99424.63;5035863;28;20052;-71
2021/01/20 01:47:23;;;;;;;5.53;3.70;;;;;;;3.82;81.67;99412.81;5054155;28;20048;-71
2021/01/20 01:50:10;;;;;;;5.90;3.92;;;;;;;3.85;81.72;99415.13;5023083;28;20597;-71
2021/01/20 01:52:37;;;;;;;7.13;4.30;;;;;;;3.88;81.35;99407.47;5054490;28;20044;-71
2021/01/20 01:55:22;;;;;;;6.93;3.65;;;;;;;3.88;81.43;99406.66;5054112;28;20056;-71
2021/01/20 01:58:01;;;;;;;7.80;3.95;;;;;;;3.84;81.48;99395.41;5047153;28;20090;-71
2021/01/20 02:00:27;;;;;;;5.47;3.63;;;;;;;3.83;81.53;99395.59;5063830;28;20078;-71
2021/01/20 02:03:05;;;;;;;6.25;3.90;;;;;;;3.87;81.01;99402.28;5070746;28;20045;-71
2021/01/20 02:05:33;;;;;;;6.25;4.18;;;;;;;3.82;81.08;99394.78;5070426;28;20048;-72
2021/01/20 02:08:03;;;;;;;8.52;4.05;;;;;;;3.83;80.74;99388.34;5048545;28;20049;-72
2021/01/20 02:10:34;;;;;;;5.75;3.65;;;;;;;3.82;80.60;99393.94;5033764;28;20094;-72
2021/01/20 02:13:16;;;;;;;6.38;3.78;;;;;;;3.78;80.83;99385.44;5053395;28;20045;-71
2021/01/20 02:16:22;;;;;;;7.93;3.47;;;;;;;3.73;81.16;99374.41;5056539;28;20059;-71
2021/01/20 02:18:53;;;;;;;6.82;3.42;;;;;;;3.73;81.01;99360.09;5037628;28;20048;-71
2021/01/20 02:21:33;;;;;;;5.70;3.40;;;;;;;3.72;80.83;99370.03;5037364;28;20041;-71
2021/01/20 02:24:20;;;;;;;5.38;3.30;;;;;;;3.77;80.75;99361.38;5070961;28;20045;-72
2021/01/20 02:27:21;;;;;;;5.57;3.78;;;;;;;3.70;81.13;99366.69;5038178;28;20054;-71
2021/01/20 02:30:07;;;;;;;6.20;3.80;;;;;;;3.69;80.46;99356.94;5049214;28;20141;-71
2021/01/20 02:33:11;;;;;;;5.82;3.25;;;;;;;3.62;80.99;99364.97;5042370;28;20048;-71
2021/01/20 02:35:55;;;;;;;5.75;3.83;;;;;;;3.60;80.64;99369.69;5006989;28;20075;-71
2021/01/20 02:38:24;;;;;;;5.68;3.50;;;;;;;3.55;80.48;99364.06;5047165;28;20045;-72
2021/01/20 02:40:58;;;;;;;5.97;3.47;;;;;;;3.47;80.99;99357.94;5034559;28;20051;-71
2021/01/20 02:43:46;;;;;;;4.97;2.88;;;;;;;3.52;80.01;99363.59;5055375;28;20117;-72
2021/01/20 02:46:40;;;;;;;5.90;3.08;;;;;;;3.44;80.16;99361.06;5033544;28;20071;-71
2021/01/20 02:49:14;;;;;;;5.55;3.00;;;;;;;3.41;79.77;99362.28;5049618;28;20029;-72
2021/01/20 02:52:04;;;;;;;6.18;2.97;;;;;;;3.45;79.85;99360.88;5052890;28;20062;-72
2021/01/20 02:54:50;;;;;;;7.03;3.10;;;;;;;3.54;78.56;99362.38;5052426;28;20095;-72
2021/01/20 02:58:04;;;;;;;8.23;2.80;;;;;;;3.61;77.95;99368.69;5058582;28;20048;-72
2021/01/20 03:00:38;;;;;;;4.30;2.30;;;;;;;3.62;77.65;99364.13;4988723;28;20783;-72
2021/01/20 03:03:09;;;;;;;5.90;2.70;;;;;;;3.56;77.67;99364.88;5033354;28;20053;-71
2021/01/20 03:05:37;;;;;;;3.77;2.40;;;;;;;3.52;77.85;99364.44;5048043;28;20049;-72
2021/01/20 03:08:04;;;;;;;6.50;2.80;;;;;;;3.49;77.94;99369.38;5032906;28;20107;-71
2021/01/20 03:10:30;;;;;;;4.47;2.70;;;;;;;3.48;77.77;99365.00;5035031;28;20665;-72
2021/01/20 03:12:57;;;;;;;4.43;2.25;;;;;;;3.53;77.34;99360.72;5053016;28;20052;-72
2021/01/20 03:15:31;;;;;;;4.53;2.28;;;;;;;3.55;77.40;99358.66;5052664;28;20053;-71
2021/01/20 03:17:58;;;;;;;4.70;2.38;;;;;;;3.64;76.27;99372.84;5039498;28;20131;-71
2021/01/20 03:20:24;;;;;;;4.95;2.47;;;;;;;3.61;76.49;99359.75;5052962;28;20056;-72
2021/01/20 03:22:50;;;;;;;6.22;2.35;;;;;;;3.55;77.04;99352.44;5051124;28;20049;-72
2021/01/20 03:25:17;;;;;;;3.72;2.15;;;;;;;3.55;76.81;99352.44;5044038;28;20396;-72
2021/01/20 03:27:43;;;;;;;3.75;2.25;;;;;;;3.64;76.22;99345.91;5052591;28;20059;-71
2021/01/20 03:30:10;;;;;;;3.95;2.13;;;;;;;3.72;75.07;99343.09;5063563;28;20095;-72
2021/01/20 03:32:36;;;;;;;3.53;1.80;;;;;;;3.82;74.78;99342.75;5033606;28;20542;-72
2021/01/20 03:35:03;;;;;;;3.92;2.00;;;;;;;3.91;73.81;99337.03;5061647;28;20055;-72
2021/01/20 03:37:30;;;;;;;5.78;2.15;;;;;;;3.90;73.95;99329.97;5052368;28;20052;-72
2021/01/20 03:39:56;;;;;;;4.22;1.95;;;;;;;4.01;72.05;99320.53;5043852;28;20046;-71
2021/01/20 03:42:22;;;;;;;5.13;1.60;;;;;;;4.06;71.59;99317.25;5040107;28;20456;-72
2021/01/20 03:44:49;;;;;;;5.85;2.03;;;;;;;4.10;71.32;99318.53;5057077;28;20048;-72
2021/01/20 03:47:15;;;;;;;4.50;1.70;;;;;;;4.22;69.90;99323.16;5056575;28;20153;-72
2021/01/20 03:49:42;;;;;;;4.45;1.80;;;;;;;4.26;69.94;99312.81;5056736;28;20048;-71
2021/01/20 03:52:08;;;;;;;3.75;1.83;;;;;;;4.29;68.98;99317.81;5074311;28;20045;-71
2021/01/20 03:54:35;;;;;;;3.95;1.70;;;;;;;4.28;69.17;99316.97;5056711;28;20049;-72
2021/01/20 03:57:03;;;;;;;4.55;1.58;;;;;;;4.32;69.01;99312.03;5056663;28;20056;-72
2021/01/20 03:59:30;;;;;;;3.67;1.60;;;;;;;4.41;68.44;99305.44;5055140;28;20040;-71
2021/01/20 04:01:57;;;;;;;3.08;1.40;;;;;;;4.38;68.25;99301.28;5051285;28;20049;-72
2021/01/20 04:04:24;;;;;;;4.25;1.48;;;;;;;4.36;68.50;99297.13;5039536;28;20040;-71
2021/01/20 04:06:50;;;;;;;4.05;1.73;;;;;;;4.39;68.27;99302.13;5023094;28;20037;-72
2021/01/20 04:09:17;;;;;;;3.67;1.40;;;;;;;4.46;67.41;99294.91;5039163;28;20521;-71
2021/01/20 04:11:43;;;;;;;3.75;1.45;;;;;;;4.39;68.41;99291.31;5072263;28;20461;-71
2021/01/20 04:14:10;;;;;;;4.03;1.38;;;;;;;4.42;68.37;99288.22;5040896;28;20133;-71
2021/01/20 04:16:36;;;;;;;2.65;1.30;;;;;;;4.42;67.78;99277.44;5066346;28;20047;-71
2021/01/20 04:19:03;;;;;;;5.63;1.50;;;;;;;4.35;68.76;99287.34;5058551;28;20063;-71
2021/01/20 04:21:30;;;;;;;3.90;1.58;;;;;;;4.36;68.69;99280.94;5034436;28;20049;-71
2021/01/20 04:23:56;;;;;;;3.05;1.55;;;;;;;4.35;68.56;99274.69;5070977;28;20098;-71
2021/01/20 04:26:22;;;;;;;4.25;1.55;;;;;;;4.36;68.12;99273.66;5055857;28;20059;-72
2021/01/20 04:28:49;;;;;;;3.47;1.67;;;;;;;4.36;68.46;99276.38;5055720;28;20043;-71
2021/01/20 04:31:15;;;;;;;3.13;1.30;;;;;;;4.40;67.96;99265.19;5041745;28;20076;-71
2021/01/20 04:33:42;;;;;;;2.60;1.30;;;;;;;4.35;67.75;99276.56;5055583;28;20052;-71
2021/01/20 04:36:08;;;;;;;3.20;1.58;;;;;;;4.34;68.64;99270.34;5055592;28;20499;-71
2021/01/20 04:38:35;;;;;;;2.25;1.10;;;;;;;4.41;67.21;99273.09;5055464;28;20502;-71
2021/01/20 04:41:01;;;;;;;4.72;1.85;;;;;;;4.50;67.20;99266.50;5056361;28;20073;-72
2021/01/20 04:43:27;;;;;;;2.65;1.40;;;;;;;4.53;66.79;99260.66;5073442;28;20697;-71
2021/01/20 04:45:54;;;;;;;2.47;1.20;;;;;;;4.58;66.33;99257.38;5050916;28;20053;-71
2021/01/20 04:48:21;;;;;;;2.20;1.17;;;;;;;4.65;66.34;99250.16;5039219;28;20041;-72
2021/01/20 04:50:48;;;;;;;2.95;1.40;;;;;;;4.59;66.41;99237.44;5055718;28;20119;-72
2021/01/20 04:53:15;;;;;;;2.70;1.40;;;;;;;4.57;66.50;99234.97;5054325;28;20054;-71
2021/01/20 04:55:43;;;;;;;3.30;1.40;;;;;;;4.62;67.25;99228.97;5053834;28;20059;-71
2021/01/20 04:58:10;;;;;;;4.30;1.63;;;;;;;4.61;66.60;99227.28;5020604;28;20127;-71
2021/01/20 05:00:38;;;;;;;2.92;1.30;;;;;;;4.59;66.71;99227.50;5043105;28;20045;-71
2021/01/20 05:03:05;;;;;;;3.65;1.75;;;;;;;4.56;67.09;99221.66;5037293;28;20132;-72
2021/01/20 05:05:33;;;;;;;2.80;1.52;;;;;;;4.47;67.32;99220.19;5020778;28;20049;-71
2021/01/20 05:08:01;;;;;;;2.95;1.27;;;;;;;4.51;67.05;99218.75;5052861;28;20078;-71
2021/01/20 05:10:27;;;;;;;4.50;1.77;;;;;;;4.45;67.68;99217.69;5054929;28;20044;-71
2021/01/20 05:12:54;;;;;;;3.47;1.58;;;;;;;4.43;68.11;99206.28;5055193;28;20110;-71
2021/01/20 05:15:35;;;;;;;4.20;1.77;;;;;;;4.53;66.65;99200.50;5054764;28;20430;-71
2021/01/20 05:18:04;;;;;;;2.95;1.58;;;;;;;4.54;67.10;99205.69;5034992;28;20406;-71
2021/01/20 05:20:35;;;;;;;4.22;1.77;;;;;;;4.58;66.49;99203.41;5034655;28;20052;-71
2021/01/20 05:23:03;;;;;;;4.97;2.08;;;;;;;4.59;66.81;99200.50;5069347;28;20561;-71
2021/01/20 05:25:32;;;;;;;2.95;1.63;;;;;;;4.53;66.78;99206.72;5038429;28;20048;-71
2021/01/20 05:28:19;;;;;;;2.28;1.40;;;;;;;4.62;66.54;99200.13;5054812;28;20052;-71
2021/01/20 05:30:59;;;;;;;4.00;2.10;;;;;;;4.49;67.22;99205.47;5052986;28;20057;-71
2021/01/20 05:33:27;;;;;;;4.15;1.95;;;;;;;4.53;67.10;99216.66;5072269;28;20529;-71
2021/01/20 05:36:08;;;;;;;3.92;1.63;;;;;;;4.51;66.79;99218.75;5054529;28;20161;-71
2021/01/20 05:38:40;;;;;;;4.70;1.75;;;;;;;4.57;66.80;99218.78;5071382;28;20067;-71
2021/01/20 05:41:25;;;;;;;5.07;1.95;;;;;;;4.56;66.92;99224.38;5054317;28;20056;-72
2021/01/20 05:44:01;;;;;;;5.60;1.88;;;;;;;4.57;65.57;99229.56;5054345;28;20036;-71
2021/01/20 05:46:34;;;;;;;4.72;2.08;;;;;;;4.62;66.29;99221.69;5054336;28;20052;-71
2021/01/20 05:49:02;;;;;;;3.67;1.90;;;;;;;4.62;66.03;99219.00;5054459;28;20059;-71
2021/01/20 05:51:43;;;;;;;3.45;1.88;;;;;;;4.60;65.96;99217.53;5072202;28;20574;-72
2021/01/20 05:54:10;;;;;;;3.95;2.33;;;;;;;4.62;66.53;99226.25;5072669;28;20048;-72
2021/01/20 05:56:37;;;;;;;3.72;1.90;;;;;;;4.65;65.52;99220.47;5071820;28;20456;-71
2021/01/20 05:59:09;;;;;;;3.33;1.90;;;;;;;4.71;65.29;99225.06;5037605;28;20048;-71
2021/01/20 06:01:37;;;;;;;3.53;1.90;;;;;;;4.74;64.79;99218.44;5050486;28;20045;-71
2021/01/20 06:04:07;;;;;;;3.25;1.75;;;;;;;4.73;64.98;99217.59;5036411;28;20132;-71
2021/01/20 06:06:35;;;;;;;3.53;1.73;;;;;;;4.77;64.29;99218.84;5053968;28;20075;-72
2021/01/20 06:09:01;;;;;;;4.10;2.00;;;;;;;4.75;64.96;99228.19;5054053;28;20073;-72
2021/01/20 06:11:27;;;;;;;5.50;2.20;;;;;;;4.77;64.35;99226.94;5037641;28;20055;-71
2021/01/20 06:13:54;;;;;;;4.90;2.20;;;;;;;4.81;64.49;99225.50;5071486;28;20490;-71
2021/01/20 06:16:26;;;;;;;3.55;1.92;;;;;;;4.83;64.19;99233.41;5054416;28;20072;-71
2021/01/20 06:19:08;;;;;;;4.18;1.92;;;;;;;4.82;64.38;99231.75;5053508;28;20095;-71
2021/01/20 06:21:35;;;;;;;4.72;2.03;;;;;;;4.84;64.15;99240.47;5050519;28;20048;-71
2021/01/20 06:24:13;;;;;;;7.43;2.25;;;;;;;4.82;64.47;99232.56;5058859;28;20047;-71
2021/01/20 06:27:07;;;;;;;4.55;2.28;;;;;;;4.80;64.46;99225.72;5053804;28;20076;-71
2021/01/20 06:29:37;;;;;;;3.53;1.85;;;;;;;4.85;64.55;99239.44;5011545;28;20429;-71
2021/01/20 06:32:05;;;;;;;4.90;1.90;;;;;;;4.89;63.96;99235.25;5034006;28;20076;-71
2021/01/20 06:34:32;;;;;;;3.03;1.67;;;;;;;4.89;64.09;99241.50;5035646;28;20045;-71
2021/01/20 06:36:58;;;;;;;3.58;1.90;;;;;;;4.89;64.31;99244.19;5049156;28;20055;-70
2021/01/20 06:39:28;;;;;;;8.55;2.30;;;;;;;4.90;63.96;99234.22;5040508;28;20094;-71
2021/01/20 06:41:55;;;;;;;3.78;1.70;;;;;;;4.88;64.22;99231.72;5023322;28;20846;-71
2021/01/20 06:44:22;;;;;;;4.82;2.10;;;;;;;4.88;64.60;99236.31;5026533;28;20080;-70
2021/01/20 06:46:54;;;;;;;2.63;1.63;;;;;;;4.94;64.06;99230.09;5033087;28;20507;-71
2021/01/20 06:49:24;;;;;;;2.85;1.60;;;;;;;4.92;64.07;99237.56;5045165;28;20101;-71
2021/01/20 06:52:17;;;;;;;3.75;1.92;;;;;;;4.94;63.77;99246.28;5070829;28;20512;-71
2021/01/20 06:54:45;;;;;;;3.85;1.60;;;;;;;5.01;63.16;99241.75;5050150;28;20060;-71
2021/01/20 06:57:38;;;;;;;4.35;2.10;;;;;;;4.98;63.55;99247.53;5053153;28;20676;-71
2021/01/20 07:00:07;;;;;;;4.32;2.38;;;;;;;5.02;63.25;99235.31;5033982;28;20127;-71
2021/01/20 07:02:35;;;;;;;8.43;2.60;;;;;;;5.00;63.75;99237.38;5070755;28;20044;-72
2021/01/20 07:05:04;;;;;;;6.80;2.00;;;;;;;5.04;63.27;99230.53;5043114;28;20075;-72
2021/01/20 07:07:52;;;;;;;3.22;1.73;;;;;;;5.09;62.86;99227.22;5069671;28;20075;-71
2021/01/20 07:10:23;;;;;;;3.35;1.90;;;;;;;5.10;62.71;99223.50;5046270;28;20131;-70
2021/01/20 07:13:08;;;;;;;4.65;1.95;;;;;;;5.14;63.17;99230.97;5048394;28;20044;-71
2021/01/20 07:15:36;;;;;;;4.82;2.08;;;;;;;5.26;62.58;99229.31;5057892;28;20041;-72
2021/01/20 07:18:04;;;;;;;3.35;1.67;;;;;;;5.48;62.17;99229.97;5056840;28;20052;-71
2021/01/20 07:20:31;;;;;;;5.10;1.98;;;;;;;5.69;60.96;99229.75;5054146;28;20053;-71
2021/01/20 07:23:00;;;;;;;4.95;1.90;;;;;;;5.89;60.47;99228.94;5036705;28;20583;-71
2021/01/20 07:25:27;;;;;;;5.03;2.90;;;;;;;5.80;60.32;99225.59;5052869;28;20052;-72
2021/01/20 07:27:53;;;;;;;4.43;2.05;;;;;;;5.73;60.55;99236.41;5052565;28;20057;-71
2021/01/20 07:30:20;;;;;;;3.95;2.10;;;;;;;5.72;60.96;99228.50;5052552;28;20048;-72
2021/01/20 07:32:47;;;;;;;4.75;1.98;;;;;;;5.67;60.69;99237.22;5052457;28;20048;-71
2021/01/20 07:35:18;;;;;;;6.95;2.78;;;;;;;5.59;61.03;99239.31;5053027;28;20056;-72
2021/01/20 07:37:45;;;;;;;6.88;2.25;;;;;;;5.62;61.38;99241.59;5052523;28;20044;-71
2021/01/20 07:40:12;;;;;;;5.30;2.08;;;;;;;5.70;60.36;99247.63;5074248;23;20469;-76
2021/01/20 07:42:39;;;;;;;6.18;2.15;;;;;;;5.96;60.45;99246.81;5052206;28;20140;-76
2021/01/20 07:45:06;;;;;;;4.20;1.90;;;;;;;6.35;58.42;99248.59;5052536;28;20078;-76
2021/01/20 07:47:49;;;;;;;6.15;2.28;;;;;;;6.64;57.84;99249.94;5036104;28;20052;-76
2021/01/20 07:50:19;;;;;;;3.80;1.95;;;;;;;6.59;57.93;99247.03;5012130;28;20129;-76
2021/01/20 07:52:46;;;;;;;4.13;2.08;;;;;;;6.43;58.68;99241.28;5032875;28;20135;-76
2021/01/20 07:55:16;;;;;;;4.43;1.90;;;;;;;6.38;57.84;99255.47;5032563;28;20136;-75
2021/01/20 07:57:55;;;;;;;4.93;1.90;;;;;;;6.63;57.28;99252.88;5016302;28;20437;-76
2021/01/20 08:00:21;;;;;;;5.28;1.92;;;;;;;6.67;57.02;99254.94;5016095;28;20041;-76
2021/01/20 08:02:48;;;;;;;3.15;1.85;;;;;;;6.59;57.19;99259.75;5032451;28;20053;-75
2021/01/20 08:05:15;;;;;;;4.50;2.05;;;;;;;6.71;57.00;99255.34;5032036;28;20123;-73
2021/01/20 08:07:41;;;;;;;4.50;2.30;;;;;;;6.71;57.42;99253.47;5015941;28;20140;-75
2021/01/20 08:10:20;;;;;;;8.02;2.40;;;;;;;7.23;55.26;99248.00;5035884;28;20056;-75
2021/01/20 08:12:50;;;;;;;4.18;2.05;;;;;;;8.34;51.39;99239.94;5032262;28;20079;-73
2021/01/20 08:15:19;;;;;;;5.35;2.50;;;;;;;8.49;50.59;99253.16;5016324;28;20060;-77
2021/01/20 08:17:46;;;;;;;4.72;2.20;;;;;;;8.38;50.43;99252.00;5049981;28;20053;-75
2021/01/20 08:20:12;;;;;;;5.60;2.30;;;;;;;8.88;49.12;99257.28;4983441;28;20088;-75
2021/01/20 08:22:44;;;;;;;5.80;2.65;;;;;;;9.98;46.03;99252.28;5049680;28;20120;-77
2021/01/20 08:25:18;;;;;;;5.03;2.30;;;;;;;9.74;46.20;99268.56;5032378;28;20052;-75
2021/01/20 08:27:45;;;;;;;8.40;1.98;;;;;;;8.91;48.32;99264.97;5033836;28;20041;-75
2021/01/20 08:30:13;;;;;;;5.28;1.77;;;;;;;9.19;47.43;99272.53;5031402;28;20069;-75
2021/01/20 08:32:53;;;;;;;3.72;1.98;;;;;;;11.06;43.22;99262.56;5018840;28;20049;-74
2021/01/20 08:35:30;;;;;;;3.35;1.48;;;;;;;11.61;40.59;99253.75;5035789;28;20049;-76
2021/01/20 08:37:57;;;;;;;5.05;2.13;;;;;;;11.42;41.04;99264.09;5019148;28;20060;-75
2021/01/20 08:40:24;;;;;;;3.90;1.83;;;;;;;10.29;43.39;99268.28;5042328;28;20058;-75
2021/01/20 08:42:51;;;;;;;5.72;2.20;;;;;;;10.52;43.55;99269.31;5040878;28;20543;-74
2021/01/20 08:45:20;;;;;;;3.95;1.88;;;;;;;12.14;39.50;99266.94;5035438;28;20583;-75
2021/01/20 08:48:02;;;;;;;3.17;1.88;;;;;;;12.92;37.59;99263.13;5053012;28;20114;-74
2021/01/20 08:50:34;;;;;;;3.42;1.67;;;;;;;12.43;38.08;99267.69;5035157;28;20064;-75
2021/01/20 08:53:05;;;;;;;3.78;1.80;;;;;;;13.61;36.31;99268.00;5035988;28;20052;-75
2021/01/20 08:55:50;;;;;;;4.15;1.60;;;;;;;13.53;35.82;99257.53;5020493;28;20303;-75
2021/01/20 08:58:21;;;;;;;3.30;1.65;;;;;;;14.72;34.50;99254.34;5020820;28;20061;-73
2021/01/20 09:00:53;;;;;;;3.08;1.85;;;;;;;14.57;33.36;99251.50;5033048;28;20045;-74
2021/01/20 09:03:28;;;;;;;3.90;1.85;;;;;;;13.46;35.53;99251.44;5019208;28;20080;-74
2021/01/20 09:05:56;;;;;;;3.38;1.42;;;;;;;13.46;36.11;99246.81;5035266;28;20515;-74
2021/01/20 09:08:24;;;;;;;3.72;1.90;;;;;;;12.52;37.72;99240.72;5018949;28;20049;-74
2021/01/20 09:10:51;;;;;;;5.67;1.70;;;;;;;11.71;40.04;99251.22;5053008;28;20515;-75
2021/01/20 09:13:18;;;;;;;4.93;1.73;;;;;;;11.15;41.93;99252.91;5002438;28;20076;-75
2021/01/20 09:15:46;;;;;;;3.20;1.50;;;;;;;10.50;43.09;99247.78;5035271;28;20056;-76
2021/01/20 09:18:13;;;;;;;3.55;1.60;;;;;;;9.91;45.36;99257.84;5035523;28;20075;-76
2021/01/20 09:20:39;;;;;;;3.95;1.63;;;;;;;9.58;46.02;99250.22;5052896;28;20053;-75
2021/01/20 09:23:06;;;;;;;4.40;1.48;;;;;;;9.18;46.89;99257.28;5018703;28;20478;-75
2021/01/20 09:25:32;;;;;;;3.92;1.70;;;;;;;9.14;47.72;99250.66;5043825;28;20649;-76
2021/01/20 09:27:59;;;;;;;2.85;1.40;;;;;;;8.62;48.63;99253.03;5054719;28;20541;-75
2021/01/20 09:30:26;;;;;;;3.38;1.27;;;;;;;8.42;49.37;99252.41;5050924;28;20052;-75
2021/01/20 09:32:53;;;;;;;2.97;1.60;;;;;;;8.07;50.68;99256.47;5034747;28;20052;-75
2021/01/20 09:35:20;;;;;;;3.67;1.70;;;;;;;8.21;50.88;99251.75;5035099;28;20515;-75
2021/01/20 09:37:47;;;;;;;3.30;1.55;;;;;;;8.23;50.94;99248.81;5035089;28;20081;-75
2021/01/20 09:40:15;;;;;;;4.05;1.67;;;;;;;8.15;51.68;99252.66;5034371;28;20473;-74
2021/01/20 09:42:43;;;;;;;5.68;2.20;;;;;;;7.99;52.27;99256.75;5034156;28;20045;-75
2021/01/20 09:45:11;;;;;;;5.68;1.98;;;;;;;7.99;52.37;99258.63;5034376;28;20053;-76
2021/01/20 09:47:39;;;;;;;3.20;1.40;;;;;;;7.84;52.80;99253.56;5034742;28;20060;-76
2021/01/20 09:50:08;;;;;;;3.25;1.52;;;;;;;7.77;53.00;99251.97;5034595;28;20523;-75
2021/01/20 09:52:35;;;;;;;2.75;1.40;;;;;;;7.86;52.97;99262.31;5051975;28;20461;-76
2021/01/20 09:55:02;;;;;;;3.25;1.50;;;;;;;7.63;52.99;99260.19;5019268;28;20045;-76
2021/01/20 09:57:29;;;;;;;3.58;1.65;;;;;;;7.68;53.72;99248.69;5015842;28;20414;-76
2021/01/20 09:59:55;;;;;;;4.75;1.95;;;;;;;7.79;53.14;99249.84;5033490;28;20048;-75
2021/01/20 10:02:22;;;;;;;4.63;1.85;;;;;;;7.86;52.79;99246.03;5033594;28;20077;-76
2021/01/20 10:04:48;;;;;;;5.00;1.60;;;;;;;7.93;52.89;99248.69;5017876;28;20057;-76
2021/01/20 10:07:16;;;;;;;5.82;1.60;;;;;;;7.74;52.69;99248.63;5033820;28;20045;-75
2021/01/20 10:09:43;;;;;;;4.05;1.42;;;;;;;7.64;52.97;99245.59;5055616;28;20102;-75
2021/01/20 10:12:11;;;;;;;2.58;1.35;;;;;;;7.68;52.60;99235.97;5048755;28;20055;-74
2021/01/20 10:14:37;;;;;;;4.65;1.50;;;;;;;7.70;53.10;99233.03;5026009;28;20080;-75
2021/01/20 10:17:04;;;;;;;3.30;1.40;;;;;;;7.85;52.41;99236.25;5047727;28;20045;-75
2021/01/20 10:19:31;;;;;;;2.47;1.30;;;;;;;7.75;52.87;99225.06;5033420;28;20045;-76
2021/01/20 10:21:57;;;;;;;4.15;1.83;;;;;;;7.95;52.11;99224.91;5033495;28;20065;-75
2021/01/20 10:24:23;;;;;;;3.92;1.17;;;;;;;7.97;51.47;99215.44;5033304;28;20053;-75
2021/01/20 10:26:50;;;;;;;3.17;1.30;;;;;;;8.27;50.41;99210.16;5057772;28;20049;-75
2021/01/20 10:29:16;;;;;;;3.17;1.33;;;;;;;8.95;48.60;99214.56;5033151;28;20119;-76
2021/01/20 10:31:42;;;;;;;2.25;1.15;;;;;;;8.57;49.52;99214.84;5033232;28;20040;-76
2021/01/20 10:34:10;;;;;;;6.72;2.00;;;;;;;8.25;50.15;99200.56;5033509;28;20049;-75
2021/01/20 10:36:37;;;;;;;2.38;1.23;;;;;;;7.95;50.90;99203.19;5029973;28;20045;-75
2021/01/20 10:39:05;;;;;;;2.72;1.20;;;;;;;7.94;51.35;99204.25;5016866;28;20063;-75
2021/01/20 10:41:31;;;;;;;2.92;1.40;;;;;;;7.77;51.59;99192.28;5050667;28;20049;-75
2021/01/20 10:43:58;;;;;;;3.03;1.50;;;;;;;7.73;51.36;99198.16;5051077;28;20056;-76
2021/01/20 10:46:27;;;;;;;2.67;1.27;;;;;;;7.66;51.57;99188.44;5050852;28;20048;-75
2021/01/20 10:48:56;;;;;;;3.28;1.20;;;;;;;7.63;51.44;99197.84;5050891;28;20045;-75
2021/01/20 10:51:23;;;;;;;3.53;1.83;;;;;;;7.71;51.18;99185.88;5014183;28;20057;-76
2021/01/20 10:53:50;;;;;;;2.88;1.50;;;;;;;7.74;51.18;99186.25;5023114;28;20121;-77
2021/01/20 10:56:17;;;;;;;2.30;1.02;;;;;;;7.72;51.06;99192.97;5046730;28;20131;-75
2021/01/20 10:58:44;;;;;;;3.25;1.10;;;;;;;7.77;51.11;99195.84;5033158;28;20045;-75
2021/01/20 11:01:10;;;;;;;2.70;1.00;;;;;;;7.75;50.61;99181.66;5033984;28;20099;-75
2021/01/20 11:03:40;;;;;;;2.40;1.10;;;;;;;7.67;51.51;99173.81;5050618;28;20044;-75
2021/01/20 11:06:07;;;;;;;2.00;1.20;;;;;;;7.63;51.51;99169.88;5016757;28;20144;-75
2021/01/20 11:08:34;;;;;;;3.53;1.33;;;;;;;7.62;51.28;99169.06;5033626;28;20072;-75
2021/01/20 11:11:00;;;;;;;5.43;1.35;;;;;;;7.75;51.60;99165.41;5033262;28;20511;-75
2021/01/20 11:13:27;;;;;;;3.30;1.20;;;;;;;7.65;51.59;99170.50;5032812;28;20044;-75
2021/01/20 11:15:53;;;;;;;2.75;1.27;;;;;;;7.65;51.56;99171.31;5050516;28;20063;-75
2021/01/20 11:18:20;;;;;;;3.58;1.50;;;;;;;7.81;51.44;99167.22;5032649;28;20052;-74
2021/01/20 11:20:47;;;;;;;3.30;1.30;;;;;;;7.90;50.95;99175.91;5032891;28;20086;-76
2021/01/20 11:23:16;;;;;;;3.83;1.33;;;;;;;8.00;50.72;99168.88;5016457;28;20051;-76
2021/01/20 11:25:45;;;;;;;3.70;1.33;;;;;;;8.10;51.19;99167.53;5039242;28;20044;-75
2021/01/20 11:28:13;;;;;;;3.22;1.08;;;;;;;8.01;50.99;99167.84;5016322;28;20515;-74
2021/01/20 11:30:39;;;;;;;4.35;1.60;;;;;;;7.90;50.43;99162.34;5015693;28;20049;-75
2021/01/20 11:33:06;;;;;;;3.00;1.42;;;;;;;7.89;51.28;99155.25;5031624;28;20041;-76
2021/01/20 11:35:33;;;;;;;4.55;1.50;;;;;;;7.95;51.10;99155.19;5013735;28;20511;-76
2021/01/20 11:38:00;;;;;;;4.00;1.80;;;;;;;8.03;50.96;99157.59;5052728;28;20076;-76
2021/01/20 11:40:27;;;;;;;4.35;1.40;;;;;;;8.07;50.25;99152.53;5015160;28;20076;-76
2021/01/20 11:42:57;;;;;;;3.80;1.30;;;;;;;7.95;50.36;99143.50;5049874;28;20115;-76
2021/01/20 11:45:26;;;;;;;1.98;1.05;;;;;;;7.92;50.62;99133.13;5032374;28;20045;-75
2021/01/20 11:47:52;;;;;;;3.00;1.20;;;;;;;7.90;50.98;99146.91;5032529;28;20088;-75
2021/01/20 11:50:19;;;;;;;3.42;1.10;;;;;;;7.89;50.96;99138.97;5032443;28;20049;-76
2021/01/20 11:52:46;;;;;;;5.60;2.10;;;;;;;7.86;51.10;99142.97;5049694;28;20053;-75
2021/01/20 11:55:13;;;;;;;3.72;1.33;;;;;;;7.92;51.16;99127.69;5029795;28;20072;-76