Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:23;;;;;;;35.80;19.27;;;5.70;99.90;;;;;;5015193;28;20105;-73
2022/01/14 00:03:49;;;;;;;33.30;16.83;;;5.70;99.90;;;;;;5015278;28;20063;-73
2022/01/14 00:06:14;;;;;;;36.72;17.35;;;5.70;99.90;;;;;;4997559;28;20462;-71
2022/01/14 00:08:40;;;;;;;32.20;18.38;;;5.70;99.90;;;;;;5015444;28;20403;-78
2022/01/14 00:11:14;;;;;;;29.15;15.98;;;5.70;99.90;;;;;;5015128;28;20046;-74
2022/01/14 00:14:09;;;;;;;33.78;16.63;;;5.70;99.90;;;;;;5015067;28;20120;-75
2022/01/14 00:16:35;;;;;;;31.42;16.95;;;5.70;99.90;;;;;;5015247;28;20054;-74
2022/01/14 00:19:01;;;;;;;31.48;16.35;;;5.70;99.90;;;;;;5014945;28;20050;-73
2022/01/14 00:21:28;;;;;;;33.63;16.48;;;5.80;99.90;;;;;;4996631;28;20056;-75
2022/01/14 00:24:06;;;;;;;32.88;17.08;;;5.70;99.90;;;;;;5014949;28;20045;-80
2022/01/14 00:32:23;;;;;;;34.20;16.50;;;5.70;99.90;;;;;;4957871;28;20105;-74
2022/01/14 00:34:49;;;;;;;33.17;16.08;;;5.70;99.90;;;;;;4973008;28;20090;-75
2022/01/14 00:37:16;;;;;;;30.15;16.05;;;6.00;99.90;;;;;;4973285;28;20153;-79
2022/01/14 00:39:43;;;;;;;32.42;16.27;;;5.70;99.90;;;;;;4973594;28;20059;-72
2022/01/14 00:42:10;;;;;;;29.92;16.63;;;5.60;99.90;;;;;;4957779;28;20378;-79
2022/01/14 00:44:35;;;;;;;31.95;16.65;;;5.70;99.90;;;;;;4973527;28;20090;-74
2022/01/14 00:47:03;;;;;;;33.83;16.73;;;5.70;99.90;;;;;;4956913;28;20129;-79
2022/01/14 00:49:28;;;;;;;35.05;17.23;;;5.70;99.90;;;;;;4973290;28;20105;-80
2022/01/14 00:51:54;;;;;;;28.98;15.65;;;5.60;99.90;;;;;;4956602;28;20453;-72
2022/01/14 00:54:20;;;;;;;32.70;16.98;;;5.60;99.90;;;;;;4973442;28;20067;-75
2022/01/14 00:57:00;;;;;;;30.42;16.65;;;5.60;99.90;;;;;;4973271;28;20536;-75
2022/01/14 00:59:25;;;;;;;35.95;17.88;;;5.60;99.90;;;;;;4957156;28;20551;-77
2022/01/14 01:01:53;;;;;;;31.25;16.80;;;5.60;99.90;;;;;;4972967;28;20038;-76
2022/01/14 01:04:33;;;;;;;31.08;16.80;;;5.60;99.90;;;;;;4956689;28;20050;-74
2022/01/14 01:07:05;;;;;;;30.65;15.60;;;5.90;99.90;;;;;;5005673;28;20057;-75
2022/01/14 01:09:31;;;;;;;32.42;15.40;;;5.60;99.90;;;;;;5014184;28;20053;-75
2022/01/14 01:12:10;;;;;;;31.23;16.08;;;5.60;99.90;;;;;;5014263;28;20129;-74
2022/01/14 01:14:44;;;;;;;25.02;14.52;;;5.60;99.90;;;;;;5013980;28;20049;-77
2022/01/14 01:17:11;;;;;;;27.77;14.20;;;5.60;99.90;;;;;;5013672;28;20474;-77
2022/01/14 01:19:36;;;;;;;28.83;14.57;;;5.60;99.90;;;;;;5013854;28;20046;-73
2022/01/14 01:22:03;;;;;;;26.88;14.35;;;5.60;99.90;;;;;;5013569;28;20046;-72
2022/01/14 01:24:29;;;;;;;31.65;14.43;;;5.60;99.90;;;;;;5013150;28;20046;-74
2022/01/14 01:26:55;;;;;;;28.75;14.80;;;5.60;99.90;;;;;;4996290;28;20407;-72
2022/01/14 01:31:53;;;;;;;26.15;13.48;;;5.60;99.90;;;;;;4996098;28;20177;-69
2022/01/14 01:34:25;;;;;;;24.23;14.18;;;5.60;99.90;;;;;;4996033;28;20057;-71
2022/01/14 01:36:54;;;;;;;27.15;12.85;;;5.60;99.90;;;;;;5013792;28;20058;-72
2022/01/14 01:39:23;;;;;;;29.58;13.98;;;5.60;99.90;;;;;;5013279;28;20511;-72
2022/01/14 01:42:00;;;;;;;24.10;12.88;;;5.60;99.90;;;;;;5013662;28;20119;-74
2022/01/14 01:44:27;;;;;;;26.05;13.65;;;5.60;99.90;;;;;;5013199;28;20100;-72
2022/01/14 01:46:54;;;;;;;26.25;13.68;;;5.80;99.90;;;;;;5013665;28;20450;-73
2022/01/14 01:49:22;;;;;;;24.15;13.20;;;5.60;99.90;;;;;;5013469;28;20052;-75
2022/01/14 01:51:49;;;;;;;30.33;15.55;;;5.60;99.90;;;;;;5013446;28;20422;-73
2022/01/14 01:54:16;;;;;;;25.30;14.05;;;5.70;99.90;;;;;;5013016;28;20042;-72
2022/01/14 01:56:42;;;;;;;26.27;14.65;;;5.90;99.90;;;;;;5013239;28;20085;-72
2022/01/14 01:59:09;;;;;;;33.05;14.23;;;5.70;99.90;;;;;;5012952;28;20092;-72
2022/01/14 02:01:38;;;;;;;30.23;14.93;;;5.60;99.90;;;;;;5013353;28;20042;-73
2022/01/14 02:04:03;;;;;;;26.70;14.27;;;5.70;99.90;;;;;;5013298;28;20380;-72
2022/01/14 02:06:30;;;;;;;26.23;13.73;;;5.70;99.90;;;;;;5013335;28;20057;-73
2022/01/14 02:08:56;;;;;;;29.15;14.23;;;5.70;99.90;;;;;;5012931;28;20041;-72
2022/01/14 02:11:21;;;;;;;32.78;15.63;;;5.60;99.90;;;;;;5012927;28;20042;-73
2022/01/14 02:13:50;;;;;;;26.55;13.65;;;5.60;99.90;;;;;;4995236;28;20176;-74
2022/01/14 02:16:31;;;;;;;28.65;14.02;;;5.60;99.90;;;;;;5013592;28;20124;-72
2022/01/14 02:19:14;;;;;;;28.15;14.20;;;5.60;99.90;;;;;;5018192;28;20049;-74
2022/01/14 02:27:07;;;;;;;31.85;13.85;;;5.60;99.90;;;;;;5013288;28;20050;-79
2022/01/14 02:29:33;;;;;;;29.95;14.07;;;5.90;99.90;;;;;;5013666;28;20038;-73
2022/01/14 02:31:59;;;;;;;28.08;14.02;;;5.60;99.90;;;;;;5012983;28;20061;-77
2022/01/14 02:34:25;;;;;;;26.80;14.23;;;5.60;99.90;;;;;;4995281;28;20076;-76
2022/01/14 02:36:52;;;;;;;28.25;13.85;;;5.50;99.90;;;;;;5012799;28;20466;-76
2022/01/14 02:39:19;;;;;;;30.88;14.90;;;5.60;99.90;;;;;;4995244;28;20046;-76
2022/01/14 02:41:47;;;;;;;30.77;13.60;;;5.60;99.90;;;;;;5012501;28;20038;-80
2022/01/14 02:44:18;;;;;;;28.23;14.60;;;5.60;99.90;;;;;;5012715;28;20056;-78
2022/01/14 02:46:52;;;;;;;26.48;14.57;;;5.60;99.90;;;;;;5012910;28;20049;-77
2022/01/14 02:49:19;;;;;;;30.27;14.00;;;5.60;99.90;;;;;;5012619;28;20054;-75
2022/01/14 02:51:44;;;;;;;27.45;13.98;;;5.50;99.90;;;;;;5012522;28;20049;-78
2022/01/14 02:54:16;;;;;;;26.88;13.82;;;5.60;99.90;;;;;;5012626;28;20060;-77
2022/01/14 02:56:46;;;;;;;29.55;14.10;;;5.80;99.90;;;;;;5012242;28;20125;-77
2022/01/14 02:59:15;;;;;;;32.25;13.48;;;5.60;99.90;;;;;;4995156;28;20057;-76
2022/01/14 03:01:42;;;;;;;33.50;15.15;;;5.60;99.90;;;;;;5012528;28;20042;-74
2022/01/14 03:04:09;;;;;;;25.77;14.10;;;6.00;99.90;;;;;;5012471;28;20042;-79
2022/01/14 03:06:35;;;;;;;33.22;14.80;;;5.60;99.90;;;;;;5012733;28;20056;-78
2022/01/14 03:09:01;;;;;;;29.35;14.93;;;5.60;99.90;;;;;;5012471;28;20038;-76
2022/01/14 03:11:33;;;;;;;29.42;13.48;;;5.60;99.90;;;;;;4994336;28;20045;-79
2022/01/14 03:14:00;;;;;;;30.60;13.90;;;5.80;99.90;;;;;;5012420;28;20181;-77
2022/01/14 03:16:26;;;;;;;30.83;14.32;;;5.50;99.90;;;;;;5012383;28;20465;-77
2022/01/14 03:18:54;;;;;;;33.25;14.80;;;5.60;99.90;;;;;;5012396;28;20065;-79
2022/01/14 03:21:28;;;;;;;36.95;16.55;;;5.60;99.90;;;;;;5012364;28;20519;-73
2022/01/14 03:24:17;;;;;;;33.47;15.80;;;5.60;99.90;;;;;;5012355;28;20058;-77
2022/01/14 03:26:45;;;;;;;31.38;15.52;;;5.60;99.90;;;;;;5012050;28;20411;-73
2022/01/14 03:29:12;;;;;;;28.85;14.43;;;5.60;99.90;;;;;;5012282;28;20042;-76
2022/01/14 03:31:37;;;;;;;30.88;15.38;;;6.00;99.90;;;;;;5012078;28;20089;-76
2022/01/14 03:34:03;;;;;;;31.70;15.85;;;5.60;99.90;;;;;;5012314;28;20077;-76
2022/01/14 03:36:29;;;;;;;29.10;15.93;;;5.60;99.90;;;;;;5012118;28;20575;-74
2022/01/14 03:38:54;;;;;;;33.88;15.15;;;5.80;99.90;;;;;;5012237;28;20050;-80
2022/01/14 03:41:20;;;;;;;31.13;15.40;;;5.60;99.90;;;;;;5012467;28;20080;-77
2022/01/14 03:43:46;;;;;;;31.13;16.27;;;5.60;99.90;;;;;;4994298;28;20050;-78
2022/01/14 03:46:12;;;;;;;30.23;17.02;;;5.60;99.90;;;;;;5016544;28;20050;-73
2022/01/14 03:48:37;;;;;;;27.50;14.95;;;5.60;99.90;;;;;;5024417;28;20433;-73
2022/01/14 03:51:03;;;;;;;27.63;15.07;;;5.60;99.90;;;;;;5006296;28;20495;-71
2022/01/14 03:53:29;;;;;;;28.13;15.63;;;5.70;99.90;;;;;;5019416;28;20048;-74
2022/01/14 03:55:55;;;;;;;36.35;16.88;;;5.70;99.90;;;;;;5015788;28;20415;-73
2022/01/14 03:58:21;;;;;;;30.63;15.15;;;5.70;99.90;;;;;;5015448;28;20054;-79
2022/01/14 04:00:46;;;;;;;29.88;16.33;;;5.70;99.90;;;;;;5016169;28;20042;-79
2022/01/14 04:03:12;;;;;;;31.30;17.00;;;5.70;99.90;;;;;;5017802;28;20073;-77
2022/01/14 04:05:38;;;;;;;32.25;15.23;;;5.70;99.90;;;;;;5016422;28;20049;-75
2022/01/14 04:08:04;;;;;;;31.08;17.08;;;5.70;99.90;;;;;;5015537;28;20069;-80
2022/01/14 04:10:30;;;;;;;30.52;16.00;;;5.70;99.90;;;;;;5015472;28;20045;-73
2022/01/14 04:13:01;;;;;;;30.08;15.85;;;5.70;99.90;;;;;;5015150;28;20046;-74
2022/01/14 04:15:38;;;;;;;32.25;14.85;;;5.70;99.90;;;;;;5015093;28;20046;-80
2022/01/14 04:18:13;;;;;;;27.38;13.40;;;5.70;99.90;;;;;;5015280;28;20373;-79
2022/01/14 04:20:39;;;;;;;34.78;16.63;;;5.70;99.90;;;;;;5015182;28;20057;-77
2022/01/14 04:23:06;;;;;;;29.42;14.90;;;5.70;99.90;;;;;;5015215;28;20045;-80
2022/01/14 04:25:35;;;;;;;29.05;14.15;;;5.70;99.90;;;;;;5015063;28;20086;-80
2022/01/14 04:28:03;;;;;;;30.80;15.73;;;5.60;99.90;;;;;;5015028;28;20042;-79
2022/01/14 04:30:29;;;;;;;28.55;15.35;;;5.60;99.90;;;;;;5014378;28;20089;-79
2022/01/14 04:32:56;;;;;;;29.10;15.10;;;5.60;99.90;;;;;;5014823;28;20127;-78
2022/01/14 04:35:22;;;;;;;27.27;14.52;;;5.60;99.90;;;;;;5014872;28;20058;-78
2022/01/14 04:37:48;;;;;;;34.60;16.35;;;5.60;99.90;;;;;;5014816;28;20506;-76
2022/01/14 04:40:14;;;;;;;36.05;16.00;;;5.70;99.90;;;;;;5014770;28;20063;-79
2022/01/14 04:42:42;;;;;;;33.17;16.38;;;5.70;99.90;;;;;;5014725;28;20050;-78
2022/01/14 04:45:10;;;;;;;35.08;16.75;;;5.70;99.90;;;;;;5014263;28;20049;-80
2022/01/14 04:47:44;;;;;;;36.95;16.67;;;5.70;99.90;;;;;;5014421;28;20488;-80
2022/01/14 04:50:16;;;;;;;34.50;16.42;;;5.60;99.90;;;;;;5014741;28;20126;-79
2022/01/14 04:52:43;;;;;;;37.05;16.80;;;5.60;99.90;;;;;;5014620;28;20462;-73
2022/01/14 04:55:10;;;;;;;34.40;16.70;;;5.60;99.90;;;;;;5014560;28;20041;-76
2022/01/14 04:57:37;;;;;;;32.67;16.90;;;5.50;99.90;;;;;;4996670;28;20057;-75
2022/01/14 05:00:06;;;;;;;35.35;16.92;;;5.50;99.90;;;;;;5013252;28;20084;-77
2022/01/14 05:02:32;;;;;;;29.08;15.40;;;5.50;99.90;;;;;;5014420;28;20088;-79
2022/01/14 05:04:59;;;;;;;34.78;16.75;;;5.50;99.90;;;;;;5014143;28;20073;-78
2022/01/14 05:07:26;;;;;;;32.20;16.20;;;5.40;99.90;;;;;;4996628;28;20057;-75
2022/01/14 05:10:47;;;;;;;32.45;16.20;;;5.50;99.90;;;;;;5014562;28;20124;-73
2022/01/14 05:12:42;;;;;;;33.17;17.67;;;5.40;99.90;;;;;;5008377;28;20419;-72
2022/01/14 05:15:09;;;;;;;35.78;17.92;;;5.90;99.90;;;;;;5013833;28;20411;-72
2022/01/14 05:17:34;;;;;;;33.13;15.70;;;5.40;99.90;;;;;;4996040;28;20050;-74
2022/01/14 05:20:01;;;;;;;32.20;16.70;;;5.50;99.90;;;;;;5013991;28;20052;-77
2022/01/14 05:22:27;;;;;;;34.97;18.17;;;5.50;99.90;;;;;;5013918;28;20046;-74
2022/01/14 05:24:54;;;;;;;35.60;16.25;;;5.50;99.90;;;;;;5013799;28;20455;-78
2022/01/14 05:27:20;;;;;;;37.47;17.88;;;5.50;99.90;;;;;;5013889;28;20042;-75
2022/01/14 05:29:46;;;;;;;27.77;15.98;;;5.60;99.90;;;;;;5013766;28;20041;-79
2022/01/14 05:32:15;;;;;;;33.55;16.15;;;5.60;99.90;;;;;;5013448;28;20450;-78
2022/01/14 05:34:44;;;;;;;33.83;17.55;;;5.60;99.90;;;;;;5013563;28;20046;-72
2022/01/14 05:37:10;;;;;;;34.45;17.35;;;5.60;99.90;;;;;;5013558;28;20573;-72
2022/01/14 05:39:36;;;;;;;37.47;18.63;;;5.60;99.90;;;;;;5013511;28;20412;-73
2022/01/14 05:42:03;;;;;;;33.45;18.02;;;5.70;99.90;;;;;;5014288;28;20045;-73
2022/01/14 05:44:30;;;;;;;40.70;17.50;;;5.70;99.90;;;;;;5013674;28;20046;-74
2022/01/14 05:46:57;;;;;;;35.90;16.98;;;6.30;99.90;;;;;;5013239;28;20038;-72
2022/01/14 05:49:23;;;;;;;39.47;18.10;;;6.10;99.90;;;;;;5013383;28;20558;-73
2022/01/14 05:51:49;;;;;;;33.40;16.67;;;5.70;99.90;;;;;;4996021;28;20058;-74
2022/01/14 05:54:16;;;;;;;35.58;17.63;;;5.70;99.90;;;;;;5013204;28;20053;-73
2022/01/14 05:56:42;;;;;;;30.17;15.10;;;5.70;99.90;;;;;;5013363;28;20050;-73
2022/01/14 05:59:08;;;;;;;31.67;16.63;;;5.70;99.90;;;;;;4995738;28;20377;-73
2022/01/14 06:01:34;;;;;;;31.67;17.50;;;5.70;99.90;;;;;;5013253;28;20128;-72
2022/01/14 06:04:01;;;;;;;31.33;16.58;;;5.70;99.90;;;;;;5012890;28;20518;-73
2022/01/14 06:06:27;;;;;;;33.30;16.83;;;5.70;99.90;;;;;;5013054;28;20042;-72
2022/01/14 06:08:52;;;;;;;32.78;15.80;;;5.70;99.90;;;;;;5013425;28;20452;-71
2022/01/14 06:11:18;;;;;;;27.85;15.48;;;6.10;99.90;;;;;;5012999;28;20124;-72
2022/01/14 06:13:44;;;;;;;35.33;17.90;;;5.70;99.90;;;;;;4979416;28;20042;-74
2022/01/14 06:16:10;;;;;;;32.50;16.75;;;5.70;99.90;;;;;;5013308;28;20050;-73
2022/01/14 06:18:36;;;;;;;33.67;18.23;;;5.70;99.90;;;;;;4998709;28;20037;-72
2022/01/14 06:21:02;;;;;;;31.95;18.05;;;5.70;99.90;;;;;;5028664;28;20095;-72
2022/01/14 06:23:27;;;;;;;30.42;17.58;;;5.70;99.90;;;;;;5028264;28;20037;-78
2022/01/14 06:25:53;;;;;;;32.75;17.58;;;5.70;99.90;;;;;;5019011;28;20046;-77
2022/01/14 06:28:18;;;;;;;34.80;17.65;;;5.70;99.90;;;;;;5015921;28;20045;-70
2022/01/14 06:30:44;;;;;;;34.72;17.55;;;5.70;99.90;;;;;;4996346;28;20373;-77
2022/01/14 06:33:10;;;;;;;33.85;17.48;;;5.70;99.90;;;;;;5014217;28;20048;-75
2022/01/14 06:35:36;;;;;;;30.85;17.85;;;5.70;99.90;;;;;;5013196;28;20060;-79
2022/01/14 06:38:02;;;;;;;36.58;18.35;;;5.70;99.90;;;;;;5013279;28;20145;-78
2022/01/14 06:40:29;;;;;;;33.25;17.20;;;5.70;99.90;;;;;;5012814;28;20041;-77
2022/01/14 06:42:55;;;;;;;34.85;15.52;;;5.70;99.90;;;;;;4995155;28;20058;-79
2022/01/14 06:45:21;;;;;;;28.63;12.90;;;5.80;99.90;;;;;;4995947;28;20115;-75
2022/01/14 06:47:47;;;;;;;28.20;12.73;;;5.80;99.90;;;;;;5013051;28;20112;-76
2022/01/14 06:50:13;;;;;;;26.27;11.18;;;5.70;99.90;;;;;;4994877;28;20042;-79
2022/01/14 06:52:39;;;;;;;29.77;11.70;;;5.70;99.90;;;;;;5012555;28;20491;-78
2022/01/14 06:55:06;;;;;;;24.98;11.63;;;6.20;99.90;;;;;;5021623;28;20041;-76
2022/01/14 06:57:31;;;;;;;23.23;11.02;;;5.70;99.90;;;;;;5023701;28;20060;-74
2022/01/14 06:59:57;;;;;;;30.42;11.77;;;5.70;99.90;;;;;;5022037;28;20443;-74
2022/01/14 07:02:23;;;;;;;24.50;10.40;;;5.70;99.90;;;;;;5018831;28;20064;-77
2022/01/14 07:04:48;;;;;;;24.83;11.52;;;5.60;99.90;;;;;;5012419;28;20047;-78
2022/01/14 07:07:14;;;;;;;24.08;10.57;;;5.70;99.90;;;;;;5012371;28;20042;-74
2022/01/14 07:09:56;;;;;;;32.25;11.52;;;5.70;99.90;;;;;;5012469;28;20415;-76
2022/01/14 07:12:30;;;;;;;29.13;11.95;;;5.70;99.90;;;;;;5012808;28;20042;-75
2022/01/14 07:14:57;;;;;;;26.83;11.48;;;5.70;99.90;;;;;;5012728;28;20092;-72
2022/01/14 07:17:23;;;;;;;30.35;12.38;;;5.70;99.90;;;;;;5012800;28;20457;-73
2022/01/14 07:19:52;;;;;;;29.55;11.05;;;5.70;99.90;;;;;;4994845;28;20054;-72
2022/01/14 07:22:19;;;;;;;30.60;12.40;;;5.70;99.90;;;;;;4996076;28;20073;-74
2022/01/14 07:24:45;;;;;;;26.92;12.00;;;5.70;99.90;;;;;;5016077;28;20049;-72
2022/01/14 07:27:11;;;;;;;23.70;11.32;;;5.70;99.90;;;;;;5016112;28;20041;-71
2022/01/14 07:29:37;;;;;;;29.10;11.73;;;5.70;99.90;;;;;;5016089;28;20495;-74
2022/01/14 07:32:03;;;;;;;29.15;11.50;;;5.70;99.90;;;;;;5016097;28;20081;-73
2022/01/14 07:34:30;;;;;;;24.85;11.18;;;5.70;99.90;;;;;;5015806;28;20395;-72
2022/01/14 07:36:55;;;;;;;34.05;12.48;;;5.80;99.90;;;;;;5015615;28;20451;-73
2022/01/14 07:39:23;;;;;;;27.08;11.57;;;5.80;99.90;;;;;;5015518;28;20038;-72
2022/01/14 07:41:49;;;;;;;31.38;13.68;;;5.80;99.90;;;;;;5015892;28;20046;-73
2022/01/14 07:44:15;;;;;;;29.67;12.13;;;5.90;99.90;;;;;;5015900;28;20124;-72
2022/01/14 07:46:42;;;;;;;27.40;13.15;;;5.70;99.90;;;;;;5015894;28;20125;-71
2022/01/14 07:49:08;;;;;;;25.45;11.85;;;5.70;99.90;;;;;;4981767;28;20053;-72
2022/01/14 07:51:33;;;;;;;26.17;12.27;;;5.70;99.90;;;;;;5015297;28;20068;-75
2022/01/14 07:54:04;;;;;;;31.48;12.50;;;5.70;99.90;;;;;;5015405;28;20662;-76
2022/01/14 07:56:35;;;;;;;30.70;11.98;;;5.70;99.90;;;;;;5015518;28;20503;-72
2022/01/14 07:59:01;;;;;;;29.60;12.00;;;5.70;99.90;;;;;;4997826;28;20054;-74
2022/01/14 08:01:27;;;;;;;26.05;11.40;;;5.70;99.90;;;;;;4997819;28;20050;-72
2022/01/14 08:03:53;;;;;;;25.45;10.30;;;5.70;99.90;;;;;;5015698;28;20465;-72
2022/01/14 08:06:19;;;;;;;22.80;10.55;;;5.80;99.90;;;;;;5024695;28;20076;-76
2022/01/14 08:08:45;;;;;;;23.50;11.25;;;5.80;99.90;;;;;;4998438;28;20491;-84
2022/01/14 08:11:10;;;;;;;23.10;10.45;;;5.80;99.90;;;;;;5000438;28;20037;-83
2022/01/14 08:13:36;;;;;;;25.73;11.18;;;5.80;99.90;;;;;;5016187;28;20053;-86
2022/01/14 08:16:02;;;;;;;29.88;10.93;;;5.80;99.90;;;;;;5034163;28;20422;-78
2022/01/14 08:18:28;;;;;;;25.45;10.55;;;5.80;99.90;;;;;;5034066;28;20132;-72
2022/01/14 08:20:55;;;;;;;26.52;11.10;;;5.80;99.90;;;;;;5034023;28;20050;-76
2022/01/14 08:23:21;;;;;;;26.67;11.60;;;5.80;99.90;;;;;;5033602;28;20046;-77
2022/01/14 08:25:46;;;;;;;27.40;11.07;;;5.80;99.90;;;;;;5033693;28;20132;-77
2022/01/14 08:28:12;;;;;;;22.92;10.05;;;5.80;99.90;;;;;;5034118;28;20396;-76
2022/01/14 08:30:38;;;;;;;24.33;10.32;;;5.80;99.90;;;;;;5033479;28;20037;-76
2022/01/14 08:33:04;;;;;;;25.92;9.88;;;5.80;99.90;;;;;;5033526;28;20415;-77
2022/01/14 08:35:30;;;;;;;22.73;9.52;;;5.90;99.90;;;;;;5004574;28;20136;-76
2022/01/14 08:37:56;;;;;;;19.25;8.65;;;5.90;99.90;;;;;;4979088;28;20625;-77
2022/01/14 08:40:22;;;;;;;20.90;9.23;;;5.90;99.90;;;;;;5013754;28;20060;-77
2022/01/14 08:42:53;;;;;;;22.45;8.95;;;5.90;99.90;;;;;;4996485;28;20058;-75
2022/01/14 08:45:21;;;;;;;22.17;9.07;;;5.90;99.90;;;;;;4996353;28;20403;-77
2022/01/14 08:47:47;;;;;;;20.58;8.43;;;5.90;99.90;;;;;;5013660;28;20056;-76
2022/01/14 08:50:13;;;;;;;26.95;9.25;;;6.00;99.90;;;;;;4996641;28;20056;-77
2022/01/14 08:52:39;;;;;;;23.48;8.52;;;6.00;99.90;;;;;;5013576;28;20050;-76
2022/01/14 08:55:05;;;;;;;24.67;9.57;;;6.00;99.90;;;;;;5013047;28;20423;-77
2022/01/14 08:57:31;;;;;;;25.02;9.38;;;6.00;99.90;;;;;;5013626;28;20079;-76
2022/01/14 08:59:56;;;;;;;26.55;9.77;;;6.00;99.90;;;;;;5013214;28;20547;-75
2022/01/14 09:02:22;;;;;;;23.00;8.73;;;6.00;99.90;;;;;;4989942;28;20057;-76
2022/01/14 09:04:48;;;;;;;24.13;9.02;;;6.10;99.90;;;;;;4985982;28;20061;-78
2022/01/14 09:07:13;;;;;;;21.42;8.02;;;6.60;99.90;;;;;;4985606;28;20042;-77
2022/01/14 09:09:39;;;;;;;18.45;8.23;;;6.10;99.90;;;;;;4984580;28;20057;-77
2022/01/14 09:12:05;;;;;;;19.70;9.38;;;6.10;99.90;;;;;;5004081;28;20037;-77
2022/01/14 09:14:31;;;;;;;20.30;8.98;;;6.20;99.90;;;;;;4990924;28;20085;-77
2022/01/14 09:16:57;;;;;;;24.23;9.32;;;6.20;99.90;;;;;;5012937;28;20081;-77
2022/01/14 09:19:23;;;;;;;19.98;8.07;;;6.20;99.90;;;;;;5013190;28;20049;-77
2022/01/14 09:21:48;;;;;;;20.02;7.85;;;6.30;99.90;;;;;;5013068;28;20436;-76
2022/01/14 09:24:14;;;;;;;24.42;8.48;;;6.30;99.90;;;;;;5013188;28;20078;-77
2022/01/14 09:26:40;;;;;;;20.35;8.73;;;6.30;99.90;;;;;;5012391;28;20455;-73
2022/01/14 09:29:07;;;;;;;21.13;7.78;;;6.30;99.90;;;;;;5013111;28;20050;-78
2022/01/14 09:31:35;;;;;;;19.33;8.38;;;6.80;99.90;;;;;;5013007;28;20041;-77
2022/01/14 09:34:00;;;;;;;26.80;8.75;;;6.70;99.90;;;;;;5013346;28;20042;-79
2022/01/14 09:36:26;;;;;;;17.80;6.00;;;6.40;99.90;;;;;;5014509;28;20050;-79
2022/01/14 09:38:52;;;;;;;21.60;6.38;;;6.40;99.90;;;;;;5016019;28;20038;-79
2022/01/14 09:41:18;;;;;;;16.15;6.30;;;6.50;99.90;;;;;;4994674;28;20134;-77
2022/01/14 09:43:44;;;;;;;15.70;4.82;;;6.50;99.90;;;;;;4996963;28;20165;-76
2022/01/14 09:46:11;;;;;;;14.57;5.18;;;6.50;99.90;;;;;;4994270;28;20539;-78
2022/01/14 09:48:38;;;;;;;13.20;4.53;;;6.60;99.90;;;;;;4978256;28;20132;-79
2022/01/14 09:51:04;;;;;;;10.88;4.93;;;6.60;99.90;;;;;;5012753;28;20045;-78
2022/01/14 09:53:30;;;;;;;15.52;6.10;;;6.60;99.90;;;;;;5012785;28;20092;-76
2022/01/14 09:55:57;;;;;;;15.45;5.82;;;6.60;99.90;;;;;;4993981;28;20184;-77
2022/01/14 09:58:24;;;;;;;15.73;5.95;;;7.10;99.90;;;;;;4994775;28;20057;-76
2022/01/14 10:00:50;;;;;;;18.17;6.53;;;6.90;99.90;;;;;;4995181;28;20054;-76
2022/01/14 10:03:24;;;;;;;17.63;7.03;;;6.80;99.90;;;;;;4978786;28;20050;-76
2022/01/14 10:05:53;;;;;;;14.50;4.43;;;6.80;99.90;;;;;;5012480;28;20415;-80
2022/01/14 10:08:28;;;;;;;13.40;4.38;;;6.80;99.90;;;;;;4995177;28;20049;-77
2022/01/14 10:10:59;;;;;;;13.90;4.60;;;6.90;99.90;;;;;;5012825;28;20053;-76
2022/01/14 10:13:30;;;;;;;15.18;4.75;;;6.80;99.90;;;;;;5007021;28;20042;-76
2022/01/14 10:16:16;;;;;;;18.27;4.30;;;7.40;99.90;;;;;;5029443;28;20073;-76
2022/01/14 10:18:48;;;;;;;12.77;4.05;;;6.90;99.90;;;;;;4999242;28;20058;-76
2022/01/14 10:21:14;;;;;;;10.55;3.88;;;6.90;99.90;;;;;;4995011;28;20061;-76
2022/01/14 10:23:41;;;;;;;13.88;4.47;;;7.00;99.90;;;;;;4978764;28;20058;-75
2022/01/14 10:26:07;;;;;;;9.63;3.80;;;7.00;99.90;;;;;;5012519;28;20045;-74
2022/01/14 10:28:32;;;;;;;15.25;3.70;;;7.00;99.90;;;;;;4994534;28;20066;-75
2022/01/14 10:30:58;;;;;;;9.30;3.55;;;7.40;99.90;;;;;;5012257;28;20057;-77
2022/01/14 10:33:28;;;;;;;11.88;3.70;;;7.00;99.90;;;;;;5012376;28;20076;-75
2022/01/14 10:35:55;;;;;;;10.20;4.28;;;7.50;99.90;;;;;;5005711;28;20050;-76
2022/01/14 10:38:24;;;;;;;14.30;5.10;;;7.10;99.90;;;;;;5010719;28;20553;-76
2022/01/14 10:40:55;;;;;;;14.73;4.95;;;7.10;99.90;;;;;;5011900;28;20046;-76
2022/01/14 10:43:29;;;;;;;9.80;4.30;;;7.10;99.90;;;;;;5010730;28;20501;-77
2022/01/14 10:45:56;;;;;;;13.18;4.07;;;7.10;99.90;;;;;;5010866;28;20042;-75
2022/01/14 10:48:32;;;;;;;11.13;4.20;;;7.20;99.90;;;;;;5011938;28;20048;-78
2022/01/14 10:51:04;;;;;;;16.30;4.97;;;7.10;99.90;;;;;;5011780;28;20144;-78
2022/01/14 10:53:31;;;;;;;12.85;4.30;;;7.10;99.90;;;;;;5012575;28;20192;-78
2022/01/14 10:56:03;;;;;;;19.48;5.35;;;7.20;99.90;;;;;;5012836;28;20046;-77
2022/01/14 10:58:37;;;;;;;16.75;4.80;;;7.20;99.90;;;;;;5015977;28;20054;-78
2022/01/14 11:01:07;;;;;;;15.23;4.70;;;7.20;99.90;;;;;;5015650;28;20041;-79
2022/01/14 11:03:37;;;;;;;16.70;5.20;;;7.20;99.90;;;;;;5015980;28;20512;-77
2022/01/14 11:06:19;;;;;;;18.33;5.57;;;7.20;99.90;;;;;;5015732;28;20042;-80
2022/01/14 11:08:46;;;;;;;15.93;4.75;;;7.20;99.90;;;;;;5014621;28;20061;-80
2022/01/14 11:11:14;;;;;;;14.82;4.65;;;7.20;99.90;;;;;;5016028;28;20048;-80
2022/01/14 11:13:40;;;;;;;15.32;4.05;;;7.30;99.90;;;;;;5014073;28;20140;-78
2022/01/14 11:16:06;;;;;;;16.88;5.22;;;7.30;99.90;;;;;;5014193;28;20129;-79
2022/01/14 11:18:32;;;;;;;10.13;3.97;;;7.30;99.90;;;;;;5014399;28;20050;-79
2022/01/14 11:23:41;;;;;;;15.25;3.95;;;7.30;99.90;;;;;;5015265;28;20073;-81
2022/01/14 11:26:11;;;;;;;11.05;3.80;;;7.30;99.90;;;;;;5014321;28;20046;-77
2022/01/14 11:28:41;;;;;;;15.20;3.60;;;7.30;99.90;;;;;;5015223;28;20480;-78
2022/01/14 11:31:29;;;;;;;15.63;5.13;;;7.70;99.90;;;;;;5013855;28;20046;-78
2022/01/14 11:33:58;;;;;;;18.98;5.18;;;7.30;99.90;;;;;;5014667;28;20045;-78
2022/01/14 11:36:24;;;;;;;14.35;4.32;;;7.50;99.90;;;;;;5013896;28;20058;-75
2022/01/14 11:38:49;;;;;;;11.07;3.55;;;7.30;99.90;;;;;;5013222;28;20064;-78
2022/01/14 11:41:22;;;;;;;11.50;3.33;;;7.30;99.90;;;;;;5014256;28;20458;-80
2022/01/14 11:43:50;;;;;;;;;;;7.40;99.90;;;;;;5015631;28;20062;-78
2022/01/14 11:46:36;;;;;;;11.93;3.53;;;7.40;99.90;;;;;;5015239;28;19922;-75
2022/01/14 11:49:22;;;;;;;11.77;3.67;;;7.40;99.90;;;;;;5014787;28;20132;-75
2022/01/14 11:52:00;;;;;;;7.72;2.50;;;7.40;99.90;;;;;;5014805;28;20053;-77
2022/01/14 11:54:46;;;;;;;16.08;2.45;;;7.40;99.90;;;;;;5000122;28;20396;-77
2022/01/14 11:57:42;;;;;;;7.40;2.38;;;7.40;99.90;;;;;;4995235;28;20057;-78
2022/01/14 12:00:39;;;;;;;6.97;2.05;;;7.40;99.90;;;;;;4993833;28;20192;-78
2022/01/14 12:03:09;;;;;;;12.82;3.40;;;7.40;99.90;;;;;;4993644;28;20069;-76
2022/01/14 12:05:37;;;;;;;14.10;3.65;;;7.40;99.90;;;;;;4978286;28;20050;-72
2022/01/14 12:10:34;;;;;;;14.00;3.40;;;7.60;99.90;;;;;;4995266;28;20447;-76
2022/01/14 12:13:39;;;;;;;14.07;2.95;;;7.70;99.90;;;;;;4995190;28;20042;-74
2022/01/14 12:16:35;;;;;;;13.52;3.38;;;7.40;99.90;;;;;;4993655;28;20058;-78
2022/01/14 12:19:03;;;;;;;14.75;3.40;;;7.40;99.90;;;;;;5000156;28;20042;-73
2022/01/14 12:21:41;;;;;;;15.13;3.20;;;7.40;99.90;;;;;;5003360;28;20034;-75
2022/01/14 12:24:18;;;;;;;12.95;3.35;;;7.50;99.90;;;;;;5005511;28;20506;-75
2022/01/14 12:27:04;;;;;;;10.98;3.50;;;7.40;99.90;;;;;;5004921;28;20050;-75
2022/01/14 12:29:36;;;;;;;11.55;3.00;;;7.40;99.90;;;;;;4986108;28;20136;-73
2022/01/14 12:32:02;;;;;;;15.82;2.97;;;7.40;99.90;;;;;;4988602;28;20078;-76
2022/01/14 12:34:29;;;;;;;12.90;3.38;;;7.40;99.90;;;;;;4990135;28;20123;-76
2022/01/14 12:36:55;;;;;;;19.92;4.18;;;7.40;99.90;;;;;;5018727;28;20145;-73
2022/01/14 12:39:20;;;;;;;14.18;3.28;;;7.40;99.90;;;;;;5021927;28;20132;-74
2022/01/14 12:41:46;;;;;;;15.23;3.70;;;7.50;99.90;;;;;;5003587;28;20092;-75
2022/01/14 12:44:12;;;;;;;11.68;3.30;;;7.40;99.90;;;;;;5023266;28;20399;-75
2022/01/14 12:46:51;;;;;;;10.70;3.20;;;7.40;99.90;;;;;;5022956;28;20125;-74
2022/01/14 12:49:22;;;;;;;13.23;3.70;;;7.40;99.90;;;;;;5022945;28;20773;-72
2022/01/14 12:51:59;;;;;;;12.00;3.20;;;7.40;99.90;;;;;;5021584;28;20412;-75
2022/01/14 12:54:34;;;;;;;13.15;3.38;;;7.70;99.90;;;;;;5021466;28;20094;-72
2022/01/14 12:57:00;;;;;;;9.32;3.42;;;7.40;99.90;;;;;;5020200;28;20067;-77
2022/01/14 12:59:27;;;;;;;17.10;3.80;;;7.40;99.90;;;;;;5021358;28;20100;-76
2022/01/14 13:01:54;;;;;;;13.30;3.92;;;7.40;99.90;;;;;;4989200;28;20107;-74
2022/01/14 13:04:22;;;;;;;13.60;3.63;;;7.30;99.90;;;;;;5021256;28;20053;-76
2022/01/14 13:06:57;;;;;;;16.90;3.20;;;7.40;99.90;;;;;;5022910;28;20065;-74