Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:10;;;;;;;10.38;1.10;;;13.10;99.90;;;;;;5037689;28;20041;-81
2023/10/14 00:03:36;;;;;;;7.82;0.80;;;14.40;99.90;;;;;;5031229;28;20045;-81
2023/10/14 00:06:06;;;;;;;8.27;1.05;;;14.20;99.90;;;;;;5038232;28;20051;-80
2023/10/14 00:08:35;;;;;;;6.50;0.85;;;14.10;99.90;;;;;;5057823;28;20048;-80
2023/10/14 00:11:05;;;;;;;7.03;0.93;;;12.90;99.90;;;;;;5041768;28;20044;-81
2023/10/14 00:13:32;;;;;;;7.93;0.80;;;12.90;99.90;;;;;;5030424;28;20068;-81
2023/10/14 00:16:01;;;;;;;13.80;1.30;;;12.80;99.90;;;;;;5037709;28;20492;-81
2023/10/14 00:18:27;;;;;;;10.10;1.55;;;12.70;99.90;;;;;;5058673;28;20040;-80
2023/10/14 00:20:54;;;;;;;12.32;1.52;;;13.90;99.90;;;;;;5041475;28;20519;-81
2023/10/14 00:23:23;;;;;;;11.13;1.25;;;12.60;99.90;;;;;;5039072;28;20041;-81
2023/10/14 00:25:49;;;;;;;11.57;1.30;;;13.10;99.90;;;;;;5054467;28;20045;-80
2023/10/14 00:28:19;;;;;;;12.15;1.73;;;12.50;99.90;;;;;;5055028;28;20041;-80
2023/10/14 00:30:48;;;;;;;15.98;1.70;;;13.70;99.90;;;;;;5057733;28;20524;-80
2023/10/14 00:33:14;;;;;;;15.18;1.50;;;12.50;99.90;;;;;;5056881;28;20033;-81
2023/10/14 00:35:42;;;;;;;6.15;0.93;;;13.30;99.90;;;;;;5038387;28;20897;-81
2023/10/14 00:38:15;;;;;;;12.48;1.70;;;12.40;99.90;;;;;;5054672;28;20064;-81
2023/10/14 00:40:45;;;;;;;8.38;1.23;;;12.40;99.90;;;;;;5041304;28;20064;-80
2023/10/14 00:43:11;;;;;;;7.80;1.17;;;12.40;99.90;;;;;;5056283;28;20055;-80
2023/10/14 00:45:43;;;;;;;9.95;1.45;;;12.30;99.90;;;;;;5038289;28;20041;-79
2023/10/14 00:48:13;;;;;;;12.65;1.67;;;13.70;99.90;;;;;;5055494;28;20056;-79
2023/10/14 00:50:41;;;;;;;14.10;2.05;;;12.20;99.90;;;;;;5058857;28;20048;-80
2023/10/14 00:53:08;;;;;;;8.50;1.80;;;13.20;99.90;;;;;;5060483;28;20084;-80
2023/10/14 00:55:54;;;;;;;10.55;1.75;;;12.20;99.90;;;;;;5041828;28;20044;-80
2023/10/14 00:58:21;;;;;;;10.15;1.40;;;13.60;99.90;;;;;;5060218;28;20051;-80
2023/10/14 01:00:57;;;;;;;8.90;1.33;;;12.10;99.90;;;;;;5061565;28;20075;-80
2023/10/14 01:03:31;;;;;;;12.63;2.05;;;12.10;99.90;;;;;;5058902;28;20044;-80
2023/10/14 01:05:58;;;;;;;10.85;1.27;;;12.10;99.90;;;;;;5040926;28;20049;-80
2023/10/14 01:08:25;;;;;;;7.95;1.58;;;13.10;99.90;;;;;;5044533;28;20044;-80
2023/10/14 01:10:51;;;;;;;16.42;1.85;;;11.90;99.90;;;;;;5044866;28;20773;-81
2023/10/14 01:13:23;;;;;;;10.98;1.92;;;11.90;99.90;;;;;;5059428;28;20048;-80
2023/10/14 01:16:01;;;;;;;15.13;2.15;;;11.80;99.90;;;;;;5040965;28;20048;-80
2023/10/14 01:18:27;;;;;;;13.48;1.73;;;12.80;99.90;;;;;;5043925;28;20611;-80
2023/10/14 01:20:53;;;;;;;16.67;2.17;;;11.80;99.90;;;;;;5044404;28;20132;-80
2023/10/14 01:23:18;;;;;;;12.88;2.70;;;13.20;99.90;;;;;;5043055;28;20067;-80
2023/10/14 01:25:47;;;;;;;10.23;1.90;;;13.00;99.90;;;;;;5057425;28;20508;-80
2023/10/14 01:28:21;;;;;;;12.65;1.55;;;12.60;99.90;;;;;;5059844;28;20124;-80
2023/10/14 01:31:22;;;;;;;13.02;2.35;;;11.60;99.90;;;;;;5045361;28;20056;-80
2023/10/14 01:33:48;;;;;;;12.73;2.33;;;11.50;99.90;;;;;;5051187;28;20080;-80
2023/10/14 01:36:15;;;;;;;9.85;1.50;;;11.50;99.90;;;;;;5059325;28;20504;-79
2023/10/14 01:38:41;;;;;;;14.20;2.30;;;11.40;99.90;;;;;;5044184;28;20052;-80
2023/10/14 01:41:07;;;;;;;9.18;2.47;;;13.40;99.90;;;;;;5043585;28;20053;-80
2023/10/14 01:43:32;;;;;;;15.30;1.80;;;11.40;99.90;;;;;;5040838;28;20040;-80
2023/10/14 01:48:33;;;;;;;10.50;1.75;;;11.30;99.90;;;;;;5058617;28;20054;-80
2023/10/14 01:50:59;;;;;;;12.65;2.08;;;11.30;99.90;;;;;;5043949;28;20051;-80
2023/10/14 01:53:31;;;;;;;10.98;1.80;;;12.20;99.90;;;;;;5056946;28;20045;-80
2023/10/14 01:55:59;;;;;;;16.10;1.63;;;11.20;99.90;;;;;;5043365;28;20045;-80
2023/10/14 02:00:58;;;;;;;18.08;2.10;;;11.20;99.90;;;;;;5059506;28;20052;-81
2023/10/14 02:03:24;;;;;;;10.60;1.77;;;11.10;99.90;;;;;;5042949;28;20067;-79
2023/10/14 02:05:53;;;;;;;15.15;2.10;;;11.80;99.90;;;;;;5060292;28;20536;-80
2023/10/14 02:08:23;;;;;;;10.98;1.75;;;11.00;99.90;;;;;;5041598;28;20048;-80
2023/10/14 02:10:50;;;;;;;7.35;1.40;;;11.10;99.90;;;;;;5040086;28;20612;-79
2023/10/14 02:13:17;;;;;;;9.25;1.73;;;11.00;99.90;;;;;;5058416;28;20128;-80
2023/10/14 02:15:46;;;;;;;15.80;2.03;;;11.00;99.90;;;;;;5059884;28;20496;-79
2023/10/14 02:18:21;;;;;;;11.13;2.17;;;12.40;99.90;;;;;;5059902;28;20483;-80
2023/10/14 02:21:04;;;;;;;13.85;2.17;;;10.90;99.90;;;;;;5052477;28;20120;-80
2023/10/14 02:23:44;;;;;;;14.40;1.85;;;10.80;99.90;;;;;;5059507;28;20051;-80
2023/10/14 02:26:33;;;;;;;13.65;1.92;;;11.50;99.90;;;;;;5043163;28;20048;-80
2023/10/14 02:29:00;;;;;;;10.57;1.98;;;10.70;99.90;;;;;;5039229;28;20060;-79
2023/10/14 02:31:29;;;;;;;15.90;2.13;;;10.80;99.90;;;;;;5058187;28;20064;-80
2023/10/14 02:33:56;;;;;;;10.25;1.73;;;11.60;99.90;;;;;;5043279;28;20044;-80
2023/10/14 02:36:27;;;;;;;12.48;2.40;;;12.70;99.90;;;;;;5037794;28;20428;-80
2023/10/14 02:38:53;;;;;;;14.00;2.53;;;10.70;99.90;;;;;;5055197;28;20057;-79
2023/10/14 02:41:26;;;;;;;12.80;1.77;;;10.70;99.90;;;;;;5040883;28;20533;-80
2023/10/14 02:46:54;;;;;;;10.05;1.60;;;10.60;99.90;;;;;;5032521;28;20508;-79
2023/10/14 02:49:24;;;;;;;10.82;1.75;;;10.60;99.90;;;;;;5035620;28;20537;-79
2023/10/14 02:51:52;;;;;;;17.33;2.63;;;10.70;99.90;;;;;;5042493;28;20052;-80
2023/10/14 02:54:27;;;;;;;10.75;1.73;;;10.60;99.90;;;;;;5057724;28;20597;-79
2023/10/14 02:59:23;;;;;;;12.70;1.67;;;10.60;99.90;;;;;;5056821;28;20048;-80
2023/10/14 03:02:09;;;;;;;9.52;2.20;;;10.00;99.90;;;;;;5036684;28;20060;-79
2023/10/14 03:05:32;;;;;;;8.75;1.67;;;10.50;99.90;;;;;;5051102;28;20126;-80
2023/10/14 03:07:33;;;;;;;13.25;2.17;;;10.50;99.90;;;;;;5047270;28;20055;-79
2023/10/14 03:10:11;;;;;;;11.27;2.03;;;11.80;99.90;;;;;;5049598;28;20050;-80
2023/10/14 03:12:40;;;;;;;10.73;1.25;;;10.60;99.90;;;;;;5027153;28;20460;-79
2023/10/14 03:15:18;;;;;;;10.95;1.80;;;10.50;99.90;;;;;;5037266;28;20052;-80
2023/10/14 03:17:52;;;;;;;13.50;2.00;;;10.50;99.90;;;;;;5037019;28;20040;-79
2023/10/14 03:22:58;;;;;;;11.93;2.47;;;12.70;99.90;;;;;;5055954;28;20139;-79
2023/10/14 03:25:25;;;;;;;8.88;1.70;;;12.00;99.90;;;;;;5057764;28;20072;-79
2023/10/14 03:28:00;;;;;;;18.05;1.90;;;10.50;99.90;;;;;;5058416;28;20107;-79
2023/10/14 03:30:27;;;;;;;10.25;1.65;;;10.50;99.90;;;;;;5039487;28;20466;-80
2023/10/14 03:32:52;;;;;;;12.65;2.40;;;10.50;99.90;;;;;;5034858;28;20067;-79
2023/10/14 03:35:22;;;;;;;17.35;2.05;;;11.30;99.90;;;;;;5040123;28;20041;-80
2023/10/14 03:37:58;;;;;;;12.98;1.95;;;10.80;99.90;;;;;;5035441;28;20395;-80
2023/10/14 03:43:10;;;;;;;10.85;1.48;;;11.10;99.90;;;;;;5038329;28;20130;-80
2023/10/14 03:45:47;;;;;;;17.52;3.03;;;11.80;99.90;;;;;;5021940;28;20144;-80
2023/10/14 03:48:13;;;;;;;18.25;2.40;;;10.40;99.90;;;;;;5039423;28;20443;-81
2023/10/14 03:50:39;;;;;;;9.18;2.25;;;11.40;99.90;;;;;;5024299;28;20102;-80
2023/10/14 03:53:08;;;;;;;17.25;2.10;;;11.60;99.90;;;;;;5037283;28;20402;-80
2023/10/14 03:55:33;;;;;;;13.48;2.20;;;12.00;99.90;;;;;;5024886;28;20101;-80
2023/10/14 03:58:05;;;;;;;9.98;1.95;;;11.30;99.90;;;;;;5041936;28;20052;-81
2023/10/14 04:00:37;;;;;;;16.13;2.53;;;10.40;99.90;;;;;;5021830;28;20059;-80
2023/10/14 04:03:11;;;;;;;18.17;2.25;;;10.30;99.90;;;;;;5021449;28;20033;-79
2023/10/14 04:05:45;;;;;;;11.25;1.98;;;12.50;99.90;;;;;;5021998;28;20043;-79
2023/10/14 04:08:13;;;;;;;10.30;1.90;;;10.20;99.90;;;;;;5037735;28;20456;-79
2023/10/14 04:10:45;;;;;;;14.80;2.30;;;10.20;99.90;;;;;;5025088;28;20456;-79
2023/10/14 04:13:13;;;;;;;16.27;2.05;;;10.70;99.90;;;;;;5017333;28;20045;-79
2023/10/14 04:15:49;;;;;;;15.15;2.10;;;12.00;99.90;;;;;;5024533;28;20040;-78
2023/10/14 04:18:21;;;;;;;11.63;1.67;;;10.20;99.90;;;;;;5041466;28;20071;-78
2023/10/14 04:20:58;;;;;;;16.95;1.98;;;10.20;99.90;;;;;;5037457;28;20044;-79
2023/10/14 04:23:28;;;;;;;13.45;1.73;;;12.20;99.90;;;;;;5039841;28;20087;-78
2023/10/14 04:26:03;;;;;;;17.00;1.63;;;11.50;99.90;;;;;;5025149;28;20127;-79
2023/10/14 04:28:30;;;;;;;14.95;2.17;;;10.10;99.90;;;;;;5042329;28;20076;-78
2023/10/14 04:31:01;;;;;;;11.80;1.58;;;10.10;99.90;;;;;;5042001;28;20033;-79
2023/10/14 04:33:44;;;;;;;13.50;1.50;;;10.20;99.90;;;;;;5044004;28;20044;-78
2023/10/14 04:38:42;;;;;;;9.43;1.75;;;10.10;99.90;;;;;;5057756;28;20519;-80
2023/10/14 04:41:14;;;;;;;12.52;1.88;;;11.80;99.90;;;;;;5045025;28;20032;-79
2023/10/14 04:46:32;;;;;;;12.05;1.73;;;10.10;99.90;;;;;;5061583;28;20314;-79
2023/10/14 04:49:07;;;;;;;16.13;2.63;;;10.10;99.90;;;;;;5039467;28;20032;-79
2023/10/14 04:51:38;;;;;;;12.05;2.22;;;10.10;99.90;;;;;;5056213;28;20045;-79
2023/10/14 04:54:09;;;;;;;12.15;1.55;;;10.10;99.90;;;;;;5044145;28;20041;-79
2023/10/14 04:56:35;;;;;;;11.05;2.22;;;10.10;99.90;;;;;;5044267;28;20158;-79
2023/10/14 04:59:05;;;;;;;10.65;2.08;;;10.10;99.90;;;;;;5044346;28;20518;-78
2023/10/14 05:01:31;;;;;;;13.18;2.58;;;10.10;99.90;;;;;;5059308;28;20114;-78
2023/10/14 05:03:57;;;;;;;13.93;1.85;;;10.10;99.90;;;;;;5057771;28;20082;-78
2023/10/14 05:06:29;;;;;;;16.23;2.15;;;11.40;99.90;;;;;;5058784;28;20119;-78
2023/10/14 05:08:55;;;;;;;12.40;2.55;;;10.40;99.90;;;;;;5057429;28;20491;-78
2023/10/14 05:11:25;;;;;;;14.73;2.30;;;11.70;99.90;;;;;;5041951;28;20069;-79
2023/10/14 05:14:08;;;;;;;15.57;1.80;;;11.30;99.90;;;;;;5044410;28;20056;-79
2023/10/14 05:16:53;;;;;;;19.27;2.50;;;10.50;99.90;;;;;;5041996;28;20036;-78
2023/10/14 05:20:16;;;;;;;19.77;2.05;;;11.20;99.90;;;;;;5057971;28;20559;-78
2023/10/14 05:22:19;;;;;;;8.32;2.03;;;11.30;99.90;;;;;;5048958;28;20488;-78
2023/10/14 05:24:48;;;;;;;15.88;1.88;;;10.10;99.90;;;;;;5046928;28;20052;-78
2023/10/14 05:27:19;;;;;;;12.40;1.85;;;11.40;99.90;;;;;;5058126;28;20040;-78
2023/10/14 05:29:51;;;;;;;17.88;2.47;;;10.00;99.90;;;;;;5060957;28;20047;-78
2023/10/14 05:32:24;;;;;;;15.73;1.80;;;10.00;99.90;;;;;;5043535;28;20040;-78
2023/10/14 05:34:51;;;;;;;15.25;2.08;;;9.90;99.90;;;;;;5057645;28;20098;-79
2023/10/14 05:37:17;;;;;;;5.63;1.50;;;10.00;99.90;;;;;;5055844;28;20057;-78
2023/10/14 05:39:43;;;;;;;12.80;2.72;;;9.80;99.90;;;;;;5031912;28;20484;-81
2023/10/14 05:42:15;;;;;;;9.60;1.73;;;9.80;99.90;;;;;;5027874;28;20040;-78
2023/10/14 05:44:47;;;;;;;9.40;2.23;;;9.70;99.90;;;;;;4672281;28;9999743;-81
2023/10/14 05:47:19;;;;;;;11.32;2.08;;;9.70;99.90;;;;;;5032553;28;20033;-80
2023/10/14 05:49:45;;;;;;;18.48;1.80;;;10.60;99.90;;;;;;5018690;28;20405;-82
2023/10/14 05:52:14;;;;;;;14.68;2.13;;;9.70;99.90;;;;;;5041528;28;20540;-81
2023/10/14 05:54:42;;;;;;;13.98;1.92;;;9.90;99.90;;;;;;5020491;28;20043;-81
2023/10/14 05:57:08;;;;;;;11.90;1.70;;;9.60;99.90;;;;;;5017255;28;20484;-80
2023/10/14 05:59:36;;;;;;;23.10;2.85;;;11.70;99.90;;;;;;5048268;28;20063;-80
2023/10/14 06:02:12;;;;;;;14.50;2.88;;;9.50;99.90;;;;;;5040156;28;20037;-80
2023/10/14 06:04:42;;;;;;;11.98;2.42;;;9.50;99.90;;;;;;5040043;28;20425;-79
2023/10/14 06:07:12;;;;;;;19.92;2.42;;;9.40;99.90;;;;;;5039423;28;20033;-80
2023/10/14 06:09:38;;;;;;;16.38;2.20;;;9.50;99.90;;;;;;5040704;28;21329;-79
2023/10/14 06:12:06;;;;;;;16.38;2.42;;;9.50;99.90;;;;;;5043371;28;20047;-80
2023/10/14 06:14:32;;;;;;;15.50;2.20;;;9.50;99.90;;;;;;5028172;28;20051;-80
2023/10/14 06:16:59;;;;;;;12.45;2.05;;;9.50;99.90;;;;;;5045538;28;20048;-83
2023/10/14 06:19:25;;;;;;;13.13;2.00;;;9.60;99.90;;;;;;5027806;28;20036;-80
2023/10/14 06:21:51;;;;;;;13.73;1.95;;;11.30;99.90;;;;;;5042040;28;20041;-80
2023/10/14 06:24:16;;;;;;;16.45;2.72;;;9.50;99.90;;;;;;5022060;28;20058;-80
2023/10/14 06:26:42;;;;;;;15.25;2.25;;;10.00;99.90;;;;;;5037284;28;20401;-79
2023/10/14 06:29:10;;;;;;;11.30;1.77;;;9.60;99.90;;;;;;5022179;28;20089;-80
2023/10/14 06:31:40;;;;;;;15.40;1.98;;;9.60;99.90;;;;;;5021559;28;20079;-79
2023/10/14 06:34:09;;;;;;;18.10;2.10;;;9.60;99.90;;;;;;5023563;28;20071;-80
2023/10/14 06:36:37;;;;;;;13.38;2.55;;;10.40;99.90;;;;;;5027241;28;20043;-80
2023/10/14 06:39:24;;;;;;;14.80;2.65;;;10.60;99.90;;;;;;5022380;28;20041;-80
2023/10/14 06:41:55;;;;;;;12.50;1.92;;;11.60;99.90;;;;;;5021935;28;20049;-80
2023/10/14 06:44:27;;;;;;;9.68;1.98;;;9.70;99.90;;;;;;5021175;28;20045;-80
2023/10/14 06:46:56;;;;;;;14.75;3.00;;;11.60;99.90;;;;;;5022620;28;20307;-79
2023/10/14 06:49:36;;;;;;;15.68;2.17;;;9.80;99.90;;;;;;5020521;28;20098;-79
2023/10/14 06:52:04;;;;;;;13.68;2.35;;;9.80;99.90;;;;;;5022761;28;20443;-79
2023/10/14 06:54:30;;;;;;;15.25;2.10;;;9.90;99.90;;;;;;5021059;28;20369;-79
2023/10/14 06:56:56;;;;;;;12.63;2.33;;;9.90;99.90;;;;;;5021918;28;20125;-80
2023/10/14 06:59:22;;;;;;;12.32;2.05;;;11.90;99.90;;;;;;5020481;28;20132;-80
2023/10/14 07:01:48;;;;;;;16.55;2.25;;;11.50;99.90;;;;;;5020853;28;20049;-79
2023/10/14 07:04:16;;;;;;;12.25;2.45;;;10.20;99.90;;;;;;5020566;28;20047;-79
2023/10/14 07:06:47;;;;;;;14.57;3.10;;;10.30;99.90;;;;;;5026685;28;20086;-79
2023/10/14 07:09:17;;;;;;;9.50;2.95;;;11.60;99.90;;;;;;5026953;28;20087;-80
2023/10/14 07:11:47;;;;;;;15.38;3.72;;;12.10;99.90;;;;;;5025378;28;20050;-81
2023/10/14 07:14:13;;;;;;;14.18;2.25;;;10.40;99.90;;;;;;5024447;28;20109;-80
2023/10/14 07:16:42;;;;;;;14.13;2.92;;;10.80;99.90;;;;;;5024596;28;20033;-80
2023/10/14 07:19:08;;;;;;;21.88;2.67;;;10.40;99.90;;;;;;5025472;28;20044;-80
2023/10/14 07:21:34;;;;;;;11.77;2.33;;;11.30;99.90;;;;;;5023670;28;20037;-80
2023/10/14 07:24:05;;;;;;;19.08;2.85;;;10.50;99.90;;;;;;5021350;28;20047;-80
2023/10/14 07:26:36;;;;;;;21.15;2.53;;;10.90;99.90;;;;;;5024541;28;20091;-80
2023/10/14 07:29:02;;;;;;;13.27;2.50;;;11.90;99.90;;;;;;5025684;28;20040;-81
2023/10/14 07:31:30;;;;;;;14.82;1.92;;;10.50;99.90;;;;;;5025944;28;20119;-81
2023/10/14 07:34:02;;;;;;;15.90;2.20;;;11.50;99.90;;;;;;5022005;28;20041;-80
2023/10/14 07:36:31;;;;;;;14.48;2.13;;;12.20;99.90;;;;;;5023675;28;20029;-81
2023/10/14 07:39:02;;;;;;;18.52;2.25;;;10.70;99.90;;;;;;5040423;28;20139;-80
2023/10/14 07:41:28;;;;;;;11.45;1.63;;;10.80;99.90;;;;;;5040698;28;20391;-81
2023/10/14 07:43:54;;;;;;;12.73;1.58;;;12.20;99.90;;;;;;5037865;28;20044;-81
2023/10/14 07:46:20;;;;;;;13.45;1.52;;;12.10;99.90;;;;;;5036779;28;20090;-80
2023/10/14 07:48:46;;;;;;;8.82;1.63;;;12.40;99.90;;;;;;5036059;28;20434;-80
2023/10/14 07:51:13;;;;;;;12.20;2.63;;;13.00;99.90;;;;;;5040938;28;20044;-80
2023/10/14 07:53:40;;;;;;;9.52;2.05;;;10.90;99.90;;;;;;5038318;28;20087;-80
2023/10/14 07:56:08;;;;;;;12.95;2.00;;;12.10;99.90;;;;;;5038716;28;20045;-80
2023/10/14 07:58:33;;;;;;;11.38;2.63;;;11.00;99.90;;;;;;5040269;28;20087;-80
2023/10/14 08:01:06;;;;;;;23.63;2.40;;;12.20;99.90;;;;;;5040668;28;20073;-81
2023/10/14 08:03:32;;;;;;;11.07;2.63;;;13.10;99.90;;;;;;5040028;28;20392;-80
2023/10/14 08:05:59;;;;;;;13.48;2.13;;;12.20;99.90;;;;;;5037831;28;20052;-78
2023/10/14 08:08:30;;;;;;;12.65;1.50;;;11.00;99.90;;;;;;5056050;28;20048;-79
2023/10/14 08:11:00;;;;;;;12.20;1.77;;;11.80;99.90;;;;;;5041630;28;20040;-80
2023/10/14 08:13:26;;;;;;;12.70;1.83;;;10.20;99.90;;;;;;5039894;28;20037;-80
2023/10/14 08:15:53;;;;;;;7.85;1.60;;;11.20;99.90;;;;;;5037987;28;20090;-79
2023/10/14 08:18:23;;;;;;;9.23;1.75;;;11.50;99.90;;;;;;5038080;28;20052;-81
2023/10/14 08:20:53;;;;;;;14.88;2.38;;;11.60;99.90;;;;;;5040513;28;20102;-79
2023/10/14 08:23:20;;;;;;;16.38;2.40;;;11.40;99.90;;;;;;5041273;28;20086;-80
2023/10/14 08:25:47;;;;;;;13.63;2.35;;;11.70;99.90;;;;;;5030031;28;20030;-80
2023/10/14 08:28:12;;;;;;;12.18;1.83;;;11.60;99.90;;;;;;5038027;28;20029;-80
2023/10/14 08:30:45;;;;;;;10.50;1.83;;;13.10;99.90;;;;;;5034682;28;20559;-78
2023/10/14 08:33:15;;;;;;;12.05;2.25;;;11.60;99.90;;;;;;5041236;28;20044;-80
2023/10/14 08:35:44;;;;;;;11.13;2.08;;;13.70;99.90;;;;;;5054431;28;20401;-80
2023/10/14 08:38:16;;;;;;;9.20;1.33;;;11.90;99.90;;;;;;5037550;28;20093;-80
2023/10/14 08:40:44;;;;;;;13.43;2.17;;;14.00;99.90;;;;;;5040702;28;20044;-81
2023/10/14 08:43:16;;;;;;;14.10;1.92;;;12.00;99.90;;;;;;5038694;28;20067;-81
2023/10/14 08:45:51;;;;;;;10.55;2.25;;;12.00;99.90;;;;;;5041129;28;20041;-79
2023/10/14 08:48:18;;;;;;;9.98;2.22;;;12.30;99.90;;;;;;5040787;28;20047;-79
2023/10/14 08:50:49;;;;;;;7.88;1.30;;;13.30;99.90;;;;;;5054537;28;20120;-80
2023/10/14 08:53:16;;;;;;;11.68;1.92;;;13.30;99.90;;;;;;5038036;28;20047;-80
2023/10/14 08:55:46;;;;;;;11.32;2.38;;;12.30;99.90;;;;;;5039905;28;20033;-80
2023/10/14 08:58:15;;;;;;;13.00;1.98;;;12.80;99.90;;;;;;5041565;28;20133;-81
2023/10/14 09:00:43;;;;;;;9.55;1.98;;;12.50;99.90;;;;;;5038413;28;20052;-81
2023/10/14 09:03:10;;;;;;;7.78;1.42;;;13.10;99.90;;;;;;5053866;28;20166;-81
2023/10/14 09:05:40;;;;;;;13.27;2.40;;;13.20;99.90;;;;;;5039950;28;20735;-80
2023/10/14 09:08:07;;;;;;;9.02;1.60;;;12.60;99.90;;;;;;5041150;28;20541;-81
2023/10/14 09:10:36;;;;;;;14.07;2.15;;;12.60;99.90;;;;;;5038820;28;20048;-80
2023/10/14 09:13:04;;;;;;;11.13;1.77;;;14.50;99.90;;;;;;5037944;28;20076;-81
2023/10/14 09:15:32;;;;;;;17.38;2.33;;;12.70;99.90;;;;;;5042892;28;20041;-81
2023/10/14 09:17:58;;;;;;;13.95;2.50;;;12.80;99.90;;;;;;5044132;28;20167;-81
2023/10/14 09:20:35;;;;;;;10.73;1.92;;;12.80;99.90;;;;;;5044863;28;20055;-80
2023/10/14 09:23:14;;;;;;;14.48;1.95;;;12.90;99.90;;;;;;5041178;28;20470;-80
2023/10/14 09:25:55;;;;;;;10.75;1.75;;;12.80;99.90;;;;;;5043752;28;20041;-81
2023/10/14 09:28:27;;;;;;;9.68;2.17;;;12.80;99.90;;;;;;5041354;28;20423;-81
2023/10/14 09:30:55;;;;;;;13.10;1.50;;;12.80;99.90;;;;;;5032654;28;20045;-80
2023/10/14 09:33:22;;;;;;;10.85;2.00;;;13.90;99.90;;;;;;5040898;28;20052;-80
2023/10/14 09:35:49;;;;;;;10.07;1.38;;;14.40;99.90;;;;;;5046193;28;20040;-81
2023/10/14 09:38:22;;;;;;;11.60;2.03;;;11.20;99.90;;;;;;5056861;28;20052;-80
2023/10/14 09:40:53;;;;;;;13.15;2.33;;;14.50;99.90;;;;;;5049011;28;20040;-81
2023/10/14 09:43:24;;;;;;;8.45;1.30;;;12.90;99.90;;;;;;5041006;28;20538;-80
2023/10/14 09:45:57;;;;;;;15.07;2.17;;;13.00;99.90;;;;;;5045505;28;20048;-81
2023/10/14 09:48:31;;;;;;;12.88;1.90;;;14.60;99.90;;;;;;5037603;28;20179;-80
2023/10/14 09:51:00;;;;;;;8.82;1.58;;;13.10;99.90;;;;;;5044058;28;20040;-80
2023/10/14 09:53:32;;;;;;;18.30;2.42;;;13.70;99.90;;;;;;5043071;28;20042;-81
2023/10/14 09:56:04;;;;;;;7.38;1.75;;;13.40;99.90;;;;;;5041512;28;20039;-80
2023/10/14 09:58:34;;;;;;;11.65;2.10;;;13.10;99.90;;;;;;5043282;28;20040;-80
2023/10/14 10:01:03;;;;;;;11.13;1.67;;;13.10;99.90;;;;;;5040026;28;20067;-82
2023/10/14 10:03:48;;;;;;;10.10;2.22;;;13.00;99.90;;;;;;5038060;28;20058;-82
2023/10/14 10:06:35;;;;;;;13.15;1.88;;;12.80;99.90;;;;;;5060138;28;20138;-83
2023/10/14 10:09:20;;;;;;;6.10;0.93;;;12.60;99.90;;;;;;5043719;28;20377;-81
2023/10/14 10:11:50;;;;;;;7.25;1.05;;;12.30;99.90;;;;;;5053341;28;20068;-81
2023/10/14 10:14:25;;;;;;;5.93;0.75;;;13.80;99.90;;;;;;5038624;28;20548;-82
2023/10/14 10:16:56;;;;;;;4.80;0.82;;;13.80;99.90;;;;;;5054469;28;20176;-81
2023/10/14 10:19:22;;;;;;;8.63;0.65;;;13.70;99.90;;;;;;5038184;28;20149;-82
2023/10/14 10:22:20;;;;;;;2.17;0.57;;;12.30;99.90;;;;;;5035900;28;20044;-81
2023/10/14 10:24:46;;;;;;;3.90;0.50;;;12.90;99.90;;;;;;4987977;28;20412;-81
2023/10/14 10:27:14;;;;;;;2.75;0.55;;;12.90;99.90;;;;;;5059402;28;20063;-80
2023/10/14 10:29:58;;;;;;;2.80;0.60;;;12.00;99.90;;;;;;5057587;28;20044;-82
2023/10/14 10:32:30;;;;;;;2.92;0.57;;;13.60;99.90;;;;;;5039870;28;20040;-81
2023/10/14 10:35:05;;;;;;;3.10;0.80;;;12.20;99.90;;;;;;5032113;28;20093;-81
2023/10/14 10:37:53;;;;;;;6.38;0.70;;;13.20;99.90;;;;;;5036064;28;20574;-81
2023/10/14 10:40:25;;;;;;;4.05;0.80;;;12.40;99.90;;;;;;5026600;28;20129;-81
2023/10/14 10:42:56;;;;;;;8.10;1.45;;;12.40;99.90;;;;;;5030496;28;20049;-81
2023/10/14 10:45:29;;;;;;;10.00;1.08;;;13.20;99.90;;;;;;5039997;28;20080;-81
2023/10/14 10:48:06;;;;;;;5.20;0.90;;;12.40;99.90;;;;;;5047753;28;20040;-82
2023/10/14 10:50:40;;;;;;;6.03;0.80;;;12.50;99.90;;;;;;5039981;28;20041;-81
2023/10/14 10:53:08;;;;;;;9.52;0.88;;;12.50;99.90;;;;;;5026361;28;20600;-81
2023/10/14 10:55:40;;;;;;;7.55;0.80;;;12.60;99.90;;;;;;5024195;28;20053;-81
2023/10/14 10:58:07;;;;;;;6.50;1.50;;;12.60;99.90;;;;;;5039367;28;20049;-81
2023/10/14 11:00:34;;;;;;;7.25;1.23;;;13.90;99.90;;;;;;5026146;28;20622;-81
2023/10/14 11:03:00;;;;;;;11.80;2.10;;;13.10;99.90;;;;;;5021887;28;20447;-80
2023/10/14 11:05:28;;;;;;;10.20;1.67;;;14.10;99.90;;;;;;5039847;28;20366;-80
2023/10/14 11:07:56;;;;;;;10.00;2.05;;;13.50;99.90;;;;;;5042366;28;20040;-81
2023/10/14 11:10:27;;;;;;;15.18;1.95;;;13.20;99.90;;;;;;4707654;28;10000414;-81
2023/10/14 11:12:56;;;;;;;13.57;1.63;;;13.30;99.90;;;;;;5013588;28;20484;-80
2023/10/14 11:15:24;;;;;;;11.80;2.33;;;14.10;99.90;;;;;;5020605;28;20135;-80
2023/10/14 11:17:57;;;;;;;12.15;2.50;;;13.30;99.90;;;;;;5046992;28;20111;-82
2023/10/14 11:20:32;;;;;;;9.90;1.73;;;13.30;99.90;;;;;;5040171;28;20041;-82
2023/10/14 11:22:59;;;;;;;19.95;2.33;;;12.80;99.90;;;;;;5033979;28;20041;-83
2023/10/14 11:25:30;;;;;;;9.32;1.75;;;11.60;99.90;;;;;;5001532;28;20052;-85
2023/10/14 11:27:57;;;;;;;14.23;2.25;;;13.20;99.90;;;;;;5013412;28;20041;-84
2023/10/14 11:30:26;;;;;;;15.15;1.77;;;12.50;99.90;;;;;;5020366;28;20077;-84
2023/10/14 11:32:52;;;;;;;16.85;1.73;;;12.40;99.90;;;;;;5019608;28;20045;-82
2023/10/14 11:35:21;;;;;;;13.25;2.38;;;14.00;99.90;;;;;;5020484;28;20051;-81
2023/10/14 11:38:00;;;;;;;10.70;2.03;;;12.00;99.90;;;;;;5030535;28;20079;-84
2023/10/14 11:40:40;;;;;;;17.20;2.63;;;11.80;99.90;;;;;;5043839;28;20047;-83
2023/10/14 11:43:07;;;;;;;15.02;3.45;;;12.50;99.90;;;;;;5040144;28;20040;-81
2023/10/14 11:45:35;;;;;;;12.43;2.70;;;11.60;99.90;;;;;;5029008;28;20078;-81
2023/10/14 11:48:01;;;;;;;11.73;2.55;;;11.60;99.90;;;;;;5032532;28;20547;-81
2023/10/14 11:50:32;;;;;;;17.58;2.35;;;11.20;99.90;;;;;;5035607;28;20123;-82
2023/10/14 11:52:58;;;;;;;12.63;1.83;;;12.90;99.90;;;;;;5028813;28;20044;-81
2023/10/14 11:55:27;;;;;;;14.07;2.35;;;13.70;99.90;;;;;;5044666;28;20035;-82
2023/10/14 11:57:58;;;;;;;13.65;2.47;;;13.60;99.90;;;;;;5034157;28;20187;-81
2023/10/14 12:00:27;;;;;;;14.80;2.60;;;12.30;99.90;;;;;;5058603;28;20064;-82
2023/10/14 12:02:55;;;;;;;11.95;2.13;;;13.00;99.90;;;;;;5032718;28;20165;-84
2023/10/14 12:05:26;;;;;;;14.25;2.88;;;12.50;99.90;;;;;;5047154;28;20116;-79
2023/10/14 12:07:52;;;;;;;10.95;1.60;;;12.70;99.90;;;;;;5028110;28;20036;-81
2023/10/14 12:10:18;;;;;;;15.52;2.30;;;12.50;99.90;;;;;;5045083;28;20173;-80
2023/10/14 12:12:52;;;;;;;9.90;1.67;;;12.60;99.90;;;;;;5040364;28;20050;-81
2023/10/14 12:15:20;;;;;;;12.07;2.03;;;12.60;99.90;;;;;;5040340;28;20032;-80
2023/10/14 12:17:49;;;;;;;13.82;2.97;;;12.60;99.90;;;;;;5027258;28;20125;-81
2023/10/14 12:20:14;;;;;;;11.90;2.15;;;13.40;99.90;;;;;;5059137;28;20468;-81
2023/10/14 12:22:41;;;;;;;13.35;2.70;;;12.50;99.90;;;;;;5041302;28;20048;-81
2023/10/14 12:25:08;;;;;;;9.30;1.70;;;12.50;99.90;;;;;;5040791;28;20044;-80
2023/10/14 12:27:34;;;;;;;11.18;2.17;;;12.50;99.90;;;;;;5041335;28;20036;-82
2023/10/14 12:30:00;;;;;;;12.10;1.90;;;12.60;99.90;;;;;;5044949;28;20333;-81
2023/10/14 12:32:32;;;;;;;14.60;2.45;;;12.60;99.90;;;;;;5045305;28;20044;-80
2023/10/14 12:35:06;;;;;;;11.32;2.30;;;12.70;99.90;;;;;;5033161;28;20094;-80
2023/10/14 12:37:34;;;;;;;13.65;2.40;;;12.70;99.90;;;;;;5050692;28;20052;-80
2023/10/14 12:40:11;;;;;;;13.40;2.22;;;12.60;99.90;;;;;;5041226;28;20131;-80
2023/10/14 12:42:50;;;;;;;17.85;2.25;;;13.30;99.90;;;;;;5023514;28;20158;-79
2023/10/14 12:45:25;;;;;;;8.00;1.77;;;12.70;99.90;;;;;;5007243;28;20041;-80
2023/10/14 12:47:56;;;;;;;13.55;3.10;;;12.90;99.90;;;;;;5024596;28;20036;-80
2023/10/14 12:50:25;;;;;;;11.45;2.55;;;12.90;99.90;;;;;;5029267;28;20037;-81
2023/10/14 12:53:03;;;;;;;10.32;1.77;;;13.00;99.90;;;;;;5019707;28;20047;-80
2023/10/14 12:55:31;;;;;;;13.75;2.35;;;13.90;99.90;;;;;;5028082;28;20087;-78
2023/10/14 12:57:57;;;;;;;9.13;2.05;;;13.30;99.90;;;;;;5017430;28;20178;-81
2023/10/14 13:00:29;;;;;;;10.98;2.00;;;13.80;99.90;;;;;;5025132;28;20081;-81
2023/10/14 13:02:59;;;;;;;14.15;2.83;;;13.40;99.90;;;;;;5024150;28;20033;-82
2023/10/14 13:05:28;;;;;;;11.23;2.38;;;14.00;99.90;;;;;;5025563;28;20052;-81
2023/10/14 13:07:55;;;;;;;6.50;1.88;;;13.60;99.90;;;;;;5024736;28;20503;-78
2023/10/14 13:10:25;;;;;;;10.95;2.17;;;13.70;99.90;;;;;;5024469;28;20128;-78
2023/10/14 13:12:53;;;;;;;8.43;1.95;;;13.70;99.90;;;;;;5043629;28;20071;-79
2023/10/14 13:15:30;;;;;;;14.95;2.35;;;13.80;99.90;;;;;;5044475;28;20119;-78
2023/10/14 13:18:02;;;;;;;11.55;2.03;;;13.60;99.90;;;;;;5017109;28;20052;-79