Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:46;;;;;;;6.97;4.33;;;;;;;-2.09;89.00;150840.22;5046799;28;20450;-84
2020/12/27 00:04:22;;;;;;;5.33;3.77;;;;;;;-2.06;91.53;150846.59;5058118;28;21277;-85
2020/12/27 00:07:01;;;;;;;5.20;3.33;;;;;;;-2.09;89.38;150838.97;5050136;28;20563;-85
2020/12/27 00:09:36;;;;;;;4.20;3.20;;;;;;;-2.12;89.44;150831.28;5053537;28;20479;-84
2020/12/27 00:12:12;;;;;;;6.63;3.83;;;;;;;-2.04;89.56;150853.00;5029117;28;20483;-85
2020/12/27 00:14:48;;;;;;;4.33;3.80;;;;;;;-2.08;90.28;150842.78;5057501;28;20455;-85
2020/12/27 00:17:24;;;;;;;5.20;3.80;;;;;;;-2.12;88.69;150831.28;5075502;28;20441;-84
2020/12/27 00:20:00;;;;;;;5.70;3.93;;;;;;;-2.12;89.30;150831.28;5064698;28;20455;-85
2020/12/27 00:22:35;;;;;;;5.17;3.83;;;;;;;-2.10;91.62;150837.69;5057186;28;20845;-85
2020/12/27 00:25:10;;;;;;;5.57;3.70;;;;;;;-2.09;92.70;150840.22;5075164;28;20439;-85
2020/12/27 00:27:45;;;;;;;9.27;4.50;;;;;;;-2.06;95.25;150846.59;5057069;28;20957;-85
2020/12/27 00:30:21;;;;;;;7.63;3.80;;;;;;;-2.11;91.79;150835.09;5040052;28;20452;-85
2020/12/27 00:32:56;;;;;;;7.53;4.43;;;;;;;-2.15;90.03;150823.59;5086629;28;20480;-85
2020/12/27 00:35:32;;;;;;;5.83;3.97;;;;;;;-2.11;90.24;150833.81;5075257;28;21121;-85
2020/12/27 00:38:07;;;;;;;4.47;3.63;;;;;;;-2.14;91.39;150826.13;5071486;28;20567;-85
2020/12/27 00:40:43;;;;;;;5.67;3.80;;;;;;;-2.16;92.94;150821.00;5066350;28;20466;-85
2020/12/27 00:43:18;;;;;;;5.87;3.30;;;;;;;-2.18;91.42;150815.91;5074719;28;20791;-85
2020/12/27 00:45:53;;;;;;;5.03;3.83;;;;;;;-2.18;90.04;150817.19;5045075;28;20836;-85
2020/12/27 00:48:28;;;;;;;4.93;3.47;;;;;;;-2.19;90.43;150813.31;5065529;28;21005;-86
2020/12/27 00:51:05;;;;;;;4.70;3.67;;;;;;;-2.21;91.62;150808.19;5040192;28;20949;-85
2020/12/27 00:53:40;;;;;;;4.87;3.47;;;;;;;-2.18;92.76;150815.91;5047490;28;20447;-85
2020/12/27 00:56:16;;;;;;;6.77;4.20;;;;;;;-2.21;90.04;150808.19;5041529;28;20829;-85
2020/12/27 00:59:04;;;;;;;4.50;3.60;;;;;;;-2.22;90.73;150806.91;5038281;28;20439;-85
2020/12/27 01:01:40;;;;;;;3.23;2.93;;;;;;;-2.23;89.32;150804.38;5055226;28;20503;-86
2020/12/27 01:04:38;;;;;;;4.77;3.77;;;;;;;-2.21;89.10;150808.19;5071146;28;20467;-86
2020/12/27 01:07:14;;;;;;;5.53;3.70;;;;;;;-2.25;89.84;150797.97;5051263;28;20981;-86
2020/12/27 01:09:53;;;;;;;4.83;3.60;;;;;;;-2.26;89.98;150795.41;5042047;28;20464;-85
2020/12/27 01:12:29;;;;;;;5.60;3.77;;;;;;;-2.24;93.00;150800.50;5036890;28;20455;-85
2020/12/27 01:15:04;;;;;;;5.37;3.93;;;;;;;-2.29;90.53;150787.72;5040261;28;20717;-86
2020/12/27 01:18:02;;;;;;;5.83;3.90;;;;;;;-2.27;90.13;150792.81;5048844;28;20539;-86
2020/12/27 01:20:37;;;;;;;4.83;3.90;;;;;;;-2.30;89.57;150785.19;5064036;28;20444;-85
2020/12/27 01:23:15;;;;;;;5.30;4.10;;;;;;;-2.28;90.16;150790.28;5037548;28;20461;-85
2020/12/27 01:25:50;;;;;;;6.50;4.23;;;;;;;-2.20;91.54;150810.78;5065756;28;20451;-85
2020/12/27 01:28:26;;;;;;;4.93;4.30;;;;;;;-2.20;95.47;150810.78;5038610;28;20464;-86
2020/12/27 01:31:08;;;;;;;5.80;4.03;;;;;;;-2.21;93.36;150808.19;5051092;28;20924;-86
2020/12/27 01:33:48;;;;;;;5.80;3.80;;;;;;;-2.26;92.15;150796.69;5041453;28;20452;-86
2020/12/27 01:36:31;;;;;;;4.77;3.80;;;;;;;-2.34;90.78;150776.19;5040914;28;20407;-86
2020/12/27 01:39:08;;;;;;;6.60;4.03;;;;;;;-2.38;91.54;150765.94;5043578;28;20769;-86
2020/12/27 01:41:44;;;;;;;4.63;3.50;;;;;;;-2.34;92.56;150774.91;5055305;28;20431;-86
2020/12/27 01:44:29;;;;;;;6.57;4.80;;;;;;;-2.31;93.85;150783.88;5057466;28;20446;-85
2020/12/27 01:47:15;;;;;;;8.13;4.20;;;;;;;-2.26;93.65;150796.69;5034193;28;20461;-86
2020/12/27 01:49:51;;;;;;;4.67;3.60;;;;;;;-2.32;93.45;150780.03;5046742;28;20421;-86
2020/12/27 01:52:27;;;;;;;6.40;3.83;;;;;;;-2.38;90.46;150765.94;5055037;28;20445;-85
2020/12/27 01:55:13;;;;;;;5.47;4.13;;;;;;;-2.33;91.61;150777.50;5040076;28;20444;-86
2020/12/27 01:58:20;;;;;;;4.80;3.27;;;;;;;-2.36;92.16;150769.81;5039985;28;20457;-86
2020/12/27 02:01:08;;;;;;;7.90;3.77;;;;;;;-2.37;90.05;150767.22;5056955;28;20424;-86
2020/12/27 02:03:50;;;;;;;5.20;3.60;;;;;;;-2.44;91.51;150750.59;5040060;28;20452;-86
2020/12/27 02:06:32;;;;;;;5.47;4.40;;;;;;;-2.41;91.14;150758.28;5039546;28;20529;-86
2020/12/27 02:09:16;;;;;;;6.70;4.17;;;;;;;-2.39;92.00;150762.09;5050451;28;20436;-86
2020/12/27 02:12:06;;;;;;;7.77;4.73;;;;;;;-2.41;91.30;150757.00;5039992;28;20448;-86
2020/12/27 02:14:46;;;;;;;4.60;3.93;;;;;;;-2.40;92.03;150759.53;5039971;28;20467;-86
2020/12/27 02:17:23;;;;;;;4.93;3.63;;;;;;;-2.37;93.10;150767.22;5040880;28;20499;-86
2020/12/27 02:20:10;;;;;;;4.43;3.90;;;;;;;-2.38;90.77;150765.94;5040420;28;20915;-86
2020/12/27 02:23:01;;;;;;;5.90;3.50;;;;;;;-2.36;89.85;150769.81;5035905;28;20452;-85
2020/12/27 02:26:04;;;;;;;6.20;3.97;;;;;;;-2.38;90.68;150765.94;5038631;28;20853;-86
2020/12/27 02:28:44;;;;;;;5.57;3.80;;;;;;;-2.41;90.54;150757.00;5052014;28;20443;-86
2020/12/27 02:31:24;;;;;;;4.80;4.10;;;;;;;-2.37;90.47;150767.22;5073909;28;21063;-86
2020/12/27 02:34:11;;;;;;;4.87;3.70;;;;;;;-2.41;91.23;150758.28;5043787;28;20906;-86
2020/12/27 02:36:50;;;;;;;5.10;3.70;;;;;;;-2.41;89.58;150757.00;5059569;28;20429;-84
2020/12/27 02:39:25;;;;;;;5.87;4.00;;;;;;;-2.42;88.02;150754.41;5043901;28;20472;-84
2020/12/27 02:42:01;;;;;;;4.40;3.80;;;;;;;-2.41;87.60;150757.00;5076931;28;20466;-84
2020/12/27 02:44:52;;;;;;;6.00;4.07;;;;;;;-2.47;87.35;150744.19;5032376;28;20438;-86
2020/12/27 02:47:53;;;;;;;5.70;4.33;;;;;;;-2.40;87.35;150760.81;5045797;28;20929;-86
2020/12/27 02:50:52;;;;;;;6.57;4.10;;;;;;;-2.49;88.08;150737.81;5041376;28;20829;-87
2020/12/27 02:53:29;;;;;;;6.57;3.90;;;;;;;-2.54;88.45;150726.25;5043232;28;20441;-87
2020/12/27 02:56:05;;;;;;;5.03;4.10;;;;;;;-2.55;88.10;150723.72;5043664;28;20437;-87
2020/12/27 02:58:43;;;;;;;6.60;4.70;;;;;;;-2.51;91.75;150733.94;5040445;28;20528;-87
2020/12/27 03:01:18;;;;;;;5.87;3.43;;;;;;;-2.50;90.78;150736.50;5062320;28;20454;-87
2020/12/27 03:04:18;;;;;;;5.83;4.27;;;;;;;-2.53;89.42;150728.81;5084310;28;20449;-86
2020/12/27 03:07:04;;;;;;;7.07;4.57;;;;;;;-2.56;90.55;150719.84;5033610;28;20463;-87
2020/12/27 03:09:51;;;;;;;5.03;4.00;;;;;;;-2.56;89.65;150719.84;5043341;28;20449;-87
2020/12/27 03:12:56;;;;;;;5.37;4.10;;;;;;;-2.62;90.77;150705.75;5063975;28;20475;-87
2020/12/27 03:15:32;;;;;;;5.30;4.30;;;;;;;-2.66;90.01;150695.53;5042152;28;20467;-87
2020/12/27 03:18:27;;;;;;;3.50;3.20;;;;;;;-2.69;89.31;150687.84;5057759;28;20941;-87
2020/12/27 03:21:11;;;;;;;7.57;4.00;;;;;;;-2.64;92.38;150700.66;5059297;28;20412;-87
2020/12/27 03:23:47;;;;;;;6.03;4.70;;;;;;;-2.62;92.89;150705.75;5060537;28;20524;-87
2020/12/27 03:26:29;;;;;;;6.33;5.07;;;;;;;-2.62;90.64;150705.75;5074010;28;20478;-86
2020/12/27 03:29:05;;;;;;;6.67;4.33;;;;;;;-2.62;91.06;150704.53;5056326;28;20447;-87
2020/12/27 03:31:41;;;;;;;5.23;4.23;;;;;;;-2.60;94.38;150710.91;5057984;28;20539;-88
2020/12/27 03:34:21;;;;;;;6.00;3.80;;;;;;;-2.59;92.63;150712.16;5042886;28;20443;-87
2020/12/27 03:36:57;;;;;;;6.07;4.17;;;;;;;-2.55;95.19;150723.72;5059028;28;20465;-87
2020/12/27 03:39:55;;;;;;;5.87;4.57;;;;;;;-2.55;92.88;150723.72;5043378;28;20451;-87
2020/12/27 03:42:50;;;;;;;7.77;5.10;;;;;;;-2.54;95.16;150724.97;5079817;28;20430;-88
2020/12/27 03:45:26;;;;;;;4.87;4.03;;;;;;;-2.61;91.63;150708.34;5077998;28;20451;-88
2020/12/27 03:48:11;;;;;;;9.53;4.97;;;;;;;-2.64;90.65;150699.38;5073568;28;20435;-88
2020/12/27 03:51:07;;;;;;;7.03;4.73;;;;;;;-2.62;93.18;150705.75;5066985;28;20487;-88
2020/12/27 03:53:43;;;;;;;6.50;5.10;;;;;;;-2.53;96.60;150727.53;5042655;28;20427;-88
2020/12/27 03:56:44;;;;;;;6.80;4.60;;;;;;;-2.58;94.85;150714.75;5049128;28;20486;-88
2020/12/27 03:59:46;;;;;;;6.90;4.20;;;;;;;-2.55;96.99;150723.72;5036162;28;20800;-88
2020/12/27 04:02:51;;;;;;;6.60;5.57;;;;;;;-2.56;93.48;150721.13;5052701;28;20459;-88
2020/12/27 04:05:27;;;;;;;8.20;5.33;;;;;;;-2.71;90.89;150682.75;5042540;28;20535;-88
2020/12/27 04:08:03;;;;;;;5.30;4.60;;;;;;;-2.67;93.22;150692.97;5054357;28;20931;-88
2020/12/27 04:10:39;;;;;;;6.20;4.33;;;;;;;-2.62;94.22;150705.75;5027351;28;21257;-88
2020/12/27 04:13:14;;;;;;;4.70;4.10;;;;;;;-2.60;93.66;150710.91;5040266;28;20438;-88
2020/12/27 04:15:54;;;;;;;5.60;4.10;;;;;;;-2.61;93.59;150708.34;5044201;28;20431;-88
2020/12/27 04:18:34;;;;;;;6.47;4.30;;;;;;;-2.62;92.74;150705.75;5022419;28;20436;-89
2020/12/27 04:21:29;;;;;;;6.40;4.20;;;;;;;-2.67;92.48;150692.97;5041235;28;20455;-88
2020/12/27 04:24:19;;;;;;;6.30;4.27;;;;;;;-2.62;94.41;150704.53;5049746;28;20905;-88
2020/12/27 04:26:54;;;;;;;6.43;4.50;;;;;;;-2.66;91.99;150695.53;5073687;28;20471;-88
2020/12/27 04:29:29;;;;;;;5.23;3.23;;;;;;;-2.61;94.08;150708.34;5051901;28;20417;-88
2020/12/27 04:32:05;;;;;;;5.80;4.00;;;;;;;-2.60;94.21;150709.63;5042031;28;20939;-88
2020/12/27 04:34:54;;;;;;;5.93;4.00;;;;;;;-2.66;93.29;150695.53;5041862;28;20881;-88
2020/12/27 04:37:30;;;;;;;6.07;4.10;;;;;;;-2.68;93.31;150690.44;5053682;28;20441;-88
2020/12/27 04:40:22;;;;;;;6.33;4.50;;;;;;;-2.62;95.71;150705.75;5038384;28;20479;-88
2020/12/27 04:43:00;;;;;;;6.20;4.40;;;;;;;-2.67;92.20;150691.69;5037971;28;20533;-88
2020/12/27 04:45:45;;;;;;;6.03;4.10;;;;;;;-2.69;93.90;150686.56;5058470;28;20454;-88
2020/12/27 04:48:41;;;;;;;5.10;3.83;;;;;;;-2.67;94.48;150692.97;5021983;28;20447;-88
2020/12/27 04:51:38;;;;;;;6.83;4.33;;;;;;;-2.64;95.36;150699.38;5026851;28;20948;-89
2020/12/27 04:54:40;;;;;;;5.70;4.10;;;;;;;-2.72;94.56;150680.16;5037400;28;20448;-89
2020/12/27 04:57:54;;;;;;;7.13;4.80;;;;;;;-2.69;91.48;150686.56;4997583;28;20448;-89
2020/12/27 05:00:35;;;;;;;6.00;4.63;;;;;;;-2.76;92.04;150668.66;4995583;28;20541;-89
2020/12/27 05:03:43;;;;;;;6.40;4.60;;;;;;;-2.76;90.19;150668.66;5059223;28;20496;-89
2020/12/27 05:06:19;;;;;;;6.63;4.50;;;;;;;-2.79;90.80;150662.25;5024030;28;20478;-89
2020/12/27 05:08:59;;;;;;;4.93;3.80;;;;;;;-2.75;93.70;150672.47;5041505;28;20434;-89
2020/12/27 05:11:36;;;;;;;4.53;4.00;;;;;;;-2.74;92.40;150675.06;5073491;28;20431;-89
2020/12/27 05:14:22;;;;;;;7.40;4.43;;;;;;;-2.76;91.57;150668.66;5056850;28;20513;-89
2020/12/27 05:17:02;;;;;;;6.13;4.63;;;;;;;-2.74;94.20;150675.06;5041397;28;20434;-89
2020/12/27 05:19:58;;;;;;;6.23;4.17;;;;;;;-2.80;93.05;150659.69;5077704;28;20453;-89
2020/12/27 05:22:34;;;;;;;5.47;4.17;;;;;;;-2.82;95.26;150654.56;5041178;28;20446;-89
2020/12/27 05:25:26;;;;;;;6.00;4.47;;;;;;;-2.88;91.50;150637.91;5043808;28;20455;-89
2020/12/27 05:28:16;;;;;;;7.13;4.37;;;;;;;-2.92;90.79;150629.00;5077888;28;20422;-89
2020/12/27 05:31:11;;;;;;;6.40;4.80;;;;;;;-2.93;92.82;150626.41;5082416;28;20452;-89
2020/12/27 05:34:09;;;;;;;4.53;4.00;;;;;;;-2.96;92.92;150617.44;5056539;28;20470;-89
2020/12/27 05:37:04;;;;;;;8.67;5.17;;;;;;;-2.89;94.00;150636.69;5073980;28;20925;-89
2020/12/27 05:40:01;;;;;;;4.40;3.50;;;;;;;-2.93;93.79;150626.41;5037620;28;20472;-88
2020/12/27 05:42:55;;;;;;;7.40;4.93;;;;;;;-2.91;93.32;150631.53;5036410;28;20436;-89
2020/12/27 05:45:33;;;;;;;8.27;4.40;;;;;;;-2.94;91.15;150623.88;5022520;28;20528;-89
2020/12/27 05:48:09;;;;;;;5.33;3.80;;;;;;;-3.03;89.99;150600.84;5040962;28;20448;-89
2020/12/27 05:50:45;;;;;;;6.13;4.40;;;;;;;-3.00;90.11;150608.50;5034963;28;20468;-89
2020/12/27 05:53:22;;;;;;;5.20;3.70;;;;;;;-2.96;89.51;150618.72;5058407;28;20428;-89
2020/12/27 05:56:08;;;;;;;5.33;4.13;;;;;;;-2.97;89.49;150616.19;5021902;28;20464;-89
2020/12/27 05:58:52;;;;;;;6.47;4.37;;;;;;;-3.05;89.07;150595.72;5036264;28;20523;-89
2020/12/27 06:01:35;;;;;;;5.87;4.33;;;;;;;-3.07;89.87;150590.56;5021082;28;20423;-89
2020/12/27 06:04:50;;;;;;;4.43;3.93;;;;;;;-3.04;89.28;150597.00;5037759;28;20401;-89
2020/12/27 06:07:34;;;;;;;5.83;4.20;;;;;;;-2.99;91.88;150611.03;5011691;28;20498;-89
2020/12/27 06:10:11;;;;;;;6.90;4.40;;;;;;;-3.01;92.03;150605.94;5021196;28;20443;-89
2020/12/27 06:13:25;;;;;;;7.07;4.27;;;;;;;-2.93;93.09;150626.41;5020890;28;20828;-89
2020/12/27 06:16:28;;;;;;;5.20;4.30;;;;;;;-3.00;90.76;150608.50;5036429;28;20435;-89
2020/12/27 06:19:55;;;;;;;6.90;4.90;;;;;;;-2.94;91.31;150623.88;5053701;28;20424;-89
2020/12/27 06:22:32;;;;;;;6.60;5.00;;;;;;;-2.91;90.82;150631.53;5020824;28;20431;-89
2020/12/27 06:25:38;;;;;;;8.70;5.07;;;;;;;-2.89;91.59;150636.69;5023969;28;20452;-89
2020/12/27 06:28:14;;;;;;;5.83;4.70;;;;;;;-2.93;90.15;150626.41;5020638;28;20434;-89
2020/12/27 06:31:15;;;;;;;4.57;4.03;;;;;;;-2.86;90.46;150643.06;5021038;28;20946;-89
2020/12/27 06:34:10;;;;;;;4.93;3.77;;;;;;;-2.77;92.97;150666.09;5037517;28;20402;-89
2020/12/27 06:37:09;;;;;;;7.73;4.53;;;;;;;-2.78;89.70;150664.78;5011448;28;20440;-89
2020/12/27 06:40:08;;;;;;;6.10;4.30;;;;;;;-2.79;90.60;150662.25;5011807;28;20468;-89
2020/12/27 06:43:17;;;;;;;7.70;4.87;;;;;;;-2.80;90.55;150659.69;5050205;28;20514;-89
2020/12/27 06:46:21;;;;;;;5.87;4.20;;;;;;;-2.70;90.76;150685.28;5021075;28;20446;-89
2020/12/27 06:49:11;;;;;;;4.77;4.20;;;;;;;-2.67;91.91;150692.97;5037179;28;20420;-90
2020/12/27 06:52:19;;;;;;;6.40;5.07;;;;;;;-2.75;90.08;150672.47;5023745;28;20481;-89
2020/12/27 06:55:32;;;;;;;6.70;5.67;;;;;;;-2.75;90.90;150672.47;5036279;28;20430;-90
2020/12/27 06:58:21;;;;;;;7.97;5.23;;;;;;;-2.67;92.97;150692.97;5020674;28;20448;-90
2020/12/27 07:01:15;;;;;;;7.47;5.50;;;;;;;-2.75;92.85;150672.47;5020733;28;20789;-89
2020/12/27 07:04:11;;;;;;;7.03;5.47;;;;;;;-2.78;90.77;150664.78;5036437;28;20436;-89
2020/12/27 07:06:48;;;;;;;6.83;5.03;;;;;;;-2.79;91.09;150660.97;5035901;28;20570;-90
2020/12/27 07:09:26;;;;;;;7.97;5.00;;;;;;;-2.79;89.16;150660.97;5035497;28;20439;-89
2020/12/27 07:12:04;;;;;;;6.70;5.00;;;;;;;-2.78;91.24;150664.78;5035783;28;20462;-89
2020/12/27 07:14:40;;;;;;;6.00;3.67;;;;;;;-2.78;90.60;150664.78;5035807;28;20440;-89
2020/12/27 07:17:17;;;;;;;5.70;4.37;;;;;;;-2.74;94.52;150673.78;5053552;28;20440;-90
2020/12/27 07:19:59;;;;;;;9.73;5.60;;;;;;;-2.72;92.57;150680.16;5040216;28;20431;-89
2020/12/27 07:22:36;;;;;;;5.37;4.30;;;;;;;-2.73;92.58;150677.63;5057816;28;20413;-90
2020/12/27 07:25:14;;;;;;;5.33;4.23;;;;;;;-2.74;91.90;150675.06;5057065;28;20848;-89
2020/12/27 07:27:50;;;;;;;7.43;5.50;;;;;;;-2.73;92.34;150677.63;5029255;28;20459;-90
2020/12/27 07:30:27;;;;;;;6.90;4.43;;;;;;;-2.69;92.37;150686.56;5040130;28;20408;-89
2020/12/27 07:33:07;;;;;;;5.20;4.50;;;;;;;-2.70;91.04;150685.28;5023402;28;20464;-90
2020/12/27 07:35:43;;;;;;;8.00;5.30;;;;;;;-2.64;93.14;150700.66;5023135;28;20467;-89
2020/12/27 07:38:18;;;;;;;12.90;5.20;;;;;;;-2.63;92.38;150703.22;5041026;28;20450;-90
2020/12/27 07:40:57;;;;;;;6.97;4.80;;;;;;;-2.57;95.85;150718.56;5026583;28;20463;-89
2020/12/27 07:43:32;;;;;;;7.10;4.83;;;;;;;-2.57;92.83;150717.31;5057165;28;20438;-90
2020/12/27 07:46:08;;;;;;;6.20;5.03;;;;;;;-2.53;94.44;150728.81;5038564;28;20464;-90
2020/12/27 07:48:43;;;;;;;6.43;4.47;;;;;;;-2.47;94.49;150742.91;5039286;28;20431;-90
2020/12/27 07:51:20;;;;;;;5.93;4.37;;;;;;;-2.47;94.14;150742.91;5040174;28;20425;-90
2020/12/27 07:53:56;;;;;;;8.57;4.93;;;;;;;-2.48;92.49;150741.63;5056398;28;20414;-90
2020/12/27 07:56:34;;;;;;;5.50;4.50;;;;;;;-2.46;91.74;150746.72;5039258;28;20440;-90
2020/12/27 07:59:09;;;;;;;7.30;4.73;;;;;;;-2.42;92.95;150754.41;5039268;28;20436;-90
2020/12/27 08:01:45;;;;;;;7.20;4.93;;;;;;;-2.39;90.80;150763.41;5054815;28;20438;-76
2020/12/27 08:04:21;;;;;;;7.73;5.03;;;;;;;-2.39;89.81;150762.09;5029026;28;20907;-76
2020/12/27 08:06:56;;;;;;;7.27;5.10;;;;;;;-2.38;89.34;150764.69;5035860;28;20571;-76
2020/12/27 08:09:31;;;;;;;6.70;4.67;;;;;;;-2.38;90.96;150764.69;5035005;28;20477;-76
2020/12/27 08:12:12;;;;;;;7.40;4.73;;;;;;;-2.31;92.37;150782.59;5040055;28;20502;-77
2020/12/27 08:14:50;;;;;;;8.17;4.90;;;;;;;-2.31;91.81;150783.88;5034813;28;20817;-76
2020/12/27 08:17:26;;;;;;;7.93;5.43;;;;;;;-2.31;91.85;150782.59;5035931;28;20448;-76
2020/12/27 08:20:02;;;;;;;5.30;4.20;;;;;;;-2.23;92.80;150804.38;5048173;28;20448;-76
2020/12/27 08:22:37;;;;;;;8.07;5.00;;;;;;;-2.23;89.58;150803.09;5050948;28;20440;-75
2020/12/27 08:25:13;;;;;;;4.97;3.90;;;;;;;-2.20;90.14;150810.78;5035745;28;20462;-75
2020/12/27 08:27:53;;;;;;;6.07;4.40;;;;;;;-2.13;90.25;150828.69;5018814;28;20855;-75
2020/12/27 08:30:28;;;;;;;5.33;4.10;;;;;;;-2.06;89.87;150846.59;5019870;28;20451;-76
2020/12/27 08:33:11;;;;;;;6.90;4.80;;;;;;;-2.04;93.19;150851.78;5018367;28;20447;-76
2020/12/27 08:35:48;;;;;;;4.90;4.40;;;;;;;-2.02;91.34;150856.88;5034155;28;20440;-76
2020/12/27 08:38:36;;;;;;;5.87;4.17;;;;;;;-2.01;90.51;150859.41;5020917;28;20557;-76
2020/12/27 08:41:18;;;;;;;4.70;3.17;;;;;;;-1.94;92.14;150878.66;5054847;28;20477;-76
2020/12/27 08:44:07;;;;;;;4.47;3.70;;;;;;;-1.87;90.22;150895.28;5054618;28;20451;-76
2020/12/27 08:46:45;;;;;;;5.50;4.00;;;;;;;-1.87;92.99;150896.59;5051688;28;20474;-76
2020/12/27 08:49:40;;;;;;;5.27;4.77;;;;;;;-1.82;93.58;150908.09;5049656;28;20480;-76
2020/12/27 08:52:20;;;;;;;6.60;3.90;;;;;;;-1.79;91.87;150915.78;5050326;28;20484;-76
2020/12/27 08:54:57;;;;;;;4.70;3.80;;;;;;;-1.79;92.96;150915.78;5036723;28;20456;-76
2020/12/27 08:57:32;;;;;;;4.97;4.37;;;;;;;-1.73;91.97;150931.19;5053646;28;20472;-76
2020/12/27 09:00:10;;;;;;;8.10;3.90;;;;;;;-1.76;91.69;150923.47;5052595;28;20459;-76
2020/12/27 09:02:55;;;;;;;5.97;4.30;;;;;;;-1.72;91.10;150933.72;5053804;28;20902;-76
2020/12/27 09:05:32;;;;;;;5.30;3.70;;;;;;;-1.66;91.80;150949.09;5054767;28;20786;-76
2020/12/27 09:08:14;;;;;;;4.67;4.10;;;;;;;-1.69;90.61;150941.41;5053657;28;20474;-76
2020/12/27 09:10:49;;;;;;;5.70;4.13;;;;;;;-1.68;91.84;150943.97;5051664;28;20444;-76
2020/12/27 09:13:35;;;;;;;5.17;3.33;;;;;;;-1.61;93.86;150960.63;5053850;28;20452;-76
2020/12/27 09:16:11;;;;;;;6.47;4.27;;;;;;;-1.58;92.55;150969.59;5052712;28;20446;-76
2020/12/27 09:18:47;;;;;;;5.70;4.30;;;;;;;-1.57;91.54;150972.19;5072464;28;20441;-76
2020/12/27 09:21:23;;;;;;;5.13;4.00;;;;;;;-1.55;90.77;150977.28;5053282;28;20869;-76
2020/12/27 09:24:12;;;;;;;7.27;5.97;;;;;;;-1.56;88.98;150973.47;5053419;28;20444;-76
2020/12/27 09:26:47;;;;;;;5.90;4.60;;;;;;;-1.54;88.67;150979.88;5053583;28;20475;-76
2020/12/27 09:29:22;;;;;;;6.97;5.03;;;;;;;-1.45;87.15;151001.63;5052217;28;20450;-76
2020/12/27 09:32:07;;;;;;;6.83;4.53;;;;;;;-1.51;86.72;150987.53;5036462;28;20449;-76
2020/12/27 09:34:43;;;;;;;6.23;4.17;;;;;;;-1.52;87.30;150983.72;5071535;28;20450;-75
2020/12/27 09:37:18;;;;;;;6.30;4.00;;;;;;;-1.47;86.48;150997.81;5052949;28;20912;-76
2020/12/27 09:39:57;;;;;;;5.63;4.60;;;;;;;-1.46;85.71;151000.38;5036576;28;20472;-76
2020/12/27 09:42:33;;;;;;;6.13;4.17;;;;;;;-1.39;88.47;151018.31;5054083;28;20454;-77
2020/12/27 09:45:20;;;;;;;6.17;4.73;;;;;;;-1.37;88.81;151022.13;5039084;28;20448;-76
2020/12/27 09:47:57;;;;;;;4.90;4.40;;;;;;;-1.37;86.66;151023.44;5071093;28;20818;-76
2020/12/27 09:50:35;;;;;;;8.10;5.20;;;;;;;-1.40;85.60;151014.44;5036737;28;20469;-75
2020/12/27 09:53:18;;;;;;;6.70;4.93;;;;;;;-1.35;84.41;151027.28;5053360;28;20441;-76
2020/12/27 09:55:53;;;;;;;7.80;5.30;;;;;;;-1.27;85.25;151049.06;5070752;28;20441;-75
2020/12/27 09:58:29;;;;;;;8.70;5.20;;;;;;;-1.25;84.48;151052.91;5053161;28;20543;-76
2020/12/27 10:01:04;;;;;;;6.93;5.77;;;;;;;-1.20;83.11;151064.44;5053567;28;20480;-76
2020/12/27 10:03:42;;;;;;;6.87;5.60;;;;;;;-1.11;82.58;151087.53;5054003;28;20523;-76
2020/12/27 10:06:33;;;;;;;5.70;4.07;;;;;;;-1.04;81.37;151105.47;5052552;28;20580;-76
2020/12/27 10:09:10;;;;;;;6.17;4.50;;;;;;;-1.08;80.86;151095.19;5053275;28;20469;-76
2020/12/27 10:11:45;;;;;;;4.90;4.40;;;;;;;-1.11;81.05;151087.53;5051653;28;20461;-76
2020/12/27 10:14:21;;;;;;;6.07;4.60;;;;;;;-0.92;81.17;151136.22;5054948;28;20467;-76
2020/12/27 10:16:57;;;;;;;5.27;4.50;;;;;;;-0.88;80.18;151147.78;5052492;28;20449;-76
2020/12/27 10:19:35;;;;;;;7.50;4.60;;;;;;;-0.85;80.50;151154.19;5053835;28;20465;-76
2020/12/27 10:22:11;;;;;;;6.93;4.90;;;;;;;-0.89;79.79;151143.91;5038761;28;20473;-76
2020/12/27 10:24:47;;;;;;;6.30;5.27;;;;;;;-0.90;81.61;151141.38;5052710;28;20940;-76
2020/12/27 10:27:23;;;;;;;5.20;4.53;;;;;;;-0.88;81.38;151146.50;5054213;28;20562;-76
2020/12/27 10:29:58;;;;;;;7.00;5.20;;;;;;;-0.85;82.54;151155.44;5051880;28;20466;-76
2020/12/27 10:32:33;;;;;;;4.93;4.20;;;;;;;-0.78;79.96;151172.13;5054529;28;20437;-76
2020/12/27 10:35:10;;;;;;;7.17;4.87;;;;;;;-0.76;79.46;151178.53;5037064;28;21412;-76
2020/12/27 10:37:45;;;;;;;6.67;4.70;;;;;;;-0.77;80.65;151175.97;5053294;28;20440;-76
2020/12/27 10:40:20;;;;;;;7.30;5.40;;;;;;;-0.75;82.03;151179.84;5053884;28;20475;-76
2020/12/27 10:42:55;;;;;;;6.43;4.93;;;;;;;-0.74;80.64;151183.66;5056021;28;20909;-76
2020/12/27 10:45:31;;;;;;;6.60;4.67;;;;;;;-0.49;79.65;151246.53;5055360;28;20449;-76
2020/12/27 10:48:06;;;;;;;7.00;5.50;;;;;;;-0.59;80.17;151220.88;5052612;28;20485;-76
2020/12/27 10:50:42;;;;;;;6.97;4.40;;;;;;;-0.54;81.10;151233.69;5036017;28;20442;-76
2020/12/27 10:53:18;;;;;;;5.90;4.13;;;;;;;-0.53;81.73;151236.22;5062920;28;20443;-76
2020/12/27 10:55:53;;;;;;;7.40;4.80;;;;;;;-0.49;81.46;151246.53;5073619;28;20434;-76
2020/12/27 10:58:28;;;;;;;6.87;4.80;;;;;;;-0.51;81.60;151241.41;5056398;28;20449;-75
2020/12/27 11:01:04;;;;;;;6.90;5.87;;;;;;;-0.57;80.83;151224.69;5055200;28;20955;-76
2020/12/27 11:03:39;;;;;;;6.10;5.53;;;;;;;-0.44;80.95;151259.34;5059129;28;20435;-75
2020/12/27 11:06:15;;;;;;;8.53;6.13;;;;;;;-0.43;81.85;151260.63;5057951;28;20464;-76
2020/12/27 11:08:51;;;;;;;9.17;5.50;;;;;;;-0.50;82.66;151243.94;5058158;28;20430;-75
2020/12/27 11:11:26;;;;;;;9.10;6.03;;;;;;;-0.48;82.49;151249.09;5073062;28;20877;-76
2020/12/27 11:14:02;;;;;;;8.57;5.97;;;;;;;-0.42;82.80;151263.16;5059444;28;20433;-76
2020/12/27 11:16:38;;;;;;;6.50;5.37;;;;;;;-0.38;81.69;151273.44;5042573;28;20449;-76
2020/12/27 11:19:13;;;;;;;9.40;6.80;;;;;;;-0.30;82.20;151293.97;5059457;28;20798;-76
2020/12/27 11:21:49;;;;;;;9.43;6.77;;;;;;;-0.41;82.08;151267.03;5044236;28;20453;-76
2020/12/27 11:24:24;;;;;;;7.90;5.70;;;;;;;-0.35;83.02;151282.44;5060559;28;20540;-76
2020/12/27 11:26:59;;;;;;;7.20;5.37;;;;;;;-0.28;82.35;151300.41;5073810;28;20469;-76
2020/12/27 11:29:35;;;;;;;8.73;7.00;;;;;;;-0.46;83.34;151254.22;5057748;28;20436;-76
2020/12/27 11:32:11;;;;;;;8.60;6.90;;;;;;;-0.42;84.23;151264.47;5054846;28;20435;-75
2020/12/27 11:34:46;;;;;;;10.57;7.20;;;;;;;-0.60;84.75;151218.28;5057303;28;20437;-76
2020/12/27 11:37:23;;;;;;;10.80;6.50;;;;;;;-0.66;85.32;151202.88;5061368;28;20438;-76
2020/12/27 11:39:58;;;;;;;12.10;7.47;;;;;;;-0.64;84.84;151209.28;5045468;28;20464;-76
2020/12/27 11:42:34;;;;;;;13.23;7.30;;;;;;;-0.65;86.10;151205.47;5073047;28;20448;-76
2020/12/27 11:45:10;;;;;;;8.63;6.80;;;;;;;-0.58;85.77;151223.41;5056616;28;20441;-76
2020/12/27 11:47:45;;;;;;;8.37;6.17;;;;;;;-0.54;86.85;151232.41;5059943;28;20469;-76
2020/12/27 11:50:21;;;;;;;6.87;6.17;;;;;;;-0.51;85.65;151241.41;5062854;28;20429;-76
2020/12/27 11:53:00;;;;;;;7.50;6.73;;;;;;;-0.64;84.80;151208.06;5058003;28;20473;-76
2020/12/27 11:55:38;;;;;;;10.50;6.70;;;;;;;-0.50;86.66;151243.94;5059794;28;20439;-76
2020/12/27 11:58:13;;;;;;;9.70;7.00;;;;;;;-0.52;86.00;151238.81;5059247;28;20472;-76
2020/12/27 12:00:49;;;;;;;9.60;7.53;;;;;;;-0.47;85.88;151251.63;5068967;28;20446;-76
2020/12/27 12:03:24;;;;;;;8.90;7.23;;;;;;;-0.51;86.62;151241.41;5060430;28;20461;-76
2020/12/27 12:06:00;;;;;;;10.87;7.67;;;;;;;-0.49;87.35;151245.22;5059604;28;20427;-76
2020/12/27 12:08:36;;;;;;;8.80;7.80;;;;;;;-0.43;86.25;151260.63;5056298;28;20457;-76
2020/12/27 12:11:11;;;;;;;10.37;8.37;;;;;;;-0.43;85.32;151261.94;5043432;28;20446;-76
2020/12/27 12:13:46;;;;;;;9.00;6.53;;;;;;;-0.37;86.69;151277.28;5055466;28;20446;-76
2020/12/27 12:16:22;;;;;;;14.50;9.00;;;;;;;-0.33;85.53;151287.56;5071446;28;20441;-76
2020/12/27 12:18:57;;;;;;;8.50;7.17;;;;;;;-0.23;86.05;151313.22;5071373;28;20423;-76
2020/12/27 12:21:33;;;;;;;9.60;7.37;;;;;;;-0.25;86.43;151308.09;5054222;28;20449;-76
2020/12/27 12:24:09;;;;;;;12.63;7.30;;;;;;;-0.26;86.17;151305.50;5053770;28;20475;-76
2020/12/27 12:26:44;;;;;;;12.30;7.20;;;;;;;-0.20;84.96;151320.91;5058175;28;20466;-76
2020/12/27 12:29:19;;;;;;;13.23;7.03;;;;;;;-0.16;85.79;151329.91;5059723;28;20442;-76
2020/12/27 12:31:55;;;;;;;7.20;5.77;;;;;;;-0.22;85.93;151314.50;5040395;28;20441;-76