Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:14;;;;;;;4.33;2.20;;;;;;;;;;5105917;28;20668;-76
2021/01/25 00:03:20;;;;;;;4.83;2.27;;;;;;;;;;5097452;28;20259;-77
2021/01/25 00:06:25;;;;;;;5.90;2.37;;;;;;;;;;5097703;28;20253;-77
2021/01/25 00:09:31;;;;;;;5.90;2.53;;;;;;;;;;5097566;28;20201;-77
2021/01/25 00:12:37;;;;;;;5.47;2.80;;;;;;;;;;5108648;28;20740;-79
2021/01/25 00:15:41;;;;;;;5.00;2.50;;;;;;;;;;5104753;28;20197;-78
2021/01/25 00:18:46;;;;;;;5.10;2.80;;;;;;;;;;5095728;28;20225;-74
2021/01/25 00:21:51;;;;;;;5.90;2.30;;;;;;;;;;5099421;28;20275;-78
2021/01/25 00:24:56;;;;;;;4.60;2.40;;;;;;;;;;5102598;28;20197;-74
2021/01/25 00:28:02;;;;;;;6.50;3.07;;;;;;;;;;5095851;28;20574;-76
2021/01/25 00:31:07;;;;;;;8.77;2.93;;;;;;;;;;5115555;28;20200;-77
2021/01/25 00:34:12;;;;;;;4.47;2.50;;;;;;;;;;5094498;28;20572;-74
2021/01/25 00:37:17;;;;;;;6.83;2.40;;;;;;;;;;5094317;28;20212;-74
2021/01/25 00:40:23;;;;;;;4.43;2.07;;;;;;;;;;5102492;28;20197;-74
2021/01/25 00:43:28;;;;;;;5.63;2.30;;;;;;;;;;5100730;28;20229;-74
2021/01/25 00:46:32;;;;;;;5.57;2.50;;;;;;;;;;5094816;28;20289;-74
2021/01/25 00:49:37;;;;;;;5.93;2.73;;;;;;;;;;5102070;28;20208;-77
2021/01/25 00:52:41;;;;;;;7.07;2.57;;;;;;;;;;5101776;28;20236;-77
2021/01/25 00:55:46;;;;;;;6.77;2.50;;;;;;;;;;5101924;28;20626;-78
2021/01/25 00:58:51;;;;;;;4.20;2.17;;;;;;;;;;5101892;28;20197;-77
2021/01/25 01:01:56;;;;;;;4.87;2.10;;;;;;;;;;5101671;28;20601;-74
2021/01/25 01:05:00;;;;;;;5.33;2.33;;;;;;;;;;5101689;28;20216;-76
2021/01/25 01:08:05;;;;;;;5.10;1.87;;;;;;;;;;5093272;28;20564;-74
2021/01/25 01:11:10;;;;;;;4.43;2.13;;;;;;;;;;5095067;28;20567;-76
2021/01/25 01:14:16;;;;;;;5.13;2.93;;;;;;;;;;5102416;28;20223;-74
2021/01/25 01:17:20;;;;;;;4.13;2.07;;;;;;;;;;5099886;28;20335;-74
2021/01/25 01:20:25;;;;;;;5.23;2.23;;;;;;;;;;5123358;28;20228;-79
2021/01/25 01:23:30;;;;;;;5.87;2.23;;;;;;;;;;5110057;28;20265;-77
2021/01/25 01:26:34;;;;;;;6.47;2.43;;;;;;;;;;5099050;28;20677;-78
2021/01/25 01:29:40;;;;;;;3.83;2.27;;;;;;;;;;5111174;28;20205;-78
2021/01/25 01:32:45;;;;;;;6.50;2.27;;;;;;;;;;5090199;28;20278;-77
2021/01/25 01:35:49;;;;;;;4.77;1.93;;;;;;;;;;5081580;28;20190;-78
2021/01/25 01:38:54;;;;;;;4.00;2.00;;;;;;;;;;5101104;28;20246;-78
2021/01/25 01:41:58;;;;;;;5.00;2.13;;;;;;;;;;5098828;28;20225;-77
2021/01/25 01:45:04;;;;;;;4.53;2.33;;;;;;;;;;5100646;28;20227;-74
2021/01/25 01:48:09;;;;;;;3.83;2.27;;;;;;;;;;5111486;28;20718;-78
2021/01/25 01:51:13;;;;;;;6.60;2.03;;;;;;;;;;5097596;28;20268;-79
2021/01/25 01:54:20;;;;;;;4.87;2.60;;;;;;;;;;5101464;28;20231;-78
2021/01/25 01:57:25;;;;;;;4.17;2.27;;;;;;;;;;5096478;28;20849;-74
2021/01/25 02:00:30;;;;;;;5.67;2.60;;;;;;;;;;5118642;28;20200;-77
2021/01/25 02:03:35;;;;;;;5.57;2.30;;;;;;;;;;5121076;28;20302;-78
2021/01/25 02:06:40;;;;;;;3.50;2.10;;;;;;;;;;5114379;28;20290;-75
2021/01/25 02:09:47;;;;;;;4.27;2.27;;;;;;;;;;5113775;28;20240;-78
2021/01/25 02:12:55;;;;;;;6.83;2.30;;;;;;;;;;5099206;28;20599;-78
2021/01/25 02:16:02;;;;;;;7.93;2.53;;;;;;;;;;5101100;28;20263;-77
2021/01/25 02:19:09;;;;;;;6.13;2.20;;;;;;;;;;5111126;28;20335;-78
2021/01/25 02:22:23;;;;;;;5.47;2.30;;;;;;;;;;5094659;28;20217;-75
2021/01/25 02:25:32;;;;;;;5.33;2.60;;;;;;;;;;5086038;28;20208;-79
2021/01/25 02:28:38;;;;;;;5.87;2.30;;;;;;;;;;5100694;28;20281;-74
2021/01/25 02:31:42;;;;;;;7.13;2.47;;;;;;;;;;5099760;28;20224;-77
2021/01/25 02:34:47;;;;;;;5.07;2.50;;;;;;;;;;5099999;28;20216;-75
2021/01/25 02:37:54;;;;;;;3.60;2.00;;;;;;;;;;5114653;28;20284;-78
2021/01/25 02:41:00;;;;;;;4.73;2.40;;;;;;;;;;5092957;28;20219;-77
2021/01/25 02:44:06;;;;;;;3.57;2.10;;;;;;;;;;5100647;28;20196;-78
2021/01/25 02:47:12;;;;;;;6.03;2.40;;;;;;;;;;5100239;28;20232;-77
2021/01/25 02:50:17;;;;;;;7.93;3.00;;;;;;;;;;5099627;28;20212;-75
2021/01/25 02:53:22;;;;;;;5.83;2.53;;;;;;;;;;5100401;28;20229;-79
2021/01/25 02:56:26;;;;;;;8.20;2.50;;;;;;;;;;5094759;28;20213;-77
2021/01/25 02:59:32;;;;;;;7.97;2.60;;;;;;;;;;5089081;28;20193;-74
2021/01/25 03:02:37;;;;;;;7.33;2.63;;;;;;;;;;5085290;28;20270;-77
2021/01/25 03:05:41;;;;;;;6.20;2.57;;;;;;;;;;5099002;28;20201;-75
2021/01/25 03:08:46;;;;;;;6.40;2.30;;;;;;;;;;5094168;28;20209;-78
2021/01/25 03:11:51;;;;;;;6.73;2.83;;;;;;;;;;5099875;28;20252;-77
2021/01/25 03:14:56;;;;;;;4.97;2.47;;;;;;;;;;5105450;28;20205;-78
2021/01/25 03:18:01;;;;;;;4.53;2.10;;;;;;;;;;5092205;28;20239;-77
2021/01/25 03:21:06;;;;;;;6.20;2.70;;;;;;;;;;5092500;28;20278;-77
2021/01/25 03:24:11;;;;;;;7.07;2.60;;;;;;;;;;5111834;28;20269;-77
2021/01/25 03:27:15;;;;;;;5.53;2.33;;;;;;;;;;5092162;28;20193;-78
2021/01/25 03:30:21;;;;;;;5.27;2.50;;;;;;;;;;5099066;28;20223;-77
2021/01/25 03:33:25;;;;;;;7.37;2.50;;;;;;;;;;5099301;28;20750;-77
2021/01/25 03:36:30;;;;;;;5.37;2.60;;;;;;;;;;5099329;28;20270;-77
2021/01/25 03:39:35;;;;;;;9.80;2.80;;;;;;;;;;5099718;28;20574;-77
2021/01/25 03:42:39;;;;;;;5.57;2.50;;;;;;;;;;5099568;28;20606;-78
2021/01/25 03:45:45;;;;;;;6.20;2.60;;;;;;;;;;5098943;28;20204;-78
2021/01/25 03:48:50;;;;;;;6.70;2.47;;;;;;;;;;5093303;28;20303;-77
2021/01/25 03:51:55;;;;;;;5.83;3.00;;;;;;;;;;5099407;28;20590;-78
2021/01/25 03:54:59;;;;;;;4.40;2.60;;;;;;;;;;5099438;28;20235;-74
2021/01/25 03:58:04;;;;;;;5.83;2.90;;;;;;;;;;5099491;28;20228;-78
2021/01/25 04:01:10;;;;;;;5.60;2.83;;;;;;;;;;5099514;28;20708;-77
2021/01/25 04:04:15;;;;;;;7.40;3.03;;;;;;;;;;5102701;28;20193;-77
2021/01/25 04:07:19;;;;;;;5.20;2.67;;;;;;;;;;5100289;28;20246;-78
2021/01/25 04:10:24;;;;;;;6.23;2.70;;;;;;;;;;5099169;28;20197;-78
2021/01/25 04:13:29;;;;;;;4.37;2.20;;;;;;;;;;5121999;28;20232;-77
2021/01/25 04:16:34;;;;;;;5.30;2.40;;;;;;;;;;5097045;28;20239;-74
2021/01/25 04:19:38;;;;;;;6.40;2.80;;;;;;;;;;5103667;28;20306;-74
2021/01/25 04:22:43;;;;;;;3.37;2.20;;;;;;;;;;5111148;28;20236;-76
2021/01/25 04:25:48;;;;;;;4.67;2.03;;;;;;;;;;5098694;28;20193;-78
2021/01/25 04:28:57;;;;;;;5.47;2.50;;;;;;;;;;5103221;28;20201;-77
2021/01/25 04:32:02;;;;;;;4.10;2.40;;;;;;;;;;5116319;28;20271;-77
2021/01/25 04:35:08;;;;;;;7.50;2.50;;;;;;;;;;5097474;28;20201;-78
2021/01/25 04:38:12;;;;;;;6.70;2.50;;;;;;;;;;5091023;28;20280;-77
2021/01/25 04:41:17;;;;;;;5.63;2.60;;;;;;;;;;5096087;28;20193;-77
2021/01/25 04:44:23;;;;;;;4.57;2.50;;;;;;;;;;5094873;28;20256;-77
2021/01/25 04:47:29;;;;;;;10.90;2.53;;;;;;;;;;5114754;28;20213;-77
2021/01/25 04:50:33;;;;;;;6.20;2.50;;;;;;;;;;5102142;28;20205;-77
2021/01/25 04:53:38;;;;;;;8.97;2.87;;;;;;;;;;5101676;28;20224;-74
2021/01/25 04:56:43;;;;;;;6.90;2.90;;;;;;;;;;5106716;28;20224;-78
2021/01/25 04:59:48;;;;;;;7.70;2.97;;;;;;;;;;5101395;28;20259;-77
2021/01/25 05:02:54;;;;;;;4.77;2.67;;;;;;;;;;5101925;28;20290;-77
2021/01/25 05:05:58;;;;;;;6.57;2.83;;;;;;;;;;5112274;28;20278;-78
2021/01/25 05:09:03;;;;;;;8.17;3.30;;;;;;;;;;5102711;28;20327;-74
2021/01/25 05:12:08;;;;;;;6.10;2.70;;;;;;;;;;5098326;28;20760;-74
2021/01/25 05:15:24;;;;;;;5.70;2.70;;;;;;;;;;5130224;28;20204;-77
2021/01/25 05:18:29;;;;;;;9.73;3.10;;;;;;;;;;5100558;28;20217;-78
2021/01/25 05:21:35;;;;;;;5.30;2.90;;;;;;;;;;5103078;28;20186;-78
2021/01/25 05:24:46;;;;;;;5.47;2.53;;;;;;;;;;5097132;28;20579;-79
2021/01/25 05:27:51;;;;;;;4.30;2.43;;;;;;;;;;5117871;27;20204;-78
2021/01/25 05:30:56;;;;;;;9.43;2.80;;;;;;;;;;5095198;28;20189;-79
2021/01/25 05:34:02;;;;;;;6.07;2.50;;;;;;;;;;5115350;28;20243;-75
2021/01/25 05:37:09;;;;;;;9.40;3.30;;;;;;;;;;5113904;28;20209;-78
2021/01/25 05:40:17;;;;;;;5.97;2.87;;;;;;;;;;5093760;28;20688;-79
2021/01/25 05:43:22;;;;;;;8.03;3.10;;;;;;;;;;5105973;28;20574;-79
2021/01/25 05:46:26;;;;;;;6.47;3.00;;;;;;;;;;5105262;28;20929;-77
2021/01/25 05:49:32;;;;;;;5.53;2.80;;;;;;;;;;5100786;28;20668;-78
2021/01/25 05:52:42;;;;;;;9.90;3.40;;;;;;;;;;5100600;28;20244;-77
2021/01/25 05:55:47;;;;;;;6.67;3.30;;;;;;;;;;5105455;28;20716;-77
2021/01/25 05:58:51;;;;;;;8.93;3.27;;;;;;;;;;5100988;28;20271;-78
2021/01/25 06:01:57;;;;;;;8.03;3.17;;;;;;;;;;5099947;28;20508;-74
2021/01/25 06:05:03;;;;;;;5.90;2.90;;;;;;;;;;5091808;28;20660;-77
2021/01/25 06:08:11;;;;;;;8.80;2.97;;;;;;;;;;5100389;28;20197;-78
2021/01/25 06:11:18;;;;;;;6.57;3.10;;;;;;;;;;5100131;28;20190;-77
2021/01/25 06:14:28;;;;;;;12.43;4.17;;;;;;;;;;5100273;28;20228;-78
2021/01/25 06:17:34;;;;;;;26.33;6.17;;;;;;;;;;5100552;28;20298;-78
2021/01/25 06:20:40;;;;;;;23.87;6.57;;;;;;;;;;5100435;28;20192;-77
2021/01/25 06:23:45;;;;;;;14.23;4.67;;;;;;;;;;5097172;28;20232;-77
2021/01/25 06:26:50;;;;;;;9.90;4.50;;;;;;;;;;5096990;28;20189;-77
2021/01/25 06:29:54;;;;;;;12.93;4.17;;;;;;;;;;5096990;28;20277;-76
2021/01/25 06:32:59;;;;;;;11.23;4.07;;;;;;;;;;5099770;28;20795;-77
2021/01/25 06:36:08;;;;;;;7.90;3.73;;;;;;;;;;5099645;28;20197;-77
2021/01/25 06:39:13;;;;;;;7.37;3.73;;;;;;;;;;5100768;28;20227;-76
2021/01/25 06:42:18;;;;;;;10.20;4.27;;;;;;;;;;5100538;28;20611;-77
2021/01/25 06:45:24;;;;;;;10.23;4.07;;;;;;;;;;5092346;28;20247;-77
2021/01/25 06:48:29;;;;;;;12.23;4.47;;;;;;;;;;5099813;28;20684;-77
2021/01/25 06:51:39;;;;;;;13.30;4.80;;;;;;;;;;5112225;28;20294;-76
2021/01/25 06:54:45;;;;;;;10.30;3.90;;;;;;;;;;5100310;28;20304;-78
2021/01/25 06:57:51;;;;;;;9.00;4.03;;;;;;;;;;5096343;28;20287;-78
2021/01/25 07:00:55;;;;;;;10.40;3.83;;;;;;;;;;5107162;28;20322;-78
2021/01/25 07:04:00;;;;;;;11.27;4.60;;;;;;;;;;5094231;28;20195;-78
2021/01/25 07:07:06;;;;;;;9.07;3.97;;;;;;;;;;5094452;28;20242;-77
2021/01/25 07:10:11;;;;;;;10.87;4.00;;;;;;;;;;5099757;28;20197;-78
2021/01/25 07:13:16;;;;;;;8.27;4.20;;;;;;;;;;5093367;28;20318;-78
2021/01/25 07:16:21;;;;;;;15.37;5.07;;;;;;;;;;5096400;28;20215;-77
2021/01/25 07:19:25;;;;;;;10.07;4.00;;;;;;;;;;5093037;28;20205;-77
2021/01/25 07:22:32;;;;;;;12.60;4.70;;;;;;;;;;5095640;28;20244;-77
2021/01/25 07:25:36;;;;;;;9.20;4.30;;;;;;;;;;5112217;28;20231;-77
2021/01/25 07:28:41;;;;;;;11.70;4.73;;;;;;;;;;5098850;28;20284;-75
2021/01/25 07:31:46;;;;;;;15.77;7.03;;;;;;;;;;5095308;28;20244;-78
2021/01/25 07:34:51;;;;;;;17.30;6.83;;;;;;;;;;5112198;28;20204;-75
2021/01/25 07:37:56;;;;;;;18.70;7.30;;;;;;;;;;5096944;28;20213;-78
2021/01/25 07:41:01;;;;;;;56.17;15.53;;;;;;;;;;5099742;28;20610;-78
2021/01/25 07:44:06;;;;;;;21.10;8.30;;;;;;;;;;5099376;28;20289;-78
2021/01/25 07:47:11;;;;;;;18.30;7.60;;;;;;;;;;5092965;28;20215;-78
2021/01/25 07:50:17;;;;;;;29.53;9.67;;;;;;;;;;5099741;28;20923;-78
2021/01/25 07:53:22;;;;;;;50.30;26.73;;;;;;;;;;5107941;28;20357;-77
2021/01/25 07:56:27;;;;;;;22.90;10.67;;;;;;;;;;5103087;28;20711;-77
2021/01/25 07:59:35;;;;;;;37.50;13.27;;;;;;;;;;5115581;28;20394;-78
2021/01/25 08:02:40;;;;;;;18.53;7.47;;;;;;;;;;5093926;28;20261;-75
2021/01/25 08:05:45;;;;;;;18.67;8.17;;;;;;;;;;5112738;28;20585;-77
2021/01/25 08:08:52;;;;;;;14.87;6.63;;;;;;;;;;5099019;28;20197;-78
2021/01/25 08:11:57;;;;;;;18.63;6.50;;;;;;;;;;5096238;28;20309;-78
2021/01/25 08:15:10;;;;;;;14.27;6.07;;;;;;;;;;5099803;28;20228;-78
2021/01/25 08:18:15;;;;;;;16.10;5.83;;;;;;;;;;5097406;28;20213;-78
2021/01/25 08:21:21;;;;;;;15.20;6.40;;;;;;;;;;5102202;28;20219;-78
2021/01/25 08:24:26;;;;;;;19.93;8.03;;;;;;;;;;5103181;28;20253;-78
2021/01/25 08:27:32;;;;;;;16.93;7.17;;;;;;;;;;5103313;28;20189;-78
2021/01/25 08:30:39;;;;;;;21.90;9.17;;;;;;;;;;5098728;28;20790;-78
2021/01/25 08:33:45;;;;;;;17.90;7.30;;;;;;;;;;5102334;28;20269;-79
2021/01/25 08:36:58;;;;;;;18.57;7.30;;;;;;;;;;5109735;27;20197;-78
2021/01/25 08:40:12;;;;;;;17.17;6.87;;;;;;;;;;5099456;28;20276;-80
2021/01/25 08:43:21;;;;;;;12.03;5.30;;;;;;;;;;5102748;28;20621;-78
2021/01/25 08:46:29;;;;;;;19.87;7.47;;;;;;;;;;5110305;27;20236;-78
2021/01/25 08:49:37;;;;;;;15.23;6.83;;;;;;;;;;5117299;28;20208;-79
2021/01/25 08:52:43;;;;;;;15.67;5.80;;;;;;;;;;5117375;28;20228;-78
2021/01/25 08:55:49;;;;;;;11.60;5.37;;;;;;;;;;5133183;28;20892;-78
2021/01/25 08:58:53;;;;;;;13.93;5.17;;;;;;;;;;5108773;28;20274;-78
2021/01/25 09:02:08;;;;;;;11.73;5.37;;;;;;;;;;5109097;28;20236;-78
2021/01/25 09:05:14;;;;;;;11.20;5.30;;;;;;;;;;5095856;28;20181;-78
2021/01/25 09:08:18;;;;;;;12.60;5.10;;;;;;;;;;5101558;28;20212;-78
2021/01/25 09:11:23;;;;;;;35.17;14.20;;;;;;;;;;5104266;28;20574;-79
2021/01/25 09:14:27;;;;;;;11.03;5.20;;;;;;;;;;5101669;28;20232;-79
2021/01/25 09:17:33;;;;;;;15.37;5.70;;;;;;;;;;5117560;28;20320;-78
2021/01/25 09:20:38;;;;;;;15.10;5.73;;;;;;;;;;5115509;28;20208;-78
2021/01/25 09:23:43;;;;;;;11.43;5.60;;;;;;;;;;5119315;28;20289;-79
2021/01/25 09:26:47;;;;;;;27.13;15.50;;;;;;;;;;5099812;28;20617;-78
2021/01/25 09:29:52;;;;;;;13.93;6.60;;;;;;;;;;5100487;28;20267;-79
2021/01/25 09:32:58;;;;;;;12.63;5.53;;;;;;;;;;5110417;28;20362;-78
2021/01/25 09:36:02;;;;;;;12.30;5.40;;;;;;;;;;5093565;28;20254;-78
2021/01/25 09:39:12;;;;;;;10.10;5.37;;;;;;;;;;5098266;28;20304;-79
2021/01/25 09:42:16;;;;;;;11.70;5.43;;;;;;;;;;5102334;28;21084;-79
2021/01/25 09:45:21;;;;;;;17.47;5.53;;;;;;;;;;5100813;28;20303;-79
2021/01/25 09:48:27;;;;;;;13.33;5.87;;;;;;;;;;5101223;28;20197;-75
2021/01/25 09:51:31;;;;;;;11.57;5.63;;;;;;;;;;5081261;28;20202;-79
2021/01/25 09:54:35;;;;;;;12.50;5.60;;;;;;;;;;5108067;28;20209;-78
2021/01/25 09:57:40;;;;;;;19.67;6.00;;;;;;;;;;5101008;28;20217;-75
2021/01/25 10:00:45;;;;;;;14.47;6.10;;;;;;;;;;5100369;28;20733;-75
2021/01/25 10:03:51;;;;;;;13.63;6.00;;;;;;;;;;5100436;28;20335;-75
2021/01/25 10:06:56;;;;;;;13.23;6.53;;;;;;;;;;5100341;28;20289;-76
2021/01/25 10:10:01;;;;;;;11.67;6.03;;;;;;;;;;5107471;28;20213;-76
2021/01/25 10:13:06;;;;;;;13.40;6.23;;;;;;;;;;5079869;28;20255;-76
2021/01/25 10:16:10;;;;;;;12.53;5.80;;;;;;;;;;5079749;28;20205;-76
2021/01/25 10:19:16;;;;;;;14.77;7.07;;;;;;;;;;5079957;28;20205;-75
2021/01/25 10:22:21;;;;;;;17.50;7.50;;;;;;;;;;5079794;28;20264;-75
2021/01/25 10:25:26;;;;;;;14.40;6.90;;;;;;;;;;5095282;28;20348;-75
2021/01/25 10:28:30;;;;;;;18.13;7.13;;;;;;;;;;5100186;28;20250;-75
2021/01/25 10:31:35;;;;;;;15.90;7.57;;;;;;;;;;5099889;28;20292;-75
2021/01/25 10:34:41;;;;;;;14.70;6.60;;;;;;;;;;5100159;28;20192;-74
2021/01/25 10:37:47;;;;;;;13.07;6.10;;;;;;;;;;5099334;28;20271;-72
2021/01/25 10:40:53;;;;;;;10.83;5.47;;;;;;;;;;5095325;28;20210;-72
2021/01/25 10:43:57;;;;;;;16.80;6.57;;;;;;;;;;5091673;28;20213;-72
2021/01/25 10:47:02;;;;;;;20.07;6.00;;;;;;;;;;5078941;28;20259;-71
2021/01/25 10:50:11;;;;;;;13.07;6.30;;;;;;;;;;5078975;28;20421;-72
2021/01/25 10:53:15;;;;;;;15.40;6.13;;;;;;;;;;5079453;28;20225;-72
2021/01/25 10:56:20;;;;;;;11.83;6.07;;;;;;;;;;5079103;28;20205;-71
2021/01/25 10:59:24;;;;;;;16.10;6.60;;;;;;;;;;5079044;28;20224;-71
2021/01/25 11:02:30;;;;;;;13.27;6.23;;;;;;;;;;5092229;28;20252;-72
2021/01/25 11:05:36;;;;;;;13.87;6.40;;;;;;;;;;5078818;28;20208;-72
2021/01/25 11:08:40;;;;;;;23.93;7.07;;;;;;;;;;5078882;28;20263;-72
2021/01/25 11:11:45;;;;;;;16.73;6.30;;;;;;;;;;5078936;28;20259;-72
2021/01/25 11:14:49;;;;;;;13.20;6.03;;;;;;;;;;5087377;28;20208;-71
2021/01/25 11:17:54;;;;;;;16.50;6.07;;;;;;;;;;5078834;28;20789;-72
2021/01/25 11:21:01;;;;;;;15.37;6.20;;;;;;;;;;5089879;28;20259;-72
2021/01/25 11:24:06;;;;;;;12.83;6.53;;;;;;;;;;5090387;28;20236;-72
2021/01/25 11:27:11;;;;;;;13.83;5.83;;;;;;;;;;5093651;28;20209;-72
2021/01/25 11:30:15;;;;;;;15.70;6.87;;;;;;;;;;5101632;28;20207;-73
2021/01/25 11:33:20;;;;;;;14.47;6.87;;;;;;;;;;5102375;28;20224;-73
2021/01/25 11:36:26;;;;;;;12.17;6.00;;;;;;;;;;5089194;28;20204;-73
2021/01/25 11:39:31;;;;;;;15.63;6.40;;;;;;;;;;5102477;28;20239;-73
2021/01/25 11:42:36;;;;;;;13.67;6.77;;;;;;;;;;5096317;28;20236;-73
2021/01/25 11:45:41;;;;;;;14.23;6.70;;;;;;;;;;5101568;28;20289;-72
2021/01/25 11:48:45;;;;;;;15.63;7.03;;;;;;;;;;5102235;28;20575;-72
2021/01/25 11:51:51;;;;;;;16.00;5.83;;;;;;;;;;5097158;28;20233;-73
2021/01/25 11:54:56;;;;;;;18.53;6.57;;;;;;;;;;5102783;28;20572;-74
2021/01/25 11:58:01;;;;;;;13.23;7.20;;;;;;;;;;5103064;28;20229;-74
2021/01/25 12:01:05;;;;;;;17.00;7.23;;;;;;;;;;5102599;28;21067;-75
2021/01/25 12:04:10;;;;;;;21.57;7.27;;;;;;;;;;5102661;28;20284;-74
2021/01/25 12:07:16;;;;;;;18.30;7.03;;;;;;;;;;5102988;28;20204;-75
2021/01/25 12:10:22;;;;;;;18.23;6.87;;;;;;;;;;5102765;28;20208;-74
2021/01/25 12:13:26;;;;;;;16.67;6.57;;;;;;;;;;5118182;28;20236;-78
2021/01/25 12:16:32;;;;;;;19.97;7.33;;;;;;;;;;5101588;28;20218;-74
2021/01/25 12:19:37;;;;;;;15.97;6.23;;;;;;;;;;5102136;28;20247;-75
2021/01/25 12:22:43;;;;;;;21.10;6.50;;;;;;;;;;5099024;28;20715;-74
2021/01/25 12:25:47;;;;;;;14.93;5.80;;;;;;;;;;5101963;28;20213;-72
2021/01/25 12:28:52;;;;;;;11.53;6.43;;;;;;;;;;5106730;28;20189;-73
2021/01/25 12:31:56;;;;;;;11.77;6.27;;;;;;;;;;5108646;28;20240;-72
2021/01/25 12:35:01;;;;;;;11.43;6.03;;;;;;;;;;5094651;28;20698;-74
2021/01/25 12:38:07;;;;;;;13.70;6.17;;;;;;;;;;5100964;28;20217;-73
2021/01/25 12:41:12;;;;;;;15.53;6.50;;;;;;;;;;5100781;28;20213;-73
2021/01/25 12:44:17;;;;;;;13.93;6.50;;;;;;;;;;5100805;28;20216;-73
2021/01/25 12:47:22;;;;;;;13.80;5.20;;;;;;;;;;5113741;28;20230;-73
2021/01/25 12:50:26;;;;;;;13.03;5.83;;;;;;;;;;5100573;28;20217;-73
2021/01/25 12:53:46;;;;;;;15.17;6.67;;;;;;;;;;5126017;27;20538;-71
2021/01/25 12:56:50;;;;;;;14.87;5.87;;;;;;;;;;5088680;28;20305;-72
2021/01/25 12:59:55;;;;;;;14.63;6.17;;;;;;;;;;5086806;28;20241;-73
2021/01/25 13:03:00;;;;;;;15.53;6.00;;;;;;;;;;5087083;28;20711;-73
2021/01/25 13:06:05;;;;;;;12.87;5.77;;;;;;;;;;5086988;28;20294;-73
2021/01/25 13:09:10;;;;;;;10.27;5.00;;;;;;;;;;5067004;28;20238;-73
2021/01/25 13:12:15;;;;;;;14.87;5.00;;;;;;;;;;5082333;28;20286;-72
2021/01/25 13:15:21;;;;;;;10.73;4.93;;;;;;;;;;5087496;28;20697;-72
2021/01/25 13:18:26;;;;;;;8.47;4.90;;;;;;;;;;5086275;28;20209;-72
2021/01/25 13:21:31;;;;;;;9.50;5.20;;;;;;;;;;5083804;28;20208;-72
2021/01/25 13:24:36;;;;;;;14.43;5.70;;;;;;;;;;5087208;28;20735;-72
2021/01/25 13:27:41;;;;;;;10.67;4.90;;;;;;;;;;5081333;28;20213;-71
2021/01/25 13:30:45;;;;;;;10.07;4.87;;;;;;;;;;5086785;28;20221;-72
2021/01/25 13:33:50;;;;;;;13.47;5.10;;;;;;;;;;5086677;28;20634;-73
2021/01/25 13:36:54;;;;;;;12.77;5.47;;;;;;;;;;5109671;28;20216;-72
2021/01/25 13:40:00;;;;;;;11.63;5.10;;;;;;;;;;5106844;28;20206;-72
2021/01/25 13:43:05;;;;;;;12.93;6.20;;;;;;;;;;5083858;28;20226;-72
2021/01/25 13:46:10;;;;;;;10.67;4.60;;;;;;;;;;5086029;28;20670;-72
2021/01/25 13:49:14;;;;;;;13.13;5.40;;;;;;;;;;5087010;28;20244;-72
2021/01/25 13:52:19;;;;;;;14.13;4.97;;;;;;;;;;5086327;28;20739;-72
2021/01/25 13:55:25;;;;;;;15.47;5.90;;;;;;;;;;5087555;28;20205;-72
2021/01/25 13:58:30;;;;;;;10.67;5.50;;;;;;;;;;5094319;28;20209;-72
2021/01/25 14:01:35;;;;;;;11.80;5.77;;;;;;;;;;5113183;28;20233;-72
2021/01/25 14:04:39;;;;;;;14.17;5.30;;;;;;;;;;5075461;28;20271;-72
2021/01/25 14:07:44;;;;;;;14.87;5.70;;;;;;;;;;5072601;28;20687;-72
2021/01/25 14:10:50;;;;;;;27.30;6.27;;;;;;;;;;5073009;28;20245;-72
2021/01/25 14:13:55;;;;;;;15.50;5.27;;;;;;;;;;5096081;28;20205;-73
2021/01/25 14:17:00;;;;;;;14.13;6.10;;;;;;;;;;5067298;28;20240;-71
2021/01/25 14:20:05;;;;;;;14.87;5.87;;;;;;;;;;5072798;28;20248;-72
2021/01/25 14:23:10;;;;;;;14.20;5.93;;;;;;;;;;5072304;28;20226;-72
2021/01/25 14:26:15;;;;;;;19.07;6.67;;;;;;;;;;5072189;28;20295;-71
2021/01/25 14:29:20;;;;;;;18.83;6.43;;;;;;;;;;5065522;28;20582;-73
2021/01/25 14:32:25;;;;;;;13.53;6.77;;;;;;;;;;5070994;28;20280;-74
2021/01/25 14:35:29;;;;;;;13.33;6.30;;;;;;;;;;5070866;28;20278;-73
2021/01/25 14:38:34;;;;;;;12.17;6.67;;;;;;;;;;5071761;28;20249;-73
2021/01/25 14:41:40;;;;;;;54.67;17.37;;;;;;;;;;5066494;28;20573;-72
2021/01/25 14:44:44;;;;;;;16.70;6.90;;;;;;;;;;5066694;28;20214;-72
2021/01/25 14:47:49;;;;;;;12.80;6.43;;;;;;;;;;5091727;28;20210;-74
2021/01/25 14:50:54;;;;;;;14.97;6.60;;;;;;;;;;5066755;28;20596;-72
2021/01/25 14:53:58;;;;;;;14.53;6.30;;;;;;;;;;5067238;28;20743;-72
2021/01/25 14:57:04;;;;;;;14.80;6.60;;;;;;;;;;5066281;28;20206;-72
2021/01/25 15:00:10;;;;;;;18.90;6.87;;;;;;;;;;5065779;28;20209;-72
2021/01/25 15:03:17;;;;;;;10.70;5.17;;;;;;;;;;5072248;28;20221;-72
2021/01/25 15:06:22;;;;;;;11.17;4.63;;;;;;;;;;5071077;28;20305;-73
2021/01/25 15:09:27;;;;;;;15.57;5.83;;;;;;;;;;5071247;28;20209;-73
2021/01/25 15:12:32;;;;;;;10.93;4.90;;;;;;;;;;5070519;28;20356;-73
2021/01/25 15:15:38;;;;;;;8.60;3.60;;;;;;;;;;5085676;28;20202;-72
2021/01/25 15:18:42;;;;;;;8.03;4.03;;;;;;;;;;5070960;28;20317;-73
2021/01/25 15:21:47;;;;;;;8.67;3.47;;;;;;;;;;5070594;28;20317;-73
2021/01/25 15:24:53;;;;;;;7.43;3.23;;;;;;;;;;5070775;28;20288;-73
2021/01/25 15:27:59;;;;;;;10.87;3.40;;;;;;;;;;5070649;28;20613;-73
2021/01/25 15:31:04;;;;;;;9.10;3.60;;;;;;;;;;5071174;28;20283;-72
2021/01/25 15:34:08;;;;;;;7.67;3.47;;;;;;;;;;5070793;28;20206;-72
2021/01/25 15:37:13;;;;;;;6.87;3.03;;;;;;;;;;5070763;28;20678;-72
2021/01/25 15:40:18;;;;;;;15.83;7.67;;;;;;;;;;5065810;28;20211;-72
2021/01/25 15:43:24;;;;;;;12.40;5.67;;;;;;;;;;5069832;28;20229;-73
2021/01/25 15:46:29;;;;;;;9.70;4.13;;;;;;;;;;5070661;28;20237;-72
2021/01/25 15:49:33;;;;;;;11.63;4.40;;;;;;;;;;5071048;28;20249;-72
2021/01/25 15:52:38;;;;;;;9.43;3.20;;;;;;;;;;5070486;28;20234;-72
2021/01/25 15:55:43;;;;;;;12.27;4.50;;;;;;;;;;5070972;28;20218;-73
2021/01/25 15:58:52;;;;;;;6.37;2.87;;;;;;;;;;5070882;28;20276;-72
2021/01/25 16:01:56;;;;;;;6.30;2.93;;;;;;;;;;5094343;28;20217;-73
2021/01/25 16:05:05;;;;;;;8.00;3.33;;;;;;;;;;5071770;28;20217;-72
2021/01/25 16:08:10;;;;;;;16.60;6.07;;;;;;;;;;5065999;28;20577;-72
2021/01/25 16:11:22;;;;;;;12.70;5.20;;;;;;;;;;5065908;28;20593;-73
2021/01/25 16:14:29;;;;;;;10.03;4.33;;;;;;;;;;5094141;28;20206;-72
2021/01/25 16:17:38;;;;;;;8.77;4.90;;;;;;;;;;5070630;28;20270;-73
2021/01/25 16:20:48;;;;;;;8.53;4.07;;;;;;;;;;5070736;28;20194;-72
2021/01/25 16:23:53;;;;;;;9.03;4.53;;;;;;;;;;5065706;28;20211;-72
2021/01/25 16:27:00;;;;;;;10.43;4.67;;;;;;;;;;5054213;28;20217;-72
2021/01/25 16:30:08;;;;;;;12.33;5.80;;;;;;;;;;5070443;28;20283;-73
2021/01/25 16:33:13;;;;;;;11.07;5.50;;;;;;;;;;5071051;28;20238;-73
2021/01/25 16:36:18;;;;;;;11.17;5.63;;;;;;;;;;5070530;28;20210;-72
2021/01/25 16:39:25;;;;;;;13.10;5.60;;;;;;;;;;5070906;28;20244;-72
2021/01/25 16:42:31;;;;;;;11.40;5.53;;;;;;;;;;5071042;28;20311;-73
2021/01/25 16:45:37;;;;;;;13.63;5.93;;;;;;;;;;5070272;28;20202;-72
2021/01/25 16:48:42;;;;;;;17.20;6.83;;;;;;;;;;5070304;28;20201;-72
2021/01/25 16:51:47;;;;;;;16.10;7.27;;;;;;;;;;5093469;28;20256;-71
2021/01/25 16:54:52;;;;;;;21.43;10.03;;;;;;;;;;5069918;28;20210;-71
2021/01/25 16:58:00;;;;;;;20.10;8.43;;;;;;;;;;5070057;28;20557;-72
2021/01/25 17:01:08;;;;;;;19.37;7.50;;;;;;;;;;5069390;28;20272;-73
2021/01/25 17:04:12;;;;;;;15.37;8.20;;;;;;;;;;5070511;28;20224;-74
2021/01/25 17:07:17;;;;;;;18.00;8.23;;;;;;;;;;5070010;28;20293;-73
2021/01/25 17:10:22;;;;;;;22.43;9.37;;;;;;;;;;5071111;28;20226;-72
2021/01/25 17:13:27;;;;;;;19.67;9.03;;;;;;;;;;5070136;28;20626;-73
2021/01/25 17:16:32;;;;;;;16.73;8.93;;;;;;;;;;5069899;28;20244;-73
2021/01/25 17:19:37;;;;;;;18.00;8.97;;;;;;;;;;5069207;28;20198;-73
2021/01/25 17:22:42;;;;;;;20.63;9.67;;;;;;;;;;5069710;28;20276;-75
2021/01/25 17:25:47;;;;;;;19.23;8.27;;;;;;;;;;5069831;28;20237;-75
2021/01/25 17:28:54;;;;;;;20.33;9.13;;;;;;;;;;5069126;28;20218;-74
2021/01/25 17:32:00;;;;;;;20.17;9.73;;;;;;;;;;5069120;28;20222;-75
2021/01/25 17:35:07;;;;;;;23.73;10.73;;;;;;;;;;5066841;28;20694;-74
2021/01/25 17:38:12;;;;;;;26.03;10.53;;;;;;;;;;5070175;28;20689;-72
2021/01/25 17:41:22;;;;;;;21.00;9.40;;;;;;;;;;5073538;28;20287;-74
2021/01/25 17:44:30;;;;;;;20.40;9.57;;;;;;;;;;5065863;28;20241;-74
2021/01/25 17:47:38;;;;;;;21.50;9.87;;;;;;;;;;5070193;28;20281;-74
2021/01/25 17:50:43;;;;;;;25.47;10.73;;;;;;;;;;5073190;28;20218;-76
2021/01/25 17:53:48;;;;;;;18.47;8.50;;;;;;;;;;5062226;28;20318;-75
2021/01/25 17:56:55;;;;;;;17.67;8.87;;;;;;;;;;5074640;28;20240;-75
2021/01/25 18:00:00;;;;;;;17.23;8.50;;;;;;;;;;5073955;28;20224;-73
2021/01/25 18:03:08;;;;;;;15.40;7.97;;;;;;;;;;5053761;28;20238;-75
2021/01/25 18:06:13;;;;;;;17.07;7.57;;;;;;;;;;5057179;28;20282;-78
2021/01/25 18:09:18;;;;;;;19.10;8.53;;;;;;;;;;5056605;28;20291;-77
2021/01/25 18:12:23;;;;;;;18.43;8.43;;;;;;;;;;5075277;28;20721;-77
2021/01/25 18:15:32;;;;;;;17.13;8.07;;;;;;;;;;5073460;28;20198;-72
2021/01/25 18:18:38;;;;;;;24.50;10.33;;;;;;;;;;5072821;28;20198;-73
2021/01/25 18:21:43;;;;;;;19.70;9.80;;;;;;;;;;5067625;28;20693;-73