Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:24;;;;;;;;;;;;;;;12.89;52.83;99881.00;4926495;28;98297;-64
2022/01/10 00:02:52;;;;;;;;;;;;;;;12.88;52.48;99895.63;4938620;28;117910;-64
2022/01/10 00:05:18;;;;;;;;;;;;;;;12.90;52.51;99888.03;4940991;28;98328;-56
2022/01/10 00:07:44;;;;;;;;;;;;;;;12.89;52.48;99901.81;4940394;28;103464;-65
2022/01/10 00:10:10;;;;;;;;;;;;;;;12.89;52.52;99897.25;4939851;28;99189;-56
2022/01/10 00:12:36;;;;;;;;;;;;;;;12.89;52.53;99899.94;4937614;28;98061;-64
2022/01/10 00:15:02;;;;;;;;;;;;;;;12.91;52.64;99913.16;4938701;28;121029;-57
2022/01/10 00:17:28;;;;;;;;;;;;;;;12.91;52.57;99910.47;4938796;28;121965;-64
2022/01/10 00:19:54;;;;;;;;;;;;;;;12.91;52.56;99913.16;4939647;28;126406;-56
2022/01/10 00:22:22;;;;;;;;;;;;;;;12.91;52.49;99919.38;4939694;28;127706;-56
2022/01/10 00:24:48;;;;;;;;;;;;;;;12.90;52.75;99925.91;4940253;28;97943;-64
2022/01/10 00:27:14;;;;;;;;;;;;;;;12.91;52.54;99926.69;4938049;28;120780;-57
2022/01/10 00:29:43;;;;;;;;;;;;;;;12.91;52.72;99935.59;4939943;28;128153;-65
2022/01/10 00:32:09;;;;;;;;;;;;;;;12.91;52.72;99937.50;4941228;28;98043;-56
2022/01/10 00:34:35;;;;;;;;;;;;;;;12.91;52.49;99946.44;4937656;28;122773;-56
2022/01/10 00:37:01;;;;;;;;;;;;;;;12.92;52.72;99949.94;4938879;28;124348;-64
2022/01/10 00:39:27;;;;;;;;;;;;;;;12.91;52.52;99957.25;4938003;28;106282;-56
2022/01/10 00:41:56;;;;;;;;;;;;;;;12.92;52.70;99966.97;4940402;28;98572;-56
2022/01/10 00:44:25;;;;;;;;;;;;;;;12.92;52.56;99958.03;4922308;28;97957;-56
2022/01/10 00:46:52;;;;;;;;;;;;;;;12.92;52.63;99968.88;4920272;28;99469;-56
2022/01/10 00:49:18;;;;;;;;;;;;;;;12.92;52.70;99972.38;4920298;28;114428;-64
2022/01/10 00:51:43;;;;;;;;;;;;;;;12.93;52.58;99981.28;4919907;28;126623;-56
2022/01/10 00:54:09;;;;;;;;;;;;;;;12.93;52.60;99984.81;4934614;28;123994;-64
2022/01/10 00:56:35;;;;;;;;;;;;;;;12.92;52.75;99991.31;4939042;28;125830;-56
2022/01/10 00:59:01;;;;;;;;;;;;;;;12.92;52.74;99999.41;4937439;28;128168;-57
2022/01/10 01:01:27;;;;;;;;;;;;;;;12.93;52.54;100001.06;4939594;28;115887;-56
2022/01/10 01:03:53;;;;;;;;;;;;;;;12.94;52.77;100005.34;4936569;28;121745;-56
2022/01/10 01:06:19;;;;;;;;;;;;;;;12.94;52.47;100002.66;4937152;28;101099;-64
2022/01/10 01:08:46;;;;;;;;;;;;;;;12.94;52.61;100012.66;4936613;28;101166;-64
2022/01/10 01:11:53;;;;;;;;;;;;;;;12.95;52.56;100019.69;4929903;28;98121;-56
2022/01/10 01:14:23;;;;;;;;;;;;;;;12.96;52.60;100022.09;4929301;28;97879;-64
2022/01/10 01:17:08;;;;;;;;;;;;;;;12.97;52.55;100025.63;4904327;28;98829;-56
2022/01/10 01:25:03;;;;;;;;;;;;;;;12.97;52.58;100031.03;4918342;28;97908;-64
2022/01/10 01:27:29;;;;;;;;;;;;;;;12.97;52.65;100036.44;4913735;28;118442;-56
2022/01/10 01:29:55;;;;;;;;;;;;;;;12.97;52.76;100039.16;4900796;28;97746;-64
2022/01/10 01:32:21;;;;;;;;;;;;;;;12.98;52.53;100046.16;4901835;28;112339;-56
2022/01/10 01:34:47;;;;;;;;;;;;;;;12.98;52.45;100046.94;4919319;28;123963;-57
2022/01/10 01:37:12;;;;;;;;;;;;;;;12.98;52.60;100049.66;4920059;28;99183;-56
2022/01/10 01:39:40;;;;;;;;;;;;;;;12.99;52.56;100062.09;4936541;28;119695;-56
2022/01/10 01:42:30;;;;;;;;;;;;;;;12.99;52.57;100051.25;4938363;28;98721;-65
2022/01/10 01:44:52;;;;;;;;;;;;;;;13.01;52.57;100073.44;4939134;28;97902;-56
2022/01/10 01:47:18;;;;;;;;;;;;;;;13.02;52.40;100074.22;4918978;28;128685;-64
2022/01/10 01:49:44;;;;;;;;;;;;;;;13.02;52.49;100069.63;4917653;28;127234;-64
2022/01/10 01:52:10;;;;;;;;;;;;;;;13.02;52.62;100074.22;4933410;28;111571;-56
2022/01/10 01:54:36;;;;;;;;;;;;;;;13.03;52.45;100079.34;4920320;28;121590;-56
2022/01/10 01:57:02;;;;;;;;;;;;;;;13.04;52.63;100085.56;4918857;28;127297;-64
2022/01/10 01:59:28;;;;;;;;;;;;;;;13.03;52.73;100076.63;4918701;28;121635;-64
2022/01/10 02:01:54;;;;;;;;;;;;;;;13.05;52.61;100080.94;4917593;28;98088;-56
2022/01/10 02:04:20;;;;;;;;;;;;;;;13.05;52.49;100084.47;4918323;28;122751;-56
2022/01/10 02:06:46;;;;;;;;;;;;;;;13.04;52.48;100093.66;4919598;28;98350;-56
2022/01/10 02:09:14;;;;;;;;;;;;;;;13.05;52.72;100094.47;4935721;28;98115;-57
2022/01/10 02:11:40;;;;;;;;;;;;;;;13.05;52.63;100105.28;4937446;28;98164;-62
2022/01/10 02:14:08;;;;;;;;;;;;;;;13.06;52.57;100107.72;4928825;28;97877;-56
2022/01/10 02:16:42;;;;;;;;;;;;;;;13.06;52.58;100105.00;4922290;28;98614;-64
2022/01/10 02:19:08;;;;;;;;;;;;;;;13.06;52.56;100115.03;4923072;28;99125;-64
2022/01/10 02:21:34;;;;;;;;;;;;;;;13.06;52.53;100123.16;4907356;28;109260;-64
2022/01/10 02:24:00;;;;;;;;;;;;;;;13.06;52.61;100118.53;4921750;28;118860;-64
2022/01/10 02:26:26;;;;;;;;;;;;;;;13.06;52.38;100123.16;4939865;28;110966;-56
2022/01/10 02:28:52;;;;;;;;;;;;;;;13.06;52.55;100129.38;4940929;28;128163;-64
2022/01/10 02:31:18;;;;;;;;;;;;;;;13.07;52.37;100135.59;4942093;28;125670;-65
2022/01/10 02:33:46;;;;;;;;;;;;;;;13.07;52.74;100135.59;4940330;28;98060;-65
2022/01/10 02:36:24;;;;;;;;;;;;;;;13.06;52.68;100140.19;4942327;28;99144;-56
2022/01/10 02:38:57;;;;;;;;;;;;;;;13.08;52.82;100151.50;4940245;28;98226;-56
2022/01/10 02:41:33;;;;;;;;;;;;;;;13.08;52.75;100156.13;4938736;28;98945;-64
2022/01/10 02:44:02;;;;;;;;;;;;;;;13.07;52.81;100158.03;4923035;28;97876;-64
2022/01/10 02:46:30;;;;;;;;;;;;;;;13.08;52.54;100158.84;4923437;28;116349;-56
2022/01/10 02:48:56;;;;;;;;;;;;;;;13.08;52.58;100166.94;4920746;28;120437;-65
2022/01/10 02:51:23;;;;;;;;;;;;;;;13.08;52.37;100164.25;4909536;28;126724;-64
2022/01/10 02:53:49;;;;;;;;;;;;;;;13.09;52.57;100157.75;4922676;28;114538;-56
2022/01/10 02:56:15;;;;;;;;;;;;;;;13.08;52.68;100164.25;4920595;28;127897;-57
2022/01/10 02:58:41;;;;;;;;;;;;;;;13.08;52.70;100172.34;4921779;28;100276;-63
2022/01/10 03:01:07;;;;;;;;;;;;;;;13.08;52.49;100177.78;4921412;28;128111;-65
2022/01/10 03:03:33;;;;;;;;;;;;;;;13.08;52.69;100178.56;4921622;28;108407;-57
2022/01/10 03:05:59;;;;;;;;;;;;;;;13.09;52.68;100193.72;4921637;28;126462;-65
2022/01/10 03:08:26;;;;;;;;;;;;;;;13.08;52.68;100194.81;4921788;28;98444;-64
2022/01/10 03:10:52;;;;;;;;;;;;;;;13.07;52.43;100193.19;4935285;28;97928;-57
2022/01/10 03:13:18;;;;;;;;;;;;;;;13.08;52.53;100196.72;4940776;28;111853;-65
2022/01/10 03:15:44;;;;;;;;;;;;;;;13.09;52.45;100209.16;4939979;28;108608;-65
2022/01/10 03:18:10;;;;;;;;;;;;;;;13.07;52.49;100197.81;4940480;28;128138;-65
2022/01/10 03:20:36;;;;;;;;;;;;;;;13.08;52.44;100205.63;4939266;28;128577;-57
2022/01/10 03:23:02;;;;;;;;;;;;;;;13.08;52.59;100202.91;4940955;28;115978;-57
2022/01/10 03:25:28;;;;;;;;;;;;;;;13.08;52.49;100204.84;4940897;28;98410;-64
2022/01/10 03:27:54;;;;;;;;;;;;;;;13.08;52.67;100218.34;4939394;28;128996;-57
2022/01/10 03:30:20;;;;;;;;;;;;;;;13.08;52.60;100219.16;4940174;28;126672;-57
2022/01/10 03:32:48;;;;;;;;;;;;;;;13.07;52.66;100217.56;4941328;28;121928;-57
2022/01/10 03:35:14;;;;;;;;;;;;;;;13.08;52.52;100229.97;4941538;28;98451;-66
2022/01/10 03:37:40;;;;;;;;;;;;;;;13.08;52.57;100224.56;4936689;28;118642;-56
2022/01/10 03:40:06;;;;;;;;;;;;;;;13.08;52.46;100226.47;4926379;28;98981;-65
2022/01/10 03:42:33;;;;;;;;;;;;;;;13.07;52.63;100227.59;4937759;28;110751;-56
2022/01/10 03:44:59;;;;;;;;;;;;;;;13.08;52.64;100237.31;4940731;28;97953;-64
2022/01/10 03:47:25;;;;;;;;;;;;;;;13.08;52.69;100240.00;4926625;28;127445;-57
2022/01/10 03:49:51;;;;;;;;;;;;;;;13.09;52.74;100245.16;4920888;28;98462;-57
2022/01/10 03:52:17;;;;;;;;;;;;;;;13.09;52.45;100255.16;4920628;28;123158;-57
2022/01/10 03:54:43;;;;;;;;;;;;;;;13.08;52.67;100264.34;4931960;28;128126;-64
2022/01/10 03:57:11;;;;;;;;;;;;;;;13.08;52.42;100258.94;4940277;28;98877;-57
2022/01/10 03:59:37;;;;;;;;;;;;;;;13.08;52.50;100273.28;4941384;28;98236;-56
2022/01/10 04:02:04;;;;;;;;;;;;;;;13.09;52.51;100276.81;4941065;28;107333;-64
2022/01/10 04:04:30;;;;;;;;;;;;;;;13.08;52.71;100273.28;4939007;28;98759;-65
2022/01/10 04:06:56;;;;;;;;;;;;;;;13.08;52.61;100278.69;4927999;28;98319;-56
2022/01/10 04:09:22;;;;;;;;;;;;;;;13.08;52.73;100280.59;4919888;28;104861;-64
2022/01/10 04:11:48;;;;;;;;;;;;;;;13.09;52.49;100295.75;4921852;28;98018;-65
2022/01/10 04:14:14;;;;;;;;;;;;;;;13.08;52.64;100300.34;4938046;28;98845;-57
2022/01/10 04:16:40;;;;;;;;;;;;;;;13.08;52.66;100305.75;4941040;28;98767;-57
2022/01/10 04:19:06;;;;;;;;;;;;;;;13.09;52.42;100314.69;4929541;28;127929;-57
2022/01/10 04:21:32;;;;;;;;;;;;;;;13.08;52.64;100313.88;4941787;28;97716;-57
2022/01/10 04:23:58;;;;;;;;;;;;;;;13.08;52.76;100313.88;4939012;28;127231;-55
2022/01/10 04:26:24;;;;;;;;;;;;;;;13.09;52.51;100326.31;4940515;28;126497;-56
2022/01/10 04:28:50;;;;;;;;;;;;;;;13.09;52.56;100326.31;4939276;28;129323;-58
2022/01/10 04:31:16;;;;;;;;;;;;;;;13.09;52.61;100325.53;4940590;28;97988;-65
2022/01/10 04:33:42;;;;;;;;;;;;;;;13.09;52.68;100326.31;4937560;28;98294;-64
2022/01/10 04:36:08;;;;;;;;;;;;;;;13.07;52.73;100323.09;4940115;28;98347;-57
2022/01/10 04:38:37;;;;;;;;;;;;;;;13.07;52.68;100336.63;4927448;28;116253;-57
2022/01/10 04:41:03;;;;;;;;;;;;;;;13.07;52.53;100333.91;4920737;28;97771;-65
2022/01/10 04:43:29;;;;;;;;;;;;;;;13.07;52.68;100333.91;4921868;28;98164;-56
2022/01/10 04:45:55;;;;;;;;;;;;;;;13.08;52.69;100343.63;4919866;28;103024;-57
2022/01/10 04:48:21;;;;;;;;;;;;;;;13.08;52.44;100348.25;4918502;28;98234;-57
2022/01/10 04:53:13;;;;;;;;;;;;;;;13.08;52.43;100356.34;4919629;28;117559;-65
2022/01/10 04:55:39;;;;;;;;;;;;;;;13.08;52.59;100359.06;4919115;28;127903;-65
2022/01/10 04:58:05;;;;;;;;;;;;;;;13.09;52.54;100366.13;4920895;28;98251;-57
2022/01/10 05:00:31;;;;;;;;;;;;;;;13.08;52.46;100367.19;4918994;28;123550;-65
2022/01/10 05:02:57;;;;;;;;;;;;;;;13.08;52.43;100364.47;4931539;28;126955;-57
2022/01/10 05:05:23;;;;;;;;;;;;;;;13.09;52.59;100374.22;4938433;28;128727;-65
2022/01/10 05:07:49;;;;;;;;;;;;;;;13.09;52.67;100379.66;4938859;28;126002;-57
2022/01/10 05:10:15;;;;;;;;;;;;;;;13.09;52.61;100383.16;4938892;28;122054;-64
2022/01/10 05:12:41;;;;;;;;;;;;;;;13.08;52.61;100386.94;4939405;28;98966;-57
2022/01/10 05:15:07;;;;;;;;;;;;;;;13.10;52.62;100395.59;4938483;28;115614;-65
2022/01/10 05:17:33;;;;;;;;;;;;;;;13.10;52.43;100403.69;4939725;28;99428;-65
2022/01/10 05:19:59;;;;;;;;;;;;;;;13.10;52.44;100411.81;4939813;28;118105;-65
2022/01/10 05:22:25;;;;;;;;;;;;;;;13.11;52.49;100413.44;4940089;28;97870;-65
2022/01/10 05:24:51;;;;;;;;;;;;;;;13.11;52.68;100418.03;4938166;28;126383;-57
2022/01/10 05:27:16;;;;;;;;;;;;;;;13.12;52.43;100425.06;4938775;28;126091;-65
2022/01/10 05:29:42;;;;;;;;;;;;;;;13.13;52.43;100429.41;4936540;28;121986;-57
2022/01/10 05:32:08;;;;;;;;;;;;;;;13.13;52.67;100426.69;4919853;28;128289;-57
2022/01/10 05:34:34;;;;;;;;;;;;;;;13.13;52.39;100434.81;4938752;28;98409;-57
2022/01/10 05:37:00;;;;;;;;;;;;;;;13.13;52.47;100441.03;4936172;28;128139;-57
2022/01/10 05:39:26;;;;;;;;;;;;;;;13.15;52.37;100446.13;4937268;28;115593;-57
2022/01/10 05:41:52;;;;;;;;;;;;;;;13.14;52.69;100448.03;4937385;28;124392;-57
2022/01/10 05:44:18;;;;;;;;;;;;;;;13.14;52.34;100456.16;4936097;28;110759;-57
2022/01/10 05:46:46;;;;;;;;;;;;;;;13.15;52.45;100451.56;4935976;28;128900;-57
2022/01/10 05:49:13;;;;;;;;;;;;;;;13.14;52.58;100456.16;4935210;28;99629;-57
2022/01/10 05:51:39;;;;;;;;;;;;;;;13.15;52.46;100463.19;4937647;28;98263;-57
2022/01/10 05:54:06;;;;;;;;;;;;;;;13.16;52.45;100463.97;4938266;28;127865;-56
2022/01/10 05:56:33;;;;;;;;;;;;;;;13.16;52.43;100474.81;4941493;28;118297;-57
2022/01/10 05:59:00;;;;;;;;;;;;;;;13.16;52.49;100472.91;4937845;28;107131;-56
2022/01/10 06:01:26;;;;;;;;;;;;;;;13.16;52.31;100481.03;4940246;28;125098;-57
2022/01/10 06:03:52;;;;;;;;;;;;;;;13.16;52.42;100481.03;4941026;28;98565;-56
2022/01/10 06:06:18;;;;;;;;;;;;;;;13.16;52.31;100491.84;4923827;28;98385;-57
2022/01/10 06:08:44;;;;;;;;;;;;;;;13.16;52.50;100497.25;4940891;28;121780;-57
2022/01/10 06:11:10;;;;;;;;;;;;;;;13.18;52.40;100502.41;4956702;28;98791;-57
2022/01/10 06:13:36;;;;;;;;;;;;;;;13.17;52.60;100508.94;4942540;28;128999;-57
2022/01/10 06:16:02;;;;;;;;;;;;;;;13.17;52.77;100509.72;4940374;28;123162;-57
2022/01/10 06:18:28;;;;;;;;;;;;;;;13.17;52.45;100520.56;4940417;28;98153;-57
2022/01/10 06:20:54;;;;;;;;;;;;;;;13.18;52.31;100529.47;4941246;28;98258;-57
2022/01/10 06:23:20;;;;;;;;;;;;;;;13.18;52.40;100524.88;4940686;28;98462;-56
2022/01/10 06:25:46;;;;;;;;;;;;;;;13.17;52.66;100534.09;4938758;28;121728;-57
2022/01/10 06:28:12;;;;;;;;;;;;;;;13.18;52.56;100537.59;4924943;28;122786;-57
2022/01/10 06:30:38;;;;;;;;;;;;;;;13.18;52.77;100537.59;4938404;28;117081;-56
2022/01/10 06:33:04;;;;;;;;;;;;;;;13.18;52.45;100551.13;4920429;28;99415;-57
2022/01/10 06:35:30;;;;;;;;;;;;;;;13.18;52.53;100551.13;4919814;28;127581;-57
2022/01/10 06:37:56;;;;;;;;;;;;;;;13.18;52.82;100562.75;4921133;28;97737;-57
2022/01/10 06:40:22;;;;;;;;;;;;;;;13.18;52.73;100564.66;4919809;28;128066;-57
2022/01/10 06:42:48;;;;;;;;;;;;;;;13.17;52.54;100573.88;4920972;28;103671;-57
2022/01/10 06:45:14;;;;;;;;;;;;;;;13.17;52.54;100577.41;4902372;28;100568;-57
2022/01/10 06:47:40;;;;;;;;;;;;;;;13.18;52.51;100583.63;4909957;28;121037;-57
2022/01/10 06:50:06;;;;;;;;;;;;;;;13.17;52.25;100587.41;4940769;28;98651;-57
2022/01/10 06:52:32;;;;;;;;;;;;;;;13.17;52.50;100596.34;4932323;28;99743;-57
2022/01/10 06:54:58;;;;;;;;;;;;;;;13.17;52.59;100603.66;4930828;28;114730;-57
2022/01/10 06:57:24;;;;;;;;;;;;;;;13.17;52.36;100599.03;4922123;28;120466;-57
2022/01/10 06:59:50;;;;;;;;;;;;;;;13.17;52.56;100607.16;4940527;28;98656;-57
2022/01/10 07:02:16;;;;;;;;;;;;;;;13.17;52.38;100617.19;4939515;28;98159;-57
2022/01/10 07:04:42;;;;;;;;;;;;;;;13.17;52.42;100620.69;4939098;28;119647;-57
2022/01/10 07:07:08;;;;;;;;;;;;;;;13.17;52.41;100628.81;4940827;28;98188;-57
2022/01/10 07:09:34;;;;;;;;;;;;;;;13.18;52.48;100643.97;4940892;28;122118;-57
2022/01/10 07:12:00;;;;;;;;;;;;;;;13.18;52.51;100643.16;4941003;28;126707;-56
2022/01/10 07:14:28;;;;;;;;;;;;;;;13.19;52.70;100647.47;4938492;28;111791;-57
2022/01/10 07:16:54;;;;;;;;;;;;;;;13.19;52.28;100647.47;4941741;28;98170;-65
2022/01/10 07:19:20;;;;;;;;;;;;;;;13.20;52.33;100658.03;4926143;28;128538;-57
2022/01/10 07:21:48;;;;;;;;;;;;;;;13.20;52.39;100658.03;4923457;28;99293;-57
2022/01/10 07:24:14;;;;;;;;;;;;;;;13.21;52.48;100669.66;4920705;28;98622;-57
2022/01/10 07:26:40;;;;;;;;;;;;;;;13.22;52.43;100679.41;4922759;28;122663;-57
2022/01/10 07:29:07;;;;;;;;;;;;;;;13.23;52.53;100684.56;4938958;28;129067;-57
2022/01/10 07:31:34;;;;;;;;;;;;;;;13.23;52.60;100691.88;4939783;28;97791;-57
2022/01/10 07:34:00;;;;;;;;;;;;;;;13.24;52.52;100688.91;4938024;28;114456;-57
2022/01/10 07:36:26;;;;;;;;;;;;;;;13.26;52.47;100692.13;4939553;28;122645;-56
2022/01/10 07:38:52;;;;;;;;;;;;;;;13.27;52.60;100692.94;4938524;28;127904;-57
2022/01/10 07:41:18;;;;;;;;;;;;;;;13.28;52.52;100702.66;4939073;28;128094;-56
2022/01/10 07:43:44;;;;;;;;;;;;;;;13.27;52.25;100707.28;4924016;28;98462;-57
2022/01/10 07:46:11;;;;;;;;;;;;;;;13.29;52.56;100708.91;4921611;28;97903;-57
2022/01/10 07:48:37;;;;;;;;;;;;;;;13.30;52.31;100719.44;4919277;28;99232;-57
2022/01/10 07:51:03;;;;;;;;;;;;;;;13.30;52.57;100719.44;4919791;28;101599;-57
2022/01/10 07:53:30;;;;;;;;;;;;;;;13.34;52.32;100730.53;4920275;28;127929;-57
2022/01/10 07:55:56;;;;;;;;;;;;;;;13.33;52.77;100737.84;4919846;28;97911;-57
2022/01/10 07:58:21;;;;;;;;;;;;;;;13.34;52.61;100739.47;4919524;28;127873;-57
2022/01/10 08:00:47;;;;;;;;;;;;;;;13.37;52.56;100743.50;4919125;28;128980;-56
2022/01/10 08:03:13;;;;;;;;;;;;;;;13.39;52.51;100752.16;4920236;28;115581;-57
2022/01/10 08:05:39;;;;;;;;;;;;;;;13.39;52.43;100747.53;4919674;28;117791;-57
2022/01/10 08:08:05;;;;;;;;;;;;;;;13.41;52.32;100750.00;4926111;28;129362;-57
2022/01/10 08:10:31;;;;;;;;;;;;;;;13.43;52.51;100756.72;4939202;28;104189;-57
2022/01/10 08:12:57;;;;;;;;;;;;;;;13.45;52.54;100767.28;4937416;28;119256;-57
2022/01/10 08:15:23;;;;;;;;;;;;;;;13.47;52.63;100775.94;4923705;28;97757;-56
2022/01/10 08:17:49;;;;;;;;;;;;;;;13.48;52.45;100772.16;4918543;28;128680;-57
2022/01/10 08:20:15;;;;;;;;;;;;;;;13.49;52.41;100777.28;4917949;28;98279;-57
2022/01/10 08:22:41;;;;;;;;;;;;;;;13.53;52.24;100787.56;4919634;28;111437;-57
2022/01/10 08:25:07;;;;;;;;;;;;;;;13.56;52.37;100784.28;4919521;28;121482;-57
2022/01/10 08:27:34;;;;;;;;;;;;;;;13.58;52.46;100780.22;4919060;28;113682;-57
2022/01/10 08:30:03;;;;;;;;;;;;;;;13.61;52.22;100787.78;4919444;28;120126;-57
2022/01/10 08:32:29;;;;;;;;;;;;;;;13.65;52.34;100798.88;4919627;28;98191;-57
2022/01/10 08:34:56;;;;;;;;;;;;;;;13.68;52.16;100795.63;4919409;28;98293;-56
2022/01/10 08:37:22;;;;;;;;;;;;;;;13.71;52.10;100800.44;4918734;28;98319;-57
2022/01/10 08:39:49;;;;;;;;;;;;;;;13.74;52.36;100808.03;4918632;28;123308;-57
2022/01/10 08:42:21;;;;;;;;;;;;;;;13.77;52.12;100807.47;4923313;28;98493;-57
2022/01/10 08:44:47;;;;;;;;;;;;;;;13.83;51.94;100816.38;4939869;28;97934;-57
2022/01/10 08:47:14;;;;;;;;;;;;;;;13.86;52.38;100823.94;4938137;28;106632;-57
2022/01/10 08:49:40;;;;;;;;;;;;;;;13.88;52.29;100827.19;4937583;28;118375;-57
2022/01/10 08:52:06;;;;;;;;;;;;;;;13.92;52.08;100831.75;4928221;28;115240;-57
2022/01/10 08:54:32;;;;;;;;;;;;;;;13.97;52.15;100834.44;4928416;28;110433;-57
2022/01/10 08:56:58;;;;;;;;;;;;;;;14.04;51.94;100841.44;4938469;28;100115;-57
2022/01/10 08:59:24;;;;;;;;;;;;;;;14.09;52.12;100844.13;4925061;28;118810;-57
2022/01/10 09:01:50;;;;;;;;;;;;;;;14.12;52.13;100849.00;4918600;28;103301;-57
2022/01/10 09:04:16;;;;;;;;;;;;;;;14.15;51.82;100856.56;4915914;28;124268;-57
2022/01/10 09:06:44;;;;;;;;;;;;;;;14.16;51.98;100850.84;4920137;28;98500;-57
2022/01/10 09:09:10;;;;;;;;;;;;;;;14.21;52.21;100852.72;4919052;28;98591;-57
2022/01/10 09:11:35;;;;;;;;;;;;;;;14.29;51.85;100860.25;4919084;28;115385;-57
2022/01/10 09:14:02;;;;;;;;;;;;;;;14.40;51.68;100872.63;4917974;28;116006;-57
2022/01/10 09:16:27;;;;;;;;;;;;;;;14.50;51.57;100863.63;4919216;28;120561;-57
2022/01/10 09:18:53;;;;;;;;;;;;;;;14.60;51.99;100870.88;4917912;28;128339;-57
2022/01/10 09:21:19;;;;;;;;;;;;;;;14.69;51.49;100878.13;4918406;28;125001;-57
2022/01/10 09:23:45;;;;;;;;;;;;;;;14.78;51.78;100878.34;4931407;28;122870;-57
2022/01/10 09:26:11;;;;;;;;;;;;;;;14.85;51.37;100889.63;4937055;28;127924;-57
2022/01/10 09:28:37;;;;;;;;;;;;;;;14.93;51.70;100890.94;4923871;28;98997;-57
2022/01/10 09:31:03;;;;;;;;;;;;;;;14.98;51.40;100891.72;4918932;28;98319;-57
2022/01/10 09:33:29;;;;;;;;;;;;;;;15.00;51.84;100893.31;4917735;28;122527;-57
2022/01/10 09:35:55;;;;;;;;;;;;;;;15.04;51.89;100897.88;4918453;28;102755;-58
2022/01/10 09:38:21;;;;;;;;;;;;;;;15.11;51.75;100897.56;4920987;28;128742;-58
2022/01/10 09:40:47;;;;;;;;;;;;;;;15.12;51.82;100902.69;4927499;28;127168;-57
2022/01/10 09:43:13;;;;;;;;;;;;;;;15.11;51.66;100908.41;4927782;28;113891;-57
2022/01/10 09:45:39;;;;;;;;;;;;;;;15.08;52.09;100914.41;4919042;28;98226;-57
2022/01/10 09:48:05;;;;;;;;;;;;;;;15.07;51.92;100907.38;4919140;28;99413;-57
2022/01/10 09:50:31;;;;;;;;;;;;;;;15.05;52.13;100923.13;4917619;28;98019;-57
2022/01/10 09:52:57;;;;;;;;;;;;;;;15.01;52.24;100935.66;4919829;28;123429;-57
2022/01/10 09:55:24;;;;;;;;;;;;;;;14.97;52.11;100940.84;4937559;28;112183;-57
2022/01/10 09:57:50;;;;;;;;;;;;;;;14.95;52.11;100948.47;4937952;28;99016;-57
2022/01/10 10:00:17;;;;;;;;;;;;;;;14.93;52.32;100943.34;4937138;28;128241;-57
2022/01/10 10:02:43;;;;;;;;;;;;;;;14.92;52.43;100946.31;4933592;28;97863;-57
2022/01/10 10:05:10;;;;;;;;;;;;;;;14.89;52.92;100952.31;4918215;28;127452;-57
2022/01/10 10:07:37;;;;;;;;;;;;;;;14.87;52.77;100955.31;4929984;28;98447;-57
2022/01/10 10:10:08;;;;;;;;;;;;;;;14.88;52.41;100958.84;4938319;28;98206;-57
2022/01/10 10:12:34;;;;;;;;;;;;;;;14.88;52.44;100959.63;4937826;28;98108;-57
2022/01/10 10:15:01;;;;;;;;;;;;;;;14.89;52.50;100960.44;4937696;28;118775;-57
2022/01/10 10:17:29;;;;;;;;;;;;;;;14.89;52.75;100955.81;4936558;28;115431;-56
2022/01/10 10:19:55;;;;;;;;;;;;;;;14.95;52.63;100962.84;4936130;28;98164;-57
2022/01/10 10:22:21;;;;;;;;;;;;;;;14.98;52.36;100970.44;4936956;28;122307;-57
2022/01/10 10:24:47;;;;;;;;;;;;;;;15.05;52.27;100974.69;4935178;28;125792;-57
2022/01/10 10:27:20;;;;;;;;;;;;;;;15.12;52.15;100977.91;4935287;28;126570;-57
2022/01/10 10:29:46;;;;;;;;;;;;;;;15.12;52.32;100984.13;4937429;28;98164;-57
2022/01/10 10:32:15;;;;;;;;;;;;;;;15.11;52.28;100985.25;4935298;28;113856;-57
2022/01/10 10:34:41;;;;;;;;;;;;;;;15.10;52.34;100988.25;4923187;28;98830;-57
2022/01/10 10:37:11;;;;;;;;;;;;;;;15.09;52.35;100992.88;4937559;28;106917;-57
2022/01/10 10:39:38;;;;;;;;;;;;;;;15.08;52.69;100993.13;4941211;28;99197;-56
2022/01/10 10:42:07;;;;;;;;;;;;;;;15.08;52.45;101002.09;4940448;28;97909;-57
2022/01/10 10:44:33;;;;;;;;;;;;;;;15.07;52.76;101003.19;4921455;28;99049;-58
2022/01/10 10:46:59;;;;;;;;;;;;;;;15.07;52.84;101000.47;4920620;28;100074;-57
2022/01/10 10:49:39;;;;;;;;;;;;;;;15.07;52.73;101003.19;4938533;28;98359;-57
2022/01/10 10:52:07;;;;;;;;;;;;;;;15.05;52.63;101008.13;4936497;28;98226;-57
2022/01/10 10:54:33;;;;;;;;;;;;;;;15.05;52.76;101015.41;4921485;28;98393;-57
2022/01/10 10:57:00;;;;;;;;;;;;;;;15.03;52.73;101018.44;4922424;28;98828;-57
2022/01/10 10:59:29;;;;;;;;;;;;;;;15.02;52.65;101024.16;4920302;28;100059;-57
2022/01/10 11:01:55;;;;;;;;;;;;;;;14.99;52.98;101028.25;4921444;28;98084;-57
2022/01/10 11:04:21;;;;;;;;;;;;;;;14.98;53.03;101029.34;4920205;28;99162;-57
2022/01/10 11:06:47;;;;;;;;;;;;;;;14.98;52.99;101032.06;4919843;28;126960;-56
2022/01/10 11:09:14;;;;;;;;;;;;;;;15.00;52.83;101039.91;4920966;28;127881;-57
2022/01/10 11:11:41;;;;;;;;;;;;;;;15.01;52.99;101038.81;4921240;28;97843;-57
2022/01/10 11:14:09;;;;;;;;;;;;;;;15.04;52.83;101040.94;4920427;28;98092;-65
2022/01/10 11:16:36;;;;;;;;;;;;;;;15.09;52.94;101043.63;4936374;28;99590;-64
2022/01/10 11:19:02;;;;;;;;;;;;;;;15.12;52.92;101051.22;4922578;28;114873;-57
2022/01/10 11:21:28;;;;;;;;;;;;;;;15.13;52.87;101058.25;4918938;28;122516;-56
2022/01/10 11:23:55;;;;;;;;;;;;;;;15.13;52.84;101066.41;4920608;28;127412;-65
2022/01/10 11:26:21;;;;;;;;;;;;;;;15.11;52.60;101068.59;4922531;28;98429;-65
2022/01/10 11:28:52;;;;;;;;;;;;;;;15.10;53.10;101065.06;4920854;28;126726;-64
2022/01/10 11:31:23;;;;;;;;;;;;;;;15.10;52.99;101070.50;4938832;28;112863;-65
2022/01/10 11:33:50;;;;;;;;;;;;;;;15.06;52.70;101091.16;4926962;28;97928;-57
2022/01/10 11:36:18;;;;;;;;;;;;;;;15.01;53.16;101088.47;4935889;28;99349;-57
2022/01/10 11:38:51;;;;;;;;;;;;;;;15.00;53.04;101092.28;4921379;28;98641;-65
2022/01/10 11:41:22;;;;;;;;;;;;;;;14.97;53.13;101092.84;4925249;28;97997;-57
2022/01/10 11:43:56;;;;;;;;;;;;;;;14.95;52.93;101095.03;4933432;28;123827;-64
2022/01/10 11:46:41;;;;;;;;;;;;;;;14.92;53.23;101095.59;4931924;28;99029;-64
2022/01/10 11:49:09;;;;;;;;;;;;;;;14.90;52.85;101103.22;4922741;28;97898;-64
2022/01/10 11:51:39;;;;;;;;;;;;;;;14.87;53.29;101106.50;4931167;28;98063;-56
2022/01/10 11:54:17;;;;;;;;;;;;;;;14.83;53.00;101098.09;4923433;28;117851;-57
2022/01/10 11:56:50;;;;;;;;;;;;;;;14.84;53.05;101104.34;4920294;28;99532;-57
2022/01/10 11:59:26;;;;;;;;;;;;;;;14.83;53.20;101103.53;4930334;28;97823;-66
2022/01/10 12:02:23;;;;;;;;;;;;;;;14.81;53.00;101105.69;4940427;28;97969;-64
2022/01/10 12:04:51;;;;;;;;;;;;;;;14.79;53.08;101109.81;4901653;28;98705;-64
2022/01/10 12:07:19;;;;;;;;;;;;;;;14.76;52.99;101113.06;4903385;28;119770;-57
2022/01/10 12:09:45;;;;;;;;;;;;;;;14.78;53.39;101116.31;4921114;28;98070;-57
2022/01/10 12:12:12;;;;;;;;;;;;;;;14.76;53.03;101118.50;4921366;28;111468;-64
2022/01/10 12:14:38;;;;;;;;;;;;;;;14.76;53.22;101113.06;4916380;28;100653;-57
2022/01/10 12:17:04;;;;;;;;;;;;;;;14.77;52.90;101128.25;4902508;28;98541;-65
2022/01/10 12:19:30;;;;;;;;;;;;;;;14.75;52.97;101122.31;4920712;28;98211;-65
2022/01/10 12:21:56;;;;;;;;;;;;;;;14.76;53.15;101132.06;4922461;28;100267;-57
2022/01/10 12:24:22;;;;;;;;;;;;;;;14.75;52.99;101144.81;4922298;28;99245;-57
2022/01/10 12:26:48;;;;;;;;;;;;;;;14.74;53.14;101143.22;4920354;28;123415;-57
2022/01/10 12:29:14;;;;;;;;;;;;;;;14.75;53.40;101149.44;4920770;28;123157;-65
2022/01/10 12:31:41;;;;;;;;;;;;;;;14.75;53.25;101155.69;4921645;28;97915;-57
2022/01/10 12:34:08;;;;;;;;;;;;;;;14.75;53.34;101154.88;4922012;28;98690;-57
2022/01/10 12:36:35;;;;;;;;;;;;;;;14.73;53.19;101158.66;4921473;28;99301;-65
2022/01/10 12:39:11;;;;;;;;;;;;;;;14.74;53.40;101164.91;4937290;28;100543;-57