Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:32;;;;;;;6.23;5.60;;;;;;;;;;5056972;28;20535;-65
2022/06/05 00:05:01;;;;;;;6.40;5.90;;;;;;;;;;5056965;28;20882;-65
2022/06/05 00:07:32;;;;;;;7.97;6.57;;;;;;;;;;5057143;28;20444;-65
2022/06/05 00:10:01;;;;;;;6.37;5.83;;;;;;;;;;5057069;28;20458;-65
2022/06/05 00:12:33;;;;;;;7.53;5.77;;;;;;;;;;5056887;28;20451;-65
2022/06/05 00:15:01;;;;;;;7.00;6.37;;;;;;;;;;5056713;28;20486;-65
2022/06/05 00:17:29;;;;;;;7.43;6.20;;;;;;;;;;5056689;28;20985;-65
2022/06/05 00:19:56;;;;;;;7.30;5.93;;;;;;;;;;5056583;28;20454;-65
2022/06/05 00:22:23;;;;;;;6.83;6.27;;;;;;;;;;5056553;28;20838;-65
2022/06/05 00:24:50;;;;;;;6.50;5.90;;;;;;;;;;5056610;28;20454;-65
2022/06/05 00:27:21;;;;;;;7.20;6.50;;;;;;;;;;5056604;28;20472;-64
2022/06/05 00:29:55;;;;;;;6.90;6.20;;;;;;;;;;5056563;28;20455;-65
2022/06/05 00:32:26;;;;;;;8.40;7.03;;;;;;;;;;5056450;28;20423;-65
2022/06/05 00:34:54;;;;;;;7.67;6.87;;;;;;;;;;5056522;28;20464;-65
2022/06/05 00:37:31;;;;;;;7.30;6.80;;;;;;;;;;5056426;28;20804;-65
2022/06/05 00:40:03;;;;;;;7.37;6.67;;;;;;;;;;5056293;28;20448;-65
2022/06/05 00:42:33;;;;;;;7.43;6.80;;;;;;;;;;5056150;28;20808;-65
2022/06/05 00:45:01;;;;;;;8.90;6.53;;;;;;;;;;5056161;28;20569;-65
2022/06/05 00:47:29;;;;;;;7.77;7.07;;;;;;;;;;5056246;28;20448;-65
2022/06/05 00:50:00;;;;;;;6.17;5.77;;;;;;;;;;5056040;28;20543;-65
2022/06/05 00:52:29;;;;;;;7.37;6.37;;;;;;;;;;5055974;28;20534;-64
2022/06/05 00:54:56;;;;;;;7.27;6.57;;;;;;;;;;5055713;28;20578;-65
2022/06/05 00:57:27;;;;;;;7.70;6.90;;;;;;;;;;5055986;28;20513;-65
2022/06/05 00:59:54;;;;;;;7.80;7.10;;;;;;;;;;5056174;28;20542;-65
2022/06/05 01:02:21;;;;;;;6.73;6.20;;;;;;;;;;5056017;28;20535;-65
2022/06/05 01:04:49;;;;;;;8.80;6.73;;;;;;;;;;5055915;28;20539;-65
2022/06/05 01:07:18;;;;;;;7.63;7.03;;;;;;;;;;5055870;28;20539;-65
2022/06/05 01:09:46;;;;;;;7.10;6.40;;;;;;;;;;5055694;28;20547;-65
2022/06/05 01:12:17;;;;;;;6.33;5.80;;;;;;;;;;5054792;28;20886;-65
2022/06/05 01:14:51;;;;;;;6.40;5.90;;;;;;;;;;5055788;28;20496;-64
2022/06/05 01:17:23;;;;;;;6.73;6.23;;;;;;;;;;5055780;28;20458;-64
2022/06/05 01:19:52;;;;;;;7.43;6.70;;;;;;;;;;5055690;28;20475;-65
2022/06/05 01:22:31;;;;;;;6.63;6.10;;;;;;;;;;5055479;28;20448;-65
2022/06/05 01:25:07;;;;;;;7.77;7.10;;;;;;;;;;5055472;28;20947;-65
2022/06/05 01:27:38;;;;;;;6.87;6.20;;;;;;;;;;5055571;28;20517;-65
2022/06/05 01:30:08;;;;;;;8.50;7.60;;;;;;;;;;5055463;28;20423;-64
2022/06/05 01:32:36;;;;;;;7.43;6.73;;;;;;;;;;5055296;28;20427;-64
2022/06/05 01:35:07;;;;;;;7.10;6.50;;;;;;;;;;5055371;28;20472;-65
2022/06/05 01:37:36;;;;;;;7.77;6.97;;;;;;;;;;5055363;28;20517;-65
2022/06/05 01:40:05;;;;;;;8.00;7.00;;;;;;;;;;5055303;28;20547;-64
2022/06/05 01:42:34;;;;;;;9.17;7.77;;;;;;;;;;5055241;28;20543;-65
2022/06/05 01:45:06;;;;;;;8.80;7.07;;;;;;;;;;5054814;28;20578;-65
2022/06/05 01:47:34;;;;;;;7.60;7.00;;;;;;;;;;5055275;28;20444;-64
2022/06/05 01:50:03;;;;;;;7.10;6.40;;;;;;;;;;5055158;28;20503;-65
2022/06/05 01:52:32;;;;;;;10.60;7.40;;;;;;;;;;5055095;28;20539;-65
2022/06/05 01:55:02;;;;;;;7.80;7.10;;;;;;;;;;5054972;28;20567;-64
2022/06/05 01:57:31;;;;;;;8.40;7.70;;;;;;;;;;5054840;28;20448;-65
2022/06/05 02:00:01;;;;;;;8.50;7.60;;;;;;;;;;5055061;28;20539;-65
2022/06/05 02:02:33;;;;;;;6.97;6.30;;;;;;;;;;5054915;28;20480;-64
2022/06/05 02:05:04;;;;;;;9.20;7.80;;;;;;;;;;5054880;28;20549;-64
2022/06/05 02:07:33;;;;;;;8.43;7.63;;;;;;;;;;5054811;28;20484;-64
2022/06/05 02:10:03;;;;;;;8.03;7.43;;;;;;;;;;5055083;28;20426;-64
2022/06/05 02:12:30;;;;;;;7.80;7.13;;;;;;;;;;5054853;28;20539;-65
2022/06/05 02:14:58;;;;;;;8.40;7.70;;;;;;;;;;5054606;28;20468;-65
2022/06/05 02:17:24;;;;;;;8.17;7.30;;;;;;;;;;5054454;28;21002;-64
2022/06/05 02:19:53;;;;;;;8.60;6.60;;;;;;;;;;5054505;28;20480;-64
2022/06/05 02:22:22;;;;;;;10.50;8.30;;;;;;;;;;5054378;28;20539;-65
2022/06/05 02:24:49;;;;;;;8.63;7.83;;;;;;;;;;5054342;28;20490;-64
2022/06/05 02:27:21;;;;;;;10.20;7.27;;;;;;;;;;5054476;28;20778;-64
2022/06/05 02:29:48;;;;;;;8.87;7.90;;;;;;;;;;5054391;28;20461;-64
2022/06/05 02:32:21;;;;;;;8.53;7.83;;;;;;;;;;5054463;28;20445;-65
2022/06/05 02:34:51;;;;;;;8.53;7.80;;;;;;;;;;5054145;28;20423;-64
2022/06/05 02:37:27;;;;;;;10.00;8.03;;;;;;;;;;5054098;28;20427;-64
2022/06/05 02:39:58;;;;;;;8.20;7.60;;;;;;;;;;5054306;28;20909;-64
2022/06/05 02:42:28;;;;;;;8.10;7.40;;;;;;;;;;5054459;28;20543;-65
2022/06/05 02:45:00;;;;;;;8.60;7.80;;;;;;;;;;5053993;28;20887;-65
2022/06/05 02:47:32;;;;;;;8.20;7.30;;;;;;;;;;5054089;28;20476;-64
2022/06/05 02:50:02;;;;;;;8.57;7.67;;;;;;;;;;5054166;28;20506;-65
2022/06/05 02:52:32;;;;;;;10.43;7.97;;;;;;;;;;5054028;28;20426;-65
2022/06/05 02:55:01;;;;;;;9.13;8.33;;;;;;;;;;5053886;28;20534;-64
2022/06/05 02:57:29;;;;;;;8.40;7.70;;;;;;;;;;5053810;28;20830;-64
2022/06/05 02:59:56;;;;;;;9.10;8.17;;;;;;;;;;5053679;28;20455;-64
2022/06/05 03:05:08;;;;;;;10.20;9.07;;;;;;;;;;5053749;28;20436;-64
2022/06/05 03:07:36;;;;;;;9.07;8.27;;;;;;;;;;5053672;28;20513;-64
2022/06/05 03:10:04;;;;;;;8.03;7.43;;;;;;;;;;5053629;28;20543;-64
2022/06/05 03:12:31;;;;;;;9.77;8.77;;;;;;;;;;5053436;28;20812;-64
2022/06/05 03:15:01;;;;;;;10.20;9.20;;;;;;;;;;5053646;28;20901;-64
2022/06/05 03:17:28;;;;;;;8.70;8.00;;;;;;;;;;5053565;28;20452;-65
2022/06/05 03:19:55;;;;;;;8.73;7.93;;;;;;;;;;5053344;28;21022;-64
2022/06/05 03:22:22;;;;;;;9.53;8.60;;;;;;;;;;5053428;28;20859;-64
2022/06/05 03:24:50;;;;;;;9.77;8.87;;;;;;;;;;5053267;28;20480;-64
2022/06/05 03:27:18;;;;;;;8.83;8.10;;;;;;;;;;5053224;28;20456;-64
2022/06/05 03:29:45;;;;;;;9.57;8.77;;;;;;;;;;5053321;28;20514;-64
2022/06/05 03:32:12;;;;;;;9.63;8.80;;;;;;;;;;5053287;28;20444;-64
2022/06/05 03:34:39;;;;;;;9.80;8.93;;;;;;;;;;5052698;28;20423;-64
2022/06/05 03:37:06;;;;;;;9.13;8.30;;;;;;;;;;5053021;28;20515;-64
2022/06/05 03:39:33;;;;;;;10.03;9.07;;;;;;;;;;5053046;28;20476;-64
2022/06/05 03:42:02;;;;;;;9.67;8.77;;;;;;;;;;5053268;28;20860;-64
2022/06/05 03:44:29;;;;;;;11.70;9.37;;;;;;;;;;5052912;28;20567;-64
2022/06/05 03:46:56;;;;;;;10.80;9.80;;;;;;;;;;5052869;28;20543;-64
2022/06/05 03:49:23;;;;;;;10.23;9.23;;;;;;;;;;5052980;28;20543;-64
2022/06/05 03:51:49;;;;;;;10.83;9.57;;;;;;;;;;5053022;28;20862;-64
2022/06/05 03:54:16;;;;;;;12.83;10.00;;;;;;;;;;5052916;28;20539;-64
2022/06/05 03:56:43;;;;;;;12.80;10.33;;;;;;;;;;5053021;28;20487;-64
2022/06/05 03:59:12;;;;;;;9.87;8.97;;;;;;;;;;5053003;28;20890;-64
2022/06/05 04:01:39;;;;;;;12.27;9.13;;;;;;;;;;5053216;28;20517;-64
2022/06/05 04:04:06;;;;;;;10.33;9.43;;;;;;;;;;5053201;28;20518;-64
2022/06/05 04:06:33;;;;;;;10.07;9.10;;;;;;;;;;5053049;28;20535;-64
2022/06/05 04:09:01;;;;;;;12.17;10.50;;;;;;;;;;5052852;28;20447;-64
2022/06/05 04:11:29;;;;;;;11.13;10.13;;;;;;;;;;5052917;28;20543;-64
2022/06/05 04:13:56;;;;;;;9.80;8.80;;;;;;;;;;5052809;28;20514;-64
2022/06/05 04:16:25;;;;;;;11.17;10.10;;;;;;;;;;5052681;28;20835;-64
2022/06/05 04:18:52;;;;;;;10.00;9.00;;;;;;;;;;5052670;28;20939;-64
2022/06/05 04:21:21;;;;;;;9.47;8.63;;;;;;;;;;5052611;28;20843;-64
2022/06/05 04:23:48;;;;;;;12.20;10.60;;;;;;;;;;5052844;28;20535;-64
2022/06/05 04:26:16;;;;;;;11.33;9.43;;;;;;;;;;5052671;28;20526;-64
2022/06/05 04:28:43;;;;;;;10.23;9.07;;;;;;;;;;5052687;28;20478;-64
2022/06/05 04:31:18;;;;;;;10.07;9.07;;;;;;;;;;5052682;28;20547;-64
2022/06/05 04:33:47;;;;;;;10.77;9.77;;;;;;;;;;5052719;28;20459;-64
2022/06/05 04:36:14;;;;;;;10.60;9.17;;;;;;;;;;5052736;28;20571;-64
2022/06/05 04:38:41;;;;;;;9.70;8.80;;;;;;;;;;5052864;28;20454;-64
2022/06/05 04:41:08;;;;;;;11.63;9.80;;;;;;;;;;5052638;28;20459;-64
2022/06/05 04:43:35;;;;;;;10.37;9.27;;;;;;;;;;5052504;28;20892;-64
2022/06/05 04:46:02;;;;;;;10.67;9.47;;;;;;;;;;5053478;28;21010;-64
2022/06/05 04:48:29;;;;;;;11.93;9.60;;;;;;;;;;5056146;28;20854;-64
2022/06/05 04:50:58;;;;;;;10.70;9.80;;;;;;;;;;5056343;28;20870;-64
2022/06/05 04:53:25;;;;;;;10.20;9.30;;;;;;;;;;5055992;28;20448;-64
2022/06/05 04:55:52;;;;;;;10.47;9.47;;;;;;;;;;5055855;28;20482;-64
2022/06/05 04:58:19;;;;;;;10.80;8.87;;;;;;;;;;5056275;28;20863;-64
2022/06/05 05:00:46;;;;;;;10.67;9.57;;;;;;;;;;5055958;28;20827;-64
2022/06/05 05:03:13;;;;;;;9.53;8.70;;;;;;;;;;5055846;28;20415;-64
2022/06/05 05:05:40;;;;;;;11.40;9.63;;;;;;;;;;5055988;28;20527;-64
2022/06/05 05:08:08;;;;;;;11.10;8.97;;;;;;;;;;5056076;28;20429;-64
2022/06/05 05:10:35;;;;;;;15.77;9.80;;;;;;;;;;5055861;28;20535;-64
2022/06/05 05:13:02;;;;;;;9.57;8.67;;;;;;;;;;5055781;28;20423;-64
2022/06/05 05:15:29;;;;;;;8.73;7.83;;;;;;;;;;5055554;28;20506;-64
2022/06/05 05:17:57;;;;;;;9.67;8.77;;;;;;;;;;5055818;28;20423;-64
2022/06/05 05:20:24;;;;;;;8.93;8.13;;;;;;;;;;5055535;28;21041;-64
2022/06/05 05:22:51;;;;;;;9.10;8.20;;;;;;;;;;5055680;28;20816;-64
2022/06/05 05:25:20;;;;;;;9.03;8.13;;;;;;;;;;5055576;28;20540;-64
2022/06/05 05:27:47;;;;;;;10.07;8.67;;;;;;;;;;5055704;28;20452;-64
2022/06/05 05:30:14;;;;;;;8.63;7.80;;;;;;;;;;5055379;28;20454;-64
2022/06/05 05:32:41;;;;;;;8.10;7.40;;;;;;;;;;5055805;28;20778;-65
2022/06/05 05:35:09;;;;;;;7.93;7.23;;;;;;;;;;5055474;28;20429;-64
2022/06/05 05:37:36;;;;;;;7.33;6.83;;;;;;;;;;5055654;28;20971;-65
2022/06/05 05:42:49;;;;;;;7.57;6.90;;;;;;;;;;5055044;28;20439;-65
2022/06/05 05:45:16;;;;;;;7.63;6.93;;;;;;;;;;5055294;28;20876;-65
2022/06/05 05:47:43;;;;;;;7.70;7.10;;;;;;;;;;5055179;28;20452;-64
2022/06/05 05:50:14;;;;;;;9.90;7.63;;;;;;;;;;5054967;28;20449;-65
2022/06/05 05:52:41;;;;;;;9.67;7.40;;;;;;;;;;5055048;28;20531;-64
2022/06/05 05:55:11;;;;;;;8.67;7.90;;;;;;;;;;5054958;28;20448;-64
2022/06/05 05:57:39;;;;;;;8.37;7.57;;;;;;;;;;5054468;28;20519;-64
2022/06/05 06:00:09;;;;;;;8.70;7.40;;;;;;;;;;5055008;28;20807;-64
2022/06/05 06:02:36;;;;;;;9.33;7.60;;;;;;;;;;5054899;28;20444;-64
2022/06/05 06:05:04;;;;;;;9.47;8.57;;;;;;;;;;5054749;28;20547;-64
2022/06/05 06:07:31;;;;;;;8.23;7.43;;;;;;;;;;5054683;28;20812;-65
2022/06/05 06:09:58;;;;;;;8.10;7.37;;;;;;;;;;5054584;28;20864;-65
2022/06/05 06:12:25;;;;;;;7.73;7.00;;;;;;;;;;5054653;28;20454;-65
2022/06/05 06:14:53;;;;;;;8.30;7.60;;;;;;;;;;5054667;28;20475;-64
2022/06/05 06:17:21;;;;;;;10.80;7.47;;;;;;;;;;5054515;28;20559;-65
2022/06/05 06:19:48;;;;;;;7.00;6.40;;;;;;;;;;5054712;28;20539;-65
2022/06/05 06:22:15;;;;;;;8.00;7.30;;;;;;;;;;5054347;28;21010;-65
2022/06/05 06:24:42;;;;;;;7.53;6.83;;;;;;;;;;5054718;28;20982;-65
2022/06/05 06:27:09;;;;;;;7.90;7.20;;;;;;;;;;5054471;28;20543;-65
2022/06/05 06:29:36;;;;;;;7.10;6.63;;;;;;;;;;5054420;28;20536;-65
2022/06/05 06:32:03;;;;;;;7.87;7.27;;;;;;;;;;5054386;28;21018;-64
2022/06/05 06:34:32;;;;;;;8.33;7.57;;;;;;;;;;5054265;28;20543;-65
2022/06/05 06:36:58;;;;;;;6.97;6.40;;;;;;;;;;5054137;28;20486;-65
2022/06/05 06:39:26;;;;;;;7.20;6.60;;;;;;;;;;5054266;28;20539;-65
2022/06/05 06:41:53;;;;;;;7.47;6.77;;;;;;;;;;5054154;28;20452;-65
2022/06/05 06:44:20;;;;;;;7.10;6.50;;;;;;;;;;5053904;28;20568;-65
2022/06/05 06:46:47;;;;;;;7.80;7.20;;;;;;;;;;5054001;28;20456;-65
2022/06/05 06:49:14;;;;;;;7.40;6.70;;;;;;;;;;5053829;28;20448;-65
2022/06/05 06:51:43;;;;;;;8.00;7.27;;;;;;;;;;5054192;28;20433;-65
2022/06/05 06:54:10;;;;;;;6.73;6.30;;;;;;;;;;5054017;28;20547;-65
2022/06/05 06:56:37;;;;;;;7.00;6.33;;;;;;;;;;5053760;28;20484;-65
2022/06/05 06:59:05;;;;;;;7.63;7.03;;;;;;;;;;5053919;28;20510;-65
2022/06/05 07:01:32;;;;;;;7.00;6.50;;;;;;;;;;5053672;28;20480;-65
2022/06/05 07:03:59;;;;;;;7.87;7.07;;;;;;;;;;5053580;28;20448;-65
2022/06/05 07:06:26;;;;;;;6.37;5.97;;;;;;;;;;5054046;28;20547;-65
2022/06/05 07:08:54;;;;;;;7.80;7.20;;;;;;;;;;5053394;28;20475;-65
2022/06/05 07:11:22;;;;;;;6.90;6.40;;;;;;;;;;5053120;28;20860;-65
2022/06/05 07:13:49;;;;;;;6.93;6.43;;;;;;;;;;5053408;28;20480;-65
2022/06/05 07:16:16;;;;;;;6.87;6.27;;;;;;;;;;5053564;28;20539;-65
2022/06/05 07:18:43;;;;;;;7.17;6.67;;;;;;;;;;5053592;28;21051;-65
2022/06/05 07:21:11;;;;;;;6.40;6.00;;;;;;;;;;5053320;28;21010;-65
2022/06/05 07:23:38;;;;;;;7.63;7.10;;;;;;;;;;5053411;28;20450;-65
2022/06/05 07:26:08;;;;;;;6.67;6.13;;;;;;;;;;5053455;28;20922;-65
2022/06/05 07:28:35;;;;;;;7.17;6.47;;;;;;;;;;5053506;28;20450;-65
2022/06/05 07:31:03;;;;;;;6.70;5.83;;;;;;;;;;5053130;28;20887;-65
2022/06/05 07:33:31;;;;;;;6.97;6.27;;;;;;;;;;5053240;28;20444;-65
2022/06/05 07:35:58;;;;;;;7.60;7.00;;;;;;;;;;5053232;28;20444;-65
2022/06/05 07:38:25;;;;;;;6.63;6.13;;;;;;;;;;5053145;28;20566;-65
2022/06/05 07:40:52;;;;;;;7.20;6.60;;;;;;;;;;5053136;28;20563;-65
2022/06/05 07:43:21;;;;;;;7.50;6.80;;;;;;;;;;5052895;28;20476;-65
2022/06/05 07:45:49;;;;;;;10.23;6.40;;;;;;;;;;5052926;28;20475;-65
2022/06/05 07:48:17;;;;;;;7.37;6.07;;;;;;;;;;5053036;28;20786;-65
2022/06/05 07:56:09;;;;;;;7.23;6.70;;;;;;;;;;5052941;28;20523;-65
2022/06/05 07:58:37;;;;;;;5.40;5.10;;;;;;;;;;5052957;28;20761;-65
2022/06/05 08:01:07;;;;;;;5.40;4.90;;;;;;;;;;5052716;28;21011;-65
2022/06/05 08:03:34;;;;;;;7.10;6.47;;;;;;;;;;5052770;28;20448;-65
2022/06/05 08:06:01;;;;;;;6.60;6.10;;;;;;;;;;5052680;28;20803;-65
2022/06/05 08:08:28;;;;;;;6.53;6.03;;;;;;;;;;5052580;28;20455;-65
2022/06/05 08:10:55;;;;;;;5.97;5.57;;;;;;;;;;5052977;28;20448;-65
2022/06/05 08:13:23;;;;;;;5.63;5.33;;;;;;;;;;5053039;28;20452;-65
2022/06/05 08:15:51;;;;;;;5.77;5.37;;;;;;;;;;5052902;28;20514;-65
2022/06/05 08:18:18;;;;;;;5.47;5.10;;;;;;;;;;5052846;28;20567;-65
2022/06/05 08:20:45;;;;;;;5.63;5.20;;;;;;;;;;5053478;28;20888;-65
2022/06/05 08:23:13;;;;;;;5.50;5.17;;;;;;;;;;5056648;28;21010;-65
2022/06/05 08:25:40;;;;;;;6.80;6.10;;;;;;;;;;5056578;28;20449;-66
2022/06/05 08:28:08;;;;;;;5.20;4.90;;;;;;;;;;5056564;28;20531;-65
2022/06/05 08:30:35;;;;;;;5.97;5.47;;;;;;;;;;5056690;28;20459;-65
2022/06/05 08:33:03;;;;;;;5.60;5.10;;;;;;;;;;5056420;28;20448;-65
2022/06/05 08:35:30;;;;;;;5.37;4.87;;;;;;;;;;5056082;28;20847;-65
2022/06/05 08:43:36;;;;;;;4.30;4.10;;;;;;;;;;5056317;28;20467;-65
2022/06/05 08:46:07;;;;;;;4.60;4.27;;;;;;;;;;5056116;28;20994;-65
2022/06/05 08:48:37;;;;;;;4.90;4.60;;;;;;;;;;5056372;28;20452;-65
2022/06/05 08:51:12;;;;;;;5.07;4.67;;;;;;;;;;5056327;28;20459;-65
2022/06/05 08:53:43;;;;;;;4.57;4.23;;;;;;;;;;5056295;28;20562;-65
2022/06/05 08:56:14;;;;;;;5.20;4.80;;;;;;;;;;5055898;28;20562;-65
2022/06/05 08:58:44;;;;;;;5.03;4.63;;;;;;;;;;5055898;28;20844;-65
2022/06/05 09:01:14;;;;;;;4.97;4.67;;;;;;;;;;5056164;28;20456;-65
2022/06/05 09:03:44;;;;;;;4.70;4.40;;;;;;;;;;5055947;28;20448;-65
2022/06/05 09:06:17;;;;;;;4.63;4.33;;;;;;;;;;5056067;28;20452;-65
2022/06/05 09:08:44;;;;;;;4.50;4.20;;;;;;;;;;5055689;28;21044;-65
2022/06/05 09:11:13;;;;;;;4.33;4.13;;;;;;;;;;5055975;28;20539;-64
2022/06/05 09:13:43;;;;;;;4.90;4.57;;;;;;;;;;5055553;28;20539;-63
2022/06/05 09:16:12;;;;;;;5.20;4.80;;;;;;;;;;5055643;28;20515;-63
2022/06/05 09:18:40;;;;;;;5.20;4.80;;;;;;;;;;5055209;28;20488;-63
2022/06/05 09:21:10;;;;;;;5.33;4.97;;;;;;;;;;5055284;28;20535;-63
2022/06/05 09:23:51;;;;;;;5.60;5.17;;;;;;;;;;5055313;28;20547;-64
2022/06/05 09:26:21;;;;;;;9.10;5.90;;;;;;;;;;5055468;28;20444;-64
2022/06/05 09:28:55;;;;;;;5.00;4.60;;;;;;;;;;5055271;28;20460;-64
2022/06/05 09:31:35;;;;;;;5.10;4.80;;;;;;;;;;5055398;28;20448;-64
2022/06/05 09:34:05;;;;;;;5.53;5.03;;;;;;;;;;5054111;28;20543;-64
2022/06/05 09:36:33;;;;;;;4.87;4.57;;;;;;;;;;5055539;28;20447;-64
2022/06/05 09:39:03;;;;;;;4.27;3.90;;;;;;;;;;5055057;28;20567;-64
2022/06/05 09:41:37;;;;;;;5.07;4.57;;;;;;;;;;5054975;28;21011;-64
2022/06/05 09:44:12;;;;;;;4.67;4.27;;;;;;;;;;5054640;28;20501;-64
2022/06/05 09:46:44;;;;;;;4.53;4.13;;;;;;;;;;5054830;28;20527;-64
2022/06/05 09:49:14;;;;;;;3.97;3.67;;;;;;;;;;5054856;28;20492;-64
2022/06/05 09:51:44;;;;;;;4.40;4.10;;;;;;;;;;5055154;28;20803;-64
2022/06/05 09:54:14;;;;;;;5.40;4.50;;;;;;;;;;5054578;28;20506;-64
2022/06/05 09:59:35;;;;;;;4.53;4.23;;;;;;;;;;5054714;28;20443;-64
2022/06/05 10:02:03;;;;;;;5.30;4.90;;;;;;;;;;5054457;28;20452;-64
2022/06/05 10:04:31;;;;;;;4.90;4.50;;;;;;;;;;5054457;28;20639;-64
2022/06/05 10:07:06;;;;;;;4.97;4.50;;;;;;;;;;5054261;28;20448;-64
2022/06/05 10:09:34;;;;;;;5.33;5.03;;;;;;;;;;5054121;28;20531;-64
2022/06/05 10:12:03;;;;;;;5.63;5.20;;;;;;;;;;5054212;28;20510;-64
2022/06/05 10:14:37;;;;;;;4.90;4.57;;;;;;;;;;5054548;28;20502;-64
2022/06/05 10:17:07;;;;;;;4.97;4.67;;;;;;;;;;5054157;28;20803;-64
2022/06/05 10:19:45;;;;;;;6.10;5.60;;;;;;;;;;5054091;28;20491;-64
2022/06/05 10:22:16;;;;;;;6.10;5.60;;;;;;;;;;5054132;28;20535;-64
2022/06/05 10:24:52;;;;;;;6.50;6.10;;;;;;;;;;5054157;28;20452;-64
2022/06/05 10:27:19;;;;;;;5.13;4.73;;;;;;;;;;5053843;28;20446;-64
2022/06/05 10:29:48;;;;;;;6.10;5.70;;;;;;;;;;5053755;28;20472;-64
2022/06/05 10:32:19;;;;;;;5.60;5.20;;;;;;;;;;5053860;28;20530;-64
2022/06/05 10:34:49;;;;;;;6.20;5.00;;;;;;;;;;5053774;28;20463;-64
2022/06/05 10:37:22;;;;;;;6.47;5.90;;;;;;;;;;5053939;28;20476;-63
2022/06/05 10:40:04;;;;;;;7.00;5.10;;;;;;;;;;5053977;28;20506;-64
2022/06/05 10:42:36;;;;;;;7.50;4.90;;;;;;;;;;5052735;28;20463;-64
2022/06/05 10:45:18;;;;;;;5.37;4.97;;;;;;;;;;5053309;28;20559;-64
2022/06/05 10:47:49;;;;;;;5.77;5.27;;;;;;;;;;5052545;28;20495;-64
2022/06/05 10:50:19;;;;;;;9.60;8.90;;;;;;;;;;5053184;28;20458;-64
2022/06/05 10:52:49;;;;;;;9.33;6.20;;;;;;;;;;5053241;28;20452;-64
2022/06/05 10:55:22;;;;;;;6.10;5.57;;;;;;;;;;5053123;28;20543;-64
2022/06/05 10:57:51;;;;;;;5.50;4.87;;;;;;;;;;5053305;28;20541;-64
2022/06/05 11:00:19;;;;;;;6.20;5.80;;;;;;;;;;5053088;28;20448;-64
2022/06/05 11:02:53;;;;;;;5.33;5.03;;;;;;;;;;5053150;28;20869;-64
2022/06/05 11:05:32;;;;;;;5.70;5.20;;;;;;;;;;5053099;28;20502;-64
2022/06/05 11:08:08;;;;;;;10.13;9.10;;;;;;;;;;5052890;28;20450;-65
2022/06/05 11:13:42;;;;;;;5.00;4.60;;;;;;;;;;5052776;28;20443;-64
2022/06/05 11:16:14;;;;;;;6.93;4.97;;;;;;;;;;5052828;28;20440;-64
2022/06/05 11:18:45;;;;;;;5.17;4.80;;;;;;;;;;5052858;28;20567;-64
2022/06/05 11:21:13;;;;;;;5.60;5.27;;;;;;;;;;5053268;28;20458;-64
2022/06/05 11:23:42;;;;;;;5.40;5.00;;;;;;;;;;5052668;28;20445;-64
2022/06/05 11:26:13;;;;;;;4.87;4.53;;;;;;;;;;5051980;28;20453;-64
2022/06/05 11:28:48;;;;;;;4.70;4.30;;;;;;;;;;5052236;28;20594;-64
2022/06/05 11:31:18;;;;;;;4.37;4.17;;;;;;;;;;5052392;28;20545;-64
2022/06/05 11:33:51;;;;;;;5.00;4.50;;;;;;;;;;5052069;28;20455;-64
2022/06/05 11:36:21;;;;;;;22.27;20.10;;;;;;;;;;5051890;28;20667;-64
2022/06/05 11:38:52;;;;;;;4.93;4.63;;;;;;;;;;5051233;28;20570;-64
2022/06/05 11:41:23;;;;;;;5.57;5.17;;;;;;;;;;5051125;28;20452;-64
2022/06/05 11:43:53;;;;;;;5.10;4.90;;;;;;;;;;5051170;28;20476;-64
2022/06/05 11:46:24;;;;;;;5.30;5.00;;;;;;;;;;5051228;28;20452;-65
2022/06/05 11:48:54;;;;;;;5.00;4.73;;;;;;;;;;5051229;28;20550;-65
2022/06/05 11:51:23;;;;;;;5.50;5.03;;;;;;;;;;5050510;28;20484;-64
2022/06/05 11:54:02;;;;;;;5.33;5.00;;;;;;;;;;5050925;28;20555;-65
2022/06/05 11:56:36;;;;;;;4.57;4.37;;;;;;;;;;5049956;28;20856;-64
2022/06/05 11:59:09;;;;;;;5.40;5.10;;;;;;;;;;5050416;28;20487;-64
2022/06/05 12:01:43;;;;;;;5.20;4.90;;;;;;;;;;5049609;28;20535;-64
2022/06/05 12:04:15;;;;;;;4.87;4.57;;;;;;;;;;5049806;28;20494;-65
2022/06/05 12:06:44;;;;;;;5.37;4.97;;;;;;;;;;5048284;28;20460;-65
2022/06/05 12:09:17;;;;;;;4.43;4.03;;;;;;;;;;5048982;28;20455;-64
2022/06/05 12:11:47;;;;;;;5.00;4.70;;;;;;;;;;5048716;28;20508;-64
2022/06/05 12:14:18;;;;;;;6.23;5.83;;;;;;;;;;5049280;28;20448;-65
2022/06/05 12:16:47;;;;;;;5.13;4.73;;;;;;;;;;5049020;28;20453;-64
2022/06/05 12:19:18;;;;;;;4.70;4.40;;;;;;;;;;5049172;28;20583;-65
2022/06/05 12:21:49;;;;;;;4.63;4.43;;;;;;;;;;5049392;28;20957;-64
2022/06/05 12:24:21;;;;;;;5.00;4.80;;;;;;;;;;5049582;28;20599;-65
2022/06/05 12:26:51;;;;;;;6.27;4.77;;;;;;;;;;5048846;28;20452;-65
2022/06/05 12:29:20;;;;;;;7.20;5.37;;;;;;;;;;5048532;28;20518;-65
2022/06/05 12:31:48;;;;;;;5.73;5.23;;;;;;;;;;5048771;28;20491;-65
2022/06/05 12:34:17;;;;;;;5.60;5.30;;;;;;;;;;5048677;28;20594;-65
2022/06/05 12:36:46;;;;;;;5.43;5.03;;;;;;;;;;5049619;28;20451;-65
2022/06/05 12:39:22;;;;;;;4.90;4.60;;;;;;;;;;5049196;28;20519;-65
2022/06/05 12:41:56;;;;;;;6.43;5.90;;;;;;;;;;5050022;28;20509;-65
2022/06/05 12:44:24;;;;;;;5.00;4.60;;;;;;;;;;5049969;28;20589;-65
2022/06/05 12:46:54;;;;;;;5.80;5.40;;;;;;;;;;5050005;28;20542;-65
2022/06/05 12:49:24;;;;;;;5.80;5.20;;;;;;;;;;5050301;28;20448;-64
2022/06/05 12:51:54;;;;;;;5.80;5.30;;;;;;;;;;5050630;28;20612;-65
2022/06/05 12:54:25;;;;;;;4.80;4.50;;;;;;;;;;5050526;28;20459;-65
2022/06/05 12:56:54;;;;;;;5.43;5.00;;;;;;;;;;5051231;28;20455;-65
2022/06/05 12:59:25;;;;;;;5.10;4.90;;;;;;;;;;5050780;28;20484;-65
2022/06/05 13:01:57;;;;;;;5.90;5.43;;;;;;;;;;5050999;28;20444;-65
2022/06/05 13:04:28;;;;;;;5.57;5.27;;;;;;;;;;5051316;28;20444;-65
2022/06/05 13:07:00;;;;;;;4.90;4.70;;;;;;;;;;5051332;28;20551;-65
2022/06/05 13:09:30;;;;;;;5.37;5.07;;;;;;;;;;5054361;28;20538;-64
2022/06/05 13:12:01;;;;;;;6.20;4.70;;;;;;;;;;5054977;28;20944;-65
2022/06/05 13:14:40;;;;;;;5.00;4.70;;;;;;;;;;5055220;28;20455;-65
2022/06/05 13:17:11;;;;;;;7.13;5.67;;;;;;;;;;5055098;28;20801;-65
2022/06/05 13:19:42;;;;;;;5.33;4.93;;;;;;;;;;5054918;28;20480;-65
2022/06/05 13:22:12;;;;;;;5.23;4.93;;;;;;;;;;5055199;28;20478;-65
2022/06/05 13:24:46;;;;;;;4.80;4.50;;;;;;;;;;5054982;28;20474;-65
2022/06/05 13:27:30;;;;;;;5.10;4.70;;;;;;;;;;5054735;28;20452;-64
2022/06/05 13:30:02;;;;;;;6.07;5.67;;;;;;;;;;5055196;28;20448;-65
2022/06/05 13:32:42;;;;;;;7.03;5.63;;;;;;;;;;5055151;28;20506;-65
2022/06/05 13:35:15;;;;;;;6.47;5.80;;;;;;;;;;5054757;28;20807;-65
2022/06/05 13:37:45;;;;;;;5.90;5.40;;;;;;;;;;5054399;28;20454;-64
2022/06/05 13:40:17;;;;;;;5.60;5.13;;;;;;;;;;5054531;28;20574;-65
2022/06/05 13:42:47;;;;;;;5.27;4.77;;;;;;;;;;5054668;28;20458;-65
2022/06/05 13:45:21;;;;;;;5.00;4.70;;;;;;;;;;5054628;28;20452;-65
2022/06/05 13:47:53;;;;;;;7.97;5.27;;;;;;;;;;5054263;28;20884;-65
2022/06/05 13:50:29;;;;;;;5.10;4.80;;;;;;;;;;5054164;28;20444;-65
2022/06/05 13:53:03;;;;;;;5.43;4.40;;;;;;;;;;5054499;28;20443;-65
2022/06/05 13:55:34;;;;;;;14.80;4.80;;;;;;;;;;5054474;28;20449;-64
2022/06/05 13:58:05;;;;;;;4.33;4.03;;;;;;;;;;5054344;28;20946;-65
2022/06/05 14:00:36;;;;;;;5.10;4.90;;;;;;;;;;5053879;28;20480;-64
2022/06/05 14:03:05;;;;;;;4.90;4.60;;;;;;;;;;5054660;28;20463;-64
2022/06/05 14:05:35;;;;;;;4.73;4.43;;;;;;;;;;5053926;28;20483;-64
2022/06/05 14:08:05;;;;;;;5.00;4.70;;;;;;;;;;5054136;28;20539;-64
2022/06/05 14:10:34;;;;;;;5.37;4.77;;;;;;;;;;5054151;28;20453;-65
2022/06/05 14:13:06;;;;;;;4.70;4.50;;;;;;;;;;5054374;28;20523;-65
2022/06/05 14:15:39;;;;;;;4.93;4.73;;;;;;;;;;5054256;28;20475;-65
2022/06/05 14:18:06;;;;;;;4.37;4.17;;;;;;;;;;5053666;28;20456;-65
2022/06/05 14:20:36;;;;;;;5.10;4.70;;;;;;;;;;5053627;28;20940;-65
2022/06/05 14:23:07;;;;;;;5.63;5.33;;;;;;;;;;5054147;28;20449;-65
2022/06/05 14:25:41;;;;;;;5.53;5.23;;;;;;;;;;5053937;28;20863;-65
2022/06/05 14:28:10;;;;;;;5.70;5.20;;;;;;;;;;5054239;28;20874;-66
2022/06/05 14:30:41;;;;;;;4.90;4.60;;;;;;;;;;5053821;28;20547;-65
2022/06/05 14:33:16;;;;;;;5.70;5.20;;;;;;;;;;5053716;28;20531;-65
2022/06/05 14:35:45;;;;;;;5.03;4.73;;;;;;;;;;5053444;28;20569;-65
2022/06/05 14:38:16;;;;;;;4.73;4.43;;;;;;;;;;5053581;28;20927;-65
2022/06/05 14:40:52;;;;;;;6.23;4.93;;;;;;;;;;5054276;28;20519;-65
2022/06/05 14:43:23;;;;;;;5.67;5.13;;;;;;;;;;5053435;28;21019;-65
2022/06/05 14:45:53;;;;;;;4.50;4.30;;;;;;;;;;5053517;28;20627;-65
2022/06/05 14:48:22;;;;;;;5.23;4.57;;;;;;;;;;5053143;28;20456;-65
2022/06/05 14:50:53;;;;;;;5.07;4.63;;;;;;;;;;5053625;28;20785;-65
2022/06/05 14:53:24;;;;;;;4.70;4.30;;;;;;;;;;5053462;28;20452;-65
2022/06/05 14:58:41;;;;;;;4.87;4.57;;;;;;;;;;5053103;28;20440;-65
2022/06/05 15:01:14;;;;;;;4.87;4.67;;;;;;;;;;5053090;28;20464;-65
2022/06/05 15:03:44;;;;;;;4.73;4.43;;;;;;;;;;5053175;28;20459;-65
2022/06/05 15:06:13;;;;;;;4.50;4.30;;;;;;;;;;5053352;28;20459;-65
2022/06/05 15:08:43;;;;;;;4.90;4.37;;;;;;;;;;5053181;28;20455;-65
2022/06/05 15:11:16;;;;;;;4.80;4.50;;;;;;;;;;5053124;28;20538;-65
2022/06/05 15:13:49;;;;;;;3.77;3.67;;;;;;;;;;5053242;28;20800;-65
2022/06/05 15:16:18;;;;;;;4.57;4.27;;;;;;;;;;5053392;28;20535;-65
2022/06/05 15:18:46;;;;;;;4.40;4.00;;;;;;;;;;5052871;28;20451;-65
2022/06/05 15:21:21;;;;;;;5.33;5.03;;;;;;;;;;5052942;28;20812;-65