Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:51;;;;;;;6.27;3.07;;;2.10;99.90;;;;;;4211922;28;20330;-62
2024/01/28 00:03:52;;;;;;;5.30;3.10;;;2.10;99.90;;;;;;4211180;28;20256;-62
2024/01/28 00:05:54;;;;;;;6.33;4.43;;;2.10;99.90;;;;;;4211566;28;20322;-63
2024/01/28 00:07:57;;;;;;;5.33;3.20;;;2.00;99.90;;;;;;4211601;28;20298;-63
2024/01/28 00:09:58;;;;;;;4.27;2.43;;;2.10;99.90;;;;;;4211816;28;20703;-60
2024/01/28 00:11:59;;;;;;;3.00;2.37;;;2.10;99.90;;;;;;4211927;28;20334;-61
2024/01/28 00:14:00;;;;;;;5.07;3.40;;;2.10;99.90;;;;;;4211124;28;20261;-61
2024/01/28 00:16:01;;;;;;;8.10;2.97;;;2.00;99.90;;;;;;4211988;28;20264;-62
2024/01/28 00:18:03;;;;;;;5.03;3.70;;;2.00;99.90;;;;;;4210809;28;20329;-62
2024/01/28 00:20:05;;;;;;;4.77;3.03;;;2.00;99.90;;;;;;4211864;28;20295;-59
2024/01/28 00:22:06;;;;;;;5.20;3.20;;;2.10;99.90;;;;;;4210645;28;20676;-61
2024/01/28 00:24:07;;;;;;;6.20;3.80;;;2.00;99.90;;;;;;4212260;28;20790;-60
2024/01/28 00:26:09;;;;;;;6.03;3.20;;;2.00;99.90;;;;;;4210766;28;20341;-61
2024/01/28 00:28:10;;;;;;;3.73;2.77;;;2.00;99.90;;;;;;4211985;28;20277;-60
2024/01/28 00:30:13;;;;;;;4.80;2.87;;;2.00;99.90;;;;;;4210606;28;20272;-61
2024/01/28 00:32:14;;;;;;;6.83;2.90;;;2.00;99.90;;;;;;4210610;28;20272;-61
2024/01/28 00:34:15;;;;;;;4.20;2.97;;;2.00;99.90;;;;;;4210484;28;20306;-61
2024/01/28 00:36:17;;;;;;;3.77;2.60;;;2.00;99.90;;;;;;4211399;28;20318;-59
2024/01/28 00:38:19;;;;;;;4.27;2.50;;;2.00;99.90;;;;;;4210747;28;20797;-62
2024/01/28 00:40:20;;;;;;;4.43;2.90;;;2.00;99.90;;;;;;4211756;28;20280;-60
2024/01/28 00:42:23;;;;;;;3.37;2.60;;;2.00;99.90;;;;;;4210974;28;20257;-60
2024/01/28 00:44:24;;;;;;;5.40;2.77;;;2.00;99.90;;;;;;4210970;28;20330;-60
2024/01/28 00:46:25;;;;;;;4.30;2.57;;;2.00;99.90;;;;;;4211609;28;20283;-62
2024/01/28 00:48:27;;;;;;;5.07;3.03;;;2.00;99.90;;;;;;4210417;28;20272;-62
2024/01/28 00:50:28;;;;;;;5.67;3.13;;;1.90;99.90;;;;;;4211431;28;20349;-60
2024/01/28 00:52:29;;;;;;;3.63;2.57;;;1.90;99.90;;;;;;4210546;28;20318;-61
2024/01/28 00:54:30;;;;;;;4.37;2.67;;;1.90;99.90;;;;;;4211683;28;20329;-62
2024/01/28 00:56:31;;;;;;;4.37;3.43;;;1.90;99.90;;;;;;4210235;28;20273;-60
2024/01/28 00:58:33;;;;;;;6.13;2.77;;;1.90;99.90;;;;;;4211444;28;20257;-61
2024/01/28 01:00:34;;;;;;;4.37;2.63;;;1.90;99.90;;;;;;4210547;28;20260;-61
2024/01/28 01:02:35;;;;;;;4.20;2.90;;;1.90;99.90;;;;;;4211586;28;20325;-61
2024/01/28 01:04:36;;;;;;;5.77;2.90;;;1.90;99.90;;;;;;4210548;28;20265;-62
2024/01/28 01:06:39;;;;;;;4.80;2.60;;;1.90;99.90;;;;;;4211906;28;20346;-62
2024/01/28 01:08:40;;;;;;;3.50;2.40;;;1.90;99.90;;;;;;4213986;28;20252;-62
2024/01/28 01:10:42;;;;;;;4.57;2.87;;;1.90;99.90;;;;;;4215206;28;20301;-62
2024/01/28 01:12:43;;;;;;;3.07;2.20;;;1.90;99.90;;;;;;4213991;28;20245;-61
2024/01/28 01:14:44;;;;;;;4.10;2.77;;;1.90;99.90;;;;;;4214287;28;20648;-59
2024/01/28 01:16:45;;;;;;;3.63;2.40;;;1.90;99.90;;;;;;4214418;28;20345;-61
2024/01/28 01:18:46;;;;;;;3.50;2.63;;;1.90;99.90;;;;;;4213724;28;20338;-61
2024/01/28 01:20:48;;;;;;;3.03;2.50;;;1.90;99.90;;;;;;4215055;28;20256;-61
2024/01/28 01:22:49;;;;;;;2.83;2.40;;;1.90;99.90;;;;;;4213388;28;20284;-62
2024/01/28 01:24:50;;;;;;;4.27;2.60;;;2.00;99.90;;;;;;4214444;28;20326;-61
2024/01/28 01:26:51;;;;;;;6.17;3.00;;;2.00;99.90;;;;;;4213404;28;20327;-62
2024/01/28 01:28:52;;;;;;;3.83;2.97;;;1.90;99.90;;;;;;4214680;28;20695;-61
2024/01/28 01:30:54;;;;;;;4.30;3.00;;;1.90;99.90;;;;;;4213343;28;20338;-61
2024/01/28 01:32:55;;;;;;;4.27;2.67;;;1.90;99.90;;;;;;4214503;28;20321;-61
2024/01/28 01:34:56;;;;;;;4.07;2.60;;;2.00;99.90;;;;;;4213615;28;20329;-61
2024/01/28 01:36:57;;;;;;;4.70;3.10;;;1.90;99.90;;;;;;4214491;28;20268;-60
2024/01/28 01:38:58;;;;;;;4.07;2.47;;;2.00;99.90;;;;;;4213431;28;20261;-63
2024/01/28 01:40:59;;;;;;;4.60;2.93;;;2.00;99.90;;;;;;4214656;28;20314;-63
2024/01/28 01:43:08;;;;;;;3.70;2.70;;;1.90;99.90;;;;;;4212225;28;20722;-61
2024/01/28 01:45:10;;;;;;;4.17;2.40;;;1.90;99.90;;;;;;4212392;28;20792;-64
2024/01/28 01:47:11;;;;;;;5.07;2.87;;;2.00;99.90;;;;;;4213987;28;20329;-62
2024/01/28 01:49:12;;;;;;;4.17;2.70;;;1.90;99.90;;;;;;4213563;28;20314;-61
2024/01/28 01:51:14;;;;;;;5.47;3.00;;;1.90;99.90;;;;;;4214001;28;20300;-61
2024/01/28 01:53:16;;;;;;;3.73;2.93;;;1.90;99.90;;;;;;4213272;28;20276;-60
2024/01/28 01:55:18;;;;;;;5.67;3.27;;;1.90;99.90;;;;;;4214087;28;20667;-61
2024/01/28 01:57:20;;;;;;;4.63;2.70;;;1.90;99.90;;;;;;4211551;28;20277;-62
2024/01/28 01:59:22;;;;;;;4.17;2.53;;;1.90;99.90;;;;;;4212844;28;20931;-62
2024/01/28 02:01:24;;;;;;;3.93;3.07;;;1.90;99.90;;;;;;4213069;28;20748;-62
2024/01/28 02:03:28;;;;;;;5.50;3.00;;;1.90;99.90;;;;;;4212733;28;20769;-62
2024/01/28 02:05:29;;;;;;;3.93;2.67;;;1.90;99.90;;;;;;4213199;28;20272;-62
2024/01/28 02:07:30;;;;;;;8.30;2.97;;;1.90;99.90;;;;;;4214212;28;20252;-62
2024/01/28 02:09:34;;;;;;;5.67;3.20;;;1.90;99.90;;;;;;4213321;28;20257;-61
2024/01/28 02:11:35;;;;;;;5.23;3.20;;;1.90;99.90;;;;;;4214080;28;20285;-57
2024/01/28 02:13:37;;;;;;;6.13;3.10;;;1.90;99.90;;;;;;4212786;28;20325;-60
2024/01/28 02:15:39;;;;;;;5.70;2.87;;;1.90;99.90;;;;;;4214026;28;20353;-61
2024/01/28 02:17:40;;;;;;;3.03;2.10;;;1.90;99.90;;;;;;4212682;28;20302;-62
2024/01/28 02:19:41;;;;;;;3.77;2.80;;;1.90;99.90;;;;;;4213657;28;20285;-61
2024/01/28 02:21:43;;;;;;;3.13;2.73;;;1.90;99.90;;;;;;4213160;28;20341;-61
2024/01/28 02:23:44;;;;;;;5.63;3.10;;;1.90;99.90;;;;;;4213190;28;20651;-60
2024/01/28 02:25:45;;;;;;;4.40;3.30;;;1.90;99.90;;;;;;4213641;28;20272;-61
2024/01/28 02:27:46;;;;;;;4.13;3.33;;;1.90;99.90;;;;;;4212482;28;20322;-61
2024/01/28 02:29:47;;;;;;;4.67;3.20;;;1.90;99.90;;;;;;4213792;28;20260;-62
2024/01/28 02:31:49;;;;;;;4.50;3.13;;;1.80;99.90;;;;;;4212631;28;20718;-62
2024/01/28 02:33:50;;;;;;;3.33;2.97;;;1.80;99.90;;;;;;4213932;28;20272;-62
2024/01/28 02:35:51;;;;;;;4.47;2.97;;;1.80;99.90;;;;;;4212450;28;20303;-60
2024/01/28 02:37:52;;;;;;;4.33;3.17;;;1.80;99.90;;;;;;4212459;28;20330;-59
2024/01/28 02:39:53;;;;;;;5.33;3.10;;;1.80;99.90;;;;;;4212911;28;20268;-60
2024/01/28 02:41:54;;;;;;;5.47;3.17;;;1.80;99.90;;;;;;4213255;28;20284;-60
2024/01/28 02:43:56;;;;;;;4.83;3.33;;;1.80;99.90;;;;;;4212249;28;20310;-61
2024/01/28 02:45:57;;;;;;;4.20;3.03;;;1.80;99.90;;;;;;4213347;28;20337;-61
2024/01/28 02:47:58;;;;;;;4.53;2.90;;;1.80;99.90;;;;;;4212579;28;20272;-61
2024/01/28 02:49:59;;;;;;;4.60;3.27;;;1.80;99.90;;;;;;4213117;28;20315;-60
2024/01/28 02:52:00;;;;;;;4.30;3.20;;;1.80;99.90;;;;;;4212608;28;20345;-61
2024/01/28 02:54:02;;;;;;;5.03;2.97;;;1.80;99.90;;;;;;4212858;28;20272;-60
2024/01/28 02:56:04;;;;;;;3.70;3.13;;;1.80;99.90;;;;;;4212953;28;20741;-60
2024/01/28 02:58:05;;;;;;;3.57;2.73;;;1.80;99.90;;;;;;4212165;28;20287;-60
2024/01/28 03:00:07;;;;;;;3.53;2.87;;;1.80;99.90;;;;;;4213050;28;20269;-61
2024/01/28 03:02:08;;;;;;;5.37;3.73;;;1.80;99.90;;;;;;4211999;28;20269;-60
2024/01/28 03:04:09;;;;;;;4.50;2.67;;;1.80;99.90;;;;;;4213538;28;20310;-61
2024/01/28 03:06:10;;;;;;;3.43;3.13;;;1.80;99.90;;;;;;4212025;28;20261;-60
2024/01/28 03:08:12;;;;;;;3.50;2.80;;;1.80;99.90;;;;;;4213100;28;20278;-61
2024/01/28 03:10:13;;;;;;;4.53;3.10;;;1.80;99.90;;;;;;4212197;28;20728;-61
2024/01/28 03:12:14;;;;;;;5.37;3.40;;;1.80;99.90;;;;;;4212888;28;20291;-61
2024/01/28 03:14:15;;;;;;;4.40;3.17;;;1.70;99.90;;;;;;4211832;28;20318;-60
2024/01/28 03:16:16;;;;;;;4.07;2.80;;;1.80;99.90;;;;;;4212876;28;20265;-60
2024/01/28 03:18:18;;;;;;;4.50;3.10;;;1.70;99.90;;;;;;4212018;28;20294;-61
2024/01/28 03:20:19;;;;;;;4.07;2.57;;;1.80;99.90;;;;;;4212840;28;20249;-62
2024/01/28 03:22:20;;;;;;;3.37;2.73;;;1.80;99.90;;;;;;4211880;28;20353;-60
2024/01/28 03:24:22;;;;;;;5.87;3.00;;;1.80;99.90;;;;;;4212582;28;20265;-60
2024/01/28 03:26:23;;;;;;;3.73;2.73;;;1.80;99.90;;;;;;4212120;28;20310;-61
2024/01/28 03:28:24;;;;;;;4.50;2.93;;;1.80;99.90;;;;;;4212150;28;20261;-62
2024/01/28 03:30:26;;;;;;;4.27;2.90;;;1.80;99.90;;;;;;4211373;28;20302;-61
2024/01/28 03:32:27;;;;;;;3.27;2.50;;;1.80;99.90;;;;;;4211733;28;20272;-62
2024/01/28 03:34:28;;;;;;;3.40;2.87;;;1.80;99.90;;;;;;4212892;28;20261;-60
2024/01/28 03:36:29;;;;;;;3.53;2.70;;;1.80;99.90;;;;;;4211719;28;20829;-61
2024/01/28 03:38:30;;;;;;;4.50;2.77;;;1.80;99.90;;;;;;4211482;28;20666;-62
2024/01/28 03:40:31;;;;;;;5.53;3.23;;;1.80;99.90;;;;;;4211904;28;20268;-62
2024/01/28 03:42:33;;;;;;;5.30;3.53;;;1.80;99.90;;;;;;4212536;28;20778;-61
2024/01/28 03:44:34;;;;;;;4.13;3.00;;;1.80;99.90;;;;;;4211314;28;20268;-61
2024/01/28 03:46:37;;;;;;;7.17;2.80;;;1.80;99.90;;;;;;4212568;28;20269;-61
2024/01/28 03:48:39;;;;;;;4.50;2.50;;;1.80;99.90;;;;;;4210033;28;20306;-62
2024/01/28 03:50:40;;;;;;;3.73;2.80;;;1.80;99.90;;;;;;4212445;28;20319;-61
2024/01/28 03:52:41;;;;;;;5.03;2.90;;;1.80;99.90;;;;;;4211325;28;20318;-62
2024/01/28 03:54:43;;;;;;;4.23;2.70;;;1.80;99.90;;;;;;4211990;28;20326;-62
2024/01/28 03:56:44;;;;;;;4.17;2.93;;;1.80;99.90;;;;;;4211563;28;20322;-61
2024/01/28 03:58:45;;;;;;;4.47;2.80;;;1.80;99.90;;;;;;4211904;28;20303;-61
2024/01/28 04:00:46;;;;;;;6.00;3.40;;;1.80;99.90;;;;;;4210038;28;20277;-61
2024/01/28 04:02:47;;;;;;;4.23;2.80;;;1.80;99.90;;;;;;4211514;28;20269;-63
2024/01/28 04:04:48;;;;;;;3.97;2.87;;;1.80;99.90;;;;;;4212121;28;20325;-62
2024/01/28 04:06:50;;;;;;;4.73;3.17;;;1.80;99.90;;;;;;4211214;28;20645;-62
2024/01/28 04:08:54;;;;;;;4.10;3.03;;;1.80;99.90;;;;;;4212250;28;20655;-62
2024/01/28 04:10:56;;;;;;;4.53;3.00;;;1.80;99.90;;;;;;4211367;28;20330;-61
2024/01/28 04:12:57;;;;;;;4.63;3.47;;;1.80;99.90;;;;;;4212210;28;20342;-61
2024/01/28 04:14:58;;;;;;;4.63;3.00;;;1.80;99.90;;;;;;4210967;28;20269;-61
2024/01/28 04:16:59;;;;;;;5.93;3.70;;;1.80;99.90;;;;;;4212111;28;20319;-61
2024/01/28 04:19:00;;;;;;;3.53;3.23;;;1.80;99.90;;;;;;4210825;28;20269;-61
2024/01/28 04:21:02;;;;;;;4.17;3.13;;;1.80;99.90;;;;;;4212123;28;20276;-61
2024/01/28 04:23:03;;;;;;;4.47;3.20;;;1.80;99.90;;;;;;4211018;28;20269;-61
2024/01/28 04:25:04;;;;;;;5.73;3.90;;;1.80;99.90;;;;;;4211830;28;20595;-62
2024/01/28 04:27:07;;;;;;;7.70;4.70;;;1.80;99.90;;;;;;4210823;28;20687;-62
2024/01/28 04:29:08;;;;;;;22.30;11.27;;;1.80;99.90;;;;;;4211359;28;20753;-63
2024/01/28 04:31:09;;;;;;;16.13;9.93;;;1.80;99.90;;;;;;4211322;28;20297;-62
2024/01/28 04:33:12;;;;;;;12.23;7.97;;;1.80;99.90;;;;;;4211326;28;20261;-61
2024/01/28 04:35:13;;;;;;;7.83;5.67;;;1.70;99.90;;;;;;4210252;28;20253;-61
2024/01/28 04:37:14;;;;;;;8.43;5.90;;;1.70;99.90;;;;;;4210793;28;20310;-61
2024/01/28 04:39:15;;;;;;;7.93;4.97;;;1.70;99.90;;;;;;4211732;28;20269;-60
2024/01/28 04:41:16;;;;;;;6.97;4.70;;;1.70;99.90;;;;;;4209569;28;20390;-62
2024/01/28 04:43:18;;;;;;;6.83;4.43;;;1.70;99.90;;;;;;4211513;28;20733;-61
2024/01/28 04:45:19;;;;;;;5.27;3.67;;;1.70;99.90;;;;;;4211175;28;20261;-60
2024/01/28 04:47:20;;;;;;;6.63;3.87;;;1.70;99.90;;;;;;4211846;28;20269;-61
2024/01/28 04:49:21;;;;;;;7.33;3.60;;;1.70;99.90;;;;;;4210453;28;20330;-60
2024/01/28 04:51:22;;;;;;;6.90;4.47;;;1.70;99.90;;;;;;4211788;28;20821;-60
2024/01/28 04:53:23;;;;;;;8.67;5.87;;;1.70;99.90;;;;;;4210585;28;20253;-61
2024/01/28 04:55:25;;;;;;;4.57;3.47;;;1.70;99.90;;;;;;4211913;28;20257;-61
2024/01/28 04:57:26;;;;;;;5.87;3.03;;;1.70;99.90;;;;;;4210416;28;20750;-61
2024/01/28 04:59:28;;;;;;;5.63;3.33;;;1.70;99.90;;;;;;4211438;28;20273;-62
2024/01/28 05:01:30;;;;;;;4.30;3.30;;;1.70;99.90;;;;;;4210955;28;20253;-62
2024/01/28 05:03:31;;;;;;;5.37;3.70;;;1.70;99.90;;;;;;4211026;28;20260;-60
2024/01/28 05:05:32;;;;;;;5.33;4.40;;;1.70;99.90;;;;;;4210975;28;20279;-62
2024/01/28 05:07:34;;;;;;;6.37;4.03;;;1.70;99.90;;;;;;4210610;28;20268;-61
2024/01/28 05:09:35;;;;;;;5.33;3.43;;;1.70;99.90;;;;;;4211150;28;20314;-61
2024/01/28 05:11:36;;;;;;;5.33;4.03;;;1.70;99.90;;;;;;4210208;28;20292;-60
2024/01/28 05:13:37;;;;;;;5.40;3.90;;;1.70;99.90;;;;;;4211297;28;20326;-61
2024/01/28 05:15:38;;;;;;;6.37;3.80;;;1.80;99.90;;;;;;4210596;28;20342;-60
2024/01/28 05:17:40;;;;;;;4.73;4.10;;;1.80;99.90;;;;;;4211282;28;20350;-61
2024/01/28 05:19:41;;;;;;;8.63;5.50;;;1.70;99.90;;;;;;4210211;28;20269;-61
2024/01/28 05:21:42;;;;;;;10.07;5.83;;;1.70;99.90;;;;;;4211269;28;20334;-61
2024/01/28 05:23:44;;;;;;;10.33;6.70;;;1.70;99.90;;;;;;4210554;28;20759;-61
2024/01/28 05:25:45;;;;;;;7.10;4.43;;;1.70;99.90;;;;;;4210262;28;20272;-62
2024/01/28 05:27:47;;;;;;;4.87;3.70;;;1.70;99.90;;;;;;4210080;28;20310;-61
2024/01/28 05:29:48;;;;;;;6.80;4.20;;;1.70;99.90;;;;;;4211282;28;20325;-61
2024/01/28 05:31:51;;;;;;;4.53;3.63;;;1.70;99.90;;;;;;4210244;28;20405;-61
2024/01/28 05:33:53;;;;;;;6.57;3.20;;;1.70;99.90;;;;;;4210845;28;20268;-61
2024/01/28 05:35:57;;;;;;;5.13;3.43;;;1.80;99.90;;;;;;4210716;28;20260;-61
2024/01/28 05:37:59;;;;;;;5.77;3.77;;;1.70;99.90;;;;;;4210585;28;20318;-62
2024/01/28 05:40:02;;;;;;;3.87;3.27;;;1.80;99.90;;;;;;4210676;28;20277;-61
2024/01/28 05:42:03;;;;;;;5.33;3.67;;;1.80;99.90;;;;;;4210200;28;20281;-62
2024/01/28 05:44:05;;;;;;;4.47;3.40;;;1.80;99.90;;;;;;4211206;28;20256;-61
2024/01/28 05:46:06;;;;;;;5.43;3.30;;;1.80;99.90;;;;;;4210436;28;20257;-62
2024/01/28 05:48:07;;;;;;;4.70;3.00;;;1.80;99.90;;;;;;4211103;28;20260;-62
2024/01/28 05:50:09;;;;;;;3.03;2.43;;;1.70;99.90;;;;;;4208612;28;20298;-62
2024/01/28 05:52:10;;;;;;;5.03;3.40;;;1.80;99.90;;;;;;4211131;28;20289;-61
2024/01/28 05:54:11;;;;;;;4.10;2.77;;;1.80;99.90;;;;;;4211882;28;20277;-61
2024/01/28 05:56:13;;;;;;;4.33;3.00;;;1.80;99.90;;;;;;4214258;28;20273;-60
2024/01/28 05:58:14;;;;;;;4.03;3.00;;;1.70;99.90;;;;;;4212890;28;20285;-61
2024/01/28 06:00:16;;;;;;;6.93;3.43;;;1.80;99.90;;;;;;4214278;28;20333;-61
2024/01/28 06:02:17;;;;;;;4.47;3.37;;;1.80;99.90;;;;;;4212890;28;20276;-62
2024/01/28 06:04:18;;;;;;;6.30;4.13;;;1.80;99.90;;;;;;4214055;28;20276;-62
2024/01/28 06:06:19;;;;;;;3.83;3.20;;;1.80;99.90;;;;;;4213031;28;20345;-61
2024/01/28 06:08:20;;;;;;;4.13;2.80;;;1.80;99.90;;;;;;4213746;28;20253;-61
2024/01/28 06:10:22;;;;;;;5.20;3.50;;;1.80;99.90;;;;;;4213280;28;20268;-61
2024/01/28 06:12:23;;;;;;;5.03;3.50;;;1.70;99.90;;;;;;4213085;28;20361;-61
2024/01/28 06:14:24;;;;;;;4.57;3.23;;;1.80;99.90;;;;;;4214098;28;20260;-62
2024/01/28 06:16:26;;;;;;;4.93;3.30;;;1.80;99.90;;;;;;4212850;28;20261;-61
2024/01/28 06:18:27;;;;;;;5.93;3.47;;;1.70;99.90;;;;;;4213618;28;20280;-61
2024/01/28 06:20:28;;;;;;;4.67;3.33;;;1.70;99.90;;;;;;4212794;28;20912;-61
2024/01/28 06:22:29;;;;;;;4.23;3.30;;;1.70;99.90;;;;;;4213597;28;20281;-62
2024/01/28 06:24:30;;;;;;;5.47;3.60;;;1.70;99.90;;;;;;4212796;28;20353;-62
2024/01/28 06:26:35;;;;;;;5.53;3.50;;;1.70;99.90;;;;;;4213693;28;20318;-63
2024/01/28 06:28:37;;;;;;;5.73;3.80;;;1.70;99.90;;;;;;4212342;28;20602;-62
2024/01/28 06:30:38;;;;;;;5.53;3.90;;;1.70;99.90;;;;;;4213904;28;20277;-63
2024/01/28 06:32:39;;;;;;;5.93;4.70;;;1.70;99.90;;;;;;4212416;28;20292;-61
2024/01/28 06:34:40;;;;;;;9.20;6.23;;;1.70;99.90;;;;;;4213754;28;20314;-61
2024/01/28 06:36:42;;;;;;;10.77;6.53;;;1.70;99.90;;;;;;4212402;28;20782;-60
2024/01/28 06:38:43;;;;;;;23.10;11.50;;;1.70;99.90;;;;;;4212088;28;20272;-60
2024/01/28 06:40:44;;;;;;;14.43;7.47;;;1.70;99.90;;;;;;4212438;28;20273;-61
2024/01/28 06:42:46;;;;;;;16.47;8.67;;;1.70;99.90;;;;;;4212699;28;20269;-61
2024/01/28 06:44:47;;;;;;;13.83;7.37;;;1.70;99.90;;;;;;4213203;28;20252;-62
2024/01/28 06:46:48;;;;;;;16.47;8.70;;;1.70;99.90;;;;;;4212560;28;20357;-62
2024/01/28 06:48:49;;;;;;;16.37;8.03;;;1.70;99.90;;;;;;4213395;28;20276;-61
2024/01/28 06:50:51;;;;;;;18.03;8.47;;;1.70;99.90;;;;;;4212147;28;20333;-62
2024/01/28 06:52:52;;;;;;;16.17;7.80;;;1.70;99.90;;;;;;4213211;28;20293;-61
2024/01/28 06:54:53;;;;;;;8.67;4.50;;;1.80;99.90;;;;;;4211995;28;20249;-62
2024/01/28 06:56:55;;;;;;;18.33;8.10;;;1.80;99.90;;;;;;4213055;28;20281;-61
2024/01/28 06:58:57;;;;;;;25.00;11.20;;;1.80;99.90;;;;;;4212055;28;20265;-61
2024/01/28 07:00:58;;;;;;;28.13;13.33;;;1.70;99.90;;;;;;4211614;28;20285;-61
2024/01/28 07:02:59;;;;;;;19.90;9.13;;;1.70;99.90;;;;;;4211876;28;20273;-61
2024/01/28 07:05:01;;;;;;;39.27;17.10;;;1.70;99.90;;;;;;4211786;28;20334;-61
2024/01/28 07:07:03;;;;;;;59.83;23.27;;;1.80;99.90;;;;;;4211739;28;20273;-61
2024/01/28 07:09:05;;;;;;;23.17;11.30;;;1.80;99.90;;;;;;4213035;28;20334;-61
2024/01/28 07:11:06;;;;;;;19.83;10.63;;;1.80;99.90;;;;;;4211883;28;20297;-61
2024/01/28 07:13:08;;;;;;;20.03;11.47;;;1.80;99.90;;;;;;4212416;28;20350;-63
2024/01/28 07:15:09;;;;;;;10.43;6.27;;;1.80;99.90;;;;;;4212563;28;20322;-62
2024/01/28 07:17:11;;;;;;;9.33;5.77;;;1.80;99.90;;;;;;4212189;28;20261;-60
2024/01/28 07:19:12;;;;;;;8.10;5.90;;;1.80;99.90;;;;;;4212512;28;21105;-61
2024/01/28 07:21:14;;;;;;;10.43;6.10;;;1.80;99.90;;;;;;4211848;28;20740;-61
2024/01/28 07:23:15;;;;;;;17.50;8.77;;;1.80;99.90;;;;;;4212458;28;20679;-60
2024/01/28 07:25:17;;;;;;;11.00;7.10;;;1.80;99.90;;;;;;4211732;28;20257;-61
2024/01/28 07:27:18;;;;;;;12.17;8.30;;;1.80;99.90;;;;;;4212625;28;20257;-62
2024/01/28 07:29:19;;;;;;;13.13;7.57;;;1.80;99.90;;;;;;4211260;28;20306;-61
2024/01/28 07:31:20;;;;;;;16.67;9.57;;;1.80;99.90;;;;;;4212674;28;20277;-62
2024/01/28 07:33:21;;;;;;;11.47;7.57;;;1.80;99.90;;;;;;4211653;28;20665;-62
2024/01/28 07:35:23;;;;;;;8.37;5.60;;;1.80;99.90;;;;;;4212693;28;20883;-62
2024/01/28 07:37:24;;;;;;;6.53;4.27;;;1.80;99.90;;;;;;4211177;28;20261;-61
2024/01/28 07:39:28;;;;;;;10.63;6.13;;;1.80;99.90;;;;;;4212406;28;20257;-62
2024/01/28 07:41:34;;;;;;;8.20;4.80;;;1.90;99.90;;;;;;4211317;28;20291;-62
2024/01/28 07:43:35;;;;;;;9.00;5.50;;;1.90;99.90;;;;;;4212267;28;20322;-61
2024/01/28 07:45:37;;;;;;;9.33;5.97;;;1.80;99.90;;;;;;4211601;28;21219;-62
2024/01/28 07:47:39;;;;;;;9.47;5.73;;;1.90;99.90;;;;;;4212007;28;20265;-62
2024/01/28 07:49:41;;;;;;;13.43;7.23;;;1.90;99.90;;;;;;4211413;28;20268;-61
2024/01/28 07:51:42;;;;;;;8.97;5.27;;;1.90;99.90;;;;;;4211788;28;20281;-62
2024/01/28 07:53:43;;;;;;;11.07;7.07;;;1.90;99.90;;;;;;4211794;28;20277;-62
2024/01/28 07:55:44;;;;;;;10.87;5.67;;;1.90;99.90;;;;;;4211402;28;20269;-63
2024/01/28 07:57:45;;;;;;;8.60;5.93;;;1.90;99.90;;;;;;4212328;28;20321;-63
2024/01/28 07:59:46;;;;;;;8.13;5.13;;;2.00;99.90;;;;;;4209780;28;20751;-61
2024/01/28 08:01:48;;;;;;;7.30;4.87;;;2.00;99.90;;;;;;4212239;28;20265;-61
2024/01/28 08:03:49;;;;;;;7.13;4.50;;;2.00;99.90;;;;;;4211146;28;20318;-62
2024/01/28 08:05:50;;;;;;;10.47;5.47;;;2.00;99.90;;;;;;4212101;28;20389;-62
2024/01/28 08:07:52;;;;;;;6.37;4.23;;;2.00;99.90;;;;;;4210770;28;20276;-63
2024/01/28 08:09:53;;;;;;;9.10;5.57;;;2.00;99.90;;;;;;4212120;28;20372;-63
2024/01/28 08:11:54;;;;;;;11.60;6.97;;;2.10;99.90;;;;;;4210853;28;20288;-62
2024/01/28 08:13:57;;;;;;;8.63;5.33;;;2.10;99.90;;;;;;4212234;28;20334;-60
2024/01/28 08:16:01;;;;;;;9.43;7.10;;;2.10;99.90;;;;;;4211073;28;20273;-60
2024/01/28 08:18:03;;;;;;;10.17;8.13;;;2.20;99.90;;;;;;4211632;28;20281;-59
2024/01/28 08:20:04;;;;;;;8.90;5.53;;;2.20;99.90;;;;;;4209527;28;20261;-61
2024/01/28 08:22:06;;;;;;;14.17;7.90;;;2.20;99.90;;;;;;4211224;28;20277;-61
2024/01/28 08:24:08;;;;;;;7.83;4.87;;;2.30;99.90;;;;;;4210859;28;20260;-62
2024/01/28 08:26:09;;;;;;;7.00;4.00;;;2.20;99.90;;;;;;4210985;28;20264;-63
2024/01/28 08:28:11;;;;;;;9.73;6.33;;;2.30;99.90;;;;;;4211290;28;20742;-62
2024/01/28 08:30:12;;;;;;;10.70;5.57;;;2.30;99.90;;;;;;4192169;28;20718;-62
2024/01/28 08:32:14;;;;;;;6.60;4.57;;;2.30;99.90;;;;;;4211596;28;20405;-61
2024/01/28 08:34:15;;;;;;;7.17;4.53;;;2.40;99.90;;;;;;4210231;28;20358;-65
2024/01/28 08:36:17;;;;;;;5.73;3.63;;;2.40;99.90;;;;;;4211693;28;20303;-63
2024/01/28 08:38:18;;;;;;;7.90;5.60;;;2.40;99.90;;;;;;4210360;28;20322;-63
2024/01/28 08:40:19;;;;;;;11.70;7.50;;;2.40;99.90;;;;;;4210165;28;20322;-63
2024/01/28 08:42:21;;;;;;;6.70;4.50;;;2.50;99.90;;;;;;4208868;28;20338;-61
2024/01/28 08:44:24;;;;;;;5.63;4.03;;;2.40;99.90;;;;;;4211891;28;20272;-62
2024/01/28 08:46:26;;;;;;;4.90;3.30;;;2.50;99.90;;;;;;4210483;28;21032;-61
2024/01/28 08:48:27;;;;;;;6.17;3.20;;;2.50;99.90;;;;;;4210124;28;20299;-61
2024/01/28 08:50:28;;;;;;;6.73;3.67;;;2.40;99.90;;;;;;4210385;28;20268;-61
2024/01/28 08:52:30;;;;;;;5.07;2.40;;;2.40;99.90;;;;;;4210766;28;20346;-61
2024/01/28 08:54:32;;;;;;;4.77;2.43;;;2.40;99.90;;;;;;4210443;28;20298;-61
2024/01/28 08:56:33;;;;;;;3.90;2.80;;;2.40;99.90;;;;;;4208988;28;20295;-61
2024/01/28 08:58:35;;;;;;;5.27;3.13;;;2.40;99.90;;;;;;4210377;28;20737;-60
2024/01/28 09:00:36;;;;;;;5.33;3.63;;;2.40;99.90;;;;;;4210089;28;20264;-61
2024/01/28 09:02:40;;;;;;;4.53;3.00;;;2.40;99.90;;;;;;4211050;28;20760;-61
2024/01/28 09:04:42;;;;;;;4.60;2.60;;;2.40;99.90;;;;;;4210000;28;20277;-61
2024/01/28 09:06:43;;;;;;;4.40;2.77;;;2.50;99.90;;;;;;4209412;28;20309;-63
2024/01/28 09:08:44;;;;;;;9.30;2.60;;;2.50;99.90;;;;;;4210115;28;20354;-62
2024/01/28 09:10:45;;;;;;;4.77;2.70;;;2.50;99.90;;;;;;4211163;28;20326;-61
2024/01/28 09:12:46;;;;;;;5.50;3.80;;;2.50;99.90;;;;;;4209832;28;20281;-62
2024/01/28 09:14:47;;;;;;;6.33;3.30;;;2.60;99.90;;;;;;4211422;28;20314;-62
2024/01/28 09:16:49;;;;;;;4.77;2.27;;;2.70;99.90;;;;;;4210140;28;20269;-62
2024/01/28 09:18:50;;;;;;;4.17;2.87;;;2.70;99.90;;;;;;4210982;28;20326;-63
2024/01/28 09:20:51;;;;;;;5.67;2.20;;;2.70;99.90;;;;;;4209783;28;20310;-62
2024/01/28 09:22:52;;;;;;;4.30;2.50;;;2.80;99.90;;;;;;4210731;28;20273;-61
2024/01/28 09:24:53;;;;;;;3.53;2.63;;;2.80;99.90;;;;;;4210006;28;20786;-62
2024/01/28 09:26:54;;;;;;;3.77;2.10;;;2.90;99.90;;;;;;4210487;28;20341;-63
2024/01/28 09:28:56;;;;;;;4.43;2.20;;;2.90;99.90;;;;;;4213081;28;20257;-63
2024/01/28 09:30:57;;;;;;;4.33;2.70;;;2.90;99.90;;;;;;4213184;28;20314;-61
2024/01/28 09:32:58;;;;;;;4.47;2.53;;;3.00;99.90;;;;;;4214133;28;20346;-61
2024/01/28 09:35:00;;;;;;;6.37;3.33;;;3.00;99.90;;;;;;4213004;28;20768;-62
2024/01/28 09:37:01;;;;;;;7.13;3.33;;;3.10;99.90;;;;;;4214358;28;20264;-61
2024/01/28 09:39:02;;;;;;;4.53;2.70;;;3.10;99.90;;;;;;4213478;28;20276;-62
2024/01/28 09:41:29;;;;;;;5.33;2.83;;;3.20;99.90;;;;;;4214556;28;20268;-62
2024/01/28 09:43:30;;;;;;;6.20;2.20;;;3.20;99.90;;;;;;4212741;28;20273;-62
2024/01/28 09:45:31;;;;;;;3.10;1.83;;;3.30;99.90;;;;;;4213087;28;20269;-61
2024/01/28 09:47:33;;;;;;;4.83;2.07;;;3.30;99.90;;;;;;4212983;28;20273;-61
2024/01/28 09:49:39;;;;;;;3.43;1.90;;;3.20;99.90;;;;;;4213865;28;20277;-61
2024/01/28 09:51:42;;;;;;;3.83;1.90;;;3.20;99.90;;;;;;4213000;28;20398;-61
2024/01/28 09:53:43;;;;;;;5.53;2.10;;;3.20;99.90;;;;;;4212886;28;20666;-63
2024/01/28 09:55:44;;;;;;;3.17;1.90;;;3.20;99.90;;;;;;4212961;28;20265;-62
2024/01/28 09:57:46;;;;;;;5.17;2.67;;;3.20;99.90;;;;;;4213536;28;20280;-61
2024/01/28 09:59:48;;;;;;;3.30;1.87;;;3.20;99.90;;;;;;4212788;28;20832;-62
2024/01/28 10:01:52;;;;;;;2.10;1.70;;;3.10;99.90;;;;;;4214168;28;20299;-62
2024/01/28 10:03:54;;;;;;;5.13;1.93;;;3.10;99.90;;;;;;4213057;28;20261;-62
2024/01/28 10:05:55;;;;;;;4.17;2.07;;;3.00;99.90;;;;;;4213545;28;20732;-63
2024/01/28 10:08:04;;;;;;;4.63;1.90;;;3.00;99.90;;;;;;4213171;28;20329;-61
2024/01/28 10:10:06;;;;;;;7.30;2.13;;;3.00;99.90;;;;;;4213604;28;20280;-60
2024/01/28 10:12:10;;;;;;;6.87;1.97;;;3.00;99.90;;;;;;4212924;28;20310;-62
2024/01/28 10:14:11;;;;;;;3.57;1.50;;;2.90;99.90;;;;;;4212975;28;20265;-62
2024/01/28 10:16:12;;;;;;;3.93;2.07;;;2.90;99.90;;;;;;4213713;28;20249;-61
2024/01/28 10:18:13;;;;;;;4.10;2.27;;;2.90;99.90;;;;;;4212507;28;20283;-61
2024/01/28 10:20:16;;;;;;;2.80;1.77;;;2.90;99.90;;;;;;4212218;28;20261;-61
2024/01/28 10:22:18;;;;;;;4.43;2.00;;;3.00;99.90;;;;;;4212131;28;20687;-62
2024/01/28 10:24:19;;;;;;;5.27;2.30;;;3.00;99.90;;;;;;4213506;28;20261;-62
2024/01/28 10:26:20;;;;;;;5.40;1.83;;;3.00;99.90;;;;;;4212292;28;20265;-63
2024/01/28 10:28:27;;;;;;;8.77;4.00;;;3.10;99.90;;;;;;4213250;28;20276;-62
2024/01/28 10:30:28;;;;;;;4.43;2.37;;;3.10;99.90;;;;;;4212130;28;20337;-62
2024/01/28 10:32:30;;;;;;;6.60;2.77;;;3.10;99.90;;;;;;4213622;28;20292;-61
2024/01/28 10:34:31;;;;;;;6.33;2.40;;;3.00;99.90;;;;;;4212169;28;20644;-60
2024/01/28 10:36:39;;;;;;;3.97;1.90;;;3.10;99.90;;;;;;4212139;28;20268;-62
2024/01/28 10:38:45;;;;;;;4.77;1.80;;;3.10;99.90;;;;;;4210449;28;20676;-62
2024/01/28 10:40:49;;;;;;;6.03;3.53;;;3.10;99.90;;;;;;4213435;28;20249;-61