Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 03:00:16;;;;;;;0.43;0.43;;;27.60;44.80;;;;;;6039499;23;46337;-71
2022/07/02 03:02:42;;;;;;;0.60;0.30;;;27.60;44.90;;;;;;4913343;28;45116;-63
2022/07/02 03:05:08;;;;;;;1.08;0.40;;;27.60;44.90;;;;;;4971993;28;46097;-63
2022/07/02 03:07:33;;;;;;;0.75;0.50;;;27.60;44.80;;;;;;4975646;28;45241;-64
2022/07/02 03:09:59;;;;;;;0.30;0.30;;;27.60;44.90;;;;;;4974005;28;45263;-65
2022/07/02 03:12:25;;;;;;;0.95;0.30;;;27.60;44.90;;;;;;4951167;28;44764;-60
2022/07/02 03:14:50;;;;;;;0.30;0.30;;;27.60;44.90;;;;;;4955097;28;46323;-60
2022/07/02 03:17:16;;;;;;;0.30;0.30;;;27.60;44.90;;;;;;4950065;28;45381;-66
2022/07/02 03:19:42;;;;;;;0.20;0.20;;;27.60;44.90;;;;;;4951492;28;44955;-60
2022/07/02 03:22:07;;;;;;;0.57;0.45;;;27.60;44.90;;;;;;4949900;28;45227;-65
2022/07/02 03:24:33;;;;;;;0.25;0.25;;;27.50;45.50;;;;;;4951916;28;46863;-65
2022/07/02 03:26:58;;;;;;;0.43;0.40;;;27.60;44.90;;;;;;4947975;28;45256;-66
2022/07/02 03:29:24;;;;;;;0.30;0.30;;;27.50;44.90;;;;;;4954513;28;45506;-72
2022/07/02 03:31:50;;;;;;;0.50;0.50;;;27.60;45.00;;;;;;4948830;28;45098;-63
2022/07/02 03:34:15;;;;;;;0.57;0.45;;;27.60;45.00;;;;;;4957517;28;45844;-66
2022/07/02 03:36:41;;;;;;;0.65;0.30;;;27.60;45.00;;;;;;4948976;28;45134;-63
2022/07/02 03:39:06;;;;;;;1.85;0.50;;;27.60;44.90;;;;;;4955579;28;45410;-66
2022/07/02 03:41:32;;;;;;;0.30;0.30;;;27.60;45.00;;;;;;4958579;28;45068;-58
2022/07/02 03:43:58;;;;;;;0.40;0.40;;;27.60;45.00;;;;;;4946649;28;46035;-70
2022/07/02 03:46:23;;;;;;;0.80;0.30;;;27.60;45.00;;;;;;4947010;28;45241;-62
2022/07/02 03:48:49;;;;;;;0.32;0.30;;;27.60;45.00;;;;;;4963776;28;44767;-64
2022/07/02 03:51:15;;;;;;;0.65;0.30;;;27.60;45.00;;;;;;4949219;28;44698;-65
2022/07/02 03:53:41;;;;;;;0.30;0.30;;;27.50;45.00;;;;;;4953913;28;45490;-60
2022/07/02 03:56:07;;;;;;;0.40;0.38;;;27.60;45.00;;;;;;4952782;28;45048;-64
2022/07/02 03:58:33;;;;;;;0.30;0.30;;;27.60;45.00;;;;;;4959690;28;44852;-61
2022/07/02 04:00:59;;;;;;;0.30;0.30;;;27.50;44.90;;;;;;4948870;28;45612;-64
2022/07/02 04:03:24;;;;;;;0.88;0.30;;;27.50;45.00;;;;;;4955786;28;46091;-66
2022/07/02 04:05:50;;;;;;;0.30;0.30;;;27.60;45.00;;;;;;4950137;28;44987;-62
2022/07/02 04:08:15;;;;;;;0.35;0.35;;;27.60;45.00;;;;;;4949427;28;45421;-62
2022/07/02 04:10:41;;;;;;;0.63;0.40;;;27.50;44.90;;;;;;4958989;28;45658;-64
2022/07/02 04:13:08;;;;;;;1.02;0.40;;;27.50;45.00;;;;;;4947881;28;46033;-61
2022/07/02 04:15:34;;;;;;;0.20;0.20;;;27.50;45.00;;;;;;4955409;28;45365;-61
2022/07/02 04:17:59;;;;;;;0.30;0.30;;;27.50;45.00;;;;;;4943808;28;45358;-64
2022/07/02 04:20:26;;;;;;;0.45;0.30;;;27.50;45.00;;;;;;4957652;28;45660;-66
2022/07/02 04:22:51;;;;;;;0.40;0.30;;;27.50;45.00;;;;;;4955029;28;46206;-59
2022/07/02 04:25:17;;;;;;;0.30;0.30;;;27.50;45.00;;;;;;4958399;28;44861;-64
2022/07/02 04:27:42;;;;;;;0.55;0.30;;;27.50;45.00;;;;;;4960707;28;44817;-64
2022/07/02 04:30:09;;;;;;;0.32;0.32;;;27.50;45.00;;;;;;4958030;28;44812;-67
2022/07/02 04:32:35;;;;;;;0.20;0.20;;;27.50;45.00;;;;;;4958395;28;46202;-62
2022/07/02 04:35:00;;;;;;;0.57;0.30;;;27.50;45.00;;;;;;4963128;28;45242;-60
2022/07/02 04:37:26;;;;;;;0.30;0.30;;;27.50;45.10;;;;;;4953646;28;45179;-63
2022/07/02 04:39:51;;;;;;;0.40;0.40;;;27.50;45.00;;;;;;4958996;28;45467;-62
2022/07/02 04:42:17;;;;;;;0.38;0.30;;;27.50;45.10;;;;;;4962901;28;46972;-63
2022/07/02 04:44:42;;;;;;;0.60;0.30;;;27.50;45.10;;;;;;4941151;28;44951;-64
2022/07/02 04:47:08;;;;;;;0.38;0.38;;;27.50;45.10;;;;;;4955098;28;44921;-60
2022/07/02 04:49:33;;;;;;;0.55;0.40;;;27.40;45.00;;;;;;4949457;28;45103;-62
2022/07/02 04:51:59;;;;;;;0.22;0.22;;;27.40;45.10;;;;;;4963020;28;46073;-63
2022/07/02 04:54:25;;;;;;;0.73;0.45;;;27.40;45.10;;;;;;4957482;28;45177;-62
2022/07/02 04:56:51;;;;;;;0.40;0.40;;;27.40;45.00;;;;;;4957834;28;45092;-71
2022/07/02 04:59:17;;;;;;;0.63;0.30;;;27.40;45.00;;;;;;4959254;28;45152;-62
2022/07/02 05:01:43;;;;;;;0.20;0.20;;;27.40;45.00;;;;;;4949659;28;45916;-62
2022/07/02 05:04:09;;;;;;;0.45;0.30;;;27.40;45.00;;;;;;4961703;28;45103;-62
2022/07/02 05:06:34;;;;;;;0.52;0.40;;;27.40;45.10;;;;;;4945243;28;45323;-64
2022/07/02 05:09:00;;;;;;;0.30;0.30;;;27.40;45.10;;;;;;4951167;28;44881;-62
2022/07/02 05:11:25;;;;;;;0.65;0.32;;;27.40;45.10;;;;;;4954717;28;45980;-65
2022/07/02 05:13:51;;;;;;;0.35;0.35;;;27.40;45.10;;;;;;4951953;28;44626;-63
2022/07/02 05:16:16;;;;;;;0.60;0.30;;;27.40;45.10;;;;;;4953890;28;45341;-62
2022/07/02 05:18:42;;;;;;;0.40;0.30;;;27.40;45.10;;;;;;4958267;28;45442;-62
2022/07/02 05:21:08;;;;;;;0.52;0.30;;;27.40;45.10;;;;;;4960431;28;45208;-67
2022/07/02 05:23:33;;;;;;;0.40;0.30;;;27.40;45.00;;;;;;4964190;28;45225;-62
2022/07/02 05:25:59;;;;;;;0.35;0.35;;;27.40;45.00;;;;;;4961726;28;44777;-66
2022/07/02 05:28:25;;;;;;;0.30;0.30;;;27.40;45.00;;;;;;4962652;28;45584;-65
2022/07/02 05:30:51;;;;;;;0.60;0.40;;;27.40;45.00;;;;;;4954937;28;45995;-64
2022/07/02 05:33:17;;;;;;;0.68;0.40;;;27.50;45.10;;;;;;4970593;28;45187;-61
2022/07/02 05:35:42;;;;;;;0.30;0.30;;;27.50;45.00;;;;;;4966995;28;45545;-60
2022/07/02 05:38:08;;;;;;;0.30;0.30;;;27.50;44.90;;;;;;4963440;28;44720;-62
2022/07/02 05:40:34;;;;;;;0.30;0.30;;;27.50;45.00;;;;;;4956774;28;46313;-68
2022/07/02 05:43:00;;;;;;;0.40;0.40;;;27.50;45.00;;;;;;4955026;28;45224;-62
2022/07/02 05:45:26;;;;;;;0.40;0.32;;;27.50;45.10;;;;;;4955173;28;44672;-64
2022/07/02 05:47:51;;;;;;;0.22;0.22;;;27.50;45.10;;;;;;4962876;28;45031;-59
2022/07/02 05:50:17;;;;;;;0.50;0.30;;;27.50;45.10;;;;;;4954067;28;46107;-61
2022/07/02 05:52:42;;;;;;;0.47;0.43;;;27.50;45.20;;;;;;4936463;28;45836;-70
2022/07/02 05:55:08;;;;;;;0.40;0.40;;;27.50;45.20;;;;;;4944173;28;45555;-67
2022/07/02 05:57:34;;;;;;;0.35;0.35;;;27.40;45.20;;;;;;4940024;28;45646;-65
2022/07/02 05:59:59;;;;;;;0.30;0.30;;;27.40;45.30;;;;;;4954935;28;45629;-62
2022/07/02 06:02:25;;;;;;;0.28;0.22;;;27.40;45.40;;;;;;4946924;28;45410;-64
2022/07/02 06:04:51;;;;;;;0.30;0.30;;;27.40;45.50;;;;;;4952245;28;45375;-68
2022/07/02 06:10:00;;;;;;;0.40;0.40;;;27.30;45.50;;;;;;4952568;28;45983;-63
2022/07/02 06:12:26;;;;;;;0.25;0.25;;;27.40;45.50;;;;;;4952277;28;45632;-63
2022/07/02 06:14:51;;;;;;;1.08;0.50;;;27.40;45.40;;;;;;4954107;28;45558;-64
2022/07/02 06:17:17;;;;;;;0.63;0.40;;;27.50;45.40;;;;;;4950051;28;45065;-65
2022/07/02 06:19:45;;;;;;;0.30;0.30;;;27.50;45.30;;;;;;4951601;28;45327;-66
2022/07/02 06:22:11;;;;;;;0.22;0.22;;;27.50;45.20;;;;;;4947282;28;45364;-66
2022/07/02 06:24:36;;;;;;;0.25;0.25;;;27.50;45.20;;;;;;4934772;28;45067;-73
2022/07/02 06:27:02;;;;;;;0.43;0.43;;;27.50;45.30;;;;;;4935125;28;45671;-67
2022/07/02 06:29:28;;;;;;;0.30;0.30;;;27.50;45.20;;;;;;4952811;28;46405;-62
2022/07/02 06:31:53;;;;;;;0.32;0.32;;;27.50;45.20;;;;;;4947951;28;45477;-68
2022/07/02 06:34:19;;;;;;;0.38;0.30;;;27.60;45.20;;;;;;4954857;28;44765;-62
2022/07/02 06:36:45;;;;;;;0.25;0.25;;;27.60;45.00;;;;;;4927534;28;45334;-63
2022/07/02 06:39:11;;;;;;;0.30;0.30;;;27.60;45.00;;;;;;4939806;28;46135;-63
2022/07/02 06:44:21;;;;;;;0.98;0.30;;;27.70;44.80;;;;;;4934181;23;45292;-71
2022/07/02 06:46:47;;;;;;;0.35;0.35;;;27.70;44.80;;;;;;4927583;28;45249;-73
2022/07/02 06:49:12;;;;;;;0.30;0.30;;;27.80;44.70;;;;;;4929345;28;45565;-66
2022/07/02 06:51:38;;;;;;;0.30;0.30;;;27.80;44.70;;;;;;4963159;28;45180;-63
2022/07/02 06:54:03;;;;;;;0.45;0.40;;;27.90;44.70;;;;;;4944897;28;45478;-68
2022/07/02 06:56:31;;;;;;;0.80;0.40;;;27.90;44.60;;;;;;4942673;28;45749;-65
2022/07/02 06:58:57;;;;;;;0.47;0.38;;;28.00;44.50;;;;;;4950810;28;46059;-71
2022/07/02 07:01:23;;;;;;;0.40;0.40;;;28.00;44.40;;;;;;4947804;28;45266;-64
2022/07/02 07:03:48;;;;;;;2.25;0.30;;;28.00;44.40;;;;;;4943382;28;45622;-64
2022/07/02 07:06:14;;;;;;;2.63;0.30;;;28.10;44.40;;;;;;4953329;28;45138;-64
2022/07/02 07:08:39;;;;;;;0.40;0.40;;;28.10;44.30;;;;;;4960684;28;46195;-65
2022/07/02 07:11:05;;;;;;;0.45;0.38;;;28.10;44.20;;;;;;4951135;28;45114;-67
2022/07/02 07:13:31;;;;;;;1.05;0.40;;;28.20;44.20;;;;;;4934288;28;46514;-64
2022/07/02 07:15:56;;;;;;;0.40;0.30;;;28.20;44.10;;;;;;4952433;28;45335;-65
2022/07/02 07:18:24;;;;;;;0.30;0.30;;;28.20;44.00;;;;;;4918234;28;46473;-68
2022/07/02 07:20:50;;;;;;;0.30;0.30;;;28.30;43.90;;;;;;4952702;28;44876;-65
2022/07/02 07:23:15;;;;;;;0.30;0.30;;;28.40;43.90;;;;;;4952975;28;45309;-66
2022/07/02 07:25:41;;;;;;;1.35;0.30;;;28.40;43.90;;;;;;4966855;28;45925;-63
2022/07/02 07:28:07;;;;;;;0.50;0.38;;;28.40;43.90;;;;;;4967319;28;45865;-68
2022/07/02 07:30:32;;;;;;;1.08;0.32;;;28.40;43.80;;;;;;4955526;28;45797;-65
2022/07/02 07:32:58;;;;;;;0.40;0.30;;;28.40;43.80;;;;;;4955182;28;45897;-67
2022/07/02 07:35:23;;;;;;;0.35;0.30;;;28.40;43.90;;;;;;4963771;28;46314;-65
2022/07/02 07:37:57;;;;;;;0.32;0.32;;;28.40;43.80;;;;;;4959880;28;45550;-62
2022/07/02 07:40:23;;;;;;;0.30;0.30;;;28.50;43.80;;;;;;4959429;28;44824;-57
2022/07/02 07:42:49;;;;;;;0.50;0.30;;;28.40;43.70;;;;;;4972641;28;45345;-58
2022/07/02 07:45:15;;;;;;;0.45;0.45;;;28.50;43.70;;;;;;4969950;28;45351;-65
2022/07/02 07:47:40;;;;;;;0.43;0.30;;;28.50;43.60;;;;;;4970496;28;45468;-63
2022/07/02 07:50:06;;;;;;;0.45;0.45;;;28.50;43.60;;;;;;4972618;28;45531;-63
2022/07/02 07:52:32;;;;;;;0.30;0.30;;;28.50;43.60;;;;;;4976172;28;45187;-61
2022/07/02 07:54:57;;;;;;;0.20;0.20;;;28.50;43.60;;;;;;4971101;28;44717;-64
2022/07/02 07:57:23;;;;;;;0.20;0.20;;;28.60;43.60;;;;;;4980062;28;46166;-60
2022/07/02 07:59:48;;;;;;;0.43;0.43;;;28.60;43.50;;;;;;4977706;28;45229;-66
2022/07/02 08:02:15;;;;;;;0.68;0.38;;;28.60;43.50;;;;;;4976195;28;45714;-62
2022/07/02 08:04:41;;;;;;;0.47;0.30;;;28.60;43.50;;;;;;4973570;28;45163;-61
2022/07/02 08:07:06;;;;;;;0.30;0.30;;;28.60;43.50;;;;;;4972685;28;46139;-61
2022/07/02 08:09:32;;;;;;;0.25;0.22;;;28.60;43.50;;;;;;4958006;28;45704;-64
2022/07/02 08:11:57;;;;;;;0.43;0.40;;;28.60;43.50;;;;;;4971549;28;45073;-62
2022/07/02 08:14:23;;;;;;;0.50;0.50;;;28.60;43.40;;;;;;4972055;28;45420;-64
2022/07/02 08:16:49;;;;;;;0.75;0.20;;;28.60;43.40;;;;;;4971698;28;46011;-58
2022/07/02 08:19:14;;;;;;;0.40;0.30;;;28.60;43.30;;;;;;4972187;28;45188;-68
2022/07/02 08:21:40;;;;;;;0.30;0.30;;;28.70;43.40;;;;;;4981361;28;45331;-56
2022/07/02 08:24:05;;;;;;;0.30;0.30;;;28.70;43.40;;;;;;4972163;28;45216;-62
2022/07/02 08:26:31;;;;;;;0.28;0.28;;;28.70;43.40;;;;;;4971585;28;45923;-60
2022/07/02 08:28:56;;;;;;;0.30;0.30;;;28.70;43.30;;;;;;4966980;28;45371;-65
2022/07/02 08:31:22;;;;;;;0.40;0.40;;;28.70;43.20;;;;;;4976681;28;45553;-64
2022/07/02 08:33:48;;;;;;;0.20;0.20;;;28.70;43.20;;;;;;4982476;28;44714;-61
2022/07/02 08:36:13;;;;;;;0.40;0.40;;;28.70;43.20;;;;;;4975451;28;45981;-64
2022/07/02 08:38:39;;;;;;;0.30;0.30;;;28.70;43.10;;;;;;4973279;28;45236;-58
2022/07/02 08:41:04;;;;;;;0.35;0.35;;;28.70;43.10;;;;;;4976168;28;45344;-60
2022/07/02 08:43:30;;;;;;;0.30;0.30;;;28.70;43.10;;;;;;4955257;28;45223;-64
2022/07/02 08:45:56;;;;;;;0.30;0.30;;;28.80;43.10;;;;;;4956676;28;46272;-68
2022/07/02 08:48:21;;;;;;;0.65;0.30;;;28.80;43.10;;;;;;4955955;28;45807;-60
2022/07/02 08:50:47;;;;;;;0.57;0.40;;;28.80;43.10;;;;;;4958200;28;45303;-58
2022/07/02 08:53:12;;;;;;;0.57;0.30;;;28.80;43.10;;;;;;4961859;28;44943;-63
2022/07/02 08:55:38;;;;;;;0.70;0.35;;;28.80;43.00;;;;;;4971428;28;45921;-68
2022/07/02 08:58:07;;;;;;;1.65;0.73;;;28.90;42.90;;;;;;4949934;28;45206;-61
2022/07/02 09:00:32;;;;;;;0.55;0.43;;;28.90;42.90;;;;;;4957171;28;45311;-64
2022/07/02 09:02:59;;;;;;;1.17;0.28;;;28.90;42.90;;;;;;4959479;28;45318;-59
2022/07/02 09:05:26;;;;;;;0.22;0.22;;;28.90;42.90;;;;;;4975132;28;45920;-63
2022/07/02 09:07:51;;;;;;;0.38;0.30;;;28.90;42.80;;;;;;4961995;28;45813;-65
2022/07/02 09:10:19;;;;;;;0.38;0.38;;;28.90;42.80;;;;;;4960864;28;44879;-63
2022/07/02 09:12:45;;;;;;;0.38;0.38;;;28.90;42.80;;;;;;4957946;28;45095;-61
2022/07/02 09:15:11;;;;;;;0.30;0.20;;;28.90;42.70;;;;;;4978954;28;46215;-61
2022/07/02 09:17:38;;;;;;;0.65;0.30;;;28.90;42.70;;;;;;4975157;28;45182;-59
2022/07/02 09:20:04;;;;;;;0.70;0.50;;;28.90;42.70;;;;;;4945168;28;44756;-63
2022/07/02 09:22:32;;;;;;;0.63;0.30;;;29.00;42.70;;;;;;4970557;28;45275;-62
2022/07/02 09:25:15;;;;;;;0.38;0.38;;;29.00;42.60;;;;;;4974544;28;46061;-66
2022/07/02 09:27:41;;;;;;;0.40;0.40;;;29.00;42.50;;;;;;4967648;28;44987;-59
2022/07/02 09:30:08;;;;;;;0.40;0.40;;;29.00;42.60;;;;;;4971276;28;45494;-65
2022/07/02 09:32:44;;;;;;;0.57;0.40;;;29.00;42.60;;;;;;4976408;28;45558;-63
2022/07/02 09:35:21;;;;;;;0.57;0.30;;;29.00;42.50;;;;;;4977003;28;47144;-65
2022/07/02 09:37:47;;;;;;;0.57;0.30;;;29.00;42.40;;;;;;4971694;28;45963;-58
2022/07/02 09:40:13;;;;;;;0.82;0.40;;;29.00;42.50;;;;;;4975288;28;45247;-63
2022/07/02 09:42:39;;;;;;;0.20;0.20;;;29.00;42.50;;;;;;4975517;28;45550;-63
2022/07/02 09:45:05;;;;;;;0.28;0.28;;;29.10;42.50;;;;;;4973145;28;46118;-62
2022/07/02 09:47:41;;;;;;;0.98;0.40;;;29.10;42.50;;;;;;4976735;28;45113;-61
2022/07/02 09:50:08;;;;;;;0.30;0.30;;;29.10;42.30;;;;;;4975095;28;44698;-66
2022/07/02 09:52:34;;;;;;;0.40;0.40;;;29.10;42.30;;;;;;4974230;28;44647;-60
2022/07/02 09:55:00;;;;;;;0.40;0.38;;;29.10;42.30;;;;;;4977495;28;45957;-60
2022/07/02 09:57:26;;;;;;;0.47;0.40;;;29.20;42.30;;;;;;4961985;28;45170;-62
2022/07/02 09:59:52;;;;;;;0.35;0.35;;;29.10;42.20;;;;;;4950186;28;45317;-62
2022/07/02 10:02:24;;;;;;;0.50;0.50;;;29.10;42.20;;;;;;4966119;28;45196;-72
2022/07/02 10:04:51;;;;;;;0.40;0.40;;;29.20;42.00;;;;;;4961631;28;46093;-66
2022/07/02 10:07:21;;;;;;;0.30;0.28;;;29.20;42.20;;;;;;4967489;28;45509;-63
2022/07/02 10:09:47;;;;;;;0.40;0.40;;;29.20;42.10;;;;;;4968711;28;45561;-66
2022/07/02 10:12:13;;;;;;;1.05;0.40;;;29.20;42.10;;;;;;4970638;28;44889;-65
2022/07/02 10:14:38;;;;;;;0.93;0.50;;;29.20;42.00;;;;;;4941051;28;46227;-68
2022/07/02 10:17:04;;;;;;;0.52;0.40;;;29.20;42.00;;;;;;4954080;28;45435;-67
2022/07/02 10:19:30;;;;;;;0.73;0.40;;;29.20;42.00;;;;;;4967684;28;45575;-65
2022/07/02 10:21:56;;;;;;;0.60;0.50;;;29.20;41.90;;;;;;4959363;28;45297;-62
2022/07/02 10:24:22;;;;;;;0.45;0.45;;;29.20;41.90;;;;;;4957092;28;46508;-68
2022/07/02 10:26:47;;;;;;;0.40;0.40;;;29.20;41.90;;;;;;4954880;28;45418;-72
2022/07/02 10:29:14;;;;;;;0.32;0.32;;;29.20;41.90;;;;;;4951043;28;45450;-65
2022/07/02 10:31:44;;;;;;;1.00;0.60;;;29.20;41.80;;;;;;4953521;28;45411;-65
2022/07/02 10:34:44;;;;;;;0.40;0.30;;;29.30;41.90;;;;;;4957504;28;45567;-68
2022/07/02 10:37:10;;;;;;;0.73;0.40;;;29.30;42.20;;;;;;4957797;28;45256;-68
2022/07/02 10:39:39;;;;;;;0.30;0.30;;;29.30;41.80;;;;;;4935844;28;45203;-65
2022/07/02 10:42:05;;;;;;;0.40;0.40;;;29.30;41.80;;;;;;4970882;28;45021;-62
2022/07/02 10:44:45;;;;;;;1.10;0.40;;;29.30;41.80;;;;;;4970303;28;46251;-66
2022/07/02 10:47:24;;;;;;;1.23;0.40;;;29.30;41.60;;;;;;4969729;28;45504;-66
2022/07/02 10:49:59;;;;;;;0.85;0.60;;;29.30;41.60;;;;;;4968381;28;45812;-68
2022/07/02 10:52:48;;;;;;;0.57;0.50;;;29.30;41.60;;;;;;4957943;28;45620;-66
2022/07/02 10:55:27;;;;;;;0.40;0.30;;;29.30;41.40;;;;;;4959241;28;46299;-61
2022/07/02 10:57:57;;;;;;;0.40;0.40;;;29.30;41.50;;;;;;4973400;28;45283;-65
2022/07/02 11:00:32;;;;;;;0.55;0.40;;;29.30;41.60;;;;;;4971428;28;45129;-65
2022/07/02 11:03:13;;;;;;;0.30;0.30;;;29.30;41.40;;;;;;4970001;28;45579;-64
2022/07/02 11:05:52;;;;;;;0.43;0.40;;;29.30;41.40;;;;;;4962344;28;45931;-68
2022/07/02 11:08:32;;;;;;;0.50;0.50;;;29.30;41.30;;;;;;4964849;28;45386;-67
2022/07/02 11:10:58;;;;;;;0.50;0.50;;;29.30;41.20;;;;;;4953473;28;46115;-65
2022/07/02 11:13:29;;;;;;;0.35;0.35;;;29.30;41.50;;;;;;4953414;28;44678;-67
2022/07/02 11:15:54;;;;;;;0.77;0.30;;;29.30;41.50;;;;;;4936900;28;46258;-65
2022/07/02 11:18:20;;;;;;;0.45;0.40;;;29.40;41.50;;;;;;4953657;28;45238;-66
2022/07/02 11:20:45;;;;;;;0.30;0.30;;;29.40;41.50;;;;;;4934924;28;45525;-62
2022/07/02 11:23:11;;;;;;;0.90;0.47;;;29.40;41.40;;;;;;4923829;28;45109;-67
2022/07/02 11:25:36;;;;;;;0.40;0.32;;;29.40;41.40;;;;;;4934974;28;46126;-62
2022/07/02 11:28:03;;;;;;;1.02;0.47;;;29.40;41.30;;;;;;4968032;28;44858;-67
2022/07/02 11:30:33;;;;;;;1.90;0.50;;;29.40;41.30;;;;;;4955064;28;45347;-66
2022/07/02 11:32:59;;;;;;;0.60;0.60;;;29.40;41.30;;;;;;4972318;28;45211;-65
2022/07/02 11:35:24;;;;;;;0.40;0.30;;;29.40;41.30;;;;;;4968443;28;46995;-67
2022/07/02 11:37:57;;;;;;;0.80;0.50;;;29.40;41.20;;;;;;4966838;28;45385;-69
2022/07/02 11:40:23;;;;;;;;;;;29.40;41.10;;;;;;4966996;28;45672;-69
2022/07/02 11:42:49;;;;;;;0.30;0.30;;;29.40;40.80;;;;;;4967580;28;45232;-62
2022/07/02 11:45:14;;;;;;;0.80;0.45;;;29.40;41.10;;;;;;4964293;28;46038;-64
2022/07/02 11:47:47;;;;;;;0.40;0.40;;;29.40;41.10;;;;;;4967535;28;45450;-67
2022/07/02 11:50:13;;;;;;;0.50;0.40;;;29.40;40.90;;;;;;4968137;28;45349;-66
2022/07/02 11:52:42;;;;;;;0.60;0.40;;;29.40;41.00;;;;;;4954131;28;45412;-64
2022/07/02 11:55:15;;;;;;;0.40;0.40;;;29.40;41.00;;;;;;4969648;28;45295;-69
2022/07/02 11:57:44;;;;;;;;;;;29.50;40.80;;;;;;4967598;28;45600;-74
2022/07/02 12:00:10;;;;;;;0.40;0.40;;;29.40;40.60;;;;;;4966490;28;45126;-63
2022/07/02 12:02:37;;;;;;;0.40;0.40;;;29.40;40.90;;;;;;4968444;28;44934;-62
2022/07/02 12:05:24;;;;;;;0.50;0.50;;;29.50;40.90;;;;;;4968343;28;45981;-64
2022/07/02 12:07:50;;;;;;;0.73;0.32;;;29.50;40.40;;;;;;4968573;28;45568;-64
2022/07/02 12:10:15;;;;;;;0.63;0.45;;;29.50;40.80;;;;;;4972363;28;45019;-74
2022/07/02 12:12:41;;;;;;;0.45;0.45;;;29.50;40.80;;;;;;4966139;28;45675;-65
2022/07/02 12:15:07;;;;;;;0.93;0.60;;;29.50;40.80;;;;;;4954584;28;45995;-62
2022/07/02 12:17:35;;;;;;;0.57;0.50;;;29.50;40.80;;;;;;4953357;28;45230;-64
2022/07/02 12:20:03;;;;;;;0.40;0.40;;;29.50;40.70;;;;;;4965178;28;45302;-63
2022/07/02 12:22:29;;;;;;;0.50;0.30;;;29.50;40.70;;;;;;4952829;28;45836;-69
2022/07/02 12:24:55;;;;;;;0.50;0.50;;;29.50;40.70;;;;;;4968534;28;46284;-69
2022/07/02 12:27:23;;;;;;;0.47;0.47;;;29.50;40.60;;;;;;4959625;28;45683;-67
2022/07/02 12:29:56;;;;;;;0.30;0.30;;;29.50;40.50;;;;;;4963972;28;45399;-62
2022/07/02 12:32:25;;;;;;;0.57;0.52;;;29.50;40.50;;;;;;4937024;28;45271;-70
2022/07/02 12:34:56;;;;;;;0.43;0.43;;;29.50;40.40;;;;;;4972612;28;46072;-62
2022/07/02 12:37:32;;;;;;;0.30;0.30;;;29.50;40.50;;;;;;4966700;28;44880;-71
2022/07/02 12:40:12;;;;;;;0.70;0.40;;;29.50;40.20;;;;;;4923030;28;45386;-66
2022/07/02 12:42:49;;;;;;;0.70;0.40;;;29.50;40.30;;;;;;4957796;28;45400;-68
2022/07/02 12:45:24;;;;;;;0.38;0.30;;;29.50;40.10;;;;;;4968825;28;45453;-68
2022/07/02 12:47:58;;;;;;;0.50;0.43;;;29.50;40.20;;;;;;4973259;28;45221;-63
2022/07/02 12:50:24;;;;;;;0.50;0.30;;;29.50;40.40;;;;;;4971031;28;45239;-60
2022/07/02 12:52:53;;;;;;;0.80;0.70;;;29.50;40.30;;;;;;4971950;28;45475;-67
2022/07/02 12:55:40;;;;;;;1.05;0.70;;;29.50;40.20;;;;;;4972797;28;46088;-62
2022/07/02 12:58:12;;;;;;;1.90;0.50;;;29.50;40.00;;;;;;4971074;28;45253;-60
2022/07/02 13:00:43;;;;;;;0.88;0.68;;;29.50;40.20;;;;;;4969613;28;45380;-63
2022/07/02 13:03:12;;;;;;;0.95;0.50;;;29.60;40.20;;;;;;4967181;28;45181;-65
2022/07/02 13:05:44;;;;;;;0.50;0.50;;;29.60;40.20;;;;;;4956494;28;48566;-63
2022/07/02 13:08:09;;;;;;;0.60;0.40;;;29.50;40.00;;;;;;4971151;28;44745;-70
2022/07/02 13:10:35;;;;;;;0.50;0.50;;;29.50;40.00;;;;;;4975754;28;45369;-61
2022/07/02 13:13:01;;;;;;;0.68;0.45;;;29.60;40.10;;;;;;4970969;28;45453;-58
2022/07/02 13:15:27;;;;;;;0.65;0.50;;;29.60;40.00;;;;;;4971854;28;46799;-58
2022/07/02 13:17:52;;;;;;;1.02;0.50;;;29.60;39.90;;;;;;4971527;28;45230;-64
2022/07/02 13:20:18;;;;;;;0.50;0.40;;;29.60;39.90;;;;;;4970886;28;45245;-62
2022/07/02 13:22:43;;;;;;;0.30;0.30;;;29.60;39.90;;;;;;4973091;28;45966;-65
2022/07/02 13:25:10;;;;;;;0.40;0.40;;;29.60;39.90;;;;;;4972417;28;46555;-61
2022/07/02 13:27:37;;;;;;;0.50;0.50;;;29.60;39.80;;;;;;4961606;28;45431;-63
2022/07/02 13:30:04;;;;;;;0.40;0.40;;;29.60;39.70;;;;;;4977400;28;45379;-65
2022/07/02 13:32:29;;;;;;;2.70;0.70;;;29.60;39.70;;;;;;4974124;28;45347;-64
2022/07/02 13:34:55;;;;;;;1.17;0.50;;;29.60;39.70;;;;;;4975980;28;45304;-64
2022/07/02 13:37:20;;;;;;;0.40;0.40;;;29.60;39.70;;;;;;4976824;28;44924;-59
2022/07/02 13:39:46;;;;;;;0.70;0.43;;;29.60;39.70;;;;;;4973142;28;45249;-66
2022/07/02 13:42:12;;;;;;;0.40;0.40;;;29.60;39.70;;;;;;4964719;28;45357;-61
2022/07/02 13:44:38;;;;;;;0.63;0.50;;;29.60;39.70;;;;;;4971874;28;46117;-65
2022/07/02 13:47:03;;;;;;;0.63;0.43;;;29.60;39.70;;;;;;4969210;28;45306;-60
2022/07/02 13:49:29;;;;;;;1.08;0.50;;;29.50;39.60;;;;;;4976542;28;45194;-59
2022/07/02 13:51:55;;;;;;;0.65;0.45;;;29.50;39.60;;;;;;4975067;28;45486;-65
2022/07/02 13:54:20;;;;;;;0.50;0.45;;;29.50;39.50;;;;;;4976662;28;45939;-66
2022/07/02 13:56:46;;;;;;;0.50;0.50;;;29.60;39.50;;;;;;4973783;28;48139;-65
2022/07/02 13:59:12;;;;;;;0.47;0.47;;;29.60;39.40;;;;;;4975448;28;45615;-61
2022/07/02 14:01:37;;;;;;;0.73;0.60;;;29.60;39.40;;;;;;4978845;28;45388;-61
2022/07/02 14:04:03;;;;;;;0.70;0.50;;;29.60;39.30;;;;;;4972951;28;45309;-73
2022/07/02 14:06:29;;;;;;;0.50;0.43;;;29.60;39.20;;;;;;4975305;28;45341;-64
2022/07/02 14:08:55;;;;;;;0.70;0.40;;;29.60;39.20;;;;;;4974815;28;44681;-61
2022/07/02 14:11:20;;;;;;;0.93;0.50;;;29.60;39.20;;;;;;4975415;28;45371;-63
2022/07/02 14:13:46;;;;;;;0.40;0.40;;;29.60;39.10;;;;;;4976026;28;46316;-66
2022/07/02 14:16:11;;;;;;;0.60;0.60;;;29.60;39.10;;;;;;4971999;28;45120;-59
2022/07/02 14:18:37;;;;;;;0.40;0.40;;;29.70;39.10;;;;;;4971556;28;45201;-61
2022/07/02 14:21:03;;;;;;;0.80;0.50;;;29.60;39.10;;;;;;4973100;28;45189;-59
2022/07/02 14:23:29;;;;;;;0.45;0.45;;;29.60;39.00;;;;;;4978798;28;46241;-66
2022/07/02 14:25:54;;;;;;;0.32;0.32;;;29.60;39.10;;;;;;4976976;28;45372;-65
2022/07/02 14:28:20;;;;;;;0.70;0.52;;;29.60;39.10;;;;;;4970282;28;45747;-65
2022/07/02 14:30:47;;;;;;;0.50;0.40;;;29.60;39.10;;;;;;4973722;28;45445;-64
2022/07/02 14:33:13;;;;;;;0.88;0.40;;;29.60;39.10;;;;;;4961415;28;46909;-64
2022/07/02 14:35:39;;;;;;;1.65;0.60;;;29.60;39.10;;;;;;4976376;28;45257;-67
2022/07/02 14:38:05;;;;;;;0.63;0.50;;;29.60;39.00;;;;;;4975733;28;44804;-64
2022/07/02 14:40:30;;;;;;;0.70;0.60;;;29.60;39.00;;;;;;4970804;28;45346;-64
2022/07/02 14:42:56;;;;;;;0.68;0.47;;;29.60;38.90;;;;;;4967012;28;46103;-60
2022/07/02 14:45:22;;;;;;;0.50;0.50;;;29.60;38.90;;;;;;4951416;28;45749;-58
2022/07/02 14:47:48;;;;;;;0.55;0.55;;;29.60;38.90;;;;;;4952870;28;45328;-59
2022/07/02 14:50:14;;;;;;;0.43;0.43;;;29.60;38.80;;;;;;4974362;28;44658;-66
2022/07/02 14:52:40;;;;;;;2.08;0.60;;;29.60;38.80;;;;;;4972448;28;46387;-61
2022/07/02 14:55:05;;;;;;;2.95;0.60;;;29.60;38.60;;;;;;4970024;28;45504;-67
2022/07/02 14:57:31;;;;;;;2.13;0.65;;;29.60;38.30;;;;;;4973120;28;46080;-60
2022/07/02 14:59:56;;;;;;;0.45;0.45;;;29.60;38.20;;;;;;4975941;28;45268;-61
2022/07/02 15:02:22;;;;;;;0.40;0.40;;;29.60;38.00;;;;;;4970951;28;46281;-61
2022/07/02 15:04:47;;;;;;;0.45;0.45;;;29.60;38.10;;;;;;4972881;28;45398;-65
2022/07/02 15:07:13;;;;;;;0.30;0.30;;;29.60;38.30;;;;;;4972356;28;45237;-62
2022/07/02 15:09:39;;;;;;;0.68;0.68;;;29.60;38.40;;;;;;4976135;28;45209;-60
2022/07/02 15:12:04;;;;;;;0.70;0.50;;;29.60;38.60;;;;;;4958919;28;46175;-66
2022/07/02 15:17:14;;;;;;;0.70;0.60;;;29.60;38.80;;;;;;4975278;28;44689;-64
2022/07/02 15:19:40;;;;;;;0.40;0.40;;;29.60;38.80;;;;;;4975172;28;45588;-58
2022/07/02 15:22:06;;;;;;;0.50;0.50;;;29.50;38.70;;;;;;4977004;28;45323;-59
2022/07/02 15:24:40;;;;;;;0.98;0.50;;;29.50;38.90;;;;;;4970989;28;45248;-63
2022/07/02 15:27:08;;;;;;;0.50;0.50;;;29.60;38.80;;;;;;4952382;28;46228;-66
2022/07/02 15:29:34;;;;;;;0.40;0.40;;;29.60;38.90;;;;;;4957525;28;45540;-65
2022/07/02 15:32:00;;;;;;;0.77;0.50;;;29.60;38.80;;;;;;4970032;28;46026;-62
2022/07/02 15:34:27;;;;;;;0.68;0.47;;;29.70;38.80;;;;;;4955154;28;45159;-68
2022/07/02 15:36:53;;;;;;;0.50;0.50;;;29.70;38.80;;;;;;4969794;28;45238;-61
2022/07/02 15:39:19;;;;;;;0.40;0.38;;;29.70;38.70;;;;;;4970101;28;45466;-72
2022/07/02 15:41:45;;;;;;;0.43;0.43;;;29.70;38.70;;;;;;4954969;28;46173;-61
2022/07/02 15:44:11;;;;;;;0.40;0.40;;;29.70;38.70;;;;;;4950859;28;45375;-70
2022/07/02 15:46:36;;;;;;;2.58;0.50;;;29.70;38.60;;;;;;4940004;28;44710;-69
2022/07/02 15:49:02;;;;;;;1.35;0.50;;;29.70;38.60;;;;;;4957213;28;45202;-65
2022/07/02 15:51:32;;;;;;;0.55;0.50;;;29.70;38.30;;;;;;4937155;28;45275;-63
2022/07/02 15:54:05;;;;;;;1.15;0.50;;;29.70;38.50;;;;;;4968872;28;45222;-63