Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:25;;;;;;;1.03;0.60;;;18.00;99.90;;;;;;5035260;28;20260;-82
2022/06/27 00:02:51;;;;;;;2.20;0.93;;;17.80;99.90;;;;;;5037601;28;20281;-82
2022/06/27 00:05:17;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5037274;28;20248;-83
2022/06/27 00:07:42;;;;;;;0.83;0.63;;;17.50;99.90;;;;;;5038589;28;20213;-82
2022/06/27 00:10:08;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5035350;28;20558;-82
2022/06/27 00:12:34;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5036960;28;20186;-82
2022/06/27 00:15:00;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5035323;28;20182;-82
2022/06/27 00:17:29;;;;;;;1.07;0.60;;;17.40;99.90;;;;;;5036424;28;20197;-82
2022/06/27 00:19:55;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5043649;28;20266;-82
2022/06/27 00:22:20;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5044576;28;20181;-82
2022/06/27 00:24:46;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5045979;28;20239;-82
2022/06/27 00:27:12;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5042342;28;20344;-82
2022/06/27 00:29:37;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5040692;28;20202;-82
2022/06/27 00:32:04;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5041661;28;20217;-83
2022/06/27 00:34:29;;;;;;;1.23;0.73;;;17.70;99.90;;;;;;5036168;28;20192;-83
2022/06/27 00:36:55;;;;;;;0.27;0.27;;;17.80;99.90;;;;;;5042962;28;20194;-83
2022/06/27 00:39:21;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5042361;28;20202;-82
2022/06/27 00:41:47;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5036037;28;21212;-83
2022/06/27 00:44:32;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5036196;28;20286;-82
2022/06/27 00:46:58;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5043525;28;20202;-82
2022/06/27 00:49:23;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5043594;28;20794;-82
2022/06/27 00:51:49;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5035816;28;20922;-82
2022/06/27 00:54:15;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5036210;28;20186;-82
2022/06/27 00:56:41;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5035314;28;20217;-83
2022/06/27 00:59:06;;;;;;;0.83;0.83;;;18.90;99.90;;;;;;5037976;28;20235;-83
2022/06/27 01:01:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5036900;28;20636;-83
2022/06/27 01:04:00;;;;;;;0.67;0.40;;;19.00;99.90;;;;;;5035441;28;20192;-84
2022/06/27 01:06:27;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5035455;28;20296;-83
2022/06/27 01:08:53;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5040522;28;20211;-83
2022/06/27 01:11:19;;;;;;;3.13;0.30;;;19.00;99.90;;;;;;5035480;28;20205;-82
2022/06/27 01:13:45;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5036077;28;20186;-83
2022/06/27 01:16:11;;;;;;;0.23;0.23;;;19.10;99.90;;;;;;5034705;28;20181;-83
2022/06/27 01:18:37;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5036550;28;20322;-83
2022/06/27 01:21:03;;;;;;;0.23;0.23;;;19.20;99.90;;;;;;5058422;28;20196;-83
2022/06/27 01:23:29;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5036612;28;20182;-83
2022/06/27 01:25:54;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5034171;28;20186;-83
2022/06/27 01:28:20;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5036704;28;21071;-83
2022/06/27 01:30:47;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5037576;28;21463;-83
2022/06/27 01:33:13;;;;;;;0.57;0.53;;;19.30;99.90;;;;;;5040254;28;20217;-83
2022/06/27 01:35:39;;;;;;;0.27;0.27;;;19.40;99.90;;;;;;5037166;28;20270;-81
2022/06/27 01:38:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5035499;28;20216;-82
2022/06/27 01:40:30;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5034085;28;20193;-82
2022/06/27 01:42:56;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5037878;28;20197;-82
2022/06/27 01:45:22;;;;;;;0.53;0.53;;;18.50;99.90;;;;;;5033111;28;20186;-82
2022/06/27 01:47:47;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5035492;28;20887;-82
2022/06/27 01:50:16;;;;;;;0.73;0.30;;;18.10;99.90;;;;;;5035264;28;20278;-82
2022/06/27 01:52:43;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5041915;28;20643;-82
2022/06/27 01:55:09;;;;;;;1.47;0.57;;;17.90;99.90;;;;;;5035392;28;20834;-82
2022/06/27 01:57:35;;;;;;;1.13;0.50;;;17.90;99.90;;;;;;5035519;28;20277;-82
2022/06/27 02:00:00;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5035465;28;20193;-82
2022/06/27 02:02:26;;;;;;;0.47;0.37;;;17.80;99.90;;;;;;5033606;28;20192;-82
2022/06/27 02:04:52;;;;;;;0.77;0.40;;;17.70;99.90;;;;;;5034819;28;20193;-82
2022/06/27 02:07:19;;;;;;;0.30;0.23;;;17.80;99.90;;;;;;5036294;28;20210;-82
2022/06/27 02:09:45;;;;;;;1.13;0.63;;;18.00;99.90;;;;;;5034189;28;20216;-82
2022/06/27 02:12:19;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034875;28;20276;-82
2022/06/27 02:14:50;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;5035390;28;20193;-81
2022/06/27 02:17:16;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5035111;28;20301;-82
2022/06/27 02:19:42;;;;;;;0.40;0.33;;;18.20;99.90;;;;;;5034996;28;20202;-83
2022/06/27 02:22:10;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5034005;28;20259;-82
2022/06/27 02:24:35;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5033447;28;20193;-82
2022/06/27 02:27:02;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5033210;28;20222;-82
2022/06/27 02:29:27;;;;;;;0.23;0.23;;;18.80;99.90;;;;;;5036142;28;20194;-82
2022/06/27 02:31:53;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5034980;28;20259;-82
2022/06/27 02:34:19;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5034248;28;20838;-82
2022/06/27 02:36:47;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;5034338;28;20242;-82
2022/06/27 02:39:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5036290;28;20281;-83
2022/06/27 02:41:45;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5034945;28;20179;-82
2022/06/27 02:44:13;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5034471;28;20282;-82
2022/06/27 02:46:39;;;;;;;0.83;0.40;;;19.00;99.90;;;;;;5037903;28;20266;-82
2022/06/27 02:49:05;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5038430;28;20201;-81
2022/06/27 02:51:43;;;;;;;0.53;0.50;;;19.10;99.90;;;;;;5033050;28;21175;-83
2022/06/27 02:54:14;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5042176;28;20723;-82
2022/06/27 02:56:45;;;;;;;0.87;0.40;;;19.20;99.90;;;;;;5035338;28;20182;-82
2022/06/27 02:59:22;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5036645;28;20206;-82
2022/06/27 03:01:49;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5035152;28;20651;-82
2022/06/27 03:04:15;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5035036;28;20188;-82
2022/06/27 03:06:41;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5034836;28;20687;-82
2022/06/27 03:09:07;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5032783;28;20244;-82
2022/06/27 03:11:33;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5034337;28;20183;-82
2022/06/27 03:13:59;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5035716;28;20195;-82
2022/06/27 03:16:24;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5032952;28;20187;-82
2022/06/27 03:18:51;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5034132;28;20248;-82
2022/06/27 03:21:17;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5034986;28;20198;-82
2022/06/27 03:23:46;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5034177;28;20171;-82
2022/06/27 03:26:12;;;;;;;1.40;0.40;;;19.30;99.90;;;;;;5034388;28;20177;-82
2022/06/27 03:28:37;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5034139;28;20220;-82
2022/06/27 03:31:03;;;;;;;1.20;0.50;;;19.10;99.90;;;;;;5035238;28;21280;-82
2022/06/27 03:33:29;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5035323;28;20222;-82
2022/06/27 03:35:54;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5035250;28;20180;-82
2022/06/27 03:38:20;;;;;;;0.73;0.67;;;19.20;99.90;;;;;;5035361;28;20585;-82
2022/06/27 03:40:45;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5036581;28;20240;-82
2022/06/27 03:43:11;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5034768;28;20189;-82
2022/06/27 03:45:37;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5034018;28;20190;-82
2022/06/27 03:48:03;;;;;;;0.97;0.60;;;19.20;99.90;;;;;;5032977;28;20580;-82
2022/06/27 03:50:29;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5033247;28;20216;-82
2022/06/27 03:52:55;;;;;;;0.87;0.30;;;19.20;99.90;;;;;;5034410;28;20261;-82
2022/06/27 03:55:22;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5032092;28;20186;-82
2022/06/27 03:57:58;;;;;;;0.27;0.27;;;19.20;99.90;;;;;;5057317;28;20292;-82
2022/06/27 04:00:27;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5034428;28;20198;-82
2022/06/27 04:02:53;;;;;;;0.87;0.70;;;19.30;99.90;;;;;;5036070;28;20652;-82
2022/06/27 04:05:19;;;;;;;0.83;0.83;;;19.20;99.90;;;;;;5033510;28;20187;-82
2022/06/27 04:07:45;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5056908;28;20238;-82
2022/06/27 04:10:12;;;;;;;0.97;0.97;;;19.30;99.90;;;;;;5034146;28;20182;-82
2022/06/27 04:12:38;;;;;;;0.63;0.60;;;19.20;99.90;;;;;;5035540;28;20182;-82
2022/06/27 04:15:05;;;;;;;0.87;0.87;;;19.20;99.90;;;;;;5059951;28;20583;-82
2022/06/27 04:17:31;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5039274;28;20195;-82
2022/06/27 04:19:57;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5037353;28;20390;-81
2022/06/27 04:22:22;;;;;;;4.70;1.37;;;19.20;99.90;;;;;;5039785;28;20194;-82
2022/06/27 04:24:48;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5037895;28;20260;-82
2022/06/27 04:27:17;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5037438;28;20233;-82
2022/06/27 04:29:43;;;;;;;2.43;1.17;;;19.20;99.90;;;;;;5037863;28;20404;-82
2022/06/27 04:32:09;;;;;;;0.90;0.43;;;19.20;99.90;;;;;;5038765;28;20242;-82
2022/06/27 04:34:36;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5039242;28;20182;-82
2022/06/27 04:37:03;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5038018;28;20314;-82
2022/06/27 04:39:29;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5039600;28;20205;-82
2022/06/27 04:41:55;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5036823;28;20681;-82
2022/06/27 04:44:20;;;;;;;0.33;0.33;;;19.50;99.90;;;;;;5038731;28;20197;-82
2022/06/27 04:46:49;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5037891;28;20250;-82
2022/06/27 04:49:16;;;;;;;0.37;0.37;;;19.60;99.90;;;;;;5040096;28;20657;-81
2022/06/27 04:51:43;;;;;;;1.23;0.57;;;19.70;99.90;;;;;;5040860;28;20194;-82
2022/06/27 04:54:10;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5038764;28;20224;-82
2022/06/27 04:56:37;;;;;;;1.03;0.83;;;20.00;99.90;;;;;;5037104;28;20188;-82
2022/06/27 04:59:03;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5044409;28;20212;-82
2022/06/27 05:01:29;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5036080;28;20572;-82
2022/06/27 05:03:54;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5037961;28;20202;-82
2022/06/27 05:06:20;;;;;;;0.60;0.30;;;20.00;99.90;;;;;;5037987;28;20193;-82
2022/06/27 05:08:45;;;;;;;0.50;0.43;;;20.10;99.90;;;;;;5034460;28;20214;-82
2022/06/27 05:11:11;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5036022;28;21043;-82
2022/06/27 05:13:37;;;;;;;1.50;0.57;;;20.50;99.90;;;;;;5034434;28;20192;-80
2022/06/27 05:16:03;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5038716;28;20244;-80
2022/06/27 05:18:29;;;;;;;1.03;0.73;;;20.70;99.90;;;;;;5037325;28;20297;-80
2022/06/27 05:20:55;;;;;;;1.37;1.27;;;20.80;99.90;;;;;;5043552;28;20217;-80
2022/06/27 05:23:20;;;;;;;0.87;0.50;;;20.90;99.90;;;;;;5038343;28;21357;-82
2022/06/27 05:25:46;;;;;;;1.40;1.10;;;20.80;99.90;;;;;;5040486;28;20197;-82
2022/06/27 05:28:12;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5033386;28;20796;-83
2022/06/27 05:30:37;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5035446;28;20201;-83
2022/06/27 05:33:03;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5035934;28;20190;-82
2022/06/27 05:35:29;;;;;;;1.90;1.23;;;21.00;99.90;;;;;;5036114;28;20182;-83
2022/06/27 05:37:55;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5036448;28;20212;-82
2022/06/27 05:40:21;;;;;;;0.70;0.63;;;21.30;99.90;;;;;;5037329;28;20672;-82
2022/06/27 05:42:48;;;;;;;0.57;0.30;;;21.30;99.90;;;;;;5034966;28;20216;-82
2022/06/27 05:45:15;;;;;;;0.53;0.53;;;21.20;99.90;;;;;;5037340;28;20240;-82
2022/06/27 05:47:41;;;;;;;2.30;0.50;;;21.20;99.90;;;;;;5036273;28;20718;-82
2022/06/27 05:50:08;;;;;;;1.07;0.90;;;21.30;99.90;;;;;;5037141;28;20746;-81
2022/06/27 05:52:34;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5036530;28;20178;-81
2022/06/27 05:55:00;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5036196;28;20188;-81
2022/06/27 05:57:27;;;;;;;0.33;0.33;;;21.70;99.90;;;;;;5039747;28;20175;-80
2022/06/27 05:59:55;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5036449;28;20582;-80
2022/06/27 06:02:25;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5037391;28;20182;-81
2022/06/27 06:04:54;;;;;;;1.10;0.43;;;22.40;99.90;;;;;;5034866;28;20212;-83
2022/06/27 06:07:22;;;;;;;0.43;0.40;;;22.50;99.90;;;;;;5033739;28;20215;-82
2022/06/27 06:09:49;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5032868;28;20785;-83
2022/06/27 06:12:16;;;;;;;0.57;0.57;;;22.40;99.90;;;;;;5033173;28;20182;-83
2022/06/27 06:14:43;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5032679;28;20178;-83
2022/06/27 06:17:09;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5034852;28;20186;-83
2022/06/27 06:19:35;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5036977;28;20213;-85
2022/06/27 06:22:01;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5032276;28;20931;-85
2022/06/27 06:24:27;;;;;;;0.37;0.37;;;21.90;99.90;;;;;;5031742;28;20244;-83
2022/06/27 06:26:53;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5033383;28;20325;-83
2022/06/27 06:29:21;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5033087;28;20201;-83
2022/06/27 06:31:48;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5033275;28;20265;-83
2022/06/27 06:34:15;;;;;;;0.87;0.60;;;21.90;99.90;;;;;;5035833;28;20197;-83
2022/06/27 06:36:42;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5033537;28;20209;-83
2022/06/27 06:39:09;;;;;;;1.10;1.03;;;21.90;99.90;;;;;;5031938;28;20266;-83
2022/06/27 06:41:36;;;;;;;0.67;0.63;;;22.00;99.90;;;;;;5033388;28;20213;-83
2022/06/27 06:44:03;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5030735;28;20197;-83
2022/06/27 06:46:30;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5031254;28;20186;-82
2022/06/27 06:49:02;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5037801;28;20205;-82
2022/06/27 06:51:31;;;;;;;2.23;1.70;;;22.10;99.90;;;;;;5033251;28;20175;-82
2022/06/27 06:53:58;;;;;;;1.37;0.53;;;22.20;99.90;;;;;;5056676;28;20185;-80
2022/06/27 06:56:24;;;;;;;0.57;0.40;;;22.20;99.90;;;;;;5035695;28;20643;-81
2022/06/27 06:58:49;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5037376;28;20208;-81
2022/06/27 07:01:15;;;;;;;0.37;0.37;;;21.90;99.90;;;;;;5035273;28;20173;-81
2022/06/27 07:03:41;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5035612;28;20644;-81
2022/06/27 07:06:06;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5035340;28;20204;-82
2022/06/27 07:08:33;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5035679;28;20363;-81
2022/06/27 07:10:59;;;;;;;0.23;0.23;;;22.00;99.90;;;;;;5034068;28;20605;-81
2022/06/27 07:13:25;;;;;;;0.57;0.43;;;22.00;99.90;;;;;;5031076;28;20631;-81
2022/06/27 07:15:51;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5029669;28;20183;-81
2022/06/27 07:18:20;;;;;;;0.53;0.50;;;21.90;99.90;;;;;;5032753;28;20210;-81
2022/06/27 07:20:47;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5033280;28;20249;-81
2022/06/27 07:23:13;;;;;;;0.63;0.50;;;22.10;99.90;;;;;;5034905;28;20182;-81
2022/06/27 07:25:39;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5034620;28;20189;-81
2022/06/27 07:28:08;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5040451;28;20218;-81
2022/06/27 07:30:34;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5036743;28;20236;-81
2022/06/27 07:33:00;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5034969;28;20182;-81
2022/06/27 07:35:28;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5036872;28;20174;-81
2022/06/27 07:37:54;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5037656;28;20217;-81
2022/06/27 07:40:21;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5036831;28;20178;-81
2022/06/27 07:42:49;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5040322;28;21182;-81
2022/06/27 07:45:15;;;;;;;0.53;0.40;;;23.90;99.90;;;;;;5034991;28;20186;-81
2022/06/27 07:47:44;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5034663;28;20212;-81
2022/06/27 07:50:11;;;;;;;0.83;0.70;;;24.30;99.90;;;;;;5042274;28;20178;-81
2022/06/27 07:55:24;;;;;;;0.33;0.33;;;24.30;99.90;;;;;;5040053;28;20204;-82
2022/06/27 07:57:52;;;;;;;0.40;0.37;;;24.80;99.90;;;;;;5039986;28;20209;-82
2022/06/27 08:00:18;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5038637;28;20199;-82
2022/06/27 08:02:44;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5041248;28;20626;-82
2022/06/27 08:05:10;;;;;;;0.70;0.57;;;24.50;99.90;;;;;;5036085;28;20194;-82
2022/06/27 08:07:36;;;;;;;1.10;0.83;;;24.40;99.90;;;;;;5042935;28;20202;-82
2022/06/27 08:10:03;;;;;;;2.67;0.87;;;24.30;99.90;;;;;;5051715;28;20198;-82
2022/06/27 08:12:30;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5040505;28;20206;-82
2022/06/27 08:14:56;;;;;;;0.60;0.33;;;24.20;99.90;;;;;;5036495;28;20257;-82
2022/06/27 08:17:23;;;;;;;0.43;0.43;;;24.50;99.90;;;;;;5037297;28;20213;-83
2022/06/27 08:19:49;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;5040982;28;20228;-83
2022/06/27 08:22:14;;;;;;;0.23;0.23;;;24.60;99.90;;;;;;5041956;28;20675;-83
2022/06/27 08:24:40;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5035193;28;20186;-83
2022/06/27 08:27:07;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5035911;28;20205;-84
2022/06/27 08:29:32;;;;;;;0.27;0.27;;;24.30;99.90;;;;;;5036533;28;20894;-84
2022/06/27 08:31:58;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5036507;28;20662;-83
2022/06/27 08:34:24;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5035337;28;20193;-83
2022/06/27 08:36:50;;;;;;;0.27;0.27;;;24.80;99.90;;;;;;5035014;28;20189;-83
2022/06/27 08:39:16;;;;;;;0.83;0.67;;;25.00;99.90;;;;;;5037550;28;20206;-83
2022/06/27 08:41:43;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5040897;28;20236;-83
2022/06/27 08:44:10;;;;;;;0.37;0.37;;;25.20;99.90;;;;;;5031960;28;20745;-83
2022/06/27 08:46:36;;;;;;;0.57;0.40;;;25.20;99.90;;;;;;5034506;28;20996;-83
2022/06/27 08:49:03;;;;;;;0.70;0.40;;;25.20;99.90;;;;;;5036513;28;20210;-84
2022/06/27 08:51:29;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5035108;28;20247;-83
2022/06/27 08:53:55;;;;;;;0.57;0.40;;;24.90;99.90;;;;;;5035709;28;20630;-83
2022/06/27 08:56:22;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5057869;28;20186;-83
2022/06/27 08:58:48;;;;;;;0.80;0.40;;;25.20;99.90;;;;;;5035586;28;20213;-83
2022/06/27 09:01:21;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5043329;28;20186;-82
2022/06/27 09:04:01;;;;;;;0.37;0.37;;;25.70;99.90;;;;;;5041879;28;20236;-83
2022/06/27 09:06:38;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5041350;28;20189;-83
2022/06/27 09:09:08;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5036598;28;20201;-83
2022/06/27 09:11:39;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5036743;28;20385;-84
2022/06/27 09:14:06;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5036895;28;21056;-83
2022/06/27 09:16:33;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5043306;28;20802;-84
2022/06/27 09:18:59;;;;;;;0.83;0.83;;;26.00;99.90;;;;;;5036300;28;20206;-83
2022/06/27 09:21:27;;;;;;;0.37;0.37;;;26.10;99.90;;;;;;5032217;28;20178;-83
2022/06/27 09:24:01;;;;;;;0.93;0.33;;;26.30;99.90;;;;;;5031876;28;20236;-84
2022/06/27 09:26:31;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5036168;28;20257;-83
2022/06/27 09:29:15;;;;;;;0.33;0.33;;;27.40;99.90;;;;;;5033965;28;20210;-83
2022/06/27 09:31:42;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5042082;28;20177;-83
2022/06/27 09:34:19;;;;;;;7.60;0.60;;;27.70;99.90;;;;;;5034094;28;20265;-83
2022/06/27 09:36:56;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5057097;28;20182;-84
2022/06/27 09:39:29;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5034636;28;20202;-83
2022/06/27 09:42:04;;;;;;;1.13;0.80;;;26.90;99.90;;;;;;5034625;28;20666;-83
2022/06/27 09:44:38;;;;;;;0.73;0.73;;;27.10;99.90;;;;;;5033643;28;20193;-84
2022/06/27 09:47:06;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5036148;28;20270;-84
2022/06/27 09:49:34;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;5034398;28;20712;-83
2022/06/27 09:52:22;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5032895;28;20182;-83
2022/06/27 09:54:50;;;;;;;0.37;0.37;;;27.80;99.90;;;;;;5038045;28;20210;-83
2022/06/27 09:57:17;;;;;;;0.77;0.40;;;27.50;99.90;;;;;;5032923;28;20625;-83
2022/06/27 09:59:45;;;;;;;0.80;0.70;;;27.10;99.90;;;;;;5033133;28;20586;-84
2022/06/27 10:02:13;;;;;;;0.90;0.60;;;26.90;99.90;;;;;;5033503;28;20187;-84
2022/06/27 10:04:42;;;;;;;0.53;0.53;;;26.90;99.90;;;;;;5035875;28;20696;-83
2022/06/27 10:07:09;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5035803;28;20340;-83
2022/06/27 10:09:38;;;;;;;0.53;0.53;;;26.70;99.90;;;;;;5031988;28;20240;-83
2022/06/27 10:12:22;;;;;;;0.70;0.67;;;26.40;99.90;;;;;;5034142;28;20202;-83
2022/06/27 10:15:09;;;;;;;0.33;0.33;;;25.90;99.90;;;;;;5035364;28;20178;-83
2022/06/27 10:17:37;;;;;;;0.23;0.23;;;25.70;99.90;;;;;;5034152;28;20864;-84
2022/06/27 10:20:20;;;;;;;0.47;0.43;;;25.60;99.90;;;;;;5032845;28;20189;-83
2022/06/27 10:23:08;;;;;;;0.57;0.57;;;25.20;99.90;;;;;;5034103;28;20177;-83
2022/06/27 10:25:35;;;;;;;0.73;0.70;;;25.10;99.90;;;;;;5035313;28;21233;-83
2022/06/27 10:28:07;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5033910;28;20262;-81
2022/06/27 10:30:50;;;;;;;0.90;0.60;;;24.90;99.90;;;;;;5033454;28;20201;-83
2022/06/27 10:33:19;;;;;;;0.43;0.43;;;24.90;99.90;;;;;;5034487;28;20170;-82
2022/06/27 10:35:57;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5041523;28;20178;-82
2022/06/27 10:38:24;;;;;;;0.63;0.63;;;24.60;99.90;;;;;;5035459;28;22465;-83
2022/06/27 10:40:50;;;;;;;1.67;1.47;;;24.40;99.90;;;;;;5034880;28;20261;-83
2022/06/27 10:43:38;;;;;;;0.83;0.83;;;24.20;99.90;;;;;;5031765;28;20193;-83
2022/06/27 10:46:09;;;;;;;0.73;0.57;;;24.10;99.90;;;;;;5055738;28;20251;-83
2022/06/27 10:48:40;;;;;;;1.00;0.70;;;24.20;99.90;;;;;;5034893;28;20217;-83
2022/06/27 10:51:19;;;;;;;0.77;0.77;;;24.50;99.90;;;;;;5055523;28;20202;-83
2022/06/27 10:53:50;;;;;;;1.13;1.03;;;24.50;99.90;;;;;;5034343;28;20217;-83
2022/06/27 10:56:28;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5032858;28;20179;-83
2022/06/27 10:58:54;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5055116;28;20201;-83
2022/06/27 11:01:21;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5031761;28;20178;-84
2022/06/27 11:03:48;;;;;;;0.77;0.77;;;24.10;99.90;;;;;;5035510;28;20228;-82
2022/06/27 11:06:14;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5033939;28;20205;-83
2022/06/27 11:08:43;;;;;;;0.83;0.70;;;23.90;99.90;;;;;;5034458;28;20222;-83
2022/06/27 11:11:19;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;5032808;28;20193;-83
2022/06/27 11:13:47;;;;;;;0.97;0.87;;;23.70;99.90;;;;;;5035756;28;20178;-83
2022/06/27 11:16:18;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5034800;28;20182;-82
2022/06/27 11:18:48;;;;;;;0.60;0.40;;;24.10;99.90;;;;;;5035453;28;20206;-83
2022/06/27 11:21:18;;;;;;;1.20;0.30;;;24.30;99.90;;;;;;5032534;28;20554;-83
2022/06/27 11:23:56;;;;;;;0.43;0.43;;;24.20;99.90;;;;;;5034879;28;20190;-83
2022/06/27 11:26:33;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5039196;28;20186;-83
2022/06/27 11:32:09;;;;;;;1.13;1.13;;;24.00;99.90;;;;;;5032671;28;20196;-83
2022/06/27 11:34:37;;;;;;;0.77;0.67;;;24.00;99.90;;;;;;5034005;28;20254;-83
2022/06/27 11:37:10;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5034870;28;20248;-82
2022/06/27 11:39:35;;;;;;;0.47;0.47;;;24.30;99.90;;;;;;5035071;28;20201;-83
2022/06/27 11:42:12;;;;;;;0.93;0.83;;;24.40;99.90;;;;;;5034915;28;20193;-83
2022/06/27 11:45:02;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5033814;28;20255;-82
2022/06/27 11:47:28;;;;;;;1.13;0.50;;;24.40;99.90;;;;;;5032946;28;20260;-82
2022/06/27 11:50:02;;;;;;;0.33;0.33;;;24.40;99.90;;;;;;5033759;28;20726;-83
2022/06/27 11:52:46;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5056199;28;20183;-82
2022/06/27 11:55:15;;;;;;;1.07;0.60;;;24.40;99.90;;;;;;5033898;28;20444;-82
2022/06/27 11:57:47;;;;;;;0.50;0.43;;;24.20;99.90;;;;;;5032782;28;20655;-83
2022/06/27 12:00:22;;;;;;;0.67;0.57;;;24.00;99.90;;;;;;5034662;28;20189;-82
2022/06/27 12:02:52;;;;;;;0.57;0.53;;;23.70;99.90;;;;;;5032610;28;20189;-83
2022/06/27 12:05:20;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5035712;28;20232;-82
2022/06/27 12:08:00;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5034713;28;20197;-82
2022/06/27 12:11:16;;;;;;;1.17;0.50;;;23.60;99.90;;;;;;5041356;28;20652;-82
2022/06/27 12:13:32;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5035734;28;20185;-82
2022/06/27 12:16:03;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;5035309;28;20192;-82
2022/06/27 12:18:32;;;;;;;0.37;0.37;;;23.70;99.90;;;;;;5034098;28;21229;-82
2022/06/27 12:20:58;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5035559;28;20308;-82
2022/06/27 12:23:23;;;;;;;0.53;0.53;;;24.30;99.90;;;;;;5036847;28;20305;-82
2022/06/27 12:25:49;;;;;;;0.47;0.47;;;24.60;99.90;;;;;;5034106;28;20323;-82
2022/06/27 12:28:14;;;;;;;0.80;0.70;;;24.30;99.90;;;;;;5035873;28;20340;-82
2022/06/27 12:30:40;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5035793;28;20186;-82
2022/06/27 12:33:06;;;;;;;0.90;0.60;;;24.60;99.90;;;;;;5033923;28;20181;-82
2022/06/27 12:35:32;;;;;;;0.47;0.47;;;24.50;99.90;;;;;;5037335;28;20182;-82
2022/06/27 12:37:59;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5039334;28;20217;-82
2022/06/27 12:40:25;;;;;;;0.37;0.30;;;24.60;99.90;;;;;;5038656;28;20461;-82
2022/06/27 12:42:50;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5038952;28;20193;-82
2022/06/27 12:45:16;;;;;;;1.10;0.40;;;24.80;99.90;;;;;;5037179;28;20194;-82
2022/06/27 12:47:41;;;;;;;0.53;0.40;;;24.90;99.90;;;;;;5038112;28;20203;-82
2022/06/27 12:50:07;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5044353;28;20190;-82
2022/06/27 12:52:33;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5047062;28;20327;-82
2022/06/27 12:54:58;;;;;;;0.83;0.73;;;25.50;99.90;;;;;;5039264;28;20201;-82
2022/06/27 12:57:25;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5038316;28;20189;-82