Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:49;;;;;;;;;;;;;;;7.92;59.92;95506.09;5071806;28;20020;-70
2022/12/06 00:04:15;;;;;;;;;;;;;;;7.61;59.51;95497.59;5053906;28;20013;-70
2022/12/06 00:06:46;;;;;;;;;;;;;;;7.73;60.35;95501.50;5071308;28;20134;-70
2022/12/06 00:09:22;;;;;;;;;;;;;;;7.54;60.52;95505.84;5053527;28;20020;-71
2022/12/06 00:11:48;;;;;;;;;;;;;;;7.50;60.30;95505.59;5070776;28;20509;-70
2022/12/06 00:14:13;;;;;;;;;;;;;;;7.33;60.56;95507.06;5071537;28;20103;-70
2022/12/06 00:16:38;;;;;;;;;;;;;;;7.38;60.67;95505.16;5053634;28;20353;-70
2022/12/06 00:19:04;;;;;;;;;;;;;;;7.33;60.86;95504.41;5071256;28;20012;-70
2022/12/06 00:21:30;;;;;;;;;;;;;;;7.25;60.98;95508.41;5071697;28;20013;-72
2022/12/06 00:23:58;;;;;;;;;;;;;;;7.19;61.32;95510.28;5071657;28;20009;-71
2022/12/06 00:26:23;;;;;;;;;;;;;;;7.21;61.71;95513.44;5070171;28;20456;-72
2022/12/06 00:28:51;;;;;;;;;;;;;;;7.31;61.54;95512.59;5071046;28;20017;-71
2022/12/06 00:31:18;;;;;;;;;;;;;;;7.38;60.98;95517.59;5053507;28;20009;-71
2022/12/06 00:33:43;;;;;;;;;;;;;;;7.42;61.24;95503.56;5071514;28;20067;-70
2022/12/06 00:36:12;;;;;;;;;;;;;;;7.45;61.09;95513.56;5071194;28;20008;-71
2022/12/06 00:38:38;;;;;;;;;;;;;;;7.49;61.04;95516.47;5052691;28;20852;-71
2022/12/06 00:41:04;;;;;;;;;;;;;;;7.54;60.85;95516.44;5069844;28;20096;-70
2022/12/06 00:43:30;;;;;;;;;;;;;;;7.59;60.73;95513.75;5070907;28;20016;-71
2022/12/06 00:45:56;;;;;;;;;;;;;;;7.65;60.80;95512.66;5071090;28;20009;-71
2022/12/06 00:48:21;;;;;;;;;;;;;;;7.77;60.28;95521.03;5052205;28;20445;-71
2022/12/06 00:50:46;;;;;;;;;;;;;;;7.79;60.56;95513.63;5071008;28;20130;-70
2022/12/06 00:53:11;;;;;;;;;;;;;;;7.90;60.13;95510.88;5053035;28;20488;-70
2022/12/06 00:55:37;;;;;;;;;;;;;;;7.98;60.33;95512.91;5051727;28;20060;-70
2022/12/06 00:58:02;;;;;;;;;;;;;;;8.06;59.57;95510.47;5070737;28;20009;-71
2022/12/06 01:00:27;;;;;;;;;;;;;;;8.08;59.59;95505.69;5070363;28;20393;-71
2022/12/06 01:02:52;;;;;;;;;;;;;;;8.13;59.80;95501.41;5070590;28;20024;-71
2022/12/06 01:05:18;;;;;;;;;;;;;;;8.18;59.79;95493.41;5070511;28;20103;-66
2022/12/06 01:07:43;;;;;;;;;;;;;;;8.23;59.53;95491.50;5052504;28;20074;-66
2022/12/06 01:10:08;;;;;;;;;;;;;;;8.25;59.45;95489.38;5052057;28;20101;-67
2022/12/06 01:12:33;;;;;;;;;;;;;;;8.27;59.13;95484.56;5052423;28;20019;-67
2022/12/06 01:14:59;;;;;;;;;;;;;;;8.23;59.44;95486.19;5070185;28;20062;-67
2022/12/06 01:17:24;;;;;;;;;;;;;;;8.20;59.24;95481.47;5069621;28;20016;-67
2022/12/06 01:19:49;;;;;;;;;;;;;;;8.18;59.33;95480.16;5069846;28;20098;-67
2022/12/06 01:22:14;;;;;;;;;;;;;;;8.10;59.06;95478.13;5070268;28;20103;-67
2022/12/06 01:24:40;;;;;;;;;;;;;;;7.95;59.34;95484.34;5070140;28;20019;-67
2022/12/06 01:27:05;;;;;;;;;;;;;;;7.70;59.27;95478.19;5070256;28;20017;-67
2022/12/06 01:29:31;;;;;;;;;;;;;;;7.51;59.67;95485.22;5069605;28;20117;-67
2022/12/06 01:31:56;;;;;;;;;;;;;;;7.37;59.19;95478.97;5070154;28;20016;-67
2022/12/06 01:34:21;;;;;;;;;;;;;;;7.19;60.14;95481.19;5069913;28;20021;-67
2022/12/06 01:36:47;;;;;;;;;;;;;;;7.04;59.57;95482.06;5070070;28;20020;-67
2022/12/06 01:39:13;;;;;;;;;;;;;;;6.90;59.97;95491.66;5051652;28;20013;-66
2022/12/06 01:41:38;;;;;;;;;;;;;;;6.81;60.41;95495.13;5051816;28;20071;-68
2022/12/06 01:44:04;;;;;;;;;;;;;;;6.67;60.38;95482.50;5069976;28;20100;-68
2022/12/06 01:46:32;;;;;;;;;;;;;;;6.57;61.45;95477.25;5051448;28;20017;-68
2022/12/06 01:49:01;;;;;;;;;;;;;;;6.48;61.74;95473.56;5069369;28;20025;-68
2022/12/06 01:51:26;;;;;;;;;;;;;;;6.34;61.11;95485.75;5052001;28;20017;-68
2022/12/06 01:53:53;;;;;;;;;;;;;;;6.28;61.81;95478.91;5069925;28;20165;-68
2022/12/06 01:56:19;;;;;;;;;;;;;;;6.20;62.07;95482.91;5069743;28;20464;-68
2022/12/06 01:58:45;;;;;;;;;;;;;;;6.15;61.69;95473.13;5051638;28;20070;-68
2022/12/06 02:01:11;;;;;;;;;;;;;;;6.12;62.40;95468.38;5069932;28;20504;-68
2022/12/06 02:03:36;;;;;;;;;;;;;;;6.14;62.60;95460.19;5051977;28;20017;-68
2022/12/06 02:06:03;;;;;;;;;;;;;;;6.10;62.73;95470.50;5069777;28;20075;-68
2022/12/06 02:08:29;;;;;;;;;;;;;;;6.08;62.22;95464.69;5051196;28;20021;-68
2022/12/06 02:10:54;;;;;;;;;;;;;;;6.10;63.26;95462.59;5069901;28;20487;-68
2022/12/06 02:13:21;;;;;;;;;;;;;;;6.19;62.97;95468.09;5069496;28;20111;-68
2022/12/06 02:15:47;;;;;;;;;;;;;;;6.37;62.74;95456.19;5069767;28;20060;-68
2022/12/06 02:18:17;;;;;;;;;;;;;;;6.54;62.60;95447.91;5051096;28;20017;-69
2022/12/06 02:20:48;;;;;;;;;;;;;;;6.69;62.27;95448.66;5069748;28;20388;-68
2022/12/06 02:23:16;;;;;;;;;;;;;;;6.77;61.91;95445.44;5069608;28;20055;-67
2022/12/06 02:25:53;;;;;;;;;;;;;;;6.84;62.26;95442.50;5069596;28;20075;-66
2022/12/06 02:28:42;;;;;;;;;;;;;;;6.93;61.92;95446.16;5069287;28;20016;-68
2022/12/06 02:31:07;;;;;;;;;;;;;;;6.80;62.20;95438.03;5059874;28;20049;-67
2022/12/06 02:33:53;;;;;;;;;;;;;;;6.77;62.54;95442.81;5055277;28;20122;-68
2022/12/06 02:36:26;;;;;;;;;;;;;;;6.52;61.79;95434.97;5073111;28;20009;-68
2022/12/06 02:38:58;;;;;;;;;;;;;;;6.91;62.53;95434.25;5072873;28;20009;-67
2022/12/06 02:41:35;;;;;;;;;;;;;;;7.19;61.51;95430.91;5065372;28;20014;-68
2022/12/06 02:44:05;;;;;;;;;;;;;;;7.36;61.84;95432.41;5015547;28;20013;-73
2022/12/06 02:46:33;;;;;;;;;;;;;;;7.41;61.22;95427.84;5033194;28;20083;-73
2022/12/06 02:49:00;;;;;;;;;;;;;;;7.52;60.89;95433.84;5032782;28;20113;-73
2022/12/06 02:51:26;;;;;;;;;;;;;;;7.62;60.31;95423.19;5033266;28;20429;-72
2022/12/06 02:53:53;;;;;;;;;;;;;;;7.69;59.89;95420.22;5015412;28;20018;-72
2022/12/06 02:56:18;;;;;;;;;;;;;;;7.76;59.76;95415.38;5015156;28;20029;-71
2022/12/06 02:58:43;;;;;;;;;;;;;;;7.80;59.45;95416.41;5032873;28;20077;-72
2022/12/06 03:01:15;;;;;;;;;;;;;;;7.82;59.34;95411.63;5033121;28;20010;-72
2022/12/06 03:03:49;;;;;;;;;;;;;;;7.84;59.66;95419.31;5032887;28;20010;-72
2022/12/06 03:06:22;;;;;;;;;;;;;;;7.77;59.51;95419.63;5032983;28;20051;-72
2022/12/06 03:08:58;;;;;;;;;;;;;;;7.68;59.03;95426.59;5014767;28;20025;-72
2022/12/06 03:11:27;;;;;;;;;;;;;;;7.53;59.18;95420.38;5032911;28;20020;-70
2022/12/06 03:14:02;;;;;;;;;;;;;;;7.37;58.97;95420.72;5014966;28;20024;-73
2022/12/06 03:16:27;;;;;;;;;;;;;;;7.13;59.72;95415.38;5042581;28;20372;-72
2022/12/06 03:18:56;;;;;;;;;;;;;;;6.88;59.98;95425.03;5034354;28;20085;-72
2022/12/06 03:21:26;;;;;;;;;;;;;;;6.66;60.09;95427.28;5052567;28;20013;-72
2022/12/06 03:23:51;;;;;;;;;;;;;;;6.45;60.81;95416.00;5052377;28;20013;-68
2022/12/06 03:26:22;;;;;;;;;;;;;;;6.44;61.76;95411.75;5032184;28;20029;-68
2022/12/06 03:28:49;;;;;;;;;;;;;;;6.50;61.92;95408.84;5031975;28;20019;-67
2022/12/06 03:31:15;;;;;;;;;;;;;;;6.55;61.24;95415.13;5032487;28;20443;-68
2022/12/06 03:33:45;;;;;;;;;;;;;;;6.53;61.01;95407.50;5014438;28;20049;-68
2022/12/06 03:36:11;;;;;;;;;;;;;;;6.44;61.55;95409.09;5032080;28;20374;-67
2022/12/06 03:38:44;;;;;;;;;;;;;;;6.36;61.94;95410.47;5013957;28;20014;-66
2022/12/06 03:41:10;;;;;;;;;;;;;;;6.43;62.00;95416.25;5013578;28;20014;-69
2022/12/06 03:43:36;;;;;;;;;;;;;;;6.47;61.66;95414.66;5014398;28;20010;-68
2022/12/06 03:46:05;;;;;;;;;;;;;;;6.58;61.74;95417.25;5032021;28;20010;-68
2022/12/06 03:48:33;;;;;;;;;;;;;;;6.68;61.94;95410.06;5031391;28;20616;-68
2022/12/06 03:51:10;;;;;;;;;;;;;;;6.85;62.04;95415.00;5030978;28;20010;-66
2022/12/06 03:53:44;;;;;;;;;;;;;;;7.04;61.16;95413.28;5013510;28;20049;-67
2022/12/06 03:56:09;;;;;;;;;;;;;;;7.18;60.25;95412.69;5031697;28;20009;-66
2022/12/06 03:58:35;;;;;;;;;;;;;;;7.11;60.60;95412.19;5013765;28;20017;-67
2022/12/06 04:01:03;;;;;;;;;;;;;;;6.92;59.67;95415.50;5031544;28;20014;-68
2022/12/06 04:03:28;;;;;;;;;;;;;;;6.78;59.91;95409.22;5031758;28;20009;-67
2022/12/06 04:05:54;;;;;;;;;;;;;;;6.61;60.13;95406.94;5031625;28;20010;-67
2022/12/06 04:08:20;;;;;;;;;;;;;;;6.42;60.71;95405.97;5013229;28;20018;-67
2022/12/06 04:10:45;;;;;;;;;;;;;;;6.24;61.01;95404.69;5031785;28;20501;-66
2022/12/06 04:13:11;;;;;;;;;;;;;;;6.10;60.41;95403.69;5013821;28;20018;-67
2022/12/06 04:15:37;;;;;;;;;;;;;;;5.95;61.47;95423.78;5031469;28;20120;-67
2022/12/06 04:18:10;;;;;;;;;;;;;;;5.87;61.36;95418.22;5013374;28;20017;-67
2022/12/06 04:23:47;;;;;;;;;;;;;;;5.54;61.74;95407.19;5031646;28;20056;-67
2022/12/06 04:26:13;;;;;;;;;;;;;;;5.44;61.41;95401.91;5031031;28;20016;-67
2022/12/06 04:39:34;;;;;;;;;;;;;;;5.18;62.55;95406.41;5031181;28;20013;-66
2022/12/06 04:44:43;;;;;;;;;;;;;;;5.07;62.60;95400.34;5031474;28;20030;-68
2022/12/06 04:47:09;;;;;;;;;;;;;;;4.98;63.00;95394.00;5030821;28;20473;-68
2022/12/06 04:49:34;;;;;;;;;;;;;;;4.94;63.32;95404.25;5030653;28;20017;-68
2022/12/06 04:52:00;;;;;;;;;;;;;;;4.90;63.39;95400.56;5012976;28;20014;-68
2022/12/06 04:54:25;;;;;;;;;;;;;;;4.88;63.42;95401.88;5012792;28;20028;-67
2022/12/06 04:56:51;;;;;;;;;;;;;;;4.85;63.20;95392.63;5012905;28;20021;-67
2022/12/06 04:59:16;;;;;;;;;;;;;;;4.85;63.16;95390.00;5012882;28;20013;-67
2022/12/06 05:01:41;;;;;;;;;;;;;;;4.82;63.39;95397.66;5013089;28;20363;-67
2022/12/06 05:04:07;;;;;;;;;;;;;;;4.81;63.41;95393.41;5012991;28;20028;-67
2022/12/06 05:06:32;;;;;;;;;;;;;;;4.78;63.40;95399.22;5012799;28;20100;-67
2022/12/06 05:08:57;;;;;;;;;;;;;;;4.78;63.70;95401.84;5030293;28;20009;-68
2022/12/06 05:11:22;;;;;;;;;;;;;;;4.76;63.84;95401.31;5012904;28;20021;-67
2022/12/06 05:13:48;;;;;;;;;;;;;;;4.76;63.97;95396.84;5012545;28;20068;-66
2022/12/06 05:16:13;;;;;;;;;;;;;;;4.75;63.71;95399.72;5030254;28;20453;-66
2022/12/06 05:18:38;;;;;;;;;;;;;;;4.74;64.37;95398.94;5029951;28;20024;-66
2022/12/06 05:21:05;;;;;;;;;;;;;;;4.75;63.75;95397.09;5030335;28;20010;-67
2022/12/06 05:23:31;;;;;;;;;;;;;;;4.75;64.24;95395.25;5012784;28;20116;-68
2022/12/06 05:26:00;;;;;;;;;;;;;;;4.74;64.10;95398.16;5030380;28;20009;-67
2022/12/06 05:28:25;;;;;;;;;;;;;;;4.66;64.37;95392.34;5012134;28;20093;-67
2022/12/06 05:30:50;;;;;;;;;;;;;;;4.67;64.85;95396.56;5030256;28;20433;-67
2022/12/06 05:33:16;;;;;;;;;;;;;;;4.67;64.42;95404.47;5012816;28;20516;-67
2022/12/06 05:35:41;;;;;;;;;;;;;;;4.68;64.43;95403.41;5012254;28;20018;-68
2022/12/06 05:38:06;;;;;;;;;;;;;;;4.65;64.64;95400.50;5029759;28;20426;-68
2022/12/06 05:40:31;;;;;;;;;;;;;;;4.31;66.20;95400.94;5029880;28;20014;-68
2022/12/06 05:42:56;;;;;;;;;;;;;;;4.59;65.18;95404.97;5030024;28;20025;-68
2022/12/06 05:45:22;;;;;;;;;;;;;;;4.59;64.69;95402.31;5029956;28;20381;-66
2022/12/06 05:47:47;;;;;;;;;;;;;;;4.56;64.90;95400.22;5029788;28;20033;-67
2022/12/06 05:50:13;;;;;;;;;;;;;;;4.55;64.29;95390.72;5029342;28;20010;-67
2022/12/06 05:52:38;;;;;;;;;;;;;;;4.61;64.57;95402.88;5011917;28;20021;-67
2022/12/06 05:55:03;;;;;;;;;;;;;;;4.65;64.93;95398.66;5011869;28;20029;-67
2022/12/06 05:57:28;;;;;;;;;;;;;;;4.72;64.82;95403.69;5029875;28;20009;-67
2022/12/06 05:59:53;;;;;;;;;;;;;;;4.76;64.88;95396.03;5011681;28;20053;-68
2022/12/06 06:02:19;;;;;;;;;;;;;;;4.77;64.73;95400.28;5029667;28;20041;-67
2022/12/06 06:04:44;;;;;;;;;;;;;;;4.77;64.85;95395.00;5014463;28;20018;-67
2022/12/06 06:07:09;;;;;;;;;;;;;;;4.79;64.44;95395.53;5033764;28;20037;-68
2022/12/06 06:09:34;;;;;;;;;;;;;;;4.77;64.39;95397.66;5033453;28;20014;-68
2022/12/06 06:11:59;;;;;;;;;;;;;;;4.76;64.52;95396.03;5033682;28;20006;-67
2022/12/06 06:14:25;;;;;;;;;;;;;;;4.74;64.24;95398.16;5033530;28;20474;-67
2022/12/06 06:16:51;;;;;;;;;;;;;;;4.72;64.41;95395.78;5015770;28;20014;-67
2022/12/06 06:19:16;;;;;;;;;;;;;;;4.64;64.45;95393.66;5033311;28;20010;-67
2022/12/06 06:21:41;;;;;;;;;;;;;;;4.63;64.60;95390.22;5033605;28;20108;-68
2022/12/06 06:24:06;;;;;;;;;;;;;;;4.67;64.82;95396.56;5033755;28;20371;-68
2022/12/06 06:26:32;;;;;;;;;;;;;;;4.78;64.46;95399.22;5033303;28;20020;-68
2022/12/06 06:28:57;;;;;;;;;;;;;;;4.89;64.77;95396.34;5015339;28;20017;-68
2022/12/06 06:31:22;;;;;;;;;;;;;;;5.06;64.82;95400.56;5033351;28;20393;-68
2022/12/06 06:33:47;;;;;;;;;;;;;;;5.20;64.86;95405.06;5033258;28;20112;-69
2022/12/06 06:36:13;;;;;;;;;;;;;;;5.42;65.21;95404.00;5033185;28;20010;-67
2022/12/06 06:38:38;;;;;;;;;;;;;;;5.66;64.42;95404.28;5015002;28;20014;-70
2022/12/06 06:41:04;;;;;;;;;;;;;;;5.71;65.15;95399.00;5040026;28;20022;-72
2022/12/06 06:43:29;;;;;;;;;;;;;;;5.74;64.34;95399.25;5033356;28;20016;-74
2022/12/06 06:45:56;;;;;;;;;;;;;;;5.80;63.22;95405.31;5034486;28;20009;-72
2022/12/06 06:48:22;;;;;;;;;;;;;;;6.08;63.40;95396.03;5039294;28;20032;-69
2022/12/06 06:50:47;;;;;;;;;;;;;;;6.25;62.41;95395.72;5051103;28;20017;-73
2022/12/06 06:53:13;;;;;;;;;;;;;;;6.31;61.60;95393.84;5053091;28;20010;-72
2022/12/06 06:55:38;;;;;;;;;;;;;;;6.45;61.85;95392.22;5032811;28;20025;-72
2022/12/06 06:58:04;;;;;;;;;;;;;;;6.58;61.24;95390.81;5051166;28;20468;-71
2022/12/06 07:00:29;;;;;;;;;;;;;;;6.66;61.49;95393.69;5050422;28;20021;-69
2022/12/06 07:02:55;;;;;;;;;;;;;;;6.75;60.73;95396.53;5050793;28;20033;-70
2022/12/06 07:05:20;;;;;;;;;;;;;;;6.83;60.41;95398.63;5032802;28;20017;-67
2022/12/06 07:07:45;;;;;;;;;;;;;;;6.87;60.35;95393.56;5050944;28;20572;-72
2022/12/06 07:10:11;;;;;;;;;;;;;;;6.93;59.79;95401.19;5033664;28;20386;-69
2022/12/06 07:12:36;;;;;;;;;;;;;;;7.01;59.76;95394.53;5048173;28;20509;-71
2022/12/06 07:15:02;;;;;;;;;;;;;;;6.99;59.08;95397.44;5050305;28;20120;-70
2022/12/06 07:17:27;;;;;;;;;;;;;;;6.84;58.91;95402.03;5030324;28;20017;-68
2022/12/06 07:19:52;;;;;;;;;;;;;;;6.66;59.11;95401.63;5050542;28;20457;-68
2022/12/06 07:22:17;;;;;;;;;;;;;;;6.48;59.44;95394.28;5033291;28;20017;-70
2022/12/06 07:24:42;;;;;;;;;;;;;;;6.33;59.96;95404.94;5050321;28;20057;-68
2022/12/06 07:27:08;;;;;;;;;;;;;;;6.24;60.71;95397.56;5051065;28;20017;-71
2022/12/06 07:29:33;;;;;;;;;;;;;;;6.19;60.58;95402.88;5031692;28;20024;-67
2022/12/06 07:31:58;;;;;;;;;;;;;;;6.15;60.27;95401.81;5050201;28;20056;-68
2022/12/06 07:34:23;;;;;;;;;;;;;;;6.10;60.79;95404.47;5051038;28;20018;-68
2022/12/06 07:36:48;;;;;;;;;;;;;;;6.07;60.55;95406.88;5050668;28;20017;-71
2022/12/06 07:39:14;;;;;;;;;;;;;;;6.04;60.40;95402.09;5033231;28;20013;-70
2022/12/06 07:47:07;;;;;;;;;;;;;;;5.94;61.09;95406.38;5046391;28;20028;-70
2022/12/06 07:49:32;;;;;;;;;;;;;;;6.00;61.42;95409.78;5051201;28;20377;-67
2022/12/06 07:51:58;;;;;;;;;;;;;;;6.02;61.17;95401.59;5052486;28;20070;-69
2022/12/06 07:54:24;;;;;;;;;;;;;;;6.08;61.64;95406.59;5051680;28;20358;-69
2022/12/06 07:56:49;;;;;;;;;;;;;;;6.12;60.98;95401.56;5051967;28;20067;-67
2022/12/06 07:59:15;;;;;;;;;;;;;;;6.19;61.01;95402.06;5069782;28;20017;-70
2022/12/06 08:01:40;;;;;;;;;;;;;;;6.26;61.91;95392.03;5072483;28;20061;-69
2022/12/06 08:04:05;;;;;;;;;;;;;;;6.47;60.86;95400.66;5043201;28;20129;-68
2022/12/06 08:06:31;;;;;;;;;;;;;;;6.64;60.75;95401.09;5027854;28;20634;-66
2022/12/06 08:08:57;;;;;;;;;;;;;;;6.81;60.42;95400.75;5048822;28;20017;-68
2022/12/06 08:11:23;;;;;;;;;;;;;;;7.02;60.72;95404.06;5033382;28;20120;-72
2022/12/06 08:13:48;;;;;;;;;;;;;;;7.27;59.72;95390.66;5051653;28;20683;-70
2022/12/06 08:16:14;;;;;;;;;;;;;;;7.37;58.69;95395.09;5022653;28;20148;-69
2022/12/06 08:18:40;;;;;;;;;;;;;;;7.49;58.22;95397.38;5031310;28;20531;-72
2022/12/06 08:21:05;;;;;;;;;;;;;;;7.69;58.04;95397.19;5025147;28;20022;-73
2022/12/06 08:23:31;;;;;;;;;;;;;;;8.05;57.86;95386.25;5050446;28;20015;-71
2022/12/06 08:26:00;;;;;;;;;;;;;;;8.25;57.57;95383.38;5033319;28;20110;-73
2022/12/06 08:28:27;;;;;;;;;;;;;;;8.33;56.56;95379.28;5050466;28;20013;-72
2022/12/06 08:30:52;;;;;;;;;;;;;;;8.31;56.92;95370.84;5050846;28;20020;-72
2022/12/06 08:33:17;;;;;;;;;;;;;;;8.27;56.59;95377.78;5051312;28;20029;-71
2022/12/06 08:35:42;;;;;;;;;;;;;;;7.98;57.68;95386.56;5018231;28;20417;-70
2022/12/06 08:38:08;;;;;;;;;;;;;;;8.09;57.01;95389.91;5041704;28;20021;-72
2022/12/06 08:40:33;;;;;;;;;;;;;;;8.37;56.97;95398.13;5033222;28;20112;-71
2022/12/06 08:42:59;;;;;;;;;;;;;;;8.25;56.50;95398.50;5051181;28;20010;-72
2022/12/06 08:45:24;;;;;;;;;;;;;;;8.31;55.97;95403.44;5033274;28;20018;-71
2022/12/06 08:47:49;;;;;;;;;;;;;;;8.71;55.95;95398.75;5048463;28;20026;-72
2022/12/06 08:50:14;;;;;;;;;;;;;;;8.91;55.60;95400.34;5012764;28;20013;-70
2022/12/06 08:52:39;;;;;;;;;;;;;;;9.18;55.08;95399.69;5034841;28;20134;-69
2022/12/06 08:55:05;;;;;;;;;;;;;;;9.29;54.88;95408.28;5030347;28;20496;-69
2022/12/06 08:57:31;;;;;;;;;;;;;;;9.56;54.87;95399.63;5047912;28;20014;-70
2022/12/06 08:59:56;;;;;;;;;;;;;;;9.73;54.19;95402.53;5048769;28;20010;-72
2022/12/06 09:02:21;;;;;;;;;;;;;;;9.92;53.55;95404.34;5049253;28;20654;-71
2022/12/06 09:04:48;;;;;;;;;;;;;;;10.07;53.33;95396.09;5047169;28;20022;-74
2022/12/06 09:07:14;;;;;;;;;;;;;;;10.19;53.26;95400.94;5031700;28;20033;-68
2022/12/06 09:09:39;;;;;;;;;;;;;;;10.26;52.47;95407.47;5031095;28;20096;-70
2022/12/06 09:12:05;;;;;;;;;;;;;;;10.38;52.29;95394.47;5032764;28;20039;-70
2022/12/06 09:14:30;;;;;;;;;;;;;;;10.54;52.17;95396.81;5050334;28;20393;-75
2022/12/06 09:16:55;;;;;;;;;;;;;;;10.58;52.50;95400.47;5030737;28;20029;-69
2022/12/06 09:19:20;;;;;;;;;;;;;;;10.71;51.80;95405.00;5032157;28;20037;-75
2022/12/06 09:21:46;;;;;;;;;;;;;;;10.75;51.25;95402.50;5049811;28;20108;-70
2022/12/06 09:24:12;;;;;;;;;;;;;;;10.76;51.51;95399.56;5030716;28;20022;-70
2022/12/06 09:26:38;;;;;;;;;;;;;;;10.84;51.50;95398.84;5050339;28;20016;-69
2022/12/06 09:29:03;;;;;;;;;;;;;;;10.77;50.91;95393.16;5047795;28;20018;-70
2022/12/06 09:31:28;;;;;;;;;;;;;;;10.83;51.15;95391.97;5048996;28;20061;-70
2022/12/06 09:33:53;;;;;;;;;;;;;;;10.89;51.78;95393.41;5049799;28;20013;-69
2022/12/06 09:36:23;;;;;;;;;;;;;;;10.90;51.23;95405.66;5049974;28;20103;-70
2022/12/06 09:38:57;;;;;;;;;;;;;;;10.87;50.34;95397.47;5031164;28;20020;-70
2022/12/06 09:41:49;;;;;;;;;;;;;;;10.82;50.24;95405.56;5032316;28;20013;-70
2022/12/06 09:44:23;;;;;;;;;;;;;;;10.80;50.30;95395.22;5044783;28;20524;-70
2022/12/06 09:47:01;;;;;;;;;;;;;;;10.87;51.12;95390.28;5049939;28;20015;-70
2022/12/06 09:49:29;;;;;;;;;;;;;;;10.88;50.24;95386.53;5031656;28;20499;-70
2022/12/06 09:52:00;;;;;;;;;;;;;;;10.85;50.31;95387.13;5049854;28;20414;-70
2022/12/06 09:54:32;;;;;;;;;;;;;;;10.87;50.25;95369.00;5049822;28;20017;-70
2022/12/06 09:57:04;;;;;;;;;;;;;;;10.93;50.62;95365.13;5049903;28;20013;-70
2022/12/06 09:59:35;;;;;;;;;;;;;;;10.96;50.28;95360.31;5031771;28;20009;-70
2022/12/06 10:02:15;;;;;;;;;;;;;;;11.04;50.31;95357.69;5032064;28;20638;-69
2022/12/06 10:04:59;;;;;;;;;;;;;;;11.12;50.39;95358.88;5031872;28;20020;-71
2022/12/06 10:07:29;;;;;;;;;;;;;;;11.10;50.00;95355.69;5049808;28;20013;-70
2022/12/06 10:10:02;;;;;;;;;;;;;;;11.16;50.13;95357.19;5031524;28;20101;-70
2022/12/06 10:12:31;;;;;;;;;;;;;;;11.25;50.51;95354.56;5031803;28;20476;-70
2022/12/06 10:14:59;;;;;;;;;;;;;;;11.25;49.84;95350.03;5049638;28;20025;-70
2022/12/06 10:17:32;;;;;;;;;;;;;;;11.24;49.42;95348.47;5049751;28;20010;-69
2022/12/06 10:20:08;;;;;;;;;;;;;;;11.24;50.07;95348.47;5031402;28;20013;-70
2022/12/06 10:22:36;;;;;;;;;;;;;;;11.21;49.65;95343.75;5049651;28;20016;-70
2022/12/06 10:25:16;;;;;;;;;;;;;;;11.25;49.63;95341.25;5049482;28;20104;-70
2022/12/06 10:27:41;;;;;;;;;;;;;;;11.23;49.58;95343.44;5049603;28;20009;-70
2022/12/06 10:30:09;;;;;;;;;;;;;;;11.26;49.41;95338.31;5049416;28;20015;-70
2022/12/06 10:32:48;;;;;;;;;;;;;;;11.31;49.59;95321.41;5031793;28;20666;-70
2022/12/06 10:35:14;;;;;;;;;;;;;;;11.33;49.34;95317.34;5049486;28;20017;-69
2022/12/06 10:37:51;;;;;;;;;;;;;;;11.31;48.72;95322.22;5049498;28;20496;-70
2022/12/06 10:40:39;;;;;;;;;;;;;;;10.93;48.16;95335.84;5031335;28;20362;-70
2022/12/06 10:43:12;;;;;;;;;;;;;;;10.98;49.50;95328.84;5036250;28;20014;-70
2022/12/06 10:48:40;;;;;;;;;;;;;;;10.91;49.51;95331.94;5049049;28;20064;-70
2022/12/06 10:51:12;;;;;;;;;;;;;;;10.97;48.51;95325.41;5034538;28;20025;-70
2022/12/06 10:53:42;;;;;;;;;;;;;;;10.97;49.46;95313.97;5053236;28;20014;-70
2022/12/06 10:56:15;;;;;;;;;;;;;;;11.05;48.68;95313.22;5053136;28;20021;-70
2022/12/06 10:58:59;;;;;;;;;;;;;;;11.01;49.48;95305.09;5052683;28;20016;-69
2022/12/06 11:01:27;;;;;;;;;;;;;;;11.06;48.99;95312.94;5083627;22;20078;-65
2022/12/06 11:04:01;;;;;;;;;;;;;;;11.06;48.95;95304.19;5054800;28;20076;-67
2022/12/06 11:06:29;;;;;;;;;;;;;;;11.10;48.87;95303.25;5072883;28;20013;-64
2022/12/06 11:09:09;;;;;;;;;;;;;;;11.17;49.29;95289.53;5054286;28;20048;-67
2022/12/06 11:11:35;;;;;;;;;;;;;;;11.24;48.93;95297.88;5072820;28;20013;-64
2022/12/06 11:14:13;;;;;;;;;;;;;;;11.19;48.73;95298.78;5054732;28;20090;-64
2022/12/06 11:16:54;;;;;;;;;;;;;;;11.08;49.05;95289.47;5072801;28;20019;-64
2022/12/06 11:19:27;;;;;;;;;;;;;;;10.80;47.85;95304.75;5072130;28;20005;-65
2022/12/06 11:22:03;;;;;;;;;;;;;;;9.34;51.07;95313.44;5072711;28;20009;-65
2022/12/06 11:24:30;;;;;;;;;;;;;;;9.93;51.18;95304.94;5072243;28;20032;-65
2022/12/06 11:26:56;;;;;;;;;;;;;;;10.23;50.60;95298.22;5072635;28;20020;-66
2022/12/06 11:29:21;;;;;;;;;;;;;;;10.47;50.41;95292.72;5072045;28;20005;-66
2022/12/06 11:31:49;;;;;;;;;;;;;;;10.63;49.74;95296.63;5072413;28;20021;-66
2022/12/06 11:34:19;;;;;;;;;;;;;;;10.77;50.11;95293.94;5072343;28;20070;-65
2022/12/06 11:36:45;;;;;;;;;;;;;;;10.83;49.82;95292.72;5054233;28;20012;-65
2022/12/06 11:39:12;;;;;;;;;;;;;;;10.74;49.27;95303.28;5053857;28;20053;-66
2022/12/06 11:41:37;;;;;;;;;;;;;;;10.82;49.46;95283.94;5071984;28;20009;-65
2022/12/06 11:44:03;;;;;;;;;;;;;;;10.83;49.14;95295.38;5071883;28;20013;-65
2022/12/06 11:46:28;;;;;;;;;;;;;;;7.75;55.49;95316.63;5054107;28;20013;-65
2022/12/06 11:48:55;;;;;;;;;;;;;;;8.88;53.73;95312.59;5053471;28;20395;-65
2022/12/06 11:51:24;;;;;;;;;;;;;;;8.16;55.83;95308.22;5072062;28;20045;-65
2022/12/06 11:53:55;;;;;;;;;;;;;;;9.03;53.60;95309.69;5053874;28;20017;-65
2022/12/06 11:56:22;;;;;;;;;;;;;;;8.79;54.28;95318.53;5053791;28;20104;-65
2022/12/06 11:59:10;;;;;;;;;;;;;;;8.78;54.30;95305.56;5053639;28;20137;-65
2022/12/06 12:01:37;;;;;;;;;;;;;;;8.36;54.56;95309.03;5070168;28;20669;-66
2022/12/06 12:04:22;;;;;;;;;;;;;;;7.50;57.61;95307.09;5071532;28;20059;-65
2022/12/06 12:06:49;;;;;;;;;;;;;;;6.80;59.20;95321.69;5053687;28;20013;-66
2022/12/06 12:09:18;;;;;;;;;;;;;;;7.54;58.08;95315.28;5053154;28;20111;-65
2022/12/06 12:11:59;;;;;;;;;;;;;;;7.76;56.94;95307.63;5071246;28;20023;-66
2022/12/06 12:14:26;;;;;;;;;;;;;;;7.72;56.81;95311.88;5071212;28;20017;-65
2022/12/06 12:16:57;;;;;;;;;;;;;;;7.79;57.23;95301.75;5071407;28;20028;-66
2022/12/06 12:19:54;;;;;;;;;;;;;;;7.29;58.95;95305.72;5070963;28;20005;-66
2022/12/06 12:22:27;;;;;;;;;;;;;;;7.42;58.58;95306.91;5015956;28;20013;-65
2022/12/06 12:24:53;;;;;;;;;;;;;;;7.62;58.25;95292.69;5071406;28;20010;-65
2022/12/06 12:27:29;;;;;;;;;;;;;;;7.88;56.94;95299.25;5071432;28;20009;-65
2022/12/06 12:30:10;;;;;;;;;;;;;;;7.87;57.41;95303.00;5070656;28;20009;-65
2022/12/06 12:32:35;;;;;;;;;;;;;;;8.46;55.76;95291.16;5053111;28;20100;-66
2022/12/06 12:35:20;;;;;;;;;;;;;;;8.38;55.84;95291.00;5070812;28;20104;-66
2022/12/06 12:37:59;;;;;;;;;;;;;;;8.67;55.05;95290.88;5070775;28;20107;-65
2022/12/06 12:40:24;;;;;;;;;;;;;;;8.95;53.81;95291.78;5052718;28;20020;-66
2022/12/06 12:42:56;;;;;;;;;;;;;;;9.02;54.20;95284.25;5071111;28;20013;-66
2022/12/06 12:45:21;;;;;;;;;;;;;;;8.51;55.03;95285.00;5070947;28;20031;-65
2022/12/06 12:47:57;;;;;;;;;;;;;;;9.04;53.85;95276.78;5053108;28;20124;-65
2022/12/06 12:50:22;;;;;;;;;;;;;;;9.43;53.74;95257.81;5070566;28;20009;-65
2022/12/06 12:52:48;;;;;;;;;;;;;;;9.70;53.28;95258.91;5070921;28;20013;-65
2022/12/06 12:55:16;;;;;;;;;;;;;;;9.89;52.01;95255.06;5070407;28;20111;-66
2022/12/06 12:57:44;;;;;;;;;;;;;;;9.93;52.05;95254.44;5052657;28;20020;-66
2022/12/06 13:00:29;;;;;;;;;;;;;;;10.09;51.54;95253.09;5070304;28;20024;-67
2022/12/06 13:03:00;;;;;;;;;;;;;;;10.23;51.55;95250.38;5069954;28;20013;-66
2022/12/06 13:05:27;;;;;;;;;;;;;;;10.30;51.10;95245.50;5052499;28;20711;-66
2022/12/06 13:07:55;;;;;;;;;;;;;;;10.46;51.73;95243.28;5052437;28;20125;-66
2022/12/06 13:10:42;;;;;;;;;;;;;;;10.53;51.17;95238.31;5069892;28;20020;-66
2022/12/06 13:13:13;;;;;;;;;;;;;;;10.62;50.93;95247.16;5052612;28;20012;-66
2022/12/06 13:15:46;;;;;;;;;;;;;;;10.68;49.97;95230.00;5070296;28;20017;-66
2022/12/06 13:18:19;;;;;;;;;;;;;;;10.62;50.25;95220.56;5069537;28;20103;-66
2022/12/06 13:20:46;;;;;;;;;;;;;;;10.70;50.25;95241.16;5070097;28;20054;-66
2022/12/06 13:23:14;;;;;;;;;;;;;;;10.16;50.58;95152.44;5070237;28;20013;-66
2022/12/06 13:25:41;;;;;;;;;;;;;;;10.08;50.49;95249.66;5070121;28;20464;-66