Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:00;;;;;;;14.30;11.20;;;;;;;;;;104414;1325;25386;-39
2022/12/21 00:02:37;;;;;;;13.10;10.80;;;;;;;;;;104403;1317;22545;-38
2022/12/21 00:05:13;;;;;;;13.00;10.70;;;;;;;;;;104416;1321;24207;-38
2022/12/21 00:07:48;;;;;;;13.50;11.20;;;;;;;;;;104393;1320;23622;-38
2022/12/21 00:10:26;;;;;;;12.60;10.70;;;;;;;;;;104552;1324;23970;-38
2022/12/21 00:13:00;;;;;;;13.30;10.10;;;;;;;;;;104555;1324;25485;-37
2022/12/21 00:15:35;;;;;;;12.40;10.00;;;;;;;;;;104548;1308;23091;-38
2022/12/21 00:18:09;;;;;;;12.60;10.60;;;;;;;;;;104475;1300;25374;-38
2022/12/21 00:20:44;;;;;;;13.10;10.70;;;;;;;;;;104370;1325;22547;-38
2022/12/21 00:23:21;;;;;;;11.90;10.40;;;;;;;;;;104418;1321;24693;-37
2022/12/21 00:25:55;;;;;;;10.90;9.20;;;;;;;;;;104408;1303;23994;-37
2022/12/21 00:28:30;;;;;;;13.50;10.90;;;;;;;;;;104404;1317;24808;-38
2022/12/21 00:31:13;;;;;;;12.50;10.40;;;;;;;;;;104561;1321;22545;-38
2022/12/21 00:33:48;;;;;;;12.10;10.00;;;;;;;;;;104582;1322;24544;-38
2022/12/21 00:36:25;;;;;;;12.30;10.30;;;;;;;;;;104596;1321;22602;-38
2022/12/21 00:39:00;;;;;;;12.90;10.30;;;;;;;;;;104464;1319;22547;-37
2022/12/21 00:41:34;;;;;;;12.30;10.60;;;;;;;;;;104436;1321;22543;-38
2022/12/21 00:44:10;;;;;;;14.60;11.20;;;;;;;;;;104409;1317;22551;-38
2022/12/21 00:46:47;;;;;;;13.40;11.20;;;;;;;;;;104427;1321;24136;-37
2022/12/21 00:49:21;;;;;;;11.70;10.20;;;;;;;;;;104476;1309;22555;-38
2022/12/21 00:51:59;;;;;;;12.50;10.50;;;;;;;;;;104583;1322;22737;-38
2022/12/21 00:54:36;;;;;;;11.10;9.60;;;;;;;;;;104584;1316;22640;-38
2022/12/21 00:57:10;;;;;;;12.70;10.20;;;;;;;;;;104601;1315;23885;-38
2022/12/21 00:59:44;;;;;;;12.00;10.10;;;;;;;;;;104429;1317;22559;-38
2022/12/21 01:02:19;;;;;;;12.20;10.00;;;;;;;;;;104419;1325;23918;-37
2022/12/21 01:04:53;;;;;;;11.60;9.70;;;;;;;;;;104425;1317;24813;-38
2022/12/21 01:07:27;;;;;;;11.60;9.10;;;;;;;;;;104393;1319;23639;-38
2022/12/21 01:10:04;;;;;;;12.20;9.40;;;;;;;;;;104508;1321;24731;-38
2022/12/21 01:12:40;;;;;;;11.80;9.60;;;;;;;;;;104579;1322;23048;-38
2022/12/21 01:15:17;;;;;;;12.70;10.50;;;;;;;;;;104608;1322;22560;-37
2022/12/21 01:17:52;;;;;;;12.70;10.40;;;;;;;;;;104599;1322;23791;-38
2022/12/21 01:20:26;;;;;;;12.70;9.90;;;;;;;;;;104428;1315;22625;-37
2022/12/21 01:23:00;;;;;;;12.40;9.80;;;;;;;;;;104423;1321;22515;-38
2022/12/21 01:25:34;;;;;;;11.60;9.70;;;;;;;;;;104397;1321;24775;-37
2022/12/21 01:28:09;;;;;;;12.50;10.40;;;;;;;;;;104400;1317;23223;-37
2022/12/21 01:30:43;;;;;;;11.70;9.50;;;;;;;;;;104525;1312;23978;-37
2022/12/21 01:33:19;;;;;;;12.50;10.10;;;;;;;;;;104587;1322;24946;-38
2022/12/21 01:35:53;;;;;;;11.60;10.30;;;;;;;;;;104617;1322;24884;-37
2022/12/21 01:38:27;;;;;;;13.20;10.00;;;;;;;;;;104603;1320;25901;-37
2022/12/21 01:41:01;;;;;;;11.60;9.90;;;;;;;;;;104411;1322;22628;-38
2022/12/21 01:43:48;;;;;;;12.00;9.50;;;;;;;;;;104420;1305;24773;-38
2022/12/21 01:46:29;;;;;;;11.20;9.80;;;;;;;;;;104437;1321;25530;-38
2022/12/21 01:49:11;;;;;;;12.60;9.60;;;;;;;;;;104420;1321;24385;-38
2022/12/21 01:51:53;;;;;;;11.90;9.70;;;;;;;;;;104569;1317;29607;-37
2022/12/21 01:54:35;;;;;;;12.80;9.70;;;;;;;;;;104605;1322;24520;-38
2022/12/21 01:57:12;;;;;;;13.00;10.30;;;;;;;;;;104603;1319;22544;-38
2022/12/21 01:59:50;;;;;;;12.10;9.50;;;;;;;;;;104545;1315;25079;-38
2022/12/21 02:02:28;;;;;;;11.90;9.60;;;;;;;;;;104433;1319;22541;-38
2022/12/21 02:05:10;;;;;;;11.80;10.00;;;;;;;;;;104415;1323;24377;-38
2022/12/21 02:07:46;;;;;;;11.30;9.20;;;;;;;;;;104441;1322;24201;-38
2022/12/21 02:10:22;;;;;;;12.00;10.00;;;;;;;;;;104372;1314;23963;-38
2022/12/21 02:13:02;;;;;;;11.60;9.20;;;;;;;;;;104595;1319;25330;-37
2022/12/21 02:15:57;;;;;;;12.30;10.00;;;;;;;;;;104598;1320;24959;-38
2022/12/21 02:18:59;;;;;;;12.20;10.40;;;;;;;;;;104581;1321;23273;-37
2022/12/21 02:21:34;;;;;;;11.50;9.60;;;;;;;;;;104401;1319;23206;-38
2022/12/21 02:24:48;;;;;;;11.00;9.10;;;;;;;;;;104393;1309;22545;-38
2022/12/21 02:28:26;;;;;;;12.10;9.20;;;;;;;;;;104399;1314;22685;-38
2022/12/21 02:31:12;;;;;;;11.60;9.20;;;;;;;;;;104423;1322;22574;-37
2022/12/21 02:34:06;;;;;;;11.20;10.00;;;;;;;;;;104617;1308;25397;-38
2022/12/21 02:36:51;;;;;;;11.10;9.40;;;;;;;;;;104595;1322;25502;-38
2022/12/21 02:39:38;;;;;;;11.30;9.00;;;;;;;;;;104568;1317;23897;-38
2022/12/21 02:45:19;;;;;;;10.70;9.30;;;;;;;;;;104416;1319;24293;-38
2022/12/21 02:47:59;;;;;;;11.70;9.10;;;;;;;;;;104407;1321;24798;-38
2022/12/21 02:50:38;;;;;;;11.50;8.70;;;;;;;;;;104421;1321;25358;-38
2022/12/21 02:53:19;;;;;;;12.00;9.40;;;;;;;;;;104589;1317;26615;-37
2022/12/21 02:55:53;;;;;;;11.10;9.20;;;;;;;;;;104559;1312;23166;-36
2022/12/21 02:58:27;;;;;;;10.70;9.30;;;;;;;;;;104584;1316;24214;-38
2022/12/21 03:01:18;;;;;;;11.00;9.20;;;;;;;;;;104520;1303;22558;-37
2022/12/21 03:04:12;;;;;;;10.70;8.90;;;;;;;;;;104417;1320;22609;-38
2022/12/21 03:07:23;;;;;;;11.20;9.20;;;;;;;;;;104404;1322;24299;-38
2022/12/21 03:10:09;;;;;;;11.10;9.50;;;;;;;;;;104434;1321;23879;-37
2022/12/21 03:12:57;;;;;;;11.00;9.10;;;;;;;;;;104525;1312;23830;-37
2022/12/21 03:15:45;;;;;;;11.50;9.20;;;;;;;;;;104587;1322;22570;-37
2022/12/21 03:18:29;;;;;;;10.60;9.20;;;;;;;;;;104578;1321;22551;-37
2022/12/21 03:21:08;;;;;;;11.50;9.70;;;;;;;;;;104588;1321;22553;-37
2022/12/21 03:23:50;;;;;;;10.60;8.70;;;;;;;;;;104530;1317;26546;-38
2022/12/21 03:26:31;;;;;;;11.90;8.90;;;;;;;;;;104453;1317;24918;-38
2022/12/21 03:29:10;;;;;;;11.50;9.30;;;;;;;;;;104448;1317;24516;-38
2022/12/21 03:31:49;;;;;;;10.90;9.20;;;;;;;;;;104414;1309;25227;-38
2022/12/21 03:34:28;;;;;;;11.00;9.40;;;;;;;;;;104591;1320;22553;-38
2022/12/21 03:37:09;;;;;;;11.20;9.30;;;;;;;;;;104579;1316;25394;-37
2022/12/21 03:39:49;;;;;;;11.40;9.70;;;;;;;;;;104574;1311;24058;-38
2022/12/21 03:42:27;;;;;;;12.00;9.00;;;;;;;;;;104552;1316;22593;-38
2022/12/21 03:45:08;;;;;;;10.60;8.80;;;;;;;;;;104451;1321;22548;-38
2022/12/21 03:47:49;;;;;;;11.30;9.40;;;;;;;;;;104422;1321;24850;-38
2022/12/21 03:50:28;;;;;;;10.80;9.20;;;;;;;;;;104420;1303;23354;-37
2022/12/21 03:53:09;;;;;;;11.10;9.50;;;;;;;;;;104438;1300;22559;-37
2022/12/21 03:55:46;;;;;;;10.50;8.60;;;;;;;;;;104587;1314;22564;-38
2022/12/21 03:58:20;;;;;;;10.50;9.00;;;;;;;;;;104602;1309;22540;-37
2022/12/21 04:01:07;;;;;;;10.90;9.00;;;;;;;;;;104571;1315;23204;-38
2022/12/21 04:03:46;;;;;;;10.60;8.90;;;;;;;;;;104440;1318;22544;-38
2022/12/21 04:06:24;;;;;;;11.80;8.90;;;;;;;;;;104416;1319;22689;-38
2022/12/21 04:08:59;;;;;;;11.40;9.20;;;;;;;;;;104422;1321;25585;-37
2022/12/21 04:14:30;;;;;;;10.20;8.80;;;;;;;;;;104523;1305;25426;-37
2022/12/21 04:17:08;;;;;;;9.80;8.30;;;;;;;;;;104573;1317;22562;-37
2022/12/21 04:20:02;;;;;;;11.70;9.50;;;;;;;;;;104592;1321;22554;-38
2022/12/21 04:28:28;;;;;;;10.90;8.60;;;;;;;;;;104444;1321;25407;-37
2022/12/21 04:31:22;;;;;;;10.70;8.80;;;;;;;;;;104429;1310;24998;-38
2022/12/21 04:33:59;;;;;;;10.80;8.90;;;;;;;;;;104411;1316;23201;-38
2022/12/21 04:39:25;;;;;;;11.50;9.00;;;;;;;;;;104576;1320;22553;-37
2022/12/21 04:41:59;;;;;;;11.70;8.90;;;;;;;;;;104583;1316;25644;-37
2022/12/21 04:44:33;;;;;;;11.20;9.00;;;;;;;;;;104455;1316;23401;-38
2022/12/21 04:47:07;;;;;;;11.50;8.60;;;;;;;;;;104452;1309;24585;-37
2022/12/21 04:49:40;;;;;;;11.00;9.00;;;;;;;;;;104412;1324;25296;-38
2022/12/21 04:52:14;;;;;;;11.20;9.00;;;;;;;;;;104441;1304;24160;-37
2022/12/21 04:54:49;;;;;;;10.00;8.30;;;;;;;;;;104458;1301;23766;-37
2022/12/21 04:57:22;;;;;;;12.00;9.30;;;;;;;;;;104577;1316;22618;-37
2022/12/21 04:59:57;;;;;;;10.70;8.60;;;;;;;;;;104570;1316;22545;-37
2022/12/21 05:02:30;;;;;;;11.30;9.30;;;;;;;;;;104578;1321;22592;-37
2022/12/21 05:05:06;;;;;;;10.20;8.80;;;;;;;;;;104444;1316;23518;-37
2022/12/21 05:07:40;;;;;;;11.90;8.60;;;;;;;;;;104457;1321;24831;-37
2022/12/21 05:10:14;;;;;;;10.70;9.30;;;;;;;;;;104452;1321;24840;-37
2022/12/21 05:12:51;;;;;;;11.40;8.80;;;;;;;;;;104445;1319;22556;-38
2022/12/21 05:15:25;;;;;;;11.00;8.70;;;;;;;;;;104485;1316;24454;-38
2022/12/21 05:18:00;;;;;;;10.50;9.20;;;;;;;;;;104580;1321;25392;-38
2022/12/21 05:20:34;;;;;;;11.00;9.10;;;;;;;;;;104561;1320;24905;-38
2022/12/21 05:23:08;;;;;;;11.60;9.00;;;;;;;;;;104572;1320;25286;-37
2022/12/21 05:25:42;;;;;;;10.50;9.00;;;;;;;;;;104472;1309;22618;-38
2022/12/21 05:28:16;;;;;;;10.90;8.80;;;;;;;;;;104427;1309;23328;-37
2022/12/21 05:30:50;;;;;;;10.70;9.00;;;;;;;;;;104439;1321;22547;-37
2022/12/21 05:33:27;;;;;;;10.00;8.00;;;;;;;;;;104448;1321;22568;-38
2022/12/21 05:36:06;;;;;;;11.50;9.30;;;;;;;;;;104448;1303;24893;-38
2022/12/21 05:38:40;;;;;;;11.60;9.00;;;;;;;;;;104589;1316;22984;-38
2022/12/21 05:41:18;;;;;;;10.90;8.50;;;;;;;;;;104563;1321;22555;-37
2022/12/21 05:43:52;;;;;;;11.20;8.70;;;;;;;;;;104577;1309;25259;-38
2022/12/21 05:46:26;;;;;;;10.60;8.80;;;;;;;;;;104416;1307;25358;-38
2022/12/21 05:49:02;;;;;;;10.70;8.70;;;;;;;;;;104449;1310;23569;-38
2022/12/21 05:51:36;;;;;;;10.50;9.00;;;;;;;;;;104445;1319;25615;-38
2022/12/21 05:54:10;;;;;;;10.60;8.80;;;;;;;;;;104449;1321;22584;-37
2022/12/21 05:56:44;;;;;;;10.80;9.10;;;;;;;;;;104519;1306;25337;-38
2022/12/21 05:59:19;;;;;;;10.80;8.70;;;;;;;;;;104563;1320;23305;-38
2022/12/21 06:01:53;;;;;;;11.50;9.20;;;;;;;;;;104565;1316;24537;-38
2022/12/21 06:04:30;;;;;;;10.80;8.80;;;;;;;;;;104569;1300;25318;-38
2022/12/21 06:07:04;;;;;;;11.60;9.40;;;;;;;;;;104425;1315;24237;-37
2022/12/21 06:09:38;;;;;;;11.20;9.30;;;;;;;;;;104461;1309;23329;-38
2022/12/21 06:12:15;;;;;;;11.70;9.80;;;;;;;;;;104449;1316;22563;-37
2022/12/21 06:14:49;;;;;;;11.30;8.80;;;;;;;;;;104233;1321;310657;-38
2022/12/21 06:17:23;;;;;;;11.60;8.70;;;;;;;;;;104524;1315;23781;-39
2022/12/21 06:19:58;;;;;;;10.90;8.50;;;;;;;;;;104573;1316;25474;-38
2022/12/21 06:22:31;;;;;;;11.20;8.70;;;;;;;;;;104600;1310;22568;-37
2022/12/21 06:25:07;;;;;;;11.50;9.20;;;;;;;;;;104571;1313;24360;-37
2022/12/21 06:27:41;;;;;;;11.70;8.90;;;;;;;;;;104445;1316;25437;-38
2022/12/21 06:30:17;;;;;;;12.00;9.40;;;;;;;;;;104432;1309;22540;-38
2022/12/21 06:32:50;;;;;;;12.50;9.50;;;;;;;;;;104483;1321;23996;-38
2022/12/21 06:35:24;;;;;;;11.10;9.30;;;;;;;;;;104459;1322;24959;-38
2022/12/21 06:37:59;;;;;;;11.30;9.00;;;;;;;;;;104531;1315;30110;-38
2022/12/21 06:40:33;;;;;;;11.30;9.10;;;;;;;;;;104588;1309;22544;-38
2022/12/21 06:43:07;;;;;;;11.90;10.00;;;;;;;;;;104562;1320;22598;-37
2022/12/21 06:45:41;;;;;;;10.50;8.80;;;;;;;;;;104585;1317;22608;-38
2022/12/21 06:48:15;;;;;;;12.60;9.60;;;;;;;;;;104430;1319;30761;-38
2022/12/21 06:50:53;;;;;;;10.20;8.60;;;;;;;;;;104434;1319;22653;-38
2022/12/21 06:53:32;;;;;;;10.20;9.00;;;;;;;;;;104459;1319;22548;-38
2022/12/21 06:56:11;;;;;;;11.70;8.80;;;;;;;;;;104441;1313;22545;-39
2022/12/21 06:58:54;;;;;;;12.10;9.20;;;;;;;;;;104590;1309;29395;-38
2022/12/21 07:01:30;;;;;;;12.10;8.80;;;;;;;;;;104549;1309;22541;-39
2022/12/21 07:04:05;;;;;;;11.00;8.80;;;;;;;;;;104571;1316;24836;-38
2022/12/21 07:06:42;;;;;;;11.30;9.50;;;;;;;;;;104501;1312;22588;-38
2022/12/21 07:09:17;;;;;;;11.40;9.30;;;;;;;;;;104184;1324;23780;-39
2022/12/21 07:11:52;;;;;;;11.40;9.10;;;;;;;;;;104456;1321;24438;-38
2022/12/21 07:14:26;;;;;;;10.80;9.00;;;;;;;;;;104472;1321;25358;-39
2022/12/21 07:17:00;;;;;;;11.30;9.30;;;;;;;;;;104424;1316;22602;-38
2022/12/21 07:19:35;;;;;;;11.40;8.80;;;;;;;;;;104568;1320;24899;-38
2022/12/21 07:22:09;;;;;;;11.70;9.90;;;;;;;;;;104575;1300;24818;-39
2022/12/21 07:24:43;;;;;;;12.00;9.50;;;;;;;;;;104601;1319;22556;-37
2022/12/21 07:27:20;;;;;;;10.90;8.60;;;;;;;;;;104506;1317;25211;-37
2022/12/21 07:29:53;;;;;;;12.40;9.30;;;;;;;;;;104468;1321;26082;-37
2022/12/21 07:32:28;;;;;;;12.30;9.70;;;;;;;;;;104437;1302;23375;-38
2022/12/21 07:35:02;;;;;;;13.20;9.50;;;;;;;;;;104439;1314;25921;-38
2022/12/21 07:37:36;;;;;;;11.10;8.80;;;;;;;;;;104219;1317;26132;-38
2022/12/21 07:40:15;;;;;;;12.20;9.40;;;;;;;;;;104583;1301;23326;-37
2022/12/21 07:42:50;;;;;;;12.20;9.70;;;;;;;;;;104593;1320;22593;-38
2022/12/21 07:45:24;;;;;;;11.40;9.30;;;;;;;;;;104619;1319;22593;-38
2022/12/21 07:48:00;;;;;;;13.20;10.40;;;;;;;;;;104497;1319;23396;-37
2022/12/21 07:50:35;;;;;;;13.40;10.20;;;;;;;;;;104434;1319;24242;-38
2022/12/21 07:53:10;;;;;;;11.20;9.40;;;;;;;;;;104431;1321;23405;-37
2022/12/21 07:55:44;;;;;;;11.80;10.10;;;;;;;;;;104439;1319;23953;-38
2022/12/21 07:58:19;;;;;;;12.20;9.90;;;;;;;;;;104452;1312;22592;-38
2022/12/21 08:00:53;;;;;;;14.40;10.60;;;;;;;;;;104568;1320;24215;-37
2022/12/21 08:03:27;;;;;;;11.80;9.90;;;;;;;;;;104585;1321;22544;-38
2022/12/21 08:06:03;;;;;;;12.10;9.90;;;;;;;;;;104583;1316;24087;-38
2022/12/21 08:08:37;;;;;;;12.70;10.10;;;;;;;;;;104519;1315;22530;-38
2022/12/21 08:11:15;;;;;;;12.10;10.00;;;;;;;;;;104429;1314;23552;-37
2022/12/21 08:13:50;;;;;;;12.40;10.40;;;;;;;;;;104440;1321;22557;-38
2022/12/21 08:16:24;;;;;;;13.80;10.40;;;;;;;;;;104443;1321;22563;-38
2022/12/21 08:21:53;;;;;;;14.00;10.20;;;;;;;;;;104217;1303;23444;-38
2022/12/21 08:24:29;;;;;;;14.60;10.20;;;;;;;;;;104298;1303;23603;-41
2022/12/21 08:27:06;;;;;;;16.10;10.50;;;;;;;;;;104148;1316;25476;-40
2022/12/21 08:29:41;;;;;;;14.30;10.40;;;;;;;;;;104074;1316;22556;-42
2022/12/21 08:32:15;;;;;;;13.00;10.00;;;;;;;;;;104368;1321;24291;-38
2022/12/21 08:34:50;;;;;;;13.10;10.30;;;;;;;;;;104356;1315;22755;-38
2022/12/21 08:37:27;;;;;;;13.20;10.40;;;;;;;;;;104343;1316;24501;-41
2022/12/21 08:40:02;;;;;;;13.00;10.00;;;;;;;;;;104279;1303;22553;-43
2022/12/21 08:42:39;;;;;;;12.90;9.60;;;;;;;;;;104359;1317;24931;-44
2022/12/21 08:45:14;;;;;;;12.30;9.80;;;;;;;;;;104333;1318;24913;-43
2022/12/21 08:47:50;;;;;;;13.60;10.10;;;;;;;;;;104336;1317;22734;-43
2022/12/21 08:50:25;;;;;;;13.70;10.60;;;;;;;;;;104333;1319;24861;-42
2022/12/21 08:52:59;;;;;;;12.40;9.90;;;;;;;;;;104359;1321;24917;-41
2022/12/21 08:55:34;;;;;;;12.90;10.40;;;;;;;;;;104286;1310;22547;-41
2022/12/21 08:58:08;;;;;;;11.40;9.40;;;;;;;;;;104184;1323;24618;-41
2022/12/21 09:00:43;;;;;;;12.40;10.20;;;;;;;;;;104124;1319;27012;-41
2022/12/21 09:03:17;;;;;;;12.60;9.60;;;;;;;;;;104135;1305;25368;-40
2022/12/21 09:05:58;;;;;;;11.60;9.80;;;;;;;;;;104188;1318;22550;-40
2022/12/21 09:08:41;;;;;;;13.70;10.30;;;;;;;;;;104178;1312;22537;-39
2022/12/21 09:11:19;;;;;;;12.30;9.80;;;;;;;;;;104113;1319;23996;-42
2022/12/21 09:14:08;;;;;;;12.50;9.60;;;;;;;;;;104153;1323;23293;-39
2022/12/21 09:16:42;;;;;;;14.70;10.70;;;;;;;;;;104156;1323;22551;-38
2022/12/21 09:19:16;;;;;;;13.40;9.90;;;;;;;;;;104253;1308;23808;-47
2022/12/21 09:21:51;;;;;;;11.90;9.80;;;;;;;;;;104367;1315;25243;-38
2022/12/21 09:24:25;;;;;;;10.90;9.50;;;;;;;;;;104358;1319;24911;-41
2022/12/21 09:26:59;;;;;;;13.70;10.00;;;;;;;;;;104346;1309;22583;-40
2022/12/21 09:29:33;;;;;;;13.40;9.50;;;;;;;;;;104242;1310;25422;-41
2022/12/21 09:32:08;;;;;;;10.90;9.00;;;;;;;;;;104133;1323;24825;-41
2022/12/21 09:34:42;;;;;;;12.60;9.10;;;;;;;;;;104137;1322;25377;-40
2022/12/21 09:37:17;;;;;;;11.60;9.20;;;;;;;;;;104177;1324;22556;-40
2022/12/21 09:40:00;;;;;;;10.80;8.50;;;;;;;;;;104106;1318;25190;-41
2022/12/21 09:42:44;;;;;;;12.30;9.30;;;;;;;;;;104158;1308;24659;-42
2022/12/21 09:45:24;;;;;;;11.80;8.80;;;;;;;;;;104192;1316;24322;-41
2022/12/21 09:48:10;;;;;;;11.70;9.20;;;;;;;;;;104185;1323;22594;-41
2022/12/21 09:50:53;;;;;;;12.30;9.00;;;;;;;;;;104103;1316;24829;-42
2022/12/21 09:53:31;;;;;;;11.50;9.00;;;;;;;;;;104139;1319;25466;-43
2022/12/21 09:56:10;;;;;;;10.50;9.20;;;;;;;;;;104161;1322;24938;-40
2022/12/21 09:58:48;;;;;;;10.30;8.80;;;;;;;;;;104135;1316;26761;-40
2022/12/21 10:01:42;;;;;;;10.70;8.70;;;;;;;;;;104087;1318;25281;-41
2022/12/21 10:04:38;;;;;;;11.90;9.40;;;;;;;;;;104160;1313;23826;-41
2022/12/21 10:08:24;;;;;;;11.40;9.00;;;;;;;;;;104160;1305;25790;-42
2022/12/21 10:11:11;;;;;;;11.30;9.30;;;;;;;;;;103665;1318;26515;-41
2022/12/21 10:14:00;;;;;;;12.10;9.40;;;;;;;;;;104169;1319;22577;-41
2022/12/21 10:16:43;;;;;;;12.30;9.10;;;;;;;;;;104129;1324;22551;-40
2022/12/21 10:19:41;;;;;;;11.50;9.90;;;;;;;;;;104125;1324;24591;-41
2022/12/21 10:22:25;;;;;;;;;;;;;;;;;;104073;1318;26495;-42
2022/12/21 10:25:03;;;;;;;12.40;10.00;;;;;;;;;;104114;1319;25003;-43
2022/12/21 10:27:45;;;;;;;13.20;10.90;;;;;;;;;;104102;1324;24972;-42
2022/12/21 10:30:23;;;;;;;12.40;10.30;;;;;;;;;;104146;1303;26568;-39
2022/12/21 10:32:57;;;;;;;11.50;10.20;;;;;;;;;;104288;1319;27184;-42
2022/12/21 10:35:39;;;;;;;14.40;11.10;;;;;;;;;;104164;1322;22550;-45
2022/12/21 10:38:19;;;;;;;13.70;11.80;;;;;;;;;;104179;1310;22548;-41
2022/12/21 10:40:57;;;;;;;12.00;10.00;;;;;;;;;;104127;1324;25378;-43
2022/12/21 10:43:32;;;;;;;13.20;11.10;;;;;;;;;;104159;1319;29909;-43
2022/12/21 10:46:07;;;;;;;12.90;10.70;;;;;;;;;;104167;1323;23286;-38
2022/12/21 10:48:47;;;;;;;13.80;10.50;;;;;;;;;;104184;1322;22570;-40
2022/12/21 10:51:33;;;;;;;14.10;10.30;;;;;;;;;;104133;1319;24477;-40
2022/12/21 10:54:11;;;;;;;11.90;9.90;;;;;;;;;;104160;1324;25215;-41
2022/12/21 10:56:50;;;;;;;14.10;11.30;;;;;;;;;;104154;1319;22622;-40
2022/12/21 10:59:28;;;;;;;12.80;10.60;;;;;;;;;;104144;1304;22560;-41
2022/12/21 11:02:12;;;;;;;12.30;10.30;;;;;;;;;;104123;1319;24037;-42
2022/12/21 11:04:46;;;;;;;13.60;11.60;;;;;;;;;;104167;1324;23973;-41
2022/12/21 11:07:31;;;;;;;12.40;10.40;;;;;;;;;;104119;1323;25359;-41
2022/12/21 11:10:31;;;;;;;16.00;12.70;;;;;;;;;;104137;1324;25719;-41
2022/12/21 11:13:27;;;;;;;15.90;13.10;;;;;;;;;;104139;1319;25045;-41
2022/12/21 11:16:10;;;;;;;12.60;10.00;;;;;;;;;;104147;1319;22548;-42
2022/12/21 11:18:50;;;;;;;13.90;10.90;;;;;;;;;;104166;1324;22549;-40
2022/12/21 11:21:40;;;;;;;12.40;10.20;;;;;;;;;;104154;1306;22553;-41
2022/12/21 11:24:19;;;;;;;15.10;11.40;;;;;;;;;;104082;1315;29750;-41
2022/12/21 11:27:00;;;;;;;14.20;11.50;;;;;;;;;;104237;1320;25189;-41
2022/12/21 11:29:48;;;;;;;14.80;12.00;;;;;;;;;;104224;1319;24005;-40
2022/12/21 11:32:25;;;;;;;15.50;12.50;;;;;;;;;;104149;1320;24858;-38
2022/12/21 11:35:01;;;;;;;15.40;12.10;;;;;;;;;;104171;1323;22599;-40
2022/12/21 11:37:52;;;;;;;13.80;11.60;;;;;;;;;;104155;1323;22547;-42
2022/12/21 11:40:30;;;;;;;13.90;11.00;;;;;;;;;;104147;1319;25432;-41
2022/12/21 11:43:17;;;;;;;14.20;11.70;;;;;;;;;;104092;1319;24965;-40
2022/12/21 11:46:01;;;;;;;14.10;11.50;;;;;;;;;;104163;1324;24392;-44
2022/12/21 11:49:10;;;;;;;20.10;15.50;;;;;;;;;;104127;1303;26448;-39
2022/12/21 11:51:56;;;;;;;13.30;10.40;;;;;;;;;;104151;1324;22547;-42
2022/12/21 11:54:47;;;;;;;13.30;11.00;;;;;;;;;;104123;1319;22646;-41
2022/12/21 11:57:40;;;;;;;13.80;9.70;;;;;;;;;;104123;1322;23262;-42
2022/12/21 12:00:19;;;;;;;13.30;10.60;;;;;;;;;;104113;1310;26001;-42
2022/12/21 12:03:52;;;;;;;11.80;9.80;;;;;;;;;;104004;1324;25422;-46
2022/12/21 12:07:19;;;;;;;13.50;9.30;;;;;;;;;;103726;1322;25253;-45
2022/12/21 12:10:35;;;;;;;12.60;9.50;;;;;;;;;;104044;1319;23324;-43
2022/12/21 12:13:22;;;;;;;11.50;9.30;;;;;;;;;;104119;1312;24683;-44
2022/12/21 12:16:16;;;;;;;12.90;9.00;;;;;;;;;;104107;1303;25423;-42
2022/12/21 12:19:03;;;;;;;11.50;9.90;;;;;;;;;;104102;1313;24884;-44
2022/12/21 12:22:02;;;;;;;11.80;9.00;;;;;;;;;;104117;1322;24165;-45
2022/12/21 12:25:08;;;;;;;11.20;8.90;;;;;;;;;;104106;1309;22558;-40
2022/12/21 12:28:00;;;;;;;10.20;8.70;;;;;;;;;;104136;1322;22592;-40
2022/12/21 12:30:54;;;;;;;10.40;8.80;;;;;;;;;;104086;1299;22666;-38
2022/12/21 12:33:53;;;;;;;12.10;9.40;;;;;;;;;;104073;1311;23516;-38
2022/12/21 12:36:42;;;;;;;10.90;9.00;;;;;;;;;;104186;1324;22546;-42
2022/12/21 12:39:31;;;;;;;10.90;8.90;;;;;;;;;;104113;1325;24088;-42
2022/12/21 12:42:14;;;;;;;11.60;9.30;;;;;;;;;;104145;1324;22541;-39
2022/12/21 12:45:02;;;;;;;11.60;9.40;;;;;;;;;;104053;1312;23899;-41
2022/12/21 12:47:51;;;;;;;10.80;8.60;;;;;;;;;;104076;1322;22741;-42
2022/12/21 12:50:35;;;;;;;12.00;8.80;;;;;;;;;;104201;1309;24631;-42
2022/12/21 12:53:25;;;;;;;10.70;8.70;;;;;;;;;;104251;1315;22619;-44
2022/12/21 12:56:08;;;;;;;11.30;8.40;;;;;;;;;;104192;1319;23600;-43
2022/12/21 12:58:54;;;;;;;11.00;9.00;;;;;;;;;;104120;1318;22747;-40
2022/12/21 13:01:40;;;;;;;11.40;8.70;;;;;;;;;;104116;1312;22547;-40
2022/12/21 13:05:00;;;;;;;12.50;8.80;;;;;;;;;;104075;1313;25332;-41
2022/12/21 13:07:46;;;;;;;10.40;8.50;;;;;;;;;;103909;1323;23900;-38
2022/12/21 13:10:45;;;;;;;10.70;8.60;;;;;;;;;;104108;1303;25994;-40
2022/12/21 13:13:31;;;;;;;10.30;8.60;;;;;;;;;;104157;1303;25322;-41
2022/12/21 13:16:11;;;;;;;11.50;9.30;;;;;;;;;;104074;1318;26939;-39
2022/12/21 13:18:51;;;;;;;10.00;8.70;;;;;;;;;;104120;1322;24978;-38
2022/12/21 13:21:28;;;;;;;9.90;8.60;;;;;;;;;;104152;1325;24083;-40
2022/12/21 13:24:07;;;;;;;10.30;8.70;;;;;;;;;;104129;1319;22665;-39
2022/12/21 13:26:46;;;;;;;10.90;8.70;;;;;;;;;;104208;1319;26345;-39
2022/12/21 13:29:27;;;;;;;10.80;8.60;;;;;;;;;;104143;1319;26973;-40
2022/12/21 13:32:09;;;;;;;11.20;9.50;;;;;;;;;;104127;1324;24831;-41
2022/12/21 13:35:23;;;;;;;12.20;9.10;;;;;;;;;;104056;1312;24673;-37
2022/12/21 13:38:15;;;;;;;11.40;8.90;;;;;;;;;;104156;1312;25127;-40
2022/12/21 13:41:00;;;;;;;10.80;8.50;;;;;;;;;;104168;1324;24858;-42
2022/12/21 13:43:41;;;;;;;9.40;8.40;;;;;;;;;;104137;1312;24822;-40
2022/12/21 13:46:37;;;;;;;10.10;8.60;;;;;;;;;;104187;1312;23043;-42
2022/12/21 13:49:26;;;;;;;9.90;8.60;;;;;;;;;;104170;1325;24857;-36
2022/12/21 13:52:12;;;;;;;10.10;8.20;;;;;;;;;;104192;1308;24542;-41
2022/12/21 13:54:58;;;;;;;10.20;8.60;;;;;;;;;;104156;1310;22656;-39
2022/12/21 13:57:39;;;;;;;10.80;8.80;;;;;;;;;;104078;1312;26118;-38
2022/12/21 14:00:22;;;;;;;10.80;8.70;;;;;;;;;;104173;1322;22577;-39
2022/12/21 14:03:16;;;;;;;11.40;9.20;;;;;;;;;;104182;1309;25325;-39
2022/12/21 14:06:09;;;;;;;10.30;8.50;;;;;;;;;;104105;1323;25377;-39
2022/12/21 14:09:02;;;;;;;11.30;8.80;;;;;;;;;;104187;1312;22686;-41
2022/12/21 14:12:04;;;;;;;10.10;8.40;;;;;;;;;;104165;1312;22558;-41
2022/12/21 14:15:29;;;;;;;10.20;8.10;;;;;;;;;;103931;1322;308451;-40
2022/12/21 14:18:11;;;;;;;11.00;8.30;;;;;;;;;;104115;1318;28503;-40
2022/12/21 14:20:53;;;;;;;11.00;9.50;;;;;;;;;;104155;1319;22698;-40
2022/12/21 14:23:34;;;;;;;10.30;8.80;;;;;;;;;;104197;1324;23808;-40
2022/12/21 14:26:13;;;;;;;9.80;8.40;;;;;;;;;;104077;1302;25928;-41
2022/12/21 14:28:49;;;;;;;11.00;8.50;;;;;;;;;;104127;1311;26024;-40
2022/12/21 14:31:24;;;;;;;10.70;8.50;;;;;;;;;;104103;1310;25371;-40
2022/12/21 14:34:09;;;;;;;10.30;8.00;;;;;;;;;;104158;1323;24329;-40
2022/12/21 14:37:29;;;;;;;10.80;8.80;;;;;;;;;;104120;1319;25330;-40
2022/12/21 14:40:26;;;;;;;11.60;8.80;;;;;;;;;;104134;1324;22554;-41
2022/12/21 14:43:09;;;;;;;9.90;8.10;;;;;;;;;;104153;1315;22577;-41
2022/12/21 14:45:52;;;;;;;9.50;8.30;;;;;;;;;;104165;1318;24580;-40
2022/12/21 14:49:07;;;;;;;10.40;8.00;;;;;;;;;;104117;1324;24814;-40
2022/12/21 14:51:58;;;;;;;10.80;8.70;;;;;;;;;;104163;1304;25238;-40
2022/12/21 14:54:40;;;;;;;10.70;8.30;;;;;;;;;;104158;1324;22550;-40
2022/12/21 14:57:36;;;;;;;10.30;8.30;;;;;;;;;;104115;1319;26103;-39
2022/12/21 15:00:26;;;;;;;11.80;9.20;;;;;;;;;;104135;1310;23797;-40
2022/12/21 15:03:05;;;;;;;11.60;8.00;;;;;;;;;;104141;1324;25509;-39
2022/12/21 15:05:42;;;;;;;10.40;8.60;;;;;;;;;;104141;1319;22591;-39
2022/12/21 15:08:26;;;;;;;10.10;8.10;;;;;;;;;;104097;1312;24990;-39
2022/12/21 15:11:03;;;;;;;10.90;8.60;;;;;;;;;;104195;1319;24918;-40
2022/12/21 15:14:01;;;;;;;10.90;8.50;;;;;;;;;;104166;1323;26113;-41
2022/12/21 15:16:46;;;;;;;10.80;8.70;;;;;;;;;;104160;1324;22555;-37
2022/12/21 15:19:50;;;;;;;10.50;8.90;;;;;;;;;;104128;1315;27524;-37
2022/12/21 15:22:52;;;;;;;11.20;8.70;;;;;;;;;;104182;1319;23025;-42
2022/12/21 15:25:29;;;;;;;10.60;8.90;;;;;;;;;;104135;1323;22575;-38
2022/12/21 15:28:15;;;;;;;10.60;8.60;;;;;;;;;;104124;1310;25563;-42
2022/12/21 15:30:53;;;;;;;11.30;9.10;;;;;;;;;;104187;1322;26703;-40
2022/12/21 15:33:34;;;;;;;10.70;8.70;;;;;;;;;;104153;1323;24748;-42
2022/12/21 15:36:19;;;;;;;10.60;8.50;;;;;;;;;;104112;1310;23617;-38
2022/12/21 15:38:58;;;;;;;11.00;8.70;;;;;;;;;;104168;1315;24848;-39
2022/12/21 15:41:46;;;;;;;9.80;8.20;;;;;;;;;;104184;1324;22653;-41
2022/12/21 15:44:38;;;;;;;11.30;9.00;;;;;;;;;;104176;1314;25270;-41
2022/12/21 15:47:33;;;;;;;11.70;8.90;;;;;;;;;;104161;1319;25799;-44
2022/12/21 15:50:17;;;;;;;10.70;9.10;;;;;;;;;;104107;1315;26009;-40
2022/12/21 15:53:02;;;;;;;11.60;9.20;;;;;;;;;;104229;1324;24869;-41