Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:33;;;;;;;6.75;1.58;;;;;;;16.65;42.72;97541.94;5059587;28;20059;-87
2020/12/27 00:02:58;;;;;;;2.08;0.85;;;;;;;16.70;42.76;97546.97;5059415;28;20067;-85
2020/12/27 00:05:24;;;;;;;5.78;1.30;;;;;;;16.94;42.32;97560.56;5077133;28;20021;-86
2020/12/27 00:07:49;;;;;;;5.22;1.27;;;;;;;16.88;42.35;97546.53;5076551;28;20436;-84
2020/12/27 00:10:15;;;;;;;5.28;1.45;;;;;;;16.83;42.52;97560.81;5058740;28;20028;-85
2020/12/27 00:12:40;;;;;;;5.15;1.45;;;;;;;16.42;43.37;97545.63;5058908;28;20111;-85
2020/12/27 00:15:06;;;;;;;5.80;1.20;;;;;;;16.75;42.21;97540.91;5097288;28;20413;-84
2020/12/27 00:17:31;;;;;;;5.03;1.38;;;;;;;17.00;41.95;97536.75;5090864;28;20027;-84
2020/12/27 00:19:57;;;;;;;7.60;1.63;;;;;;;17.19;41.37;97544.16;5083627;28;20018;-84
2020/12/27 00:22:24;;;;;;;9.27;1.80;;;;;;;16.46;43.30;97538.03;5104853;28;20020;-85
2020/12/27 00:24:49;;;;;;;7.43;1.83;;;;;;;16.58;43.14;97531.84;5099373;28;20127;-82
2020/12/27 00:27:15;;;;;;;6.05;1.55;;;;;;;16.59;43.03;97530.66;5096447;28;20059;-84
2020/12/27 00:29:42;;;;;;;6.93;1.95;;;;;;;16.95;42.16;97524.28;5094749;28;20038;-78
2020/12/27 00:32:08;;;;;;;3.92;1.15;;;;;;;16.60;42.59;97523.91;5115716;28;20027;-78
2020/12/27 00:34:34;;;;;;;8.05;1.63;;;;;;;16.82;42.25;97509.66;5097328;28;20498;-78
2020/12/27 00:37:00;;;;;;;5.15;1.50;;;;;;;16.20;43.56;97511.50;5097420;28;20115;-78
2020/12/27 00:39:26;;;;;;;4.07;1.08;;;;;;;15.97;43.78;97518.69;5097415;28;20508;-78
2020/12/27 00:42:00;;;;;;;3.50;1.05;;;;;;;16.48;42.69;97521.09;5115868;28;20019;-83
2020/12/27 00:44:27;;;;;;;4.35;1.35;;;;;;;17.10;41.11;97506.16;5097416;28;20028;-78
2020/12/27 00:46:52;;;;;;;8.40;1.52;;;;;;;16.72;41.94;97505.19;5115417;28;20048;-78
2020/12/27 00:49:19;;;;;;;2.03;0.82;;;;;;;16.59;42.36;97507.81;5115682;28;20027;-78
2020/12/27 00:51:45;;;;;;;3.15;1.48;;;;;;;16.46;42.59;97518.75;5097205;28;20042;-78
2020/12/27 00:54:11;;;;;;;4.10;1.30;;;;;;;16.13;43.07;97530.94;5097113;28;20023;-77
2020/12/27 00:56:37;;;;;;;4.15;1.65;;;;;;;16.07;43.31;97525.94;5115237;28;20063;-78
2020/12/27 00:59:03;;;;;;;3.00;0.90;;;;;;;16.58;41.85;97509.81;5115501;28;20479;-77
2020/12/27 01:01:29;;;;;;;5.40;0.98;;;;;;;16.48;42.08;97499.81;5114372;28;20024;-79
2020/12/27 01:03:54;;;;;;;7.97;1.35;;;;;;;16.89;41.01;97484.66;5115132;28;20047;-78
2020/12/27 01:06:27;;;;;;;4.70;0.98;;;;;;;16.40;41.31;97497.66;5114971;28;20153;-78
2020/12/27 01:08:54;;;;;;;2.83;0.80;;;;;;;16.41;41.19;97497.25;5096920;28;20048;-78
2020/12/27 01:11:20;;;;;;;4.68;1.38;;;;;;;16.31;41.46;97492.72;5096605;28;20098;-77
2020/12/27 01:13:46;;;;;;;4.00;0.80;;;;;;;15.67;42.70;97496.94;5114981;28;20053;-83
2020/12/27 01:16:13;;;;;;;2.80;0.90;;;;;;;15.54;42.53;97500.28;5096396;28;20045;-78
2020/12/27 01:18:42;;;;;;;2.67;1.02;;;;;;;15.45;42.59;97497.34;5096871;28;20019;-79
2020/12/27 01:21:07;;;;;;;3.67;0.90;;;;;;;15.71;41.98;97478.34;5114521;28;20031;-78
2020/12/27 01:23:33;;;;;;;3.28;0.90;;;;;;;15.59;42.12;97477.00;5096375;28;20115;-78
2020/12/27 01:25:58;;;;;;;3.65;1.20;;;;;;;16.17;40.78;97460.81;5096438;28;20027;-77
2020/12/27 01:28:24;;;;;;;1.95;0.82;;;;;;;15.86;41.32;97456.78;5114680;28;20526;-77
2020/12/27 01:30:49;;;;;;;2.72;1.00;;;;;;;15.79;41.70;97439.25;5114621;28;20497;-83
2020/12/27 01:33:15;;;;;;;2.63;1.13;;;;;;;15.47;42.20;97442.66;5114512;28;20603;-78
2020/12/27 01:35:44;;;;;;;5.20;1.00;;;;;;;16.30;40.16;97439.63;5114461;28;20024;-78
2020/12/27 01:38:10;;;;;;;1.38;0.65;;;;;;;16.01;40.73;97423.00;5114349;28;20027;-77
2020/12/27 01:40:37;;;;;;;4.15;1.00;;;;;;;16.02;40.47;97421.81;5095979;28;20084;-78
2020/12/27 01:43:02;;;;;;;6.55;1.10;;;;;;;15.96;40.34;97434.53;5095819;28;20392;-78
2020/12/27 01:45:28;;;;;;;3.10;1.20;;;;;;;15.99;40.26;97441.94;5114129;28;20028;-77
2020/12/27 01:47:54;;;;;;;3.70;0.85;;;;;;;15.98;40.51;97440.38;5095863;28;20076;-78
2020/12/27 01:50:23;;;;;;;5.30;1.42;;;;;;;15.12;41.61;97443.38;5095761;28;20500;-78
2020/12/27 01:52:49;;;;;;;1.88;0.73;;;;;;;15.16;42.04;97449.59;5095786;28;20093;-78
2020/12/27 01:55:15;;;;;;;2.50;0.90;;;;;;;15.35;41.41;97459.81;5113982;28;20107;-78
2020/12/27 01:58:09;;;;;;;3.53;1.10;;;;;;;15.09;41.91;97457.97;5095740;28;20016;-78
2020/12/27 02:00:34;;;;;;;2.30;0.80;;;;;;;15.60;40.95;97459.28;5114012;28;20420;-78
2020/12/27 02:03:00;;;;;;;2.97;0.90;;;;;;;15.22;41.63;97445.16;5113805;28;20028;-77
2020/12/27 02:05:26;;;;;;;4.32;1.13;;;;;;;15.66;40.37;97421.06;5095555;28;20046;-77
2020/12/27 02:07:53;;;;;;;4.55;1.58;;;;;;;16.30;39.07;97425.06;5113781;28;20099;-77
2020/12/27 02:10:19;;;;;;;3.00;1.23;;;;;;;15.91;39.51;97406.75;5095383;28;20023;-78
2020/12/27 02:12:45;;;;;;;3.13;1.45;;;;;;;15.71;39.66;97415.81;5095482;28;20028;-78
2020/12/27 02:15:10;;;;;;;3.13;1.38;;;;;;;15.80;39.67;97413.28;5088206;28;20127;-78
2020/12/27 02:17:36;;;;;;;4.05;1.08;;;;;;;15.61;40.16;97413.28;5073121;28;20036;-78
2020/12/27 02:20:04;;;;;;;2.65;1.23;;;;;;;15.49;40.33;97406.44;5071726;28;20024;-78
2020/12/27 02:22:30;;;;;;;5.93;1.00;;;;;;;15.78;39.80;97401.13;5071737;28;20496;-77
2020/12/27 02:24:55;;;;;;;3.38;1.00;;;;;;;15.44;40.63;97401.47;5072956;28;20028;-77
2020/12/27 02:27:21;;;;;;;2.80;0.80;;;;;;;15.26;41.01;97407.31;5072896;28;20033;-78
2020/12/27 02:29:46;;;;;;;9.63;1.40;;;;;;;15.42;40.62;97406.63;5072831;28;20060;-77
2020/12/27 02:32:12;;;;;;;8.63;1.73;;;;;;;15.19;41.01;97407.50;5072910;28;20032;-78
2020/12/27 02:34:37;;;;;;;7.95;1.50;;;;;;;15.11;41.26;97411.56;5072811;28;20078;-77
2020/12/27 02:37:03;;;;;;;3.50;1.10;;;;;;;15.09;41.21;97420.25;5072868;28;20036;-77
2020/12/27 02:39:29;;;;;;;3.88;1.30;;;;;;;15.42;40.25;97417.63;5071500;28;20071;-77
2020/12/27 02:41:54;;;;;;;6.97;1.20;;;;;;;15.14;40.96;97433.50;5072785;28;20417;-78
2020/12/27 02:44:20;;;;;;;3.92;1.50;;;;;;;14.87;41.02;97430.09;5071469;28;20483;-78
2020/12/27 02:46:45;;;;;;;4.70;1.25;;;;;;;14.97;40.72;97429.91;5072738;28;20024;-77
2020/12/27 02:49:12;;;;;;;6.53;1.48;;;;;;;15.77;39.23;97427.88;5072689;28;20024;-77
2020/12/27 02:51:37;;;;;;;5.72;1.63;;;;;;;15.31;39.74;97426.09;5072613;28;20113;-77
2020/12/27 02:54:03;;;;;;;6.40;1.63;;;;;;;15.33;39.84;97425.66;5071340;28;20592;-77
2020/12/27 02:56:30;;;;;;;8.10;1.90;;;;;;;15.13;40.10;97428.44;5071309;28;20024;-78
2020/12/27 02:59:00;;;;;;;11.35;1.75;;;;;;;14.91;40.02;97431.59;5072544;28;20059;-78
2020/12/27 03:01:26;;;;;;;11.27;2.30;;;;;;;14.52;40.56;97423.31;5072592;28;20104;-77
2020/12/27 03:03:52;;;;;;;5.50;1.55;;;;;;;13.91;41.01;97437.97;5072371;28;20040;-77
2020/12/27 03:06:18;;;;;;;6.10;1.83;;;;;;;14.39;40.27;97432.09;5071102;28;20025;-77
2020/12/27 03:08:45;;;;;;;7.65;1.85;;;;;;;14.27;40.06;97432.69;5072522;28;20028;-77
2020/12/27 03:11:11;;;;;;;6.00;1.52;;;;;;;13.77;40.21;97416.22;5072457;28;20033;-77
2020/12/27 03:13:36;;;;;;;4.90;1.30;;;;;;;13.79;40.23;97411.09;5072458;28;20435;-77
2020/12/27 03:16:04;;;;;;;3.67;1.00;;;;;;;13.31;41.37;97418.41;5093924;28;20497;-78
2020/12/27 03:18:30;;;;;;;4.65;1.20;;;;;;;13.89;39.84;97410.16;5113013;28;20545;-78
2020/12/27 03:20:55;;;;;;;5.55;1.85;;;;;;;13.95;39.98;97407.72;5112856;28;20027;-78
2020/12/27 03:23:21;;;;;;;7.20;1.65;;;;;;;13.98;39.83;97396.69;5095043;28;20039;-77
2020/12/27 03:25:48;;;;;;;4.03;1.15;;;;;;;13.95;39.77;97396.75;5098669;28;20040;-78
2020/12/27 03:28:14;;;;;;;2.70;1.23;;;;;;;13.39;40.85;97385.41;5098628;28;20028;-78
2020/12/27 03:30:39;;;;;;;7.07;1.40;;;;;;;13.65;40.34;97392.09;5116821;28;20478;-78
2020/12/27 03:33:05;;;;;;;5.70;1.35;;;;;;;13.71;40.09;97393.97;5098218;28;20061;-78
2020/12/27 03:35:31;;;;;;;4.90;1.08;;;;;;;13.50;40.20;97378.56;5098029;28;20027;-77
2020/12/27 03:37:56;;;;;;;6.28;0.85;;;;;;;13.17;41.14;97377.44;5098040;28;20127;-78
2020/12/27 03:40:22;;;;;;;4.68;1.23;;;;;;;13.19;40.91;97366.84;5098283;28;20034;-77
2020/12/27 03:42:48;;;;;;;5.60;1.38;;;;;;;13.03;40.98;97380.34;5098371;28;20034;-78
2020/12/27 03:45:13;;;;;;;4.32;1.00;;;;;;;12.94;40.79;97374.59;5116622;28;20023;-78
2020/12/27 03:47:40;;;;;;;4.88;1.20;;;;;;;12.92;40.47;97364.06;5098257;28;20047;-78
2020/12/27 03:50:06;;;;;;;4.65;1.45;;;;;;;12.88;40.76;97363.31;5096670;28;20110;-77
2020/12/27 03:52:31;;;;;;;3.72;1.10;;;;;;;12.95;40.85;97359.72;5116472;28;20063;-78
2020/12/27 03:54:57;;;;;;;3.13;1.10;;;;;;;12.71;40.77;97356.88;5116433;28;20046;-78
2020/12/27 03:57:22;;;;;;;5.38;1.10;;;;;;;12.52;40.95;97353.94;5098070;28;20114;-78
2020/12/27 03:59:49;;;;;;;5.28;0.80;;;;;;;12.58;41.08;97341.34;5098055;28;20063;-78
2020/12/27 04:02:15;;;;;;;4.50;0.98;;;;;;;12.40;41.29;97356.03;5097923;28;20023;-78
2020/12/27 04:04:40;;;;;;;5.55;1.30;;;;;;;12.54;40.98;97349.59;5097860;28;20469;-78
2020/12/27 04:07:06;;;;;;;9.98;1.25;;;;;;;12.51;40.92;97353.16;5097841;28;20037;-78
2020/12/27 04:09:32;;;;;;;4.85;1.20;;;;;;;12.19;41.59;97362.47;5097802;28;20027;-77
2020/12/27 04:11:57;;;;;;;3.55;1.42;;;;;;;12.32;41.48;97351.81;5116110;28;20042;-78
2020/12/27 04:14:23;;;;;;;6.90;1.60;;;;;;;12.60;40.87;97345.22;5097796;28;20371;-78
2020/12/27 04:16:48;;;;;;;4.82;1.00;;;;;;;12.60;40.58;97339.75;5115869;28;20043;-78
2020/12/27 04:19:14;;;;;;;3.70;1.17;;;;;;;12.69;40.62;97348.25;5097637;28;20024;-78
2020/12/27 04:21:42;;;;;;;6.30;1.30;;;;;;;12.39;41.04;97342.72;5115825;28;20027;-78
2020/12/27 04:24:08;;;;;;;4.80;1.90;;;;;;;11.78;42.87;97340.50;5097343;28;20028;-78
2020/12/27 04:26:34;;;;;;;3.63;1.10;;;;;;;12.20;41.70;97346.84;5097463;28;20039;-78
2020/12/27 04:28:59;;;;;;;7.13;2.33;;;;;;;11.94;42.38;97343.56;5115795;28;20052;-78
2020/12/27 04:31:25;;;;;;;3.13;1.10;;;;;;;11.76;42.73;97337.41;5115762;28;20023;-78
2020/12/27 04:33:52;;;;;;;5.20;1.80;;;;;;;11.92;42.77;97334.19;5097386;28;20023;-78
2020/12/27 04:36:20;;;;;;;3.60;1.03;;;;;;;12.22;41.83;97334.28;5114416;28;20034;-77
2020/12/27 04:38:46;;;;;;;8.60;1.35;;;;;;;11.54;43.61;97328.56;5115622;28;20431;-77
2020/12/27 04:41:17;;;;;;;3.92;1.52;;;;;;;11.58;43.43;97337.56;5115516;28;20608;-77
2020/12/27 04:43:47;;;;;;;3.67;1.02;;;;;;;11.61;43.36;97331.25;5097105;28;20028;-78
2020/12/27 04:46:14;;;;;;;;;;;;;;;11.83;42.92;97329.16;5109718;28;20115;-77
2020/12/27 04:48:42;;;;;;;5.50;1.27;;;;;;;12.01;42.60;97330.97;5115017;28;19953;-78
2020/12/27 04:51:09;;;;;;;8.60;1.80;;;;;;;11.66;43.23;97339.06;5115277;28;20558;-78
2020/12/27 04:53:37;;;;;;;6.93;1.52;;;;;;;12.17;42.24;97315.59;5115299;28;20105;-78
2020/12/27 04:56:04;;;;;;;5.27;1.60;;;;;;;12.10;42.44;97303.94;5114919;28;20406;-78
2020/12/27 04:58:30;;;;;;;2.88;0.98;;;;;;;12.18;42.13;97321.84;5096813;28;20032;-78
2020/12/27 05:00:57;;;;;;;8.53;1.43;;;;;;;11.91;43.18;97327.16;5096904;28;20115;-78
2020/12/27 05:03:23;;;;;;;5.07;1.80;;;;;;;12.16;42.02;97324.94;5096776;28;20478;-78
2020/12/27 05:05:50;;;;;;;10.40;1.55;;;;;;;12.43;41.57;97316.88;5115046;28;20034;-77
2020/12/27 05:08:16;;;;;;;3.60;1.20;;;;;;;12.24;41.98;97317.44;5096672;28;20047;-78
2020/12/27 05:10:42;;;;;;;8.70;1.73;;;;;;;12.05;42.34;97320.78;5115059;28;20044;-77
2020/12/27 05:13:12;;;;;;;8.73;2.33;;;;;;;12.23;42.13;97319.41;5096636;28;20113;-78
2020/12/27 05:15:39;;;;;;;6.30;1.83;;;;;;;12.00;42.72;97311.03;5114800;28;20039;-78
2020/12/27 05:18:06;;;;;;;10.30;2.33;;;;;;;11.82;43.05;97313.94;5096459;28;20060;-78
2020/12/27 05:20:32;;;;;;;6.80;1.80;;;;;;;11.75;43.12;97305.00;5096515;28;20436;-77
2020/12/27 05:23:00;;;;;;;7.07;1.95;;;;;;;12.26;42.23;97306.13;5096426;28;20031;-77
2020/12/27 05:25:28;;;;;;;10.53;2.20;;;;;;;11.84;43.13;97325.25;5096320;28;20041;-78
2020/12/27 05:27:54;;;;;;;10.93;2.37;;;;;;;11.81;43.40;97328.81;5096327;28;20031;-78
2020/12/27 05:30:28;;;;;;;7.53;2.23;;;;;;;12.19;42.48;97337.84;5096345;28;20118;-78
2020/12/27 05:32:56;;;;;;;12.60;2.40;;;;;;;11.66;43.78;97332.81;5114459;28;20055;-77
2020/12/27 05:35:23;;;;;;;15.83;3.17;;;;;;;11.99;42.97;97334.13;5114430;28;20039;-78
2020/12/27 05:37:52;;;;;;;13.40;2.57;;;;;;;11.94;43.31;97335.34;5096203;28;20034;-78
2020/12/27 05:40:19;;;;;;;18.23;3.65;;;;;;;12.07;42.64;97319.19;5114377;28;20028;-77
2020/12/27 05:42:46;;;;;;;9.20;2.07;;;;;;;11.58;44.20;97334.81;5095567;28;20035;-78
2020/12/27 05:45:19;;;;;;;9.00;2.50;;;;;;;11.91;42.99;97330.66;5096143;28;20031;-78
2020/12/27 05:47:46;;;;;;;10.03;2.03;;;;;;;11.82;43.25;97332.31;5095733;28;20024;-78
2020/12/27 05:50:14;;;;;;;15.07;3.00;;;;;;;11.85;43.01;97326.03;5095972;28;20389;-77
2020/12/27 05:52:48;;;;;;;7.80;1.97;;;;;;;12.13;42.38;97325.78;5095828;28;20024;-78
2020/12/27 05:55:19;;;;;;;10.23;2.50;;;;;;;11.87;42.77;97321.72;5095794;28;20035;-77
2020/12/27 05:57:50;;;;;;;8.43;2.13;;;;;;;11.29;44.29;97327.97;5095839;28;20035;-78
2020/12/27 06:00:18;;;;;;;9.23;2.10;;;;;;;11.62;43.51;97318.38;5113780;28;20043;-77
2020/12/27 06:02:44;;;;;;;6.90;1.90;;;;;;;12.13;42.39;97317.56;5112757;28;20586;-77
2020/12/27 06:05:10;;;;;;;8.82;4.22;;;;;;;12.08;42.49;97312.53;5113802;28;20066;-78
2020/12/27 06:07:44;;;;;;;7.15;2.17;;;;;;;12.02;42.76;97307.91;5113908;28;20024;-78
2020/12/27 06:10:14;;;;;;;14.07;3.85;;;;;;;12.29;42.11;97302.56;5113050;28;20032;-78
2020/12/27 06:13:01;;;;;;;8.32;2.15;;;;;;;12.34;41.93;97291.16;5113206;28;20497;-78
2020/12/27 06:15:29;;;;;;;8.70;1.88;;;;;;;12.60;41.19;97286.94;5113576;28;20553;-78
2020/12/27 06:17:57;;;;;;;11.90;2.42;;;;;;;12.26;41.92;97295.16;5095523;28;20023;-78
2020/12/27 06:20:23;;;;;;;9.85;2.63;;;;;;;12.33;41.57;97295.88;5113654;28;20111;-77
2020/12/27 06:22:50;;;;;;;5.32;1.83;;;;;;;11.78;42.98;97304.16;5095248;28;20104;-78
2020/12/27 06:25:17;;;;;;;14.00;2.45;;;;;;;12.48;41.54;97296.50;5095350;28;20049;-77
2020/12/27 06:27:43;;;;;;;12.60;2.33;;;;;;;12.43;41.51;97291.44;5113631;28;20153;-78
2020/12/27 06:30:20;;;;;;;10.07;2.33;;;;;;;12.32;41.59;97297.06;5095049;28;20548;-78
2020/12/27 06:33:19;;;;;;;9.05;2.25;;;;;;;11.97;42.58;97287.22;5113504;28;20028;-78
2020/12/27 06:35:45;;;;;;;11.07;2.53;;;;;;;12.11;42.20;97280.84;5088879;28;20123;-77
2020/12/27 06:38:22;;;;;;;8.48;1.88;;;;;;;12.31;41.83;97270.06;5113027;28;20034;-78
2020/12/27 06:40:53;;;;;;;7.13;2.50;;;;;;;12.13;42.16;97282.00;5112957;28;20031;-77
2020/12/27 06:43:20;;;;;;;11.10;3.40;;;;;;;11.79;43.07;97281.09;5095020;28;20028;-77
2020/12/27 06:45:47;;;;;;;7.47;1.67;;;;;;;11.89;42.88;97294.72;5112930;28;20039;-78
2020/12/27 06:48:34;;;;;;;8.52;2.42;;;;;;;12.20;42.16;97287.38;5095055;28;20031;-77
2020/12/27 06:50:59;;;;;;;11.82;2.38;;;;;;;12.26;41.89;97278.75;5094921;28;20119;-78
2020/12/27 06:53:39;;;;;;;13.27;2.65;;;;;;;11.80;43.02;97282.69;5112893;28;20106;-78
2020/12/27 06:56:05;;;;;;;10.27;2.58;;;;;;;11.56;43.64;97271.56;5092072;28;20023;-78
2020/12/27 06:58:31;;;;;;;11.82;3.08;;;;;;;11.49;44.01;97274.34;5093912;28;20034;-77
2020/12/27 07:01:17;;;;;;;10.48;2.20;;;;;;;11.66;43.42;97259.75;5094650;28;20055;-78
2020/12/27 07:03:44;;;;;;;15.35;3.67;;;;;;;11.37;44.14;97258.41;5112936;28;20042;-77
2020/12/27 07:06:20;;;;;;;13.00;2.70;;;;;;;11.78;43.08;97244.78;5113040;28;20063;-77
2020/12/27 07:08:47;;;;;;;12.27;3.53;;;;;;;12.40;41.93;97248.47;5095106;28;20039;-82
2020/12/27 07:11:21;;;;;;;13.82;3.70;;;;;;;11.88;43.00;97240.44;5113466;28;20110;-79
2020/12/27 07:13:51;;;;;;;13.52;3.03;;;;;;;12.18;42.23;97232.28;5095094;28;20082;-78
2020/12/27 07:16:18;;;;;;;8.48;2.53;;;;;;;12.10;42.37;97236.28;5113070;28;20139;-80
2020/12/27 07:18:50;;;;;;;18.50;3.78;;;;;;;11.78;42.90;97236.56;5095011;28;20414;-79
2020/12/27 07:21:27;;;;;;;23.35;3.80;;;;;;;11.90;43.00;97238.06;5113275;28;20066;-79
2020/12/27 07:24:04;;;;;;;15.85;2.88;;;;;;;11.58;43.91;97241.06;5095042;28;20477;-79
2020/12/27 07:26:32;;;;;;;11.70;2.75;;;;;;;11.13;44.75;97238.31;5113165;28;20024;-77
2020/12/27 07:29:02;;;;;;;12.43;2.60;;;;;;;11.36;44.65;97235.78;5095108;28;20122;-78
2020/12/27 07:31:34;;;;;;;15.30;2.58;;;;;;;12.15;42.44;97235.81;5094879;28;20027;-77
2020/12/27 07:33:59;;;;;;;12.73;2.53;;;;;;;12.13;42.33;97231.94;5094892;28;20085;-78
2020/12/27 07:36:26;;;;;;;8.02;2.17;;;;;;;12.14;42.40;97217.09;5113046;28;20409;-81
2020/12/27 07:38:51;;;;;;;12.05;3.03;;;;;;;12.18;42.40;97215.88;5094900;28;20028;-78
2020/12/27 07:41:43;;;;;;;12.17;2.67;;;;;;;11.97;42.76;97212.59;5094897;28;20198;-77
2020/12/27 07:44:16;;;;;;;10.03;2.83;;;;;;;12.10;42.38;97216.38;5094591;28;20073;-79
2020/12/27 07:46:43;;;;;;;10.53;3.73;;;;;;;12.29;42.17;97202.03;5094781;28;20059;-78
2020/12/27 07:49:12;;;;;;;11.73;2.70;;;;;;;11.71;43.72;97213.97;5113034;28;20381;-78
2020/12/27 07:51:38;;;;;;;8.07;2.27;;;;;;;11.90;43.28;97207.97;5094779;28;20063;-78
2020/12/27 07:54:04;;;;;;;16.60;3.63;;;;;;;11.98;43.10;97212.19;5112805;28;20127;-82
2020/12/27 07:56:32;;;;;;;10.05;2.40;;;;;;;11.88;43.50;97199.41;5094572;28;20443;-82
2020/12/27 07:59:00;;;;;;;12.17;3.43;;;;;;;11.66;43.91;97198.81;5094904;28;20020;-78
2020/12/27 08:01:33;;;;;;;10.40;2.57;;;;;;;12.13;42.76;97193.63;5094681;28;20020;-83
2020/12/27 08:04:04;;;;;;;11.73;3.23;;;;;;;11.82;43.47;97190.09;5112692;28;20110;-82
2020/12/27 08:06:35;;;;;;;18.90;4.03;;;;;;;11.66;43.95;97177.69;5094482;28;20024;-82
2020/12/27 08:09:08;;;;;;;9.73;2.57;;;;;;;11.79;43.57;97188.09;5112670;28;20028;-78
2020/12/27 08:11:36;;;;;;;9.00;1.90;;;;;;;11.97;43.13;97188.75;5098404;28;20042;-78
2020/12/27 08:14:05;;;;;;;18.43;3.73;;;;;;;12.21;42.61;97184.16;5098124;28;20034;-79
2020/12/27 08:16:32;;;;;;;12.17;2.43;;;;;;;12.00;43.29;97174.22;5097787;28;20052;-82
2020/12/27 08:19:06;;;;;;;13.65;3.13;;;;;;;12.07;43.04;97184.31;5116212;28;20038;-78
2020/12/27 08:21:32;;;;;;;10.57;2.50;;;;;;;11.84;43.58;97174.03;5098018;28;20031;-79
2020/12/27 08:24:18;;;;;;;9.57;3.17;;;;;;;11.84;43.61;97166.59;5116187;28;20118;-79
2020/12/27 08:26:47;;;;;;;8.00;2.00;;;;;;;11.82;43.58;97176.41;5097514;28;20088;-78
2020/12/27 08:29:23;;;;;;;11.73;3.67;;;;;;;11.78;44.03;97170.16;5097728;28;20035;-78
2020/12/27 08:31:54;;;;;;;6.67;2.30;;;;;;;11.86;43.88;97164.25;5107979;28;20023;-84
2020/12/27 08:34:21;;;;;;;8.23;2.53;;;;;;;11.83;43.96;97169.75;5079995;28;20106;-77
2020/12/27 08:36:56;;;;;;;10.57;2.47;;;;;;;11.45;45.05;97164.25;5084844;28;20568;-76
2020/12/27 08:39:49;;;;;;;22.83;4.57;;;;;;;11.47;44.67;97147.44;5076666;28;20024;-77
2020/12/27 08:42:37;;;;;;;13.20;2.90;;;;;;;11.87;43.92;97154.84;5068273;28;20387;-76
2020/12/27 08:45:09;;;;;;;5.87;2.00;;;;;;;12.08;43.36;97159.28;5086124;28;20398;-83
2020/12/27 08:47:45;;;;;;;7.03;2.25;;;;;;;11.84;43.90;97163.84;5092231;28;20036;-76
2020/12/27 08:50:34;;;;;;;9.20;3.67;;;;;;;12.08;43.15;97161.25;5102565;28;20490;-76
2020/12/27 08:53:01;;;;;;;12.27;2.63;;;;;;;12.34;42.79;97160.53;5103470;28;20103;-76
2020/12/27 08:55:30;;;;;;;10.83;2.50;;;;;;;12.26;42.83;97155.56;5086558;28;20027;-77
2020/12/27 08:57:57;;;;;;;12.20;2.80;;;;;;;12.07;43.37;97160.47;5105879;28;20062;-78
2020/12/27 09:00:31;;;;;;;12.05;2.47;;;;;;;12.43;42.67;97146.34;5098916;28;20474;-79
2020/12/27 09:02:58;;;;;;;10.13;2.40;;;;;;;12.17;42.78;97153.34;5088110;28;20023;-82
2020/12/27 09:05:29;;;;;;;7.60;2.67;;;;;;;12.18;43.56;97147.44;5099239;28;20024;-79
2020/12/27 09:07:55;;;;;;;15.33;2.93;;;;;;;12.14;43.10;97152.19;5094024;28;20546;-79
2020/12/27 09:10:23;;;;;;;9.37;3.77;;;;;;;11.74;44.01;97153.03;5115216;28;20024;-85
2020/12/27 09:13:02;;;;;;;8.07;2.23;;;;;;;11.73;44.32;97154.22;5097202;28;20426;-82
2020/12/27 09:15:35;;;;;;;12.03;2.17;;;;;;;11.71;44.00;97145.63;5096637;28;20062;-80
2020/12/27 09:18:08;;;;;;;12.97;2.43;;;;;;;11.90;43.46;97150.53;5114964;28;20501;-85
2020/12/27 09:20:41;;;;;;;13.93;2.67;;;;;;;11.72;43.97;97144.44;5097126;28;20619;-79
2020/12/27 09:23:18;;;;;;;7.67;2.50;;;;;;;11.64;44.29;97141.78;5096138;28;20619;-81
2020/12/27 09:25:46;;;;;;;9.87;2.80;;;;;;;11.98;43.69;97134.78;5096719;28;20016;-80
2020/12/27 09:28:19;;;;;;;11.70;3.73;;;;;;;12.48;42.06;97132.97;5430997;22;20049;-78
2020/12/27 09:31:13;;;;;;;14.43;2.87;;;;;;;12.54;42.11;97133.25;5070807;28;20040;-79
2020/12/27 09:33:49;;;;;;;10.83;2.47;;;;;;;12.37;42.46;97123.34;5067037;28;20123;-80
2020/12/27 09:36:15;;;;;;;9.80;2.38;;;;;;;12.65;41.82;97122.94;5070048;28;20021;-80
2020/12/27 09:38:45;;;;;;;6.30;3.07;;;;;;;12.10;42.82;97124.09;5067754;28;20154;-78
2020/12/27 09:41:13;;;;;;;8.20;3.03;;;;;;;12.25;42.96;97130.16;5077444;28;20035;-80
2020/12/27 09:43:46;;;;;;;10.40;2.70;;;;;;;12.66;41.87;97129.19;5078216;28;20016;-80
2020/12/27 09:46:11;;;;;;;8.60;2.13;;;;;;;12.35;42.73;97114.78;5083154;28;20501;-80
2020/12/27 09:48:37;;;;;;;8.43;2.30;;;;;;;12.46;42.40;97115.38;5083165;28;20025;-79
2020/12/27 09:51:16;;;;;;;7.03;1.63;;;;;;;12.01;43.80;97109.34;5080237;28;20073;-78
2020/12/27 09:53:42;;;;;;;7.83;2.67;;;;;;;12.01;43.43;97096.44;5080014;28;20025;-81
2020/12/27 09:56:07;;;;;;;8.40;2.37;;;;;;;11.73;44.46;97085.84;5079580;28;20089;-79
2020/12/27 09:58:33;;;;;;;7.53;3.53;;;;;;;11.84;44.26;97084.53;5079649;28;20056;-78
2020/12/27 10:00:58;;;;;;;5.17;1.80;;;;;;;11.57;45.01;97084.44;5081763;28;20077;-79
2020/12/27 10:03:24;;;;;;;8.70;2.55;;;;;;;11.96;44.62;97079.72;5081695;28;20024;-78
2020/12/27 10:05:49;;;;;;;17.63;3.57;;;;;;;12.40;43.47;97076.00;5080679;28;20465;-79
2020/12/27 10:08:15;;;;;;;7.93;2.00;;;;;;;13.21;41.70;97073.13;5081217;28;20478;-85
2020/12/27 10:10:41;;;;;;;10.70;3.93;;;;;;;13.21;41.36;97070.38;5082190;28;20059;-77
2020/12/27 10:13:06;;;;;;;9.73;2.57;;;;;;;12.99;41.94;97075.44;5083215;28;20032;-77
2020/12/27 10:15:32;;;;;;;14.98;3.05;;;;;;;13.80;40.15;97064.94;5082562;28;20100;-80
2020/12/27 10:17:57;;;;;;;10.10;2.35;;;;;;;13.56;40.64;97060.72;5082238;28;20056;-80
2020/12/27 10:20:23;;;;;;;6.32;2.30;;;;;;;13.25;41.59;97052.69;5078372;28;20040;-79
2020/12/27 10:22:49;;;;;;;11.40;2.30;;;;;;;12.56;43.10;97062.44;5081540;28;20039;-78
2020/12/27 10:25:14;;;;;;;12.17;2.80;;;;;;;12.98;42.38;97052.72;5073355;28;20550;-80
2020/12/27 10:27:40;;;;;;;13.82;2.60;;;;;;;13.23;41.91;97038.63;5081182;28;20095;-78
2020/12/27 10:30:06;;;;;;;11.40;2.80;;;;;;;13.02;41.87;97026.06;5078429;28;20549;-80
2020/12/27 10:32:31;;;;;;;10.30;2.70;;;;;;;13.22;41.72;97031.59;5079235;28;20059;-81
2020/12/27 10:34:57;;;;;;;8.35;2.45;;;;;;;12.98;42.09;97019.84;5079601;28;20032;-80
2020/12/27 10:37:22;;;;;;;16.65;3.30;;;;;;;13.91;40.52;97028.28;5071816;28;20703;-80
2020/12/27 10:39:49;;;;;;;11.60;2.15;;;;;;;13.31;41.91;97009.13;5069795;28;20031;-80
2020/12/27 10:42:15;;;;;;;7.00;2.53;;;;;;;13.17;41.70;97012.09;5072752;28;20051;-82
2020/12/27 10:44:40;;;;;;;15.32;3.40;;;;;;;13.83;40.57;97005.72;5079803;28;20060;-85
2020/12/27 10:47:09;;;;;;;40.28;12.82;;;;;;;13.52;41.25;97000.44;5078836;28;20067;-80
2020/12/27 10:49:35;;;;;;;10.00;4.60;;;;;;;13.38;41.55;96980.78;5070533;28;20052;-80
2020/12/27 10:52:00;;;;;;;7.72;3.28;;;;;;;13.74;41.33;96995.28;5080187;28;20501;-79
2020/12/27 10:54:26;;;;;;;16.80;3.20;;;;;;;13.89;40.53;97002.03;5080191;28;20021;-80
2020/12/27 10:56:51;;;;;;;25.65;5.63;;;;;;;14.03;40.30;97003.69;5078025;28;20037;-79
2020/12/27 10:59:17;;;;;;;10.13;3.38;;;;;;;13.09;42.14;96999.72;5076763;28;20028;-79
2020/12/27 11:01:44;;;;;;;11.05;3.65;;;;;;;13.74;40.80;96981.56;5078696;28;20108;-79
2020/12/27 11:04:09;;;;;;;11.70;4.13;;;;;;;13.26;42.04;96980.22;5075796;28;20029;-77
2020/12/27 11:06:35;;;;;;;9.32;3.10;;;;;;;13.38;41.61;96975.31;5051965;28;20124;-80
2020/12/27 11:09:00;;;;;;;11.77;2.83;;;;;;;12.94;42.55;96971.81;5041837;28;20029;-79
2020/12/27 11:11:27;;;;;;;13.68;2.53;;;;;;;13.29;41.78;96979.34;5040740;28;20111;-80
2020/12/27 11:13:52;;;;;;;12.07;3.28;;;;;;;13.56;41.35;96984.69;5037846;28;20056;-80
2020/12/27 11:16:18;;;;;;;8.48;3.45;;;;;;;12.83;43.26;96977.47;5037471;28;20029;-80
2020/12/27 11:18:44;;;;;;;18.45;8.02;;;;;;;13.82;40.91;96961.00;5040653;28;20029;-80
2020/12/27 11:21:10;;;;;;;9.52;3.42;;;;;;;13.59;41.68;96961.13;5036505;28;21385;-80
2020/12/27 11:23:35;;;;;;;10.85;3.65;;;;;;;13.57;41.47;96942.38;5040530;28;20064;-80
2020/12/27 11:26:01;;;;;;;10.32;2.55;;;;;;;13.64;41.71;96944.19;5036709;28;20175;-80
2020/12/27 11:28:27;;;;;;;11.30;2.80;;;;;;;13.69;41.67;96940.19;5038704;28;20110;-79
2020/12/27 11:30:52;;;;;;;5.90;1.92;;;;;;;13.82;41.29;96946.53;5037564;28;20036;-79
2020/12/27 11:33:18;;;;;;;11.93;3.30;;;;;;;14.44;40.15;96942.72;5039840;28;20045;-80
2020/12/27 11:35:43;;;;;;;13.63;3.50;;;;;;;14.66;39.98;96939.44;5047272;28;20025;-67