Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:57;;;;;;;0.90;0.90;;;;;;;17.14;100.00;101276.47;5052211;28;20203;-69
2022/08/06 00:04:24;;;;;;;1.10;1.00;;;;;;;17.18;100.00;101280.69;5048800;28;20211;-70
2022/08/06 00:06:50;;;;;;;0.93;0.90;;;;;;;17.06;100.00;101283.81;5046668;28;20211;-69
2022/08/06 00:09:17;;;;;;;0.80;0.80;;;;;;;17.01;100.00;101285.81;5043152;28;20727;-69
2022/08/06 00:11:43;;;;;;;0.80;0.80;;;;;;;17.06;100.00;101270.66;5046473;28;20668;-69
2022/08/06 00:14:10;;;;;;;0.87;0.87;;;;;;;16.98;100.00;101278.06;5041246;28;20710;-70
2022/08/06 00:16:38;;;;;;;2.27;0.90;;;;;;;17.17;100.00;101262.31;5039935;28;20194;-70
2022/08/06 00:19:05;;;;;;;0.90;0.90;;;;;;;16.99;100.00;101275.34;5045665;28;20219;-69
2022/08/06 00:21:32;;;;;;;0.80;0.80;;;;;;;17.02;100.00;101254.13;5044169;28;20204;-70
2022/08/06 00:23:59;;;;;;;0.63;0.63;;;;;;;17.12;100.00;101236.16;5042520;28;20279;-70
2022/08/06 00:26:25;;;;;;;1.67;0.90;;;;;;;17.00;100.00;101219.09;5043660;28;20215;-70
2022/08/06 00:28:52;;;;;;;1.00;0.90;;;;;;;16.97;100.00;101226.28;5053537;23;21033;-70
2022/08/06 00:31:20;;;;;;;1.57;1.00;;;;;;;16.84;100.00;101228.59;5037340;28;20211;-69
2022/08/06 00:33:48;;;;;;;1.67;0.97;;;;;;;16.97;100.00;101221.88;5041938;28;20219;-69
2022/08/06 00:36:15;;;;;;;1.00;0.90;;;;;;;16.96;100.00;101207.00;5043020;28;20200;-70
2022/08/06 00:38:41;;;;;;;1.30;1.00;;;;;;;16.97;100.00;101221.88;5035890;28;20227;-70
2022/08/06 00:41:08;;;;;;;1.33;0.93;;;;;;;16.78;100.00;101224.41;5027495;28;20207;-70
2022/08/06 00:43:35;;;;;;;0.90;0.80;;;;;;;16.82;100.00;101233.88;5035549;28;20200;-70
2022/08/06 00:46:01;;;;;;;1.10;1.00;;;;;;;16.80;100.00;101230.47;5033173;28;20199;-69
2022/08/06 00:48:27;;;;;;;1.00;0.80;;;;;;;16.71;100.00;101233.50;5031257;28;20208;-70
2022/08/06 00:50:55;;;;;;;1.10;1.00;;;;;;;16.70;100.00;101242.31;5023574;28;20687;-70
2022/08/06 00:53:21;;;;;;;2.63;0.93;;;;;;;16.57;100.00;101238.47;5028181;28;20206;-69
2022/08/06 00:55:48;;;;;;;1.23;1.10;;;;;;;16.44;100.00;101240.75;5027752;28;20206;-70
2022/08/06 00:58:14;;;;;;;1.17;1.10;;;;;;;16.44;100.00;101238.97;5024017;28;20672;-70
2022/08/06 01:00:40;;;;;;;1.03;0.80;;;;;;;16.49;100.00;101241.41;5023642;28;20230;-70
2022/08/06 01:03:07;;;;;;;1.10;0.90;;;;;;;16.44;100.00;101252.13;5027575;28;20211;-70
2022/08/06 01:05:34;;;;;;;1.03;1.03;;;;;;;16.43;100.00;101236.44;5022509;28;20198;-70
2022/08/06 01:08:01;;;;;;;1.20;1.10;;;;;;;16.34;100.00;101248.19;5029818;28;20222;-70
2022/08/06 01:10:28;;;;;;;1.00;1.00;;;;;;;16.39;100.00;101254.13;5026049;28;20222;-70
2022/08/06 01:12:54;;;;;;;1.10;1.00;;;;;;;16.36;100.00;101255.97;5021623;28;20708;-69
2022/08/06 01:15:21;;;;;;;1.10;1.03;;;;;;;16.45;100.00;101264.38;5029200;28;20201;-70
2022/08/06 01:17:59;;;;;;;1.90;1.00;;;;;;;16.38;100.00;101256.81;5027489;28;20694;-69
2022/08/06 01:20:40;;;;;;;1.20;0.97;;;;;;;16.45;100.00;101261.75;5039719;28;20242;-69
2022/08/06 01:23:35;;;;;;;2.03;0.87;;;;;;;16.52;100.00;101264.16;5035515;28;20556;-70
2022/08/06 01:26:21;;;;;;;0.90;0.90;;;;;;;16.57;100.00;101260.41;5015387;28;20196;-70
2022/08/06 01:28:55;;;;;;;2.00;1.07;;;;;;;16.50;100.00;101265.97;5024565;28;20222;-70
2022/08/06 01:31:27;;;;;;;0.93;0.80;;;;;;;16.56;100.00;101278.88;5016837;28;20205;-69
2022/08/06 01:34:00;;;;;;;0.93;0.70;;;;;;;16.67;100.00;101260.84;5030841;28;20222;-71
2022/08/06 01:36:32;;;;;;;1.30;0.80;;;;;;;16.42;100.00;101280.28;5024119;28;20203;-69
2022/08/06 01:39:01;;;;;;;0.80;0.80;;;;;;;16.25;97.14;101273.09;5029319;28;20250;-69
2022/08/06 01:41:39;;;;;;;0.80;0.80;;;;;;;16.17;94.36;101276.94;5029741;28;20219;-70
2022/08/06 01:44:10;;;;;;;0.93;0.90;;;;;;;16.12;94.86;101282.38;5029723;28;20204;-70
2022/08/06 01:46:37;;;;;;;0.70;0.70;;;;;;;16.30;100.00;101280.78;5030547;28;20204;-70
2022/08/06 01:49:05;;;;;;;1.53;0.80;;;;;;;16.06;94.73;101285.25;5029961;28;20609;-70
2022/08/06 01:51:34;;;;;;;0.67;0.63;;;;;;;16.05;95.26;101281.72;5025964;28;20962;-70
2022/08/06 01:54:04;;;;;;;0.93;0.67;;;;;;;16.03;97.80;101278.31;5026799;28;20219;-70
2022/08/06 01:56:33;;;;;;;1.17;0.80;;;;;;;16.01;98.55;101282.78;5019033;28;20275;-69
2022/08/06 01:59:01;;;;;;;2.10;0.80;;;;;;;15.89;95.93;101289.34;5027855;28;20219;-69
2022/08/06 02:01:31;;;;;;;0.80;0.73;;;;;;;15.77;92.75;101299.47;5026158;28;20196;-70
2022/08/06 02:03:59;;;;;;;0.67;0.67;;;;;;;15.66;90.68;101300.69;5026474;28;20217;-70
2022/08/06 02:06:31;;;;;;;0.50;0.50;;;;;;;15.60;90.67;101305.31;5040082;28;20468;-69
2022/08/06 02:09:01;;;;;;;0.50;0.50;;;;;;;15.58;92.79;101301.88;5029015;28;20595;-69
2022/08/06 02:11:28;;;;;;;0.70;0.70;;;;;;;15.57;94.98;101306.28;5024118;28;20200;-70
2022/08/06 02:13:57;;;;;;;0.50;0.50;;;;;;;15.45;91.78;101318.09;5020053;28;20230;-70
2022/08/06 02:16:25;;;;;;;0.57;0.57;;;;;;;15.41;91.49;101327.00;5036735;28;20216;-70
2022/08/06 02:18:55;;;;;;;0.50;0.50;;;;;;;15.49;93.91;101327.56;5031051;28;20220;-70
2022/08/06 02:21:23;;;;;;;1.00;0.63;;;;;;;15.48;92.49;101346.06;5025761;28;20197;-69
2022/08/06 02:23:52;;;;;;;0.80;0.80;;;;;;;15.50;94.44;101344.22;5034133;28;20217;-70
2022/08/06 02:26:23;;;;;;;0.60;0.60;;;;;;;15.46;94.39;101345.22;5023879;28;20208;-70
2022/08/06 02:28:51;;;;;;;0.50;0.47;;;;;;;15.40;92.44;101358.59;5035066;28;20235;-70
2022/08/06 02:31:17;;;;;;;0.73;0.50;;;;;;;15.39;92.13;101365.63;5033239;28;20541;-71
2022/08/06 02:33:44;;;;;;;0.63;0.63;;;;;;;15.42;92.10;101354.97;5034880;28;20222;-70
2022/08/06 02:36:17;;;;;;;0.70;0.60;;;;;;;15.48;95.18;101360.03;5033363;28;20202;-70
2022/08/06 02:38:49;;;;;;;0.70;0.67;;;;;;;15.41;93.44;101365.53;5023483;28;20226;-70
2022/08/06 02:41:21;;;;;;;0.63;0.50;;;;;;;15.44;93.75;101363.69;5021544;28;20227;-70
2022/08/06 02:43:52;;;;;;;1.33;0.70;;;;;;;15.43;93.19;101369.00;5025258;28;20205;-70
2022/08/06 02:46:24;;;;;;;0.57;0.50;;;;;;;15.50;96.25;101367.88;5026446;28;20239;-70
2022/08/06 02:48:54;;;;;;;0.70;0.70;;;;;;;15.52;96.50;101382.66;5034227;28;20622;-69
2022/08/06 02:51:28;;;;;;;0.70;0.40;;;;;;;15.66;100.00;101366.41;5026921;28;20200;-70
2022/08/06 02:54:00;;;;;;;0.60;0.60;;;;;;;15.51;96.42;101370.44;5027558;28;20221;-70
2022/08/06 02:56:30;;;;;;;0.70;0.70;;;;;;;15.38;95.87;101374.41;5025915;28;20192;-71
2022/08/06 02:58:59;;;;;;;0.70;0.70;;;;;;;15.40;98.93;101384.88;5022794;28;20220;-70
2022/08/06 03:01:28;;;;;;;0.50;0.50;;;;;;;15.26;97.57;101385.34;5034505;28;20280;-70
2022/08/06 03:03:59;;;;;;;1.37;0.70;;;;;;;15.35;98.90;101390.25;5029216;28;20210;-70
2022/08/06 03:06:30;;;;;;;0.90;0.70;;;;;;;15.15;97.08;101394.41;5032663;28;20277;-70
2022/08/06 03:08:59;;;;;;;0.50;0.50;;;;;;;15.12;97.74;101386.63;5026273;28;20223;-69
2022/08/06 03:11:26;;;;;;;0.30;0.30;;;;;;;15.15;98.43;101390.94;5026587;28;20207;-70
2022/08/06 03:13:54;;;;;;;0.57;0.57;;;;;;;15.02;95.74;101402.75;5041143;28;20580;-69
2022/08/06 03:16:22;;;;;;;0.73;0.50;;;;;;;15.11;99.04;101413.81;5023651;28;20210;-70
2022/08/06 03:18:50;;;;;;;0.50;0.50;;;;;;;15.07;99.17;101411.34;5030591;28;20231;-70
2022/08/06 03:21:17;;;;;;;0.90;0.57;;;;;;;14.92;96.89;101417.94;5025081;28;20559;-70
2022/08/06 03:23:46;;;;;;;0.40;0.40;;;;;;;14.82;95.77;101424.41;5016800;28;20210;-70
2022/08/06 03:26:13;;;;;;;0.47;0.47;;;;;;;14.72;95.08;101427.31;5031295;28;20216;-70
2022/08/06 03:28:41;;;;;;;0.50;0.47;;;;;;;14.65;95.35;101428.41;5031115;28;20234;-70
2022/08/06 03:31:08;;;;;;;0.43;0.43;;;;;;;14.65;97.33;101430.16;5031570;28;20195;-70
2022/08/06 03:33:36;;;;;;;0.50;0.50;;;;;;;14.63;97.06;101443.31;5031797;28;20220;-70
2022/08/06 03:36:04;;;;;;;0.40;0.40;;;;;;;14.61;97.19;101437.25;5031550;28;20239;-70
2022/08/06 03:38:34;;;;;;;0.77;0.50;;;;;;;14.48;95.82;101443.75;5031178;28;20208;-70
2022/08/06 03:41:03;;;;;;;0.40;0.40;;;;;;;14.42;96.32;101452.66;5031303;28;20205;-71
2022/08/06 03:43:29;;;;;;;0.67;0.47;;;;;;;14.52;99.65;101454.09;5032146;28;20199;-70
2022/08/06 03:46:00;;;;;;;1.17;0.50;;;;;;;14.56;100.00;101444.38;5031193;28;20196;-70
2022/08/06 03:48:32;;;;;;;0.60;0.60;;;;;;;14.50;100.00;101465.56;5036076;28;20199;-70
2022/08/06 03:51:02;;;;;;;0.50;0.40;;;;;;;14.64;100.00;101457.31;5051035;28;20195;-70
2022/08/06 03:53:33;;;;;;;0.97;0.40;;;;;;;14.46;99.93;101467.41;5033387;28;20707;-71
2022/08/06 03:56:02;;;;;;;0.47;0.47;;;;;;;14.43;100.00;101470.13;5031063;28;20203;-70
2022/08/06 03:58:32;;;;;;;0.40;0.40;;;;;;;14.34;100.00;101481.72;5031249;28;20192;-70
2022/08/06 04:01:03;;;;;;;0.50;0.50;;;;;;;14.24;99.37;101488.13;5031119;28;20203;-71
2022/08/06 04:03:30;;;;;;;0.50;0.50;;;;;;;14.32;100.00;101483.56;5030833;28;20196;-70
2022/08/06 04:05:57;;;;;;;0.50;0.50;;;;;;;14.36;100.00;101495.66;5031157;28;20583;-70
2022/08/06 04:08:25;;;;;;;0.40;0.40;;;;;;;14.53;100.00;101484.69;5030815;28;20230;-71
2022/08/06 04:10:52;;;;;;;0.60;0.47;;;;;;;14.53;100.00;101479.44;5031072;28;20201;-71
2022/08/06 04:13:23;;;;;;;0.40;0.40;;;;;;;14.58;100.00;101484.56;5030890;28;20664;-71
2022/08/06 04:15:52;;;;;;;0.60;0.50;;;;;;;14.42;100.00;101493.78;5030597;28;20214;-71
2022/08/06 04:18:22;;;;;;;1.00;0.40;;;;;;;14.55;100.00;101488.13;5030319;28;20207;-70
2022/08/06 04:20:52;;;;;;;0.40;0.40;;;;;;;14.38;100.00;101496.47;5036710;28;20238;-70
2022/08/06 04:23:19;;;;;;;0.30;0.30;;;;;;;14.47;100.00;101502.38;5033720;28;20206;-70
2022/08/06 04:25:50;;;;;;;0.70;0.50;;;;;;;14.40;100.00;101512.19;5050726;28;20204;-70
2022/08/06 04:28:19;;;;;;;0.57;0.50;;;;;;;14.35;100.00;101528.06;5050178;28;20195;-70
2022/08/06 04:30:49;;;;;;;0.50;0.50;;;;;;;14.35;100.00;101528.06;5049992;28;20683;-70
2022/08/06 04:33:20;;;;;;;1.77;0.77;;;;;;;14.51;100.00;101523.25;5029219;28;20201;-70
2022/08/06 04:35:47;;;;;;;0.43;0.43;;;;;;;14.39;100.00;101529.69;5021805;28;20705;-71
2022/08/06 04:38:16;;;;;;;0.67;0.40;;;;;;;14.38;100.00;101529.72;5027918;28;20203;-71
2022/08/06 04:40:43;;;;;;;0.60;0.50;;;;;;;14.66;100.00;101526.38;5012598;28;20238;-71
2022/08/06 04:43:10;;;;;;;0.47;0.47;;;;;;;14.44;100.00;101533.94;5047211;28;20222;-71
2022/08/06 04:45:39;;;;;;;0.60;0.50;;;;;;;14.31;97.64;101546.53;5049989;28;20205;-71
2022/08/06 04:48:09;;;;;;;0.57;0.57;;;;;;;14.52;100.00;101545.09;5049777;28;20650;-71
2022/08/06 04:50:38;;;;;;;0.50;0.50;;;;;;;14.69;100.00;101550.75;5050025;28;20725;-70
2022/08/06 04:53:06;;;;;;;1.93;0.60;;;;;;;14.93;100.00;101545.69;5049724;28;20194;-71
2022/08/06 04:55:32;;;;;;;1.17;0.70;;;;;;;15.04;100.00;101546.25;5049746;28;20253;-71
2022/08/06 04:57:59;;;;;;;0.40;0.40;;;;;;;14.94;100.00;101560.53;5049713;28;20671;-70
2022/08/06 05:00:26;;;;;;;0.50;0.50;;;;;;;14.92;100.00;101551.88;5044107;28;20226;-71
2022/08/06 05:02:52;;;;;;;0.70;0.50;;;;;;;14.93;100.00;101562.31;5009872;28;20680;-70
2022/08/06 05:05:21;;;;;;;0.50;0.50;;;;;;;15.01;100.00;101556.84;5010579;28;20568;-70
2022/08/06 05:07:52;;;;;;;0.60;0.47;;;;;;;15.07;100.00;101568.91;5009932;28;20735;-70
2022/08/06 05:10:20;;;;;;;1.67;0.50;;;;;;;15.12;99.71;101570.50;5009913;28;20217;-70
2022/08/06 05:12:52;;;;;;;1.40;0.50;;;;;;;15.20;99.31;101572.91;5002020;28;20728;-71
2022/08/06 05:15:22;;;;;;;0.50;0.30;;;;;;;15.23;99.89;101575.44;5010064;28;20221;-71
2022/08/06 05:17:56;;;;;;;0.40;0.40;;;;;;;15.18;96.75;101582.59;5009936;28;20288;-70
2022/08/06 05:20:23;;;;;;;0.30;0.30;;;;;;;15.09;93.88;101573.22;5032281;28;20626;-70
2022/08/06 05:22:54;;;;;;;0.50;0.50;;;;;;;15.27;95.92;101586.72;5034072;28;20202;-71
2022/08/06 05:25:21;;;;;;;0.40;0.40;;;;;;;15.34;92.71;101596.97;5035346;28;20211;-71
2022/08/06 05:27:48;;;;;;;1.13;0.50;;;;;;;15.39;91.53;101599.47;5027406;28;20208;-71
2022/08/06 05:30:14;;;;;;;0.93;0.60;;;;;;;15.46;89.71;101597.50;5034511;28;20215;-70
2022/08/06 05:32:41;;;;;;;0.50;0.40;;;;;;;15.74;92.72;101591.38;5034122;28;20567;-71
2022/08/06 05:35:08;;;;;;;4.57;0.50;;;;;;;15.77;89.66;101601.84;5019601;28;20607;-71
2022/08/06 05:37:34;;;;;;;0.60;0.50;;;;;;;15.99;90.64;101592.34;5023189;28;20382;-72
2022/08/06 05:40:03;;;;;;;0.40;0.40;;;;;;;16.09;87.42;101590.22;5031158;28;20233;-71
2022/08/06 05:42:29;;;;;;;0.30;0.30;;;;;;;16.07;84.91;101594.69;5043012;28;20204;-71
2022/08/06 05:44:56;;;;;;;1.50;0.40;;;;;;;16.13;88.07;101589.25;5051795;28;20201;-71
2022/08/06 05:47:25;;;;;;;0.40;0.40;;;;;;;16.09;84.31;101592.88;5051880;28;20213;-71
2022/08/06 05:49:58;;;;;;;0.40;0.40;;;;;;;16.43;88.03;101589.09;5051847;28;20207;-71
2022/08/06 05:52:29;;;;;;;0.87;0.50;;;;;;;16.46;81.66;101607.38;5052262;28;20202;-71
2022/08/06 05:55:01;;;;;;;1.90;0.30;;;;;;;16.61;83.97;101616.53;5051687;28;20222;-71
2022/08/06 05:57:34;;;;;;;0.60;0.50;;;;;;;16.75;82.46;101610.78;5051948;28;20199;-71
2022/08/06 06:00:08;;;;;;;1.87;0.30;;;;;;;16.68;79.01;101618.03;5033658;28;20277;-70
2022/08/06 06:02:37;;;;;;;0.90;0.40;;;;;;;16.46;79.45;101618.78;5050557;28;20236;-71
2022/08/06 06:05:04;;;;;;;0.40;0.40;;;;;;;16.47;79.85;101628.38;5032612;28;20203;-70
2022/08/06 06:07:31;;;;;;;0.87;0.40;;;;;;;16.34;80.41;101624.47;5047962;28;20215;-71
2022/08/06 06:09:58;;;;;;;0.53;0.30;;;;;;;16.25;80.81;101625.66;5030681;28;20219;-71
2022/08/06 06:12:26;;;;;;;0.50;0.40;;;;;;;16.24;84.70;101628.34;5031500;28;20195;-70
2022/08/06 06:14:53;;;;;;;0.53;0.47;;;;;;;16.11;84.45;101627.00;5031644;28;20211;-71
2022/08/06 06:17:31;;;;;;;1.80;0.50;;;;;;;16.08;82.73;101638.50;5031180;28;20204;-71
2022/08/06 06:20:09;;;;;;;0.30;0.30;;;;;;;16.10;84.96;101644.56;5030612;28;20220;-71
2022/08/06 06:22:42;;;;;;;1.87;0.80;;;;;;;15.93;83.04;101652.16;5030973;28;20207;-71
2022/08/06 06:25:13;;;;;;;0.60;0.50;;;;;;;15.65;82.59;101653.84;5030877;28;20194;-71
2022/08/06 06:27:47;;;;;;;0.40;0.40;;;;;;;15.81;84.38;101648.13;5030781;28;20206;-71
2022/08/06 06:30:20;;;;;;;0.53;0.50;;;;;;;15.87;85.37;101654.06;5023200;28;20594;-71
2022/08/06 06:32:53;;;;;;;1.83;1.37;;;;;;;16.02;86.17;101657.09;5031569;28;20211;-71
2022/08/06 06:35:33;;;;;;;0.40;0.40;;;;;;;15.99;85.12;101658.09;5023533;28;20375;-71
2022/08/06 06:38:21;;;;;;;0.57;0.50;;;;;;;16.03;83.81;101659.69;5032473;28;20337;-71
2022/08/06 06:40:54;;;;;;;3.73;0.53;;;;;;;16.02;83.71;101667.63;5027984;28;20211;-71
2022/08/06 06:43:27;;;;;;;1.17;0.30;;;;;;;15.92;84.43;101669.72;5026255;28;20566;-71
2022/08/06 06:46:00;;;;;;;0.57;0.40;;;;;;;15.85;83.54;101676.06;5024027;28;20244;-71
2022/08/06 06:48:34;;;;;;;1.43;0.60;;;;;;;16.08;84.60;101670.06;5037202;28;20205;-71
2022/08/06 06:51:04;;;;;;;0.63;0.40;;;;;;;16.10;82.46;101686.66;5019917;28;20203;-71
2022/08/06 06:53:35;;;;;;;0.40;0.40;;;;;;;16.00;81.51;101688.72;5014980;28;20199;-71
2022/08/06 06:56:03;;;;;;;0.40;0.40;;;;;;;15.98;82.08;101684.44;5026132;28;20215;-71
2022/08/06 06:58:35;;;;;;;0.50;0.50;;;;;;;16.05;82.42;101678.91;5027696;28;20196;-71
2022/08/06 07:01:05;;;;;;;0.87;0.50;;;;;;;15.96;81.32;101681.84;5023007;28;20192;-71
2022/08/06 07:03:33;;;;;;;0.40;0.40;;;;;;;16.14;86.72;101679.53;5018797;28;20198;-71
2022/08/06 07:06:02;;;;;;;0.30;0.30;;;;;;;16.07;81.26;101682.34;5021508;28;20226;-71
2022/08/06 07:08:30;;;;;;;0.80;0.50;;;;;;;15.96;80.61;101683.63;5013517;28;20206;-71
2022/08/06 07:10:58;;;;;;;0.40;0.40;;;;;;;16.05;83.15;101684.16;5024613;28;20200;-71
2022/08/06 07:13:25;;;;;;;0.50;0.50;;;;;;;16.21;82.84;101686.31;5027042;28;20659;-71
2022/08/06 07:15:53;;;;;;;1.70;0.40;;;;;;;16.41;84.12;101688.28;5024242;28;20584;-71
2022/08/06 07:18:22;;;;;;;0.50;0.50;;;;;;;16.11;79.09;101698.03;5022669;28;20214;-71
2022/08/06 07:20:49;;;;;;;1.30;0.47;;;;;;;16.15;81.95;101695.28;5025852;28;20585;-71
2022/08/06 07:23:16;;;;;;;0.50;0.50;;;;;;;16.16;83.18;101696.13;4996079;28;20209;-71
2022/08/06 07:25:46;;;;;;;0.37;0.37;;;;;;;15.95;80.23;101711.66;5034391;28;20203;-71
2022/08/06 07:28:14;;;;;;;0.40;0.40;;;;;;;15.99;81.92;101708.06;5025961;28;20191;-71
2022/08/06 07:30:42;;;;;;;1.17;0.33;;;;;;;16.05;82.96;101721.00;5019005;28;20235;-71
2022/08/06 07:33:10;;;;;;;1.10;0.60;;;;;;;16.00;81.06;101716.81;5021575;28;20197;-71
2022/08/06 07:35:41;;;;;;;0.50;0.30;;;;;;;15.96;80.76;101718.66;5026796;28;20257;-71
2022/08/06 07:38:12;;;;;;;0.80;0.37;;;;;;;16.15;81.82;101723.34;5029349;28;20203;-71
2022/08/06 07:40:43;;;;;;;1.23;0.37;;;;;;;16.19;80.71;101715.31;5027449;28;20228;-71
2022/08/06 07:43:14;;;;;;;1.33;0.57;;;;;;;16.33;79.13;101714.00;5020232;28;20278;-71
2022/08/06 07:45:41;;;;;;;0.93;0.40;;;;;;;16.48;80.37;101718.75;5035216;28;20202;-71
2022/08/06 07:48:10;;;;;;;0.87;0.70;;;;;;;16.51;77.88;101709.88;5029329;28;20199;-71
2022/08/06 07:50:40;;;;;;;0.63;0.60;;;;;;;16.73;78.62;101718.78;5022702;28;20230;-71
2022/08/06 07:53:07;;;;;;;0.53;0.53;;;;;;;16.96;81.10;101718.00;5019234;28;20208;-71
2022/08/06 07:55:34;;;;;;;0.33;0.33;;;;;;;17.07;75.21;101727.31;5035016;28;20413;-71
2022/08/06 07:58:03;;;;;;;0.50;0.50;;;;;;;17.15;74.81;101728.75;5038238;28;20208;-71
2022/08/06 08:00:31;;;;;;;0.40;0.40;;;;;;;17.17;74.57;101728.69;5022934;28;20283;-71
2022/08/06 08:08:30;;;;;;;0.60;0.50;;;;;;;17.56;72.58;101728.13;5027908;28;20199;-71
2022/08/06 08:10:57;;;;;;;0.47;0.47;;;;;;;17.72;74.05;101733.69;5029086;28;20199;-71
2022/08/06 08:13:24;;;;;;;0.87;0.57;;;;;;;17.67;70.72;101739.13;5037308;28;20203;-71
2022/08/06 08:15:51;;;;;;;0.50;0.50;;;;;;;17.65;70.38;101734.84;5029788;28;20216;-71
2022/08/06 08:18:18;;;;;;;0.50;0.33;;;;;;;17.73;68.83;101741.53;5034154;28;20215;-71
2022/08/06 08:20:47;;;;;;;0.30;0.30;;;;;;;17.78;69.35;101733.41;5034676;28;20576;-71
2022/08/06 08:23:16;;;;;;;2.17;0.47;;;;;;;17.97;68.62;101738.88;5025827;28;20511;-71
2022/08/06 08:25:42;;;;;;;1.70;0.20;;;;;;;18.22;69.22;101730.81;5027338;28;20632;-71
2022/08/06 08:28:10;;;;;;;0.40;0.40;;;;;;;18.30;68.53;101739.31;5019688;28;20208;-71
2022/08/06 08:30:38;;;;;;;0.40;0.40;;;;;;;18.22;64.56;101737.91;5022227;28;20588;-71
2022/08/06 08:33:05;;;;;;;0.43;0.40;;;;;;;18.21;64.64;101738.84;5033446;28;20195;-71
2022/08/06 08:35:31;;;;;;;0.20;0.20;;;;;;;18.32;64.15;101741.88;5026015;28;20212;-71
2022/08/06 08:37:59;;;;;;;0.40;0.30;;;;;;;18.29;64.49;101742.88;5027324;28;20212;-71
2022/08/06 08:40:29;;;;;;;0.50;0.20;;;;;;;18.39;63.81;101745.97;5028880;28;20222;-71
2022/08/06 08:42:59;;;;;;;0.40;0.40;;;;;;;18.59;63.08;101753.09;4988055;28;21010;-72
2022/08/06 08:45:26;;;;;;;0.30;0.30;;;;;;;18.71;60.63;101742.00;5035397;28;20196;-71
2022/08/06 08:47:54;;;;;;;0.30;0.30;;;;;;;18.78;61.52;101747.03;5024306;28;20203;-71
2022/08/06 08:50:23;;;;;;;0.30;0.30;;;;;;;18.90;60.23;101752.66;5026074;28;20219;-72
2022/08/06 08:52:51;;;;;;;0.83;0.37;;;;;;;18.92;59.46;101749.94;5028626;28;20286;-71
2022/08/06 08:55:24;;;;;;;0.17;0.13;;;;;;;18.91;58.92;101753.53;5030600;28;20279;-72
2022/08/06 08:57:52;;;;;;;0.30;0.30;;;;;;;18.87;56.78;101747.53;5022266;28;20207;-71
2022/08/06 09:00:19;;;;;;;0.80;0.50;;;;;;;18.84;58.54;101742.38;5028732;28;20754;-71
2022/08/06 09:02:46;;;;;;;0.40;0.40;;;;;;;18.91;56.50;101750.91;5034597;28;20212;-71
2022/08/06 09:05:13;;;;;;;0.30;0.30;;;;;;;18.77;56.33;101743.53;5032367;28;20199;-71
2022/08/06 09:07:40;;;;;;;0.80;0.40;;;;;;;19.16;60.31;101747.19;5030582;28;20326;-72
2022/08/06 09:10:09;;;;;;;0.30;0.30;;;;;;;19.36;56.17;101754.19;5026010;28;20232;-70
2022/08/06 09:12:37;;;;;;;0.87;0.30;;;;;;;19.58;56.21;101746.16;5031133;28;20191;-71
2022/08/06 09:15:04;;;;;;;0.70;0.47;;;;;;;19.58;52.99;101746.16;5026571;28;20197;-71
2022/08/06 09:17:32;;;;;;;0.30;0.27;;;;;;;19.67;52.55;101759.81;5025863;28;20227;-72
2022/08/06 09:19:58;;;;;;;0.77;0.20;;;;;;;19.52;53.40;101739.34;5030298;28;20235;-72
2022/08/06 09:22:25;;;;;;;1.27;0.50;;;;;;;19.55;53.72;101741.00;5023144;28;20215;-71
2022/08/06 09:24:51;;;;;;;0.30;0.30;;;;;;;19.66;53.23;101742.22;5029250;28;20227;-71
2022/08/06 09:27:19;;;;;;;0.43;0.30;;;;;;;19.81;54.73;101737.19;5020240;28;20209;-72
2022/08/06 09:29:51;;;;;;;0.93;0.20;;;;;;;19.98;52.08;101737.22;5014013;28;20317;-71
2022/08/06 09:32:36;;;;;;;0.30;0.30;;;;;;;19.65;50.77;101744.94;5016469;28;20224;-71
2022/08/06 09:35:03;;;;;;;0.30;0.30;;;;;;;19.75;52.99;101740.97;5021146;28;20215;-72
2022/08/06 09:37:30;;;;;;;0.10;0.10;;;;;;;20.15;52.95;101738.19;5018004;28;20216;-71
2022/08/06 09:39:57;;;;;;;0.43;0.30;;;;;;;20.22;49.52;101753.69;5026399;28;20715;-71
2022/08/06 09:42:41;;;;;;;0.50;0.30;;;;;;;20.30;49.67;101747.16;5033066;28;20224;-72
2022/08/06 09:45:12;;;;;;;0.47;0.30;;;;;;;20.32;49.22;101750.63;5025664;28;20205;-72
2022/08/06 09:47:39;;;;;;;0.20;0.20;;;;;;;20.38;49.05;101745.84;5023304;28;20232;-71
2022/08/06 09:50:07;;;;;;;0.47;0.30;;;;;;;20.47;47.92;101746.34;5014758;28;20700;-71
2022/08/06 09:52:34;;;;;;;1.17;0.33;;;;;;;20.65;48.51;101748.09;5027474;28;20206;-71
2022/08/06 09:55:00;;;;;;;0.50;0.50;;;;;;;20.71;49.93;101738.97;5023254;28;20204;-71
2022/08/06 09:57:28;;;;;;;1.33;0.20;;;;;;;20.80;48.17;101743.78;5032600;28;20199;-74
2022/08/06 09:59:55;;;;;;;0.30;0.30;;;;;;;20.87;48.05;101742.53;5027614;28;20227;-72
2022/08/06 10:02:23;;;;;;;0.30;0.30;;;;;;;20.75;46.95;101745.81;5026186;28;20199;-71
2022/08/06 10:04:49;;;;;;;0.30;0.30;;;;;;;20.82;47.69;101739.28;5025792;28;20196;-72
2022/08/06 10:07:29;;;;;;;0.30;0.30;;;;;;;20.91;48.58;101741.44;5024985;28;20189;-71
2022/08/06 10:09:57;;;;;;;0.83;0.40;;;;;;;20.78;46.60;101746.53;5034938;28;20212;-71
2022/08/06 10:12:24;;;;;;;0.30;0.30;;;;;;;20.67;47.73;101748.88;5022646;28;20203;-71
2022/08/06 10:14:51;;;;;;;0.30;0.30;;;;;;;20.92;48.87;101739.66;5027289;28;20195;-71
2022/08/06 10:17:20;;;;;;;0.27;0.27;;;;;;;21.14;47.32;101734.94;5021933;28;20290;-71
2022/08/06 10:20:04;;;;;;;0.20;0.20;;;;;;;21.27;45.57;101745.75;5038593;28;20228;-71
2022/08/06 10:22:30;;;;;;;0.50;0.30;;;;;;;21.25;45.34;101754.72;5030245;28;20196;-71
2022/08/06 10:25:01;;;;;;;0.23;0.23;;;;;;;21.18;45.38;101755.06;5031647;28;20199;-71
2022/08/06 10:27:32;;;;;;;0.20;0.20;;;;;;;21.35;45.65;101751.50;5045719;28;20196;-71
2022/08/06 10:30:02;;;;;;;1.60;0.37;;;;;;;21.44;43.63;101751.94;5029126;28;20281;-71
2022/08/06 10:32:34;;;;;;;1.50;0.50;;;;;;;21.66;44.81;101749.84;5039810;28;20200;-72
2022/08/06 10:35:04;;;;;;;0.10;0.10;;;;;;;21.71;41.85;101768.19;5033624;28;20199;-71
2022/08/06 10:37:32;;;;;;;0.27;0.27;;;;;;;21.58;42.15;101754.72;5039049;28;20207;-71
2022/08/06 10:40:01;;;;;;;0.20;0.20;;;;;;;21.50;42.54;101760.44;5029250;28;20232;-71
2022/08/06 10:42:28;;;;;;;0.20;0.20;;;;;;;21.41;42.42;101757.44;5022096;28;20207;-71
2022/08/06 10:44:55;;;;;;;0.60;0.37;;;;;;;21.59;42.75;101744.97;5031638;28;20833;-71
2022/08/06 10:47:23;;;;;;;0.50;0.30;;;;;;;21.66;42.00;101741.03;5046616;28;20455;-71
2022/08/06 10:49:50;;;;;;;0.20;0.20;;;;;;;21.65;41.38;101747.28;5031104;28;20247;-71
2022/08/06 10:52:18;;;;;;;0.20;0.20;;;;;;;21.63;41.99;101730.59;5014427;28;20208;-71
2022/08/06 10:54:44;;;;;;;0.30;0.30;;;;;;;21.93;44.30;101726.25;5022795;28;20206;-71
2022/08/06 10:57:12;;;;;;;0.20;0.20;;;;;;;22.11;42.06;101726.97;5031914;28;20196;-71
2022/08/06 10:59:39;;;;;;;0.40;0.30;;;;;;;22.01;40.76;101728.44;5030777;28;20227;-71
2022/08/06 11:02:17;;;;;;;0.37;0.27;;;;;;;22.11;41.48;101720.81;5027803;28;20664;-71
2022/08/06 11:04:48;;;;;;;0.20;0.20;;;;;;;22.09;41.14;101725.34;5016744;28;20239;-71
2022/08/06 11:07:38;;;;;;;0.20;0.20;;;;;;;22.06;41.22;101709.59;5024557;28;20842;-71
2022/08/06 11:10:45;;;;;;;0.37;0.30;;;;;;;22.00;40.22;101713.44;5018820;28;20311;-71
2022/08/06 11:13:22;;;;;;;1.00;0.37;;;;;;;22.24;41.54;101718.31;4940460;28;20203;-71
2022/08/06 11:15:49;;;;;;;0.37;0.37;;;;;;;22.21;40.83;101729.09;4940687;28;20232;-71
2022/08/06 11:18:15;;;;;;;0.20;0.20;;;;;;;22.16;39.79;101723.19;4989028;28;20248;-71
2022/08/06 11:20:43;;;;;;;0.20;0.20;;;;;;;22.22;39.54;101718.38;5014518;28;20216;-71
2022/08/06 11:23:26;;;;;;;0.30;0.30;;;;;;;22.31;40.15;101714.38;5021428;28;20207;-71
2022/08/06 11:25:54;;;;;;;0.73;0.30;;;;;;;22.40;41.08;101710.31;5019932;28;20196;-72
2022/08/06 11:28:40;;;;;;;0.53;0.40;;;;;;;22.45;39.23;101718.88;5002652;28;20214;-72
2022/08/06 11:31:28;;;;;;;0.40;0.33;;;;;;;22.23;39.02;101716.56;5020580;28;20212;-72
2022/08/06 11:34:03;;;;;;;0.63;0.37;;;;;;;22.42;40.91;101703.97;5022706;28;20207;-72
2022/08/06 11:36:44;;;;;;;0.37;0.20;;;;;;;22.81;39.95;101709.63;5029335;28;20397;-72
2022/08/06 11:39:12;;;;;;;0.33;0.30;;;;;;;22.65;39.85;101707.91;5030320;28;20255;-72
2022/08/06 11:41:48;;;;;;;0.47;0.27;;;;;;;22.57;41.76;101704.03;5021524;28;20311;-71