Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:51;;;;;;;;;;;9.80;99.90;;;;;;8374566;28;19931;-71
2022/12/22 03:31:53;;;;;;;;;;;9.80;99.90;;;;;;8369320;28;20380;-70
2022/12/22 03:35:55;;;;;;;;;;;9.80;99.90;;;;;;8389761;28;19924;-70
2022/12/22 03:39:56;;;;;;;;;;;9.80;99.90;;;;;;8387220;28;19968;-71
2022/12/22 03:48:18;;;;;;;;;;;9.80;99.90;;;;;;8384868;28;20003;-70
2022/12/22 03:52:20;;;;;;;;;;;9.80;99.90;;;;;;8393864;28;19925;-71
2022/12/22 03:56:22;;;;;;;;;;;9.80;99.90;;;;;;8395096;28;19928;-70
2022/12/22 04:00:23;;;;;;;;;;;9.80;99.90;;;;;;8382669;28;19940;-71
2022/12/22 04:04:25;;;;;;;;;;;9.80;99.90;;;;;;8388109;28;19925;-71
2022/12/22 04:08:27;;;;;;;;;;;9.80;99.90;;;;;;8389460;28;19967;-71
2022/12/22 04:16:49;;;;;;;;;;;9.90;99.90;;;;;;8379897;28;19925;-70
2022/12/22 04:20:51;;;;;;;;;;;9.90;99.90;;;;;;8389404;28;19924;-70
2022/12/22 04:24:52;;;;;;;;;;;9.90;99.90;;;;;;8392322;28;19925;-70
2022/12/22 04:28:54;;;;;;;;;;;9.90;99.90;;;;;;8375929;28;20023;-71
2022/12/22 04:32:56;;;;;;;;;;;9.90;99.90;;;;;;8372146;28;19932;-71
2022/12/22 04:36:57;;;;;;;;;;;9.90;99.90;;;;;;8380071;28;19967;-71
2022/12/22 04:41:10;;;;;;;;;;;9.90;99.90;;;;;;8394980;28;20332;-70
2022/12/22 04:45:12;;;;;;;;;;;9.90;99.90;;;;;;8374502;28;20422;-71
2022/12/22 04:49:13;;;;;;;;;;;9.90;99.90;;;;;;8374500;28;19932;-71
2022/12/22 04:53:15;;;;;;;;;;;9.90;99.90;;;;;;8376748;28;19924;-71
2022/12/22 04:57:17;;;;;;;;;;;9.90;99.90;;;;;;8375190;28;19928;-70
2022/12/22 05:01:18;;;;;;;;;;;9.90;99.90;;;;;;8362690;28;19925;-71
2022/12/22 05:05:20;;;;;;;;;;;9.80;99.90;;;;;;8401623;28;19933;-71
2022/12/22 05:09:22;;;;;;;;;;;9.80;99.90;;;;;;8389176;28;19935;-71
2022/12/22 05:13:24;;;;;;;;;;;9.90;99.90;;;;;;8384872;28;19943;-71
2022/12/22 05:17:25;;;;;;;;;;;9.80;99.90;;;;;;8377242;28;19932;-70
2022/12/22 05:26:30;;;;;;;;;;;9.80;99.90;;;;;;8389677;28;20377;-71
2022/12/22 05:30:32;;;;;;;;;;;9.80;99.90;;;;;;8388908;28;20331;-70
2022/12/22 05:34:34;;;;;;;;;;;9.80;99.90;;;;;;8383457;28;20371;-70
2022/12/22 05:38:35;;;;;;;;;;;9.80;99.90;;;;;;8370897;28;19925;-70
2022/12/22 05:42:38;;;;;;;;;;;9.80;99.90;;;;;;8360875;28;19932;-70
2022/12/22 05:46:40;;;;;;;;;;;9.80;99.90;;;;;;8383324;28;19924;-70
2022/12/22 05:50:41;;;;;;;;;;;9.80;99.90;;;;;;8380510;28;20322;-70
2022/12/22 05:54:43;;;;;;;;;;;9.80;99.90;;;;;;8378972;28;19925;-71
2022/12/22 05:58:44;;;;;;;;;;;9.80;99.90;;;;;;8370153;28;19924;-70
2022/12/22 06:02:46;;;;;;;;;;;9.70;99.90;;;;;;8382914;28;19975;-70
2022/12/22 06:21:42;;;;;;;;;;;9.70;99.90;;;;;;8395369;28;19964;-70
2022/12/22 06:25:54;;;;;;;;;;;9.80;99.90;;;;;;8375746;28;19947;-70
2022/12/22 06:29:56;;;;;;;;;;;9.80;99.90;;;;;;8397719;28;19947;-71
2022/12/22 06:33:57;;;;;;;;;;;9.80;99.90;;;;;;8379272;28;19967;-70
2022/12/22 06:37:59;;;;;;;;;;;9.70;99.90;;;;;;8393502;28;20020;-70
2022/12/22 06:46:21;;;;;;;;;;;9.70;99.90;;;;;;8399350;28;19932;-71
2022/12/22 06:50:23;;;;;;;;;;;9.70;99.90;;;;;;8399209;28;19924;-70
2022/12/22 06:54:24;;;;;;;;;;;9.70;99.90;;;;;;8397336;28;19931;-70
2022/12/22 06:58:27;;;;;;;;;;;9.60;99.90;;;;;;8381389;28;20399;-70
2022/12/22 07:02:28;;;;;;;;;;;9.60;99.90;;;;;;8377655;28;20378;-71
2022/12/22 07:06:30;;;;;;;;;;;9.60;99.90;;;;;;8392819;28;19924;-70
2022/12/22 07:10:56;;;;;;;;;;;9.60;99.90;;;;;;8396377;28;19928;-71
2022/12/22 07:14:58;;;;;;;;;;;9.50;99.90;;;;;;8377415;28;19928;-71
2022/12/22 07:18:59;;;;;;;;;;;9.50;99.90;;;;;;8380283;28;20406;-71
2022/12/22 07:23:01;;;;;;;;;;;9.50;99.90;;;;;;8379546;28;20290;-71
2022/12/22 07:27:03;;;;;;;;;;;9.50;99.90;;;;;;8395798;28;19967;-70
2022/12/22 07:31:05;;;;;;;;;;;9.50;99.90;;;;;;8387650;28;20010;-70
2022/12/22 07:35:06;;;;;;;;;;;9.40;99.90;;;;;;8380510;28;19986;-71
2022/12/22 07:39:08;;;;;;;;;;;9.40;99.90;;;;;;8377038;28;20303;-71
2022/12/22 07:43:10;;;;;;;;;;;9.40;99.90;;;;;;8389942;28;19966;-70
2022/12/22 07:47:12;;;;;;;;;;;9.30;99.90;;;;;;8381747;28;19928;-70
2022/12/22 07:51:13;;;;;;;;;;;9.30;99.90;;;;;;8370311;28;20373;-70
2022/12/22 07:55:15;;;;;;;;;;;9.20;99.90;;;;;;8395675;28;19931;-70
2022/12/22 07:59:17;;;;;;;;;;;9.10;99.90;;;;;;8374671;28;19932;-70
2022/12/22 08:03:18;;;;;;;;;;;9.00;99.90;;;;;;8396764;28;19943;-70
2022/12/22 08:07:20;;;;;;;;;;;9.00;99.90;;;;;;8378429;28;19924;-70
2022/12/22 08:11:22;;;;;;;;;;;8.90;99.90;;;;;;8382570;28;20386;-70
2022/12/22 08:15:23;;;;;;;;;;;8.90;99.90;;;;;;8388812;28;19967;-70
2022/12/22 08:19:25;;;;;;;;;;;8.90;99.90;;;;;;8390007;28;19932;-70
2022/12/22 08:23:27;;;;;;;;;;;8.90;99.90;;;;;;8389378;28;19928;-70
2022/12/22 08:27:37;;;;;;;;;;;8.90;99.90;;;;;;8375244;28;20379;-70
2022/12/22 08:31:39;;;;;;;;;;;8.90;99.90;;;;;;8393830;28;19929;-71
2022/12/22 08:35:41;;;;;;;;;;;8.90;99.90;;;;;;8392261;28;20387;-71
2022/12/22 08:39:45;;;;;;;;;;;8.90;99.90;;;;;;8371965;28;20384;-71
2022/12/22 08:43:46;;;;;;;;;;;8.90;99.90;;;;;;8388196;28;19925;-71
2022/12/22 08:47:48;;;;;;;;;;;8.80;99.90;;;;;;8377815;28;19928;-71
2022/12/22 08:51:50;;;;;;;;;;;8.80;99.90;;;;;;8388354;28;19930;-71
2022/12/22 08:55:52;;;;;;;;;;;8.80;99.90;;;;;;8370772;28;19955;-71
2022/12/22 08:59:54;;;;;;;;;;;8.80;99.90;;;;;;8393772;28;20309;-71
2022/12/22 09:03:55;;;;;;;;;;;8.80;99.90;;;;;;8395290;28;19947;-71
2022/12/22 09:07:57;;;;;;;;;;;8.80;99.90;;;;;;8367694;28;19932;-71
2022/12/22 09:11:59;;;;;;;;;;;8.80;99.90;;;;;;8395199;28;19928;-71
2022/12/22 09:16:05;;;;;;;;;;;8.70;99.90;;;;;;8385803;28;20265;-71
2022/12/22 09:20:07;;;;;;;;;;;8.70;99.90;;;;;;8369322;28;19939;-71
2022/12/22 09:24:09;;;;;;;;;;;8.80;99.90;;;;;;8401974;28;19928;-71
2022/12/22 09:28:11;;;;;;;;;;;8.80;99.90;;;;;;8393698;28;19924;-71
2022/12/22 09:32:13;;;;;;;;;;;8.80;99.90;;;;;;8398682;28;19931;-71
2022/12/22 09:36:16;;;;;;;;;;;8.70;99.90;;;;;;8384532;28;19947;-71
2022/12/22 09:40:20;;;;;;;;;;;8.60;99.90;;;;;;8399849;28;19928;-71
2022/12/22 09:44:28;;;;;;;;;;;8.50;99.90;;;;;;8394072;28;20035;-71
2022/12/22 09:48:35;;;;;;;;;;;8.40;99.90;;;;;;8367309;28;19924;-71
2022/12/22 09:52:41;;;;;;;;;;;8.40;99.90;;;;;;8398994;28;19924;-71
2022/12/22 09:56:42;;;;;;;;;;;8.50;99.90;;;;;;8382218;28;19936;-71
2022/12/22 10:00:46;;;;;;;;;;;8.50;99.90;;;;;;8395792;28;19925;-71
2022/12/22 10:04:48;;;;;;;;;;;8.60;99.90;;;;;;8394838;28;20384;-71
2022/12/22 10:08:52;;;;;;;;;;;8.60;99.90;;;;;;8382724;28;20363;-71
2022/12/22 10:12:55;;;;;;;;;;;8.60;99.90;;;;;;8387432;28;19982;-72
2022/12/22 10:17:17;;;;;;;;;;;8.60;99.90;;;;;;8385757;28;20388;-72
2022/12/22 10:21:20;;;;;;;;;;;8.70;99.90;;;;;;8392057;28;20027;-71
2022/12/22 10:25:32;;;;;;;;;;;8.70;99.90;;;;;;8394952;28;19924;-72
2022/12/22 10:30:14;;;;;;;;;;;8.70;99.90;;;;;;8397915;28;19924;-71
2022/12/22 10:34:16;;;;;;;;;;;8.80;99.90;;;;;;8387082;28;20299;-72
2022/12/22 10:38:18;;;;;;;;;;;8.80;99.90;;;;;;8394384;28;19925;-72
2022/12/22 10:42:22;;;;;;;;;;;8.80;99.90;;;;;;8366642;28;19925;-72
2022/12/22 10:46:32;;;;;;;;;;;8.90;99.90;;;;;;8372756;28;19924;-72
2022/12/22 10:50:42;;;;;;;;;;;9.20;99.90;;;;;;8378484;28;19929;-72
2022/12/22 10:54:44;;;;;;;;;;;9.80;99.90;;;;;;8399301;28;19931;-72
2022/12/22 10:58:48;;;;;;;;;;;10.60;99.90;;;;;;8396635;28;19924;-72
2022/12/22 11:02:50;;;;;;;;;;;11.40;99.90;;;;;;8397144;28;19928;-71
2022/12/22 11:06:53;;;;;;;;;;;11.90;99.90;;;;;;8374466;28;19971;-71
2022/12/22 11:11:13;;;;;;;;;;;12.20;99.90;;;;;;8389270;28;19925;-71
2022/12/22 11:15:34;;;;;;;;;;;12.50;99.90;;;;;;8392933;28;19924;-72
2022/12/22 11:19:39;;;;;;;;;;;12.80;99.90;;;;;;8378595;28;19924;-71
2022/12/22 11:24:00;;;;;;;;;;;13.30;99.90;;;;;;8380575;28;19924;-71
2022/12/22 11:28:02;;;;;;;;;;;13.90;99.90;;;;;;8372680;28;19925;-71
2022/12/22 11:32:12;;;;;;;;;;;14.30;99.90;;;;;;8380552;28;19931;-72
2022/12/22 11:36:21;;;;;;;;;;;14.40;99.90;;;;;;8365755;28;19928;-71
2022/12/22 11:40:29;;;;;;;;;;;14.70;99.90;;;;;;8388469;28;20281;-72
2022/12/22 11:44:38;;;;;;;;;;;14.90;99.90;;;;;;8382964;28;19939;-72
2022/12/22 11:48:45;;;;;;;;;;;15.10;99.90;;;;;;8382351;28;19933;-72
2022/12/22 11:53:16;;;;;;;;;;;15.10;99.90;;;;;;8394177;28;19925;-72
2022/12/22 11:57:42;;;;;;;;;;;15.00;99.90;;;;;;8394897;28;19931;-72
2022/12/22 12:01:44;;;;;;;;;;;14.40;99.90;;;;;;8367888;28;19931;-72
2022/12/22 12:06:04;;;;;;;;;;;13.40;99.90;;;;;;8395405;28;20330;-71
2022/12/22 12:10:21;;;;;;;;;;;12.70;99.90;;;;;;8384850;28;19978;-71
2022/12/22 12:14:22;;;;;;;;;;;12.00;99.90;;;;;;8381718;28;20451;-72
2022/12/22 12:18:30;;;;;;;;;;;11.50;99.90;;;;;;8381258;28;19975;-72
2022/12/22 12:22:38;;;;;;;;;;;11.10;99.90;;;;;;8378134;28;19939;-72
2022/12/22 12:26:47;;;;;;;;;;;10.70;99.90;;;;;;8389919;28;19950;-72
2022/12/22 12:30:56;;;;;;;;;;;10.40;99.90;;;;;;8391714;28;19925;-71
2022/12/22 12:35:15;;;;;;;;;;;10.10;99.90;;;;;;8393517;28;20288;-72
2022/12/22 12:39:30;;;;;;;;;;;9.70;99.90;;;;;;8361717;28;20026;-71
2022/12/22 12:43:32;;;;;;;;;;;9.50;99.90;;;;;;8370392;28;20020;-71
2022/12/22 12:47:34;;;;;;;;;;;9.40;99.90;;;;;;8380501;28;19928;-72
2022/12/22 12:51:47;;;;;;;;;;;9.30;99.90;;;;;;8371979;28;19972;-71
2022/12/22 12:55:48;;;;;;;;;;;9.20;99.90;;;;;;8394673;28;19968;-72
2022/12/22 12:59:51;;;;;;;;;;;9.10;99.90;;;;;;8389741;28;20307;-71
2022/12/22 13:03:53;;;;;;;;;;;9.10;99.90;;;;;;8386290;28;19928;-71
2022/12/22 13:08:13;;;;;;;;;;;8.90;99.90;;;;;;8380517;28;19987;-72
2022/12/22 13:12:53;;;;;;;;;;;8.90;99.90;;;;;;8383792;28;19928;-71
2022/12/22 13:17:15;;;;;;;;;;;8.90;99.90;;;;;;8280198;28;20340;-72
2022/12/22 13:21:24;;;;;;;;;;;8.90;99.90;;;;;;8330468;28;19925;-71
2022/12/22 13:25:55;;;;;;;;;;;8.90;99.90;;;;;;8380712;28;19928;-72
2022/12/22 13:29:57;;;;;;;;;;;9.00;99.90;;;;;;8392402;28;19925;-71
2022/12/22 13:34:17;;;;;;;;;;;9.00;99.90;;;;;;8374014;28;19931;-71
2022/12/22 13:38:26;;;;;;;;;;;9.00;99.90;;;;;;8375367;28;20339;-71
2022/12/22 13:42:27;;;;;;;;;;;9.10;99.90;;;;;;8358363;28;19975;-72
2022/12/22 13:46:31;;;;;;;;;;;9.10;99.90;;;;;;8391913;28;19931;-71
2022/12/22 13:50:35;;;;;;;;;;;9.20;99.90;;;;;;8392002;28;19928;-72
2022/12/22 13:54:38;;;;;;;;;;;9.20;99.90;;;;;;8379620;28;19925;-72
2022/12/22 13:58:43;;;;;;;;;;;9.20;99.90;;;;;;8381380;28;19961;-72
2022/12/22 14:02:45;;;;;;;;;;;9.30;99.90;;;;;;8326159;28;1786917;-72
2022/12/22 14:06:47;;;;;;;;;;;9.30;99.90;;;;;;8394485;28;19951;-71
2022/12/22 14:10:49;;;;;;;;;;;9.30;99.90;;;;;;8393319;28;19928;-71
2022/12/22 14:14:52;;;;;;;;;;;9.30;99.90;;;;;;8386338;28;19928;-72
2022/12/22 14:18:54;;;;;;;;;;;9.40;99.90;;;;;;8382783;28;19931;-71
2022/12/22 14:23:01;;;;;;;;;;;9.40;99.90;;;;;;8371580;28;19936;-72
2022/12/22 14:27:03;;;;;;;;;;;9.40;99.90;;;;;;8398337;28;19930;-71
2022/12/22 14:31:06;;;;;;;;;;;9.40;99.90;;;;;;8385061;28;19948;-72
2022/12/22 14:35:19;;;;;;;;;;;9.40;99.90;;;;;;8391768;28;20011;-72
2022/12/22 14:39:25;;;;;;;;;;;9.40;99.90;;;;;;8382225;28;19968;-71
2022/12/22 14:43:30;;;;;;;;;;;9.40;99.90;;;;;;8392393;28;19925;-71
2022/12/22 14:47:35;;;;;;;;;;;9.40;99.90;;;;;;8383017;28;19935;-71
2022/12/22 14:51:37;;;;;;;;;;;9.40;99.90;;;;;;8393892;28;20337;-71
2022/12/22 14:55:40;;;;;;;;;;;9.50;99.90;;;;;;8397971;28;19940;-72
2022/12/22 14:59:56;;;;;;;;;;;9.40;99.90;;;;;;8378404;28;19967;-71
2022/12/22 15:04:18;;;;;;;;;;;9.50;99.90;;;;;;8389157;28;19924;-71
2022/12/22 15:08:39;;;;;;;;;;;9.40;99.90;;;;;;8377718;28;19932;-71
2022/12/22 15:12:41;;;;;;;;;;;9.40;99.90;;;;;;8379435;28;19986;-72
2022/12/22 15:16:43;;;;;;;;;;;9.40;99.90;;;;;;8389534;28;20351;-71
2022/12/22 15:20:45;;;;;;;;;;;9.40;99.90;;;;;;8392883;28;19939;-72
2022/12/22 15:24:47;;;;;;;;;;;9.40;99.90;;;;;;8373153;28;20024;-71
2022/12/22 15:28:48;;;;;;;;;;;9.40;99.90;;;;;;8391577;28;19940;-72
2022/12/22 15:32:50;;;;;;;;;;;9.40;99.90;;;;;;8404023;28;19939;-72
2022/12/22 15:36:52;;;;;;;;;;;9.40;99.90;;;;;;8410772;28;20395;-71
2022/12/22 15:40:53;;;;;;;;;;;9.40;99.90;;;;;;8372575;28;19924;-71
2022/12/22 15:44:55;;;;;;;;;;;9.30;99.90;;;;;;8374433;28;19982;-72
2022/12/22 15:48:57;;;;;;;;;;;9.30;99.90;;;;;;8393912;28;19937;-71
2022/12/22 15:52:59;;;;;;;;;;;9.30;99.90;;;;;;8379921;28;19924;-72
2022/12/22 15:57:01;;;;;;;;;;;9.20;99.90;;;;;;8394111;28;20303;-72
2022/12/22 16:01:02;;;;;;;;;;;9.20;99.90;;;;;;8358600;28;20461;-72
2022/12/22 16:05:04;;;;;;;;;;;9.20;99.90;;;;;;8347082;28;20295;-72
2022/12/22 16:09:08;;;;;;;;;;;9.20;99.90;;;;;;8360941;28;19959;-72
2022/12/22 16:13:11;;;;;;;;;;;9.10;99.90;;;;;;8353588;28;20344;-71
2022/12/22 16:17:20;;;;;;;;;;;9.00;99.90;;;;;;8372839;28;19979;-71
2022/12/22 16:21:25;;;;;;;;;;;9.00;99.90;;;;;;8356882;28;20795;-72
2022/12/22 16:25:30;;;;;;;;;;;9.00;99.90;;;;;;8366449;28;19932;-71
2022/12/22 16:29:32;;;;;;;;;;;9.00;99.90;;;;;;8362917;28;19932;-71
2022/12/22 16:33:34;;;;;;;;;;;9.00;99.90;;;;;;8367079;28;19929;-71
2022/12/22 16:37:36;;;;;;;;;;;9.00;99.90;;;;;;8366400;28;19948;-71
2022/12/22 16:41:39;;;;;;;;;;;9.00;99.90;;;;;;8363023;28;20068;-72
2022/12/22 16:45:42;;;;;;;;;;;9.00;99.90;;;;;;8363160;28;19993;-71
2022/12/22 16:49:45;;;;;;;;;;;9.00;99.90;;;;;;8362050;28;20359;-72
2022/12/22 16:53:47;;;;;;;;;;;9.00;99.90;;;;;;8356905;28;19935;-72
2022/12/22 16:57:49;;;;;;;;;;;9.10;99.90;;;;;;8364757;28;19932;-71
2022/12/22 17:01:53;;;;;;;;;;;9.00;99.90;;;;;;8365993;28;20002;-72
2022/12/22 17:05:58;;;;;;;;;;;9.00;99.90;;;;;;8381256;28;20284;-72
2022/12/22 17:10:00;;;;;;;;;;;9.00;99.90;;;;;;8362894;28;19930;-72
2022/12/22 17:14:07;;;;;;;;;;;9.00;99.90;;;;;;8361194;28;19990;-72
2022/12/22 17:18:13;;;;;;;;;;;9.00;99.90;;;;;;8359328;28;19924;-71
2022/12/22 17:22:23;;;;;;;;;;;9.10;99.90;;;;;;8367068;28;19935;-72
2022/12/22 17:26:25;;;;;;;;;;;9.10;99.90;;;;;;8371045;28;19924;-72
2022/12/22 17:30:27;;;;;;;;;;;9.10;99.90;;;;;;8360817;28;19928;-71
2022/12/22 17:34:29;;;;;;;;;;;9.10;99.90;;;;;;8362741;28;19925;-71
2022/12/22 17:38:31;;;;;;;;;;;9.10;99.90;;;;;;8357581;28;19929;-71
2022/12/22 17:42:32;;;;;;;;;;;9.10;99.90;;;;;;8362279;28;19966;-71
2022/12/22 17:46:34;;;;;;;;;;;9.20;99.90;;;;;;8356563;28;19960;-71
2022/12/22 17:50:36;;;;;;;;;;;9.20;99.90;;;;;;8361120;28;19924;-72
2022/12/22 17:54:38;;;;;;;;;;;9.20;99.90;;;;;;8385348;28;19928;-71
2022/12/22 17:58:42;;;;;;;;;;;9.20;99.90;;;;;;8349749;28;20974;-72
2022/12/22 18:02:43;;;;;;;;;;;9.20;99.90;;;;;;8373044;28;19964;-72
2022/12/22 18:06:45;;;;;;;;;;;9.20;99.90;;;;;;8376964;28;19925;-72
2022/12/22 18:10:48;;;;;;;;;;;9.20;99.90;;;;;;8378514;28;19929;-72
2022/12/22 18:14:50;;;;;;;;;;;9.20;99.90;;;;;;8363329;28;19972;-71
2022/12/22 18:18:53;;;;;;;;;;;9.20;99.90;;;;;;8346480;28;19978;-72
2022/12/22 18:22:58;;;;;;;;;;;9.30;99.90;;;;;;8363042;28;20358;-72
2022/12/22 18:27:02;;;;;;;;;;;9.30;99.90;;;;;;8364857;28;19929;-72
2022/12/22 18:31:04;;;;;;;;;;;9.30;99.90;;;;;;8365269;28;20038;-71
2022/12/22 18:35:06;;;;;;;;;;;9.30;99.90;;;;;;8368898;28;20384;-72
2022/12/22 18:39:12;;;;;;;;;;;9.30;99.90;;;;;;8365021;28;20027;-71
2022/12/22 18:43:17;;;;;;;;;;;9.40;99.90;;;;;;8363204;28;20414;-71
2022/12/22 18:57:27;;;;;;;;;;;9.50;99.90;;;;;;8365391;28;20013;-71
2022/12/22 19:01:29;;;;;;;;;;;9.50;99.90;;;;;;8360212;28;19935;-71
2022/12/22 19:05:31;;;;;;;;;;;9.50;99.90;;;;;;8362361;28;19979;-72
2022/12/22 19:09:33;;;;;;;;;;;9.60;99.90;;;;;;8368575;28;19974;-71
2022/12/22 19:13:41;;;;;;;;;;;9.60;99.90;;;;;;8364483;28;19950;-71
2022/12/22 19:17:42;;;;;;;;;;;9.60;99.90;;;;;;8365408;28;20491;-71
2022/12/22 19:21:45;;;;;;;;;;;9.70;99.90;;;;;;8363900;28;19932;-72
2022/12/22 19:25:47;;;;;;;;;;;9.70;99.90;;;;;;8360656;28;19929;-71
2022/12/22 19:29:51;;;;;;;;;;;9.80;99.90;;;;;;8364332;28;19932;-71
2022/12/22 19:34:05;;;;;;;;;;;9.80;99.90;;;;;;8368264;28;19972;-71
2022/12/22 19:38:16;;;;;;;;;;;9.90;99.90;;;;;;8361947;28;19925;-71
2022/12/22 19:42:19;;;;;;;;;;;10.00;99.90;;;;;;8364550;28;19971;-72
2022/12/22 19:46:22;;;;;;;;;;;10.00;99.90;;;;;;8360717;28;20395;-72
2022/12/22 19:50:25;;;;;;;;;;;10.10;99.90;;;;;;8363533;28;20445;-71
2022/12/22 19:54:27;;;;;;;;;;;10.20;99.90;;;;;;8363106;28;20055;-72
2022/12/22 19:58:34;;;;;;;;;;;10.20;99.90;;;;;;8360495;28;19998;-72
2022/12/22 20:02:35;;;;;;;;;;;10.30;99.90;;;;;;8364624;28;20380;-72
2022/12/22 20:06:37;;;;;;;;;;;10.30;99.90;;;;;;8356223;28;19929;-71
2022/12/22 20:10:39;;;;;;;;;;;10.30;99.90;;;;;;8343856;28;20389;-71
2022/12/22 20:14:40;;;;;;;;;;;10.30;99.90;;;;;;8347386;28;19932;-72
2022/12/22 20:18:43;;;;;;;;;;;10.40;99.90;;;;;;8362837;28;19936;-71
2022/12/22 20:23:05;;;;;;;;;;;10.40;99.90;;;;;;8340453;28;19950;-72
2022/12/22 20:27:27;;;;;;;;;;;10.40;99.90;;;;;;8364644;28;19979;-72
2022/12/22 20:31:29;;;;;;;;;;;10.40;99.90;;;;;;8351366;28;20016;-71
2022/12/22 20:35:30;;;;;;;;;;;10.40;99.90;;;;;;8363704;28;19990;-72
2022/12/22 20:39:32;;;;;;;;;;;10.40;99.90;;;;;;8367189;28;19929;-72
2022/12/22 20:43:34;;;;;;;;;;;10.50;99.90;;;;;;8365864;28;19940;-71
2022/12/22 20:47:36;;;;;;;;;;;10.40;99.90;;;;;;8343369;28;19928;-72
2022/12/22 20:51:38;;;;;;;;;;;10.50;99.90;;;;;;8347754;28;19974;-72
2022/12/22 20:55:39;;;;;;;;;;;10.50;99.90;;;;;;8362365;28;20419;-72
2022/12/22 20:59:42;;;;;;;;;;;10.50;99.90;;;;;;8363259;28;19924;-72
2022/12/22 21:03:44;;;;;;;;;;;10.50;99.90;;;;;;8363811;28;19928;-71
2022/12/22 21:07:46;;;;;;;;;;;10.50;99.90;;;;;;8350356;28;19932;-71
2022/12/22 21:11:48;;;;;;;;;;;10.40;99.90;;;;;;8364137;28;20350;-71
2022/12/22 21:15:50;;;;;;;;;;;10.40;99.90;;;;;;8362734;28;20273;-71
2022/12/22 21:19:52;;;;;;;;;;;10.40;99.90;;;;;;8365765;28;19929;-71
2022/12/22 21:23:54;;;;;;;;;;;10.40;99.90;;;;;;8367346;28;20399;-71
2022/12/22 21:27:56;;;;;;;;;;;10.40;99.90;;;;;;8370132;28;19972;-72
2022/12/22 21:31:58;;;;;;;;;;;10.40;99.90;;;;;;8367765;28;19924;-71
2022/12/22 21:36:01;;;;;;;;;;;10.40;99.90;;;;;;8346711;28;19947;-71
2022/12/22 21:40:03;;;;;;;;;;;10.40;99.90;;;;;;8367872;28;19947;-71
2022/12/22 21:44:05;;;;;;;;;;;10.40;99.90;;;;;;8352369;28;20312;-71
2022/12/22 21:48:10;;;;;;;;;;;10.40;99.90;;;;;;8368232;28;19972;-71
2022/12/22 21:52:11;;;;;;;;;;;10.40;99.90;;;;;;8352253;28;19924;-71
2022/12/22 21:56:17;;;;;;;;;;;10.30;99.90;;;;;;8366206;28;19924;-71
2022/12/22 22:00:20;;;;;;;;;;;10.40;99.90;;;;;;8380755;28;19979;-71
2022/12/22 22:04:22;;;;;;;;;;;10.40;99.90;;;;;;8364471;28;19939;-71
2022/12/22 22:08:24;;;;;;;;;;;10.30;99.90;;;;;;8375052;28;19939;-72
2022/12/22 22:12:31;;;;;;;;;;;10.30;99.90;;;;;;8393650;28;19924;-71
2022/12/22 22:16:32;;;;;;;;;;;10.30;99.90;;;;;;8374204;28;19975;-71
2022/12/22 22:20:34;;;;;;;;;;;10.30;99.90;;;;;;8370976;28;19928;-71
2022/12/22 22:24:36;;;;;;;;;;;10.30;99.90;;;;;;8393095;28;19924;-71
2022/12/22 22:28:37;;;;;;;;;;;10.40;99.90;;;;;;8376449;28;20367;-71
2022/12/22 22:32:39;;;;;;;;;;;10.30;99.90;;;;;;8391264;28;19963;-71
2022/12/22 22:36:41;;;;;;;;;;;10.30;99.90;;;;;;8370838;28;19925;-71
2022/12/22 22:40:43;;;;;;;;;;;10.30;99.90;;;;;;8378620;28;19925;-71
2022/12/22 22:44:44;;;;;;;;;;;10.30;99.90;;;;;;8392796;28;19979;-71
2022/12/22 22:48:46;;;;;;;;;;;10.30;99.90;;;;;;8377200;28;19932;-71
2022/12/22 22:52:48;;;;;;;;;;;10.30;99.90;;;;;;8370202;28;19924;-70
2022/12/22 22:56:50;;;;;;;;;;;10.30;99.90;;;;;;8373093;28;20383;-71
2022/12/22 23:00:52;;;;;;;;;;;10.30;99.90;;;;;;8364387;28;19932;-71
2022/12/22 23:04:53;;;;;;;;;;;10.30;99.90;;;;;;8382340;28;20259;-71
2022/12/22 23:08:55;;;;;;;;;;;10.30;99.90;;;;;;8396713;28;19939;-71
2022/12/22 23:12:57;;;;;;;;;;;10.30;99.90;;;;;;8389391;28;19935;-71
2022/12/22 23:16:58;;;;;;;;;;;10.30;99.90;;;;;;8385730;28;19932;-71
2022/12/22 23:21:01;;;;;;;;;;;10.30;99.90;;;;;;8370313;28;20292;-70
2022/12/22 23:25:03;;;;;;;;;;;10.30;99.90;;;;;;8371953;28;19954;-71
2022/12/22 23:29:04;;;;;;;;;;;10.30;99.90;;;;;;8385798;28;19928;-70
2022/12/22 23:33:06;;;;;;;;;;;10.30;99.90;;;;;;8374603;28;19931;-71
2022/12/22 23:37:08;;;;;;;;;;;10.30;99.90;;;;;;8372562;28;19956;-71
2022/12/22 23:41:16;;;;;;;;;;;10.30;99.90;;;;;;8374878;28;19924;-71
2022/12/22 23:45:17;;;;;;;;;;;10.30;99.90;;;;;;8376830;28;19934;-71
2022/12/22 23:49:19;;;;;;;;;;;10.30;99.90;;;;;;8367982;28;19925;-71
2022/12/22 23:53:21;;;;;;;;;;;10.30;99.90;;;;;;8391563;28;19931;-70
2022/12/22 23:57:22;;;;;;;;;;;10.30;99.90;;;;;;8378212;28;20050;-70
