Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:00;;;;;;;14.07;4.95;;;3.60;99.90;;;2.22;100.00;96960.34;5020286;28;20045;-69
2023/04/14 00:02:27;;;;;;;15.50;4.90;;;3.60;99.90;;;2.25;100.00;96960.28;5016409;28;20136;-68
2023/04/14 00:04:57;;;;;;;12.82;5.10;;;3.60;99.90;;;2.17;100.00;96957.03;5017702;28;20068;-69
2023/04/14 00:07:24;;;;;;;19.30;6.18;;;3.50;99.90;;;2.12;100.00;96958.81;5016425;28;20049;-69
2023/04/14 00:09:51;;;;;;;20.35;6.97;;;3.50;99.90;;;2.09;100.00;96968.22;5020294;28;20143;-69
2023/04/14 00:12:18;;;;;;;20.48;7.32;;;3.50;99.90;;;2.13;100.00;96958.78;5020889;28;20053;-69
2023/04/14 00:14:45;;;;;;;24.70;8.52;;;3.50;99.90;;;2.22;100.00;96973.13;5020459;28;20484;-68
2023/04/14 00:17:12;;;;;;;24.85;9.02;;;3.50;99.90;;;2.17;100.00;96970.66;5022388;28;20057;-68
2023/04/14 00:19:40;;;;;;;18.60;6.28;;;3.40;99.90;;;2.13;100.00;96978.44;5024922;28;20052;-68
2023/04/14 00:22:07;;;;;;;21.17;7.80;;;3.30;99.90;;;1.86;100.00;96978.06;5023091;28;20057;-67
2023/04/14 00:24:42;;;;;;;18.25;6.13;;;3.20;99.90;;;1.88;100.00;96984.00;5019720;28;20096;-71
2023/04/14 00:27:10;;;;;;;19.98;6.43;;;3.10;99.90;;;1.91;100.00;96990.78;5021019;28;20560;-68
2023/04/14 00:29:39;;;;;;;17.83;6.05;;;3.00;99.90;;;1.81;100.00;96980.69;5019918;28;20204;-68
2023/04/14 00:32:06;;;;;;;19.75;6.20;;;2.90;99.90;;;1.70;100.00;96986.88;5022129;28;20532;-68
2023/04/14 00:34:34;;;;;;;20.48;6.35;;;2.90;99.90;;;1.60;100.00;96992.16;5022402;28;20067;-68
2023/04/14 00:37:00;;;;;;;14.10;5.35;;;2.80;99.90;;;1.59;100.00;96999.84;5018138;28;20042;-68
2023/04/14 00:39:27;;;;;;;22.27;6.47;;;2.80;99.90;;;1.61;100.00;97000.66;5019991;28;20533;-68
2023/04/14 00:41:55;;;;;;;16.65;6.68;;;2.70;99.90;;;1.66;100.00;97001.41;5020027;28;20825;-69
2023/04/14 00:44:24;;;;;;;15.07;6.28;;;2.80;99.90;;;1.70;100.00;96992.81;5021036;28;20107;-70
2023/04/14 00:46:51;;;;;;;14.85;5.32;;;2.90;99.90;;;1.85;100.00;96990.03;5018998;28;20060;-69
2023/04/14 00:49:19;;;;;;;15.90;5.82;;;3.00;99.90;;;1.78;100.00;96995.25;5020050;28;20081;-69
2023/04/14 00:51:46;;;;;;;16.98;6.57;;;3.00;99.90;;;1.58;100.00;96990.50;5016616;28;20172;-68
2023/04/14 00:54:17;;;;;;;16.80;5.53;;;3.00;99.90;;;1.59;100.00;96989.59;5010871;28;20133;-70
2023/04/14 00:56:45;;;;;;;20.52;5.70;;;3.00;99.90;;;1.67;100.00;96982.66;5018731;28;20531;-71
2023/04/14 00:59:15;;;;;;;13.02;3.92;;;3.00;99.90;;;1.52;100.00;96993.97;5022521;28;20081;-69
2023/04/14 01:01:42;;;;;;;12.48;4.00;;;3.00;99.90;;;1.46;100.00;96992.38;5020564;28;20049;-68
2023/04/14 01:04:10;;;;;;;16.70;4.50;;;3.00;99.90;;;1.44;100.00;97003.50;5018376;28;20112;-69
2023/04/14 01:06:37;;;;;;;15.23;5.00;;;3.00;99.90;;;1.39;100.00;97000.16;5021313;28;20142;-69
2023/04/14 01:09:05;;;;;;;20.80;5.28;;;2.90;99.90;;;1.46;100.00;97005.16;5022860;28;20050;-70
2023/04/14 01:11:45;;;;;;;16.13;4.43;;;2.90;99.90;;;1.47;100.00;97000.88;5021602;28;20049;-69
2023/04/14 01:14:45;;;;;;;15.32;4.90;;;2.90;99.90;;;1.37;100.00;96996.75;5019299;28;20507;-68
2023/04/14 01:17:36;;;;;;;12.30;4.50;;;2.80;99.90;;;1.40;100.00;96991.63;5019887;28;20073;-69
2023/04/14 01:20:30;;;;;;;12.38;4.53;;;2.80;99.90;;;1.40;100.00;96989.06;5018011;28;20049;-69
2023/04/14 01:23:24;;;;;;;12.70;5.20;;;2.80;99.90;;;1.29;100.00;96991.78;5023805;28;20068;-69
2023/04/14 01:26:15;;;;;;;;;;;2.70;99.90;;;1.27;100.00;96993.50;5025722;28;20046;-68
2023/04/14 01:29:01;;;;;;;20.00;7.28;;;2.50;99.90;;;1.11;100.00;96997.16;5021851;28;20016;-71
2023/04/14 01:31:59;;;;;;;19.40;6.95;;;2.30;99.90;;;1.01;100.00;97006.69;5008010;28;20068;-68
2023/04/14 01:34:55;;;;;;;17.52;6.03;;;2.20;99.90;;;0.95;100.00;97007.59;5019600;28;20183;-68
2023/04/14 01:37:33;;;;;;;20.52;6.75;;;2.20;99.90;;;1.02;100.00;97008.34;5020047;28;20081;-69
2023/04/14 01:40:06;;;;;;;15.77;6.35;;;2.30;99.90;;;1.09;100.00;96999.72;5006753;28;20054;-70
2023/04/14 01:42:37;;;;;;;14.75;5.28;;;2.40;99.90;;;1.21;100.00;97002.13;5020028;28;20077;-68
2023/04/14 01:45:10;;;;;;;15.70;4.78;;;2.50;99.90;;;1.50;100.00;97010.22;5022921;28;20053;-70
2023/04/14 01:47:41;;;;;;;19.23;5.25;;;2.60;99.90;;;1.71;100.00;97019.25;5018056;28;20053;-69
2023/04/14 01:50:12;;;;;;;19.30;5.32;;;2.80;99.90;;;1.80;100.00;97024.22;5019700;28;20541;-70
2023/04/14 01:52:41;;;;;;;21.50;5.55;;;2.90;99.90;;;1.64;100.00;97023.63;5022061;28;20052;-70
2023/04/14 01:55:10;;;;;;;19.33;5.72;;;2.90;99.90;;;1.53;100.00;97018.69;5022724;28;20056;-70
2023/04/14 01:57:38;;;;;;;16.65;6.13;;;2.90;99.90;;;1.42;100.00;97012.91;5018019;28;20089;-71
2023/04/14 02:00:08;;;;;;;17.48;6.90;;;2.80;99.90;;;1.35;100.00;97008.75;5019170;28;20069;-71
2023/04/14 02:02:38;;;;;;;16.65;6.95;;;2.60;99.90;;;1.38;100.00;97011.25;5004176;28;20129;-68
2023/04/14 02:05:08;;;;;;;17.67;5.82;;;2.50;99.90;;;1.24;100.00;97012.31;5020810;28;20131;-71
2023/04/14 02:07:37;;;;;;;20.58;7.07;;;2.40;99.90;;;1.16;100.00;97016.66;5021723;28;20097;-71
2023/04/14 02:10:08;;;;;;;17.63;5.47;;;2.30;99.90;;;1.15;100.00;97017.56;5019273;28;20053;-70
2023/04/14 02:12:40;;;;;;;14.85;4.43;;;2.40;99.90;;;1.16;100.00;97014.13;5019150;28;20133;-70
2023/04/14 02:15:12;;;;;;;12.02;5.13;;;2.40;99.90;;;1.08;100.00;97012.56;5019934;28;20050;-70
2023/04/14 02:17:40;;;;;;;15.27;5.18;;;2.40;99.90;;;0.91;100.00;97010.22;5022226;28;20073;-71
2023/04/14 02:20:09;;;;;;;16.77;4.70;;;2.20;99.90;;;0.73;100.00;97004.50;5021070;28;20053;-70
2023/04/14 02:22:36;;;;;;;19.38;4.90;;;2.00;99.90;;;0.51;100.00;97006.47;5017364;28;20050;-68
2023/04/14 02:25:04;;;;;;;15.68;5.03;;;1.90;99.90;;;0.54;100.00;97006.41;5021483;28;20457;-70
2023/04/14 02:27:52;;;;;;;18.75;5.15;;;1.90;99.90;;;0.55;100.00;97015.78;5019229;28;20544;-70
2023/04/14 02:30:36;;;;;;;16.25;5.00;;;1.90;99.90;;;0.59;100.00;97014.03;5009303;28;20042;-70
2023/04/14 02:33:08;;;;;;;17.42;5.30;;;1.90;99.90;;;0.55;100.00;97018.34;5021506;28;20127;-70
2023/04/14 02:36:18;;;;;;;15.43;5.57;;;1.90;99.90;;;0.50;100.00;97022.66;5018367;28;20427;-69
2023/04/14 02:38:47;;;;;;;15.95;5.47;;;1.80;99.90;;;0.57;100.00;97028.50;5019328;28;20129;-70
2023/04/14 02:41:26;;;;;;;11.25;4.65;;;1.80;99.90;;;0.66;100.00;97025.00;5019062;28;20057;-70
2023/04/14 02:44:22;;;;;;;15.07;4.72;;;1.90;99.90;;;0.74;100.00;97023.22;5037984;28;20142;-70
2023/04/14 02:47:05;;;;;;;14.32;4.95;;;2.00;99.90;;;0.65;100.00;97024.19;5020960;28;20510;-70
2023/04/14 02:49:39;;;;;;;13.07;4.28;;;2.00;99.90;;;0.58;100.00;97028.50;5020791;28;20218;-70
2023/04/14 02:52:10;;;;;;;11.52;4.18;;;2.00;99.90;;;0.73;100.00;97032.59;5018134;28;20053;-70
2023/04/14 02:54:39;;;;;;;13.43;4.78;;;2.00;99.90;;;0.70;100.00;97029.22;5006085;28;20058;-70
2023/04/14 02:57:07;;;;;;;16.40;5.95;;;2.00;99.90;;;0.68;100.00;97025.84;5030071;28;20053;-70
2023/04/14 02:59:36;;;;;;;12.75;5.43;;;1.90;99.90;;;0.63;100.00;97034.41;5023804;28;20073;-69
2023/04/14 03:02:04;;;;;;;18.05;5.75;;;1.80;99.90;;;0.56;100.00;97034.50;5025360;28;20056;-69
2023/04/14 03:04:34;;;;;;;13.68;5.70;;;1.80;99.90;;;0.37;100.00;97041.53;5024811;28;20049;-68
2023/04/14 03:07:07;;;;;;;13.88;4.88;;;1.60;99.90;;;0.37;100.00;97047.47;5022319;28;20782;-70
2023/04/14 03:09:35;;;;;;;15.32;5.72;;;1.60;99.90;;;0.37;100.00;97042.38;5019499;28;20057;-70
2023/04/14 03:12:03;;;;;;;21.75;7.35;;;1.60;99.90;;;0.34;100.00;97041.53;5025907;28;20053;-70
2023/04/14 03:14:31;;;;;;;18.02;7.63;;;1.50;99.90;;;0.31;100.00;97049.25;5023408;28;20132;-70
2023/04/14 03:16:58;;;;;;;18.33;8.02;;;1.60;99.90;;;0.38;100.00;97041.50;5025043;28;20046;-70
2023/04/14 03:19:27;;;;;;;22.25;8.60;;;1.60;99.90;;;0.30;100.00;97048.41;5011069;28;20071;-69
2023/04/14 03:21:57;;;;;;;22.10;9.43;;;1.50;99.90;;;0.26;100.00;97046.75;5023713;28;20037;-70
2023/04/14 03:24:29;;;;;;;24.45;9.85;;;1.40;99.90;;;0.24;100.00;97045.06;5022991;28;20046;-70
2023/04/14 03:27:03;;;;;;;37.55;13.95;;;1.30;99.90;;;0.08;100.00;97037.56;5023778;28;20478;-69
2023/04/14 03:29:38;;;;;;;20.90;11.23;;;1.20;99.90;;;0.02;100.00;97047.81;5020125;28;20135;-70
2023/04/14 03:32:07;;;;;;;29.13;11.15;;;1.10;99.90;;;-0.05;100.00;97043.63;5005109;28;20085;-70
2023/04/14 03:34:42;;;;;;;27.08;11.20;;;1.00;99.90;;;-0.32;100.00;97043.03;5020751;28;20072;-70
2023/04/14 03:37:10;;;;;;;19.90;6.40;;;1.00;99.90;;;-0.25;100.00;97049.78;5019192;28;20418;-70
2023/04/14 03:39:39;;;;;;;18.20;7.38;;;0.90;99.90;;;-0.29;100.00;97058.31;5021628;28;20045;-70
2023/04/14 03:42:12;;;;;;;20.20;6.00;;;1.00;99.90;;;-0.21;100.00;97065.88;5019322;28;20053;-69
2023/04/14 03:44:41;;;;;;;;;;;1.10;99.90;;;-0.09;100.00;97073.44;5022365;28;20056;-69
2023/04/14 03:47:09;;;;;;;17.38;7.05;;;1.10;99.90;;;-0.04;100.00;97070.84;5009112;28;19925;-70
2023/04/14 03:49:38;;;;;;;19.50;7.63;;;1.20;99.90;;;-0.01;100.00;97070.81;5021748;28;20837;-70
2023/04/14 03:52:09;;;;;;;14.70;5.65;;;1.20;99.90;;;0.06;100.00;97063.97;5020907;28;20105;-69
2023/04/14 03:54:39;;;;;;;18.02;7.40;;;1.30;99.90;;;0.07;100.00;97065.63;5021083;28;20132;-69
2023/04/14 03:57:09;;;;;;;19.58;7.15;;;1.30;99.90;;;0.03;100.00;97062.28;5020236;28;20050;-70
2023/04/14 03:59:39;;;;;;;21.98;8.80;;;1.20;99.90;;;-0.03;100.00;97062.31;5021963;28;20052;-70
2023/04/14 04:02:08;;;;;;;18.73;8.75;;;1.00;99.90;;;-0.32;100.00;97053.25;5019655;28;20041;-69
2023/04/14 04:04:36;;;;;;;19.30;7.13;;;1.00;99.90;;;-0.24;100.00;97061.66;5023979;28;20108;-69
2023/04/14 04:07:09;;;;;;;19.23;7.20;;;0.90;99.90;;;-0.34;100.00;97048.97;5024579;28;20060;-70
2023/04/14 04:09:37;;;;;;;21.92;6.35;;;0.90;99.90;;;-0.40;100.00;97054.16;5016909;28;20053;-69
2023/04/14 04:12:06;;;;;;;18.08;5.85;;;0.90;99.90;;;-0.35;100.00;97057.50;5025335;28;20065;-70
2023/04/14 04:14:35;;;;;;;20.95;6.10;;;0.80;99.90;;;-0.54;100.00;97051.69;5021736;28;20153;-70
2023/04/14 04:17:07;;;;;;;16.00;5.40;;;0.80;99.90;;;-0.44;100.00;97055.88;5023394;28;20093;-69
2023/04/14 04:19:36;;;;;;;16.17;5.55;;;0.80;99.90;;;-0.29;100.00;97058.31;5019302;28;20050;-70
2023/04/14 04:22:04;;;;;;;12.57;4.88;;;0.90;99.90;;;-0.18;100.00;97067.56;5023154;28;20664;-70
2023/04/14 04:24:37;;;;;;;14.48;5.28;;;1.00;99.90;;;-0.13;100.00;97061.56;5024227;28;20048;-70
2023/04/14 04:27:05;;;;;;;14.60;5.00;;;1.10;99.90;;;-0.14;100.00;97066.69;5022865;28;20775;-70
2023/04/14 04:29:43;;;;;;;43.33;20.98;;;1.20;99.90;;;-0.15;100.00;97070.94;5022437;28;20054;-69
2023/04/14 04:32:10;;;;;;;37.63;19.20;;;1.10;99.90;;;-0.23;100.00;97071.00;5023201;28;20121;-70
2023/04/14 04:34:38;;;;;;;36.92;16.50;;;0.90;99.90;;;-0.35;100.00;97067.69;5007375;28;20172;-70
2023/04/14 04:37:06;;;;;;;32.38;16.17;;;0.80;99.90;;;-0.45;100.00;97075.41;5022152;28;20064;-70
2023/04/14 04:39:32;;;;;;;22.90;10.80;;;0.70;99.90;;;-0.37;100.00;97077.06;5018687;28;20057;-70
2023/04/14 04:42:04;;;;;;;24.95;9.32;;;0.70;99.90;;;-0.28;100.00;97071.91;5020640;28;20080;-70
2023/04/14 04:44:33;;;;;;;21.52;9.40;;;0.70;99.90;;;-0.36;100.00;97066.88;5017852;28;20053;-70
2023/04/14 04:47:01;;;;;;;23.52;10.32;;;0.70;99.90;;;-0.43;100.00;97076.25;5012481;28;20417;-70
2023/04/14 04:49:28;;;;;;;21.25;8.77;;;0.70;99.90;;;-0.56;100.00;97079.75;5015926;28;20057;-69
2023/04/14 04:51:58;;;;;;;17.38;7.15;;;0.70;99.90;;;-0.57;100.00;97072.09;5016366;28;20053;-69
2023/04/14 04:54:26;;;;;;;19.25;6.75;;;0.80;99.90;;;-0.51;100.00;97072.91;5022423;28;20045;-70
2023/04/14 04:56:53;;;;;;;20.42;7.22;;;0.80;99.90;;;-0.46;100.00;97075.41;5019172;28;20054;-69
2023/04/14 04:59:19;;;;;;;18.42;7.15;;;0.80;99.90;;;-0.44;100.00;97077.09;5019208;28;20132;-70
2023/04/14 05:01:46;;;;;;;17.05;6.45;;;0.90;99.90;;;-0.25;100.00;97079.50;5024383;28;20462;-69
2023/04/14 05:04:14;;;;;;;16.40;5.95;;;1.00;99.90;;;-0.12;100.00;97075.16;5022595;28;20045;-70
2023/04/14 05:06:41;;;;;;;16.75;5.95;;;1.10;99.90;;;-0.07;100.00;97078.50;5022915;28;20060;-70
2023/04/14 05:09:08;;;;;;;13.55;6.05;;;1.10;99.90;;;0.02;100.00;97083.53;5003392;28;20053;-71
2023/04/14 05:11:35;;;;;;;17.52;7.85;;;1.20;99.90;;;0.06;100.00;97079.25;5017546;28;20054;-69
2023/04/14 05:14:03;;;;;;;19.80;6.57;;;1.30;99.90;;;0.07;100.00;97083.50;5020485;28;20095;-69
2023/04/14 05:16:30;;;;;;;23.17;5.70;;;1.30;99.90;;;0.20;100.00;97085.09;5021911;28;20061;-69
2023/04/14 05:18:58;;;;;;;18.67;7.82;;;1.40;99.90;;;0.25;100.00;97072.28;5018419;28;20048;-70
2023/04/14 05:21:25;;;;;;;35.22;15.20;;;1.50;99.90;;;0.29;100.00;97081.59;5020465;28;20045;-69
2023/04/14 05:23:52;;;;;;;39.53;18.25;;;1.50;99.90;;;0.07;100.00;97088.59;5019735;28;20619;-70
2023/04/14 05:26:21;;;;;;;39.25;18.70;;;1.50;99.90;;;0.23;100.00;97086.75;5021679;28;20041;-70
2023/04/14 05:28:51;;;;;;;33.85;14.35;;;1.40;99.90;;;0.12;100.00;97089.44;5017695;28;20056;-69
2023/04/14 05:31:19;;;;;;;24.55;12.35;;;1.40;99.90;;;0.18;100.00;97081.69;5013596;28;20051;-70
2023/04/14 05:33:46;;;;;;;30.02;16.05;;;1.40;99.90;;;-0.02;100.00;97082.75;5016198;28;20049;-70
2023/04/14 05:36:13;;;;;;;32.03;16.42;;;1.30;99.90;;;0.25;100.00;97083.34;5014161;28;20140;-70
2023/04/14 05:38:40;;;;;;;25.27;13.65;;;1.30;99.90;;;0.25;100.00;97082.47;5014008;28;20045;-71
2023/04/14 05:41:07;;;;;;;26.60;13.13;;;1.40;99.90;;;0.18;100.00;97084.25;5015887;28;20054;-70
2023/04/14 05:43:34;;;;;;;23.05;10.90;;;1.30;99.90;;;0.19;100.00;97085.97;5015215;28;20626;-69
2023/04/14 05:46:01;;;;;;;20.58;10.68;;;1.30;99.90;;;0.37;100.00;97073.00;5018705;28;20083;-69
2023/04/14 05:48:29;;;;;;;26.58;11.25;;;1.40;99.90;;;0.39;100.00;97081.50;5012500;28;20111;-69
2023/04/14 05:50:57;;;;;;;23.20;9.88;;;1.50;99.90;;;0.52;100.00;97079.63;5014030;28;20156;-68
2023/04/14 05:53:24;;;;;;;18.40;9.90;;;1.60;99.90;;;0.52;100.00;97086.47;5014470;28;20476;-70
2023/04/14 05:55:52;;;;;;;20.95;8.38;;;1.60;99.90;;;0.75;100.00;97088.75;5018578;28;20131;-69
2023/04/14 05:58:19;;;;;;;18.10;6.88;;;1.70;99.90;;;0.98;100.00;97070.59;4999467;28;20124;-69
2023/04/14 06:00:46;;;;;;;16.23;8.65;;;1.70;99.90;;;0.95;100.00;97073.19;5011631;28;20497;-70
2023/04/14 06:03:15;;;;;;;20.60;10.20;;;1.80;99.90;;;1.15;100.00;97075.50;5013826;28;20057;-69
2023/04/14 06:05:42;;;;;;;21.77;10.48;;;1.90;99.90;;;1.11;100.00;97069.56;5011417;28;20565;-69
2023/04/14 06:08:09;;;;;;;18.45;10.10;;;1.90;99.90;;;1.20;100.00;97072.00;5016013;28;20049;-69
2023/04/14 06:10:37;;;;;;;18.13;9.75;;;2.10;99.90;;;1.43;100.00;97076.78;5023694;28;20053;-70
2023/04/14 06:13:04;;;;;;;22.50;8.77;;;2.20;99.90;;;1.50;100.00;97069.03;5021445;28;20103;-69
2023/04/14 06:15:31;;;;;;;14.57;7.45;;;2.30;99.90;;;1.43;100.00;97071.69;5016467;28;20045;-70
2023/04/14 06:17:58;;;;;;;15.77;7.15;;;2.50;99.90;;;1.66;100.00;97066.22;5021152;28;20390;-70
2023/04/14 06:20:26;;;;;;;13.68;6.93;;;2.60;99.90;;;2.03;100.00;97054.53;5019368;28;20049;-70
2023/04/14 06:22:54;;;;;;;16.52;6.32;;;2.70;99.90;;;1.97;100.00;97060.63;5019375;28;20073;-70
2023/04/14 06:25:21;;;;;;;12.82;6.57;;;2.90;99.90;;;2.20;100.00;97046.56;5020641;28;20505;-69
2023/04/14 06:27:49;;;;;;;16.45;6.90;;;2.90;99.90;;;2.07;100.00;97044.22;5021054;28;20049;-70
2023/04/14 06:30:16;;;;;;;17.08;6.47;;;3.00;99.90;;;2.29;100.00;97041.28;5036857;28;20049;-69
2023/04/14 06:32:43;;;;;;;14.02;6.22;;;3.10;99.90;;;2.65;100.00;97033.78;5024035;28;20045;-70
2023/04/14 06:35:10;;;;;;;16.38;5.63;;;3.30;99.90;;;3.07;100.00;97034.59;5022009;28;20076;-70
2023/04/14 06:37:44;;;;;;;12.50;4.55;;;3.50;99.90;;;3.26;100.00;97021.38;5025486;28;20082;-70
2023/04/14 06:40:12;;;;;;;11.93;4.28;;;3.70;99.90;;;3.56;100.00;97020.69;5026985;28;20510;-70
2023/04/14 06:42:39;;;;;;;13.82;4.28;;;3.90;99.90;;;3.92;100.00;97018.09;5024606;28;20057;-70
2023/04/14 06:45:07;;;;;;;11.65;3.53;;;4.20;99.90;;;4.19;100.00;97016.53;5024844;28;20444;-70
2023/04/14 06:47:34;;;;;;;11.20;4.03;;;4.50;99.90;;;3.97;100.00;97013.69;5024577;28;20050;-69
2023/04/14 06:50:01;;;;;;;10.73;3.33;;;4.60;99.90;;;4.27;100.00;97008.63;5023705;28;20611;-70
2023/04/14 06:52:29;;;;;;;11.95;3.75;;;4.60;99.90;;;4.20;100.00;96996.84;5024608;28;20502;-70
2023/04/14 06:54:56;;;;;;;13.70;4.25;;;4.80;99.90;;;4.28;100.00;96994.06;5022986;28;20061;-69
2023/04/14 06:57:24;;;;;;;15.43;4.38;;;5.00;99.90;;;4.32;100.00;97000.81;5024861;28;20089;-70
2023/04/14 06:59:52;;;;;;;8.52;3.90;;;5.10;99.90;;;4.49;100.00;96997.75;5023128;28;20080;-70
2023/04/14 07:02:19;;;;;;;15.68;3.78;;;5.20;99.90;;;4.60;100.00;96991.44;5024419;28;20085;-70
2023/04/14 07:04:46;;;;;;;10.73;4.07;;;5.40;99.90;;;4.71;100.00;96993.72;5020198;28;20042;-70
2023/04/14 07:07:13;;;;;;;10.05;3.40;;;5.50;99.90;;;4.85;100.00;96989.91;5022400;28;20075;-69
2023/04/14 07:09:42;;;;;;;13.50;4.53;;;5.60;99.90;;;4.87;100.00;96988.97;5024371;28;20045;-71
2023/04/14 07:12:14;;;;;;;38.60;27.90;;;5.60;99.90;;;4.90;100.00;96991.44;5024695;28;20063;-70
2023/04/14 07:14:41;;;;;;;17.13;8.50;;;5.70;99.90;;;5.28;100.00;96989.44;5023218;28;20053;-70
2023/04/14 07:17:09;;;;;;;10.30;3.75;;;5.90;99.90;;;5.50;100.00;96991.38;5024064;28;20063;-71
2023/04/14 07:19:35;;;;;;;10.57;3.10;;;6.10;99.90;;;5.77;100.00;96990.47;5020935;28;20069;-71
2023/04/14 07:22:03;;;;;;;10.70;2.90;;;6.30;99.90;;;5.97;100.00;96987.25;5022567;28;20046;-71
2023/04/14 07:24:30;;;;;;;11.10;2.33;;;6.50;99.90;;;6.14;100.00;96985.84;5021716;28;20052;-70
2023/04/14 07:26:57;;;;;;;9.55;2.92;;;6.70;99.90;;;6.26;100.00;96975.09;5021426;28;20143;-70
2023/04/14 07:29:26;;;;;;;7.25;2.22;;;6.90;99.90;;;6.34;100.00;96975.69;5022599;28;20061;-69
2023/04/14 07:31:53;;;;;;;8.50;2.42;;;7.00;99.90;;;6.38;100.00;96974.66;5022589;28;20061;-70
2023/04/14 07:34:20;;;;;;;13.13;3.20;;;7.10;99.90;;;6.47;100.00;96969.19;5019735;28;20059;-68
2023/04/14 07:36:50;;;;;;;7.63;2.00;;;7.30;99.90;;;6.53;100.00;96970.72;5019566;28;20050;-69
2023/04/14 07:39:17;;;;;;;11.13;2.58;;;7.30;99.90;;;6.75;100.00;96965.63;5017391;28;20050;-69
2023/04/14 07:41:48;;;;;;;8.80;2.30;;;7.20;99.90;;;7.01;100.00;96958.63;5010482;28;20556;-68
2023/04/14 07:44:16;;;;;;;8.80;1.95;;;7.40;99.90;;;7.22;100.00;96959.53;5015751;28;20744;-67
2023/04/14 07:46:43;;;;;;;6.70;1.73;;;7.70;99.90;;;7.44;100.00;96955.22;5024565;28;20045;-69
2023/04/14 07:49:10;;;;;;;8.98;2.72;;;7.90;99.90;;;7.15;100.00;96945.19;5027050;28;20049;-69
2023/04/14 07:51:38;;;;;;;6.20;1.58;;;8.10;99.90;;;7.46;100.00;96940.50;5020692;28;20132;-70
2023/04/14 07:54:06;;;;;;;6.35;1.90;;;8.10;99.90;;;7.56;100.00;96942.72;5037936;28;20053;-69
2023/04/14 07:56:33;;;;;;;9.35;2.30;;;8.30;99.90;;;7.57;100.00;96941.78;5025370;28;20470;-70
2023/04/14 07:59:00;;;;;;;9.88;2.28;;;8.40;99.90;;;7.56;100.00;96933.22;5024570;28;20049;-69
2023/04/14 08:01:28;;;;;;;7.93;2.17;;;8.40;99.90;;;7.77;100.00;96936.66;5022057;28;20719;-69
2023/04/14 08:03:55;;;;;;;10.45;2.47;;;8.40;99.90;;;7.71;100.00;96939.50;5018427;28;20046;-68
2023/04/14 08:06:22;;;;;;;10.57;2.85;;;8.50;99.90;;;7.87;100.00;96931.97;5021879;28;20073;-69
2023/04/14 08:08:49;;;;;;;12.48;2.70;;;8.40;99.90;;;8.13;100.00;96930.84;5018534;28;20073;-69
2023/04/14 08:11:16;;;;;;;10.63;2.40;;;8.40;99.90;;;8.81;100.00;96930.47;5018332;28;20072;-68
2023/04/14 08:13:43;;;;;;;9.57;1.90;;;8.70;99.90;;;9.55;100.00;96915.69;5016004;28;20448;-69
2023/04/14 08:16:10;;;;;;;11.60;2.03;;;9.00;99.90;;;9.32;100.00;96919.38;5017399;28;20081;-68
2023/04/14 08:18:40;;;;;;;10.93;2.20;;;9.00;99.90;;;9.12;100.00;96927.25;5021531;28;20060;-69
2023/04/14 08:21:07;;;;;;;7.90;2.00;;;9.20;99.90;;;10.16;100.00;96922.13;5036405;28;20081;-69
2023/04/14 08:23:34;;;;;;;10.55;1.80;;;9.30;99.90;;;10.36;100.00;96915.13;5019047;28;20054;-69
2023/04/14 08:26:04;;;;;;;8.73;2.08;;;9.60;99.90;;;10.91;100.00;96913.94;5024126;28;20056;-69
2023/04/14 08:28:31;;;;;;;8.95;1.88;;;10.30;99.90;;;11.54;100.00;96908.66;5025512;28;20053;-70
2023/04/14 08:30:58;;;;;;;5.93;1.80;;;11.10;99.90;;;11.11;100.00;96911.09;5022782;28;20057;-70
2023/04/14 08:33:26;;;;;;;7.28;1.50;;;11.70;99.90;;;11.45;100.00;96914.41;5024773;28;20064;-70
2023/04/14 08:35:53;;;;;;;7.10;2.00;;;12.90;99.90;;;11.86;100.00;96906.81;5019501;28;20084;-70
2023/04/14 08:38:27;;;;;;;8.30;1.30;;;13.70;99.90;;;12.47;100.00;96906.69;5018566;28;20141;-70
2023/04/14 08:40:55;;;;;;;6.38;1.33;;;14.20;99.90;;;13.85;100.00;96912.75;5021177;28;20041;-71
2023/04/14 08:43:22;;;;;;;6.45;1.58;;;15.40;99.90;;;14.75;100.00;96904.00;5022378;28;20100;-70
2023/04/14 08:45:52;;;;;;;8.23;1.45;;;16.60;99.90;;;14.68;100.00;96894.91;5008645;28;20065;-69
2023/04/14 08:48:21;;;;;;;7.85;1.35;;;16.50;98.70;;;14.16;100.00;96901.94;5025074;28;20135;-70
2023/04/14 08:51:18;;;;;;;;;;;16.60;99.20;;;13.15;100.00;96906.78;5020700;28;20075;-70
2023/04/14 08:53:47;;;;;;;7.93;1.40;;;16.70;96.90;;;14.43;100.00;96899.19;5016672;28;19936;-69
2023/04/14 08:56:17;;;;;;;8.40;1.17;;;17.10;98.60;;;14.71;100.00;96896.47;5020235;28;20415;-70
2023/04/14 08:58:44;;;;;;;5.75;1.00;;;17.30;98.50;;;15.38;100.00;96888.22;5002969;28;20128;-70
2023/04/14 09:01:12;;;;;;;7.18;1.52;;;17.80;97.50;;;14.93;100.00;96899.25;5007631;28;20085;-70
2023/04/14 09:03:40;;;;;;;6.40;1.15;;;17.20;95.20;;;14.80;100.00;96895.81;5017283;28;20054;-71
2023/04/14 09:06:07;;;;;;;5.85;1.33;;;17.20;96.60;;;14.90;100.00;96893.41;5024527;28;20049;-70
2023/04/14 09:08:35;;;;;;;5.65;1.17;;;16.70;95.50;;;14.76;100.00;96894.41;5022983;28;20049;-70
2023/04/14 09:11:03;;;;;;;5.45;1.20;;;15.50;96.90;;;14.27;100.00;96898.59;5021713;28;20429;-70
2023/04/14 09:13:30;;;;;;;6.22;1.30;;;15.40;96.60;;;13.19;100.00;96902.22;5016586;28;20048;-71
2023/04/14 09:15:58;;;;;;;5.05;0.80;;;15.30;93.90;;;13.77;100.00;96890.59;5019473;28;20050;-71
2023/04/14 09:18:27;;;;;;;6.85;1.20;;;15.00;94.10;;;12.62;100.00;96889.31;5022114;28;20148;-70
2023/04/14 09:20:54;;;;;;;5.18;1.13;;;14.90;94.10;;;14.32;100.00;96888.69;5016985;28;20056;-70
2023/04/14 09:23:41;;;;;;;5.90;0.95;;;14.70;95.90;;;14.11;100.00;96887.53;5019086;28;20054;-70
2023/04/14 09:26:09;;;;;;;3.47;0.73;;;15.10;94.30;;;15.07;100.00;96890.41;5021514;28;20064;-69
2023/04/14 09:28:36;;;;;;;4.75;0.98;;;15.60;92.40;;;15.11;100.00;96881.41;5019733;28;20597;-71
2023/04/14 09:31:04;;;;;;;3.08;0.60;;;14.90;92.90;;;15.05;100.00;96880.09;5019101;28;20617;-70
2023/04/14 09:33:32;;;;;;;5.18;1.10;;;15.00;91.80;;;14.02;100.00;96884.59;5017143;28;20669;-71
2023/04/14 09:36:00;;;;;;;4.50;1.00;;;14.90;93.90;;;14.54;100.00;96882.81;5021687;28;20042;-71
2023/04/14 09:38:38;;;;;;;5.97;1.20;;;15.30;93.90;;;16.24;100.00;96872.19;5020607;28;20454;-69
2023/04/14 09:41:05;;;;;;;6.13;1.40;;;16.50;94.10;;;15.22;100.00;96881.47;5023704;28;20132;-71
2023/04/14 09:43:33;;;;;;;3.90;1.10;;;16.90;94.20;;;15.41;100.00;96880.97;5016374;28;20057;-72
2023/04/14 09:46:07;;;;;;;2.72;0.80;;;17.10;92.70;;;16.15;100.00;96866.81;5019248;28;20057;-71
2023/04/14 09:48:36;;;;;;;4.85;1.13;;;17.70;91.80;;;16.67;100.00;96868.88;5001515;28;20045;-70
2023/04/14 09:51:08;;;;;;;4.82;1.27;;;17.60;90.60;;;14.55;100.00;96871.44;5020396;28;20049;-71
2023/04/14 09:53:37;;;;;;;2.88;0.73;;;17.20;90.40;;;14.35;100.00;96867.56;5018491;28;20594;-70
2023/04/14 09:56:10;;;;;;;5.90;1.20;;;16.30;92.40;;;14.84;100.00;96869.38;5022343;28;20054;-71
2023/04/14 09:58:43;;;;;;;3.22;0.93;;;15.40;91.80;;;15.94;100.00;96861.44;5018432;28;20050;-70
2023/04/14 10:01:16;;;;;;;8.43;1.00;;;16.40;93.90;;;16.38;100.00;96860.66;5018843;28;20049;-71
2023/04/14 10:03:48;;;;;;;3.20;0.70;;;17.30;93.40;;;17.63;100.00;96854.19;5020103;28;20049;-70
2023/04/14 10:06:16;;;;;;;4.93;0.90;;;18.00;92.80;;;15.42;100.00;96860.91;5019722;28;20057;-70
2023/04/14 10:08:53;;;;;;;4.88;0.98;;;17.70;86.90;;;13.93;100.00;96855.69;5020565;28;20045;-70
2023/04/14 10:11:34;;;;;;;3.08;0.85;;;16.20;88.40;;;14.17;100.00;96850.56;5018892;28;20128;-70
2023/04/14 10:14:04;;;;;;;6.03;0.82;;;15.80;88.80;;;15.43;100.00;96846.88;5014262;28;20506;-70
2023/04/14 10:16:33;;;;;;;3.78;0.88;;;16.30;88.30;;;15.81;98.60;96846.66;5037801;28;20049;-70
2023/04/14 10:19:01;;;;;;;4.20;0.70;;;16.20;89.30;;;16.44;90.90;96841.00;5018732;28;20050;-70
2023/04/14 10:21:30;;;;;;;3.30;0.68;;;15.90;87.60;;;15.51;89.44;96838.44;5013547;28;20045;-70
2023/04/14 10:23:57;;;;;;;2.95;0.60;;;15.50;87.40;;;14.91;100.00;96829.75;5019100;28;20076;-71
2023/04/14 10:26:25;;;;;;;3.22;0.70;;;16.00;89.50;;;15.45;91.49;96832.72;5017016;28;20053;-70
2023/04/14 10:28:54;;;;;;;4.25;0.85;;;16.50;84.30;;;17.22;84.73;96821.69;5004134;28;20130;-71