Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;11.25;8.70;;;;;;;9.01;44.11;96675.41;5029694;28;20182;-62
2022/03/18 00:04:31;;;;;;;11.48;9.07;;;;;;;9.17;43.11;96672.41;5028224;28;20255;-62
2022/03/18 00:06:58;;;;;;;11.23;9.13;;;;;;;9.32;43.31;96663.53;5028995;28;20696;-61
2022/03/18 00:09:25;;;;;;;12.23;9.77;;;;;;;9.08;44.08;96683.28;5028556;28;20232;-62
2022/03/18 00:11:52;;;;;;;11.25;8.98;;;;;;;9.10;43.44;96674.19;5027689;28;20758;-61
2022/03/18 00:14:20;;;;;;;11.50;9.60;;;;;;;9.14;43.30;96678.03;5027971;28;20599;-60
2022/03/18 00:16:47;;;;;;;17.17;10.35;;;;;;;8.73;44.06;96682.66;5028510;28;20653;-61
2022/03/18 00:19:13;;;;;;;14.60;10.52;;;;;;;8.81;44.07;96692.13;5028159;28;20236;-61
2022/03/18 00:21:41;;;;;;;16.67;11.10;;;;;;;9.05;43.66;96681.84;5028704;28;20655;-61
2022/03/18 00:24:07;;;;;;;14.65;11.05;;;;;;;8.79;43.42;96684.50;5028143;28;20279;-61
2022/03/18 00:26:34;;;;;;;14.68;10.88;;;;;;;9.01;43.75;96683.25;5028492;28;20213;-62
2022/03/18 00:29:02;;;;;;;16.42;11.07;;;;;;;9.06;43.67;96686.09;5028481;28;20672;-62
2022/03/18 00:31:33;;;;;;;16.48;11.07;;;;;;;8.96;43.21;96685.69;5027794;28;20216;-62
2022/03/18 00:34:01;;;;;;;15.13;11.27;;;;;;;9.14;43.09;96696.34;5026987;28;20201;-61
2022/03/18 00:36:28;;;;;;;16.50;12.10;;;;;;;8.74;44.16;96697.34;5028687;28;20224;-61
2022/03/18 00:38:55;;;;;;;15.63;11.02;;;;;;;8.62;44.48;96698.94;5027925;28;20237;-61
2022/03/18 00:41:22;;;;;;;16.88;11.30;;;;;;;8.78;44.52;96703.78;5028562;28;20263;-62
2022/03/18 00:43:50;;;;;;;17.35;11.95;;;;;;;8.33;44.96;96699.28;5028377;28;20182;-61
2022/03/18 00:46:20;;;;;;;17.00;11.90;;;;;;;8.51;44.28;96702.13;5028810;28;20208;-62
2022/03/18 00:54:18;;;;;;;18.42;12.07;;;;;;;8.58;44.93;96708.19;5029678;28;20200;-62
2022/03/18 00:56:45;;;;;;;17.23;12.05;;;;;;;8.96;44.19;96711.00;5032195;28;20189;-61
2022/03/18 00:59:12;;;;;;;17.98;12.50;;;;;;;8.58;44.64;96715.19;5030990;28;20300;-60
2022/03/18 01:01:39;;;;;;;18.40;13.23;;;;;;;8.71;44.83;96718.66;5031716;28;20758;-61
2022/03/18 01:04:06;;;;;;;20.65;13.38;;;;;;;8.81;43.98;96711.22;5031795;28;20292;-61
2022/03/18 01:06:33;;;;;;;18.88;13.70;;;;;;;8.82;44.34;96725.91;5032221;28;20200;-61
2022/03/18 01:09:00;;;;;;;18.50;12.93;;;;;;;8.73;45.15;96727.09;5031372;28;20213;-61
2022/03/18 01:11:28;;;;;;;18.77;12.50;;;;;;;8.74;44.76;96718.25;5032680;28;20609;-61
2022/03/18 01:13:56;;;;;;;15.40;11.93;;;;;;;8.54;44.98;96722.63;5031633;28;20197;-61
2022/03/18 01:16:22;;;;;;;15.50;11.57;;;;;;;8.64;44.98;96720.44;5031553;28;20625;-61
2022/03/18 01:18:49;;;;;;;16.80;11.32;;;;;;;8.28;45.74;96712.13;5031461;28;20220;-61
2022/03/18 01:21:16;;;;;;;15.23;11.52;;;;;;;8.60;44.60;96726.25;5031662;28;20240;-62
2022/03/18 01:23:43;;;;;;;15.18;11.40;;;;;;;8.87;44.04;96723.50;5031987;28;20208;-60
2022/03/18 01:26:10;;;;;;;15.15;11.38;;;;;;;8.86;44.79;96727.13;5031307;28;20201;-61
2022/03/18 01:28:38;;;;;;;14.15;11.55;;;;;;;8.67;44.73;96724.47;5031499;28;20213;-60
2022/03/18 01:31:04;;;;;;;16.02;12.05;;;;;;;8.74;44.92;96726.09;5030429;28;20867;-60
2022/03/18 01:33:33;;;;;;;14.77;10.82;;;;;;;8.78;44.33;96718.66;5031361;28;20583;-59
2022/03/18 01:36:00;;;;;;;15.23;11.52;;;;;;;8.37;45.05;96716.19;5031067;28;20194;-60
2022/03/18 01:38:27;;;;;;;14.30;11.05;;;;;;;8.50;45.82;96713.59;5031542;28;20201;-61
2022/03/18 01:40:55;;;;;;;15.40;11.70;;;;;;;8.79;44.63;96715.84;5030423;28;20225;-61
2022/03/18 01:43:22;;;;;;;15.13;11.55;;;;;;;8.73;45.06;96718.44;5031988;28;20208;-60
2022/03/18 01:45:50;;;;;;;17.35;11.48;;;;;;;8.67;43.65;96720.03;5030579;28;20234;-61
2022/03/18 01:48:18;;;;;;;15.93;11.10;;;;;;;8.80;43.32;96722.69;5030948;28;20234;-60
2022/03/18 01:50:45;;;;;;;17.23;11.82;;;;;;;8.67;42.65;96722.66;5030385;28;20209;-62
2022/03/18 01:53:12;;;;;;;16.45;11.15;;;;;;;8.38;42.68;96725.63;5031178;28;20584;-60
2022/03/18 01:55:40;;;;;;;16.05;11.32;;;;;;;8.51;42.61;96719.63;5030810;28;20189;-61
2022/03/18 01:58:07;;;;;;;16.08;10.82;;;;;;;8.19;42.66;96729.72;5031419;28;20194;-60
2022/03/18 02:00:33;;;;;;;16.00;10.70;;;;;;;8.19;43.31;96736.78;5030075;28;20245;-62
2022/03/18 02:03:00;;;;;;;15.82;10.88;;;;;;;8.25;42.43;96737.84;5031058;28;20205;-60
2022/03/18 02:05:28;;;;;;;15.88;10.95;;;;;;;8.36;42.56;96735.44;5029961;28;20191;-60
2022/03/18 02:07:55;;;;;;;17.55;11.27;;;;;;;8.48;42.55;96738.31;5030600;28;20211;-61
2022/03/18 02:10:22;;;;;;;17.90;11.48;;;;;;;8.10;42.97;96740.56;5030267;28;20189;-61
2022/03/18 02:12:48;;;;;;;17.60;11.60;;;;;;;8.36;43.38;96751.13;5030962;28;20664;-61
2022/03/18 02:15:18;;;;;;;16.52;11.35;;;;;;;8.27;43.73;96741.03;5030183;28;20209;-62
2022/03/18 02:17:45;;;;;;;17.25;11.77;;;;;;;8.32;43.46;96733.44;5031071;28;20197;-61
2022/03/18 02:20:12;;;;;;;17.45;12.25;;;;;;;8.01;45.02;96741.75;5029950;28;20597;-61
2022/03/18 02:22:43;;;;;;;15.68;11.75;;;;;;;8.22;44.84;96733.78;5030539;28;20668;-61
2022/03/18 02:25:12;;;;;;;16.02;12.70;;;;;;;8.26;44.63;96737.66;5030196;28;20220;-61
2022/03/18 02:27:52;;;;;;;17.60;12.40;;;;;;;7.72;45.61;96736.78;5030102;28;20249;-61
2022/03/18 02:30:19;;;;;;;17.35;13.55;;;;;;;8.03;45.18;96734.50;5029777;28;20203;-61
2022/03/18 02:32:46;;;;;;;17.02;12.98;;;;;;;8.02;44.82;96728.47;5030226;28;20567;-60
2022/03/18 02:35:13;;;;;;;16.73;13.77;;;;;;;8.17;44.85;96751.84;5029772;28;20197;-62
2022/03/18 02:37:40;;;;;;;17.38;13.77;;;;;;;7.75;45.47;96752.03;5030592;28;20204;-61
2022/03/18 02:40:08;;;;;;;18.35;14.88;;;;;;;7.75;45.26;96747.63;5029567;28;20232;-60
2022/03/18 02:42:35;;;;;;;17.05;14.35;;;;;;;7.41;46.83;96752.03;5030354;28;20239;-60
2022/03/18 02:45:02;;;;;;;17.33;14.57;;;;;;;7.46;46.46;96757.47;5029660;28;20193;-62
2022/03/18 02:47:29;;;;;;;20.60;15.63;;;;;;;7.78;45.29;96762.91;5030140;28;20197;-61
2022/03/18 02:49:56;;;;;;;18.38;15.65;;;;;;;7.52;46.17;96759.34;5029709;28;20694;-61
2022/03/18 02:52:23;;;;;;;20.00;16.15;;;;;;;7.76;45.93;96757.06;5029975;28;20197;-60
2022/03/18 02:54:49;;;;;;;20.02;15.75;;;;;;;7.67;45.86;96765.22;5029710;28;20197;-61
2022/03/18 02:57:16;;;;;;;19.85;15.80;;;;;;;7.84;45.61;96772.56;5029936;28;20189;-61
2022/03/18 02:59:43;;;;;;;19.73;16.30;;;;;;;7.66;45.53;96776.66;5028822;28;20228;-60
2022/03/18 03:02:12;;;;;;;19.88;16.50;;;;;;;7.69;45.58;96773.66;5029687;28;20193;-61
2022/03/18 03:07:58;;;;;;;22.88;17.70;;;;;;;7.56;45.75;96779.63;5029297;28;20192;-60
2022/03/18 03:10:11;;;;;;;19.77;16.55;;;;;;;7.75;44.94;96791.19;5030126;28;20212;-60
2022/03/18 03:12:41;;;;;;;20.58;16.73;;;;;;;7.72;45.34;96779.31;5029865;28;20192;-61
2022/03/18 03:15:10;;;;;;;20.80;16.60;;;;;;;7.76;44.74;96790.16;5028933;28;20208;-61
2022/03/18 03:17:36;;;;;;;20.17;15.93;;;;;;;7.73;44.90;96786.16;5028952;28;20247;-61
2022/03/18 03:20:03;;;;;;;23.83;17.60;;;;;;;7.83;44.87;96793.63;5029168;28;20249;-60
2022/03/18 03:22:30;;;;;;;22.02;16.70;;;;;;;7.97;44.67;96793.50;5030815;28;20201;-61
2022/03/18 03:24:57;;;;;;;22.05;16.90;;;;;;;7.85;44.71;96794.22;5028925;28;20197;-60
2022/03/18 03:27:31;;;;;;;22.05;17.23;;;;;;;7.91;44.76;96788.25;5029488;28;20201;-61
2022/03/18 03:30:04;;;;;;;21.02;16.63;;;;;;;7.70;44.59;96781.31;5028656;28;20207;-61
2022/03/18 03:32:31;;;;;;;21.77;16.30;;;;;;;7.45;45.56;96797.56;5029950;28;20688;-61
2022/03/18 03:34:58;;;;;;;19.63;15.20;;;;;;;7.74;44.80;96797.38;5028761;28;20201;-62
2022/03/18 03:37:26;;;;;;;21.55;15.80;;;;;;;8.09;44.19;96801.59;5029369;28;20255;-60
2022/03/18 03:39:53;;;;;;;21.98;15.43;;;;;;;8.11;44.02;96807.44;5029145;28;20640;-60
2022/03/18 03:42:21;;;;;;;19.30;15.05;;;;;;;8.10;43.73;96813.69;5029298;28;20240;-62
2022/03/18 03:44:48;;;;;;;17.23;14.45;;;;;;;8.02;43.95;96813.81;5029662;28;20204;-61
2022/03/18 03:47:16;;;;;;;18.10;14.25;;;;;;;7.93;43.69;96807.16;5029406;28;20197;-62
2022/03/18 03:49:44;;;;;;;16.13;13.15;;;;;;;7.96;43.95;96817.19;5028998;28;20204;-60
2022/03/18 03:52:11;;;;;;;18.83;13.90;;;;;;;8.07;43.69;96819.28;5029263;28;20201;-62
2022/03/18 03:54:38;;;;;;;18.60;14.48;;;;;;;7.87;44.29;96805.28;5028796;28;20211;-61
2022/03/18 03:57:06;;;;;;;15.80;13.57;;;;;;;8.05;43.87;96816.84;5028841;28;20215;-60
2022/03/18 03:59:33;;;;;;;18.67;14.00;;;;;;;7.81;43.75;96819.13;5028186;28;20229;-61
2022/03/18 04:02:02;;;;;;;18.17;13.82;;;;;;;7.79;43.81;96826.34;5028685;28;20307;-61
2022/03/18 04:04:32;;;;;;;20.58;13.55;;;;;;;7.56;43.96;96831.78;5028265;28;20197;-62
2022/03/18 04:06:59;;;;;;;18.05;13.10;;;;;;;7.78;44.32;96833.34;5028232;28;20288;-61
2022/03/18 04:09:26;;;;;;;19.05;13.73;;;;;;;7.53;43.98;96836.56;5028707;28;20200;-60
2022/03/18 04:11:53;;;;;;;17.00;13.25;;;;;;;7.56;44.20;96830.97;5028711;28;20272;-61
2022/03/18 04:14:20;;;;;;;15.85;13.32;;;;;;;7.58;44.08;96839.41;5028753;28;20196;-62
2022/03/18 04:16:47;;;;;;;17.45;13.07;;;;;;;7.73;43.94;96840.16;5028463;28;20205;-62
2022/03/18 04:19:14;;;;;;;15.63;12.60;;;;;;;7.56;43.67;96838.78;5028491;28;20243;-62
2022/03/18 04:21:42;;;;;;;16.13;12.05;;;;;;;7.56;43.88;96851.84;5029229;28;20603;-62
2022/03/18 04:24:09;;;;;;;15.75;11.77;;;;;;;7.49;43.67;96848.38;5028416;28;20194;-61
2022/03/18 04:26:41;;;;;;;15.82;12.32;;;;;;;7.35;43.67;96844.88;5028582;28;20576;-61
2022/03/18 04:29:08;;;;;;;16.02;11.32;;;;;;;7.68;43.36;96847.75;5031390;28;20197;-61
2022/03/18 04:31:35;;;;;;;14.75;11.63;;;;;;;7.65;43.20;96851.53;5033074;28;20569;-60
2022/03/18 04:34:03;;;;;;;14.45;10.82;;;;;;;7.83;42.68;96858.88;5031338;28;20216;-62
2022/03/18 04:36:30;;;;;;;15.40;11.07;;;;;;;7.83;42.92;96858.88;5032115;28;20264;-61
2022/03/18 04:38:58;;;;;;;15.85;12.07;;;;;;;7.45;43.40;96857.56;5031988;28;20680;-61
2022/03/18 04:41:26;;;;;;;15.52;11.75;;;;;;;7.72;43.16;96860.19;5032404;28;20231;-61
2022/03/18 04:43:53;;;;;;;17.65;12.38;;;;;;;7.73;42.64;96850.59;5032344;28;20201;-61
2022/03/18 04:46:20;;;;;;;16.52;11.70;;;;;;;7.73;42.63;96859.22;5032815;28;20189;-61
2022/03/18 04:48:47;;;;;;;14.50;10.95;;;;;;;7.92;42.86;96863.75;5032305;28;20215;-60
2022/03/18 04:51:14;;;;;;;14.85;11.75;;;;;;;7.73;42.77;96866.22;5032114;28;20723;-62
2022/03/18 04:53:42;;;;;;;13.80;10.90;;;;;;;7.87;43.09;96866.16;5031819;28;20291;-60
2022/03/18 04:57:15;;;;;;;14.35;10.82;;;;;;;7.87;42.56;96865.31;5031657;28;20626;-61
2022/03/18 04:58:57;;;;;;;15.18;11.15;;;;;;;7.45;43.13;96871.44;5031802;28;20225;-61
2022/03/18 05:01:25;;;;;;;16.33;10.98;;;;;;;7.22;44.07;96880.44;5030300;28;20229;-64
2022/03/18 05:03:52;;;;;;;16.23;11.80;;;;;;;6.85;43.82;96884.88;5033497;28;20197;-61
2022/03/18 05:06:20;;;;;;;15.85;11.38;;;;;;;7.11;44.23;96884.34;5033467;28;20208;-62
2022/03/18 05:08:46;;;;;;;14.02;11.35;;;;;;;7.37;43.69;96883.78;5030392;28;20193;-61
2022/03/18 05:11:13;;;;;;;17.83;13.05;;;;;;;7.30;46.99;96893.38;5029819;28;20201;-61
2022/03/18 05:13:42;;;;;;;20.13;12.73;;;;;;;7.78;44.74;96884.75;5031676;28;20201;-61
2022/03/18 05:16:09;;;;;;;16.73;12.77;;;;;;;7.84;43.77;96876.16;5031485;28;20714;-63
2022/03/18 05:18:36;;;;;;;14.32;11.30;;;;;;;7.51;43.63;96885.53;5031830;28;20671;-61
2022/03/18 05:21:03;;;;;;;14.85;11.63;;;;;;;7.70;43.50;96890.09;5030733;28;20282;-62
2022/03/18 05:23:30;;;;;;;15.68;11.70;;;;;;;7.96;42.64;96890.28;5030836;28;20233;-61
2022/03/18 05:25:58;;;;;;;16.80;12.50;;;;;;;7.93;42.57;96885.47;5038409;28;20250;-61
2022/03/18 05:28:26;;;;;;;19.25;12.27;;;;;;;7.69;43.13;96881.47;5043935;28;20193;-60
2022/03/18 05:30:53;;;;;;;17.45;12.63;;;;;;;7.80;43.04;96895.78;5031334;28;20193;-63
2022/03/18 05:33:20;;;;;;;18.25;13.60;;;;;;;7.94;42.83;96892.28;5031788;28;20189;-61
2022/03/18 05:35:47;;;;;;;18.58;12.77;;;;;;;7.92;42.51;96896.88;5030881;28;20243;-61
2022/03/18 05:38:14;;;;;;;17.35;12.68;;;;;;;8.05;42.83;96891.75;5030599;28;20197;-60
2022/03/18 05:40:41;;;;;;;16.63;12.63;;;;;;;8.15;42.69;96892.25;5028904;28;20212;-62
2022/03/18 05:43:09;;;;;;;16.42;12.07;;;;;;;7.91;42.90;96897.88;5031231;28;20259;-60
2022/03/18 05:45:36;;;;;;;17.40;12.60;;;;;;;8.00;42.72;96896.75;5030892;28;20201;-62
2022/03/18 05:48:06;;;;;;;17.75;12.55;;;;;;;8.28;42.12;96904.59;5031330;28;20205;-60
2022/03/18 05:50:34;;;;;;;23.05;13.45;;;;;;;8.51;41.94;96905.13;5029776;28;20232;-61
2022/03/18 05:53:01;;;;;;;21.60;15.82;;;;;;;7.85;40.89;96901.25;5030881;28;20197;-62
2022/03/18 05:56:52;;;;;;;15.20;9.18;;;;;;;7.83;40.92;96903.25;5030617;28;20189;-61
2022/03/18 05:58:18;;;;;;;11.88;8.65;;;;;;;8.14;40.30;96914.09;5031055;28;20209;-61
2022/03/18 06:00:46;;;;;;;13.82;9.70;;;;;;;8.67;39.69;96915.25;5030453;28;20232;-60
2022/03/18 06:03:13;;;;;;;19.73;11.13;;;;;;;8.53;40.67;96917.00;5031292;28;20200;-61
2022/03/18 06:05:42;;;;;;;17.90;11.18;;;;;;;8.43;40.35;96913.91;5030574;28;20211;-62
2022/03/18 06:13:41;;;;;;;15.00;10.10;;;;;;;7.50;42.11;96929.06;5030705;28;20278;-62
2022/03/18 06:16:07;;;;;;;14.68;9.95;;;;;;;7.97;41.10;96941.53;5030361;28;20212;-61
2022/03/18 06:18:39;;;;;;;12.52;8.98;;;;;;;7.96;41.26;96945.94;5031031;28;20197;-62
2022/03/18 06:21:07;;;;;;;12.88;9.55;;;;;;;7.72;41.91;96950.75;5029926;28;20602;-61
2022/03/18 06:23:37;;;;;;;43.35;27.02;;;;;;;7.74;43.83;96964.38;5030960;28;20193;-63
2022/03/18 06:26:04;;;;;;;20.75;14.52;;;;;;;8.00;42.56;96951.56;5030170;28;20248;-61
2022/03/18 06:28:31;;;;;;;21.45;12.20;;;;;;;7.73;42.50;96953.16;5030461;28;20772;-62
2022/03/18 06:30:58;;;;;;;12.32;9.23;;;;;;;8.15;42.25;96953.13;5045788;28;20234;-64
2022/03/18 06:33:27;;;;;;;15.52;10.23;;;;;;;8.36;41.12;96967.94;5050916;28;20577;-60
2022/03/18 06:35:54;;;;;;;13.38;9.82;;;;;;;8.11;41.43;96971.94;5050246;28;20212;-60
2022/03/18 06:38:20;;;;;;;15.05;10.73;;;;;;;8.30;41.38;96976.56;5051041;28;20196;-62
2022/03/18 06:40:48;;;;;;;14.05;10.55;;;;;;;8.14;41.71;96974.16;5049697;28;20703;-60
2022/03/18 06:43:15;;;;;;;14.93;9.90;;;;;;;8.01;40.40;96976.69;5050722;28;20239;-61
2022/03/18 06:45:42;;;;;;;15.00;9.20;;;;;;;8.19;40.24;96974.44;5051013;28;20696;-61
2022/03/18 06:48:10;;;;;;;15.43;9.65;;;;;;;8.52;39.77;96985.13;5051319;28;20275;-61
2022/03/18 06:50:37;;;;;;;14.27;9.75;;;;;;;7.75;39.72;96986.91;5049929;28;20288;-61
2022/03/18 06:53:04;;;;;;;13.35;9.55;;;;;;;8.39;38.99;96991.09;5050165;28;20196;-61
2022/03/18 06:55:31;;;;;;;12.90;8.80;;;;;;;8.43;38.68;97000.13;5050801;28;20197;-62
2022/03/18 06:57:58;;;;;;;12.65;8.80;;;;;;;8.34;38.44;96996.03;5050554;28;20228;-61
2022/03/18 07:00:26;;;;;;;13.38;8.50;;;;;;;8.00;39.27;96993.34;5049330;28;20595;-61
2022/03/18 07:02:53;;;;;;;10.65;8.10;;;;;;;8.29;39.13;97001.03;5049501;28;20310;-62
2022/03/18 07:05:20;;;;;;;11.60;8.30;;;;;;;8.36;38.38;96996.66;5049033;28;20184;-60
2022/03/18 07:07:48;;;;;;;15.40;8.32;;;;;;;8.14;38.51;97005.50;5049931;28;20192;-60
2022/03/18 07:10:15;;;;;;;10.52;8.40;;;;;;;8.55;37.52;97006.47;5049536;28;20204;-61
2022/03/18 07:12:42;;;;;;;11.00;7.60;;;;;;;8.52;36.49;97009.44;5050106;28;20585;-60
2022/03/18 07:15:09;;;;;;;10.13;7.55;;;;;;;8.45;35.76;97011.19;5049790;28;20191;-62
2022/03/18 07:20:25;;;;;;;15.25;7.35;;;;;;;8.63;35.53;97015.97;5048993;28;20197;-61
2022/03/18 07:23:21;;;;;;;10.15;7.70;;;;;;;8.97;34.94;97016.78;5049436;28;20710;-62
2022/03/18 07:25:48;;;;;;;8.60;6.93;;;;;;;8.60;35.03;97011.91;5048938;28;20204;-61
2022/03/18 07:28:18;;;;;;;12.45;8.15;;;;;;;8.55;35.55;97022.13;5049173;28;20200;-61
2022/03/18 07:30:45;;;;;;;9.75;7.35;;;;;;;8.24;34.71;97013.88;5048983;28;20196;-61
2022/03/18 07:33:13;;;;;;;9.77;7.05;;;;;;;8.71;34.50;97006.16;5049592;28;20189;-62
2022/03/18 07:35:40;;;;;;;13.25;8.07;;;;;;;8.84;35.98;97021.09;5049373;28;20196;-61
2022/03/18 07:38:09;;;;;;;14.05;8.50;;;;;;;8.71;35.16;97019.22;5049798;28;20204;-61
2022/03/18 07:40:37;;;;;;;13.40;8.98;;;;;;;9.13;35.01;97031.31;5048992;28;20560;-62
2022/03/18 07:43:08;;;;;;;10.27;7.88;;;;;;;9.04;35.09;97022.84;5049564;28;20214;-61
2022/03/18 07:45:36;;;;;;;11.80;7.85;;;;;;;8.78;35.18;97020.06;5049113;28;20266;-61
2022/03/18 07:48:08;;;;;;;11.02;8.52;;;;;;;8.88;34.57;97023.16;5049319;28;20192;-60
2022/03/18 07:50:38;;;;;;;11.50;8.25;;;;;;;8.88;35.56;97028.38;5049457;28;20343;-61
2022/03/18 07:53:08;;;;;;;11.73;8.40;;;;;;;9.38;35.35;97018.56;5049828;28;20203;-61
2022/03/18 07:55:38;;;;;;;11.48;7.68;;;;;;;9.32;35.48;97021.94;5049380;28;20194;-61
2022/03/18 07:58:06;;;;;;;10.57;7.10;;;;;;;8.95;34.83;97024.00;5049179;28;20265;-61
2022/03/18 08:00:35;;;;;;;12.13;7.72;;;;;;;9.09;33.96;97022.25;5048753;28;20232;-60
2022/03/18 08:03:02;;;;;;;10.18;7.70;;;;;;;9.12;34.17;97030.50;5048574;28;20252;-61
2022/03/18 08:05:30;;;;;;;9.40;7.28;;;;;;;9.74;34.22;97037.38;5049129;28;20208;-64
2022/03/18 08:07:58;;;;;;;9.57;7.40;;;;;;;9.79;33.86;97032.34;5048813;28;20197;-61
2022/03/18 08:10:25;;;;;;;10.73;7.28;;;;;;;9.76;33.61;97028.31;5048715;28;20252;-61
2022/03/18 08:12:53;;;;;;;12.93;7.63;;;;;;;9.28;32.90;97033.78;5049892;28;20200;-62
2022/03/18 08:15:21;;;;;;;10.77;7.40;;;;;;;9.34;32.61;97039.06;5049034;28;20210;-62
2022/03/18 08:17:52;;;;;;;10.85;7.38;;;;;;;9.25;33.72;97028.97;5048842;28;20184;-62
2022/03/18 08:20:21;;;;;;;11.77;7.38;;;;;;;9.56;32.49;97032.69;5048825;28;20193;-63
2022/03/18 08:22:49;;;;;;;9.93;7.53;;;;;;;9.83;32.78;97028.34;5049334;28;20598;-60
2022/03/18 08:25:17;;;;;;;12.45;7.97;;;;;;;9.40;33.01;97034.88;5049037;28;20196;-62
2022/03/18 08:27:47;;;;;;;11.48;7.68;;;;;;;9.72;33.21;97027.13;5049001;28;20209;-62
2022/03/18 08:30:14;;;;;;;13.02;8.48;;;;;;;9.79;33.31;97027.13;5048665;28;20623;-61
2022/03/18 08:32:41;;;;;;;13.77;7.82;;;;;;;9.67;32.88;97020.84;5048819;28;20679;-60
2022/03/18 08:35:09;;;;;;;12.23;7.15;;;;;;;9.12;32.93;97029.72;5047852;28;20197;-62
2022/03/18 08:40:22;;;;;;;10.05;6.75;;;;;;;9.52;31.45;97028.06;5048337;28;20673;-61
2022/03/18 08:42:50;;;;;;;9.00;6.57;;;;;;;9.84;31.69;97029.94;5048484;28;20278;-63
2022/03/18 08:45:18;;;;;;;11.88;7.15;;;;;;;10.17;31.15;97020.34;5048123;28;20640;-61
2022/03/18 08:47:46;;;;;;;9.80;7.13;;;;;;;10.17;30.50;97021.16;5048490;28;20592;-60
2022/03/18 08:50:13;;;;;;;10.85;7.10;;;;;;;9.72;30.88;97018.44;5048311;28;20196;-61
2022/03/18 08:52:41;;;;;;;12.43;6.93;;;;;;;10.06;30.49;97002.56;5048897;28;20659;-59
2022/03/18 08:55:26;;;;;;;9.63;6.70;;;;;;;9.87;29.07;97017.25;5048491;28;20350;-61
2022/03/18 08:57:53;;;;;;;10.02;7.00;;;;;;;10.12;30.52;97012.28;5048678;28;20189;-60
2022/03/18 09:00:21;;;;;;;12.13;6.97;;;;;;;10.65;30.08;97007.81;5047469;28;20610;-60
2022/03/18 09:02:49;;;;;;;11.00;7.38;;;;;;;10.74;30.27;97012.66;5048513;28;20595;-60
2022/03/18 09:05:16;;;;;;;9.90;7.70;;;;;;;10.02;30.25;97001.34;5048754;28;20193;-62
2022/03/18 09:07:44;;;;;;;12.82;6.85;;;;;;;10.28;29.38;96998.78;5048778;28;20610;-61
2022/03/18 09:10:12;;;;;;;12.02;6.93;;;;;;;10.81;29.33;97002.97;5048363;28;20200;-61
2022/03/18 09:12:51;;;;;;;9.18;6.93;;;;;;;9.26;29.37;97007.03;5048984;28;20188;-61
2022/03/18 09:15:18;;;;;;;11.90;7.15;;;;;;;9.75;29.95;97015.41;5049760;28;20204;-60
2022/03/18 09:17:45;;;;;;;13.43;7.30;;;;;;;10.93;29.40;96998.69;5051783;28;20250;-60
2022/03/18 09:20:13;;;;;;;10.88;7.45;;;;;;;11.17;31.82;97000.63;5051668;28;20283;-60
2022/03/18 09:22:40;;;;;;;12.90;7.93;;;;;;;11.33;29.00;97001.19;5052270;28;20719;-61
2022/03/18 09:25:07;;;;;;;13.20;8.52;;;;;;;11.41;28.37;96998.28;5051250;28;20258;-61
2022/03/18 09:27:34;;;;;;;10.90;7.13;;;;;;;11.54;27.73;97003.50;5051889;28;20187;-61
2022/03/18 09:30:08;;;;;;;8.38;6.40;;;;;;;12.06;27.90;97005.84;5051371;28;20245;-62
2022/03/18 09:32:36;;;;;;;13.32;7.30;;;;;;;12.23;27.33;96999.03;5051700;28;20198;-62
2022/03/18 09:35:03;;;;;;;10.80;8.07;;;;;;;11.73;25.86;97007.88;5051207;28;20185;-62
2022/03/18 09:37:30;;;;;;;8.98;7.13;;;;;;;11.99;26.94;97002.44;5052007;28;20445;-61
2022/03/18 09:40:15;;;;;;;11.50;6.30;;;;;;;11.93;26.75;96992.78;5051611;28;20258;-61
2022/03/18 09:43:06;;;;;;;14.15;7.60;;;;;;;11.56;27.66;97011.97;5051773;28;20238;-61
2022/03/18 09:45:38;;;;;;;10.00;7.18;;;;;;;10.33;27.69;97004.22;5050821;28;20177;-61
2022/03/18 09:48:07;;;;;;;23.40;7.35;;;;;;;10.51;27.53;96999.16;5051731;28;20192;-61
2022/03/18 09:50:35;;;;;;;11.43;8.30;;;;;;;11.87;27.62;96983.13;5050990;28;20228;-60
2022/03/18 09:53:02;;;;;;;12.23;7.57;;;;;;;12.39;26.93;96982.72;5052696;28;20196;-60
2022/03/18 09:55:35;;;;;;;11.83;7.60;;;;;;;12.72;25.70;96988.47;5050843;28;20580;-60
2022/03/18 09:58:02;;;;;;;16.17;8.00;;;;;;;11.84;26.36;96992.22;5050996;28;20447;-61
2022/03/18 10:00:29;;;;;;;9.57;6.77;;;;;;;12.00;26.71;96983.84;5050553;28;20482;-61
2022/03/18 10:03:16;;;;;;;11.00;7.30;;;;;;;11.80;26.79;96992.88;5051016;28;21043;-61
2022/03/18 10:05:58;;;;;;;8.57;6.73;;;;;;;11.78;25.39;96993.09;5050619;28;20467;-61
2022/03/18 10:08:45;;;;;;;10.13;6.70;;;;;;;11.93;24.77;96990.16;5051176;28;20446;-61
2022/03/18 10:11:18;;;;;;;10.90;7.20;;;;;;;12.87;25.21;96981.03;5050861;28;20458;-60
2022/03/18 10:14:06;;;;;;;9.83;7.20;;;;;;;12.73;25.72;96984.03;5050639;28;20439;-61
2022/03/18 10:16:41;;;;;;;10.77;7.90;;;;;;;12.74;24.34;96981.16;5050759;28;20443;-60
2022/03/18 10:19:19;;;;;;;12.43;7.67;;;;;;;13.39;24.78;96984.94;5050485;28;20619;-59
2022/03/18 10:21:55;;;;;;;12.37;7.67;;;;;;;13.97;26.14;96977.22;5050696;28;20638;-61
2022/03/18 10:24:28;;;;;;;14.60;7.30;;;;;;;13.72;24.81;96987.13;5050018;28;20438;-62
2022/03/18 10:27:14;;;;;;;13.43;7.80;;;;;;;12.87;25.14;96985.47;5050286;28;20797;-61
2022/03/18 10:29:48;;;;;;;13.33;7.20;;;;;;;11.72;25.97;96991.31;5049797;28;20446;-59
2022/03/18 10:32:17;;;;;;;10.97;7.20;;;;;;;11.87;26.78;96996.25;5050484;28;20439;-62
2022/03/18 10:37:45;;;;;;;11.50;7.13;;;;;;;11.97;26.90;96991.34;5050506;28;20508;-61
2022/03/18 10:40:14;;;;;;;14.13;8.37;;;;;;;12.10;26.45;96988.59;5050930;28;20439;-61
2022/03/18 10:42:41;;;;;;;12.13;7.87;;;;;;;11.70;25.65;96992.50;5051700;28;20575;-60
2022/03/18 10:45:08;;;;;;;10.93;7.17;;;;;;;12.45;25.40;96987.13;5050221;28;20458;-61
2022/03/18 10:47:40;;;;;;;8.30;6.40;;;;;;;12.73;24.83;96978.75;5050777;28;20508;-60
2022/03/18 10:50:21;;;;;;;10.50;7.17;;;;;;;12.57;24.92;96974.06;5049527;28;20456;-60
2022/03/18 10:52:48;;;;;;;10.83;7.60;;;;;;;12.10;24.97;96978.09;5050007;28;20544;-62
2022/03/18 10:55:23;;;;;;;14.23;8.43;;;;;;;11.99;25.23;96971.72;5049758;28;20439;-61
2022/03/18 10:57:50;;;;;;;11.70;6.97;;;;;;;11.72;24.91;96985.22;5049644;28;20832;-61
2022/03/18 11:00:18;;;;;;;9.40;6.27;;;;;;;11.67;24.80;96974.56;5049016;28;20479;-61
2022/03/18 11:02:51;;;;;;;10.57;6.70;;;;;;;12.14;24.14;96955.63;5050245;28;20948;-61
2022/03/18 11:05:20;;;;;;;10.70;6.00;;;;;;;12.69;24.81;96978.41;5049346;28;20479;-62
2022/03/18 11:07:50;;;;;;;11.23;6.63;;;;;;;12.89;24.03;96978.19;5049918;28;20443;-61
2022/03/18 11:13:06;;;;;;;8.47;6.53;;;;;;;13.19;23.52;96964.09;5050032;28;20427;-59
2022/03/18 11:15:35;;;;;;;14.03;7.07;;;;;;;13.34;23.55;96955.00;5049298;28;20450;-60
2022/03/18 11:18:05;;;;;;;10.63;6.80;;;;;;;13.80;23.39;96960.44;5049884;28;20447;-63
2022/03/18 11:20:33;;;;;;;13.30;6.80;;;;;;;13.60;24.00;96959.91;5049473;28;20446;-61
2022/03/18 11:23:00;;;;;;;10.30;7.20;;;;;;;13.42;23.08;96936.25;5049783;28;20492;-60
2022/03/18 11:25:29;;;;;;;13.57;7.90;;;;;;;12.73;23.54;96958.53;5048639;28;20438;-61
2022/03/18 11:27:57;;;;;;;11.17;6.80;;;;;;;12.18;23.45;96962.06;5049458;28;20535;-60
2022/03/18 11:30:34;;;;;;;10.83;6.63;;;;;;;12.03;24.23;96966.84;5047650;28;20443;-61
2022/03/18 11:33:10;;;;;;;12.63;6.43;;;;;;;12.46;24.31;96951.94;5049877;28;20439;-62
2022/03/18 11:35:49;;;;;;;10.50;6.40;;;;;;;12.49;24.47;96946.22;5048883;28;20451;-61
2022/03/18 11:38:25;;;;;;;11.63;7.30;;;;;;;12.93;24.12;96948.59;5048979;28;20443;-60
2022/03/18 11:40:53;;;;;;;9.13;6.37;;;;;;;12.76;23.36;96941.47;5048726;28;20446;-61
2022/03/18 11:43:35;;;;;;;9.60;6.17;;;;;;;13.01;23.49;96955.38;5049060;28;20482;-60
2022/03/18 11:46:16;;;;;;;12.23;6.37;;;;;;;13.42;23.10;96946.78;5048800;28;20446;-60
2022/03/18 11:48:53;;;;;;;9.03;6.33;;;;;;;14.01;23.28;96941.47;5049312;28;20443;-61
2022/03/18 11:51:29;;;;;;;9.77;6.50;;;;;;;14.33;22.82;96950.72;5049218;28;20474;-61
2022/03/18 11:54:01;;;;;;;9.63;6.47;;;;;;;14.87;22.67;96937.13;5049185;28;20450;-60
2022/03/18 11:56:47;;;;;;;10.67;6.13;;;;;;;14.47;22.45;96938.09;5049212;28;20446;-60
2022/03/18 11:59:29;;;;;;;11.17;5.87;;;;;;;14.50;21.46;96935.00;5048616;28;20857;-61
2022/03/18 12:02:00;;;;;;;9.47;6.43;;;;;;;15.06;21.79;96930.66;5048770;28;20887;-61