Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:22;;;;;;;10.85;6.80;;;;;;;;;;5088404;28;20034;-66
2023/05/04 00:04:50;;;;;;;9.35;7.05;;;;;;;;;;5087586;28;21008;-65
2023/05/04 00:07:16;;;;;;;12.02;7.50;;;;;;;;;;5088481;28;20036;-65
2023/05/04 00:09:41;;;;;;;12.40;6.60;;;;;;;;;;5090011;28;20020;-65
2023/05/04 00:12:06;;;;;;;15.43;7.13;;;;;;;;;;5090720;28;20028;-65
2023/05/04 00:14:32;;;;;;;9.13;6.45;;;;;;;;;;5091279;28;20466;-65
2023/05/04 00:16:57;;;;;;;15.02;6.03;;;;;;;;;;5090645;28;20027;-65
2023/05/04 00:19:22;;;;;;;10.73;7.13;;;;;;;;;;5089553;28;20081;-65
2023/05/04 00:21:47;;;;;;;13.13;7.57;;;;;;;;;;5090658;28;20482;-65
2023/05/04 00:24:13;;;;;;;14.05;7.07;;;;;;;;;;5090984;28;20024;-65
2023/05/04 00:26:38;;;;;;;14.10;7.78;;;;;;;;;;5090950;28;20024;-65
2023/05/04 00:29:04;;;;;;;11.98;6.88;;;;;;;;;;5090899;28;20051;-65
2023/05/04 00:31:29;;;;;;;9.30;6.50;;;;;;;;;;5074835;28;20051;-65
2023/05/04 00:33:54;;;;;;;8.38;6.38;;;;;;;;;;5087158;28;20651;-65
2023/05/04 00:36:19;;;;;;;15.15;7.00;;;;;;;;;;5089943;28;20058;-65
2023/05/04 00:38:51;;;;;;;15.50;7.38;;;;;;;;;;5079868;28;20028;-65
2023/05/04 00:41:17;;;;;;;11.35;6.88;;;;;;;;;;5093666;28;20025;-65
2023/05/04 00:43:43;;;;;;;10.02;7.47;;;;;;;;;;5093964;28;20020;-65
2023/05/04 00:46:09;;;;;;;11.35;6.90;;;;;;;;;;5093669;28;20063;-65
2023/05/04 00:48:35;;;;;;;13.63;7.32;;;;;;;;;;5094129;28;20099;-65
2023/05/04 00:51:00;;;;;;;23.38;7.90;;;;;;;;;;5092973;28;20107;-65
2023/05/04 00:53:25;;;;;;;9.55;6.95;;;;;;;;;;5094029;28;20082;-65
2023/05/04 00:55:51;;;;;;;11.55;6.63;;;;;;;;;;5094490;28;20482;-65
2023/05/04 00:58:16;;;;;;;11.63;7.80;;;;;;;;;;5093754;28;20390;-65
2023/05/04 01:00:41;;;;;;;11.82;6.50;;;;;;;;;;5093765;28;20028;-65
2023/05/04 01:03:08;;;;;;;12.18;7.00;;;;;;;;;;5093487;28;20051;-65
2023/05/04 01:05:35;;;;;;;12.63;7.50;;;;;;;;;;5094386;28;20039;-65
2023/05/04 01:08:03;;;;;;;13.23;7.65;;;;;;;;;;5080281;28;20036;-65
2023/05/04 01:10:37;;;;;;;13.57;7.22;;;;;;;;;;5093799;28;20424;-65
2023/05/04 01:13:10;;;;;;;8.90;7.03;;;;;;;;;;5087916;28;20020;-65
2023/05/04 01:15:35;;;;;;;12.35;7.28;;;;;;;;;;5093901;28;20099;-65
2023/05/04 01:18:00;;;;;;;18.85;7.85;;;;;;;;;;5093764;28;20440;-65
2023/05/04 01:20:26;;;;;;;17.02;7.35;;;;;;;;;;5093423;28;20032;-65
2023/05/04 01:22:51;;;;;;;12.20;7.28;;;;;;;;;;5090766;28;20028;-65
2023/05/04 01:25:17;;;;;;;24.10;7.13;;;;;;;;;;5093560;28;20024;-65
2023/05/04 01:27:48;;;;;;;22.90;7.63;;;;;;;;;;5093632;28;20034;-65
2023/05/04 01:30:17;;;;;;;13.15;6.88;;;;;;;;;;5092504;28;20028;-65
2023/05/04 01:32:44;;;;;;;11.23;7.50;;;;;;;;;;5093210;28;20105;-65
2023/05/04 01:35:10;;;;;;;15.52;7.72;;;;;;;;;;5093189;28;20116;-65
2023/05/04 01:37:35;;;;;;;11.65;7.93;;;;;;;;;;5093325;28;20020;-65
2023/05/04 01:40:00;;;;;;;10.48;7.05;;;;;;;;;;5093399;28;20363;-65
2023/05/04 01:42:26;;;;;;;12.23;7.53;;;;;;;;;;5093088;28;20016;-65
2023/05/04 01:44:51;;;;;;;9.30;6.68;;;;;;;;;;5092843;28;20533;-65
2023/05/04 01:47:16;;;;;;;10.90;7.03;;;;;;;;;;5093177;28;20103;-65
2023/05/04 01:49:42;;;;;;;10.40;7.53;;;;;;;;;;5084909;28;20023;-64
2023/05/04 01:52:07;;;;;;;12.00;7.25;;;;;;;;;;5086870;28;20531;-64
2023/05/04 01:54:32;;;;;;;14.43;7.60;;;;;;;;;;5093301;28;20028;-64
2023/05/04 01:56:57;;;;;;;12.73;7.95;;;;;;;;;;5092547;28;20028;-64
2023/05/04 01:59:23;;;;;;;10.93;6.75;;;;;;;;;;5092908;28;20070;-64
2023/05/04 02:01:48;;;;;;;16.08;8.15;;;;;;;;;;5083297;28;20033;-65
2023/05/04 02:04:13;;;;;;;11.60;8.07;;;;;;;;;;5091109;28;20099;-65
2023/05/04 02:06:38;;;;;;;13.10;7.47;;;;;;;;;;5092944;28;20027;-64
2023/05/04 02:09:03;;;;;;;13.30;7.55;;;;;;;;;;5092955;28;20028;-64
2023/05/04 02:11:29;;;;;;;10.65;6.85;;;;;;;;;;5092471;28;20434;-65
2023/05/04 02:13:54;;;;;;;8.48;6.63;;;;;;;;;;5092940;28;20021;-65
2023/05/04 02:16:20;;;;;;;15.15;8.23;;;;;;;;;;5080229;28;20494;-64
2023/05/04 02:18:45;;;;;;;11.90;7.60;;;;;;;;;;5086676;28;20024;-64
2023/05/04 02:21:11;;;;;;;10.93;7.13;;;;;;;;;;5086456;28;20011;-64
2023/05/04 02:23:36;;;;;;;13.80;8.27;;;;;;;;;;5091648;28;20020;-64
2023/05/04 02:26:01;;;;;;;10.82;7.30;;;;;;;;;;5092976;28;20521;-64
2023/05/04 02:28:27;;;;;;;11.52;7.20;;;;;;;;;;5092109;28;20031;-64
2023/05/04 02:30:52;;;;;;;12.35;7.60;;;;;;;;;;5092724;28;20024;-64
2023/05/04 02:33:17;;;;;;;10.15;6.57;;;;;;;;;;5079694;28;20557;-64
2023/05/04 02:35:43;;;;;;;13.77;8.23;;;;;;;;;;5093022;28;20095;-64
2023/05/04 02:38:08;;;;;;;15.55;8.25;;;;;;;;;;5092680;28;20428;-64
2023/05/04 02:40:33;;;;;;;12.20;6.80;;;;;;;;;;5092759;28;20020;-64
2023/05/04 02:42:58;;;;;;;12.32;7.90;;;;;;;;;;5092256;28;20351;-64
2023/05/04 02:45:23;;;;;;;14.02;8.25;;;;;;;;;;5092663;28;20085;-64
2023/05/04 02:47:49;;;;;;;13.52;7.07;;;;;;;;;;5091722;28;20453;-65
2023/05/04 02:50:14;;;;;;;19.38;8.35;;;;;;;;;;5092851;28;20020;-65
2023/05/04 02:52:39;;;;;;;14.55;7.70;;;;;;;;;;5091901;28;20034;-65
2023/05/04 02:55:05;;;;;;;17.77;8.55;;;;;;;;;;5092210;28;20026;-65
2023/05/04 02:57:30;;;;;;;15.02;7.68;;;;;;;;;;5091449;28;20375;-64
2023/05/04 02:59:56;;;;;;;21.83;8.23;;;;;;;;;;5091699;28;20012;-65
2023/05/04 03:02:21;;;;;;;19.38;8.85;;;;;;;;;;5091974;28;20058;-65
2023/05/04 03:04:46;;;;;;;9.80;6.97;;;;;;;;;;5092398;28;20032;-65
2023/05/04 03:07:12;;;;;;;12.82;8.05;;;;;;;;;;5091817;28;20028;-65
2023/05/04 03:09:37;;;;;;;13.75;7.43;;;;;;;;;;5087776;28;20020;-65
2023/05/04 03:12:03;;;;;;;11.35;7.18;;;;;;;;;;5079799;28;20833;-65
2023/05/04 03:14:28;;;;;;;15.38;7.95;;;;;;;;;;5079690;28;20157;-65
2023/05/04 03:16:53;;;;;;;10.40;7.47;;;;;;;;;;5085089;28;20094;-65
2023/05/04 03:19:20;;;;;;;15.57;7.28;;;;;;;;;;5091933;28;20110;-65
2023/05/04 03:21:46;;;;;;;11.27;7.05;;;;;;;;;;5090898;28;20020;-64
2023/05/04 03:24:11;;;;;;;10.98;7.82;;;;;;;;;;5092011;28;20013;-64
2023/05/04 03:26:36;;;;;;;12.18;7.22;;;;;;;;;;5091150;28;20429;-64
2023/05/04 03:29:02;;;;;;;12.40;7.97;;;;;;;;;;5091750;28;20032;-65
2023/05/04 03:31:27;;;;;;;13.68;7.53;;;;;;;;;;5091129;28;20024;-64
2023/05/04 03:33:52;;;;;;;11.68;6.80;;;;;;;;;;5091723;28;20024;-64
2023/05/04 03:36:17;;;;;;;11.43;7.53;;;;;;;;;;5091537;28;20032;-65
2023/05/04 03:38:43;;;;;;;15.55;7.13;;;;;;;;;;5091482;28;20024;-65
2023/05/04 03:41:09;;;;;;;9.52;7.15;;;;;;;;;;5091307;28;20024;-65
2023/05/04 03:43:34;;;;;;;10.50;7.25;;;;;;;;;;5091475;28;20039;-65
2023/05/04 03:45:59;;;;;;;13.05;6.97;;;;;;;;;;5091099;28;20454;-65
2023/05/04 03:48:25;;;;;;;11.68;7.55;;;;;;;;;;5091517;28;20097;-65
2023/05/04 03:50:50;;;;;;;10.50;6.97;;;;;;;;;;5079447;28;20485;-64
2023/05/04 03:53:15;;;;;;;10.32;7.07;;;;;;;;;;5091358;28;20432;-64
2023/05/04 03:55:41;;;;;;;9.95;7.35;;;;;;;;;;5091109;28;20022;-64
2023/05/04 03:58:06;;;;;;;7.57;5.70;;;;;;;;;;5091402;28;20031;-64
2023/05/04 04:00:31;;;;;;;12.82;6.43;;;;;;;;;;5090870;28;20032;-65
2023/05/04 04:02:57;;;;;;;10.18;6.13;;;;;;;;;;5090924;28;20028;-64
2023/05/04 04:05:22;;;;;;;10.98;6.32;;;;;;;;;;5091464;28;20383;-64
2023/05/04 04:07:47;;;;;;;13.60;7.03;;;;;;;;;;5091041;28;20035;-64
2023/05/04 04:10:12;;;;;;;16.48;7.18;;;;;;;;;;5090639;28;20027;-64
2023/05/04 04:12:38;;;;;;;10.63;6.97;;;;;;;;;;5090976;28;20112;-65
2023/05/04 04:15:03;;;;;;;13.15;6.88;;;;;;;;;;5090666;28;20043;-64
2023/05/04 04:17:28;;;;;;;9.35;6.20;;;;;;;;;;5091458;28;20514;-65
2023/05/04 04:19:54;;;;;;;10.50;5.82;;;;;;;;;;5090623;28;20020;-64
2023/05/04 04:22:19;;;;;;;11.52;7.00;;;;;;;;;;5090517;28;20017;-65
2023/05/04 04:24:44;;;;;;;12.13;6.13;;;;;;;;;;5090386;28;20027;-64
2023/05/04 04:27:10;;;;;;;9.52;6.15;;;;;;;;;;5090194;28;20038;-64
2023/05/04 04:29:35;;;;;;;10.77;6.25;;;;;;;;;;5090736;28;20379;-65
2023/05/04 04:32:01;;;;;;;9.23;5.70;;;;;;;;;;5090984;28;20056;-65
2023/05/04 04:34:26;;;;;;;13.43;5.82;;;;;;;;;;5091103;28;20028;-64
2023/05/04 04:36:52;;;;;;;12.57;6.90;;;;;;;;;;5088816;28;20106;-64
2023/05/04 04:39:17;;;;;;;8.05;5.07;;;;;;;;;;5085464;28;20149;-64
2023/05/04 04:41:42;;;;;;;16.42;7.30;;;;;;;;;;5090471;28;20021;-64
2023/05/04 04:44:07;;;;;;;8.80;5.50;;;;;;;;;;5089972;28;20016;-64
2023/05/04 04:46:33;;;;;;;7.60;5.82;;;;;;;;;;5091220;28;20107;-64
2023/05/04 04:48:58;;;;;;;13.88;6.05;;;;;;;;;;5090646;28;20390;-64
2023/05/04 04:51:23;;;;;;;9.55;6.18;;;;;;;;;;5089883;28;20035;-64
2023/05/04 04:53:50;;;;;;;11.25;6.03;;;;;;;;;;5083800;28;20032;-64
2023/05/04 04:56:17;;;;;;;6.97;4.78;;;;;;;;;;5084701;28;20043;-64
2023/05/04 04:58:42;;;;;;;8.65;5.95;;;;;;;;;;5082467;28;20032;-64
2023/05/04 05:01:07;;;;;;;8.10;5.88;;;;;;;;;;5086653;28;20032;-64
2023/05/04 05:03:33;;;;;;;11.38;6.20;;;;;;;;;;5085583;28;20491;-64
2023/05/04 05:06:00;;;;;;;13.15;5.80;;;;;;;;;;5081911;28;20034;-64
2023/05/04 05:08:26;;;;;;;12.00;6.05;;;;;;;;;;5085168;28;20140;-64
2023/05/04 05:10:51;;;;;;;8.15;5.60;;;;;;;;;;5068385;28;20024;-64
2023/05/04 05:13:16;;;;;;;11.82;5.47;;;;;;;;;;5047891;28;20035;-65
2023/05/04 05:15:41;;;;;;;13.25;5.53;;;;;;;;;;5069140;28;20020;-65
2023/05/04 05:18:07;;;;;;;7.18;5.30;;;;;;;;;;5065034;28;20038;-65
2023/05/04 05:20:33;;;;;;;12.50;5.70;;;;;;;;;;5061094;28;20028;-64
2023/05/04 05:22:59;;;;;;;12.27;6.18;;;;;;;;;;5059691;28;20061;-65
2023/05/04 05:25:24;;;;;;;7.50;5.00;;;;;;;;;;5072962;28;20016;-65
2023/05/04 05:27:49;;;;;;;8.48;5.55;;;;;;;;;;5069405;28;20894;-65
2023/05/04 05:30:15;;;;;;;8.57;5.25;;;;;;;;;;5067985;28;20050;-64
2023/05/04 05:32:40;;;;;;;11.32;5.82;;;;;;;;;;5062546;28;20077;-65
2023/05/04 05:35:06;;;;;;;12.98;5.25;;;;;;;;;;5072260;28;20123;-64
2023/05/04 05:37:31;;;;;;;8.70;5.13;;;;;;;;;;5064195;28;20025;-64
2023/05/04 05:39:57;;;;;;;9.93;5.80;;;;;;;;;;5068045;28;20073;-62
2023/05/04 05:42:22;;;;;;;8.70;5.30;;;;;;;;;;5068670;28;20470;-65
2023/05/04 05:44:47;;;;;;;9.25;5.85;;;;;;;;;;5066923;28;20035;-68
2023/05/04 05:47:13;;;;;;;7.03;5.38;;;;;;;;;;5081227;28;20105;-64
2023/05/04 05:49:38;;;;;;;8.13;5.20;;;;;;;;;;5069850;28;20036;-68
2023/05/04 05:52:04;;;;;;;11.75;6.43;;;;;;;;;;5071969;28;20043;-64
2023/05/04 05:54:30;;;;;;;10.10;4.95;;;;;;;;;;5076605;28;20093;-64
2023/05/04 05:56:55;;;;;;;9.65;5.63;;;;;;;;;;5074924;28;20034;-64
2023/05/04 05:59:21;;;;;;;11.27;6.20;;;;;;;;;;5069310;28;20028;-64
2023/05/04 06:01:46;;;;;;;11.27;5.80;;;;;;;;;;5070485;28;20826;-63
2023/05/04 06:04:12;;;;;;;9.63;5.55;;;;;;;;;;5075422;28;20031;-63
2023/05/04 06:06:37;;;;;;;14.25;5.47;;;;;;;;;;5074740;28;20467;-63
2023/05/04 06:09:02;;;;;;;15.38;5.15;;;;;;;;;;5071257;28;20035;-63
2023/05/04 06:11:28;;;;;;;7.70;4.85;;;;;;;;;;5074225;28;20116;-63
2023/05/04 06:13:53;;;;;;;11.18;5.72;;;;;;;;;;5076777;28;20035;-63
2023/05/04 06:16:18;;;;;;;9.52;5.22;;;;;;;;;;5072109;28;20115;-63
2023/05/04 06:18:44;;;;;;;13.60;5.03;;;;;;;;;;5070098;28;20027;-63
2023/05/04 06:21:09;;;;;;;12.85;4.95;;;;;;;;;;5070237;28;20030;-63
2023/05/04 06:23:35;;;;;;;9.10;5.28;;;;;;;;;;5072424;28;20784;-62
2023/05/04 06:26:00;;;;;;;7.07;4.78;;;;;;;;;;5063943;28;20141;-63
2023/05/04 06:28:26;;;;;;;8.55;4.72;;;;;;;;;;5076317;28;20034;-63
2023/05/04 06:30:51;;;;;;;10.18;5.25;;;;;;;;;;5075819;28;20039;-63
2023/05/04 06:33:16;;;;;;;6.93;4.70;;;;;;;;;;5072605;28;20032;-63
2023/05/04 06:35:42;;;;;;;8.55;4.55;;;;;;;;;;5069286;28;20831;-63
2023/05/04 06:38:07;;;;;;;9.57;5.80;;;;;;;;;;5066281;28;20147;-64
2023/05/04 06:40:32;;;;;;;9.98;4.80;;;;;;;;;;5064348;28;20080;-63
2023/05/04 06:42:58;;;;;;;11.73;5.50;;;;;;;;;;5066670;28;20813;-64
2023/05/04 06:45:23;;;;;;;12.68;5.18;;;;;;;;;;5070495;28;20105;-63
2023/05/04 06:47:48;;;;;;;8.18;4.47;;;;;;;;;;5065584;28;20036;-63
2023/05/04 06:50:13;;;;;;;9.55;4.97;;;;;;;;;;5065152;28;21085;-63
2023/05/04 06:52:39;;;;;;;8.93;4.53;;;;;;;;;;5069868;28;20024;-63
2023/05/04 06:55:06;;;;;;;6.90;4.45;;;;;;;;;;5069999;28;20032;-63
2023/05/04 06:57:31;;;;;;;10.88;4.68;;;;;;;;;;5066833;28;20463;-63
2023/05/04 06:59:56;;;;;;;12.02;4.72;;;;;;;;;;5072332;28;20038;-63
2023/05/04 07:02:22;;;;;;;14.00;4.13;;;;;;;;;;5067790;28;20102;-63
2023/05/04 07:04:47;;;;;;;15.57;5.20;;;;;;;;;;5071472;28;20024;-63
2023/05/04 07:07:12;;;;;;;7.65;4.65;;;;;;;;;;5059464;28;20024;-63
2023/05/04 07:09:38;;;;;;;8.43;4.07;;;;;;;;;;5073598;28;20102;-63
2023/05/04 07:12:03;;;;;;;12.35;5.03;;;;;;;;;;5070278;28;20129;-63
2023/05/04 07:14:28;;;;;;;10.77;4.22;;;;;;;;;;5075712;28;20029;-63
2023/05/04 07:16:54;;;;;;;10.18;5.00;;;;;;;;;;5059290;28;20028;-63
2023/05/04 07:19:19;;;;;;;8.07;3.83;;;;;;;;;;5054094;28;20024;-63
2023/05/04 07:21:45;;;;;;;6.10;3.75;;;;;;;;;;5070424;28;20023;-63
2023/05/04 07:24:11;;;;;;;7.03;4.18;;;;;;;;;;5061897;28;20024;-63
2023/05/04 07:26:36;;;;;;;8.10;3.80;;;;;;;;;;5054766;28;20849;-63
2023/05/04 07:29:01;;;;;;;6.72;4.28;;;;;;;;;;5053506;28;20032;-63
2023/05/04 07:31:27;;;;;;;7.60;4.00;;;;;;;;;;5054746;28;20062;-63
2023/05/04 07:33:52;;;;;;;6.97;3.83;;;;;;;;;;5060426;28;20223;-63
2023/05/04 07:36:17;;;;;;;7.35;4.05;;;;;;;;;;5048266;28;20027;-63
2023/05/04 07:38:43;;;;;;;8.88;4.10;;;;;;;;;;5047786;28;20033;-63
2023/05/04 07:41:09;;;;;;;10.77;4.10;;;;;;;;;;5056801;28;20493;-63
2023/05/04 07:43:34;;;;;;;8.90;4.00;;;;;;;;;;5050421;28;20027;-63
2023/05/04 07:46:00;;;;;;;9.68;4.05;;;;;;;;;;5052370;28;20031;-63
2023/05/04 07:48:25;;;;;;;8.02;4.07;;;;;;;;;;5056166;28;20093;-63
2023/05/04 07:50:50;;;;;;;6.95;3.58;;;;;;;;;;5048084;28;20102;-63
2023/05/04 07:53:16;;;;;;;9.70;3.92;;;;;;;;;;5038468;28;20891;-63
2023/05/04 07:55:42;;;;;;;7.50;4.25;;;;;;;;;;5046687;28;20016;-64
2023/05/04 07:58:08;;;;;;;7.80;3.97;;;;;;;;;;5047690;28;20023;-63
2023/05/04 08:00:35;;;;;;;9.70;4.32;;;;;;;;;;5047028;28;20024;-63
2023/05/04 08:03:00;;;;;;;5.63;3.10;;;;;;;;;;5039433;28;20081;-63
2023/05/04 08:05:25;;;;;;;6.97;3.70;;;;;;;;;;5051098;28;20032;-63
2023/05/04 08:07:50;;;;;;;9.02;4.28;;;;;;;;;;5073096;28;20040;-63
2023/05/04 08:10:16;;;;;;;9.87;4.50;;;;;;;;;;5029895;28;20103;-63
2023/05/04 08:12:41;;;;;;;17.85;4.70;;;;;;;;;;5067027;28;20284;-63
2023/05/04 08:15:07;;;;;;;9.57;4.00;;;;;;;;;;5048656;28;20025;-63
2023/05/04 08:17:33;;;;;;;10.60;3.95;;;;;;;;;;5046427;28;20031;-63
2023/05/04 08:19:59;;;;;;;6.38;3.55;;;;;;;;;;5061439;28;20064;-63
2023/05/04 08:22:25;;;;;;;6.05;3.47;;;;;;;;;;5066375;28;20178;-63
2023/05/04 08:24:50;;;;;;;6.63;3.53;;;;;;;;;;5042633;28;20831;-63
2023/05/04 08:27:16;;;;;;;7.88;4.07;;;;;;;;;;5059145;28;20797;-63
2023/05/04 08:29:41;;;;;;;6.93;3.28;;;;;;;;;;5047081;28;20022;-63
2023/05/04 08:32:07;;;;;;;6.47;3.67;;;;;;;;;;5049035;28;20052;-63
2023/05/04 08:34:32;;;;;;;7.53;3.58;;;;;;;;;;5056965;28;20840;-63
2023/05/04 08:36:57;;;;;;;9.23;4.18;;;;;;;;;;5054162;28;20215;-63
2023/05/04 08:39:23;;;;;;;7.88;3.75;;;;;;;;;;5040449;28;20016;-63
2023/05/04 08:41:48;;;;;;;11.98;4.40;;;;;;;;;;5060254;28;20040;-63
2023/05/04 08:44:14;;;;;;;11.10;4.47;;;;;;;;;;5059572;28;20064;-63
2023/05/04 08:46:40;;;;;;;8.55;3.75;;;;;;;;;;5062986;28;20075;-63
2023/05/04 08:49:09;;;;;;;9.98;3.70;;;;;;;;;;5052536;28;20894;-63
2023/05/04 08:51:35;;;;;;;7.35;3.47;;;;;;;;;;5050561;28;20028;-63
2023/05/04 08:54:03;;;;;;;5.97;3.83;;;;;;;;;;5066491;28;20017;-62
2023/05/04 08:56:28;;;;;;;8.40;4.18;;;;;;;;;;5072425;28;20020;-62
2023/05/04 08:59:00;;;;;;;5.68;4.03;;;;;;;;;;5074706;28;20028;-62
2023/05/04 09:01:25;;;;;;;7.63;3.78;;;;;;;;;;5078828;28;20035;-62
2023/05/04 09:03:51;;;;;;;6.57;4.10;;;;;;;;;;5060885;28;20051;-63
2023/05/04 09:06:17;;;;;;;6.03;3.35;;;;;;;;;;5078114;28;20020;-62
2023/05/04 09:08:42;;;;;;;17.27;3.83;;;;;;;;;;5082372;28;20024;-63
2023/05/04 09:11:07;;;;;;;13.38;5.20;;;;;;;;;;5073031;28;20031;-63
2023/05/04 09:13:33;;;;;;;9.00;4.57;;;;;;;;;;5058237;28;20581;-62
2023/05/04 09:15:58;;;;;;;8.23;3.83;;;;;;;;;;5063097;28;20047;-63
2023/05/04 09:18:23;;;;;;;6.95;4.10;;;;;;;;;;5047170;28;20012;-63
2023/05/04 09:20:49;;;;;;;6.65;3.67;;;;;;;;;;5076524;28;20484;-63
2023/05/04 09:23:15;;;;;;;8.35;4.30;;;;;;;;;;5062380;28;20026;-63
2023/05/04 09:25:47;;;;;;;7.45;4.10;;;;;;;;;;5060991;28;20028;-63
2023/05/04 09:28:12;;;;;;;6.18;4.00;;;;;;;;;;5058318;28;20271;-63
2023/05/04 09:30:38;;;;;;;13.10;4.75;;;;;;;;;;5036549;28;20566;-63
2023/05/04 09:33:03;;;;;;;6.60;3.97;;;;;;;;;;5041797;28;20020;-63
2023/05/04 09:35:29;;;;;;;7.05;4.25;;;;;;;;;;5050966;28;20381;-63
2023/05/04 09:37:55;;;;;;;7.72;3.92;;;;;;;;;;5068935;28;20058;-62
2023/05/04 09:40:50;;;;;;;7.32;4.22;;;;;;;;;;5049548;28;20053;-62
2023/05/04 09:43:15;;;;;;;9.35;4.38;;;;;;;;;;5035283;28;20552;-63
2023/05/04 09:45:41;;;;;;;6.55;3.78;;;;;;;;;;5086686;28;20038;-63
2023/05/04 09:48:16;;;;;;;9.63;3.53;;;;;;;;;;5083078;28;20031;-63
2023/05/04 09:50:55;;;;;;;5.82;3.53;;;;;;;;;;5087195;28;20114;-62
2023/05/04 09:53:24;;;;;;;7.47;3.78;;;;;;;;;;5071736;28;20047;-63
2023/05/04 09:55:59;;;;;;;6.20;3.65;;;;;;;;;;5087741;28;20069;-64
2023/05/04 09:58:25;;;;;;;8.93;4.05;;;;;;;;;;5089353;28;20036;-63
2023/05/04 10:00:51;;;;;;;8.65;4.13;;;;;;;;;;5087102;28;20024;-62
2023/05/04 10:03:17;;;;;;;7.63;4.10;;;;;;;;;;5089645;28;20051;-63
2023/05/04 10:05:42;;;;;;;6.78;4.18;;;;;;;;;;5084084;28;20078;-65
2023/05/04 10:08:08;;;;;;;7.78;3.83;;;;;;;;;;5089865;28;20360;-63
2023/05/04 10:10:33;;;;;;;6.53;3.75;;;;;;;;;;5086770;28;20028;-63
2023/05/04 10:12:59;;;;;;;13.38;4.25;;;;;;;;;;5091350;28;20528;-62
2023/05/04 10:15:25;;;;;;;6.32;3.25;;;;;;;;;;5088328;28;20031;-63
2023/05/04 10:18:02;;;;;;;6.63;4.07;;;;;;;;;;5086279;28;20028;-63
2023/05/04 10:20:36;;;;;;;10.20;4.03;;;;;;;;;;5088708;28;20095;-63
2023/05/04 10:23:11;;;;;;;7.32;4.43;;;;;;;;;;5089437;28;20039;-63
2023/05/04 10:25:39;;;;;;;13.07;4.50;;;;;;;;;;5080559;28;20027;-63
2023/05/04 10:28:23;;;;;;;8.45;4.53;;;;;;;;;;5086303;28;20458;-63
2023/05/04 10:30:55;;;;;;;12.63;4.30;;;;;;;;;;5086212;28;20778;-62
2023/05/04 10:33:20;;;;;;;8.43;4.47;;;;;;;;;;5087547;28;20031;-63
2023/05/04 10:35:52;;;;;;;10.68;3.88;;;;;;;;;;5084679;28;20017;-63
2023/05/04 10:38:18;;;;;;;10.07;4.07;;;;;;;;;;5085456;28;20020;-63
2023/05/04 10:40:47;;;;;;;10.52;4.18;;;;;;;;;;5087207;28;20035;-63
2023/05/04 10:43:20;;;;;;;7.97;3.80;;;;;;;;;;5088045;28;20024;-62
2023/05/04 10:45:45;;;;;;;9.55;4.75;;;;;;;;;;5077606;28;20078;-63
2023/05/04 10:48:11;;;;;;;7.17;4.50;;;;;;;;;;5085074;28;20469;-63
2023/05/04 10:50:49;;;;;;;6.88;4.57;;;;;;;;;;5082701;28;20306;-63
2023/05/04 10:53:15;;;;;;;14.98;4.15;;;;;;;;;;5084532;28;20016;-62
2023/05/04 10:55:41;;;;;;;13.88;4.63;;;;;;;;;;5086384;28;20016;-63
2023/05/04 10:58:06;;;;;;;7.00;3.63;;;;;;;;;;5086379;28;20035;-63
2023/05/04 11:00:39;;;;;;;6.45;4.20;;;;;;;;;;5082791;28;20028;-64
2023/05/04 11:03:06;;;;;;;6.15;3.83;;;;;;;;;;5075000;28;20016;-62
2023/05/04 11:05:49;;;;;;;7.18;3.67;;;;;;;;;;5066073;28;20028;-63
2023/05/04 11:08:19;;;;;;;8.13;4.30;;;;;;;;;;5063008;28;20028;-62
2023/05/04 11:10:47;;;;;;;14.05;4.13;;;;;;;;;;5080506;28;20039;-63
2023/05/04 11:13:14;;;;;;;10.43;4.40;;;;;;;;;;5077004;28;20028;-63
2023/05/04 11:15:46;;;;;;;6.30;4.07;;;;;;;;;;5079737;28;20038;-63
2023/05/04 11:18:11;;;;;;;12.27;4.03;;;;;;;;;;5079103;28;20028;-63
2023/05/04 11:20:37;;;;;;;5.68;3.45;;;;;;;;;;5073376;28;20016;-63
2023/05/04 11:23:03;;;;;;;10.30;4.03;;;;;;;;;;5069119;28;20034;-63
2023/05/04 11:25:29;;;;;;;7.78;3.45;;;;;;;;;;5075017;28;20372;-63
2023/05/04 11:27:54;;;;;;;8.00;4.47;;;;;;;;;;5080975;28;20028;-63
2023/05/04 11:30:20;;;;;;;6.90;3.92;;;;;;;;;;5084956;28;20032;-63
2023/05/04 11:32:46;;;;;;;12.43;4.60;;;;;;;;;;5085121;28;20111;-65
2023/05/04 11:35:21;;;;;;;8.18;3.92;;;;;;;;;;5059736;28;20469;-63
2023/05/04 11:37:48;;;;;;;8.43;3.90;;;;;;;;;;5079816;28;20047;-64
2023/05/04 11:40:18;;;;;;;9.68;4.63;;;;;;;;;;5075293;28;20095;-63
2023/05/04 11:42:45;;;;;;;12.35;4.10;;;;;;;;;;5070574;28;20099;-63
2023/05/04 11:45:36;;;;;;;10.27;4.95;;;;;;;;;;5065667;28;20035;-63
2023/05/04 11:48:02;;;;;;;11.35;4.10;;;;;;;;;;5064439;28;20040;-63
2023/05/04 11:50:27;;;;;;;10.52;4.53;;;;;;;;;;5070664;28;20025;-63
2023/05/04 11:53:10;;;;;;;7.68;4.10;;;;;;;;;;5074196;28;20024;-63
2023/05/04 11:55:36;;;;;;;6.35;4.20;;;;;;;;;;5073376;28;20034;-63
2023/05/04 11:58:03;;;;;;;9.30;3.90;;;;;;;;;;5081577;28;20028;-63
2023/05/04 12:00:40;;;;;;;12.40;4.97;;;;;;;;;;5076712;28;20081;-63
2023/05/04 12:03:07;;;;;;;6.38;3.58;;;;;;;;;;5082007;28;20482;-63
2023/05/04 12:05:33;;;;;;;6.90;3.92;;;;;;;;;;5066749;28;20029;-63
2023/05/04 12:07:58;;;;;;;7.28;3.47;;;;;;;;;;5078004;28;20044;-63
2023/05/04 12:10:27;;;;;;;11.63;4.00;;;;;;;;;;5070674;28;20031;-62
2023/05/04 12:12:53;;;;;;;9.20;4.25;;;;;;;;;;5071696;28;20035;-63
2023/05/04 12:15:31;;;;;;;10.20;3.55;;;;;;;;;;5086330;28;20036;-62
2023/05/04 12:17:56;;;;;;;10.77;4.00;;;;;;;;;;5064242;28;20060;-63
2023/05/04 12:20:23;;;;;;;8.15;3.22;;;;;;;;;;5063512;28;20115;-63
2023/05/04 12:22:48;;;;;;;11.95;3.88;;;;;;;;;;5080882;28;20028;-63
2023/05/04 12:25:16;;;;;;;6.22;3.92;;;;;;;;;;5064720;28;20058;-63
2023/05/04 12:27:41;;;;;;;7.95;3.60;;;;;;;;;;5076661;28;20028;-63
2023/05/04 12:30:07;;;;;;;14.80;3.70;;;;;;;;;;5083555;28;20486;-63
2023/05/04 12:32:32;;;;;;;11.60;3.65;;;;;;;;;;5086437;28;20315;-63
2023/05/04 12:34:57;;;;;;;10.67;3.30;;;;;;;;;;5071058;28;20044;-63
2023/05/04 12:37:23;;;;;;;8.10;3.93;;;;;;;;;;5076430;28;20107;-63
2023/05/04 12:39:48;;;;;;;11.73;3.07;;;;;;;;;;5043085;28;20157;-63
2023/05/04 12:42:13;;;;;;;5.00;3.10;;;;;;;;;;5032328;28;20267;-63
2023/05/04 12:44:38;;;;;;;10.10;3.43;;;;;;;;;;5073541;28;20274;-62
2023/05/04 12:47:04;;;;;;;6.97;3.20;;;;;;;;;;5080492;28;20067;-63
2023/05/04 12:49:29;;;;;;;6.07;3.20;;;;;;;;;;5080180;28;20748;-63
2023/05/04 12:51:54;;;;;;;4.50;3.23;;;;;;;;;;5085317;28;20390;-64
2023/05/04 12:54:19;;;;;;;6.77;3.07;;;;;;;;;;5080624;28;20305;-62
2023/05/04 12:56:45;;;;;;;5.20;3.00;;;;;;;;;;5086408;28;20020;-62
2023/05/04 12:59:10;;;;;;;13.10;3.05;;;;;;;;;;5083108;28;20666;-63
2023/05/04 13:01:36;;;;;;;5.57;3.03;;;;;;;;;;5083673;28;20020;-63
2023/05/04 13:04:01;;;;;;;8.40;2.55;;;;;;;;;;5083493;28;20883;-63
2023/05/04 13:06:27;;;;;;;7.32;3.20;;;;;;;;;;5085374;28;20798;-62
2023/05/04 13:08:52;;;;;;;6.37;3.10;;;;;;;;;;5084386;28;20028;-62
2023/05/04 13:11:18;;;;;;;4.90;2.80;;;;;;;;;;5083977;28;20307;-63
2023/05/04 13:13:44;;;;;;;14.32;2.65;;;;;;;;;;5084267;28;20047;-62
2023/05/04 13:16:10;;;;;;;8.35;2.88;;;;;;;;;;5085174;28;20059;-62
2023/05/04 13:18:35;;;;;;;5.40;2.97;;;;;;;;;;5084426;28;20032;-62
2023/05/04 13:21:00;;;;;;;6.30;2.50;;;;;;;;;;5079538;28;20162;-63
2023/05/04 13:23:26;;;;;;;11.10;2.40;;;;;;;;;;5083348;28;20440;-63
2023/05/04 13:25:51;;;;;;;9.53;2.40;;;;;;;;;;5085147;28;20456;-63
2023/05/04 13:28:17;;;;;;;5.93;2.67;;;;;;;;;;5085008;28;20285;-63
2023/05/04 13:30:42;;;;;;;5.82;2.70;;;;;;;;;;5086127;28;20081;-63
2023/05/04 13:33:08;;;;;;;4.65;2.45;;;;;;;;;;5085202;28;20024;-63
2023/05/04 13:35:33;;;;;;;5.93;2.42;;;;;;;;;;5084926;28;20024;-63
2023/05/04 13:37:58;;;;;;;8.57;2.67;;;;;;;;;;5080690;28;20368;-62
2023/05/04 13:40:24;;;;;;;3.70;2.00;;;;;;;;;;5077588;28;20124;-62
2023/05/04 13:42:49;;;;;;;9.17;2.63;;;;;;;;;;5087260;28;20497;-63
2023/05/04 13:45:14;;;;;;;8.93;2.33;;;;;;;;;;5089139;28;20289;-62
2023/05/04 13:47:40;;;;;;;5.82;2.83;;;;;;;;;;5090429;28;20178;-62
2023/05/04 13:50:06;;;;;;;5.00;2.78;;;;;;;;;;5081745;28;20032;-62
2023/05/04 13:52:31;;;;;;;10.60;2.67;;;;;;;;;;5076032;28;20044;-61
2023/05/04 13:54:56;;;;;;;6.22;2.80;;;;;;;;;;5092995;28;20356;-61
2023/05/04 13:57:21;;;;;;;5.40;2.60;;;;;;;;;;5091422;28;20079;-64
2023/05/04 13:59:47;;;;;;;5.65;2.88;;;;;;;;;;5071238;28;20848;-61
2023/05/04 14:02:12;;;;;;;10.50;2.90;;;;;;;;;;5084864;28;20020;-61
2023/05/04 14:04:37;;;;;;;9.30;2.60;;;;;;;;;;5051324;28;20266;-61
2023/05/04 14:07:03;;;;;;;6.38;2.65;;;;;;;;;;5069930;28;20332;-62
2023/05/04 14:09:28;;;;;;;6.57;2.70;;;;;;;;;;5050076;28;20920;-61
2023/05/04 14:11:53;;;;;;;6.32;2.80;;;;;;;;;;5061558;28;20290;-61
2023/05/04 14:14:20;;;;;;;8.40;2.65;;;;;;;;;;5052134;28;20084;-61
2023/05/04 14:16:45;;;;;;;4.47;2.65;;;;;;;;;;5062584;28;20029;-62
2023/05/04 14:19:11;;;;;;;12.13;2.80;;;;;;;;;;5071114;28;20502;-63
2023/05/04 14:21:36;;;;;;;4.73;2.47;;;;;;;;;;5051103;28;20021;-63
2023/05/04 14:24:02;;;;;;;6.00;2.93;;;;;;;;;;5073014;28;20795;-62
2023/05/04 14:26:27;;;;;;;6.10;2.75;;;;;;;;;;5091667;28;20269;-62
2023/05/04 14:28:52;;;;;;;5.10;2.42;;;;;;;;;;5087689;28;20109;-62
2023/05/04 14:31:18;;;;;;;7.53;2.97;;;;;;;;;;5091355;28;20482;-62