Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:44;;;;;;;4.75;2.33;;;;;;;14.57;100.00;102204.38;6271200;28;20049;-77
2021/09/07 00:03:45;;;;;;;3.70;1.67;;;;;;;14.59;100.00;102204.31;6246340;28;20444;-77
2021/09/07 00:06:46;;;;;;;5.55;2.30;;;;;;;14.58;100.00;102200.81;6261144;28;20056;-77
2021/09/07 00:09:48;;;;;;;3.53;2.10;;;;;;;14.62;100.00;102205.00;6271164;28;20056;-77
2021/09/07 00:12:50;;;;;;;5.30;2.40;;;;;;;14.63;100.00;102196.16;6271344;28;20041;-77
2021/09/07 00:15:53;;;;;;;3.20;1.80;;;;;;;14.60;100.00;102203.38;6270946;28;20424;-77
2021/09/07 00:18:54;;;;;;;3.38;1.90;;;;;;;14.59;100.00;102201.69;6271200;28;20057;-77
2021/09/07 00:21:56;;;;;;;7.38;2.45;;;;;;;14.61;100.00;102205.94;6270885;28;20519;-77
2021/09/07 00:24:57;;;;;;;2.83;1.80;;;;;;;14.59;100.00;102207.81;6270917;28;20056;-78
2021/09/07 00:27:59;;;;;;;3.53;2.10;;;;;;;14.57;100.00;102203.53;6270868;28;20500;-78
2021/09/07 00:31:01;;;;;;;2.92;1.77;;;;;;;14.58;100.00;102207.88;6271248;28;20052;-76
2021/09/07 00:34:03;;;;;;;4.22;1.80;;;;;;;14.59;100.00;102213.13;6270804;28;20045;-76
2021/09/07 00:37:05;;;;;;;3.35;1.52;;;;;;;14.60;100.00;102193.66;6271202;28;20519;-76
2021/09/07 00:40:09;;;;;;;3.60;2.20;;;;;;;14.61;100.00;102199.81;6271288;28;20049;-76
2021/09/07 00:43:11;;;;;;;4.15;1.92;;;;;;;14.63;100.00;102190.03;6273015;28;20507;-76
2021/09/07 00:46:13;;;;;;;3.13;1.95;;;;;;;14.63;100.00;102184.72;6275770;28;20049;-77
2021/09/07 00:49:15;;;;;;;6.20;2.45;;;;;;;14.60;100.00;102184.88;6275462;28;20071;-76
2021/09/07 00:52:16;;;;;;;6.20;2.97;;;;;;;14.57;100.00;102187.63;6275486;28;20052;-76
2021/09/07 00:55:20;;;;;;;3.90;1.77;;;;;;;14.58;100.00;102181.41;6275119;28;20063;-76
2021/09/07 00:58:21;;;;;;;3.20;2.00;;;;;;;14.57;100.00;102177.06;6277170;28;20045;-76
2021/09/07 01:01:24;;;;;;;2.63;1.65;;;;;;;14.54;100.00;102177.22;6276919;28;20053;-76
2021/09/07 01:04:26;;;;;;;4.63;2.47;;;;;;;14.51;100.00;102170.28;6277485;28;20053;-76
2021/09/07 01:07:28;;;;;;;7.28;2.67;;;;;;;14.52;100.00;102172.00;6275897;28;20393;-76
2021/09/07 01:10:29;;;;;;;4.72;2.50;;;;;;;14.49;100.00;102182.72;6277171;28;20060;-76
2021/09/07 01:13:30;;;;;;;5.35;2.10;;;;;;;14.47;100.00;102185.41;6277811;28;20045;-76
2021/09/07 01:16:33;;;;;;;4.80;2.22;;;;;;;14.45;100.00;102186.41;6278022;28;20049;-76
2021/09/07 01:19:34;;;;;;;3.83;2.47;;;;;;;14.41;100.00;102180.41;6276381;28;20060;-78
2021/09/07 01:22:36;;;;;;;3.03;1.90;;;;;;;14.41;100.00;102190.13;6274416;28;20507;-76
2021/09/07 01:25:39;;;;;;;3.50;1.85;;;;;;;14.39;100.00;102195.47;6274622;28;20060;-76
2021/09/07 01:28:40;;;;;;;3.10;1.55;;;;;;;14.30;100.00;102197.69;6275822;28;20045;-76
2021/09/07 01:31:42;;;;;;;4.35;2.08;;;;;;;14.28;100.00;102202.19;6274799;28;20060;-77
2021/09/07 01:34:44;;;;;;;2.90;1.85;;;;;;;14.27;100.00;102197.84;6274155;28;20076;-77
2021/09/07 01:37:45;;;;;;;3.05;1.80;;;;;;;14.30;100.00;102187.97;6274367;28;20064;-77
2021/09/07 01:40:48;;;;;;;3.22;1.95;;;;;;;14.33;100.00;102195.75;6274109;28;20045;-77
2021/09/07 01:43:49;;;;;;;3.97;2.42;;;;;;;14.32;100.00;102190.56;6273986;28;20049;-77
2021/09/07 01:46:51;;;;;;;4.85;2.10;;;;;;;14.27;100.00;102184.63;6274015;28;20090;-77
2021/09/07 01:49:52;;;;;;;5.18;2.42;;;;;;;14.21;100.00;102183.94;6273931;28;20045;-76
2021/09/07 01:52:54;;;;;;;6.20;2.17;;;;;;;14.15;100.00;102186.88;6273596;28;20045;-77
2021/09/07 01:55:56;;;;;;;3.50;2.00;;;;;;;14.11;100.00;102174.72;6273651;28;20538;-77
2021/09/07 01:58:58;;;;;;;4.90;2.88;;;;;;;14.08;100.00;102184.56;6273573;28;20052;-77
2021/09/07 02:01:59;;;;;;;3.50;1.77;;;;;;;14.06;100.00;102176.72;6273977;28;20053;-76
2021/09/07 02:05:00;;;;;;;4.57;3.17;;;;;;;14.04;100.00;102177.72;6273517;28;20056;-77
2021/09/07 02:08:01;;;;;;;4.15;2.30;;;;;;;14.02;100.00;102185.72;6273347;28;20052;-77
2021/09/07 02:11:04;;;;;;;5.10;2.00;;;;;;;13.99;100.00;102188.50;6273751;28;20055;-77
2021/09/07 02:14:05;;;;;;;2.47;1.70;;;;;;;13.99;100.00;102177.06;6273197;28;20059;-77
2021/09/07 02:17:07;;;;;;;4.05;2.15;;;;;;;13.97;100.00;102177.13;6273231;28;20071;-76
2021/09/07 02:20:11;;;;;;;3.65;2.47;;;;;;;13.96;100.00;102176.28;6273090;28;20049;-77
2021/09/07 02:23:12;;;;;;;4.63;2.53;;;;;;;13.98;100.00;102167.41;6273202;28;20059;-77
2021/09/07 02:26:15;;;;;;;8.07;2.13;;;;;;;13.96;100.00;102178.06;6273209;28;20488;-77
2021/09/07 02:29:17;;;;;;;8.55;1.98;;;;;;;13.95;100.00;102173.72;6272934;28;20052;-77
2021/09/07 02:32:18;;;;;;;4.30;2.00;;;;;;;13.95;100.00;102171.91;6273015;28;20397;-77
2021/09/07 02:35:19;;;;;;;5.00;2.35;;;;;;;13.94;100.00;102169.31;6272512;28;20048;-77
2021/09/07 02:38:21;;;;;;;3.17;1.98;;;;;;;13.96;100.00;102172.78;6272789;28;20493;-77
2021/09/07 02:41:23;;;;;;;3.35;1.90;;;;;;;13.94;100.00;102170.22;6272655;28;20048;-77
2021/09/07 02:44:25;;;;;;;5.45;2.38;;;;;;;13.90;100.00;102184.50;6272447;28;20053;-77
2021/09/07 02:47:26;;;;;;;5.32;2.20;;;;;;;13.89;100.00;102168.69;6272358;28;20045;-77
2021/09/07 02:50:28;;;;;;;3.33;2.17;;;;;;;13.89;100.00;102164.25;6272397;28;20131;-77
2021/09/07 02:53:29;;;;;;;3.92;2.42;;;;;;;13.90;100.00;102165.13;6272277;28;20052;-77
2021/09/07 02:56:32;;;;;;;5.07;2.25;;;;;;;13.92;100.00;102158.84;6267743;28;20470;-77
2021/09/07 02:59:33;;;;;;;3.35;1.88;;;;;;;13.91;100.00;102159.78;6272188;28;20056;-77
2021/09/07 03:02:35;;;;;;;3.25;1.98;;;;;;;13.89;100.00;102164.25;6272183;28;20049;-77
2021/09/07 03:05:37;;;;;;;4.10;2.47;;;;;;;13.87;100.00;102163.47;6270973;28;20151;-77
2021/09/07 03:08:38;;;;;;;3.08;2.00;;;;;;;13.84;100.00;102152.16;6272188;28;20049;-77
2021/09/07 03:11:41;;;;;;;5.47;1.90;;;;;;;13.79;100.00;102157.66;6272232;28;20049;-77
2021/09/07 03:14:42;;;;;;;4.32;2.08;;;;;;;13.75;100.00;102150.78;6271917;28;20049;-77
2021/09/07 03:17:44;;;;;;;3.38;2.00;;;;;;;13.71;100.00;102144.78;6271800;28;20067;-77
2021/09/07 03:20:45;;;;;;;4.18;2.13;;;;;;;13.65;100.00;102150.34;6271740;28;20048;-77
2021/09/07 03:23:47;;;;;;;2.60;1.75;;;;;;;13.60;100.00;102154.13;6271502;28;20052;-77
2021/09/07 03:26:50;;;;;;;3.03;1.80;;;;;;;13.56;100.00;102153.38;6271694;28;20060;-76
2021/09/07 03:29:51;;;;;;;5.05;1.92;;;;;;;13.51;100.00;102151.88;6271808;28;20049;-76
2021/09/07 03:32:53;;;;;;;3.22;1.92;;;;;;;13.45;100.00;102156.50;6271743;28;20059;-77
2021/09/07 03:35:54;;;;;;;4.38;2.03;;;;;;;13.42;100.00;102155.75;6261900;28;20065;-76
2021/09/07 03:38:55;;;;;;;3.80;1.95;;;;;;;13.42;100.00;102159.25;6246745;28;20056;-76
2021/09/07 03:41:58;;;;;;;2.70;1.80;;;;;;;13.39;100.00;102153.25;6247112;28;20056;-76
2021/09/07 03:44:59;;;;;;;3.53;1.88;;;;;;;13.38;100.00;102154.19;6262985;28;20040;-76
2021/09/07 03:48:01;;;;;;;3.47;1.88;;;;;;;13.34;100.00;102150.78;6252531;28;20053;-77
2021/09/07 03:51:02;;;;;;;2.28;1.50;;;;;;;13.33;100.00;102161.44;6246831;28;20084;-76
2021/09/07 03:54:03;;;;;;;3.55;1.85;;;;;;;13.28;100.00;102153.72;6246333;28;20049;-77
2021/09/07 03:57:06;;;;;;;3.97;2.13;;;;;;;13.26;100.00;102154.69;6246540;28;20054;-77
2021/09/07 04:00:08;;;;;;;3.28;2.00;;;;;;;13.19;100.00;102169.91;6246362;28;20464;-77
2021/09/07 04:03:14;;;;;;;3.08;1.52;;;;;;;13.17;100.00;102156.78;6246680;28;20045;-77
2021/09/07 04:06:15;;;;;;;3.03;1.80;;;;;;;13.19;100.00;102165.47;6246187;28;20075;-77
2021/09/07 04:09:16;;;;;;;4.40;2.03;;;;;;;13.14;100.00;102167.44;6246664;28;20050;-76
2021/09/07 04:12:19;;;;;;;9.45;2.33;;;;;;;13.17;100.00;102166.44;6253909;28;20060;-76
2021/09/07 04:15:20;;;;;;;5.47;2.15;;;;;;;13.11;100.00;102175.50;6246093;28;20236;-76
2021/09/07 04:18:22;;;;;;;4.65;1.88;;;;;;;13.12;100.00;102176.34;6251203;28;20054;-76
2021/09/07 04:21:23;;;;;;;4.18;2.08;;;;;;;13.09;100.00;102185.25;6251685;28;20052;-76
2021/09/07 04:24:24;;;;;;;4.82;2.00;;;;;;;13.09;100.00;102184.41;6251156;28;20053;-76
2021/09/07 04:27:27;;;;;;;4.22;2.33;;;;;;;13.06;100.00;102177.47;6251141;28;20492;-76
2021/09/07 04:30:28;;;;;;;4.70;2.15;;;;;;;13.07;100.00;102184.44;6251125;28;20049;-77
2021/09/07 04:33:30;;;;;;;3.15;1.88;;;;;;;13.02;100.00;102182.94;6251056;28;20136;-77
2021/09/07 04:36:31;;;;;;;3.08;1.88;;;;;;;13.00;100.00;102190.91;6250824;28;20405;-77
2021/09/07 04:39:32;;;;;;;3.40;1.70;;;;;;;13.01;100.00;102192.63;6250943;28;20049;-77
2021/09/07 04:42:35;;;;;;;3.78;2.05;;;;;;;12.97;100.00;102198.09;6251052;28;20512;-77
2021/09/07 04:45:36;;;;;;;2.95;1.60;;;;;;;12.95;100.00;102198.16;6250458;28;20049;-76
2021/09/07 04:48:38;;;;;;;2.70;1.70;;;;;;;12.97;100.00;102198.09;6250946;28;20061;-76
2021/09/07 04:51:39;;;;;;;4.65;1.67;;;;;;;12.97;100.00;102200.72;6250653;28;20052;-76
2021/09/07 04:54:40;;;;;;;3.72;2.13;;;;;;;12.98;100.00;102208.56;6250651;28;20416;-77
2021/09/07 04:57:43;;;;;;;4.18;1.88;;;;;;;12.99;100.00;102215.59;6250667;28;20046;-76
2021/09/07 05:00:44;;;;;;;4.72;1.65;;;;;;;12.98;100.00;102208.56;6250461;28;20389;-77
2021/09/07 05:03:46;;;;;;;2.55;1.90;;;;;;;12.99;100.00;102209.44;6250209;28;20052;-77
2021/09/07 05:06:47;;;;;;;4.80;2.15;;;;;;;12.95;100.00;102212.22;6249962;28;20052;-76
2021/09/07 05:09:48;;;;;;;5.10;2.20;;;;;;;12.94;100.00;102210.50;6250317;28;20501;-76
2021/09/07 05:12:51;;;;;;;4.57;1.80;;;;;;;12.94;100.00;102214.88;6250305;28;20054;-76
2021/09/07 05:15:52;;;;;;;5.03;2.20;;;;;;;12.95;100.00;102216.63;6249922;28;20055;-77
2021/09/07 05:18:54;;;;;;;6.18;2.53;;;;;;;12.97;100.00;102214.78;6249851;28;20049;-77
2021/09/07 05:21:55;;;;;;;5.18;1.92;;;;;;;12.95;100.00;102220.13;6250126;28;20053;-77
2021/09/07 05:24:56;;;;;;;2.88;2.08;;;;;;;12.98;100.00;102229.69;6250028;28;20045;-76
2021/09/07 05:27:59;;;;;;;4.35;2.80;;;;;;;12.98;100.00;102221.78;6249262;28;20497;-77
2021/09/07 05:31:00;;;;;;;4.88;2.15;;;;;;;12.98;100.00;102229.69;6249839;28;20045;-77
2021/09/07 05:34:02;;;;;;;5.07;2.53;;;;;;;12.99;100.00;102222.63;6249518;28;20046;-77
2021/09/07 05:37:03;;;;;;;2.53;1.92;;;;;;;13.01;100.00;102223.44;6249808;28;20052;-77
2021/09/07 05:40:06;;;;;;;3.28;1.88;;;;;;;13.03;100.00;102219.81;6249657;28;20053;-77
2021/09/07 05:43:09;;;;;;;4.07;2.42;;;;;;;13.08;100.00;102224.91;6249816;28;20201;-77
2021/09/07 05:46:10;;;;;;;5.57;2.50;;;;;;;13.13;100.00;102228.22;6249318;28;20069;-76
2021/09/07 05:49:12;;;;;;;4.00;2.10;;;;;;;13.19;100.00;102234.13;6249893;28;20049;-77
2021/09/07 05:52:13;;;;;;;8.05;2.50;;;;;;;13.30;100.00;102240.75;6249375;28;20057;-77
2021/09/07 05:55:16;;;;;;;4.40;1.80;;;;;;;13.37;100.00;102243.09;6249193;28;20057;-76
2021/09/07 05:58:19;;;;;;;5.32;3.10;;;;;;;13.45;100.00;102248.94;6270543;22;20060;-78
2021/09/07 06:01:20;;;;;;;4.45;2.85;;;;;;;13.52;100.00;102249.53;6249163;28;20053;-77
2021/09/07 06:04:21;;;;;;;6.22;3.75;;;;;;;13.56;100.00;102248.47;6249477;28;20524;-78
2021/09/07 06:07:23;;;;;;;9.98;3.78;;;;;;;13.61;100.00;102253.56;6249572;28;20057;-78
2021/09/07 06:10:24;;;;;;;8.93;4.18;;;;;;;13.66;100.00;102241.88;6249559;28;20050;-77
2021/09/07 06:13:27;;;;;;;10.52;5.07;;;;;;;13.73;100.00;102241.63;6249073;28;20497;-78
2021/09/07 06:16:29;;;;;;;9.98;5.38;;;;;;;13.80;100.00;102249.22;6249300;28;20060;-78
2021/09/07 06:19:30;;;;;;;12.20;5.63;;;;;;;13.85;100.00;102247.25;6249268;28;20049;-76
2021/09/07 06:22:32;;;;;;;12.93;6.45;;;;;;;13.83;100.00;102249.09;6249306;28;20050;-78
2021/09/07 06:25:33;;;;;;;13.60;6.63;;;;;;;13.83;100.00;102249.09;6248965;28;20049;-77
2021/09/07 06:28:37;;;;;;;12.65;7.20;;;;;;;13.93;100.00;102249.56;6249123;28;20060;-78
2021/09/07 06:31:38;;;;;;;16.02;8.02;;;;;;;14.00;100.00;102250.16;6249222;28;20060;-78
2021/09/07 06:34:40;;;;;;;20.65;8.98;;;;;;;14.02;100.00;102259.72;6248271;28;20052;-78
2021/09/07 06:37:42;;;;;;;13.50;7.88;;;;;;;14.09;100.00;102247.13;6248682;28;20432;-78
2021/09/07 06:40:43;;;;;;;12.88;7.63;;;;;;;14.18;100.00;102241.41;6247780;28;20049;-77
2021/09/07 06:43:46;;;;;;;15.68;6.78;;;;;;;14.30;100.00;102250.56;6248670;28;20052;-78
2021/09/07 06:46:48;;;;;;;14.63;6.95;;;;;;;14.40;100.00;102251.91;6248728;28;20055;-78
2021/09/07 06:49:49;;;;;;;15.77;8.13;;;;;;;14.50;100.00;102244.44;6249341;28;20045;-78
2021/09/07 06:52:50;;;;;;;10.40;5.50;;;;;;;14.56;100.00;102241.50;6248997;28;20072;-78
2021/09/07 06:55:52;;;;;;;18.92;6.40;;;;;;;14.62;100.00;102251.78;6248533;28;20416;-77
2021/09/07 06:58:55;;;;;;;12.32;6.20;;;;;;;14.69;100.00;102256.72;6248494;28;20053;-78
2021/09/07 07:01:56;;;;;;;21.60;8.32;;;;;;;14.78;100.00;102267.81;6235235;28;20056;-77
2021/09/07 07:04:57;;;;;;;16.10;7.65;;;;;;;14.80;100.00;102277.38;6231348;28;20042;-78
2021/09/07 07:08:01;;;;;;;14.63;8.18;;;;;;;14.88;100.00;102280.53;6237742;28;20054;-77
2021/09/07 07:11:03;;;;;;;15.90;6.97;;;;;;;14.95;100.00;102274.03;6248023;28;20412;-78
2021/09/07 07:14:05;;;;;;;14.88;6.95;;;;;;;15.00;100.00;102265.88;6247778;28;20053;-77
2021/09/07 07:17:07;;;;;;;16.60;7.40;;;;;;;15.09;100.00;102264.59;6248421;28;20052;-77
2021/09/07 07:20:09;;;;;;;10.65;6.03;;;;;;;15.17;100.00;102258.00;6248104;28;20056;-78
2021/09/07 07:23:11;;;;;;;14.85;7.38;;;;;;;15.26;100.00;102274.34;6248272;28;20393;-78
2021/09/07 07:26:12;;;;;;;15.23;6.63;;;;;;;15.33;100.00;102265.19;6248238;28;20045;-78
2021/09/07 07:29:16;;;;;;;11.18;6.75;;;;;;;15.39;100.00;102268.38;6248155;28;20050;-78
2021/09/07 07:32:17;;;;;;;14.07;7.65;;;;;;;15.46;100.00;102264.50;6248138;28;20057;-78
2021/09/07 07:35:18;;;;;;;12.40;6.53;;;;;;;15.50;100.00;102272.31;6247723;28;20053;-78
2021/09/07 07:38:20;;;;;;;12.85;5.82;;;;;;;15.57;100.00;102271.91;6248324;28;20046;-78
2021/09/07 07:41:21;;;;;;;19.70;6.95;;;;;;;15.66;100.00;102267.97;6248116;28;20053;-78
2021/09/07 07:44:24;;;;;;;13.05;6.85;;;;;;;15.69;100.00;102271.34;6247849;28;20053;-78
2021/09/07 07:47:25;;;;;;;11.48;5.75;;;;;;;15.77;100.00;102263.00;6247881;28;20049;-77
2021/09/07 07:50:26;;;;;;;13.65;6.30;;;;;;;15.79;100.00;102261.13;6248017;28;20492;-78
2021/09/07 07:53:28;;;;;;;16.30;8.15;;;;;;;15.89;100.00;102270.31;6247895;28;20050;-79
2021/09/07 07:56:30;;;;;;;11.95;4.93;;;;;;;15.96;100.00;102265.56;6241318;28;20045;-77
2021/09/07 07:59:33;;;;;;;9.32;4.45;;;;;;;16.05;100.00;102262.44;6229616;28;20053;-77
2021/09/07 08:02:34;;;;;;;15.20;6.95;;;;;;;16.10;100.00;102265.69;6246091;28;20049;-78
2021/09/07 08:05:35;;;;;;;13.48;6.22;;;;;;;16.14;100.00;102264.59;6250245;28;20063;-78
2021/09/07 08:08:37;;;;;;;11.68;5.88;;;;;;;16.23;100.00;102264.13;6244465;28;20428;-78
2021/09/07 08:11:39;;;;;;;16.20;7.60;;;;;;;16.27;100.00;102263.97;6248605;28;20053;-78
2021/09/07 08:14:42;;;;;;;9.43;5.47;;;;;;;16.32;100.00;102265.44;6248699;28;20519;-77
2021/09/07 08:17:43;;;;;;;16.50;6.80;;;;;;;16.35;100.00;102262.63;6249452;28;20056;-78
2021/09/07 08:20:44;;;;;;;11.00;4.68;;;;;;;16.38;100.00;102270.41;6247755;28;20060;-77
2021/09/07 08:23:46;;;;;;;10.98;5.13;;;;;;;16.50;100.00;102274.22;6246678;28;20041;-78
2021/09/07 08:26:47;;;;;;;9.75;4.82;;;;;;;16.53;100.00;102271.38;6246674;28;20404;-78
2021/09/07 08:29:50;;;;;;;7.18;3.75;;;;;;;16.57;100.00;102270.25;6246568;28;20053;-80
2021/09/07 08:32:51;;;;;;;8.48;4.18;;;;;;;16.64;100.00;102265.50;6230270;28;20046;-76
2021/09/07 08:35:53;;;;;;;7.88;4.60;;;;;;;16.70;100.00;102273.97;6242645;28;20046;-78
2021/09/07 08:38:54;;;;;;;9.23;3.15;;;;;;;16.75;100.00;102268.44;6246460;28;20060;-78
2021/09/07 08:41:55;;;;;;;5.30;2.92;;;;;;;16.82;100.00;102276.94;6246242;28;20045;-79
2021/09/07 08:44:58;;;;;;;7.97;4.13;;;;;;;16.95;98.36;102278.84;6246445;28;20041;-78
2021/09/07 08:48:01;;;;;;;8.07;3.70;;;;;;;16.97;98.74;102278.72;6246552;28;20056;-78
2021/09/07 08:51:02;;;;;;;9.82;3.28;;;;;;;16.96;98.62;102285.00;6246942;28;20065;-80
2021/09/07 08:54:03;;;;;;;7.72;4.00;;;;;;;17.04;95.96;102287.22;6246632;28;20052;-78
2021/09/07 08:57:06;;;;;;;5.38;3.50;;;;;;;17.03;97.21;102282.84;6245253;28;20451;-80
2021/09/07 09:00:09;;;;;;;8.45;3.85;;;;;;;17.08;96.64;102284.31;6246434;28;20061;-78
2021/09/07 09:03:13;;;;;;;10.05;4.15;;;;;;;17.15;97.67;102288.31;6246485;28;20046;-81
2021/09/07 09:06:24;;;;;;;8.57;4.38;;;;;;;17.19;97.82;102283.69;6244635;28;20467;-78
2021/09/07 09:09:37;;;;;;;10.18;4.70;;;;;;;17.21;92.81;102285.34;6247520;28;20045;-77
2021/09/07 09:12:40;;;;;;;13.10;4.18;;;;;;;17.26;92.67;102290.41;6237295;28;20053;-77
2021/09/07 09:16:02;;;;;;;9.10;3.97;;;;;;;17.15;92.85;102290.97;6236383;28;20041;-78
2021/09/07 09:19:05;;;;;;;5.97;2.95;;;;;;;17.14;92.22;102288.41;6230529;28;20061;-78
2021/09/07 09:22:07;;;;;;;6.65;3.58;;;;;;;17.17;93.90;102282.94;6237304;28;20054;-78
2021/09/07 09:25:25;;;;;;;4.88;3.28;;;;;;;17.24;90.07;102286.94;6237868;28;20398;-78
2021/09/07 09:28:27;;;;;;;6.27;2.60;;;;;;;17.17;92.27;102273.19;6237795;28;20056;-79
2021/09/07 09:31:49;;;;;;;8.35;3.33;;;;;;;17.18;91.20;102274.88;6247375;28;20334;-80
2021/09/07 09:34:51;;;;;;;4.78;2.58;;;;;;;17.19;92.23;102270.41;6251808;28;20084;-79
2021/09/07 09:37:53;;;;;;;4.47;2.30;;;;;;;17.26;92.68;102274.44;6250738;28;20054;-80
2021/09/07 09:40:57;;;;;;;6.63;2.95;;;;;;;17.31;89.03;102267.06;6251058;28;20049;-78
2021/09/07 09:44:06;;;;;;;6.00;2.83;;;;;;;17.38;90.17;102268.41;6250635;28;20053;-79
2021/09/07 09:47:09;;;;;;;3.78;2.47;;;;;;;17.44;91.80;102262.75;6250787;28;20046;-78
2021/09/07 09:50:13;;;;;;;6.03;3.38;;;;;;;17.56;90.25;102255.00;6250576;28;20045;-79
2021/09/07 09:53:15;;;;;;;5.45;2.70;;;;;;;17.54;90.18;102254.25;6250854;28;20501;-81
2021/09/07 09:56:18;;;;;;;5.45;2.95;;;;;;;17.63;86.25;102256.38;6250535;28;20072;-79
2021/09/07 09:59:20;;;;;;;8.18;3.17;;;;;;;17.68;81.81;102262.28;6262505;28;20049;-80
2021/09/07 10:02:23;;;;;;;6.82;3.00;;;;;;;17.71;84.58;102259.41;6261556;28;20048;-82
2021/09/07 10:05:26;;;;;;;6.18;2.65;;;;;;;17.88;87.52;102263.75;6271621;28;20128;-79
2021/09/07 10:08:27;;;;;;;5.60;2.85;;;;;;;18.00;85.21;102253.25;6256759;28;20046;-77
2021/09/07 10:11:31;;;;;;;5.13;2.85;;;;;;;18.07;85.48;102251.06;6249766;28;20497;-80
2021/09/07 10:14:35;;;;;;;7.68;3.25;;;;;;;18.11;88.18;102249.91;6249287;28;20528;-81
2021/09/07 10:17:43;;;;;;;3.55;2.03;;;;;;;18.18;89.75;102247.75;6228338;28;20053;-82
2021/09/07 10:20:48;;;;;;;3.65;2.50;;;;;;;18.31;87.54;102246.06;6225475;28;20053;-79
2021/09/07 10:23:55;;;;;;;7.13;3.33;;;;;;;18.43;85.96;102245.28;6239050;28;20497;-78
2021/09/07 10:26:56;;;;;;;5.72;2.65;;;;;;;18.43;83.74;102239.94;6249634;28;20100;-81
2021/09/07 10:29:58;;;;;;;5.97;2.70;;;;;;;18.46;85.12;102238.91;6250268;28;20053;-80
2021/09/07 10:33:35;;;;;;;7.30;2.88;;;;;;;18.61;81.02;102237.09;6249389;28;20068;-81
2021/09/07 10:36:56;;;;;;;5.30;2.25;;;;;;;18.75;82.06;102234.41;6250484;28;20095;-80
2021/09/07 10:39:57;;;;;;;7.90;3.20;;;;;;;18.93;83.70;102224.38;6249924;28;20408;-80
2021/09/07 10:42:59;;;;;;;5.82;2.65;;;;;;;19.04;82.12;102229.03;6250174;28;20057;-79
2021/09/07 10:46:00;;;;;;;4.60;2.47;;;;;;;19.10;81.55;102220.63;6249014;28;20049;-79
2021/09/07 10:49:25;;;;;;;5.68;2.80;;;;;;;19.11;83.89;102227.66;6249520;28;20045;-78
2021/09/07 10:52:35;;;;;;;5.35;3.47;;;;;;;19.17;84.59;102216.63;6248162;28;20641;-77
2021/09/07 10:55:37;;;;;;;4.10;2.50;;;;;;;19.29;81.20;102220.25;6247301;28;20053;-77
2021/09/07 10:58:38;;;;;;;8.85;2.97;;;;;;;19.35;79.34;102225.19;6247474;28;20500;-78
2021/09/07 11:01:39;;;;;;;4.93;2.83;;;;;;;19.43;78.33;102214.84;6248234;28;20515;-77
2021/09/07 11:04:50;;;;;;;12.85;2.85;;;;;;;19.60;76.88;102216.38;6230633;28;20144;-77
2021/09/07 11:07:53;;;;;;;3.88;2.03;;;;;;;19.86;79.33;102211.97;6223986;28;20053;-76
2021/09/07 11:10:55;;;;;;;7.18;2.97;;;;;;;20.06;74.93;102211.44;6223464;28;20516;-78
2021/09/07 11:14:08;;;;;;;4.05;2.03;;;;;;;20.20;76.67;102208.63;6222805;28;20054;-77
2021/09/07 11:17:10;;;;;;;5.22;2.33;;;;;;;20.33;74.75;102205.09;6223158;28;20048;-77
2021/09/07 11:20:13;;;;;;;3.92;2.10;;;;;;;20.43;78.03;102203.47;6223380;28;20146;-78
2021/09/07 11:23:18;;;;;;;4.30;2.53;;;;;;;20.55;76.78;102202.63;6233595;28;20056;-77
2021/09/07 11:26:19;;;;;;;4.57;2.28;;;;;;;20.67;72.64;102200.91;6258660;28;20033;-78
2021/09/07 11:29:31;;;;;;;4.65;2.40;;;;;;;20.76;76.68;102200.22;6268649;28;20049;-77
2021/09/07 11:32:33;;;;;;;4.53;2.65;;;;;;;20.90;76.79;102200.06;6252308;28;20112;-76
2021/09/07 11:35:39;;;;;;;6.78;2.60;;;;;;;21.06;74.32;102196.25;6248938;28;20056;-78
2021/09/07 11:38:42;;;;;;;3.78;2.30;;;;;;;21.18;73.94;102206.88;6256697;28;20041;-77
2021/09/07 11:41:43;;;;;;;5.68;2.63;;;;;;;21.43;70.36;102200.53;6247054;28;20057;-78
2021/09/07 11:44:48;;;;;;;4.75;2.38;;;;;;;21.51;68.58;102199.97;6246970;28;20053;-77
2021/09/07 11:47:49;;;;;;;8.23;2.55;;;;;;;21.42;68.57;102195.31;6247794;28;20048;-77
2021/09/07 11:50:52;;;;;;;3.95;2.40;;;;;;;21.35;69.17;102186.94;6248893;28;20046;-79
2021/09/07 11:53:55;;;;;;;5.35;2.83;;;;;;;21.36;71.93;102191.31;6263145;28;20052;-79
2021/09/07 11:56:59;;;;;;;5.45;1.85;;;;;;;21.40;70.47;102181.22;6262114;28;20053;-80
2021/09/07 12:00:01;;;;;;;5.47;2.85;;;;;;;21.52;72.46;102189.13;6250618;28;20056;-77
2021/09/07 12:03:16;;;;;;;4.00;1.88;;;;;;;21.59;69.82;102183.34;6251439;28;20049;-77
2021/09/07 12:06:20;;;;;;;3.55;2.30;;;;;;;21.71;71.89;102185.03;6246211;28;20051;-77
2021/09/07 12:09:27;;;;;;;4.00;2.17;;;;;;;21.76;70.45;102180.22;6268928;23;20537;-74
2021/09/07 12:12:29;;;;;;;3.28;2.28;;;;;;;21.82;73.26;102174.38;6220950;28;20072;-75
2021/09/07 12:15:38;;;;;;;5.75;2.58;;;;;;;21.90;68.75;102171.09;6221241;28;20053;-74
2021/09/07 12:18:41;;;;;;;3.33;2.15;;;;;;;21.82;65.76;102171.69;6217150;28;20537;-76
2021/09/07 12:21:44;;;;;;;5.00;2.47;;;;;;;21.84;67.44;102174.25;6220821;28;20054;-75
2021/09/07 12:25:01;;;;;;;5.13;3.00;;;;;;;22.02;66.58;102175.47;6221637;28;20060;-73
2021/09/07 12:28:03;;;;;;;3.38;1.67;;;;;;;22.15;70.80;102176.22;6221660;28;20121;-73
2021/09/07 12:31:19;;;;;;;4.68;2.58;;;;;;;22.23;69.33;102165.75;6221916;28;20104;-74
2021/09/07 12:34:21;;;;;;;5.32;2.95;;;;;;;22.43;67.46;102169.50;6221288;28;20073;-73
2021/09/07 12:37:24;;;;;;;4.93;3.05;;;;;;;22.45;65.15;102167.56;6222913;28;20140;-73
2021/09/07 12:40:25;;;;;;;4.00;2.65;;;;;;;22.60;68.99;102165.47;6226423;28;20073;-74
2021/09/07 12:43:29;;;;;;;3.67;1.92;;;;;;;22.86;68.80;102159.78;6225959;28;20061;-74
2021/09/07 12:46:30;;;;;;;3.33;1.92;;;;;;;22.93;64.83;102155.63;6226489;28;20512;-73
2021/09/07 12:49:32;;;;;;;2.45;1.60;;;;;;;23.10;64.10;102154.25;6227099;28;20046;-78
2021/09/07 12:52:34;;;;;;;4.13;2.22;;;;;;;23.19;61.95;102146.25;6230874;28;20054;-76
2021/09/07 12:55:37;;;;;;;4.03;1.73;;;;;;;23.25;65.30;102148.41;6229574;28;20046;-78
2021/09/07 12:58:41;;;;;;;4.38;2.30;;;;;;;23.36;64.88;102136.78;6226548;28;20442;-80
2021/09/07 13:01:42;;;;;;;4.78;2.35;;;;;;;23.33;63.83;102133.50;6229920;28;20461;-78
2021/09/07 13:04:44;;;;;;;6.00;2.50;;;;;;;23.28;62.30;102134.75;6230045;28;20049;-77
2021/09/07 13:07:46;;;;;;;5.20;1.92;;;;;;;23.32;63.08;102132.66;6226970;28;20444;-78
2021/09/07 13:10:48;;;;;;;2.13;1.70;;;;;;;23.58;64.29;102122.38;6227179;28;20050;-78
2021/09/07 13:13:51;;;;;;;3.03;1.45;;;;;;;23.75;63.31;102123.59;6227457;28;20129;-79
2021/09/07 13:16:52;;;;;;;2.67;1.70;;;;;;;23.77;60.94;102119.81;6231212;28;20053;-79
2021/09/07 13:19:54;;;;;;;2.70;1.80;;;;;;;23.83;59.32;102118.41;6228208;28;20050;-79
2021/09/07 13:22:57;;;;;;;2.97;1.90;;;;;;;23.97;58.78;102115.38;6227760;28;20092;-82
2021/09/07 13:25:58;;;;;;;4.35;1.90;;;;;;;23.94;58.71;102118.34;6227939;28;20061;-79
2021/09/07 13:29:00;;;;;;;3.28;1.65;;;;;;;23.99;59.31;102116.09;6229565;28;20053;-79
2021/09/07 13:32:01;;;;;;;2.67;2.10;;;;;;;23.84;56.38;102121.94;6228388;28;20492;-78
2021/09/07 13:35:02;;;;;;;2.88;1.70;;;;;;;23.92;58.85;102112.25;6230118;28;20050;-81
2021/09/07 13:38:06;;;;;;;3.38;1.92;;;;;;;23.96;58.67;102110.97;6228517;28;20049;-80
2021/09/07 13:41:07;;;;;;;3.33;2.00;;;;;;;24.12;59.37;102114.97;6230691;28;20505;-81
2021/09/07 13:44:08;;;;;;;4.18;2.28;;;;;;;24.08;56.07;102108.22;6232666;28;20050;-81
2021/09/07 13:47:10;;;;;;;3.08;1.48;;;;;;;24.07;56.47;102104.66;6230819;28;20545;-82
2021/09/07 13:50:12;;;;;;;2.95;1.67;;;;;;;24.17;56.23;102100.19;6233116;28;20129;-78
2021/09/07 13:53:16;;;;;;;5.72;2.03;;;;;;;24.27;58.62;102101.03;6225388;28;20493;-79
2021/09/07 13:56:17;;;;;;;3.22;1.98;;;;;;;24.42;56.34;102095.28;6225142;28;20046;-79
2021/09/07 13:59:18;;;;;;;5.90;1.83;;;;;;;24.61;54.72;102089.09;6226245;28;20065;-80
2021/09/07 14:02:20;;;;;;;2.90;2.05;;;;;;;24.68;55.69;102096.47;6228502;28;20060;-79