Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:45;;;;;;;3.85;1.27;;;18.40;99.90;;;;;;5068498;28;20488;-70
2023/07/11 00:03:12;;;;;;;4.15;1.20;;;18.40;99.90;;;;;;5085517;28;20055;-70
2023/07/11 00:05:38;;;;;;;3.55;0.98;;;18.40;99.90;;;;;;5069657;28;20042;-68
2023/07/11 00:08:04;;;;;;;4.97;1.60;;;18.40;99.90;;;;;;5082885;28;20055;-69
2023/07/11 00:10:30;;;;;;;5.57;1.60;;;18.30;99.90;;;;;;5082728;28;20538;-68
2023/07/11 00:12:55;;;;;;;4.93;1.10;;;18.30;99.90;;;;;;5067556;28;20036;-68
2023/07/11 00:15:21;;;;;;;6.68;1.23;;;18.30;99.90;;;;;;5068763;28;20068;-69
2023/07/11 00:17:48;;;;;;;5.63;1.15;;;18.30;99.90;;;;;;5086772;28;20036;-68
2023/07/11 00:20:15;;;;;;;5.00;1.38;;;18.30;99.90;;;;;;5085638;28;20051;-68
2023/07/11 00:22:43;;;;;;;4.97;1.35;;;18.30;99.90;;;;;;5084924;28;20137;-68
2023/07/11 00:25:09;;;;;;;4.18;1.25;;;18.20;99.90;;;;;;5075402;28;20079;-68
2023/07/11 00:27:36;;;;;;;5.13;1.40;;;18.30;99.90;;;;;;5067736;28;20070;-68
2023/07/11 00:30:03;;;;;;;4.70;1.40;;;18.20;99.90;;;;;;5085050;28;20044;-68
2023/07/11 00:32:28;;;;;;;6.82;1.20;;;18.20;99.90;;;;;;5068036;28;20044;-69
2023/07/11 00:34:54;;;;;;;3.97;1.20;;;18.20;99.90;;;;;;5085569;28;20119;-67
2023/07/11 00:37:20;;;;;;;9.05;1.42;;;18.20;99.90;;;;;;5085269;28;20048;-68
2023/07/11 00:39:46;;;;;;;5.82;1.33;;;18.20;99.90;;;;;;5085055;28;20428;-68
2023/07/11 00:42:12;;;;;;;7.28;1.13;;;18.10;99.90;;;;;;5084504;28;20085;-67
2023/07/11 00:44:53;;;;;;;7.03;1.60;;;18.10;99.90;;;;;;5084563;28;20040;-68
2023/07/11 00:47:20;;;;;;;5.38;1.38;;;18.10;99.90;;;;;;5085352;28;20044;-69
2023/07/11 00:49:54;;;;;;;8.23;1.48;;;18.10;99.90;;;;;;5069066;28;20505;-69
2023/07/11 00:52:20;;;;;;;;;;;18.10;99.90;;;;;;5084986;28;20075;-69
2023/07/11 00:54:51;;;;;;;4.68;1.38;;;18.10;99.90;;;;;;5086641;28;20387;-68
2023/07/11 00:57:18;;;;;;;3.63;1.10;;;18.10;99.90;;;;;;5082079;28;20079;-67
2023/07/11 00:59:45;;;;;;;4.65;1.00;;;18.00;99.90;;;;;;5082832;28;20052;-68
2023/07/11 01:02:21;;;;;;;3.42;1.02;;;18.00;99.90;;;;;;5086419;28;20036;-69
2023/07/11 01:04:48;;;;;;;6.07;1.20;;;18.00;99.90;;;;;;5082587;28;20052;-69
2023/07/11 01:07:18;;;;;;;4.50;1.27;;;18.00;99.90;;;;;;5081832;28;20412;-69
2023/07/11 01:09:43;;;;;;;4.40;1.40;;;18.00;99.90;;;;;;5079486;28;20044;-69
2023/07/11 01:12:12;;;;;;;3.63;1.13;;;18.00;99.90;;;;;;5081546;28;20058;-68
2023/07/11 01:14:44;;;;;;;3.95;1.30;;;18.00;99.90;;;;;;5081651;28;20052;-68
2023/07/11 01:17:26;;;;;;;4.13;1.02;;;17.90;99.90;;;;;;5082820;28;20617;-69
2023/07/11 01:19:54;;;;;;;3.28;1.00;;;17.90;99.90;;;;;;5062965;28;20255;-69
2023/07/11 01:22:20;;;;;;;4.95;1.15;;;17.90;99.90;;;;;;5083433;28;20052;-67
2023/07/11 01:24:50;;;;;;;4.57;1.13;;;17.90;99.90;;;;;;5083094;28;20127;-67
2023/07/11 01:27:17;;;;;;;5.63;1.15;;;17.90;99.90;;;;;;5086281;28;20044;-68
2023/07/11 01:29:43;;;;;;;3.85;1.15;;;17.90;99.90;;;;;;5087970;28;20090;-69
2023/07/11 01:32:09;;;;;;;4.57;1.20;;;17.90;99.90;;;;;;5069355;28;20044;-68
2023/07/11 01:34:35;;;;;;;5.75;1.30;;;17.90;99.90;;;;;;5089118;28;20109;-68
2023/07/11 01:37:01;;;;;;;4.10;1.35;;;17.90;99.90;;;;;;5087189;28;20036;-69
2023/07/11 01:39:27;;;;;;;5.53;1.20;;;17.90;99.90;;;;;;5089093;28;20124;-68
2023/07/11 01:41:53;;;;;;;4.40;1.05;;;17.90;99.90;;;;;;5086781;28;20130;-68
2023/07/11 01:44:21;;;;;;;5.50;1.33;;;17.90;99.90;;;;;;5077926;28;20052;-68
2023/07/11 01:46:47;;;;;;;4.85;1.20;;;17.90;99.90;;;;;;5087417;28;20047;-67
2023/07/11 01:49:12;;;;;;;5.07;1.50;;;17.90;99.90;;;;;;5088118;28;20036;-68
2023/07/11 01:51:38;;;;;;;5.38;1.30;;;17.90;99.90;;;;;;5089458;28;20567;-68
2023/07/11 01:54:04;;;;;;;6.18;1.02;;;17.90;99.90;;;;;;5071553;28;20051;-68
2023/07/11 01:56:30;;;;;;;3.88;1.25;;;17.90;99.90;;;;;;5071248;28;20497;-68
2023/07/11 01:58:55;;;;;;;4.13;1.10;;;17.90;99.90;;;;;;5085162;28;20047;-68
2023/07/11 02:01:21;;;;;;;3.60;1.10;;;17.90;99.90;;;;;;5088800;28;20043;-68
2023/07/11 02:03:47;;;;;;;5.95;1.30;;;17.80;99.90;;;;;;5086083;28;20147;-68
2023/07/11 02:06:13;;;;;;;4.95;1.20;;;17.90;99.90;;;;;;5088937;28;20101;-68
2023/07/11 02:08:38;;;;;;;5.90;1.50;;;17.90;99.90;;;;;;5088128;28;20052;-68
2023/07/11 02:11:04;;;;;;;6.72;1.50;;;17.90;99.90;;;;;;5087353;28;20124;-68
2023/07/11 02:13:30;;;;;;;5.72;1.83;;;17.80;99.90;;;;;;5088453;28;20036;-68
2023/07/11 02:15:55;;;;;;;6.82;2.17;;;17.80;99.90;;;;;;5071526;28;20039;-70
2023/07/11 02:18:21;;;;;;;5.40;1.77;;;17.80;99.90;;;;;;5089118;28;20412;-69
2023/07/11 02:20:47;;;;;;;6.35;1.63;;;17.80;99.90;;;;;;5087706;28;20462;-68
2023/07/11 02:23:14;;;;;;;8.15;1.63;;;17.70;99.90;;;;;;5087797;28;20047;-68
2023/07/11 02:25:40;;;;;;;6.70;2.22;;;17.70;99.90;;;;;;5088557;28;20044;-68
2023/07/11 02:28:07;;;;;;;4.68;1.40;;;17.70;99.90;;;;;;5089573;28;20124;-68
2023/07/11 02:30:33;;;;;;;6.18;1.33;;;17.70;99.90;;;;;;5088065;28;20054;-68
2023/07/11 02:32:59;;;;;;;4.30;1.88;;;17.70;99.90;;;;;;5088076;28;20052;-68
2023/07/11 02:35:25;;;;;;;7.78;1.63;;;17.70;99.90;;;;;;5071334;28;20048;-68
2023/07/11 02:37:51;;;;;;;7.43;1.40;;;17.60;99.90;;;;;;5086655;28;20043;-68
2023/07/11 02:40:18;;;;;;;6.75;1.70;;;17.60;99.90;;;;;;5088354;28;20762;-69
2023/07/11 02:42:44;;;;;;;7.07;1.30;;;17.60;99.90;;;;;;5086587;28;20142;-69
2023/07/11 02:45:11;;;;;;;5.22;1.48;;;17.60;99.90;;;;;;5071168;28;20078;-69
2023/07/11 02:47:37;;;;;;;4.70;1.40;;;17.60;99.90;;;;;;5088174;28;20119;-69
2023/07/11 02:50:04;;;;;;;5.35;1.77;;;17.60;99.90;;;;;;5088685;28;20924;-69
2023/07/11 02:52:29;;;;;;;8.25;1.88;;;17.50;99.90;;;;;;5087076;28;20163;-69
2023/07/11 02:54:55;;;;;;;6.25;1.52;;;17.50;99.90;;;;;;5087839;28;20131;-69
2023/07/11 02:57:21;;;;;;;6.53;1.55;;;17.50;99.90;;;;;;5086275;28;20051;-69
2023/07/11 02:59:47;;;;;;;7.25;1.80;;;17.50;99.90;;;;;;5075549;28;20480;-69
2023/07/11 03:02:12;;;;;;;5.90;1.80;;;17.50;99.90;;;;;;5085535;28;20130;-70
2023/07/11 03:04:38;;;;;;;5.65;1.60;;;17.50;99.90;;;;;;5087413;28;20127;-69
2023/07/11 03:07:04;;;;;;;5.20;1.73;;;17.50;99.90;;;;;;5085464;28;20098;-69
2023/07/11 03:09:33;;;;;;;4.45;1.40;;;17.50;99.90;;;;;;5087571;28;20059;-68
2023/07/11 03:11:59;;;;;;;6.22;1.75;;;17.50;99.90;;;;;;5070743;28;20496;-68
2023/07/11 03:14:24;;;;;;;10.27;2.30;;;17.50;99.90;;;;;;5083767;28;20109;-69
2023/07/11 03:16:53;;;;;;;8.05;1.73;;;17.40;99.90;;;;;;5086444;28;20105;-69
2023/07/11 03:19:20;;;;;;;7.40;1.83;;;17.40;99.90;;;;;;5071399;28;20044;-69
2023/07/11 03:21:46;;;;;;;4.80;1.50;;;17.40;99.90;;;;;;5079951;28;20048;-68
2023/07/11 03:24:11;;;;;;;5.13;1.83;;;17.40;99.90;;;;;;5086721;28;20105;-70
2023/07/11 03:26:37;;;;;;;6.43;1.80;;;17.40;99.90;;;;;;5086399;28;20032;-68
2023/07/11 03:29:03;;;;;;;7.30;1.80;;;17.40;99.90;;;;;;5086971;28;20036;-69
2023/07/11 03:31:29;;;;;;;7.25;1.58;;;17.30;99.90;;;;;;5085835;28;20048;-69
2023/07/11 03:33:55;;;;;;;7.60;1.90;;;17.30;99.90;;;;;;5081430;28;20059;-69
2023/07/11 03:36:21;;;;;;;6.97;1.77;;;17.30;99.90;;;;;;5083989;28;20131;-68
2023/07/11 03:38:47;;;;;;;6.70;1.67;;;17.30;99.90;;;;;;5079278;28;20048;-68
2023/07/11 03:41:13;;;;;;;8.13;2.05;;;17.30;99.90;;;;;;5059375;28;20079;-68
2023/07/11 03:43:39;;;;;;;10.48;1.95;;;17.30;99.90;;;;;;5073408;28;20113;-68
2023/07/11 03:46:05;;;;;;;8.68;2.25;;;17.30;99.90;;;;;;5084781;28;20044;-72
2023/07/11 03:48:30;;;;;;;6.32;2.13;;;17.30;99.90;;;;;;5069501;28;20123;-72
2023/07/11 03:50:56;;;;;;;9.82;2.17;;;17.20;99.90;;;;;;5084398;28;20043;-71
2023/07/11 03:53:23;;;;;;;9.63;1.90;;;17.20;99.90;;;;;;5070419;28;20037;-73
2023/07/11 03:55:49;;;;;;;9.43;1.80;;;17.20;99.90;;;;;;5071509;28;20083;-73
2023/07/11 03:58:15;;;;;;;6.30;1.58;;;17.20;99.90;;;;;;5080047;28;20063;-73
2023/07/11 04:00:40;;;;;;;9.32;2.35;;;17.20;99.90;;;;;;5072398;28;20050;-72
2023/07/11 04:03:06;;;;;;;8.20;2.33;;;17.20;99.90;;;;;;5083712;28;20119;-73
2023/07/11 04:05:32;;;;;;;8.02;2.13;;;17.20;99.90;;;;;;5087113;28;20065;-72
2023/07/11 04:07:58;;;;;;;6.93;2.05;;;17.20;99.90;;;;;;5069694;28;20039;-72
2023/07/11 04:10:23;;;;;;;7.97;1.90;;;17.20;99.90;;;;;;5094054;28;20040;-73
2023/07/11 04:12:50;;;;;;;7.68;2.33;;;17.20;99.90;;;;;;5080567;28;20051;-73
2023/07/11 04:15:16;;;;;;;9.35;2.53;;;17.20;99.90;;;;;;5079125;28;20071;-73
2023/07/11 04:17:42;;;;;;;10.65;2.50;;;17.30;99.90;;;;;;5084052;28;20044;-74
2023/07/11 04:20:09;;;;;;;7.63;2.42;;;17.30;99.90;;;;;;5063923;28;20073;-73
2023/07/11 04:22:35;;;;;;;9.48;2.75;;;17.30;99.90;;;;;;5102992;28;20039;-73
2023/07/11 04:25:01;;;;;;;6.53;2.33;;;17.30;99.90;;;;;;5064357;28;20043;-72
2023/07/11 04:27:27;;;;;;;7.57;2.40;;;17.30;99.90;;;;;;5076114;28;20044;-73
2023/07/11 04:29:52;;;;;;;6.65;2.83;;;17.30;99.90;;;;;;5084370;28;20047;-72
2023/07/11 04:32:18;;;;;;;9.93;2.85;;;17.30;99.90;;;;;;5083016;28;20559;-72
2023/07/11 04:34:44;;;;;;;12.10;2.83;;;17.30;99.90;;;;;;5075284;28;20496;-72
2023/07/11 04:37:10;;;;;;;7.10;2.67;;;17.30;99.90;;;;;;5091592;28;20032;-73
2023/07/11 04:39:37;;;;;;;12.57;2.63;;;17.30;99.90;;;;;;5086105;28;20123;-71
2023/07/11 04:42:03;;;;;;;9.82;2.97;;;17.40;99.90;;;;;;5076122;28;20214;-72
2023/07/11 04:44:29;;;;;;;7.53;2.90;;;17.50;99.90;;;;;;5061447;28;20135;-72
2023/07/11 04:46:55;;;;;;;8.80;2.72;;;17.50;99.90;;;;;;5080811;28;20048;-73
2023/07/11 04:49:21;;;;;;;14.30;4.47;;;17.50;99.90;;;;;;5080908;28;20040;-73
2023/07/11 04:51:48;;;;;;;9.02;3.20;;;17.50;99.90;;;;;;5081817;28;20812;-73
2023/07/11 04:54:14;;;;;;;10.80;3.72;;;17.50;99.90;;;;;;5080381;28;20040;-69
2023/07/11 04:56:40;;;;;;;9.38;3.10;;;17.50;99.90;;;;;;5080839;28;20039;-68
2023/07/11 04:59:06;;;;;;;11.40;3.08;;;17.50;99.90;;;;;;5085635;28;20048;-68
2023/07/11 05:01:31;;;;;;;9.35;3.00;;;17.60;99.90;;;;;;5087910;28;20052;-69
2023/07/11 05:03:58;;;;;;;12.23;3.40;;;17.60;99.90;;;;;;5081272;28;20052;-67
2023/07/11 05:06:24;;;;;;;9.40;2.80;;;17.60;99.90;;;;;;5085153;28;20044;-68
2023/07/11 05:08:50;;;;;;;10.13;3.40;;;17.70;99.90;;;;;;5080344;28;20404;-68
2023/07/11 05:11:18;;;;;;;10.52;3.45;;;17.80;99.90;;;;;;5067352;28;20044;-68
2023/07/11 05:13:46;;;;;;;9.43;2.90;;;18.00;99.90;;;;;;5083583;28;20040;-68
2023/07/11 05:16:17;;;;;;;11.15;3.60;;;18.20;99.90;;;;;;5059684;28;20060;-69
2023/07/11 05:18:43;;;;;;;9.60;3.58;;;18.40;99.90;;;;;;5096409;28;20550;-68
2023/07/11 05:21:11;;;;;;;7.78;3.00;;;18.60;99.90;;;;;;5090193;28;20048;-69
2023/07/11 05:23:37;;;;;;;8.95;3.20;;;19.00;99.90;;;;;;5097413;28;20120;-68
2023/07/11 05:26:04;;;;;;;10.88;3.13;;;19.30;99.90;;;;;;5087586;28;20044;-69
2023/07/11 05:28:31;;;;;;;9.15;3.25;;;19.40;99.90;;;;;;5083591;28;20516;-68
2023/07/11 05:30:59;;;;;;;9.65;3.08;;;19.30;99.90;;;;;;5063989;28;20444;-69
2023/07/11 05:33:25;;;;;;;11.40;3.70;;;19.20;99.90;;;;;;5084823;28;20036;-69
2023/07/11 05:38:42;;;;;;;13.95;3.90;;;19.10;99.90;;;;;;5059162;28;20066;-69
2023/07/11 05:41:08;;;;;;;9.65;3.65;;;19.00;99.90;;;;;;5067621;28;20048;-69
2023/07/11 05:43:34;;;;;;;10.95;3.90;;;19.00;99.90;;;;;;5082615;28;20052;-69
2023/07/11 05:46:00;;;;;;;10.65;3.55;;;19.00;99.90;;;;;;5082616;28;20028;-69
2023/07/11 05:48:26;;;;;;;11.13;4.18;;;19.00;99.90;;;;;;5079362;28;20056;-70
2023/07/11 05:51:04;;;;;;;7.97;3.40;;;19.00;99.90;;;;;;5076307;28;20410;-68
2023/07/11 05:53:30;;;;;;;9.30;3.65;;;19.00;99.90;;;;;;5080941;28;20047;-68
2023/07/11 05:55:57;;;;;;;8.68;3.40;;;19.00;99.90;;;;;;5086725;28;20100;-69
2023/07/11 05:58:23;;;;;;;10.43;4.20;;;19.00;99.90;;;;;;5067305;28;20044;-69
2023/07/11 06:00:52;;;;;;;11.43;4.57;;;19.00;99.90;;;;;;5086401;28;20763;-69
2023/07/11 06:03:18;;;;;;;9.52;4.25;;;19.00;99.90;;;;;;5067506;28;20100;-69
2023/07/11 06:05:44;;;;;;;9.38;4.10;;;19.00;99.90;;;;;;5093488;28;20145;-69
2023/07/11 06:08:12;;;;;;;9.38;3.63;;;19.10;99.90;;;;;;5089476;28;20051;-68
2023/07/11 06:10:38;;;;;;;13.10;4.00;;;19.10;99.90;;;;;;5078840;28;20398;-68
2023/07/11 06:13:04;;;;;;;10.43;3.70;;;19.10;99.90;;;;;;5086061;28;20047;-69
2023/07/11 06:15:30;;;;;;;11.27;3.67;;;19.20;99.90;;;;;;5084403;28;20079;-69
2023/07/11 06:17:56;;;;;;;11.13;4.13;;;19.30;99.90;;;;;;5088388;28;20507;-69
2023/07/11 06:20:22;;;;;;;9.77;4.40;;;19.30;99.90;;;;;;5089342;28;20036;-70
2023/07/11 06:22:48;;;;;;;9.30;4.28;;;19.40;99.90;;;;;;5083561;28;20089;-69
2023/07/11 06:25:14;;;;;;;11.40;3.55;;;19.50;99.90;;;;;;5069047;28;20134;-70
2023/07/11 06:27:40;;;;;;;12.73;4.63;;;19.60;99.90;;;;;;5082846;28;20051;-69
2023/07/11 06:30:06;;;;;;;12.40;4.13;;;19.70;99.90;;;;;;5086183;28;20044;-69
2023/07/11 06:32:32;;;;;;;9.25;4.35;;;19.80;99.90;;;;;;5078484;28;20057;-70
2023/07/11 06:34:58;;;;;;;12.70;4.25;;;19.80;99.90;;;;;;5084354;28;20523;-70
2023/07/11 06:37:23;;;;;;;11.15;4.07;;;19.90;99.90;;;;;;5050012;28;20135;-69
2023/07/11 06:39:49;;;;;;;10.60;4.03;;;20.00;99.90;;;;;;5072982;28;20040;-69
2023/07/11 06:42:15;;;;;;;12.43;4.95;;;20.00;99.90;;;;;;5079893;28;20052;-69
2023/07/11 06:44:42;;;;;;;15.43;4.82;;;20.00;99.90;;;;;;5079198;28;20113;-67
2023/07/11 06:47:07;;;;;;;12.32;4.00;;;20.10;99.90;;;;;;5082587;28;20047;-69
2023/07/11 06:49:33;;;;;;;11.02;4.57;;;20.10;99.90;;;;;;5066898;28;20060;-69
2023/07/11 06:51:59;;;;;;;11.70;4.63;;;20.20;99.90;;;;;;5083791;28;20055;-69
2023/07/11 06:54:25;;;;;;;10.15;3.75;;;20.20;99.90;;;;;;5083819;28;20068;-69
2023/07/11 06:56:54;;;;;;;12.00;4.00;;;20.20;99.90;;;;;;5068371;28;20051;-68
2023/07/11 06:59:21;;;;;;;9.57;3.90;;;20.30;99.90;;;;;;5092612;28;20059;-69
2023/07/11 07:01:47;;;;;;;11.57;4.82;;;20.40;99.90;;;;;;5078959;28;20097;-69
2023/07/11 07:04:14;;;;;;;10.27;3.88;;;20.50;99.90;;;;;;5078669;28;20100;-69
2023/07/11 07:06:43;;;;;;;7.38;3.25;;;20.50;99.90;;;;;;5083518;28;20595;-70
2023/07/11 07:09:10;;;;;;;9.52;3.88;;;20.60;99.90;;;;;;5082451;28;20071;-69
2023/07/11 07:11:37;;;;;;;11.93;4.00;;;20.70;99.90;;;;;;5077696;28;20043;-69
2023/07/11 07:14:06;;;;;;;10.90;3.90;;;20.70;99.90;;;;;;5080386;28;20139;-69
2023/07/11 07:16:34;;;;;;;9.25;3.88;;;20.80;99.90;;;;;;5073894;28;20048;-69
2023/07/11 07:19:00;;;;;;;11.38;3.88;;;20.80;99.90;;;;;;5073415;28;20352;-69
2023/07/11 07:21:26;;;;;;;9.20;3.83;;;20.90;99.90;;;;;;5070978;28;20039;-70
2023/07/11 07:23:52;;;;;;;8.52;3.42;;;21.00;99.90;;;;;;5076170;28;20040;-68
2023/07/11 07:26:18;;;;;;;9.65;3.45;;;21.10;99.90;;;;;;5072554;28;20154;-69
2023/07/11 07:28:44;;;;;;;8.45;3.35;;;21.10;99.90;;;;;;5080173;28;20079;-70
2023/07/11 07:31:09;;;;;;;8.70;3.20;;;21.20;99.90;;;;;;5076955;28;20059;-70
2023/07/11 07:33:35;;;;;;;9.27;3.05;;;21.30;99.90;;;;;;5080585;28;20040;-70
2023/07/11 07:36:04;;;;;;;8.73;3.13;;;21.20;99.90;;;;;;5085788;28;20131;-70
2023/07/11 07:38:30;;;;;;;8.23;3.30;;;21.30;99.90;;;;;;5080947;28;20043;-70
2023/07/11 07:40:58;;;;;;;8.85;3.17;;;21.30;99.90;;;;;;5081215;28;20166;-70
2023/07/11 07:43:24;;;;;;;8.95;3.35;;;21.30;99.90;;;;;;5081175;28;20511;-70
2023/07/11 07:45:51;;;;;;;8.70;3.22;;;21.40;99.90;;;;;;5083189;28;20122;-69
2023/07/11 07:48:17;;;;;;;10.48;3.40;;;21.40;99.90;;;;;;5080263;28;20059;-70
2023/07/11 07:50:44;;;;;;;10.07;3.72;;;21.50;99.90;;;;;;5085159;28;20378;-70
2023/07/11 07:53:11;;;;;;;9.27;3.33;;;21.50;99.90;;;;;;5081323;28;20107;-69
2023/07/11 07:55:38;;;;;;;8.98;3.17;;;21.50;99.90;;;;;;5079073;28;20163;-70
2023/07/11 07:58:04;;;;;;;9.55;3.70;;;21.50;99.90;;;;;;5073465;28;20123;-69
2023/07/11 08:00:30;;;;;;;10.32;3.33;;;21.60;99.90;;;;;;5080249;28;20143;-69
2023/07/11 08:02:56;;;;;;;8.63;3.42;;;21.70;99.90;;;;;;5083811;28;20040;-70
2023/07/11 08:05:21;;;;;;;9.25;2.85;;;21.70;99.90;;;;;;5061090;28;20044;-70
2023/07/11 08:07:48;;;;;;;10.10;3.17;;;21.90;99.90;;;;;;5082435;28;20446;-70
2023/07/11 08:10:15;;;;;;;9.55;2.85;;;22.00;99.90;;;;;;5080251;28;20051;-69
2023/07/11 08:12:41;;;;;;;8.30;2.97;;;22.10;99.90;;;;;;5076422;28;20082;-70
2023/07/11 08:15:08;;;;;;;9.50;3.20;;;22.20;99.90;;;;;;5059327;28;20496;-70
2023/07/11 08:17:33;;;;;;;10.75;3.95;;;22.20;99.90;;;;;;5063080;28;20044;-71
2023/07/11 08:20:00;;;;;;;9.65;3.13;;;22.30;99.90;;;;;;5078777;28;20036;-69
2023/07/11 08:22:26;;;;;;;13.27;3.08;;;22.40;99.90;;;;;;5077651;28;20134;-70
2023/07/11 08:24:51;;;;;;;9.98;3.25;;;22.50;99.90;;;;;;5083045;28;20131;-70
2023/07/11 08:27:17;;;;;;;10.98;3.55;;;22.50;99.90;;;;;;5084011;28;20540;-70
2023/07/11 08:29:45;;;;;;;8.07;2.58;;;22.60;99.90;;;;;;5082507;28;20095;-71
2023/07/11 08:32:18;;;;;;;9.30;3.05;;;22.70;99.90;;;;;;5078259;28;20048;-70
2023/07/11 08:34:43;;;;;;;9.68;3.10;;;22.80;99.90;;;;;;5076789;28;20123;-71
2023/07/11 08:37:09;;;;;;;10.57;2.75;;;22.80;99.90;;;;;;5075127;28;20162;-70
2023/07/11 08:39:37;;;;;;;11.00;3.08;;;22.80;99.90;;;;;;5081574;28;20051;-70
2023/07/11 08:42:14;;;;;;;6.85;2.40;;;22.90;99.90;;;;;;5082391;28;20067;-70
2023/07/11 08:44:59;;;;;;;7.63;2.50;;;22.90;99.90;;;;;;5080015;28;20412;-70
2023/07/11 08:47:40;;;;;;;7.80;3.30;;;23.00;99.90;;;;;;5080287;28;20431;-70
2023/07/11 08:50:18;;;;;;;7.47;2.55;;;23.10;99.90;;;;;;5082397;28;20047;-70
2023/07/11 08:52:51;;;;;;;7.88;2.38;;;23.30;99.90;;;;;;5078277;28;20040;-70
2023/07/11 08:55:29;;;;;;;7.93;2.60;;;23.50;99.90;;;;;;5075146;28;20091;-70
2023/07/11 08:58:14;;;;;;;8.10;2.70;;;23.60;99.90;;;;;;5082400;28;20044;-70
2023/07/11 09:00:43;;;;;;;11.70;2.90;;;23.80;99.90;;;;;;5081238;28;20059;-70
2023/07/11 09:03:32;;;;;;;10.15;2.78;;;23.90;99.90;;;;;;5080160;28;20044;-70
2023/07/11 09:06:00;;;;;;;9.23;2.83;;;24.00;99.90;;;;;;5083737;28;20051;-69
2023/07/11 09:08:26;;;;;;;8.27;2.58;;;24.20;99.90;;;;;;5075010;28;20062;-70
2023/07/11 09:10:59;;;;;;;7.35;2.40;;;24.40;99.90;;;;;;5080260;28;20039;-69
2023/07/11 09:13:43;;;;;;;10.07;2.90;;;24.50;99.90;;;;;;5076268;28;20040;-70
2023/07/11 09:16:25;;;;;;;8.07;2.47;;;24.60;99.90;;;;;;5087355;28;20576;-70
2023/07/11 09:18:58;;;;;;;7.97;2.65;;;24.80;99.90;;;;;;5083691;28;20438;-70
2023/07/11 09:21:48;;;;;;;8.07;2.05;;;24.90;99.90;;;;;;5062894;28;20044;-70
2023/07/11 09:24:33;;;;;;;8.48;2.15;;;24.90;99.90;;;;;;5070785;28;20055;-70
2023/07/11 09:27:26;;;;;;;8.52;2.60;;;25.00;99.90;;;;;;5074017;28;20074;-70
2023/07/11 09:29:53;;;;;;;7.90;2.20;;;25.10;99.90;;;;;;5070760;28;20040;-70
2023/07/11 09:32:20;;;;;;;5.53;2.25;;;25.20;99.90;;;;;;5078257;28;20659;-70
2023/07/11 09:34:50;;;;;;;9.38;2.63;;;25.30;99.90;;;;;;5071552;28;20044;-72
2023/07/11 09:37:36;;;;;;;6.53;2.20;;;25.40;99.90;;;;;;5058478;28;20067;-71
2023/07/11 09:40:16;;;;;;;5.47;1.75;;;25.50;99.90;;;;;;5061322;28;20681;-70
2023/07/11 09:42:47;;;;;;;8.07;2.38;;;25.60;99.90;;;;;;5081777;28;20390;-71
2023/07/11 09:45:16;;;;;;;7.40;2.00;;;25.70;99.90;;;;;;5074734;28;20055;-71
2023/07/11 09:47:47;;;;;;;6.45;1.95;;;25.80;99.90;;;;;;5081643;28;20052;-72
2023/07/11 09:50:29;;;;;;;8.73;2.17;;;25.90;99.90;;;;;;5068996;28;20048;-72
2023/07/11 09:52:58;;;;;;;7.30;2.50;;;26.00;99.90;;;;;;5083267;28;20548;-72
2023/07/11 09:55:35;;;;;;;7.82;2.38;;;26.10;99.90;;;;;;5081681;28;20618;-72
2023/07/11 09:58:02;;;;;;;8.00;1.80;;;26.10;99.90;;;;;;5080443;28;20044;-71
2023/07/11 10:00:29;;;;;;;9.00;2.25;;;26.20;99.90;;;;;;5076361;28;20044;-72
2023/07/11 10:02:59;;;;;;;5.57;1.85;;;26.30;99.90;;;;;;5074564;28;20052;-72
2023/07/11 10:05:25;;;;;;;8.68;2.47;;;26.30;99.90;;;;;;5076521;28;20126;-71
2023/07/11 10:08:02;;;;;;;7.40;1.98;;;26.30;99.90;;;;;;5084497;28;20051;-74
2023/07/11 10:10:28;;;;;;;8.13;2.10;;;26.40;99.90;;;;;;5076593;28;20074;-72
2023/07/11 10:12:54;;;;;;;8.48;2.03;;;26.40;99.90;;;;;;5056633;28;20040;-71
2023/07/11 10:15:24;;;;;;;7.10;1.90;;;26.40;99.90;;;;;;5063555;28;20793;-72
2023/07/11 10:17:56;;;;;;;5.28;1.80;;;26.40;99.90;;;;;;5073795;28;20067;-71
2023/07/11 10:20:22;;;;;;;8.23;1.92;;;26.40;99.90;;;;;;5066930;28;20141;-71
2023/07/11 10:22:51;;;;;;;9.07;2.38;;;26.30;99.90;;;;;;5091382;28;20036;-73
2023/07/11 10:25:21;;;;;;;7.30;2.33;;;26.30;99.90;;;;;;5073553;28;20109;-72
2023/07/11 10:28:02;;;;;;;8.45;1.80;;;26.40;99.90;;;;;;5072962;28;20119;-71
2023/07/11 10:30:33;;;;;;;10.00;2.35;;;26.40;99.90;;;;;;5075890;28;20040;-70
2023/07/11 10:33:17;;;;;;;9.38;2.53;;;26.40;99.90;;;;;;5065424;28;20051;-72
2023/07/11 10:35:44;;;;;;;10.13;2.55;;;26.50;99.90;;;;;;5080993;28;20125;-72
2023/07/11 10:38:25;;;;;;;5.35;1.90;;;26.50;99.90;;;;;;5071366;28;20222;-72
2023/07/11 10:40:55;;;;;;;6.88;2.20;;;26.40;99.90;;;;;;5064314;28;20433;-71
2023/07/11 10:43:33;;;;;;;8.10;2.00;;;26.40;99.90;;;;;;5068456;28;20053;-70
2023/07/11 10:46:12;;;;;;;11.55;2.72;;;26.50;99.90;;;;;;5071633;28;20122;-70
2023/07/11 10:49:02;;;;;;;8.68;2.30;;;26.50;99.90;;;;;;5073947;28;20051;-71
2023/07/11 10:51:48;;;;;;;8.20;2.13;;;26.50;99.90;;;;;;5080341;28;20044;-70
2023/07/11 10:54:27;;;;;;;6.97;2.05;;;26.50;99.90;;;;;;5079194;28;20040;-71
2023/07/11 10:57:01;;;;;;;5.38;2.20;;;26.50;99.50;;;;;;5082734;28;21130;-71
2023/07/11 10:59:30;;;;;;;8.30;2.05;;;26.50;99.70;;;;;;5081120;28;20047;-72
2023/07/11 11:02:05;;;;;;;6.18;1.80;;;26.40;99.80;;;;;;5075204;28;21141;-71
2023/07/11 11:04:46;;;;;;;7.32;2.05;;;26.40;99.70;;;;;;5074553;28;20144;-71
2023/07/11 11:07:35;;;;;;;6.10;1.92;;;26.40;99.90;;;;;;5077858;28;20306;-71
2023/07/11 11:10:06;;;;;;;7.90;2.30;;;26.50;99.70;;;;;;5071880;28;20036;-71
2023/07/11 11:12:38;;;;;;;8.27;2.13;;;26.50;99.90;;;;;;5066097;28;20056;-71
2023/07/11 11:15:13;;;;;;;8.27;2.05;;;26.50;99.90;;;;;;5069649;28;20040;-71
2023/07/11 11:18:06;;;;;;;6.80;2.17;;;26.60;99.90;;;;;;5067301;28;20044;-71
2023/07/11 11:21:12;;;;;;;5.75;2.42;;;26.60;99.90;;;;;;5067871;28;20052;-70
2023/07/11 11:24:02;;;;;;;7.72;2.33;;;26.70;99.90;;;;;;5050640;28;20539;-71
2023/07/11 11:26:42;;;;;;;;;;;26.80;99.90;;;;;;5063206;28;20044;-71
2023/07/11 11:29:38;;;;;;;10.57;2.58;;;26.80;99.90;;;;;;5067683;28;19928;-69
2023/07/11 11:32:59;;;;;;;9.13;2.10;;;26.90;99.90;;;;;;5068578;28;20076;-69
2023/07/11 11:35:49;;;;;;;8.90;2.25;;;27.00;99.90;;;;;;5059259;28;20060;-71
2023/07/11 11:38:50;;;;;;;7.65;2.30;;;27.10;99.90;;;;;;5089451;28;20045;-71
2023/07/11 11:41:20;;;;;;;8.60;2.35;;;27.20;99.90;;;;;;5030125;28;20540;-70
2023/07/11 11:43:51;;;;;;;9.45;2.35;;;27.30;99.90;;;;;;5071538;28;20048;-71
2023/07/11 11:46:18;;;;;;;7.57;2.92;;;27.30;99.90;;;;;;5069743;28;20052;-71
2023/07/11 11:48:44;;;;;;;7.00;2.20;;;27.40;99.90;;;;;;5069188;28;20437;-71
2023/07/11 11:51:15;;;;;;;8.13;2.97;;;27.40;99.60;;;;;;5071128;28;20136;-72
2023/07/11 11:53:46;;;;;;;8.20;2.25;;;27.30;99.50;;;;;;5069275;28;20055;-71
2023/07/11 11:56:18;;;;;;;7.15;2.17;;;27.30;99.80;;;;;;5087204;28;20074;-71
2023/07/11 11:59:06;;;;;;;8.05;2.20;;;27.30;99.80;;;;;;5084899;28;20051;-72
2023/07/11 12:01:58;;;;;;;5.55;2.50;;;27.40;99.20;;;;;;5082966;28;20048;-71
2023/07/11 12:04:27;;;;;;;8.02;2.42;;;27.40;99.30;;;;;;5059141;28;20087;-70
2023/07/11 12:06:56;;;;;;;9.25;2.35;;;27.40;99.10;;;;;;5077227;28;20048;-73
2023/07/11 12:09:46;;;;;;;8.15;1.92;;;27.40;99.50;;;;;;5070430;28;20040;-71
2023/07/11 12:12:18;;;;;;;8.53;2.20;;;27.40;99.40;;;;;;5067121;28;20058;-72
2023/07/11 12:14:54;;;;;;;9.32;3.35;;;27.40;99.80;;;;;;5054204;28;20325;-72
2023/07/11 12:17:32;;;;;;;8.80;2.70;;;27.50;99.50;;;;;;5074563;28;20496;-71
2023/07/11 12:20:01;;;;;;;8.63;2.92;;;27.50;99.50;;;;;;5071290;28;20545;-71
2023/07/11 12:22:38;;;;;;;6.75;2.30;;;27.50;99.30;;;;;;5070601;28;20114;-73
2023/07/11 12:25:07;;;;;;;8.68;2.40;;;27.50;99.40;;;;;;5058410;28;20078;-72
2023/07/11 12:27:33;;;;;;;7.50;2.78;;;27.50;99.60;;;;;;5073750;28;20863;-72
2023/07/11 12:30:19;;;;;;;8.88;2.42;;;27.50;99.40;;;;;;5069564;28;20044;-71
2023/07/11 12:32:49;;;;;;;9.50;2.60;;;27.50;99.20;;;;;;5068775;28;20056;-73
2023/07/11 12:35:24;;;;;;;8.15;2.53;;;27.50;99.20;;;;;;5070391;28;20040;-73
2023/07/11 12:38:01;;;;;;;8.27;2.80;;;27.50;98.90;;;;;;5066540;28;20189;-72
2023/07/11 12:40:57;;;;;;;7.93;2.60;;;27.50;99.60;;;;;;5068849;28;20048;-73
2023/07/11 12:43:35;;;;;;;8.98;2.95;;;27.50;99.00;;;;;;5073415;28;20044;-71
2023/07/11 12:46:28;;;;;;;9.35;2.83;;;27.50;99.20;;;;;;5071441;28;20048;-71
2023/07/11 12:48:55;;;;;;;8.50;2.58;;;27.60;99.10;;;;;;5069077;28;20047;-72
2023/07/11 12:51:33;;;;;;;10.63;2.50;;;27.60;98.70;;;;;;5072460;28;20145;-72
2023/07/11 12:54:16;;;;;;;7.70;2.63;;;27.50;99.30;;;;;;5070964;28;20054;-72
2023/07/11 12:56:50;;;;;;;9.38;3.20;;;27.50;99.50;;;;;;5059260;28;20035;-72
2023/07/11 12:59:27;;;;;;;9.45;3.20;;;27.50;99.50;;;;;;5071389;28;20040;-73
2023/07/11 13:01:57;;;;;;;10.27;2.70;;;27.50;98.90;;;;;;5074538;28;20048;-74