Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:10;;;;;;;2.63;0.70;;;27.50;75.50;;;;;;5070866;28;20231;-72
2022/11/10 00:04:37;;;;;;;7.83;1.20;;;27.90;87.10;;;;;;5068359;28;20212;-71
2022/11/10 00:07:05;;;;;;;5.23;0.80;;;27.90;85.30;;;;;;5056347;28;20180;-68
2022/11/10 00:09:33;;;;;;;3.80;0.70;;;28.30;82.70;;;;;;5071978;28;20529;-71
2022/11/10 00:12:01;;;;;;;4.37;1.17;;;27.60;95.70;;;;;;5058158;28;20206;-70
2022/11/10 00:17:14;;;;;;;6.40;1.43;;;25.40;99.90;;;;;;5053569;28;20707;-71
2022/11/10 00:19:42;;;;;;;1.63;0.83;;;25.00;99.90;;;;;;5052199;28;20189;-72
2022/11/10 00:22:10;;;;;;;5.23;1.10;;;24.90;99.90;;;;;;5067448;28;20184;-72
2022/11/10 00:24:38;;;;;;;4.87;1.20;;;26.00;99.90;;;;;;5061550;28;20191;-71
2022/11/10 00:27:05;;;;;;;6.57;1.23;;;26.10;99.90;;;;;;5070177;28;20241;-73
2022/11/10 00:29:33;;;;;;;7.97;0.90;;;25.70;99.90;;;;;;5064926;28;20279;-72
2022/11/10 00:32:00;;;;;;;1.23;0.67;;;25.20;99.90;;;;;;5057432;28;20215;-72
2022/11/10 00:34:27;;;;;;;2.53;0.90;;;25.00;99.90;;;;;;5071800;28;20251;-70
2022/11/10 00:36:55;;;;;;;3.73;0.80;;;25.90;99.90;;;;;;5087568;28;20184;-70
2022/11/10 00:39:25;;;;;;;3.27;1.10;;;27.00;99.90;;;;;;5067970;28;20180;-70
2022/11/10 00:41:52;;;;;;;5.40;1.23;;;27.90;99.90;;;;;;5071650;28;20206;-70
2022/11/10 00:44:20;;;;;;;4.23;0.83;;;27.40;99.90;;;;;;5073859;28;20184;-71
2022/11/10 00:46:47;;;;;;;4.30;0.73;;;26.60;99.90;;;;;;5077464;28;20179;-71
2022/11/10 00:49:14;;;;;;;5.20;1.00;;;26.30;99.90;;;;;;5071856;28;20184;-71
2022/11/10 00:51:42;;;;;;;4.33;1.03;;;26.70;99.90;;;;;;5085221;28;20300;-72
2022/11/10 00:54:09;;;;;;;2.73;0.80;;;27.40;99.90;;;;;;5071138;28;20650;-71
2022/11/10 00:56:37;;;;;;;3.63;0.70;;;27.70;99.90;;;;;;5057785;28;20259;-69
2022/11/10 00:59:04;;;;;;;1.60;0.70;;;28.50;99.90;;;;;;5052079;28;20189;-71
2022/11/10 01:01:31;;;;;;;3.63;0.93;;;28.60;95.10;;;;;;5060881;28;20308;-71
2022/11/10 01:03:59;;;;;;;1.80;0.77;;;28.50;99.40;;;;;;5074337;28;20266;-73
2022/11/10 01:06:26;;;;;;;6.20;0.87;;;27.90;92.90;;;;;;5073695;28;20266;-72
2022/11/10 01:08:54;;;;;;;1.07;0.57;;;28.30;93.90;;;;;;5075810;28;20540;-70
2022/11/10 01:11:24;;;;;;;1.70;0.80;;;28.50;91.10;;;;;;5075103;28;20207;-72
2022/11/10 01:13:53;;;;;;;4.57;0.80;;;28.40;87.10;;;;;;5076045;28;20620;-73
2022/11/10 01:16:27;;;;;;;2.27;0.60;;;27.70;86.90;;;;;;5075621;28;20226;-72
2022/11/10 01:18:57;;;;;;;2.63;0.73;;;26.40;92.40;;;;;;5075960;28;20175;-72
2022/11/10 01:21:26;;;;;;;2.03;0.90;;;25.90;98.20;;;;;;5072126;28;20167;-67
2022/11/10 01:23:53;;;;;;;3.17;0.80;;;26.20;99.90;;;;;;5091087;28;20184;-67
2022/11/10 01:26:21;;;;;;;2.50;0.80;;;27.20;99.90;;;;;;5074951;28;20175;-67
2022/11/10 01:28:49;;;;;;;1.97;0.73;;;26.80;99.60;;;;;;5076283;28;20258;-67
2022/11/10 01:31:19;;;;;;;2.97;0.90;;;26.40;99.90;;;;;;5075922;28;20168;-67
2022/11/10 01:33:46;;;;;;;1.80;0.60;;;25.70;99.80;;;;;;5075944;28;20202;-67
2022/11/10 01:36:14;;;;;;;3.40;0.60;;;24.80;99.90;;;;;;5075926;28;20202;-67
2022/11/10 01:38:43;;;;;;;3.03;0.77;;;24.50;99.90;;;;;;5075955;28;20191;-67
2022/11/10 01:41:13;;;;;;;4.17;0.80;;;24.50;99.90;;;;;;5075958;28;20183;-67
2022/11/10 01:43:40;;;;;;;3.93;1.10;;;24.60;99.90;;;;;;5075703;28;20188;-67
2022/11/10 01:46:13;;;;;;;5.97;1.00;;;25.00;99.90;;;;;;5075816;28;20175;-70
2022/11/10 01:48:49;;;;;;;2.43;1.10;;;25.40;99.90;;;;;;5075874;28;20210;-67
2022/11/10 01:51:27;;;;;;;2.67;1.00;;;25.20;99.90;;;;;;5075511;28;20621;-68
2022/11/10 01:53:59;;;;;;;4.20;1.20;;;25.10;99.90;;;;;;5075998;28;20184;-67
2022/11/10 01:56:31;;;;;;;3.60;1.00;;;25.10;99.90;;;;;;5075648;28;20182;-67
2022/11/10 01:59:04;;;;;;;4.50;1.10;;;26.20;99.90;;;;;;5075744;28;20203;-70
2022/11/10 02:01:32;;;;;;;2.23;1.27;;;26.60;99.90;;;;;;5075326;28;20288;-68
2022/11/10 02:04:13;;;;;;;4.20;1.30;;;27.00;99.90;;;;;;5075320;28;20172;-68
2022/11/10 02:06:47;;;;;;;3.77;1.40;;;27.40;99.90;;;;;;5075192;28;20257;-68
2022/11/10 02:09:15;;;;;;;3.53;1.20;;;27.80;99.90;;;;;;5075475;28;20230;-67
2022/11/10 02:11:43;;;;;;;4.33;1.20;;;27.50;99.90;;;;;;5075339;28;20199;-68
2022/11/10 02:14:12;;;;;;;4.07;1.40;;;27.40;99.90;;;;;;5075119;28;20238;-69
2022/11/10 02:16:40;;;;;;;4.87;1.43;;;27.60;99.90;;;;;;5075514;28;20263;-68
2022/11/10 02:19:15;;;;;;;1.97;1.27;;;27.40;99.90;;;;;;5075015;28;20530;-69
2022/11/10 02:21:43;;;;;;;2.27;1.33;;;27.20;99.90;;;;;;5075416;28;20567;-70
2022/11/10 02:24:10;;;;;;;5.50;1.57;;;26.90;99.90;;;;;;5074907;28;20180;-69
2022/11/10 02:26:45;;;;;;;4.93;1.60;;;26.70;99.90;;;;;;5074727;28;20184;-69
2022/11/10 02:29:12;;;;;;;3.33;1.80;;;26.20;99.90;;;;;;5074914;28;20168;-68
2022/11/10 02:31:40;;;;;;;3.63;1.70;;;25.50;99.90;;;;;;5074736;28;20290;-67
2022/11/10 02:34:07;;;;;;;2.97;1.60;;;25.10;99.90;;;;;;5074650;28;20176;-68
2022/11/10 02:36:35;;;;;;;7.07;1.90;;;24.90;99.90;;;;;;5074736;28;20210;-71
2022/11/10 02:39:03;;;;;;;4.57;1.40;;;24.70;99.90;;;;;;5074551;28;20176;-68
2022/11/10 02:41:30;;;;;;;2.60;1.40;;;24.60;99.90;;;;;;5075207;28;20172;-68
2022/11/10 02:43:58;;;;;;;2.87;1.60;;;24.50;99.90;;;;;;5090067;28;20584;-67
2022/11/10 02:46:26;;;;;;;4.33;1.23;;;25.20;99.90;;;;;;5074480;28;20586;-69
2022/11/10 02:48:53;;;;;;;2.90;1.10;;;25.70;99.90;;;;;;5074983;28;20203;-69
2022/11/10 02:51:21;;;;;;;9.50;1.20;;;26.40;99.90;;;;;;5074181;28;20175;-67
2022/11/10 02:53:49;;;;;;;4.43;1.27;;;26.60;99.90;;;;;;5074395;28;20244;-68
2022/11/10 02:56:16;;;;;;;4.60;0.90;;;26.60;99.90;;;;;;5074200;28;20199;-67
2022/11/10 02:58:43;;;;;;;4.20;1.10;;;26.60;99.90;;;;;;5074238;28;20172;-68
2022/11/10 03:01:12;;;;;;;4.00;0.90;;;26.90;99.90;;;;;;5073962;28;20697;-68
2022/11/10 03:03:40;;;;;;;1.47;0.70;;;26.70;99.90;;;;;;5074179;28;20187;-67
2022/11/10 03:06:07;;;;;;;3.40;0.83;;;26.80;99.90;;;;;;5074791;28;20689;-68
2022/11/10 03:08:35;;;;;;;2.33;0.97;;;26.70;99.90;;;;;;5089347;28;20302;-69
2022/11/10 03:11:02;;;;;;;4.70;0.97;;;27.10;99.90;;;;;;5074134;28;20599;-68
2022/11/10 03:13:30;;;;;;;5.80;1.27;;;27.20;99.90;;;;;;5073855;28;20551;-68
2022/11/10 03:15:57;;;;;;;3.23;1.00;;;27.10;99.90;;;;;;5074260;28;20172;-69
2022/11/10 03:18:24;;;;;;;3.23;0.67;;;26.70;99.90;;;;;;5073955;28;20605;-67
2022/11/10 03:20:52;;;;;;;2.67;1.10;;;26.60;99.90;;;;;;5073843;28;20182;-68
2022/11/10 03:23:20;;;;;;;3.77;1.10;;;26.60;99.90;;;;;;5073988;28;20271;-67
2022/11/10 03:25:47;;;;;;;1.23;0.80;;;27.20;99.90;;;;;;5072987;28;20172;-68
2022/11/10 03:28:15;;;;;;;4.03;0.97;;;27.30;99.90;;;;;;5073837;28;20263;-68
2022/11/10 03:30:42;;;;;;;1.37;0.70;;;27.20;99.90;;;;;;5073487;28;20657;-68
2022/11/10 03:33:10;;;;;;;3.80;0.90;;;27.30;99.90;;;;;;5073527;28;20212;-67
2022/11/10 03:35:37;;;;;;;2.63;0.77;;;26.90;99.90;;;;;;5073603;28;20172;-68
2022/11/10 03:38:05;;;;;;;1.50;0.67;;;26.30;99.90;;;;;;5073691;28;20229;-67
2022/11/10 03:40:32;;;;;;;1.27;0.77;;;26.40;99.90;;;;;;5074309;28;20229;-67
2022/11/10 03:42:59;;;;;;;4.03;0.83;;;25.90;99.90;;;;;;5089364;28;20184;-67
2022/11/10 03:45:27;;;;;;;3.37;0.60;;;25.70;99.90;;;;;;5089252;28;20270;-66
2022/11/10 03:47:54;;;;;;;3.63;0.77;;;25.40;99.90;;;;;;5073604;28;20179;-67
2022/11/10 03:50:22;;;;;;;2.57;0.87;;;25.20;99.90;;;;;;5074166;28;20184;-66
2022/11/10 03:52:49;;;;;;;4.47;0.90;;;25.20;99.90;;;;;;5073710;28;20304;-67
2022/11/10 03:55:18;;;;;;;2.40;0.70;;;25.50;99.90;;;;;;5073282;28;20183;-67
2022/11/10 03:57:46;;;;;;;4.00;0.87;;;26.30;99.90;;;;;;5073555;28;20182;-67
2022/11/10 04:00:14;;;;;;;1.57;0.80;;;26.40;99.90;;;;;;5073430;28;20164;-67
2022/11/10 04:02:41;;;;;;;2.67;1.03;;;26.00;99.90;;;;;;5073132;28;20310;-67
2022/11/10 04:10:44;;;;;;;3.90;1.00;;;25.20;99.90;;;;;;5073562;28;20213;-67
2022/11/10 04:15:58;;;;;;;1.97;0.57;;;25.20;99.90;;;;;;5073335;28;20596;-66
2022/11/10 04:18:25;;;;;;;2.93;0.80;;;25.20;99.90;;;;;;5073036;28;20228;-67
2022/11/10 04:24:14;;;;;;;2.33;0.70;;;26.50;99.90;;;;;;5072396;28;20237;-67
2022/11/10 04:26:43;;;;;;;4.60;0.80;;;26.30;99.90;;;;;;5073302;28;20176;-67
2022/11/10 04:29:11;;;;;;;2.60;0.77;;;25.80;99.90;;;;;;5073296;28;20557;-67
2022/11/10 04:31:41;;;;;;;5.37;0.70;;;25.60;99.90;;;;;;5072919;28;20199;-67
2022/11/10 04:34:11;;;;;;;3.90;0.90;;;25.80;99.90;;;;;;5072901;28;20184;-67
2022/11/10 04:36:41;;;;;;;5.13;1.10;;;26.20;99.90;;;;;;5089053;28;20267;-67
2022/11/10 04:39:09;;;;;;;0.80;0.63;;;26.40;99.90;;;;;;5075786;28;20188;-67
2022/11/10 04:41:37;;;;;;;2.97;0.70;;;26.60;99.90;;;;;;5076857;28;20176;-66
2022/11/10 04:44:04;;;;;;;3.73;0.77;;;26.40;99.90;;;;;;5076671;28;20183;-67
2022/11/10 04:46:39;;;;;;;2.07;0.90;;;26.30;99.90;;;;;;5076742;28;20180;-67
2022/11/10 04:49:08;;;;;;;2.70;0.80;;;26.70;99.90;;;;;;5076985;28;20641;-66
2022/11/10 04:51:39;;;;;;;1.63;0.60;;;26.70;99.90;;;;;;5076816;28;20687;-68
2022/11/10 04:54:07;;;;;;;3.13;0.70;;;26.50;99.90;;;;;;5076616;28;20183;-68
2022/11/10 04:56:36;;;;;;;2.33;0.70;;;26.40;99.90;;;;;;5076528;28;20231;-67
2022/11/10 04:59:03;;;;;;;3.10;0.80;;;26.40;99.90;;;;;;5076578;28;20223;-67
2022/11/10 05:01:30;;;;;;;2.93;0.73;;;26.50;99.90;;;;;;5076236;28;20216;-67
2022/11/10 05:03:59;;;;;;;3.03;0.60;;;26.60;99.90;;;;;;5092067;28;20195;-68
2022/11/10 05:06:27;;;;;;;3.37;0.63;;;26.60;99.90;;;;;;5076549;28;20248;-68
2022/11/10 05:08:55;;;;;;;2.70;0.90;;;26.30;99.90;;;;;;5076537;28;20180;-68
2022/11/10 05:11:22;;;;;;;3.43;0.90;;;26.30;99.90;;;;;;5076245;28;20180;-68
2022/11/10 05:13:50;;;;;;;4.27;0.80;;;26.30;99.90;;;;;;5076487;28;20642;-68
2022/11/10 05:16:17;;;;;;;1.23;0.83;;;26.30;99.90;;;;;;5076674;28;20517;-68
2022/11/10 05:18:52;;;;;;;2.77;0.77;;;26.30;99.90;;;;;;5076147;28;20255;-68
2022/11/10 05:21:20;;;;;;;3.80;0.70;;;26.40;99.90;;;;;;5075274;28;20187;-67
2022/11/10 05:23:47;;;;;;;1.53;0.70;;;26.40;99.90;;;;;;5075919;28;20207;-66
2022/11/10 05:26:17;;;;;;;2.90;0.57;;;26.20;99.90;;;;;;5076198;28;20209;-67
2022/11/10 05:28:45;;;;;;;3.07;0.80;;;26.00;99.90;;;;;;5076094;28;20269;-67
2022/11/10 05:31:13;;;;;;;1.37;0.70;;;26.30;99.90;;;;;;5076300;28;20268;-67
2022/11/10 05:33:40;;;;;;;3.37;0.80;;;26.30;99.90;;;;;;5075849;28;20291;-67
2022/11/10 05:36:09;;;;;;;3.93;0.93;;;26.60;99.90;;;;;;5075867;28;20263;-67
2022/11/10 05:38:37;;;;;;;4.00;0.87;;;26.40;99.90;;;;;;5075875;28;20182;-68
2022/11/10 05:41:04;;;;;;;7.37;1.00;;;26.50;99.90;;;;;;5075942;28;20175;-68
2022/11/10 05:43:31;;;;;;;2.33;0.73;;;25.90;99.90;;;;;;5075741;28;20172;-67
2022/11/10 05:45:59;;;;;;;3.43;1.00;;;25.90;99.90;;;;;;5075643;28;20179;-66
2022/11/10 05:48:26;;;;;;;3.17;0.80;;;25.90;99.90;;;;;;5074919;28;20186;-67
2022/11/10 05:50:54;;;;;;;5.23;0.77;;;26.10;99.90;;;;;;5075651;28;20172;-70
2022/11/10 05:53:21;;;;;;;2.67;0.70;;;26.10;99.90;;;;;;5075445;28;20211;-67
2022/11/10 05:55:48;;;;;;;3.17;0.70;;;25.90;99.90;;;;;;5075735;28;20233;-68
2022/11/10 05:58:16;;;;;;;2.03;0.77;;;25.70;99.90;;;;;;5075670;28;20253;-67
2022/11/10 06:00:43;;;;;;;9.17;0.80;;;25.50;99.90;;;;;;5075388;28;20237;-67
2022/11/10 06:03:16;;;;;;;2.20;0.77;;;25.60;99.90;;;;;;5075720;28;20665;-67
2022/11/10 06:05:44;;;;;;;2.17;0.90;;;25.40;99.90;;;;;;5071874;28;20181;-72
2022/11/10 06:08:11;;;;;;;3.60;0.80;;;25.40;99.90;;;;;;5065803;28;20653;-72
2022/11/10 06:10:39;;;;;;;8.93;0.87;;;25.30;99.90;;;;;;5065326;28;20556;-73
2022/11/10 06:13:09;;;;;;;5.33;1.10;;;25.10;99.90;;;;;;5072212;28;20204;-71
2022/11/10 06:15:37;;;;;;;2.57;0.70;;;25.30;99.90;;;;;;5053971;28;20623;-72
2022/11/10 06:18:04;;;;;;;2.30;0.60;;;25.40;99.90;;;;;;5053613;28;20185;-72
2022/11/10 06:20:32;;;;;;;2.40;0.60;;;25.40;99.90;;;;;;5052923;28;20173;-73
2022/11/10 06:23:04;;;;;;;1.73;0.60;;;25.20;99.90;;;;;;5053943;28;20565;-74
2022/11/10 06:25:36;;;;;;;0.93;0.63;;;25.00;99.90;;;;;;5033786;28;20267;-73
2022/11/10 06:28:05;;;;;;;1.50;0.70;;;25.00;99.90;;;;;;5033894;28;20636;-71
2022/11/10 06:30:34;;;;;;;3.20;0.50;;;25.00;99.90;;;;;;5064528;28;20173;-71
2022/11/10 06:33:02;;;;;;;1.40;0.43;;;25.20;99.90;;;;;;5079916;28;20219;-74
2022/11/10 06:35:30;;;;;;;3.53;0.93;;;25.00;99.90;;;;;;5074819;28;20216;-73
2022/11/10 06:38:00;;;;;;;3.43;0.97;;;25.00;99.90;;;;;;5073612;28;20183;-72
2022/11/10 06:40:28;;;;;;;2.83;0.73;;;24.70;99.90;;;;;;5063390;28;20195;-71
2022/11/10 06:42:57;;;;;;;3.37;0.63;;;24.50;99.90;;;;;;5062670;28;20184;-76
2022/11/10 06:45:27;;;;;;;2.97;0.60;;;24.40;99.90;;;;;;5060962;28;20241;-73
2022/11/10 06:48:05;;;;;;;4.70;0.80;;;24.50;99.90;;;;;;5070643;28;20191;-71
2022/11/10 06:50:33;;;;;;;2.10;0.57;;;24.40;99.90;;;;;;5064151;28;20188;-72
2022/11/10 06:53:01;;;;;;;2.30;0.70;;;24.50;99.90;;;;;;5072897;28;20226;-72
2022/11/10 06:55:29;;;;;;;3.33;0.80;;;24.30;99.90;;;;;;5073202;28;20725;-71
2022/11/10 06:57:57;;;;;;;1.07;0.30;;;24.50;99.90;;;;;;5073280;28;20187;-72
2022/11/10 07:00:26;;;;;;;4.07;0.70;;;24.40;99.90;;;;;;5072318;28;20187;-72
2022/11/10 07:03:14;;;;;;;2.10;0.57;;;24.20;99.90;;;;;;5072403;28;20702;-72
2022/11/10 07:05:41;;;;;;;2.30;0.70;;;24.00;99.90;;;;;;5073481;28;20191;-71
2022/11/10 07:08:16;;;;;;;5.73;0.50;;;23.90;99.90;;;;;;5077609;28;20214;-72
2022/11/10 07:10:50;;;;;;;1.20;0.57;;;23.60;99.90;;;;;;5075767;28;20183;-72
2022/11/10 07:13:17;;;;;;;0.50;0.40;;;23.40;99.90;;;;;;5076767;28;20634;-70
2022/11/10 07:15:45;;;;;;;1.70;0.67;;;23.20;99.90;;;;;;5072965;28;20184;-72
2022/11/10 07:18:12;;;;;;;3.77;0.60;;;23.10;99.90;;;;;;5072201;28;20184;-71
2022/11/10 07:20:40;;;;;;;1.90;0.67;;;23.10;99.90;;;;;;5072770;28;20245;-73
2022/11/10 07:23:08;;;;;;;3.33;0.57;;;23.00;99.90;;;;;;5072438;28;20596;-72
2022/11/10 07:25:37;;;;;;;4.63;0.50;;;22.90;99.90;;;;;;5072537;28;20179;-72
2022/11/10 07:28:07;;;;;;;1.80;0.50;;;23.00;99.90;;;;;;5067250;28;20187;-72
2022/11/10 07:30:35;;;;;;;1.83;0.57;;;22.90;99.90;;;;;;5072217;28;20207;-72
2022/11/10 07:33:09;;;;;;;2.00;0.70;;;22.90;99.90;;;;;;5071900;28;20277;-72
2022/11/10 07:35:36;;;;;;;3.60;0.87;;;22.90;99.90;;;;;;5072126;28;20172;-71
2022/11/10 07:38:13;;;;;;;1.93;0.40;;;23.00;99.90;;;;;;5073248;28;20546;-70
2022/11/10 07:40:41;;;;;;;2.43;0.67;;;22.90;99.90;;;;;;5038773;28;20185;-71
2022/11/10 07:43:08;;;;;;;1.60;0.60;;;22.70;99.90;;;;;;5072508;28;20178;-71
2022/11/10 07:45:35;;;;;;;1.77;0.60;;;22.50;99.90;;;;;;5071524;28;20206;-71
2022/11/10 07:48:06;;;;;;;1.00;0.67;;;22.10;99.90;;;;;;5072117;28;20668;-71
2022/11/10 07:50:34;;;;;;;0.77;0.60;;;21.90;99.90;;;;;;5087814;28;20271;-72
2022/11/10 07:53:10;;;;;;;1.73;1.07;;;21.70;99.90;;;;;;5072221;28;20287;-73
2022/11/10 07:55:40;;;;;;;7.90;0.80;;;21.60;99.90;;;;;;5072210;28;20170;-72
2022/11/10 07:58:08;;;;;;;2.37;0.57;;;21.50;99.90;;;;;;5071987;28;20186;-69
2022/11/10 08:00:37;;;;;;;1.30;0.67;;;21.40;99.90;;;;;;5070519;28;20174;-68
2022/11/10 08:03:22;;;;;;;3.07;0.70;;;21.30;99.90;;;;;;5062923;28;20544;-70
2022/11/10 08:05:49;;;;;;;3.03;0.57;;;21.10;99.90;;;;;;5054261;28;20194;-73
2022/11/10 08:08:17;;;;;;;3.00;0.60;;;21.00;99.90;;;;;;5063599;28;20699;-73
2022/11/10 08:10:45;;;;;;;3.13;0.57;;;20.80;99.90;;;;;;5051752;28;20208;-71
2022/11/10 08:13:13;;;;;;;1.87;0.83;;;20.80;99.90;;;;;;5051491;28;20664;-72
2022/11/10 08:15:41;;;;;;;2.43;0.70;;;20.70;99.90;;;;;;5053823;28;20279;-73
2022/11/10 08:18:22;;;;;;;4.30;0.90;;;20.60;99.90;;;;;;5072684;28;20212;-73
2022/11/10 08:20:49;;;;;;;3.20;0.80;;;20.60;99.90;;;;;;5072765;28;20178;-72
2022/11/10 08:23:18;;;;;;;2.10;0.70;;;20.50;99.90;;;;;;5073024;28;20529;-71
2022/11/10 08:25:46;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;5088128;28;20306;-72
2022/11/10 08:28:18;;;;;;;3.40;0.83;;;20.40;99.90;;;;;;5072158;28;20195;-72
2022/11/10 08:30:48;;;;;;;1.33;0.77;;;20.30;99.90;;;;;;5072146;28;20195;-72
2022/11/10 08:33:18;;;;;;;4.97;0.90;;;20.30;99.90;;;;;;5071681;28;20207;-72
2022/11/10 08:35:48;;;;;;;3.63;0.80;;;20.20;99.90;;;;;;5071679;28;20234;-72
2022/11/10 08:38:20;;;;;;;2.37;1.00;;;20.20;99.90;;;;;;5069409;28;20206;-72
2022/11/10 08:40:48;;;;;;;3.87;0.90;;;20.10;99.90;;;;;;5052539;28;20242;-73
2022/11/10 08:43:17;;;;;;;4.03;0.90;;;20.10;99.90;;;;;;5052405;28;20178;-73
2022/11/10 08:45:45;;;;;;;5.10;0.77;;;20.00;99.90;;;;;;5053161;28;20718;-72
2022/11/10 08:48:17;;;;;;;2.50;0.70;;;19.90;99.90;;;;;;5071763;28;20302;-72
2022/11/10 08:50:44;;;;;;;4.70;1.20;;;19.90;99.90;;;;;;5067113;28;20176;-72
2022/11/10 08:53:14;;;;;;;5.93;0.90;;;19.80;99.90;;;;;;5054947;28;20746;-73
2022/11/10 08:55:43;;;;;;;1.73;0.70;;;19.80;99.90;;;;;;5071430;28;20695;-72
2022/11/10 08:58:22;;;;;;;9.70;0.90;;;19.70;99.90;;;;;;5069879;28;20176;-71
2022/11/10 09:00:50;;;;;;;2.40;1.00;;;19.70;99.90;;;;;;5051668;28;20188;-71
2022/11/10 09:03:23;;;;;;;3.77;0.93;;;19.60;99.90;;;;;;5051624;28;20174;-72
2022/11/10 09:05:52;;;;;;;4.20;1.10;;;19.60;99.90;;;;;;5071055;28;20184;-73
2022/11/10 09:08:19;;;;;;;2.03;0.77;;;19.50;99.90;;;;;;5071651;28;20189;-70
2022/11/10 09:10:51;;;;;;;5.30;0.77;;;19.50;99.90;;;;;;5066169;28;20210;-73
2022/11/10 09:13:22;;;;;;;1.90;0.87;;;19.50;99.90;;;;;;5071481;28;20721;-69
2022/11/10 09:15:49;;;;;;;5.80;1.00;;;19.50;99.90;;;;;;5071749;28;20184;-71
2022/11/10 09:18:16;;;;;;;4.57;0.90;;;19.40;99.90;;;;;;5071542;28;20273;-71
2022/11/10 09:20:44;;;;;;;2.30;1.17;;;19.40;99.90;;;;;;5071328;28;20599;-73
2022/11/10 09:23:16;;;;;;;3.83;0.80;;;19.30;99.90;;;;;;5071294;28;20178;-72
2022/11/10 09:25:49;;;;;;;2.67;0.90;;;19.30;99.90;;;;;;5066281;28;20297;-70
2022/11/10 09:28:17;;;;;;;4.83;0.90;;;19.30;99.90;;;;;;5052626;28;20180;-74
2022/11/10 09:30:50;;;;;;;5.63;1.37;;;19.30;99.90;;;;;;5056899;28;20184;-71
2022/11/10 09:33:18;;;;;;;2.13;0.80;;;19.30;99.90;;;;;;5052645;28;20208;-73
2022/11/10 09:35:45;;;;;;;1.77;0.97;;;19.20;99.90;;;;;;5073648;28;20187;-74
2022/11/10 09:38:13;;;;;;;1.03;0.60;;;19.20;99.90;;;;;;5074866;28;20168;-73
2022/11/10 09:40:52;;;;;;;6.30;1.17;;;19.10;99.90;;;;;;5074396;28;20249;-70
2022/11/10 09:44:02;;;;;;;4.43;1.00;;;19.10;99.90;;;;;;5074700;28;20186;-74
2022/11/10 09:46:40;;;;;;;5.07;0.87;;;19.10;99.90;;;;;;5039488;28;20248;-72
2022/11/10 09:49:23;;;;;;;7.20;1.03;;;19.10;99.90;;;;;;5034806;28;20204;-72
2022/11/10 09:51:53;;;;;;;5.00;1.10;;;19.10;99.90;;;;;;5054935;28;20182;-74
2022/11/10 09:54:39;;;;;;;2.83;1.10;;;19.10;99.90;;;;;;5054907;28;20192;-74
2022/11/10 09:57:13;;;;;;;2.63;0.80;;;19.10;99.90;;;;;;5054700;28;20269;-73
2022/11/10 09:59:41;;;;;;;2.97;0.70;;;19.00;99.90;;;;;;5057523;28;21251;-73
2022/11/10 10:02:17;;;;;;;2.17;1.10;;;19.00;99.90;;;;;;5071967;28;20324;-72
2022/11/10 10:05:03;;;;;;;4.93;0.90;;;18.90;99.90;;;;;;5054350;28;20176;-73
2022/11/10 10:07:50;;;;;;;4.03;0.97;;;18.90;99.90;;;;;;5054486;28;20657;-72
2022/11/10 10:10:45;;;;;;;7.20;1.00;;;18.90;99.90;;;;;;5061047;28;20184;-73
2022/11/10 10:13:15;;;;;;;7.03;0.90;;;18.80;99.90;;;;;;5074047;28;20199;-72
2022/11/10 10:15:57;;;;;;;4.33;0.97;;;18.80;99.90;;;;;;5087825;28;20264;-73
2022/11/10 10:18:41;;;;;;;3.30;0.97;;;18.70;99.90;;;;;;5055599;28;20234;-72
2022/11/10 10:21:21;;;;;;;5.00;0.93;;;18.80;99.90;;;;;;5052986;28;20623;-73
2022/11/10 10:23:52;;;;;;;2.23;0.93;;;18.70;99.90;;;;;;5053680;28;20243;-72
2022/11/10 10:26:26;;;;;;;3.63;1.10;;;18.70;99.90;;;;;;5065954;28;20527;-73
2022/11/10 10:28:54;;;;;;;3.03;1.00;;;18.60;99.90;;;;;;5072621;28;20233;-72
2022/11/10 10:31:27;;;;;;;3.50;1.10;;;18.60;99.90;;;;;;5074046;28;20261;-73
2022/11/10 10:33:55;;;;;;;6.77;1.10;;;18.50;99.90;;;;;;5073763;28;20587;-73
2022/11/10 10:36:30;;;;;;;2.37;0.93;;;18.40;99.90;;;;;;5073145;28;20585;-72
2022/11/10 10:39:04;;;;;;;2.97;0.90;;;18.40;99.90;;;;;;5074386;28;20179;-72
2022/11/10 10:41:33;;;;;;;3.73;0.90;;;18.30;99.90;;;;;;5074655;28;20262;-73
2022/11/10 10:44:08;;;;;;;4.90;1.10;;;18.30;99.90;;;;;;5074559;28;20275;-70
2022/11/10 10:46:46;;;;;;;3.33;1.00;;;18.30;99.90;;;;;;5074392;28;20207;-69
2022/11/10 10:49:21;;;;;;;6.67;1.27;;;18.20;99.90;;;;;;5074770;28;20684;-72
2022/11/10 10:51:52;;;;;;;6.23;1.20;;;18.30;99.90;;;;;;5074485;28;20217;-72
2022/11/10 10:54:33;;;;;;;5.27;0.83;;;18.40;99.90;;;;;;5072048;28;20660;-75
2022/11/10 10:57:24;;;;;;;1.87;1.00;;;18.30;99.90;;;;;;5034390;28;20209;-71
2022/11/10 11:00:09;;;;;;;2.00;1.00;;;18.20;99.90;;;;;;5030461;28;20564;-72
2022/11/10 11:02:36;;;;;;;2.23;0.70;;;18.20;99.90;;;;;;5033373;28;20302;-71
2022/11/10 11:05:19;;;;;;;6.47;1.10;;;18.10;99.90;;;;;;5042532;28;20226;-71
2022/11/10 11:08:01;;;;;;;6.93;1.07;;;18.20;99.90;;;;;;5073472;28;20274;-72
2022/11/10 11:10:30;;;;;;;2.07;0.73;;;18.10;99.90;;;;;;5073223;28;20195;-73
2022/11/10 11:13:22;;;;;;;1.50;1.00;;;18.10;99.90;;;;;;5072770;28;20222;-72
2022/11/10 11:16:06;;;;;;;1.70;0.90;;;18.00;99.90;;;;;;5069984;28;20196;-73
2022/11/10 11:18:35;;;;;;;5.77;1.40;;;17.90;99.90;;;;;;5073085;28;20262;-71
2022/11/10 11:21:33;;;;;;;6.87;1.33;;;17.80;99.90;;;;;;5072827;28;20539;-71
2022/11/10 11:24:22;;;;;;;2.97;1.00;;;17.80;99.90;;;;;;5088317;28;20547;-71
2022/11/10 11:27:15;;;;;;;3.53;1.00;;;17.80;99.90;;;;;;5072649;28;20284;-72
2022/11/10 11:29:48;;;;;;;2.40;1.17;;;17.70;99.90;;;;;;5072891;28;20180;-72
2022/11/10 11:32:44;;;;;;;6.00;1.37;;;17.60;99.90;;;;;;5072718;28;20196;-72
2022/11/10 11:35:21;;;;;;;2.27;1.10;;;17.60;99.90;;;;;;5072129;28;20193;-72
2022/11/10 11:38:07;;;;;;;3.47;1.00;;;17.60;99.90;;;;;;5072728;28;20595;-72
2022/11/10 11:40:48;;;;;;;3.37;1.20;;;17.60;99.90;;;;;;5072273;28;20266;-71
2022/11/10 11:43:39;;;;;;;5.30;1.00;;;17.70;99.90;;;;;;5072455;28;20548;-73
2022/11/10 11:46:39;;;;;;;5.57;1.13;;;17.60;99.90;;;;;;5071845;28;20286;-73
2022/11/10 11:49:43;;;;;;;2.83;0.83;;;17.50;99.90;;;;;;5072588;28;20179;-72
2022/11/10 11:52:29;;;;;;;4.17;1.20;;;17.50;99.90;;;;;;5072445;28;20610;-72
2022/11/10 11:55:15;;;;;;;6.33;1.40;;;17.40;99.90;;;;;;5072629;28;20180;-72
2022/11/10 11:58:18;;;;;;;5.10;1.10;;;17.40;99.90;;;;;;5058803;28;20259;-73
2022/11/10 12:01:01;;;;;;;3.13;1.30;;;17.40;99.90;;;;;;5052314;28;20630;-73
2022/11/10 12:03:40;;;;;;;4.00;1.10;;;17.30;99.90;;;;;;5052329;28;20275;-72
2022/11/10 12:06:31;;;;;;;4.40;1.30;;;17.30;99.90;;;;;;5065692;28;20180;-72
2022/11/10 12:09:20;;;;;;;6.57;1.70;;;17.30;99.90;;;;;;5072422;28;20234;-74
2022/11/10 12:12:18;;;;;;;4.33;1.20;;;17.20;99.90;;;;;;5071841;28;20180;-73
2022/11/10 12:14:53;;;;;;;3.47;1.30;;;17.20;99.90;;;;;;5072044;28;20191;-73
2022/11/10 12:17:29;;;;;;;3.90;1.23;;;17.10;99.90;;;;;;5072061;28;20258;-72
2022/11/10 12:20:25;;;;;;;4.43;1.30;;;17.00;99.90;;;;;;5072205;28;20218;-71
2022/11/10 12:23:01;;;;;;;3.37;1.10;;;16.90;99.90;;;;;;5087803;28;20180;-73
2022/11/10 12:25:42;;;;;;;5.60;1.20;;;16.80;99.90;;;;;;5071863;28;20187;-72
2022/11/10 12:28:38;;;;;;;4.60;1.10;;;16.70;99.90;;;;;;5072145;28;20180;-70
2022/11/10 12:31:13;;;;;;;2.67;1.03;;;16.60;99.90;;;;;;5071900;28;20172;-73
2022/11/10 12:33:56;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;5064930;28;20749;-69
2022/11/10 12:36:25;;;;;;;4.03;1.23;;;16.50;99.90;;;;;;5070858;28;20275;-72
2022/11/10 12:38:59;;;;;;;2.73;1.30;;;16.50;99.90;;;;;;5070988;28;20187;-71
2022/11/10 12:41:32;;;;;;;6.17;1.40;;;16.50;99.90;;;;;;5071972;28;20172;-69
2022/11/10 12:44:44;;;;;;;3.43;1.20;;;16.50;99.90;;;;;;5057130;28;20189;-72
2022/11/10 12:47:18;;;;;;;3.60;1.10;;;16.40;99.90;;;;;;5031943;28;20283;-71
2022/11/10 12:49:57;;;;;;;2.83;1.10;;;16.40;99.90;;;;;;5032530;28;20312;-72
2022/11/10 12:52:41;;;;;;;4.07;1.20;;;16.30;99.90;;;;;;5033159;28;20678;-73
2022/11/10 12:55:14;;;;;;;2.37;1.27;;;16.30;99.90;;;;;;5049564;28;20258;-72
2022/11/10 12:57:43;;;;;;;4.10;1.10;;;16.30;99.90;;;;;;5073484;28;20262;-70
2022/11/10 13:00:31;;;;;;;6.57;1.77;;;16.30;99.90;;;;;;5077613;28;20175;-72
2022/11/10 13:02:59;;;;;;;6.27;1.60;;;16.30;99.90;;;;;;5093638;28;20227;-73
2022/11/10 13:05:40;;;;;;;6.30;1.83;;;16.20;99.90;;;;;;5077138;28;20184;-72
2022/11/10 13:08:14;;;;;;;5.83;2.00;;;16.10;99.90;;;;;;5077191;28;20180;-72
2022/11/10 13:11:13;;;;;;;3.17;1.70;;;16.10;99.90;;;;;;5076486;28;20188;-74
2022/11/10 13:14:02;;;;;;;6.90;1.83;;;16.00;99.90;;;;;;5072058;28;20275;-71
2022/11/10 13:16:39;;;;;;;3.70;1.40;;;16.00;99.90;;;;;;5075953;28;20186;-73
2022/11/10 13:19:11;;;;;;;5.67;2.03;;;16.00;99.90;;;;;;5076929;28;20180;-72
2022/11/10 13:21:53;;;;;;;4.57;2.37;;;15.90;99.90;;;;;;5076282;28;20507;-70
2022/11/10 13:24:26;;;;;;;8.80;2.20;;;15.90;99.90;;;;;;5076489;28;20184;-72
2022/11/10 13:26:59;;;;;;;6.70;1.73;;;15.80;99.90;;;;;;5076565;28;20177;-72
2022/11/10 13:29:47;;;;;;;5.60;1.60;;;15.80;99.90;;;;;;5076524;28;20176;-73