Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:48;;;;;;;36.53;14.07;;;;;;;21.53;95.75;99358.31;5126232;27;20133;-29
2022/08/21 00:03:14;;;;;;;28.73;13.15;;;;;;;21.87;96.28;99374.00;5127741;28;20514;-31
2022/08/21 00:05:46;;;;;;;29.27;13.75;;;;;;;21.82;98.04;99379.59;5127824;27;20042;-29
2022/08/21 00:08:12;;;;;;;24.95;10.45;;;;;;;21.84;98.05;99382.78;5128077;27;20039;-30
2022/08/21 00:10:40;;;;;;;24.70;10.60;;;;;;;22.03;95.62;99382.56;5127390;28;20758;-29
2022/08/21 00:13:06;;;;;;;;;;;;;;;22.37;93.57;99383.06;5126596;27;20031;-29
2022/08/21 00:15:34;;;;;;;15.27;6.90;;;;;;;22.32;94.39;99375.84;5127609;28;19915;-30
2022/08/21 00:18:00;;;;;;;13.50;6.80;;;;;;;22.46;91.82;99357.53;5127577;27;20027;-33
2022/08/21 00:20:26;;;;;;;13.68;6.50;;;;;;;22.57;89.48;99365.38;5127464;27;20483;-31
2022/08/21 00:22:52;;;;;;;14.40;6.72;;;;;;;22.50;89.74;99359.63;5126032;28;20107;-31
2022/08/21 00:25:19;;;;;;;14.98;6.82;;;;;;;22.16;91.67;99344.75;5126097;28;20042;-36
2022/08/21 00:27:46;;;;;;;15.45;6.70;;;;;;;22.46;91.60;99360.25;5126000;27;20788;-30
2022/08/21 00:30:14;;;;;;;15.45;6.70;;;;;;;22.42;91.12;99372.06;5126151;28;20035;-35
2022/08/21 00:32:41;;;;;;;11.63;6.30;;;;;;;22.20;93.47;99375.59;5125824;27;20027;-30
2022/08/21 00:35:11;;;;;;;15.05;7.20;;;;;;;22.33;93.07;99385.63;5126007;28;20027;-37
2022/08/21 00:37:37;;;;;;;15.80;7.13;;;;;;;22.48;93.79;99380.88;5127478;27;20106;-29
2022/08/21 00:40:04;;;;;;;14.23;6.55;;;;;;;22.21;91.60;99356.28;5127168;27;20542;-34
2022/08/21 00:42:30;;;;;;;15.60;6.97;;;;;;;22.00;92.50;99357.94;5125827;27;20659;-31
2022/08/21 00:44:55;;;;;;;13.38;6.70;;;;;;;22.01;93.96;99367.72;5128186;27;20522;-33
2022/08/21 00:47:21;;;;;;;13.95;7.38;;;;;;;21.74;95.25;99363.22;5131160;27;20035;-30
2022/08/21 00:49:47;;;;;;;12.55;6.90;;;;;;;21.64;94.87;99354.25;5130805;27;20104;-30
2022/08/21 00:52:18;;;;;;;15.25;6.85;;;;;;;21.93;93.98;99380.13;5129311;27;20034;-35
2022/08/21 00:54:46;;;;;;;13.18;6.57;;;;;;;21.90;94.37;99369.88;5129186;27;20033;-29
2022/08/21 00:57:21;;;;;;;16.50;7.47;;;;;;;21.74;94.65;99353.19;5129481;27;20023;-32
2022/08/21 00:59:51;;;;;;;13.48;7.40;;;;;;;21.91;94.12;99363.34;5129525;27;20096;-31
2022/08/21 01:02:17;;;;;;;17.20;7.43;;;;;;;21.80;95.08;99351.13;5129121;27;20019;-29
2022/08/21 01:04:43;;;;;;;19.20;9.07;;;;;;;21.95;94.98;99358.88;5129142;27;20078;-31
2022/08/21 01:07:09;;;;;;;39.08;17.75;;;;;;;23.03;88.06;99351.25;5130539;27;20738;-31
2022/08/21 01:09:35;;;;;;;22.50;10.38;;;;;;;23.64;84.92;99362.09;5131014;27;20035;-29
2022/08/21 01:12:00;;;;;;;17.25;8.40;;;;;;;23.37;86.40;99354.28;5129351;27;20062;-33
2022/08/21 01:14:28;;;;;;;16.38;7.32;;;;;;;22.67;88.29;99367.81;5130885;27;20027;-29
2022/08/21 01:16:55;;;;;;;13.80;6.47;;;;;;;21.90;90.45;99337.28;5129248;27;20031;-37
2022/08/21 01:19:22;;;;;;;15.95;8.57;;;;;;;21.75;92.67;99354.00;5129296;27;20043;-29
2022/08/21 01:21:48;;;;;;;17.83;7.85;;;;;;;21.75;93.59;99371.06;5129066;27;20031;-32
2022/08/21 01:24:13;;;;;;;32.75;15.65;;;;;;;21.71;94.38;99355.72;5129243;27;20031;-31
2022/08/21 01:26:40;;;;;;;67.30;30.33;;;;;;;21.81;92.95;99372.53;5130440;27;20022;-30
2022/08/21 01:29:42;;;;;;;62.15;31.10;;;;;;;21.91;93.33;99365.25;5128952;27;20031;-33
2022/08/21 01:32:12;;;;;;;32.10;15.95;;;;;;;22.69;89.08;99349.25;5105507;27;20028;-29
2022/08/21 01:34:40;;;;;;;28.63;12.40;;;;;;;22.41;89.68;99344.09;5130080;27;20023;-29
2022/08/21 01:37:06;;;;;;;21.52;11.55;;;;;;;22.25;90.72;99346.44;5128772;27;20195;-31
2022/08/21 01:39:32;;;;;;;47.40;25.88;;;;;;;22.30;90.99;99337.34;5130285;27;20792;-29
2022/08/21 01:41:58;;;;;;;29.48;16.55;;;;;;;22.90;87.26;99324.19;5130457;27;20032;-29
2022/08/21 01:44:24;;;;;;;28.65;14.95;;;;;;;23.66;83.29;99329.91;5129819;27;20038;-29
2022/08/21 01:46:51;;;;;;;22.83;12.63;;;;;;;23.81;82.50;99333.25;5127972;27;20125;-29
2022/08/21 01:49:17;;;;;;;17.67;11.05;;;;;;;23.65;84.47;99333.75;5128290;27;20140;-33
2022/08/21 01:51:43;;;;;;;14.10;9.43;;;;;;;23.21;85.53;99338.47;5128434;27;20019;-34
2022/08/21 01:54:09;;;;;;;99.20;57.10;;;;;;;22.57;88.13;99335.50;5128433;27;20035;-30
2022/08/21 01:56:41;;;;;;;46.47;27.05;;;;;;;22.19;90.17;99360.41;5128045;27;20034;-30
2022/08/21 01:59:07;;;;;;;79.45;44.42;;;;;;;22.69;88.28;99343.81;5129700;27;20031;-33
2022/08/21 02:01:33;;;;;;;46.13;26.83;;;;;;;23.34;85.25;99346.78;5130113;27;20034;-31
2022/08/21 02:03:59;;;;;;;26.17;14.25;;;;;;;23.53;83.81;99360.03;5129571;27;20168;-31
2022/08/21 02:06:25;;;;;;;22.10;11.20;;;;;;;23.53;83.91;99368.97;5129416;27;20023;-32
2022/08/21 02:08:51;;;;;;;17.00;8.50;;;;;;;23.40;85.57;99389.03;5129251;27;20083;-34
2022/08/21 02:11:16;;;;;;;19.70;9.13;;;;;;;23.45;85.11;99386.13;5128038;27;20027;-31
2022/08/21 02:13:42;;;;;;;16.08;8.35;;;;;;;23.58;85.19;99384.34;5129038;27;20031;-30
2022/08/21 02:16:09;;;;;;;13.95;7.38;;;;;;;23.59;84.34;99375.84;5129357;27;20061;-32
2022/08/21 02:18:35;;;;;;;61.22;31.17;;;;;;;23.11;86.47;99393.19;5129258;27;20557;-33
2022/08/21 02:21:01;;;;;;;144.05;72.80;;;;;;;22.58;88.44;99396.88;5127867;27;20023;-29
2022/08/21 02:23:27;;;;;;;86.70;48.25;;;;;;;21.89;91.80;99390.00;5129425;27;20042;-30
2022/08/21 02:26:03;;;;;;;151.10;72.00;;;;;;;22.39;91.08;99392.50;5127701;27;20039;-31
2022/08/21 02:28:29;;;;;;;66.90;34.15;;;;;;;23.03;87.75;99405.63;5127394;27;20506;-33
2022/08/21 02:30:55;;;;;;;29.23;15.90;;;;;;;23.08;87.83;99393.81;5127537;27;20056;-33
2022/08/21 02:33:21;;;;;;;17.55;10.10;;;;;;;23.05;87.28;99399.88;5129004;27;20027;-30
2022/08/21 02:35:48;;;;;;;22.92;10.77;;;;;;;23.15;87.43;99385.97;5127562;27;20019;-30
2022/08/21 02:38:17;;;;;;;34.13;18.65;;;;;;;23.04;86.46;99390.13;5127357;27;20035;-29
2022/08/21 02:40:46;;;;;;;50.20;26.35;;;;;;;22.57;88.82;99401.50;5110463;27;20138;-32
2022/08/21 02:43:12;;;;;;;134.32;62.40;;;;;;;22.17;91.18;99411.53;5128715;27;20513;-33
2022/08/21 02:45:39;;;;;;;93.63;48.05;;;;;;;21.77;93.08;99393.28;5127355;27;20165;-31
2022/08/21 02:48:09;;;;;;;125.30;63.05;;;;;;;21.78;94.17;99416.59;5127213;27;20207;-33
2022/08/21 02:50:41;;;;;;;81.43;43.10;;;;;;;21.54;95.95;99419.63;5128538;27;20031;-33
2022/08/21 02:53:08;;;;;;;41.42;22.67;;;;;;;21.81;94.36;99412.47;5128642;27;20431;-32
2022/08/21 02:55:37;;;;;;;26.70;15.20;;;;;;;21.71;94.89;99423.56;5128389;27;20065;-30
2022/08/21 02:58:05;;;;;;;72.82;38.53;;;;;;;21.46;96.74;99431.19;5128471;27;20783;-30
2022/08/21 03:00:31;;;;;;;;;;;;;;;21.62;97.15;99437.88;5127498;27;20035;-29
2022/08/21 03:02:56;;;;;;;19.92;10.45;;;;;;;21.77;96.24;99427.75;5128269;27;19979;-34
2022/08/21 03:05:23;;;;;;;19.17;9.77;;;;;;;21.65;96.69;99437.25;5128374;27;20023;-29
2022/08/21 03:07:49;;;;;;;24.70;12.82;;;;;;;21.41;98.67;99442.13;5126239;27;20458;-30
2022/08/21 03:10:15;;;;;;;16.95;10.30;;;;;;;21.54;97.90;99452.16;5126925;27;20035;-30
2022/08/21 03:12:42;;;;;;;17.05;10.15;;;;;;;21.57;97.51;99440.69;5126599;27;20031;-29
2022/08/21 03:15:10;;;;;;;19.17;9.27;;;;;;;21.66;97.33;99448.91;5126672;27;20058;-30
2022/08/21 03:17:36;;;;;;;17.83;9.05;;;;;;;21.37;97.27;99435.72;5128300;27;20450;-30
2022/08/21 03:20:07;;;;;;;14.43;8.77;;;;;;;21.26;98.20;99430.50;5126866;27;20023;-31
2022/08/21 03:22:33;;;;;;;15.00;8.23;;;;;;;21.28;98.96;99449.19;5127915;27;20035;-32
2022/08/21 03:24:59;;;;;;;14.13;8.02;;;;;;;21.02;99.63;99428.06;5128293;27;20027;-29
2022/08/21 03:27:26;;;;;;;19.30;9.57;;;;;;;21.67;97.76;99445.06;5126736;27;20069;-29
2022/08/21 03:29:52;;;;;;;17.75;10.23;;;;;;;21.70;96.38;99460.75;5128068;27;20039;-34
2022/08/21 03:32:19;;;;;;;16.30;8.25;;;;;;;21.62;96.93;99456.88;5126319;27;20027;-31
2022/08/21 03:34:44;;;;;;;15.15;7.95;;;;;;;21.70;96.72;99459.94;5126446;27;20027;-30
2022/08/21 03:37:11;;;;;;;18.70;7.55;;;;;;;21.83;96.04;99459.88;5126180;27;20432;-29
2022/08/21 03:39:36;;;;;;;15.05;6.97;;;;;;;21.66;95.86;99465.19;5126548;27;20088;-29
2022/08/21 03:42:02;;;;;;;14.57;7.18;;;;;;;21.43;96.47;99448.06;5127836;27;20035;-32
2022/08/21 03:44:31;;;;;;;13.77;7.13;;;;;;;21.37;98.00;99451.97;5126348;27;20023;-30
2022/08/21 03:46:57;;;;;;;19.05;7.78;;;;;;;21.36;98.97;99459.31;5125998;27;20039;-29
2022/08/21 03:49:23;;;;;;;14.85;6.88;;;;;;;21.50;98.10;99453.09;5126011;27;20063;-32
2022/08/21 03:51:49;;;;;;;22.20;7.75;;;;;;;21.25;99.04;99444.41;5126222;28;20047;-29
2022/08/21 03:54:14;;;;;;;19.23;8.32;;;;;;;21.63;98.33;99450.31;5127944;27;20031;-38
2022/08/21 03:56:40;;;;;;;62.20;27.48;;;;;;;21.78;96.68;99454.59;5127833;27;20083;-31
2022/08/21 03:59:05;;;;;;;48.58;21.20;;;;;;;21.81;95.29;99423.31;5127682;28;20023;-31
2022/08/21 04:01:31;;;;;;;55.75;25.05;;;;;;;21.72;95.40;99422.44;5126406;28;20106;-32
2022/08/21 04:03:57;;;;;;;25.65;11.05;;;;;;;21.52;96.89;99404.75;5126210;28;20027;-30
2022/08/21 04:06:23;;;;;;;15.95;8.05;;;;;;;21.50;97.07;99396.94;5127578;27;20027;-31
2022/08/21 04:08:48;;;;;;;18.42;8.50;;;;;;;21.54;96.74;99419.63;5127984;27;20168;-31
2022/08/21 04:11:14;;;;;;;54.35;24.75;;;;;;;21.66;97.08;99438.06;5127776;27;20046;-29
2022/08/21 04:13:40;;;;;;;57.03;27.25;;;;;;;21.66;96.48;99425.28;5127683;28;20030;-31
2022/08/21 04:16:07;;;;;;;28.27;12.10;;;;;;;22.32;93.18;99438.31;5125657;28;20114;-31
2022/08/21 04:18:32;;;;;;;17.55;9.70;;;;;;;22.72;90.45;99429.34;5125854;27;20125;-35
2022/08/21 04:20:59;;;;;;;18.23;7.72;;;;;;;22.77;91.37;99438.16;5130265;27;20118;-35
2022/08/21 04:23:25;;;;;;;12.60;6.45;;;;;;;22.56;90.88;99426.28;5130122;27;20126;-31
2022/08/21 04:25:56;;;;;;;10.90;6.80;;;;;;;23.15;89.52;99448.53;5129904;27;20039;-32
2022/08/21 04:28:24;;;;;;;15.18;7.00;;;;;;;22.66;90.49;99436.88;5129963;27;20417;-30
2022/08/21 04:30:51;;;;;;;13.15;6.93;;;;;;;22.22;91.96;99435.84;5131094;27;20019;-30
2022/08/21 04:33:17;;;;;;;155.52;77.05;;;;;;;21.90;93.82;99426.88;5129706;27;20027;-29
2022/08/21 04:35:43;;;;;;;64.10;31.77;;;;;;;21.45;97.59;99429.59;5131289;27;20038;-30
2022/08/21 04:38:09;;;;;;;34.80;16.00;;;;;;;21.33;98.79;99421.16;5129692;27;20031;-30
2022/08/21 04:40:34;;;;;;;25.13;11.68;;;;;;;21.57;97.15;99418.97;5131329;27;20031;-30
2022/08/21 04:43:09;;;;;;;22.38;13.05;;;;;;;21.56;98.39;99430.16;5129446;27;20041;-35
2022/08/21 04:45:38;;;;;;;27.77;14.85;;;;;;;21.53;99.97;99426.13;5129367;27;20026;-31
2022/08/21 04:48:06;;;;;;;70.10;37.97;;;;;;;21.82;99.39;99427.63;5129179;27;20498;-32
2022/08/21 04:50:56;;;;;;;36.28;15.05;;;;;;;22.39;94.62;99433.25;5131215;27;20035;-30
2022/08/21 04:53:24;;;;;;;23.40;12.35;;;;;;;22.70;92.61;99428.88;5129294;27;20023;-34
2022/08/21 04:55:52;;;;;;;17.88;10.23;;;;;;;23.06;89.88;99418.59;5130826;27;20055;-29
2022/08/21 04:58:22;;;;;;;14.77;9.00;;;;;;;22.72;92.70;99437.50;5129200;27;20165;-32
2022/08/21 05:00:47;;;;;;;15.18;8.82;;;;;;;22.68;92.24;99415.63;5129316;27;20023;-30
2022/08/21 05:03:16;;;;;;;15.95;9.60;;;;;;;22.34;93.81;99411.66;5130813;27;20033;-30
2022/08/21 05:05:43;;;;;;;97.05;43.25;;;;;;;22.07;95.92;99429.69;5129096;27;20031;-32
2022/08/21 05:08:12;;;;;;;89.07;42.08;;;;;;;21.78;97.82;99403.03;5129025;27;20027;-29
2022/08/21 05:10:38;;;;;;;121.53;57.58;;;;;;;21.60;99.70;99423.81;5129015;27;20027;-31
2022/08/21 05:13:05;;;;;;;44.80;24.40;;;;;;;21.53;100.00;99418.00;5130208;27;20461;-29
2022/08/21 05:15:31;;;;;;;24.10;13.68;;;;;;;21.51;100.00;99393.09;5129072;27;20045;-32
2022/08/21 05:17:57;;;;;;;21.88;11.52;;;;;;;22.46;96.24;99425.44;5130443;27;20648;-31
2022/08/21 05:20:22;;;;;;;19.63;10.50;;;;;;;22.57;96.06;99436.03;5130495;27;20090;-31
2022/08/21 05:22:48;;;;;;;18.08;11.75;;;;;;;22.23;96.24;99405.69;5128692;27;20456;-29
2022/08/21 05:25:13;;;;;;;15.20;10.32;;;;;;;22.10;97.63;99424.75;5130304;27;20027;-39
2022/08/21 05:27:39;;;;;;;17.10;10.98;;;;;;;21.87;98.77;99427.50;5130168;27;20031;-30
2022/08/21 05:30:07;;;;;;;15.98;11.13;;;;;;;22.17;98.27;99433.25;5130373;27;20098;-34
2022/08/21 05:32:33;;;;;;;19.60;10.80;;;;;;;22.03;98.92;99420.56;5128401;27;20040;-42
2022/08/21 05:34:58;;;;;;;16.38;10.30;;;;;;;21.82;100.00;99424.91;5128581;27;20024;-32
2022/08/21 05:37:24;;;;;;;18.52;10.68;;;;;;;21.62;100.00;99418.88;5130444;27;20027;-29
2022/08/21 05:39:49;;;;;;;20.52;12.02;;;;;;;21.51;100.00;99419.41;5111445;27;20023;-34
2022/08/21 05:42:14;;;;;;;19.33;11.98;;;;;;;21.36;100.00;99417.84;5129849;27;20035;-35
2022/08/21 05:44:40;;;;;;;22.90;14.90;;;;;;;21.84;100.00;99425.41;5129436;27;20038;-32
2022/08/21 05:47:09;;;;;;;19.88;11.30;;;;;;;21.77;100.00;99427.75;5129782;27;20019;-31
2022/08/21 05:49:35;;;;;;;19.08;10.52;;;;;;;21.62;100.00;99427.03;5128386;27;20055;-30
2022/08/21 05:52:02;;;;;;;17.25;10.98;;;;;;;21.55;100.00;99418.50;5128109;27;20425;-36
2022/08/21 05:54:27;;;;;;;22.00;10.45;;;;;;;21.51;100.00;99422.94;5128208;27;20113;-34
2022/08/21 05:56:53;;;;;;;17.73;10.60;;;;;;;21.51;100.00;99425.63;5129265;27;20118;-31
2022/08/21 05:59:18;;;;;;;23.58;13.15;;;;;;;21.52;100.00;99431.88;5129577;27;20031;-31
2022/08/21 06:01:45;;;;;;;40.05;20.63;;;;;;;21.47;100.00;99408.38;5127998;27;20395;-34
2022/08/21 06:04:11;;;;;;;81.47;43.53;;;;;;;22.12;100.00;99427.97;5128034;27;20035;-31
2022/08/21 06:06:36;;;;;;;47.28;23.77;;;;;;;21.91;100.00;99417.63;5127855;27;20110;-29
2022/08/21 06:09:03;;;;;;;125.75;58.45;;;;;;;22.43;99.60;99439.66;5129349;27;20405;-30
2022/08/21 06:11:29;;;;;;;277.63;162.00;;;;;;;22.56;99.66;99437.16;5128080;27;20088;-30
2022/08/21 06:13:55;;;;;;;33.42;17.15;;;;;;;22.51;99.02;99423.69;5127763;27;20031;-33
2022/08/21 06:16:22;;;;;;;21.27;12.40;;;;;;;22.65;98.20;99435.25;5128081;27;20046;-30
2022/08/21 06:18:48;;;;;;;15.38;9.77;;;;;;;22.50;97.59;99411.25;5127510;27;20070;-34
2022/08/21 06:21:14;;;;;;;13.65;10.18;;;;;;;22.36;97.60;99416.78;5127791;27;20421;-30
2022/08/21 06:23:40;;;;;;;20.05;11.05;;;;;;;22.37;98.46;99434.66;5129097;27;20031;-31
2022/08/21 06:26:07;;;;;;;21.25;10.63;;;;;;;22.68;97.50;99415.63;5129203;27;20026;-31
2022/08/21 06:28:34;;;;;;;14.23;9.55;;;;;;;22.99;95.38;99415.53;5127511;27;20474;-33
2022/08/21 06:30:59;;;;;;;17.35;9.70;;;;;;;23.58;91.62;99439.59;5128836;27;20038;-30
2022/08/21 06:33:25;;;;;;;16.23;10.30;;;;;;;23.44;92.78;99417.97;5129075;27;20611;-31
2022/08/21 06:35:51;;;;;;;17.05;9.27;;;;;;;24.34;87.04;99427.28;5127391;27;20030;-34
2022/08/21 06:38:17;;;;;;;14.20;8.38;;;;;;;24.91;84.23;99438.91;5127433;27;20023;-32
2022/08/21 06:40:43;;;;;;;14.60;8.38;;;;;;;24.97;82.74;99424.75;5128790;27;20075;-31
2022/08/21 06:43:12;;;;;;;14.43;7.65;;;;;;;25.07;82.73;99437.22;5128220;27;20479;-34
2022/08/21 06:45:38;;;;;;;11.95;7.20;;;;;;;25.04;83.87;99443.31;5127164;27;20030;-31
2022/08/21 06:48:04;;;;;;;13.52;7.90;;;;;;;24.31;86.14;99433.38;5128478;27;20039;-32
2022/08/21 06:50:30;;;;;;;13.65;7.95;;;;;;;23.82;87.99;99435.59;5127108;27;20569;-34
2022/08/21 06:53:07;;;;;;;16.27;9.10;;;;;;;23.69;91.06;99433.81;5128379;27;20027;-31
2022/08/21 06:55:33;;;;;;;14.25;8.15;;;;;;;23.54;90.88;99414.13;5127154;27;20065;-31
2022/08/21 06:57:59;;;;;;;15.98;8.48;;;;;;;24.11;88.78;99406.84;5127154;27;20053;-33
2022/08/21 07:00:25;;;;;;;13.90;7.72;;;;;;;23.77;88.79;99409.34;5127082;27;20076;-31
2022/08/21 07:02:51;;;;;;;14.88;8.30;;;;;;;23.66;89.92;99424.38;5128164;27;20040;-32
2022/08/21 07:05:16;;;;;;;16.33;8.30;;;;;;;23.71;91.26;99426.13;5128466;27;20027;-31
2022/08/21 07:07:42;;;;;;;16.70;8.35;;;;;;;23.74;89.90;99420.03;5128172;27;20027;-31
2022/08/21 07:10:08;;;;;;;14.57;8.65;;;;;;;23.53;88.71;99409.81;5128730;27;20076;-33
2022/08/21 07:12:33;;;;;;;15.18;8.45;;;;;;;23.39;91.08;99399.06;5126606;27;20023;-36
2022/08/21 07:14:59;;;;;;;15.15;8.00;;;;;;;23.24;91.84;99411.25;5126973;27;20033;-34
2022/08/21 07:17:24;;;;;;;15.77;9.38;;;;;;;23.30;93.79;99408.38;5128170;27;20023;-35
2022/08/21 07:19:51;;;;;;;15.10;9.70;;;;;;;23.13;93.28;99385.50;5128187;27;20114;-36
2022/08/21 07:22:20;;;;;;;17.70;10.65;;;;;;;23.32;95.50;99401.50;5128205;27;20091;-30
2022/08/21 07:24:45;;;;;;;19.38;11.07;;;;;;;23.50;91.82;99396.84;5126588;27;20057;-30
2022/08/21 07:27:11;;;;;;;20.95;11.07;;;;;;;23.55;92.62;99364.00;5128073;27;20047;-31
2022/08/21 07:29:37;;;;;;;16.38;11.85;;;;;;;24.29;93.59;99389.31;5126526;27;20118;-34
2022/08/21 07:32:03;;;;;;;22.13;12.57;;;;;;;24.66;89.33;99376.81;5127893;27;20027;-38
2022/08/21 07:34:29;;;;;;;16.90;10.00;;;;;;;24.18;88.26;99388.09;5127958;27;20088;-32
2022/08/21 07:36:55;;;;;;;19.83;11.90;;;;;;;23.71;91.77;99377.13;5126093;27;20083;-32
2022/08/21 07:39:21;;;;;;;23.67;14.13;;;;;;;23.40;93.96;99364.53;5126486;27;20023;-34
2022/08/21 07:41:46;;;;;;;20.40;12.95;;;;;;;23.47;95.10;99367.56;5126531;27;20031;-30
2022/08/21 07:44:11;;;;;;;22.77;14.43;;;;;;;23.59;93.38;99381.31;5127944;27;20055;-30
2022/08/21 07:46:37;;;;;;;27.00;14.63;;;;;;;23.44;94.99;99377.16;5127814;27;20126;-30
2022/08/21 07:49:02;;;;;;;44.38;29.20;;;;;;;23.53;99.69;99377.16;5127370;27;20062;-37
2022/08/21 07:51:28;;;;;;;18.67;11.88;;;;;;;23.36;94.84;99375.25;5127784;27;20050;-33
2022/08/21 07:53:56;;;;;;;16.13;10.40;;;;;;;23.49;96.15;99392.53;5128155;27;20110;-31
2022/08/21 07:56:21;;;;;;;;;;;;;;;23.75;92.54;99394.41;5133339;27;20027;-30
2022/08/21 07:58:47;;;;;;;17.45;10.43;;;;;;;23.54;93.25;99375.22;5134363;27;19944;-33
2022/08/21 08:01:13;;;;;;;18.02;10.40;;;;;;;23.48;90.77;99377.31;5132852;27;20125;-32
2022/08/21 08:03:39;;;;;;;20.80;11.73;;;;;;;23.48;92.59;99382.78;5132739;27;20122;-30
2022/08/21 08:06:08;;;;;;;21.08;11.00;;;;;;;23.48;92.36;99390.94;5133283;27;20035;-30
2022/08/21 08:08:34;;;;;;;16.08;11.82;;;;;;;23.42;92.53;99375.91;5134185;27;20101;-32
2022/08/21 08:11:01;;;;;;;21.92;12.15;;;;;;;23.58;94.84;99376.16;5133091;27;20126;-29
2022/08/21 08:13:27;;;;;;;18.48;11.95;;;;;;;23.63;91.87;99382.25;5132787;27;20026;-34
2022/08/21 08:15:53;;;;;;;18.60;11.48;;;;;;;23.47;91.95;99378.44;5133350;27;20119;-31
2022/08/21 08:18:18;;;;;;;19.13;12.73;;;;;;;23.20;92.73;99379.56;5134203;27;20486;-35
2022/08/21 08:20:44;;;;;;;18.35;11.80;;;;;;;23.31;91.19;99380.84;5132384;27;20027;-38
2022/08/21 08:23:14;;;;;;;20.92;12.73;;;;;;;23.21;93.03;99381.97;5134391;27;20532;-31
2022/08/21 08:25:40;;;;;;;20.20;12.65;;;;;;;23.36;93.08;99377.97;5134587;27;20074;-31
2022/08/21 08:28:08;;;;;;;22.10;14.55;;;;;;;23.57;92.47;99382.75;5132697;27;20498;-32
2022/08/21 08:30:33;;;;;;;18.33;13.18;;;;;;;23.47;93.86;99367.56;5131541;27;20043;-33
2022/08/21 08:33:00;;;;;;;19.67;13.43;;;;;;;23.64;93.98;99378.44;5133778;27;20038;-31
2022/08/21 08:35:26;;;;;;;16.27;11.95;;;;;;;23.63;93.42;99376.81;5134125;27;20035;-32
2022/08/21 08:37:52;;;;;;;16.58;11.05;;;;;;;23.63;92.52;99367.84;5134105;27;20042;-30
2022/08/21 08:40:29;;;;;;;16.92;11.95;;;;;;;23.73;91.45;99377.59;5132529;27;20114;-35
2022/08/21 08:42:55;;;;;;;;;;;;;;;23.47;92.92;99368.34;5134501;27;20452;-31
2022/08/21 08:45:23;;;;;;;16.20;11.43;;;;;;;23.32;94.13;99352.53;5133429;27;19918;-30
2022/08/21 08:47:57;;;;;;;14.98;9.88;;;;;;;23.51;91.58;99379.41;5134150;27;20035;-34
2022/08/21 08:50:38;;;;;;;14.50;9.73;;;;;;;23.39;90.88;99371.88;5134082;27;20054;-29
2022/08/21 08:53:14;;;;;;;18.08;9.65;;;;;;;23.04;92.15;99352.03;5134007;27;20091;-31
2022/08/21 08:55:42;;;;;;;14.85;10.10;;;;;;;23.12;92.86;99356.69;5133940;27;20039;-31
2022/08/21 08:58:30;;;;;;;17.27;10.98;;;;;;;23.36;92.32;99374.47;5133865;27;20532;-29
2022/08/21 09:00:55;;;;;;;;;;;;;;;23.16;90.78;99371.25;5134420;27;20115;-30
2022/08/21 09:03:23;;;;;;;17.67;11.50;;;;;;;23.12;92.67;99366.78;5133810;27;20715;-30
2022/08/21 09:05:56;;;;;;;18.38;11.93;;;;;;;23.15;91.99;99366.94;5131511;27;20053;-32
2022/08/21 09:08:33;;;;;;;19.02;12.85;;;;;;;23.37;93.48;99365.16;5130597;27;20023;-31
2022/08/21 09:11:17;;;;;;;;;;;;;;;23.53;92.77;99368.97;5131574;27;20508;-30
2022/08/21 09:13:48;;;;;;;19.77;12.52;;;;;;;23.57;91.78;99372.66;5130638;27;20477;-33
2022/08/21 09:16:29;;;;;;;17.33;12.32;;;;;;;23.51;91.98;99373.16;5130602;27;20547;-31
2022/08/21 09:19:11;;;;;;;17.08;12.68;;;;;;;23.63;92.52;99381.47;5128699;27;20035;-33
2022/08/21 09:21:58;;;;;;;19.83;12.18;;;;;;;23.66;90.97;99381.63;5129258;27;20058;-30
2022/08/21 09:24:33;;;;;;;16.43;11.53;;;;;;;23.57;91.67;99378.09;5130418;27;20038;-30
2022/08/21 09:27:05;;;;;;;17.25;11.07;;;;;;;23.61;90.82;99354.56;5128852;27;20252;-33
2022/08/21 09:29:34;;;;;;;15.48;11.70;;;;;;;23.76;91.87;99371.50;5130347;27;20031;-32
2022/08/21 09:31:59;;;;;;;14.90;10.90;;;;;;;23.69;89.94;99358.41;5128713;27;20023;-35
2022/08/21 09:34:31;;;;;;;19.95;11.30;;;;;;;23.70;90.78;99367.34;5130342;27;20039;-33
2022/08/21 09:36:57;;;;;;;21.85;13.10;;;;;;;23.77;90.08;99360.31;5128408;27;20033;-31
2022/08/21 09:39:37;;;;;;;19.73;11.90;;;;;;;23.60;90.20;99354.88;5128384;27;20059;-30
2022/08/21 09:42:08;;;;;;;16.15;12.60;;;;;;;23.77;91.29;99346.72;5130282;27;20011;-32
2022/08/21 09:44:42;;;;;;;18.90;12.43;;;;;;;23.90;90.82;99361.25;5128335;27;20043;-30
2022/08/21 09:47:11;;;;;;;21.00;12.20;;;;;;;23.94;89.61;99340.41;5129899;27;20027;-30
2022/08/21 09:49:38;;;;;;;17.83;10.60;;;;;;;23.90;89.36;99363.97;5129879;27;20140;-30
2022/08/21 09:52:15;;;;;;;19.65;12.23;;;;;;;24.08;88.95;99358.47;5129624;27;20030;-30
2022/08/21 09:54:41;;;;;;;;;;;;;;;23.98;87.62;99363.13;5128791;27;20047;-29
2022/08/21 09:59:54;;;;;;;21.20;12.20;;;;;;;23.92;89.85;99360.94;5129882;27;20050;-31
2022/08/21 10:02:25;;;;;;;18.85;12.65;;;;;;;24.00;88.31;99360.88;5129560;27;20096;-30
2022/08/21 10:05:06;;;;;;;19.67;11.80;;;;;;;23.84;85.99;99357.91;5127961;27;20027;-33
2022/08/21 10:07:36;;;;;;;21.80;12.43;;;;;;;24.02;88.11;99350.47;5129679;27;20505;-30
2022/08/21 10:10:13;;;;;;;18.15;14.32;;;;;;;23.89;90.18;99345.25;5127969;27;20030;-32
2022/08/21 10:12:57;;;;;;;18.23;13.32;;;;;;;23.97;89.87;99350.66;5127442;27;20102;-30
2022/08/21 10:15:35;;;;;;;19.13;13.82;;;;;;;23.95;88.39;99333.06;5129841;27;20046;-29
2022/08/21 10:18:27;;;;;;;20.08;13.05;;;;;;;24.20;86.85;99353.13;5126857;27;20031;-29
2022/08/21 10:21:09;;;;;;;19.52;13.88;;;;;;;24.24;85.33;99356.81;5127824;27;20088;-32
2022/08/21 10:23:50;;;;;;;22.67;13.38;;;;;;;24.44;85.71;99353.34;5127957;27;20443;-29
2022/08/21 10:26:30;;;;;;;20.88;14.02;;;;;;;24.52;85.01;99346.28;5127865;27;20445;-29
2022/08/21 10:29:33;;;;;;;18.95;14.05;;;;;;;24.52;84.43;99350.91;5128896;27;20031;-33
2022/08/21 10:32:17;;;;;;;19.77;12.68;;;;;;;24.58;83.19;99341.41;5129108;27;20106;-31
2022/08/21 10:34:42;;;;;;;19.13;13.85;;;;;;;24.66;86.08;99337.84;5128661;27;20027;-35
2022/08/21 10:37:17;;;;;;;20.98;14.35;;;;;;;24.57;86.39;99334.38;5128927;27;20077;-30
2022/08/21 10:40:14;;;;;;;18.92;13.00;;;;;;;24.47;83.38;99336.31;5127286;27;20023;-32
2022/08/21 10:42:57;;;;;;;21.40;13.35;;;;;;;24.78;83.23;99327.00;5127387;27;20035;-32
2022/08/21 10:45:53;;;;;;;18.02;12.00;;;;;;;25.09;81.29;99325.84;5128766;27;20039;-32
2022/08/21 10:48:28;;;;;;;20.63;12.88;;;;;;;25.12;79.85;99324.34;5126773;27;20050;-33
2022/08/21 10:51:03;;;;;;;20.08;13.45;;;;;;;25.48;79.59;99314.72;5128537;27;20035;-33
2022/08/21 10:53:47;;;;;;;17.83;13.73;;;;;;;25.65;78.74;99315.34;5126912;27;20111;-32
2022/08/21 10:56:29;;;;;;;16.52;11.82;;;;;;;25.67;80.71;99315.81;5127270;27;20034;-29
2022/08/21 10:59:43;;;;;;;45.88;26.35;;;;;;;25.48;80.45;99310.09;5126620;27;20122;-30
2022/08/21 11:02:15;;;;;;;48.25;31.27;;;;;;;25.40;80.19;99308.25;5119951;27;20125;-30
2022/08/21 11:04:58;;;;;;;143.63;96.28;;;;;;;25.56;82.31;99311.94;5128056;27;20587;-33
2022/08/21 11:07:34;;;;;;;28.27;19.80;;;;;;;25.64;79.11;99313.75;5126960;27;20532;-31
2022/08/21 11:10:05;;;;;;;25.08;15.48;;;;;;;25.58;82.80;99309.66;5126708;27;20027;-29
2022/08/21 11:12:44;;;;;;;48.92;34.35;;;;;;;25.46;80.57;99312.34;5126763;27;20525;-32
2022/08/21 11:15:49;;;;;;;44.30;28.77;;;;;;;25.56;81.47;99311.94;5126700;27;20019;-31
2022/08/21 11:18:24;;;;;;;20.27;14.77;;;;;;;25.69;80.87;99309.22;5126651;27;20506;-35
2022/08/21 11:20:57;;;;;;;19.08;14.13;;;;;;;25.72;81.32;99312.06;5128178;27;20081;-30
2022/08/21 11:23:36;;;;;;;22.15;14.88;;;;;;;25.61;79.50;99311.69;5126725;27;20115;-30
2022/08/21 11:26:18;;;;;;;21.27;15.55;;;;;;;25.59;80.11;99305.78;5128033;27;20042;-32
2022/08/21 11:28:52;;;;;;;19.30;14.65;;;;;;;25.31;82.27;99302.84;5125910;27;20023;-29
2022/08/21 11:31:39;;;;;;;20.50;14.90;;;;;;;25.36;83.42;99307.31;5126451;27;20095;-34
2022/08/21 11:34:19;;;;;;;22.50;15.38;;;;;;;25.30;83.74;99303.22;5127691;27;20073;-30