Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:37;;;;;;;14.65;2.58;;;;;;;1.48;100.00;103272.44;4995875;28;20041;-69
2022/01/21 00:04:04;;;;;;;17.33;3.03;;;;;;;1.45;100.00;103263.91;4995758;28;20044;-69
2022/01/21 00:06:30;;;;;;;18.85;2.90;;;;;;;1.56;100.00;103255.38;4994974;28;20046;-69
2022/01/21 00:08:55;;;;;;;19.80;3.78;;;;;;;1.48;100.00;103250.91;4993931;28;20318;-69
2022/01/21 00:11:23;;;;;;;17.80;3.85;;;;;;;1.39;100.00;103254.72;4995438;28;20072;-69
2022/01/21 00:13:49;;;;;;;17.30;3.08;;;;;;;1.49;100.00;103251.78;4995403;28;20046;-69
2022/01/21 00:16:18;;;;;;;21.52;3.63;;;;;;;1.48;100.00;103248.22;4992832;28;20045;-68
2022/01/21 00:18:58;;;;;;;16.88;3.22;;;;;;;1.56;100.00;103250.00;4994521;28;20050;-68
2022/01/21 00:32:23;;;;;;;15.23;3.67;;;;;;;1.49;100.00;103287.56;4995321;28;20041;-69
2022/01/21 00:34:48;;;;;;;29.85;3.13;;;;;;;1.61;100.00;103284.44;4993221;28;20602;-69
2022/01/21 00:37:13;;;;;;;20.60;3.00;;;;;;;1.61;100.00;103274.50;4992466;28;20045;-69
2022/01/21 00:39:40;;;;;;;12.55;2.85;;;;;;;1.57;100.00;103289.31;4994586;28;20582;-70
2022/01/21 00:44:32;;;;;;;21.05;2.88;;;;;;;1.67;100.00;103284.53;4994578;28;20045;-70
2022/01/21 00:46:58;;;;;;;31.90;3.85;;;;;;;1.59;100.00;103287.28;4976004;28;20263;-70
2022/01/21 00:49:23;;;;;;;14.15;3.03;;;;;;;1.62;100.00;103284.22;4994731;28;20674;-69
2022/01/21 00:51:49;;;;;;;26.75;3.25;;;;;;;1.58;100.00;103264.13;4992904;28;20153;-69
2022/01/21 00:54:14;;;;;;;18.33;3.38;;;;;;;1.51;100.00;103273.91;4994436;28;20096;-69
2022/01/21 00:56:40;;;;;;;18.85;3.22;;;;;;;1.58;100.00;103280.25;4992518;28;20149;-69
2022/01/21 00:59:06;;;;;;;29.92;4.00;;;;;;;1.55;100.00;103276.06;5001290;28;20041;-69
2022/01/21 01:01:31;;;;;;;18.42;2.95;;;;;;;1.47;100.00;103272.63;5013370;28;20463;-69
2022/01/21 01:03:57;;;;;;;25.30;2.72;;;;;;;1.41;100.00;103273.34;5012768;28;20044;-69
2022/01/21 01:06:22;;;;;;;14.60;2.75;;;;;;;1.36;100.00;103263.97;5013234;28;20123;-69
2022/01/21 01:08:50;;;;;;;21.92;4.07;;;;;;;1.28;100.00;103274.81;5011892;28;20379;-69
2022/01/21 01:11:22;;;;;;;20.63;3.63;;;;;;;1.21;100.00;103263.09;5013035;28;20162;-69
2022/01/21 01:21:59;;;;;;;19.73;3.95;;;;;;;0.98;100.00;103290.00;5012345;28;20042;-69
2022/01/21 01:29:53;;;;;;;26.73;3.50;;;;;;;0.89;100.00;103289.22;5012295;28;20056;-69
2022/01/21 01:32:18;;;;;;;19.38;3.58;;;;;;;1.05;100.00;103284.75;5014505;28;20064;-69
2022/01/21 01:34:43;;;;;;;16.85;2.92;;;;;;;1.07;100.00;103283.53;5012529;28;20436;-69
2022/01/21 01:37:17;;;;;;;17.83;3.88;;;;;;;1.15;100.00;103289.88;5011948;28;20034;-70
2022/01/21 01:39:46;;;;;;;18.30;3.70;;;;;;;1.25;100.00;103285.94;4990938;28;20042;-69
2022/01/21 01:50:25;;;;;;;16.60;3.67;;;;;;;1.25;100.00;103280.56;5006245;28;20144;-67
2022/01/21 01:52:51;;;;;;;25.77;3.95;;;;;;;1.23;100.00;103277.22;5011708;28;20028;-69
2022/01/21 01:55:17;;;;;;;15.90;2.65;;;;;;;1.35;100.00;103272.22;5012011;28;20462;-67
2022/01/21 01:57:42;;;;;;;22.48;2.75;;;;;;;1.33;100.00;103266.19;5010997;28;20033;-68
2022/01/21 02:00:08;;;;;;;18.90;3.78;;;;;;;1.36;100.00;103272.03;4994304;28;20643;-67
2022/01/21 02:02:38;;;;;;;19.60;3.50;;;;;;;1.39;100.00;103280.75;4992657;28;20080;-68
2022/01/21 02:05:05;;;;;;;23.38;3.97;;;;;;;1.45;100.00;103280.03;4991835;28;20046;-67
2022/01/21 02:07:31;;;;;;;14.95;3.28;;;;;;;1.46;100.00;103289.78;4991812;28;20041;-67
2022/01/21 02:09:56;;;;;;;23.70;3.03;;;;;;;1.29;100.00;103283.72;4975590;28;20135;-68
2022/01/21 02:12:21;;;;;;;14.10;3.88;;;;;;;1.27;100.00;103280.38;4992186;28;20196;-67
2022/01/21 02:14:50;;;;;;;18.40;4.18;;;;;;;1.32;100.00;103276.13;4998527;23;20727;-70
2022/01/21 02:22:44;;;;;;;22.52;3.60;;;;;;;1.20;100.00;103266.81;4982289;28;20414;-70
2022/01/21 02:25:16;;;;;;;22.27;3.50;;;;;;;1.14;100.00;103264.88;4964264;28;20053;-71
2022/01/21 02:27:47;;;;;;;22.77;3.75;;;;;;;1.17;100.00;103269.88;4963384;28;20144;-71
2022/01/21 02:30:18;;;;;;;21.10;4.60;;;;;;;1.19;100.00;103275.88;4964263;28;20064;-70
2022/01/21 02:32:50;;;;;;;20.85;3.72;;;;;;;1.14;100.00;103278.31;4963716;28;20089;-70
2022/01/21 02:35:17;;;;;;;26.40;4.05;;;;;;;1.23;100.00;103277.22;4981284;28;20049;-71
2022/01/21 02:37:43;;;;;;;18.13;3.67;;;;;;;1.23;100.00;103276.38;4980904;28;20042;-72
2022/01/21 02:40:11;;;;;;;33.80;4.00;;;;;;;1.14;100.00;103278.31;4963269;28;20042;-70
2022/01/21 02:42:36;;;;;;;20.85;4.43;;;;;;;1.14;100.00;103267.56;4963371;28;20046;-71
2022/01/21 02:45:04;;;;;;;22.00;3.78;;;;;;;1.10;100.00;103276.97;4964339;28;20042;-71
2022/01/21 02:47:30;;;;;;;16.67;3.92;;;;;;;1.09;100.00;103275.31;4964541;28;20426;-71
2022/01/21 02:49:57;;;;;;;22.00;3.72;;;;;;;1.07;100.00;103272.78;4964390;28;20038;-72
2022/01/21 02:52:26;;;;;;;20.10;4.05;;;;;;;1.02;100.00;103266.28;4964738;28;20081;-70
2022/01/21 02:54:52;;;;;;;25.52;3.72;;;;;;;1.00;100.00;103276.41;4963662;28;20133;-72
2022/01/21 02:57:17;;;;;;;18.08;4.32;;;;;;;0.98;100.00;103273.88;4963459;28;20053;-72
2022/01/21 02:59:43;;;;;;;20.55;3.50;;;;;;;0.91;100.00;103283.69;4963425;28;20566;-70
2022/01/21 03:02:09;;;;;;;26.15;4.55;;;;;;;0.97;100.00;103277.59;4963448;28;20049;-70
2022/01/21 03:04:52;;;;;;;26.63;3.78;;;;;;;0.82;100.00;103280.22;4963277;28;20054;-72
2022/01/21 03:07:18;;;;;;;31.00;4.32;;;;;;;0.88;100.00;103274.13;4963628;28;20501;-70
2022/01/21 03:09:43;;;;;;;31.02;4.95;;;;;;;0.85;100.00;103279.03;4964476;28;20042;-69
2022/01/21 03:12:09;;;;;;;23.30;3.47;;;;;;;0.92;100.00;103284.50;4983141;28;20137;-70
2022/01/21 03:14:34;;;;;;;28.67;4.05;;;;;;;0.90;100.00;103288.22;4982434;28;20050;-70
2022/01/21 03:16:59;;;;;;;20.35;4.05;;;;;;;0.94;100.00;103287.88;4965142;28;20037;-70
2022/01/21 03:19:25;;;;;;;32.10;5.78;;;;;;;0.90;100.00;103287.38;4964668;28;20144;-70
2022/01/21 03:21:50;;;;;;;18.88;3.80;;;;;;;1.02;100.00;103287.78;4964683;28;20030;-70
2022/01/21 03:24:16;;;;;;;29.15;4.00;;;;;;;0.99;100.00;103286.31;4965832;28;20114;-70
2022/01/21 03:26:41;;;;;;;21.60;3.92;;;;;;;1.02;100.00;103279.72;4966420;28;20050;-71
2022/01/21 03:29:07;;;;;;;29.80;4.28;;;;;;;0.98;100.00;103291.84;4965910;28;20050;-72
2022/01/21 03:31:38;;;;;;;22.90;3.85;;;;;;;1.12;100.00;103286.53;4965825;28;20042;-70
2022/01/21 03:34:03;;;;;;;22.35;4.13;;;;;;;1.07;100.00;103298.84;4984562;28;20140;-72
2022/01/21 03:36:31;;;;;;;27.77;4.88;;;;;;;1.17;100.00;103294.06;4986709;28;20247;-70
2022/01/21 03:39:00;;;;;;;22.35;4.65;;;;;;;1.14;100.00;103297.13;4986348;28;20181;-72
2022/01/21 03:41:26;;;;;;;22.52;3.83;;;;;;;1.03;100.00;103293.00;4987623;28;20115;-70
2022/01/21 03:43:51;;;;;;;24.38;4.05;;;;;;;1.02;100.00;103301.22;4966682;28;20061;-71
2022/01/21 03:46:18;;;;;;;32.58;4.68;;;;;;;1.07;100.00;103296.97;4967618;28;20039;-71
2022/01/21 03:48:47;;;;;;;22.35;4.07;;;;;;;0.98;100.00;103289.16;4962972;28;20597;-71
2022/01/21 03:51:14;;;;;;;26.52;3.88;;;;;;;0.86;100.00;103286.88;4946621;28;20368;-72
2022/01/21 03:53:39;;;;;;;21.85;4.10;;;;;;;0.82;100.00;103285.59;4959265;28;20061;-72
2022/01/21 03:56:04;;;;;;;31.42;4.78;;;;;;;0.75;100.00;103287.28;4961593;28;20116;-71
2022/01/21 03:58:30;;;;;;;27.20;4.47;;;;;;;0.65;100.00;103286.72;4963936;28;20038;-70
2022/01/21 04:00:56;;;;;;;14.60;4.65;;;;;;;0.60;100.00;103281.84;4964902;28;20054;-72
2022/01/21 04:03:24;;;;;;;23.95;4.38;;;;;;;0.56;100.00;103279.72;4984033;28;20105;-71
2022/01/21 04:05:51;;;;;;;32.47;4.82;;;;;;;0.34;100.00;103273.28;4965158;28;20065;-70
2022/01/21 04:08:17;;;;;;;24.23;3.90;;;;;;;0.35;100.00;103278.50;4961601;28;20072;-70
2022/01/21 04:10:48;;;;;;;26.95;4.82;;;;;;;0.36;100.00;103271.28;4962002;28;20043;-71
2022/01/21 04:13:18;;;;;;;31.25;4.32;;;;;;;0.35;100.00;103267.75;4961711;28;20057;-71
2022/01/21 04:15:55;;;;;;;25.70;4.72;;;;;;;0.25;100.00;103267.13;4960494;28;20113;-71
2022/01/21 04:18:22;;;;;;;21.45;3.72;;;;;;;0.37;100.00;103268.38;4944462;28;20423;-71
2022/01/21 04:20:54;;;;;;;19.90;4.32;;;;;;;0.30;100.00;103270.13;4960284;28;20152;-70
2022/01/21 04:23:22;;;;;;;29.98;4.63;;;;;;;0.38;100.00;103269.25;4960615;28;20050;-71
2022/01/21 04:25:48;;;;;;;22.45;4.07;;;;;;;0.37;100.00;103280.97;4961007;28;20118;-69
2022/01/21 04:28:14;;;;;;;17.85;4.20;;;;;;;0.36;100.00;103269.41;4945333;28;20046;-72
2022/01/21 04:30:40;;;;;;;16.48;3.80;;;;;;;0.27;100.00;103281.22;4961173;28;20030;-71
2022/01/21 04:33:06;;;;;;;25.85;5.00;;;;;;;0.23;100.00;103271.81;4979138;28;20075;-72
2022/01/21 04:35:34;;;;;;;27.58;4.85;;;;;;;0.24;100.00;103275.34;4961249;28;20038;-72
2022/01/21 04:38:03;;;;;;;30.08;5.47;;;;;;;0.21;100.00;103271.19;4961254;28;20088;-71
2022/01/21 04:40:33;;;;;;;31.30;5.53;;;;;;;0.22;100.00;103278.19;4961672;28;20104;-72
2022/01/21 04:48:33;;;;;;;15.05;4.25;;;;;;;0.17;100.00;103277.88;4962053;28;20046;-69
2022/01/21 04:51:17;;;;;;;20.98;4.57;;;;;;;0.15;100.00;103278.06;4960924;28;20077;-72
2022/01/21 04:53:44;;;;;;;27.65;4.55;;;;;;;0.21;100.00;103282.75;4961162;28;20129;-72
2022/01/21 04:56:30;;;;;;;24.67;5.15;;;;;;;0.21;100.00;103284.59;4977880;28;20396;-71
2022/01/21 04:58:56;;;;;;;27.15;4.72;;;;;;;0.23;100.00;103285.22;4960542;28;20104;-70
2022/01/21 05:01:21;;;;;;;20.67;4.10;;;;;;;0.24;100.00;103284.25;4958436;28;20030;-72
2022/01/21 05:03:49;;;;;;;19.50;3.60;;;;;;;0.29;100.00;103289.94;4975121;28;20043;-72
2022/01/21 05:06:14;;;;;;;35.13;4.32;;;;;;;0.18;100.00;103282.25;4971542;28;20081;-71
2022/01/21 05:11:08;;;;;;;23.38;3.50;;;;;;;0.26;100.00;103284.03;4962828;28;20106;-71
2022/01/21 05:13:40;;;;;;;17.63;3.08;;;;;;;0.18;100.00;103280.41;4975467;28;20056;-70
2022/01/21 05:18:51;;;;;;;24.48;3.70;;;;;;;0.23;100.00;103279.88;4959964;28;20037;-71
2022/01/21 05:21:29;;;;;;;23.30;3.90;;;;;;;0.22;100.00;103275.53;4960220;28;20078;-70
2022/01/21 05:24:06;;;;;;;21.20;3.92;;;;;;;0.22;100.00;103278.19;4957517;28;20074;-71
2022/01/21 05:26:37;;;;;;;20.45;3.70;;;;;;;0.32;100.00;103273.47;4977532;28;20039;-72
2022/01/21 05:29:08;;;;;;;26.33;4.13;;;;;;;0.30;100.00;103280.84;4959843;28;20038;-71
2022/01/21 05:31:56;;;;;;;21.35;3.90;;;;;;;0.22;100.00;103275.53;4965307;28;20145;-70
2022/01/21 05:34:35;;;;;;;19.70;3.28;;;;;;;0.22;100.00;103279.03;4944869;28;20038;-71
2022/01/21 05:37:19;;;;;;;26.17;4.05;;;;;;;0.21;100.00;103279.22;4940177;28;20035;-70
2022/01/21 05:40:15;;;;;;;28.65;3.90;;;;;;;0.20;100.00;103274.84;4943781;28;20042;-70
2022/01/21 05:42:58;;;;;;;21.65;3.35;;;;;;;0.17;100.00;103276.03;4957421;28;20268;-69
2022/01/21 05:48:32;;;;;;;29.60;4.30;;;;;;;0.16;100.00;103276.22;4958650;28;20051;-73
2022/01/21 05:51:17;;;;;;;25.75;3.50;;;;;;;0.28;100.00;103282.88;4974659;28;20133;-70
2022/01/21 05:53:52;;;;;;;25.77;4.95;;;;;;;0.25;100.00;103293.94;4960275;28;20403;-71
2022/01/21 05:56:27;;;;;;;23.17;3.83;;;;;;;0.20;100.00;103291.81;4961044;28;20078;-71
2022/01/21 05:59:21;;;;;;;13.85;2.67;;;;;;;0.20;100.00;103291.81;4966632;28;20159;-72
2022/01/21 06:01:47;;;;;;;20.38;3.38;;;;;;;0.20;100.00;103290.94;4963662;28;20133;-71
2022/01/21 06:04:12;;;;;;;26.92;3.47;;;;;;;0.29;100.00;103289.94;4981284;28;20128;-70
2022/01/21 06:06:38;;;;;;;14.75;3.17;;;;;;;0.19;100.00;103289.28;4963258;28;20046;-71
2022/01/21 06:09:06;;;;;;;14.75;3.40;;;;;;;0.32;100.00;103299.44;4962954;28;20034;-70
2022/01/21 06:11:32;;;;;;;27.83;4.70;;;;;;;0.24;100.00;103288.78;4980119;28;20042;-72
2022/01/21 06:13:59;;;;;;;23.70;4.95;;;;;;;0.24;100.00;103297.66;4960239;28;20093;-71
2022/01/21 06:16:25;;;;;;;12.95;3.80;;;;;;;0.25;100.00;103285.91;4962023;28;20042;-71
2022/01/21 06:18:50;;;;;;;28.83;4.68;;;;;;;0.27;100.00;103291.94;4980552;28;20395;-71
2022/01/21 06:21:16;;;;;;;20.48;3.83;;;;;;;0.26;100.00;103295.63;4980345;28;20171;-70
2022/01/21 06:23:41;;;;;;;20.58;3.38;;;;;;;0.28;100.00;103306.19;4980650;28;20046;-70
2022/01/21 06:26:07;;;;;;;30.23;4.40;;;;;;;0.32;100.00;103311.03;4980996;28;20467;-72
2022/01/21 06:28:33;;;;;;;15.25;2.97;;;;;;;0.32;100.00;103312.88;4980917;28;20078;-71
2022/01/21 06:30:58;;;;;;;23.40;3.17;;;;;;;0.34;100.00;103325.09;4981692;28;20406;-71
2022/01/21 06:33:23;;;;;;;24.67;3.22;;;;;;;0.30;100.00;103323.78;4980885;28;20097;-72
2022/01/21 06:35:50;;;;;;;19.50;4.15;;;;;;;0.32;100.00;103319.09;4981865;28;20406;-71
2022/01/21 06:38:16;;;;;;;12.88;2.60;;;;;;;0.31;100.00;103328.13;4981104;28;20038;-71
2022/01/21 06:40:42;;;;;;;16.60;3.38;;;;;;;0.28;100.00;103319.59;4980776;28;20031;-72
2022/01/21 06:43:07;;;;;;;19.98;4.00;;;;;;;0.25;100.00;103320.78;4980590;28;20053;-71
2022/01/21 06:45:32;;;;;;;21.52;3.80;;;;;;;0.26;100.00;103333.19;4980566;28;20038;-71
2022/01/21 06:47:58;;;;;;;17.55;3.42;;;;;;;0.20;100.00;103329.38;4980295;28;20047;-72
2022/01/21 06:50:28;;;;;;;17.70;3.30;;;;;;;0.19;100.00;103333.06;4980493;28;20038;-70
2022/01/21 06:52:53;;;;;;;11.85;2.78;;;;;;;0.16;100.00;103332.56;4980462;28;20105;-71
2022/01/21 06:55:19;;;;;;;14.07;3.05;;;;;;;0.22;100.00;103331.88;4980344;28;20046;-72
2022/01/21 06:57:44;;;;;;;16.90;3.58;;;;;;;0.19;100.00;103332.22;4980272;28;20050;-71
2022/01/21 07:00:13;;;;;;;11.70;2.67;;;;;;;0.17;100.00;103323.50;4979073;28;20057;-70
2022/01/21 07:02:39;;;;;;;24.27;3.83;;;;;;;0.09;100.00;103337.78;4962120;28;20038;-71
2022/01/21 07:05:06;;;;;;;14.27;3.28;;;;;;;0.13;100.00;103332.91;4979077;28;20554;-70
2022/01/21 07:07:32;;;;;;;25.30;3.20;;;;;;;0.19;100.00;103348.31;4962235;28;20050;-70
2022/01/21 07:09:59;;;;;;;14.40;2.95;;;;;;;0.17;100.00;103350.31;4979386;28;20092;-70
2022/01/21 07:12:25;;;;;;;21.42;3.67;;;;;;;0.18;100.00;103352.84;4979543;28;20077;-71
2022/01/21 07:14:50;;;;;;;17.27;3.70;;;;;;;0.20;100.00;103349.97;4979631;28;20373;-70
2022/01/21 07:17:15;;;;;;;14.15;2.88;;;;;;;0.15;100.00;103352.38;4979757;28;20526;-71
2022/01/21 07:19:41;;;;;;;17.85;3.53;;;;;;;0.26;100.00;103359.19;4979523;28;20041;-72
2022/01/21 07:22:06;;;;;;;19.95;3.67;;;;;;;0.36;100.00;103365.22;4979324;28;20046;-70
2022/01/21 07:24:32;;;;;;;18.33;3.25;;;;;;;0.38;100.00;103363.19;4979445;28;20081;-72
2022/01/21 07:26:57;;;;;;;16.10;3.95;;;;;;;0.47;100.00;103364.84;4979928;28;20050;-72
2022/01/21 07:29:22;;;;;;;22.15;4.72;;;;;;;0.45;100.00;103356.94;4979217;28;20069;-72
2022/01/21 07:31:53;;;;;;;17.10;3.45;;;;;;;0.50;100.00;103360.97;4970098;28;20045;-71
2022/01/21 07:34:18;;;;;;;12.30;2.97;;;;;;;0.56;100.00;103357.59;4962416;28;20462;-71
2022/01/21 07:36:44;;;;;;;33.35;3.90;;;;;;;0.56;100.00;103354.91;4959842;28;20078;-71
2022/01/21 07:39:09;;;;;;;14.70;3.60;;;;;;;0.65;100.00;103348.47;4959927;28;20043;-71
2022/01/21 07:41:34;;;;;;;21.25;4.85;;;;;;;0.80;100.00;103360.13;4958176;28;20051;-71
2022/01/21 07:44:00;;;;;;;15.95;3.85;;;;;;;0.85;100.00;103349.69;4959939;28;20145;-71
2022/01/21 07:46:26;;;;;;;16.33;3.97;;;;;;;0.83;100.00;103362.47;4959485;28;20137;-72
2022/01/21 07:48:51;;;;;;;19.67;3.28;;;;;;;0.85;100.00;103348.88;4961105;28;20153;-72
2022/01/21 07:51:16;;;;;;;23.67;3.80;;;;;;;0.90;100.00;103350.00;4978822;28;20134;-72
2022/01/21 07:53:42;;;;;;;18.17;3.78;;;;;;;1.03;100.00;103351.28;4975546;28;20108;-71
2022/01/21 07:56:07;;;;;;;21.92;3.60;;;;;;;1.12;100.00;103355.56;4975626;28;20126;-70
2022/01/21 07:58:33;;;;;;;13.57;3.35;;;;;;;1.16;100.00;103362.25;4979765;28;20042;-70
2022/01/21 08:00:58;;;;;;;19.05;3.58;;;;;;;1.20;100.00;103360.91;4979305;28;20042;-72
2022/01/21 08:03:24;;;;;;;17.70;3.78;;;;;;;1.18;100.00;103360.22;4979349;28;20155;-70
2022/01/21 08:05:51;;;;;;;20.92;3.55;;;;;;;1.23;100.00;103352.47;4979261;28;20094;-72
2022/01/21 08:08:17;;;;;;;22.92;3.08;;;;;;;1.29;100.00;103350.91;4978944;28;20042;-72
2022/01/21 08:10:43;;;;;;;19.42;4.50;;;;;;;1.31;100.00;103338.97;4979111;28;20404;-71
2022/01/21 08:13:08;;;;;;;15.20;4.72;;;;;;;1.29;100.00;103345.53;4977650;28;20073;-71
2022/01/21 08:15:33;;;;;;;22.20;3.28;;;;;;;1.19;100.00;103340.38;4973228;28;20485;-70
2022/01/21 08:17:59;;;;;;;22.35;3.47;;;;;;;1.23;100.00;103347.09;4978385;28;20074;-71
2022/01/21 08:20:24;;;;;;;12.95;3.20;;;;;;;1.25;100.00;103347.75;4978674;28;20145;-72
2022/01/21 08:22:50;;;;;;;15.43;3.15;;;;;;;1.32;100.00;103350.56;4978949;28;20136;-73
2022/01/21 08:25:15;;;;;;;21.00;4.13;;;;;;;1.28;100.00;103342.03;4978159;28;20049;-71
2022/01/21 08:27:40;;;;;;;22.02;3.53;;;;;;;1.41;100.00;103337.88;4977843;28;20050;-72
2022/01/21 08:30:07;;;;;;;24.85;3.35;;;;;;;1.41;100.00;103343.25;4977641;28;20042;-71
2022/01/21 08:32:33;;;;;;;15.73;4.13;;;;;;;1.60;100.00;103342.75;4978160;28;20045;-70
2022/01/21 08:34:58;;;;;;;15.15;4.53;;;;;;;1.57;100.00;103340.41;4975595;28;20065;-71
2022/01/21 08:37:24;;;;;;;23.60;4.30;;;;;;;1.54;100.00;103338.09;4959081;28;20042;-73
2022/01/21 08:39:50;;;;;;;17.25;5.35;;;;;;;1.58;100.00;103340.25;4975011;28;20064;-72
2022/01/21 08:42:16;;;;;;;22.27;4.88;;;;;;;1.50;100.00;103332.25;4974933;28;20392;-71
2022/01/21 08:44:42;;;;;;;28.30;4.47;;;;;;;1.49;100.00;103340.50;4977210;28;20073;-72
2022/01/21 08:47:07;;;;;;;18.23;4.70;;;;;;;1.55;100.00;103329.03;4977838;28;20125;-70
2022/01/21 08:49:33;;;;;;;54.25;7.20;;;;;;;1.70;100.00;103342.50;4977737;28;20030;-71
2022/01/21 08:52:00;;;;;;;20.08;4.97;;;;;;;1.78;100.00;103335.19;4969700;28;20565;-72
2022/01/21 08:54:26;;;;;;;32.22;5.88;;;;;;;1.85;100.00;103339.81;4976931;28;20041;-71
2022/01/21 08:56:53;;;;;;;18.88;4.93;;;;;;;1.88;100.00;103334.06;4959455;28;20045;-74
2022/01/21 08:59:19;;;;;;;27.00;7.28;;;;;;;1.73;100.00;103350.19;4959899;28;20049;-71
2022/01/21 09:01:48;;;;;;;28.95;6.32;;;;;;;1.85;100.00;103355.97;4978634;28;20049;-71
2022/01/21 09:04:15;;;;;;;19.98;5.47;;;;;;;1.95;100.00;103356.53;4975314;28;20038;-72
2022/01/21 09:06:40;;;;;;;29.70;6.90;;;;;;;2.06;100.00;103358.75;4977752;28;20045;-72
2022/01/21 09:09:06;;;;;;;26.05;5.97;;;;;;;2.09;100.00;103358.38;4960175;28;20406;-71
2022/01/21 09:11:31;;;;;;;18.15;6.25;;;;;;;2.18;100.00;103357.31;4993373;28;20401;-71
2022/01/21 09:13:58;;;;;;;20.95;6.20;;;;;;;2.04;100.00;103366.22;4981698;28;20050;-71
2022/01/21 09:16:23;;;;;;;18.92;5.45;;;;;;;2.19;100.00;103363.53;4988850;28;20097;-71
2022/01/21 09:18:56;;;;;;;20.35;5.50;;;;;;;2.19;100.00;103358.97;4988917;28;20486;-72
2022/01/21 09:21:24;;;;;;;18.58;4.93;;;;;;;2.33;100.00;103351.06;4980394;28;20121;-71
2022/01/21 09:23:51;;;;;;;22.40;6.15;;;;;;;2.46;100.00;103354.75;4964602;28;20180;-72
2022/01/21 09:26:18;;;;;;;22.10;5.80;;;;;;;2.37;100.00;103344.28;4987884;28;20086;-71
2022/01/21 09:28:43;;;;;;;23.92;5.88;;;;;;;2.53;100.00;103349.47;4958697;28;20089;-72
2022/01/21 09:31:09;;;;;;;26.90;6.00;;;;;;;2.61;100.00;103351.22;4977169;28;20050;-72
2022/01/21 09:33:35;;;;;;;20.52;5.82;;;;;;;2.75;100.00;103358.44;4993271;28;20042;-72
2022/01/21 09:36:01;;;;;;;17.33;5.85;;;;;;;2.85;100.00;103363.50;4974369;28;20046;-71
2022/01/21 09:38:26;;;;;;;16.40;5.25;;;;;;;2.91;100.00;103363.59;4990904;28;20045;-70
2022/01/21 09:40:53;;;;;;;26.88;5.75;;;;;;;2.89;100.00;103360.25;4984827;28;20096;-71
2022/01/21 09:43:20;;;;;;;16.75;4.82;;;;;;;2.91;100.00;103363.59;4992247;28;20054;-71
2022/01/21 09:45:53;;;;;;;17.30;5.60;;;;;;;3.07;100.00;103372.47;4980379;28;20068;-71
2022/01/21 09:48:25;;;;;;;21.38;5.00;;;;;;;3.15;100.00;103365.09;4989173;28;20075;-72
2022/01/21 09:50:52;;;;;;;;;;;;;;;3.41;100.00;103369.09;4988858;28;20050;-72
2022/01/21 09:53:24;;;;;;;24.70;5.18;;;;;;;3.59;100.00;103376.72;4962980;28;19918;-73
2022/01/21 09:55:50;;;;;;;23.17;5.63;;;;;;;3.74;100.00;103376.63;4993572;28;20043;-72
2022/01/21 09:58:17;;;;;;;17.35;6.32;;;;;;;3.81;100.00;103375.66;4983198;28;20053;-71
2022/01/21 10:00:42;;;;;;;15.00;5.20;;;;;;;3.59;100.00;103371.31;4987658;28;20467;-71
2022/01/21 10:03:09;;;;;;;23.60;5.53;;;;;;;3.72;100.00;103375.97;4982807;28;20096;-71
2022/01/21 10:05:35;;;;;;;16.25;5.55;;;;;;;3.52;100.00;103376.66;4985541;28;20042;-71
2022/01/21 10:08:01;;;;;;;16.17;4.72;;;;;;;3.48;100.00;103375.38;4982255;28;20117;-71
2022/01/21 10:10:27;;;;;;;14.02;5.22;;;;;;;3.73;100.00;103377.66;4988725;28;20092;-72
2022/01/21 10:13:01;;;;;;;40.22;7.70;;;;;;;3.74;100.00;103385.53;4985119;28;20038;-72
2022/01/21 10:15:26;;;;;;;21.75;5.32;;;;;;;3.89;100.00;103388.16;4983396;28;20038;-73
2022/01/21 10:18:16;;;;;;;34.95;5.78;;;;;;;3.99;100.00;103394.06;4979559;28;20095;-71
2022/01/21 10:21:05;;;;;;;18.95;5.55;;;;;;;4.01;100.00;103397.38;4978863;28;20054;-72
2022/01/21 10:23:35;;;;;;;13.93;5.57;;;;;;;4.38;100.00;103395.34;4978899;28;20038;-72
2022/01/21 10:26:09;;;;;;;14.73;4.88;;;;;;;4.52;100.00;103397.06;4977587;28;20041;-71
2022/01/21 10:28:37;;;;;;;25.90;5.53;;;;;;;4.26;100.00;103394.22;4974825;28;20038;-72
2022/01/21 10:31:12;;;;;;;19.95;5.30;;;;;;;4.38;100.00;103389.94;4977344;28;20350;-71
2022/01/21 10:34:01;;;;;;;27.65;5.60;;;;;;;4.29;100.00;103393.84;4972107;28;20093;-70
2022/01/21 10:36:31;;;;;;;17.13;5.97;;;;;;;4.44;100.00;103386.44;4984908;28;20038;-72
2022/01/21 10:41:35;;;;;;;21.17;5.45;;;;;;;4.48;100.00;103379.59;4999642;28;20139;-70
2022/01/21 10:44:10;;;;;;;21.55;5.68;;;;;;;4.75;100.00;103377.00;4999148;28;20447;-71
2022/01/21 10:46:40;;;;;;;24.92;5.45;;;;;;;5.01;100.00;103380.84;5000890;28;20482;-71
2022/01/21 10:49:09;;;;;;;16.17;6.03;;;;;;;4.88;100.00;103381.63;5000477;28;20519;-71
2022/01/21 10:51:37;;;;;;;13.05;5.32;;;;;;;4.85;100.00;103369.34;4998156;28;20076;-72
2022/01/21 10:54:19;;;;;;;16.30;5.15;;;;;;;5.16;100.00;103367.97;4980868;28;20664;-71
2022/01/21 10:57:14;;;;;;;19.63;4.88;;;;;;;5.15;100.00;103352.81;4982988;28;20126;-71
2022/01/21 10:59:46;;;;;;;15.32;5.30;;;;;;;4.95;100.00;103353.56;4987415;28;20123;-70
2022/01/21 11:02:12;;;;;;;19.73;5.80;;;;;;;5.43;100.00;103358.84;4982805;28;20386;-70
2022/01/21 11:04:42;;;;;;;21.58;4.82;;;;;;;5.42;100.00;103351.78;4981286;28;20038;-69
2022/01/21 11:07:08;;;;;;;22.35;5.05;;;;;;;5.38;100.00;103355.94;4981703;28;20045;-71
2022/01/21 11:09:38;;;;;;;12.15;4.88;;;;;;;5.42;100.00;103351.78;4984428;28;20126;-69
2022/01/21 11:12:20;;;;;;;26.73;6.13;;;;;;;5.52;100.00;103350.53;4983025;28;20046;-73
2022/01/21 11:14:59;;;;;;;18.52;5.03;;;;;;;5.44;100.00;103349.69;4982152;28;20058;-72
2022/01/21 11:17:25;;;;;;;27.15;5.00;;;;;;;5.47;100.00;103355.72;4984668;28;20426;-72
2022/01/21 11:20:08;;;;;;;18.33;4.45;;;;;;;5.45;100.00;103345.94;4983723;28;20077;-72
2022/01/21 11:22:52;;;;;;;25.75;5.75;;;;;;;5.38;100.00;103345.13;4980502;28;20074;-72
2022/01/21 11:25:18;;;;;;;39.17;7.00;;;;;;;5.54;100.00;103341.16;4984127;28;20042;-71
2022/01/21 11:27:56;;;;;;;16.10;4.93;;;;;;;5.70;100.00;103342.59;4980494;28;20061;-71
2022/01/21 11:30:21;;;;;;;18.02;3.55;;;;;;;5.73;100.00;103346.75;4963964;28;20125;-71
2022/01/21 11:32:47;;;;;;;12.35;3.40;;;;;;;5.68;100.00;103339.28;4982578;28;20106;-73
2022/01/21 11:35:12;;;;;;;14.30;2.40;;;;;;;5.57;100.00;103338.03;4982720;28;20108;-71
2022/01/21 11:37:39;;;;;;;19.20;2.85;;;;;;;5.55;100.00;103350.09;4982767;28;20057;-70
2022/01/21 11:40:05;;;;;;;21.15;2.95;;;;;;;5.60;100.00;103350.31;4980331;28;20035;-70
2022/01/21 11:42:36;;;;;;;15.48;3.25;;;;;;;5.92;100.00;103355.91;4962565;28;20129;-72
2022/01/21 11:45:17;;;;;;;13.15;3.05;;;;;;;5.87;100.00;103353.84;4979784;28;20129;-73
2022/01/21 11:48:01;;;;;;;15.88;3.50;;;;;;;5.98;100.00;103347.81;4959334;28;20153;-72
2022/01/21 11:50:29;;;;;;;9.63;2.53;;;;;;;6.10;100.00;103342.56;4973845;28;20042;-71
2022/01/21 11:52:55;;;;;;;10.57;2.65;;;;;;;6.03;100.00;103342.59;4979109;28;20140;-72
2022/01/21 11:55:31;;;;;;;15.65;3.13;;;;;;;5.82;100.00;103340.94;4979838;28;20529;-72
2022/01/21 11:58:15;;;;;;;14.95;3.40;;;;;;;6.12;100.00;103332.38;4979259;28;20146;-73
2022/01/21 12:00:41;;;;;;;14.80;3.45;;;;;;;6.03;100.00;103336.34;4978431;28;20469;-73
2022/01/21 12:03:07;;;;;;;15.75;3.05;;;;;;;6.01;100.00;103333.00;4978709;28;20069;-72
2022/01/21 12:05:35;;;;;;;28.48;4.05;;;;;;;6.03;100.00;103328.22;4978520;28;20042;-72
2022/01/21 12:08:05;;;;;;;20.15;4.30;;;;;;;5.82;100.00;103324.69;4979163;28;20041;-72
2022/01/21 12:10:39;;;;;;;22.15;4.07;;;;;;;5.88;100.00;103334.69;4961247;28;20046;-72
2022/01/21 12:13:11;;;;;;;26.63;4.40;;;;;;;5.95;100.00;103317.63;4979210;28;20053;-70
2022/01/21 12:16:05;;;;;;;27.30;4.55;;;;;;;6.01;100.00;103327.59;4978441;28;20054;-71
2022/01/21 12:21:04;;;;;;;19.50;4.60;;;;;;;5.98;100.00;103331.56;4958594;28;20068;-70
2022/01/21 12:23:41;;;;;;;16.20;5.07;;;;;;;5.99;100.00;103327.81;4977186;28;20152;-72