Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:21;;;;;;;15.07;5.40;;;10.00;75.30;;;;;;5096558;28;20027;-62
2020/12/23 00:03:47;;;;;;;20.50;5.50;;;10.00;75.40;;;;;;5096423;28;20391;-62
2020/12/23 00:06:13;;;;;;;21.73;5.30;;;10.00;75.40;;;;;;5095516;28;20357;-62
2020/12/23 00:08:39;;;;;;;14.40;4.20;;;10.00;75.50;;;;;;5096339;28;20149;-62
2020/12/23 00:11:04;;;;;;;18.05;4.80;;;9.90;75.40;;;;;;5095668;28;20476;-62
2020/12/23 00:13:30;;;;;;;39.78;6.35;;;10.00;75.60;;;;;;5096217;28;20421;-62
2020/12/23 00:15:56;;;;;;;56.55;4.57;;;9.90;75.70;;;;;;5096376;28;20451;-62
2020/12/23 00:18:23;;;;;;;43.42;4.50;;;10.00;76.00;;;;;;5094255;28;20020;-62
2020/12/23 00:20:48;;;;;;;35.78;3.83;;;9.90;76.10;;;;;;5096290;28;20423;-62
2020/12/23 00:23:14;;;;;;;46.47;4.47;;;9.90;76.20;;;;;;5096148;28;20048;-62
2020/12/23 00:25:40;;;;;;;37.08;3.58;;;10.00;76.50;;;;;;5095429;28;20039;-62
2020/12/23 00:28:05;;;;;;;66.07;4.03;;;9.90;76.40;;;;;;5096056;28;20107;-62
2020/12/23 00:30:31;;;;;;;68.47;5.38;;;9.90;76.50;;;;;;5095912;28;20479;-62
2020/12/23 00:32:57;;;;;;;32.88;3.38;;;9.90;76.50;;;;;;5095184;28;20028;-62
2020/12/23 00:35:22;;;;;;;16.88;2.65;;;10.00;76.70;;;;;;5095560;28;20035;-62
2020/12/23 00:37:48;;;;;;;10.70;2.72;;;9.90;76.70;;;;;;5095613;28;20348;-62
2020/12/23 00:40:13;;;;;;;20.08;3.55;;;9.90;76.80;;;;;;5094789;28;20052;-62
2020/12/23 00:42:39;;;;;;;9.15;2.58;;;10.00;76.90;;;;;;5095813;28;20024;-62
2020/12/23 00:45:05;;;;;;;19.88;2.63;;;9.90;77.00;;;;;;5095703;28;20517;-62
2020/12/23 00:47:31;;;;;;;3.88;2.40;;;9.90;77.00;;;;;;5094731;28;20063;-62
2020/12/23 00:49:56;;;;;;;4.55;2.90;;;9.90;77.00;;;;;;5095370;28;20105;-62
2020/12/23 00:52:22;;;;;;;4.18;2.80;;;9.90;77.10;;;;;;5095656;28;20028;-62
2020/12/23 00:54:48;;;;;;;4.13;2.75;;;9.90;77.80;;;;;;5093452;28;20131;-61
2020/12/23 00:57:22;;;;;;;4.10;2.70;;;9.90;77.20;;;;;;5094415;28;20024;-62
2020/12/23 00:59:47;;;;;;;5.45;2.80;;;9.90;77.10;;;;;;5095309;28;20028;-62
2020/12/23 01:02:13;;;;;;;4.05;2.80;;;10.00;77.20;;;;;;5094492;28;20024;-62
2020/12/23 01:04:38;;;;;;;7.05;3.00;;;9.90;77.20;;;;;;5095175;28;20490;-62
2020/12/23 01:07:04;;;;;;;3.45;2.60;;;9.90;77.20;;;;;;5095021;28;20032;-62
2020/12/23 01:09:30;;;;;;;3.30;2.58;;;9.80;77.20;;;;;;5094566;28;20042;-62
2020/12/23 01:11:55;;;;;;;4.22;2.92;;;9.80;77.30;;;;;;5095067;28;20036;-62
2020/12/23 01:14:21;;;;;;;6.53;3.10;;;9.80;77.30;;;;;;5094508;28;20020;-62
2020/12/23 01:16:46;;;;;;;5.28;3.20;;;9.80;77.40;;;;;;5095063;28;20035;-62
2020/12/23 01:19:13;;;;;;;4.32;3.08;;;9.90;77.40;;;;;;5094943;28;20037;-62
2020/12/23 01:21:39;;;;;;;5.53;3.83;;;9.90;77.40;;;;;;5094389;28;20032;-62
2020/12/23 01:24:04;;;;;;;4.88;3.38;;;9.90;77.40;;;;;;5094887;28;20161;-62
2020/12/23 01:26:30;;;;;;;4.53;3.33;;;9.90;77.40;;;;;;5095025;28;20039;-62
2020/12/23 01:28:55;;;;;;;4.00;2.70;;;9.90;77.30;;;;;;5094106;28;20390;-62
2020/12/23 01:31:21;;;;;;;4.55;3.20;;;9.90;77.40;;;;;;5094440;28;20038;-62
2020/12/23 01:33:47;;;;;;;7.47;3.30;;;9.90;77.40;;;;;;5094821;28;20042;-62
2020/12/23 01:36:12;;;;;;;5.65;3.75;;;9.90;77.40;;;;;;5093713;28;20032;-62
2020/12/23 01:38:38;;;;;;;6.40;3.50;;;9.90;77.50;;;;;;5094520;28;20044;-62
2020/12/23 01:41:06;;;;;;;4.13;3.10;;;9.90;77.60;;;;;;5094802;28;20035;-62
2020/12/23 01:43:33;;;;;;;6.40;3.70;;;9.90;77.60;;;;;;5093772;28;20032;-62
2020/12/23 01:45:59;;;;;;;4.25;3.15;;;9.90;77.60;;;;;;5094657;28;20059;-62
2020/12/23 01:48:29;;;;;;;6.65;3.78;;;9.90;77.60;;;;;;5094514;28;20561;-62
2020/12/23 01:50:58;;;;;;;5.07;3.30;;;9.90;77.60;;;;;;5093733;28;20047;-62
2020/12/23 01:53:24;;;;;;;5.32;3.30;;;10.00;77.70;;;;;;5094350;28;20031;-62
2020/12/23 01:55:50;;;;;;;4.80;3.40;;;10.00;77.70;;;;;;5094323;28;20457;-62
2020/12/23 01:58:17;;;;;;;6.47;3.78;;;9.90;77.80;;;;;;5093526;28;20111;-62
2020/12/23 02:00:43;;;;;;;6.60;3.80;;;10.00;77.80;;;;;;5094191;28;20136;-62
2020/12/23 02:03:10;;;;;;;6.07;2.88;;;10.00;77.90;;;;;;5094072;28;20132;-62
2020/12/23 02:05:37;;;;;;;6.65;3.20;;;10.00;78.00;;;;;;5093589;28;20040;-62
2020/12/23 02:08:03;;;;;;;4.85;3.45;;;9.90;77.90;;;;;;5094103;28;20441;-62
2020/12/23 02:10:30;;;;;;;5.18;3.25;;;9.90;78.00;;;;;;5093731;28;20042;-63
2020/12/23 02:12:55;;;;;;;7.70;3.50;;;9.90;78.00;;;;;;5093422;28;20386;-63
2020/12/23 02:15:21;;;;;;;4.85;3.50;;;9.90;78.00;;;;;;5094032;28;20028;-63
2020/12/23 02:17:48;;;;;;;5.00;3.15;;;9.90;78.00;;;;;;5093190;28;20494;-63
2020/12/23 02:20:15;;;;;;;4.80;2.92;;;10.00;78.10;;;;;;5093905;28;20104;-63
2020/12/23 02:22:42;;;;;;;4.95;3.40;;;10.00;78.10;;;;;;5094009;28;20174;-63
2020/12/23 02:25:09;;;;;;;6.07;3.75;;;10.00;78.10;;;;;;5093185;28;20384;-64
2020/12/23 02:27:35;;;;;;;6.28;4.03;;;10.00;78.20;;;;;;5093923;28;20390;-64
2020/12/23 02:30:03;;;;;;;4.70;3.22;;;10.00;78.20;;;;;;5093557;28;20553;-64
2020/12/23 02:32:29;;;;;;;6.90;3.85;;;10.00;78.20;;;;;;5093001;28;20081;-64
2020/12/23 02:34:55;;;;;;;5.30;3.78;;;10.00;78.20;;;;;;5093426;28;20032;-64
2020/12/23 02:37:21;;;;;;;5.25;3.70;;;9.90;78.20;;;;;;5093873;28;20028;-64
2020/12/23 02:39:52;;;;;;;6.47;4.00;;;10.00;78.30;;;;;;5092742;28;20434;-64
2020/12/23 02:42:19;;;;;;;7.80;3.60;;;10.00;78.40;;;;;;5092964;28;20471;-64
2020/12/23 02:44:47;;;;;;;7.38;4.00;;;10.00;78.40;;;;;;5093981;28;20032;-64
2020/12/23 02:47:15;;;;;;;9.73;4.00;;;10.00;78.40;;;;;;5092947;28;20111;-64
2020/12/23 02:49:42;;;;;;;6.10;3.97;;;10.00;78.50;;;;;;5093652;28;20050;-64
2020/12/23 02:52:09;;;;;;;6.15;4.18;;;10.00;78.60;;;;;;5093352;28;20032;-64
2020/12/23 02:54:35;;;;;;;7.38;4.40;;;9.90;78.70;;;;;;5092724;28;20020;-64
2020/12/23 02:57:02;;;;;;;7.55;4.50;;;10.00;78.80;;;;;;5093444;28;20043;-64
2020/12/23 02:59:28;;;;;;;6.80;4.20;;;10.00;78.90;;;;;;5093616;28;20050;-64
2020/12/23 03:01:53;;;;;;;7.72;5.03;;;10.00;79.00;;;;;;5092943;28;20492;-64
2020/12/23 03:04:19;;;;;;;8.10;4.93;;;9.90;79.00;;;;;;5093433;28;20028;-64
2020/12/23 03:06:45;;;;;;;9.40;4.65;;;9.90;79.10;;;;;;5093456;28;20028;-64
2020/12/23 03:09:12;;;;;;;6.22;4.18;;;10.00;79.20;;;;;;5092535;28;20472;-64
2020/12/23 03:11:39;;;;;;;9.23;4.80;;;10.00;79.30;;;;;;5093032;28;20093;-64
2020/12/23 03:14:06;;;;;;;7.50;4.68;;;10.00;79.30;;;;;;5092540;28;20024;-64
2020/12/23 03:16:32;;;;;;;7.85;4.97;;;10.00;79.30;;;;;;5093329;28;20058;-64
2020/12/23 03:18:58;;;;;;;9.65;5.57;;;10.00;79.30;;;;;;5093211;28;20459;-64
2020/12/23 03:21:23;;;;;;;7.10;4.00;;;10.00;79.30;;;;;;5092654;28;20028;-64
2020/12/23 03:23:49;;;;;;;6.70;4.22;;;10.00;79.40;;;;;;5093331;28;20028;-64
2020/12/23 03:26:15;;;;;;;10.23;4.97;;;10.00;79.30;;;;;;5093090;28;20040;-64
2020/12/23 03:28:41;;;;;;;11.98;4.38;;;10.00;79.30;;;;;;5092267;28;20095;-64
2020/12/23 03:31:07;;;;;;;13.32;4.60;;;10.00;79.30;;;;;;5093213;28;20118;-63
2020/12/23 03:33:33;;;;;;;7.07;4.55;;;10.00;79.30;;;;;;5093137;28;20069;-64
2020/12/23 03:36:00;;;;;;;6.30;4.45;;;9.90;79.10;;;;;;5092429;28;20421;-64
2020/12/23 03:38:26;;;;;;;6.70;4.57;;;9.90;79.00;;;;;;5093014;28;20040;-64
2020/12/23 03:40:52;;;;;;;8.50;4.43;;;9.90;79.00;;;;;;5092954;28;20073;-64
2020/12/23 03:43:18;;;;;;;8.27;4.55;;;9.90;79.00;;;;;;5092460;28;20024;-64
2020/12/23 03:45:44;;;;;;;6.10;4.28;;;9.90;79.10;;;;;;5093159;28;20498;-64
2020/12/23 03:48:10;;;;;;;7.78;5.13;;;9.90;79.10;;;;;;5093103;28;20028;-64
2020/12/23 03:50:36;;;;;;;9.50;5.15;;;9.90;79.10;;;;;;5092108;28;20047;-64
2020/12/23 03:53:02;;;;;;;11.38;4.70;;;9.80;79.10;;;;;;5094152;28;20024;-64
2020/12/23 03:55:27;;;;;;;8.77;5.28;;;9.80;79.20;;;;;;5096615;28;20039;-64
2020/12/23 03:57:53;;;;;;;11.75;5.40;;;9.80;79.20;;;;;;5096034;28;20024;-64
2020/12/23 04:00:19;;;;;;;12.43;5.53;;;9.90;79.40;;;;;;5096714;28;20107;-64
2020/12/23 04:02:45;;;;;;;11.40;4.53;;;9.80;79.40;;;;;;5096452;28;20059;-64
2020/12/23 04:05:10;;;;;;;9.95;5.03;;;9.80;79.50;;;;;;5095875;28;20024;-64
2020/12/23 04:07:36;;;;;;;10.18;5.10;;;9.80;79.50;;;;;;5096347;28;20036;-64
2020/12/23 04:10:04;;;;;;;17.95;4.60;;;9.80;79.60;;;;;;5096168;28;20387;-64
2020/12/23 04:12:29;;;;;;;12.57;5.72;;;9.80;79.60;;;;;;5095796;28;20152;-64
2020/12/23 04:14:55;;;;;;;13.02;5.93;;;9.80;79.80;;;;;;5096346;28;20059;-64
2020/12/23 04:17:21;;;;;;;10.18;5.53;;;9.80;79.90;;;;;;5095599;28;20387;-64
2020/12/23 04:19:46;;;;;;;13.88;5.60;;;9.80;80.00;;;;;;5096380;28;20429;-64
2020/12/23 04:22:12;;;;;;;10.07;5.40;;;9.80;80.00;;;;;;5096236;28;20065;-64
2020/12/23 04:24:37;;;;;;;14.05;5.68;;;9.80;80.10;;;;;;5095174;28;20050;-64
2020/12/23 04:27:03;;;;;;;12.25;5.90;;;9.80;80.20;;;;;;5096142;28;20060;-64
2020/12/23 04:29:29;;;;;;;15.02;6.65;;;9.70;80.40;;;;;;5096098;28;20031;-64
2020/12/23 04:31:55;;;;;;;14.88;7.47;;;9.70;80.50;;;;;;5095264;28;20483;-62
2020/12/23 04:34:20;;;;;;;19.15;9.50;;;9.80;80.70;;;;;;5095771;28;20036;-62
2020/12/23 04:36:46;;;;;;;47.50;8.95;;;9.80;80.70;;;;;;5095858;28;20020;-62
2020/12/23 04:39:12;;;;;;;40.47;8.50;;;9.80;80.80;;;;;;5094740;28;20079;-62
2020/12/23 04:41:37;;;;;;;22.02;8.27;;;9.80;80.90;;;;;;5095936;28;20024;-62
2020/12/23 04:44:04;;;;;;;54.53;9.35;;;9.80;81.00;;;;;;5095773;28;20048;-62
2020/12/23 04:46:33;;;;;;;54.28;8.07;;;9.90;81.10;;;;;;5094785;28;20527;-62
2020/12/23 04:49:00;;;;;;;61.33;8.88;;;9.80;81.10;;;;;;5095626;28;20399;-62
2020/12/23 04:51:30;;;;;;;49.70;8.98;;;9.90;81.20;;;;;;5095477;28;20044;-62
2020/12/23 04:53:57;;;;;;;64.57;9.30;;;9.80;81.40;;;;;;5094748;28;20063;-62
2020/12/23 04:56:26;;;;;;;30.92;8.05;;;9.90;81.50;;;;;;5095540;28;20393;-61
2020/12/23 04:58:54;;;;;;;58.03;7.25;;;9.80;81.60;;;;;;5095469;28;20032;-63
2020/12/23 05:01:20;;;;;;;42.70;8.40;;;9.80;81.50;;;;;;5094577;28;20028;-61
2020/12/23 05:03:45;;;;;;;24.10;8.18;;;9.80;81.70;;;;;;5095226;28;20035;-61
2020/12/23 05:06:12;;;;;;;28.08;7.90;;;9.80;81.90;;;;;;5094660;28;20024;-61
2020/12/23 05:08:37;;;;;;;12.88;7.25;;;9.80;82.10;;;;;;5094455;28;20028;-61
2020/12/23 05:11:08;;;;;;;14.68;7.22;;;9.80;82.20;;;;;;5095033;28;20043;-61
2020/12/23 05:13:34;;;;;;;13.38;7.60;;;9.80;82.40;;;;;;5094604;28;20391;-62
2020/12/23 05:16:00;;;;;;;18.95;7.32;;;9.90;82.50;;;;;;5095280;28;20430;-62
2020/12/23 05:18:33;;;;;;;18.92;8.07;;;9.90;82.50;;;;;;5094996;28;20024;-62
2020/12/23 05:21:14;;;;;;;16.60;7.70;;;9.90;82.70;;;;;;5094485;28;20039;-62
2020/12/23 05:23:47;;;;;;;15.30;7.68;;;9.90;82.70;;;;;;5094899;28;20036;-62
2020/12/23 05:26:14;;;;;;;25.65;8.52;;;9.90;82.60;;;;;;5094948;28;20471;-62
2020/12/23 05:28:44;;;;;;;18.73;8.70;;;9.90;82.50;;;;;;5094149;28;20046;-62
2020/12/23 05:31:12;;;;;;;19.75;9.18;;;9.90;82.50;;;;;;5094833;28;20040;-62
2020/12/23 05:33:40;;;;;;;27.95;9.52;;;10.00;82.50;;;;;;5094845;28;20028;-62
2020/12/23 05:36:17;;;;;;;33.67;9.63;;;10.00;82.50;;;;;;5094169;28;20059;-62
2020/12/23 05:38:44;;;;;;;34.22;9.70;;;10.00;82.60;;;;;;5094497;28;20052;-62
2020/12/23 05:41:14;;;;;;;42.78;10.80;;;9.90;82.50;;;;;;5094539;28;20032;-62
2020/12/23 05:43:40;;;;;;;25.75;8.90;;;10.00;82.70;;;;;;5093643;28;20388;-62
2020/12/23 05:46:09;;;;;;;14.65;7.85;;;10.00;82.60;;;;;;5094394;28;20475;-61
2020/12/23 05:48:36;;;;;;;16.67;8.45;;;10.00;82.70;;;;;;5094586;28;20068;-62
2020/12/23 05:51:05;;;;;;;16.13;8.52;;;10.00;82.70;;;;;;5094082;28;20040;-61
2020/12/23 05:53:33;;;;;;;19.02;8.40;;;10.00;82.70;;;;;;5094343;28;20089;-62
2020/12/23 05:55:59;;;;;;;13.93;8.23;;;10.00;82.70;;;;;;5093539;28;20519;-62
2020/12/23 05:58:26;;;;;;;13.02;7.15;;;10.10;82.70;;;;;;5094109;28;20076;-62
2020/12/23 06:00:54;;;;;;;22.80;8.70;;;10.10;83.20;;;;;;5094130;28;20491;-61
2020/12/23 06:03:58;;;;;;;19.67;7.75;;;10.10;82.60;;;;;;5093554;28;20027;-62
2020/12/23 06:06:25;;;;;;;18.27;8.43;;;10.10;82.60;;;;;;5094260;28;20028;-70
2020/12/23 06:08:54;;;;;;;13.63;7.13;;;10.00;82.40;;;;;;5094010;28;20036;-62
2020/12/23 06:11:32;;;;;;;15.48;6.60;;;10.00;82.50;;;;;;5093361;28;20044;-63
2020/12/23 06:14:09;;;;;;;14.85;6.57;;;10.10;82.70;;;;;;5094081;28;20027;-62
2020/12/23 06:17:15;;;;;;;14.60;6.68;;;10.00;82.50;;;;;;5092939;28;20081;-62
2020/12/23 06:19:46;;;;;;;12.50;6.70;;;10.10;82.60;;;;;;5011910;28;20501;-62
2020/12/23 06:22:11;;;;;;;11.52;6.53;;;10.10;82.60;;;;;;5079459;28;20551;-62
2020/12/23 06:24:37;;;;;;;15.90;6.47;;;10.10;82.60;;;;;;5093129;28;20051;-62
2020/12/23 06:27:04;;;;;;;12.70;5.65;;;10.10;82.70;;;;;;5093804;28;20024;-62
2020/12/23 06:29:32;;;;;;;13.55;6.68;;;10.10;82.70;;;;;;5093778;28;20523;-62
2020/12/23 06:32:09;;;;;;;10.85;5.65;;;10.10;82.70;;;;;;5093183;28;20043;-62
2020/12/23 06:34:40;;;;;;;12.73;6.63;;;10.10;82.70;;;;;;5093817;28;20028;-62
2020/12/23 06:37:16;;;;;;;18.35;7.05;;;10.10;82.70;;;;;;5093616;28;20032;-62
2020/12/23 06:39:43;;;;;;;11.38;6.15;;;10.10;82.70;;;;;;5092716;28;20135;-62
2020/12/23 06:42:09;;;;;;;13.52;5.97;;;10.10;82.70;;;;;;5093568;28;20081;-62
2020/12/23 06:44:43;;;;;;;14.50;7.10;;;10.20;82.70;;;;;;5093382;28;20031;-62
2020/12/23 06:47:17;;;;;;;13.23;7.20;;;10.20;82.80;;;;;;5092539;28;20403;-62
2020/12/23 06:49:43;;;;;;;14.00;6.40;;;10.20;82.80;;;;;;5093624;28;20063;-62
2020/12/23 06:52:21;;;;;;;10.00;6.25;;;10.20;82.70;;;;;;5092763;28;20044;-63
2020/12/23 06:55:03;;;;;;;17.23;7.13;;;10.20;82.70;;;;;;5093572;28;20035;-62
2020/12/23 06:57:34;;;;;;;14.88;7.25;;;10.20;82.80;;;;;;5093408;28;20528;-62
2020/12/23 07:00:06;;;;;;;12.15;6.63;;;10.20;82.80;;;;;;5092612;28;20032;-62
2020/12/23 07:02:33;;;;;;;18.15;8.10;;;10.20;82.90;;;;;;5093289;28;20520;-64
2020/12/23 07:04:59;;;;;;;15.07;7.97;;;10.20;83.00;;;;;;5092999;28;20032;-62
2020/12/23 07:07:36;;;;;;;11.95;6.53;;;10.20;83.00;;;;;;5092719;28;20025;-62
2020/12/23 07:10:11;;;;;;;18.25;6.32;;;10.20;83.10;;;;;;5092547;28;20410;-62
2020/12/23 07:12:42;;;;;;;12.30;7.13;;;10.20;83.10;;;;;;5093499;28;20043;-62
2020/12/23 07:15:10;;;;;;;13.60;7.47;;;10.20;83.10;;;;;;5092755;28;20028;-62
2020/12/23 07:17:38;;;;;;;18.05;8.55;;;10.20;83.10;;;;;;5093330;28;20119;-62
2020/12/23 07:20:07;;;;;;;21.55;8.75;;;10.20;83.10;;;;;;5092448;28;20482;-63
2020/12/23 07:22:36;;;;;;;14.70;7.55;;;10.30;83.30;;;;;;5093248;28;20071;-62
2020/12/23 07:25:03;;;;;;;20.58;9.10;;;10.30;83.20;;;;;;5093205;28;20047;-64
2020/12/23 07:27:28;;;;;;;21.63;9.57;;;10.30;83.20;;;;;;5092770;28;20047;-63
2020/12/23 07:29:56;;;;;;;20.48;8.93;;;10.30;83.20;;;;;;5096599;28;20032;-63
2020/12/23 07:32:25;;;;;;;20.02;8.57;;;10.30;83.20;;;;;;5096774;28;20493;-63
2020/12/23 07:34:51;;;;;;;20.50;9.13;;;10.30;83.30;;;;;;5095002;28;20040;-68
2020/12/23 07:37:18;;;;;;;19.20;7.93;;;10.30;83.30;;;;;;5096816;28;20081;-68
2020/12/23 07:39:50;;;;;;;17.52;8.45;;;10.30;83.40;;;;;;5096745;28;20154;-63
2020/12/23 07:42:20;;;;;;;13.48;7.78;;;10.30;83.50;;;;;;5095973;28;20037;-63
2020/12/23 07:44:52;;;;;;;18.52;8.32;;;10.40;83.60;;;;;;5096431;28;20036;-64
2020/12/23 07:47:22;;;;;;;17.00;8.00;;;10.40;83.60;;;;;;5096672;28;20554;-64
2020/12/23 07:50:01;;;;;;;12.05;7.25;;;10.30;83.50;;;;;;5095335;28;20097;-63
2020/12/23 07:52:28;;;;;;;16.98;9.02;;;10.30;83.50;;;;;;5096565;28;20036;-63
2020/12/23 07:54:54;;;;;;;15.98;8.85;;;10.40;83.60;;;;;;5095616;28;20031;-63
2020/12/23 07:57:29;;;;;;;19.98;10.35;;;10.40;83.50;;;;;;5093859;28;20028;-62
2020/12/23 08:00:08;;;;;;;19.00;10.30;;;10.40;83.60;;;;;;5094520;28;20107;-62
2020/12/23 08:02:38;;;;;;;25.30;12.20;;;10.40;83.60;;;;;;5093619;28;20086;-62
2020/12/23 08:05:08;;;;;;;27.92;13.60;;;10.40;83.60;;;;;;5095045;28;20032;-62
2020/12/23 08:07:41;;;;;;;32.63;15.63;;;10.40;83.80;;;;;;5095091;28;20375;-63
2020/12/23 08:10:08;;;;;;;35.30;18.33;;;10.40;83.90;;;;;;5094631;28;20032;-62
2020/12/23 08:12:35;;;;;;;35.33;18.40;;;10.40;83.90;;;;;;5095940;28;20035;-62
2020/12/23 08:15:01;;;;;;;37.60;20.27;;;10.50;84.00;;;;;;5096374;28;20107;-62
2020/12/23 08:17:26;;;;;;;34.95;19.17;;;10.40;84.00;;;;;;5095508;28;20530;-62
2020/12/23 08:20:03;;;;;;;40.92;19.85;;;10.40;84.10;;;;;;5096033;28;20036;-62
2020/12/23 08:22:29;;;;;;;31.50;15.30;;;10.40;84.10;;;;;;5096234;28;20101;-62
2020/12/23 08:25:07;;;;;;;22.02;13.23;;;10.50;84.00;;;;;;5095523;28;20487;-62
2020/12/23 08:27:34;;;;;;;27.45;12.85;;;10.50;84.00;;;;;;5095950;28;20556;-62
2020/12/23 08:30:02;;;;;;;25.85;12.07;;;10.50;84.00;;;;;;5096145;28;20036;-63
2020/12/23 08:32:34;;;;;;;16.77;9.55;;;10.50;84.10;;;;;;5095020;28;20119;-63
2020/12/23 08:35:03;;;;;;;21.55;10.32;;;10.60;84.70;;;;;;5095681;28;20403;-62
2020/12/23 08:37:29;;;;;;;20.17;10.73;;;10.50;84.00;;;;;;5095426;28;20057;-63
2020/12/23 08:39:56;;;;;;;24.95;10.95;;;10.50;84.00;;;;;;5094632;28;20055;-62
2020/12/23 08:42:22;;;;;;;21.98;10.90;;;10.50;84.00;;;;;;5095578;28;20036;-62
2020/12/23 08:44:55;;;;;;;23.55;11.10;;;10.60;84.10;;;;;;5094938;28;20032;-62
2020/12/23 08:47:27;;;;;;;20.20;11.57;;;10.60;84.10;;;;;;5092985;28;20055;-62
2020/12/23 08:49:54;;;;;;;24.23;12.40;;;10.50;84.10;;;;;;5091615;28;20028;-62
2020/12/23 08:52:22;;;;;;;20.20;11.70;;;10.60;84.10;;;;;;5094117;28;20064;-62
2020/12/23 08:54:49;;;;;;;25.60;10.55;;;10.60;84.10;;;;;;5094803;28;20062;-62
2020/12/23 08:57:17;;;;;;;22.35;11.57;;;10.60;84.20;;;;;;5094480;28;20032;-62
2020/12/23 08:59:43;;;;;;;20.25;10.95;;;10.60;84.20;;;;;;5094023;28;20036;-62
2020/12/23 09:02:13;;;;;;;19.00;10.48;;;10.60;84.10;;;;;;5094563;28;20068;-62
2020/12/23 09:04:39;;;;;;;17.20;10.15;;;10.60;84.20;;;;;;5094779;28;20153;-62
2020/12/23 09:07:05;;;;;;;17.65;9.20;;;10.60;84.20;;;;;;5093526;28;20480;-62
2020/12/23 09:09:31;;;;;;;18.05;9.15;;;10.60;84.30;;;;;;5094439;28;20146;-62
2020/12/23 09:11:58;;;;;;;15.52;8.85;;;10.60;84.30;;;;;;5094091;28;20101;-63
2020/12/23 09:14:31;;;;;;;19.27;9.50;;;10.50;84.20;;;;;;5094001;28;20371;-65
2020/12/23 09:17:01;;;;;;;;;;;10.60;84.40;;;;;;5094413;28;20446;-68
2020/12/23 09:20:03;;;;;;;18.20;7.65;;;10.60;84.20;;;;;;5094413;28;19908;-63
2020/12/23 09:22:32;;;;;;;20.25;7.63;;;10.60;84.10;;;;;;5094240;28;20070;-63
2020/12/23 09:25:10;;;;;;;18.42;6.03;;;10.60;84.10;;;;;;5094087;28;20020;-63
2020/12/23 09:27:36;;;;;;;16.10;6.13;;;10.50;84.40;;;;;;5093669;28;20427;-63
2020/12/23 09:30:02;;;;;;;13.50;5.93;;;10.50;84.40;;;;;;5093766;28;20028;-64
2020/12/23 09:32:28;;;;;;;10.00;4.30;;;10.50;84.50;;;;;;5094065;28;20070;-64
2020/12/23 09:35:22;;;;;;;15.35;6.43;;;10.50;84.50;;;;;;5093244;28;20032;-63
2020/12/23 09:37:48;;;;;;;11.60;4.95;;;10.60;84.70;;;;;;5094315;28;20062;-63
2020/12/23 09:40:15;;;;;;;10.68;5.57;;;10.60;84.40;;;;;;5093448;28;20121;-63
2020/12/23 09:42:41;;;;;;;18.65;6.20;;;10.50;84.50;;;;;;5093188;28;20028;-63
2020/12/23 09:45:08;;;;;;;17.63;7.32;;;10.50;83.90;;;;;;5093541;28;20031;-63
2020/12/23 09:47:34;;;;;;;13.38;6.63;;;10.60;84.20;;;;;;5093724;28;20024;-63
2020/12/23 09:50:02;;;;;;;12.07;6.18;;;10.60;84.40;;;;;;5092690;28;20039;-63
2020/12/23 09:52:28;;;;;;;14.00;6.53;;;10.50;84.30;;;;;;5093441;28;20418;-63
2020/12/23 09:54:54;;;;;;;14.07;6.03;;;10.60;84.50;;;;;;5092781;28;20024;-63
2020/12/23 09:57:20;;;;;;;14.32;4.53;;;10.60;84.30;;;;;;5093315;28;20028;-63
2020/12/23 09:59:45;;;;;;;13.98;5.70;;;10.60;84.10;;;;;;5093479;28;20426;-63
2020/12/23 10:02:11;;;;;;;10.23;6.00;;;10.60;84.10;;;;;;5092454;28;20077;-63
2020/12/23 10:04:37;;;;;;;13.27;6.28;;;10.60;84.20;;;;;;5093363;28;20028;-63
2020/12/23 10:07:02;;;;;;;13.65;5.88;;;10.70;84.30;;;;;;5093082;28;20054;-64
2020/12/23 10:09:28;;;;;;;7.93;3.50;;;10.60;84.20;;;;;;5092670;28;20039;-64
2020/12/23 10:11:53;;;;;;;9.65;3.20;;;10.60;84.10;;;;;;5093422;28;20040;-63
2020/12/23 10:14:19;;;;;;;8.13;2.90;;;10.60;84.00;;;;;;5093078;28;20024;-63
2020/12/23 10:16:45;;;;;;;13.18;5.28;;;10.60;83.90;;;;;;5092832;28;20042;-64
2020/12/23 10:19:10;;;;;;;9.13;4.35;;;10.60;83.80;;;;;;5093063;28;20042;-63
2020/12/23 10:21:36;;;;;;;8.23;3.63;;;10.60;84.10;;;;;;5093503;28;20077;-63
2020/12/23 10:24:01;;;;;;;8.77;3.78;;;10.60;84.10;;;;;;5092160;28;20028;-64
2020/12/23 10:26:27;;;;;;;10.40;5.47;;;10.50;84.20;;;;;;5093221;28;20080;-64
2020/12/23 10:28:53;;;;;;;8.35;4.32;;;10.50;84.50;;;;;;5093033;28;20103;-64
2020/12/23 10:31:18;;;;;;;13.43;5.85;;;10.60;84.40;;;;;;5091687;28;20529;-63
2020/12/23 10:33:44;;;;;;;13.05;5.43;;;10.60;84.40;;;;;;5092881;28;20034;-63
2020/12/23 10:36:16;;;;;;;8.82;4.82;;;10.50;84.30;;;;;;5092960;28;20035;-63
2020/12/23 10:38:43;;;;;;;10.50;5.93;;;10.50;84.40;;;;;;5091913;28;20126;-64
2020/12/23 10:41:09;;;;;;;11.18;5.50;;;10.60;84.50;;;;;;5092704;28;20035;-63
2020/12/23 10:43:35;;;;;;;11.60;5.45;;;10.50;84.50;;;;;;5092832;28;20108;-63
2020/12/23 10:46:00;;;;;;;12.18;6.25;;;10.50;84.50;;;;;;5091666;28;20122;-63
2020/12/23 10:48:26;;;;;;;9.65;5.50;;;10.40;84.70;;;;;;5093045;28;20032;-63
2020/12/23 10:50:52;;;;;;;12.18;6.40;;;10.40;84.70;;;;;;5092574;28;20040;-64
2020/12/23 10:53:17;;;;;;;12.45;6.57;;;10.40;84.80;;;;;;5091880;28;20051;-63
2020/12/23 10:55:43;;;;;;;8.05;4.90;;;10.40;84.90;;;;;;5092918;28;20024;-63
2020/12/23 10:58:09;;;;;;;12.75;5.30;;;10.40;85.00;;;;;;5091059;28;20153;-63
2020/12/23 11:00:35;;;;;;;10.45;6.40;;;10.30;85.10;;;;;;5092989;28;20023;-63
2020/12/23 11:03:00;;;;;;;8.98;5.80;;;10.40;85.40;;;;;;5093558;28;20032;-63
2020/12/23 11:05:26;;;;;;;10.18;5.88;;;10.30;85.40;;;;;;5096313;28;20165;-63
2020/12/23 11:07:53;;;;;;;9.80;5.50;;;10.40;85.50;;;;;;5096968;28;20111;-64
2020/12/23 11:10:20;;;;;;;11.70;6.05;;;10.30;85.40;;;;;;5096527;28;20036;-63
2020/12/23 11:12:46;;;;;;;10.80;6.70;;;10.40;85.50;;;;;;5095651;28;20100;-63
2020/12/23 11:15:12;;;;;;;9.75;5.70;;;10.40;85.40;;;;;;5096661;28;20028;-64
2020/12/23 11:17:38;;;;;;;10.80;5.60;;;10.40;85.40;;;;;;5100926;28;20043;-64
2020/12/23 11:20:04;;;;;;;7.65;4.32;;;10.40;85.50;;;;;;5100189;28;20028;-63
2020/12/23 11:22:30;;;;;;;11.00;5.45;;;10.40;85.30;;;;;;5103280;28;20099;-63
2020/12/23 11:24:55;;;;;;;10.13;4.90;;;10.40;85.40;;;;;;5106932;28;20548;-63
2020/12/23 11:27:21;;;;;;;11.20;5.90;;;10.40;85.30;;;;;;5104565;28;20024;-63
2020/12/23 11:29:46;;;;;;;10.75;5.95;;;10.40;85.40;;;;;;5098025;28;20111;-63
2020/12/23 11:32:13;;;;;;;14.50;5.97;;;10.50;85.50;;;;;;5097852;28;20035;-63
2020/12/23 11:34:38;;;;;;;9.82;5.10;;;10.40;85.40;;;;;;5097198;28;20035;-63
2020/12/23 11:37:06;;;;;;;12.48;6.57;;;10.40;85.30;;;;;;5075744;28;20024;-64
2020/12/23 11:39:32;;;;;;;10.05;5.90;;;10.40;85.40;;;;;;5075822;28;20044;-63
2020/12/23 11:42:00;;;;;;;10.85;5.55;;;10.40;85.30;;;;;;5090785;28;20031;-63
2020/12/23 11:44:26;;;;;;;9.88;5.05;;;10.40;85.30;;;;;;5096412;28;20039;-62
2020/12/23 11:46:51;;;;;;;10.60;5.65;;;10.50;85.20;;;;;;5096138;28;20072;-73
2020/12/23 11:49:17;;;;;;;8.40;5.28;;;10.50;85.10;;;;;;5095149;28;20063;-63
2020/12/23 11:51:45;;;;;;;7.88;5.68;;;10.50;85.00;;;;;;5095881;28;20044;-72
2020/12/23 11:54:10;;;;;;;6.43;4.15;;;10.50;85.00;;;;;;5095796;28;20036;-67
2020/12/23 11:56:36;;;;;;;9.60;5.60;;;10.50;85.00;;;;;;5095077;28;20076;-65
2020/12/23 11:59:03;;;;;;;4.28;2.20;;;10.60;85.10;;;;;;5095845;28;20024;-63
2020/12/23 12:01:29;;;;;;;12.15;6.45;;;10.60;84.90;;;;;;5095025;28;20493;-63
2020/12/23 12:03:55;;;;;;;5.75;3.30;;;10.60;84.90;;;;;;5093994;28;20058;-63
2020/12/23 12:06:22;;;;;;;9.35;5.35;;;10.60;84.80;;;;;;5093538;28;20032;-63
2020/12/23 12:08:48;;;;;;;8.52;1.88;;;10.60;84.80;;;;;;5093067;28;20032;-64
2020/12/23 12:11:17;;;;;;;8.55;5.07;;;10.60;84.80;;;;;;5093263;28;20172;-64
2020/12/23 12:13:44;;;;;;;13.20;6.00;;;10.60;84.70;;;;;;5094235;28;20020;-63
2020/12/23 12:16:10;;;;;;;4.30;2.47;;;10.60;84.70;;;;;;5093531;28;20024;-63
2020/12/23 12:18:35;;;;;;;6.95;3.63;;;10.70;84.60;;;;;;5093768;28;20020;-63
2020/12/23 12:21:02;;;;;;;5.80;3.53;;;10.60;84.60;;;;;;5094122;28;20488;-63
2020/12/23 12:23:27;;;;;;;8.10;4.90;;;10.70;84.60;;;;;;5094615;28;20110;-63
2020/12/23 12:25:53;;;;;;;6.43;3.65;;;10.60;84.70;;;;;;5095140;28;20118;-63
2020/12/23 12:28:19;;;;;;;11.35;5.45;;;10.70;84.70;;;;;;5094159;28;20081;-64
2020/12/23 12:30:44;;;;;;;7.93;3.70;;;10.70;84.70;;;;;;5094486;28;20089;-63
2020/12/23 12:33:10;;;;;;;9.75;5.00;;;10.70;84.70;;;;;;5094908;28;20031;-64
2020/12/23 12:35:35;;;;;;;8.52;5.32;;;10.70;84.70;;;;;;5095181;28;20060;-63
2020/12/23 12:38:02;;;;;;;10.52;5.20;;;10.70;84.70;;;;;;5093944;28;20128;-63
2020/12/23 12:40:27;;;;;;;6.75;4.82;;;10.70;84.70;;;;;;5095138;28;20119;-63
2020/12/23 12:42:53;;;;;;;9.65;4.95;;;10.70;84.70;;;;;;5095078;28;20051;-63
2020/12/23 12:45:19;;;;;;;6.72;3.85;;;10.70;84.80;;;;;;5094125;28;20016;-63