Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:11;;;;;;;10.18;7.00;;;0.60;84.40;;;;;;5011619;28;20105;-66
2020/12/26 00:02:36;;;;;;;10.85;7.68;;;0.60;84.40;;;;;;5023345;28;20109;-66
2020/12/26 00:05:02;;;;;;;10.35;6.30;;;0.60;84.40;;;;;;5029486;28;20033;-66
2020/12/26 00:07:28;;;;;;;11.68;6.75;;;0.50;84.50;;;;;;5019490;28;20399;-66
2020/12/26 00:09:53;;;;;;;12.95;7.35;;;0.50;84.70;;;;;;5017369;28;20108;-66
2020/12/26 00:12:19;;;;;;;15.40;7.05;;;0.50;84.80;;;;;;5009220;28;20434;-66
2020/12/26 00:14:44;;;;;;;12.48;7.30;;;0.50;84.80;;;;;;5019775;28;20025;-66
2020/12/26 00:17:10;;;;;;;11.20;7.25;;;0.50;84.50;;;;;;5012008;28;20521;-66
2020/12/26 00:19:35;;;;;;;13.70;7.20;;;0.40;84.30;;;;;;5018000;28;20153;-66
2020/12/26 00:22:01;;;;;;;12.25;7.10;;;0.30;84.30;;;;;;5015054;28;20049;-66
2020/12/26 00:24:26;;;;;;;12.68;7.32;;;0.30;84.60;;;;;;4998135;28;20414;-66
2020/12/26 00:26:56;;;;;;;14.55;7.10;;;0.30;84.70;;;;;;5018608;28;20497;-66
2020/12/26 00:29:21;;;;;;;9.52;6.35;;;0.30;84.80;;;;;;5014269;28;20112;-66
2020/12/26 00:31:47;;;;;;;10.70;6.00;;;0.30;84.80;;;;;;5015676;28;20123;-66
2020/12/26 00:34:13;;;;;;;9.40;6.20;;;0.30;84.90;;;;;;5006984;28;20033;-66
2020/12/26 00:36:39;;;;;;;10.98;6.75;;;0.30;84.80;;;;;;5013294;28;20037;-66
2020/12/26 00:39:04;;;;;;;11.48;7.20;;;0.30;84.80;;;;;;5004768;28;20030;-66
2020/12/26 00:41:30;;;;;;;10.88;6.80;;;0.30;84.80;;;;;;5003762;28;20041;-66
2020/12/26 00:43:55;;;;;;;11.85;7.38;;;0.30;85.10;;;;;;5026178;28;20097;-66
2020/12/26 00:46:24;;;;;;;12.27;6.78;;;0.30;85.10;;;;;;4995230;28;20033;-66
2020/12/26 00:48:50;;;;;;;11.48;7.53;;;0.40;85.10;;;;;;5015976;28;20405;-66
2020/12/26 00:51:16;;;;;;;11.85;6.35;;;0.40;85.00;;;;;;5009564;28;20041;-66
2020/12/26 00:53:42;;;;;;;9.45;6.65;;;0.40;85.00;;;;;;5025564;28;20026;-66
2020/12/26 00:56:07;;;;;;;11.98;6.68;;;0.40;85.20;;;;;;5002172;28;20366;-66
2020/12/26 00:58:33;;;;;;;10.55;6.78;;;0.50;85.10;;;;;;5022202;28;20042;-66
2020/12/26 01:00:59;;;;;;;13.75;7.32;;;0.50;85.20;;;;;;4997748;28;20112;-66
2020/12/26 01:03:24;;;;;;;16.15;8.52;;;0.50;85.10;;;;;;5013221;28;20029;-66
2020/12/26 01:05:50;;;;;;;14.88;9.50;;;0.50;84.80;;;;;;5010960;28;20026;-66
2020/12/26 01:08:15;;;;;;;20.60;11.93;;;0.50;84.60;;;;;;5024762;28;20053;-66
2020/12/26 01:10:41;;;;;;;17.17;9.30;;;0.50;84.60;;;;;;5015700;28;20033;-66
2020/12/26 01:13:06;;;;;;;12.57;8.13;;;0.40;84.60;;;;;;5033227;28;20030;-66
2020/12/26 01:15:32;;;;;;;13.13;7.90;;;0.40;84.50;;;;;;5019097;28;20371;-66
2020/12/26 01:17:57;;;;;;;11.30;6.45;;;0.40;84.60;;;;;;5013184;28;20034;-66
2020/12/26 01:20:23;;;;;;;11.90;6.53;;;0.30;84.70;;;;;;5020552;28;20109;-66
2020/12/26 01:22:48;;;;;;;62.38;7.18;;;0.30;84.50;;;;;;5028712;28;20025;-66
2020/12/26 01:25:14;;;;;;;111.25;8.23;;;0.20;84.50;;;;;;5024074;28;20018;-65
2020/12/26 01:27:39;;;;;;;151.07;9.23;;;0.20;84.50;;;;;;5019472;28;20029;-66
2020/12/26 01:30:06;;;;;;;208.63;9.70;;;0.10;84.50;;;;;;5013015;28;20378;-65
2020/12/26 01:32:32;;;;;;;284.10;10.77;;;0.10;84.80;;;;;;5017581;28;20030;-66
2020/12/26 01:34:58;;;;;;;265.77;10.77;;;0.00;84.50;;;;;;5011579;28;20045;-66
2020/12/26 01:37:24;;;;;;;179.80;9.27;;;-0.10;84.60;;;;;;5017029;28;20041;-66
2020/12/26 01:39:50;;;;;;;127.45;8.18;;;-0.20;84.80;;;;;;5012872;28;20113;-66
2020/12/26 01:42:16;;;;;;;218.10;9.30;;;-0.20;85.00;;;;;;5017656;28;20113;-66
2020/12/26 01:44:41;;;;;;;125.63;8.50;;;-0.20;85.30;;;;;;5012022;28;20022;-65
2020/12/26 01:47:07;;;;;;;60.65;7.82;;;-0.30;85.20;;;;;;5016778;28;20437;-66
2020/12/26 01:49:33;;;;;;;19.35;6.80;;;-0.30;85.20;;;;;;5006798;28;20108;-66
2020/12/26 01:52:00;;;;;;;18.52;7.43;;;-0.20;85.60;;;;;;5012363;28;20026;-66
2020/12/26 01:54:26;;;;;;;15.70;6.40;;;-0.20;85.50;;;;;;5022290;28;20123;-66
2020/12/26 01:56:52;;;;;;;11.30;6.57;;;-0.20;85.20;;;;;;5012556;28;20100;-66
2020/12/26 01:59:17;;;;;;;11.07;7.15;;;-0.20;85.20;;;;;;5021376;28;20022;-66
2020/12/26 02:01:44;;;;;;;13.43;6.63;;;-0.20;85.40;;;;;;5012758;28;20037;-66
2020/12/26 02:04:11;;;;;;;12.95;6.75;;;-0.20;85.40;;;;;;5013179;28;20072;-66
2020/12/26 02:06:43;;;;;;;16.27;6.97;;;-0.10;85.60;;;;;;5021299;28;20450;-66
2020/12/26 02:09:09;;;;;;;11.70;6.78;;;-0.10;85.20;;;;;;5005714;28;20038;-66
2020/12/26 02:11:35;;;;;;;12.35;6.82;;;-0.10;85.20;;;;;;5015468;28;20397;-66
2020/12/26 02:14:00;;;;;;;11.95;6.82;;;-0.10;85.50;;;;;;5012090;28;20030;-66
2020/12/26 02:16:26;;;;;;;13.60;7.07;;;0.00;85.50;;;;;;5014527;28;20033;-66
2020/12/26 02:18:52;;;;;;;69.45;7.47;;;0.00;85.50;;;;;;5021124;28;20053;-66
2020/12/26 02:21:22;;;;;;;53.95;7.57;;;0.10;85.40;;;;;;5004959;28;20033;-66
2020/12/26 02:23:48;;;;;;;19.13;6.72;;;0.10;85.30;;;;;;5005345;28;20545;-66
2020/12/26 02:26:14;;;;;;;10.90;6.68;;;0.10;85.40;;;;;;5017435;28;20033;-66
2020/12/26 02:28:40;;;;;;;23.65;6.82;;;0.10;85.40;;;;;;5019782;28;20025;-66
2020/12/26 02:31:06;;;;;;;9.82;6.90;;;0.10;85.50;;;;;;5012699;28;20018;-66
2020/12/26 02:33:34;;;;;;;10.02;6.28;;;0.10;85.40;;;;;;4996594;28;20025;-66
2020/12/26 02:36:03;;;;;;;10.38;6.25;;;0.10;85.70;;;;;;5012350;28;20025;-66
2020/12/26 02:38:29;;;;;;;11.07;6.30;;;0.10;85.30;;;;;;5020968;28;20037;-66
2020/12/26 02:40:55;;;;;;;9.07;5.78;;;0.10;85.40;;;;;;5019654;28;20034;-66
2020/12/26 02:43:25;;;;;;;8.73;5.78;;;0.10;85.20;;;;;;5016628;28;20036;-66
2020/12/26 02:45:55;;;;;;;11.13;6.18;;;0.00;85.30;;;;;;4998169;28;20029;-66
2020/12/26 02:48:21;;;;;;;8.18;5.80;;;0.00;85.20;;;;;;5012843;28;20080;-66
2020/12/26 02:50:47;;;;;;;10.05;5.85;;;0.00;85.30;;;;;;5011180;28;20519;-66
2020/12/26 02:53:13;;;;;;;11.18;5.60;;;0.10;85.50;;;;;;5014681;28;20053;-66
2020/12/26 02:55:39;;;;;;;10.30;6.07;;;0.10;85.60;;;;;;5016952;28;20115;-67
2020/12/26 02:58:04;;;;;;;9.50;6.07;;;0.00;85.30;;;;;;5010675;28;20059;-66
2020/12/26 03:00:30;;;;;;;9.15;5.57;;;0.10;85.40;;;;;;5000861;28;20382;-66
2020/12/26 03:02:56;;;;;;;12.90;6.35;;;0.10;85.40;;;;;;5025455;28;20021;-66
2020/12/26 03:05:21;;;;;;;11.27;6.05;;;0.10;86.00;;;;;;5023290;28;20510;-66
2020/12/26 03:07:47;;;;;;;11.45;6.18;;;0.10;85.30;;;;;;5014892;28;20041;-66
2020/12/26 03:10:12;;;;;;;9.00;6.10;;;0.10;85.40;;;;;;5016952;28;20075;-66
2020/12/26 03:12:38;;;;;;;11.18;6.22;;;0.10;85.50;;;;;;5013062;28;20037;-66
2020/12/26 03:15:04;;;;;;;10.18;6.15;;;0.20;85.40;;;;;;5014574;28;20091;-66
2020/12/26 03:17:30;;;;;;;10.13;6.25;;;0.20;85.20;;;;;;5020377;28;20082;-66
2020/12/26 03:19:58;;;;;;;9.18;5.65;;;0.10;85.30;;;;;;5014117;28;20898;-66
2020/12/26 03:22:24;;;;;;;8.40;5.72;;;0.20;85.30;;;;;;5013534;28;20110;-66
2020/12/26 03:24:51;;;;;;;10.60;5.68;;;0.10;85.10;;;;;;5013798;28;21610;-66
2020/12/26 03:27:16;;;;;;;11.45;6.10;;;0.10;85.30;;;;;;5016255;28;20041;-66
2020/12/26 03:29:42;;;;;;;13.57;6.90;;;0.20;85.60;;;;;;5000816;28;20140;-66
2020/12/26 03:32:07;;;;;;;7.68;5.35;;;0.20;85.50;;;;;;5022415;28;20036;-66
2020/12/26 03:34:33;;;;;;;9.27;5.43;;;0.20;85.20;;;;;;5024301;28;20124;-66
2020/12/26 03:36:58;;;;;;;12.05;6.70;;;0.20;85.30;;;;;;5012798;28;20446;-66
2020/12/26 03:39:24;;;;;;;9.95;6.68;;;0.20;85.20;;;;;;5010128;28;20585;-66
2020/12/26 03:41:50;;;;;;;9.32;6.13;;;0.20;85.10;;;;;;5018689;28;20521;-66
2020/12/26 03:44:15;;;;;;;10.50;5.95;;;0.10;85.00;;;;;;5011296;28;20486;-66
2020/12/26 03:46:41;;;;;;;9.35;5.78;;;0.10;85.00;;;;;;5016958;28;20103;-66
2020/12/26 03:49:06;;;;;;;8.52;5.72;;;0.10;84.70;;;;;;5013087;28;20038;-66
2020/12/26 03:51:32;;;;;;;9.00;6.18;;;0.00;85.00;;;;;;5015800;28;20045;-66
2020/12/26 03:53:57;;;;;;;9.38;6.25;;;0.00;85.10;;;;;;5018540;28;20041;-66
2020/12/26 03:56:23;;;;;;;8.00;5.72;;;0.00;85.10;;;;;;5044318;22;20041;-85
2020/12/26 03:58:48;;;;;;;9.85;6.43;;;0.00;85.10;;;;;;5009695;28;20029;-85
2020/12/26 04:01:14;;;;;;;23.17;7.43;;;0.00;85.00;;;;;;5009417;28;20045;-85
2020/12/26 04:03:40;;;;;;;45.38;7.32;;;0.00;84.80;;;;;;4999497;28;20026;-86
2020/12/26 04:06:06;;;;;;;59.00;7.82;;;-0.10;84.70;;;;;;4998898;28;20024;-86
2020/12/26 04:08:31;;;;;;;10.18;6.32;;;-0.10;84.40;;;;;;5017627;28;20036;-86
2020/12/26 04:10:57;;;;;;;14.13;6.85;;;-0.20;84.60;;;;;;5015516;28;20107;-86
2020/12/26 04:13:23;;;;;;;12.65;7.25;;;-0.20;85.20;;;;;;5019376;28;20041;-86
2020/12/26 04:15:49;;;;;;;9.73;6.47;;;-0.20;85.30;;;;;;5021378;28;20025;-86
2020/12/26 04:18:15;;;;;;;10.20;6.15;;;-0.20;85.40;;;;;;5038180;28;20108;-87
2020/12/26 04:20:41;;;;;;;9.98;6.50;;;-0.10;86.00;;;;;;5036594;28;20064;-86
2020/12/26 04:23:06;;;;;;;9.57;6.25;;;-0.10;85.40;;;;;;5020982;28;20195;-85
2020/12/26 04:25:32;;;;;;;9.95;6.30;;;0.00;85.70;;;;;;5030589;28;20033;-87
2020/12/26 04:27:57;;;;;;;11.02;6.05;;;0.00;85.70;;;;;;5031549;28;20320;-86
2020/12/26 04:30:23;;;;;;;11.73;5.93;;;0.00;85.10;;;;;;5038309;28;20040;-86
2020/12/26 04:32:50;;;;;;;8.85;6.10;;;0.00;85.00;;;;;;5019820;28;20026;-87
2020/12/26 04:35:19;;;;;;;9.75;6.20;;;0.00;84.90;;;;;;5019307;28;20450;-87
2020/12/26 04:37:45;;;;;;;9.32;5.85;;;0.00;84.90;;;;;;5018347;28;20021;-87
2020/12/26 04:40:11;;;;;;;12.00;5.93;;;0.00;84.80;;;;;;5017867;28;20039;-87
2020/12/26 04:42:38;;;;;;;8.52;5.35;;;0.00;85.10;;;;;;5013306;28;20116;-87
2020/12/26 04:45:05;;;;;;;9.00;6.00;;;0.10;85.10;;;;;;5018749;28;20472;-86
2020/12/26 04:47:39;;;;;;;9.55;5.97;;;0.00;84.90;;;;;;5018287;28;20041;-86
2020/12/26 04:50:06;;;;;;;9.30;5.93;;;0.10;84.90;;;;;;5018011;28;20025;-86
2020/12/26 04:52:35;;;;;;;8.60;5.57;;;0.10;85.00;;;;;;5021108;28;20109;-86
2020/12/26 04:55:04;;;;;;;11.00;6.43;;;0.10;84.90;;;;;;5023888;28;20026;-85
2020/12/26 04:57:34;;;;;;;11.25;6.07;;;0.10;84.70;;;;;;5023777;28;20038;-86
2020/12/26 05:00:03;;;;;;;11.50;6.63;;;0.10;84.90;;;;;;5022362;28;20021;-86
2020/12/26 05:02:36;;;;;;;11.00;7.07;;;0.10;84.80;;;;;;5023070;28;20033;-86
2020/12/26 05:05:04;;;;;;;12.27;6.93;;;0.00;84.90;;;;;;5023236;28;20068;-86
2020/12/26 05:07:32;;;;;;;10.20;6.05;;;0.00;84.60;;;;;;5022204;28;20519;-85
2020/12/26 05:09:58;;;;;;;15.27;6.30;;;0.00;84.70;;;;;;5022506;28;20036;-84
2020/12/26 05:12:24;;;;;;;14.55;7.53;;;-0.10;84.90;;;;;;5022229;28;20091;-85
2020/12/26 05:14:51;;;;;;;11.13;7.25;;;-0.10;85.00;;;;;;5021549;28;20029;-85
2020/12/26 05:17:20;;;;;;;12.13;7.82;;;-0.10;85.10;;;;;;5021560;28;20120;-85
2020/12/26 05:19:47;;;;;;;11.63;7.03;;;-0.10;85.00;;;;;;5022299;28;20036;-86
2020/12/26 05:22:13;;;;;;;12.52;8.10;;;-0.10;85.40;;;;;;5022499;28;20029;-86
2020/12/26 05:24:39;;;;;;;14.40;7.78;;;-0.10;84.80;;;;;;5046288;28;20021;-87
2020/12/26 05:27:05;;;;;;;12.80;8.02;;;-0.10;84.80;;;;;;5030516;28;20033;-86
2020/12/26 05:29:36;;;;;;;16.35;9.40;;;-0.10;85.00;;;;;;5022546;28;20036;-86
2020/12/26 05:32:04;;;;;;;17.25;9.05;;;-0.10;84.90;;;;;;5024628;28;20028;-87
2020/12/26 05:34:34;;;;;;;16.20;9.40;;;-0.10;84.60;;;;;;5023723;28;20063;-86
2020/12/26 05:37:01;;;;;;;15.10;8.88;;;-0.20;84.70;;;;;;5023452;28;20495;-86
2020/12/26 05:39:29;;;;;;;18.58;9.93;;;-0.20;84.70;;;;;;5022543;28;20029;-86
2020/12/26 05:41:55;;;;;;;18.02;9.43;;;-0.30;84.90;;;;;;5022634;28;20060;-86
2020/12/26 05:44:24;;;;;;;18.48;10.18;;;-0.30;84.90;;;;;;5029879;28;20534;-85
2020/12/26 05:46:55;;;;;;;20.88;10.98;;;-0.30;85.10;;;;;;5034395;28;20051;-85
2020/12/26 05:49:24;;;;;;;20.38;11.15;;;-0.30;85.30;;;;;;5043185;28;20049;-86
2020/12/26 05:51:53;;;;;;;26.75;13.23;;;-0.20;85.20;;;;;;5010648;28;20029;-86
2020/12/26 05:54:19;;;;;;;25.52;11.63;;;-0.30;85.00;;;;;;5024200;28;20196;-86
2020/12/26 05:56:45;;;;;;;27.10;13.73;;;-0.30;85.10;;;;;;5032314;28;20094;-86
2020/12/26 05:59:31;;;;;;;25.38;11.80;;;-0.30;85.10;;;;;;5021495;28;20026;-86
2020/12/26 06:02:00;;;;;;;27.38;13.32;;;-0.30;85.20;;;;;;5020875;28;20025;-86
2020/12/26 06:04:28;;;;;;;24.50;12.23;;;-0.20;85.40;;;;;;5041327;28;20017;-86
2020/12/26 06:06:56;;;;;;;26.48;12.35;;;-0.30;85.40;;;;;;5021867;28;20026;-86
2020/12/26 06:09:23;;;;;;;21.45;11.68;;;-0.20;85.60;;;;;;5022323;28;20026;-86
2020/12/26 06:11:49;;;;;;;22.52;12.35;;;-0.20;85.70;;;;;;5023505;28;20022;-87
2020/12/26 06:14:19;;;;;;;25.38;13.05;;;-0.10;85.70;;;;;;5021709;28;20025;-86
2020/12/26 06:16:49;;;;;;;25.75;12.48;;;-0.10;85.70;;;;;;5028616;28;20029;-86
2020/12/26 06:19:18;;;;;;;25.27;12.82;;;-0.10;85.70;;;;;;5024098;28;20204;-86
2020/12/26 06:21:49;;;;;;;23.98;12.57;;;-0.10;85.60;;;;;;5021613;28;20499;-86
2020/12/26 06:24:15;;;;;;;30.77;13.63;;;0.00;85.80;;;;;;5019361;28;20032;-87
2020/12/26 06:26:46;;;;;;;37.47;16.48;;;0.00;85.70;;;;;;5036528;28;20632;-86
2020/12/26 06:29:15;;;;;;;32.15;13.27;;;0.00;85.60;;;;;;5024329;28;20033;-86
2020/12/26 06:31:44;;;;;;;29.30;13.57;;;0.10;85.70;;;;;;5027885;28;20111;-87
2020/12/26 06:34:11;;;;;;;30.60;14.40;;;0.10;85.60;;;;;;5037666;28;20060;-87
2020/12/26 06:36:38;;;;;;;32.25;14.15;;;0.10;85.70;;;;;;5021977;28;20112;-86
2020/12/26 06:39:31;;;;;;;28.17;12.90;;;0.00;85.70;;;;;;5021693;28;20108;-87
2020/12/26 06:42:17;;;;;;;31.77;13.52;;;0.10;85.80;;;;;;5019902;28;20018;-87
2020/12/26 06:44:47;;;;;;;28.98;13.80;;;0.10;85.90;;;;;;5019464;28;20030;-86
2020/12/26 06:47:41;;;;;;;27.35;13.18;;;0.10;85.90;;;;;;5040466;28;20043;-87
2020/12/26 06:50:23;;;;;;;24.98;12.68;;;0.10;86.00;;;;;;5022384;28;20124;-86
2020/12/26 06:52:50;;;;;;;27.25;13.55;;;0.10;85.90;;;;;;5021293;28;20098;-87
2020/12/26 06:55:40;;;;;;;29.05;12.25;;;0.20;86.10;;;;;;5044077;28;20064;-86
2020/12/26 06:58:28;;;;;;;31.13;12.95;;;0.20;86.00;;;;;;5021016;28;20109;-87
2020/12/26 07:01:00;;;;;;;23.73;11.68;;;0.30;85.80;;;;;;5017567;28;20029;-87
2020/12/26 07:03:29;;;;;;;26.25;12.95;;;0.30;85.90;;;;;;5019449;28;20040;-87
2020/12/26 07:05:56;;;;;;;26.92;13.40;;;0.30;86.00;;;;;;5020118;28;20025;-87
2020/12/26 07:08:23;;;;;;;23.73;12.80;;;0.40;86.00;;;;;;5024111;28;20025;-86
2020/12/26 07:10:50;;;;;;;28.42;13.65;;;0.40;85.80;;;;;;5017886;28;20079;-86
2020/12/26 07:13:54;;;;;;;26.50;13.10;;;0.40;85.50;;;;;;5020844;28;20036;-86
2020/12/26 07:16:46;;;;;;;28.25;13.50;;;0.40;85.60;;;;;;4946491;28;20066;-85
2020/12/26 07:19:42;;;;;;;27.73;13.67;;;0.40;85.60;;;;;;4942305;29;20062;-85
2020/12/26 07:22:38;;;;;;;28.50;13.25;;;0.40;85.60;;;;;;5008999;28;20176;-85
2020/12/26 07:25:08;;;;;;;43.53;18.77;;;0.40;85.50;;;;;;5017904;28;20516;-88
2020/12/26 07:27:41;;;;;;;28.30;13.95;;;0.40;85.50;;;;;;5023810;28;20036;-87
2020/12/26 07:30:19;;;;;;;32.13;14.50;;;0.30;85.60;;;;;;5019460;28;20054;-87
2020/12/26 07:32:44;;;;;;;30.55;14.90;;;0.40;85.60;;;;;;5029430;28;20107;-87
2020/12/26 07:35:19;;;;;;;30.10;14.50;;;0.30;85.50;;;;;;5045175;28;20025;-87
2020/12/26 07:38:01;;;;;;;29.60;15.25;;;0.30;85.70;;;;;;5018358;28;20095;-88
2020/12/26 07:40:33;;;;;;;32.05;15.63;;;0.40;85.80;;;;;;5017408;28;20033;-87
2020/12/26 07:43:34;;;;;;;29.65;14.95;;;0.30;85.70;;;;;;5017729;28;20030;-87
2020/12/26 07:46:03;;;;;;;30.92;15.07;;;0.30;85.80;;;;;;5012806;28;20034;-87
2020/12/26 07:48:31;;;;;;;27.65;13.27;;;0.30;85.70;;;;;;5037682;28;20030;-88
2020/12/26 07:50:57;;;;;;;34.00;15.25;;;0.40;85.90;;;;;;5001571;28;20064;-87
2020/12/26 07:53:22;;;;;;;33.63;14.32;;;0.40;85.80;;;;;;5018798;28;20022;-87
2020/12/26 07:55:48;;;;;;;29.13;14.65;;;0.50;85.70;;;;;;5017049;28;20072;-88
2020/12/26 07:58:16;;;;;;;28.58;13.40;;;0.40;85.60;;;;;;5017613;28;20534;-87
2020/12/26 08:00:44;;;;;;;30.42;13.38;;;0.40;85.60;;;;;;5029065;28;20049;-86
2020/12/26 08:03:12;;;;;;;33.60;14.30;;;0.40;85.90;;;;;;5036700;28;20026;-87
2020/12/26 08:05:39;;;;;;;32.05;14.38;;;0.40;85.80;;;;;;5018290;28;20109;-86
2020/12/26 08:08:16;;;;;;;34.15;13.82;;;0.50;85.80;;;;;;5022118;28;20045;-86
2020/12/26 08:10:42;;;;;;;29.42;13.93;;;0.50;85.80;;;;;;5018358;28;20029;-86
2020/12/26 08:13:16;;;;;;;27.30;13.43;;;0.50;85.80;;;;;;5017844;28;20033;-86
2020/12/26 08:15:42;;;;;;;30.13;14.18;;;0.50;85.80;;;;;;5013966;28;20487;-87
2020/12/26 08:18:09;;;;;;;28.02;13.50;;;0.60;85.90;;;;;;5020990;28;20116;-87
2020/12/26 08:20:35;;;;;;;34.30;14.27;;;0.60;85.80;;;;;;5039755;28;20022;-86
2020/12/26 08:23:01;;;;;;;34.10;13.82;;;0.70;85.80;;;;;;5013841;28;20500;-86
2020/12/26 08:25:28;;;;;;;30.55;14.02;;;0.70;86.30;;;;;;5009293;28;20038;-86
2020/12/26 08:27:55;;;;;;;28.90;14.15;;;0.70;85.90;;;;;;5024836;28;20030;-90
2020/12/26 08:30:35;;;;;;;34.72;15.40;;;0.80;86.10;;;;;;5013050;28;20075;-88
2020/12/26 08:33:13;;;;;;;33.38;16.15;;;0.80;85.90;;;;;;5039896;28;20022;-87
2020/12/26 08:35:47;;;;;;;35.38;15.82;;;0.90;85.80;;;;;;5020090;28;20025;-88
2020/12/26 08:38:22;;;;;;;39.28;16.77;;;1.00;85.70;;;;;;5021077;28;20044;-87
2020/12/26 08:40:55;;;;;;;33.70;15.15;;;1.00;85.70;;;;;;5020826;28;20029;-86
2020/12/26 08:43:21;;;;;;;43.88;18.40;;;1.00;85.80;;;;;;5020762;28;20017;-88
2020/12/26 08:45:57;;;;;;;36.13;16.10;;;1.10;85.90;;;;;;5020526;28;20519;-87
2020/12/26 08:48:24;;;;;;;39.80;17.48;;;1.10;85.80;;;;;;5020645;28;20022;-87
2020/12/26 08:51:00;;;;;;;38.75;17.17;;;1.10;85.70;;;;;;5020320;28;20025;-86
2020/12/26 08:53:26;;;;;;;39.40;17.95;;;1.10;85.70;;;;;;5019424;28;20108;-87
2020/12/26 08:55:54;;;;;;;36.58;16.83;;;1.10;85.60;;;;;;5038384;28;20025;-86
2020/12/26 08:58:24;;;;;;;40.50;17.17;;;1.20;85.60;;;;;;5028020;28;20033;-87
2020/12/26 09:00:52;;;;;;;42.95;17.30;;;1.20;85.90;;;;;;5026710;28;20073;-86
2020/12/26 09:03:20;;;;;;;35.85;18.23;;;1.20;85.90;;;;;;5023949;28;20083;-86
2020/12/26 09:05:46;;;;;;;42.20;19.73;;;1.30;85.90;;;;;;5022853;28;20083;-87
2020/12/26 09:08:12;;;;;;;50.50;21.10;;;1.30;85.70;;;;;;5023070;28;20029;-88
2020/12/26 09:10:39;;;;;;;38.15;18.25;;;1.30;85.50;;;;;;5020110;28;20022;-87
2020/12/26 09:13:07;;;;;;;46.42;18.63;;;1.40;85.70;;;;;;5020073;28;20028;-86
2020/12/26 09:15:58;;;;;;;38.95;18.75;;;1.40;85.80;;;;;;5020952;28;20167;-87
2020/12/26 09:18:25;;;;;;;43.80;17.25;;;1.40;85.70;;;;;;5019370;28;20026;-87
2020/12/26 09:20:59;;;;;;;45.78;19.63;;;1.40;85.70;;;;;;5021499;28;20025;-88
2020/12/26 09:23:39;;;;;;;42.38;17.52;;;1.40;85.70;;;;;;5019422;28;20384;-89
2020/12/26 09:26:13;;;;;;;43.75;19.40;;;1.40;85.90;;;;;;5018643;28;20025;-88
2020/12/26 09:28:56;;;;;;;42.30;18.50;;;1.50;86.00;;;;;;5017803;28;20395;-88
2020/12/26 09:31:27;;;;;;;42.28;18.15;;;1.50;85.80;;;;;;5032659;28;20035;-87
2020/12/26 09:33:58;;;;;;;40.03;18.77;;;1.50;85.70;;;;;;5015019;28;20030;-88
2020/12/26 09:36:26;;;;;;;42.75;18.80;;;1.50;85.80;;;;;;5011217;28;20030;-89
2020/12/26 09:38:53;;;;;;;39.90;18.23;;;1.50;85.90;;;;;;5016553;28;20044;-87
2020/12/26 09:41:22;;;;;;;41.53;17.15;;;1.50;85.90;;;;;;5017595;28;20168;-87
2020/12/26 09:44:02;;;;;;;43.83;18.55;;;1.50;86.00;;;;;;5017650;28;20136;-89
2020/12/26 09:50:31;;;;;;;52.63;23.73;;;1.60;86.00;;;;;;5016355;28;20121;-89
2020/12/26 09:59:06;;;;;;;36.92;17.20;;;1.60;85.80;;;;;;5023365;28;20042;-65
2020/12/26 10:01:31;;;;;;;35.45;17.75;;;1.60;85.90;;;;;;5015199;28;20104;-66
2020/12/26 10:03:57;;;;;;;40.65;18.83;;;1.60;86.10;;;;;;5014177;28;20115;-65
2020/12/26 10:06:22;;;;;;;31.95;14.98;;;1.60;86.10;;;;;;5012298;28;20037;-65
2020/12/26 10:08:48;;;;;;;33.33;18.02;;;1.60;86.00;;;;;;5032572;28;20025;-65
2020/12/26 10:11:18;;;;;;;35.78;14.57;;;1.70;86.10;;;;;;5022496;28;20385;-65
2020/12/26 10:13:45;;;;;;;31.02;13.88;;;1.70;86.10;;;;;;5018388;28;20033;-65
2020/12/26 10:16:11;;;;;;;34.13;15.45;;;1.70;86.10;;;;;;5021046;28;20037;-65
2020/12/26 10:18:38;;;;;;;31.90;14.93;;;1.70;86.10;;;;;;5029376;28;20029;-65
2020/12/26 10:21:04;;;;;;;33.92;15.40;;;1.80;86.20;;;;;;5024838;28;20026;-65
2020/12/26 10:23:30;;;;;;;35.83;16.55;;;1.80;86.10;;;;;;5003079;28;20301;-65
2020/12/26 10:26:03;;;;;;;36.83;15.43;;;1.80;86.00;;;;;;5019284;28;20025;-65
2020/12/26 10:28:29;;;;;;;34.05;16.15;;;1.80;85.90;;;;;;5025301;28;20043;-65
2020/12/26 10:30:54;;;;;;;32.10;15.88;;;1.90;85.90;;;;;;5031481;28;20026;-64
2020/12/26 10:33:20;;;;;;;33.30;15.65;;;1.90;85.80;;;;;;5014849;28;20040;-64
2020/12/26 10:35:49;;;;;;;33.30;16.50;;;1.90;85.70;;;;;;5021860;28;20034;-64
2020/12/26 10:38:14;;;;;;;37.05;16.10;;;1.90;85.50;;;;;;5019551;28;20029;-64
2020/12/26 10:40:40;;;;;;;36.95;16.70;;;1.90;85.60;;;;;;5019306;28;20389;-65
2020/12/26 10:43:05;;;;;;;33.70;15.63;;;2.00;85.80;;;;;;5023936;28;20529;-65
2020/12/26 10:45:31;;;;;;;36.53;14.90;;;2.00;85.80;;;;;;5029215;28;20025;-69
2020/12/26 10:47:56;;;;;;;24.92;13.93;;;2.10;85.60;;;;;;5006672;28;21498;-66
2020/12/26 10:50:22;;;;;;;31.02;15.00;;;2.10;85.50;;;;;;5035806;28;20477;-65
2020/12/26 10:52:47;;;;;;;35.53;16.77;;;2.10;85.40;;;;;;5018798;28;20030;-65
2020/12/26 10:55:14;;;;;;;33.88;15.18;;;2.20;85.60;;;;;;5013024;28;20080;-65
2020/12/26 10:57:40;;;;;;;35.75;14.77;;;2.20;85.50;;;;;;5025473;28;20025;-65
2020/12/26 11:00:05;;;;;;;29.90;15.10;;;2.20;85.60;;;;;;5033092;28;20140;-65
2020/12/26 11:02:32;;;;;;;30.45;14.52;;;2.30;85.60;;;;;;5023579;28;20030;-65
2020/12/26 11:04:58;;;;;;;34.58;15.20;;;2.30;85.40;;;;;;5017671;28;20018;-65
2020/12/26 11:07:23;;;;;;;28.27;13.65;;;2.40;85.50;;;;;;5005304;28;20328;-66
2020/12/26 11:09:49;;;;;;;31.52;15.32;;;2.40;85.20;;;;;;5028229;28;20095;-66
2020/12/26 11:12:14;;;;;;;25.85;14.43;;;2.40;85.10;;;;;;5001595;28;20528;-65
2020/12/26 11:14:40;;;;;;;29.45;12.90;;;2.50;85.30;;;;;;5025100;28;20037;-65
2020/12/26 11:17:05;;;;;;;25.98;13.93;;;2.50;85.40;;;;;;5037312;28;20026;-66
2020/12/26 11:19:31;;;;;;;28.60;14.07;;;2.50;85.40;;;;;;5032661;28;20025;-65
2020/12/26 11:21:56;;;;;;;26.02;13.38;;;2.50;85.40;;;;;;5019920;28;20030;-65
2020/12/26 11:24:22;;;;;;;30.13;13.68;;;2.50;85.20;;;;;;5009807;28;20029;-65
2020/12/26 11:26:48;;;;;;;30.02;12.65;;;2.50;85.20;;;;;;4999866;28;20155;-65
2020/12/26 11:29:14;;;;;;;30.02;14.30;;;2.60;85.10;;;;;;5027927;28;20411;-65
2020/12/26 11:31:39;;;;;;;26.55;13.07;;;2.60;85.00;;;;;;5033334;28;20044;-65
2020/12/26 11:34:06;;;;;;;25.38;11.82;;;2.60;85.30;;;;;;5011484;28;20057;-66
2020/12/26 11:36:31;;;;;;;23.55;12.30;;;2.60;84.80;;;;;;4996418;28;20030;-65
2020/12/26 11:38:57;;;;;;;25.20;12.60;;;2.70;85.00;;;;;;5017368;28;20586;-65
2020/12/26 11:41:26;;;;;;;26.80;14.07;;;2.70;85.00;;;;;;5008677;28;20654;-65
2020/12/26 11:43:53;;;;;;;26.42;13.57;;;2.70;84.90;;;;;;5035111;28;20025;-64
2020/12/26 11:46:19;;;;;;;25.20;12.73;;;2.70;84.70;;;;;;5026561;28;20034;-64
2020/12/26 11:48:45;;;;;;;28.58;13.35;;;2.70;84.70;;;;;;5025450;28;20083;-65
2020/12/26 11:51:11;;;;;;;23.98;12.40;;;2.70;84.60;;;;;;5020604;28;20092;-65
2020/12/26 11:53:37;;;;;;;21.73;12.25;;;2.70;84.80;;;;;;5027618;28;20032;-65
2020/12/26 11:56:11;;;;;;;26.13;13.10;;;2.70;84.80;;;;;;5016174;28;20042;-65
2020/12/26 11:58:38;;;;;;;26.50;12.60;;;2.70;84.60;;;;;;5027570;28;20021;-65
2020/12/26 12:01:05;;;;;;;23.30;12.73;;;2.70;84.60;;;;;;5024115;28;20694;-65
2020/12/26 12:03:32;;;;;;;28.83;13.65;;;2.70;84.70;;;;;;5039143;28;20036;-65
2020/12/26 12:05:58;;;;;;;27.83;13.45;;;2.70;84.70;;;;;;5032449;28;20063;-65
2020/12/26 12:08:24;;;;;;;23.48;12.50;;;2.70;84.80;;;;;;5026372;28;20053;-65
2020/12/26 12:10:49;;;;;;;31.02;12.98;;;2.80;84.50;;;;;;5016588;28;20037;-65
2020/12/26 12:13:15;;;;;;;22.83;11.80;;;2.80;84.50;;;;;;5025545;28;20030;-64
2020/12/26 12:15:41;;;;;;;26.10;12.40;;;2.80;84.70;;;;;;5003889;28;20513;-65
2020/12/26 12:18:07;;;;;;;19.85;10.00;;;2.80;84.70;;;;;;5013642;28;20022;-66
2020/12/26 12:20:33;;;;;;;22.08;10.82;;;2.80;84.50;;;;;;5018676;28;20560;-64
2020/12/26 12:22:59;;;;;;;19.38;10.80;;;2.80;84.30;;;;;;5023511;28;20513;-71
2020/12/26 12:25:26;;;;;;;29.80;12.18;;;2.80;84.10;;;;;;5013248;28;20026;-66
2020/12/26 12:27:52;;;;;;;22.63;11.65;;;2.80;84.30;;;;;;5032960;28;20091;-66
2020/12/26 12:30:18;;;;;;;19.08;10.02;;;2.80;84.50;;;;;;5029732;28;20029;-66
2020/12/26 12:32:44;;;;;;;17.70;9.52;;;2.80;83.90;;;;;;5039591;28;20053;-66
2020/12/26 12:35:11;;;;;;;17.83;10.27;;;2.70;83.60;;;;;;5014049;28;20478;-65
2020/12/26 12:37:37;;;;;;;21.90;11.02;;;2.70;83.80;;;;;;5017244;28;20026;-65
2020/12/26 12:40:06;;;;;;;19.13;10.50;;;2.70;84.10;;;;;;5019572;28;20037;-65
2020/12/26 12:42:32;;;;;;;19.65;9.88;;;2.80;84.30;;;;;;5031932;28;20026;-65
2020/12/26 12:44:58;;;;;;;17.17;10.18;;;2.80;84.10;;;;;;5021172;28;20435;-66
2020/12/26 12:47:27;;;;;;;18.90;9.70;;;2.80;84.10;;;;;;5041854;28;20472;-64
2020/12/26 12:49:54;;;;;;;21.38;10.15;;;2.80;84.10;;;;;;5025746;28;20466;-67
2020/12/26 12:52:19;;;;;;;18.85;10.05;;;2.80;84.00;;;;;;5020367;28;20034;-64
2020/12/26 12:54:45;;;;;;;19.10;10.57;;;2.80;84.00;;;;;;5018721;28;20097;-65